Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:17;;;;;;;;;;;26.10;96.00;;;;;;5126539;28;20207;-58
2022/08/04 00:03:51;;;;;;;;;;;26.10;95.90;;;;;;5125982;28;20192;-55
2022/08/04 00:06:45;;;;;;;;;;;26.10;95.50;;;;;;5125979;28;19978;-55
2022/08/04 00:09:32;;;;;;;;;;;26.10;95.40;;;;;;5123561;28;19908;-54
2022/08/04 00:12:01;;;;;;;;;;;26.10;95.60;;;;;;5126382;28;19912;-55
2022/08/04 00:14:29;;;;;;;;;;;26.00;95.50;;;;;;5126852;28;19979;-55
2022/08/04 00:16:56;;;;;;;;;;;26.00;95.50;;;;;;5124615;28;19908;-56
2022/08/04 00:19:29;;;;;;;;;;;26.00;95.50;;;;;;5119398;28;19911;-56
2022/08/04 00:21:58;;;;;;;;;;;26.00;95.40;;;;;;5113577;28;19960;-55
2022/08/04 00:24:25;;;;;;;;;;;26.00;95.50;;;;;;5126402;28;19907;-54
2022/08/04 00:26:52;;;;;;;;;;;26.00;95.50;;;;;;5131837;27;19919;-56
2022/08/04 00:29:20;;;;;;;;;;;26.00;95.50;;;;;;5147145;27;19907;-54
2022/08/04 00:31:47;;;;;;;;;;;26.00;95.50;;;;;;5146465;27;20280;-54
2022/08/04 00:34:15;;;;;;;;;;;26.00;95.40;;;;;;5145924;27;19903;-55
2022/08/04 00:36:44;;;;;;;;;;;26.00;95.50;;;;;;5137662;27;19920;-57
2022/08/04 00:39:11;;;;;;;;;;;25.90;95.40;;;;;;5128643;27;19908;-54
2022/08/04 00:41:55;;;;;;;;;;;25.90;95.40;;;;;;5129849;27;20283;-52
2022/08/04 00:44:47;;;;;;;;;;;25.90;95.30;;;;;;5146775;27;20117;-54
2022/08/04 00:47:20;;;;;;;;;;;25.90;95.20;;;;;;5105180;27;19912;-54
2022/08/04 00:50:04;;;;;;;;;;;25.90;95.20;;;;;;5146686;27;19934;-54
2022/08/04 00:52:43;;;;;;;;;;;25.90;95.20;;;;;;5145699;27;19908;-53
2022/08/04 00:55:12;;;;;;;;;;;25.80;95.20;;;;;;5146195;27;19990;-55
2022/08/04 00:57:57;;;;;;;;;;;25.80;95.20;;;;;;5136421;27;19979;-54
2022/08/04 01:00:23;;;;;;;;;;;25.80;95.30;;;;;;5104964;28;19912;-53
2022/08/04 01:02:55;;;;;;;;;;;25.80;95.20;;;;;;5119074;28;19935;-54
2022/08/04 01:05:27;;;;;;;;;;;25.80;95.20;;;;;;5125010;27;19912;-55
2022/08/04 01:08:09;;;;;;;;;;;25.80;95.10;;;;;;5139898;27;19943;-58
2022/08/04 01:10:38;;;;;;;;;;;25.80;95.30;;;;;;5145480;27;19974;-52
2022/08/04 01:13:04;;;;;;;;;;;25.70;95.40;;;;;;5123903;27;20302;-57
2022/08/04 01:15:39;;;;;;;;;;;25.70;95.50;;;;;;5126285;27;19946;-53
2022/08/04 01:18:07;;;;;;;;;;;25.70;95.50;;;;;;5122569;27;19949;-55
2022/08/04 01:20:37;;;;;;;;;;;25.70;95.70;;;;;;5124266;28;20164;-55
2022/08/04 01:23:21;;;;;;;;;;;25.70;95.70;;;;;;5122371;28;19949;-53
2022/08/04 01:25:54;;;;;;;;;;;25.70;95.80;;;;;;5105889;28;20197;-56
2022/08/04 01:28:42;;;;;;;;;;;25.70;95.80;;;;;;5105966;28;19954;-52
2022/08/04 01:31:13;;;;;;;;;;;25.60;95.90;;;;;;5121072;28;19996;-53
2022/08/04 01:33:41;;;;;;;;;;;25.60;95.90;;;;;;5122210;28;19934;-55
2022/08/04 01:36:08;;;;;;;;;;;25.60;95.80;;;;;;5122816;28;20049;-53
2022/08/04 01:38:35;;;;;;;;;;;25.60;95.70;;;;;;5121699;28;19914;-54
2022/08/04 01:41:06;;;;;;;;;;;25.60;95.90;;;;;;5123852;28;19966;-53
2022/08/04 01:43:33;;;;;;;;;;;25.60;95.90;;;;;;5122964;28;19908;-53
2022/08/04 01:46:01;;;;;;;;;;;25.60;95.90;;;;;;5123919;28;19974;-53
2022/08/04 01:48:27;;;;;;;;;;;25.50;95.90;;;;;;5124635;28;19974;-54
2022/08/04 01:50:56;;;;;;;;;;;25.50;95.90;;;;;;5123509;28;19918;-56
2022/08/04 01:53:23;;;;;;;;;;;25.50;95.90;;;;;;5106389;28;19919;-52
2022/08/04 01:55:51;;;;;;;;;;;25.50;96.00;;;;;;5124418;28;19933;-61
2022/08/04 01:58:18;;;;;;;;;;;25.50;96.10;;;;;;5106834;28;19915;-59
2022/08/04 02:00:49;;;;;;;;;;;25.50;96.00;;;;;;5124829;28;19912;-60
2022/08/04 02:03:16;;;;;;;;;;;25.50;96.00;;;;;;5124190;28;19915;-61
2022/08/04 02:05:46;;;;;;;;;;;25.50;95.90;;;;;;5124703;28;19958;-60
2022/08/04 02:08:16;;;;;;;;;;;25.50;96.10;;;;;;5124410;28;19947;-59
2022/08/04 02:10:42;;;;;;;;;;;25.50;96.20;;;;;;5124107;28;20207;-60
2022/08/04 02:13:09;;;;;;;;;;;25.50;96.10;;;;;;5124314;28;19927;-63
2022/08/04 02:15:41;;;;;;;;;;;25.50;96.10;;;;;;5124190;28;19933;-58
2022/08/04 02:18:22;;;;;;;;;;;25.50;96.10;;;;;;5124911;28;19908;-58
2022/08/04 02:20:49;;;;;;;;;;;25.50;96.20;;;;;;5123926;28;19993;-59
2022/08/04 02:23:22;;;;;;;;;;;25.50;96.20;;;;;;5123911;28;19947;-60
2022/08/04 02:25:54;;;;;;;;;;;25.50;96.20;;;;;;5120471;28;19912;-61
2022/08/04 02:28:21;;;;;;;;;;;25.50;96.20;;;;;;5124369;28;20077;-62
2022/08/04 02:30:53;;;;;;;;;;;25.40;96.30;;;;;;5123785;28;19912;-59
2022/08/04 02:33:23;;;;;;;;;;;25.40;96.40;;;;;;5123906;28;19983;-62
2022/08/04 02:35:53;;;;;;;;;;;25.40;96.50;;;;;;5124240;28;20256;-60
2022/08/04 02:38:41;;;;;;;;;;;25.40;96.50;;;;;;5124071;28;19908;-60
2022/08/04 02:41:09;;;;;;;;;;;25.40;96.50;;;;;;5124036;28;20183;-58
2022/08/04 02:43:35;;;;;;;;;;;25.40;96.50;;;;;;5128489;28;19923;-60
2022/08/04 02:46:02;;;;;;;;;;;25.40;96.50;;;;;;5128111;28;19947;-60
2022/08/04 02:48:28;;;;;;;;;;;25.40;96.30;;;;;;5128542;28;19908;-59
2022/08/04 02:50:55;;;;;;;;;;;25.40;96.20;;;;;;5128300;28;20108;-60
2022/08/04 02:53:22;;;;;;;;;;;25.40;96.60;;;;;;5128535;28;19907;-60
2022/08/04 02:55:48;;;;;;;;;;;25.40;96.40;;;;;;5128195;28;20011;-59
2022/08/04 02:58:19;;;;;;;;;;;25.40;96.40;;;;;;5128294;28;19908;-60
2022/08/04 03:00:45;;;;;;;;;;;25.40;96.30;;;;;;5128297;28;19939;-58
2022/08/04 03:03:25;;;;;;;;;;;25.40;96.10;;;;;;5128126;28;19903;-59
2022/08/04 03:06:10;;;;;;;;;;;25.40;96.10;;;;;;5127993;28;19912;-60
2022/08/04 03:08:51;;;;;;;;;;;25.40;96.10;;;;;;5127580;28;19915;-61
2022/08/04 03:11:17;;;;;;;;;;;25.40;96.10;;;;;;5127811;28;19912;-59
2022/08/04 03:13:46;;;;;;;;;;;25.40;96.10;;;;;;5128410;28;19960;-62
2022/08/04 03:16:29;;;;;;;;;;;25.40;96.10;;;;;;5127860;28;19978;-59
2022/08/04 03:19:04;;;;;;;;;;;25.40;96.10;;;;;;5127701;28;20256;-61
2022/08/04 03:21:36;;;;;;;;;;;25.40;96.10;;;;;;5107771;28;19928;-59
2022/08/04 03:24:21;;;;;;;;;;;25.40;95.90;;;;;;5107404;28;20069;-57
2022/08/04 03:27:07;;;;;;;;;;;25.40;95.90;;;;;;5105819;28;20163;-61
2022/08/04 03:29:54;;;;;;;;;;;25.40;95.80;;;;;;5107702;28;19912;-59
2022/08/04 03:32:33;;;;;;;;;;;25.30;95.90;;;;;;5106943;28;20143;-60
2022/08/04 03:34:59;;;;;;;;;;;25.30;95.90;;;;;;5105452;28;19951;-59
2022/08/04 03:37:28;;;;;;;;;;;25.40;95.90;;;;;;5106200;28;20185;-58
2022/08/04 03:39:55;;;;;;;;;;;25.40;96.00;;;;;;5106353;28;19920;-61
2022/08/04 03:42:39;;;;;;;;;;;25.40;96.10;;;;;;5106356;28;19986;-60
2022/08/04 03:45:11;;;;;;;;;;;25.30;96.20;;;;;;5106857;28;19912;-51
2022/08/04 03:47:55;;;;;;;;;;;25.30;96.20;;;;;;5105600;28;19908;-52
2022/08/04 03:50:22;;;;;;;;;;;25.30;96.10;;;;;;5106846;28;19912;-54
2022/08/04 03:53:09;;;;;;;;;;;25.30;96.10;;;;;;5106076;28;19912;-53
2022/08/04 03:55:35;;;;;;;;;;;25.40;96.10;;;;;;5106662;28;20247;-53
2022/08/04 03:58:29;;;;;;;;;;;25.40;96.00;;;;;;5106487;28;20195;-53
2022/08/04 04:01:04;;;;;;;;;;;25.40;96.00;;;;;;5106745;28;19947;-58
2022/08/04 04:03:49;;;;;;;;;;;25.40;96.10;;;;;;5106699;28;19931;-53
2022/08/04 04:06:15;;;;;;;;;;;25.40;96.10;;;;;;5106757;28;19912;-58
2022/08/04 04:08:41;;;;;;;;;;;25.40;96.00;;;;;;5106276;28;19950;-54
2022/08/04 04:11:07;;;;;;;;;;;25.40;96.00;;;;;;5106435;28;19912;-51
2022/08/04 04:13:43;;;;;;;;;;;25.50;96.00;;;;;;5105975;28;19915;-53
2022/08/04 04:16:27;;;;;;;;;;;25.50;96.20;;;;;;5106172;28;20123;-55
2022/08/04 04:18:56;;;;;;;;;;;25.50;96.20;;;;;;5106030;28;20123;-53
2022/08/04 04:21:22;;;;;;;;;;;25.40;96.20;;;;;;5123668;28;20144;-57
2022/08/04 04:24:00;;;;;;;;;;;25.40;96.10;;;;;;5126679;28;19908;-52
2022/08/04 04:26:45;;;;;;;;;;;25.50;96.10;;;;;;5126714;28;19911;-53
2022/08/04 04:29:12;;;;;;;;;;;25.40;96.00;;;;;;5126475;28;19953;-52
2022/08/04 04:31:57;;;;;;;;;;;25.40;95.90;;;;;;5125884;28;19919;-52
2022/08/04 04:34:32;;;;;;;;;;;25.40;95.90;;;;;;5126643;28;20188;-48
2022/08/04 04:37:17;;;;;;;;;;;25.50;96.00;;;;;;5126178;28;19919;-50
2022/08/04 04:39:55;;;;;;;;;;;25.50;96.00;;;;;;5126242;28;19945;-55
2022/08/04 04:42:49;;;;;;;;;;;25.50;95.90;;;;;;5125918;28;19908;-55
2022/08/04 04:45:27;;;;;;;;;;;25.40;95.90;;;;;;5087230;28;19912;-51
2022/08/04 04:48:05;;;;;;;;;;;25.50;96.00;;;;;;5126024;28;19915;-54
2022/08/04 04:50:50;;;;;;;;;;;25.40;96.00;;;;;;5126206;28;19912;-54
2022/08/04 04:53:23;;;;;;;;;;;25.40;96.10;;;;;;5126103;28;19952;-59
2022/08/04 04:55:55;;;;;;;;;;;25.40;96.10;;;;;;5125881;28;19919;-53
2022/08/04 04:58:22;;;;;;;;;;;25.40;96.10;;;;;;5107743;28;19923;-53
2022/08/04 05:01:07;;;;;;;;;;;25.40;96.20;;;;;;5125464;28;20222;-57
2022/08/04 05:03:52;;;;;;;;;;;25.40;96.10;;;;;;5125943;28;20107;-51
2022/08/04 05:06:34;;;;;;;;;;;25.40;96.20;;;;;;5124941;28;19912;-49
2022/08/04 05:09:15;;;;;;;;;;;25.40;96.10;;;;;;5125978;28;19947;-55
2022/08/04 05:11:53;;;;;;;;;;;25.40;96.10;;;;;;5125351;28;19933;-53
2022/08/04 05:14:30;;;;;;;;;;;25.40;96.20;;;;;;5125890;28;19908;-52
2022/08/04 05:17:17;;;;;;;;;;;25.40;96.10;;;;;;5125554;28;19988;-53
2022/08/04 05:19:50;;;;;;;;;;;25.40;96.10;;;;;;5125058;28;19927;-54
2022/08/04 05:22:16;;;;;;;;;;;25.40;96.20;;;;;;5125374;28;20100;-56
2022/08/04 05:24:44;;;;;;;;;;;25.40;96.20;;;;;;5125286;28;19911;-55
2022/08/04 05:27:20;;;;;;;;;;;25.40;96.20;;;;;;5125150;28;19915;-54
2022/08/04 05:29:50;;;;;;;;;;;25.40;96.20;;;;;;5125002;28;19939;-53
2022/08/04 05:32:17;;;;;;;;;;;25.40;96.20;;;;;;5123910;28;19912;-57
2022/08/04 05:34:48;;;;;;;;;;;25.40;96.20;;;;;;5123564;28;19912;-56
2022/08/04 05:37:15;;;;;;;;;;;25.40;96.20;;;;;;5123404;28;19915;-55
2022/08/04 05:39:52;;;;;;;;;;;25.40;96.30;;;;;;5124803;28;19916;-55
2022/08/04 05:42:18;;;;;;;;;;;25.40;96.30;;;;;;5124939;28;20188;-54
2022/08/04 05:44:44;;;;;;;;;;;25.40;96.20;;;;;;5125169;28;19912;-54
2022/08/04 05:47:11;;;;;;;;;;;25.40;96.20;;;;;;5124197;28;20174;-52
2022/08/04 05:49:38;;;;;;;;;;;25.50;96.20;;;;;;5125095;28;19908;-54
2022/08/04 05:52:05;;;;;;;;;;;25.40;96.20;;;;;;5124665;28;19984;-54
2022/08/04 05:54:32;;;;;;;;;;;25.40;96.10;;;;;;5125316;28;19914;-57
2022/08/04 05:56:58;;;;;;;;;;;25.40;96.10;;;;;;5124892;28;19907;-55
2022/08/04 05:59:25;;;;;;;;;;;25.40;96.20;;;;;;5125164;28;19990;-55
2022/08/04 06:01:55;;;;;;;;;;;25.40;96.20;;;;;;5124661;28;19980;-54
2022/08/04 06:04:22;;;;;;;;;;;25.40;96.20;;;;;;5124579;28;19995;-56
2022/08/04 06:06:49;;;;;;;;;;;25.40;96.20;;;;;;5124790;28;19912;-54
2022/08/04 06:09:15;;;;;;;;;;;25.40;96.20;;;;;;5124961;28;19911;-56
2022/08/04 06:11:42;;;;;;;;;;;25.40;96.10;;;;;;5124695;28;19975;-53
2022/08/04 06:14:12;;;;;;;;;;;25.40;96.10;;;;;;5124927;28;19908;-57
2022/08/04 06:16:41;;;;;;;;;;;25.40;96.00;;;;;;5128870;28;19908;-52
2022/08/04 06:19:08;;;;;;;;;;;25.40;96.00;;;;;;5131440;28;20060;-55
2022/08/04 06:21:37;;;;;;;;;;;25.40;95.90;;;;;;5131171;28;20258;-54
2022/08/04 06:24:04;;;;;;;;;;;25.40;95.90;;;;;;5131283;28;20084;-54
2022/08/04 06:26:33;;;;;;;;;;;25.40;95.90;;;;;;5131084;28;19919;-55
2022/08/04 06:29:01;;;;;;;;;;;25.40;95.90;;;;;;5131599;28;19904;-54
2022/08/04 06:31:45;;;;;;;;;;;25.40;95.90;;;;;;5131165;28;19912;-54
2022/08/04 06:34:15;;;;;;;;;;;25.40;95.90;;;;;;5131638;28;19939;-54
2022/08/04 06:36:41;;;;;;;;;;;25.40;95.80;;;;;;5131011;28;19912;-53
2022/08/04 06:39:09;;;;;;;;;;;25.40;95.80;;;;;;5131319;28;20091;-56
2022/08/04 06:41:35;;;;;;;;;;;25.40;95.80;;;;;;5131399;28;19992;-55
2022/08/04 06:44:05;;;;;;;;;;;25.40;95.80;;;;;;5131797;28;19935;-54
2022/08/04 06:46:33;;;;;;;;;;;25.40;95.80;;;;;;5131213;28;19992;-54
2022/08/04 06:49:00;;;;;;;;;;;25.40;95.70;;;;;;5131626;28;19904;-58
2022/08/04 06:51:27;;;;;;;;;;;25.40;95.70;;;;;;5131322;28;19912;-55
2022/08/04 06:53:54;;;;;;;;;;;25.40;95.70;;;;;;5131315;28;20160;-54
2022/08/04 06:56:20;;;;;;;;;;;25.40;95.70;;;;;;5131149;28;19915;-55
2022/08/04 06:58:47;;;;;;;;;;;25.40;95.70;;;;;;5131411;28;19907;-56
2022/08/04 07:01:14;;;;;;;;;;;25.40;95.70;;;;;;5130906;28;19908;-54
2022/08/04 07:03:40;;;;;;;;;;;25.40;95.60;;;;;;5131203;28;19911;-54
2022/08/04 07:06:06;;;;;;;;;;;25.40;95.60;;;;;;5131173;28;19912;-54
2022/08/04 07:08:34;;;;;;;;;;;25.40;95.60;;;;;;5131270;28;19931;-53
2022/08/04 07:11:01;;;;;;;;;;;25.40;95.60;;;;;;5131125;28;20259;-53
2022/08/04 07:13:27;;;;;;;;;;;25.40;95.70;;;;;;5131193;28;19938;-59
2022/08/04 07:15:54;;;;;;;;;;;25.40;95.70;;;;;;5131007;28;20097;-53
2022/08/04 07:18:20;;;;;;;;;;;25.40;95.80;;;;;;5131191;28;19916;-55
2022/08/04 07:20:47;;;;;;;;;;;25.30;95.80;;;;;;5130947;27;19942;-54
2022/08/04 07:23:18;;;;;;;;;;;25.40;95.90;;;;;;5131051;28;19912;-52
2022/08/04 07:25:50;;;;;;;;;;;25.40;95.90;;;;;;5130885;28;19908;-55
2022/08/04 07:28:16;;;;;;;;;;;25.30;95.80;;;;;;5128028;28;19908;-52
2022/08/04 07:30:43;;;;;;;;;;;25.30;95.80;;;;;;5127538;28;19933;-59
2022/08/04 07:33:10;;;;;;;;;;;25.40;95.90;;;;;;5127862;28;20080;-57
2022/08/04 07:35:37;;;;;;;;;;;25.40;95.90;;;;;;5127550;28;19912;-51
2022/08/04 07:38:04;;;;;;;;;;;25.40;96.00;;;;;;5127356;28;19949;-56
2022/08/04 07:40:30;;;;;;;;;;;25.30;96.10;;;;;;5127434;28;20192;-57
2022/08/04 07:42:58;;;;;;;;;;;25.30;96.30;;;;;;5127348;28;19934;-53
2022/08/04 07:45:25;;;;;;;;;;;25.30;96.40;;;;;;5127266;28;19915;-53
2022/08/04 07:47:51;;;;;;;;;;;25.30;96.40;;;;;;5127254;28;19914;-55
2022/08/04 07:50:19;;;;;;;;;;;25.20;96.50;;;;;;5127234;28;19931;-53
2022/08/04 07:52:45;;;;;;;;;;;25.20;96.60;;;;;;5126921;28;20180;-55
2022/08/04 07:55:12;;;;;;;;;;;25.20;96.60;;;;;;5127103;28;19954;-53
2022/08/04 07:57:38;;;;;;;;;;;25.20;96.60;;;;;;5127362;28;20123;-54
2022/08/04 08:00:04;;;;;;;;;;;25.30;96.70;;;;;;5127190;28;19912;-54
2022/08/04 08:02:32;;;;;;;;;;;25.20;96.70;;;;;;5127038;28;19990;-54
2022/08/04 08:04:59;;;;;;;;;;;25.30;96.70;;;;;;5127119;28;20204;-54
2022/08/04 08:07:25;;;;;;;;;;;25.30;96.70;;;;;;5126867;28;19908;-55
2022/08/04 08:09:51;;;;;;;;;;;25.30;96.80;;;;;;5126759;28;19912;-54
2022/08/04 08:12:18;;;;;;;;;;;25.20;96.80;;;;;;5126855;28;19912;-58
2022/08/04 08:14:44;;;;;;;;;;;25.20;96.90;;;;;;5126859;28;19964;-54
2022/08/04 08:17:10;;;;;;;;;;;25.20;96.90;;;;;;5126819;28;20191;-54
2022/08/04 08:19:37;;;;;;;;;;;25.20;97.00;;;;;;5127032;28;19937;-55
2022/08/04 08:22:03;;;;;;;;;;;25.20;97.00;;;;;;5126683;28;20196;-55
2022/08/04 08:24:30;;;;;;;;;;;25.30;97.10;;;;;;5127077;28;19907;-55
2022/08/04 08:26:57;;;;;;;;;;;25.20;97.10;;;;;;5126735;28;19908;-55
2022/08/04 08:29:24;;;;;;;;;;;25.20;97.10;;;;;;5126929;28;19907;-56
2022/08/04 08:31:51;;;;;;;;;;;25.20;97.20;;;;;;5126288;28;19907;-57
2022/08/04 08:34:17;;;;;;;;;;;25.20;97.20;;;;;;5126787;28;19966;-57
2022/08/04 08:36:50;;;;;;;;;;;25.20;97.20;;;;;;5126420;28;19911;-54
2022/08/04 08:39:34;;;;;;;;;;;25.20;97.30;;;;;;5125548;28;19949;-54
2022/08/04 08:42:00;;;;;;;;;;;25.20;97.30;;;;;;5126236;28;19919;-58
2022/08/04 08:44:38;;;;;;;;;;;25.20;97.30;;;;;;5126621;28;20180;-56
2022/08/04 08:47:22;;;;;;;;;;;25.20;97.30;;;;;;5126128;28;20215;-55
2022/08/04 08:50:00;;;;;;;;;;;25.20;97.30;;;;;;5125903;28;19912;-55
2022/08/04 08:52:29;;;;;;;;;;;25.20;97.30;;;;;;5125889;28;19915;-54
2022/08/04 08:55:08;;;;;;;;;;;25.20;97.30;;;;;;5125878;28;19912;-53
2022/08/04 08:58:03;;;;;;;;;;;25.20;97.30;;;;;;5125962;28;19907;-54
2022/08/04 09:00:59;;;;;;;;;;;25.20;97.30;;;;;;5104055;28;19946;-54
2022/08/04 09:03:43;;;;;;;;;;;25.20;97.30;;;;;;5104246;28;20103;-52
2022/08/04 09:06:28;;;;;;;;;;;25.20;97.40;;;;;;5125981;28;19912;-58
2022/08/04 09:09:03;;;;;;;;;;;25.20;97.40;;;;;;5125876;28;20172;-55
2022/08/04 09:11:38;;;;;;;;;;;25.20;97.40;;;;;;5125670;28;20018;-54
2022/08/04 09:14:21;;;;;;;;;;;25.20;97.40;;;;;;5125945;28;19943;-54
2022/08/04 09:17:02;;;;;;;;;;;25.20;97.40;;;;;;5125584;28;19908;-54
2022/08/04 09:19:49;;;;;;;;;;;25.20;97.40;;;;;;5125830;28;19915;-54
2022/08/04 09:22:19;;;;;;;;;;;25.20;97.40;;;;;;5124824;28;19918;-54
2022/08/04 09:25:03;;;;;;;;;;;25.20;97.50;;;;;;5125354;28;19912;-54
2022/08/04 09:27:34;;;;;;;;;;;25.20;97.50;;;;;;5125369;28;19904;-52
2022/08/04 09:30:07;;;;;;;;;;;25.20;97.50;;;;;;5125311;28;20158;-59
2022/08/04 09:32:40;;;;;;;;;;;25.20;97.60;;;;;;5125038;28;19923;-55
2022/08/04 09:35:19;;;;;;;;;;;25.20;97.60;;;;;;5125109;28;19919;-55
2022/08/04 09:37:48;;;;;;;;;;;25.20;97.50;;;;;;5125013;28;19903;-54
2022/08/04 09:40:25;;;;;;;;;;;25.20;97.60;;;;;;5124672;28;19950;-54
2022/08/04 09:43:09;;;;;;;;;;;25.20;97.60;;;;;;5125172;28;19915;-54
2022/08/04 09:45:40;;;;;;;;;;;25.10;97.50;;;;;;5125181;28;20214;-54
2022/08/04 09:48:11;;;;;;;;;;;25.10;97.50;;;;;;5125209;28;19945;-60
2022/08/04 09:50:39;;;;;;;;;;;25.20;97.60;;;;;;5123792;28;19983;-51
2022/08/04 09:53:12;;;;;;;;;;;25.20;97.50;;;;;;5124864;28;19919;-53
2022/08/04 09:55:45;;;;;;;;;;;25.10;97.50;;;;;;5124905;28;19912;-54
2022/08/04 09:58:21;;;;;;;;;;;25.20;97.60;;;;;;5124772;28;19974;-54
2022/08/04 10:00:57;;;;;;;;;;;25.20;97.60;;;;;;5124738;28;19943;-56
2022/08/04 10:03:30;;;;;;;;;;;25.20;97.60;;;;;;5124787;28;19970;-54
2022/08/04 10:05:56;;;;;;;;;;;25.10;97.50;;;;;;5124629;28;20108;-54
2022/08/04 10:08:38;;;;;;;;;;;25.10;97.60;;;;;;5124676;28;19908;-55
2022/08/04 10:11:36;;;;;;;;;;;25.10;97.60;;;;;;5124695;28;19919;-54
2022/08/04 10:14:12;;;;;;;;;;;25.20;97.60;;;;;;5068934;28;19950;-54
2022/08/04 10:16:45;;;;;;;;;;;25.10;97.50;;;;;;5124676;28;19947;-51
2022/08/04 10:19:20;;;;;;;;;;;25.10;97.50;;;;;;5124825;28;20074;-56
2022/08/04 10:21:54;;;;;;;;;;;25.10;97.50;;;;;;5124660;28;19920;-55
2022/08/04 10:24:40;;;;;;;;;;;25.10;97.50;;;;;;5124855;28;19956;-54
2022/08/04 10:27:24;;;;;;;;;;;25.10;97.50;;;;;;5124123;28;19912;-52
2022/08/04 10:29:53;;;;;;;;;;;25.10;97.50;;;;;;5124355;28;19912;-54
2022/08/04 10:32:25;;;;;;;;;;;25.10;97.50;;;;;;5124233;28;19911;-53
2022/08/04 10:35:04;;;;;;;;;;;25.10;97.50;;;;;;5124439;28;19919;-55
2022/08/04 10:37:51;;;;;;;;;;;25.10;97.60;;;;;;5124406;28;19939;-55
2022/08/04 10:40:44;;;;;;;;;;;25.10;97.60;;;;;;5072719;28;19919;-53
2022/08/04 10:43:25;;;;;;;;;;;25.10;97.60;;;;;;5124434;28;20111;-52
2022/08/04 10:45:55;;;;;;;;;;;25.10;97.60;;;;;;5124278;28;19979;-51
2022/08/04 10:48:30;;;;;;;;;;;25.10;97.70;;;;;;5124519;28;19953;-53
2022/08/04 10:51:10;;;;;;;;;;;25.10;97.60;;;;;;5124605;28;20178;-48
2022/08/04 10:53:38;;;;;;;;;;;25.10;97.70;;;;;;5124401;28;19915;-54
2022/08/04 10:56:08;;;;;;;;;;;25.10;97.80;;;;;;5124058;28;19973;-47
2022/08/04 10:58:38;;;;;;;;;;;25.10;97.90;;;;;;5123770;28;19914;-46
2022/08/04 11:01:09;;;;;;;;;;;25.10;98.00;;;;;;5124032;28;20159;-48
2022/08/04 11:03:41;;;;;;;;;;;25.10;98.00;;;;;;5126694;28;19915;-47
2022/08/04 11:06:08;;;;;;;;;;;25.00;97.90;;;;;;5127842;28;19912;-50
2022/08/04 11:08:35;;;;;;;;;;;25.00;98.00;;;;;;5127468;28;20096;-61
2022/08/04 11:11:06;;;;;;;;;;;24.90;98.00;;;;;;5126094;28;19915;-59
2022/08/04 11:13:44;;;;;;;;;;;25.00;98.00;;;;;;5128311;28;20181;-57
2022/08/04 11:16:16;;;;;;;;;;;24.90;98.00;;;;;;5127999;28;19983;-56
2022/08/04 11:18:55;;;;;;;;;;;24.90;97.90;;;;;;5128253;28;19915;-60
2022/08/04 11:21:27;;;;;;;;;;;24.90;97.90;;;;;;5127113;28;19927;-57
2022/08/04 11:24:15;;;;;;;;;;;25.00;97.90;;;;;;5126477;28;19983;-55
2022/08/04 11:26:41;;;;;;;;;;;24.90;97.80;;;;;;5126104;28;19949;-52
2022/08/04 11:29:11;;;;;;;;;;;24.90;97.90;;;;;;5126088;28;20172;-54
2022/08/04 11:31:42;;;;;;;;;;;25.00;97.90;;;;;;5125699;28;20245;-52
2022/08/04 11:34:19;;;;;;;;;;;24.90;97.90;;;;;;5125706;28;19951;-53
2022/08/04 11:36:50;;;;;;;;;;;24.90;97.90;;;;;;5126389;28;20086;-54
2022/08/04 11:39:19;;;;;;;;;;;24.90;97.90;;;;;;5127822;28;19983;-57
2022/08/04 11:41:51;;;;;;;;;;;24.90;97.90;;;;;;5127973;28;19952;-55
2022/08/04 11:44:37;;;;;;;;;;;24.90;97.90;;;;;;5127622;28;19945;-55
2022/08/04 11:47:07;;;;;;;;;;;25.00;98.10;;;;;;5109946;28;19912;-56
2022/08/04 11:49:40;;;;;;;;;;;25.00;97.80;;;;;;5127743;28;19912;-54
2022/08/04 11:52:08;;;;;;;;;;;25.00;97.80;;;;;;5127374;28;19923;-55
2022/08/04 11:54:34;;;;;;;;;;;25.00;97.70;;;;;;5127840;28;19945;-54
2022/08/04 11:57:01;;;;;;;;;;;25.00;97.80;;;;;;5127159;28;19983;-55
2022/08/04 11:59:28;;;;;;;;;;;25.00;97.80;;;;;;5127793;28;19910;-63
2022/08/04 12:02:06;;;;;;;;;;;25.00;97.70;;;;;;5108977;28;19983;-55
2022/08/04 12:04:51;;;;;;;;;;;25.00;97.70;;;;;;5127550;28;20122;-58
2022/08/04 12:07:29;;;;;;;;;;;25.00;97.60;;;;;;5127063;28;20104;-53
2022/08/04 12:10:02;;;;;;;;;;;25.00;97.60;;;;;;5126935;28;19912;-51
2022/08/04 12:12:31;;;;;;;;;;;25.10;97.60;;;;;;5126788;28;19918;-50
2022/08/04 12:15:16;;;;;;;;;;;25.10;97.60;;;;;;5126530;28;19912;-55
2022/08/04 12:17:51;;;;;;;;;;;25.10;97.50;;;;;;5127070;28;19908;-50
2022/08/04 12:20:20;;;;;;;;;;;25.10;97.50;;;;;;5126134;28;19919;-55
2022/08/04 12:22:49;;;;;;;;;;;25.10;97.40;;;;;;5126773;28;19914;-57
2022/08/04 12:25:17;;;;;;;;;;;25.10;97.40;;;;;;5126660;28;19918;-52
2022/08/04 12:27:52;;;;;;;;;;;25.10;97.40;;;;;;5126626;28;19904;-56
2022/08/04 12:30:19;;;;;;;;;;;25.20;97.40;;;;;;5126490;28;19956;-54
2022/08/04 12:32:45;;;;;;;;;;;25.20;97.40;;;;;;5126406;28;19911;-53
2022/08/04 12:35:19;;;;;;;;;;;25.20;97.50;;;;;;5126287;28;19912;-54
2022/08/04 12:38:01;;;;;;;;;;;25.20;97.50;;;;;;5126375;28;19939;-54
2022/08/04 12:40:31;;;;;;;;;;;25.20;97.60;;;;;;5126199;28;19918;-52
2022/08/04 12:43:06;;;;;;;;;;;25.30;97.60;;;;;;5108129;28;19914;-53
2022/08/04 12:45:32;;;;;;;;;;;25.30;97.70;;;;;;5126190;28;19919;-52
2022/08/04 12:47:59;;;;;;;;;;;25.40;97.60;;;;;;5126351;28;19975;-53
2022/08/04 12:50:26;;;;;;;;;;;25.40;97.50;;;;;;5126095;28;20192;-54
2022/08/04 12:52:56;;;;;;;;;;;25.40;97.60;;;;;;5126024;28;19912;-54
2022/08/04 12:55:24;;;;;;;;;;;25.40;97.60;;;;;;5126309;28;19943;-60
2022/08/04 12:57:52;;;;;;;;;;;25.50;97.60;;;;;;5126006;28;19914;-52
2022/08/04 13:00:26;;;;;;;;;;;25.50;97.50;;;;;;5125780;28;19912;-55
2022/08/04 13:02:53;;;;;;;;;;;25.50;97.50;;;;;;5126048;28;19915;-54
2022/08/04 13:05:21;;;;;;;;;;;25.50;97.50;;;;;;5125790;28;19918;-54
2022/08/04 13:07:49;;;;;;;;;;;25.60;97.40;;;;;;5125810;28;19965;-53
2022/08/04 13:10:16;;;;;;;;;;;25.60;97.30;;;;;;5125716;28;19974;-53
2022/08/04 13:12:50;;;;;;;;;;;25.60;97.20;;;;;;5125061;28;19939;-54
2022/08/04 13:15:21;;;;;;;;;;;25.70;97.20;;;;;;5125751;28;20258;-52
2022/08/04 13:17:56;;;;;;;;;;;25.70;97.00;;;;;;5107335;28;19915;-53
2022/08/04 13:20:28;;;;;;;;;;;25.70;96.90;;;;;;5125499;28;20235;-54
2022/08/04 13:23:08;;;;;;;;;;;25.70;97.30;;;;;;5125664;28;20096;-54
2022/08/04 13:25:39;;;;;;;;;;;25.80;97.10;;;;;;5124778;28;19911;-54
2022/08/04 13:28:07;;;;;;;;;;;25.80;97.00;;;;;;5107840;28;19907;-54
2022/08/04 13:30:34;;;;;;;;;;;25.80;96.90;;;;;;5125107;28;19912;-58
2022/08/04 13:33:02;;;;;;;;;;;25.80;96.80;;;;;;5124952;28;19919;-55
2022/08/04 13:35:30;;;;;;;;;;;25.80;96.80;;;;;;5125420;28;19918;-54
2022/08/04 13:37:56;;;;;;;;;;;25.80;96.70;;;;;;5125368;28;19915;-54
2022/08/04 13:40:25;;;;;;;;;;;25.90;96.80;;;;;;5125188;28;20033;-57
2022/08/04 13:42:52;;;;;;;;;;;25.90;96.70;;;;;;5125380;28;20194;-54
2022/08/04 13:45:22;;;;;;;;;;;25.90;96.90;;;;;;5125260;28;19908;-53
2022/08/04 13:47:50;;;;;;;;;;;25.90;96.90;;;;;;5125247;28;19952;-57
2022/08/04 13:50:26;;;;;;;;;;;25.90;96.70;;;;;;5125121;28;19979;-52
2022/08/04 13:52:53;;;;;;;;;;;25.90;96.60;;;;;;5124921;28;19974;-52
2022/08/04 13:55:19;;;;;;;;;;;25.90;96.70;;;;;;5125177;28;19956;-54
2022/08/04 13:57:48;;;;;;;;;;;25.90;96.60;;;;;;5124982;28;19979;-54
2022/08/04 14:00:15;;;;;;;;;;;26.00;96.60;;;;;;5124828;28;19934;-57
2022/08/04 14:02:48;;;;;;;;;;;25.90;96.50;;;;;;5125175;28;20119;-57
2022/08/04 14:05:17;;;;;;;;;;;26.00;96.60;;;;;;5124784;28;19912;-52
2022/08/04 14:07:49;;;;;;;;;;;26.00;96.60;;;;;;5124864;28;19914;-54
2022/08/04 14:10:15;;;;;;;;;;;26.00;96.30;;;;;;5124697;28;19918;-54
2022/08/04 14:12:46;;;;;;;;;;;26.10;96.40;;;;;;5124572;28;19978;-52
2022/08/04 14:15:31;;;;;;;;;;;26.10;96.30;;;;;;5124758;28;19912;-55
2022/08/04 14:18:17;;;;;;;;;;;26.10;96.40;;;;;;5124682;28;20152;-52
2022/08/04 14:20:59;;;;;;;;;;;26.10;96.40;;;;;;5124536;28;19961;-54
2022/08/04 14:23:26;;;;;;;;;;;26.10;96.10;;;;;;5124966;28;20204;-56
2022/08/04 14:25:52;;;;;;;;;;;26.20;96.30;;;;;;5124744;28;20164;-55
2022/08/04 14:28:29;;;;;;;;;;;26.20;95.90;;;;;;5124597;28;19977;-58
2022/08/04 14:31:11;;;;;;;;;;;26.30;96.20;;;;;;5124782;28;19919;-55
2022/08/04 14:33:41;;;;;;;;;;;26.30;96.20;;;;;;5124629;28;19935;-54
2022/08/04 14:36:07;;;;;;;;;;;26.30;96.00;;;;;;5123228;28;19926;-54
2022/08/04 14:38:43;;;;;;;;;;;26.30;95.80;;;;;;5128476;28;19907;-53
2022/08/04 14:41:10;;;;;;;;;;;26.30;95.90;;;;;;5128282;28;19935;-55
2022/08/04 14:43:42;;;;;;;;;;;26.40;96.00;;;;;;5129045;28;20103;-54
2022/08/04 14:46:09;;;;;;;;;;;26.40;96.10;;;;;;5097960;28;19915;-55