Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:06;;;;;;;9.23;5.47;;;18.90;99.90;;;19.30;87.19;97352.00;171259;28;1810;-74
2021/08/16 00:00:15;;;;;;;9.81;5.51;;;18.90;99.90;;;19.24;87.00;97348.34;171171;28;1394;-74
2021/08/16 00:00:21;;;;;;;10.43;5.59;;;18.90;99.90;;;19.32;87.24;97358.06;171755;28;1186;-74
2021/08/16 00:00:27;;;;;;;10.43;5.45;;;18.90;99.90;;;19.30;87.39;97362.94;171233;28;1084;-74
2021/08/16 00:00:33;;;;;;;10.52;5.45;;;18.90;99.90;;;19.21;87.19;97348.88;171833;28;1683;-74
2021/08/16 00:00:40;;;;;;;10.30;5.28;;;18.90;99.90;;;19.30;87.08;97352.84;171897;28;1050;-74
2021/08/16 00:00:47;;;;;;;10.25;5.00;;;18.90;99.90;;;19.21;86.98;97339.84;170626;29;897;-74
2021/08/16 00:00:53;;;;;;;11.10;5.10;;;18.90;99.90;;;19.32;86.93;97358.91;171106;28;1274;-74
2021/08/16 00:00:58;;;;;;;10.65;5.10;;;18.90;99.90;;;19.26;87.03;97356.31;172483;28;1226;-74
2021/08/16 00:01:04;;;;;;;9.93;5.10;;;18.90;99.90;;;19.21;87.13;97343.41;172438;28;1135;-74
2021/08/16 00:01:11;;;;;;;9.63;5.20;;;18.90;99.90;;;19.27;87.02;97356.06;171887;28;987;-74
2021/08/16 00:01:16;;;;;;;10.03;5.30;;;18.90;99.90;;;19.29;87.23;97364.81;172185;28;996;-74
2021/08/16 00:01:22;;;;;;;10.05;5.35;;;18.90;99.90;;;19.24;87.04;97347.53;171774;28;1217;-74
2021/08/16 00:01:29;;;;;;;10.30;5.40;;;18.90;99.90;;;19.23;87.16;97349.41;171064;28;1223;-74
2021/08/16 00:01:35;;;;;;;10.20;5.47;;;18.90;99.90;;;19.26;87.43;97359.88;171703;28;931;-74
2021/08/16 00:01:41;;;;;;;10.27;5.55;;;18.90;99.90;;;19.22;87.47;97349.69;171998;28;975;-74
2021/08/16 00:01:47;;;;;;;9.40;5.63;;;18.90;99.90;;;19.15;87.48;97341.66;170321;29;1291;-74
2021/08/16 00:01:53;;;;;;;8.90;5.55;;;18.90;99.90;;;19.20;87.44;97343.63;171894;28;1193;-74
2021/08/16 00:01:59;;;;;;;8.57;5.50;;;18.90;99.90;;;19.17;87.76;97347.66;171672;28;1089;-74
2021/08/16 00:02:07;;;;;;;8.82;5.53;;;18.90;99.90;;;19.19;87.78;97361.91;172007;28;1399;-74
2021/08/16 00:02:13;;;;;;;8.92;5.50;;;18.90;99.90;;;19.14;87.71;97342.72;172259;28;1502;-74
2021/08/16 00:02:19;;;;;;;10.18;5.75;;;18.90;99.90;;;19.22;87.97;97355.97;171242;28;892;-74
2021/08/16 00:02:25;;;;;;;9.98;5.72;;;18.90;99.90;;;19.26;87.88;97359.03;170712;28;907;-74
2021/08/16 00:02:35;;;;;;;10.27;5.88;;;18.90;99.90;;;19.23;87.72;97357.59;171219;28;982;-74
2021/08/16 00:02:46;;;;;;;9.81;5.80;;;18.90;99.90;;;19.16;87.98;97342.47;170171;29;1405;-74
2021/08/16 00:02:52;;;;;;;8.66;5.48;;;18.90;99.90;;;19.06;87.60;97330.31;170287;29;1200;-74
2021/08/16 00:02:58;;;;;;;8.80;5.13;;;18.90;99.90;;;19.28;87.60;97365.06;170653;29;943;-74
2021/08/16 00:03:04;;;;;;;8.73;5.10;;;18.90;99.90;;;19.25;87.73;97360.09;171892;28;1454;-74
2021/08/16 00:03:10;;;;;;;9.55;5.28;;;18.90;99.90;;;19.26;87.91;97365.31;171079;28;1305;-74
2021/08/16 00:03:16;;;;;;;9.37;5.20;;;18.90;99.90;;;19.15;87.77;97344.38;171954;28;1180;-74
2021/08/16 00:03:22;;;;;;;9.88;5.32;;;18.90;99.90;;;19.19;87.93;97347.44;171225;28;1209;-75
2021/08/16 00:03:28;;;;;;;9.80;5.43;;;18.80;99.90;;;19.22;87.77;97357.88;170634;29;1076;-74
2021/08/16 00:03:34;;;;;;;10.75;5.50;;;18.90;99.90;;;19.21;87.77;97350.75;170995;28;1311;-74
2021/08/16 00:03:40;;;;;;;10.48;5.45;;;18.90;99.90;;;19.21;87.84;97358.94;172398;28;2053;-74
2021/08/16 00:03:46;;;;;;;11.18;5.53;;;18.90;99.90;;;19.20;87.92;97349.09;171233;28;1330;-74
2021/08/16 00:03:52;;;;;;;10.38;5.50;;;18.80;99.90;;;19.17;87.63;97347.66;171243;28;892;-74
2021/08/16 00:03:58;;;;;;;10.05;5.53;;;18.80;99.90;;;19.13;87.97;97340.22;171774;28;1257;-74
2021/08/16 00:04:04;;;;;;;8.95;5.38;;;18.80;99.90;;;19.09;87.79;97339.88;171775;28;1208;-74
2021/08/16 00:04:10;;;;;;;8.70;5.40;;;18.80;99.90;;;19.20;87.65;97358.13;171161;28;1673;-74
2021/08/16 00:04:16;;;;;;;8.05;5.43;;;18.80;99.90;;;19.20;87.90;97352.66;170545;28;1231;-74
2021/08/16 00:04:22;;;;;;;7.57;5.40;;;18.80;99.90;;;19.22;87.82;97360.59;171425;28;1347;-75
2021/08/16 00:04:29;;;;;;;7.82;5.50;;;18.80;99.90;;;19.08;87.86;97339.06;171269;28;856;-74
2021/08/16 00:04:35;;;;;;;7.77;5.53;;;18.80;99.90;;;19.08;88.25;97344.53;171355;28;1367;-74
2021/08/16 00:04:40;;;;;;;7.82;5.43;;;18.80;99.90;;;19.13;88.53;97348.41;171684;28;1154;-74
2021/08/16 00:04:46;;;;;;;8.00;5.38;;;18.80;99.90;;;19.15;88.65;97349.00;171199;28;1198;-74
2021/08/16 00:04:52;;;;;;;8.10;5.27;;;18.80;99.90;;;19.13;88.43;97340.22;170423;29;1092;-74
2021/08/16 00:04:59;;;;;;;8.88;5.05;;;18.80;99.90;;;19.12;88.22;97344.84;171893;28;963;-74
2021/08/16 00:05:06;;;;;;;8.90;4.97;;;18.80;99.90;;;19.15;88.48;97352.56;170890;28;1780;-74
2021/08/16 00:05:16;;;;;;;9.13;5.03;;;18.80;99.90;;;19.10;88.35;97342.38;171328;28;1125;-74
2021/08/16 00:05:22;;;;;;;9.06;4.99;;;18.80;99.90;;;19.10;88.38;97344.28;170485;28;1338;-74
2021/08/16 00:05:28;;;;;;;8.48;5.13;;;18.80;99.90;;;19.15;88.22;97344.38;171339;28;1300;-74
2021/08/16 00:05:34;;;;;;;9.30;5.45;;;18.80;99.90;;;19.12;88.38;97341.31;171502;28;1173;-74
2021/08/16 00:05:40;;;;;;;9.07;5.63;;;18.80;99.90;;;19.16;88.54;97348.78;170544;29;1193;-75
2021/08/16 00:05:46;;;;;;;8.63;5.57;;;18.80;99.90;;;19.12;88.29;97341.31;171031;28;940;-75
2021/08/16 00:05:52;;;;;;;8.85;5.68;;;18.80;99.90;;;19.14;88.53;97345.44;170615;29;968;-75
2021/08/16 00:05:59;;;;;;;8.53;5.60;;;18.80;99.90;;;19.00;88.61;97325.81;170822;28;1247;-74
2021/08/16 00:06:05;;;;;;;8.47;5.57;;;18.80;99.90;;;18.95;88.67;97311.25;171131;28;1461;-74
2021/08/16 00:06:11;;;;;;;10.10;5.65;;;18.80;99.90;;;19.15;88.80;97351.72;170853;28;2067;-74
2021/08/16 00:06:18;;;;;;;11.20;5.60;;;18.80;99.90;;;19.13;89.08;97351.13;171340;28;1017;-74
2021/08/16 00:06:24;;;;;;;11.10;5.77;;;18.70;99.90;;;19.13;89.01;97346.50;171228;28;1061;-74
2021/08/16 00:06:30;;;;;;;11.20;5.90;;;18.70;99.90;;;19.08;88.70;97335.50;172596;28;1556;-74
2021/08/16 00:06:36;;;;;;;9.57;5.67;;;18.70;99.90;;;19.09;88.54;97331.72;171584;28;1236;-74
2021/08/16 00:06:43;;;;;;;7.82;5.57;;;18.70;99.90;;;19.03;88.60;97327.22;170912;28;2412;-74
2021/08/16 00:06:49;;;;;;;7.32;5.65;;;18.70;99.90;;;19.12;88.84;97327.69;171821;28;966;-74
2021/08/16 00:06:54;;;;;;;7.32;5.53;;;18.70;99.90;;;19.10;88.85;97325.19;171463;28;1240;-74
2021/08/16 00:07:01;;;;;;;7.32;5.43;;;18.70;99.90;;;19.08;88.76;97325.41;171971;28;832;-74
2021/08/16 00:07:07;;;;;;;7.67;5.40;;;18.80;99.90;;;19.15;88.77;97338.09;171075;28;1321;-74
2021/08/16 00:07:13;;;;;;;8.20;5.50;;;18.80;99.90;;;19.19;88.72;97345.53;171835;28;1489;-74
2021/08/16 00:07:19;;;;;;;8.25;5.47;;;18.80;99.90;;;19.13;88.54;97330.13;171026;28;1496;-74
2021/08/16 00:07:25;;;;;;;8.60;5.37;;;18.80;99.90;;;19.14;88.80;97325.50;171089;28;1463;-74
2021/08/16 00:07:31;;;;;;;8.63;5.50;;;18.80;99.90;;;19.17;88.66;97333.22;171749;28;1021;-74
2021/08/16 00:07:39;;;;;;;9.25;5.78;;;18.70;99.90;;;19.19;88.43;97336.50;171344;28;965;-74
2021/08/16 00:07:45;;;;;;;9.80;5.93;;;18.80;99.90;;;19.16;88.47;97326.09;171494;28;1289;-74
2021/08/16 00:07:51;;;;;;;9.93;6.00;;;18.80;99.90;;;19.24;88.69;97342.06;171903;28;1292;-74
2021/08/16 00:07:57;;;;;;;9.82;6.18;;;18.80;99.90;;;19.24;88.80;97342.91;171840;28;1113;-74
2021/08/16 00:08:10;;;;;;;9.70;6.07;;;18.80;99.90;;;19.13;88.43;97319.22;171751;28;1375;-74
2021/08/16 00:08:16;;;;;;;8.45;5.63;;;18.80;99.90;;;19.22;88.59;97334.16;171102;28;1225;-74
2021/08/16 00:08:22;;;;;;;9.48;5.35;;;18.80;99.90;;;19.21;88.61;97326.19;170419;28;1202;-75
2021/08/16 00:08:28;;;;;;;9.93;5.40;;;18.80;99.90;;;19.17;88.44;97319.59;171335;28;1045;-74
2021/08/16 00:08:34;;;;;;;9.73;5.38;;;18.80;99.90;;;19.12;88.66;97316.75;171240;28;919;-74
2021/08/16 00:08:40;;;;;;;9.90;5.35;;;18.80;99.90;;;19.19;88.38;97331.91;171009;28;1409;-74
2021/08/16 00:08:46;;;;;;;9.98;5.43;;;18.80;99.90;;;19.25;88.54;97338.28;171174;28;1224;-75
2021/08/16 00:08:52;;;;;;;8.32;5.50;;;18.80;99.90;;;19.19;88.37;97317.41;171616;28;1415;-74
2021/08/16 00:08:58;;;;;;;8.57;5.45;;;18.80;99.90;;;19.19;88.38;97322.88;171203;28;1307;-74
2021/08/16 00:09:08;;;;;;;9.40;5.47;;;18.80;99.90;;;19.25;88.40;97330.09;170098;29;1249;-73
2021/08/16 00:09:14;;;;;;;9.88;5.51;;;18.80;99.90;;;19.28;88.37;97335.88;171953;28;1100;-74
2021/08/16 00:09:20;;;;;;;10.73;5.47;;;18.80;99.90;;;19.23;88.13;97335.78;171540;28;1313;-74
2021/08/16 00:09:26;;;;;;;10.65;5.53;;;18.80;99.90;;;19.24;88.02;97325.69;172042;28;1065;-74
2021/08/16 00:09:32;;;;;;;9.73;5.50;;;18.80;99.90;;;19.24;88.36;97323.78;171653;28;1055;-74
2021/08/16 00:09:38;;;;;;;10.10;5.50;;;18.80;99.90;;;19.25;88.30;97325.47;171923;28;947;-74
2021/08/16 00:09:44;;;;;;;9.85;5.53;;;18.80;99.90;;;19.30;88.14;97330.19;171946;28;970;-74
2021/08/16 00:09:50;;;;;;;9.75;5.68;;;18.80;99.90;;;19.30;87.98;97332.91;172636;28;963;-74
2021/08/16 00:09:56;;;;;;;9.40;5.60;;;18.80;99.90;;;19.25;87.84;97327.34;171540;28;1620;-74
2021/08/16 00:10:04;;;;;;;9.68;5.55;;;18.80;99.90;;;19.28;87.68;97335.88;171821;28;1359;-74
2021/08/16 00:10:15;;;;;;;11.00;5.87;;;18.80;99.90;;;19.21;87.55;97316.13;171595;28;1147;-74
2021/08/16 00:10:21;;;;;;;11.87;6.00;;;18.80;99.90;;;19.31;87.63;97331.84;172413;28;1420;-74
2021/08/16 00:10:27;;;;;;;12.53;6.13;;;18.80;99.90;;;19.20;87.63;97314.44;172148;28;1226;-74
2021/08/16 00:10:34;;;;;;;11.75;6.10;;;18.80;99.90;;;19.29;87.80;97334.81;171116;28;1303;-74
2021/08/16 00:10:40;;;;;;;10.68;5.90;;;18.80;99.90;;;19.29;87.80;97332.06;171238;28;1305;-74
2021/08/16 00:10:47;;;;;;;10.18;5.75;;;18.80;99.90;;;19.22;87.40;97317.78;171930;28;939;-74
2021/08/16 00:10:53;;;;;;;9.35;5.55;;;18.80;99.90;;;19.20;87.38;97321.81;171179;28;1065;-74
2021/08/16 00:11:03;;;;;;;8.87;5.40;;;18.80;99.90;;;19.26;87.38;97329.03;171853;28;1396;-74
2021/08/16 00:11:08;;;;;;;9.79;5.28;;;18.80;99.90;;;19.28;87.54;97326.84;171169;28;1386;-74
2021/08/16 00:11:14;;;;;;;9.50;5.25;;;18.80;99.90;;;19.19;87.38;97320.97;171855;28;1697;-74
2021/08/16 00:11:20;;;;;;;9.27;5.30;;;18.80;99.90;;;19.21;87.49;97320.75;171611;28;1079;-74
2021/08/16 00:11:26;;;;;;;9.57;5.30;;;18.80;99.90;;;19.21;87.97;97327.03;170499;29;1331;-74
2021/08/16 00:11:33;;;;;;;9.70;5.53;;;18.80;99.90;;;19.16;88.28;97313.28;171112;28;1190;-74
2021/08/16 00:11:40;;;;;;;8.87;5.73;;;18.80;99.90;;;19.25;88.36;97330.91;171023;28;1328;-75
2021/08/16 00:11:46;;;;;;;8.94;5.90;;;18.80;99.90;;;19.17;88.13;97314.94;171030;28;1338;-74
2021/08/16 00:11:52;;;;;;;8.77;5.77;;;18.80;99.90;;;19.23;88.39;97335.78;171200;28;1116;-73
2021/08/16 00:11:58;;;;;;;8.70;5.82;;;18.80;99.90;;;19.17;88.27;97328.56;172226;28;1348;-74
2021/08/16 00:12:06;;;;;;;9.13;5.63;;;18.80;99.90;;;19.14;88.12;97329.06;171948;28;888;-74
2021/08/16 00:12:12;;;;;;;9.97;5.50;;;18.80;99.90;;;19.20;88.50;97335.44;170756;28;1563;-74
2021/08/16 00:12:18;;;;;;;11.07;5.57;;;18.80;99.90;;;19.23;88.47;97343.97;171760;28;1355;-74
2021/08/16 00:12:24;;;;;;;11.07;5.60;;;18.80;99.90;;;19.21;88.62;97337.13;173026;28;1316;-74
2021/08/16 00:12:31;;;;;;;10.13;5.47;;;18.80;99.90;;;19.20;88.44;97340.91;171975;28;954;-74
2021/08/16 00:12:37;;;;;;;9.70;5.30;;;18.80;99.90;;;19.22;88.43;97342.34;170817;28;1235;-74
2021/08/16 00:12:43;;;;;;;9.87;5.43;;;18.80;99.90;;;19.13;88.39;97324.69;170646;29;1031;-74
2021/08/16 00:12:49;;;;;;;8.90;5.40;;;18.80;99.90;;;19.15;88.58;97333.47;171111;28;1365;-75
2021/08/16 00:12:57;;;;;;;9.02;5.50;;;18.80;99.90;;;19.17;88.90;97341.41;171111;28;1229;-74
2021/08/16 00:13:03;;;;;;;9.97;5.67;;;18.80;99.90;;;19.09;89.07;97332.53;170789;28;1388;-74
2021/08/16 00:13:09;;;;;;;9.33;5.87;;;18.70;99.90;;;19.08;88.99;97330.03;171763;28;1147;-74
2021/08/16 00:13:15;;;;;;;9.80;5.80;;;18.70;99.90;;;19.12;88.91;97338.59;170667;28;1064;-74
2021/08/16 00:13:24;;;;;;;11.02;5.95;;;18.70;99.90;;;19.09;89.09;97337.16;170933;28;1324;-74
2021/08/16 00:13:31;;;;;;;11.20;6.05;;;18.70;99.90;;;19.04;88.84;97326.16;171540;28;1303;-74
2021/08/16 00:13:37;;;;;;;12.32;5.98;;;18.70;99.90;;;19.09;88.88;97342.63;173244;28;894;-74
2021/08/16 00:13:43;;;;;;;11.60;5.80;;;18.70;99.90;;;19.10;89.03;97342.38;172521;28;1187;-74
2021/08/16 00:13:49;;;;;;;11.57;5.78;;;18.70;99.90;;;19.02;88.90;97326.41;171040;28;1417;-74
2021/08/16 00:13:55;;;;;;;11.63;5.77;;;18.70;99.90;;;19.07;89.08;97337.41;171894;28;1229;-74
2021/08/16 00:14:02;;;;;;;10.70;5.57;;;18.70;99.90;;;19.12;89.17;97344.84;171089;28;1077;-74
2021/08/16 00:14:08;;;;;;;9.97;5.57;;;18.70;99.90;;;19.08;89.45;97333.59;171199;28;1512;-74
2021/08/16 00:14:14;;;;;;;11.00;5.65;;;18.70;99.90;;;19.10;89.31;97341.56;170515;29;1206;-74
2021/08/16 00:14:20;;;;;;;11.23;5.80;;;18.70;99.90;;;19.05;89.38;97336.00;170540;29;1230;-74
2021/08/16 00:14:26;;;;;;;11.70;5.82;;;18.70;99.90;;;19.09;89.51;97340.72;171609;28;1364;-74
2021/08/16 00:14:33;;;;;;;12.43;5.93;;;18.70;99.90;;;19.07;89.13;97331.09;171248;28;1077;-74
2021/08/16 00:14:39;;;;;;;13.74;5.94;;;18.70;99.90;;;19.13;88.93;97338.31;171095;28;1112;-74
2021/08/16 00:14:46;;;;;;;12.75;5.93;;;18.70;99.90;;;19.09;89.02;97338.00;171878;28;930;-74
2021/08/16 00:14:52;;;;;;;11.37;5.63;;;18.70;99.90;;;19.07;88.83;97334.66;171766;28;1104;-74
2021/08/16 00:14:58;;;;;;;10.63;5.68;;;18.70;99.90;;;19.07;88.83;97331.09;171935;28;895;-74
2021/08/16 00:15:06;;;;;;;10.38;5.70;;;18.70;99.90;;;19.12;89.21;97344.03;171318;28;1507;-74
2021/08/16 00:15:12;;;;;;;8.93;5.80;;;18.70;99.90;;;19.04;88.91;97323.44;171144;28;1411;-74
2021/08/16 00:15:18;;;;;;;9.27;5.80;;;18.70;99.90;;;19.09;88.89;97326.25;170991;28;1061;-74
2021/08/16 00:15:24;;;;;;;10.43;5.82;;;18.70;99.90;;;19.04;89.07;97320.69;172607;28;998;-74
2021/08/16 00:15:30;;;;;;;11.02;5.82;;;18.70;99.90;;;19.02;89.11;97318.22;171290;28;1212;-74
2021/08/16 00:15:36;;;;;;;12.05;5.90;;;18.70;99.90;;;18.95;89.06;97303.91;169965;29;955;-74
2021/08/16 00:15:43;;;;;;;11.85;5.63;;;18.70;99.90;;;19.14;89.35;97341.88;171240;28;1045;-74
2021/08/16 00:15:48;;;;;;;11.35;5.50;;;18.70;99.90;;;19.10;89.08;97328.75;171053;28;1380;-74
2021/08/16 00:15:54;;;;;;;10.20;5.40;;;18.70;99.90;;;19.07;88.95;97321.03;171174;28;1074;-74
2021/08/16 00:16:01;;;;;;;9.65;5.50;;;18.70;99.90;;;19.17;88.70;97336.75;171035;28;1337;-74
2021/08/16 00:16:07;;;;;;;8.43;5.43;;;18.70;99.90;;;19.17;88.55;97333.22;171254;28;920;-74
2021/08/16 00:16:13;;;;;;;9.40;5.60;;;18.70;99.90;;;19.15;88.26;97330.72;170383;28;1061;-74
2021/08/16 00:16:20;;;;;;;9.60;5.70;;;18.70;99.90;;;19.18;88.15;97338.41;170656;29;916;-74
2021/08/16 00:16:27;;;;;;;10.98;5.70;;;18.70;99.90;;;19.17;87.94;97333.22;171215;28;1054;-74
2021/08/16 00:16:34;;;;;;;9.97;5.20;;;18.70;99.90;;;19.23;87.69;97338.50;171246;28;1441;-74
2021/08/16 00:16:41;;;;;;;10.07;5.30;;;18.70;99.90;;;19.20;88.01;97330.81;171603;28;1401;-74
2021/08/16 00:16:47;;;;;;;9.30;5.12;;;18.70;99.90;;;19.17;88.24;97325.84;171345;28;915;-74
2021/08/16 00:16:55;;;;;;;7.87;5.10;;;18.70;99.90;;;19.17;87.81;97325.03;171323;28;1366;-74
2021/08/16 00:17:01;;;;;;;7.88;5.18;;;18.70;99.90;;;19.27;87.78;97341.59;171912;28;1147;-74
2021/08/16 00:17:08;;;;;;;8.18;5.24;;;18.70;99.90;;;19.20;87.78;97324.53;171378;28;1811;-74
2021/08/16 00:17:14;;;;;;;8.17;5.10;;;18.70;99.90;;;19.22;87.82;97334.16;172014;28;851;-74
2021/08/16 00:17:20;;;;;;;8.90;5.40;;;18.70;99.90;;;19.24;88.01;97337.44;172367;28;1021;-74
2021/08/16 00:17:26;;;;;;;9.00;5.43;;;18.80;99.90;;;19.17;87.72;97317.66;173085;28;1299;-74
2021/08/16 00:17:32;;;;;;;9.10;5.60;;;18.70;99.90;;;19.27;88.13;97341.59;171334;28;1534;-74
2021/08/16 00:17:38;;;;;;;8.60;5.53;;;18.80;99.90;;;19.29;87.74;97332.06;169869;29;1531;-74
2021/08/16 00:17:44;;;;;;;8.86;5.66;;;18.80;99.90;;;19.27;87.65;97326.06;169890;29;997;-74
2021/08/16 00:17:50;;;;;;;8.90;5.40;;;18.80;99.90;;;19.28;87.97;97332.31;170986;28;1251;-74
2021/08/16 00:17:59;;;;;;;8.85;5.43;;;18.80;99.90;;;19.27;87.67;97326.06;171107;28;879;-74
2021/08/16 00:18:05;;;;;;;8.97;5.40;;;18.80;99.90;;;19.09;87.79;97297.06;170690;29;1032;-74
2021/08/16 00:18:11;;;;;;;9.32;5.63;;;18.80;99.90;;;19.21;87.48;97309.81;171503;28;1333;-74
2021/08/16 00:18:18;;;;;;;9.27;5.75;;;18.80;99.90;;;19.32;87.85;97336.22;171024;28;1346;-74
2021/08/16 00:18:24;;;;;;;9.50;5.67;;;18.80;99.90;;;19.30;87.62;97322.81;170510;28;1057;-74
2021/08/16 00:18:30;;;;;;;9.50;5.63;;;18.80;99.90;;;19.32;87.42;97330.78;172406;28;1186;-74
2021/08/16 00:18:36;;;;;;;9.18;5.53;;;18.80;99.90;;;19.30;87.62;97328.28;171409;28;1331;-74
2021/08/16 00:18:47;;;;;;;9.32;5.66;;;18.70;99.90;;;19.31;87.26;97334.56;171034;28;1328;-74
2021/08/16 00:18:53;;;;;;;10.00;5.55;;;18.80;99.90;;;19.34;87.64;97329.44;170876;28;1349;-74
2021/08/16 00:19:00;;;;;;;10.17;5.67;;;18.80;99.90;;;19.37;87.68;97334.41;171320;28;1038;-74
2021/08/16 00:19:06;;;;;;;11.75;5.82;;;18.80;99.90;;;19.35;87.76;97333.00;171023;28;1329;-74
2021/08/16 00:19:12;;;;;;;11.97;5.47;;;18.80;99.90;;;19.29;87.68;97323.88;171172;28;1378;-74
2021/08/16 00:19:18;;;;;;;12.00;5.50;;;18.80;99.90;;;19.36;87.53;97331.94;171684;28;1438;-74
2021/08/16 00:19:25;;;;;;;10.63;5.47;;;18.80;99.90;;;19.33;87.79;97322.31;170474;29;1396;-74
2021/08/16 00:19:31;;;;;;;10.56;5.38;;;18.80;99.90;;;19.31;87.74;97321.75;171267;28;1896;-74
2021/08/16 00:19:37;;;;;;;8.60;5.13;;;18.80;99.90;;;19.28;87.65;97311.31;172421;28;1413;-74
2021/08/16 00:19:43;;;;;;;7.57;5.10;;;18.80;99.90;;;19.32;87.76;97328.03;171330;28;1030;-74
2021/08/16 00:19:50;;;;;;;7.32;4.97;;;18.80;99.90;;;19.25;87.92;97314.53;173041;28;1268;-74
2021/08/16 00:19:56;;;;;;;7.65;4.90;;;18.80;99.90;;;19.25;88.10;97313.72;171823;28;1030;-74
2021/08/16 00:20:04;;;;;;;7.65;4.90;;;18.80;99.90;;;19.31;88.13;97332.66;173151;28;1183;-74
2021/08/16 00:20:10;;;;;;;8.20;4.90;;;18.80;99.90;;;19.34;87.79;97340.34;171749;28;1079;-74
2021/08/16 00:20:16;;;;;;;8.90;5.24;;;18.80;99.90;;;19.28;88.13;97327.69;171139;28;1543;-74
2021/08/16 00:20:22;;;;;;;8.75;5.60;;;18.80;99.90;;;19.24;88.16;97322.97;170470;28;1191;-74
2021/08/16 00:20:29;;;;;;;8.43;5.70;;;18.80;99.90;;;19.29;87.97;97323.06;171728;28;1206;-74
2021/08/16 00:20:35;;;;;;;8.70;5.76;;;18.80;99.90;;;19.32;88.21;97331.59;171591;28;1214;-74
2021/08/16 00:20:41;;;;;;;8.77;5.63;;;18.80;99.90;;;19.26;87.97;97321.66;170898;28;1398;-74
2021/08/16 00:20:47;;;;;;;10.43;5.40;;;18.80;99.90;;;19.28;87.90;97332.31;171874;28;1400;-74
2021/08/16 00:20:53;;;;;;;11.68;5.47;;;18.80;99.90;;;19.25;88.10;97325.47;171513;28;1548;-74
2021/08/16 00:21:02;;;;;;;12.23;5.53;;;18.80;99.90;;;19.31;88.12;97329.09;171976;28;1034;-74
2021/08/16 00:21:08;;;;;;;13.26;5.71;;;18.80;99.90;;;19.25;88.29;97328.19;171112;28;1194;-74
2021/08/16 00:21:14;;;;;;;13.25;6.00;;;18.80;99.90;;;19.23;88.14;97318.56;171207;28;1303;-74
2021/08/16 00:21:20;;;;;;;11.50;6.07;;;18.80;99.90;;;19.23;88.45;97330.31;171610;28;1449;-74
2021/08/16 00:21:26;;;;;;;11.63;6.03;;;18.80;99.90;;;19.24;88.22;97331.16;172470;28;1201;-74
2021/08/16 00:21:32;;;;;;;11.73;6.03;;;18.80;99.90;;;19.16;88.35;97318.75;171681;28;1229;-74
2021/08/16 00:21:38;;;;;;;9.98;5.70;;;18.80;99.90;;;19.23;88.41;97324.03;171569;28;1270;-74
2021/08/16 00:21:44;;;;;;;9.13;5.50;;;18.80;99.90;;;19.17;88.24;97314.94;171679;28;1775;-74
2021/08/16 00:21:50;;;;;;;9.02;5.38;;;18.80;99.90;;;19.26;88.21;97329.84;171757;28;1344;-74
2021/08/16 00:21:56;;;;;;;9.48;5.25;;;18.80;99.90;;;19.29;88.40;97339.44;171681;28;1422;-74
2021/08/16 00:22:03;;;;;;;9.18;5.20;;;18.80;99.90;;;19.30;88.08;97336.47;171734;28;1479;-74
2021/08/16 00:22:09;;;;;;;9.10;5.40;;;18.80;99.90;;;19.30;88.36;97346.53;172366;28;1328;-74
2021/08/16 00:22:15;;;;;;;9.85;5.50;;;18.80;99.90;;;19.29;88.03;97334.81;172240;28;1297;-75
2021/08/16 00:22:21;;;;;;;9.73;5.50;;;18.80;99.90;;;19.14;87.74;97309.97;171756;28;1263;-74
2021/08/16 00:22:27;;;;;;;9.27;5.60;;;18.80;99.90;;;19.25;87.70;97330.09;171098;28;1040;-74
2021/08/16 00:22:33;;;;;;;9.52;5.80;;;18.80;99.90;;;19.27;87.63;97330.69;172038;28;962;-75
2021/08/16 00:22:39;;;;;;;10.13;5.63;;;18.80;99.90;;;19.21;87.50;97326.19;171171;28;1297;-74
2021/08/16 00:22:45;;;;;;;9.23;5.53;;;18.80;99.90;;;19.24;87.63;97326.53;171213;28;1531;-74
2021/08/16 00:22:51;;;;;;;9.75;5.60;;;18.80;99.90;;;19.29;87.44;97339.44;172044;28;1197;-74
2021/08/16 00:22:57;;;;;;;11.07;5.60;;;18.80;99.90;;;19.19;87.49;97329.16;172486;28;1308;-75
2021/08/16 00:23:04;;;;;;;12.07;5.37;;;18.80;99.90;;;19.13;87.53;97319.22;172414;28;1249;-74
2021/08/16 00:23:10;;;;;;;12.03;5.60;;;18.80;99.90;;;19.20;87.52;97336.28;171658;28;1678;-74
2021/08/16 00:23:16;;;;;;;11.93;5.50;;;18.80;99.90;;;19.25;87.53;97341.84;172421;28;1357;-74
2021/08/16 00:23:22;;;;;;;10.77;5.40;;;18.80;99.90;;;19.23;87.51;97335.78;170822;28;1327;-74
2021/08/16 00:23:28;;;;;;;9.77;5.40;;;18.80;99.90;;;19.21;87.63;97327.03;171266;28;857;-74
2021/08/16 00:23:34;;;;;;;9.10;5.50;;;18.80;99.90;;;19.17;87.97;97325.84;171619;28;1125;-74
2021/08/16 00:23:41;;;;;;;8.70;5.50;;;18.80;99.90;;;19.21;88.22;97337.94;171862;28;895;-74
2021/08/16 00:23:47;;;;;;;9.77;5.78;;;18.80;99.90;;;19.21;88.58;97337.94;171727;28;1967;-74
2021/08/16 00:23:53;;;;;;;11.48;5.82;;;18.80;99.90;;;19.24;88.44;97339.34;170594;29;979;-74
2021/08/16 00:24:00;;;;;;;10.85;5.90;;;18.80;99.90;;;19.12;88.56;97325.75;170825;28;1005;-74
2021/08/16 00:24:06;;;;;;;10.50;5.80;;;18.80;99.90;;;19.19;88.69;97334.63;170517;29;1258;-74
2021/08/16 00:24:12;;;;;;;10.95;5.80;;;18.80;99.90;;;19.20;88.66;97338.19;170359;29;1259;-74
2021/08/16 00:24:20;;;;;;;9.85;5.63;;;18.80;99.90;;;19.18;89.08;97332.97;171172;28;1242;-74
2021/08/16 00:24:26;;;;;;;8.77;5.40;;;18.80;99.90;;;19.17;89.04;97333.22;171021;28;1517;-74
2021/08/16 00:24:32;;;;;;;8.98;5.40;;;18.80;99.90;;;19.14;88.64;97337.25;171314;28;1528;-74
2021/08/16 00:24:38;;;;;;;8.53;5.40;;;18.80;99.90;;;19.01;88.77;97319.31;171460;28;1187;-73
2021/08/16 00:24:44;;;;;;;8.43;5.40;;;18.80;99.90;;;19.12;88.79;97336.66;171766;28;1158;-74
2021/08/16 00:24:50;;;;;;;9.40;5.55;;;18.70;99.90;;;19.10;89.02;97327.91;170520;28;1009;-74
2021/08/16 00:24:56;;;;;;;10.15;5.78;;;18.80;99.90;;;19.03;88.71;97325.31;172493;28;1342;-74
2021/08/16 00:25:03;;;;;;;10.95;5.90;;;18.70;99.90;;;19.14;89.40;97345.44;172614;28;901;-74
2021/08/16 00:25:09;;;;;;;10.75;5.88;;;18.70;99.90;;;19.07;89.26;97337.41;172608;28;1062;-74
2021/08/16 00:25:15;;;;;;;10.48;5.90;;;18.70;99.90;;;19.08;89.08;97341.78;172494;28;1547;-74
2021/08/16 00:25:22;;;;;;;10.27;5.87;;;18.70;99.90;;;19.07;88.84;97340.13;171234;28;1623;-74
2021/08/16 00:25:30;;;;;;;9.27;5.73;;;18.70;99.90;;;19.03;88.95;97340.88;171166;28;1349;-74
2021/08/16 00:25:36;;;;;;;8.83;5.70;;;18.70;99.90;;;18.98;88.92;97332.59;171152;28;1523;-74
2021/08/16 00:25:42;;;;;;;9.30;5.80;;;18.70;99.90;;;19.00;89.21;97342.19;171822;28;1011;-74
2021/08/16 00:25:48;;;;;;;9.38;5.70;;;18.70;99.90;;;19.02;89.14;97345.50;173051;28;1404;-74
2021/08/16 00:25:54;;;;;;;10.23;5.88;;;18.70;99.90;;;18.88;89.31;97322.31;172556;28;1214;-74
2021/08/16 00:26:00;;;;;;;10.23;5.83;;;18.70;99.90;;;19.05;89.52;97346.91;171977;28;1033;-74
2021/08/16 00:26:06;;;;;;;10.00;5.93;;;18.70;99.90;;;18.88;89.72;97321.47;171194;28;1225;-74
2021/08/16 00:26:13;;;;;;;9.80;5.83;;;18.70;99.90;;;18.99;89.62;97342.44;170711;28;1399;-74
2021/08/16 00:26:19;;;;;;;9.18;5.86;;;18.70;99.90;;;19.01;89.60;97348.47;173256;28;918;-74
2021/08/16 00:26:25;;;;;;;9.47;6.03;;;18.70;99.90;;;19.02;89.62;97350.94;172252;28;1292;-74
2021/08/16 00:26:31;;;;;;;11.32;6.30;;;18.70;99.90;;;18.97;89.92;97345.41;172697;28;1035;-74
2021/08/16 00:26:37;;;;;;;12.40;6.10;;;18.70;99.90;;;18.89;89.82;97332.16;171773;28;930;-74
2021/08/16 00:26:43;;;;;;;12.60;6.27;;;18.70;99.90;;;18.95;89.93;97341.28;171831;28;896;-74
2021/08/16 00:26:49;;;;;;;14.27;6.40;;;18.70;99.90;;;19.01;90.09;97356.66;170364;28;1271;-74
2021/08/16 00:26:56;;;;;;;13.83;6.03;;;18.70;99.90;;;18.97;90.04;97348.13;170617;28;947;-74
2021/08/16 00:27:02;;;;;;;12.82;6.15;;;18.70;99.90;;;18.96;90.44;97346.47;171256;28;1652;-74
2021/08/16 00:27:08;;;;;;;12.68;6.32;;;18.70;99.90;;;18.99;89.84;97347.88;172167;28;1649;-74
2021/08/16 00:27:14;;;;;;;12.73;6.37;;;18.70;99.90;;;18.91;90.05;97332.72;171087;28;1735;-74
2021/08/16 00:27:20;;;;;;;12.82;6.40;;;18.60;99.90;;;18.95;90.10;97333.09;171092;28;1466;-74
2021/08/16 00:27:27;;;;;;;12.13;6.53;;;18.60;99.90;;;18.98;89.91;97343.50;173219;28;1379;-74