Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:04;;;;;;;0.50;0.10;;;5.40;99.90;;;;;;4843967;29;20960;-72
2023/01/17 00:10:08;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;4862728;29;20432;-71
2023/01/17 00:12:38;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;4866783;29;20462;-71
2023/01/17 00:15:07;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;4862384;29;20447;-73
2023/01/17 00:17:35;;;;;;;0.50;0.10;;;5.60;99.90;;;;;;4862137;29;20479;-72
2023/01/17 00:26:02;;;;;;;0.60;0.30;;;5.60;99.90;;;;;;5090479;27;20613;-73
2023/01/17 05:02:43;;;;;;;0.50;0.10;;;4.30;97.80;;;;;;5026914;23;20594;-73
2023/01/17 05:05:12;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4939039;29;20894;-72
2023/01/17 05:07:39;;;;;;;0.53;0.27;;;4.20;99.90;;;;;;4938484;29;20448;-74
2023/01/17 05:10:08;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4946059;28;20800;-74
2023/01/17 05:12:36;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4960718;28;20473;-73
2023/01/17 05:15:05;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;5007030;23;20507;-70
2023/01/17 05:17:33;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4956663;28;20851;-72
2023/01/17 05:20:02;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4957039;28;20864;-70
2023/01/17 05:22:29;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4956153;29;20833;-71
2023/01/17 05:24:57;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4956897;28;20845;-71
2023/01/17 05:27:25;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4956968;29;20446;-71
2023/01/17 05:29:53;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4962402;28;20446;-71
2023/01/17 05:32:21;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4960206;28;20949;-71
2023/01/17 05:34:49;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4956762;28;20997;-71
2023/01/17 05:37:18;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4955785;29;20481;-71
2023/01/17 05:39:46;;;;;;;0.60;0.43;;;4.00;99.90;;;;;;4956015;29;20793;-71
2023/01/17 05:42:14;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4956720;29;20500;-71
2023/01/17 05:44:42;;;;;;;0.50;0.20;;;3.80;99.90;;;;;;4956757;28;20506;-71
2023/01/17 05:47:10;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4956144;29;20462;-72
2023/01/17 05:49:38;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4956478;28;20463;-71
2023/01/17 05:52:06;;;;;;;0.50;0.30;;;;;;;;;;4956921;28;20450;-70
2023/01/17 05:54:35;;;;;;;15.77;0.67;;;3.70;99.90;;;;;;4957430;28;20498;-71
2023/01/17 05:57:03;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4968010;28;20449;-71
2023/01/17 05:59:31;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4976243;28;20453;-71
2023/01/17 06:02:04;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4975513;28;20452;-70
2023/01/17 06:04:31;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4975863;28;20824;-70
2023/01/17 06:06:59;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4975887;28;20447;-71
2023/01/17 06:09:27;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4962938;28;20452;-71
2023/01/17 06:11:57;;;;;;;0.50;0.10;;;;;;;;;;4956135;29;20447;-71
2023/01/17 06:14:24;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4955915;28;20449;-71
2023/01/17 06:16:52;;;;;;;0.50;0.20;;;3.80;99.90;;;;;;4955969;29;20459;-70
2023/01/17 06:19:20;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4963915;28;20439;-71
2023/01/17 06:21:48;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4974274;28;20446;-71
2023/01/17 06:24:15;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4975619;28;20458;-73
2023/01/17 06:26:43;;;;;;;0.93;0.77;;;3.80;99.90;;;;;;4975287;28;20561;-71
2023/01/17 06:29:13;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4974852;28;20446;-71
2023/01/17 06:31:40;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4965539;28;20471;-71
2023/01/17 06:34:08;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4955664;28;20450;-70
2023/01/17 06:36:36;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4955519;28;20455;-72
2023/01/17 06:39:04;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4956099;29;20510;-71
2023/01/17 06:41:32;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4955353;29;20873;-71
2023/01/17 06:44:00;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4954892;28;20469;-72
2023/01/17 06:46:29;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4955694;28;20487;-72
2023/01/17 06:48:57;;;;;;;0.50;0.20;;;3.90;99.90;;;;;;4955229;29;20474;-71
2023/01/17 06:51:25;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4962678;28;20465;-72
2023/01/17 06:53:53;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4939775;28;20467;-71
2023/01/17 06:56:21;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4955063;28;20471;-71
2023/01/17 06:58:50;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4974396;28;20469;-72
2023/01/17 07:01:18;;;;;;;0.60;0.30;;;4.00;99.90;;;;;;4974481;28;20957;-73
2023/01/17 07:03:48;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4975133;28;20449;-72
2023/01/17 07:06:16;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;4974845;28;20512;-71
2023/01/17 07:08:44;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4967975;28;20534;-71
2023/01/17 07:11:14;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4956417;29;20845;-72
2023/01/17 07:13:42;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;4955505;29;20450;-71
2023/01/17 07:16:10;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;4955222;28;20541;-69
2023/01/17 07:18:38;;;;;;;1.47;1.20;;;3.70;99.90;;;;;;4955444;28;20538;-71
2023/01/17 07:21:13;;;;;;;0.60;0.37;;;3.70;99.90;;;;;;4955003;28;20506;-72
2023/01/17 07:23:41;;;;;;;0.60;0.30;;;3.70;99.90;;;;;;4955376;28;20447;-70
2023/01/17 07:26:09;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;4954714;28;20513;-70
2023/01/17 07:28:37;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;4954999;28;20447;-71
2023/01/17 07:31:06;;;;;;;1.03;0.43;;;3.50;99.90;;;;;;4954730;28;20530;-71
2023/01/17 07:33:35;;;;;;;0.50;0.30;;;3.50;99.90;;;;;;4954341;28;20474;-71
2023/01/17 07:36:05;;;;;;;0.50;0.20;;;;;;;;;;4955714;28;20470;-72
2023/01/17 07:38:36;;;;;;;0.50;0.10;;;;;;;;;;4954966;28;20443;-71
2023/01/17 07:41:04;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4953907;28;20976;-70
2023/01/17 07:43:32;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4954725;28;20968;-71
2023/01/17 07:45:59;;;;;;;29.73;1.37;;;3.80;99.90;;;;;;4958215;28;20479;-71
2023/01/17 07:48:30;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4970465;29;20463;-70
2023/01/17 07:50:58;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;4971324;29;20523;-71
2023/01/17 07:53:28;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;4964870;28;20453;-72
2023/01/17 07:56:01;;;;;;;0.50;0.20;;;3.60;99.90;;;;;;4956134;28;20531;-71
2023/01/17 07:58:29;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;4954780;28;20934;-70
2023/01/17 08:01:01;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4954431;29;20458;-71
2023/01/17 08:03:33;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4955058;28;20498;-71
2023/01/17 08:06:02;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4954824;28;20482;-71
2023/01/17 08:08:30;;;;;;;0.50;0.20;;;;;;;;;;4955111;29;20942;-71
2023/01/17 08:11:00;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4955265;28;20452;-71
2023/01/17 08:13:27;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4955396;29;20455;-71
2023/01/17 08:16:01;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4954985;28;20503;-73
2023/01/17 08:18:29;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4954813;28;20451;-71
2023/01/17 08:20:59;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;4954331;28;20949;-70
2023/01/17 08:23:27;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4954322;29;20499;-71
2023/01/17 08:26:01;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;4953818;28;20819;-70
2023/01/17 08:28:29;;;;;;;0.83;0.77;;;3.60;99.90;;;;;;4954081;28;20459;-70
2023/01/17 08:30:57;;;;;;;0.50;0.30;;;3.50;99.90;;;;;;4951622;29;20826;-70
2023/01/17 08:33:25;;;;;;;0.50;0.10;;;;;;;;;;4950966;29;20446;-68
2023/01/17 08:35:54;;;;;;;0.50;0.10;;;3.50;99.90;;;;;;4963033;28;20552;-68
2023/01/17 08:38:23;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4955413;29;20620;-70
2023/01/17 08:40:51;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4949114;28;20509;-69
2023/01/17 08:43:20;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4949088;29;20969;-70
2023/01/17 08:45:49;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4953069;28;20462;-70
2023/01/17 08:48:17;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4956773;28;20449;-69
2023/01/17 08:50:45;;;;;;;0.50;0.10;;;3.80;99.90;;;;;;4956279;29;20961;-70
2023/01/17 08:53:13;;;;;;;0.50;0.20;;;3.90;99.90;;;;;;4955464;28;20522;-68
2023/01/17 08:55:41;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4956212;29;20477;-70
2023/01/17 08:58:09;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4956802;29;20443;-71
2023/01/17 09:00:38;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4956083;28;20449;-69
2023/01/17 09:03:09;;;;;;;2.87;2.67;;;4.10;99.90;;;;;;4956528;29;20447;-69
2023/01/17 09:05:36;;;;;;;0.70;0.27;;;4.10;99.90;;;;;;4956764;28;20474;-70
2023/01/17 09:08:05;;;;;;;0.50;0.13;;;4.10;99.90;;;;;;4957013;28;20487;-69
2023/01/17 09:10:32;;;;;;;0.50;0.10;;;4.10;99.90;;;;;;4956403;28;20530;-71
2023/01/17 09:13:00;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4956385;29;20451;-71
2023/01/17 09:15:28;;;;;;;0.50;0.10;;;4.20;99.90;;;;;;4956221;28;20537;-68
2023/01/17 09:17:57;;;;;;;0.80;0.67;;;4.30;99.90;;;;;;4956392;28;20944;-70
2023/01/17 09:20:28;;;;;;;1.83;0.50;;;4.30;99.90;;;;;;4956340;29;20447;-72
2023/01/17 09:22:56;;;;;;;0.60;0.23;;;4.40;99.90;;;;;;4956565;28;20458;-70
2023/01/17 09:25:24;;;;;;;0.50;0.20;;;4.30;99.90;;;;;;4956170;29;20525;-69
2023/01/17 09:27:52;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;4956067;29;20487;-70
2023/01/17 09:30:20;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;4955560;28;20451;-69
2023/01/17 09:32:52;;;;;;;0.50;0.10;;;4.30;99.90;;;;;;4956228;29;21098;-69
2023/01/17 09:35:22;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;4955651;28;20462;-70
2023/01/17 09:37:50;;;;;;;0.50;0.10;;;4.40;99.90;;;;;;4955742;28;20443;-69
2023/01/17 09:40:21;;;;;;;0.50;0.20;;;4.50;99.90;;;;;;4955227;29;20457;-69
2023/01/17 09:42:52;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4948302;29;21137;-69
2023/01/17 09:45:21;;;;;;;1.03;0.93;;;4.70;99.90;;;;;;4955890;29;20811;-70
2023/01/17 09:47:52;;;;;;;0.50;0.10;;;4.70;99.90;;;;;;4956107;29;20475;-68
2023/01/17 09:50:31;;;;;;;0.50;0.10;;;4.90;99.90;;;;;;4962734;28;20469;-69
2023/01/17 09:53:01;;;;;;;0.50;0.10;;;4.90;99.90;;;;;;4961800;28;20458;-69
2023/01/17 09:55:36;;;;;;;0.50;0.10;;;5.00;93.40;;;;;;4962413;28;20543;-69
2023/01/17 09:58:09;;;;;;;0.50;0.10;;;5.00;96.90;;;;;;4957429;28;20454;-70
2023/01/17 10:00:52;;;;;;;2.10;2.00;;;5.00;88.20;;;;;;4955205;28;20923;-70
2023/01/17 10:03:31;;;;;;;0.50;0.10;;;5.00;68.20;;;;;;4955545;29;20447;-70
2023/01/17 10:06:17;;;;;;;0.50;0.10;;;5.10;65.50;;;;;;4955589;28;20469;-70
2023/01/17 10:08:58;;;;;;;0.50;0.10;;;5.10;56.70;;;;;;4955156;28;20486;-69
2023/01/17 10:11:38;;;;;;;0.50;0.10;;;5.10;52.10;;;;;;4955354;28;20455;-70
2023/01/17 10:14:40;;;;;;;0.50;0.10;;;5.10;38.60;;;;;;4955067;28;20449;-69
2023/01/17 10:17:15;;;;;;;0.50;0.10;;;5.20;38.30;;;;;;4955239;28;20984;-72
2023/01/17 10:19:57;;;;;;;0.50;0.10;;;5.20;42.70;;;;;;4954054;28;20446;-71
2023/01/17 10:22:37;;;;;;;0.50;0.10;;;5.30;41.10;;;;;;4955546;28;20976;-71
2023/01/17 10:25:22;;;;;;;0.50;0.10;;;5.40;33.10;;;;;;4955442;29;20463;-71
2023/01/17 10:27:56;;;;;;;0.50;0.10;;;5.40;39.30;;;;;;4940450;29;20557;-71
2023/01/17 10:30:29;;;;;;;0.50;0.10;;;5.50;28.70;;;;;;4955650;29;20443;-71
2023/01/17 10:33:01;;;;;;;0.50;0.10;;;5.50;20.50;;;;;;4955552;28;20439;-71
2023/01/17 10:35:34;;;;;;;0.50;0.10;;;5.60;7.80;;;;;;4954348;29;20463;-72
2023/01/17 10:38:10;;;;;;;0.50;0.10;;;5.60;11.50;;;;;;4952303;29;20447;-71
2023/01/17 10:40:43;;;;;;;0.50;0.20;;;5.60;1.00;;;;;;4955446;29;20454;-71
2023/01/17 10:43:19;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4954285;28;20448;-71
2023/01/17 10:45:52;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;4949543;29;20481;-71
2023/01/17 10:48:34;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4955757;29;20482;-71
2023/01/17 10:51:14;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;4956745;28;20447;-71
2023/01/17 10:53:55;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;4957299;29;20862;-71
2023/01/17 10:56:27;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4956861;28;20467;-72
2023/01/17 10:59:11;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4956492;28;20443;-70
2023/01/17 11:01:39;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4955871;29;20451;-70
2023/01/17 11:04:15;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4950582;28;20447;-71
2023/01/17 11:06:46;;;;;;;17.77;17.07;;;5.80;1.00;;;;;;4956285;28;20473;-71
2023/01/17 11:09:38;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;4953729;28;20683;-71
2023/01/17 11:12:12;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4956207;29;20446;-72
2023/01/17 11:14:40;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4955514;28;20941;-72
2023/01/17 11:17:11;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;4953943;29;20449;-72
2023/01/17 11:19:39;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4955659;29;21024;-72
2023/01/17 11:22:13;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;4955697;29;20565;-73
2023/01/17 11:24:49;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;4955140;28;20447;-71
2023/01/17 11:27:24;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;4955073;29;20857;-71
2023/01/17 11:30:04;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;4954864;29;20858;-70
2023/01/17 11:32:34;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;4954859;29;20859;-71
2023/01/17 11:35:14;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4954349;28;20471;-73
2023/01/17 11:37:49;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;4954757;29;20435;-74
2023/01/17 11:40:25;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;4955430;29;20447;-73
2023/01/17 11:43:02;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4950203;28;21032;-72
2023/01/17 11:45:32;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;4957994;28;20482;-71
2023/01/17 11:48:15;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;4965377;29;20564;-72
2023/01/17 11:50:47;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;4966615;29;20443;-74
2023/01/17 11:53:21;;;;;;;0.70;0.50;;;6.30;1.00;;;;;;4957940;28;20489;-74
2023/01/17 11:56:06;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;4954253;28;20471;-70
2023/01/17 11:58:36;;;;;;;0.60;0.60;;;6.60;1.00;;;;;;4955452;29;20501;-74
2023/01/17 12:01:20;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;4954473;29;20446;-74
2023/01/17 12:04:16;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;4954962;29;20449;-72
2023/01/17 12:06:54;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;4955159;28;20518;-71
2023/01/17 12:09:33;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;4956129;29;20530;-73
2023/01/17 12:15:08;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;4953117;28;20957;-72
2023/01/17 12:18:04;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;4953813;29;20462;-73
2023/01/17 12:20:43;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;4956398;28;20509;-70
2023/01/17 12:23:40;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;4954244;29;20454;-72
2023/01/17 12:26:22;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4932455;28;20478;-72
2023/01/17 12:29:07;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4954108;29;20491;-71
2023/01/17 12:31:43;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4953817;29;20450;-73
2023/01/17 12:34:22;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4954495;29;20517;-71
2023/01/17 12:36:53;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4954119;29;20945;-74
2023/01/17 12:39:25;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4954432;29;20447;-72
2023/01/17 12:42:01;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4953766;29;20451;-74
2023/01/17 12:44:44;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4953847;28;20450;-74
2023/01/17 12:47:15;;;;;;;0.50;0.20;;;7.80;1.00;;;;;;4955388;29;20478;-72
2023/01/17 12:49:56;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4955374;29;20490;-72
2023/01/17 12:52:39;;;;;;;10.50;9.80;;;7.80;1.00;;;;;;4955704;28;20455;-71
2023/01/17 12:55:13;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4953862;28;20471;-69
2023/01/17 12:57:46;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4953758;29;20506;-69
2023/01/17 13:00:21;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4953245;29;20455;-71
2023/01/17 13:02:54;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4952798;29;20470;-71
2023/01/17 13:05:26;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4952516;28;20483;-71
2023/01/17 13:08:00;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;4947236;29;20934;-72
2023/01/17 13:10:34;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4955209;29;20466;-72
2023/01/17 13:13:14;;;;;;;0.50;0.10;;;7.70;1.00;;;;;;4954747;28;20459;-72
2023/01/17 13:15:44;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;4954110;28;21043;-72
2023/01/17 13:18:16;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4953814;29;20462;-71
2023/01/17 13:21:04;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4952995;29;20469;-69
2023/01/17 13:23:46;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;4951981;29;20772;-72
2023/01/17 13:26:25;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;4958200;28;20471;-70
2023/01/17 13:29:04;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;4957883;29;21036;-70
2023/01/17 13:31:46;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;4956088;28;20465;-71
2023/01/17 13:34:26;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;4957495;29;20482;-70
2023/01/17 13:37:13;;;;;;;0.50;0.20;;;7.30;1.00;;;;;;4957991;29;20450;-70
2023/01/17 13:40:04;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;4957718;29;20443;-72
2023/01/17 13:42:42;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;4957840;29;20462;-71
2023/01/17 13:45:18;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;4957605;28;20978;-72
2023/01/17 13:47:48;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;4957334;29;20806;-72
2023/01/17 13:50:47;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;4956705;29;20889;-70
2023/01/17 13:53:56;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;4957379;28;20446;-70
2023/01/17 13:56:32;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;4957414;28;20459;-70
2023/01/17 13:59:02;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;4957041;29;20497;-69
2023/01/17 14:01:50;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4957409;29;20447;-71
2023/01/17 14:04:20;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;4956876;29;20510;-70
2023/01/17 14:06:55;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4956985;28;20472;-70
2023/01/17 14:09:26;;;;;;;0.80;0.40;;;6.90;1.00;;;;;;4956591;29;20578;-70
2023/01/17 14:12:05;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4958654;29;20451;-71
2023/01/17 14:14:55;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;4957595;28;20884;-71
2023/01/17 14:17:50;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;4957061;29;20454;-72
2023/01/17 14:20:51;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4957080;28;20454;-71
2023/01/17 14:23:48;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4956260;29;20998;-72
2023/01/17 14:26:35;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4952264;29;20510;-72
2023/01/17 14:29:40;;;;;;;0.97;0.73;;;6.90;1.00;;;;;;4957936;28;20470;-71
2023/01/17 14:32:11;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;4957546;28;20451;-72
2023/01/17 14:34:40;;;;;;;0.63;0.63;;;6.90;1.00;;;;;;4958214;28;20532;-71
2023/01/17 14:37:18;;;;;;;0.50;0.20;;;6.90;1.00;;;;;;4957903;29;20946;-71
2023/01/17 14:39:47;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;4956456;29;20463;-73
2023/01/17 14:42:18;;;;;;;0.50;0.20;;;6.80;1.00;;;;;;4957421;28;20451;-72
2023/01/17 14:44:47;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;4954386;28;20463;-71
2023/01/17 14:47:16;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;4955619;29;20457;-72
2023/01/17 14:49:44;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;4954117;29;20478;-72
2023/01/17 14:52:18;;;;;;;0.50;0.30;;;6.60;1.00;;;;;;4955023;29;20455;-70
2023/01/17 14:54:52;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;4954436;28;20470;-72
2023/01/17 14:57:26;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;4955952;28;20458;-71
2023/01/17 15:00:13;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;4956013;29;20449;-72
2023/01/17 15:02:43;;;;;;;0.70;0.60;;;6.30;1.00;;;;;;4955954;29;20455;-70
2023/01/17 15:05:14;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;4955791;28;20470;-72
2023/01/17 15:07:47;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;4955359;29;20447;-71
2023/01/17 15:10:18;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;4936313;29;21002;-71
2023/01/17 15:12:46;;;;;;;0.77;0.43;;;6.00;1.00;;;;;;4936410;29;20854;-71
2023/01/17 15:15:31;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;4936128;29;20476;-70
2023/01/17 15:18:20;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;4936304;29;20471;-71
2023/01/17 15:20:53;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4936031;29;20450;-72
2023/01/17 15:23:24;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;4935809;29;20884;-72
2023/01/17 15:25:53;;;;;;;1.23;1.07;;;5.80;1.00;;;;;;4935642;29;21051;-71
2023/01/17 15:28:21;;;;;;;0.50;0.20;;;5.70;1.00;;;;;;4935610;29;20455;-72
2023/01/17 15:31:05;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4935706;29;20492;-72
2023/01/17 15:33:34;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4935895;29;20488;-72
2023/01/17 15:36:05;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4936288;29;20479;-72
2023/01/17 15:38:37;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;4945497;29;20451;-70
2023/01/17 15:41:10;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;4945523;29;20447;-71
2023/01/17 15:43:40;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;4943123;29;20444;-71
2023/01/17 15:46:21;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;4944800;29;20468;-72
2023/01/17 15:48:50;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;4940666;29;20436;-71
2023/01/17 15:51:31;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;4935140;29;20483;-71
2023/01/17 15:54:31;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;4935551;29;20460;-72
2023/01/17 15:57:04;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;4935141;29;20467;-71
2023/01/17 15:59:44;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;4935327;29;20469;-72
2023/01/17 16:02:34;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;4934618;29;20522;-72
2023/01/17 16:05:19;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;4934798;29;20464;-72
2023/01/17 16:07:49;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;4935444;29;20879;-71
2023/01/17 16:10:21;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;4935438;29;20490;-71
2023/01/17 16:12:50;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;4935255;29;20455;-71
2023/01/17 16:15:20;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;4935176;29;20511;-71
2023/01/17 16:17:51;;;;;;;0.67;0.67;;;5.20;1.00;;;;;;4934657;29;20484;-73
2023/01/17 16:20:22;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4934749;29;20479;-72
2023/01/17 16:22:50;;;;;;;0.70;0.53;;;5.10;1.00;;;;;;4934466;29;20456;-71
2023/01/17 16:25:21;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4934921;29;20510;-70
2023/01/17 16:27:50;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4934727;29;20495;-72
2023/01/17 16:30:21;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4934814;29;20542;-72
2023/01/17 16:32:49;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4934814;29;20455;-71
2023/01/17 16:35:19;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4934188;29;21013;-71
2023/01/17 16:37:49;;;;;;;1.70;1.60;;;5.10;1.00;;;;;;4935209;29;20507;-71
2023/01/17 16:40:18;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;4935090;29;20444;-73
2023/01/17 16:42:48;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;4935062;29;20451;-71
2023/01/17 16:45:16;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4934645;29;20982;-73
2023/01/17 16:47:47;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4934799;29;20825;-71
2023/01/17 16:50:21;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4942884;29;20455;-72
2023/01/17 16:52:49;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4952030;29;20941;-71
2023/01/17 16:55:20;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4951675;28;20883;-72
2023/01/17 16:57:50;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;4954507;29;20447;-72
2023/01/17 17:00:21;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;4953595;29;20451;-71
2023/01/17 17:02:50;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;4954261;29;20447;-72
2023/01/17 17:05:18;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;4952992;28;20470;-71
2023/01/17 17:07:46;;;;;;;0.50;0.10;;;;;;;;;;4956174;28;20945;-71
2023/01/17 17:10:20;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;4957025;29;20455;-71
2023/01/17 17:12:49;;;;;;;0.70;0.40;;;4.70;1.00;;;;;;4957119;29;20450;-72
2023/01/17 17:15:17;;;;;;;1.17;1.10;;;4.70;1.00;;;;;;4957060;28;20989;-71
2023/01/17 17:17:46;;;;;;;0.60;0.30;;;4.70;1.00;;;;;;4956863;29;20941;-72
2023/01/17 17:20:16;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;4956968;28;20821;-71
2023/01/17 17:22:49;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;4956857;29;20506;-71
2023/01/17 17:25:17;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;4956760;28;20471;-71
2023/01/17 17:27:50;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;4957245;28;20455;-71
2023/01/17 17:30:18;;;;;;;2.53;2.33;;;4.60;1.00;;;;;;4956764;28;20517;-72
2023/01/17 17:32:46;;;;;;;0.50;0.20;;;4.60;1.00;;;;;;4957225;28;20486;-72
2023/01/17 17:35:14;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;4957307;28;20471;-72
2023/01/17 17:37:43;;;;;;;0.50;0.40;;;4.50;1.00;;;;;;4957301;28;20447;-72
2023/01/17 17:40:11;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;4954406;28;21219;-72
2023/01/17 17:42:39;;;;;;;0.60;0.40;;;4.40;1.00;;;;;;4954832;29;20455;-71
2023/01/17 17:45:09;;;;;;;0.50;0.10;;;;;;;;;;4956544;28;20474;-73
2023/01/17 17:47:37;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;4956632;28;20475;-72
2023/01/17 17:50:05;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;4956892;29;20975;-72
2023/01/17 17:52:33;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;4957304;28;20485;-71
2023/01/17 17:55:01;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4957289;28;20474;-70
2023/01/17 17:57:29;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;4956480;29;20459;-71
2023/01/17 17:59:58;;;;;;;1.53;1.37;;;4.20;1.00;;;;;;4956477;29;20494;-72
2023/01/17 18:02:27;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;4957977;29;20470;-71
2023/01/17 18:04:55;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;4950096;28;20521;-72
2023/01/17 18:07:23;;;;;;;0.50;0.10;;;;;;;;;;4958234;29;20467;-72
2023/01/17 18:09:52;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4956071;29;20485;-72
2023/01/17 18:12:20;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;4956359;29;20483;-72
2023/01/17 18:14:48;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4955337;28;20475;-71
2023/01/17 18:17:19;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4952634;28;20463;-73
2023/01/17 18:19:48;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;4955968;28;20460;-72
2023/01/17 18:22:16;;;;;;;0.63;0.63;;;3.90;1.00;;;;;;4956026;29;20443;-70
2023/01/17 18:24:44;;;;;;;0.50;0.10;;;;;;;;;;4956092;28;20447;-69