Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:18;;;;;;;55.05;27.10;;;8.00;99.90;;;;;;5072157;28;20466;-53
2022/10/31 00:03:44;;;;;;;48.20;27.35;;;8.00;99.90;;;;;;5072220;28;20021;-50
2022/10/31 00:06:10;;;;;;;38.13;17.40;;;8.00;99.90;;;;;;5072211;28;20021;-51
2022/10/31 00:08:35;;;;;;;27.77;15.98;;;8.00;99.90;;;;;;5071780;28;20119;-50
2022/10/31 00:11:01;;;;;;;24.05;13.95;;;7.90;99.90;;;;;;5071954;28;20013;-50
2022/10/31 00:13:27;;;;;;;35.78;17.55;;;7.90;99.90;;;;;;5071708;28;20041;-53
2022/10/31 00:15:52;;;;;;;35.38;15.68;;;7.90;99.90;;;;;;5071947;28;20410;-51
2022/10/31 00:18:18;;;;;;;35.63;13.68;;;7.90;99.90;;;;;;5071759;28;20028;-52
2022/10/31 00:20:43;;;;;;;15.95;10.85;;;7.90;99.90;;;;;;5071812;28;20078;-52
2022/10/31 00:23:11;;;;;;;20.25;9.73;;;7.90;99.90;;;;;;5071786;28;20036;-50
2022/10/31 00:25:39;;;;;;;21.70;9.40;;;7.90;99.90;;;;;;5071553;28;20107;-51
2022/10/31 00:28:06;;;;;;;22.30;9.20;;;7.80;99.90;;;;;;5070348;28;20066;-50
2022/10/31 00:30:32;;;;;;;17.85;8.38;;;7.80;99.90;;;;;;5071410;28;20028;-51
2022/10/31 00:32:58;;;;;;;14.10;8.88;;;7.80;99.90;;;;;;5071708;28;20032;-51
2022/10/31 00:35:41;;;;;;;21.40;8.70;;;7.70;99.90;;;;;;5071306;28;20051;-51
2022/10/31 00:38:07;;;;;;;22.35;7.43;;;7.70;99.90;;;;;;5071552;28;20033;-51
2022/10/31 00:40:33;;;;;;;13.93;6.68;;;7.70;99.90;;;;;;5071195;28;20043;-50
2022/10/31 00:42:58;;;;;;;14.40;7.00;;;7.70;99.90;;;;;;5071351;28;20021;-51
2022/10/31 00:45:24;;;;;;;13.30;7.03;;;7.70;99.90;;;;;;5071471;28;20031;-50
2022/10/31 00:47:50;;;;;;;11.43;6.60;;;7.60;99.90;;;;;;5070271;28;20021;-51
2022/10/31 00:50:16;;;;;;;16.17;6.65;;;7.60;99.90;;;;;;5071484;28;20169;-52
2022/10/31 00:52:41;;;;;;;8.95;6.32;;;7.60;99.90;;;;;;5071474;28;20557;-50
2022/10/31 00:55:07;;;;;;;13.43;5.38;;;7.60;99.90;;;;;;5071398;28;20024;-50
2022/10/31 00:57:33;;;;;;;13.25;6.10;;;7.50;99.90;;;;;;5071061;28;20182;-53
2022/10/31 00:59:58;;;;;;;14.57;5.40;;;7.50;99.90;;;;;;5071355;28;20029;-50
2022/10/31 01:02:24;;;;;;;14.15;5.63;;;7.50;99.90;;;;;;5070863;28;20033;-51
2022/10/31 01:04:49;;;;;;;15.15;5.78;;;7.50;99.90;;;;;;5071129;28;20029;-50
2022/10/31 01:07:15;;;;;;;8.73;5.85;;;7.50;99.90;;;;;;5071080;28;20107;-50
2022/10/31 01:09:41;;;;;;;9.38;5.68;;;7.50;99.90;;;;;;5071424;28;20036;-52
2022/10/31 01:12:07;;;;;;;7.97;5.00;;;7.40;99.90;;;;;;5075388;28;20020;-50
2022/10/31 01:14:32;;;;;;;7.03;5.95;;;7.40;99.90;;;;;;5075193;28;20036;-51
2022/10/31 01:16:58;;;;;;;7.75;5.20;;;7.40;99.90;;;;;;5075296;28;20104;-50
2022/10/31 01:19:24;;;;;;;12.77;5.38;;;7.40;99.90;;;;;;5075173;28;20044;-53
2022/10/31 01:21:49;;;;;;;6.60;5.05;;;7.40;99.90;;;;;;5075009;28;20029;-53
2022/10/31 01:24:15;;;;;;;6.78;4.25;;;7.40;99.90;;;;;;5074930;28;20020;-53
2022/10/31 01:26:40;;;;;;;12.45;5.50;;;7.40;99.90;;;;;;5075259;28;20024;-51
2022/10/31 01:29:07;;;;;;;8.57;5.00;;;7.40;99.90;;;;;;5075115;28;20455;-53
2022/10/31 01:31:36;;;;;;;7.35;4.90;;;7.40;99.90;;;;;;5073547;28;20037;-54
2022/10/31 01:34:02;;;;;;;16.10;4.97;;;7.40;99.90;;;;;;5074788;28;20060;-53
2022/10/31 01:36:31;;;;;;;7.85;4.50;;;7.40;99.90;;;;;;5074961;28;20052;-53
2022/10/31 01:39:00;;;;;;;7.85;4.65;;;7.30;99.90;;;;;;5074802;28;20033;-52
2022/10/31 01:41:29;;;;;;;16.40;6.13;;;7.30;99.90;;;;;;5074642;28;20138;-53
2022/10/31 01:43:57;;;;;;;57.08;7.40;;;7.30;99.90;;;;;;5074948;28;20095;-55
2022/10/31 01:46:36;;;;;;;14.73;6.03;;;7.30;99.90;;;;;;5074703;28;20027;-55
2022/10/31 01:49:09;;;;;;;11.70;6.00;;;7.30;99.90;;;;;;5074684;28;20037;-54
2022/10/31 01:51:40;;;;;;;12.97;6.63;;;7.30;99.90;;;;;;5074495;28;20056;-50
2022/10/31 01:54:09;;;;;;;15.75;6.45;;;7.30;99.90;;;;;;5074682;28;20034;-55
2022/10/31 01:56:39;;;;;;;10.02;5.90;;;7.30;99.90;;;;;;5074361;28;20149;-55
2022/10/31 01:59:08;;;;;;;9.68;6.50;;;7.30;99.90;;;;;;5074489;28;20525;-54
2022/10/31 02:01:35;;;;;;;13.55;6.40;;;7.30;99.90;;;;;;5074438;28;20058;-54
2022/10/31 02:04:01;;;;;;;12.02;6.28;;;7.30;99.90;;;;;;5074356;28;20025;-53
2022/10/31 02:07:01;;;;;;;14.10;6.78;;;7.30;99.90;;;;;;5074260;28;20017;-51
2022/10/31 02:09:28;;;;;;;15.45;6.70;;;7.30;99.90;;;;;;5069857;28;20408;-50
2022/10/31 02:11:57;;;;;;;8.85;6.22;;;7.20;99.90;;;;;;5074242;28;20024;-52
2022/10/31 02:14:25;;;;;;;14.52;5.65;;;7.20;99.90;;;;;;5074007;28;20074;-51
2022/10/31 02:16:51;;;;;;;15.23;6.38;;;7.20;99.90;;;;;;5074280;28;20457;-52
2022/10/31 02:19:51;;;;;;;11.70;6.50;;;7.10;99.90;;;;;;5074088;28;20029;-53
2022/10/31 02:22:33;;;;;;;11.63;6.20;;;7.20;99.90;;;;;;5073834;28;20026;-54
2022/10/31 02:25:37;;;;;;;19.13;7.13;;;7.10;99.90;;;;;;5072760;28;20074;-50
2022/10/31 02:28:29;;;;;;;11.90;6.13;;;7.00;99.90;;;;;;5073881;28;20098;-52
2022/10/31 02:31:27;;;;;;;17.13;5.85;;;7.00;99.90;;;;;;5073856;28;20021;-55
2022/10/31 02:34:09;;;;;;;16.83;8.20;;;7.00;99.90;;;;;;5054212;28;20075;-52
2022/10/31 02:36:46;;;;;;;17.85;7.97;;;7.00;99.90;;;;;;5073770;28;20016;-55
2022/10/31 02:39:22;;;;;;;17.52;7.50;;;7.00;99.90;;;;;;5072370;28;20059;-53
2022/10/31 02:42:06;;;;;;;18.42;8.05;;;7.00;99.90;;;;;;5073538;28;20082;-53
2022/10/31 02:44:32;;;;;;;15.80;6.95;;;7.00;99.90;;;;;;5073588;28;20032;-51
2022/10/31 02:47:09;;;;;;;14.57;7.05;;;7.10;99.90;;;;;;5073622;28;20070;-54
2022/10/31 02:49:45;;;;;;;11.45;7.35;;;7.10;99.90;;;;;;5073426;28;20025;-51
2022/10/31 02:52:23;;;;;;;16.52;8.40;;;7.10;99.90;;;;;;5073585;28;20028;-55
2022/10/31 02:54:48;;;;;;;15.45;7.47;;;7.00;99.90;;;;;;5073493;28;20028;-52
2022/10/31 02:57:19;;;;;;;13.10;8.80;;;7.00;99.90;;;;;;5073260;28;20035;-52
2022/10/31 02:59:49;;;;;;;15.75;7.22;;;7.00;99.90;;;;;;5073454;28;20020;-55
2022/10/31 03:02:48;;;;;;;10.10;6.55;;;7.00;99.90;;;;;;5073111;28;20028;-52
2022/10/31 03:05:48;;;;;;;11.77;5.95;;;6.90;99.90;;;;;;5073227;28;20417;-54
2022/10/31 03:08:40;;;;;;;10.85;6.03;;;6.90;99.90;;;;;;5072843;28;20048;-50
2022/10/31 03:11:08;;;;;;;12.82;6.72;;;6.90;99.90;;;;;;5068779;28;20040;-54
2022/10/31 03:13:49;;;;;;;10.30;6.18;;;6.90;99.90;;;;;;5072955;28;20052;-51
2022/10/31 03:16:41;;;;;;;29.13;7.10;;;6.80;99.90;;;;;;5073067;28;20013;-52
2022/10/31 03:19:10;;;;;;;16.75;7.78;;;6.80;99.90;;;;;;5071885;28;20041;-51
2022/10/31 03:21:42;;;;;;;23.40;7.78;;;6.80;99.90;;;;;;5072986;28;20363;-54
2022/10/31 03:24:10;;;;;;;29.80;7.57;;;6.80;99.90;;;;;;5072897;28;20059;-50
2022/10/31 03:26:41;;;;;;;48.38;7.47;;;6.70;99.90;;;;;;5072720;28;20017;-53
2022/10/31 03:29:10;;;;;;;26.15;6.57;;;6.70;99.90;;;;;;5072734;28;20054;-51
2022/10/31 03:32:01;;;;;;;14.40;6.03;;;6.70;99.90;;;;;;5072152;28;20025;-54
2022/10/31 03:34:29;;;;;;;13.77;7.60;;;6.70;99.90;;;;;;5072195;28;20039;-52
2022/10/31 03:36:59;;;;;;;41.22;6.75;;;6.70;99.90;;;;;;5070954;28;20782;-52
2022/10/31 03:39:27;;;;;;;44.80;7.40;;;6.60;99.90;;;;;;5071998;28;20056;-51
2022/10/31 03:41:59;;;;;;;19.23;7.45;;;6.50;99.90;;;;;;5072040;28;20051;-52
2022/10/31 03:44:27;;;;;;;15.17;7.53;;;6.60;99.90;;;;;;5072418;28;20016;-56
2022/10/31 03:46:53;;;;;;;15.50;5.72;;;6.60;99.90;;;;;;5072519;28;20081;-54
2022/10/31 03:49:19;;;;;;;12.68;5.70;;;6.60;99.90;;;;;;5072260;28;20112;-53
2022/10/31 03:51:48;;;;;;;8.48;4.85;;;6.60;99.90;;;;;;5072511;28;20028;-52
2022/10/31 03:54:14;;;;;;;6.90;5.57;;;6.60;99.90;;;;;;5072135;28;20020;-51
2022/10/31 03:57:01;;;;;;;7.35;5.13;;;6.60;99.90;;;;;;5072146;28;20046;-55
2022/10/31 03:59:54;;;;;;;8.35;4.90;;;6.60;99.90;;;;;;5072036;28;20371;-55
2022/10/31 04:02:25;;;;;;;13.38;5.13;;;6.50;99.90;;;;;;5068714;28;20439;-55
2022/10/31 04:04:51;;;;;;;7.93;4.40;;;6.40;99.90;;;;;;5071912;28;20028;-54
2022/10/31 04:07:20;;;;;;;5.63;5.00;;;6.50;99.90;;;;;;5072079;28;20103;-52
2022/10/31 04:09:47;;;;;;;7.57;4.40;;;6.50;99.90;;;;;;5071832;28;20041;-53
2022/10/31 04:12:16;;;;;;;5.35;4.78;;;6.50;99.90;;;;;;5071563;28;20031;-54
2022/10/31 04:14:45;;;;;;;16.52;5.00;;;6.50;99.90;;;;;;5071252;28;20029;-52
2022/10/31 04:17:14;;;;;;;5.20;4.68;;;6.50;99.90;;;;;;5070990;28;20029;-53
2022/10/31 04:19:40;;;;;;;9.93;4.57;;;6.40;99.90;;;;;;5071422;28;20029;-54
2022/10/31 04:22:06;;;;;;;10.10;4.97;;;6.40;99.90;;;;;;5071035;28;20032;-51
2022/10/31 04:24:31;;;;;;;12.98;4.25;;;6.50;99.90;;;;;;5070656;28;20352;-53
2022/10/31 04:26:57;;;;;;;19.35;4.80;;;6.50;99.90;;;;;;5071158;28;20054;-51
2022/10/31 04:29:23;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;5070934;28;20380;-50
2022/10/31 04:31:48;;;;;;;7.10;5.32;;;6.50;99.90;;;;;;5071559;28;20039;-50
2022/10/31 04:34:14;;;;;;;7.03;5.30;;;6.50;99.90;;;;;;5071269;28;20128;-50
2022/10/31 04:36:40;;;;;;;12.18;5.28;;;6.50;99.90;;;;;;5071714;28;20107;-50
2022/10/31 04:39:05;;;;;;;18.85;7.22;;;6.40;99.90;;;;;;5070331;28;20077;-51
2022/10/31 04:41:31;;;;;;;62.75;7.10;;;6.40;99.90;;;;;;5071408;28;20059;-51
2022/10/31 04:43:57;;;;;;;18.35;6.28;;;6.40;99.90;;;;;;5071556;28;20103;-50
2022/10/31 04:46:22;;;;;;;25.63;6.78;;;6.40;99.90;;;;;;5071316;28;20023;-50
2022/10/31 04:48:48;;;;;;;7.30;5.38;;;6.40;99.90;;;;;;5071407;28;20038;-51
2022/10/31 04:51:14;;;;;;;53.92;6.55;;;6.30;99.90;;;;;;5071376;28;20036;-50
2022/10/31 04:53:40;;;;;;;8.43;5.20;;;6.30;99.90;;;;;;5071436;28;20448;-51
2022/10/31 04:56:06;;;;;;;11.00;5.43;;;6.20;99.90;;;;;;5071593;28;20032;-52
2022/10/31 04:58:31;;;;;;;18.00;5.47;;;6.20;99.90;;;;;;5071415;28;20449;-50
2022/10/31 05:00:57;;;;;;;10.95;4.95;;;6.20;99.90;;;;;;5071352;28;20111;-52
2022/10/31 05:03:22;;;;;;;7.00;5.28;;;6.10;99.90;;;;;;5071345;28;20063;-52
2022/10/31 05:05:48;;;;;;;7.82;4.57;;;6.20;99.90;;;;;;5071376;28;20024;-51
2022/10/31 05:08:15;;;;;;;5.80;4.57;;;6.10;99.90;;;;;;5071042;28;20033;-51
2022/10/31 05:10:40;;;;;;;6.80;4.93;;;6.10;99.90;;;;;;5071305;28;20055;-52
2022/10/31 05:13:06;;;;;;;9.52;4.13;;;6.10;99.90;;;;;;5071427;28;20052;-54
2022/10/31 05:15:32;;;;;;;8.77;3.53;;;6.10;99.90;;;;;;5071158;28;20368;-50
2022/10/31 05:17:58;;;;;;;6.65;3.97;;;6.20;99.90;;;;;;5071243;28;20024;-53
2022/10/31 05:20:27;;;;;;;6.90;4.55;;;6.10;99.90;;;;;;5071082;28;20028;-50
2022/10/31 05:22:55;;;;;;;10.93;5.28;;;6.10;99.90;;;;;;5071082;28;20016;-51
2022/10/31 05:25:23;;;;;;;9.88;4.20;;;6.20;99.90;;;;;;5069747;28;20605;-51
2022/10/31 05:27:50;;;;;;;5.93;3.97;;;6.10;99.90;;;;;;5070777;28;20017;-53
2022/10/31 05:30:20;;;;;;;9.00;3.83;;;6.10;99.90;;;;;;5070953;28;20103;-50
2022/10/31 05:32:48;;;;;;;15.23;3.70;;;6.10;99.90;;;;;;5071042;28;20501;-53
2022/10/31 05:35:16;;;;;;;9.15;3.75;;;6.10;99.90;;;;;;5070615;28;20115;-55
2022/10/31 05:37:42;;;;;;;7.60;3.97;;;6.10;99.90;;;;;;5069711;28;20032;-53
2022/10/31 05:40:10;;;;;;;14.50;7.38;;;6.10;99.90;;;;;;5070975;28;20031;-50
2022/10/31 05:42:37;;;;;;;4.63;3.72;;;6.10;99.90;;;;;;5070356;28;20134;-52
2022/10/31 05:45:03;;;;;;;7.95;4.13;;;6.00;99.90;;;;;;5070999;28;20456;-54
2022/10/31 05:47:29;;;;;;;7.47;4.70;;;6.10;99.90;;;;;;5070822;28;20020;-51
2022/10/31 05:49:54;;;;;;;9.02;5.35;;;6.00;99.90;;;;;;5070691;28;20043;-54
2022/10/31 05:52:20;;;;;;;6.78;4.90;;;6.00;99.90;;;;;;5070758;28;20074;-52
2022/10/31 05:54:46;;;;;;;9.00;4.32;;;6.00;99.90;;;;;;5070791;28;20023;-52
2022/10/31 05:57:11;;;;;;;8.07;4.53;;;6.00;99.90;;;;;;5074234;28;20028;-55
2022/10/31 05:59:37;;;;;;;25.55;5.43;;;6.00;99.90;;;;;;5074232;28;20027;-52
2022/10/31 06:02:02;;;;;;;13.95;4.70;;;6.00;99.90;;;;;;5074373;28;20032;-53
2022/10/31 06:04:28;;;;;;;8.73;5.25;;;6.00;99.90;;;;;;5074152;28;20025;-51
2022/10/31 06:06:54;;;;;;;14.63;4.55;;;6.00;99.90;;;;;;5074283;28;20017;-50
2022/10/31 06:09:19;;;;;;;9.23;4.30;;;6.00;99.90;;;;;;5074085;28;20098;-52
2022/10/31 06:11:45;;;;;;;5.20;4.70;;;6.10;99.90;;;;;;5074171;28;20027;-54
2022/10/31 06:14:12;;;;;;;13.18;4.78;;;6.10;99.90;;;;;;5074212;28;20059;-52
2022/10/31 06:16:37;;;;;;;16.08;5.47;;;6.20;99.90;;;;;;5074157;28;20032;-50
2022/10/31 06:19:03;;;;;;;21.77;5.30;;;6.20;99.90;;;;;;5074394;28;20024;-53
2022/10/31 06:21:29;;;;;;;14.38;5.53;;;6.20;99.90;;;;;;5073922;28;20062;-53
2022/10/31 06:23:54;;;;;;;15.38;5.38;;;6.20;99.90;;;;;;5074008;28;20029;-52
2022/10/31 06:26:20;;;;;;;61.80;7.40;;;6.30;99.90;;;;;;5073779;28;20024;-51
2022/10/31 06:28:45;;;;;;;12.75;6.15;;;6.20;99.90;;;;;;5073819;28;20102;-51
2022/10/31 06:31:11;;;;;;;16.00;7.55;;;6.30;99.90;;;;;;5074004;28;20038;-55
2022/10/31 06:33:37;;;;;;;17.15;7.68;;;6.40;99.90;;;;;;5073943;28;20024;-54
2022/10/31 06:36:03;;;;;;;9.57;6.50;;;6.40;99.90;;;;;;5073794;28;20021;-52
2022/10/31 06:38:29;;;;;;;16.45;6.38;;;6.50;99.90;;;;;;5073651;28;20016;-51
2022/10/31 06:40:55;;;;;;;19.40;6.63;;;6.60;99.90;;;;;;5073601;28;20024;-52
2022/10/31 06:43:22;;;;;;;17.42;7.05;;;6.70;99.90;;;;;;5073604;28;20107;-53
2022/10/31 06:45:47;;;;;;;12.02;5.88;;;6.80;99.90;;;;;;5073784;28;20111;-50
2022/10/31 06:48:13;;;;;;;18.85;5.72;;;6.90;99.90;;;;;;5073663;28;20103;-53
2022/10/31 06:50:39;;;;;;;23.73;8.25;;;6.90;99.90;;;;;;5073477;28;20033;-51
2022/10/31 06:53:05;;;;;;;14.52;5.85;;;7.00;99.90;;;;;;5073383;28;20028;-50
2022/10/31 06:55:30;;;;;;;13.18;7.07;;;7.10;99.90;;;;;;5073264;28;20395;-54
2022/10/31 06:57:58;;;;;;;11.55;5.60;;;7.20;99.90;;;;;;5073772;28;20037;-53
2022/10/31 07:00:25;;;;;;;14.23;6.00;;;7.20;99.90;;;;;;5073486;28;20024;-52
2022/10/31 07:02:58;;;;;;;11.35;6.40;;;7.30;99.90;;;;;;5073140;28;20176;-53
2022/10/31 07:05:24;;;;;;;31.25;13.77;;;7.40;99.90;;;;;;5071822;28;20021;-53
2022/10/31 07:07:55;;;;;;;27.52;15.77;;;7.40;99.90;;;;;;5070721;28;20024;-56
2022/10/31 07:10:21;;;;;;;17.73;11.10;;;7.50;99.90;;;;;;5073175;28;20032;-52
2022/10/31 07:12:47;;;;;;;15.25;9.95;;;7.50;99.90;;;;;;5071661;28;20138;-55
2022/10/31 07:15:12;;;;;;;12.75;7.93;;;7.70;99.90;;;;;;5073104;28;20475;-51
2022/10/31 07:17:38;;;;;;;19.90;9.23;;;7.80;99.90;;;;;;5072969;28;20086;-51
2022/10/31 07:20:04;;;;;;;20.67;9.32;;;8.00;99.90;;;;;;5072827;28;20028;-54
2022/10/31 07:22:37;;;;;;;10.68;7.82;;;8.10;99.90;;;;;;5072753;28;20074;-54
2022/10/31 07:25:03;;;;;;;15.18;7.82;;;8.30;99.90;;;;;;5072973;28;20020;-55
2022/10/31 07:27:34;;;;;;;11.13;7.53;;;8.40;99.90;;;;;;5072659;28;20032;-52
2022/10/31 07:30:00;;;;;;;20.80;9.82;;;8.50;99.90;;;;;;5072873;28;20020;-50
2022/10/31 07:32:25;;;;;;;14.98;8.10;;;8.60;99.90;;;;;;5072706;28;20091;-53
2022/10/31 07:34:51;;;;;;;12.18;8.73;;;8.70;99.90;;;;;;5072714;28;20024;-54
2022/10/31 07:37:17;;;;;;;11.35;8.55;;;8.80;99.90;;;;;;5072417;28;20452;-52
2022/10/31 07:39:42;;;;;;;22.25;8.95;;;9.00;99.90;;;;;;5072464;28;20033;-53
2022/10/31 07:42:08;;;;;;;11.15;7.85;;;9.10;99.90;;;;;;5072469;28;20033;-53
2022/10/31 07:44:33;;;;;;;13.27;7.93;;;9.20;99.90;;;;;;5072311;28;20028;-49
2022/10/31 07:46:59;;;;;;;13.50;8.00;;;9.40;99.90;;;;;;5072383;28;20029;-50
2022/10/31 07:49:25;;;;;;;18.27;9.93;;;9.60;99.90;;;;;;5072279;28;20044;-51
2022/10/31 07:51:51;;;;;;;19.88;9.13;;;9.80;99.90;;;;;;5072329;28;20448;-53
2022/10/31 07:54:16;;;;;;;13.52;8.13;;;10.00;99.90;;;;;;5070803;28;20037;-51
2022/10/31 07:56:42;;;;;;;19.33;8.38;;;10.20;99.90;;;;;;5072087;28;20021;-51
2022/10/31 07:59:07;;;;;;;19.67;8.23;;;10.30;99.90;;;;;;5072219;28;20024;-52
2022/10/31 08:01:33;;;;;;;20.05;8.75;;;10.40;99.90;;;;;;5071917;28;20036;-51
2022/10/31 08:03:59;;;;;;;17.95;9.20;;;10.50;99.90;;;;;;5071876;28;20475;-51
2022/10/31 08:06:24;;;;;;;23.38;8.93;;;10.70;99.90;;;;;;5070960;28;20120;-52
2022/10/31 08:08:50;;;;;;;16.75;7.70;;;10.80;99.90;;;;;;5071017;28;20028;-51
2022/10/31 08:11:16;;;;;;;26.95;8.38;;;10.90;99.90;;;;;;5070507;28;20025;-52
2022/10/31 08:13:42;;;;;;;25.92;8.68;;;11.10;99.90;;;;;;5070827;28;20074;-50
2022/10/31 08:16:08;;;;;;;24.33;8.00;;;11.30;99.90;;;;;;5070495;28;20016;-52
2022/10/31 08:18:34;;;;;;;21.65;7.30;;;11.40;99.90;;;;;;5070302;28;20361;-55
2022/10/31 08:20:59;;;;;;;25.05;8.63;;;11.60;99.90;;;;;;5069209;28;20023;-55
2022/10/31 08:23:25;;;;;;;16.10;9.00;;;11.80;99.90;;;;;;5070338;28;20060;-52
2022/10/31 08:25:51;;;;;;;19.77;8.90;;;12.00;99.90;;;;;;5070486;28;20055;-51
2022/10/31 08:28:16;;;;;;;22.35;8.57;;;12.10;99.90;;;;;;5070376;28;20095;-53
2022/10/31 08:30:42;;;;;;;27.45;10.68;;;12.20;99.90;;;;;;5070412;28;20095;-51
2022/10/31 08:33:14;;;;;;;15.55;7.47;;;12.30;99.90;;;;;;5070563;28;20028;-51
2022/10/31 08:35:40;;;;;;;19.58;8.48;;;12.50;99.90;;;;;;5070236;28;20026;-51
2022/10/31 08:38:08;;;;;;;16.23;6.60;;;12.60;99.90;;;;;;5070488;28;20385;-52
2022/10/31 08:40:35;;;;;;;19.95;8.23;;;12.80;99.90;;;;;;5070244;28;20031;-50
2022/10/31 08:43:02;;;;;;;24.15;7.80;;;13.00;99.90;;;;;;5068952;28;20511;-51
2022/10/31 08:45:28;;;;;;;28.33;7.68;;;13.20;99.90;;;;;;5070112;28;20044;-52
2022/10/31 08:48:03;;;;;;;17.90;7.22;;;13.30;99.90;;;;;;5070109;28;20030;-50
2022/10/31 08:50:30;;;;;;;11.63;6.95;;;13.50;99.90;;;;;;5070087;28;20047;-51
2022/10/31 08:53:15;;;;;;;11.70;6.80;;;13.60;99.90;;;;;;5070414;28;20016;-51
2022/10/31 08:55:43;;;;;;;16.30;6.18;;;13.80;99.90;;;;;;5070100;28;20036;-50
2022/10/31 08:58:14;;;;;;;17.23;6.97;;;14.00;99.90;;;;;;5070346;28;20422;-51
2022/10/31 09:00:39;;;;;;;15.68;6.50;;;14.20;99.90;;;;;;5070017;28;20113;-51
2022/10/31 09:03:10;;;;;;;16.85;6.45;;;14.40;99.90;;;;;;5070174;28;20499;-51
2022/10/31 09:05:36;;;;;;;19.77;8.35;;;14.50;99.90;;;;;;5070133;28;20454;-51
2022/10/31 09:08:03;;;;;;;15.27;6.68;;;14.80;99.90;;;;;;5069916;28;20048;-51
2022/10/31 09:10:31;;;;;;;18.65;7.30;;;15.00;99.90;;;;;;5070047;28;20029;-52
2022/10/31 09:13:06;;;;;;;13.45;6.30;;;15.10;99.90;;;;;;5068526;28;20525;-51
2022/10/31 09:15:36;;;;;;;19.02;7.43;;;15.30;99.90;;;;;;5069825;28;20502;-51
2022/10/31 09:18:02;;;;;;;21.02;7.13;;;15.60;99.90;;;;;;5069903;28;20024;-51
2022/10/31 09:20:29;;;;;;;15.23;6.85;;;15.70;99.90;;;;;;5069871;28;20033;-51
2022/10/31 09:22:59;;;;;;;20.27;5.68;;;15.80;99.90;;;;;;5069791;28;20017;-51
2022/10/31 09:25:45;;;;;;;16.35;7.55;;;16.00;99.90;;;;;;5069879;28;20024;-51
2022/10/31 09:28:13;;;;;;;16.48;7.68;;;16.10;99.90;;;;;;5069841;28;20052;-51
2022/10/31 09:30:39;;;;;;;20.77;7.20;;;16.30;99.90;;;;;;5071202;28;20021;-51
2022/10/31 09:33:14;;;;;;;18.23;6.00;;;16.40;99.90;;;;;;5073670;28;20044;-52
2022/10/31 09:35:40;;;;;;;16.92;6.47;;;16.50;99.90;;;;;;5073638;28;20017;-51
2022/10/31 09:38:14;;;;;;;17.42;7.45;;;16.80;99.90;;;;;;5073504;28;20515;-51
2022/10/31 09:40:39;;;;;;;;;;;17.00;99.90;;;;;;5074166;28;20158;-54
2022/10/31 09:43:32;;;;;;;21.27;5.97;;;17.60;99.90;;;;;;5073391;28;19995;-54
2022/10/31 09:46:16;;;;;;;34.63;6.63;;;18.70;99.90;;;;;;5074622;28;20017;-51
2022/10/31 09:48:56;;;;;;;22.05;5.82;;;20.50;99.90;;;;;;5074764;28;20070;-52
2022/10/31 09:51:39;;;;;;;19.38;5.45;;;21.80;97.00;;;;;;5074520;28;20506;-53
2022/10/31 09:54:11;;;;;;;19.35;5.82;;;23.30;92.70;;;;;;5074510;28;20023;-51
2022/10/31 09:56:37;;;;;;;23.10;4.95;;;23.70;91.10;;;;;;5074197;28;20055;-53
2022/10/31 09:59:09;;;;;;;18.63;5.05;;;24.30;89.20;;;;;;5074484;28;20039;-51
2022/10/31 10:01:53;;;;;;;10.38;4.70;;;24.30;83.90;;;;;;5072697;28;20119;-53
2022/10/31 10:04:46;;;;;;;17.10;5.25;;;24.90;81.70;;;;;;5074234;28;20043;-51
2022/10/31 10:07:38;;;;;;;18.03;4.67;;;25.10;79.00;;;;;;5074340;28;20028;-50
2022/10/31 10:10:28;;;;;;;26.05;4.30;;;25.50;73.40;;;;;;5070311;28;20297;-53
2022/10/31 10:13:05;;;;;;;24.30;4.97;;;26.00;73.00;;;;;;5074097;28;20031;-54
2022/10/31 10:15:36;;;;;;;15.30;4.32;;;26.80;68.30;;;;;;5073868;28;20035;-53
2022/10/31 10:18:29;;;;;;;16.77;5.55;;;27.20;68.00;;;;;;5072764;28;20040;-56
2022/10/31 10:21:23;;;;;;;19.45;4.80;;;26.60;66.20;;;;;;5073808;28;20012;-52
2022/10/31 10:24:09;;;;;;;16.77;5.13;;;27.30;66.80;;;;;;5073883;28;20028;-53
2022/10/31 10:26:38;;;;;;;22.42;4.25;;;27.40;64.10;;;;;;5073587;28;20031;-56
2022/10/31 10:29:34;;;;;;;13.55;4.53;;;27.20;64.30;;;;;;5073832;28;20519;-56
2022/10/31 10:32:05;;;;;;;19.77;4.95;;;27.50;62.70;;;;;;5073862;28;20475;-52
2022/10/31 10:34:41;;;;;;;16.33;4.45;;;27.60;60.50;;;;;;5073291;28;20024;-51
2022/10/31 10:37:22;;;;;;;26.52;4.50;;;27.70;60.30;;;;;;5072429;28;20021;-52
2022/10/31 10:39:53;;;;;;;27.73;5.10;;;27.40;59.50;;;;;;5072545;28;20016;-54
2022/10/31 10:48:24;;;;;;;14.35;4.18;;;26.90;58.20;;;;;;5072365;28;20029;-53
2022/10/31 10:50:52;;;;;;;14.73;4.88;;;26.60;58.10;;;;;;5071952;28;20087;-56
2022/10/31 10:54:02;;;;;;;15.07;5.35;;;26.80;59.10;;;;;;5072720;28;20123;-54
2022/10/31 10:56:42;;;;;;;36.50;6.05;;;26.60;59.10;;;;;;5072007;28;20107;-55
2022/10/31 10:59:13;;;;;;;26.67;4.57;;;27.50;57.20;;;;;;5072324;28;20028;-53
2022/10/31 11:01:41;;;;;;;18.17;5.10;;;27.80;57.60;;;;;;5072145;28;20040;-52
2022/10/31 11:04:27;;;;;;;12.43;4.80;;;28.00;55.30;;;;;;5072291;28;20021;-51
2022/10/31 11:07:10;;;;;;;21.65;4.45;;;27.20;55.80;;;;;;5071951;28;20017;-53
2022/10/31 11:09:37;;;;;;;23.15;5.20;;;27.20;59.50;;;;;;5071626;28;20070;-50
2022/10/31 11:12:17;;;;;;;25.85;6.72;;;28.00;56.80;;;;;;5070614;28;20488;-52
2022/10/31 11:14:45;;;;;;;17.35;5.97;;;28.50;56.00;;;;;;5072982;28;20074;-53
2022/10/31 11:17:28;;;;;;;22.17;5.72;;;28.50;55.20;;;;;;5071332;28;20320;-52
2022/10/31 11:20:07;;;;;;;18.50;5.13;;;28.10;54.90;;;;;;5040926;28;20037;-55
2022/10/31 11:22:33;;;;;;;38.53;5.53;;;28.10;55.30;;;;;;5042375;28;20188;-55
2022/10/31 11:24:58;;;;;;;21.00;4.60;;;28.10;54.20;;;;;;5037981;28;20466;-53
2022/10/31 11:27:25;;;;;;;14.90;4.13;;;28.20;55.30;;;;;;5036895;28;20029;-56
2022/10/31 11:29:51;;;;;;;22.05;5.30;;;27.90;55.00;;;;;;5035706;28;20155;-53
2022/10/31 11:32:27;;;;;;;21.30;5.53;;;27.80;53.90;;;;;;5034700;28;20967;-52
2022/10/31 11:34:57;;;;;;;17.27;5.93;;;27.90;54.50;;;;;;5036842;28;20029;-52
2022/10/31 11:37:26;;;;;;;17.60;5.70;;;27.80;53.50;;;;;;5035799;28;20025;-50
2022/10/31 11:40:00;;;;;;;28.25;5.43;;;27.90;52.80;;;;;;5021375;28;20036;-54
2022/10/31 11:42:44;;;;;;;32.30;5.93;;;27.90;55.50;;;;;;5018974;28;20032;-55
2022/10/31 11:45:22;;;;;;;16.83;5.55;;;28.00;53.60;;;;;;5021261;28;20071;-53
2022/10/31 11:47:50;;;;;;;32.67;6.55;;;28.40;53.70;;;;;;5029210;28;20028;-51
2022/10/31 11:50:38;;;;;;;17.83;6.05;;;29.10;53.10;;;;;;5019755;28;20024;-51
2022/10/31 11:53:11;;;;;;;29.70;5.57;;;28.60;52.80;;;;;;5021190;28;20056;-56
2022/10/31 11:55:38;;;;;;;20.52;5.82;;;28.40;53.80;;;;;;5023927;28;20033;-52
2022/10/31 11:58:04;;;;;;;15.43;5.93;;;29.00;53.30;;;;;;5020685;28;20039;-55
2022/10/31 12:00:31;;;;;;;17.67;6.05;;;29.40;53.30;;;;;;5027174;28;20028;-52
2022/10/31 12:03:21;;;;;;;34.00;6.45;;;29.00;53.60;;;;;;5022086;28;20042;-53
2022/10/31 12:05:51;;;;;;;17.92;6.78;;;29.00;52.60;;;;;;5021587;28;20383;-56
2022/10/31 12:08:17;;;;;;;24.98;5.70;;;29.10;51.10;;;;;;5020792;28;20057;-54
2022/10/31 12:10:56;;;;;;;29.98;5.97;;;29.60;50.70;;;;;;5030224;28;20041;-52
2022/10/31 12:13:35;;;;;;;17.15;5.63;;;30.00;50.30;;;;;;5032021;28;20025;-54
2022/10/31 12:16:18;;;;;;;26.10;6.28;;;29.70;50.10;;;;;;5021350;28;20361;-55
2022/10/31 12:19:03;;;;;;;30.60;6.20;;;29.70;50.70;;;;;;5025705;28;20071;-54
2022/10/31 12:22:00;;;;;;;29.27;6.43;;;29.40;50.10;;;;;;5026405;28;20024;-55
2022/10/31 12:25:05;;;;;;;31.60;6.00;;;29.30;50.60;;;;;;5037262;28;20443;-54
2022/10/31 12:28:06;;;;;;;13.85;4.82;;;29.40;50.60;;;;;;4933049;28;20047;-54
2022/10/31 12:30:53;;;;;;;38.30;6.55;;;29.50;50.90;;;;;;5032192;28;20107;-54
2022/10/31 12:33:29;;;;;;;25.73;6.43;;;29.70;51.00;;;;;;5028987;28;20029;-53
2022/10/31 12:36:07;;;;;;;16.70;5.45;;;29.30;50.60;;;;;;5040691;28;20047;-56
2022/10/31 12:38:57;;;;;;;21.73;6.60;;;29.40;51.50;;;;;;5022729;28;20051;-55
2022/10/31 12:41:50;;;;;;;24.50;5.90;;;29.70;51.90;;;;;;5031949;28;21809;-53
2022/10/31 12:44:31;;;;;;;;;;;29.70;50.70;;;;;;5031892;28;20504;-55
2022/10/31 12:47:22;;;;;;;25.23;6.63;;;29.50;50.70;;;;;;5024808;28;20058;-53
2022/10/31 12:49:56;;;;;;;16.38;5.60;;;29.90;50.90;;;;;;5030865;28;20033;-52
2022/10/31 12:52:51;;;;;;;22.27;6.38;;;29.80;50.90;;;;;;5024652;28;20033;-55
2022/10/31 12:55:24;;;;;;;29.05;6.07;;;30.20;49.70;;;;;;5023177;28;20956;-56
2022/10/31 12:57:58;;;;;;;33.00;7.72;;;30.10;49.20;;;;;;5021057;28;20037;-56
2022/10/31 13:00:26;;;;;;;19.73;6.63;;;29.40;49.80;;;;;;5049814;28;20033;-53
2022/10/31 13:03:00;;;;;;;24.77;6.95;;;30.00;50.70;;;;;;5050968;28;20046;-55
2022/10/31 13:05:37;;;;;;;25.75;6.85;;;30.30;49.80;;;;;;5052376;28;20039;-63
2022/10/31 13:08:19;;;;;;;26.15;7.28;;;29.80;50.00;;;;;;5055406;28;20084;-52
2022/10/31 13:11:01;;;;;;;23.67;6.47;;;29.30;50.40;;;;;;5054163;28;20017;-56
2022/10/31 13:14:00;;;;;;;25.13;8.77;;;29.60;50.80;;;;;;5054509;28;20063;-57