Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:04;;;;;;;8.0;7.3;;;;;;;25.2;50.7;101090;;;;
2021/06/18 00:02:04;;;;;;;9.2;8.2;;;;;;;25.4;50.0;101090;;;;
2021/06/18 00:04:04;;;;;;;9.2;8.2;;;;;;;25.2;50.1;101090;;;;
2021/06/18 00:08:04;;;;;;;9.2;8.2;;;;;;;25.1;51.1;101080;;;;
2021/06/18 00:10:04;;;;;;;9.2;8.2;;;;;;;25.0;51.2;101080;;;;
2021/06/18 00:18:04;;;;;;;9.2;8.2;;;;;;;24.7;52.2;101070;;;;
2021/06/18 00:20:04;;;;;;;9.2;8.2;;;;;;;24.6;52.6;101070;;;;
2021/06/18 00:22:04;;;;;;;9.0;8.2;;;;;;;24.8;51.7;101080;;;;
2021/06/18 00:26:04;;;;;;;9.0;8.2;;;;;;;24.7;50.8;101080;;;;
2021/06/18 00:28:04;;;;;;;9.0;8.2;;;;;;;24.8;52.4;101070;;;;
2021/06/18 00:30:04;;;;;;;9.0;8.2;;;;;;;24.7;51.2;101060;;;;
2021/06/18 00:34:04;;;;;;;9.0;8.2;;;;;;;24.6;51.7;101070;;;;
2021/06/18 00:36:04;;;;;;;9.0;8.2;;;;;;;24.5;51.5;101070;;;;
2021/06/18 00:38:04;;;;;;;9.0;8.2;;;;;;;24.7;52.4;101070;;;;
2021/06/18 00:40:04;;;;;;;9.0;8.2;;;;;;;24.6;51.6;101080;;;;
2021/06/18 00:42:04;;;;;;;9.6;8.7;;;;;;;24.8;50.3;101070;;;;
2021/06/18 00:44:04;;;;;;;9.6;8.7;;;;;;;24.6;51.9;101080;;;;
2021/06/18 00:46:04;;;;;;;9.6;8.7;;;;;;;24.7;51.0;101080;;;;
2021/06/18 00:48:04;;;;;;;9.6;8.7;;;;;;;24.8;51.1;101080;;;;
2021/06/18 00:52:04;;;;;;;9.6;8.7;;;;;;;24.6;52.4;101070;;;;
2021/06/18 00:54:04;;;;;;;9.6;8.7;;;;;;;24.5;51.0;101060;;;;
2021/06/18 00:56:04;;;;;;;9.6;8.7;;;;;;;24.6;51.7;101050;;;;
2021/06/18 00:58:04;;;;;;;9.6;8.7;;;;;;;24.4;52.3;101050;;;;
2021/06/18 01:00:04;;;;;;;9.6;8.7;;;;;;;24.5;52.8;101050;;;;
2021/06/18 01:04:04;;;;;;;11.5;10.2;;;;;;;24.4;53.4;101030;;;;
2021/06/18 01:06:04;;;;;;;11.5;10.2;;;;;;;24.3;53.6;101030;;;;
2021/06/18 01:14:04;;;;;;;11.5;10.2;;;;;;;24.2;53.1;101020;;;;
2021/06/18 01:20:04;;;;;;;11.5;10.2;;;;;;;24.1;54.5;101020;;;;
2021/06/18 01:26:04;;;;;;;13.6;12.4;;;;;;;24.2;53.5;101050;;;;
2021/06/18 01:30:04;;;;;;;13.6;12.4;;;;;;;24.3;53.7;101050;;;;
2021/06/18 01:38:04;;;;;;;13.6;12.4;;;;;;;24.2;54.2;101050;;;;
2021/06/18 01:40:04;;;;;;;13.6;12.4;;;;;;;24.3;53.3;101060;;;;
2021/06/18 01:42:04;;;;;;;13.6;12.5;;;;;;;24.4;50.7;101050;;;;
2021/06/18 01:48:04;;;;;;;13.6;12.5;;;;;;;24.3;53.3;101070;;;;
2021/06/18 01:50:04;;;;;;;13.6;12.5;;;;;;;24.4;52.3;101070;;;;
2021/06/18 01:54:04;;;;;;;13.6;12.5;;;;;;;24.3;52.4;101070;;;;
2021/06/18 01:56:04;;;;;;;13.6;12.5;;;;;;;24.5;51.4;101070;;;;
2021/06/18 02:02:04;;;;;;;15.3;14.0;;;;;;;24.6;51.8;101060;;;;
2021/06/18 02:04:04;;;;;;;15.3;14.0;;;;;;;24.4;52.3;101060;;;;
2021/06/18 02:08:04;;;;;;;15.3;14.0;;;;;;;24.5;50.7;101060;;;;
2021/06/18 02:10:04;;;;;;;15.3;14.0;;;;;;;24.4;52.4;101060;;;;
2021/06/18 02:12:04;;;;;;;15.3;14.0;;;;;;;24.5;52.8;101060;;;;
2021/06/18 02:20:04;;;;;;;15.3;14.0;;;;;;;24.4;52.6;101060;;;;
2021/06/18 02:22:04;;;;;;;14.3;13.0;;;;;;;24.6;53.0;101050;;;;
2021/06/18 02:24:04;;;;;;;14.3;13.0;;;;;;;24.4;52.3;101050;;;;
2021/06/18 02:28:04;;;;;;;14.3;13.0;;;;;;;24.1;53.7;101050;;;;
2021/06/18 02:30:04;;;;;;;14.3;13.0;;;;;;;24.2;52.5;101040;;;;
2021/06/18 02:34:04;;;;;;;14.3;13.0;;;;;;;24.1;54.7;101040;;;;
2021/06/18 02:36:04;;;;;;;14.3;13.0;;;;;;;23.9;54.9;101040;;;;
2021/06/18 02:40:04;;;;;;;14.3;13.0;;;;;;;24.1;52.6;101040;;;;
2021/06/18 02:44:04;;;;;;;17.2;15.7;;;;;;;23.8;55.4;101030;;;;
2021/06/18 02:48:04;;;;;;;17.2;15.7;;;;;;;23.9;54.3;101030;;;;
2021/06/18 02:52:04;;;;;;;17.2;15.7;;;;;;;23.8;54.4;101020;;;;
2021/06/18 02:56:04;;;;;;;17.2;15.7;;;;;;;23.9;54.7;101030;;;;
2021/06/18 03:00:04;;;;;;;17.2;15.7;;;;;;;24.0;51.7;101050;;;;
2021/06/18 03:02:04;;;;;;;18.7;17.0;;;;;;;24.1;52.5;101060;;;;
2021/06/18 03:06:04;;;;;;;18.7;17.0;;;;;;;23.9;53.6;101080;;;;
2021/06/18 03:08:04;;;;;;;18.7;17.0;;;;;;;23.8;55.1;101080;;;;
2021/06/18 03:14:04;;;;;;;18.7;17.0;;;;;;;23.9;54.1;101060;;;;
2021/06/18 03:20:04;;;;;;;18.7;17.0;;;;;;;23.7;55.3;101030;;;;
2021/06/18 03:24:04;;;;;;;20.1;18.2;;;;;;;23.6;56.2;101010;;;;
2021/06/18 03:26:04;;;;;;;20.1;18.2;;;;;;;23.8;55.9;101000;;;;
2021/06/18 03:30:04;;;;;;;20.1;18.2;;;;;;;23.7;55.2;101040;;;;
2021/06/18 03:34:04;;;;;;;20.1;18.2;;;;;;;23.6;56.3;101220;;;;
2021/06/18 03:36:04;;;;;;;20.1;18.2;;;;;;;23.3;58.1;101220;;;;
2021/06/18 03:38:04;;;;;;;20.1;18.2;;;;;;;23.2;58.2;101220;;;;
2021/06/18 03:46:04;;;;;;;23.7;19.3;;;;;;;22.8;63.0;101080;;;;
2021/06/18 03:48:04;;;;;;;23.7;19.3;;;;;;;22.9;64.7;101070;;;;
2021/06/18 03:50:04;;;;;;;23.7;19.3;;;;;;;23.0;63.1;101070;;;;
2021/06/18 03:54:04;;;;;;;23.7;19.3;;;;;;;23.1;62.9;101070;;;;
2021/06/18 03:56:04;;;;;;;23.7;19.3;;;;;;;23.0;63.3;101080;;;;
2021/06/18 03:58:04;;;;;;;23.7;19.3;;;;;;;23.2;60.4;101120;;;;
2021/06/18 04:00:04;;;;;;;23.7;19.3;;;;;;;23.3;61.0;101180;;;;
2021/06/18 04:02:04;;;;;;;14.2;12.8;;;;;;;23.2;62.5;101260;;;;
2021/06/18 04:04:04;;;;;;;14.2;12.8;;;;;;;23.0;63.1;101300;;;;
2021/06/18 04:06:04;;;;;;;14.2;12.8;;;;;;;22.7;64.2;101310;;;;
2021/06/18 04:08:04;;;;;;;14.2;12.8;;;;;;;22.6;65.2;101290;;;;
2021/06/18 04:10:04;;;;;;;14.2;12.8;;;;;;;22.7;65.8;101230;;;;
2021/06/18 04:12:04;;;;;;;14.2;12.8;;;;;;;22.5;68.2;101200;;;;
2021/06/18 04:14:04;;;;;;;14.2;12.8;;;;;;;22.6;68.6;101210;;;;
2021/06/18 04:18:04;;;;;;;14.2;12.8;;;;;;;22.1;70.3;101160;;;;
2021/06/18 04:20:04;;;;;;;14.2;12.8;;;;;;;21.9;70.7;101130;;;;
2021/06/18 04:22:04;;;;;;;12.9;10.2;;;;;;;21.4;72.3;101120;;;;
2021/06/18 04:24:04;;;;;;;12.9;10.2;;;;;;;21.6;71.2;101130;;;;
2021/06/18 04:26:04;;;;;;;12.9;10.2;;;;;;;21.8;72.1;101130;;;;
2021/06/18 04:28:05;;;;;;;12.9;10.2;;;;;;;21.9;72.1;101130;;;;
2021/06/18 04:32:04;;;;;;;12.9;10.2;;;;;;;22.0;70.4;101120;;;;
2021/06/18 04:34:04;;;;;;;12.9;10.2;;;;;;;21.9;72.0;101110;;;;
2021/06/18 04:38:04;;;;;;;12.9;10.2;;;;;;;22.0;71.1;101120;;;;
2021/06/18 04:42:04;;;;;;;14.9;12.7;;;;;;;21.9;71.1;101130;;;;
2021/06/18 04:44:04;;;;;;;14.9;12.7;;;;;;;21.8;71.4;101130;;;;
2021/06/18 04:46:04;;;;;;;14.9;12.7;;;;;;;21.9;71.2;101120;;;;
2021/06/18 04:48:04;;;;;;;14.9;12.7;;;;;;;21.8;72.3;101110;;;;
2021/06/18 04:54:04;;;;;;;14.9;12.7;;;;;;;21.9;70.5;101130;;;;
2021/06/18 04:56:04;;;;;;;14.9;12.7;;;;;;;22.0;71.0;101140;;;;
2021/06/18 05:00:04;;;;;;;14.9;12.7;;;;;;;21.9;71.1;101140;;;;
2021/06/18 05:02:04;;;;;;;17.7;16.0;;;;;;;21.8;72.1;101140;;;;
2021/06/18 05:04:04;;;;;;;17.7;16.0;;;;;;;22.0;71.4;101140;;;;
2021/06/18 05:06:04;;;;;;;17.7;16.0;;;;;;;21.9;72.5;101140;;;;
2021/06/18 05:08:04;;;;;;;17.7;16.0;;;;;;;22.1;72.0;101140;;;;
2021/06/18 05:10:04;;;;;;;17.7;16.0;;;;;;;22.2;69.6;101140;;;;
2021/06/18 05:12:04;;;;;;;17.7;16.0;;;;;;;22.1;70.4;101130;;;;
2021/06/18 05:14:04;;;;;;;17.7;16.0;;;;;;;22.0;71.6;101120;;;;
2021/06/18 05:16:05;;;;;;;17.7;16.0;;;;;;;21.9;70.3;101110;;;;
2021/06/18 05:18:04;;;;;;;17.7;16.0;;;;;;;22.0;72.1;101110;;;;
2021/06/18 05:20:04;;;;;;;17.7;16.0;;;;;;;21.9;73.7;101110;;;;
2021/06/18 05:22:04;;;;;;;12.2;11.1;;;;;;;22.0;72.4;101110;;;;
2021/06/18 05:24:05;;;;;;;12.2;11.1;;;;;;;21.9;72.2;101120;;;;
2021/06/18 05:28:04;;;;;;;12.2;11.1;;;;;;;21.6;72.5;101120;;;;
2021/06/18 05:30:04;;;;;;;12.2;11.1;;;;;;;21.8;70.5;101120;;;;
2021/06/18 05:32:04;;;;;;;12.2;11.1;;;;;;;21.9;70.0;101120;;;;
2021/06/18 05:38:04;;;;;;;12.2;11.1;;;;;;;21.8;71.2;101110;;;;
2021/06/18 05:40:04;;;;;;;12.2;11.1;;;;;;;22.0;71.6;101110;;;;
2021/06/18 05:42:04;;;;;;;13.3;12.0;;;;;;;21.9;72.5;101110;;;;
2021/06/18 05:44:04;;;;;;;13.3;12.0;;;;;;;21.8;72.4;101110;;;;
2021/06/18 05:46:04;;;;;;;13.3;12.0;;;;;;;21.9;71.3;101110;;;;
2021/06/18 05:52:04;;;;;;;13.3;12.0;;;;;;;22.0;73.7;101110;;;;
2021/06/18 05:54:04;;;;;;;13.3;12.0;;;;;;;21.9;72.1;101100;;;;
2021/06/18 05:56:04;;;;;;;13.3;12.0;;;;;;;22.0;70.5;101100;;;;
2021/06/18 05:58:04;;;;;;;13.3;12.0;;;;;;;22.2;71.0;101110;;;;
2021/06/18 06:00:04;;;;;;;13.3;12.0;;;;;;;22.1;73.9;101110;;;;
2021/06/18 06:02:04;;;;;;;23.2;21.2;;;;;;;22.3;70.9;101110;;;;
2021/06/18 06:04:04;;;;;;;23.2;21.2;;;;;;;22.2;71.0;101110;;;;
2021/06/18 06:06:05;;;;;;;23.2;21.2;;;;;;;22.3;68.7;101120;;;;
2021/06/18 06:10:04;;;;;;;23.2;21.2;;;;;;;22.2;71.9;101120;;;;
2021/06/18 06:12:04;;;;;;;23.2;21.2;;;;;;;22.1;70.2;101120;;;;
2021/06/18 06:16:04;;;;;;;23.2;21.2;;;;;;;22.0;70.5;101130;;;;
2021/06/18 06:18:04;;;;;;;23.2;21.2;;;;;;;22.1;70.8;101120;;;;
2021/06/18 06:20:04;;;;;;;23.2;21.2;;;;;;;22.2;70.6;101120;;;;
2021/06/18 06:24:04;;;;;;;31.3;28.6;;;;;;;22.0;71.6;101120;;;;
2021/06/18 06:26:05;;;;;;;31.3;28.6;;;;;;;22.1;69.5;101120;;;;
2021/06/18 06:28:04;;;;;;;31.3;28.6;;;;;;;22.3;70.4;101120;;;;
2021/06/18 06:32:04;;;;;;;31.3;28.6;;;;;;;22.2;68.4;101130;;;;
2021/06/18 06:34:04;;;;;;;31.3;28.6;;;;;;;22.3;69.4;101140;;;;
2021/06/18 06:36:04;;;;;;;31.3;28.6;;;;;;;22.4;68.7;101140;;;;
2021/06/18 06:44:04;;;;;;;29.6;27.2;;;;;;;22.5;71.8;101120;;;;
2021/06/18 06:48:04;;;;;;;29.6;27.2;;;;;;;22.7;68.7;101130;;;;
2021/06/18 06:52:04;;;;;;;29.6;27.2;;;;;;;22.6;70.1;101140;;;;
2021/06/18 06:54:04;;;;;;;29.6;27.2;;;;;;;22.5;69.5;101140;;;;
2021/06/18 06:56:04;;;;;;;29.6;27.2;;;;;;;22.4;69.9;101140;;;;
2021/06/18 06:58:04;;;;;;;29.6;27.2;;;;;;;22.5;69.5;101130;;;;
2021/06/18 07:00:04;;;;;;;29.6;27.2;;;;;;;22.6;69.7;101130;;;;
2021/06/18 07:02:05;;;;;;;28.2;25.8;;;;;;;22.8;66.7;101130;;;;
2021/06/18 07:08:04;;;;;;;28.2;25.8;;;;;;;22.9;67.5;101130;;;;
2021/06/18 07:10:04;;;;;;;28.2;25.8;;;;;;;22.8;68.7;101130;;;;
2021/06/18 07:12:04;;;;;;;28.2;25.8;;;;;;;22.6;69.0;101130;;;;
2021/06/18 07:14:04;;;;;;;28.2;25.8;;;;;;;22.5;67.5;101130;;;;
2021/06/18 07:16:04;;;;;;;28.2;25.8;;;;;;;22.4;69.7;101130;;;;
2021/06/18 07:20:04;;;;;;;28.2;25.8;;;;;;;22.7;68.7;101140;;;;
2021/06/18 07:24:04;;;;;;;29.5;26.9;;;;;;;22.8;67.3;101130;;;;
2021/06/18 07:28:04;;;;;;;29.5;26.9;;;;;;;22.6;69.2;101120;;;;
2021/06/18 07:30:04;;;;;;;29.5;26.9;;;;;;;22.5;70.1;101120;;;;
2021/06/18 07:32:04;;;;;;;29.5;26.9;;;;;;;22.6;68.6;101120;;;;
2021/06/18 07:34:04;;;;;;;29.5;26.9;;;;;;;22.7;69.3;101130;;;;
2021/06/18 07:36:05;;;;;;;29.5;26.9;;;;;;;22.8;68.8;101130;;;;
2021/06/18 07:38:04;;;;;;;29.5;26.9;;;;;;;22.7;70.7;101110;;;;
2021/06/18 07:40:04;;;;;;;29.5;26.9;;;;;;;22.4;71.9;101090;;;;
2021/06/18 07:42:04;;;;;;;31.3;28.8;;;;;;;22.5;72.3;101070;;;;
2021/06/18 07:44:04;;;;;;;31.3;28.8;;;;;;;22.6;71.6;101060;;;;
2021/06/18 07:48:09;;;;;;;31.3;28.8;;;;;;;22.8;70.6;101070;;;;
2021/06/18 07:50:04;;;;;;;31.3;28.8;;;;;;;22.7;70.1;101080;;;;
2021/06/18 07:52:04;;;;;;;31.3;28.8;;;;;;;22.8;72.4;101090;;;;
2021/06/18 07:54:04;;;;;;;31.3;28.8;;;;;;;22.7;71.7;101090;;;;
2021/06/18 07:56:05;;;;;;;31.3;28.8;;;;;;;22.8;72.5;101080;;;;
2021/06/18 08:02:14;;;;;;;31.9;29.3;;;;;;;23.0;70.8;101070;;;;
2021/06/18 08:14:04;;;;;;;31.9;29.3;;;;;;;23.1;71.4;101050;;;;
2021/06/18 08:18:04;;;;;;;31.9;29.3;;;;;;;23.3;71.8;101060;;;;
2021/06/18 08:20:04;;;;;;;31.9;29.3;;;;;;;23.4;70.6;101050;;;;
2021/06/18 08:22:05;;;;;;;31.6;29.0;;;;;;;23.5;69.5;101050;;;;
2021/06/18 08:24:04;;;;;;;31.6;29.0;;;;;;;23.6;69.1;101050;;;;
2021/06/18 08:26:04;;;;;;;31.6;29.0;;;;;;;23.5;71.0;101050;;;;
2021/06/18 08:32:04;;;;;;;31.6;29.0;;;;;;;23.6;71.8;101040;;;;
2021/06/18 08:34:04;;;;;;;31.6;29.0;;;;;;;23.8;68.7;101040;;;;
2021/06/18 08:36:04;;;;;;;31.6;29.0;;;;;;;23.9;69.5;101040;;;;
2021/06/18 08:40:04;;;;;;;31.6;29.0;;;;;;;24.0;70.8;101040;;;;
2021/06/18 08:42:04;;;;;;;31.7;29.2;;;;;;;24.2;68.5;101040;;;;
2021/06/18 08:44:04;;;;;;;31.7;29.2;;;;;;;24.4;69.7;101040;;;;
2021/06/18 08:52:04;;;;;;;31.7;29.2;;;;;;;24.6;69.1;101050;;;;
2021/06/18 08:54:04;;;;;;;31.7;29.2;;;;;;;24.8;68.4;101050;;;;
2021/06/18 08:58:04;;;;;;;31.7;29.2;;;;;;;24.9;69.2;101050;;;;
2021/06/18 09:00:04;;;;;;;31.7;29.2;;;;;;;25.0;68.8;101050;;;;
2021/06/18 09:04:04;;;;;;;27.8;25.5;;;;;;;24.9;66.4;101050;;;;
2021/06/18 09:08:04;;;;;;;27.8;25.5;;;;;;;25.1;66.1;101050;;;;
2021/06/18 09:10:04;;;;;;;27.8;25.5;;;;;;;25.3;65.0;101050;;;;
2021/06/18 09:12:05;;;;;;;27.8;25.5;;;;;;;25.5;65.7;101050;;;;
2021/06/18 09:14:04;;;;;;;27.8;25.5;;;;;;;25.4;65.0;101060;;;;
2021/06/18 09:16:04;;;;;;;27.8;25.5;;;;;;;25.5;62.7;101060;;;;
2021/06/18 09:18:06;;;;;;;27.8;25.5;;;;;;;25.4;62.2;101060;;;;
2021/06/18 09:20:04;;;;;;;27.8;25.5;;;;;;;25.2;61.9;101060;;;;
2021/06/18 09:22:04;;;;;;;18.0;16.4;;;;;;;25.5;61.2;101060;;;;
2021/06/18 09:24:04;;;;;;;18.0;16.4;;;;;;;25.7;61.8;101060;;;;
2021/06/18 09:26:04;;;;;;;18.0;16.4;;;;;;;25.8;62.1;101060;;;;
2021/06/18 09:30:04;;;;;;;18.0;16.4;;;;;;;25.6;60.4;101050;;;;
2021/06/18 09:32:04;;;;;;;18.0;16.4;;;;;;;25.8;60.6;101050;;;;
2021/06/18 09:34:05;;;;;;;18.0;16.4;;;;;;;25.7;59.8;101050;;;;
2021/06/18 09:38:04;;;;;;;18.0;16.4;;;;;;;25.9;61.2;101040;;;;
2021/06/18 09:40:06;;;;;;;18.0;16.4;;;;;;;26.0;61.3;101050;;;;
2021/06/18 09:42:04;;;;;;;19.2;17.5;;;;;;;26.2;60.1;101030;;;;
2021/06/18 09:44:04;;;;;;;19.2;17.5;;;;;;;26.1;58.3;101020;;;;
2021/06/18 09:48:04;;;;;;;19.2;17.5;;;;;;;26.0;57.8;101030;;;;
2021/06/18 09:52:04;;;;;;;19.2;17.5;;;;;;;26.1;58.2;101020;;;;
2021/06/18 09:56:04;;;;;;;19.2;17.5;;;;;;;26.3;59.9;101020;;;;
2021/06/18 09:58:04;;;;;;;19.2;17.5;;;;;;;26.4;58.4;101010;;;;
2021/06/18 10:02:06;;;;;;;24.7;22.5;;;;;;;26.3;57.8;101010;;;;
2021/06/18 10:04:04;;;;;;;24.7;22.5;;;;;;;26.5;57.2;101020;;;;
2021/06/18 10:05:42;;;;;;;24.7;22.5;;;;;;;26.5;57.2;101020;;;;
2021/06/18 10:06:04;;;;;;;24.7;22.5;;;;;;;26.8;56.9;101020;;;;
2021/06/18 10:08:04;;;;;;;24.7;22.5;;;;;;;26.6;56.7;101020;;;;
2021/06/18 10:10:04;;;;;;;24.7;22.5;;;;;;;26.7;56.3;101020;;;;
2021/06/18 10:12:04;;;;;;;24.7;22.5;;;;;;;26.8;57.2;101030;;;;
2021/06/18 10:14:04;;;;;;;24.7;22.5;;;;;;;26.9;57.6;101030;;;;
2021/06/18 10:16:04;;;;;;;24.7;22.5;;;;;;;27.1;56.2;101020;;;;
2021/06/18 10:18:08;;;;;;;24.7;22.5;;;;;;;27.0;58.0;101020;;;;
2021/06/18 10:20:04;;;;;;;24.7;22.5;;;;;;;26.9;56.3;101020;;;;
2021/06/18 10:24:04;;;;;;;21.3;19.4;;;;;;;26.8;56.1;101020;;;;
2021/06/18 10:28:14;;;;;;;21.3;19.4;;;;;;;26.7;55.7;101010;;;;
2021/06/18 10:30:04;;;;;;;21.3;19.4;;;;;;;27.0;57.2;101010;;;;
2021/06/18 10:36:05;;;;;;;21.3;19.4;;;;;;;27.2;55.8;100990;;;;
2021/06/18 10:40:04;;;;;;;21.3;19.4;;;;;;;27.3;55.4;100980;;;;
2021/06/18 10:42:04;;;;;;;23.3;21.2;;;;;;;27.4;54.6;100980;;;;
2021/06/18 10:44:05;;;;;;;23.3;21.2;;;;;;;27.6;55.1;100990;;;;
2021/06/18 10:46:04;;;;;;;23.3;21.2;;;;;;;27.5;55.4;100990;;;;
2021/06/18 10:48:04;;;;;;;23.3;21.2;;;;;;;27.8;54.5;100990;;;;
2021/06/18 10:52:04;;;;;;;23.3;21.2;;;;;;;28.0;54.3;100970;;;;
2021/06/18 10:54:04;;;;;;;23.3;21.2;;;;;;;28.1;53.5;100970;;;;
2021/06/18 10:56:04;;;;;;;23.3;21.2;;;;;;;27.9;53.0;100970;;;;
2021/06/18 10:58:04;;;;;;;23.3;21.2;;;;;;;28.0;54.2;100960;;;;
2021/06/18 11:00:04;;;;;;;23.3;21.2;;;;;;;27.9;54.0;100960;;;;
2021/06/18 11:02:04;;;;;;;18.7;16.9;;;;;;;28.2;54.0;100950;;;;
2021/06/18 11:04:04;;;;;;;18.7;16.9;;;;;;;28.3;52.6;100950;;;;
2021/06/18 11:08:04;;;;;;;18.7;16.9;;;;;;;28.5;53.1;100960;;;;
2021/06/18 11:10:04;;;;;;;18.7;16.9;;;;;;;28.6;53.3;100970;;;;
2021/06/18 11:12:04;;;;;;;18.7;16.9;;;;;;;28.7;52.3;100960;;;;
2021/06/18 11:14:04;;;;;;;18.7;16.9;;;;;;;28.8;51.4;100960;;;;
2021/06/18 11:16:07;;;;;;;18.7;16.9;;;;;;;28.9;50.2;100950;;;;
2021/06/18 11:20:04;;;;;;;18.7;16.9;;;;;;;29.1;49.7;100960;;;;
2021/06/18 11:24:04;;;;;;;12.4;11.1;;;;;;;29.2;49.8;100960;;;;
2021/06/18 11:26:04;;;;;;;12.4;11.1;;;;;;;29.4;49.1;100960;;;;
2021/06/18 11:28:04;;;;;;;12.4;11.1;;;;;;;29.1;49.3;100960;;;;
2021/06/18 11:30:04;;;;;;;12.4;11.1;;;;;;;29.3;49.6;100950;;;;
2021/06/18 11:32:04;;;;;;;12.4;11.1;;;;;;;29.5;48.8;100940;;;;
2021/06/18 11:36:04;;;;;;;12.4;11.1;;;;;;;29.7;49.6;100930;;;;
2021/06/18 11:40:04;;;;;;;12.4;11.1;;;;;;;29.8;48.0;100940;;;;
2021/06/18 11:42:04;;;;;;;12.7;11.4;;;;;;;29.9;47.5;100940;;;;
2021/06/18 11:44:04;;;;;;;12.7;11.4;;;;;;;29.8;47.8;100950;;;;
2021/06/18 11:46:04;;;;;;;12.7;11.4;;;;;;;29.9;47.2;100940;;;;
2021/06/18 11:48:04;;;;;;;12.7;11.4;;;;;;;29.7;47.0;100940;;;;
2021/06/18 11:50:04;;;;;;;12.7;11.4;;;;;;;29.9;46.2;100940;;;;
2021/06/18 11:54:04;;;;;;;12.7;11.4;;;;;;;30.0;47.6;100930;;;;
2021/06/18 11:56:04;;;;;;;12.7;11.4;;;;;;;30.1;44.6;100940;;;;
2021/06/18 12:02:04;;;;;;;10.7;8.6;;;;;;;30.4;45.4;100930;;;;
2021/06/18 12:04:04;;;;;;;10.7;8.6;;;;;;;30.5;46.3;100930;;;;
2021/06/18 12:06:04;;;;;;;10.7;8.6;;;;;;;30.4;44.5;100920;;;;
2021/06/18 12:10:04;;;;;;;10.7;8.6;;;;;;;30.0;43.2;100920;;;;
2021/06/18 12:12:04;;;;;;;10.7;8.6;;;;;;;30.1;44.0;100920;;;;
2021/06/18 12:14:04;;;;;;;10.7;8.6;;;;;;;30.3;45.3;100920;;;;
2021/06/18 12:20:04;;;;;;;10.7;8.6;;;;;;;30.4;43.9;100920;;;;
2021/06/18 12:22:04;;;;;;;9.0;6.3;;;;;;;30.6;43.9;100920;;;;
2021/06/18 12:24:04;;;;;;;9.0;6.3;;;;;;;30.7;43.6;100910;;;;
2021/06/18 12:26:04;;;;;;;9.0;6.3;;;;;;;30.8;43.4;100910;;;;
2021/06/18 12:28:04;;;;;;;9.0;6.3;;;;;;;30.9;42.1;100910;;;;
2021/06/18 12:30:04;;;;;;;9.0;6.3;;;;;;;31.0;42.1;100910;;;;
2021/06/18 12:32:04;;;;;;;9.0;6.3;;;;;;;31.1;42.8;100920;;;;
2021/06/18 12:34:04;;;;;;;9.0;6.3;;;;;;;31.0;42.9;100910;;;;
2021/06/18 12:36:04;;;;;;;9.0;6.3;;;;;;;31.2;42.1;100900;;;;
2021/06/18 12:38:05;;;;;;;9.0;6.3;;;;;;;31.1;42.2;100900;;;;
2021/06/18 12:40:05;;;;;;;9.0;6.3;;;;;;;31.2;44.5;100900;;;;
2021/06/18 12:42:04;;;;;;;9.1;6.9;;;;;;;31.4;43.5;100900;;;;
2021/06/18 12:44:04;;;;;;;9.1;6.9;;;;;;;31.3;43.0;100890;;;;
2021/06/18 12:50:04;;;;;;;9.1;6.9;;;;;;;31.5;44.6;100890;;;;
2021/06/18 12:52:04;;;;;;;9.1;6.9;;;;;;;31.6;42.6;100890;;;;
2021/06/18 12:54:04;;;;;;;9.1;6.9;;;;;;;31.5;41.9;100890;;;;
2021/06/18 12:58:04;;;;;;;9.1;6.9;;;;;;;31.6;41.7;100880;;;;
2021/06/18 13:00:07;;;;;;;9.1;6.9;;;;;;;31.7;41.1;100870;;;;
2021/06/18 13:02:04;;;;;;;9.2;6.7;;;;;;;31.6;40.3;100860;;;;
2021/06/18 13:04:06;;;;;;;9.2;6.7;;;;;;;31.8;41.3;100860;;;;
2021/06/18 13:08:08;;;;;;;9.2;6.7;;;;;;;31.9;41.5;100850;;;;
2021/06/18 13:10:04;;;;;;;9.2;6.7;;;;;;;31.8;41.3;100850;;;;
2021/06/18 13:12:04;;;;;;;9.2;6.7;;;;;;;31.9;41.0;100850;;;;
2021/06/18 13:14:04;;;;;;;9.2;6.7;;;;;;;32.0;39.5;100850;;;;
2021/06/18 13:16:04;;;;;;;9.2;6.7;;;;;;;31.9;40.5;100840;;;;
2021/06/18 13:18:04;;;;;;;9.2;6.7;;;;;;;31.8;39.2;100840;;;;
2021/06/18 13:20:04;;;;;;;9.2;6.7;;;;;;;31.9;40.3;100830;;;;
2021/06/18 13:22:04;;;;;;;8.2;5.9;;;;;;;32.0;39.1;100820;;;;
2021/06/18 13:24:04;;;;;;;8.2;5.9;;;;;;;31.9;37.9;100810;;;;
2021/06/18 13:26:04;;;;;;;8.2;5.9;;;;;;;32.0;39.7;100800;;;;
2021/06/18 13:30:04;;;;;;;8.2;5.9;;;;;;;31.5;38.2;100820;;;;
2021/06/18 13:36:04;;;;;;;8.2;5.9;;;;;;;31.4;36.0;100810;;;;
2021/06/18 13:38:04;;;;;;;8.2;5.9;;;;;;;31.2;37.8;100810;;;;
2021/06/18 13:42:04;;;;;;;8.2;5.6;;;;;;;31.1;39.2;100820;;;;
2021/06/18 13:44:04;;;;;;;8.2;5.6;;;;;;;31.0;42.8;100820;;;;
2021/06/18 13:46:04;;;;;;;8.2;5.6;;;;;;;30.7;44.8;100830;;;;
2021/06/18 13:48:04;;;;;;;8.2;5.6;;;;;;;30.5;45.6;100830;;;;
2021/06/18 13:52:04;;;;;;;8.2;5.6;;;;;;;30.6;47.2;100820;;;;
2021/06/18 13:54:04;;;;;;;8.2;5.6;;;;;;;30.8;46.0;100810;;;;
2021/06/18 13:58:04;;;;;;;8.2;5.6;;;;;;;31.0;43.9;100780;;;;
2021/06/18 14:00:04;;;;;;;8.2;5.6;;;;;;;31.1;43.4;100780;;;;
2021/06/18 14:02:04;;;;;;;9.1;5.5;;;;;;;31.0;44.1;100780;;;;
2021/06/18 14:04:05;;;;;;;9.1;5.5;;;;;;;31.1;43.1;100780;;;;
2021/06/18 14:14:05;;;;;;;9.1;5.5;;;;;;;30.9;46.6;100790;;;;
2021/06/18 14:16:04;;;;;;;9.1;5.5;;;;;;;30.8;46.8;100780;;;;
2021/06/18 14:22:04;;;;;;;9.6;7.4;;;;;;;30.9;48.4;100770;;;;
2021/06/18 14:24:04;;;;;;;9.6;7.4;;;;;;;31.0;48.4;100770;;;;
2021/06/18 14:26:04;;;;;;;9.6;7.4;;;;;;;31.1;48.8;100760;;;;
2021/06/18 14:28:04;;;;;;;9.6;7.4;;;;;;;31.3;46.8;100760;;;;
2021/06/18 14:30:04;;;;;;;9.6;7.4;;;;;;;31.4;46.8;100740;;;;
2021/06/18 14:38:04;;;;;;;9.6;7.4;;;;;;;31.3;45.0;100730;;;;
2021/06/18 14:42:04;;;;;;;9.0;6.1;;;;;;;31.4;45.6;100740;;;;
2021/06/18 14:44:04;;;;;;;9.0;6.1;;;;;;;31.2;46.3;100760;;;;
2021/06/18 14:46:04;;;;;;;9.0;6.1;;;;;;;30.7;48.6;100760;;;;
2021/06/18 14:48:04;;;;;;;9.0;6.1;;;;;;;30.4;52.2;100800;;;;
2021/06/18 14:50:04;;;;;;;9.0;6.1;;;;;;;29.6;52.6;100820;;;;
2021/06/18 14:52:04;;;;;;;9.0;6.1;;;;;;;29.0;55.2;100830;;;;
2021/06/18 14:54:04;;;;;;;9.0;6.1;;;;;;;28.9;54.6;100830;;;;
2021/06/18 14:56:04;;;;;;;9.0;6.1;;;;;;;28.7;55.1;100810;;;;
2021/06/18 14:58:04;;;;;;;9.0;6.1;;;;;;;28.8;57.3;100810;;;;
2021/06/18 15:00:05;;;;;;;9.0;6.1;;;;;;;28.6;56.6;100790;;;;
2021/06/18 15:02:04;;;;;;;10.4;7.2;;;;;;;28.8;56.7;100770;;;;
2021/06/18 15:04:05;;;;;;;10.4;7.2;;;;;;;29.0;58.1;100760;;;;
2021/06/18 15:06:04;;;;;;;10.4;7.2;;;;;;;29.2;57.7;100760;;;;
2021/06/18 15:08:04;;;;;;;10.4;7.2;;;;;;;29.3;57.4;100760;;;;
2021/06/18 15:10:04;;;;;;;10.4;7.2;;;;;;;29.4;56.5;100760;;;;
2021/06/18 15:12:04;;;;;;;10.4;7.2;;;;;;;29.7;57.6;100750;;;;
2021/06/18 15:14:04;;;;;;;10.4;7.2;;;;;;;29.8;55.8;100740;;;;
2021/06/18 15:16:04;;;;;;;10.4;7.2;;;;;;;29.9;57.3;100740;;;;
2021/06/18 15:18:04;;;;;;;10.4;7.2;;;;;;;30.1;54.8;100740;;;;
2021/06/18 15:22:04;;;;;;;9.4;6.2;;;;;;;30.2;54.6;100730;;;;
2021/06/18 15:26:05;;;;;;;9.4;6.2;;;;;;;30.1;55.5;100720;;;;
2021/06/18 15:28:04;;;;;;;9.4;6.2;;;;;;;30.4;54.4;100720;;;;
2021/06/18 15:30:04;;;;;;;9.4;6.2;;;;;;;30.6;56.2;100720;;;;
2021/06/18 15:32:04;;;;;;;9.4;6.2;;;;;;;31.0;53.8;100710;;;;
2021/06/18 15:34:04;;;;;;;9.4;6.2;;;;;;;31.2;53.1;100710;;;;
2021/06/18 15:36:04;;;;;;;9.4;6.2;;;;;;;31.8;54.1;100710;;;;
2021/06/18 15:38:04;;;;;;;9.4;6.2;;;;;;;31.7;52.3;100710;;;;
2021/06/18 15:40:04;;;;;;;9.4;6.2;;;;;;;31.6;53.6;100710;;;;
2021/06/18 15:42:04;;;;;;;8.5;6.7;;;;;;;32.3;51.9;100720;;;;
2021/06/18 15:44:04;;;;;;;8.5;6.7;;;;;;;32.5;51.7;100740;;;;
2021/06/18 15:46:04;;;;;;;8.5;6.7;;;;;;;31.6;52.0;100730;;;;
2021/06/18 15:48:04;;;;;;;8.5;6.7;;;;;;;31.5;52.9;100720;;;;
2021/06/18 15:50:04;;;;;;;8.5;6.7;;;;;;;31.3;50.6;100720;;;;
2021/06/18 15:52:04;;;;;;;8.5;6.7;;;;;;;30.9;51.4;100690;;;;
2021/06/18 15:56:04;;;;;;;8.5;6.7;;;;;;;31.5;51.2;100690;;;;
2021/06/18 15:58:04;;;;;;;8.5;6.7;;;;;;;31.9;50.3;100700;;;;
2021/06/18 16:00:04;;;;;;;8.5;6.7;;;;;;;32.0;49.7;100690;;;;
2021/06/18 16:02:04;;;;;;;9.8;7.7;;;;;;;32.4;49.4;100690;;;;
2021/06/18 16:04:04;;;;;;;9.8;7.7;;;;;;;32.8;48.7;100690;;;;
2021/06/18 16:06:04;;;;;;;9.8;7.7;;;;;;;33.3;48.4;100690;;;;
2021/06/18 16:08:04;;;;;;;9.8;7.7;;;;;;;33.7;45.7;100690;;;;
2021/06/18 16:10:05;;;;;;;9.8;7.7;;;;;;;33.9;45.5;100690;;;;
2021/06/18 16:12:04;;;;;;;9.8;7.7;;;;;;;33.5;44.5;100690;;;;
2021/06/18 16:14:04;;;;;;;9.8;7.7;;;;;;;33.4;44.8;100680;;;;
2021/06/18 16:16:04;;;;;;;9.8;7.7;;;;;;;33.5;44.7;100680;;;;
2021/06/18 16:18:04;;;;;;;9.8;7.7;;;;;;;33.1;44.4;100680;;;;
2021/06/18 16:20:04;;;;;;;9.8;7.7;;;;;;;32.8;43.4;100670;;;;
2021/06/18 16:22:04;;;;;;;13.4;7.4;;;;;;;32.5;44.3;100670;;;;
2021/06/18 16:24:04;;;;;;;13.4;7.4;;;;;;;32.3;43.2;100670;;;;
2021/06/18 16:26:04;;;;;;;13.4;7.4;;;;;;;32.2;44.8;100680;;;;
2021/06/18 16:28:04;;;;;;;13.4;7.4;;;;;;;32.6;44.8;100670;;;;
2021/06/18 16:30:04;;;;;;;13.4;7.4;;;;;;;33.0;44.1;100670;;;;
2021/06/18 16:32:04;;;;;;;13.4;7.4;;;;;;;33.2;42.9;100670;;;;
2021/06/18 16:34:04;;;;;;;13.4;7.4;;;;;;;33.1;41.8;100670;;;;
2021/06/18 16:36:04;;;;;;;13.4;7.4;;;;;;;32.9;41.4;100670;;;;
2021/06/18 16:38:04;;;;;;;13.4;7.4;;;;;;;32.8;43.0;100670;;;;
2021/06/18 16:40:04;;;;;;;13.4;7.4;;;;;;;32.9;42.8;100670;;;;
2021/06/18 16:44:04;;;;;;;11.7;6.9;;;;;;;33.3;44.0;100680;;;;
2021/06/18 16:46:04;;;;;;;11.7;6.9;;;;;;;33.2;41.0;100670;;;;
2021/06/18 16:48:04;;;;;;;11.7;6.9;;;;;;;33.6;41.5;100670;;;;
2021/06/18 16:50:04;;;;;;;11.7;6.9;;;;;;;33.8;40.7;100670;;;;
2021/06/18 16:52:04;;;;;;;11.7;6.9;;;;;;;33.7;38.2;100670;;;;
2021/06/18 16:54:04;;;;;;;11.7;6.9;;;;;;;33.5;37.7;100680;;;;
2021/06/18 16:56:04;;;;;;;11.7;6.9;;;;;;;33.3;37.0;100680;;;;
2021/06/18 17:00:04;;;;;;;11.7;6.9;;;;;;;33.4;37.1;100680;;;;
2021/06/18 17:02:04;;;;;;;8.8;4.6;;;;;;;33.0;36.2;100680;;;;
2021/06/18 17:04:04;;;;;;;8.8;4.6;;;;;;;32.9;35.9;100680;;;;
2021/06/18 17:06:04;;;;;;;8.8;4.6;;;;;;;33.0;36.4;100690;;;;
2021/06/18 17:08:04;;;;;;;8.8;4.6;;;;;;;32.9;36.4;100680;;;;
2021/06/18 17:10:04;;;;;;;8.8;4.6;;;;;;;33.3;36.5;100680;;;;
2021/06/18 17:12:04;;;;;;;8.8;4.6;;;;;;;33.2;35.8;100680;;;;
2021/06/18 17:14:04;;;;;;;8.8;4.6;;;;;;;33.5;35.2;100690;;;;
2021/06/18 17:16:04;;;;;;;8.8;4.6;;;;;;;33.7;34.7;100680;;;;
2021/06/18 17:18:04;;;;;;;8.8;4.6;;;;;;;33.9;34.2;100690;;;;
2021/06/18 17:22:04;;;;;;;11.2;5.5;;;;;;;33.7;33.9;100690;;;;