Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:52;;;;;;;32.47;15.07;;;-7.60;99.90;;;;;;8317608;28;20185;-80
2021/12/23 00:06:53;;;;;;;36.33;15.60;;;-7.60;99.90;;;;;;8301302;28;20190;-80
2021/12/23 00:10:54;;;;;;;37.23;16.10;;;-7.60;99.90;;;;;;8299128;28;20198;-82
2021/12/23 00:14:55;;;;;;;40.77;18.20;;;-7.60;99.90;;;;;;8300670;28;20214;-81
2021/12/23 00:19:03;;;;;;;35.30;17.73;;;-7.50;99.90;;;;;;8301455;28;20210;-80
2021/12/23 00:27:25;;;;;;;41.17;18.33;;;-7.50;99.90;;;;;;8317593;28;20223;-80
2021/12/23 00:31:27;;;;;;;46.40;19.60;;;-7.60;99.90;;;;;;8320515;28;20250;-84
2021/12/23 00:35:28;;;;;;;42.67;17.93;;;-7.50;99.90;;;;;;8311833;28;20221;-83
2021/12/23 00:39:30;;;;;;;41.50;18.97;;;-7.60;99.90;;;;;;8315929;28;20210;-83
2021/12/23 00:43:32;;;;;;;41.77;17.53;;;-7.60;99.90;;;;;;8296861;28;20301;-83
2021/12/23 00:47:33;;;;;;;38.70;17.43;;;-7.60;99.90;;;;;;8298007;28;20197;-81
2021/12/23 00:51:34;;;;;;;37.93;18.10;;;-7.60;99.90;;;;;;8299338;28;20190;-81
2021/12/23 00:55:35;;;;;;;45.03;18.87;;;-7.60;99.90;;;;;;8295596;28;20234;-82
2021/12/23 00:59:37;;;;;;;40.60;18.87;;;-7.70;99.90;;;;;;8300214;28;20211;-81
2021/12/23 01:03:38;;;;;;;45.03;20.40;;;-7.70;99.90;;;;;;8299074;28;20225;-83
2021/12/23 01:07:39;;;;;;;44.13;18.90;;;-7.70;99.90;;;;;;8297646;28;20196;-82
2021/12/23 01:11:41;;;;;;;51.53;21.30;;;-7.70;99.90;;;;;;8314694;28;20199;-82
2021/12/23 01:16:01;;;;;;;44.43;18.23;;;-7.70;99.90;;;;;;8297972;28;20252;-83
2021/12/23 01:20:03;;;;;;;46.90;20.00;;;-7.70;99.90;;;;;;8299211;28;20242;-82
2021/12/23 01:24:04;;;;;;;45.43;21.00;;;-7.70;99.90;;;;;;8298627;28;20179;-80
2021/12/23 01:28:07;;;;;;;54.17;21.03;;;-7.70;99.90;;;;;;8317691;28;20198;-83
2021/12/23 01:32:08;;;;;;;42.53;18.80;;;-7.70;99.90;;;;;;8312705;28;20186;-84
2021/12/23 01:36:09;;;;;;;40.13;17.80;;;-7.70;99.90;;;;;;8300720;28;20200;-84
2021/12/23 01:40:14;;;;;;;44.10;19.70;;;-7.70;99.90;;;;;;8315125;28;20325;-82
2021/12/23 01:44:15;;;;;;;46.70;19.57;;;-7.70;99.90;;;;;;8302929;28;20191;-83
2021/12/23 01:48:17;;;;;;;46.13;19.63;;;-7.70;99.90;;;;;;8263682;28;20785;-83
2021/12/23 01:52:18;;;;;;;55.03;19.30;;;-7.80;99.90;;;;;;8223822;28;20798;-83
2021/12/23 01:56:19;;;;;;;43.57;18.73;;;-7.80;99.90;;;;;;8210553;28;20215;-83
2021/12/23 02:00:26;;;;;;;39.37;17.80;;;-7.80;99.90;;;;;;8207002;28;20276;-83
2021/12/23 02:04:27;;;;;;;40.20;16.43;;;-7.90;99.90;;;;;;8163811;28;20245;-83
2021/12/23 02:08:28;;;;;;;39.17;17.10;;;-8.00;99.90;;;;;;8150761;28;20190;-84
2021/12/23 02:12:29;;;;;;;31.97;16.00;;;-8.00;99.90;;;;;;8191525;28;20195;-82
2021/12/23 02:16:30;;;;;;;36.37;16.00;;;-8.00;99.90;;;;;;8179340;28;20190;-82
2021/12/23 02:20:33;;;;;;;39.60;15.93;;;-8.10;99.90;;;;;;8258326;28;20287;-82
2021/12/23 02:24:33;;;;;;;39.77;16.13;;;-8.10;99.90;;;;;;8258278;28;20190;-81
2021/12/23 02:28:34;;;;;;;37.60;15.77;;;-8.10;99.90;;;;;;8251737;28;20195;-83
2021/12/23 02:32:36;;;;;;;43.83;16.77;;;-8.20;99.90;;;;;;8214105;28;20186;-79
2021/12/23 02:36:37;;;;;;;38.73;16.40;;;-8.20;99.90;;;;;;8225970;28;20201;-82
2021/12/23 02:40:41;;;;;;;41.27;16.43;;;-8.20;99.90;;;;;;8218567;28;20207;-83
2021/12/23 02:44:42;;;;;;;46.87;17.53;;;-8.20;99.90;;;;;;8222316;28;20214;-81
2021/12/23 02:48:43;;;;;;;37.27;17.17;;;-8.20;99.90;;;;;;8199607;28;20213;-81
2021/12/23 02:52:44;;;;;;;36.80;18.37;;;-8.20;99.90;;;;;;8188902;28;20211;-81
2021/12/23 02:56:45;;;;;;;35.73;17.10;;;-8.10;99.90;;;;;;8183229;28;20285;-83
2021/12/23 03:00:48;;;;;;;47.40;17.03;;;-8.10;99.90;;;;;;8207791;28;20218;-81
2021/12/23 03:04:49;;;;;;;34.90;15.53;;;-8.10;99.90;;;;;;8267599;28;20266;-85
2021/12/23 03:08:53;;;;;;;40.47;17.53;;;-8.10;99.90;;;;;;8276389;28;20225;-82
2021/12/23 03:12:55;;;;;;;43.20;16.90;;;-8.00;99.90;;;;;;8282755;28;20191;-84
2021/12/23 03:16:55;;;;;;;37.53;18.07;;;-8.00;99.90;;;;;;8284716;28;20285;-81
2021/12/23 03:20:57;;;;;;;39.20;17.43;;;-8.00;99.90;;;;;;8296720;28;20222;-80
2021/12/23 03:24:58;;;;;;;38.17;17.63;;;-8.00;99.90;;;;;;8301062;28;20190;-82
2021/12/23 03:28:59;;;;;;;37.43;18.63;;;-7.90;99.90;;;;;;8304863;28;20191;-80
2021/12/23 03:33:00;;;;;;;36.87;15.90;;;-8.00;99.90;;;;;;8301166;28;20207;-83
2021/12/23 03:37:01;;;;;;;43.40;16.43;;;-8.00;99.90;;;;;;8301638;28;20277;-83
2021/12/23 03:41:03;;;;;;;36.77;17.03;;;-8.00;99.90;;;;;;8316205;28;20210;-82
2021/12/23 03:45:07;;;;;;;37.53;14.80;;;-8.00;99.90;;;;;;8299215;28;20199;-82
2021/12/23 03:49:09;;;;;;;32.30;14.67;;;-8.00;99.90;;;;;;8267210;28;20730;-84
2021/12/23 03:53:10;;;;;;;34.93;16.43;;;-8.00;99.90;;;;;;8234482;28;20268;-82
2021/12/23 03:57:11;;;;;;;37.90;16.37;;;-8.10;99.90;;;;;;8181714;28;20194;-81
2021/12/23 04:01:12;;;;;;;38.90;17.57;;;-8.10;99.90;;;;;;8159673;28;20212;-86
2021/12/23 04:05:15;;;;;;;45.03;17.70;;;-8.10;99.90;;;;;;8176369;28;20194;-83
2021/12/23 04:09:16;;;;;;;34.53;16.77;;;-8.10;99.90;;;;;;8164660;28;20207;-81
2021/12/23 04:13:17;;;;;;;39.90;16.37;;;-8.10;99.90;;;;;;8160014;28;20217;-84
2021/12/23 04:17:18;;;;;;;43.07;17.53;;;-8.10;99.90;;;;;;8172708;28;20827;-84
2021/12/23 04:21:19;;;;;;;38.47;16.70;;;-8.00;99.90;;;;;;8244427;28;20309;-82
2021/12/23 04:25:22;;;;;;;38.80;16.03;;;-8.00;99.90;;;;;;8297184;28;20190;-84
2021/12/23 04:29:23;;;;;;;30.43;14.17;;;-8.00;99.90;;;;;;8296888;28;20199;-82
2021/12/23 04:33:24;;;;;;;32.00;14.77;;;-8.00;99.90;;;;;;8300314;28;20198;-83
2021/12/23 04:37:25;;;;;;;35.27;17.30;;;-8.00;99.90;;;;;;8292679;28;20201;-80
2021/12/23 04:41:27;;;;;;;37.43;16.90;;;-8.00;99.90;;;;;;8250017;28;20863;-82
2021/12/23 04:45:28;;;;;;;45.00;16.47;;;-7.90;99.90;;;;;;8215338;28;20192;-81
2021/12/23 04:49:29;;;;;;;36.97;17.30;;;-7.90;99.90;;;;;;8220061;28;20194;-81
2021/12/23 04:53:30;;;;;;;38.47;17.00;;;-7.90;99.90;;;;;;8166612;28;20214;-81
2021/12/23 04:57:31;;;;;;;38.13;17.77;;;-7.90;99.90;;;;;;8164175;28;20197;-85
2021/12/23 05:01:33;;;;;;;45.23;18.03;;;-7.90;99.90;;;;;;8161359;28;20212;-83
2021/12/23 05:05:33;;;;;;;40.60;16.53;;;-7.80;99.90;;;;;;8141059;28;20282;-83
2021/12/23 05:09:34;;;;;;;38.63;17.50;;;-7.80;99.90;;;;;;8186702;28;20198;-84
2021/12/23 05:13:35;;;;;;;39.33;17.63;;;-7.80;99.90;;;;;;8181578;28;20205;-84
2021/12/23 05:17:36;;;;;;;38.27;17.53;;;-7.70;99.90;;;;;;8217016;28;21190;-82
2021/12/23 05:21:37;;;;;;;41.90;15.40;;;-7.70;99.90;;;;;;8247156;28;20214;-82
2021/12/23 05:25:38;;;;;;;38.57;16.53;;;-7.70;99.90;;;;;;8300360;28;20186;-82
2021/12/23 05:29:39;;;;;;;38.03;16.37;;;-7.70;99.90;;;;;;8298648;28;20190;-83
2021/12/23 05:33:40;;;;;;;35.87;16.50;;;-7.70;99.90;;;;;;8314485;28;20273;-83
2021/12/23 05:37:41;;;;;;;41.20;14.87;;;-7.70;99.90;;;;;;8300752;28;20216;-83
2021/12/23 05:41:42;;;;;;;36.57;16.63;;;-7.80;99.90;;;;;;8274113;28;20306;-85
2021/12/23 05:45:43;;;;;;;36.87;15.27;;;-7.80;99.90;;;;;;8258052;28;20186;-83
2021/12/23 05:49:44;;;;;;;29.87;13.73;;;-7.80;99.90;;;;;;8258805;28;20205;-81
2021/12/23 05:53:45;;;;;;;35.67;15.13;;;-7.90;99.90;;;;;;8250049;28;20221;-83
2021/12/23 05:57:46;;;;;;;37.43;14.83;;;-7.90;99.90;;;;;;8246530;28;20208;-82
2021/12/23 06:01:47;;;;;;;32.90;14.70;;;-8.00;99.90;;;;;;8248395;28;20194;-83
2021/12/23 06:05:48;;;;;;;28.77;13.57;;;-8.00;99.90;;;;;;8261867;28;20572;-85
2021/12/23 06:09:49;;;;;;;31.10;15.20;;;-8.00;99.90;;;;;;8266202;28;20277;-84
2021/12/23 06:13:50;;;;;;;31.40;15.93;;;-8.10;99.90;;;;;;8288373;28;20221;-83
2021/12/23 06:17:51;;;;;;;35.23;14.60;;;-8.10;99.90;;;;;;8282783;28;20322;-84
2021/12/23 06:21:53;;;;;;;30.47;13.77;;;-8.10;99.90;;;;;;8296081;28;20190;-81
2021/12/23 06:25:54;;;;;;;32.53;13.13;;;-8.10;99.90;;;;;;8285070;28;20203;-82
2021/12/23 06:29:55;;;;;;;34.70;14.63;;;-8.00;99.90;;;;;;8300378;28;20190;-84
2021/12/23 06:33:56;;;;;;;26.63;12.80;;;-7.90;99.90;;;;;;8282313;28;20190;-83
2021/12/23 06:38:04;;;;;;;32.43;15.63;;;-7.80;99.90;;;;;;8278349;28;20198;-84
2021/12/23 06:42:06;;;;;;;37.70;16.73;;;-7.70;99.90;;;;;;8300060;28;20189;-80
2021/12/23 06:46:07;;;;;;;42.33;19.00;;;-7.60;99.90;;;;;;8282196;28;20273;-83
2021/12/23 06:50:09;;;;;;;42.10;19.13;;;-7.60;99.90;;;;;;8285440;28;20199;-82
2021/12/23 06:54:14;;;;;;;36.73;15.90;;;-7.50;99.90;;;;;;8319474;28;20241;-80
2021/12/23 06:58:15;;;;;;;40.03;16.83;;;-7.40;99.90;;;;;;8301617;28;20251;-83
2021/12/23 07:02:16;;;;;;;35.50;16.33;;;-7.40;99.90;;;;;;8301700;28;20206;-80
2021/12/23 07:06:22;;;;;;;45.77;21.47;;;-7.30;99.90;;;;;;8300695;28;20191;-81
2021/12/23 07:10:28;;;;;;;39.97;19.27;;;-7.30;99.90;;;;;;8304232;28;20204;-81
2021/12/23 07:14:29;;;;;;;49.37;19.67;;;-7.20;99.90;;;;;;8304739;28;20196;-83
2021/12/23 07:18:31;;;;;;;41.80;18.93;;;-7.10;99.90;;;;;;8285596;28;20303;-83
2021/12/23 07:22:32;;;;;;;44.93;18.50;;;-7.00;99.90;;;;;;8294468;28;20191;-82
2021/12/23 07:26:33;;;;;;;56.60;23.47;;;-7.00;99.90;;;;;;8246058;28;20194;-83
2021/12/23 07:30:34;;;;;;;91.57;34.97;;;-6.90;99.90;;;;;;8246017;28;20195;-84
2021/12/23 07:34:39;;;;;;;83.17;38.57;;;-6.80;99.90;;;;;;8240577;28;20197;-83
2021/12/23 07:38:40;;;;;;;102.43;42.63;;;-6.70;99.90;;;;;;8225194;28;20468;-84
2021/12/23 07:42:53;;;;;;;129.43;49.53;;;-6.60;99.90;;;;;;8235662;28;20201;-83
2021/12/23 07:46:54;;;;;;;136.30;55.43;;;-6.50;99.90;;;;;;8260520;28;20210;-85
2021/12/23 07:50:55;;;;;;;150.10;60.60;;;-6.30;99.90;;;;;;8259479;28;20197;-84
2021/12/23 07:54:56;;;;;;;133.60;55.33;;;-6.20;99.90;;;;;;8296450;28;20223;-85
2021/12/23 07:58:57;;;;;;;125.93;56.93;;;-6.10;99.90;;;;;;8295593;28;20218;-78
2021/12/23 08:02:58;;;;;;;129.27;55.63;;;-5.90;99.90;;;;;;8294448;28;20192;-80
2021/12/23 08:07:02;;;;;;;126.10;47.77;;;-5.70;99.90;;;;;;8295960;28;20200;-81
2021/12/23 08:11:03;;;;;;;103.67;40.70;;;-5.50;99.90;;;;;;8295237;28;20337;-81
2021/12/23 08:15:04;;;;;;;85.93;39.87;;;-5.40;99.90;;;;;;8292774;28;20203;-81
2021/12/23 08:19:05;;;;;;;76.03;36.60;;;-5.30;99.90;;;;;;8295150;28;20295;-80
2021/12/23 08:23:06;;;;;;;69.57;31.77;;;-5.20;99.90;;;;;;8141033;28;20195;-80
2021/12/23 08:27:08;;;;;;;65.53;27.90;;;-5.10;99.90;;;;;;8129496;28;20902;-82
2021/12/23 08:31:09;;;;;;;50.17;25.20;;;-5.00;99.90;;;;;;8095487;28;20318;-82
2021/12/23 08:35:11;;;;;;;91.07;32.20;;;-4.90;99.90;;;;;;8111995;28;20218;-81
2021/12/23 08:39:13;;;;;;;97.10;32.37;;;-4.80;99.90;;;;;;8095726;28;20246;-82
2021/12/23 08:43:14;;;;;;;95.50;32.20;;;-4.70;99.90;;;;;;8090239;28;20191;-82
2021/12/23 08:47:15;;;;;;;107.87;40.60;;;-4.60;99.90;;;;;;8243349;28;20205;-80
2021/12/23 08:51:17;;;;;;;108.37;41.97;;;-4.60;99.90;;;;;;8283498;28;20198;-82
2021/12/23 08:55:19;;;;;;;75.20;30.53;;;-4.60;99.90;;;;;;8294793;28;20210;-81
2021/12/23 08:59:20;;;;;;;56.17;26.23;;;-4.40;99.90;;;;;;8297141;28;20218;-78
2021/12/23 09:03:20;;;;;;;50.13;23.47;;;-4.30;99.90;;;;;;8311515;28;20189;-83
2021/12/23 09:07:21;;;;;;;42.00;19.73;;;-4.20;99.90;;;;;;8299718;28;20190;-85
2021/12/23 09:11:23;;;;;;;48.10;20.60;;;-4.20;99.90;;;;;;8297082;28;20205;-79
2021/12/23 09:15:27;;;;;;;46.40;24.17;;;-4.10;99.90;;;;;;8130315;28;20312;-81
2021/12/23 09:19:28;;;;;;;65.53;28.97;;;-3.90;99.90;;;;;;8101420;28;20557;-82
2021/12/23 09:23:32;;;;;;;58.43;27.83;;;-3.80;99.90;;;;;;8174735;28;20190;-83
2021/12/23 09:27:44;;;;;;;158.37;60.40;;;-3.60;99.90;;;;;;8189117;28;20198;-81
2021/12/23 09:36:18;;;;;;;116.73;49.00;;;-3.20;99.90;;;;;;8153551;28;20681;-80
2021/12/23 09:40:19;;;;;;;171.33;75.53;;;-3.00;99.90;;;;;;8132167;28;20234;-83
2021/12/23 09:44:20;;;;;;;316.27;141.53;;;-2.80;99.90;;;;;;8180736;28;20269;-83
2021/12/23 09:48:22;;;;;;;302.33;132.43;;;-2.70;99.90;;;;;;8215153;28;20195;-84
2021/12/23 09:52:24;;;;;;;298.17;125.27;;;-2.60;99.90;;;;;;8204679;28;21470;-81
2021/12/23 09:56:26;;;;;;;287.70;123.97;;;-2.60;99.90;;;;;;8192011;28;20223;-81
2021/12/23 10:00:32;;;;;;;292.63;124.87;;;-2.60;99.90;;;;;;8173930;28;20232;-81
2021/12/23 10:04:33;;;;;;;260.60;114.63;;;-2.90;99.90;;;;;;8177308;28;20187;-82
2021/12/23 10:08:34;;;;;;;267.67;114.63;;;-2.80;99.90;;;;;;8194549;28;20201;-81
2021/12/23 10:30:54;;;;;;;257.53;116.50;;;-2.10;99.90;;;;;;8310642;28;21909;-85
2021/12/23 10:38:44;;;;;;;242.43;108.20;;;-1.60;99.90;;;;;;8312015;28;20241;-81
2021/12/23 10:42:51;;;;;;;217.23;97.07;;;-1.60;99.90;;;;;;8301294;28;20285;-85
2021/12/23 10:46:51;;;;;;;196.97;86.83;;;-1.50;99.90;;;;;;8300914;28;20201;-79
2021/12/23 10:51:04;;;;;;;170.63;80.60;;;-1.30;99.90;;;;;;8185309;28;20328;-83
2021/12/23 10:59:18;;;;;;;202.90;90.00;;;-0.90;99.90;;;;;;7960559;28;20206;-83
2021/12/23 11:07:50;;;;;;;225.37;106.13;;;-0.50;99.90;;;;;;7834527;28;21612;-83
2021/12/23 11:30:16;;;;;;;54.60;27.00;;;0.20;99.90;;;;;;7556124;28;20209;-84
2021/12/23 11:38:15;;;;;;;231.00;111.40;;;0.50;99.90;;;;;;7716826;28;21860;-84
2021/12/23 11:42:35;;;;;;;233.43;111.03;;;0.30;99.90;;;;;;7736554;28;20660;-82
2021/12/23 11:51:07;;;;;;;211.53;104.17;;;0.30;99.90;;;;;;7860842;28;20289;-83
2021/12/23 11:55:08;;;;;;;333.23;144.13;;;0.50;99.90;;;;;;8010622;28;20214;-83
2021/12/23 11:59:13;;;;;;;243.37;121.17;;;0.60;99.90;;;;;;8052271;28;20210;-85
2021/12/23 12:03:15;;;;;;;206.57;100.73;;;0.40;99.90;;;;;;8004705;28;20245;-82
2021/12/23 12:07:22;;;;;;;196.53;94.10;;;-0.10;99.90;;;;;;8118176;28;20218;-81
2021/12/23 12:11:25;;;;;;;86.00;41.07;;;-0.20;99.90;;;;;;8150139;28;21970;-82
2021/12/23 12:15:50;;;;;;;93.10;45.43;;;-0.10;99.90;;;;;;8074606;28;20195;-83
2021/12/23 12:20:08;;;;;;;90.27;45.87;;;0.10;99.90;;;;;;7973722;28;20221;-82
2021/12/23 12:24:14;;;;;;;91.07;45.83;;;0.30;99.90;;;;;;8038555;28;20183;-83
2021/12/23 12:28:23;;;;;;;78.77;38.23;;;0.50;99.90;;;;;;8030795;28;20512;-83
2021/12/23 12:32:36;;;;;;;84.77;42.90;;;0.60;99.90;;;;;;7992586;28;20987;-83
2021/12/23 12:36:50;;;;;;;84.65;51.78;;;0.70;99.90;;;;;;7910729;28;20439;-79
2021/12/23 12:41:00;;;;;;;60.93;35.97;;;0.70;99.90;;;;;;7951726;28;20256;-86
2021/12/23 12:45:09;;;;;;;88.87;48.30;;;0.70;99.90;;;;;;7914618;28;20187;-86
2021/12/23 12:49:28;;;;;;;91.97;52.30;;;0.60;99.90;;;;;;7913486;28;20543;-83
2021/12/23 12:53:31;;;;;;;62.70;34.00;;;0.60;99.90;;;;;;7922811;28;20353;-84
2021/12/23 12:57:54;;;;;;;39.30;19.83;;;0.60;99.90;;;;;;7685071;28;20191;-85
2021/12/23 13:01:56;;;;;;;26.83;14.97;;;0.50;99.90;;;;;;7832945;28;20867;-84
2021/12/23 13:06:02;;;;;;;23.97;13.37;;;0.50;99.90;;;;;;7840721;28;20187;-83
2021/12/23 13:10:14;;;;;;;29.57;14.00;;;0.60;99.90;;;;;;7884054;28;20210;-82
2021/12/23 13:14:43;;;;;;;36.33;21.20;;;0.60;99.90;;;;;;7861487;28;20190;-82
2021/12/23 13:18:44;;;;;;;46.80;31.47;;;0.50;99.90;;;;;;7872955;28;20210;-80
2021/12/23 13:22:46;;;;;;;64.93;36.47;;;0.50;99.90;;;;;;7978594;28;20186;-81
2021/12/23 13:26:50;;;;;;;44.33;22.53;;;0.40;99.90;;;;;;7933350;28;20194;-84
2021/12/23 13:30:53;;;;;;;29.67;16.03;;;0.30;99.90;;;;;;7870421;28;20876;-81
2021/12/23 13:34:54;;;;;;;30.87;15.83;;;0.30;99.90;;;;;;7886877;28;20193;-81
2021/12/23 13:38:58;;;;;;;36.80;18.90;;;0.30;99.90;;;;;;7908695;28;20618;-81
2021/12/23 13:42:59;;;;;;;30.50;16.33;;;0.20;99.90;;;;;;7923794;28;21294;-81
2021/12/23 13:47:09;;;;;;;42.83;23.17;;;0.30;99.90;;;;;;7911509;28;20367;-80
2021/12/23 13:51:11;;;;;;;69.87;41.30;;;0.30;99.90;;;;;;7939160;28;20195;-81
2021/12/23 13:55:16;;;;;;;60.43;35.33;;;0.20;99.90;;;;;;8066977;28;20215;-80
2021/12/23 13:59:16;;;;;;;39.90;21.40;;;0.20;99.90;;;;;;8060729;28;20206;-82
2021/12/23 14:03:18;;;;;;;34.20;19.33;;;0.20;99.90;;;;;;7981173;28;20265;-80
2021/12/23 14:07:25;;;;;;;27.50;17.57;;;0.30;99.90;;;;;;8144329;28;20189;-81
2021/12/23 14:11:27;;;;;;;38.40;19.10;;;0.20;99.90;;;;;;8155231;28;20199;-83
2021/12/23 14:15:35;;;;;;;30.93;16.50;;;0.30;99.90;;;;;;8185425;28;20427;-80
2021/12/23 14:19:57;;;;;;;35.67;23.77;;;0.30;99.90;;;;;;8183039;28;20203;-81
2021/12/23 14:24:00;;;;;;;72.50;36.53;;;0.20;99.90;;;;;;8168316;28;20977;-83
2021/12/23 14:28:01;;;;;;;82.43;40.00;;;0.00;99.90;;;;;;8125389;28;20210;-80
2021/12/23 14:32:03;;;;;;;90.37;44.33;;;-0.10;99.90;;;;;;8255822;28;20277;-85
2021/12/23 14:36:17;;;;;;;61.00;31.83;;;-0.10;99.90;;;;;;8245264;28;20186;-83
2021/12/23 14:40:23;;;;;;;49.27;23.20;;;-0.10;99.90;;;;;;8265010;28;20230;-79
2021/12/23 14:44:33;;;;;;;41.93;20.60;;;-0.10;99.90;;;;;;8249186;28;20289;-82
2021/12/23 14:53:18;;;;;;;30.07;16.40;;;-0.10;99.90;;;;;;8290230;28;20430;-79
2021/12/23 14:57:27;;;;;;;38.22;25.77;;;-0.20;99.90;;;;;;8298580;28;20612;-83
2021/12/23 15:01:28;;;;;;;35.33;20.83;;;-0.20;99.90;;;;;;8300677;28;20245;-85
2021/12/23 15:05:30;;;;;;;35.83;20.10;;;-0.20;99.90;;;;;;8315703;28;20195;-83
2021/12/23 15:09:37;;;;;;;34.30;19.33;;;-0.20;99.90;;;;;;8311102;28;20207;-83
2021/12/23 15:13:45;;;;;;;41.67;23.07;;;-0.20;99.90;;;;;;8313112;28;20244;-83
2021/12/23 15:17:54;;;;;;;89.87;40.07;;;-0.10;99.90;;;;;;8295832;28;20190;-81
2021/12/23 15:21:56;;;;;;;165.80;70.27;;;-0.10;99.90;;;;;;8295879;28;20210;-84
2021/12/23 15:25:57;;;;;;;155.20;60.70;;;-0.20;99.90;;;;;;8298053;28;20195;-79
2021/12/23 15:30:02;;;;;;;131.73;54.40;;;-0.30;99.90;;;;;;8320227;28;20183;-80
2021/12/23 15:34:09;;;;;;;91.90;43.53;;;-0.40;99.90;;;;;;8298391;28;20225;-82
2021/12/23 15:38:11;;;;;;;58.17;30.60;;;-0.50;99.90;;;;;;8297748;28;20269;-80
2021/12/23 15:42:13;;;;;;;52.13;26.93;;;-0.70;99.90;;;;;;8238654;28;20259;-84
2021/12/23 15:46:14;;;;;;;56.10;28.57;;;-0.80;99.90;;;;;;8258210;28;20190;-84
2021/12/23 15:50:21;;;;;;;49.93;26.07;;;-0.90;99.90;;;;;;8189468;28;20602;-83
2021/12/23 15:54:23;;;;;;;56.70;29.60;;;-0.90;99.90;;;;;;8181652;28;20214;-83
2021/12/23 15:58:24;;;;;;;55.63;28.33;;;-0.90;99.90;;;;;;8189123;28;20216;-80
2021/12/23 16:02:30;;;;;;;43.23;22.27;;;-0.90;99.90;;;;;;8187255;28;21652;-82
2021/12/23 16:10:54;;;;;;;21.40;10.23;;;-0.60;99.90;;;;;;8236107;28;20275;-79
2021/12/23 16:14:57;;;;;;;19.30;11.57;;;-0.40;99.90;;;;;;8250198;28;20190;-82
2021/12/23 16:18:58;;;;;;;24.90;13.47;;;-0.20;99.90;;;;;;8207388;28;20191;-79
2021/12/23 16:22:59;;;;;;;22.63;12.00;;;0.00;99.90;;;;;;8258657;28;20269;-79
2021/12/23 16:27:03;;;;;;;19.47;11.70;;;0.10;99.90;;;;;;8257017;28;20179;-80
2021/12/23 16:31:05;;;;;;;21.70;11.43;;;0.30;99.90;;;;;;8276298;28;20297;-82
2021/12/23 16:35:07;;;;;;;17.57;9.87;;;0.30;99.90;;;;;;8258801;28;20186;-82
2021/12/23 16:39:09;;;;;;;16.77;9.30;;;0.40;99.90;;;;;;8261940;28;20249;-84
2021/12/23 16:43:11;;;;;;;16.87;9.43;;;0.40;99.90;;;;;;8262055;28;20279;-82
2021/12/23 16:47:13;;;;;;;14.47;9.10;;;0.60;99.90;;;;;;8286950;28;20194;-83
2021/12/23 16:51:14;;;;;;;21.90;12.00;;;0.70;99.90;;;;;;8300977;28;20197;-84
2021/12/23 16:55:33;;;;;;;22.30;15.97;;;0.70;99.90;;;;;;8292404;28;20221;-84
2021/12/23 16:59:35;;;;;;;18.97;12.53;;;0.70;99.90;;;;;;8292471;28;20202;-82
2021/12/23 17:03:37;;;;;;;25.60;16.57;;;0.70;99.90;;;;;;8271922;28;20193;-82
2021/12/23 17:07:40;;;;;;;20.47;10.87;;;0.70;99.90;;;;;;8277801;28;20193;-80
2021/12/23 17:11:41;;;;;;;17.97;10.33;;;0.80;99.90;;;;;;8276512;28;20241;-81
2021/12/23 17:15:43;;;;;;;19.23;11.53;;;0.90;99.90;;;;;;8291769;28;20191;-81
2021/12/23 17:20:08;;;;;;;20.60;12.03;;;0.90;99.90;;;;;;8296230;28;20297;-81
2021/12/23 17:24:05;;;;;;;19.23;12.13;;;0.90;99.90;;;;;;8311264;28;20194;-80
2021/12/23 17:28:08;;;;;;;25.23;14.03;;;1.00;99.90;;;;;;8296857;28;20190;-83
2021/12/23 17:32:10;;;;;;;28.93;15.57;;;0.90;99.90;;;;;;8295762;28;20190;-83
2021/12/23 17:36:10;;;;;;;34.43;21.17;;;0.90;99.90;;;;;;8295941;28;20197;-83
2021/12/23 17:40:12;;;;;;;24.97;14.20;;;0.90;99.90;;;;;;8296121;28;20206;-82
2021/12/23 17:44:13;;;;;;;21.83;13.33;;;0.80;99.90;;;;;;8265358;28;20220;-83
2021/12/23 17:48:16;;;;;;;20.03;12.43;;;0.80;99.90;;;;;;8238668;28;20192;-82
2021/12/23 17:52:17;;;;;;;22.60;12.87;;;0.80;99.90;;;;;;8239683;28;20302;-82
2021/12/23 17:56:19;;;;;;;20.57;11.87;;;0.80;99.90;;;;;;8179642;28;20233;-85
2021/12/23 18:00:24;;;;;;;25.23;15.33;;;0.80;99.90;;;;;;8196336;28;20221;-83
2021/12/23 18:04:27;;;;;;;30.17;19.83;;;0.90;99.90;;;;;;8144896;28;20194;-85
2021/12/23 18:08:28;;;;;;;41.23;24.03;;;0.90;99.90;;;;;;8162973;28;20297;-84
2021/12/23 18:12:30;;;;;;;25.60;15.30;;;1.00;99.90;;;;;;8154600;28;20195;-83
2021/12/23 18:16:31;;;;;;;34.67;15.37;;;1.00;99.90;;;;;;8241414;28;20187;-83
2021/12/23 18:20:32;;;;;;;23.93;13.13;;;1.00;99.90;;;;;;8225693;28;20217;-84
2021/12/23 18:24:35;;;;;;;23.90;12.40;;;1.00;99.90;;;;;;8270372;28;20194;-83
2021/12/23 18:28:37;;;;;;;19.70;11.67;;;1.10;99.90;;;;;;8303459;28;20240;-82
2021/12/23 18:33:00;;;;;;;20.40;12.63;;;1.10;99.90;;;;;;8296827;28;20197;-86
2021/12/23 18:37:09;;;;;;;49.20;29.77;;;1.10;99.90;;;;;;8316334;28;20190;-83
2021/12/23 18:41:19;;;;;;;39.27;21.27;;;1.10;99.90;;;;;;8274624;28;20226;-87
2021/12/23 18:45:27;;;;;;;27.80;14.97;;;1.20;99.90;;;;;;8254677;28;20283;-84
2021/12/23 18:49:29;;;;;;;28.07;15.97;;;1.30;99.90;;;;;;8232492;28;20190;-83
2021/12/23 18:53:33;;;;;;;24.73;14.13;;;1.30;99.90;;;;;;8221582;28;20589;-84
2021/12/23 18:57:34;;;;;;;25.13;15.07;;;1.20;99.90;;;;;;8224070;28;20341;-84
2021/12/23 19:01:36;;;;;;;24.50;15.23;;;1.10;99.90;;;;;;8297943;28;20216;-88
2021/12/23 19:05:49;;;;;;;30.87;18.77;;;1.00;99.90;;;;;;8317615;28;20214;-83
2021/12/23 19:09:50;;;;;;;51.90;30.93;;;1.00;99.90;;;;;;8314052;28;20199;-84
2021/12/23 19:13:52;;;;;;;56.83;31.73;;;0.90;99.90;;;;;;8296614;28;20206;-85
2021/12/23 19:17:53;;;;;;;62.60;37.53;;;0.90;99.90;;;;;;8276012;28;20218;-85
2021/12/23 19:21:54;;;;;;;35.07;21.30;;;0.90;99.90;;;;;;8257124;28;20219;-83
2021/12/23 19:25:55;;;;;;;36.97;24.30;;;0.90;99.90;;;;;;8246502;28;20269;-82
2021/12/23 19:29:56;;;;;;;28.87;16.70;;;0.90;99.90;;;;;;8198672;28;20197;-83
2021/12/23 19:33:58;;;;;;;30.57;18.00;;;0.90;99.90;;;;;;8137181;28;20229;-81
2021/12/23 19:37:59;;;;;;;27.77;16.13;;;0.90;99.90;;;;;;8158326;28;20194;-85
2021/12/23 19:42:00;;;;;;;26.07;14.33;;;0.90;99.90;;;;;;8022635;28;22313;-84
2021/12/23 19:46:08;;;;;;;27.10;16.53;;;0.80;99.90;;;;;;8067654;28;21207;-84
2021/12/23 19:50:11;;;;;;;37.43;23.17;;;0.80;99.90;;;;;;8144961;28;20203;-81
2021/12/23 19:54:12;;;;;;;32.40;20.37;;;0.80;99.90;;;;;;8155329;28;20218;-84
2021/12/23 19:58:13;;;;;;;29.77;20.60;;;0.80;99.90;;;;;;8179985;28;20217;-84
2021/12/23 20:02:15;;;;;;;33.53;23.03;;;0.90;99.90;;;;;;8270247;28;20304;-84
2021/12/23 20:06:15;;;;;;;26.07;15.80;;;0.90;99.90;;;;;;8254836;28;20194;-85
2021/12/23 20:10:21;;;;;;;28.00;16.43;;;1.00;99.90;;;;;;8291959;28;20211;-83
2021/12/23 20:14:32;;;;;;;22.80;14.40;;;1.00;99.90;;;;;;8314896;28;20198;-83
2021/12/23 20:18:41;;;;;;;25.83;14.80;;;1.10;99.90;;;;;;8299515;28;20194;-87
2021/12/23 20:22:42;;;;;;;24.73;15.97;;;1.10;99.90;;;;;;8296611;28;20195;-83
2021/12/23 20:26:46;;;;;;;26.97;15.17;;;1.20;99.90;;;;;;8300836;28;20210;-87
2021/12/23 20:30:49;;;;;;;27.80;18.40;;;1.20;99.90;;;;;;8313767;28;20205;-86
2021/12/23 20:34:50;;;;;;;26.37;14.97;;;1.30;99.90;;;;;;8300170;28;20197;-86
2021/12/23 20:39:03;;;;;;;25.67;16.00;;;1.30;99.90;;;;;;8299471;28;20218;-83
2021/12/23 20:43:03;;;;;;;32.07;21.27;;;1.30;99.90;;;;;;8299395;28;20210;-85
2021/12/23 20:47:05;;;;;;;25.40;14.83;;;1.30;99.90;;;;;;8299242;28;20187;-87
2021/12/23 20:51:08;;;;;;;25.53;16.20;;;1.30;99.90;;;;;;8298367;28;20197;-84
2021/12/23 20:55:17;;;;;;;25.63;16.20;;;1.30;99.90;;;;;;8246299;28;20219;-86
2021/12/23 20:59:20;;;;;;;28.33;15.87;;;1.30;99.90;;;;;;8228282;28;20227;-86
2021/12/23 21:03:23;;;;;;;25.73;16.57;;;1.20;99.90;;;;;;8247787;28;20204;-86
2021/12/23 21:07:29;;;;;;;23.17;15.17;;;1.20;99.90;;;;;;8241001;28;20199;-86
2021/12/23 21:11:30;;;;;;;30.97;15.93;;;1.20;99.90;;;;;;8228369;28;20313;-86
2021/12/23 21:15:34;;;;;;;25.97;15.67;;;1.30;99.90;;;;;;8242014;28;20212;-83
2021/12/23 21:19:39;;;;;;;25.77;14.90;;;1.30;99.90;;;;;;8225206;28;20310;-86
2021/12/23 21:23:41;;;;;;;25.73;15.57;;;1.30;99.90;;;;;;8232869;28;20311;-86
2021/12/23 21:27:43;;;;;;;24.73;15.07;;;1.30;99.90;;;;;;8298721;28;20205;-85
2021/12/23 21:31:43;;;;;;;30.93;16.67;;;1.20;99.90;;;;;;8293296;28;20194;-87
2021/12/23 21:35:50;;;;;;;25.40;15.17;;;1.30;99.90;;;;;;8312778;28;20195;-85
2021/12/23 21:39:57;;;;;;;27.43;15.87;;;1.30;99.90;;;;;;8256290;28;20249;-87
2021/12/23 21:43:58;;;;;;;28.17;15.93;;;1.30;99.90;;;;;;8232433;28;20190;-86
2021/12/23 21:47:59;;;;;;;26.47;16.17;;;1.40;99.90;;;;;;8232960;28;20190;-85
2021/12/23 21:52:00;;;;;;;28.40;15.93;;;1.40;99.90;;;;;;8238924;28;20260;-81