Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:22;;;;;;;7.03;3.88;;;;;;;4.20;100.00;98279.38;5018241;28;20061;-60
2024/02/21 00:04:48;;;;;;;11.88;4.20;;;;;;;4.28;100.00;98278.47;5021862;28;20038;-61
2024/02/21 00:07:15;;;;;;;9.63;4.30;;;;;;;4.24;100.00;98271.81;5017023;28;20037;-60
2024/02/21 00:09:43;;;;;;;11.48;3.95;;;;;;;4.21;100.00;98273.03;5022090;28;20048;-60
2024/02/21 00:12:09;;;;;;;10.13;3.13;;;;;;;4.23;100.00;98268.31;5019624;28;20052;-61
2024/02/21 00:14:36;;;;;;;11.93;3.40;;;;;;;4.30;100.00;98254.97;5022312;28;20048;-62
2024/02/21 00:17:03;;;;;;;11.20;4.22;;;;;;;4.40;100.00;98262.72;5021321;28;20117;-61
2024/02/21 00:19:29;;;;;;;11.13;4.43;;;;;;;4.37;100.00;98252.34;5021393;28;20103;-62
2024/02/21 00:21:56;;;;;;;9.75;3.78;;;;;;;4.34;100.00;98250.88;5024385;28;20451;-61
2024/02/21 00:24:22;;;;;;;10.30;3.30;;;;;;;4.43;100.00;98240.88;5020952;28;20049;-61
2024/02/21 00:26:49;;;;;;;8.93;3.40;;;;;;;4.48;100.00;98240.28;5026367;28;20087;-61
2024/02/21 00:29:16;;;;;;;14.75;3.72;;;;;;;4.53;100.00;98236.03;5025488;28;20042;-61
2024/02/21 00:31:44;;;;;;;9.70;3.20;;;;;;;4.34;100.00;98229.44;5021366;28;20520;-61
2024/02/21 00:34:12;;;;;;;11.23;3.70;;;;;;;4.24;100.00;98226.25;5026979;28;20047;-60
2024/02/21 00:36:39;;;;;;;11.68;3.67;;;;;;;4.16;100.00;98222.66;5017103;28;20037;-59
2024/02/21 00:39:06;;;;;;;6.93;3.00;;;;;;;4.18;100.00;98217.09;5014639;28;20423;-61
2024/02/21 00:41:33;;;;;;;9.07;3.63;;;;;;;4.18;100.00;98208.22;5018163;28;20041;-61
2024/02/21 00:43:59;;;;;;;15.27;3.95;;;;;;;4.18;100.00;98211.75;5026120;28;20049;-61
2024/02/21 00:46:26;;;;;;;7.63;3.63;;;;;;;4.18;100.00;98210.91;5028767;28;20038;-61
2024/02/21 00:48:52;;;;;;;10.15;3.92;;;;;;;4.19;100.00;98209.88;5025792;28;20063;-60
2024/02/21 00:51:19;;;;;;;10.45;3.53;;;;;;;4.21;100.00;98202.50;5025556;28;20038;-60
2024/02/21 00:53:46;;;;;;;11.05;3.85;;;;;;;4.22;100.00;98199.63;5018579;28;20059;-60
2024/02/21 00:56:13;;;;;;;9.02;3.38;;;;;;;4.24;100.00;98197.56;5020691;28;20517;-61
2024/02/21 00:58:39;;;;;;;13.95;3.80;;;;;;;4.26;100.00;98195.53;5021456;28;20042;-60
2024/02/21 01:01:06;;;;;;;10.02;3.90;;;;;;;4.35;100.00;98198.09;5016966;28;20443;-60
2024/02/21 01:03:32;;;;;;;9.43;3.47;;;;;;;4.40;100.00;98195.66;5023780;28;20037;-61
2024/02/21 01:05:59;;;;;;;7.00;2.97;;;;;;;4.52;100.00;98187.94;5021090;28;20037;-62
2024/02/21 01:08:25;;;;;;;10.45;3.08;;;;;;;4.60;100.00;98181.63;5027285;28;20131;-62
2024/02/21 01:10:52;;;;;;;9.13;3.10;;;;;;;4.59;100.00;98179.94;5021691;28;20123;-60
2024/02/21 01:13:18;;;;;;;11.07;3.65;;;;;;;4.38;100.00;98174.41;5024529;28;20049;-61
2024/02/21 01:15:45;;;;;;;6.10;2.90;;;;;;;4.39;100.00;98169.88;5019431;28;20037;-60
2024/02/21 01:18:12;;;;;;;10.48;3.55;;;;;;;4.36;100.00;98167.59;5022527;28;20537;-61
2024/02/21 01:20:38;;;;;;;10.40;3.13;;;;;;;4.27;100.00;98158.81;5029935;28;20079;-61
2024/02/21 01:23:05;;;;;;;12.52;3.30;;;;;;;4.39;100.00;98159.16;5021222;28;20044;-61
2024/02/21 01:25:31;;;;;;;9.00;3.28;;;;;;;4.58;100.00;98156.84;5012614;28;20046;-62
2024/02/21 01:27:58;;;;;;;8.23;2.55;;;;;;;4.54;100.00;98159.09;5021192;28;20032;-61
2024/02/21 01:30:24;;;;;;;9.45;3.03;;;;;;;4.66;100.00;98146.81;5022638;28;20045;-60
2024/02/21 01:32:50;;;;;;;8.38;3.20;;;;;;;4.48;100.00;98149.13;5020339;28;20103;-62
2024/02/21 01:35:18;;;;;;;10.15;3.63;;;;;;;4.40;100.00;98142.03;5017015;28;20052;-61
2024/02/21 01:37:44;;;;;;;7.63;3.17;;;;;;;4.36;100.00;98136.25;5020506;28;20505;-61
2024/02/21 01:40:11;;;;;;;13.23;3.70;;;;;;;4.40;100.00;98139.34;5017295;28;20058;-60
2024/02/21 01:42:40;;;;;;;12.25;3.20;;;;;;;4.36;100.00;98133.56;5019889;28;20046;-60
2024/02/21 01:45:07;;;;;;;12.02;3.55;;;;;;;4.38;100.00;98134.19;5029514;28;20672;-60
2024/02/21 01:47:35;;;;;;;7.50;2.60;;;;;;;4.49;100.00;98123.97;5028858;28;20029;-60
2024/02/21 01:50:03;;;;;;;6.07;2.97;;;;;;;4.53;100.00;98120.69;5025797;28;20041;-61
2024/02/21 01:52:30;;;;;;;9.00;3.40;;;;;;;4.57;100.00;98123.81;5020961;28;20041;-62
2024/02/21 01:54:57;;;;;;;11.27;2.90;;;;;;;4.55;100.00;98121.34;5018385;28;20543;-61
2024/02/21 01:57:24;;;;;;;9.50;2.47;;;;;;;4.55;100.00;98113.31;5021145;28;20037;-62
2024/02/21 01:59:51;;;;;;;11.57;3.55;;;;;;;4.48;100.00;98111.56;5021763;28;20045;-60
2024/02/21 02:02:18;;;;;;;10.23;2.75;;;;;;;4.52;100.00;98104.78;5022897;28;20059;-60
2024/02/21 02:04:46;;;;;;;10.57;3.08;;;;;;;4.53;100.00;98096.56;5024566;28;20083;-61
2024/02/21 02:07:24;;;;;;;13.45;2.80;;;;;;;4.49;100.00;98100.66;5018890;28;20099;-61
2024/02/21 02:09:51;;;;;;;8.20;2.72;;;;;;;4.46;100.00;98092.97;5010854;28;20084;-61
2024/02/21 02:12:18;;;;;;;7.10;2.47;;;;;;;4.48;100.00;98092.78;5014369;28;20037;-61
2024/02/21 02:14:44;;;;;;;7.25;3.00;;;;;;;4.46;100.00;98079.56;5025580;28;21714;-61
2024/02/21 02:17:11;;;;;;;7.63;2.80;;;;;;;4.45;100.00;98075.25;5025483;28;20045;-61
2024/02/21 02:19:38;;;;;;;7.43;2.65;;;;;;;4.39;100.00;98078.72;5024282;28;20707;-62
2024/02/21 02:22:14;;;;;;;9.82;2.90;;;;;;;4.44;100.00;98068.22;5021084;28;20443;-60
2024/02/21 02:24:40;;;;;;;6.88;2.92;;;;;;;4.44;100.00;98060.19;5018571;28;20647;-60
2024/02/21 02:27:07;;;;;;;8.05;3.42;;;;;;;4.39;100.00;98058.06;5022691;28;20656;-61
2024/02/21 02:29:33;;;;;;;10.07;2.72;;;;;;;4.33;100.00;98047.31;5024037;28;20045;-61
2024/02/21 02:32:00;;;;;;;10.25;3.50;;;;;;;4.27;100.00;98041.69;5021597;28;20464;-60
2024/02/21 02:34:27;;;;;;;10.55;3.38;;;;;;;4.29;100.00;98028.94;5020078;28;20045;-60
2024/02/21 02:36:54;;;;;;;4.57;2.10;;;;;;;4.37;100.00;98035.16;5016259;28;20042;-61
2024/02/21 02:39:21;;;;;;;6.03;2.50;;;;;;;4.51;100.00;98036.09;5022530;28;20067;-60
2024/02/21 02:41:47;;;;;;;7.47;2.42;;;;;;;4.65;100.00;98058.47;5027515;28;20044;-60
2024/02/21 02:44:14;;;;;;;7.22;2.63;;;;;;;4.68;100.00;98066.09;5018030;28;20046;-60
2024/02/21 02:46:41;;;;;;;9.10;2.60;;;;;;;4.61;100.00;98051.84;5020305;28;20041;-60
2024/02/21 02:49:07;;;;;;;9.02;2.60;;;;;;;4.51;100.00;98044.97;5026146;28;20049;-60
2024/02/21 02:51:34;;;;;;;9.05;2.55;;;;;;;4.39;100.00;98050.03;5014091;28;20037;-62
2024/02/21 02:54:00;;;;;;;9.23;3.00;;;;;;;4.33;100.00;98041.94;5021155;28;20452;-61
2024/02/21 02:56:27;;;;;;;9.07;2.28;;;;;;;4.35;100.00;98040.72;5026668;28;20037;-61
2024/02/21 02:58:53;;;;;;;11.30;2.70;;;;;;;4.35;100.00;98053.31;5023862;28;20048;-61
2024/02/21 03:01:20;;;;;;;8.38;2.65;;;;;;;4.35;100.00;98056.00;5024831;28;20042;-61
2024/02/21 03:03:47;;;;;;;7.63;2.75;;;;;;;4.27;100.00;98049.75;5013534;28;20053;-61
2024/02/21 03:06:14;;;;;;;12.18;3.30;;;;;;;4.29;100.00;98039.69;5018549;28;20049;-60
2024/02/21 03:08:42;;;;;;;10.93;3.45;;;;;;;4.35;100.00;98030.00;5023493;28;20040;-61
2024/02/21 03:11:10;;;;;;;7.95;3.20;;;;;;;4.31;100.00;98026.03;5019520;28;20045;-60
2024/02/21 03:13:37;;;;;;;10.50;3.47;;;;;;;4.38;100.00;98026.09;5027992;28;20045;-59
2024/02/21 03:16:04;;;;;;;10.15;3.30;;;;;;;4.27;100.00;98014.06;5021879;28;20041;-61
2024/02/21 03:18:31;;;;;;;8.27;2.83;;;;;;;4.25;100.00;98014.28;5021057;28;20041;-61
2024/02/21 03:20:58;;;;;;;7.82;2.95;;;;;;;4.24;100.00;98017.97;5021806;28;20060;-62
2024/02/21 03:23:24;;;;;;;10.30;2.97;;;;;;;4.18;100.00;98010.72;5020129;28;20511;-61
2024/02/21 03:25:51;;;;;;;12.43;2.70;;;;;;;4.15;100.00;98016.44;5021863;28;20551;-60
2024/02/21 03:28:17;;;;;;;9.18;3.22;;;;;;;4.11;100.00;98005.31;5026133;28;20107;-61
2024/02/21 03:30:44;;;;;;;6.40;2.67;;;;;;;4.14;100.00;98014.81;5022501;28;20117;-61
2024/02/21 03:33:10;;;;;;;10.20;2.55;;;;;;;4.06;100.00;98006.91;5021764;28;20045;-61
2024/02/21 03:35:37;;;;;;;9.38;2.65;;;;;;;4.01;100.00;98011.00;5032130;28;20413;-61
2024/02/21 03:38:03;;;;;;;7.93;2.80;;;;;;;3.88;100.00;98013.56;5028207;28;20033;-61
2024/02/21 03:40:30;;;;;;;5.43;2.50;;;;;;;3.87;100.00;98018.06;5033171;28;20041;-61
2024/02/21 03:42:57;;;;;;;17.13;3.45;;;;;;;3.79;100.00;98018.22;5028187;28;20051;-61
2024/02/21 03:45:23;;;;;;;9.32;2.90;;;;;;;3.60;100.00;98012.47;5028081;28;20048;-60
2024/02/21 03:47:50;;;;;;;10.32;2.97;;;;;;;3.47;100.00;98010.47;5030366;28;20145;-60
2024/02/21 03:50:16;;;;;;;11.95;2.60;;;;;;;3.41;100.00;98008.59;5026544;28;20060;-60
2024/02/21 03:52:43;;;;;;;11.95;3.05;;;;;;;3.42;100.00;98017.47;5024295;28;20120;-61
2024/02/21 03:55:10;;;;;;;9.13;3.05;;;;;;;3.35;100.00;98012.84;5026643;28;20064;-60
2024/02/21 03:57:37;;;;;;;9.88;3.13;;;;;;;3.32;100.00;98012.41;5021359;28;20136;-60
2024/02/21 04:00:05;;;;;;;10.30;3.38;;;;;;;3.15;100.00;98004.59;5023243;28;20100;-61
2024/02/21 04:02:32;;;;;;;9.65;2.90;;;;;;;2.89;100.00;97991.72;5020482;28;20049;-59
2024/02/21 04:04:59;;;;;;;6.20;2.75;;;;;;;2.87;100.00;97994.59;5025185;28;20044;-60
2024/02/21 04:07:26;;;;;;;8.00;3.42;;;;;;;2.99;100.00;97986.94;5030548;28;20037;-60
2024/02/21 04:09:53;;;;;;;7.88;2.67;;;;;;;3.08;100.00;97980.44;5017729;28;20048;-60
2024/02/21 04:12:20;;;;;;;7.50;2.83;;;;;;;2.78;100.00;97971.63;5023267;28;20041;-60
2024/02/21 04:14:47;;;;;;;7.97;2.90;;;;;;;2.68;100.00;97962.06;5021341;28;20056;-60
2024/02/21 04:17:13;;;;;;;8.93;3.05;;;;;;;2.95;100.00;97965.03;5021295;28;20675;-60
2024/02/21 04:19:40;;;;;;;12.57;4.53;;;;;;;3.01;100.00;97974.16;5023631;28;20037;-60
2024/02/21 04:22:09;;;;;;;6.97;2.67;;;;;;;3.01;100.00;97976.00;5026426;28;20109;-60
2024/02/21 04:24:35;;;;;;;12.40;3.42;;;;;;;3.02;100.00;97975.81;5024879;28;20087;-60
2024/02/21 04:27:02;;;;;;;13.35;4.93;;;;;;;2.96;100.00;97972.06;5022445;28;20030;-59
2024/02/21 04:29:29;;;;;;;9.88;3.63;;;;;;;2.92;100.00;97973.47;5019795;28;20069;-61
2024/02/21 04:31:55;;;;;;;12.25;3.95;;;;;;;3.10;100.00;97973.03;5030735;28;20048;-60
2024/02/21 04:34:22;;;;;;;12.25;3.03;;;;;;;3.17;100.00;97967.75;5021116;28;20041;-61
2024/02/21 04:36:49;;;;;;;8.48;3.35;;;;;;;3.21;100.00;97973.56;5021650;28;20143;-61
2024/02/21 04:39:15;;;;;;;9.55;3.47;;;;;;;3.23;100.00;97971.53;5030397;28;20073;-61
2024/02/21 04:41:42;;;;;;;8.23;2.97;;;;;;;3.21;100.00;97970.91;5026520;28;20049;-60
2024/02/21 04:44:08;;;;;;;10.60;3.45;;;;;;;3.15;100.00;97975.16;5024011;28;20041;-61
2024/02/21 04:46:35;;;;;;;7.05;2.92;;;;;;;3.14;100.00;97976.19;5015797;28;20488;-61
2024/02/21 04:49:01;;;;;;;10.05;2.78;;;;;;;2.94;100.00;97966.06;5025268;28;20484;-60
2024/02/21 04:51:28;;;;;;;9.27;3.00;;;;;;;2.74;100.00;97968.50;5019130;28;20456;-59
2024/02/21 04:53:55;;;;;;;8.07;2.70;;;;;;;2.90;100.00;97959.44;5028707;28;20647;-60
2024/02/21 04:56:21;;;;;;;9.07;3.08;;;;;;;3.09;100.00;97965.19;5031640;28;20497;-60
2024/02/21 04:58:48;;;;;;;7.43;3.03;;;;;;;2.98;100.00;97966.50;5027804;28;20037;-60
2024/02/21 05:01:14;;;;;;;6.15;2.60;;;;;;;2.68;100.00;97959.38;5025302;28;20068;-61
2024/02/21 05:03:41;;;;;;;6.57;2.75;;;;;;;2.52;100.00;97954.22;5036368;28;20471;-61
2024/02/21 05:06:07;;;;;;;8.73;3.33;;;;;;;2.42;100.00;97951.84;5023629;28;20041;-60
2024/02/21 05:08:34;;;;;;;8.43;3.05;;;;;;;2.44;100.00;97953.31;5021055;28;20677;-61
2024/02/21 05:11:01;;;;;;;6.88;2.63;;;;;;;2.47;100.00;97962.84;5025937;28;20536;-61
2024/02/21 05:13:27;;;;;;;9.68;3.40;;;;;;;2.63;100.00;97959.13;5025934;28;20037;-60
2024/02/21 05:15:54;;;;;;;6.25;2.75;;;;;;;2.87;100.00;97943.75;5023466;28;20044;-61
2024/02/21 05:18:20;;;;;;;8.30;2.80;;;;;;;2.85;100.00;97925.22;5032142;28;20037;-61
2024/02/21 05:20:47;;;;;;;9.05;2.90;;;;;;;2.68;100.00;97924.63;5026275;28;20060;-61
2024/02/21 05:23:14;;;;;;;9.65;2.78;;;;;;;2.81;100.00;97923.13;5029174;28;20077;-61
2024/02/21 05:25:40;;;;;;;8.18;2.80;;;;;;;2.95;100.00;97913.41;5024595;28;20065;-61
2024/02/21 05:28:07;;;;;;;14.43;3.35;;;;;;;3.14;100.00;97895.06;5022471;28;20033;-60
2024/02/21 05:30:33;;;;;;;13.85;2.80;;;;;;;3.29;100.00;97885.13;5019585;28;20073;-60
2024/02/21 05:33:07;;;;;;;7.80;2.75;;;;;;;3.16;100.00;97888.50;5021529;28;20631;-60
2024/02/21 05:35:35;;;;;;;8.95;2.53;;;;;;;3.32;100.00;97890.09;5026142;28;20148;-60
2024/02/21 05:38:06;;;;;;;6.35;2.70;;;;;;;3.41;100.00;97888.13;5026123;28;20044;-61
2024/02/21 05:40:33;;;;;;;9.02;3.05;;;;;;;3.40;100.00;97883.78;5023787;28;20053;-61
2024/02/21 05:42:59;;;;;;;9.32;2.78;;;;;;;3.41;100.00;97881.91;5024808;28;20041;-61
2024/02/21 05:45:26;;;;;;;7.95;3.03;;;;;;;3.24;100.00;97877.66;5025772;28;20049;-60
2024/02/21 05:47:52;;;;;;;11.93;2.60;;;;;;;3.35;100.00;97891.53;5024157;28;20069;-60
2024/02/21 05:50:21;;;;;;;6.80;2.63;;;;;;;3.22;100.00;97887.75;5029126;28;20638;-61
2024/02/21 05:52:48;;;;;;;10.52;3.70;;;;;;;3.11;100.00;97891.78;5021189;28;20049;-61
2024/02/21 05:55:14;;;;;;;7.32;2.50;;;;;;;3.21;100.00;97895.97;5024304;28;20045;-61
2024/02/21 05:57:41;;;;;;;8.38;2.83;;;;;;;3.35;100.00;97897.75;5022028;28;20041;-62
2024/02/21 06:00:08;;;;;;;6.75;2.63;;;;;;;3.39;100.00;97906.19;5025772;28;20083;-61
2024/02/21 06:02:41;;;;;;;8.30;2.90;;;;;;;3.23;100.00;97896.59;5022729;28;20974;-67
2024/02/21 06:05:08;;;;;;;9.48;2.80;;;;;;;2.92;100.00;97898.56;5014812;28;20053;-67
2024/02/21 06:07:35;;;;;;;9.70;3.13;;;;;;;2.72;100.00;97887.63;5023622;28;20148;-67
2024/02/21 06:10:02;;;;;;;11.95;3.03;;;;;;;2.73;100.00;97884.78;5026039;28;20042;-67
2024/02/21 06:12:29;;;;;;;9.75;2.70;;;;;;;2.83;100.00;97883.63;5018412;28;20072;-67
2024/02/21 06:14:56;;;;;;;6.70;2.88;;;;;;;2.97;100.00;97884.59;5019764;28;20620;-67
2024/02/21 06:17:22;;;;;;;7.57;2.70;;;;;;;3.05;100.00;97883.66;5019507;28;20112;-67
2024/02/21 06:19:48;;;;;;;7.35;2.63;;;;;;;3.08;100.00;97891.31;5014750;28;20054;-66
2024/02/21 06:22:15;;;;;;;6.82;2.40;;;;;;;3.11;100.00;97904.31;5020581;28;20049;-66
2024/02/21 06:24:43;;;;;;;8.10;2.90;;;;;;;2.92;100.00;97909.28;5026183;28;20050;-66
2024/02/21 06:27:11;;;;;;;10.13;3.08;;;;;;;2.58;100.00;97905.38;5022471;28;20555;-67
2024/02/21 06:29:38;;;;;;;10.90;2.83;;;;;;;2.18;100.00;97897.69;5021102;28;20041;-66
2024/02/21 06:32:04;;;;;;;9.73;2.90;;;;;;;1.98;100.00;97900.06;5022471;28;20045;-67
2024/02/21 06:34:32;;;;;;;5.25;2.67;;;;;;;1.93;100.00;97900.63;5018352;28;20037;-67
2024/02/21 06:37:00;;;;;;;11.82;3.75;;;;;;;2.13;100.00;97890.22;5019110;28;20555;-67
2024/02/21 06:39:28;;;;;;;10.57;3.22;;;;;;;2.15;100.00;97885.53;5026804;28;20129;-67
2024/02/21 06:41:55;;;;;;;9.45;3.63;;;;;;;1.95;100.00;97886.06;5020988;28;20041;-67
2024/02/21 06:44:28;;;;;;;7.28;3.08;;;;;;;2.12;100.00;97883.22;5014699;28;20132;-67
2024/02/21 06:46:55;;;;;;;7.05;3.20;;;;;;;2.27;100.00;97882.38;5021346;28;20101;-67
2024/02/21 06:49:21;;;;;;;11.27;3.30;;;;;;;2.27;100.00;97877.03;5016463;28;20038;-67
2024/02/21 06:51:48;;;;;;;11.52;4.22;;;;;;;2.18;100.00;97881.66;5021855;28;21491;-66
2024/02/21 06:54:15;;;;;;;8.73;3.00;;;;;;;2.12;100.00;97885.03;5018287;28;20054;-67
2024/02/21 06:56:41;;;;;;;8.90;3.20;;;;;;;2.20;100.00;97885.78;5021104;28;20638;-67
2024/02/21 06:59:08;;;;;;;10.70;3.30;;;;;;;2.21;100.00;97884.75;5019576;28;20037;-67
2024/02/21 07:01:34;;;;;;;12.98;4.82;;;;;;;2.21;100.00;97878.59;5021235;28;20075;-66
2024/02/21 07:04:01;;;;;;;9.52;3.95;;;;;;;2.30;100.00;97869.47;5023958;28;20042;-67
2024/02/21 07:06:28;;;;;;;10.73;3.95;;;;;;;2.35;100.00;97866.22;5025654;28;20055;-67
2024/02/21 07:08:56;;;;;;;13.45;4.00;;;;;;;2.38;100.00;97860.50;5023639;28;20033;-67
2024/02/21 07:11:22;;;;;;;12.27;4.28;;;;;;;2.48;100.00;97862.91;5025427;28;20053;-67
2024/02/21 07:13:49;;;;;;;5.53;3.45;;;;;;;2.63;100.00;97860.19;5026419;28;20052;-67
2024/02/21 07:16:16;;;;;;;6.25;3.10;;;;;;;2.89;100.00;97858.81;5018190;28;20084;-66
2024/02/21 07:18:42;;;;;;;8.75;3.55;;;;;;;3.05;100.00;97856.88;5017147;28;20071;-64
2024/02/21 07:21:09;;;;;;;9.77;3.10;;;;;;;3.16;100.00;97860.94;5024716;28;20798;-65
2024/02/21 07:23:35;;;;;;;11.68;3.67;;;;;;;3.20;100.00;97860.34;5022589;28;20136;-65
2024/02/21 07:26:02;;;;;;;7.32;2.85;;;;;;;3.26;100.00;97856.06;5020923;28;20052;-65
2024/02/21 07:28:29;;;;;;;7.43;3.15;;;;;;;3.34;100.00;97853.25;5016215;28;20120;-65
2024/02/21 07:30:55;;;;;;;8.85;2.95;;;;;;;3.46;100.00;97840.16;5024468;28;20053;-65
2024/02/21 07:33:22;;;;;;;6.95;2.67;;;;;;;3.61;100.00;97847.28;5021926;28;20046;-65
2024/02/21 07:35:49;;;;;;;7.80;2.67;;;;;;;3.63;100.00;97843.38;5017466;28;20108;-65
2024/02/21 07:38:18;;;;;;;7.20;2.83;;;;;;;3.76;100.00;97837.28;5021370;28;20056;-65
2024/02/21 07:40:45;;;;;;;9.10;3.00;;;;;;;3.86;100.00;97842.28;5016377;28;20488;-65
2024/02/21 07:43:12;;;;;;;8.45;2.60;;;;;;;3.93;100.00;97830.78;5023087;28;20591;-65
2024/02/21 07:45:39;;;;;;;7.75;2.22;;;;;;;4.02;100.00;97829.59;5017345;28;20631;-65
2024/02/21 07:48:06;;;;;;;4.43;2.28;;;;;;;4.13;100.00;97828.22;5016147;28;20045;-65
2024/02/21 07:50:32;;;;;;;7.72;2.88;;;;;;;4.25;100.00;97826.63;5022141;28;21830;-65
2024/02/21 07:52:59;;;;;;;7.57;2.42;;;;;;;4.33;100.00;97822.94;5022683;28;20527;-65
2024/02/21 07:55:26;;;;;;;7.95;2.80;;;;;;;4.40;100.00;97825.63;5023878;28;20041;-65
2024/02/21 07:57:52;;;;;;;7.18;2.42;;;;;;;4.43;100.00;97817.19;5019227;28;20688;-65
2024/02/21 08:00:19;;;;;;;5.38;2.00;;;;;;;4.47;100.00;97818.44;5020154;28;20108;-65
2024/02/21 08:02:50;;;;;;;7.55;2.25;;;;;;;4.58;100.00;97822.41;5017309;28;20047;-65
2024/02/21 08:05:17;;;;;;;7.60;2.45;;;;;;;4.73;100.00;97830.28;5019371;28;20071;-65
2024/02/21 08:07:43;;;;;;;5.30;2.33;;;;;;;4.77;100.00;97828.84;5020494;28;20127;-65
2024/02/21 08:10:10;;;;;;;5.80;1.80;;;;;;;4.87;100.00;97830.31;5024539;28;20087;-65
2024/02/21 08:12:37;;;;;;;6.00;2.08;;;;;;;5.02;100.00;97830.94;5014865;28;20116;-65
2024/02/21 08:15:04;;;;;;;7.35;1.95;;;;;;;5.12;100.00;97829.72;5021417;28;20103;-65
2024/02/21 08:17:30;;;;;;;6.82;2.13;;;;;;;5.21;100.00;97820.44;5016878;28;20139;-65
2024/02/21 08:19:57;;;;;;;6.60;2.58;;;;;;;5.31;100.00;97815.47;5017704;28;20041;-65
2024/02/21 08:22:24;;;;;;;4.97;2.10;;;;;;;5.47;100.00;97813.41;5021489;28;20041;-65
2024/02/21 08:24:53;;;;;;;8.85;1.88;;;;;;;5.61;100.00;97806.16;5026012;28;20440;-65
2024/02/21 08:27:19;;;;;;;6.22;1.85;;;;;;;5.75;100.00;97809.63;5018907;28;20048;-65
2024/02/21 08:29:46;;;;;;;6.50;1.85;;;;;;;5.91;100.00;97800.31;5020042;28;20041;-65
2024/02/21 08:32:12;;;;;;;9.73;1.77;;;;;;;6.03;100.00;97789.75;5024225;28;20041;-65
2024/02/21 08:34:39;;;;;;;4.03;1.77;;;;;;;6.18;100.00;97792.19;5024440;28;20099;-65
2024/02/21 08:37:06;;;;;;;5.57;1.88;;;;;;;6.01;100.00;97786.41;5026819;28;20041;-65
2024/02/21 08:39:32;;;;;;;7.03;2.00;;;;;;;6.05;100.00;97790.34;5021300;28;20405;-65
2024/02/21 08:41:59;;;;;;;6.43;1.38;;;;;;;6.10;100.00;97778.97;5021081;28;20037;-65
2024/02/21 08:44:27;;;;;;;5.75;1.88;;;;;;;5.96;100.00;97779.00;5016118;28;20045;-65
2024/02/21 08:46:54;;;;;;;3.47;1.48;;;;;;;5.94;100.00;97778.38;5019195;28;20045;-65
2024/02/21 08:49:22;;;;;;;5.82;1.85;;;;;;;6.01;100.00;97783.72;5024123;28;20042;-65
2024/02/21 08:51:48;;;;;;;8.23;2.10;;;;;;;6.16;100.00;97772.72;5020277;28;20654;-65
2024/02/21 08:54:15;;;;;;;5.43;1.80;;;;;;;6.01;100.00;97772.97;5019140;28;20111;-65
2024/02/21 08:56:42;;;;;;;9.30;2.42;;;;;;;6.09;100.00;97771.94;5024147;28;20052;-65
2024/02/21 08:59:08;;;;;;;15.90;2.08;;;;;;;6.03;100.00;97765.56;5021373;28;20040;-65
2024/02/21 09:01:35;;;;;;;5.70;1.73;;;;;;;6.13;100.00;97761.59;5020149;28;20492;-65
2024/02/21 09:04:02;;;;;;;4.97;1.40;;;;;;;6.27;100.00;97767.72;5019449;28;20568;-65
2024/02/21 09:06:30;;;;;;;9.13;1.95;;;;;;;6.42;100.00;97754.00;5020363;28;20041;-65
2024/02/21 09:08:58;;;;;;;8.57;2.58;;;;;;;6.48;100.00;97764.72;5020509;28;20058;-65
2024/02/21 09:11:24;;;;;;;5.35;1.83;;;;;;;6.40;100.00;97764.97;5019509;28;20046;-65
2024/02/21 09:13:51;;;;;;;7.93;1.60;;;;;;;6.59;100.00;97765.91;5024057;28;20576;-65
2024/02/21 09:16:18;;;;;;;5.63;1.70;;;;;;;6.52;100.00;97761.59;5016932;28;20046;-65
2024/02/21 09:18:44;;;;;;;5.57;1.70;;;;;;;6.72;100.00;97761.47;5022487;28;20054;-65
2024/02/21 09:21:11;;;;;;;7.60;2.03;;;;;;;6.63;100.00;97752.81;5016454;28;20129;-65
2024/02/21 09:23:38;;;;;;;4.28;1.65;;;;;;;6.66;100.00;97748.91;5023845;28;20378;-65
2024/02/21 09:26:04;;;;;;;4.28;2.00;;;;;;;6.74;100.00;97748.63;5021056;28;20137;-65
2024/02/21 09:28:31;;;;;;;5.82;2.00;;;;;;;6.86;100.00;97751.44;5022896;28;20508;-65
2024/02/21 09:30:57;;;;;;;5.88;1.70;;;;;;;6.84;100.00;97745.44;5018788;28;20045;-65
2024/02/21 09:33:24;;;;;;;7.63;1.67;;;;;;;6.92;100.00;97741.69;5013529;28;20045;-65
2024/02/21 09:35:58;;;;;;;7.93;2.10;;;;;;;6.88;100.00;97738.59;5020377;28;20041;-66
2024/02/21 09:38:25;;;;;;;8.93;2.03;;;;;;;7.03;100.00;97732.88;5019578;28;20033;-65
2024/02/21 09:41:02;;;;;;;6.72;1.65;;;;;;;7.18;100.00;97729.03;5021387;28;20061;-66
2024/02/21 09:43:29;;;;;;;6.15;1.83;;;;;;;7.36;100.00;97730.91;5017955;28;20046;-65
2024/02/21 09:45:58;;;;;;;5.53;1.70;;;;;;;7.51;100.00;97720.63;5016292;28;20053;-65
2024/02/21 09:48:51;;;;;;;6.72;1.90;;;;;;;7.49;100.00;97716.50;5016914;28;20131;-61
2024/02/21 09:51:19;;;;;;;7.32;1.77;;;;;;;7.68;100.00;97722.72;5019999;28;20046;-61
2024/02/21 09:53:46;;;;;;;5.80;1.80;;;;;;;7.79;100.00;97710.38;5015728;28;20655;-62
2024/02/21 09:56:27;;;;;;;5.47;1.67;;;;;;;7.96;100.00;97712.47;5013110;28;20040;-62
2024/02/21 09:58:55;;;;;;;5.07;1.17;;;;;;;8.10;100.00;97715.81;5017634;28;20283;-65
2024/02/21 10:01:22;;;;;;;9.90;1.65;;;;;;;8.17;100.00;97711.97;5020044;28;20085;-66
2024/02/21 10:04:02;;;;;;;4.93;1.50;;;;;;;8.40;100.00;97709.59;5012476;28;20057;-66
2024/02/21 10:06:29;;;;;;;6.63;1.60;;;;;;;8.30;100.00;97696.66;5018493;28;20129;-65
2024/02/21 10:08:56;;;;;;;6.97;1.73;;;;;;;8.41;100.00;97695.84;5015885;28;20069;-66
2024/02/21 10:11:24;;;;;;;6.43;1.40;;;;;;;8.46;100.00;97689.78;5016039;28;20065;-66
2024/02/21 10:13:51;;;;;;;8.77;1.85;;;;;;;8.32;100.00;97689.97;5015078;28;20041;-65
2024/02/21 10:16:18;;;;;;;4.28;1.23;;;;;;;8.59;100.00;97688.81;5025193;28;20050;-65
2024/02/21 10:18:44;;;;;;;4.63;1.40;;;;;;;8.69;100.00;97689.06;5012711;28;20045;-65
2024/02/21 10:21:11;;;;;;;4.72;1.70;;;;;;;8.93;98.81;97683.69;5020340;28;20418;-65
2024/02/21 10:23:48;;;;;;;8.48;1.52;;;;;;;8.91;98.61;97675.00;5019047;28;20044;-66
2024/02/21 10:26:19;;;;;;;5.97;1.80;;;;;;;9.19;98.82;97676.19;5011468;28;20049;-65
2024/02/21 10:28:47;;;;;;;4.00;1.58;;;;;;;9.09;95.01;97671.38;5017880;28;20038;-66
2024/02/21 10:31:27;;;;;;;6.68;1.67;;;;;;;9.10;98.49;97661.38;5018476;28;20053;-65
2024/02/21 10:33:56;;;;;;;3.83;1.63;;;;;;;9.09;96.03;97665.13;5019865;28;20069;-65
2024/02/21 10:36:24;;;;;;;7.82;1.75;;;;;;;9.13;100.00;97666.31;5011868;28;20046;-66
2024/02/21 10:38:51;;;;;;;6.38;1.40;;;;;;;9.18;100.00;97665.63;5021893;28;20033;-66
2024/02/21 10:41:21;;;;;;;5.95;1.50;;;;;;;9.36;98.33;97657.38;5013891;28;20042;-66
2024/02/21 10:43:55;;;;;;;6.80;1.70;;;;;;;9.35;98.84;97647.63;5023817;28;20040;-66
2024/02/21 10:46:23;;;;;;;6.07;1.20;;;;;;;9.39;99.78;97645.25;5023013;28;20049;-66
2024/02/21 10:49:27;;;;;;;5.40;1.30;;;;;;;9.60;97.82;97653.78;5018739;28;20116;-66
2024/02/21 10:52:05;;;;;;;3.22;1.20;;;;;;;9.70;98.71;97643.19;5025003;28;20042;-66
2024/02/21 10:54:48;;;;;;;8.75;1.70;;;;;;;9.52;95.94;97636.06;5021421;28;20053;-66
2024/02/21 10:57:15;;;;;;;3.78;1.00;;;;;;;9.61;93.57;97642.75;5027561;28;20100;-66
2024/02/21 10:59:44;;;;;;;6.25;1.42;;;;;;;10.02;90.99;97634.63;5024472;28;20604;-65
2024/02/21 11:02:11;;;;;;;4.38;1.58;;;;;;;9.91;91.10;97638.19;5021491;28;20053;-66
2024/02/21 11:04:39;;;;;;;5.13;1.20;;;;;;;9.98;89.90;97632.63;5020875;28;20054;-65
2024/02/21 11:07:07;;;;;;;5.15;1.10;;;;;;;10.01;93.39;97626.72;5019814;28;20065;-66
2024/02/21 11:09:37;;;;;;;5.45;1.30;;;;;;;9.79;92.85;97619.28;5024302;28;20034;-66
2024/02/21 11:12:06;;;;;;;3.53;1.45;;;;;;;9.93;91.82;97609.03;5021588;28;20065;-65
2024/02/21 11:14:36;;;;;;;5.43;1.67;;;;;;;9.95;89.50;97603.38;5016255;28;20046;-65
2024/02/21 11:17:15;;;;;;;2.95;1.10;;;;;;;10.11;88.02;97597.19;5023154;28;20037;-65
2024/02/21 11:19:41;;;;;;;11.43;1.90;;;;;;;10.31;86.88;97590.47;5026020;28;20416;-65
2024/02/21 11:22:19;;;;;;;5.45;1.30;;;;;;;10.47;86.63;97586.16;5022000;28;20041;-65
2024/02/21 11:24:46;;;;;;;5.07;1.50;;;;;;;10.42;87.38;97583.34;5022890;28;20076;-65
2024/02/21 11:27:14;;;;;;;3.88;1.17;;;;;;;10.49;85.43;97581.31;5025270;28;20055;-65
2024/02/21 11:29:44;;;;;;;3.65;1.15;;;;;;;10.60;84.09;97578.75;5017779;28;20110;-65
2024/02/21 11:32:12;;;;;;;5.50;1.55;;;;;;;10.58;87.97;97575.50;5023363;28;20037;-65
2024/02/21 11:34:39;;;;;;;9.05;1.48;;;;;;;10.76;85.65;97569.81;5033505;28;20033;-65