Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:29;;;;;;;47.05;13.02;;;;;;;0.53;100.00;102308.53;5223269;28;20095;-78
2024/01/12 00:03:02;;;;;;;47.95;13.15;;;;;;;0.55;100.00;102309.47;5221833;28;20020;-77
2024/01/12 00:05:33;;;;;;;53.03;14.43;;;;;;;0.48;100.00;102298.09;5225538;28;20032;-78
2024/01/12 00:08:03;;;;;;;53.47;14.35;;;;;;;0.52;100.00;102299.94;5228991;28;20037;-78
2024/01/12 00:10:34;;;;;;;56.25;13.90;;;;;;;0.52;100.00;102302.50;5227328;28;20502;-78
2024/01/12 00:13:07;;;;;;;50.63;11.95;;;;;;;0.40;100.00;102304.69;5227851;28;20052;-78
2024/01/12 00:15:38;;;;;;;44.25;12.65;;;;;;;0.46;100.00;102302.31;5224552;28;20063;-78
2024/01/12 00:18:08;;;;;;;42.53;12.38;;;;;;;0.48;100.00;102298.09;5228243;28;20044;-78
2024/01/12 00:20:44;;;;;;;44.92;13.35;;;;;;;0.43;100.00;102293.63;5227182;28;20085;-78
2024/01/12 00:23:14;;;;;;;51.08;13.80;;;;;;;0.52;100.00;102297.38;5225753;28;20032;-78
2024/01/12 00:25:44;;;;;;;53.10;13.43;;;;;;;0.52;100.00;102299.09;5227596;28;20025;-77
2024/01/12 00:28:14;;;;;;;50.28;13.45;;;;;;;0.57;100.00;102293.22;5227254;28;20029;-78
2024/01/12 00:30:45;;;;;;;45.35;13.15;;;;;;;0.58;100.00;102284.69;5224572;28;20686;-77
2024/01/12 00:33:16;;;;;;;56.97;14.00;;;;;;;0.41;100.00;102283.28;5224477;28;20071;-78
2024/01/12 00:35:46;;;;;;;45.22;14.00;;;;;;;0.56;100.00;102283.78;5224668;28;20059;-78
2024/01/12 00:38:16;;;;;;;47.78;13.90;;;;;;;0.53;100.00;102280.25;5222634;28;20043;-77
2024/01/12 00:40:46;;;;;;;58.88;14.95;;;;;;;0.60;100.00;102279.59;5227503;28;21432;-78
2024/01/12 00:43:17;;;;;;;46.80;13.85;;;;;;;0.53;100.00;102277.69;5227503;28;20033;-77
2024/01/12 00:45:47;;;;;;;46.88;13.95;;;;;;;0.55;100.00;102282.03;5227843;28;20397;-77
2024/01/12 00:48:17;;;;;;;51.13;14.57;;;;;;;0.55;100.00;102282.03;5227840;28;20059;-77
2024/01/12 00:50:48;;;;;;;46.83;13.05;;;;;;;0.52;100.00;102283.66;5227441;28;20027;-77
2024/01/12 00:53:18;;;;;;;41.80;12.55;;;;;;;0.62;100.00;102278.84;5222721;28;20032;-77
2024/01/12 00:55:49;;;;;;;48.80;12.50;;;;;;;0.66;100.00;102283.25;5224598;28;20239;-78
2024/01/12 00:58:19;;;;;;;44.28;11.93;;;;;;;0.65;100.00;102273.78;5226621;28;20170;-78
2024/01/12 01:00:49;;;;;;;44.58;11.45;;;;;;;0.51;100.00;102269.00;5224785;28;20265;-78
2024/01/12 01:03:19;;;;;;;39.30;11.43;;;;;;;0.47;100.00;102283.50;5227139;28;20474;-77
2024/01/12 01:05:50;;;;;;;41.22;11.38;;;;;;;0.47;100.00;102275.78;5224482;28;20052;-77
2024/01/12 01:08:20;;;;;;;34.00;11.45;;;;;;;0.62;100.00;102284.00;5223180;28;20389;-78
2024/01/12 01:10:51;;;;;;;37.22;11.10;;;;;;;0.63;100.00;102280.59;5225428;28;20025;-77
2024/01/12 01:13:21;;;;;;;37.33;10.80;;;;;;;0.67;100.00;102287.56;5226198;28;20514;-78
2024/01/12 01:15:51;;;;;;;37.03;11.38;;;;;;;0.62;100.00;102278.84;5225135;28;20159;-77
2024/01/12 01:18:22;;;;;;;36.30;10.82;;;;;;;0.67;100.00;102276.38;5225584;28;20032;-78
2024/01/12 01:20:52;;;;;;;36.00;10.65;;;;;;;0.67;100.00;102300.44;5224316;28;20032;-78
2024/01/12 01:23:22;;;;;;;39.83;10.48;;;;;;;0.74;100.00;102302.34;5223306;28;20017;-77
2024/01/12 01:25:53;;;;;;;34.33;10.82;;;;;;;0.70;100.00;102297.09;5216916;28;20025;-78
2024/01/12 01:28:24;;;;;;;37.90;10.30;;;;;;;0.69;100.00;102301.34;5216986;28;21757;-78
2024/01/12 01:30:54;;;;;;;37.08;10.43;;;;;;;0.67;100.00;102299.53;5222911;28;20599;-78
2024/01/12 01:33:24;;;;;;;31.13;10.10;;;;;;;0.66;100.00;102311.53;5226343;28;20028;-78
2024/01/12 01:35:55;;;;;;;35.63;10.90;;;;;;;0.61;100.00;102315.69;5225270;28;20028;-78
2024/01/12 01:38:25;;;;;;;38.08;10.25;;;;;;;0.62;100.00;102317.44;5222717;28;20025;-77
2024/01/12 01:40:55;;;;;;;31.67;9.98;;;;;;;0.61;100.00;102315.69;5219062;28;20036;-77
2024/01/12 01:43:25;;;;;;;44.30;11.32;;;;;;;0.62;100.00;102324.25;5221400;28;20643;-77
2024/01/12 01:45:56;;;;;;;39.15;10.85;;;;;;;0.60;100.00;102324.22;5218814;28;20032;-77
2024/01/12 01:48:26;;;;;;;35.13;11.02;;;;;;;0.59;100.00;102317.31;5222100;28;20120;-77
2024/01/12 01:50:57;;;;;;;36.78;10.05;;;;;;;0.60;100.00;102319.06;5218916;28;20017;-77
2024/01/12 01:53:28;;;;;;;35.63;9.75;;;;;;;0.61;100.00;102315.69;5223539;28;20013;-77
2024/01/12 01:56:01;;;;;;;36.40;10.00;;;;;;;0.66;100.00;102306.41;5222554;28;20474;-76
2024/01/12 01:58:34;;;;;;;40.63;11.13;;;;;;;0.65;100.00;102303.75;5224040;28;20055;-76
2024/01/12 02:01:04;;;;;;;39.30;11.52;;;;;;;0.71;100.00;102306.56;5224180;28;20025;-77
2024/01/12 02:03:38;;;;;;;40.60;10.93;;;;;;;0.76;100.00;102298.13;5222185;28;20379;-77
2024/01/12 02:06:09;;;;;;;39.50;10.68;;;;;;;0.74;100.00;102296.34;5225724;28;20053;-77
2024/01/12 02:08:39;;;;;;;51.03;11.85;;;;;;;0.72;100.00;102296.28;5220340;28;20054;-77
2024/01/12 02:11:10;;;;;;;48.67;10.88;;;;;;;0.71;100.00;102298.84;5220354;28;20060;-77
2024/01/12 02:13:41;;;;;;;46.80;11.18;;;;;;;0.71;100.00;102299.69;5221959;28;20028;-77
2024/01/12 02:16:11;;;;;;;50.08;12.15;;;;;;;0.70;100.00;102305.66;5201737;28;20059;-76
2024/01/12 02:18:41;;;;;;;46.72;11.35;;;;;;;0.89;100.00;102307.13;5221329;28;20040;-77
2024/01/12 02:21:12;;;;;;;56.45;13.05;;;;;;;0.95;100.00;102305.63;5218484;28;20119;-77
2024/01/12 02:23:42;;;;;;;44.30;11.93;;;;;;;0.94;100.00;102305.56;5217912;28;20036;-77
2024/01/12 02:26:12;;;;;;;50.17;13.55;;;;;;;0.92;100.00;102296.91;5216292;28;20474;-76
2024/01/12 02:28:43;;;;;;;52.90;13.55;;;;;;;0.98;100.00;102297.97;5219466;28;20031;-77
2024/01/12 02:31:15;;;;;;;50.50;13.07;;;;;;;1.06;100.00;102288.78;5220866;28;20194;-77
2024/01/12 02:33:51;;;;;;;55.25;13.35;;;;;;;1.04;100.00;102282.72;5224819;28;20029;-77
2024/01/12 02:36:26;;;;;;;53.67;13.10;;;;;;;1.05;100.00;102283.59;5220670;28;20036;-77
2024/01/12 02:38:56;;;;;;;44.65;12.32;;;;;;;1.02;100.00;102284.38;5221750;28;20060;-76
2024/01/12 02:41:27;;;;;;;54.67;13.77;;;;;;;0.98;100.00;102289.38;5224883;28;20090;-77
2024/01/12 02:43:57;;;;;;;57.03;14.82;;;;;;;1.07;100.00;102282.81;5219614;28;20021;-77
2024/01/12 02:46:27;;;;;;;48.60;13.60;;;;;;;1.05;100.00;102279.31;5220290;28;20035;-77
2024/01/12 02:48:57;;;;;;;61.45;13.88;;;;;;;1.10;100.00;102277.75;5222430;28;20560;-76
2024/01/12 02:51:28;;;;;;;58.83;13.05;;;;;;;1.03;100.00;102275.81;5220393;28;20071;-77
2024/01/12 02:53:58;;;;;;;64.22;15.77;;;;;;;1.04;100.00;102272.41;5222226;28;20032;-77
2024/01/12 02:56:28;;;;;;;65.07;15.13;;;;;;;1.19;100.00;102265.16;5218879;28;20037;-77
2024/01/12 02:58:59;;;;;;;53.30;14.75;;;;;;;1.19;100.00;102265.16;5220791;28;20033;-77
2024/01/12 03:01:29;;;;;;;67.30;14.38;;;;;;;1.15;100.00;102257.28;5219585;28;20371;-77
2024/01/12 03:04:00;;;;;;;71.60;15.20;;;;;;;1.34;100.00;102256.97;5219054;28;20032;-77
2024/01/12 03:06:30;;;;;;;64.28;14.15;;;;;;;1.23;100.00;102254.09;5219375;28;20452;-76
2024/01/12 03:09:00;;;;;;;62.05;15.57;;;;;;;1.17;100.00;102250.47;5218861;28;20497;-77
2024/01/12 03:11:31;;;;;;;59.05;15.40;;;;;;;1.23;100.00;102248.09;5222823;28;20035;-77
2024/01/12 03:14:01;;;;;;;63.95;15.70;;;;;;;1.36;100.00;102250.16;5220053;28;20440;-77
2024/01/12 03:16:31;;;;;;;72.60;16.77;;;;;;;1.39;100.00;102247.72;5217253;28;20025;-77
2024/01/12 03:19:02;;;;;;;70.07;15.93;;;;;;;1.36;100.00;102240.75;5217019;28;20549;-76
2024/01/12 03:21:32;;;;;;;63.95;16.30;;;;;;;1.34;100.00;102242.41;5218251;28;20032;-76
2024/01/12 03:24:02;;;;;;;68.05;16.08;;;;;;;1.30;100.00;102235.44;5214755;28;20032;-77
2024/01/12 03:26:37;;;;;;;57.85;14.88;;;;;;;1.31;100.00;102237.19;5219935;28;20394;-76
2024/01/12 03:29:07;;;;;;;76.55;16.88;;;;;;;1.45;100.00;102247.88;5213920;28;20036;-77
2024/01/12 03:31:37;;;;;;;69.10;15.82;;;;;;;1.47;100.00;102248.78;5217287;28;20037;-77
2024/01/12 03:34:08;;;;;;;59.20;15.43;;;;;;;1.44;100.00;102246.97;5217412;28;20079;-77
2024/01/12 03:36:38;;;;;;;62.10;16.08;;;;;;;1.53;100.00;102238.63;5218117;28;20062;-77
2024/01/12 03:39:08;;;;;;;65.72;16.35;;;;;;;1.64;100.00;102230.38;5216331;28;20032;-76
2024/01/12 03:41:38;;;;;;;60.92;16.10;;;;;;;1.55;100.00;102231.84;5220933;28;20437;-77
2024/01/12 03:44:09;;;;;;;64.57;15.60;;;;;;;1.62;100.00;102229.47;5212378;28;20371;-77
2024/01/12 03:46:39;;;;;;;59.20;15.65;;;;;;;1.61;100.00;102238.00;5228810;22;20072;-75
2024/01/12 03:49:10;;;;;;;58.92;15.90;;;;;;;1.65;100.00;102236.41;5212122;28;20025;-73
2024/01/12 03:51:43;;;;;;;47.35;14.25;;;;;;;1.60;100.00;102231.09;5210205;28;20195;-74
2024/01/12 03:54:14;;;;;;;59.45;15.05;;;;;;;1.63;100.00;102230.34;5211195;28;20040;-74
2024/01/12 03:56:44;;;;;;;55.83;15.10;;;;;;;1.60;100.00;102228.53;5212018;28;20530;-73
2024/01/12 03:59:14;;;;;;;53.90;15.57;;;;;;;1.53;100.00;102236.06;5210109;28;20114;-73
2024/01/12 04:01:46;;;;;;;51.13;13.85;;;;;;;1.55;100.00;102248.16;5205868;28;20041;-74
2024/01/12 04:04:16;;;;;;;56.97;15.60;;;;;;;1.45;100.00;102246.19;5198889;28;20885;-73
2024/01/12 04:06:46;;;;;;;57.80;15.80;;;;;;;1.47;100.00;102248.78;5209571;28;20037;-73
2024/01/12 04:09:17;;;;;;;61.28;16.17;;;;;;;1.43;100.00;102245.22;5210759;28;20040;-73
2024/01/12 04:11:47;;;;;;;48.45;15.90;;;;;;;1.45;100.00;102251.34;5209863;28;20016;-73
2024/01/12 04:14:17;;;;;;;52.92;15.50;;;;;;;1.47;100.00;102252.25;5207625;28;20084;-73
2024/01/12 04:16:48;;;;;;;62.95;16.02;;;;;;;1.50;100.00;102249.75;5207305;28;20035;-73
2024/01/12 04:19:18;;;;;;;56.67;15.35;;;;;;;1.51;100.00;102246.34;5205599;28;20026;-74
2024/01/12 04:21:48;;;;;;;52.30;14.70;;;;;;;1.44;100.00;102241.81;5206887;28;20031;-73
2024/01/12 04:24:18;;;;;;;57.65;15.00;;;;;;;1.53;100.00;102239.53;5204353;28;20029;-72
2024/01/12 04:26:49;;;;;;;56.47;15.88;;;;;;;1.48;100.00;102248.84;5207671;28;20118;-73
2024/01/12 04:29:19;;;;;;;61.53;18.50;;;;;;;1.45;100.00;102241.03;5203372;28;20036;-73
2024/01/12 04:31:49;;;;;;;57.67;17.13;;;;;;;1.44;100.00;102234.09;5214459;28;20466;-73
2024/01/12 04:34:20;;;;;;;54.28;14.75;;;;;;;1.35;100.00;102215.84;5206514;28;20502;-73
2024/01/12 04:36:50;;;;;;;49.47;14.80;;;;;;;1.25;100.00;102213.81;5212152;28;20263;-73
2024/01/12 04:39:21;;;;;;;51.58;14.68;;;;;;;1.27;100.00;102209.59;5208785;28;20034;-73
2024/01/12 04:41:52;;;;;;;60.13;16.15;;;;;;;1.31;100.00;102211.44;5200622;28;20026;-73
2024/01/12 04:44:22;;;;;;;51.42;16.05;;;;;;;1.30;100.00;102203.66;5206883;28;20037;-73
2024/01/12 04:46:52;;;;;;;57.50;15.43;;;;;;;1.18;100.00;102206.78;5211388;28;20032;-73
2024/01/12 04:49:23;;;;;;;55.05;14.85;;;;;;;1.29;100.00;102201.91;5198852;28;20148;-73
2024/01/12 04:51:53;;;;;;;57.20;16.63;;;;;;;1.31;100.00;102206.28;5207831;28;20561;-74
2024/01/12 04:54:23;;;;;;;68.97;15.73;;;;;;;1.25;100.00;102194.94;5208400;28;20039;-73
2024/01/12 04:56:53;;;;;;;58.90;15.50;;;;;;;1.21;100.00;102196.56;5208265;28;20032;-73
2024/01/12 04:59:24;;;;;;;57.95;16.08;;;;;;;1.26;100.00;102197.53;5211755;28;20126;-73
2024/01/12 05:01:54;;;;;;;58.03;16.02;;;;;;;1.42;100.00;102194.56;5213997;28;20040;-73
2024/01/12 05:04:24;;;;;;;65.25;15.55;;;;;;;1.27;100.00;102204.44;5206344;28;20167;-73
2024/01/12 05:06:54;;;;;;;61.58;16.02;;;;;;;1.25;100.00;102200.94;5205503;28;20224;-73
2024/01/12 05:09:25;;;;;;;60.15;15.43;;;;;;;1.26;100.00;102196.69;5212254;28;20032;-74
2024/01/12 05:11:55;;;;;;;55.10;16.67;;;;;;;1.11;100.00;102204.88;5195462;28;20064;-73
2024/01/12 05:14:26;;;;;;;54.72;15.68;;;;;;;1.25;100.00;102194.94;5209151;28;20029;-74
2024/01/12 05:16:56;;;;;;;55.83;15.43;;;;;;;1.01;100.00;102200.28;5200324;28;20067;-74
2024/01/12 05:19:27;;;;;;;64.63;16.60;;;;;;;1.07;100.00;102199.59;5215043;28;20021;-73
2024/01/12 05:21:57;;;;;;;47.53;13.63;;;;;;;1.29;100.00;102200.22;5210445;28;20398;-73
2024/01/12 05:24:27;;;;;;;44.53;13.30;;;;;;;1.29;100.00;102199.34;5208447;28;20444;-73
2024/01/12 05:26:58;;;;;;;44.78;14.10;;;;;;;1.23;100.00;102201.75;5210433;28;20035;-73
2024/01/12 05:29:28;;;;;;;45.40;14.48;;;;;;;1.54;100.00;102192.31;5200200;28;20100;-73
2024/01/12 05:31:58;;;;;;;46.25;13.52;;;;;;;1.40;100.00;102192.78;5198945;28;20025;-74
2024/01/12 05:34:28;;;;;;;55.75;15.20;;;;;;;1.25;100.00;102197.53;5198507;28;20065;-73
2024/01/12 05:36:59;;;;;;;50.67;13.50;;;;;;;1.14;100.00;102202.38;5199026;28;20021;-73
2024/01/12 05:39:29;;;;;;;53.10;14.68;;;;;;;1.34;100.00;102193.50;5206190;28;20028;-74
2024/01/12 05:41:59;;;;;;;49.33;14.98;;;;;;;1.44;100.00;102192.88;5209241;28;20056;-73
2024/01/12 05:44:30;;;;;;;52.45;15.30;;;;;;;1.46;100.00;102201.56;5196407;28;20209;-73
2024/01/12 05:47:00;;;;;;;49.70;15.07;;;;;;;1.37;100.00;102198.72;5200973;28;20029;-73
2024/01/12 05:49:30;;;;;;;52.95;14.43;;;;;;;1.31;100.00;102193.41;5207820;28;20028;-73
2024/01/12 05:52:00;;;;;;;49.38;14.45;;;;;;;1.38;100.00;102190.16;5193326;28;20121;-73
2024/01/12 05:54:31;;;;;;;43.25;14.40;;;;;;;1.48;100.00;102192.16;5194714;28;20037;-73
2024/01/12 05:57:02;;;;;;;54.75;14.88;;;;;;;1.39;100.00;102204.78;5199429;28;20685;-74
2024/01/12 05:59:33;;;;;;;51.42;14.48;;;;;;;1.44;100.00;102212.63;5198980;28;20052;-73
2024/01/12 06:02:03;;;;;;;58.65;15.98;;;;;;;1.54;100.00;102205.19;5204561;28;20037;-73
2024/01/12 06:04:33;;;;;;;59.10;16.35;;;;;;;1.54;100.00;102202.63;5192133;28;20076;-73
2024/01/12 06:07:04;;;;;;;67.13;17.30;;;;;;;1.41;100.00;102202.25;5201175;28;20016;-73
2024/01/12 06:09:34;;;;;;;48.10;14.95;;;;;;;1.55;100.00;102206.94;5191841;28;20036;-73
2024/01/12 06:12:05;;;;;;;55.72;15.75;;;;;;;1.53;100.00;102202.56;5195190;28;20546;-73
2024/01/12 06:14:35;;;;;;;55.13;15.75;;;;;;;1.51;100.00;102202.53;5200845;28;20252;-73
2024/01/12 06:17:06;;;;;;;54.88;15.52;;;;;;;1.60;100.00;102210.50;5205018;28;20111;-73
2024/01/12 06:19:36;;;;;;;57.72;17.02;;;;;;;1.55;100.00;102212.09;5207130;28;20031;-72
2024/01/12 06:22:06;;;;;;;50.95;16.65;;;;;;;1.56;100.00;102208.69;5205459;28;20029;-73
2024/01/12 06:24:37;;;;;;;54.40;16.08;;;;;;;1.51;100.00;102210.28;5201111;28;20076;-73
2024/01/12 06:27:08;;;;;;;60.17;16.70;;;;;;;1.60;100.00;102205.34;5199739;28;20518;-73
2024/01/12 06:29:38;;;;;;;63.70;17.58;;;;;;;1.55;100.00;102204.38;5200463;28;20264;-73
2024/01/12 06:32:09;;;;;;;60.33;17.63;;;;;;;1.54;100.00;102205.19;5193313;28;20036;-73
2024/01/12 06:34:39;;;;;;;70.25;18.92;;;;;;;1.52;100.00;102206.88;5195451;28;20132;-73
2024/01/12 06:37:09;;;;;;;56.90;17.85;;;;;;;1.51;100.00;102210.28;5202636;28;20029;-73
2024/01/12 06:39:40;;;;;;;64.10;19.60;;;;;;;1.50;100.00;102198.22;5201308;28;20657;-73
2024/01/12 06:42:10;;;;;;;47.70;16.00;;;;;;;1.44;100.00;102197.19;5200250;28;20120;-73
2024/01/12 06:44:41;;;;;;;51.60;16.55;;;;;;;1.50;100.00;102198.22;5203868;28;20028;-73
2024/01/12 06:47:12;;;;;;;52.97;16.85;;;;;;;1.44;100.00;102210.06;5194927;28;20040;-73
2024/01/12 06:49:43;;;;;;;58.53;18.65;;;;;;;1.42;100.00;102197.13;5198013;28;20027;-73
2024/01/12 06:52:14;;;;;;;53.75;17.25;;;;;;;1.57;100.00;102196.69;5198833;28;20074;-72
2024/01/12 06:54:44;;;;;;;49.88;16.30;;;;;;;1.42;100.00;102191.97;5197444;28;20026;-74
2024/01/12 06:57:14;;;;;;;56.85;17.77;;;;;;;1.54;100.00;102199.19;5203552;28;20033;-73
2024/01/12 06:59:44;;;;;;;48.17;15.05;;;;;;;1.36;100.00;102199.56;5198645;28;20044;-73
2024/01/12 07:02:15;;;;;;;47.22;16.83;;;;;;;1.40;100.00;102196.22;5202275;28;20068;-73
2024/01/12 07:04:45;;;;;;;49.78;16.45;;;;;;;1.45;100.00;102210.13;5195727;28;20026;-73
2024/01/12 07:07:16;;;;;;;49.55;16.90;;;;;;;1.55;100.00;102186.31;5200432;28;20033;-73
2024/01/12 07:09:46;;;;;;;52.22;17.73;;;;;;;1.43;100.00;102188.56;5198378;28;20026;-73
2024/01/12 07:12:16;;;;;;;50.75;16.98;;;;;;;1.39;100.00;102189.31;5199243;28;20021;-73
2024/01/12 07:14:47;;;;;;;43.88;17.20;;;;;;;1.40;100.00;102196.22;5198142;28;20029;-73
2024/01/12 07:17:17;;;;;;;51.38;16.77;;;;;;;1.43;100.00;102187.72;5206029;28;20082;-73
2024/01/12 07:19:47;;;;;;;59.67;19.33;;;;;;;1.34;100.00;102196.06;5198650;28;20061;-73
2024/01/12 07:22:18;;;;;;;61.95;21.15;;;;;;;1.48;100.00;102192.16;5197495;28;20025;-76
2024/01/12 07:24:48;;;;;;;58.72;19.90;;;;;;;1.50;100.00;102203.38;5200368;28;20418;-75
2024/01/12 07:27:18;;;;;;;63.53;20.48;;;;;;;1.48;100.00;102209.31;5203996;28;20032;-75
2024/01/12 07:29:49;;;;;;;63.30;20.25;;;;;;;1.40;100.00;102215.97;5202585;28;20065;-75
2024/01/12 07:32:19;;;;;;;48.60;17.65;;;;;;;1.46;100.00;102216.13;5204865;28;20021;-75
2024/01/12 07:34:49;;;;;;;59.63;20.08;;;;;;;1.48;100.00;102214.47;5202824;28;20032;-75
2024/01/12 07:37:19;;;;;;;50.35;17.42;;;;;;;1.56;100.00;102208.69;5203757;28;20021;-75
2024/01/12 07:39:50;;;;;;;54.05;18.70;;;;;;;1.45;100.00;102198.94;5198625;28;20030;-75
2024/01/12 07:42:20;;;;;;;50.38;17.88;;;;;;;1.35;100.00;102214.94;5209436;28;20028;-75
2024/01/12 07:44:50;;;;;;;54.97;18.88;;;;;;;1.47;100.00;102217.88;5208759;28;20029;-75
2024/01/12 07:47:21;;;;;;;48.65;17.08;;;;;;;1.39;100.00;102204.78;5203938;28;20100;-75
2024/01/12 07:49:51;;;;;;;54.08;19.17;;;;;;;1.39;100.00;102211.66;5208967;28;20108;-75
2024/01/12 07:52:21;;;;;;;62.50;21.10;;;;;;;1.59;100.00;102213.06;5204021;28;20389;-76
2024/01/12 07:54:52;;;;;;;50.63;17.30;;;;;;;1.48;100.00;102194.75;5200876;28;20056;-75
2024/01/12 07:57:22;;;;;;;53.83;18.42;;;;;;;1.48;100.00;102193.84;5207533;28;20021;-75
2024/01/12 07:59:55;;;;;;;55.50;18.00;;;;;;;1.48;100.00;102193.84;5204044;28;20522;-75
2024/01/12 08:02:25;;;;;;;44.22;15.77;;;;;;;1.50;100.00;102193.06;5202669;28;20087;-75
2024/01/12 08:04:56;;;;;;;52.85;18.40;;;;;;;1.52;100.00;102199.13;5209696;28;20028;-75
2024/01/12 08:07:26;;;;;;;60.10;21.92;;;;;;;1.47;100.00;102198.16;5204551;28;20017;-75
2024/01/12 08:09:56;;;;;;;43.50;16.63;;;;;;;1.43;100.00;102201.44;5211112;28;20117;-75
2024/01/12 08:12:27;;;;;;;46.72;16.73;;;;;;;1.51;100.00;102210.28;5202608;28;20472;-75
2024/01/12 08:14:57;;;;;;;52.33;18.75;;;;;;;1.58;100.00;102216.47;5205959;28;20060;-76
2024/01/12 08:17:27;;;;;;;64.53;21.55;;;;;;;1.64;100.00;102199.47;5207316;28;20199;-75
2024/01/12 08:19:58;;;;;;;58.22;21.95;;;;;;;1.58;100.00;102196.72;5205960;28;20084;-75
2024/01/12 08:22:28;;;;;;;53.45;18.33;;;;;;;1.56;100.00;102203.53;5207509;28;20491;-75
2024/01/12 08:24:59;;;;;;;55.22;18.80;;;;;;;1.65;100.00;102187.44;5211700;28;20033;-75
2024/01/12 08:27:30;;;;;;;50.47;17.45;;;;;;;1.57;100.00;102189.81;5205819;28;20078;-75
2024/01/12 08:30:00;;;;;;;43.60;16.50;;;;;;;1.54;100.00;102199.19;5202027;28;20025;-75
2024/01/12 08:32:31;;;;;;;45.13;16.70;;;;;;;1.66;100.00;102194.34;5207504;28;20070;-75
2024/01/12 08:35:01;;;;;;;45.08;16.70;;;;;;;1.68;100.00;102190.97;5196093;28;20086;-75
2024/01/12 08:37:31;;;;;;;45.85;15.82;;;;;;;1.68;100.00;102184.94;5206427;28;20069;-75
2024/01/12 08:40:02;;;;;;;46.22;15.48;;;;;;;1.68;100.00;102188.41;5206900;28;20144;-75
2024/01/12 08:42:32;;;;;;;45.47;15.77;;;;;;;1.54;100.00;102173.44;5202823;28;20084;-75
2024/01/12 08:45:02;;;;;;;47.38;16.48;;;;;;;1.54;100.00;102170.84;5204791;28;20043;-75
2024/01/12 08:47:33;;;;;;;39.40;14.23;;;;;;;1.63;100.00;102169.38;5206270;28;20679;-75
2024/01/12 08:50:04;;;;;;;44.58;16.60;;;;;;;1.55;100.00;102164.88;5207620;28;20632;-75
2024/01/12 08:52:34;;;;;;;36.53;14.15;;;;;;;1.40;100.00;102169.63;5211232;28;20024;-74
2024/01/12 08:55:07;;;;;;;36.15;13.65;;;;;;;1.30;100.00;102173.66;5201695;28;20383;-74
2024/01/12 08:57:39;;;;;;;38.55;12.52;;;;;;;1.44;100.00;102176.59;5200670;28;20098;-75
2024/01/12 09:00:11;;;;;;;36.97;13.32;;;;;;;1.42;100.00;102176.53;5207570;28;20500;-75
2024/01/12 09:02:41;;;;;;;35.22;13.45;;;;;;;1.48;100.00;102174.13;5203480;28;20035;-75
2024/01/12 09:05:12;;;;;;;34.67;12.93;;;;;;;1.53;100.00;102172.53;5208834;28;20458;-75
2024/01/12 09:07:42;;;;;;;35.03;12.15;;;;;;;1.46;100.00;102188.69;5206156;28;20082;-75
2024/01/12 09:10:13;;;;;;;36.08;13.30;;;;;;;1.56;100.00;102188.06;5204107;28;20055;-76
2024/01/12 09:12:43;;;;;;;31.75;12.90;;;;;;;1.60;100.00;102183.88;5207884;28;20210;-75
2024/01/12 09:15:14;;;;;;;34.60;12.65;;;;;;;1.49;100.00;102180.13;5207779;28;20112;-74
2024/01/12 09:17:44;;;;;;;36.53;13.13;;;;;;;1.66;100.00;102171.16;5201788;28;20035;-75
2024/01/12 09:20:15;;;;;;;32.67;12.27;;;;;;;1.65;100.00;102160.00;5207844;28;20476;-75
2024/01/12 09:22:45;;;;;;;27.75;12.18;;;;;;;1.65;100.00;102157.41;5201419;28;20029;-74
2024/01/12 09:25:16;;;;;;;38.00;12.95;;;;;;;1.64;100.00;102147.94;5206714;28;20037;-76
2024/01/12 09:27:46;;;;;;;34.97;13.05;;;;;;;1.73;100.00;102162.75;5205195;28;20029;-75
2024/01/12 09:30:16;;;;;;;34.20;13.90;;;;;;;1.67;100.00;102170.31;5205152;28;20076;-75
2024/01/12 09:32:47;;;;;;;39.20;14.38;;;;;;;1.71;100.00;102173.00;5207053;28;20121;-74
2024/01/12 09:35:17;;;;;;;34.58;13.15;;;;;;;1.85;100.00;102166.50;5206246;28;20021;-76
2024/01/12 09:37:48;;;;;;;32.25;13.07;;;;;;;1.81;100.00;102162.13;5205422;28;20073;-75
2024/01/12 09:40:19;;;;;;;37.75;13.68;;;;;;;1.71;100.00;102173.00;5205544;28;20052;-76
2024/01/12 09:42:49;;;;;;;37.42;14.75;;;;;;;1.71;100.00;102173.00;5194207;28;20022;-75
2024/01/12 09:45:22;;;;;;;32.00;14.52;;;;;;;1.76;100.00;102180.88;5204297;28;20502;-76
2024/01/12 09:47:53;;;;;;;38.35;15.18;;;;;;;1.71;100.00;102173.00;5198926;28;20026;-75
2024/01/12 09:50:24;;;;;;;37.47;15.15;;;;;;;1.75;100.00;102179.97;5201989;28;20391;-75
2024/01/12 09:52:54;;;;;;;45.60;17.08;;;;;;;1.77;100.00;102188.63;5189535;28;20040;-75
2024/01/12 09:55:24;;;;;;;41.88;15.98;;;;;;;1.77;100.00;102185.19;5204362;28;20313;-75
2024/01/12 09:57:55;;;;;;;40.38;15.95;;;;;;;1.85;100.00;102177.66;5195680;28;20061;-75
2024/01/12 10:00:27;;;;;;;39.65;14.85;;;;;;;1.81;100.00;102175.00;5197664;28;20238;-75
2024/01/12 10:02:58;;;;;;;37.83;15.57;;;;;;;1.75;100.00;102168.81;5193239;28;20114;-75
2024/01/12 10:05:28;;;;;;;41.95;16.35;;;;;;;1.90;100.00;102175.22;5203074;28;20395;-75
2024/01/12 10:07:58;;;;;;;38.88;16.17;;;;;;;1.81;100.00;102168.13;5202786;28;20389;-75
2024/01/12 10:10:29;;;;;;;40.95;15.98;;;;;;;1.82;100.00;102159.56;5199078;28;20433;-75
2024/01/12 10:13:01;;;;;;;40.13;15.73;;;;;;;1.90;100.00;102150.31;5199641;28;20036;-75
2024/01/12 10:15:39;;;;;;;41.22;16.98;;;;;;;1.96;100.00;102147.88;5204611;28;20498;-74
2024/01/12 10:18:10;;;;;;;38.33;16.27;;;;;;;1.94;100.00;102148.69;5204503;28;20026;-75
2024/01/12 10:20:40;;;;;;;34.92;15.02;;;;;;;1.88;100.00;102153.69;5205166;28;20263;-75
2024/01/12 10:23:10;;;;;;;45.00;15.93;;;;;;;1.86;100.00;102148.50;5200132;28;20025;-75
2024/01/12 10:25:41;;;;;;;37.60;14.35;;;;;;;1.96;100.00;102152.19;5208516;28;20028;-75
2024/01/12 10:28:17;;;;;;;39.42;15.95;;;;;;;1.90;100.00;102152.91;5205396;28;20064;-75
2024/01/12 10:30:48;;;;;;;40.38;15.23;;;;;;;1.80;100.00;102153.50;5195506;28;20026;-75
2024/01/12 10:33:18;;;;;;;37.45;15.00;;;;;;;1.86;100.00;102152.78;5200282;28;20498;-75
2024/01/12 10:36:03;;;;;;;34.03;14.95;;;;;;;1.98;100.00;102141.06;5194174;28;20045;-75
2024/01/12 10:38:35;;;;;;;39.50;15.82;;;;;;;1.90;100.00;102144.28;5187630;28;20060;-73
2024/01/12 10:41:07;;;;;;;40.38;15.15;;;;;;;1.98;100.00;102135.06;5190409;28;20049;-75
2024/01/12 10:43:38;;;;;;;37.92;15.93;;;;;;;1.82;100.00;102141.53;5192325;28;20452;-74
2024/01/12 10:46:21;;;;;;;43.22;16.27;;;;;;;1.91;100.00;102138.28;5197355;28;20463;-75
2024/01/12 10:49:14;;;;;;;43.97;17.10;;;;;;;1.87;100.00;102131.34;5189763;28;20022;-74
2024/01/12 10:52:09;;;;;;;44.47;16.63;;;;;;;1.89;100.00;102119.34;5198366;28;20075;-74
2024/01/12 10:54:58;;;;;;;35.30;15.00;;;;;;;1.88;100.00;102115.03;5198947;28;20124;-75
2024/01/12 10:57:30;;;;;;;42.67;17.15;;;;;;;1.85;100.00;102117.53;5195927;28;20513;-75
2024/01/12 11:00:01;;;;;;;40.03;15.32;;;;;;;1.90;100.00;102129.72;5195468;28;20028;-75
2024/01/12 11:02:32;;;;;;;39.17;15.88;;;;;;;1.91;100.00;102122.84;5194897;28;20036;-75
2024/01/12 11:05:03;;;;;;;37.80;16.02;;;;;;;1.98;100.00;102122.16;5191748;28;20459;-75
2024/01/12 11:07:38;;;;;;;40.08;15.93;;;;;;;1.88;100.00;102120.19;5196763;28;20033;-75
2024/01/12 11:10:09;;;;;;;44.42;15.30;;;;;;;2.03;100.00;102118.81;5194203;28;20495;-75
2024/01/12 11:12:41;;;;;;;34.78;14.25;;;;;;;1.92;100.00;102122.88;5194488;28;20029;-75
2024/01/12 11:15:11;;;;;;;36.15;15.80;;;;;;;1.91;100.00;102112.53;5193678;28;20304;-75
2024/01/12 11:17:42;;;;;;;37.13;15.65;;;;;;;1.90;100.00;102114.25;5195361;28;20375;-74
2024/01/12 11:20:19;;;;;;;35.72;14.05;;;;;;;2.04;100.00;102117.13;5207304;28;20497;-75
2024/01/12 11:22:50;;;;;;;38.15;14.55;;;;;;;2.09;100.00;102119.00;5207059;28;20026;-75
2024/01/12 11:25:20;;;;;;;32.95;13.85;;;;;;;2.06;100.00;102120.63;5208164;28;20035;-75