Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:08;;;;;;;1.67;0.70;;;-4.70;99.90;;;;;;5032519;28;20475;-64
2022/12/17 13:10:36;;;;;;;23.03;12.30;;;-4.70;99.90;;;;;;5030909;28;20411;-64
2022/12/17 13:13:17;;;;;;;1.10;0.50;;;-4.60;99.90;;;;;;5031420;28;20465;-66
2022/12/17 13:15:58;;;;;;;3.93;1.93;;;-4.50;99.90;;;;;;5031095;28;20416;-64
2022/12/17 13:18:29;;;;;;;39.03;15.30;;;-4.50;99.90;;;;;;5031630;28;20470;-64
2022/12/17 13:21:22;;;;;;;31.70;13.60;;;-4.50;99.90;;;;;;5031840;28;20693;-66
2022/12/17 13:23:48;;;;;;;2.07;1.37;;;-4.60;99.90;;;;;;5026920;28;20909;-65
2022/12/17 13:26:29;;;;;;;11.20;1.80;;;-4.70;99.90;;;;;;5031706;28;20500;-64
2022/12/17 13:28:54;;;;;;;2.10;0.70;;;-4.70;99.90;;;;;;5031603;28;20229;-64
2022/12/17 13:31:28;;;;;;;37.27;15.10;;;-4.70;99.90;;;;;;5031198;28;20968;-64
2022/12/17 13:34:26;;;;;;;38.03;16.07;;;-4.60;99.90;;;;;;5030592;28;20181;-64
2022/12/17 13:37:21;;;;;;;6.60;4.77;;;-4.70;99.90;;;;;;5014532;28;20977;-65
2022/12/17 13:40:31;;;;;;;1.20;0.60;;;-4.70;99.90;;;;;;5018353;28;20429;-65
2022/12/17 13:42:57;;;;;;;2.60;1.23;;;-4.90;99.90;;;;;;5028407;28;20436;-65
2022/12/17 13:45:25;;;;;;;1.20;0.63;;;-4.90;99.90;;;;;;5031144;28;20458;-65
2022/12/17 13:47:56;;;;;;;3.37;1.90;;;-5.10;99.90;;;;;;5019298;28;20199;-64
2022/12/17 13:50:27;;;;;;;2.80;0.93;;;-5.20;99.90;;;;;;5031696;28;20965;-65
2022/12/17 13:52:53;;;;;;;1.97;1.43;;;-5.20;99.90;;;;;;5032230;28;20492;-64
2022/12/17 13:55:22;;;;;;;3.47;1.43;;;-5.20;99.90;;;;;;5032346;28;20504;-65
2022/12/17 13:57:49;;;;;;;9.13;2.80;;;-5.20;99.90;;;;;;5032598;28;20519;-65
2022/12/17 14:00:32;;;;;;;3.00;0.93;;;-5.30;99.90;;;;;;5031701;28;21110;-64
2022/12/17 14:03:09;;;;;;;47.43;16.60;;;-5.30;99.90;;;;;;5032136;28;20532;-64
2022/12/17 14:05:40;;;;;;;2.60;0.97;;;-5.20;99.90;;;;;;5032013;28;20432;-64
2022/12/17 14:08:06;;;;;;;1.40;1.00;;;-5.10;99.90;;;;;;5032360;28;20922;-64
2022/12/17 14:10:32;;;;;;;3.77;2.50;;;-5.20;99.90;;;;;;5031755;28;20413;-65
2022/12/17 14:13:11;;;;;;;4.23;1.27;;;-5.20;99.90;;;;;;5031664;28;20190;-64
2022/12/17 14:15:37;;;;;;;1.20;0.70;;;-5.20;99.90;;;;;;5030634;28;20405;-65
2022/12/17 14:18:03;;;;;;;1.20;0.60;;;-5.20;99.90;;;;;;5032100;28;20416;-65
2022/12/17 14:20:31;;;;;;;39.30;16.10;;;-5.40;99.90;;;;;;5031911;28;20182;-65
2022/12/17 14:23:06;;;;;;;40.60;16.77;;;-5.30;99.90;;;;;;5031580;28;20417;-66
2022/12/17 14:25:38;;;;;;;4.70;2.33;;;-5.30;99.90;;;;;;5031471;28;20416;-67
2022/12/17 14:28:18;;;;;;;5.40;1.80;;;-5.30;99.90;;;;;;5030551;28;20527;-66
2022/12/17 14:30:44;;;;;;;1.10;0.53;;;-5.30;99.90;;;;;;5029789;28;20464;-66
2022/12/17 14:33:43;;;;;;;2.13;1.27;;;-5.30;99.90;;;;;;5029762;28;20416;-66
2022/12/17 14:36:15;;;;;;;1.30;0.60;;;-5.40;99.90;;;;;;4998266;28;20767;-66
2022/12/17 14:38:56;;;;;;;3.23;2.23;;;-5.60;99.90;;;;;;5031484;28;20413;-66
2022/12/17 14:44:15;;;;;;;1.20;0.60;;;-5.80;99.90;;;;;;5031205;28;20480;-66
2022/12/17 14:46:41;;;;;;;1.80;0.50;;;-6.00;99.90;;;;;;5030633;28;20455;-66
2022/12/17 14:49:16;;;;;;;37.30;15.83;;;-6.00;99.90;;;;;;5031416;28;20756;-66
2022/12/17 14:51:42;;;;;;;1.53;0.80;;;-6.00;99.90;;;;;;5031260;28;20182;-66
2022/12/17 14:54:17;;;;;;;2.53;2.27;;;-6.00;99.90;;;;;;5036250;28;20756;-66
2022/12/17 14:56:43;;;;;;;1.90;0.83;;;-6.00;99.90;;;;;;5035421;28;20440;-66
2022/12/17 14:59:42;;;;;;;7.20;3.00;;;-6.10;99.90;;;;;;5021941;28;20456;-66
2022/12/17 15:02:08;;;;;;;2.23;1.43;;;-6.20;99.90;;;;;;5030428;28;20421;-66
2022/12/17 15:04:36;;;;;;;2.53;1.17;;;-6.30;99.90;;;;;;5031208;28;20550;-66
2022/12/17 15:07:03;;;;;;;1.20;0.70;;;-6.60;99.90;;;;;;5031177;28;20198;-66
2022/12/17 15:09:28;;;;;;;1.20;0.70;;;-6.50;99.90;;;;;;5031144;28;20413;-66
2022/12/17 15:11:54;;;;;;;1.30;0.60;;;-6.50;99.90;;;;;;5030539;28;20784;-66
2022/12/17 15:14:19;;;;;;;1.87;0.60;;;-6.40;99.90;;;;;;5030440;28;20269;-66
2022/12/17 15:16:45;;;;;;;2.33;2.13;;;-6.50;99.90;;;;;;5031164;28;20261;-66
2022/12/17 15:19:11;;;;;;;5.13;1.43;;;-6.60;99.90;;;;;;5031335;28;20975;-67
2022/12/17 15:21:36;;;;;;;1.30;0.73;;;-6.60;99.90;;;;;;5030687;28;20633;-67
2022/12/17 15:24:03;;;;;;;1.70;1.07;;;-6.70;99.90;;;;;;5031078;28;20194;-67
2022/12/17 15:26:28;;;;;;;3.93;3.60;;;-6.80;99.90;;;;;;5030837;28;20273;-67
2022/12/17 15:28:54;;;;;;;1.53;1.10;;;-6.80;99.90;;;;;;5030861;28;20515;-67
2022/12/17 15:31:19;;;;;;;1.47;0.70;;;-6.90;99.90;;;;;;5030499;28;20638;-67
2022/12/17 15:33:45;;;;;;;1.60;1.33;;;-6.90;99.90;;;;;;5030026;28;20259;-67
2022/12/17 15:36:11;;;;;;;1.00;0.40;;;-6.90;99.90;;;;;;5031016;28;20607;-67
2022/12/17 15:38:37;;;;;;;1.90;1.17;;;-7.00;99.90;;;;;;5030939;28;20186;-67
2022/12/17 15:43:09;;;;;;;3.00;1.27;;;-7.10;99.90;;;;;;5030954;28;20965;-67
2022/12/17 15:43:49;;;;;;;2.20;0.77;;;-7.10;99.90;;;;;;5030148;28;20290;-65
2022/12/17 15:46:15;;;;;;;7.90;5.40;;;-7.00;99.90;;;;;;5030167;28;20508;-65
2022/12/17 15:48:41;;;;;;;1.73;0.80;;;-6.90;99.90;;;;;;5030555;28;20210;-66
2022/12/17 15:51:07;;;;;;;1.30;0.77;;;-7.00;99.90;;;;;;5030442;28;20269;-66
2022/12/17 15:53:33;;;;;;;43.30;15.93;;;-7.10;99.90;;;;;;5030071;28;20628;-66
2022/12/17 15:56:03;;;;;;;2.37;0.93;;;-7.10;99.90;;;;;;5030534;28;20419;-66
2022/12/17 15:58:29;;;;;;;36.20;14.80;;;-7.20;99.90;;;;;;5027228;28;20708;-66
2022/12/17 16:00:55;;;;;;;1.57;1.37;;;-7.20;99.90;;;;;;5034031;28;20424;-66
2022/12/17 16:03:21;;;;;;;37.77;16.30;;;-7.20;99.90;;;;;;5034116;28;20786;-66
2022/12/17 16:05:47;;;;;;;46.23;15.63;;;-7.20;99.90;;;;;;5034374;28;20420;-66
2022/12/17 16:08:12;;;;;;;1.20;0.50;;;-7.20;99.90;;;;;;5034663;28;20551;-66
2022/12/17 16:10:39;;;;;;;1.50;0.90;;;-7.20;99.90;;;;;;5034806;28;20643;-66
2022/12/17 16:13:04;;;;;;;1.30;0.60;;;-7.30;99.90;;;;;;5034680;28;20223;-66
2022/12/17 16:15:30;;;;;;;1.97;0.70;;;-7.30;99.90;;;;;;5034517;28;20413;-66
2022/12/17 16:17:56;;;;;;;1.70;0.70;;;-7.30;99.90;;;;;;5035187;28;20609;-66
2022/12/17 16:20:22;;;;;;;3.37;2.67;;;-7.30;99.90;;;;;;5034980;28;20183;-66
2022/12/17 16:22:48;;;;;;;9.13;8.33;;;-7.30;99.90;;;;;;5034878;28;20226;-66
2022/12/17 16:25:14;;;;;;;1.97;1.70;;;-7.40;99.90;;;;;;5035014;28;20420;-66
2022/12/17 16:27:40;;;;;;;45.87;19.50;;;-7.40;99.90;;;;;;5034776;28;20866;-66
2022/12/17 16:30:06;;;;;;;2.80;1.70;;;-7.40;99.90;;;;;;5034066;28;20417;-66
2022/12/17 16:32:32;;;;;;;2.37;1.23;;;-7.40;99.90;;;;;;5033551;28;20190;-66
2022/12/17 16:34:58;;;;;;;2.70;0.93;;;-7.40;99.90;;;;;;5034678;28;20421;-66
2022/12/17 16:37:24;;;;;;;5.50;1.80;;;-7.40;99.90;;;;;;5034599;28;20890;-66
2022/12/17 16:39:49;;;;;;;6.70;2.83;;;-7.50;99.90;;;;;;5034681;28;20516;-66
2022/12/17 16:42:15;;;;;;;2.80;1.60;;;-7.60;99.90;;;;;;5034327;28;20214;-67
2022/12/17 16:44:41;;;;;;;18.00;1.83;;;-7.70;99.90;;;;;;5034146;28;20232;-67
2022/12/17 16:47:06;;;;;;;2.70;0.83;;;-7.80;99.90;;;;;;5034131;28;20198;-66
2022/12/17 16:49:32;;;;;;;1.73;0.83;;;-8.00;99.90;;;;;;5034568;28;20560;-66
2022/12/17 16:51:58;;;;;;;5.53;1.70;;;-8.10;99.90;;;;;;5034251;28;20197;-67
2022/12/17 16:54:26;;;;;;;3.33;1.33;;;-8.20;99.90;;;;;;5031507;28;20289;-66
2022/12/17 16:56:52;;;;;;;2.13;0.80;;;-8.40;99.90;;;;;;5034612;28;20448;-67
2022/12/17 16:59:18;;;;;;;77.43;28.80;;;-8.50;99.90;;;;;;5029117;28;20499;-66
2022/12/17 17:01:46;;;;;;;2.43;1.23;;;-8.50;99.90;;;;;;5032098;28;21250;-66
2022/12/17 17:04:13;;;;;;;1.73;0.73;;;-8.60;99.90;;;;;;5016404;28;20441;-66
2022/12/17 17:06:47;;;;;;;1.13;0.70;;;-8.60;99.90;;;;;;5034519;28;20893;-66
2022/12/17 17:09:13;;;;;;;61.83;23.17;;;-8.70;99.90;;;;;;5033236;28;20425;-66
2022/12/17 17:11:39;;;;;;;58.33;22.57;;;-8.70;99.90;;;;;;5033819;28;20420;-66
2022/12/17 17:14:05;;;;;;;2.40;1.87;;;-8.70;99.90;;;;;;5033058;28;20413;-67
2022/12/17 17:16:33;;;;;;;1.10;0.70;;;-8.80;99.90;;;;;;5033514;28;20504;-66
2022/12/17 17:18:59;;;;;;;3.03;0.70;;;-8.80;99.90;;;;;;5033944;28;20445;-66
2022/12/17 17:21:27;;;;;;;6.17;3.37;;;-8.80;99.90;;;;;;5033864;28;20417;-67
2022/12/17 17:24:00;;;;;;;2.00;0.60;;;-8.90;99.90;;;;;;5033494;28;20467;-66
2022/12/17 17:26:27;;;;;;;2.47;0.70;;;-9.00;99.90;;;;;;5033913;28;20428;-67
2022/12/17 17:28:53;;;;;;;73.77;26.20;;;-9.20;99.90;;;;;;5033941;28;20812;-67
2022/12/17 17:31:21;;;;;;;76.43;29.43;;;-9.30;99.90;;;;;;5033585;28;20421;-67
2022/12/17 17:33:49;;;;;;;2.30;1.63;;;-9.40;99.90;;;;;;5032505;28;20175;-67
2022/12/17 17:36:23;;;;;;;3.23;1.33;;;-9.40;99.90;;;;;;5015915;28;20433;-67
2022/12/17 17:38:51;;;;;;;57.73;23.10;;;-9.50;99.90;;;;;;5033647;28;20413;-67
2022/12/17 17:41:20;;;;;;;88.67;30.27;;;-9.50;99.90;;;;;;5034278;28;20468;-67
2022/12/17 17:43:46;;;;;;;2.30;1.30;;;-9.50;99.90;;;;;;5033822;28;20452;-67
2022/12/17 17:46:17;;;;;;;3.37;3.07;;;-9.40;99.90;;;;;;5033376;28;20409;-67
2022/12/17 17:48:44;;;;;;;4.00;2.10;;;-9.40;99.90;;;;;;5034160;28;20976;-67
2022/12/17 17:51:19;;;;;;;3.47;2.00;;;-9.40;99.90;;;;;;5034619;28;20891;-67
2022/12/17 17:53:49;;;;;;;2.07;0.87;;;-9.30;99.90;;;;;;5033679;28;20463;-67
2022/12/17 17:56:18;;;;;;;63.33;23.83;;;-9.30;99.90;;;;;;5034054;28;20488;-67
2022/12/17 17:58:52;;;;;;;1.93;1.13;;;-9.40;99.90;;;;;;5033614;28;20433;-67
2022/12/17 18:01:24;;;;;;;16.73;6.30;;;-9.40;99.90;;;;;;5033339;28;20444;-66
2022/12/17 18:03:51;;;;;;;24.37;10.33;;;-9.50;99.90;;;;;;5033627;28;20512;-67
2022/12/17 18:06:18;;;;;;;60.07;24.00;;;-9.50;99.90;;;;;;5033951;28;20444;-66
2022/12/17 18:08:44;;;;;;;63.00;25.50;;;-9.50;99.90;;;;;;5033589;28;20461;-66
2022/12/17 18:11:11;;;;;;;55.37;23.40;;;-9.50;99.90;;;;;;5033876;28;20688;-66
2022/12/17 18:13:55;;;;;;;59.23;29.20;;;-9.60;99.90;;;;;;5033706;28;20475;-65
2022/12/17 18:16:26;;;;;;;49.07;23.63;;;-9.60;99.90;;;;;;5009962;28;20757;-66
2022/12/17 18:18:56;;;;;;;12.03;2.43;;;-9.60;99.90;;;;;;5034075;28;20409;-65
2022/12/17 18:21:22;;;;;;;5.23;1.43;;;-9.60;99.90;;;;;;5033532;28;20437;-65
2022/12/17 18:23:48;;;;;;;8.73;4.60;;;-9.70;99.90;;;;;;5033704;28;20441;-65
2022/12/17 18:26:18;;;;;;;2.70;1.50;;;-9.80;99.90;;;;;;5035531;28;20450;-65
2022/12/17 18:28:44;;;;;;;1.20;0.50;;;-10.00;99.90;;;;;;5036047;28;20535;-65
2022/12/17 18:31:20;;;;;;;1.00;0.40;;;-10.10;99.90;;;;;;5034774;28;20432;-65
2022/12/17 18:33:49;;;;;;;1.00;0.40;;;-10.10;99.90;;;;;;5034940;28;20413;-64
2022/12/17 18:36:27;;;;;;;16.43;3.40;;;-10.10;99.90;;;;;;5036360;28;20468;-67
2022/12/17 18:39:10;;;;;;;2.93;1.53;;;-10.10;99.90;;;;;;5036881;28;20409;-66
2022/12/17 18:44:21;;;;;;;1.27;0.80;;;-10.00;99.90;;;;;;5036705;28;20416;-66
2022/12/17 18:46:47;;;;;;;2.27;2.07;;;-10.20;99.90;;;;;;5036598;28;20509;-66
2022/12/17 18:49:14;;;;;;;1.67;0.90;;;-10.10;99.90;;;;;;5035813;28;20942;-67
2022/12/17 18:51:43;;;;;;;2.90;2.10;;;-10.10;99.90;;;;;;5034870;28;20623;-65
2022/12/17 18:54:13;;;;;;;3.77;1.90;;;-10.20;99.90;;;;;;5034492;28;20421;-65
2022/12/17 18:56:38;;;;;;;1.50;0.67;;;-10.30;99.90;;;;;;5033533;28;20581;-67
2022/12/17 18:59:04;;;;;;;1.47;0.60;;;-10.40;99.90;;;;;;5028161;28;20540;-64
2022/12/17 19:01:32;;;;;;;3.40;2.50;;;-10.50;99.90;;;;;;5030635;28;20202;-65
2022/12/17 19:04:02;;;;;;;1.20;0.60;;;-10.60;99.90;;;;;;5032191;28;20182;-66
2022/12/17 19:06:28;;;;;;;2.50;1.00;;;-10.60;99.90;;;;;;5032067;28;20945;-65
2022/12/17 19:08:53;;;;;;;1.40;1.13;;;-10.50;99.90;;;;;;5031846;28;20429;-66
2022/12/17 19:11:20;;;;;;;1.77;1.47;;;-10.40;99.90;;;;;;5031971;28;20269;-65
2022/12/17 19:13:47;;;;;;;1.10;0.50;;;-10.50;99.90;;;;;;5031646;28;20218;-65
2022/12/17 19:16:19;;;;;;;45.83;15.90;;;-10.50;99.90;;;;;;5029995;28;20475;-67
2022/12/17 19:18:50;;;;;;;1.77;1.03;;;-10.30;99.90;;;;;;5019156;28;20436;-66
2022/12/17 19:21:16;;;;;;;1.20;0.60;;;-10.30;99.90;;;;;;5031607;28;20844;-66
2022/12/17 19:23:41;;;;;;;1.80;1.37;;;-10.30;99.90;;;;;;5031554;28;20459;-66
2022/12/17 19:26:13;;;;;;;9.90;5.00;;;-10.40;99.90;;;;;;5031858;28;20179;-66
2022/12/17 19:28:40;;;;;;;3.33;1.10;;;-10.60;99.90;;;;;;5031457;28;20233;-67
2022/12/17 19:31:07;;;;;;;58.43;21.70;;;-10.70;99.90;;;;;;5030904;28;20906;-68
2022/12/17 19:33:32;;;;;;;2.03;0.57;;;-10.80;99.90;;;;;;5029750;28;20445;-66
2022/12/17 19:35:59;;;;;;;1.10;0.50;;;-10.90;99.90;;;;;;5030568;28;20448;-66
2022/12/17 19:38:25;;;;;;;4.40;1.57;;;-10.90;99.90;;;;;;5028101;28;20170;-67
2022/12/17 19:40:51;;;;;;;6.93;2.10;;;-10.80;99.90;;;;;;5030193;28;20424;-68
2022/12/17 19:43:17;;;;;;;3.43;1.43;;;-10.70;99.90;;;;;;5030719;28;20297;-67
2022/12/17 19:45:43;;;;;;;1.87;0.90;;;-10.60;99.90;;;;;;5030316;28;20532;-68
2022/12/17 19:48:09;;;;;;;3.30;0.70;;;-10.60;99.90;;;;;;5030723;28;20213;-65
2022/12/17 19:50:34;;;;;;;1.97;1.73;;;-10.70;99.90;;;;;;5030888;28;20190;-68
2022/12/17 19:53:00;;;;;;;3.83;1.50;;;-10.70;99.90;;;;;;5030480;28;20214;-68
2022/12/17 19:55:25;;;;;;;32.07;14.20;;;-10.60;99.90;;;;;;5030613;28;20186;-67
2022/12/17 19:57:51;;;;;;;14.50;11.00;;;-10.60;99.90;;;;;;5030883;28;20194;-67
2022/12/17 20:00:17;;;;;;;1.70;0.70;;;-10.60;99.90;;;;;;5030209;28;20198;-66
2022/12/17 20:02:42;;;;;;;2.47;1.63;;;-10.60;99.90;;;;;;5030034;28;20194;-66
2022/12/17 20:05:08;;;;;;;44.40;21.67;;;-10.60;99.90;;;;;;5030334;28;20186;-68
2022/12/17 20:07:34;;;;;;;2.47;2.10;;;-10.70;99.90;;;;;;5030912;28;20566;-68
2022/12/17 20:09:59;;;;;;;39.43;15.10;;;-10.80;99.90;;;;;;5030601;28;20186;-68
2022/12/17 20:12:25;;;;;;;57.90;22.93;;;-10.80;99.90;;;;;;5030824;28;20183;-68
2022/12/17 20:14:50;;;;;;;60.23;23.50;;;-10.90;99.90;;;;;;5030487;28;20549;-68
2022/12/17 20:17:16;;;;;;;44.33;18.60;;;-10.90;99.90;;;;;;5030874;28;20594;-67
2022/12/17 20:19:42;;;;;;;1.67;0.83;;;-10.90;99.90;;;;;;5030631;28;20182;-67
2022/12/17 20:22:08;;;;;;;2.20;0.80;;;-10.90;99.90;;;;;;5030390;28;20190;-67
2022/12/17 20:24:36;;;;;;;29.27;9.47;;;-11.00;99.90;;;;;;5030145;28;20432;-67
2022/12/17 20:27:02;;;;;;;45.50;20.90;;;-11.10;99.90;;;;;;5030636;28;20479;-67
2022/12/17 20:29:28;;;;;;;54.40;19.47;;;-11.10;99.90;;;;;;5030229;28;20409;-67
2022/12/17 20:31:54;;;;;;;55.67;21.40;;;-11.10;99.90;;;;;;5029788;28;20444;-67
2022/12/17 20:34:22;;;;;;;4.77;2.40;;;-11.00;99.90;;;;;;5028894;28;20420;-67
2022/12/17 20:36:49;;;;;;;1.20;0.60;;;-11.00;99.90;;;;;;5030482;28;20815;-67
2022/12/17 20:39:15;;;;;;;1.70;0.77;;;-11.10;99.90;;;;;;5030346;28;20540;-68
2022/12/17 20:41:42;;;;;;;2.13;0.63;;;-11.10;99.90;;;;;;5029971;28;20457;-65
2022/12/17 20:44:11;;;;;;;5.70;2.87;;;-11.10;99.90;;;;;;5030200;28;20417;-66
2022/12/17 20:46:39;;;;;;;6.30;1.23;;;-11.10;99.90;;;;;;5033549;28;20413;-69
2022/12/17 20:49:05;;;;;;;2.20;1.23;;;-11.10;99.90;;;;;;5033853;28;20439;-66
2022/12/17 20:51:31;;;;;;;34.37;15.27;;;-11.20;99.90;;;;;;5033697;28;20441;-66
2022/12/17 20:53:59;;;;;;;39.33;14.83;;;-11.30;99.90;;;;;;5033878;28;20819;-66
2022/12/17 20:56:27;;;;;;;1.20;0.60;;;-11.20;99.90;;;;;;5034011;28;20217;-67
2022/12/17 20:58:55;;;;;;;27.00;11.37;;;-11.20;99.90;;;;;;5030445;28;20447;-67
2022/12/17 21:01:23;;;;;;;2.27;0.97;;;-11.30;99.90;;;;;;5032570;28;20579;-69
2022/12/17 21:03:50;;;;;;;1.20;0.60;;;-11.30;99.90;;;;;;5031977;28;20493;-65
2022/12/17 21:06:24;;;;;;;64.03;21.67;;;-11.30;99.90;;;;;;5033868;28;20814;-67
2022/12/17 21:08:51;;;;;;;4.20;2.40;;;-11.30;99.90;;;;;;5033587;28;20843;-67
2022/12/17 21:11:20;;;;;;;1.87;1.13;;;-11.20;99.90;;;;;;5033363;28;20942;-67
2022/12/17 21:13:46;;;;;;;2.23;1.20;;;-11.20;99.90;;;;;;5033055;28;20421;-67
2022/12/17 21:16:17;;;;;;;8.43;5.30;;;-11.20;99.90;;;;;;5032528;28;20922;-67
2022/12/17 21:18:43;;;;;;;2.00;0.90;;;-11.20;99.90;;;;;;5020716;28;20455;-67
2022/12/17 21:21:12;;;;;;;10.83;2.30;;;-11.20;99.90;;;;;;5033051;28;20909;-67
2022/12/17 21:23:39;;;;;;;4.67;1.83;;;-11.30;99.90;;;;;;5032840;28;20421;-67
2022/12/17 21:26:05;;;;;;;2.60;1.43;;;-11.40;99.90;;;;;;5033108;28;20436;-68
2022/12/17 21:28:32;;;;;;;44.90;16.67;;;-11.50;99.90;;;;;;5033146;28;20452;-67
2022/12/17 21:30:58;;;;;;;11.80;2.67;;;-11.60;99.90;;;;;;5032443;28;20206;-67
2022/12/17 21:33:24;;;;;;;1.27;0.60;;;-11.60;99.90;;;;;;5031815;28;20417;-68
2022/12/17 21:35:56;;;;;;;2.80;2.57;;;-11.60;99.90;;;;;;5033082;28;20175;-67
2022/12/17 21:38:21;;;;;;;137.40;42.13;;;-11.50;99.90;;;;;;5033074;28;20463;-67
2022/12/17 21:40:47;;;;;;;118.87;37.67;;;-11.40;99.90;;;;;;5032617;28;20426;-67
2022/12/17 21:43:12;;;;;;;85.50;33.10;;;-11.50;99.90;;;;;;5032353;28;20182;-67
2022/12/17 21:45:40;;;;;;;82.20;30.67;;;-11.60;99.90;;;;;;5032418;28;20269;-67
2022/12/17 21:48:08;;;;;;;71.33;26.07;;;-11.60;99.90;;;;;;5033263;28;20213;-68
2022/12/17 21:50:37;;;;;;;15.00;7.33;;;-11.60;99.90;;;;;;5032987;28;20464;-69
2022/12/17 21:53:03;;;;;;;72.50;23.40;;;-11.70;99.90;;;;;;5032371;28;20427;-66
2022/12/17 21:55:29;;;;;;;62.17;22.37;;;-11.70;99.90;;;;;;5031403;28;20417;-66
2022/12/17 21:57:54;;;;;;;87.67;26.40;;;-11.70;99.90;;;;;;5032082;28;20544;-66
2022/12/17 22:00:20;;;;;;;20.33;5.20;;;-11.70;99.90;;;;;;5031909;28;20258;-65
2022/12/17 22:02:46;;;;;;;7.63;4.03;;;-11.80;99.90;;;;;;5031769;28;20186;-67
2022/12/17 22:05:12;;;;;;;1.37;0.60;;;-11.70;99.90;;;;;;5032446;28;20209;-67
2022/12/17 22:07:37;;;;;;;9.33;4.40;;;-11.70;99.90;;;;;;5032442;28;20453;-67
2022/12/17 22:10:03;;;;;;;6.30;1.53;;;-11.70;99.90;;;;;;5032205;28;20497;-68
2022/12/17 22:15:13;;;;;;;8.53;6.03;;;-11.70;99.90;;;;;;5031511;28;20471;-69
2022/12/17 22:17:40;;;;;;;2.80;1.60;;;-11.80;99.90;;;;;;5032047;28;20433;-68
2022/12/17 22:20:06;;;;;;;2.40;1.53;;;-11.70;99.90;;;;;;5032135;28;20175;-68
2022/12/17 22:22:32;;;;;;;2.17;1.17;;;-11.60;99.90;;;;;;5031666;28;20926;-68
2022/12/17 22:24:57;;;;;;;4.40;2.40;;;-11.60;99.90;;;;;;5032179;28;20421;-67
2022/12/17 22:27:23;;;;;;;1.40;0.80;;;-11.60;99.90;;;;;;5032072;28;20210;-68
2022/12/17 22:35:19;;;;;;;1.20;0.70;;;-11.70;99.90;;;;;;5032361;28;20403;-67
2022/12/17 22:37:45;;;;;;;2.63;0.60;;;-11.90;99.90;;;;;;5031976;28;20802;-68
2022/12/17 22:40:11;;;;;;;8.30;7.73;;;-11.80;99.90;;;;;;5032110;28;20190;-66
2022/12/17 22:45:21;;;;;;;1.53;0.40;;;-11.70;99.90;;;;;;5031296;28;20451;-68
2022/12/17 22:47:46;;;;;;;38.30;14.83;;;-11.60;99.90;;;;;;5031263;28;20453;-67
2022/12/17 22:50:12;;;;;;;1.43;0.83;;;-11.50;99.90;;;;;;5031759;28;20182;-68
2022/12/17 22:52:37;;;;;;;2.80;2.40;;;-11.60;99.90;;;;;;5031231;28;20513;-68
2022/12/17 22:55:04;;;;;;;1.60;0.97;;;-11.70;99.90;;;;;;5031758;28;20186;-68
2022/12/17 22:57:29;;;;;;;1.10;0.47;;;-11.70;99.90;;;;;;5031381;28;20214;-68
2022/12/17 22:59:55;;;;;;;1.40;0.97;;;-11.70;99.90;;;;;;5028044;28;20469;-68
2022/12/17 23:02:21;;;;;;;2.33;1.17;;;-11.70;99.90;;;;;;5023448;28;20608;-67
2022/12/17 23:04:46;;;;;;;1.30;0.50;;;-11.70;99.90;;;;;;5030948;28;20214;-68
2022/12/17 23:07:12;;;;;;;1.23;0.60;;;-11.70;99.90;;;;;;5030745;28;20241;-67
2022/12/17 23:09:37;;;;;;;1.50;0.60;;;-11.80;99.90;;;;;;5031245;28;20544;-69
2022/12/17 23:12:49;;;;;;;2.60;0.80;;;-11.80;99.90;;;;;;5029521;28;20186;-68
2022/12/17 23:14:49;;;;;;;42.67;15.70;;;-11.90;99.90;;;;;;5030620;28;20913;-68
2022/12/17 23:17:14;;;;;;;32.50;14.27;;;-12.00;99.90;;;;;;5031045;28;20431;-68
2022/12/17 23:19:40;;;;;;;42.97;16.03;;;-12.00;99.90;;;;;;5031257;28;20213;-68
2022/12/17 23:22:05;;;;;;;1.47;0.90;;;-12.00;99.90;;;;;;5031186;28;20182;-67
2022/12/17 23:24:31;;;;;;;1.00;0.47;;;-12.00;99.90;;;;;;5030903;28;20217;-68
2022/12/17 23:26:56;;;;;;;1.10;0.40;;;-12.10;99.90;;;;;;5031340;28;20214;-68
2022/12/17 23:29:22;;;;;;;1.10;0.50;;;-12.20;99.90;;;;;;5030466;28;20662;-68
2022/12/17 23:31:48;;;;;;;1.10;0.50;;;-12.20;99.90;;;;;;5030372;28;20187;-68
2022/12/17 23:34:14;;;;;;;1.00;0.40;;;-12.10;99.90;;;;;;5029665;28;20178;-68
2022/12/17 23:36:39;;;;;;;10.13;9.00;;;-12.00;99.90;;;;;;5030946;28;20194;-68
2022/12/17 23:39:05;;;;;;;36.07;13.83;;;-12.10;99.90;;;;;;5030902;28;20429;-68
2022/12/17 23:41:31;;;;;;;3.90;2.03;;;-12.20;99.90;;;;;;5030774;28;20201;-68
2022/12/17 23:43:58;;;;;;;5.77;1.63;;;-12.30;99.90;;;;;;5030220;28;20417;-68
2022/12/17 23:46:25;;;;;;;1.23;0.60;;;-12.30;99.90;;;;;;5030759;28;20187;-68
2022/12/17 23:48:51;;;;;;;1.20;0.60;;;-12.30;99.90;;;;;;5030803;28;20479;-68
2022/12/17 23:51:19;;;;;;;1.87;1.57;;;-12.20;99.90;;;;;;5030700;28;20505;-68
2022/12/17 23:53:45;;;;;;;1.30;0.60;;;-12.20;99.90;;;;;;5030335;28;20441;-68
2022/12/17 23:56:16;;;;;;;1.67;0.70;;;-12.10;99.90;;;;;;5030682;28;20863;-68
2022/12/17 23:58:44;;;;;;;37.20;12.47;;;-12.10;99.90;;;;;;5027716;28;20643;-68
