Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:15;;;;;;;;;;;;;;;;;;5054831;28;19932;-87
2021/09/09 00:02:41;;;;;;;;;;;;;;;;;;5054330;28;20005;-87
2021/09/09 00:05:10;;;;;;;;;;;;;;;;;;5054141;28;20003;-87
2021/09/09 00:07:36;;;;;;;;;;;;;;;;;;5053870;28;19912;-87
2021/09/09 00:10:02;;;;;;;;;;;;;;;;;;5058183;28;19978;-86
2021/09/09 00:12:30;;;;;;;;;;;;;;;;;;5041623;28;19918;-86
2021/09/09 00:14:55;;;;;;;;;;;;;;;;;;5058346;28;19962;-86
2021/09/09 00:17:21;;;;;;;;;;;;;;;;;;5058514;28;19908;-87
2021/09/09 00:19:49;;;;;;;;;;;;;;;;;;5057910;28;19912;-86
2021/09/09 00:22:14;;;;;;;;;;;;;;;;;;5057719;28;19908;-86
2021/09/09 00:24:40;;;;;;;;;;;;;;;;;;5057806;28;19915;-87
2021/09/09 00:27:05;;;;;;;;;;;;;;;;;;5057001;28;19956;-87
2021/09/09 00:29:30;;;;;;;;;;;;;;;;;;5057773;28;19915;-87
2021/09/09 00:31:56;;;;;;;;;;;;;;;;;;5053670;28;19909;-87
2021/09/09 00:34:21;;;;;;;;;;;;;;;;;;5037730;28;19908;-86
2021/09/09 00:36:46;;;;;;;;;;;;;;;;;;5037541;28;20314;-87
2021/09/09 00:39:12;;;;;;;;;;;;;;;;;;5037493;28;19921;-87
2021/09/09 00:41:37;;;;;;;;;;;;;;;;;;5037955;28;19912;-87
2021/09/09 00:44:02;;;;;;;;;;;;;;;;;;5037885;28;19912;-87
2021/09/09 00:46:29;;;;;;;;;;;;;;;;;;5037443;28;20256;-87
2021/09/09 00:48:54;;;;;;;;;;;;;;;;;;5055907;28;20382;-87
2021/09/09 00:51:21;;;;;;;;;;;;;;;;;;5040715;28;19952;-87
2021/09/09 00:53:47;;;;;;;;;;;;;;;;;;5041002;28;19948;-87
2021/09/09 00:56:12;;;;;;;;;;;;;;;;;;5057129;28;20370;-86
2021/09/09 00:58:39;;;;;;;;;;;;;;;;;;5057451;28;19962;-87
2021/09/09 01:01:05;;;;;;;;;;;;;;;;;;5057046;28;20072;-86
2021/09/09 01:03:30;;;;;;;;;;;;;;;;;;5057152;28;20327;-87
2021/09/09 01:05:56;;;;;;;;;;;;;;;;;;5056764;28;19916;-87
2021/09/09 01:08:22;;;;;;;;;;;;;;;;;;5056843;28;19912;-86
2021/09/09 01:10:47;;;;;;;;;;;;;;;;;;5056444;28;19926;-86
2021/09/09 01:13:12;;;;;;;;;;;;;;;;;;5056672;28;19919;-86
2021/09/09 01:15:41;;;;;;;;;;;;;;;;;;5056944;28;19908;-86
2021/09/09 01:18:07;;;;;;;;;;;;;;;;;;5056656;28;19915;-86
2021/09/09 01:20:32;;;;;;;;;;;;;;;;;;5056473;28;19916;-86
2021/09/09 01:23:00;;;;;;;;;;;;;;;;;;5073167;28;19942;-86
2021/09/09 01:25:25;;;;;;;;;;;;;;;;;;5056909;28;19966;-87
2021/09/09 01:27:50;;;;;;;;;;;;;;;;;;5056728;28;19909;-86
2021/09/09 01:30:15;;;;;;;;;;;;;;;;;;5053261;28;20357;-86
2021/09/09 01:32:41;;;;;;;;;;;;;;;;;;5036091;28;19915;-87
2021/09/09 01:35:06;;;;;;;;;;;;;;;;;;5036495;28;20286;-86
2021/09/09 01:37:31;;;;;;;;;;;;;;;;;;5036488;28;19912;-86
2021/09/09 01:39:57;;;;;;;;;;;;;;;;;;5036486;28;19990;-87
2021/09/09 01:42:22;;;;;;;;;;;;;;;;;;5036327;28;19919;-87
2021/09/09 01:44:47;;;;;;;;;;;;;;;;;;5036572;28;19909;-86
2021/09/09 01:47:13;;;;;;;;;;;;;;;;;;5040633;28;19912;-87
2021/09/09 01:49:38;;;;;;;;;;;;;;;;;;5073125;28;19915;-87
2021/09/09 01:52:04;;;;;;;;;;;;;;;;;;5056020;28;20011;-86
2021/09/09 01:54:29;;;;;;;;;;;;;;;;;;5055980;28;19909;-86
2021/09/09 01:56:54;;;;;;;;;;;;;;;;;;5055713;28;19908;-87
2021/09/09 01:59:19;;;;;;;;;;;;;;;;;;5056130;28;19931;-86
2021/09/09 02:01:45;;;;;;;;;;;;;;;;;;5055332;28;19908;-86
2021/09/09 02:04:10;;;;;;;;;;;;;;;;;;5056018;28;19999;-85
2021/09/09 02:06:35;;;;;;;;;;;;;;;;;;5055469;28;19954;-86
2021/09/09 02:09:01;;;;;;;;;;;;;;;;;;5055825;28;20015;-86
2021/09/09 02:11:26;;;;;;;;;;;;;;;;;;5055231;28;19916;-86
2021/09/09 02:13:52;;;;;;;;;;;;;;;;;;5055815;28;20366;-86
2021/09/09 02:16:17;;;;;;;;;;;;;;;;;;5071909;28;19919;-86
2021/09/09 02:18:43;;;;;;;;;;;;;;;;;;5055171;28;20010;-86
2021/09/09 02:21:08;;;;;;;;;;;;;;;;;;5055395;28;19916;-86
2021/09/09 02:23:33;;;;;;;;;;;;;;;;;;5055524;28;19986;-86
2021/09/09 02:25:59;;;;;;;;;;;;;;;;;;5055492;28;19915;-86
2021/09/09 02:28:24;;;;;;;;;;;;;;;;;;5055530;28;19908;-86
2021/09/09 02:30:49;;;;;;;;;;;;;;;;;;5050839;28;19908;-86
2021/09/09 02:33:15;;;;;;;;;;;;;;;;;;5052001;28;19915;-86
2021/09/09 02:35:40;;;;;;;;;;;;;;;;;;5051870;28;19920;-87
2021/09/09 02:38:05;;;;;;;;;;;;;;;;;;5051804;28;19909;-86
2021/09/09 02:40:31;;;;;;;;;;;;;;;;;;5051757;28;19974;-87
2021/09/09 02:42:56;;;;;;;;;;;;;;;;;;5051814;28;19912;-86
2021/09/09 02:45:23;;;;;;;;;;;;;;;;;;5052006;28;19912;-86
2021/09/09 02:47:50;;;;;;;;;;;;;;;;;;5052305;28;20007;-86
2021/09/09 02:50:18;;;;;;;;;;;;;;;;;;5051879;28;19908;-86
2021/09/09 02:52:46;;;;;;;;;;;;;;;;;;5051424;28;19913;-86
2021/09/09 02:55:12;;;;;;;;;;;;;;;;;;5054966;28;19972;-86
2021/09/09 02:57:40;;;;;;;;;;;;;;;;;;5055222;28;19912;-86
2021/09/09 03:00:06;;;;;;;;;;;;;;;;;;5055449;28;19909;-86
2021/09/09 03:02:33;;;;;;;;;;;;;;;;;;5038552;28;19915;-87
2021/09/09 03:05:00;;;;;;;;;;;;;;;;;;5055360;28;19908;-86
2021/09/09 03:07:25;;;;;;;;;;;;;;;;;;5055277;28;20363;-86
2021/09/09 03:09:50;;;;;;;;;;;;;;;;;;5054934;28;19917;-85
2021/09/09 03:12:18;;;;;;;;;;;;;;;;;;5055249;28;19931;-86
2021/09/09 03:14:44;;;;;;;;;;;;;;;;;;5054940;28;19916;-86
2021/09/09 03:17:10;;;;;;;;;;;;;;;;;;5054916;28;19909;-85
2021/09/09 03:19:38;;;;;;;;;;;;;;;;;;5055283;28;19966;-86
2021/09/09 03:22:03;;;;;;;;;;;;;;;;;;5055336;28;19912;-86
2021/09/09 03:24:29;;;;;;;;;;;;;;;;;;5038581;28;19919;-85
2021/09/09 03:26:57;;;;;;;;;;;;;;;;;;5054864;28;19908;-87
2021/09/09 03:29:22;;;;;;;;;;;;;;;;;;5055159;28;19912;-86
2021/09/09 03:31:48;;;;;;;;;;;;;;;;;;5054734;28;19913;-87
2021/09/09 03:34:15;;;;;;;;;;;;;;;;;;5088731;28;20343;-86
2021/09/09 03:36:42;;;;;;;;;;;;;;;;;;5071380;28;19908;-86
2021/09/09 03:39:07;;;;;;;;;;;;;;;;;;5071571;28;20684;-85
2021/09/09 03:41:36;;;;;;;;;;;;;;;;;;5071698;28;19909;-86
2021/09/09 03:44:02;;;;;;;;;;;;;;;;;;5075727;28;19912;-86
2021/09/09 03:46:27;;;;;;;;;;;;;;;;;;5075740;28;19912;-86
2021/09/09 03:48:53;;;;;;;;;;;;;;;;;;5075416;28;19912;-87
2021/09/09 03:51:19;;;;;;;;;;;;;;;;;;5075284;28;19972;-86
2021/09/09 03:53:45;;;;;;;;;;;;;;;;;;5073526;28;20011;-86
2021/09/09 03:56:12;;;;;;;;;;;;;;;;;;5055306;28;19968;-86
2021/09/09 03:58:37;;;;;;;;;;;;;;;;;;5022248;28;19920;-86
2021/09/09 04:01:05;;;;;;;;;;;;;;;;;;5021854;28;19917;-86
2021/09/09 04:03:30;;;;;;;;;;;;;;;;;;5022066;28;20358;-85
2021/09/09 04:05:56;;;;;;;;;;;;;;;;;;5021805;28;19909;-86
2021/09/09 04:08:22;;;;;;;;;;;;;;;;;;5054807;28;19912;-87
2021/09/09 04:10:47;;;;;;;;;;;;;;;;;;5038281;28;20388;-86
2021/09/09 04:13:15;;;;;;;;;;;;;;;;;;5021989;28;19919;-85
2021/09/09 04:15:42;;;;;;;;;;;;;;;;;;5054817;28;19912;-86
2021/09/09 04:18:08;;;;;;;;;;;;;;;;;;5021611;28;20393;-86
2021/09/09 04:20:34;;;;;;;;;;;;;;;;;;5021622;28;19951;-85
2021/09/09 04:23:00;;;;;;;;;;;;;;;;;;5021404;28;20601;-86
2021/09/09 04:25:26;;;;;;;;;;;;;;;;;;5021561;28;19995;-86
2021/09/09 04:27:52;;;;;;;;;;;;;;;;;;5021318;28;19909;-86
2021/09/09 04:30:17;;;;;;;;;;;;;;;;;;5056814;28;20397;-86
2021/09/09 04:32:45;;;;;;;;;;;;;;;;;;5054154;28;19957;-86
2021/09/09 04:35:10;;;;;;;;;;;;;;;;;;5054813;28;19915;-86
2021/09/09 04:37:37;;;;;;;;;;;;;;;;;;5054466;28;19908;-86
2021/09/09 04:40:03;;;;;;;;;;;;;;;;;;5054075;28;19958;-86
2021/09/09 04:42:29;;;;;;;;;;;;;;;;;;5054475;28;19909;-86
2021/09/09 04:44:55;;;;;;;;;;;;;;;;;;5054368;28;19916;-86
2021/09/09 04:47:20;;;;;;;;;;;;;;;;;;5056680;28;20389;-86
2021/09/09 04:49:46;;;;;;;;;;;;;;;;;;5040494;28;19908;-85
2021/09/09 04:52:12;;;;;;;;;;;;;;;;;;5040877;28;19909;-86
2021/09/09 04:54:38;;;;;;;;;;;;;;;;;;5056475;28;20477;-86
2021/09/09 04:57:06;;;;;;;;;;;;;;;;;;5058324;28;20258;-85
2021/09/09 04:59:33;;;;;;;;;;;;;;;;;;5057296;28;20003;-86
2021/09/09 05:02:00;;;;;;;;;;;;;;;;;;5057005;28;20265;-85
2021/09/09 05:04:26;;;;;;;;;;;;;;;;;;5056853;28;19908;-85
2021/09/09 05:06:51;;;;;;;;;;;;;;;;;;5056983;28;19944;-85
2021/09/09 05:09:17;;;;;;;;;;;;;;;;;;5056738;28;19959;-85
2021/09/09 05:11:43;;;;;;;;;;;;;;;;;;5056797;28;19912;-85
2021/09/09 05:14:10;;;;;;;;;;;;;;;;;;5040160;28;19923;-85
2021/09/09 05:16:37;;;;;;;;;;;;;;;;;;5057361;28;20362;-85
2021/09/09 05:19:02;;;;;;;;;;;;;;;;;;5056972;28;19912;-83
2021/09/09 05:21:28;;;;;;;;;;;;;;;;;;5072413;28;19970;-82
2021/09/09 05:23:53;;;;;;;;;;;;;;;;;;5056239;28;19912;-81
2021/09/09 05:26:19;;;;;;;;;;;;;;;;;;5072652;28;19908;-81
2021/09/09 05:28:44;;;;;;;;;;;;;;;;;;5056132;28;20296;-82
2021/09/09 05:31:09;;;;;;;;;;;;;;;;;;5052125;28;19920;-82
2021/09/09 05:33:35;;;;;;;;;;;;;;;;;;5033529;28;19913;-82
2021/09/09 05:36:00;;;;;;;;;;;;;;;;;;5033523;28;19924;-81
2021/09/09 05:38:26;;;;;;;;;;;;;;;;;;5034233;28;19954;-82
2021/09/09 05:40:52;;;;;;;;;;;;;;;;;;5035998;28;20325;-82
2021/09/09 05:43:17;;;;;;;;;;;;;;;;;;5035550;28;19920;-82
2021/09/09 05:45:42;;;;;;;;;;;;;;;;;;5035737;28;19923;-82
2021/09/09 05:48:08;;;;;;;;;;;;;;;;;;5047319;28;19970;-81
2021/09/09 05:50:33;;;;;;;;;;;;;;;;;;5055183;28;19995;-81
2021/09/09 05:52:58;;;;;;;;;;;;;;;;;;5038312;28;19912;-82
2021/09/09 05:55:24;;;;;;;;;;;;;;;;;;5055897;28;19956;-82
2021/09/09 05:57:49;;;;;;;;;;;;;;;;;;5055158;28;20340;-82
2021/09/09 06:00:14;;;;;;;;;;;;;;;;;;5054934;28;20419;-81
2021/09/09 06:02:44;;;;;;;;;;;;;;;;;;5054804;28;19916;-81
2021/09/09 06:05:10;;;;;;;;;;;;;;;;;;5055403;28;19951;-81
2021/09/09 06:07:35;;;;;;;;;;;;;;;;;;5054636;28;19912;-82
2021/09/09 06:10:00;;;;;;;;;;;;;;;;;;5054865;28;19912;-82
2021/09/09 06:12:26;;;;;;;;;;;;;;;;;;5054535;28;20282;-83
2021/09/09 06:14:56;;;;;;;;;;;;;;;;;;5055175;28;20014;-81
2021/09/09 06:17:22;;;;;;;;;;;;;;;;;;5054877;28;19915;-81
2021/09/09 06:19:48;;;;;;;;;;;;;;;;;;5054710;28;19931;-81
2021/09/09 06:22:14;;;;;;;;;;;;;;;;;;5054520;28;19920;-82
2021/09/09 06:24:39;;;;;;;;;;;;;;;;;;5055053;28;19908;-82
2021/09/09 06:27:04;;;;;;;;;;;;;;;;;;5054865;28;19979;-82
2021/09/09 06:29:30;;;;;;;;;;;;;;;;;;5054917;28;19908;-82
2021/09/09 06:31:55;;;;;;;;;;;;;;;;;;5054134;28;20329;-82
2021/09/09 06:34:21;;;;;;;;;;;;;;;;;;5071178;28;19955;-82
2021/09/09 06:36:47;;;;;;;;;;;;;;;;;;5070533;28;19908;-82
2021/09/09 06:39:14;;;;;;;;;;;;;;;;;;5071938;28;20278;-85
2021/09/09 06:41:47;;;;;;;;;;;;;;;;;;5051910;28;19916;-86
2021/09/09 06:44:13;;;;;;;;;;;;;;;;;;5055173;28;19951;-86
2021/09/09 06:46:39;;;;;;;;;;;;;;;;;;5037150;28;20015;-85
2021/09/09 06:49:07;;;;;;;;;;;;;;;;;;5039166;28;19948;-87
2021/09/09 06:51:32;;;;;;;;;;;;;;;;;;5054262;28;19976;-86
2021/09/09 06:53:57;;;;;;;;;;;;;;;;;;5051209;28;19952;-86
2021/09/09 06:56:24;;;;;;;;;;;;;;;;;;5035096;28;19964;-87
2021/09/09 06:58:50;;;;;;;;;;;;;;;;;;5048494;28;20434;-87
2021/09/09 07:01:16;;;;;;;;;;;;;;;;;;5054307;28;19912;-85
2021/09/09 07:03:42;;;;;;;;;;;;;;;;;;5052100;28;20023;-91
2021/09/09 07:06:09;;;;;;;;;;;;;;;;;;5054363;28;19966;-88
2021/09/09 07:08:35;;;;;;;;;;;;;;;;;;5035858;28;19916;-88
2021/09/09 07:11:00;;;;;;;;;;;;;;;;;;5048592;28;19920;-87
2021/09/09 07:13:31;;;;;;;;;;;;;;;;;;5038037;28;20255;-87
2021/09/09 07:15:58;;;;;;;;;;;;;;;;;;5038059;28;19912;-87
2021/09/09 07:18:27;;;;;;;;;;;;;;;;;;5043365;28;19916;-88
2021/09/09 07:20:52;;;;;;;;;;;;;;;;;;5077117;28;19924;-88
2021/09/09 07:23:17;;;;;;;;;;;;;;;;;;5060474;28;19912;-86
2021/09/09 07:25:44;;;;;;;;;;;;;;;;;;5057432;28;19917;-88
2021/09/09 07:28:10;;;;;;;;;;;;;;;;;;5042282;28;19908;-88
2021/09/09 07:30:38;;;;;;;;;;;;;;;;;;5044270;28;19962;-88
2021/09/09 07:33:05;;;;;;;;;;;;;;;;;;5059204;28;19923;-88
2021/09/09 07:35:33;;;;;;;;;;;;;;;;;;5041445;28;19916;-88
2021/09/09 07:37:59;;;;;;;;;;;;;;;;;;5051976;28;19960;-88
2021/09/09 07:40:26;;;;;;;;;;;;;;;;;;5041437;28;19957;-88
2021/09/09 07:42:52;;;;;;;;;;;;;;;;;;5024923;28;20323;-89
2021/09/09 07:45:18;;;;;;;;;;;;;;;;;;5029551;28;19916;-88
2021/09/09 07:47:46;;;;;;;;;;;;;;;;;;5037892;28;20465;-89
2021/09/09 07:50:13;;;;;;;;;;;;;;;;;;5041256;28;19913;-88
2021/09/09 07:52:40;;;;;;;;;;;;;;;;;;5042921;28;20365;-88
2021/09/09 07:55:06;;;;;;;;;;;;;;;;;;5040256;28;19951;-88
2021/09/09 07:57:35;;;;;;;;;;;;;;;;;;5060793;28;19912;-88
2021/09/09 08:00:02;;;;;;;;;;;;;;;;;;5043871;28;19950;-88
2021/09/09 08:02:30;;;;;;;;;;;;;;;;;;5059792;28;19919;-89
2021/09/09 08:04:57;;;;;;;;;;;;;;;;;;5060742;28;19913;-89
2021/09/09 08:07:22;;;;;;;;;;;;;;;;;;5041320;28;19999;-88
2021/09/09 08:09:47;;;;;;;;;;;;;;;;;;5043918;28;20002;-89
2021/09/09 08:12:16;;;;;;;;;;;;;;;;;;5061104;28;19912;-89
2021/09/09 08:14:41;;;;;;;;;;;;;;;;;;5060040;28;19961;-88
2021/09/09 08:17:10;;;;;;;;;;;;;;;;;;5059629;28;19912;-89
2021/09/09 08:19:36;;;;;;;;;;;;;;;;;;5060387;28;19916;-89
2021/09/09 08:22:05;;;;;;;;;;;;;;;;;;5044362;28;19958;-88
2021/09/09 08:24:30;;;;;;;;;;;;;;;;;;5046273;28;19923;-88
2021/09/09 08:26:55;;;;;;;;;;;;;;;;;;5056950;28;20003;-88
2021/09/09 08:29:23;;;;;;;;;;;;;;;;;;5057961;28;19912;-89
2021/09/09 08:31:48;;;;;;;;;;;;;;;;;;5057655;28;19970;-89
2021/09/09 08:34:14;;;;;;;;;;;;;;;;;;5058155;28;19920;-89
2021/09/09 08:36:40;;;;;;;;;;;;;;;;;;5057458;28;20361;-88
2021/09/09 08:39:05;;;;;;;;;;;;;;;;;;5040717;28;20003;-85
2021/09/09 08:41:31;;;;;;;;;;;;;;;;;;5041254;28;19913;-88
2021/09/09 08:43:57;;;;;;;;;;;;;;;;;;5040860;28;19908;-87
2021/09/09 08:46:24;;;;;;;;;;;;;;;;;;5053964;28;19920;-87
2021/09/09 08:48:55;;;;;;;;;;;;;;;;;;5037734;28;19909;-87
2021/09/09 08:51:22;;;;;;;;;;;;;;;;;;5021221;28;20018;-87
2021/09/09 08:53:48;;;;;;;;;;;;;;;;;;5023351;28;20274;-88
2021/09/09 08:56:16;;;;;;;;;;;;;;;;;;5057810;28;20289;-88
2021/09/09 08:58:41;;;;;;;;;;;;;;;;;;5057664;28;19913;-88
2021/09/09 09:01:09;;;;;;;;;;;;;;;;;;5040494;28;19912;-88
2021/09/09 09:03:50;;;;;;;;;;;;;;;;;;5040868;28;19912;-88
2021/09/09 09:06:23;;;;;;;;;;;;;;;;;;5040760;28;19908;-89
2021/09/09 09:08:53;;;;;;;;;;;;;;;;;;5057385;28;20007;-88
2021/09/09 09:11:22;;;;;;;;;;;;;;;;;;5057572;28;19944;-89
2021/09/09 09:13:48;;;;;;;;;;;;;;;;;;5040277;28;19967;-89
2021/09/09 09:16:15;;;;;;;;;;;;;;;;;;5040374;28;20161;-89
2021/09/09 09:18:44;;;;;;;;;;;;;;;;;;5037319;28;20354;-88
2021/09/09 09:21:10;;;;;;;;;;;;;;;;;;5036934;28;19909;-88
2021/09/09 09:23:38;;;;;;;;;;;;;;;;;;5020025;28;19958;-86
2021/09/09 09:26:04;;;;;;;;;;;;;;;;;;5039639;28;19960;-86
2021/09/09 09:28:37;;;;;;;;;;;;;;;;;;5038912;28;19955;-86
2021/09/09 09:31:05;;;;;;;;;;;;;;;;;;5055952;28;20354;-86
2021/09/09 09:33:55;;;;;;;;;;;;;;;;;;5056289;28;19937;-86
2021/09/09 09:36:36;;;;;;;;;;;;;;;;;;5043517;28;19978;-86
2021/09/09 09:39:06;;;;;;;;;;;;;;;;;;5036138;28;19916;-86
2021/09/09 09:41:32;;;;;;;;;;;;;;;;;;5072344;28;19908;-86
2021/09/09 09:44:04;;;;;;;;;;;;;;;;;;5072937;28;20286;-86
2021/09/09 09:46:36;;;;;;;;;;;;;;;;;;5069793;28;19993;-85
2021/09/09 09:49:16;;;;;;;;;;;;;;;;;;5052429;28;19939;-85
2021/09/09 09:51:42;;;;;;;;;;;;;;;;;;5068834;28;20018;-86
2021/09/09 09:54:09;;;;;;;;;;;;;;;;;;5040690;28;19935;-85
2021/09/09 09:56:35;;;;;;;;;;;;;;;;;;5039107;28;19961;-85
2021/09/09 09:59:03;;;;;;;;;;;;;;;;;;5039396;28;19908;-86
2021/09/09 10:01:30;;;;;;;;;;;;;;;;;;5054916;28;19912;-87
2021/09/09 10:04:06;;;;;;;;;;;;;;;;;;5038905;28;19965;-86
2021/09/09 10:06:34;;;;;;;;;;;;;;;;;;5035691;28;19909;-87
2021/09/09 10:09:03;;;;;;;;;;;;;;;;;;5069261;28;20517;-86
2021/09/09 10:11:28;;;;;;;;;;;;;;;;;;5052390;28;19912;-86
2021/09/09 10:13:55;;;;;;;;;;;;;;;;;;5068885;28;20008;-87
2021/09/09 10:16:22;;;;;;;;;;;;;;;;;;5051953;28;20006;-86
2021/09/09 10:18:47;;;;;;;;;;;;;;;;;;5051671;28;19908;-85
2021/09/09 10:21:12;;;;;;;;;;;;;;;;;;5052420;28;20282;-85
2021/09/09 10:23:39;;;;;;;;;;;;;;;;;;5071299;28;20259;-85
2021/09/09 10:26:04;;;;;;;;;;;;;;;;;;5038276;28;19912;-85
2021/09/09 10:28:37;;;;;;;;;;;;;;;;;;5034488;28;19958;-85
2021/09/09 10:31:03;;;;;;;;;;;;;;;;;;5054206;28;19970;-85
2021/09/09 10:33:29;;;;;;;;;;;;;;;;;;5037638;28;19952;-85
2021/09/09 10:35:54;;;;;;;;;;;;;;;;;;5071119;28;20003;-85
2021/09/09 10:38:24;;;;;;;;;;;;;;;;;;5038227;28;20346;-86
2021/09/09 10:40:49;;;;;;;;;;;;;;;;;;5037834;28;19923;-86
2021/09/09 10:43:38;;;;;;;;;;;;;;;;;;5037556;28;19916;-87
2021/09/09 10:46:04;;;;;;;;;;;;;;;;;;5045417;28;19920;-85
2021/09/09 10:48:30;;;;;;;;;;;;;;;;;;5035621;28;19954;-85
2021/09/09 10:51:02;;;;;;;;;;;;;;;;;;5054313;28;19955;-85
2021/09/09 10:53:41;;;;;;;;;;;;;;;;;;5054320;28;19919;-86
2021/09/09 10:56:09;;;;;;;;;;;;;;;;;;5049616;28;19990;-87
2021/09/09 10:58:34;;;;;;;;;;;;;;;;;;5051002;28;19916;-87
2021/09/09 11:01:05;;;;;;;;;;;;;;;;;;5050968;28;19917;-86
2021/09/09 11:03:37;;;;;;;;;;;;;;;;;;5062468;28;19951;-87
2021/09/09 11:06:03;;;;;;;;;;;;;;;;;;5034537;28;19908;-86
2021/09/09 11:08:28;;;;;;;;;;;;;;;;;;5034779;28;20325;-87
2021/09/09 11:10:54;;;;;;;;;;;;;;;;;;5034452;28;19913;-86
2021/09/09 11:13:23;;;;;;;;;;;;;;;;;;5034241;28;19913;-86
2021/09/09 11:15:49;;;;;;;;;;;;;;;;;;5067789;28;20382;-86
2021/09/09 11:18:22;;;;;;;;;;;;;;;;;;5034513;28;19931;-85
2021/09/09 11:20:47;;;;;;;;;;;;;;;;;;5041089;28;20003;-86
2021/09/09 11:23:13;;;;;;;;;;;;;;;;;;5037588;28;20354;-86
2021/09/09 11:25:38;;;;;;;;;;;;;;;;;;5037618;28;19919;-86
2021/09/09 11:28:17;;;;;;;;;;;;;;;;;;5053627;28;19961;-87
2021/09/09 11:30:43;;;;;;;;;;;;;;;;;;5035402;28;20011;-87
2021/09/09 11:33:09;;;;;;;;;;;;;;;;;;5072063;28;20053;-87
2021/09/09 11:35:34;;;;;;;;;;;;;;;;;;5037983;28;19951;-87
2021/09/09 11:37:59;;;;;;;;;;;;;;;;;;5037455;28;19961;-90
2021/09/09 11:40:25;;;;;;;;;;;;;;;;;;5037932;28;19908;-87
2021/09/09 11:42:50;;;;;;;;;;;;;;;;;;5069148;28;19912;-88
2021/09/09 11:45:15;;;;;;;;;;;;;;;;;;5078221;28;19917;-87
2021/09/09 11:47:42;;;;;;;;;;;;;;;;;;5055345;28;20278;-88
2021/09/09 11:50:08;;;;;;;;;;;;;;;;;;5037605;28;19912;-87
2021/09/09 11:52:34;;;;;;;;;;;;;;;;;;5049586;28;19923;-84
2021/09/09 11:55:10;;;;;;;;;;;;;;;;;;5048075;28;19912;-86
2021/09/09 11:57:39;;;;;;;;;;;;;;;;;;5052000;28;19916;-85
2021/09/09 12:00:05;;;;;;;;;;;;;;;;;;5043750;28;19912;-86
2021/09/09 12:02:32;;;;;;;;;;;;;;;;;;5037402;28;20003;-86
2021/09/09 12:04:59;;;;;;;;;;;;;;;;;;5054706;28;20270;-86
2021/09/09 12:07:29;;;;;;;;;;;;;;;;;;5023434;28;19963;-86
2021/09/09 12:09:57;;;;;;;;;;;;;;;;;;5048216;28;19916;-88
2021/09/09 12:12:22;;;;;;;;;;;;;;;;;;5042541;28;19912;-84
2021/09/09 12:14:55;;;;;;;;;;;;;;;;;;5058326;28;19927;-89
2021/09/09 12:17:21;;;;;;;;;;;;;;;;;;5057976;28;19961;-90
2021/09/09 12:19:56;;;;;;;;;;;;;;;;;;5058544;28;20316;-88
2021/09/09 12:22:40;;;;;;;;;;;;;;;;;;5052333;28;19919;-86
2021/09/09 12:25:32;;;;;;;;;;;;;;;;;;5048197;28;19919;-86
2021/09/09 12:28:00;;;;;;;;;;;;;;;;;;5069955;28;19909;-86
2021/09/09 12:30:29;;;;;;;;;;;;;;;;;;5057651;28;19997;-87
2021/09/09 12:33:12;;;;;;;;;;;;;;;;;;5057003;28;19912;-87
2021/09/09 12:35:38;;;;;;;;;;;;;;;;;;5054681;28;19912;-87
2021/09/09 12:38:04;;;;;;;;;;;;;;;;;;5072571;28;19923;-88
2021/09/09 12:40:35;;;;;;;;;;;;;;;;;;5056096;28;19958;-88
2021/09/09 12:43:18;;;;;;;;;;;;;;;;;;5056201;28;19920;-87
2021/09/09 12:45:43;;;;;;;;;;;;;;;;;;5073697;28;19924;-86
2021/09/09 12:48:09;;;;;;;;;;;;;;;;;;5056823;28;19908;-87
2021/09/09 12:50:35;;;;;;;;;;;;;;;;;;5057609;28;19919;-87
2021/09/09 12:53:03;;;;;;;;;;;;;;;;;;5057539;28;20354;-87
2021/09/09 12:55:31;;;;;;;;;;;;;;;;;;5057917;28;19909;-89
2021/09/09 12:57:56;;;;;;;;;;;;;;;;;;5057670;28;19908;-87
2021/09/09 13:00:25;;;;;;;;;;;;;;;;;;5057802;28;19908;-88
2021/09/09 13:02:51;;;;;;;;;;;;;;;;;;5057717;28;19914;-87
2021/09/09 13:05:17;;;;;;;;;;;;;;;;;;5057643;28;19909;-87
2021/09/09 13:07:42;;;;;;;;;;;;;;;;;;5057114;28;19908;-87
2021/09/09 13:10:09;;;;;;;;;;;;;;;;;;5057539;28;19975;-86
2021/09/09 13:12:34;;;;;;;;;;;;;;;;;;5057447;28;19916;-88
2021/09/09 13:15:00;;;;;;;;;;;;;;;;;;5056594;28;19919;-87
2021/09/09 13:17:26;;;;;;;;;;;;;;;;;;5053556;28;19909;-88
2021/09/09 13:19:54;;;;;;;;;;;;;;;;;;5037405;28;20282;-87
2021/09/09 13:22:23;;;;;;;;;;;;;;;;;;5051824;28;20285;-87
2021/09/09 13:24:52;;;;;;;;;;;;;;;;;;5073887;28;20401;-87
2021/09/09 13:27:18;;;;;;;;;;;;;;;;;;5056774;28;20281;-87
2021/09/09 13:29:46;;;;;;;;;;;;;;;;;;5057261;28;20366;-87
2021/09/09 13:32:13;;;;;;;;;;;;;;;;;;5073289;28;19909;-86
2021/09/09 13:34:39;;;;;;;;;;;;;;;;;;5057228;28;19912;-87
2021/09/09 13:37:06;;;;;;;;;;;;;;;;;;5073462;28;20003;-87
2021/09/09 13:39:31;;;;;;;;;;;;;;;;;;5056871;28;19915;-86
2021/09/09 13:42:00;;;;;;;;;;;;;;;;;;5057103;28;19908;-87
2021/09/09 13:44:27;;;;;;;;;;;;;;;;;;5073619;28;19908;-88
2021/09/09 13:46:55;;;;;;;;;;;;;;;;;;5056421;28;20366;-88
2021/09/09 13:49:21;;;;;;;;;;;;;;;;;;5073182;28;19908;-87
2021/09/09 13:51:47;;;;;;;;;;;;;;;;;;5056456;28;19916;-87
2021/09/09 13:54:12;;;;;;;;;;;;;;;;;;5050774;28;20371;-87
2021/09/09 13:56:39;;;;;;;;;;;;;;;;;;5053324;28;19920;-87
2021/09/09 13:59:07;;;;;;;;;;;;;;;;;;5052812;28;19920;-88
2021/09/09 14:01:34;;;;;;;;;;;;;;;;;;5052828;28;19964;-87
2021/09/09 14:04:00;;;;;;;;;;;;;;;;;;5053166;28;20014;-88
2021/09/09 14:06:25;;;;;;;;;;;;;;;;;;5052769;28;19931;-87
2021/09/09 14:08:51;;;;;;;;;;;;;;;;;;5052804;28;19912;-88
2021/09/09 14:11:17;;;;;;;;;;;;;;;;;;5060224;28;19908;-88
2021/09/09 14:13:44;;;;;;;;;;;;;;;;;;5036327;28;19947;-88
2021/09/09 14:16:12;;;;;;;;;;;;;;;;;;5036561;28;19992;-88
2021/09/09 14:18:38;;;;;;;;;;;;;;;;;;5036127;28;19908;-87
2021/09/09 14:21:04;;;;;;;;;;;;;;;;;;5036044;28;19920;-88
2021/09/09 14:23:30;;;;;;;;;;;;;;;;;;5036172;28;19919;-88
2021/09/09 14:25:56;;;;;;;;;;;;;;;;;;5036130;28;19912;-87
2021/09/09 14:28:24;;;;;;;;;;;;;;;;;;5035259;28;19908;-88
2021/09/09 14:30:52;;;;;;;;;;;;;;;;;;5036068;28;19917;-88
2021/09/09 14:33:19;;;;;;;;;;;;;;;;;;5036373;28;20453;-88
2021/09/09 14:35:46;;;;;;;;;;;;;;;;;;5035967;28;19912;-87
2021/09/09 14:38:14;;;;;;;;;;;;;;;;;;5051879;28;19993;-87
2021/09/09 14:40:40;;;;;;;;;;;;;;;;;;5039034;28;19916;-86
2021/09/09 14:43:06;;;;;;;;;;;;;;;;;;5039030;28;19908;-86
2021/09/09 14:45:34;;;;;;;;;;;;;;;;;;5038847;28;19922;-87
2021/09/09 14:48:01;;;;;;;;;;;;;;;;;;5055385;28;19908;-86
2021/09/09 14:50:26;;;;;;;;;;;;;;;;;;5038884;28;19908;-87
2021/09/09 14:52:52;;;;;;;;;;;;;;;;;;5055331;28;19915;-87
2021/09/09 14:55:17;;;;;;;;;;;;;;;;;;5038986;28;20398;-87
2021/09/09 14:57:47;;;;;;;;;;;;;;;;;;5055207;28;19912;-86
2021/09/09 15:00:14;;;;;;;;;;;;;;;;;;5055236;28;19951;-86
2021/09/09 15:02:41;;;;;;;;;;;;;;;;;;5055130;28;19904;-88
2021/09/09 15:05:07;;;;;;;;;;;;;;;;;;5055639;28;19967;-87
2021/09/09 15:07:32;;;;;;;;;;;;;;;;;;5039110;28;19947;-88
2021/09/09 15:09:58;;;;;;;;;;;;;;;;;;5038526;28;19955;-88
2021/09/09 15:12:25;;;;;;;;;;;;;;;;;;5038791;28;20365;-88
2021/09/09 15:14:53;;;;;;;;;;;;;;;;;;5039199;28;20370;-87
2021/09/09 15:17:20;;;;;;;;;;;;;;;;;;5038219;28;19912;-88
2021/09/09 15:19:46;;;;;;;;;;;;;;;;;;5039084;28;19916;-88
2021/09/09 15:22:12;;;;;;;;;;;;;;;;;;5038876;28;19908;-88
2021/09/09 15:24:40;;;;;;;;;;;;;;;;;;5038774;28;20003;-88
2021/09/09 15:27:05;;;;;;;;;;;;;;;;;;5038467;28;19970;-87
2021/09/09 15:29:31;;;;;;;;;;;;;;;;;;5038474;28;19955;-88
2021/09/09 15:31:59;;;;;;;;;;;;;;;;;;5054825;28;19908;-88
2021/09/09 15:34:26;;;;;;;;;;;;;;;;;;5026257;28;19916;-87
2021/09/09 15:36:53;;;;;;;;;;;;;;;;;;5035244;28;19912;-87
2021/09/09 15:39:20;;;;;;;;;;;;;;;;;;5021500;28;20363;-87
2021/09/09 15:41:45;;;;;;;;;;;;;;;;;;5022815;28;19915;-87
2021/09/09 15:44:14;;;;;;;;;;;;;;;;;;5022803;28;19908;-88
2021/09/09 15:46:39;;;;;;;;;;;;;;;;;;5038547;28;19912;-88
2021/09/09 15:49:04;;;;;;;;;;;;;;;;;;5022934;28;19913;-88
2021/09/09 15:51:31;;;;;;;;;;;;;;;;;;5039365;28;19992;-89
2021/09/09 15:53:56;;;;;;;;;;;;;;;;;;5025645;28;19913;-89
2021/09/09 15:56:24;;;;;;;;;;;;;;;;;;5058864;28;19913;-88
2021/09/09 15:58:49;;;;;;;;;;;;;;;;;;5059017;28;19908;-88
2021/09/09 16:01:15;;;;;;;;;;;;;;;;;;5058192;28;20425;-88
2021/09/09 16:03:40;;;;;;;;;;;;;;;;;;5042315;28;19908;-88
2021/09/09 16:06:08;;;;;;;;;;;;;;;;;;5042235;28;19908;-88
2021/09/09 16:08:33;;;;;;;;;;;;;;;;;;5039583;28;19912;-88
2021/09/09 16:11:02;;;;;;;;;;;;;;;;;;5042473;28;19935;-88
2021/09/09 16:13:29;;;;;;;;;;;;;;;;;;5057863;28;19912;-88
2021/09/09 16:15:55;;;;;;;;;;;;;;;;;;5058833;28;20302;-88
2021/09/09 16:18:23;;;;;;;;;;;;;;;;;;5058836;28;19908;-89
2021/09/09 16:20:49;;;;;;;;;;;;;;;;;;5058565;28;19938;-88
2021/09/09 16:23:14;;;;;;;;;;;;;;;;;;5055168;28;20038;-89
2021/09/09 16:25:43;;;;;;;;;;;;;;;;;;5059348;28;19923;-89
2021/09/09 16:28:10;;;;;;;;;;;;;;;;;;5022008;28;19909;-89
2021/09/09 16:30:41;;;;;;;;;;;;;;;;;;5040642;28;19913;-88
2021/09/09 16:33:08;;;;;;;;;;;;;;;;;;5040659;28;19908;-89
2021/09/09 16:35:35;;;;;;;;;;;;;;;;;;5041593;28;19938;-91
2021/09/09 16:38:03;;;;;;;;;;;;;;;;;;5058282;28;20089;-91
2021/09/09 16:40:32;;;;;;;;;;;;;;;;;;5058097;28;20374;-88
2021/09/09 16:43:01;;;;;;;;;;;;;;;;;;5058621;28;19954;-90