Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:12;;;;;;;24.20;14.90;;;;;;;-2.10;100.00;99079.34;5034372;28;20029;-72
2024/01/18 00:04:38;;;;;;;29.02;15.90;;;;;;;-2.07;100.00;99082.41;5034270;28;20040;-72
2024/01/18 00:07:03;;;;;;;22.30;14.65;;;;;;;-2.11;100.00;99078.53;5034239;28;20036;-73
2024/01/18 00:09:28;;;;;;;23.00;14.77;;;;;;;-2.09;100.00;99076.53;5034295;28;20367;-72
2024/01/18 00:11:54;;;;;;;21.92;14.30;;;;;;;-2.09;100.00;99086.19;5034287;28;20473;-72
2024/01/18 00:14:19;;;;;;;25.05;15.32;;;;;;;-2.16;100.00;99086.09;5034171;28;20508;-72
2024/01/18 00:16:44;;;;;;;23.80;15.00;;;;;;;-2.13;100.00;99100.63;5034027;28;20489;-72
2024/01/18 00:19:10;;;;;;;24.30;14.43;;;;;;;-2.15;100.00;99092.16;5034092;28;20121;-71
2024/01/18 00:21:35;;;;;;;21.95;14.40;;;;;;;-2.17;100.00;99099.38;5033996;28;20037;-72
2024/01/18 00:24:00;;;;;;;22.50;15.27;;;;;;;-2.23;100.00;99106.94;5016155;28;20030;-72
2024/01/18 00:26:26;;;;;;;23.35;16.08;;;;;;;-2.20;100.00;99116.22;5033929;28;20025;-72
2024/01/18 00:28:51;;;;;;;23.23;15.25;;;;;;;-2.22;100.00;99107.75;5033876;28;20475;-72
2024/01/18 00:31:16;;;;;;;24.75;15.50;;;;;;;-2.21;100.00;99104.94;5033811;28;20562;-73
2024/01/18 00:33:42;;;;;;;22.08;14.95;;;;;;;-2.17;100.00;99112.44;5032476;28;20041;-71
2024/01/18 00:36:07;;;;;;;23.98;14.40;;;;;;;-2.19;100.00;99112.63;5015939;28;20502;-71
2024/01/18 00:38:32;;;;;;;22.45;15.10;;;;;;;-2.15;100.00;99119.13;5033930;28;20053;-72
2024/01/18 00:40:58;;;;;;;20.77;15.20;;;;;;;-2.17;100.00;99117.69;5033677;28;20037;-73
2024/01/18 00:43:23;;;;;;;23.38;14.43;;;;;;;-2.20;100.00;99111.81;5032397;28;20067;-72
2024/01/18 00:45:48;;;;;;;23.10;14.68;;;;;;;-2.16;100.00;99121.94;5033635;28;20032;-72
2024/01/18 00:48:14;;;;;;;24.40;15.50;;;;;;;-2.17;100.00;99122.91;5015821;28;20061;-72
2024/01/18 00:50:39;;;;;;;24.65;14.90;;;;;;;-2.22;100.00;99115.59;5033512;28;20556;-72
2024/01/18 00:53:04;;;;;;;24.75;15.90;;;;;;;-2.24;100.00;99113.16;5015824;28;20033;-72
2024/01/18 00:55:32;;;;;;;22.85;15.10;;;;;;;-2.24;100.00;99131.47;5033588;28;20374;-71
2024/01/18 00:57:58;;;;;;;24.58;15.05;;;;;;;-2.29;100.00;99118.09;5033487;28;20105;-72
2024/01/18 01:00:23;;;;;;;23.75;15.13;;;;;;;-2.30;100.00;99121.72;5033398;28;20501;-72
2024/01/18 01:02:51;;;;;;;21.95;14.90;;;;;;;-2.31;100.00;99121.88;5033351;28;20032;-71
2024/01/18 01:05:16;;;;;;;21.85;15.13;;;;;;;-2.32;100.00;99133.31;5033382;28;20087;-72
2024/01/18 01:07:41;;;;;;;25.75;15.65;;;;;;;-2.36;100.00;99135.47;5033301;28;20041;-71
2024/01/18 01:10:07;;;;;;;24.80;15.95;;;;;;;-2.32;100.00;99147.22;5033354;28;20030;-71
2024/01/18 01:12:32;;;;;;;22.95;15.82;;;;;;;-2.32;100.00;99143.78;5015562;28;20030;-72
2024/01/18 01:14:58;;;;;;;24.70;15.70;;;;;;;-2.33;100.00;99148.19;5033182;28;20389;-71
2024/01/18 01:17:23;;;;;;;24.67;15.27;;;;;;;-2.34;100.00;99153.59;5031937;28;20041;-72
2024/01/18 01:19:48;;;;;;;22.45;15.93;;;;;;;-2.36;100.00;99156.41;5031790;28;20505;-73
2024/01/18 01:22:14;;;;;;;23.08;15.20;;;;;;;-2.35;100.00;99152.78;5033179;28;20026;-72
2024/01/18 01:24:39;;;;;;;28.20;15.25;;;;;;;-2.35;100.00;99159.84;5015466;28;20079;-73
2024/01/18 01:27:05;;;;;;;22.63;15.23;;;;;;;-2.42;100.00;99145.81;5032941;28;20091;-71
2024/01/18 01:29:31;;;;;;;18.35;12.75;;;;;;;-2.41;100.00;99161.34;5015110;28;20478;-73
2024/01/18 01:31:56;;;;;;;22.58;14.70;;;;;;;-2.44;100.00;99155.66;5033055;28;20041;-72
2024/01/18 01:34:22;;;;;;;24.02;15.27;;;;;;;-2.46;100.00;99161.06;5033031;28;20033;-72
2024/01/18 01:36:47;;;;;;;22.75;14.80;;;;;;;-2.49;100.00;99153.53;5032933;28;20382;-73
2024/01/18 01:39:12;;;;;;;22.27;14.30;;;;;;;-2.52;100.00;99165.16;5032865;28;20605;-71
2024/01/18 01:41:37;;;;;;;20.80;14.45;;;;;;;-2.53;100.00;99174.00;5032799;28;20060;-73
2024/01/18 01:44:03;;;;;;;24.27;14.98;;;;;;;-2.63;100.00;99169.94;5032735;28;20501;-73
2024/01/18 01:46:29;;;;;;;26.15;15.77;;;;;;;-2.68;100.00;99186.16;5033217;28;20029;-72
2024/01/18 01:49:02;;;;;;;23.40;15.50;;;;;;;-2.74;100.00;99178.19;5015001;28;20029;-72
2024/01/18 01:51:34;;;;;;;21.77;15.25;;;;;;;-2.74;100.00;99179.00;5031953;28;20079;-71
2024/01/18 01:54:02;;;;;;;25.98;15.98;;;;;;;-2.77;100.00;99181.16;5032584;28;20030;-72
2024/01/18 01:56:27;;;;;;;26.65;16.13;;;;;;;-2.77;100.00;99184.56;5032562;28;20025;-72
2024/01/18 01:58:53;;;;;;;24.20;15.38;;;;;;;-2.74;100.00;99192.06;5032475;28;20035;-71
2024/01/18 02:01:18;;;;;;;24.92;15.10;;;;;;;-2.75;100.00;99184.41;5032489;28;20386;-72
2024/01/18 02:03:44;;;;;;;23.77;14.60;;;;;;;-2.76;100.00;99188.00;5032409;28;20075;-72
2024/01/18 02:06:09;;;;;;;27.02;15.38;;;;;;;-2.74;100.00;99186.03;5032416;28;20026;-72
2024/01/18 02:08:36;;;;;;;23.55;14.77;;;;;;;-2.73;100.00;99183.25;5032502;28;20044;-72
2024/01/18 02:11:03;;;;;;;25.20;15.52;;;;;;;-2.77;100.00;99175.91;5032282;28;20029;-72
2024/01/18 02:13:29;;;;;;;25.85;16.00;;;;;;;-2.73;100.00;99185.03;5014493;28;20032;-71
2024/01/18 02:15:55;;;;;;;27.05;15.32;;;;;;;-2.74;100.00;99191.25;5014455;28;20037;-72
2024/01/18 02:18:21;;;;;;;22.48;15.98;;;;;;;-2.74;100.00;99188.66;5032155;28;20025;-71
2024/01/18 02:20:46;;;;;;;27.17;15.25;;;;;;;-2.71;100.00;99186.50;5014370;28;20033;-71
2024/01/18 02:23:12;;;;;;;24.90;15.52;;;;;;;-2.69;100.00;99186.34;5032251;28;20119;-72
2024/01/18 02:25:37;;;;;;;22.17;15.05;;;;;;;-2.68;100.00;99186.16;5014219;28;20516;-71
2024/01/18 02:28:03;;;;;;;26.38;14.93;;;;;;;-2.67;100.00;99195.63;5032033;28;20063;-71
2024/01/18 02:30:28;;;;;;;21.60;14.50;;;;;;;-2.72;100.00;99178.81;5031916;28;20022;-71
2024/01/18 02:32:54;;;;;;;22.33;15.13;;;;;;;-2.73;100.00;99188.47;5031968;28;20032;-71
2024/01/18 02:35:20;;;;;;;23.73;14.70;;;;;;;-2.75;100.00;99179.16;5032012;28;20056;-71
2024/01/18 02:37:46;;;;;;;22.73;14.25;;;;;;;-2.75;100.00;99179.16;5031900;28;20033;-71
2024/01/18 02:40:12;;;;;;;26.55;15.93;;;;;;;-2.78;100.00;99189.97;5031941;28;20557;-72
2024/01/18 02:42:37;;;;;;;23.17;14.57;;;;;;;-2.81;100.00;99191.94;5031836;28;20036;-71
2024/01/18 02:45:03;;;;;;;21.02;14.13;;;;;;;-2.85;100.00;99189.84;5014039;28;20121;-71
2024/01/18 02:47:29;;;;;;;23.02;15.25;;;;;;;-2.84;100.00;99196.69;5031769;28;20539;-72
2024/01/18 02:49:58;;;;;;;20.25;13.45;;;;;;;-2.86;100.00;99193.44;5031804;28;20083;-71
2024/01/18 02:52:24;;;;;;;22.15;14.35;;;;;;;-2.89;100.00;99194.59;5031766;28;20037;-71
2024/01/18 02:54:49;;;;;;;24.80;14.25;;;;;;;-2.88;100.00;99196.22;5031813;28;20029;-71
2024/01/18 02:57:14;;;;;;;20.83;14.45;;;;;;;-2.89;100.00;99199.81;5031537;28;20597;-71
2024/01/18 02:59:40;;;;;;;24.67;15.65;;;;;;;-2.88;100.00;99206.69;5031608;28;20033;-72
2024/01/18 03:02:05;;;;;;;23.77;15.23;;;;;;;-2.86;100.00;99209.94;5031487;28;20033;-71
2024/01/18 03:04:31;;;;;;;23.88;14.63;;;;;;;-2.91;100.00;99195.72;5030605;28;20033;-70
2024/01/18 03:06:57;;;;;;;24.45;14.25;;;;;;;-2.89;100.00;99199.81;5031495;28;20025;-71
2024/01/18 03:09:22;;;;;;;22.70;13.52;;;;;;;-2.88;100.00;99206.69;5031450;28;20052;-72
2024/01/18 03:11:47;;;;;;;19.75;14.07;;;;;;;-2.92;100.00;99209.78;5031483;28;20053;-72
2024/01/18 03:14:13;;;;;;;28.90;15.65;;;;;;;-2.96;100.00;99203.25;5031486;28;20061;-72
2024/01/18 03:16:42;;;;;;;22.88;15.00;;;;;;;-3.00;100.00;99215.03;5031329;28;20103;-71
2024/01/18 03:19:12;;;;;;;20.92;14.05;;;;;;;-3.05;100.00;99207.69;5031272;28;20091;-72
2024/01/18 03:21:38;;;;;;;22.17;14.00;;;;;;;-3.09;100.00;99205.59;5031429;28;20045;-71
2024/01/18 03:24:03;;;;;;;22.83;13.63;;;;;;;-3.07;100.00;99211.47;5031283;28;20037;-71
2024/01/18 03:26:29;;;;;;;24.38;14.85;;;;;;;-3.13;100.00;99207.72;5031215;28;20026;-71
2024/01/18 03:28:54;;;;;;;25.00;14.88;;;;;;;-3.04;100.00;99224.19;5031190;28;20025;-72
2024/01/18 03:31:20;;;;;;;24.67;15.07;;;;;;;-3.11;100.00;99211.00;5029899;28;20076;-73
2024/01/18 03:33:45;;;;;;;23.20;15.65;;;;;;;-3.12;100.00;99219.81;5030002;28;20037;-71
2024/01/18 03:36:11;;;;;;;24.23;16.08;;;;;;;-3.13;100.00;99218.19;5031126;28;20441;-72
2024/01/18 03:38:36;;;;;;;25.88;15.60;;;;;;;-3.17;100.00;99217.69;5031163;28;20030;-71
2024/01/18 03:41:02;;;;;;;22.85;15.15;;;;;;;-3.17;100.00;99222.13;5031088;28;20034;-71
2024/01/18 03:43:27;;;;;;;23.10;15.23;;;;;;;-3.22;100.00;99214.75;5013439;28;20120;-71
2024/01/18 03:45:52;;;;;;;21.73;14.52;;;;;;;-3.25;100.00;99230.75;5031123;28;20067;-71
2024/01/18 03:48:17;;;;;;;23.38;16.52;;;;;;;-3.29;100.00;99236.47;5031040;28;20030;-70
2024/01/18 03:50:43;;;;;;;24.85;15.30;;;;;;;-3.35;100.00;99231.94;5030976;28;20025;-71
2024/01/18 03:53:08;;;;;;;22.00;14.35;;;;;;;-3.36;100.00;99231.13;5013600;28;20057;-71
2024/01/18 03:55:33;;;;;;;21.08;14.00;;;;;;;-3.30;100.00;99240.09;5013231;28;20168;-71
2024/01/18 03:57:59;;;;;;;28.30;14.30;;;;;;;-3.31;100.00;99243.69;5030891;28;20036;-71
2024/01/18 04:00:24;;;;;;;23.92;14.70;;;;;;;-3.28;100.00;99245.97;5030880;28;20045;-70
2024/01/18 04:02:49;;;;;;;21.98;14.02;;;;;;;-3.29;100.00;99244.31;5030868;28;20092;-71
2024/01/18 04:05:18;;;;;;;26.02;14.95;;;;;;;-3.31;100.00;99254.94;5030855;28;20111;-71
2024/01/18 04:07:43;;;;;;;23.75;14.82;;;;;;;-3.33;100.00;99256.91;5031103;28;20108;-70
2024/01/18 04:10:09;;;;;;;25.83;15.10;;;;;;;-3.41;100.00;99256.91;5013129;28;20117;-71
2024/01/18 04:12:35;;;;;;;24.80;15.48;;;;;;;-3.50;100.00;99243.00;5030797;28;20064;-71
2024/01/18 04:15:01;;;;;;;22.10;13.77;;;;;;;-3.54;100.00;99249.56;5032289;28;20065;-70
2024/01/18 04:17:26;;;;;;;18.88;13.55;;;;;;;-3.55;100.00;99249.72;5034032;28;20033;-72
2024/01/18 04:19:51;;;;;;;20.73;13.43;;;;;;;-3.59;100.00;99248.41;5034013;28;20030;-72
2024/01/18 04:22:17;;;;;;;24.98;14.75;;;;;;;-3.63;100.00;99255.75;5034052;28;20045;-71
2024/01/18 04:24:42;;;;;;;23.25;13.75;;;;;;;-3.74;100.00;99256.09;5034026;28;20108;-71
2024/01/18 04:27:08;;;;;;;23.35;14.60;;;;;;;-3.83;100.00;99257.84;5034364;28;20356;-71
2024/01/18 04:29:33;;;;;;;22.38;14.55;;;;;;;-3.91;100.00;99250.00;5033916;28;20470;-72
2024/01/18 04:31:58;;;;;;;21.65;14.63;;;;;;;-3.94;100.00;99254.75;5032611;28;20041;-71
2024/01/18 04:34:23;;;;;;;25.65;15.10;;;;;;;-3.99;100.00;99250.00;5016078;28;20045;-71
2024/01/18 04:36:49;;;;;;;20.48;13.48;;;;;;;-4.01;100.00;99266.81;5016023;28;20025;-71
2024/01/18 04:39:14;;;;;;;22.73;14.52;;;;;;;-4.04;100.00;99270.56;5033750;28;20061;-72
2024/01/18 04:41:40;;;;;;;25.45;14.85;;;;;;;-4.10;100.00;99274.59;5016004;28;20127;-71
2024/01/18 04:44:05;;;;;;;22.30;14.50;;;;;;;-4.17;100.00;99275.41;5033707;28;20108;-71
2024/01/18 04:46:31;;;;;;;19.67;13.55;;;;;;;-4.22;100.00;99272.44;5033759;28;20538;-70
2024/01/18 04:48:56;;;;;;;20.33;13.95;;;;;;;-4.29;100.00;99274.06;5033687;28;20034;-70
2024/01/18 04:51:22;;;;;;;19.63;14.10;;;;;;;-4.30;100.00;99291.50;5033575;28;20037;-71
2024/01/18 04:53:47;;;;;;;21.58;13.15;;;;;;;-4.38;100.00;99297.47;5015852;28;20039;-72
2024/01/18 04:56:13;;;;;;;18.25;13.00;;;;;;;-4.44;100.00;99302.50;5033527;28;20033;-70
2024/01/18 04:58:38;;;;;;;24.85;13.18;;;;;;;-4.45;100.00;99301.69;5033528;28;20030;-71
2024/01/18 05:01:04;;;;;;;21.17;12.27;;;;;;;-4.57;100.00;99307.34;5033445;28;20037;-71
2024/01/18 05:03:30;;;;;;;18.55;13.10;;;;;;;-4.59;100.00;99306.69;5033453;28;20422;-71
2024/01/18 05:05:56;;;;;;;20.88;12.63;;;;;;;-4.68;100.00;99303.19;5032113;28;20465;-73
2024/01/18 05:08:22;;;;;;;21.30;12.68;;;;;;;-4.60;100.00;99310.28;5033337;28;20108;-71
2024/01/18 05:10:47;;;;;;;19.90;13.50;;;;;;;-4.61;100.00;99313.84;5033244;28;20159;-70
2024/01/18 05:13:13;;;;;;;20.13;12.93;;;;;;;-4.58;100.00;99316.97;5015549;28;20128;-71
2024/01/18 05:15:38;;;;;;;22.52;13.50;;;;;;;-4.57;100.00;99312.56;5033205;28;20060;-71
2024/01/18 05:18:06;;;;;;;20.33;13.15;;;;;;;-4.61;100.00;99313.84;5033144;28;20037;-70
2024/01/18 05:20:32;;;;;;;24.48;13.60;;;;;;;-4.74;100.00;99309.03;5033184;28;20053;-70
2024/01/18 05:22:57;;;;;;;20.42;12.45;;;;;;;-4.71;100.00;99319.97;5015352;28;20115;-70
2024/01/18 05:25:23;;;;;;;22.42;13.32;;;;;;;-4.76;100.00;99311.81;5031489;28;20095;-71
2024/01/18 05:27:49;;;;;;;21.40;13.50;;;;;;;-4.81;100.00;99311.44;5032317;28;20025;-71
2024/01/18 05:30:14;;;;;;;21.02;12.82;;;;;;;-4.78;100.00;99320.75;5031575;28;20028;-71
2024/01/18 05:32:40;;;;;;;23.15;13.10;;;;;;;-4.85;100.00;99323.16;5033017;28;20029;-71
2024/01/18 05:35:05;;;;;;;22.63;14.65;;;;;;;-4.89;100.00;99321.84;5032890;28;20253;-71
2024/01/18 05:37:31;;;;;;;20.67;13.38;;;;;;;-4.91;100.00;99318.56;5015327;28;20080;-70
2024/01/18 05:39:56;;;;;;;21.35;12.73;;;;;;;-4.93;100.00;99337.91;5032732;28;20080;-70
2024/01/18 05:42:27;;;;;;;20.73;12.40;;;;;;;-4.99;100.00;99336.72;5032722;28;20449;-71
2024/01/18 05:44:52;;;;;;;20.15;12.55;;;;;;;-4.98;100.00;99346.19;5032730;28;20108;-71
2024/01/18 05:47:18;;;;;;;21.55;12.45;;;;;;;-5.05;100.00;99343.38;5031478;28;20128;-73
2024/01/18 05:49:43;;;;;;;20.75;12.32;;;;;;;-5.09;100.00;99342.03;5032988;28;20351;-71
2024/01/18 05:52:09;;;;;;;18.65;12.55;;;;;;;-5.11;100.00;99351.78;5032730;28;20080;-71
2024/01/18 05:54:34;;;;;;;22.02;13.20;;;;;;;-5.16;100.00;99351.44;5032644;28;20076;-71
2024/01/18 05:57:01;;;;;;;17.08;12.50;;;;;;;-5.21;100.00;99364.06;5032517;28;20033;-71
2024/01/18 05:59:30;;;;;;;21.35;11.88;;;;;;;-5.27;100.00;99361.25;5032565;28;20033;-72
2024/01/18 06:01:55;;;;;;;21.65;13.75;;;;;;;-5.31;100.00;99356.34;5014891;28;20033;-71
2024/01/18 06:04:21;;;;;;;19.08;11.13;;;;;;;-5.30;100.00;99360.56;5032571;28;20470;-72
2024/01/18 06:06:46;;;;;;;21.17;12.70;;;;;;;-5.27;100.00;99374.28;5031294;28;20486;-71
2024/01/18 06:09:16;;;;;;;20.77;12.77;;;;;;;-5.32;100.00;99365.13;5014529;28;20029;-71
2024/01/18 06:11:45;;;;;;;19.75;13.15;;;;;;;-5.27;100.00;99380.28;5032229;28;20045;-71
2024/01/18 06:14:13;;;;;;;19.60;12.35;;;;;;;-5.33;100.00;99391.31;5030991;28;20025;-71
2024/01/18 06:16:39;;;;;;;19.13;12.15;;;;;;;-5.41;100.00;99381.66;5014509;28;20073;-71
2024/01/18 06:19:05;;;;;;;18.10;12.00;;;;;;;-5.44;100.00;99392.34;5014382;28;20051;-72
2024/01/18 06:21:30;;;;;;;20.33;11.52;;;;;;;-5.45;100.00;99398.53;5032210;28;20041;-71
2024/01/18 06:23:55;;;;;;;18.33;12.23;;;;;;;-5.45;100.00;99402.94;5032137;28;20025;-71
2024/01/18 06:26:21;;;;;;;19.15;11.90;;;;;;;-5.46;100.00;99406.50;5031991;28;20036;-71
2024/01/18 06:28:46;;;;;;;20.33;12.55;;;;;;;-5.47;100.00;99412.66;5032320;28;20033;-71
2024/01/18 06:31:11;;;;;;;17.88;11.90;;;;;;;-5.53;100.00;99403.63;5014481;28;20029;-71
2024/01/18 06:33:37;;;;;;;18.65;12.15;;;;;;;-5.56;100.00;99403.94;5014574;28;20035;-71
2024/01/18 06:36:02;;;;;;;19.27;12.68;;;;;;;-5.56;100.00;99413.53;5014352;28;20112;-70
2024/01/18 06:38:28;;;;;;;21.40;12.30;;;;;;;-5.57;100.00;99430.13;5031920;28;20060;-71
2024/01/18 06:40:58;;;;;;;19.50;12.18;;;;;;;-5.62;100.00;99435.75;5032355;28;20040;-71
2024/01/18 06:43:24;;;;;;;21.70;11.70;;;;;;;-5.69;100.00;99429.50;5032132;28;20030;-72
2024/01/18 06:45:54;;;;;;;17.83;11.02;;;;;;;-5.76;100.00;99434.47;5014360;28;20033;-71
2024/01/18 06:48:23;;;;;;;18.27;11.77;;;;;;;-5.84;100.00;99434.34;5031966;28;20457;-72
2024/01/18 06:50:48;;;;;;;19.52;12.55;;;;;;;-5.87;100.00;99436.44;5031750;28;20112;-72
2024/01/18 06:53:13;;;;;;;20.10;11.93;;;;;;;-5.89;100.00;99439.19;5031580;28;20108;-70
2024/01/18 06:55:40;;;;;;;20.60;12.23;;;;;;;-5.84;100.00;99443.94;5031546;28;20029;-73
2024/01/18 06:58:05;;;;;;;19.48;11.50;;;;;;;-5.87;100.00;99458.06;5031584;28;20029;-72
2024/01/18 07:00:32;;;;;;;21.92;13.35;;;;;;;-5.86;100.00;99451.91;5031440;28;20030;-73
2024/01/18 07:02:57;;;;;;;18.48;11.68;;;;;;;-5.93;100.00;99449.09;5014010;28;20114;-72
2024/01/18 07:05:23;;;;;;;20.88;12.23;;;;;;;-5.91;100.00;99454.16;5031703;28;20080;-71
2024/01/18 07:07:48;;;;;;;16.98;11.43;;;;;;;-5.96;100.00;99448.56;5031604;28;20537;-71
2024/01/18 07:10:13;;;;;;;25.30;11.77;;;;;;;-5.98;100.00;99458.28;5031387;28;20029;-72
2024/01/18 07:12:39;;;;;;;26.75;12.10;;;;;;;-5.94;100.00;99470.88;5013764;28;20017;-71
2024/01/18 07:15:07;;;;;;;18.98;11.57;;;;;;;-5.95;100.00;99469.22;5031438;28;20109;-72
2024/01/18 07:17:32;;;;;;;18.25;11.38;;;;;;;-5.99;100.00;99464.47;5031500;28;20040;-73
2024/01/18 07:19:58;;;;;;;21.75;11.50;;;;;;;-6.00;100.00;99468.84;5031312;28;20033;-73
2024/01/18 07:22:25;;;;;;;20.90;10.88;;;;;;;-6.05;100.00;99465.84;5031282;28;20033;-74
2024/01/18 07:24:51;;;;;;;20.08;12.15;;;;;;;-6.00;100.00;99475.81;5031247;28;20504;-72
2024/01/18 07:27:16;;;;;;;17.35;12.05;;;;;;;-5.96;100.00;99479.78;5013530;28;20112;-72
2024/01/18 07:29:42;;;;;;;18.13;11.95;;;;;;;-5.97;100.00;99483.34;5031491;28;20026;-73
2024/01/18 07:32:08;;;;;;;18.00;11.65;;;;;;;-5.98;100.00;99495.53;5031204;28;20029;-73
2024/01/18 07:34:33;;;;;;;19.02;11.07;;;;;;;-6.00;100.00;99497.47;5031267;28;20033;-72
2024/01/18 07:36:59;;;;;;;17.42;11.05;;;;;;;-6.10;100.00;99485.41;5031259;28;20029;-72
2024/01/18 07:39:24;;;;;;;17.95;12.23;;;;;;;-6.03;100.00;99505.56;5031179;28;20034;-72
2024/01/18 07:41:50;;;;;;;22.80;12.60;;;;;;;-6.01;100.00;99515.81;5031476;28;20108;-74
2024/01/18 07:44:15;;;;;;;22.10;12.73;;;;;;;-6.02;100.00;99512.41;5031393;28;20110;-72
2024/01/18 07:46:40;;;;;;;19.45;12.18;;;;;;;-6.04;100.00;99518.69;5031062;28;20021;-73
2024/01/18 07:49:06;;;;;;;20.48;12.35;;;;;;;-6.00;100.00;99520.06;5013451;28;20033;-72
2024/01/18 07:51:31;;;;;;;20.13;11.55;;;;;;;-6.08;100.00;99512.13;5016701;28;20052;-73
2024/01/18 07:53:56;;;;;;;17.65;11.63;;;;;;;-6.11;100.00;99520.19;5034547;28;20037;-71
2024/01/18 07:56:22;;;;;;;18.98;11.95;;;;;;;-6.10;100.00;99530.47;5033170;28;20385;-74
2024/01/18 07:58:47;;;;;;;19.20;12.85;;;;;;;-6.01;100.00;99534.84;5034470;28;20045;-71
2024/01/18 08:01:16;;;;;;;18.48;12.60;;;;;;;-5.72;100.00;99542.53;5034331;28;20116;-73
2024/01/18 08:03:41;;;;;;;23.13;12.43;;;;;;;-5.49;100.00;99540.41;5034379;28;20033;-70
2024/01/18 08:06:06;;;;;;;21.33;12.38;;;;;;;-4.98;100.00;99554.66;5034268;28;20371;-72
2024/01/18 08:08:32;;;;;;;23.48;12.48;;;;;;;-4.29;100.00;99561.84;5034303;28;20109;-72
2024/01/18 08:10:57;;;;;;;24.65;13.85;;;;;;;-3.38;100.00;99562.28;5034258;28;20037;-72
2024/01/18 08:13:23;;;;;;;27.13;16.17;;;;;;;-2.22;100.00;99555.38;5034293;28;20025;-74
2024/01/18 08:15:48;;;;;;;26.85;15.63;;;;;;;-1.28;100.00;99565.19;5034182;28;20029;-71
2024/01/18 08:18:15;;;;;;;24.77;15.88;;;;;;;-0.94;100.00;99563.06;5016425;28;20033;-71
2024/01/18 08:20:40;;;;;;;25.02;14.90;;;;;;;-0.47;100.00;99571.84;5016382;28;20026;-70
2024/01/18 08:23:06;;;;;;;24.00;14.02;;;;;;;-0.11;100.00;99579.94;5034026;28;20079;-71
2024/01/18 08:25:32;;;;;;;27.95;13.30;;;;;;;0.45;100.00;99577.81;5032637;28;20057;-71
2024/01/18 08:27:57;;;;;;;18.05;12.38;;;;;;;1.02;100.00;99591.13;5016347;28;20064;-73
2024/01/18 08:30:22;;;;;;;20.42;13.40;;;;;;;1.24;100.00;99589.38;5033888;28;20022;-72
2024/01/18 08:32:48;;;;;;;18.15;11.25;;;;;;;1.41;100.00;99600.50;5033913;28;20032;-71
2024/01/18 08:35:13;;;;;;;15.73;10.52;;;;;;;1.38;100.00;99600.88;5033886;28;20037;-72
2024/01/18 08:37:38;;;;;;;18.92;11.75;;;;;;;1.96;100.00;99610.41;5033917;28;20048;-71
2024/01/18 08:40:05;;;;;;;18.27;11.52;;;;;;;2.92;100.00;99618.66;5033746;28;20057;-70
2024/01/18 08:42:30;;;;;;;15.88;11.52;;;;;;;4.01;100.00;99628.16;5015946;28;20018;-72
2024/01/18 08:44:56;;;;;;;15.98;10.90;;;;;;;5.10;100.00;99630.34;5033745;28;20037;-69
2024/01/18 08:47:22;;;;;;;17.70;9.68;;;;;;;5.62;100.00;99627.69;5033665;28;20021;-71
2024/01/18 08:49:48;;;;;;;13.52;9.55;;;;;;;5.49;100.00;99628.56;5033615;28;20033;-72
2024/01/18 08:52:13;;;;;;;13.38;9.70;;;;;;;5.28;100.00;99641.09;5033526;28;20393;-72
2024/01/18 08:54:38;;;;;;;13.32;9.68;;;;;;;5.13;100.00;99632.56;5033569;28;20441;-73
2024/01/18 08:57:04;;;;;;;13.23;10.35;;;;;;;4.89;100.00;99635.88;5033646;28;20036;-72
2024/01/18 08:59:29;;;;;;;12.60;9.32;;;;;;;5.28;100.00;99648.22;5033487;28;20040;-73
2024/01/18 09:01:55;;;;;;;13.52;8.23;;;;;;;5.99;100.00;99657.91;5030871;28;20056;-71
2024/01/18 09:04:20;;;;;;;15.38;8.35;;;;;;;6.28;100.00;99659.16;5033365;28;20048;-73
2024/01/18 09:06:46;;;;;;;11.25;7.78;;;;;;;6.78;100.00;99666.13;5033467;28;20501;-73
2024/01/18 09:09:11;;;;;;;11.20;8.40;;;;;;;7.27;100.00;99668.91;5033473;28;20038;-74
2024/01/18 09:11:38;;;;;;;9.68;7.85;;;;;;;7.26;100.00;99676.06;5033352;28;20460;-73
2024/01/18 09:14:03;;;;;;;11.18;8.23;;;;;;;7.18;100.00;99679.00;5015720;28;20059;-72
2024/01/18 09:16:30;;;;;;;9.50;8.13;;;;;;;7.90;100.00;99673.88;5015515;28;20036;-74
2024/01/18 09:18:56;;;;;;;14.43;8.65;;;;;;;8.44;100.00;99685.44;5015620;28;20029;-76
2024/01/18 09:21:21;;;;;;;11.90;8.02;;;;;;;9.03;97.00;99691.63;5015718;28;20543;-78
2024/01/18 09:23:46;;;;;;;9.43;7.63;;;;;;;8.81;93.53;99702.03;5015742;28;20034;-76
2024/01/18 09:26:12;;;;;;;9.85;8.02;;;;;;;7.89;99.75;99693.53;5015616;28;20448;-80
2024/01/18 09:28:37;;;;;;;13.20;8.98;;;;;;;7.80;100.00;99698.34;5015655;28;20494;-81
2024/01/18 09:31:03;;;;;;;13.68;8.80;;;;;;;7.98;99.83;99710.81;5033360;28;20460;-81
2024/01/18 09:33:28;;;;;;;13.25;9.23;;;;;;;6.81;100.00;99704.72;5033204;28;20471;-81
2024/01/18 09:35:54;;;;;;;13.73;9.30;;;;;;;5.70;100.00;99714.97;5015373;28;20128;-80
2024/01/18 09:38:19;;;;;;;13.20;9.25;;;;;;;5.04;100.00;99731.84;5033184;28;20057;-79
2024/01/18 09:40:46;;;;;;;12.77;9.27;;;;;;;4.86;100.00;99732.44;5033067;28;20045;-83
2024/01/18 09:43:17;;;;;;;14.10;9.75;;;;;;;4.77;100.00;99730.22;5031399;28;20045;-81
2024/01/18 09:45:48;;;;;;;21.67;15.27;;;;;;;4.64;100.00;99729.22;5015105;28;20034;-81
2024/01/18 09:48:14;;;;;;;28.55;21.60;;;;;;;5.17;100.00;99739.75;5014942;28;20041;-79
2024/01/18 09:50:46;;;;;;;16.00;9.98;;;;;;;6.30;100.00;99750.81;5032696;28;20563;-81
2024/01/18 09:53:15;;;;;;;13.23;9.18;;;;;;;7.84;99.48;99757.28;5015001;28;20040;-80
2024/01/18 09:55:41;;;;;;;11.25;9.00;;;;;;;8.63;94.30;99772.22;5032541;28;20030;-81
2024/01/18 09:58:12;;;;;;;13.55;9.88;;;;;;;8.87;93.60;99771.22;5031557;28;20664;-81
2024/01/18 10:00:43;;;;;;;9.98;7.65;;;;;;;9.12;90.72;99786.22;5031196;28;20032;-81
2024/01/18 10:03:09;;;;;;;17.95;15.00;;;;;;;9.35;88.25;99783.59;5015270;28;20113;-81
2024/01/18 10:05:34;;;;;;;16.90;15.38;;;;;;;9.29;87.74;99790.66;5032534;28;20504;-82
2024/01/18 10:07:59;;;;;;;18.35;16.70;;;;;;;8.94;89.31;99797.78;5014641;28;20433;-82
2024/01/18 10:10:38;;;;;;;8.48;7.05;;;;;;;7.54;96.02;99771.31;5032421;28;20063;-83
2024/01/18 10:13:04;;;;;;;8.48;6.63;;;;;;;6.25;100.00;99771.06;5014352;28;20398;-81
2024/01/18 10:15:34;;;;;;;9.27;6.30;;;;;;;6.10;100.00;99769.53;5014699;28;20030;-80
2024/01/18 10:18:07;;;;;;;8.75;6.07;;;;;;;6.08;100.00;99794.66;5032256;28;20025;-81
2024/01/18 10:20:57;;;;;;;9.52;6.07;;;;;;;5.64;100.00;99808.63;5032231;28;20033;-82
2024/01/18 10:23:22;;;;;;;9.18;6.07;;;;;;;6.11;100.00;99773.00;5032031;28;20037;-82
2024/01/18 10:25:48;;;;;;;10.10;6.00;;;;;;;7.82;97.11;99807.25;5014584;28;20060;-80
2024/01/18 10:28:15;;;;;;;8.88;5.45;;;;;;;8.62;92.31;99837.22;5014401;28;20041;-76
2024/01/18 10:30:40;;;;;;;7.35;5.07;;;;;;;8.52;90.09;99821.78;5030744;28;20604;-75
2024/01/18 10:33:05;;;;;;;10.55;5.95;;;;;;;9.13;89.77;99833.19;5032106;28;20033;-78
2024/01/18 10:35:32;;;;;;;7.50;5.22;;;;;;;10.06;82.44;99841.19;5032144;28;20041;-76
2024/01/18 10:38:05;;;;;;;7.13;5.50;;;;;;;10.33;80.09;99856.72;5032113;28;20029;-76
2024/01/18 10:40:33;;;;;;;8.85;6.53;;;;;;;10.02;79.81;99848.06;5032038;28;20119;-77
2024/01/18 10:43:00;;;;;;;5.93;4.25;;;;;;;9.74;80.14;99848.78;5031980;28;20047;-77
2024/01/18 10:45:29;;;;;;;6.38;4.22;;;;;;;9.36;84.71;99851.91;5032102;28;20022;-77
2024/01/18 10:47:56;;;;;;;7.55;5.10;;;;;;;9.10;83.97;99853.13;5014071;28;20037;-78
2024/01/18 10:50:21;;;;;;;4.90;4.20;;;;;;;9.22;81.25;99855.81;5030540;28;20119;-77
2024/01/18 10:52:47;;;;;;;8.73;4.40;;;;;;;8.69;83.55;99852.09;5014189;28;20478;-75
2024/01/18 10:55:13;;;;;;;6.07;3.63;;;;;;;8.22;85.57;99845.69;5030571;28;20030;-80
2024/01/18 10:57:41;;;;;;;7.63;4.28;;;;;;;7.82;87.93;99852.50;5031787;28;20363;-79
2024/01/18 11:00:19;;;;;;;6.80;3.85;;;;;;;7.06;91.52;99854.34;5030585;28;20482;-78
2024/01/18 11:02:51;;;;;;;10.10;4.22;;;;;;;6.52;94.27;99855.69;5031713;28;20041;-80
2024/01/18 11:05:21;;;;;;;6.20;3.90;;;;;;;7.26;94.23;99861.38;5030496;28;20037;-77
2024/01/18 11:07:47;;;;;;;5.20;3.60;;;;;;;8.21;87.78;99872.53;5013967;28;20060;-78
2024/01/18 11:10:12;;;;;;;4.55;3.55;;;;;;;7.99;87.12;99878.28;5031545;28;20029;-78