Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:24;;;;;;;;;;;19.20;66.00;;;;;;5052267;28;19909;-77
2024/04/01 00:03:49;;;;;;;;;;;19.20;66.20;;;;;;5052171;28;19909;-77
2024/04/01 00:06:15;;;;;;;;;;;19.20;66.40;;;;;;5052662;28;19913;-77
2024/04/01 00:08:40;;;;;;;;;;;19.40;66.50;;;;;;5052000;28;19912;-77
2024/04/01 00:11:06;;;;;;;;;;;19.20;66.30;;;;;;5052017;28;20266;-77
2024/04/01 00:13:31;;;;;;;;;;;19.40;66.20;;;;;;5052047;28;19916;-77
2024/04/01 00:15:57;;;;;;;;;;;19.20;66.30;;;;;;5052032;28;20042;-77
2024/04/01 00:18:22;;;;;;;;;;;19.20;66.20;;;;;;5052097;28;19955;-77
2024/04/01 00:20:54;;;;;;;;;;;19.30;66.10;;;;;;5051996;28;20000;-77
2024/04/01 00:23:20;;;;;;;;;;;19.20;61.50;;;;;;5051779;28;19917;-77
2024/04/01 00:25:45;;;;;;;;;;;19.40;66.40;;;;;;5051889;28;19915;-77
2024/04/01 00:28:11;;;;;;;;;;;19.20;66.00;;;;;;5051847;28;19912;-77
2024/04/01 00:30:36;;;;;;;;;;;19.30;66.40;;;;;;5052112;28;20140;-77
2024/04/01 00:33:03;;;;;;;;;;;19.20;65.80;;;;;;5051007;28;19909;-80
2024/04/01 00:35:28;;;;;;;;;;;19.30;66.10;;;;;;5051925;28;20000;-80
2024/04/01 00:37:54;;;;;;;;;;;19.50;66.40;;;;;;5051869;28;19948;-80
2024/04/01 00:40:19;;;;;;;;;;;19.20;66.40;;;;;;5051661;28;19940;-80
2024/04/01 00:42:45;;;;;;;;;;;19.40;66.50;;;;;;5051747;28;19924;-80
2024/04/01 00:45:13;;;;;;;;;;;19.20;65.80;;;;;;5051836;28;19909;-80
2024/04/01 00:47:38;;;;;;;;;;;19.20;66.40;;;;;;5051707;28;19952;-80
2024/04/01 00:50:04;;;;;;;;;;;19.30;66.80;;;;;;5051721;28;19951;-79
2024/04/01 00:52:29;;;;;;;;;;;19.20;65.50;;;;;;5055155;28;19928;-79
2024/04/01 00:54:56;;;;;;;;;;;19.20;66.30;;;;;;5055542;28;19908;-80
2024/04/01 00:57:21;;;;;;;;;;;19.30;66.20;;;;;;5055396;28;19992;-80
2024/04/01 00:59:48;;;;;;;;;;;19.20;66.60;;;;;;5055460;28;19976;-80
2024/04/01 01:02:13;;;;;;;;;;;19.10;65.80;;;;;;5055598;28;19917;-80
2024/04/01 01:04:40;;;;;;;;;;;19.20;66.40;;;;;;5055238;28;19920;-80
2024/04/01 01:07:05;;;;;;;;;;;19.10;66.50;;;;;;5055356;28;20010;-80
2024/04/01 01:09:31;;;;;;;;;;;19.00;66.00;;;;;;5055309;28;19979;-80
2024/04/01 01:11:57;;;;;;;;;;;19.10;65.70;;;;;;5055256;28;20474;-80
2024/04/01 01:14:22;;;;;;;;;;;19.30;66.20;;;;;;5055333;28;19931;-80
2024/04/01 01:16:48;;;;;;;;;;;19.30;66.60;;;;;;5055415;28;19955;-80
2024/04/01 01:19:13;;;;;;;;;;;19.20;66.50;;;;;;5055086;28;19948;-80
2024/04/01 01:21:39;;;;;;;;;;;19.10;65.90;;;;;;5054830;28;19967;-80
2024/04/01 01:24:05;;;;;;;;;;;19.40;66.30;;;;;;5055337;28;19908;-80
2024/04/01 01:26:30;;;;;;;;;;;19.30;65.80;;;;;;5054822;28;19944;-80
2024/04/01 01:28:56;;;;;;;;;;;19.10;66.40;;;;;;5054753;28;19940;-80
2024/04/01 01:31:22;;;;;;;;;;;19.30;66.10;;;;;;5055417;28;19909;-80
2024/04/01 01:33:48;;;;;;;;;;;19.10;66.30;;;;;;5054777;28;19920;-80
2024/04/01 01:36:13;;;;;;;;;;;19.10;66.10;;;;;;5054700;28;19913;-80
2024/04/01 01:38:39;;;;;;;;;;;19.10;66.10;;;;;;5054502;28;19913;-80
2024/04/01 01:41:04;;;;;;;;;;;19.60;66.70;;;;;;5054714;28;19913;-80
2024/04/01 01:43:30;;;;;;;;;;;19.10;66.40;;;;;;5054496;28;19916;-80
2024/04/01 01:45:55;;;;;;;;;;;19.10;66.10;;;;;;5054563;28;20378;-80
2024/04/01 01:48:21;;;;;;;;;;;19.10;66.20;;;;;;5054466;28;20284;-80
2024/04/01 01:50:46;;;;;;;;;;;19.10;66.50;;;;;;5054358;28;19999;-80
2024/04/01 01:53:12;;;;;;;;;;;19.10;66.10;;;;;;5053082;28;19908;-80
2024/04/01 01:55:37;;;;;;;;;;;19.10;66.20;;;;;;5054320;28;19917;-80
2024/04/01 01:58:03;;;;;;;;;;;19.10;66.40;;;;;;5054823;28;20323;-80
2024/04/01 02:00:28;;;;;;;;;;;19.10;65.80;;;;;;5052991;28;19913;-80
2024/04/01 02:02:54;;;;;;;;;;;19.00;65.70;;;;;;5053255;28;20368;-80
2024/04/01 02:05:19;;;;;;;;;;;19.10;66.10;;;;;;5054239;28;19915;-80
2024/04/01 02:07:45;;;;;;;;;;;19.10;66.30;;;;;;5052730;28;20375;-80
2024/04/01 02:10:13;;;;;;;;;;;19.10;66.10;;;;;;5052855;28;19916;-80
2024/04/01 02:12:39;;;;;;;;;;;19.10;66.40;;;;;;5053993;28;19952;-80
2024/04/01 02:15:06;;;;;;;;;;;19.00;65.90;;;;;;5054005;28;19944;-80
2024/04/01 02:17:32;;;;;;;;;;;19.10;64.60;;;;;;5053887;28;20240;-80
2024/04/01 02:19:58;;;;;;;;;;;19.30;66.10;;;;;;5053958;28;19913;-80
2024/04/01 02:22:23;;;;;;;;;;;19.10;66.20;;;;;;5054063;28;20413;-80
2024/04/01 02:24:49;;;;;;;;;;;19.10;66.00;;;;;;5053838;28;20411;-80
2024/04/01 02:27:14;;;;;;;;;;;19.00;66.10;;;;;;5054262;28;19915;-80
2024/04/01 02:29:40;;;;;;;;;;;17.70;64.90;;;;;;5053646;28;19916;-80
2024/04/01 02:32:06;;;;;;;;;;;19.00;65.70;;;;;;5053665;28;19909;-80
2024/04/01 02:34:31;;;;;;;;;;;19.00;65.40;;;;;;5053733;28;19909;-80
2024/04/01 02:36:57;;;;;;;;;;;19.20;66.10;;;;;;5053576;28;19924;-80
2024/04/01 02:39:23;;;;;;;;;;;19.00;66.30;;;;;;5053664;28;20346;-80
2024/04/01 02:41:49;;;;;;;;;;;19.00;65.60;;;;;;5053503;28;20287;-80
2024/04/01 02:44:16;;;;;;;;;;;19.00;66.30;;;;;;5052160;28;19909;-80
2024/04/01 02:46:42;;;;;;;;;;;19.00;66.30;;;;;;5053495;28;20003;-80
2024/04/01 02:49:09;;;;;;;;;;;19.00;65.60;;;;;;5053770;28;19912;-80
2024/04/01 02:51:35;;;;;;;;;;;19.00;66.10;;;;;;5053313;28;19909;-80
2024/04/01 02:54:00;;;;;;;;;;;19.00;66.10;;;;;;5051947;28;19915;-80
2024/04/01 02:56:26;;;;;;;;;;;19.00;66.10;;;;;;5053730;28;20275;-80
2024/04/01 02:58:52;;;;;;;;;;;19.00;65.60;;;;;;5053057;28;20350;-80
2024/04/01 03:01:18;;;;;;;;;;;18.90;65.50;;;;;;5052958;28;19956;-80
2024/04/01 03:03:44;;;;;;;;;;;18.90;66.10;;;;;;5053098;28;20291;-80
2024/04/01 03:06:09;;;;;;;;;;;19.40;66.60;;;;;;5053025;28;19909;-78
2024/04/01 03:08:35;;;;;;;;;;;18.90;65.40;;;;;;5051748;28;19955;-79
2024/04/01 03:11:01;;;;;;;;;;;19.00;66.30;;;;;;5052962;28;20423;-79
2024/04/01 03:13:27;;;;;;;;;;;18.90;66.00;;;;;;5052999;28;19915;-79
2024/04/01 03:15:56;;;;;;;;;;;18.90;66.00;;;;;;5052788;28;19908;-79
2024/04/01 03:18:22;;;;;;;;;;;19.00;66.10;;;;;;5052723;28;19909;-80
2024/04/01 03:20:48;;;;;;;;;;;18.90;65.80;;;;;;5052703;28;19913;-80
2024/04/01 03:23:14;;;;;;;;;;;18.90;66.00;;;;;;5052851;28;19940;-80
2024/04/01 03:25:40;;;;;;;;;;;19.10;66.40;;;;;;5053442;28;20391;-80
2024/04/01 03:28:05;;;;;;;;;;;19.00;66.20;;;;;;5052993;28;20363;-80
2024/04/01 03:30:31;;;;;;;;;;;19.10;66.10;;;;;;5051247;28;20011;-80
2024/04/01 03:32:56;;;;;;;;;;;18.90;66.20;;;;;;5052517;28;19909;-80
2024/04/01 03:35:22;;;;;;;;;;;19.00;66.30;;;;;;5051336;28;19909;-80
2024/04/01 03:37:47;;;;;;;;;;;18.90;66.20;;;;;;5052807;28;20363;-77
2024/04/01 03:40:13;;;;;;;;;;;18.80;66.20;;;;;;5052260;28;19920;-77
2024/04/01 03:42:39;;;;;;;;;;;18.90;66.10;;;;;;5052364;28;19921;-77
2024/04/01 03:45:06;;;;;;;;;;;18.90;62.90;;;;;;5051568;28;21387;-77
2024/04/01 03:47:34;;;;;;;;;;;19.20;65.70;;;;;;5052240;28;19909;-77
2024/04/01 03:50:00;;;;;;;;;;;18.90;66.20;;;;;;5052315;28;20350;-77
2024/04/01 03:52:25;;;;;;;;;;;19.00;65.90;;;;;;5052702;28;19962;-77
2024/04/01 03:54:51;;;;;;;;;;;18.90;66.00;;;;;;5052191;28;20395;-77
2024/04/01 03:57:16;;;;;;;;;;;18.90;66.00;;;;;;5052263;28;19932;-77
2024/04/01 03:59:42;;;;;;;;;;;18.60;65.90;;;;;;5052456;28;19932;-77
2024/04/01 04:04:36;;;;;;;;;;;18.80;65.30;;;;;;5011439;28;19933;-80
2024/04/01 04:07:02;;;;;;;;;;;18.70;65.60;;;;;;5011261;28;19915;-80
2024/04/01 04:09:27;;;;;;;;;;;18.80;65.50;;;;;;5012456;28;19916;-80
2024/04/01 04:11:54;;;;;;;;;;;18.80;65.50;;;;;;5012456;28;20347;-80
2024/04/01 04:14:26;;;;;;;;;;;18.90;65.80;;;;;;5010996;28;20389;-80
2024/04/01 04:16:52;;;;;;;;;;;18.80;60.80;;;;;;5012381;28;20264;-80
2024/04/01 04:19:18;;;;;;;;;;;18.80;65.50;;;;;;5012547;28;19909;-80
2024/04/01 04:21:44;;;;;;;;;;;18.80;65.70;;;;;;5012403;28;20438;-80
2024/04/01 04:24:10;;;;;;;;;;;18.60;65.30;;;;;;5012708;28;19917;-80
2024/04/01 04:26:37;;;;;;;;;;;18.80;65.60;;;;;;5014856;28;20298;-80
2024/04/01 04:29:03;;;;;;;;;;;19.00;65.60;;;;;;5016696;28;19910;-80
2024/04/01 04:31:29;;;;;;;;;;;18.80;65.30;;;;;;5016530;28;19925;-80
2024/04/01 04:33:55;;;;;;;;;;;18.80;65.50;;;;;;5016161;28;19971;-80
2024/04/01 04:36:21;;;;;;;;;;;18.70;65.60;;;;;;5016747;28;19913;-80
2024/04/01 04:38:47;;;;;;;;;;;18.70;65.20;;;;;;5016070;28;19996;-80
2024/04/01 04:41:20;;;;;;;;;;;18.70;65.50;;;;;;5016049;28;19925;-80
2024/04/01 04:43:46;;;;;;;;;;;18.70;60.90;;;;;;5014793;28;20071;-80
2024/04/01 04:46:12;;;;;;;;;;;18.70;65.40;;;;;;5016268;28;20391;-80
2024/04/01 04:48:39;;;;;;;;;;;18.70;65.40;;;;;;5015996;28;20000;-80
2024/04/01 04:51:04;;;;;;;;;;;18.70;65.50;;;;;;5015969;28;19910;-80
2024/04/01 04:53:30;;;;;;;;;;;18.70;65.30;;;;;;5015824;28;19909;-80
2024/04/01 04:55:56;;;;;;;;;;;18.60;65.10;;;;;;5015870;28;19980;-80
2024/04/01 04:58:21;;;;;;;;;;;18.70;65.50;;;;;;5015741;28;19913;-80
2024/04/01 05:00:49;;;;;;;;;;;18.70;65.40;;;;;;5015713;28;20278;-80
2024/04/01 05:03:14;;;;;;;;;;;18.70;64.70;;;;;;5015361;28;19928;-80
2024/04/01 05:05:40;;;;;;;;;;;18.70;65.70;;;;;;5014916;28;19996;-79
2024/04/01 05:08:05;;;;;;;;;;;18.70;65.20;;;;;;5015657;28;19952;-80
2024/04/01 05:10:31;;;;;;;;;;;18.80;65.00;;;;;;5014315;28;20399;-80
2024/04/01 05:12:56;;;;;;;;;;;18.70;65.50;;;;;;5015895;28;19909;-80
2024/04/01 05:15:22;;;;;;;;;;;18.70;65.60;;;;;;5015545;28;19933;-80
2024/04/01 05:17:48;;;;;;;;;;;18.70;65.00;;;;;;5015440;28;20040;-79
2024/04/01 05:20:14;;;;;;;;;;;18.70;65.30;;;;;;5015474;28;19909;-80
2024/04/01 05:22:39;;;;;;;;;;;18.70;64.80;;;;;;5015244;28;20504;-80
2024/04/01 05:25:05;;;;;;;;;;;18.70;65.20;;;;;;5015199;28;19909;-80
2024/04/01 05:27:30;;;;;;;;;;;18.70;64.90;;;;;;5015189;28;19910;-80
2024/04/01 05:30:03;;;;;;;;;;;18.70;65.30;;;;;;5015129;28;19979;-80
2024/04/01 05:32:32;;;;;;;;;;;18.70;60.70;;;;;;5015453;28;19909;-80
2024/04/01 05:34:58;;;;;;;;;;;18.70;60.80;;;;;;5014954;28;19909;-80
2024/04/01 05:37:24;;;;;;;;;;;18.60;65.10;;;;;;5013928;28;19910;-80
2024/04/01 05:39:50;;;;;;;;;;;18.70;65.00;;;;;;5014818;28;20328;-80
2024/04/01 05:42:15;;;;;;;;;;;18.80;65.30;;;;;;5014837;28;19971;-80
2024/04/01 05:44:41;;;;;;;;;;;18.70;64.80;;;;;;5014879;28;19960;-80
2024/04/01 05:47:06;;;;;;;;;;;18.80;65.30;;;;;;5030028;28;19914;-80
2024/04/01 05:49:32;;;;;;;;;;;18.70;65.30;;;;;;5014670;28;19916;-80
2024/04/01 05:51:57;;;;;;;;;;;18.40;65.00;;;;;;5014708;28;20005;-80
2024/04/01 05:54:23;;;;;;;;;;;18.70;65.20;;;;;;5014974;28;19909;-79
2024/04/01 05:56:49;;;;;;;;;;;18.60;64.90;;;;;;5014952;28;19966;-79
2024/04/01 05:59:15;;;;;;;;;;;18.70;65.20;;;;;;5014505;28;20317;-80
2024/04/01 06:01:41;;;;;;;;;;;18.70;64.60;;;;;;5015116;28;20027;-79
2024/04/01 06:04:06;;;;;;;;;;;18.70;65.10;;;;;;5014251;28;19928;-79
2024/04/01 06:06:32;;;;;;;;;;;18.70;65.20;;;;;;5014398;28;19909;-80
2024/04/01 06:08:57;;;;;;;;;;;18.70;65.00;;;;;;5014379;28;19963;-79
2024/04/01 06:11:23;;;;;;;;;;;18.70;65.10;;;;;;5014369;28;20372;-79
2024/04/01 06:13:48;;;;;;;;;;;18.70;65.00;;;;;;5014414;28;19913;-80
2024/04/01 06:16:14;;;;;;;;;;;18.80;64.70;;;;;;5014210;28;20019;-79
2024/04/01 06:18:39;;;;;;;;;;;18.60;64.80;;;;;;5014211;28;19914;-80
2024/04/01 06:21:05;;;;;;;;;;;18.70;65.20;;;;;;5014174;28;19987;-80
2024/04/01 06:23:30;;;;;;;;;;;18.70;65.20;;;;;;5012791;28;20380;-80
2024/04/01 06:25:56;;;;;;;;;;;18.60;64.50;;;;;;5017053;28;19959;-78
2024/04/01 06:28:22;;;;;;;;;;;18.80;65.20;;;;;;5014111;28;19913;-80
2024/04/01 06:30:48;;;;;;;;;;;18.70;64.40;;;;;;5019695;28;19910;-80
2024/04/01 06:33:13;;;;;;;;;;;18.70;65.00;;;;;;5016787;28;19917;-78
2024/04/01 06:35:39;;;;;;;;;;;18.70;65.10;;;;;;5014006;28;19925;-81
2024/04/01 06:38:05;;;;;;;;;;;18.60;64.50;;;;;;5021433;28;19920;-80
2024/04/01 06:40:33;;;;;;;;;;;18.70;65.00;;;;;;5013967;28;19932;-77
2024/04/01 06:42:59;;;;;;;;;;;18.70;65.00;;;;;;5013859;28;20299;-77
2024/04/01 06:45:24;;;;;;;;;;;18.70;64.50;;;;;;5012313;28;19909;-76
2024/04/01 06:47:50;;;;;;;;;;;18.70;64.70;;;;;;5012579;28;19909;-77
2024/04/01 06:50:15;;;;;;;;;;;18.70;64.40;;;;;;5014104;28;19910;-76
2024/04/01 06:52:41;;;;;;;;;;;18.60;64.50;;;;;;5018311;28;19913;-78
2024/04/01 06:55:06;;;;;;;;;;;18.60;64.20;;;;;;5013865;28;19910;-78
2024/04/01 06:57:32;;;;;;;;;;;18.60;64.70;;;;;;5013651;28;20339;-76
2024/04/01 06:59:58;;;;;;;;;;;18.60;64.90;;;;;;5013614;28;20048;-77
2024/04/01 07:02:24;;;;;;;;;;;18.60;65.20;;;;;;5013301;28;20066;-78
2024/04/01 07:04:49;;;;;;;;;;;18.60;65.10;;;;;;5013423;28;20008;-80
2024/04/01 07:07:14;;;;;;;;;;;18.60;64.60;;;;;;5013316;28;20372;-77
2024/04/01 07:09:40;;;;;;;;;;;18.60;65.50;;;;;;5013081;28;20395;-76
2024/04/01 07:12:06;;;;;;;;;;;18.80;65.00;;;;;;5011769;28;19914;-81
2024/04/01 07:14:31;;;;;;;;;;;18.70;65.00;;;;;;5013257;28;19920;-78
2024/04/01 07:16:57;;;;;;;;;;;18.60;65.20;;;;;;5013374;28;19910;-79
2024/04/01 07:19:22;;;;;;;;;;;18.60;65.40;;;;;;5013177;28;19988;-77
2024/04/01 07:21:48;;;;;;;;;;;18.60;64.90;;;;;;5012999;28;19917;-75
2024/04/01 07:24:16;;;;;;;;;;;18.60;65.20;;;;;;5013075;28;19925;-76
2024/04/01 07:26:41;;;;;;;;;;;18.70;60.50;;;;;;5013062;28;19913;-77
2024/04/01 07:29:07;;;;;;;;;;;18.60;64.70;;;;;;5012956;28;20058;-79
2024/04/01 07:31:33;;;;;;;;;;;18.60;65.20;;;;;;5012858;28;20008;-77
2024/04/01 07:33:58;;;;;;;;;;;18.60;65.60;;;;;;5013255;28;19910;-82
2024/04/01 07:36:24;;;;;;;;;;;18.60;64.90;;;;;;5013029;28;19945;-77
2024/04/01 07:38:50;;;;;;;;;;;18.60;65.00;;;;;;5012774;28;19932;-76
2024/04/01 07:41:15;;;;;;;;;;;18.60;65.00;;;;;;5012777;28;19910;-81
2024/04/01 07:43:41;;;;;;;;;;;18.60;65.10;;;;;;5012814;28;20411;-78
2024/04/01 07:46:06;;;;;;;;;;;18.60;65.00;;;;;;5012803;28;19992;-78
2024/04/01 07:48:32;;;;;;;;;;;18.60;65.00;;;;;;5012880;28;20295;-78
2024/04/01 07:51:00;;;;;;;;;;;18.60;65.20;;;;;;5012789;28;19909;-78
2024/04/01 07:53:26;;;;;;;;;;;18.70;60.90;;;;;;5012944;28;20559;-77
2024/04/01 07:55:51;;;;;;;;;;;18.70;65.20;;;;;;5012797;28;19914;-77
2024/04/01 07:58:17;;;;;;;;;;;18.70;65.10;;;;;;5012733;28;20003;-77
2024/04/01 08:00:42;;;;;;;;;;;18.60;64.70;;;;;;5012026;28;19910;-78
2024/04/01 08:03:09;;;;;;;;;;;18.70;64.70;;;;;;5012289;28;19929;-78
2024/04/01 08:05:34;;;;;;;;;;;18.50;64.90;;;;;;5012691;28;19917;-78
2024/04/01 08:08:00;;;;;;;;;;;18.70;65.10;;;;;;5011322;28;20355;-77
2024/04/01 08:10:26;;;;;;;;;;;18.80;64.40;;;;;;5012519;28;19914;-80
2024/04/01 08:12:51;;;;;;;;;;;18.60;64.70;;;;;;5027572;28;20012;-78
2024/04/01 08:15:17;;;;;;;;;;;18.60;65.10;;;;;;5012497;28;19909;-79
2024/04/01 08:17:43;;;;;;;;;;;18.70;65.10;;;;;;5012359;28;19999;-78
2024/04/01 08:20:09;;;;;;;;;;;18.70;64.90;;;;;;5012523;28;19996;-78
2024/04/01 08:22:35;;;;;;;;;;;18.60;64.40;;;;;;5012741;28;19975;-78
2024/04/01 08:25:00;;;;;;;;;;;18.60;64.70;;;;;;5012333;28;19916;-75
2024/04/01 08:27:26;;;;;;;;;;;18.70;65.00;;;;;;5012376;28;19910;-75
2024/04/01 08:29:51;;;;;;;;;;;18.60;64.60;;;;;;5012192;28;19920;-77
2024/04/01 08:32:18;;;;;;;;;;;18.60;64.50;;;;;;5012204;28;19959;-78
2024/04/01 08:34:44;;;;;;;;;;;18.60;64.40;;;;;;5012560;28;19949;-74
2024/04/01 08:37:09;;;;;;;;;;;18.60;64.60;;;;;;5012520;28;20007;-74
2024/04/01 08:39:35;;;;;;;;;;;18.60;64.80;;;;;;5012452;28;20363;-74
2024/04/01 08:42:03;;;;;;;;;;;18.80;64.30;;;;;;5012064;28;19983;-74
2024/04/01 08:44:31;;;;;;;;;;;18.60;64.70;;;;;;5012094;28;20427;-74
2024/04/01 08:46:58;;;;;;;;;;;18.60;64.80;;;;;;5012399;28;19976;-74
2024/04/01 08:49:44;;;;;;;;;;;18.70;64.20;;;;;;5012577;28;20386;-74
2024/04/01 08:52:16;;;;;;;;;;;18.60;59.90;;;;;;5012371;28;19917;-74
2024/04/01 08:54:58;;;;;;;;;;;18.60;60.00;;;;;;5011836;28;19909;-74
2024/04/01 08:57:24;;;;;;;;;;;18.70;64.50;;;;;;5011898;28;19925;-74
2024/04/01 08:59:50;;;;;;;;;;;18.60;64.40;;;;;;5011891;28;19916;-74
2024/04/01 09:02:16;;;;;;;;;;;18.60;64.20;;;;;;5011585;28;19918;-74
2024/04/01 09:04:42;;;;;;;;;;;18.60;64.40;;;;;;5012198;28;19917;-74
2024/04/01 09:07:13;;;;;;;;;;;18.60;64.50;;;;;;5012104;28;19910;-74
2024/04/01 09:09:39;;;;;;;;;;;18.60;64.50;;;;;;5011770;28;19917;-74
2024/04/01 09:12:06;;;;;;;;;;;18.60;63.10;;;;;;5013005;28;19913;-74
2024/04/01 09:14:32;;;;;;;;;;;18.60;63.30;;;;;;5015214;28;20276;-74
2024/04/01 09:17:00;;;;;;;;;;;18.60;64.20;;;;;;5015355;28;20054;-74
2024/04/01 09:19:26;;;;;;;;;;;18.60;64.60;;;;;;5015735;28;20004;-74
2024/04/01 09:21:52;;;;;;;;;;;18.60;64.60;;;;;;5015091;28;19918;-74
2024/04/01 09:24:18;;;;;;;;;;;18.70;64.30;;;;;;5015363;28;20023;-74
2024/04/01 09:26:43;;;;;;;;;;;18.60;64.40;;;;;;5015055;28;20431;-74
2024/04/01 09:29:10;;;;;;;;;;;18.60;64.50;;;;;;5015437;28;19971;-74
2024/04/01 09:31:36;;;;;;;;;;;18.60;64.60;;;;;;5015499;28;19984;-74
2024/04/01 09:34:02;;;;;;;;;;;18.60;64.50;;;;;;5015247;28;19956;-74
2024/04/01 09:36:28;;;;;;;;;;;18.60;64.80;;;;;;5015313;28;19910;-74
2024/04/01 09:38:57;;;;;;;;;;;18.60;64.70;;;;;;5015224;28;19909;-74
2024/04/01 09:41:23;;;;;;;;;;;18.60;64.60;;;;;;5014868;28;19910;-74
2024/04/01 09:43:56;;;;;;;;;;;18.60;64.80;;;;;;5014869;28;20397;-74
2024/04/01 09:46:22;;;;;;;;;;;19.00;65.10;;;;;;5015645;28;19921;-74
2024/04/01 09:48:48;;;;;;;;;;;18.60;64.60;;;;;;5014660;28;19909;-74
2024/04/01 09:51:14;;;;;;;;;;;18.70;64.60;;;;;;5014763;28;20004;-74
2024/04/01 09:53:40;;;;;;;;;;;18.40;64.50;;;;;;5014691;28;19913;-74
2024/04/01 09:56:24;;;;;;;;;;;18.60;64.50;;;;;;5014929;28;19910;-74
2024/04/01 09:58:59;;;;;;;;;;;18.70;60.40;;;;;;5014981;28;19910;-74
2024/04/01 10:01:43;;;;;;;;;;;18.70;60.10;;;;;;5014741;28;19953;-74
2024/04/01 10:04:21;;;;;;;;;;;18.70;59.90;;;;;;5014406;28;20346;-74
2024/04/01 10:07:09;;;;;;;;;;;18.80;60.00;;;;;;5014759;28;19909;-74
2024/04/01 10:09:41;;;;;;;;;;;18.70;60.00;;;;;;5014382;28;19996;-74
2024/04/01 10:12:09;;;;;;;;;;;18.70;60.00;;;;;;5014559;28;19967;-74
2024/04/01 10:14:35;;;;;;;;;;;18.50;60.20;;;;;;5014518;28;19952;-74
2024/04/01 10:17:04;;;;;;;;;;;18.70;64.40;;;;;;5014716;28;19920;-74
2024/04/01 10:19:43;;;;;;;;;;;18.60;59.80;;;;;;5014392;28;19910;-74
2024/04/01 10:22:29;;;;;;;;;;;18.70;64.70;;;;;;5014234;28;19918;-74
2024/04/01 10:25:11;;;;;;;;;;;18.70;64.40;;;;;;4992552;28;19910;-74
2024/04/01 10:27:37;;;;;;;;;;;18.70;59.70;;;;;;5014345;28;19910;-74
2024/04/01 10:30:17;;;;;;;;;;;18.70;64.10;;;;;;5014218;28;20375;-74
2024/04/01 10:33:06;;;;;;;;;;;18.70;59.90;;;;;;5014136;28;19935;-74
2024/04/01 10:35:51;;;;;;;;;;;18.60;59.70;;;;;;5008168;28;19910;-74
2024/04/01 10:38:37;;;;;;;;;;;18.90;59.50;;;;;;5014118;28;19920;-74
2024/04/01 10:41:03;;;;;;;;;;;18.70;59.30;;;;;;5013914;28;19916;-74
2024/04/01 10:43:32;;;;;;;;;;;18.50;63.90;;;;;;5013644;28;19918;-73
2024/04/01 10:46:00;;;;;;;;;;;18.70;59.50;;;;;;5013681;28;19910;-77
2024/04/01 10:48:27;;;;;;;;;;;18.70;59.30;;;;;;5012291;28;20296;-73
2024/04/01 10:51:11;;;;;;;;;;;18.80;63.90;;;;;;5013537;28;20356;-73
2024/04/01 10:53:40;;;;;;;;;;;18.70;59.20;;;;;;5012299;28;19917;-72
2024/04/01 10:56:14;;;;;;;;;;;18.70;59.40;;;;;;5013388;28;20372;-77
2024/04/01 10:59:07;;;;;;;;;;;18.70;59.10;;;;;;5013318;28;19917;-76
2024/04/01 11:01:45;;;;;;;;;;;18.70;63.40;;;;;;5013167;28;20213;-75
2024/04/01 11:04:20;;;;;;;;;;;18.70;59.20;;;;;;5013214;28;19926;-75
2024/04/01 11:06:52;;;;;;;;;;;18.80;63.80;;;;;;5013233;28;19917;-75
2024/04/01 11:09:29;;;;;;;;;;;18.70;59.40;;;;;;5013208;28;20233;-76
2024/04/01 11:12:13;;;;;;;;;;;18.80;59.10;;;;;;5013189;28;20332;-76
2024/04/01 11:14:39;;;;;;;;;;;19.10;59.30;;;;;;5013358;28;20300;-77
2024/04/01 11:17:07;;;;;;;;;;;18.70;63.70;;;;;;5011833;28;19955;-76
2024/04/01 11:19:32;;;;;;;;;;;18.60;63.80;;;;;;5013092;28;19967;-78
2024/04/01 11:21:59;;;;;;;;;;;18.60;63.20;;;;;;5012996;28;19961;-79
2024/04/01 11:24:28;;;;;;;;;;;18.80;63.70;;;;;;5012957;28;20402;-79
2024/04/01 11:27:12;;;;;;;;;;;18.70;59.10;;;;;;5012870;28;19918;-82
2024/04/01 11:29:56;;;;;;;;;;;18.60;59.00;;;;;;5012911;28;19909;-76
2024/04/01 11:32:21;;;;;;;;;;;18.70;62.90;;;;;;5012909;28;19968;-76
2024/04/01 11:34:47;;;;;;;;;;;18.90;63.60;;;;;;5012101;28;19910;-75
2024/04/01 11:37:31;;;;;;;;;;;18.70;63.60;;;;;;5012143;28;19909;-76
2024/04/01 11:39:59;;;;;;;;;;;18.70;58.90;;;;;;5012649;28;20283;-75
2024/04/01 11:42:27;;;;;;;;;;;18.80;63.40;;;;;;5013006;28;20280;-77
2024/04/01 11:44:54;;;;;;;;;;;18.80;63.40;;;;;;5012767;28;20415;-78
2024/04/01 11:47:20;;;;;;;;;;;18.60;63.30;;;;;;5012629;28;19964;-77
2024/04/01 11:49:46;;;;;;;;;;;18.70;63.30;;;;;;5012601;28;19909;-80
2024/04/01 11:52:16;;;;;;;;;;;18.70;63.40;;;;;;5012692;28;19917;-72
2024/04/01 11:54:42;;;;;;;;;;;18.70;63.10;;;;;;5012849;28;20307;-80
2024/04/01 11:57:08;;;;;;;;;;;18.70;63.10;;;;;;5012298;28;19917;-80
2024/04/01 11:59:36;;;;;;;;;;;18.70;62.60;;;;;;5013025;28;19916;-77
2024/04/01 12:02:10;;;;;;;;;;;18.70;61.90;;;;;;5012291;28;19940;-78
2024/04/01 12:04:36;;;;;;;;;;;18.70;62.80;;;;;;5012262;28;19921;-76
2024/04/01 12:07:03;;;;;;;;;;;18.70;63.00;;;;;;5012642;28;19914;-76
2024/04/01 12:09:31;;;;;;;;;;;18.70;62.60;;;;;;5012319;28;19917;-77
2024/04/01 12:11:58;;;;;;;;;;;18.70;62.50;;;;;;5012217;28;20363;-76
2024/04/01 12:14:25;;;;;;;;;;;18.70;62.90;;;;;;5012235;28;19964;-76
2024/04/01 12:16:51;;;;;;;;;;;18.70;62.80;;;;;;5012301;28;19914;-77
2024/04/01 12:19:18;;;;;;;;;;;18.80;62.60;;;;;;5012274;28;19916;-77
2024/04/01 12:21:45;;;;;;;;;;;18.70;62.30;;;;;;5012165;28;20008;-77
2024/04/01 12:24:11;;;;;;;;;;;18.70;62.30;;;;;;5012524;28;19984;-76
2024/04/01 12:26:38;;;;;;;;;;;18.70;62.30;;;;;;5012495;28;19963;-77
2024/04/01 12:29:04;;;;;;;;;;;18.80;62.60;;;;;;5012518;28;19941;-77
2024/04/01 12:31:31;;;;;;;;;;;18.70;62.30;;;;;;5012509;28;19909;-77
2024/04/01 12:33:57;;;;;;;;;;;18.70;62.20;;;;;;5012452;28;19956;-77
2024/04/01 12:36:23;;;;;;;;;;;18.80;62.40;;;;;;5012078;28;19909;-76
2024/04/01 12:38:49;;;;;;;;;;;18.90;62.10;;;;;;5012101;28;20365;-76
2024/04/01 12:41:19;;;;;;;;;;;18.80;62.40;;;;;;5012314;28;20235;-77
2024/04/01 12:43:46;;;;;;;;;;;18.90;57.80;;;;;;5012366;28;20236;-77
2024/04/01 12:46:12;;;;;;;;;;;18.90;62.10;;;;;;5012828;28;19913;-77
2024/04/01 12:48:38;;;;;;;;;;;19.80;62.50;;;;;;5016007;28;20275;-76
2024/04/01 12:51:05;;;;;;;;;;;18.90;61.90;;;;;;5015430;28;19932;-77
2024/04/01 12:53:30;;;;;;;;;;;18.90;61.20;;;;;;5014493;28;19963;-77
2024/04/01 12:56:15;;;;;;;;;;;18.80;61.90;;;;;;5014505;28;20315;-76
2024/04/01 12:58:45;;;;;;;;;;;18.50;57.20;;;;;;5015777;28;19916;-77
2024/04/01 13:01:17;;;;;;;;;;;18.70;61.80;;;;;;5015667;28;19917;-78
2024/04/01 13:04:00;;;;;;;;;;;18.80;61.40;;;;;;5015301;28;19925;-78
2024/04/01 13:06:45;;;;;;;;;;;18.90;57.80;;;;;;5015615;28;19933;-78
2024/04/01 13:09:11;;;;;;;;;;;19.10;57.30;;;;;;5015586;28;19963;-77
2024/04/01 13:11:37;;;;;;;;;;;19.00;61.40;;;;;;5030634;28;20269;-78
2024/04/01 13:14:21;;;;;;;;;;;19.00;61.10;;;;;;5014254;28;19931;-78
2024/04/01 13:16:46;;;;;;;;;;;19.10;57.90;;;;;;5015372;28;19916;-77
2024/04/01 13:19:24;;;;;;;;;;;19.00;61.90;;;;;;5015384;28;20292;-78
2024/04/01 13:22:15;;;;;;;;;;;19.00;57.50;;;;;;5015256;28;20055;-78
2024/04/01 13:24:43;;;;;;;;;;;19.10;57.20;;;;;;5015318;28;19914;-78
2024/04/01 13:27:17;;;;;;;;;;;19.10;61.10;;;;;;5015370;28;19909;-78
2024/04/01 13:29:42;;;;;;;;;;;19.30;56.80;;;;;;5015310;28;19909;-78
2024/04/01 13:32:14;;;;;;;;;;;19.40;61.20;;;;;;5015120;28;19916;-78
2024/04/01 13:34:49;;;;;;;;;;;19.40;60.90;;;;;;5015221;28;19979;-78
2024/04/01 13:37:19;;;;;;;;;;;19.60;56.20;;;;;;5015100;28;19910;-78
2024/04/01 13:39:54;;;;;;;;;;;19.70;60.60;;;;;;5015055;28;19909;-78
2024/04/01 13:42:49;;;;;;;;;;;19.80;55.80;;;;;;5014939;28;20574;-78
2024/04/01 13:45:24;;;;;;;;;;;19.90;55.70;;;;;;5014953;28;20296;-78
2024/04/01 13:47:57;;;;;;;;;;;20.00;55.60;;;;;;5014982;28;19932;-78
2024/04/01 13:50:24;;;;;;;;;;;20.00;60.00;;;;;;5014955;28;19909;-77
2024/04/01 13:52:58;;;;;;;;;;;20.10;59.50;;;;;;5014771;28;19909;-78
2024/04/01 13:55:36;;;;;;;;;;;20.10;55.20;;;;;;5014776;28;20008;-78
2024/04/01 13:58:27;;;;;;;;;;;20.20;55.10;;;;;;5014147;28;20088;-77
2024/04/01 14:01:03;;;;;;;;;;;20.30;55.00;;;;;;4998487;28;20323;-78
2024/04/01 14:03:31;;;;;;;;;;;20.40;58.80;;;;;;5014348;28;20300;-78
2024/04/01 14:06:16;;;;;;;;;;;20.40;54.90;;;;;;5014489;28;19909;-78
2024/04/01 14:08:49;;;;;;;;;;;20.30;54.90;;;;;;5014510;28;19921;-78
2024/04/01 14:11:30;;;;;;;;;;;20.30;55.00;;;;;;5021654;28;20000;-78
2024/04/01 14:14:14;;;;;;;;;;;20.50;55.20;;;;;;5014402;28;19914;-78
2024/04/01 14:16:56;;;;;;;;;;;20.30;55.70;;;;;;5014215;28;19913;-78
2024/04/01 14:19:28;;;;;;;;;;;20.70;55.40;;;;;;5014364;28;19925;-78
2024/04/01 14:21:53;;;;;;;;;;;20.20;59.60;;;;;;5014251;28;20312;-78
2024/04/01 14:24:19;;;;;;;;;;;20.30;59.40;;;;;;5014551;28;19960;-78