Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:43;;;;;;;5.00;1.27;;;;;;;12.86;67.26;99514.25;10473963;28;20086;-58
2023/08/07 00:05:46;;;;;;;2.20;0.82;;;;;;;12.86;67.15;99521.31;10489128;28;20044;-58
2023/08/07 00:10:48;;;;;;;2.35;1.05;;;;;;;12.85;67.05;99525.72;10473684;28;20567;-58
2023/08/07 00:15:50;;;;;;;0.98;0.70;;;;;;;12.76;67.05;99512.47;10488465;28;20033;-58
2023/08/07 00:20:52;;;;;;;2.25;0.90;;;;;;;12.71;67.07;99523.28;10473627;28;20089;-58
2023/08/07 00:25:54;;;;;;;3.03;1.30;;;;;;;12.69;66.96;99519.94;10473736;28;20044;-58
2023/08/07 00:30:56;;;;;;;1.17;0.70;;;;;;;12.62;67.36;99523.97;10472967;28;20450;-58
2023/08/07 00:35:58;;;;;;;4.03;1.10;;;;;;;12.68;67.10;99515.63;10454647;28;20041;-58
2023/08/07 00:41:00;;;;;;;2.63;1.33;;;;;;;12.59;67.20;99528.63;10437836;28;20552;-58
2023/08/07 00:46:03;;;;;;;2.05;0.80;;;;;;;12.60;67.02;99515.38;10472792;28;20709;-58
2023/08/07 00:51:07;;;;;;;3.17;1.20;;;;;;;12.64;67.03;99518.63;10472394;28;20123;-58
2023/08/07 00:56:10;;;;;;;4.07;1.15;;;;;;;12.69;66.71;99506.84;10487516;28;20143;-58
2023/08/07 01:01:12;;;;;;;3.10;1.35;;;;;;;12.70;66.10;99510.31;10471823;28;20044;-58
2023/08/07 01:06:14;;;;;;;3.95;1.40;;;;;;;12.66;66.39;99509.66;10454311;28;20291;-57
2023/08/07 01:11:39;;;;;;;3.45;1.25;;;;;;;12.71;66.11;99515.41;10453989;28;20072;-58
2023/08/07 01:16:55;;;;;;;2.80;1.40;;;;;;;12.68;65.86;99520.06;10486352;28;20068;-59
2023/08/07 01:22:08;;;;;;;3.40;1.55;;;;;;;12.67;66.17;99524.47;10470911;28;20534;-59
2023/08/07 01:27:17;;;;;;;4.43;1.55;;;;;;;12.73;66.21;99528.41;10452421;28;20489;-58
2023/08/07 01:32:27;;;;;;;3.58;1.38;;;;;;;12.76;66.09;99531.63;10471257;28;20084;-59
2023/08/07 01:37:34;;;;;;;6.32;1.58;;;;;;;12.53;66.93;99529.06;10471663;28;20097;-58
2023/08/07 01:42:37;;;;;;;3.30;1.52;;;;;;;12.55;66.90;99535.88;10470103;28;20147;-59
2023/08/07 01:47:39;;;;;;;4.38;1.05;;;;;;;12.37;67.71;99539.03;10470132;28;20044;-59
2023/08/07 01:52:41;;;;;;;2.47;1.30;;;;;;;12.47;67.12;99551.34;10452258;28;20576;-58
2023/08/07 01:57:44;;;;;;;2.08;0.82;;;;;;;12.61;66.66;99538.06;10451423;28;20045;-59
2023/08/07 02:02:46;;;;;;;1.70;1.08;;;;;;;12.53;66.87;99542.19;10454470;28;20043;-59
2023/08/07 02:07:49;;;;;;;1.33;1.02;;;;;;;12.61;66.86;99542.44;10491833;28;20200;-58
2023/08/07 02:12:51;;;;;;;1.85;1.10;;;;;;;12.49;67.45;99528.47;10476890;28;20125;-58
2023/08/07 02:17:53;;;;;;;1.95;0.93;;;;;;;12.47;67.49;99540.00;10476687;28;20136;-59
2023/08/07 02:22:55;;;;;;;1.85;1.20;;;;;;;12.42;67.61;99548.22;10457767;28;20060;-59
2023/08/07 02:27:57;;;;;;;2.70;0.95;;;;;;;12.49;67.49;99553.84;10457891;28;20098;-59
2023/08/07 02:33:00;;;;;;;1.83;0.90;;;;;;;12.41;67.75;99559.66;10474995;28;20569;-59
2023/08/07 02:38:02;;;;;;;4.22;1.73;;;;;;;12.32;68.06;99562.94;10476082;28;20043;-59
2023/08/07 02:43:04;;;;;;;2.95;1.00;;;;;;;12.31;67.94;99566.53;10476266;28;20098;-59
2023/08/07 02:48:06;;;;;;;2.58;1.30;;;;;;;12.37;67.64;99575.72;10476143;28;20094;-59
2023/08/07 02:53:09;;;;;;;3.20;1.20;;;;;;;12.46;67.41;99556.69;10475682;28;20792;-59
2023/08/07 02:58:11;;;;;;;3.03;2.05;;;;;;;12.46;67.58;99560.16;10475419;28;20761;-60
2023/08/07 03:03:13;;;;;;;3.67;1.35;;;;;;;12.37;67.64;99557.38;10472214;28;20044;-59
2023/08/07 03:08:15;;;;;;;3.03;1.52;;;;;;;12.39;67.26;99556.31;10469748;28;20582;-59
2023/08/07 03:13:18;;;;;;;2.55;1.38;;;;;;;12.33;67.99;99572.50;10433580;28;20302;-58
2023/08/07 03:18:20;;;;;;;6.15;1.60;;;;;;;12.45;67.33;99573.38;10467330;28;20131;-59
2023/08/07 03:23:22;;;;;;;4.25;1.45;;;;;;;12.41;67.28;99572.78;10450258;28;20045;-59
2023/08/07 03:28:25;;;;;;;1.63;1.00;;;;;;;12.42;67.17;99578.84;10483121;28;20147;-59
2023/08/07 03:33:27;;;;;;;5.72;1.50;;;;;;;12.48;67.07;99570.53;10483045;28;20102;-59
2023/08/07 03:38:29;;;;;;;3.80;1.80;;;;;;;12.56;66.47;99570.78;10466156;28;20041;-60
2023/08/07 03:43:32;;;;;;;5.82;1.60;;;;;;;12.50;66.25;99582.59;10452958;28;20507;-59
2023/08/07 03:48:34;;;;;;;4.05;1.08;;;;;;;12.46;66.74;99583.75;10474731;28;20515;-59
2023/08/07 03:53:37;;;;;;;4.82;1.65;;;;;;;12.33;67.31;99579.53;10456717;28;20048;-58
2023/08/07 03:58:39;;;;;;;2.00;1.20;;;;;;;12.31;67.50;99591.91;10474583;28;20474;-58
2023/08/07 04:03:42;;;;;;;6.70;1.50;;;;;;;12.22;67.91;99592.53;10472931;28;20432;-59
2023/08/07 04:08:47;;;;;;;3.80;1.50;;;;;;;12.24;67.96;99594.09;10474064;28;20048;-58
2023/08/07 04:13:49;;;;;;;1.65;1.10;;;;;;;12.23;67.74;99594.22;10473797;28;20044;-59
2023/08/07 04:18:51;;;;;;;3.33;1.23;;;;;;;12.24;67.92;99588.00;10473464;28;20075;-59
2023/08/07 04:23:53;;;;;;;2.83;1.55;;;;;;;12.25;67.85;99587.06;10454881;28;20055;-58
2023/08/07 04:28:55;;;;;;;3.15;1.20;;;;;;;12.28;67.81;99589.47;10488818;28;20315;-59
2023/08/07 04:33:58;;;;;;;6.03;1.50;;;;;;;12.20;67.79;99594.41;10472276;28;20051;-60
2023/08/07 04:39:00;;;;;;;3.28;1.20;;;;;;;12.31;67.72;99595.38;10473196;28;20040;-60
2023/08/07 04:44:02;;;;;;;2.25;1.20;;;;;;;12.30;68.03;99600.72;10454866;28;20135;-60
2023/08/07 04:49:04;;;;;;;8.13;1.30;;;;;;;12.37;67.76;99597.56;10472999;28;20335;-60
2023/08/07 04:54:06;;;;;;;2.35;1.38;;;;;;;12.36;67.50;99605.50;10471810;28;20048;-57
2023/08/07 04:59:08;;;;;;;5.25;1.50;;;;;;;12.42;67.41;99608.53;10472929;28;20064;-58
2023/08/07 05:04:10;;;;;;;1.58;1.00;;;;;;;12.48;67.18;99615.09;10472272;28;20045;-58
2023/08/07 05:09:12;;;;;;;3.65;1.30;;;;;;;12.44;67.74;99625.00;10472059;28;20056;-59
2023/08/07 05:14:14;;;;;;;3.65;1.40;;;;;;;12.42;67.71;99634.75;10471285;28;20044;-59
2023/08/07 05:19:16;;;;;;;4.60;1.20;;;;;;;12.32;68.20;99631.13;10471588;28;20040;-59
2023/08/07 05:24:18;;;;;;;2.72;0.95;;;;;;;12.54;67.43;99633.03;10471288;28;20056;-59
2023/08/07 05:29:20;;;;;;;2.25;1.20;;;;;;;12.61;67.73;99634.28;10471675;28;20105;-59
2023/08/07 05:34:22;;;;;;;3.65;1.17;;;;;;;12.74;67.29;99645.56;10470713;28;20057;-59
2023/08/07 05:39:24;;;;;;;1.33;1.00;;;;;;;12.75;67.12;99637.56;10470438;28;20137;-59
2023/08/07 05:44:27;;;;;;;1.95;0.90;;;;;;;12.81;67.43;99650.25;10470370;28;20405;-59
2023/08/07 05:49:29;;;;;;;2.05;1.25;;;;;;;12.70;67.50;99651.97;10452266;28;20556;-59
2023/08/07 05:54:31;;;;;;;1.35;1.25;;;;;;;12.59;67.46;99652.75;10469362;28;20044;-59
2023/08/07 05:59:34;;;;;;;1.63;0.85;;;;;;;12.66;67.43;99661.03;10470173;28;20500;-59
2023/08/07 06:04:36;;;;;;;1.48;1.00;;;;;;;12.69;67.41;99666.88;10450748;28;20543;-60
2023/08/07 06:09:38;;;;;;;1.52;1.00;;;;;;;12.72;67.28;99665.84;10469780;28;20503;-59
2023/08/07 06:14:40;;;;;;;3.13;1.20;;;;;;;12.91;67.35;99668.75;10469554;28;20469;-59
2023/08/07 06:19:42;;;;;;;3.03;1.15;;;;;;;13.04;66.54;99671.34;10484649;28;20087;-59
2023/08/07 06:24:44;;;;;;;1.85;1.00;;;;;;;13.24;66.14;99662.81;10469036;28;20059;-59
2023/08/07 06:29:47;;;;;;;1.10;1.00;;;;;;;13.32;65.58;99663.06;10469026;28;20063;-59
2023/08/07 06:34:49;;;;;;;3.20;1.20;;;;;;;13.60;64.74;99660.06;10469500;28;20299;-59
2023/08/07 06:39:51;;;;;;;3.50;1.10;;;;;;;13.47;64.88;99660.19;10469169;28;20167;-59
2023/08/07 06:44:53;;;;;;;2.53;1.60;;;;;;;13.73;64.31;99661.66;10468635;28;20076;-59
2023/08/07 06:49:55;;;;;;;3.40;1.20;;;;;;;13.71;63.86;99667.97;10468914;28;20084;-59
2023/08/07 06:54:57;;;;;;;11.57;1.73;;;;;;;13.59;63.83;99679.41;10483780;28;20050;-59
2023/08/07 06:59:59;;;;;;;3.00;1.35;;;;;;;13.68;63.50;99683.94;10468492;28;20047;-59
2023/08/07 07:05:02;;;;;;;3.20;1.17;;;;;;;13.66;63.62;99689.34;10467997;28;20393;-59
2023/08/07 07:10:04;;;;;;;3.55;1.30;;;;;;;13.72;63.17;99688.03;10468053;28;20379;-59
2023/08/07 07:15:07;;;;;;;1.77;1.00;;;;;;;14.16;62.39;99698.59;10468912;28;20040;-59
2023/08/07 07:20:09;;;;;;;4.35;1.30;;;;;;;14.20;62.11;99697.41;10475626;28;20130;-59
2023/08/07 07:25:11;;;;;;;4.00;1.58;;;;;;;14.29;61.25;99706.34;10476025;28;20132;-59
2023/08/07 07:30:13;;;;;;;2.65;1.15;;;;;;;14.39;61.47;99710.75;10457638;28;20610;-59
2023/08/07 07:35:16;;;;;;;3.40;1.70;;;;;;;14.38;60.84;99714.38;10476263;28;20090;-60
2023/08/07 07:40:18;;;;;;;3.53;1.40;;;;;;;14.44;60.92;99720.94;10475420;28;20570;-60
2023/08/07 07:45:20;;;;;;;6.32;1.35;;;;;;;14.52;60.59;99724.66;10475179;28;20044;-59
2023/08/07 07:50:22;;;;;;;2.63;1.30;;;;;;;14.55;60.32;99729.66;10475100;28;20052;-59
2023/08/07 07:55:25;;;;;;;4.57;1.20;;;;;;;14.61;60.66;99735.41;10474893;28;20047;-59
2023/08/07 08:00:27;;;;;;;3.40;1.38;;;;;;;14.37;61.14;99738.97;10474855;28;20049;-59
2023/08/07 08:05:29;;;;;;;2.85;0.95;;;;;;;14.36;61.39;99747.00;10474523;28;20036;-60
2023/08/07 08:10:31;;;;;;;3.50;1.50;;;;;;;14.31;61.39;99741.25;10473761;28;20471;-59
2023/08/07 08:15:33;;;;;;;2.40;1.30;;;;;;;14.30;61.13;99764.13;10474596;28;20393;-59
2023/08/07 08:20:37;;;;;;;2.65;1.50;;;;;;;14.12;62.16;99773.44;10473877;28;20056;-59
2023/08/07 08:25:39;;;;;;;1.63;1.23;;;;;;;14.00;62.74;99782.25;10455841;28;20052;-59
2023/08/07 08:30:41;;;;;;;3.80;1.27;;;;;;;14.10;62.59;99780.59;10472538;28;20080;-59
2023/08/07 08:35:43;;;;;;;4.43;1.80;;;;;;;14.03;62.95;99789.91;10473954;28;20524;-59
2023/08/07 08:40:46;;;;;;;1.65;1.10;;;;;;;14.05;63.35;99793.25;10487518;28;20377;-59
2023/08/07 08:45:48;;;;;;;5.03;1.10;;;;;;;13.86;63.24;99805.28;10470251;28;20065;-59
2023/08/07 08:50:52;;;;;;;1.33;0.93;;;;;;;13.88;63.48;99814.69;10472726;28;20179;-59
2023/08/07 08:55:54;;;;;;;1.65;0.60;;;;;;;13.71;64.17;99815.16;10472739;28;20056;-59
2023/08/07 09:00:56;;;;;;;1.88;1.17;;;;;;;13.78;64.23;99837.38;10472274;28;20127;-58
2023/08/07 09:05:59;;;;;;;4.35;0.95;;;;;;;14.11;63.03;99832.22;10471753;28;20102;-59
2023/08/07 09:11:02;;;;;;;5.00;0.88;;;;;;;14.21;63.09;99834.97;10453763;28;20048;-59
2023/08/07 09:16:08;;;;;;;0.82;0.70;;;;;;;14.27;63.69;99850.31;10471514;28;20063;-59
2023/08/07 09:21:11;;;;;;;0.55;0.50;;;;;;;14.36;63.49;99849.59;10471183;28;20106;-60
2023/08/07 09:26:13;;;;;;;1.27;0.80;;;;;;;14.70;62.85;99856.59;10486089;28;20127;-59
2023/08/07 09:31:15;;;;;;;2.92;0.82;;;;;;;15.01;62.64;99842.72;10470842;28;20056;-59
2023/08/07 09:36:20;;;;;;;1.27;1.17;;;;;;;14.77;62.72;99859.59;10470780;28;20044;-59
2023/08/07 09:41:22;;;;;;;2.20;1.17;;;;;;;14.82;62.79;99852.19;10469556;28;20048;-59
2023/08/07 09:46:27;;;;;;;1.42;1.17;;;;;;;14.88;62.49;99856.97;10470359;28;20075;-58
2023/08/07 09:51:41;;;;;;;2.15;1.15;;;;;;;14.94;62.21;99861.75;10469710;28;20048;-59
2023/08/07 09:56:46;;;;;;;1.38;0.98;;;;;;;14.72;62.84;99877.53;10470310;28;20112;-59
2023/08/07 10:01:49;;;;;;;1.05;0.80;;;;;;;14.90;62.76;99878.75;10468022;28;20665;-59
2023/08/07 10:06:51;;;;;;;4.38;1.17;;;;;;;15.03;62.27;99880.31;10469670;28;20451;-59
2023/08/07 10:11:54;;;;;;;1.83;0.88;;;;;;;15.18;61.99;99879.09;10469347;28;20044;-58
2023/08/07 10:16:57;;;;;;;2.22;1.20;;;;;;;15.33;61.47;99891.03;10469308;28;20055;-59
2023/08/07 10:22:00;;;;;;;4.97;1.02;;;;;;;15.63;61.47;99890.41;10469411;28;20106;-59
2023/08/07 10:27:03;;;;;;;5.63;1.23;;;;;;;15.81;60.37;99894.19;10484079;28;21488;-59
2023/08/07 10:32:07;;;;;;;3.80;1.48;;;;;;;16.13;59.60;99897.63;10469039;28;20052;-59
2023/08/07 10:37:42;;;;;;;1.98;1.20;;;;;;;16.22;57.53;99902.13;10469099;28;20055;-60
2023/08/07 10:43:06;;;;;;;2.05;1.23;;;;;;;16.40;58.37;99901.56;10468407;28;20052;-59
2023/08/07 10:48:12;;;;;;;4.40;1.83;;;;;;;16.81;56.82;99893.66;10469237;28;20041;-59
2023/08/07 10:53:28;;;;;;;1.65;0.85;;;;;;;16.89;56.01;99905.25;10474363;28;20044;-60
2023/08/07 10:58:38;;;;;;;3.97;1.10;;;;;;;17.15;56.69;99913.53;10476935;28;20483;-60
2023/08/07 11:03:40;;;;;;;;;;;;;;;17.34;53.98;99911.00;10476710;28;20044;-59
2023/08/07 11:08:43;;;;;;;2.08;1.00;;;;;;;17.62;55.74;99909.38;10476501;28;20011;-59
2023/08/07 11:13:45;;;;;;;2.60;1.42;;;;;;;17.62;54.61;99923.44;10476159;28;20052;-59
2023/08/07 11:18:49;;;;;;;1.50;0.77;;;;;;;18.05;53.36;99922.22;10476498;28;20591;-59
2023/08/07 11:23:51;;;;;;;3.40;1.30;;;;;;;17.60;53.55;99933.31;10476107;28;20067;-59
2023/08/07 11:28:57;;;;;;;3.40;1.63;;;;;;;17.69;53.06;99926.34;10476745;28;20056;-59
2023/08/07 11:34:00;;;;;;;4.85;1.30;;;;;;;17.40;52.73;99921.03;10475444;28;20092;-59
2023/08/07 11:39:03;;;;;;;3.03;0.93;;;;;;;17.78;52.92;99929.03;10475777;28;20040;-59
2023/08/07 11:44:07;;;;;;;1.48;1.00;;;;;;;18.16;52.20;99925.56;10475869;28;20072;-59
2023/08/07 11:49:11;;;;;;;1.23;1.00;;;;;;;18.05;51.44;99912.50;10474767;28;20098;-59
2023/08/07 11:54:15;;;;;;;3.22;1.00;;;;;;;18.12;51.25;99912.75;10475646;28;20870;-59
2023/08/07 11:59:18;;;;;;;1.10;0.80;;;;;;;18.08;51.60;99917.47;10456209;28;20055;-58
2023/08/07 12:04:20;;;;;;;3.20;1.15;;;;;;;17.80;51.75;99921.81;10473410;28;20481;-59
2023/08/07 12:09:22;;;;;;;4.40;0.90;;;;;;;17.77;51.67;99927.34;10474332;28;21024;-58
2023/08/07 12:14:29;;;;;;;6.50;1.52;;;;;;;18.06;50.61;99926.53;10474201;28;20098;-59
2023/08/07 12:19:42;;;;;;;5.47;1.40;;;;;;;17.68;49.08;99922.91;10473591;28;20076;-59
2023/08/07 12:24:45;;;;;;;2.08;1.00;;;;;;;18.31;49.91;99916.25;10472787;28;20488;-59
2023/08/07 12:29:47;;;;;;;1.13;0.80;;;;;;;18.30;49.70;99929.66;10455255;28;20048;-59
2023/08/07 12:34:50;;;;;;;3.17;1.55;;;;;;;18.20;49.55;99923.53;10473615;28;20080;-59
2023/08/07 12:39:55;;;;;;;4.47;1.20;;;;;;;18.23;48.88;99917.94;10473150;28;20610;-59
2023/08/07 12:44:59;;;;;;;2.20;1.27;;;;;;;18.27;50.00;99909.56;10454879;28;20043;-59
2023/08/07 12:50:03;;;;;;;1.77;1.13;;;;;;;18.33;49.42;99905.53;10487703;28;20471;-59
2023/08/07 12:55:05;;;;;;;3.03;1.20;;;;;;;18.26;49.01;99902.59;10472866;28;20045;-59
2023/08/07 13:00:11;;;;;;;4.10;1.83;;;;;;;18.29;49.08;99893.53;10472025;28;20046;-59
2023/08/07 13:05:14;;;;;;;2.88;1.10;;;;;;;18.48;48.67;99882.94;10453821;28;20072;-59
2023/08/07 13:10:17;;;;;;;1.83;1.13;;;;;;;18.58;47.67;99878.44;10471979;28;20454;-59
2023/08/07 13:15:19;;;;;;;2.50;1.20;;;;;;;18.43;47.81;99887.81;10471417;28;20144;-59
2023/08/07 13:20:21;;;;;;;1.55;0.90;;;;;;;18.46;47.50;99909.53;10472319;28;20052;-59
2023/08/07 13:25:23;;;;;;;3.42;1.27;;;;;;;19.26;46.68;99887.81;10471312;28;20131;-59
2023/08/07 13:30:25;;;;;;;1.73;0.88;;;;;;;19.75;45.90;99883.88;10470655;28;20106;-59
2023/08/07 13:35:29;;;;;;;2.08;0.88;;;;;;;19.65;45.84;99893.72;10471152;28;20045;-59
2023/08/07 13:40:31;;;;;;;1.65;0.93;;;;;;;20.01;45.04;99877.69;10470698;28;20502;-59
2023/08/07 13:45:33;;;;;;;2.45;1.10;;;;;;;20.43;44.59;99891.13;10470077;28;20576;-59
2023/08/07 13:50:37;;;;;;;1.40;0.82;;;;;;;20.60;43.86;99881.50;10485416;28;20139;-59
2023/08/07 13:55:40;;;;;;;1.92;1.10;;;;;;;20.12;44.17;99895.19;10469942;28;20032;-59
2023/08/07 14:00:42;;;;;;;1.42;1.10;;;;;;;19.68;43.19;99882.81;10470006;28;20051;-59
2023/08/07 14:05:44;;;;;;;1.98;1.27;;;;;;;19.25;44.41;99899.41;10469782;28;20044;-59
2023/08/07 14:10:46;;;;;;;2.13;1.20;;;;;;;19.10;44.67;99904.34;10469722;28;20048;-59
2023/08/07 14:15:48;;;;;;;3.10;1.10;;;;;;;19.02;44.74;99901.59;10469486;28;20135;-59
2023/08/07 14:20:50;;;;;;;4.22;1.65;;;;;;;19.20;44.33;99910.44;10469928;28;20048;-59
2023/08/07 14:26:03;;;;;;;1.70;0.98;;;;;;;19.45;43.44;99899.16;10468619;28;20055;-60
2023/08/07 14:31:07;;;;;;;3.10;1.20;;;;;;;19.39;43.38;99913.00;10467563;28;20053;-60
2023/08/07 14:36:09;;;;;;;3.47;1.40;;;;;;;19.29;44.29;99901.63;10469255;28;20044;-59
2023/08/07 14:41:11;;;;;;;2.45;1.27;;;;;;;19.18;43.85;99923.00;10468650;28;20408;-59
2023/08/07 14:46:14;;;;;;;3.88;1.20;;;;;;;19.00;44.13;99927.38;10468576;28;20072;-60
2023/08/07 14:51:16;;;;;;;3.53;1.30;;;;;;;19.21;44.05;99935.16;10469119;28;20507;-60
2023/08/07 14:56:18;;;;;;;1.35;0.98;;;;;;;20.09;43.48;99922.88;10469112;28;20456;-59
2023/08/07 15:01:20;;;;;;;1.95;0.90;;;;;;;20.72;42.70;99917.44;10466496;28;20051;-60
2023/08/07 15:06:22;;;;;;;3.58;1.38;;;;;;;20.50;42.77;99915.25;10468528;28;20072;-59
2023/08/07 15:11:24;;;;;;;2.33;0.88;;;;;;;20.10;42.90;99921.91;10450036;28;20519;-59
2023/08/07 15:16:26;;;;;;;4.30;1.55;;;;;;;19.76;42.66;99928.00;10449849;28;20344;-59
2023/08/07 15:21:29;;;;;;;1.90;1.05;;;;;;;19.79;42.60;99919.72;10467889;28;20061;-59
2023/08/07 15:26:31;;;;;;;3.17;1.10;;;;;;;19.91;42.38;99916.75;10433878;28;20044;-60
2023/08/07 15:31:34;;;;;;;1.38;1.10;;;;;;;19.98;42.03;99911.66;10449704;28;20053;-60
2023/08/07 15:36:36;;;;;;;1.75;1.10;;;;;;;20.03;41.98;99930.66;10469111;28;20454;-60
2023/08/07 15:41:38;;;;;;;5.10;1.80;;;;;;;19.76;42.09;99923.53;10475493;28;20044;-60
2023/08/07 15:46:40;;;;;;;3.17;1.02;;;;;;;20.12;41.34;99929.72;10473931;28;20051;-60
2023/08/07 15:51:42;;;;;;;2.97;1.20;;;;;;;20.30;41.47;99930.53;10456066;28;20141;-58
2023/08/07 15:56:44;;;;;;;1.80;1.10;;;;;;;20.45;41.94;99930.81;10474316;28;20738;-58
2023/08/07 16:01:46;;;;;;;1.35;0.90;;;;;;;20.43;41.87;99917.69;10475230;28;20044;-58
2023/08/07 16:06:48;;;;;;;2.67;1.27;;;;;;;20.70;41.61;99924.72;10474397;28;20561;-58
2023/08/07 16:11:50;;;;;;;3.85;1.40;;;;;;;20.03;42.61;99918.19;10456334;28;20515;-58
2023/08/07 16:17:11;;;;;;;2.33;1.05;;;;;;;19.46;43.79;99926.50;10474664;28;20102;-58
2023/08/07 16:22:13;;;;;;;2.88;1.50;;;;;;;19.80;43.75;99934.69;10473681;28;20098;-58
2023/08/07 16:27:34;;;;;;;1.50;0.93;;;;;;;20.35;42.71;99925.59;10473966;28;20505;-59
2023/08/07 16:32:38;;;;;;;4.60;1.27;;;;;;;20.34;42.96;99921.25;10473551;28;20492;-59
2023/08/07 16:37:40;;;;;;;2.35;1.10;;;;;;;20.19;43.13;99915.66;10473419;28;20408;-60
2023/08/07 16:42:42;;;;;;;2.38;1.30;;;;;;;19.82;43.26;99916.81;10455583;28;20633;-59
2023/08/07 16:47:44;;;;;;;1.02;0.80;;;;;;;19.88;43.63;99919.72;10472726;28;20127;-60
2023/08/07 16:52:46;;;;;;;2.08;1.10;;;;;;;19.90;43.57;99917.75;10472339;28;20149;-59
2023/08/07 16:57:48;;;;;;;2.20;1.05;;;;;;;19.79;43.53;99917.06;10453970;28;20575;-59
2023/08/07 17:02:50;;;;;;;1.88;1.10;;;;;;;19.54;42.79;99909.84;10472277;28;20575;-59
2023/08/07 17:07:52;;;;;;;1.08;0.73;;;;;;;19.26;42.80;99920.47;10472442;28;20040;-60
2023/08/07 17:12:55;;;;;;;0.75;0.75;;;;;;;18.94;43.12;99920.00;10437168;28;20151;-60
2023/08/07 17:17:58;;;;;;;2.60;0.70;;;;;;;18.80;43.28;99917.00;10471592;28;20047;-59
2023/08/07 17:23:00;;;;;;;1.33;0.88;;;;;;;18.98;42.76;99921.41;10470837;28;20323;-60
2023/08/07 17:28:02;;;;;;;2.63;1.00;;;;;;;19.06;42.47;99928.66;10471441;28;20575;-59
2023/08/07 17:33:05;;;;;;;1.00;0.90;;;;;;;18.81;41.90;99932.75;10452210;28;20136;-59
2023/08/07 17:38:07;;;;;;;2.05;0.80;;;;;;;18.61;41.67;99928.47;10470882;28;20563;-59
2023/08/07 17:43:09;;;;;;;0.70;0.63;;;;;;;18.64;41.94;99933.50;10470499;28;20135;-59
2023/08/07 17:48:12;;;;;;;1.38;0.90;;;;;;;18.62;41.93;99941.59;10470677;28;20477;-59
2023/08/07 17:53:14;;;;;;;1.17;0.85;;;;;;;18.57;41.60;99937.69;10469662;28;20068;-59
2023/08/07 17:58:16;;;;;;;1.67;0.90;;;;;;;18.23;41.59;99945.25;10470311;28;20473;-59
2023/08/07 18:03:18;;;;;;;1.20;0.73;;;;;;;17.90;42.32;99953.56;10469160;28;20052;-58
2023/08/07 18:08:20;;;;;;;1.45;0.80;;;;;;;17.64;42.39;99950.59;10469593;28;20458;-58
2023/08/07 18:13:22;;;;;;;4.00;0.80;;;;;;;17.57;43.18;99953.91;10469591;28;20197;-58
2023/08/07 18:18:24;;;;;;;1.25;0.73;;;;;;;17.50;43.26;99958.06;10469260;28;20381;-59
2023/08/07 18:23:26;;;;;;;1.52;0.80;;;;;;;17.61;43.34;99942.91;10451220;28;20062;-59
2023/08/07 18:28:31;;;;;;;2.00;0.80;;;;;;;17.61;43.25;99942.91;10469467;28;20396;-58
2023/08/07 18:33:33;;;;;;;1.05;0.80;;;;;;;17.48;43.63;99952.91;10467956;28;20590;-58
2023/08/07 18:38:35;;;;;;;4.45;0.70;;;;;;;17.30;44.20;99954.47;10483634;28;20116;-59
2023/08/07 18:43:38;;;;;;;1.38;0.70;;;;;;;17.13;44.09;99944.53;10468636;28;20063;-60
2023/08/07 18:48:40;;;;;;;5.03;1.23;;;;;;;17.03;44.53;99948.94;10469254;28;20047;-59
2023/08/07 18:53:42;;;;;;;1.02;0.70;;;;;;;16.92;45.18;99959.59;10468501;28;20045;-59
2023/08/07 18:58:44;;;;;;;1.10;0.70;;;;;;;16.78;45.41;99963.41;10483635;28;20127;-59
2023/08/07 19:03:46;;;;;;;0.73;0.63;;;;;;;16.64;45.88;99961.09;10468597;28;20075;-59
2023/08/07 19:08:48;;;;;;;1.30;0.88;;;;;;;16.55;46.24;99966.34;10483457;28;20049;-59
2023/08/07 19:13:50;;;;;;;1.25;0.77;;;;;;;16.57;46.44;99964.41;10473347;28;20090;-59
2023/08/07 19:18:52;;;;;;;1.52;0.80;;;;;;;16.58;46.45;99966.91;10475915;28;20126;-59
2023/08/07 19:23:55;;;;;;;0.63;0.57;;;;;;;16.54;46.86;99977.84;10475965;28;20068;-59
2023/08/07 19:28:57;;;;;;;0.65;0.65;;;;;;;16.56;47.58;99982.03;10475799;28;20049;-58
2023/08/07 19:33:59;;;;;;;1.63;0.80;;;;;;;16.53;47.01;99979.63;10458500;28;20675;-59
2023/08/07 19:39:01;;;;;;;1.52;0.60;;;;;;;16.50;47.28;99982.53;10457499;28;20048;-59
2023/08/07 19:44:03;;;;;;;2.92;0.85;;;;;;;16.45;47.33;99990.00;10476203;28;20063;-59
2023/08/07 19:49:05;;;;;;;1.33;1.00;;;;;;;16.35;47.62;99988.22;10490472;28;20061;-59
2023/08/07 19:54:07;;;;;;;0.77;0.68;;;;;;;16.18;48.10;100001.00;10456316;28;20047;-59
2023/08/07 19:59:09;;;;;;;1.42;0.90;;;;;;;15.99;48.48;99997.34;10474163;28;20049;-59
2023/08/07 20:04:13;;;;;;;1.45;0.80;;;;;;;15.86;48.63;99992.22;10475341;28;20049;-59
2023/08/07 20:09:15;;;;;;;0.60;0.60;;;;;;;15.75;49.25;99992.25;10474256;28;20051;-59
2023/08/07 20:14:17;;;;;;;1.33;0.93;;;;;;;15.60;50.09;99988.19;10474722;28;20459;-60
2023/08/07 20:19:19;;;;;;;2.97;1.55;;;;;;;15.45;50.93;99989.34;10473747;28;20052;-59
2023/08/07 20:24:22;;;;;;;2.00;1.00;;;;;;;15.37;51.95;99997.03;10454707;28;20084;-58
2023/08/07 20:29:25;;;;;;;1.08;0.82;;;;;;;15.32;52.36;99993.94;10474259;28;20413;-59
2023/08/07 20:34:27;;;;;;;1.13;0.90;;;;;;;15.11;52.83;99990.31;10471696;28;20143;-59
2023/08/07 20:39:29;;;;;;;0.77;0.77;;;;;;;14.86;53.33;99990.56;10455080;28;20466;-59
2023/08/07 20:44:31;;;;;;;1.65;1.08;;;;;;;14.53;54.02;99989.50;10473014;28;20052;-59
2023/08/07 20:49:33;;;;;;;1.08;0.90;;;;;;;14.27;54.88;99993.19;10473608;28;20754;-59
2023/08/07 20:54:35;;;;;;;0.88;0.85;;;;;;;14.22;55.20;99994.50;10472099;28;20053;-59
2023/08/07 20:59:37;;;;;;;1.52;1.08;;;;;;;14.07;55.48;99985.94;10472561;28;20049;-59
2023/08/07 21:04:39;;;;;;;1.77;0.90;;;;;;;13.94;55.73;99985.16;10472147;28;20058;-59
2023/08/07 21:09:41;;;;;;;1.40;0.80;;;;;;;13.75;56.38;99983.03;10472080;28;20049;-59
2023/08/07 21:14:44;;;;;;;0.75;0.75;;;;;;;13.65;56.93;99979.38;10472071;28;20064;-58
2023/08/07 21:19:47;;;;;;;4.82;1.10;;;;;;;13.56;57.20;99984.44;10471710;28;20040;-59
2023/08/07 21:24:49;;;;;;;1.20;0.85;;;;;;;13.47;57.72;99979.84;10471254;28;20052;-59
2023/08/07 21:29:51;;;;;;;1.67;0.98;;;;;;;13.37;57.94;99986.66;10452877;28;20044;-59
2023/08/07 21:34:53;;;;;;;2.92;1.17;;;;;;;13.30;58.34;99977.53;10471293;28;20328;-59
2023/08/07 21:39:55;;;;;;;1.20;0.88;;;;;;;13.19;59.00;99977.44;10471359;28;20646;-58
2023/08/07 21:44:57;;;;;;;2.70;1.10;;;;;;;13.23;58.99;99976.28;10470834;28;20127;-59
2023/08/07 21:49:59;;;;;;;1.38;0.90;;;;;;;13.19;59.35;99974.81;10470775;28;20041;-59
2023/08/07 21:55:03;;;;;;;8.88;1.70;;;;;;;13.21;59.35;99975.56;10470451;28;20044;-59
2023/08/07 22:00:08;;;;;;;3.00;1.10;;;;;;;13.25;59.56;99967.34;10469370;28;20041;-58
2023/08/07 22:05:13;;;;;;;1.13;0.95;;;;;;;13.25;59.60;99961.25;10469511;28;20405;-59
2023/08/07 22:10:16;;;;;;;2.38;1.10;;;;;;;13.23;59.88;99965.78;10469757;28;20183;-59
2023/08/07 22:15:18;;;;;;;1.88;0.90;;;;;;;13.33;59.96;99964.19;10470018;28;20043;-59
2023/08/07 22:20:20;;;;;;;4.28;1.20;;;;;;;13.46;59.40;99951.88;10469032;28;20186;-59
2023/08/07 22:25:23;;;;;;;1.95;1.23;;;;;;;13.57;59.48;99959.84;10451640;28;20145;-58
2023/08/07 22:30:25;;;;;;;1.02;0.80;;;;;;;13.63;59.38;99956.78;10469105;28;20060;-59
2023/08/07 22:35:27;;;;;;;1.45;0.80;;;;;;;13.68;59.17;99954.66;10451160;28;20610;-59
2023/08/07 22:40:29;;;;;;;3.90;0.82;;;;;;;13.69;59.31;99959.81;10468676;28;20508;-58
2023/08/07 22:45:32;;;;;;;1.50;0.70;;;;;;;13.57;59.55;99962.47;10468421;28;20044;-59
2023/08/07 22:50:34;;;;;;;1.23;0.80;;;;;;;13.57;59.34;99962.47;10468458;28;20102;-59
2023/08/07 22:55:36;;;;;;;1.42;1.00;;;;;;;13.50;59.70;99955.97;10469151;28;20070;-59
2023/08/07 23:00:38;;;;;;;1.25;0.90;;;;;;;13.40;59.94;99957.53;10468783;28;20044;-59
2023/08/07 23:05:40;;;;;;;1.65;1.00;;;;;;;13.39;60.13;99958.50;10469325;28;20522;-59
2023/08/07 23:10:42;;;;;;;1.83;0.90;;;;;;;13.40;60.36;99954.91;10468295;28;20420;-59
2023/08/07 23:15:44;;;;;;;2.10;1.33;;;;;;;13.37;60.33;99947.25;10468881;28;20044;-59
2023/08/07 23:20:46;;;;;;;2.83;1.17;;;;;;;13.44;60.08;99946.75;10468823;28;20174;-59
2023/08/07 23:25:48;;;;;;;2.45;0.85;;;;;;;13.54;60.16;99939.03;10468495;28;20086;-59