Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:23;;;;;;;7.70;2.60;;;;;;;5.52;100.00;98905.94;101911;1299;72580;-66
2022/12/30 00:04:11;;;;;;;8.20;3.20;;;;;;;5.49;100.00;98906.64;102370;1298;67813;-65
2022/12/30 00:07:02;;;;;;;8.60;2.70;;;;;;;5.45;100.00;98905.33;102387;1290;73130;-65
2022/12/30 00:09:50;;;;;;;7.80;2.90;;;;;;;5.42;100.00;98902.08;102120;1292;59269;-65
2022/12/30 00:35:00;;;;;;;8.80;3.00;;;;;;;5.21;100.00;98962.53;102517;1299;67006;-67
2022/12/30 00:37:49;;;;;;;8.20;3.00;;;;;;;5.25;100.00;98958.52;102437;1295;73005;-66
2022/12/30 00:43:07;;;;;;;8.60;3.20;;;;;;;5.29;100.00;98950.48;102392;1299;60229;-67
2022/12/30 00:43:47;;;;;;;10.20;3.20;;;;;;;5.36;100.00;98954.39;102379;1291;59916;-66
2022/12/30 00:46:38;;;;;;;6.80;3.00;;;;;;;5.41;100.00;98946.84;102384;1299;73224;-66
2022/12/30 00:58:49;;;;;;;7.50;2.70;;;;;;;5.43;100.00;98942.79;102501;1282;59658;-67
2022/12/30 01:01:38;;;;;;;9.30;2.90;;;;;;;5.40;100.00;98953.05;102483;1291;73227;-65
2022/12/30 01:04:26;;;;;;;11.60;3.10;;;;;;;5.37;100.00;98949.36;102268;1289;68511;-65
2022/12/30 01:07:15;;;;;;;7.60;2.40;;;;;;;5.34;100.00;98954.89;102336;1292;70924;-67
2022/12/30 01:10:03;;;;;;;8.40;3.20;;;;;;;5.32;100.00;98953.45;102242;1294;60476;-66
2022/12/30 01:12:52;;;;;;;8.40;3.00;;;;;;;5.31;100.00;98951.45;102385;1291;60370;-66
2022/12/30 01:15:40;;;;;;;9.30;2.80;;;;;;;5.28;100.00;98947.21;102564;1290;72159;-66
2022/12/30 01:18:28;;;;;;;8.70;2.70;;;;;;;5.25;100.00;98942.86;102419;1298;65616;-66
2022/12/30 01:21:17;;;;;;;8.20;2.70;;;;;;;5.25;100.00;98938.35;102498;1299;73720;-68
2022/12/30 01:24:05;;;;;;;8.40;2.40;;;;;;;5.20;100.00;98938.70;102387;1289;60301;-67
2022/12/30 01:26:53;;;;;;;7.20;2.20;;;;;;;5.21;100.00;98941.39;102490;1299;60102;-66
2022/12/30 01:29:43;;;;;;;6.90;2.40;;;;;;;5.20;100.00;98936.74;102288;1291;72993;-66
2022/12/30 01:32:32;;;;;;;6.80;2.50;;;;;;;5.18;100.00;98940.91;102202;1299;68783;-66
2022/12/30 01:35:21;;;;;;;7.90;2.60;;;;;;;5.18;100.00;98948.67;102449;1290;73228;-65
2022/12/30 01:38:10;;;;;;;9.50;2.60;;;;;;;5.17;100.00;98946.44;102376;1291;59372;-66
2022/12/30 01:40:59;;;;;;;7.80;2.40;;;;;;;5.18;100.00;98944.30;102354;1298;60081;-65
2022/12/30 01:43:49;;;;;;;6.90;2.40;;;;;;;5.19;100.00;98938.44;102326;1295;71288;-65
2022/12/30 01:46:38;;;;;;;9.50;2.40;;;;;;;5.21;100.00;98933.84;102355;1295;68735;-66
2022/12/30 01:49:26;;;;;;;7.70;2.20;;;;;;;5.24;100.00;98938.04;102346;1283;73614;-67
2022/12/30 01:52:23;;;;;;;9.90;2.50;;;;;;;5.24;100.00;98936.83;102148;1291;59572;-66
2022/12/30 01:55:24;;;;;;;11.00;2.40;;;;;;;5.22;100.00;98936.23;102328;1295;61210;-66
2022/12/30 01:58:24;;;;;;;10.10;2.90;;;;;;;5.20;100.00;98938.50;102467;1283;72296;-67
2022/12/30 02:01:12;;;;;;;8.70;2.50;;;;;;;5.20;100.00;98940.79;102416;1298;67578;-67
2022/12/30 02:04:31;;;;;;;7.50;2.20;;;;;;;5.20;100.00;98942.71;102323;1299;73221;-67
2022/12/30 02:07:30;;;;;;;7.10;2.30;;;;;;;5.21;100.00;98942.49;102290;1292;59566;-66
2022/12/30 02:10:21;;;;;;;8.30;2.50;;;;;;;5.23;100.00;98940.20;102438;1294;60984;-66
2022/12/30 02:13:12;;;;;;;10.50;2.50;;;;;;;5.26;100.00;98934.92;102285;1297;73158;-65
2022/12/30 02:16:18;;;;;;;8.60;2.50;;;;;;;5.29;100.00;98938.51;102619;1299;67779;-65
2022/12/30 02:19:42;;;;;;;9.40;2.50;;;;;;;5.33;100.00;98932.48;102522;1299;72014;-65
2022/12/30 02:22:57;;;;;;;7.40;2.00;;;;;;;5.37;100.00;98928.85;102425;1292;59336;-65
2022/12/30 02:26:04;;;;;;;8.20;2.30;;;;;;;5.37;100.00;98930.08;101840;1304;61397;-67
2022/12/30 02:29:19;;;;;;;9.40;2.50;;;;;;;5.38;100.00;98925.59;101863;1298;73331;-65
2022/12/30 02:32:26;;;;;;;6.10;2.10;;;;;;;5.39;100.00;98915.80;101745;1297;68176;-65
2022/12/30 02:35:30;;;;;;;8.90;2.40;;;;;;;5.40;100.00;98915.05;101875;1303;73489;-65
2022/12/30 02:38:38;;;;;;;9.60;2.90;;;;;;;5.38;100.00;98911.13;101862;1303;59856;-65
2022/12/30 02:45:57;;;;;;;6.90;2.50;;;;;;;5.36;100.00;98915.20;101275;1311;73043;-66
2022/12/30 02:48:47;;;;;;;7.30;2.30;;;;;;;5.36;100.00;98917.48;101408;1309;68409;-65
2022/12/30 02:54:48;;;;;;;8.10;2.50;;;;;;;5.38;100.00;98926.60;101239;1306;59422;-64
2022/12/30 02:57:37;;;;;;;7.80;2.10;;;;;;;5.44;100.00;98930.27;101120;1310;59652;-65
2022/12/30 03:03:58;;;;;;;6.30;2.00;;;;;;;5.56;100.00;98934.11;101714;1297;67586;-66
2022/12/30 03:07:08;;;;;;;6.60;2.10;;;;;;;5.63;100.00;98937.12;101947;1281;72312;-66
2022/12/30 03:13:39;;;;;;;7.80;3.00;;;;;;;5.73;100.00;98941.27;101970;1297;61344;-65
2022/12/30 03:16:45;;;;;;;8.30;2.50;;;;;;;5.77;100.00;98935.87;101905;1305;72112;-65
2022/12/30 03:19:42;;;;;;;7.50;2.20;;;;;;;5.80;100.00;98934.95;101912;1297;67861;-65
2022/12/30 03:28:52;;;;;;;7.70;2.20;;;;;;;5.90;100.00;98930.11;102340;1298;59405;-65
2022/12/30 03:31:40;;;;;;;8.40;2.20;;;;;;;5.94;100.00;98926.34;102210;1299;73653;-65
2022/12/30 03:34:29;;;;;;;7.00;2.20;;;;;;;5.95;100.00;98924.13;102339;1298;67812;-64
2022/12/30 03:37:27;;;;;;;7.30;2.20;;;;;;;5.95;100.00;98931.51;102348;1289;72694;-65
2022/12/30 03:40:39;;;;;;;6.20;2.00;;;;;;;5.95;100.00;98929.58;102348;1299;60596;-65
2022/12/30 03:43:30;;;;;;;7.90;2.10;;;;;;;5.95;100.00;98929.24;101048;1297;1002980;-66
2022/12/30 03:46:27;;;;;;;6.50;2.00;;;;;;;5.95;100.00;98932.36;102373;1298;72193;-66
2022/12/30 03:49:17;;;;;;;7.40;1.80;;;;;;;5.95;100.00;98929.88;102421;1291;68897;-66
2022/12/30 03:52:05;;;;;;;7.20;2.00;;;;;;;5.97;100.00;98933.30;102483;1291;73290;-68
2022/12/30 03:54:53;;;;;;;7.80;2.30;;;;;;;5.98;100.00;98934.46;102573;1292;59350;-69
2022/12/30 03:57:43;;;;;;;9.10;2.10;;;;;;;5.98;100.00;98933.08;102544;1294;60109;-66
2022/12/30 04:00:32;;;;;;;5.90;2.00;;;;;;;6.03;100.00;98936.42;102485;1291;73238;-65
2022/12/30 04:03:23;;;;;;;6.60;2.00;;;;;;;6.06;100.00;98939.72;102294;1297;67106;-67
2022/12/30 04:06:12;;;;;;;7.10;1.90;;;;;;;6.08;99.76;98941.27;102286;1298;74154;-65
2022/12/30 04:09:00;;;;;;;6.80;2.00;;;;;;;6.10;99.08;98942.73;102486;1291;59260;-65
2022/12/30 04:11:48;;;;;;;6.40;1.70;;;;;;;6.12;99.02;98942.92;102489;1297;61544;-64
2022/12/30 04:14:37;;;;;;;9.10;2.20;;;;;;;6.15;98.87;98947.11;102095;1290;72231;-65
2022/12/30 04:17:25;;;;;;;6.10;2.10;;;;;;;6.16;98.38;98948.48;102237;1291;66868;-65
2022/12/30 04:20:16;;;;;;;6.70;2.10;;;;;;;6.16;98.29;98952.89;102378;1294;71912;-64
2022/12/30 04:23:04;;;;;;;7.00;2.00;;;;;;;6.15;98.02;98951.35;102385;1299;59990;-64
2022/12/30 04:25:52;;;;;;;7.00;2.00;;;;;;;6.16;98.05;98951.05;102572;1291;60009;-64
2022/12/30 04:28:40;;;;;;;7.30;1.70;;;;;;;6.16;98.02;98947.91;102562;1292;71357;-66
2022/12/30 04:31:28;;;;;;;7.60;1.80;;;;;;;6.18;97.95;98947.11;102393;1297;67867;-65
2022/12/30 04:34:17;;;;;;;6.70;1.70;;;;;;;6.19;97.62;98943.45;102602;1291;73661;-66
2022/12/30 04:37:05;;;;;;;6.60;1.90;;;;;;;6.20;97.03;98944.95;102551;1294;60081;-66
2022/12/30 04:39:53;;;;;;;6.90;1.90;;;;;;;6.22;96.84;98949.55;102606;1297;60046;-66
2022/12/30 04:42:43;;;;;;;5.90;2.00;;;;;;;6.22;96.38;98952.75;102255;1290;73266;-68
2022/12/30 04:45:31;;;;;;;6.10;1.80;;;;;;;6.21;96.40;98957.90;102585;1290;68826;-66
2022/12/30 04:48:19;;;;;;;7.10;2.20;;;;;;;6.21;96.08;98961.42;102479;1299;72265;-65
2022/12/30 04:51:07;;;;;;;6.00;2.10;;;;;;;6.22;96.02;98967.73;102233;1299;59414;-65
2022/12/30 04:53:56;;;;;;;6.10;2.00;;;;;;;6.21;96.26;98972.17;102268;1295;60284;-67
2022/12/30 04:56:44;;;;;;;6.50;2.00;;;;;;;6.20;96.49;98982.80;102317;1299;73096;-65
2022/12/30 04:59:33;;;;;;;7.60;2.00;;;;;;;6.19;97.04;98992.42;102374;1299;68871;-65
2022/12/30 05:02:21;;;;;;;7.10;2.10;;;;;;;6.14;98.23;99000.85;102331;1292;72625;-65
2022/12/30 05:05:10;;;;;;;6.70;2.00;;;;;;;6.12;98.77;99011.45;102368;1291;60571;-65
2022/12/30 05:07:58;;;;;;;7.10;1.70;;;;;;;6.06;99.09;99015.63;102357;1291;61262;-64
2022/12/30 05:10:46;;;;;;;5.80;1.90;;;;;;;5.97;97.49;99012.87;102385;1289;72474;-65
2022/12/30 05:13:35;;;;;;;6.30;1.60;;;;;;;5.91;97.19;99016.98;102296;1291;67949;-65
2022/12/30 05:16:32;;;;;;;6.10;1.40;;;;;;;5.87;98.02;99021.95;102139;1297;73037;-65
2022/12/30 05:19:20;;;;;;;5.90;1.60;;;;;;;5.80;98.56;99024.73;102342;1299;60710;-65
2022/12/30 05:22:09;;;;;;;7.70;1.90;;;;;;;5.75;99.35;99024.40;102310;1299;60345;-67
2022/12/30 05:28:04;;;;;;;6.10;1.70;;;;;;;5.70;99.97;99024.42;102414;1289;66652;-67
2022/12/30 05:30:53;;;;;;;6.20;1.80;;;;;;;5.67;100.00;99027.66;102240;1295;73674;-66
2022/12/30 05:33:42;;;;;;;5.60;1.70;;;;;;;5.65;100.00;99036.23;102328;1291;59825;-67
2022/12/30 05:36:30;;;;;;;6.70;1.80;;;;;;;5.63;100.00;99036.52;102168;1299;60125;-68
2022/12/30 05:39:19;;;;;;;5.80;1.90;;;;;;;5.62;100.00;99043.64;102435;1291;73144;-65
2022/12/30 05:42:07;;;;;;;5.90;2.00;;;;;;;5.61;100.00;99041.55;102314;1292;67887;-67
2022/12/30 05:44:56;;;;;;;6.20;1.70;;;;;;;5.62;100.00;99050.48;102332;1295;72876;-68
2022/12/30 05:47:44;;;;;;;5.40;1.50;;;;;;;5.62;100.00;99059.62;102504;1290;59381;-67
2022/12/30 05:50:35;;;;;;;6.60;1.70;;;;;;;5.62;100.00;99063.88;102037;1299;60319;-64
2022/12/30 05:53:23;;;;;;;7.30;1.90;;;;;;;5.63;100.00;99059.21;102436;1299;71514;-66
2022/12/30 05:56:12;;;;;;;6.90;1.80;;;;;;;5.61;100.00;99064.13;102318;1299;68846;-65
2022/12/30 05:59:02;;;;;;;6.30;2.00;;;;;;;5.56;100.00;99068.15;102290;1299;73516;-66
2022/12/30 06:01:50;;;;;;;8.00;1.90;;;;;;;5.54;100.00;99074.29;102080;1289;59353;-66
2022/12/30 06:04:39;;;;;;;6.10;2.10;;;;;;;5.52;100.00;99074.63;102350;1299;60105;-66
2022/12/30 06:07:27;;;;;;;6.20;2.00;;;;;;;5.49;100.00;99072.89;102103;1297;72930;-66
2022/12/30 06:10:16;;;;;;;6.50;1.70;;;;;;;5.47;100.00;99074.11;102334;1289;67732;-67
2022/12/30 06:13:04;;;;;;;6.30;1.80;;;;;;;5.43;100.00;99074.72;102331;1290;73707;-68
2022/12/30 06:15:53;;;;;;;5.80;1.90;;;;;;;5.37;100.00;99079.38;102502;1299;59642;-66
2022/12/30 06:18:41;;;;;;;6.60;2.00;;;;;;;5.34;100.00;99085.27;102107;1294;59413;-65
2022/12/30 06:21:30;;;;;;;7.20;2.10;;;;;;;5.29;100.00;99092.44;102269;1295;73250;-65
2022/12/30 06:24:19;;;;;;;7.50;2.00;;;;;;;5.25;100.00;99091.71;102203;1295;66881;-66
2022/12/30 06:27:07;;;;;;;8.60;2.30;;;;;;;5.21;100.00;99090.05;102372;1298;73775;-64
2022/12/30 06:29:57;;;;;;;6.40;1.80;;;;;;;5.16;100.00;99096.73;102271;1294;60378;-65
2022/12/30 06:32:45;;;;;;;7.40;1.90;;;;;;;5.09;100.00;99104.59;102553;1299;60349;-64
2022/12/30 06:35:34;;;;;;;6.70;2.20;;;;;;;5.06;100.00;99105.34;102243;1299;72226;-65
2022/12/30 06:38:23;;;;;;;8.20;1.80;;;;;;;5.03;100.00;99107.15;102095;1298;68457;-63
2022/12/30 06:41:15;;;;;;;8.10;2.10;;;;;;;4.99;100.00;99110.35;102439;1299;72640;-66
2022/12/30 06:44:05;;;;;;;8.30;2.00;;;;;;;4.97;100.00;99118.09;102446;1299;60448;-64
2022/12/30 06:46:53;;;;;;;6.80;1.90;;;;;;;4.92;100.00;99111.71;102345;1298;60074;-64
2022/12/30 06:49:43;;;;;;;8.60;1.90;;;;;;;4.89;100.00;99113.34;102133;1298;71887;-64
2022/12/30 06:52:32;;;;;;;9.80;2.50;;;;;;;4.87;100.00;99118.73;102273;1292;67525;-65
2022/12/30 06:55:24;;;;;;;8.50;2.20;;;;;;;4.85;100.00;99123.45;102287;1292;72947;-64
2022/12/30 06:58:20;;;;;;;7.30;2.10;;;;;;;4.82;100.00;99122.25;102343;1291;59558;-65
2022/12/30 07:01:09;;;;;;;7.90;2.10;;;;;;;4.82;100.00;99129.65;102324;1290;59295;-67
2022/12/30 07:03:57;;;;;;;7.40;2.20;;;;;;;4.82;100.00;99137.02;101608;1298;1016212;-66
2022/12/30 07:06:47;;;;;;;9.10;2.60;;;;;;;4.85;100.00;99140.02;102273;1298;69274;-68
2022/12/30 07:09:35;;;;;;;10.10;2.80;;;;;;;4.87;100.00;99134.56;102403;1298;73628;-66
2022/12/30 07:12:24;;;;;;;11.50;2.50;;;;;;;4.90;100.00;99144.04;102324;1299;59355;-66
2022/12/30 07:15:13;;;;;;;10.20;2.80;;;;;;;4.93;100.00;99149.46;102639;1299;61339;-66
2022/12/30 07:18:01;;;;;;;7.90;2.20;;;;;;;4.94;100.00;99152.73;102301;1289;72198;-66
2022/12/30 07:20:49;;;;;;;10.40;2.50;;;;;;;4.95;100.00;99166.55;102432;1289;67887;-68
2022/12/30 07:23:39;;;;;;;12.60;2.40;;;;;;;4.96;100.00;99171.20;102272;1299;73002;-66
2022/12/30 07:26:29;;;;;;;6.90;2.20;;;;;;;4.99;100.00;99172.60;102478;1299;59199;-65
2022/12/30 07:29:18;;;;;;;11.20;2.70;;;;;;;5.00;100.00;99172.34;102278;1298;60629;-68
2022/12/30 07:32:10;;;;;;;8.20;2.80;;;;;;;5.06;100.00;99181.83;102209;1299;72229;-67
2022/12/30 07:34:58;;;;;;;8.70;2.40;;;;;;;5.09;100.00;99194.08;102083;1299;67595;-64
2022/12/30 07:37:46;;;;;;;10.70;2.50;;;;;;;5.13;100.00;99196.96;102274;1294;73750;-66
2022/12/30 07:40:37;;;;;;;12.70;3.10;;;;;;;5.18;99.99;99193.98;102325;1295;60530;-67
2022/12/30 07:43:26;;;;;;;10.00;3.10;;;;;;;5.21;99.22;99198.53;102343;1298;60147;-68
2022/12/30 07:46:14;;;;;;;11.50;3.20;;;;;;;5.23;98.86;99200.87;102377;1299;72168;-68
2022/12/30 07:49:03;;;;;;;10.90;2.60;;;;;;;5.30;98.54;99201.79;102187;1299;67958;-69
2022/12/30 07:51:51;;;;;;;9.70;3.10;;;;;;;5.36;97.41;99205.23;102376;1298;73529;-66
2022/12/30 07:54:39;;;;;;;8.80;3.00;;;;;;;5.40;96.24;99207.27;102401;1297;59617;-65
2022/12/30 07:57:28;;;;;;;12.20;3.10;;;;;;;5.44;95.45;99215.76;102470;1290;61336;-67
2022/12/30 08:00:17;;;;;;;10.90;3.10;;;;;;;5.48;95.14;99211.48;102380;1291;71932;-68
2022/12/30 08:03:13;;;;;;;10.90;3.30;;;;;;;5.50;95.01;99205.66;102454;1299;68833;-66
2022/12/30 08:06:08;;;;;;;9.70;2.60;;;;;;;5.51;94.69;99214.23;102483;1298;70520;-66
2022/12/30 08:08:56;;;;;;;14.50;3.20;;;;;;;5.49;94.10;99214.38;102393;1282;60400;-66
2022/12/30 08:11:45;;;;;;;10.30;2.70;;;;;;;5.53;94.10;99213.26;102420;1295;61207;-68
2022/12/30 08:14:33;;;;;;;10.70;2.50;;;;;;;5.55;94.08;99218.67;102459;1295;72984;-66
2022/12/30 08:17:21;;;;;;;9.30;3.40;;;;;;;5.58;93.89;99225.70;102454;1302;69018;-69
2022/12/30 08:20:10;;;;;;;11.70;3.60;;;;;;;5.67;93.06;99228.07;102138;1293;71617;-67
2022/12/30 08:22:58;;;;;;;10.10;2.80;;;;;;;5.85;92.44;99235.59;102297;1291;59296;-67
2022/12/30 08:25:48;;;;;;;12.20;2.60;;;;;;;6.03;91.25;99246.31;102381;1299;59313;-68
2022/12/30 08:28:41;;;;;;;14.10;3.30;;;;;;;6.19;89.75;99246.07;102169;1297;72203;-68
2022/12/30 08:31:30;;;;;;;8.70;2.70;;;;;;;6.73;88.95;99248.64;102357;1291;66878;-69
2022/12/30 08:34:21;;;;;;;10.10;2.90;;;;;;;7.50;84.98;99247.73;101517;1281;1003594;-70
2022/12/30 08:37:09;;;;;;;9.30;2.80;;;;;;;8.62;80.68;99241.30;102308;1298;59392;-67
2022/12/30 08:39:58;;;;;;;10.80;2.50;;;;;;;9.65;76.01;99239.16;102417;1299;60352;-67
2022/12/30 08:42:47;;;;;;;11.70;2.40;;;;;;;10.33;70.44;99239.02;102359;1289;72261;-64
2022/12/30 08:45:35;;;;;;;12.70;2.30;;;;;;;11.09;66.86;99245.90;102467;1295;68264;-65
2022/12/30 08:48:23;;;;;;;10.50;2.70;;;;;;;11.78;64.97;99244.89;102477;1299;72627;-65
2022/12/30 08:51:12;;;;;;;10.70;2.40;;;;;;;12.27;62.00;99244.70;102381;1299;59255;-66
2022/12/30 08:54:01;;;;;;;7.40;1.90;;;;;;;12.76;60.21;99242.84;102441;1294;59573;-66
2022/12/30 08:56:49;;;;;;;9.10;2.60;;;;;;;12.83;58.58;99246.77;102191;1295;72267;-66
2022/12/30 08:59:40;;;;;;;8.30;2.60;;;;;;;13.25;57.46;99246.15;102350;1299;68837;-66
2022/12/30 09:02:28;;;;;;;9.80;2.20;;;;;;;13.71;55.06;99240.77;102245;1298;73147;-66
2022/12/30 09:05:17;;;;;;;9.00;2.40;;;;;;;13.93;53.78;99243.67;102285;1299;59355;-69
2022/12/30 09:08:05;;;;;;;8.80;2.20;;;;;;;14.03;52.94;99245.65;102431;1294;61857;-66
2022/12/30 09:11:03;;;;;;;11.20;2.10;;;;;;;13.85;51.90;99256.11;102171;1299;72240;-67
2022/12/30 09:13:53;;;;;;;10.60;2.70;;;;;;;13.99;51.78;99256.30;102235;1290;68454;-70
2022/12/30 09:16:47;;;;;;;10.70;2.60;;;;;;;14.54;52.20;99256.13;102290;1299;72951;-71
2022/12/30 09:19:35;;;;;;;10.50;3.20;;;;;;;14.99;49.65;99256.15;102143;1299;59381;-69
2022/12/30 09:22:24;;;;;;;10.60;2.60;;;;;;;15.32;48.59;99261.16;102417;1299;60331;-67
2022/12/30 09:25:12;;;;;;;10.30;2.80;;;;;;;15.15;47.38;99266.04;102319;1282;73271;-67
2022/12/30 09:28:01;;;;;;;9.80;2.30;;;;;;;15.26;47.58;99268.73;102068;1286;66915;-71
2022/12/30 09:30:49;;;;;;;9.10;2.40;;;;;;;15.08;47.44;99276.11;102184;1302;72683;-67
2022/12/30 09:33:38;;;;;;;10.80;2.50;;;;;;;14.24;48.26;99279.85;101902;1302;59284;-66
2022/12/30 09:36:26;;;;;;;11.70;3.00;;;;;;;13.75;49.72;99282.16;102414;1292;60427;-67
2022/12/30 09:39:15;;;;;;;10.60;2.60;;;;;;;12.77;51.65;99278.46;102345;1294;71300;-67
2022/12/30 09:45:23;;;;;;;10.40;2.80;;;;;;;10.86;58.00;99283.09;102069;1297;71884;-67
2022/12/30 09:48:21;;;;;;;8.80;2.60;;;;;;;11.11;57.89;99282.80;102363;1295;59376;-68
2022/12/30 09:51:21;;;;;;;8.50;2.30;;;;;;;12.35;54.99;99286.92;102154;1299;59563;-69
2022/12/30 09:54:21;;;;;;;12.20;2.90;;;;;;;13.02;51.70;99280.73;102323;1297;73584;-68
2022/12/30 09:57:30;;;;;;;11.70;2.70;;;;;;;13.26;50.61;99291.84;102317;1298;68426;-67
2022/12/30 10:00:23;;;;;;;9.90;2.40;;;;;;;13.31;50.65;99296.63;102322;1299;73255;-67
2022/12/30 10:03:20;;;;;;;10.10;2.60;;;;;;;12.77;51.44;99299.67;102155;1298;59373;-68
2022/12/30 10:06:38;;;;;;;11.10;2.50;;;;;;;11.36;54.85;99300.91;102218;1299;59551;-66
2022/12/30 10:10:06;;;;;;;10.10;2.50;;;;;;;11.07;56.30;99306.02;102288;1298;73049;-68
2022/12/30 10:13:03;;;;;;;11.30;2.80;;;;;;;12.58;53.89;99303.36;102117;1297;66858;-68
2022/12/30 10:16:07;;;;;;;10.70;2.40;;;;;;;12.93;51.32;99297.08;102610;1295;71241;-68
2022/12/30 10:19:24;;;;;;;9.20;2.40;;;;;;;13.97;48.38;99300.84;102315;1299;59267;-69
2022/12/30 10:22:22;;;;;;;9.60;2.30;;;;;;;14.42;47.23;99297.95;102351;1298;60478;-67
2022/12/30 10:25:19;;;;;;;9.40;3.00;;;;;;;13.67;48.42;99293.04;102357;1297;72748;-69
2022/12/30 10:28:14;;;;;;;8.80;2.30;;;;;;;13.68;47.48;99294.59;102099;1297;66417;-69
2022/12/30 10:31:07;;;;;;;12.10;2.40;;;;;;;13.66;47.38;99300.13;102322;1297;73132;-68
2022/12/30 10:34:27;;;;;;;10.10;2.30;;;;;;;13.99;46.68;99299.60;102204;1298;59501;-67
2022/12/30 10:37:31;;;;;;;12.20;3.10;;;;;;;15.24;45.72;99292.38;102420;1297;59968;-69
2022/12/30 10:40:19;;;;;;;11.40;3.00;;;;;;;16.33;42.74;99293.52;102310;1297;71338;-68
2022/12/30 10:43:55;;;;;;;12.00;2.50;;;;;;;16.66;40.66;99289.45;102271;1297;67944;-66
2022/12/30 10:47:24;;;;;;;13.50;2.80;;;;;;;16.80;40.65;99293.57;102136;1296;71801;-70
2022/12/30 10:50:29;;;;;;;10.40;2.70;;;;;;;17.26;39.76;99304.34;102446;1296;59240;-66
2022/12/30 10:53:22;;;;;;;8.50;2.50;;;;;;;17.75;38.73;99312.77;102491;1299;61114;-69
2022/12/30 10:56:24;;;;;;;10.60;3.10;;;;;;;17.83;38.19;99314.23;102369;1299;71070;-70
2022/12/30 10:59:17;;;;;;;11.80;2.30;;;;;;;15.88;40.16;99325.35;102350;1298;68248;-67
2022/12/30 11:02:23;;;;;;;9.20;2.40;;;;;;;14.72;43.25;99319.63;102320;1298;73144;-69
2022/12/30 11:05:36;;;;;;;10.70;2.80;;;;;;;14.02;44.75;99317.66;102234;1298;59381;-71
2022/12/30 11:08:29;;;;;;;12.70;2.70;;;;;;;14.26;44.25;99317.41;102486;1297;61365;-68
2022/12/30 11:11:19;;;;;;;11.70;2.70;;;;;;;14.22;44.47;99319.07;102312;1298;71914;-66
2022/12/30 11:17:32;;;;;;;10.20;2.60;;;;;;;15.24;42.47;99301.80;102314;1289;73697;-68
2022/12/30 11:20:36;;;;;;;9.70;2.70;;;;;;;15.15;42.58;99305.35;102152;1301;59293;-66
2022/12/30 11:23:37;;;;;;;9.00;2.30;;;;;;;14.54;43.57;99308.43;102360;1298;60320;-68
2022/12/30 11:26:30;;;;;;;9.00;2.30;;;;;;;14.71;43.35;99304.27;102337;1302;73110;-68
2022/12/30 11:29:21;;;;;;;9.50;2.20;;;;;;;14.49;43.88;99315.19;102497;1296;68335;-67
2022/12/30 11:32:11;;;;;;;10.40;2.60;;;;;;;14.21;44.76;99326.21;102296;1298;73132;-68
2022/12/30 11:34:59;;;;;;;8.30;2.20;;;;;;;13.55;45.76;99335.42;102492;1298;59274;-69
2022/12/30 11:37:48;;;;;;;10.30;3.00;;;;;;;12.31;48.30;99343.84;102379;1299;60413;-68
2022/12/30 11:40:37;;;;;;;12.70;2.70;;;;;;;11.27;50.97;99352.83;102335;1292;73024;-71
2022/12/30 11:43:25;;;;;;;12.30;2.80;;;;;;;10.51;53.30;99351.73;101684;1292;1003101;-70
2022/12/30 11:46:22;;;;;;;10.00;2.20;;;;;;;9.99;54.76;99362.05;102281;1298;72048;-69
2022/12/30 11:49:39;;;;;;;11.80;2.40;;;;;;;9.84;55.90;99360.87;101999;1300;59402;-67
2022/12/30 11:52:28;;;;;;;9.80;2.40;;;;;;;9.99;55.73;99373.73;102329;1296;61426;-67
2022/12/30 11:55:25;;;;;;;11.40;2.70;;;;;;;10.23;55.69;99383.86;102164;1302;72236;-67
2022/12/30 11:58:13;;;;;;;14.80;3.00;;;;;;;10.46;54.63;99378.58;102460;1296;68065;-69
2022/12/30 12:01:07;;;;;;;10.40;2.70;;;;;;;10.48;54.29;99384.57;102225;1299;73759;-67
2022/12/30 12:03:58;;;;;;;9.80;2.30;;;;;;;10.57;54.20;99389.45;102099;1294;59275;-68
2022/12/30 12:06:51;;;;;;;8.50;2.00;;;;;;;10.76;53.27;99400.20;102326;1299;61405;-68
2022/12/30 12:10:02;;;;;;;11.50;2.20;;;;;;;10.93;52.83;99398.22;102307;1297;73190;-69
2022/12/30 12:12:56;;;;;;;10.30;2.40;;;;;;;11.02;52.54;99407.34;102346;1298;68919;-67
2022/12/30 12:15:53;;;;;;;10.90;2.70;;;;;;;11.38;52.67;99405.66;102334;1295;73739;-70
2022/12/30 12:18:54;;;;;;;11.40;2.50;;;;;;;11.55;51.67;99407.96;102227;1297;59800;-66
2022/12/30 12:21:44;;;;;;;10.50;2.10;;;;;;;11.49;51.48;99403.92;102359;1299;59661;-69
2022/12/30 12:24:39;;;;;;;10.10;2.70;;;;;;;11.51;51.26;99404.30;101409;1291;1002852;-66
2022/12/30 12:27:28;;;;;;;12.00;2.40;;;;;;;11.59;51.09;99408.20;102378;1297;68354;-67
2022/12/30 12:30:18;;;;;;;12.80;2.90;;;;;;;11.50;50.98;99418.05;102479;1294;73687;-66
2022/12/30 12:33:44;;;;;;;10.40;2.60;;;;;;;11.11;51.49;99416.29;102158;1296;59259;-66
2022/12/30 12:36:50;;;;;;;14.90;2.90;;;;;;;10.75;52.54;99430.06;102309;1299;60082;-67
2022/12/30 12:40:24;;;;;;;16.00;3.10;;;;;;;10.25;54.10;99443.98;102359;1295;71780;-64
2022/12/30 12:43:51;;;;;;;12.80;2.80;;;;;;;9.65;55.90;99447.28;102461;1295;66695;-65
2022/12/30 12:47:46;;;;;;;12.30;2.80;;;;;;;9.25;57.64;99450.62;101902;1303;73517;-67
2022/12/30 12:50:53;;;;;;;12.50;2.40;;;;;;;8.83;59.09;99451.17;101324;1309;59563;-66
2022/12/30 12:54:20;;;;;;;13.10;2.60;;;;;;;8.49;60.53;99460.20;101303;1309;61511;-66
2022/12/30 12:58:05;;;;;;;10.60;2.40;;;;;;;8.13;61.29;99462.54;101193;1311;73331;-68
2022/12/30 13:01:42;;;;;;;8.20;2.10;;;;;;;7.96;62.52;99466.70;101324;1310;67756;-68
2022/12/30 13:05:07;;;;;;;8.20;1.90;;;;;;;7.69;63.08;99468.72;101259;1315;73602;-66
2022/12/30 13:08:13;;;;;;;12.20;2.30;;;;;;;7.38;64.42;99478.27;101392;1310;59493;-66
2022/12/30 13:11:51;;;;;;;12.90;2.50;;;;;;;7.16;65.41;99486.23;101444;1310;60976;-66
2022/12/30 13:15:02;;;;;;;9.00;1.90;;;;;;;6.90;66.16;99494.42;101323;1310;73163;-67
2022/12/30 13:17:56;;;;;;;11.70;2.10;;;;;;;6.69;66.77;99498.77;101356;1310;68734;-65
2022/12/30 13:21:09;;;;;;;10.60;2.40;;;;;;;6.54;67.42;99506.27;101384;1310;73850;-67
2022/12/30 13:24:05;;;;;;;13.90;2.30;;;;;;;6.43;67.96;99507.23;101623;1297;59584;-67
2022/12/30 13:26:54;;;;;;;11.10;2.40;;;;;;;6.32;68.47;99517.17;101941;1289;61036;-68
2022/12/30 13:29:43;;;;;;;9.40;2.30;;;;;;;6.22;69.04;99513.61;102174;1297;72606;-65
2022/12/30 13:32:59;;;;;;;11.80;2.50;;;;;;;6.13;69.05;99515.46;102357;1298;67122;-66
2022/12/30 13:36:09;;;;;;;10.40;2.10;;;;;;;6.03;69.53;99516.99;102375;1291;73806;-67
2022/12/30 13:39:35;;;;;;;8.10;2.00;;;;;;;5.94;70.41;99519.34;102359;1294;59357;-66
2022/12/30 13:43:02;;;;;;;11.40;2.70;;;;;;;5.83;71.46;99519.55;102380;1297;61145;-66
2022/12/30 13:45:54;;;;;;;15.00;2.40;;;;;;;5.73;71.78;99523.14;102634;1298;73023;-66
2022/12/30 13:49:29;;;;;;;11.10;2.20;;;;;;;5.62;72.16;99520.23;102427;1299;68868;-68
2022/12/30 13:52:27;;;;;;;9.40;2.40;;;;;;;5.51;72.55;99517.23;101651;1304;70458;-67
2022/12/30 13:55:33;;;;;;;10.30;2.40;;;;;;;5.42;73.20;99531.32;101849;1305;59281;-66
2022/12/30 13:58:36;;;;;;;12.50;2.60;;;;;;;5.34;73.46;99543.87;101895;1304;59406;-68
2022/12/30 14:01:30;;;;;;;10.70;3.00;;;;;;;5.27;73.60;99544.09;101891;1305;73195;-68
2022/12/30 14:04:31;;;;;;;10.40;3.10;;;;;;;5.22;73.93;99549.19;101546;1306;68722;-66
2022/12/30 14:07:55;;;;;;;9.60;2.80;;;;;;;5.18;74.24;99542.59;101747;1305;73213;-68
2022/12/30 14:10:59;;;;;;;12.70;3.20;;;;;;;5.13;73.97;99546.76;101279;1311;59889;-65
2022/12/30 14:14:26;;;;;;;11.50;2.60;;;;;;;5.09;74.30;99550.14;101313;1310;61014;-68
2022/12/30 14:17:48;;;;;;;12.80;2.40;;;;;;;5.05;74.20;99554.81;100666;1317;71351;-65
2022/12/30 14:20:37;;;;;;;11.90;2.50;;;;;;;4.99;74.49;99567.34;100422;1320;68957;-68
2022/12/30 14:23:51;;;;;;;8.00;2.10;;;;;;;4.94;74.61;99566.93;100328;1313;73714;-67
2022/12/30 14:26:42;;;;;;;13.00;3.10;;;;;;;4.86;74.60;99576.52;100270;1319;59329;-71
2022/12/30 14:29:34;;;;;;;12.00;2.90;;;;;;;4.80;75.41;99581.69;100364;1316;60114;-66
2022/12/30 14:32:25;;;;;;;10.20;2.90;;;;;;;4.73;75.43;99578.22;100527;1317;72038;-65
2022/12/30 14:35:17;;;;;;;12.10;2.90;;;;;;;4.68;75.90;99581.34;100663;1309;67842;-65
2022/12/30 14:38:40;;;;;;;10.90;2.30;;;;;;;4.64;75.98;99578.95;100664;1301;73783;-68