Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:47;;;;;;;;;;;;;;;-0.15;59.21;97625.77;1735043;81;24686;-81
2021/12/04 00:03:10;;;;;;;;;;;;;;;-0.13;59.26;97631.70;1741232;81;22169;-81
2021/12/04 00:05:40;;;;;;;;;;;;;;;-0.16;59.27;97636.50;1712154;82;21252;-82
2021/12/04 00:08:05;;;;;;;;;;;;;;;-0.15;59.33;97636.06;1731222;82;25252;-82
2021/12/04 00:10:32;;;;;;;;;;;;;;;-0.15;59.35;97624.05;1735307;81;20173;-82
2021/12/04 00:12:58;;;;;;;;;;;;;;;-0.11;59.39;97617.06;1742079;82;24805;-82
2021/12/04 00:15:25;;;;;;;;;;;;;;;-0.12;59.43;97608.95;1743925;82;21979;-82
2021/12/04 00:17:51;;;;;;;;;;;;;;;-0.16;59.48;97591.51;1735749;81;26943;-82
2021/12/04 00:20:30;;;;;;;;;;;;;;;-0.14;59.52;97591.45;1736466;81;25222;-82
2021/12/04 00:22:58;;;;;;;;;;;;;;;-0.17;59.55;97598.02;1736787;81;20280;-82
2021/12/04 00:25:22;;;;;;;;;;;;;;;-0.17;59.58;97605.73;1739002;81;25421;-82
2021/12/04 00:27:48;;;;;;;;;;;;;;;-0.16;59.61;97592.80;1727376;81;21547;-82
2021/12/04 00:30:18;;;;;;;;;;;;;;;-0.16;59.65;97589.38;1677479;84;20783;-82
2021/12/04 00:32:54;;;;;;;;;;;;;;;-0.17;59.67;97588.58;1676893;84;24477;-82
2021/12/04 00:35:22;;;;;;;;;;;;;;;-0.21;59.68;97596.00;1675511;84;20460;-82
2021/12/04 00:51:24;;;;;;;;;;;;;;;-0.20;59.94;97584.83;1668430;84;24800;-82
2021/12/04 00:53:54;;;;;;;;;;;;;;;-0.21;59.98;97586.16;1695902;82;22786;-82
2021/12/04 00:56:22;;;;;;;;;;;;;;;-0.22;60.03;97584.04;1669682;83;25998;-82
2021/12/04 00:58:46;;;;;;;;;;;;;;;-0.26;60.06;97577.80;1691473;82;24112;-82
2021/12/04 01:01:13;;;;;;;;;;;;;;;-0.27;60.08;97588.53;1702296;82;20347;-82
2021/12/04 01:03:39;;;;;;;;;;;;;;;-0.31;60.10;97584.42;1687860;83;24707;-82
2021/12/04 01:06:11;;;;;;;;;;;;;;;-0.32;60.12;97581.45;1698286;83;20259;-82
2021/12/04 01:08:38;;;;;;;;;;;;;;;-0.32;60.14;97578.89;1688871;84;26099;-82
2021/12/04 01:11:05;;;;;;;;;;;;;;;-0.30;60.18;97568.55;1685942;83;24514;-82
2021/12/04 01:13:31;;;;;;;;;;;;;;;-0.33;60.22;97570.81;1698182;83;20252;-82
2021/12/04 01:15:57;;;;;;;;;;;;;;;-0.33;60.26;97573.38;1651776;84;24751;-82
2021/12/04 01:18:23;;;;;;;;;;;;;;;-0.31;60.30;97570.73;1740556;81;21923;-82
2021/12/04 01:20:49;;;;;;;;;;;;;;;-0.27;60.36;97580.02;1740939;80;25972;-82
2021/12/04 01:23:16;;;;;;;;;;;;;;;-0.26;60.44;97577.36;1740361;82;24549;-82
2021/12/04 01:25:43;;;;;;;;;;;;;;;-0.22;60.46;97573.75;1734342;82;20261;-82
2021/12/04 01:28:10;;;;;;;;;;;;;;;-0.19;60.52;97581.81;1734872;81;25496;-82
2021/12/04 01:30:39;;;;;;;;;;;;;;;-0.21;60.56;97576.72;1741633;80;22861;-82
2021/12/04 01:33:07;;;;;;;;;;;;;;;-0.23;60.58;97574.69;1736166;81;26893;-82
2021/12/04 01:35:33;;;;;;;;;;;;;;;-0.21;60.60;97568.17;1737127;81;24441;-83
2021/12/04 01:38:00;;;;;;;;;;;;;;;-0.17;60.65;97569.73;1740577;80;20242;-83
2021/12/04 01:40:27;;;;;;;;;;;;;;;-0.17;60.68;97561.58;1740826;82;24748;-83
2021/12/04 01:42:55;;;;;;;;;;;;;;;-0.21;60.70;97560.01;1734772;82;22002;-83
2021/12/04 01:45:30;;;;;;;;;;;;;;;-0.23;60.73;97562.27;1696053;83;26711;-83
2021/12/04 01:48:02;;;;;;;;;;;;;;;-0.27;60.76;97554.30;1683577;84;24315;-82
2021/12/04 01:50:29;;;;;;;;;;;;;;;-0.29;60.76;97555.64;1694536;83;20265;-83
2021/12/04 01:52:57;;;;;;;;;;;;;;;-0.33;60.76;97552.83;1713948;83;24763;-83
2021/12/04 01:55:27;;;;;;;;;;;;;;;-0.35;60.77;97551.20;1696051;83;21981;-82
2021/12/04 01:57:52;;;;;;;;;;;;;;;-0.35;60.79;97541.75;1696610;83;26882;-83
2021/12/04 02:00:19;;;;;;;;;;;;;;;-0.33;60.81;97536.56;1688606;83;24454;-82
2021/12/04 02:02:45;;;;;;;;;;;;;;;-0.32;60.86;97538.20;1681630;85;20227;-82
2021/12/04 02:05:11;;;;;;;;;;;;;;;-0.34;60.88;97538.73;1686290;84;24804;-82
2021/12/04 02:07:37;;;;;;;;;;;;;;;-0.36;60.94;97546.50;1663197;85;22664;-83
2021/12/04 02:10:04;;;;;;;;;;;;;;;-0.35;60.95;97543.48;1743445;81;21034;-83
2021/12/04 02:12:34;;;;;;;;;;;;;;;-0.31;60.97;97546.31;1729173;81;21185;-83
2021/12/04 02:15:01;;;;;;;;;;;;;;;-0.32;61.00;97543.34;1692026;83;20162;-83
2021/12/04 02:17:29;;;;;;;;;;;;;;;-0.34;61.03;97538.30;1673927;84;27514;-83
2021/12/04 02:19:55;;;;;;;;;;;;;;;-0.35;61.05;97533.20;1729487;81;22868;-83
2021/12/04 02:22:21;;;;;;;;;;;;;;;-0.42;61.10;97518.03;1665481;85;21018;-83
2021/12/04 02:24:47;;;;;;;;;;;;;;;-0.46;61.10;97515.20;1667909;85;20841;-83
2021/12/04 02:27:13;;;;;;;;;;;;;;;-0.47;61.15;97505.81;1732962;81;20874;-83
2021/12/04 02:29:46;;;;;;;;;;;;;;;-0.46;61.18;97501.08;1734834;81;24812;-83
2021/12/04 02:32:12;;;;;;;;;;;;;;;-0.50;61.22;97489.26;1736885;81;22004;-83
2021/12/04 02:34:38;;;;;;;;;;;;;;;-0.50;61.25;97485.84;1743356;81;26039;-83
2021/12/04 02:37:06;;;;;;;;;;;;;;;-0.50;61.29;97482.83;1735161;81;24508;-81
2021/12/04 02:39:43;;;;;;;;;;;;;;;-0.47;61.34;97485.27;1738853;80;20227;-82
2021/12/04 02:42:06;;;;;;;;;;;;;;;-0.43;61.40;97488.53;1739997;81;25402;-81
2021/12/04 02:44:40;;;;;;;;;;;;;;;-0.43;61.45;97483.39;1744322;82;22071;-82
2021/12/04 02:47:07;;;;;;;;;;;;;;;-0.44;61.49;97499.25;1729079;81;25895;-81
2021/12/04 02:49:40;;;;;;;;;;;;;;;-0.42;61.55;97489.77;1735365;81;25075;-82
2021/12/04 02:52:07;;;;;;;;;;;;;;;-0.37;61.60;97491.30;1736886;82;20246;-82
2021/12/04 02:54:34;;;;;;;;;;;;;;;-0.37;61.65;97495.98;1739209;81;24731;-82
2021/12/04 02:57:00;;;;;;;;;;;;;;;-0.36;61.72;97491.69;1742335;81;21966;-81
2021/12/04 02:59:33;;;;;;;;;;;;;;;-0.35;61.74;97483.08;1741910;82;25880;-81
2021/12/04 03:01:57;;;;;;;;;;;;;;;-0.36;61.78;97483.98;1714816;81;24703;-82
2021/12/04 03:04:28;;;;;;;;;;;;;;;-0.37;61.82;97487.44;1722757;82;20284;-83
2021/12/04 03:06:54;;;;;;;;;;;;;;;-0.36;61.88;97489.12;1731829;82;24802;-83
2021/12/04 03:09:20;;;;;;;;;;;;;;;-0.40;61.88;97478.14;1747853;82;22036;-83
2021/12/04 03:11:46;;;;;;;;;;;;;;;-0.37;61.93;97478.45;1736987;82;26812;-82
2021/12/04 03:14:12;;;;;;;;;;;;;;;-0.37;61.98;97470.29;1736692;81;20352;-82
2021/12/04 03:16:40;;;;;;;;;;;;;;;-0.38;62.03;97468.61;1736506;81;20259;-82
2021/12/04 03:19:06;;;;;;;;;;;;;;;-0.42;62.05;97456.35;1745716;82;24807;-82
2021/12/04 03:21:34;;;;;;;;;;;;;;;-0.45;62.09;97455.66;1735067;81;22019;-82
2021/12/04 03:24:08;;;;;;;;;;;;;;;-0.44;62.11;97457.33;1740511;82;26066;-82
2021/12/04 03:26:31;;;;;;;;;;;;;;;-0.44;62.17;97455.56;1736829;81;24599;-82
2021/12/04 03:29:00;;;;;;;;;;;;;;;-0.43;62.20;97457.24;1735692;82;20208;-81
2021/12/04 03:42:24;;;;;;;;;;;;;;;-0.34;62.42;97439.33;1743316;81;20281;-82
2021/12/04 03:44:50;;;;;;;;;;;;;;;-0.35;62.47;97435.09;1736950;82;20269;-82
2021/12/04 03:47:17;;;;;;;;;;;;;;;-0.35;62.49;97425.25;1738494;81;22089;-81
2021/12/04 03:49:43;;;;;;;;;;;;;;;-0.36;62.52;97432.57;1732277;81;25939;-81
2021/12/04 03:52:15;;;;;;;;;;;;;;;-0.37;62.55;97429.61;1737080;82;25086;-81
2021/12/04 03:54:43;;;;;;;;;;;;;;;-0.33;62.57;97418.33;1734747;81;20678;-81
2021/12/04 03:57:12;;;;;;;;;;;;;;;-0.32;62.60;97419.97;1734545;82;20233;-82
2021/12/04 03:59:39;;;;;;;;;;;;;;;-0.33;62.62;97422.18;1728155;81;22001;-81
2021/12/04 04:02:16;;;;;;;;;;;;;;;-0.35;62.65;97421.40;1741947;82;26685;-81
2021/12/04 04:04:45;;;;;;;;;;;;;;;-0.35;62.66;97413.23;1728639;80;24568;-81
2021/12/04 04:07:17;;;;;;;;;;;;;;;-0.36;62.70;97412.84;1733113;82;20292;-81
2021/12/04 04:09:49;;;;;;;;;;;;;;;-0.34;62.74;97398.21;1738158;81;24731;-81
2021/12/04 04:12:18;;;;;;;;;;;;;;;-0.29;62.75;97395.44;1735900;81;22038;-81
2021/12/04 04:14:46;;;;;;;;;;;;;;;-0.33;62.79;97396.03;1742165;82;25888;-82
2021/12/04 04:17:12;;;;;;;;;;;;;;;-0.33;62.80;97395.19;1727483;81;24393;-82
2021/12/04 04:19:38;;;;;;;;;;;;;;;-0.36;62.85;97387.15;1741365;82;20271;-81
2021/12/04 04:22:04;;;;;;;;;;;;;;;-0.32;62.88;97386.55;1745891;82;24746;-82
2021/12/04 04:24:32;;;;;;;;;;;;;;;-0.32;62.89;97381.41;1740426;82;22068;-82
2021/12/04 04:26:59;;;;;;;;;;;;;;;-0.28;62.92;97375.27;1740883;81;26056;-82
2021/12/04 04:29:26;;;;;;;;;;;;;;;-0.29;62.95;97370.57;1730578;82;24435;-82
2021/12/04 04:31:55;;;;;;;;;;;;;;;-0.28;62.97;97361.13;1728019;81;20187;-82
2021/12/04 04:34:29;;;;;;;;;;;;;;;-0.26;63.00;97341.31;1742470;82;24788;-82
2021/12/04 05:14:29;;;;;;;;;;;;;;;-0.20;63.50;97289.63;1736223;81;24440;-83
2021/12/04 05:17:28;;;;;;;;;;;;;;;-0.19;63.53;97288.73;1723679;81;20267;-83
2021/12/04 05:19:52;;;;;;;;;;;;;;;-0.16;63.56;97288.13;1723993;81;26051;-83
2021/12/04 05:22:14;;;;;;;;;;;;;;;-0.15;63.59;97282.08;1735969;81;24536;-83
2021/12/04 05:24:40;;;;;;;;;;;;;;;-0.14;63.59;97275.20;1734023;82;20529;-81
2021/12/04 05:27:09;;;;;;;;;;;;;;;-0.12;63.62;97283.25;1729535;81;24958;-82
2021/12/04 05:29:35;;;;;;;;;;;;;;;-0.13;63.64;97275.14;1734533;81;22229;-82
2021/12/04 05:32:03;;;;;;;;;;;;;;;-0.14;63.64;97276.05;1738402;81;25934;-82
2021/12/04 05:34:31;;;;;;;;;;;;;;;-0.15;63.65;97278.67;1736211;82;21026;-82
2021/12/04 05:37:04;;;;;;;;;;;;;;;-0.18;63.65;97280.11;1733769;81;20269;-82
2021/12/04 05:39:30;;;;;;;;;;;;;;;-0.18;63.67;97277.09;1725341;81;24790;-82
2021/12/04 05:42:00;;;;;;;;;;;;;;;-0.19;63.68;97277.16;1739841;81;22094;-82
2021/12/04 05:44:31;;;;;;;;;;;;;;;-0.16;63.72;97266.27;1738052;82;26016;-82
2021/12/04 05:47:01;;;;;;;;;;;;;;;-0.19;63.72;97253.57;1736219;82;24471;-83
2021/12/04 05:49:30;;;;;;;;;;;;;;;-0.22;63.72;97251.60;1733123;81;20294;-82
2021/12/04 05:57:10;;;;;;;;;;;;;;;-0.23;63.81;97248.20;1739825;82;26837;-82
2021/12/04 05:59:39;;;;;;;;;;;;;;;-0.23;63.80;97250.77;1740478;81;24430;-83
2021/12/04 06:02:07;;;;;;;;;;;;;;;-0.24;63.85;97245.69;1741942;81;20432;-83
2021/12/04 06:04:34;;;;;;;;;;;;;;;-0.22;63.87;97251.13;1678322;84;24884;-83
2021/12/04 06:07:00;;;;;;;;;;;;;;;-0.22;63.89;97239.55;1675982;84;22169;-82
2021/12/04 06:09:26;;;;;;;;;;;;;;;-0.23;63.93;97240.93;1669157;85;21016;-83
2021/12/04 06:12:03;;;;;;;;;;;;;;;-0.25;63.96;97237.59;1675397;83;22410;-82
2021/12/04 06:14:24;;;;;;;;;;;;;;;-0.24;63.96;97230.27;1675050;84;20398;-82
2021/12/04 06:16:50;;;;;;;;;;;;;;;-0.23;64.00;97225.52;1682262;84;20272;-82
2021/12/04 06:22:37;;;;;;;;;;;;;;;-0.23;64.02;97226.34;1674839;84;20259;-82
2021/12/04 06:24:38;;;;;;;;;;;;;;;-0.25;64.06;97226.86;1677661;84;25228;-82
2021/12/04 06:27:04;;;;;;;;;;;;;;;-0.19;64.09;97236.86;1680141;84;20187;-82
2021/12/04 06:29:30;;;;;;;;;;;;;;;-0.18;64.12;97236.41;1670174;84;24848;-82
2021/12/04 06:32:02;;;;;;;;;;;;;;;-0.19;64.13;97239.88;1676258;84;22754;-82
2021/12/04 06:34:32;;;;;;;;;;;;;;;-0.21;64.15;97239.94;1676226;84;27392;-82
2021/12/04 06:36:58;;;;;;;;;;;;;;;-0.21;64.17;97236.53;1738313;82;24595;-82
2021/12/04 06:39:26;;;;;;;;;;;;;;;-0.20;64.19;97242.90;1736509;82;20195;-82
2021/12/04 06:41:56;;;;;;;;;;;;;;;-0.14;64.22;97254.64;1730076;82;24754;-82
2021/12/04 06:44:23;;;;;;;;;;;;;;;-0.13;64.25;97250.72;1730622;81;21944;-83
2021/12/04 06:46:51;;;;;;;;;;;;;;;-0.09;64.28;97252.23;1732643;82;25959;-82
2021/12/04 06:49:21;;;;;;;;;;;;;;;-0.06;64.31;97252.56;1702620;83;24444;-82
2021/12/04 06:51:55;;;;;;;;;;;;;;;-0.03;64.33;97260.12;1687276;83;20307;-82
2021/12/04 06:54:25;;;;;;;;;;;;;;;0.03;64.35;97252.57;1664393;85;25335;-82
2021/12/04 06:56:53;;;;;;;;;;;;;;;0.04;64.39;97258.10;1686545;83;22089;-82
2021/12/04 06:59:23;;;;;;;;;;;;;;;0.06;64.42;97264.83;1690258;83;26043;-82
2021/12/04 07:01:48;;;;;;;;;;;;;;;0.09;64.45;97259.55;1698508;83;25196;-83
2021/12/04 07:04:17;;;;;;;;;;;;;;;0.11;64.47;97259.01;1700449;83;20226;-83
2021/12/04 07:06:41;;;;;;;;;;;;;;;0.17;64.48;97261.30;1691352;84;24818;-83
2021/12/04 07:09:08;;;;;;;;;;;;;;;0.24;64.52;97261.84;1706207;83;22022;-83
2021/12/04 07:11:34;;;;;;;;;;;;;;;0.29;64.57;97259.44;1706696;83;25977;-83
2021/12/04 07:14:02;;;;;;;;;;;;;;;0.33;64.58;97265.26;1690103;83;20286;-83
2021/12/04 07:16:29;;;;;;;;;;;;;;;0.34;64.60;97257.92;1695102;83;20376;-84
2021/12/04 07:18:55;;;;;;;;;;;;;;;0.40;64.62;97260.20;1696312;83;24760;-82
2021/12/04 07:21:22;;;;;;;;;;;;;;;0.46;64.66;97257.34;1663034;85;22048;-82
2021/12/04 07:23:48;;;;;;;;;;;;;;;0.44;64.65;97256.57;1737580;81;26748;-82
2021/12/04 07:26:16;;;;;;;;;;;;;;;0.44;64.63;97251.42;1741418;81;24427;-82
2021/12/04 07:28:42;;;;;;;;;;;;;;;0.50;64.63;97250.30;1738092;81;20223;-83
2021/12/04 07:31:08;;;;;;;;;;;;;;;0.49;64.65;97241.77;1728302;82;20248;-82
2021/12/04 07:33:34;;;;;;;;;;;;;;;0.59;64.66;97242.14;1701533;82;22143;-82
2021/12/04 07:36:01;;;;;;;;;;;;;;;0.66;64.71;97241.75;1659770;85;26017;-82
2021/12/04 07:38:27;;;;;;;;;;;;;;;0.67;64.70;97234.86;1695470;82;24421;-82
2021/12/04 07:40:53;;;;;;;;;;;;;;;0.75;64.72;97244.34;1694686;83;20211;-82
2021/12/04 07:43:21;;;;;;;;;;;;;;;0.82;64.73;97240.52;1670966;83;25446;-82
2021/12/04 07:45:47;;;;;;;;;;;;;;;0.89;64.75;97230.30;1684931;83;22791;-82
2021/12/04 07:48:13;;;;;;;;;;;;;;;0.92;64.76;97233.19;1700118;82;26025;-82
2021/12/04 07:50:39;;;;;;;;;;;;;;;0.95;64.75;97233.02;1700150;83;24552;-82
2021/12/04 07:53:05;;;;;;;;;;;;;;;0.98;64.73;97232.44;1696083;83;20253;-82
2021/12/04 07:55:31;;;;;;;;;;;;;;;0.95;64.72;97231.28;1691262;83;25422;-82
2021/12/04 07:57:58;;;;;;;;;;;;;;;0.96;64.72;97221.36;1702870;84;22032;-82
2021/12/04 08:00:24;;;;;;;;;;;;;;;0.99;64.70;97218.62;1698445;83;26010;-82
2021/12/04 08:02:56;;;;;;;;;;;;;;;1.04;64.71;97223.08;1738561;80;25364;-82
2021/12/04 08:05:23;;;;;;;;;;;;;;;1.07;64.69;97228.09;1742852;82;20176;-82
2021/12/04 08:07:50;;;;;;;;;;;;;;;1.04;64.65;97229.97;1737456;82;24803;-82
2021/12/04 08:10:17;;;;;;;;;;;;;;;0.99;64.62;97223.77;1738995;82;21936;-82
2021/12/04 08:12:44;;;;;;;;;;;;;;;0.99;64.58;97221.19;1741510;81;26068;-82
2021/12/04 08:15:11;;;;;;;;;;;;;;;0.97;64.53;97214.02;1737640;82;24531;-83
2021/12/04 08:17:38;;;;;;;;;;;;;;;0.99;64.51;97221.64;1742683;82;20207;-82
2021/12/04 08:20:14;;;;;;;;;;;;;;;0.96;64.47;97219.24;1743535;82;25663;-83
2021/12/04 08:22:37;;;;;;;;;;;;;;;0.92;64.44;97214.72;1744517;81;21947;-83
2021/12/04 08:25:04;;;;;;;;;;;;;;;0.94;64.44;97215.45;1744453;81;25965;-82
2021/12/04 08:27:35;;;;;;;;;;;;;;;0.95;64.42;97210.68;1743537;82;25414;-82
2021/12/04 08:30:03;;;;;;;;;;;;;;;0.99;64.41;97208.31;1659299;85;20461;-83
2021/12/04 08:32:29;;;;;;;;;;;;;;;1.04;64.41;97188.30;1675467;84;24948;-83
2021/12/04 08:34:56;;;;;;;;;;;;;;;1.11;64.40;97187.53;1678031;85;20401;-83
2021/12/04 08:37:29;;;;;;;;;;;;;;;1.15;64.37;97189.03;1740185;81;26007;-83
2021/12/04 08:39:55;;;;;;;;;;;;;;;1.19;64.35;97195.71;1731316;81;24663;-83
2021/12/04 08:42:22;;;;;;;;;;;;;;;1.20;64.35;97185.30;1729720;82;20335;-83
2021/12/04 08:44:48;;;;;;;;;;;;;;;1.25;64.31;97185.09;1730743;82;24835;-83
2021/12/04 08:47:14;;;;;;;;;;;;;;;1.30;64.30;97188.70;1738926;82;21949;-83
2021/12/04 08:49:43;;;;;;;;;;;;;;;1.37;64.27;97179.71;1747040;82;20811;-85
2021/12/04 08:52:16;;;;;;;;;;;;;;;1.41;64.24;97181.23;1742856;81;24682;-84
2021/12/04 08:54:41;;;;;;;;;;;;;;;1.46;64.22;97179.24;1736761;81;20289;-84
2021/12/04 08:57:09;;;;;;;;;;;;;;;1.52;64.21;97169.44;1741530;81;24814;-84
2021/12/04 08:59:35;;;;;;;;;;;;;;;1.56;64.20;97175.25;1737410;81;22082;-83
2021/12/04 09:02:01;;;;;;;;;;;;;;;1.60;64.14;97171.58;1739515;82;26131;-83
2021/12/04 09:04:29;;;;;;;;;;;;;;;1.61;64.10;97172.80;1738971;82;24540;-84
2021/12/04 09:06:57;;;;;;;;;;;;;;;1.64;64.04;97166.63;1737330;81;20163;-83
2021/12/04 09:09:23;;;;;;;;;;;;;;;1.66;63.98;97166.93;1731319;82;24762;-84
2021/12/04 09:11:51;;;;;;;;;;;;;;;1.71;63.94;97164.55;1730621;81;22694;-84
2021/12/04 09:14:19;;;;;;;;;;;;;;;1.78;63.92;97158.15;1734165;81;25939;-83
2021/12/04 09:16:45;;;;;;;;;;;;;;;1.85;63.89;97152.58;1740105;81;25239;-83
2021/12/04 09:19:11;;;;;;;;;;;;;;;1.89;63.83;97150.66;1740315;81;20212;-82
2021/12/04 09:21:40;;;;;;;;;;;;;;;1.94;63.77;97139.61;1743445;81;24878;-84
2021/12/04 09:24:13;;;;;;;;;;;;;;;1.95;63.69;97138.70;1731955;81;22696;-86
2021/12/04 09:29:27;;;;;;;;;;;;;;;2.05;63.56;97128.23;1750474;81;24450;-83
2021/12/04 09:32:03;;;;;;;;;;;;;;;2.13;63.51;97130.39;1730471;81;20368;-83
2021/12/04 10:02:03;;;;;;;;;;;;;;;2.65;62.45;97050.25;1747014;81;24876;-82
2021/12/04 10:16:08;;;;;;;;;;;;;;;2.91;61.96;97059.82;1737378;81;25108;-83
2021/12/04 10:32:25;;;;;;;;;;;;;;;3.23;61.35;97051.36;1726566;81;22033;-83
2021/12/04 10:34:31;;;;;;;;;;;;;;;3.25;61.22;97043.52;1710967;82;26097;-83
2021/12/04 10:36:58;;;;;;;;;;;;;;;3.21;61.05;97049.81;1728669;82;24466;-83
2021/12/04 10:39:24;;;;;;;;;;;;;;;3.21;60.95;97052.40;1703584;82;20606;-83
2021/12/04 10:41:52;;;;;;;;;;;;;;;3.21;60.85;97035.14;1722599;82;24858;-83
2021/12/04 10:44:23;;;;;;;;;;;;;;;3.24;60.73;97026.34;1704021;82;21931;-83
2021/12/04 10:46:53;;;;;;;;;;;;;;;3.23;60.60;97019.51;1704903;82;26083;-83
2021/12/04 10:49:45;;;;;;;;;;;;;;;3.28;60.52;97019.59;1696396;82;24724;-83
2021/12/04 10:52:13;;;;;;;;;;;;;;;3.31;60.41;97012.95;1722372;81;20312;-83
2021/12/04 10:54:39;;;;;;;;;;;;;;;3.31;60.27;97008.23;1718371;82;24917;-83
2021/12/04 10:57:35;;;;;;;;;;;;;;;3.27;60.15;97015.83;1725837;82;22027;-83
2021/12/04 11:02:30;;;;;;;;;;;;;;;3.27;59.91;97015.83;1704758;82;24451;-83
2021/12/04 11:05:01;;;;;;;;;;;;;;;3.26;59.82;97009.00;1719014;82;20142;-83
2021/12/04 11:18:43;;;;;;;;;;;;;;;3.12;59.51;97000.80;1708871;82;26085;-83
2021/12/04 11:26:32;;;;;;;;;;;;;;;3.03;59.02;96974.26;1725182;82;25744;-84
2021/12/04 11:37:00;;;;;;;;;;;;;;;3.08;58.75;96951.53;1682451;83;22144;-83
2021/12/04 11:42:07;;;;;;;;;;;;;;;3.13;58.71;96931.39;1726148;81;24529;-82
2021/12/04 11:44:57;;;;;;;;;;;;;;;3.18;58.69;96927.21;1719462;81;20200;-83
2021/12/04 11:47:07;;;;;;;;;;;;;;;3.23;58.68;96922.58;1711375;82;24751;-82
2021/12/04 11:49:35;;;;;;;;;;;;;;;3.22;58.62;96931.25;1712964;82;22230;-83
2021/12/04 11:52:04;;;;;;;;;;;;;;;3.20;58.56;96931.38;1707862;82;26018;-82
2021/12/04 11:54:33;;;;;;;;;;;;;;;3.20;58.51;96924.08;1695633;82;25226;-83
2021/12/04 11:57:04;;;;;;;;;;;;;;;3.22;58.47;96928.20;1720969;82;20245;-83
2021/12/04 11:59:31;;;;;;;;;;;;;;;3.21;58.42;96917.98;1703950;82;24917;-83
2021/12/04 12:02:00;;;;;;;;;;;;;;;3.20;58.36;96924.08;1721443;82;21999;-83
2021/12/04 12:04:37;;;;;;;;;;;;;;;3.23;58.32;96917.41;1651165;84;26675;-83
2021/12/04 12:07:12;;;;;;;;;;;;;;;3.24;58.27;96922.94;1723045;82;25263;-83
2021/12/04 12:09:39;;;;;;;;;;;;;;;3.19;58.18;96915.95;1695613;81;20317;-83
2021/12/04 12:12:11;;;;;;;;;;;;;;;3.22;58.13;96919.62;1685707;82;24773;-83
2021/12/04 12:14:45;;;;;;;;;;;;;;;3.27;58.06;96922.27;1696713;82;22760;-83
2021/12/04 12:17:07;;;;;;;;;;;;;;;3.33;58.01;96917.16;1721051;82;26161;-83
2021/12/04 12:19:43;;;;;;;;;;;;;;;3.35;57.95;96907.56;1694729;82;21109;-83
2021/12/04 12:22:22;;;;;;;;;;;;;;;3.36;57.85;96919.57;1728275;81;20252;-82
2021/12/04 12:37:53;;;;;;;;;;;;;;;3.29;57.29;96912.67;1700595;82;24750;-83
2021/12/04 12:40:22;;;;;;;;;;;;;;;3.28;57.25;96911.47;1719122;82;22725;-83
2021/12/04 12:42:50;;;;;;;;;;;;;;;3.26;57.19;96898.67;1720422;82;26100;-83
2021/12/04 12:45:17;;;;;;;;;;;;;;;3.26;57.13;96896.08;1704083;82;25203;-83
2021/12/04 12:47:48;;;;;;;;;;;;;;;3.26;57.09;96892.66;1715882;82;20282;-83
2021/12/04 12:50:16;;;;;;;;;;;;;;;3.23;57.02;96891.55;1681156;83;24756;-83
2021/12/04 12:52:43;;;;;;;;;;;;;;;3.25;56.98;96891.00;1701678;80;22069;-83
2021/12/04 12:55:10;;;;;;;;;;;;;;;3.25;56.94;96885.38;1704741;81;25937;-83
2021/12/04 12:57:38;;;;;;;;;;;;;;;3.27;56.92;96887.38;1701748;82;24569;-83
2021/12/04 13:14:15;;;;;;;;;;;;;;;3.24;56.63;96874.66;1722579;82;20316;-83
2021/12/04 13:16:51;;;;;;;;;;;;;;;3.22;56.58;96873.09;1724810;81;25521;-83
2021/12/04 13:19:18;;;;;;;;;;;;;;;3.19;56.51;96872.84;1723968;82;21999;-83
2021/12/04 13:21:46;;;;;;;;;;;;;;;3.19;56.46;96878.02;1701986;81;26192;-83
2021/12/04 13:24:17;;;;;;;;;;;;;;;3.20;56.41;96886.59;1718076;82;24558;-82
2021/12/04 13:26:47;;;;;;;;;;;;;;;3.19;56.41;96878.47;1722925;82;20475;-83
2021/12/04 13:29:15;;;;;;;;;;;;;;;3.22;56.39;96887.31;1709169;82;25833;-83
2021/12/04 13:31:43;;;;;;;;;;;;;;;3.23;56.40;96891.09;1643326;84;22007;-83
2021/12/04 13:34:10;;;;;;;;;;;;;;;3.26;56.41;96892.66;1630136;86;26602;-83
2021/12/04 13:36:36;;;;;;;;;;;;;;;3.26;56.39;96886.20;1640034;86;24431;-83
2021/12/04 13:39:04;;;;;;;;;;;;;;;3.25;56.36;96880.66;1666722;85;20227;-83
2021/12/04 13:41:35;;;;;;;;;;;;;;;3.29;56.35;96883.41;1664917;85;24791;-83
2021/12/04 13:44:02;;;;;;;;;;;;;;;3.34;56.35;96880.88;1637553;85;21944;-82
2021/12/04 13:46:30;;;;;;;;;;;;;;;3.34;56.34;96877.46;1666537;84;26019;-83
2021/12/04 13:49:01;;;;;;;;;;;;;;;3.29;56.32;96875.19;1652986;84;24404;-83
2021/12/04 13:51:27;;;;;;;;;;;;;;;3.27;56.29;96877.03;1653132;85;20232;-83
2021/12/04 13:53:53;;;;;;;;;;;;;;;3.24;56.26;96877.70;1663317;85;20703;-85
2021/12/04 13:56:22;;;;;;;;;;;;;;;3.26;56.22;96886.20;1652504;85;22003;-83
2021/12/04 13:58:52;;;;;;;;;;;;;;;3.25;56.20;96880.66;1666587;84;26636;-84
2021/12/04 14:01:19;;;;;;;;;;;;;;;3.27;56.17;96882.20;1645068;85;25827;-83
2021/12/04 14:03:47;;;;;;;;;;;;;;;3.27;56.14;96883.98;1636611;85;20225;-83
2021/12/04 14:06:15;;;;;;;;;;;;;;;3.27;56.12;96878.33;1647344;85;24882;-83
2021/12/04 14:08:43;;;;;;;;;;;;;;;3.27;56.12;96874.94;1671682;84;22032;-83
2021/12/04 14:11:09;;;;;;;;;;;;;;;3.27;56.14;96872.36;1661612;84;25962;-83
2021/12/04 14:13:37;;;;;;;;;;;;;;;3.26;56.12;96873.28;1655027;85;24484;-83
2021/12/04 14:16:05;;;;;;;;;;;;;;;3.23;56.15;96865.70;1652241;85;20473;-83
2021/12/04 14:18:34;;;;;;;;;;;;;;;3.11;56.16;96866.04;1654237;85;24782;-83
2021/12/04 14:21:01;;;;;;;;;;;;;;;3.09;56.20;96863.20;1653860;85;22238;-83
2021/12/04 14:23:29;;;;;;;;;;;;;;;3.05;56.25;96863.88;1652642;85;26199;-84
2021/12/04 14:25:56;;;;;;;;;;;;;;;2.99;56.29;96859.11;1648773;85;25029;-83
2021/12/04 14:28:25;;;;;;;;;;;;;;;2.94;56.34;96856.83;1658771;85;20486;-83
2021/12/04 14:30:51;;;;;;;;;;;;;;;2.93;56.38;96858.20;1650119;84;24807;-83
2021/12/04 14:33:22;;;;;;;;;;;;;;;2.86;56.45;96860.35;1643568;85;21879;-83
2021/12/04 14:35:50;;;;;;;;;;;;;;;2.85;56.50;96863.86;1658418;84;26073;-82
2021/12/04 14:38:17;;;;;;;;;;;;;;;2.82;56.58;96869.69;1658983;84;24509;-82
2021/12/04 14:40:46;;;;;;;;;;;;;;;2.84;56.66;96874.28;1657633;85;20256;-82
2021/12/04 14:43:17;;;;;;;;;;;;;;;2.83;56.74;96867.02;1650114;85;24769;-82
2021/12/04 14:45:46;;;;;;;;;;;;;;;2.81;56.79;96855.11;1665715;85;21993;-82
2021/12/04 14:48:14;;;;;;;;;;;;;;;2.82;56.88;96852.44;1642379;85;26091;-82
2021/12/04 14:50:42;;;;;;;;;;;;;;;2.83;56.95;96854.56;1666310;85;24576;-83
2021/12/04 14:53:09;;;;;;;;;;;;;;;2.84;57.01;96866.06;1659179;85;20531;-83
2021/12/04 14:55:36;;;;;;;;;;;;;;;2.85;57.07;96870.31;1652717;84;25661;-83
2021/12/04 14:58:07;;;;;;;;;;;;;;;2.90;57.15;96868.72;1659863;84;22060;-83
2021/12/04 15:00:36;;;;;;;;;;;;;;;2.92;57.19;96871.59;1659302;85;26159;-83
2021/12/04 15:03:08;;;;;;;;;;;;;;;2.90;57.23;96860.51;1660407;85;24286;-82
2021/12/04 15:05:37;;;;;;;;;;;;;;;2.93;57.29;96861.63;1648346;86;20465;-83
2021/12/04 15:08:05;;;;;;;;;;;;;;;2.98;57.31;96856.16;1642047;85;24909;-83
2021/12/04 15:10:31;;;;;;;;;;;;;;;2.95;57.35;96861.04;1635533;84;22014;-82
2021/12/04 15:12:58;;;;;;;;;;;;;;;2.95;57.36;96855.05;1650488;85;25966;-82
2021/12/04 15:15:29;;;;;;;;;;;;;;;2.95;57.37;96866.67;1659235;84;24518;-83
2021/12/04 15:18:00;;;;;;;;;;;;;;;3.03;57.39;96871.36;1664564;84;20215;-82
2021/12/04 15:20:32;;;;;;;;;;;;;;;3.10;57.41;96866.99;1662733;84;24799;-83
2021/12/04 15:23:01;;;;;;;;;;;;;;;3.16;57.46;96865.30;1670543;85;22102;-83
2021/12/04 15:25:30;;;;;;;;;;;;;;;3.14;57.46;96865.02;1669863;85;26054;-83
2021/12/04 15:28:00;;;;;;;;;;;;;;;3.12;57.46;96870.28;1663893;84;24439;-82
2021/12/04 15:30:26;;;;;;;;;;;;;;;3.17;57.50;96866.11;1662958;85;20639;-82
2021/12/04 15:32:57;;;;;;;;;;;;;;;3.19;57.54;96862.97;1645264;85;40103;-82
2021/12/04 15:35:36;;;;;;;;;;;;;;;3.21;57.53;96863.70;1671911;85;22130;-82
2021/12/04 15:38:07;;;;;;;;;;;;;;;3.18;57.52;96860.02;1660710;84;26380;-82
2021/12/04 15:46:30;;;;;;;;;;;;;;;3.14;57.42;96852.94;1649781;86;24789;-83
2021/12/04 15:53:28;;;;;;;;;;;;;;;3.20;57.34;96854.29;1657530;84;24535;-82
2021/12/04 15:55:56;;;;;;;;;;;;;;;3.22;57.33;96857.12;1674326;84;20272;-83
2021/12/04 15:58:26;;;;;;;;;;;;;;;3.23;57.33;96848.91;1663278;85;25024;-83
2021/12/04 16:00:56;;;;;;;;;;;;;;;3.24;57.27;96850.10;1657158;84;22045;-83
2021/12/04 16:03:28;;;;;;;;;;;;;;;3.28;57.25;96850.72;1663665;85;26990;-82
2021/12/04 16:05:56;;;;;;;;;;;;;;;3.27;57.20;96842.62;1658236;84;24508;-82
2021/12/04 16:08:27;;;;;;;;;;;;;;;3.24;57.14;96839.77;1681353;84;20220;-82
2021/12/04 16:10:54;;;;;;;;;;;;;;;3.23;57.04;96843.73;1678914;84;24752;-82