Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:48;;;;;;;11.47;10.27;;;;;;;19.12;100.00;101631.72;5034944;28;20196;-72
2023/09/09 00:03:13;;;;;;;12.13;10.13;;;;;;;18.86;100.00;101618.56;5033706;28;20441;-72
2023/09/09 00:05:39;;;;;;;11.67;10.47;;;;;;;19.18;100.00;101646.28;5034488;28;20439;-72
2023/09/09 00:08:05;;;;;;;17.33;10.47;;;;;;;19.52;100.00;101707.16;5030928;28;20532;-72
2023/09/09 00:10:35;;;;;;;11.63;9.97;;;;;;;19.63;100.00;101727.25;5036518;28;20337;-72
2023/09/09 00:13:03;;;;;;;16.10;9.20;;;;;;;18.64;100.00;101561.22;5039463;28;20188;-72
2023/09/09 00:15:29;;;;;;;11.27;9.90;;;;;;;18.76;100.00;101580.28;5034057;28;20442;-72
2023/09/09 00:17:55;;;;;;;13.30;10.17;;;;;;;18.20;100.00;101507.19;5031501;28;20529;-72
2023/09/09 00:20:33;;;;;;;12.50;10.37;;;;;;;19.20;100.00;101736.59;5034973;28;20522;-72
2023/09/09 00:23:00;;;;;;;10.13;9.13;;;;;;;19.20;100.00;101739.31;5032897;28;21108;-72
2023/09/09 00:25:25;;;;;;;11.97;10.57;;;;;;;18.32;100.00;101585.97;5035863;28;20473;-72
2023/09/09 00:27:51;;;;;;;13.33;9.50;;;;;;;19.27;100.00;101704.69;5034986;28;20477;-71
2023/09/09 00:30:16;;;;;;;10.27;9.20;;;;;;;18.55;100.00;101584.38;5033419;28;20666;-72
2023/09/09 00:32:42;;;;;;;10.63;9.53;;;;;;;18.89;100.00;101612.66;5033634;28;20211;-71
2023/09/09 00:35:07;;;;;;;13.07;8.73;;;;;;;19.33;100.00;101713.78;5048873;28;20623;-72
2023/09/09 00:37:33;;;;;;;11.73;9.80;;;;;;;18.27;100.00;101575.78;5033516;28;20778;-72
2023/09/09 00:39:58;;;;;;;13.30;9.60;;;;;;;19.27;100.00;101717.47;5034442;28;20215;-72
2023/09/09 00:42:23;;;;;;;13.90;9.40;;;;;;;19.31;100.00;101708.56;5039168;28;20209;-71
2023/09/09 00:44:49;;;;;;;12.07;9.80;;;;;;;18.78;100.00;101629.81;5038510;28;20204;-72
2023/09/09 00:47:16;;;;;;;11.97;9.87;;;;;;;18.25;100.00;101555.38;5029956;28;20229;-71
2023/09/09 00:49:42;;;;;;;11.57;10.30;;;;;;;19.24;100.00;101696.16;5033430;28;20241;-72
2023/09/09 00:52:08;;;;;;;12.40;9.80;;;;;;;18.13;100.00;101535.50;5040062;28;20471;-72
2023/09/09 00:54:33;;;;;;;12.60;10.13;;;;;;;18.17;100.00;101572.00;5033472;28;20188;-72
2023/09/09 00:57:00;;;;;;;11.97;10.00;;;;;;;18.84;100.00;101675.91;5029227;28;20207;-71
2023/09/09 00:59:26;;;;;;;11.80;10.60;;;;;;;18.70;100.00;101649.97;5032851;28;20189;-71
2023/09/09 01:01:52;;;;;;;13.37;9.40;;;;;;;18.89;100.00;101665.16;5030651;28;21084;-72
2023/09/09 01:04:17;;;;;;;14.53;9.60;;;;;;;18.57;100.00;101623.81;5028943;28;20886;-72
2023/09/09 01:06:44;;;;;;;11.20;10.00;;;;;;;18.68;100.00;101642.03;5030991;28;20512;-72
2023/09/09 01:09:10;;;;;;;12.67;10.33;;;;;;;18.72;100.00;101662.25;5029022;28;20187;-71
2023/09/09 01:11:35;;;;;;;12.30;10.60;;;;;;;19.08;100.00;101701.22;5034782;28;20539;-72
2023/09/09 01:14:02;;;;;;;11.63;10.43;;;;;;;17.76;100.00;101474.03;5028766;28;20195;-72
2023/09/09 01:16:29;;;;;;;13.93;10.60;;;;;;;18.33;100.00;101594.94;5031546;28;20199;-72
2023/09/09 01:18:55;;;;;;;12.93;10.23;;;;;;;18.92;100.00;101700.03;5028421;28;20778;-72
2023/09/09 01:21:22;;;;;;;11.87;10.60;;;;;;;18.83;100.00;101678.84;5033689;28;20465;-71
2023/09/09 01:23:47;;;;;;;11.60;10.40;;;;;;;18.97;100.00;101704.75;5037395;28;20194;-72
2023/09/09 01:26:13;;;;;;;13.43;11.33;;;;;;;18.03;100.00;101549.66;5035327;28;20438;-71
2023/09/09 01:28:39;;;;;;;14.13;11.80;;;;;;;18.11;100.00;101570.19;5027178;28;20187;-72
2023/09/09 01:31:04;;;;;;;12.33;11.03;;;;;;;18.83;100.00;101671.50;5031767;28;20306;-72
2023/09/09 01:33:30;;;;;;;12.30;11.10;;;;;;;18.09;100.00;101556.03;5033299;28;20290;-72
2023/09/09 01:35:55;;;;;;;13.70;12.37;;;;;;;17.98;100.00;101538.66;5032523;28;20176;-72
2023/09/09 01:38:22;;;;;;;13.30;11.63;;;;;;;18.33;100.00;101573.22;5037766;28;20185;-72
2023/09/09 01:40:47;;;;;;;13.53;12.13;;;;;;;18.99;100.00;101682.78;5032872;28;20187;-71
2023/09/09 01:43:13;;;;;;;14.03;12.43;;;;;;;17.63;100.00;101485.06;5033038;28;20461;-71
2023/09/09 01:45:38;;;;;;;16.43;13.10;;;;;;;18.80;100.00;101680.13;5035608;28;20223;-72
2023/09/09 01:48:05;;;;;;;14.63;13.03;;;;;;;18.65;100.00;101672.38;5038639;28;20184;-72
2023/09/09 01:50:31;;;;;;;14.60;13.15;;;;;;;18.85;100.00;101677.53;5032395;28;20768;-71
2023/09/09 01:52:56;;;;;;;17.93;13.20;;;;;;;17.74;100.00;101502.44;5038271;28;20462;-71
2023/09/09 01:55:21;;;;;;;15.53;13.17;;;;;;;18.76;100.00;101653.66;5037599;28;20191;-71
2023/09/09 01:57:47;;;;;;;16.50;14.53;;;;;;;18.76;100.00;101678.94;5036723;28;20218;-71
2023/09/09 02:00:13;;;;;;;17.53;14.10;;;;;;;18.69;100.00;101648.31;5037131;28;20629;-71
2023/09/09 02:02:38;;;;;;;14.83;12.80;;;;;;;18.01;100.00;101554.47;5031674;28;20257;-71
2023/09/09 02:05:04;;;;;;;15.57;13.40;;;;;;;17.91;100.00;101544.19;5033705;28;20705;-71
2023/09/09 02:07:29;;;;;;;17.30;14.30;;;;;;;18.67;100.00;101659.41;5033191;28;20194;-71
2023/09/09 02:09:55;;;;;;;18.43;15.53;;;;;;;18.67;100.00;101674.88;5031508;28;20271;-71
2023/09/09 02:12:21;;;;;;;15.57;13.97;;;;;;;18.64;100.00;101678.06;5029896;28;20637;-72
2023/09/09 02:14:46;;;;;;;16.17;14.47;;;;;;;17.46;100.00;101501.13;5034197;28;20194;-71
2023/09/09 02:17:12;;;;;;;15.83;14.20;;;;;;;17.64;100.00;101540.94;5031071;28;20922;-72
2023/09/09 02:19:38;;;;;;;18.57;14.80;;;;;;;17.75;100.00;101547.50;5033651;28;20325;-71
2023/09/09 02:22:04;;;;;;;16.33;13.90;;;;;;;18.65;100.00;101698.72;5029803;28;20817;-71
2023/09/09 02:24:30;;;;;;;15.70;14.10;;;;;;;17.49;100.00;101499.84;5028106;28;20198;-72
2023/09/09 02:26:55;;;;;;;17.20;15.07;;;;;;;18.79;100.00;101685.81;5030764;28;20459;-71
2023/09/09 02:29:21;;;;;;;15.13;13.53;;;;;;;18.58;100.00;101685.25;5034045;28;20539;-72
2023/09/09 02:31:46;;;;;;;17.90;15.43;;;;;;;18.33;100.00;101641.94;5026643;28;20238;-71
2023/09/09 02:34:12;;;;;;;15.70;13.90;;;;;;;18.59;100.00;101699.66;5037008;28;20230;-72
2023/09/09 02:36:44;;;;;;;18.40;14.60;;;;;;;18.66;100.00;101693.09;5030737;28;20215;-71
2023/09/09 02:39:10;;;;;;;17.83;14.10;;;;;;;18.55;100.00;101699.31;5031776;28;20645;-72
2023/09/09 02:41:35;;;;;;;20.30;16.37;;;;;;;18.42;100.00;101683.19;5028157;28;20459;-71
2023/09/09 02:44:01;;;;;;;16.90;14.93;;;;;;;17.33;100.00;101499.44;5033076;28;20442;-72
2023/09/09 02:46:26;;;;;;;17.47;15.67;;;;;;;18.57;100.00;101680.88;5028682;28;20199;-72
2023/09/09 02:48:52;;;;;;;16.17;14.53;;;;;;;18.64;100.00;101672.63;5026861;28;20187;-71
2023/09/09 02:51:17;;;;;;;17.40;15.37;;;;;;;17.62;100.00;101529.53;5033875;28;20208;-72
2023/09/09 02:53:43;;;;;;;17.20;15.13;;;;;;;17.55;100.00;101589.25;5028116;28;20194;-71
2023/09/09 02:56:08;;;;;;;17.83;15.07;;;;;;;18.57;100.00;101678.16;5027660;28;20187;-72
2023/09/09 02:58:33;;;;;;;17.33;15.47;;;;;;;18.36;100.00;101656.94;5038440;28;20184;-72
2023/09/09 03:01:06;;;;;;;17.73;16.03;;;;;;;17.31;100.00;101506.13;5032475;28;20594;-72
2023/09/09 03:03:33;;;;;;;15.83;14.17;;;;;;;17.20;100.00;101469.75;5032147;28;20309;-72
2023/09/09 03:05:59;;;;;;;16.17;14.43;;;;;;;17.47;100.00;101545.34;5032192;28;20507;-71
2023/09/09 03:08:25;;;;;;;17.50;15.60;;;;;;;17.95;100.00;101601.53;5032821;28;20944;-72
2023/09/09 03:10:52;;;;;;;16.80;15.10;;;;;;;17.17;100.00;101522.53;5029458;28;20473;-72
2023/09/09 03:13:18;;;;;;;17.63;15.30;;;;;;;18.39;100.00;101686.34;5030236;28;24015;-71
2023/09/09 03:15:43;;;;;;;16.87;15.07;;;;;;;17.60;100.00;101584.00;5030926;28;20446;-72
2023/09/09 03:18:08;;;;;;;15.77;14.07;;;;;;;18.43;100.00;101698.44;5031747;28;20253;-71
2023/09/09 03:20:34;;;;;;;15.97;14.27;;;;;;;18.22;100.00;101665.25;5030582;28;20255;-71
2023/09/09 03:22:59;;;;;;;16.67;14.83;;;;;;;18.31;100.00;101673.91;5029891;28;20638;-71
2023/09/09 03:25:25;;;;;;;15.97;13.47;;;;;;;18.15;100.00;101655.56;5024646;28;20687;-72
2023/09/09 03:27:51;;;;;;;16.97;15.10;;;;;;;16.98;100.00;101465.84;5031255;28;20192;-72
2023/09/09 03:30:16;;;;;;;17.47;14.40;;;;;;;18.24;100.00;101703.06;5030792;28;20501;-72
2023/09/09 03:32:42;;;;;;;15.90;14.00;;;;;;;18.34;100.00;101686.22;5029831;28;20208;-71
2023/09/09 03:35:08;;;;;;;15.13;13.63;;;;;;;17.12;100.00;101505.28;5032579;28;20241;-71
2023/09/09 03:37:34;;;;;;;14.57;13.17;;;;;;;18.10;100.00;101658.97;5030066;28;20200;-71
2023/09/09 03:39:59;;;;;;;15.80;14.10;;;;;;;18.03;100.00;101656.34;5030485;28;20443;-71
2023/09/09 03:42:24;;;;;;;14.90;13.30;;;;;;;18.11;100.00;101698.66;5032598;28;20666;-72
2023/09/09 03:44:50;;;;;;;15.33;13.83;;;;;;;18.31;100.00;101701.06;5028305;28;20193;-71
2023/09/09 03:47:15;;;;;;;16.07;13.80;;;;;;;18.34;100.00;101699.78;5031731;28;20183;-71
2023/09/09 03:49:41;;;;;;;15.50;13.40;;;;;;;18.03;100.00;101644.66;5038717;28;20209;-72
2023/09/09 03:52:06;;;;;;;15.77;14.17;;;;;;;18.07;100.00;101629.56;5029872;28;20216;-71
2023/09/09 03:54:31;;;;;;;15.40;13.80;;;;;;;18.19;100.00;101687.44;5038850;28;21227;-71
2023/09/09 03:56:57;;;;;;;16.70;14.30;;;;;;;17.77;100.00;101610.50;5035240;28;20188;-71
2023/09/09 03:59:22;;;;;;;16.27;13.90;;;;;;;18.10;100.00;101671.72;5031158;28;20204;-72
2023/09/09 04:01:48;;;;;;;15.47;13.97;;;;;;;17.76;100.00;101614.25;5036658;28;20231;-71
2023/09/09 04:04:14;;;;;;;15.83;14.33;;;;;;;17.73;100.00;101634.53;5030733;28;20195;-72
2023/09/09 04:06:39;;;;;;;18.40;15.37;;;;;;;17.26;100.00;101550.19;5031776;28;20454;-71
2023/09/09 04:09:05;;;;;;;20.07;15.27;;;;;;;17.30;100.00;101559.53;5035798;28;20731;-71
2023/09/09 04:11:30;;;;;;;18.27;16.03;;;;;;;18.17;100.00;101708.59;5033162;28;20251;-71
2023/09/09 04:13:59;;;;;;;18.17;15.40;;;;;;;18.06;100.00;101699.31;5035800;28;20191;-71
2023/09/09 04:16:25;;;;;;;18.87;16.87;;;;;;;17.51;100.00;101595.38;5034240;28;20188;-72
2023/09/09 04:18:50;;;;;;;19.90;17.80;;;;;;;17.65;100.00;101615.88;5034806;28;20533;-71
2023/09/09 04:21:15;;;;;;;24.30;17.50;;;;;;;18.08;100.00;101690.97;5028256;28;20243;-71
2023/09/09 04:23:41;;;;;;;21.03;17.13;;;;;;;17.84;100.00;101690.78;5034261;28;20265;-71
2023/09/09 04:26:06;;;;;;;18.30;16.50;;;;;;;17.98;100.00;101704.22;5030055;28;20199;-72
2023/09/09 04:28:32;;;;;;;16.87;15.03;;;;;;;18.04;100.00;101703.31;5030917;28;20203;-71
2023/09/09 04:30:57;;;;;;;20.07;17.30;;;;;;;17.98;100.00;101717.78;5030698;28;20243;-71
2023/09/09 04:33:22;;;;;;;19.23;17.30;;;;;;;17.81;100.00;101668.72;5030454;28;20187;-71
2023/09/09 04:35:48;;;;;;;18.57;16.67;;;;;;;17.98;100.00;101698.78;5033343;28;20665;-71
2023/09/09 04:38:13;;;;;;;21.70;17.70;;;;;;;17.51;100.00;101631.47;5022171;28;20188;-71
2023/09/09 04:40:40;;;;;;;19.77;17.60;;;;;;;18.11;100.00;101706.78;5024268;28;20689;-71
2023/09/09 04:43:06;;;;;;;21.83;19.53;;;;;;;17.86;100.00;101673.47;5031501;28;20250;-71
2023/09/09 04:45:31;;;;;;;18.77;16.87;;;;;;;17.97;100.00;101702.56;5042397;28;20445;-71
2023/09/09 04:47:57;;;;;;;21.43;19.03;;;;;;;16.77;100.00;101511.28;5035087;28;20442;-71
2023/09/09 04:50:22;;;;;;;21.00;18.80;;;;;;;17.80;100.00;101670.59;5029330;28;20211;-71
2023/09/09 04:52:48;;;;;;;22.07;19.70;;;;;;;17.67;100.00;101649.00;5028911;28;20242;-72
2023/09/09 04:55:14;;;;;;;20.00;17.90;;;;;;;18.04;100.00;101712.28;5028986;28;20195;-71
2023/09/09 04:57:40;;;;;;;25.23;21.20;;;;;;;18.07;100.00;101724.56;5030588;28;20188;-71
2023/09/09 05:00:07;;;;;;;23.20;20.70;;;;;;;17.93;100.00;101712.22;5032914;28;20450;-71
2023/09/09 05:02:33;;;;;;;20.60;18.50;;;;;;;18.06;100.00;101731.06;5045448;28;20232;-71
2023/09/09 05:04:59;;;;;;;22.03;19.60;;;;;;;16.81;100.00;101536.91;5029834;28;20447;-71
2023/09/09 05:07:24;;;;;;;24.07;19.80;;;;;;;17.66;100.00;101676.38;5029326;28;20450;-71
2023/09/09 05:09:50;;;;;;;22.93;20.63;;;;;;;17.69;100.00;101665.91;5027884;28;21187;-71
2023/09/09 05:12:15;;;;;;;22.33;20.03;;;;;;;17.74;100.00;101674.19;5030554;28;20234;-71
2023/09/09 05:14:41;;;;;;;24.23;21.63;;;;;;;17.73;100.00;101688.81;5027570;28;20551;-71
2023/09/09 05:17:06;;;;;;;22.10;19.80;;;;;;;17.97;100.00;101702.56;5051339;28;20677;-71
2023/09/09 05:19:32;;;;;;;25.13;20.50;;;;;;;17.96;100.00;101719.91;5031334;28;20954;-71
2023/09/09 05:21:57;;;;;;;24.20;21.70;;;;;;;18.14;100.00;101729.91;5030069;28;20207;-71
2023/09/09 05:24:22;;;;;;;23.80;21.30;;;;;;;17.82;100.00;101670.41;5034728;28;20188;-72
2023/09/09 05:26:48;;;;;;;23.23;21.03;;;;;;;17.89;100.00;101667.59;5028218;28;20188;-71
2023/09/09 05:29:13;;;;;;;22.90;20.50;;;;;;;18.27;100.00;101730.59;5031435;28;20191;-72
2023/09/09 05:31:39;;;;;;;23.50;21.03;;;;;;;18.21;100.00;101739.66;5030535;28;20212;-72
2023/09/09 05:34:04;;;;;;;25.27;21.37;;;;;;;17.88;100.00;101674.91;5033769;28;20227;-72
2023/09/09 05:36:29;;;;;;;26.37;22.53;;;;;;;18.41;100.00;101736.69;5032150;28;20534;-71
2023/09/09 05:38:59;;;;;;;23.87;21.47;;;;;;;18.42;100.00;101738.31;5034884;28;20195;-71
2023/09/09 05:41:28;;;;;;;28.97;23.23;;;;;;;17.54;100.00;101608.50;5033796;28;20251;-72
2023/09/09 05:43:53;;;;;;;25.70;21.50;;;;;;;17.27;100.00;101570.84;5032510;28;20447;-72
2023/09/09 05:46:19;;;;;;;27.83;23.67;;;;;;;18.40;100.00;101739.63;5045569;28;20471;-71
2023/09/09 05:48:44;;;;;;;25.43;22.83;;;;;;;17.83;100.00;101647.63;5044107;28;20669;-72
2023/09/09 05:51:09;;;;;;;25.80;23.00;;;;;;;17.91;100.00;101646.50;5036133;28;20208;-72
2023/09/09 05:53:35;;;;;;;26.50;23.30;;;;;;;17.27;100.00;101578.09;5042413;28;20186;-72
2023/09/09 05:56:00;;;;;;;28.00;25.10;;;;;;;17.92;100.00;101678.81;5040622;28;20649;-72
2023/09/09 05:58:26;;;;;;;25.90;23.33;;;;;;;17.53;100.00;101585.13;5036064;28;20176;-72
2023/09/09 06:00:52;;;;;;;24.20;21.37;;;;;;;17.46;100.00;101543.69;5028244;28;20219;-72
2023/09/09 06:03:17;;;;;;;26.23;23.60;;;;;;;18.61;100.00;101728.25;5029657;28;20441;-72
2023/09/09 06:05:43;;;;;;;25.70;23.00;;;;;;;18.71;100.00;101741.28;5031969;28;20528;-72
2023/09/09 06:08:08;;;;;;;26.67;23.90;;;;;;;18.38;100.00;101668.41;5029170;28;20193;-71
2023/09/09 06:10:33;;;;;;;26.03;23.30;;;;;;;17.82;100.00;101605.28;5031135;28;20226;-72
2023/09/09 06:12:59;;;;;;;26.37;23.77;;;;;;;18.58;100.00;101698.03;5024165;28;20184;-72
2023/09/09 06:15:24;;;;;;;25.47;22.73;;;;;;;18.79;100.00;101734.72;5028229;28;20638;-72
2023/09/09 06:17:50;;;;;;;26.60;23.90;;;;;;;18.89;100.00;101730.41;5027239;28;20198;-72
2023/09/09 06:20:15;;;;;;;28.07;25.33;;;;;;;18.55;100.00;101685.72;5029914;28;20202;-71
2023/09/09 06:22:40;;;;;;;25.43;23.00;;;;;;;18.91;100.00;101735.59;5029594;28;20207;-72
2023/09/09 06:25:06;;;;;;;27.20;23.20;;;;;;;18.86;100.00;101706.41;5028678;28;20212;-72
2023/09/09 06:27:32;;;;;;;25.90;23.30;;;;;;;19.10;100.00;101722.75;5032704;28;20188;-72
2023/09/09 06:29:57;;;;;;;29.87;23.40;;;;;;;19.11;100.00;101727.94;5032079;28;20509;-72
2023/09/09 06:32:23;;;;;;;24.70;22.20;;;;;;;19.15;100.00;101733.75;5032651;28;20981;-71
2023/09/09 06:34:48;;;;;;;26.10;23.40;;;;;;;19.06;100.00;101725.09;5032921;28;20853;-72
2023/09/09 06:37:13;;;;;;;29.53;23.33;;;;;;;19.24;100.00;101724.19;5018438;28;20815;-71
2023/09/09 06:39:39;;;;;;;24.50;21.90;;;;;;;19.14;100.00;101724.75;5019219;28;20653;-72
2023/09/09 06:42:06;;;;;;;25.80;23.30;;;;;;;19.34;100.00;101723.59;5018153;28;20708;-71
2023/09/09 06:44:31;;;;;;;25.83;23.23;;;;;;;19.43;100.00;101723.00;5026409;28;20929;-72
2023/09/09 06:46:56;;;;;;;24.13;21.73;;;;;;;19.55;100.00;101716.72;5024365;28;20446;-72
2023/09/09 06:49:22;;;;;;;32.20;23.57;;;;;;;19.59;100.00;101723.38;5014788;28;20195;-72
2023/09/09 06:51:47;;;;;;;26.03;23.33;;;;;;;18.64;100.00;101542.22;5020510;28;20216;-72
2023/09/09 06:54:13;;;;;;;24.00;21.50;;;;;;;19.61;100.00;101732.97;5034185;28;20187;-73
2023/09/09 06:56:38;;;;;;;25.40;22.77;;;;;;;18.64;100.00;101542.22;5029910;28;20303;-71
2023/09/09 06:59:05;;;;;;;24.63;22.10;;;;;;;19.86;100.00;101723.72;5029798;28;20300;-72
2023/09/09 07:01:30;;;;;;;25.47;22.90;;;;;;;19.38;100.00;101640.44;5030182;28;20210;-71
2023/09/09 07:03:55;;;;;;;28.00;23.60;;;;;;;20.02;100.00;101717.53;5026211;28;20431;-71
2023/09/09 07:06:21;;;;;;;25.17;22.63;;;;;;;20.15;100.00;101708.25;5032633;28;20242;-71
2023/09/09 07:08:47;;;;;;;25.10;22.13;;;;;;;20.28;100.00;101694.38;5034823;28;20262;-71
2023/09/09 07:11:13;;;;;;;26.60;23.60;;;;;;;19.60;100.00;101559.03;5043387;28;22071;-71
2023/09/09 07:13:38;;;;;;;25.47;22.90;;;;;;;20.52;100.00;101684.22;5033061;28;20446;-72
2023/09/09 07:16:04;;;;;;;24.47;21.77;;;;;;;20.10;100.00;101607.38;5034690;28;20194;-72
2023/09/09 07:18:29;;;;;;;29.03;23.33;;;;;;;20.80;100.00;101674.34;5030056;28;20258;-73
2023/09/09 07:20:57;;;;;;;33.00;24.03;;;;;;;20.88;100.00;101686.75;5033114;28;20722;-71
2023/09/09 07:23:23;;;;;;;27.30;22.37;;;;;;;20.50;100.00;101642.72;5034495;28;20191;-72
2023/09/09 07:25:48;;;;;;;24.80;21.03;;;;;;;20.93;100.00;101709.47;5037851;28;20437;-73
2023/09/09 07:28:14;;;;;;;30.37;21.23;;;;;;;20.98;100.00;101719.66;5030451;28;20199;-71
2023/09/09 07:30:39;;;;;;;29.23;20.97;;;;;;;20.97;100.00;101674.34;5028721;28;21003;-71
2023/09/09 07:33:05;;;;;;;26.80;20.67;;;;;;;21.25;100.00;101675.31;5037803;28;20667;-73
2023/09/09 07:35:35;;;;;;;21.23;18.97;;;;;;;20.48;100.00;101507.78;5032568;28;20192;-73
2023/09/09 07:38:00;;;;;;;22.17;19.67;;;;;;;20.59;100.00;101492.47;5028484;28;20180;-73
2023/09/09 07:40:26;;;;;;;21.00;18.10;;;;;;;21.39;100.00;101608.44;5028446;28;20438;-70
2023/09/09 07:42:51;;;;;;;21.03;18.90;;;;;;;21.35;100.00;101577.22;5030219;28;20218;-70
2023/09/09 07:45:19;;;;;;;20.77;18.60;;;;;;;21.83;100.00;101619.38;5030509;28;20215;-70
2023/09/09 07:47:45;;;;;;;21.60;16.87;;;;;;;21.88;100.00;101627.63;5034428;28;20187;-70
2023/09/09 07:50:10;;;;;;;23.10;17.23;;;;;;;21.60;100.00;101590.41;5023452;28;20439;-72
2023/09/09 07:52:35;;;;;;;18.07;14.73;;;;;;;21.70;100.00;101590.56;5031837;28;20219;-73
2023/09/09 07:55:01;;;;;;;21.60;18.73;;;;;;;21.72;100.00;101566.53;5034352;28;20194;-75
2023/09/09 07:57:26;;;;;;;19.80;17.70;;;;;;;21.35;100.00;101531.69;5035243;28;20187;-75
2023/09/09 07:59:52;;;;;;;19.50;16.03;;;;;;;20.81;100.00;101435.25;5034466;28;20607;-75
2023/09/09 08:02:17;;;;;;;16.83;15.03;;;;;;;22.13;100.00;101648.94;5027190;28;20559;-75
2023/09/09 08:04:43;;;;;;;18.13;15.40;;;;;;;22.57;100.00;101627.00;5024891;28;20211;-74
2023/09/09 08:07:08;;;;;;;17.27;15.00;;;;;;;22.68;100.00;101634.19;5032516;28;20182;-75
2023/09/09 08:09:34;;;;;;;19.57;14.50;;;;;;;21.75;100.00;101484.09;5032577;28;20670;-75
2023/09/09 08:11:59;;;;;;;20.37;14.83;;;;;;;22.53;100.00;101620.38;5027405;28;20196;-74
2023/09/09 08:14:24;;;;;;;15.70;14.10;;;;;;;22.69;100.00;101596.75;5031888;28;20191;-75
2023/09/09 08:16:50;;;;;;;17.33;12.70;;;;;;;22.67;100.00;101593.44;5032402;28;20301;-75
2023/09/09 08:19:16;;;;;;;15.63;12.20;;;;;;;23.13;100.00;101635.66;5029893;28;20192;-74
2023/09/09 08:21:42;;;;;;;14.90;12.23;;;;;;;22.56;100.00;101554.25;5027267;28;20550;-75
2023/09/09 08:24:07;;;;;;;15.43;11.20;;;;;;;23.30;100.00;101623.72;5031234;28;20188;-75
2023/09/09 08:26:33;;;;;;;10.93;9.40;;;;;;;22.68;100.00;101527.56;5030679;28;21282;-74
2023/09/09 08:28:58;;;;;;;13.43;9.70;;;;;;;22.48;100.00;101520.03;5036361;28;20179;-74
2023/09/09 08:31:24;;;;;;;15.63;8.90;;;;;;;22.21;100.00;101481.81;5033755;28;20584;-74
2023/09/09 08:33:49;;;;;;;10.83;8.60;;;;;;;23.42;100.00;101643.50;5038706;28;21025;-74
2023/09/09 08:36:15;;;;;;;13.90;9.90;;;;;;;23.30;100.00;101648.34;5027610;28;20179;-74
2023/09/09 08:38:41;;;;;;;12.83;10.70;;;;;;;23.43;100.00;101677.97;5031668;28;20412;-77
2023/09/09 08:41:13;;;;;;;13.93;11.10;;;;;;;23.22;100.00;101645.00;5031689;28;20843;-70
2023/09/09 08:44:08;;;;;;;12.70;11.40;;;;;;;23.30;100.00;101653.81;5031328;28;20247;-71
2023/09/09 08:46:34;;;;;;;12.00;9.93;;;;;;;23.17;100.00;101658.69;5036718;28;20488;-72
2023/09/09 08:51:47;;;;;;;14.77;8.50;;;;;;;23.35;100.00;101670.28;4963219;28;25204;-74
2023/09/09 08:54:14;;;;;;;11.13;9.20;;;;;;;23.18;100.00;101649.38;4963398;28;20436;-75
2023/09/09 08:56:41;;;;;;;12.17;10.87;;;;;;;23.48;100.00;101658.03;4978859;28;22102;-75
2023/09/09 08:59:08;;;;;;;11.53;9.50;;;;;;;23.66;100.00;101665.78;4986112;28;21433;-75
2023/09/09 09:01:35;;;;;;;12.60;10.50;;;;;;;23.39;100.00;101631.16;4967480;28;20867;-75
2023/09/09 09:04:01;;;;;;;12.53;10.73;;;;;;;23.40;100.00;101624.59;4984296;28;20437;-75
2023/09/09 09:06:27;;;;;;;12.93;10.40;;;;;;;23.88;100.00;101662.91;4966868;28;20432;-74
2023/09/09 09:08:52;;;;;;;11.67;9.90;;;;;;;23.54;100.00;101655.03;4959145;28;20186;-74
2023/09/09 09:11:20;;;;;;;15.77;10.90;;;;;;;23.94;100.00;101661.81;4965435;28;20469;-75
2023/09/09 09:13:47;;;;;;;14.67;11.90;;;;;;;23.71;100.00;101599.28;4979739;28;20181;-75
2023/09/09 09:16:13;;;;;;;12.33;10.40;;;;;;;23.76;100.00;101643.13;4983868;28;20443;-76
2023/09/09 09:18:38;;;;;;;11.10;9.90;;;;;;;23.74;100.00;101626.13;4965718;28;20441;-79
2023/09/09 09:21:08;;;;;;;8.67;7.77;;;;;;;23.80;100.00;101625.06;4994415;28;20202;-80
2023/09/09 09:23:40;;;;;;;9.13;8.23;;;;;;;24.13;100.00;101671.22;4985783;28;20173;-80
2023/09/09 09:26:24;;;;;;;8.83;7.93;;;;;;;24.13;100.00;101671.22;4974381;28;20533;-79
2023/09/09 09:28:51;;;;;;;11.50;10.30;;;;;;;23.98;100.00;101630.03;4987653;28;20440;-79
2023/09/09 09:31:24;;;;;;;11.43;10.23;;;;;;;23.97;100.00;101583.75;4995148;28;20808;-80
2023/09/09 09:33:51;;;;;;;12.60;9.47;;;;;;;24.32;100.00;101635.88;4969445;28;20433;-78
2023/09/09 09:36:20;;;;;;;11.67;10.47;;;;;;;24.10;100.00;101575.03;4993389;28;20428;-83
2023/09/09 09:38:47;;;;;;;9.70;8.13;;;;;;;24.57;100.00;101657.06;4965821;28;20812;-79
2023/09/09 09:41:15;;;;;;;10.20;9.10;;;;;;;24.78;100.00;101640.63;4979148;28;20437;-79
2023/09/09 09:43:40;;;;;;;13.43;9.00;;;;;;;24.21;100.00;101579.38;4986650;28;20468;-79
2023/09/09 09:46:14;;;;;;;9.07;7.63;;;;;;;24.62;100.00;101617.00;4997016;28;20448;-81
2023/09/09 09:48:39;;;;;;;10.17;8.87;;;;;;;24.54;100.00;101593.72;4980161;28;20192;-80
2023/09/09 09:51:04;;;;;;;8.90;7.87;;;;;;;24.41;100.00;101564.88;4994086;28;20476;-77
2023/09/09 09:53:30;;;;;;;10.80;8.80;;;;;;;24.67;100.00;101590.41;4992009;28;20184;-77
2023/09/09 09:55:57;;;;;;;11.37;8.50;;;;;;;24.71;100.00;101579.72;4991345;28;20225;-79
2023/09/09 09:58:26;;;;;;;10.73;8.13;;;;;;;24.91;100.00;101573.38;4971512;28;20221;-80
2023/09/09 10:00:53;;;;;;;10.70;8.10;;;;;;;25.05;100.00;101585.41;4964654;28;20700;-77
2023/09/09 10:03:23;;;;;;;9.97;8.60;;;;;;;25.15;100.00;101566.22;4965057;28;20472;-77
2023/09/09 10:05:52;;;;;;;9.37;7.20;;;;;;;24.79;100.00;101563.53;4962402;28;20437;-78
2023/09/09 10:08:28;;;;;;;11.47;8.77;;;;;;;25.02;100.00;101556.63;4992586;28;20456;-78
2023/09/09 10:11:02;;;;;;;10.60;7.20;;;;;;;25.24;100.00;101571.94;4973069;28;20501;-78
2023/09/09 10:13:43;;;;;;;10.60;8.60;;;;;;;25.46;100.00;101569.69;4989784;28;20449;-78
2023/09/09 10:16:09;;;;;;;8.90;7.23;;;;;;;25.16;100.00;101545.88;4990686;28;20444;-79
2023/09/09 10:18:37;;;;;;;9.07;7.80;;;;;;;24.93;100.00;101503.38;4992105;28;20835;-79
2023/09/09 10:21:06;;;;;;;8.97;6.80;;;;;;;25.37;100.00;101570.53;4988920;28;21098;-80
2023/09/09 10:23:32;;;;;;;14.40;9.97;;;;;;;25.44;100.00;101574.63;4977961;28;20853;-81
2023/09/09 10:25:59;;;;;;;13.90;9.47;;;;;;;25.36;100.00;101542.25;4993190;28;20444;-82
2023/09/09 10:28:26;;;;;;;8.17;7.10;;;;;;;25.41;100.00;101566.13;4977172;28;20437;-80
2023/09/09 10:30:53;;;;;;;8.57;5.97;;;;;;;25.80;100.00;101559.88;4987948;28;20964;-75
2023/09/09 10:33:20;;;;;;;9.13;7.17;;;;;;;25.50;100.00;101517.75;4988335;28;20437;-75
2023/09/09 10:35:50;;;;;;;7.33;5.70;;;;;;;25.68;100.00;101554.72;4963034;28;20429;-76
2023/09/09 10:38:16;;;;;;;9.67;5.40;;;;;;;25.77;100.00;101553.03;4986674;28;20523;-75
2023/09/09 10:40:43;;;;;;;8.90;5.47;;;;;;;25.82;100.00;101535.69;4988175;28;20433;-76
2023/09/09 10:43:08;;;;;;;9.50;7.07;;;;;;;25.97;100.00;101532.88;4986509;28;20444;-75
2023/09/09 10:45:43;;;;;;;10.50;5.80;;;;;;;25.70;100.00;101522.31;4971745;28;20469;-75
2023/09/09 10:48:10;;;;;;;7.23;5.70;;;;;;;25.69;100.00;101526.16;4968822;28;20177;-75
2023/09/09 10:50:46;;;;;;;7.40;6.13;;;;;;;26.09;100.00;101547.06;4969093;28;20499;-75
2023/09/09 10:53:20;;;;;;;7.07;6.00;;;;;;;26.34;100.00;101553.50;4966910;28;20436;-75
2023/09/09 10:55:47;;;;;;;8.80;6.90;;;;;;;26.23;100.00;101546.44;4985479;28;20437;-75
2023/09/09 10:58:20;;;;;;;11.63;7.10;;;;;;;26.39;100.00;101550.69;4984183;28;20970;-75
2023/09/09 11:00:47;;;;;;;9.77;6.97;;;;;;;26.58;100.00;101523.31;4967786;28;20440;-76
2023/09/09 11:03:22;;;;;;;10.40;7.10;;;;;;;26.36;100.00;101530.09;4969122;28;20425;-75