Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:17:25;;;;;;;18.33;14.45;;;;;;;0.73;95.51;98119.75;6321270;22;20027;-84
2021/12/03 00:19:51;;;;;;;20.55;16.80;;;;;;;0.75;95.17;98112.81;6305109;22;20007;-84
2021/12/03 00:22:17;;;;;;;31.15;24.92;;;;;;;0.77;95.01;98132.41;6332781;22;20122;-85
2021/12/03 00:24:44;;;;;;;27.77;22.25;;;;;;;0.82;94.79;98127.88;6328094;22;20022;-84
2021/12/03 00:27:10;;;;;;;12.15;10.95;;;;;;;0.75;94.58;98118.81;6326772;22;20029;-84
2021/12/03 00:29:36;;;;;;;16.48;13.82;;;;;;;0.84;94.58;98131.22;6304006;22;19992;-86
2021/12/03 00:32:03;;;;;;;18.25;14.80;;;;;;;0.81;94.77;98130.53;6323473;22;20087;-85
2021/12/03 00:34:29;;;;;;;16.17;12.63;;;;;;;0.81;94.84;98128.81;6265971;22;20358;-84
2021/12/03 00:36:55;;;;;;;20.67;17.83;;;;;;;0.84;95.01;98115.81;6291951;22;20019;-84
2021/12/03 00:39:22;;;;;;;17.23;15.13;;;;;;;0.85;94.72;98117.47;6318007;22;20019;-83
2021/12/03 00:41:54;;;;;;;34.92;29.65;;;;;;;0.87;94.91;98118.25;6317315;22;20007;-84
2021/12/03 00:44:23;;;;;;;25.27;18.88;;;;;;;0.84;94.76;98112.41;6324438;22;20025;-85
2021/12/03 00:46:49;;;;;;;11.20;9.07;;;;;;;0.91;94.68;98114.66;6323989;22;20019;-84
2021/12/03 00:49:15;;;;;;;17.42;15.63;;;;;;;0.96;94.33;98115.28;6332521;22;20034;-83
2021/12/03 00:51:41;;;;;;;14.50;12.98;;;;;;;0.93;94.39;98122.28;6334457;22;20003;-86
2021/12/03 00:54:07;;;;;;;16.73;14.15;;;;;;;0.96;94.57;98122.97;6334245;22;20030;-85
2021/12/03 00:56:33;;;;;;;17.42;13.88;;;;;;;0.98;94.46;98122.94;6332980;22;20019;-84
2021/12/03 00:58:59;;;;;;;12.25;10.98;;;;;;;1.04;94.48;98138.91;6298743;22;20331;-86
2021/12/03 01:01:25;;;;;;;14.07;12.63;;;;;;;1.09;93.97;98132.69;6324799;22;20019;-87
2021/12/03 01:03:51;;;;;;;15.20;13.63;;;;;;;1.09;93.95;98127.56;6296245;22;20022;-85
2021/12/03 01:06:17;;;;;;;14.65;12.13;;;;;;;1.19;93.80;98131.38;6294398;22;20066;-83
2021/12/03 01:08:43;;;;;;;12.80;11.13;;;;;;;1.20;94.05;98135.63;6315173;22;20358;-84
2021/12/03 01:11:10;;;;;;;15.93;14.35;;;;;;;1.22;93.84;98136.38;6290794;22;20022;-85
2021/12/03 01:13:36;;;;;;;12.27;9.88;;;;;;;1.22;93.59;98133.81;6294326;22;20015;-85
2021/12/03 01:16:02;;;;;;;9.30;8.40;;;;;;;1.26;93.09;98125.91;6275641;22;20043;-84
2021/12/03 01:18:28;;;;;;;13.13;11.95;;;;;;;1.28;92.68;98118.13;6319107;22;20055;-84
2021/12/03 01:20:54;;;;;;;9.35;8.52;;;;;;;1.36;92.61;98116.06;6308351;22;20115;-80
2021/12/03 01:23:21;;;;;;;10.65;9.45;;;;;;;1.36;92.60;98128.91;6302433;22;20039;-79
2021/12/03 01:25:47;;;;;;;12.48;11.20;;;;;;;1.37;92.45;98131.41;6300789;22;20015;-81
2021/12/03 01:28:13;;;;;;;12.80;10.57;;;;;;;1.36;92.36;98132.31;6326626;22;20045;-81
2021/12/03 01:30:39;;;;;;;11.98;8.55;;;;;;;1.37;92.33;98128.00;6300585;22;20113;-80
2021/12/03 01:33:06;;;;;;;13.63;11.18;;;;;;;1.40;92.19;98127.88;6300378;22;20022;-77
2021/12/03 01:35:32;;;;;;;17.15;14.15;;;;;;;1.40;92.16;98135.56;6301820;22;20015;-80
2021/12/03 01:37:58;;;;;;;11.25;10.07;;;;;;;1.39;92.13;98136.47;6306158;22;20018;-80
2021/12/03 01:40:25;;;;;;;11.50;10.38;;;;;;;1.35;91.89;98134.94;6277310;22;20023;-80
2021/12/03 01:42:51;;;;;;;11.60;9.48;;;;;;;1.43;91.76;98153.44;6302550;22;20047;-79
2021/12/03 01:45:20;;;;;;;17.30;13.18;;;;;;;1.48;91.92;98156.59;6274864;22;20019;-80
2021/12/03 01:47:46;;;;;;;11.45;10.30;;;;;;;1.41;91.89;98152.63;6275241;22;20470;-80
2021/12/03 01:50:12;;;;;;;12.10;11.10;;;;;;;1.46;91.83;98153.28;6301916;22;20303;-79
2021/12/03 01:52:39;;;;;;;11.45;9.27;;;;;;;1.47;91.52;98150.63;6302317;22;20110;-79
2021/12/03 01:55:06;;;;;;;11.93;10.82;;;;;;;1.49;91.76;98168.56;6301938;22;20022;-79
2021/12/03 01:57:32;;;;;;;11.80;10.57;;;;;;;1.46;91.66;98153.28;6300957;22;20038;-79
2021/12/03 01:59:58;;;;;;;14.65;11.57;;;;;;;1.52;91.32;98163.28;6300174;22;20022;-79
2021/12/03 02:02:25;;;;;;;10.35;9.32;;;;;;;1.55;91.32;98168.28;6300814;22;20015;-78
2021/12/03 02:04:51;;;;;;;12.65;10.75;;;;;;;1.53;91.16;98165.78;6301034;22;20020;-79
2021/12/03 02:07:17;;;;;;;16.25;13.15;;;;;;;1.55;91.27;98170.84;6300214;22;20027;-77
2021/12/03 02:09:43;;;;;;;12.13;10.88;;;;;;;1.52;91.12;98173.56;6300591;22;20319;-78
2021/12/03 02:12:10;;;;;;;9.43;8.43;;;;;;;1.56;91.09;98175.94;6300290;22;20354;-79
2021/12/03 02:14:36;;;;;;;8.00;7.20;;;;;;;1.54;91.38;98177.72;6302055;22;20478;-79
2021/12/03 02:17:02;;;;;;;11.35;10.23;;;;;;;1.51;91.52;98177.03;6301709;22;20057;-78
2021/12/03 02:19:29;;;;;;;9.15;7.47;;;;;;;1.47;91.38;98172.97;6302160;22;20451;-79
2021/12/03 02:21:55;;;;;;;12.38;10.95;;;;;;;1.51;91.33;98184.75;6302122;22;20019;-78
2021/12/03 02:24:22;;;;;;;9.07;8.00;;;;;;;1.56;91.06;98181.06;6274840;22;20352;-78
2021/12/03 02:26:49;;;;;;;11.07;8.85;;;;;;;1.51;91.19;98195.88;6304224;22;20016;-79
2021/12/03 02:29:16;;;;;;;13.00;10.90;;;;;;;1.49;91.44;98189.97;6314411;22;20046;-78
2021/12/03 02:31:42;;;;;;;11.50;10.35;;;;;;;1.52;91.26;98199.28;6313654;22;20011;-79
2021/12/03 02:34:08;;;;;;;12.80;11.60;;;;;;;1.45;91.26;98190.16;6302537;22;20122;-78
2021/12/03 02:36:34;;;;;;;11.25;9.95;;;;;;;1.37;91.17;98187.13;6301057;22;20407;-78
2021/12/03 02:39:00;;;;;;;11.27;10.18;;;;;;;1.41;91.75;98191.19;6300522;22;20419;-79
2021/12/03 02:41:26;;;;;;;14.68;13.18;;;;;;;1.32;92.04;98189.03;6302199;22;20072;-78
2021/12/03 02:43:52;;;;;;;17.52;13.13;;;;;;;1.38;91.97;98178.50;6302041;22;20438;-78
2021/12/03 02:46:18;;;;;;;10.20;9.10;;;;;;;1.26;92.05;98171.34;6299646;22;20015;-79
2021/12/03 02:48:44;;;;;;;15.40;11.32;;;;;;;1.28;92.09;98179.78;6301709;22;20015;-77
2021/12/03 02:51:10;;;;;;;14.35;12.85;;;;;;;1.26;92.43;98184.19;6304702;22;20015;-79
2021/12/03 02:53:36;;;;;;;14.70;10.80;;;;;;;1.31;92.17;98184.81;6303729;22;20021;-78
2021/12/03 02:56:03;;;;;;;14.23;12.75;;;;;;;1.20;92.06;98169.88;6300075;22;20047;-79
2021/12/03 02:58:30;;;;;;;13.95;12.60;;;;;;;1.30;92.04;98163.44;6300796;22;20621;-77
2021/12/03 03:00:56;;;;;;;18.98;16.92;;;;;;;1.33;91.88;98189.00;6300440;22;20418;-77
2021/12/03 03:03:22;;;;;;;12.60;11.25;;;;;;;1.31;91.82;98189.97;6299999;22;20408;-77
2021/12/03 03:05:58;;;;;;;14.73;10.48;;;;;;;1.26;92.30;98199.59;6300742;22;20094;-77
2021/12/03 03:08:24;;;;;;;10.70;9.68;;;;;;;1.23;92.31;98213.44;6303480;22;20023;-78
2021/12/03 03:10:50;;;;;;;13.57;12.27;;;;;;;1.30;92.12;98214.00;6302173;22;20040;-79
2021/12/03 03:13:17;;;;;;;12.05;10.68;;;;;;;1.21;92.14;98219.53;6303431;22;20102;-78
2021/12/03 03:15:43;;;;;;;11.27;10.13;;;;;;;1.29;92.14;98225.16;6303605;22;20019;-79
2021/12/03 03:18:21;;;;;;;10.15;9.07;;;;;;;1.24;91.90;98204.81;6303494;22;20015;-78
2021/12/03 03:20:47;;;;;;;11.10;9.63;;;;;;;1.33;91.60;98219.00;6302281;22;20453;-79
2021/12/03 03:23:14;;;;;;;10.50;9.50;;;;;;;1.38;91.69;98222.19;6302093;22;20470;-78
2021/12/03 03:25:41;;;;;;;12.43;11.15;;;;;;;1.36;91.20;98217.13;6303889;22;20458;-80
2021/12/03 03:28:08;;;;;;;13.38;11.98;;;;;;;1.41;91.63;98216.91;6276458;22;20520;-80
2021/12/03 03:30:34;;;;;;;11.85;10.60;;;;;;;1.45;91.45;98228.72;6301760;22;20082;-79
2021/12/03 03:33:01;;;;;;;13.45;12.02;;;;;;;1.39;91.82;98227.28;6303584;22;20022;-78
2021/12/03 03:35:27;;;;;;;16.23;13.45;;;;;;;1.43;91.58;98231.38;6301800;22;20085;-78
2021/12/03 03:37:53;;;;;;;12.13;9.80;;;;;;;1.51;91.54;98238.72;6306941;22;20015;-79
2021/12/03 03:40:20;;;;;;;12.80;9.45;;;;;;;1.52;91.49;98233.53;6304436;22;20019;-79
2021/12/03 03:42:46;;;;;;;16.52;12.88;;;;;;;1.56;91.34;98236.81;6276180;22;20025;-80
2021/12/03 03:45:13;;;;;;;10.43;8.88;;;;;;;1.57;91.38;98246.19;6303115;22;20382;-79
2021/12/03 03:47:40;;;;;;;15.82;13.00;;;;;;;1.59;91.26;98249.53;6301593;22;20076;-79
2021/12/03 03:50:07;;;;;;;15.68;13.32;;;;;;;1.62;91.06;98251.94;6336101;22;20056;-87
2021/12/03 03:52:34;;;;;;;13.13;10.10;;;;;;;1.57;91.06;98243.63;6328152;22;20015;-84
2021/12/03 03:55:00;;;;;;;12.70;10.55;;;;;;;1.62;91.23;98256.25;6323852;22;20023;-84
2021/12/03 03:57:26;;;;;;;14.80;11.73;;;;;;;1.61;91.14;98245.13;6328622;22;20030;-85
2021/12/03 03:59:52;;;;;;;17.40;15.63;;;;;;;1.67;90.89;98250.00;6326216;22;20015;-85
2021/12/03 04:02:18;;;;;;;14.85;12.52;;;;;;;1.65;91.11;98246.66;6351300;22;20021;-85
2021/12/03 04:04:44;;;;;;;14.02;12.02;;;;;;;1.62;91.09;98246.81;6320175;22;20015;-82
2021/12/03 04:07:10;;;;;;;14.95;12.90;;;;;;;1.62;90.90;98257.09;6290565;22;20023;-84
2021/12/03 04:09:36;;;;;;;17.77;13.43;;;;;;;1.58;91.52;98240.97;6320731;22;20080;-84
2021/12/03 04:12:02;;;;;;;14.73;13.20;;;;;;;1.60;91.17;98248.63;6318575;22;20011;-83
2021/12/03 04:14:28;;;;;;;14.32;12.82;;;;;;;1.64;90.99;98260.41;6314680;22;20019;-84
2021/12/03 04:16:54;;;;;;;16.80;8.90;;;;;;;1.62;90.66;98251.13;6313069;22;20023;-82
2021/12/03 04:19:20;;;;;;;17.25;13.75;;;;;;;1.66;90.63;98261.22;6314519;22;20015;-84
2021/12/03 04:21:46;;;;;;;14.70;10.18;;;;;;;1.67;90.49;98267.19;6321213;22;20041;-86
2021/12/03 04:24:12;;;;;;;17.02;15.25;;;;;;;1.61;90.79;98270.84;6326883;22;20026;-83
2021/12/03 04:26:38;;;;;;;17.30;14.20;;;;;;;1.63;91.03;98273.38;6323845;22;20037;-86
2021/12/03 04:29:04;;;;;;;16.00;13.25;;;;;;;1.67;90.55;98270.56;6318184;22;20042;-85
2021/12/03 04:31:30;;;;;;;16.67;12.27;;;;;;;1.65;90.67;98284.41;6310460;22;20095;-84
2021/12/03 04:33:56;;;;;;;16.50;14.68;;;;;;;1.65;90.69;98282.66;6318493;22;20030;-84
2021/12/03 04:36:22;;;;;;;17.67;15.35;;;;;;;1.66;90.68;98281.78;6314869;22;20015;-84
2021/12/03 04:38:48;;;;;;;18.77;15.07;;;;;;;1.68;90.22;98282.53;6314364;22;20011;-84
2021/12/03 04:41:15;;;;;;;17.48;14.38;;;;;;;1.68;90.31;98290.25;6287074;22;20015;-83
2021/12/03 04:43:40;;;;;;;17.55;13.30;;;;;;;1.67;90.16;98291.13;6315208;22;20026;-84
2021/12/03 04:46:07;;;;;;;10.93;9.95;;;;;;;1.65;90.16;98289.53;6321241;22;20019;-84
2021/12/03 04:48:33;;;;;;;9.38;8.50;;;;;;;1.62;90.37;98281.97;6320381;22;20536;-83
2021/12/03 04:50:59;;;;;;;20.17;17.60;;;;;;;1.61;90.16;98286.28;6318419;22;20015;-84
2021/12/03 04:53:25;;;;;;;20.92;12.35;;;;;;;1.57;90.42;98283.00;6314892;22;20019;-83
2021/12/03 04:55:51;;;;;;;14.63;10.15;;;;;;;1.62;89.90;98287.13;6308467;22;20030;-84
2021/12/03 04:58:17;;;;;;;9.80;8.90;;;;;;;1.60;90.14;98299.22;6333454;22;20023;-80
2021/12/03 05:00:46;;;;;;;12.55;9.80;;;;;;;1.60;89.46;98294.06;6308175;22;20434;-77
2021/12/03 05:03:13;;;;;;;14.05;12.43;;;;;;;1.66;89.10;98315.22;6305279;22;20062;-78
2021/12/03 05:05:43;;;;;;;16.08;13.50;;;;;;;1.63;89.04;98297.34;6303335;22;20072;-78
2021/12/03 05:08:10;;;;;;;16.27;14.68;;;;;;;1.72;89.06;98304.66;6280160;22;20019;-77
2021/12/03 05:10:39;;;;;;;16.55;14.05;;;;;;;1.72;89.02;98304.66;6279443;22;20037;-78
2021/12/03 05:13:13;;;;;;;15.98;14.25;;;;;;;1.67;89.00;98305.75;6305819;22;20024;-80
2021/12/03 05:15:39;;;;;;;15.70;12.82;;;;;;;1.69;89.16;98315.06;6308406;22;20023;-81
2021/12/03 05:18:07;;;;;;;13.90;11.10;;;;;;;1.69;89.12;98302.22;6282157;22;20022;-81
2021/12/03 05:20:33;;;;;;;17.10;12.55;;;;;;;1.76;88.92;98313.06;6307681;22;20422;-81
2021/12/03 05:23:00;;;;;;;17.52;14.60;;;;;;;1.78;88.54;98314.66;6310027;22;20016;-82
2021/12/03 05:25:26;;;;;;;6.43;5.93;;;;;;;1.76;88.68;98326.75;6308579;22;20126;-82
2021/12/03 05:27:52;;;;;;;18.55;13.20;;;;;;;1.70;88.85;98329.59;6308774;22;20075;-81
2021/12/03 05:30:18;;;;;;;16.70;9.88;;;;;;;1.73;88.94;98342.34;6305338;22;20016;-80
2021/12/03 05:32:44;;;;;;;17.55;14.13;;;;;;;1.80;88.45;98337.75;6283622;22;20019;-81
2021/12/03 05:35:11;;;;;;;10.40;8.30;;;;;;;1.77;88.43;98341.28;6308910;22;20019;-81
2021/12/03 05:37:37;;;;;;;15.27;12.15;;;;;;;1.82;88.65;98357.34;6253619;22;20048;-80
2021/12/03 05:40:04;;;;;;;12.70;11.35;;;;;;;1.80;88.75;98359.13;6304007;22;20022;-80
2021/12/03 05:42:31;;;;;;;13.35;12.00;;;;;;;1.74;88.96;98364.56;6303557;22;20080;-82
2021/12/03 05:44:58;;;;;;;12.88;11.50;;;;;;;1.77;88.86;98367.00;6302389;22;20047;-81
2021/12/03 05:47:24;;;;;;;15.95;12.65;;;;;;;1.80;88.75;98371.19;6301420;22;20027;-79
2021/12/03 05:49:50;;;;;;;15.30;12.50;;;;;;;1.80;88.28;98364.28;6306854;22;20328;-79
2021/12/03 05:52:17;;;;;;;16.15;13.73;;;;;;;1.83;88.44;98369.28;6287976;22;20015;-80
2021/12/03 05:54:43;;;;;;;12.07;10.75;;;;;;;1.85;88.22;98377.78;6315684;22;20041;-80
2021/12/03 05:57:09;;;;;;;12.73;10.80;;;;;;;1.82;87.95;98383.06;6316102;22;20027;-81
2021/12/03 05:59:35;;;;;;;12.70;10.30;;;;;;;1.86;88.00;98388.94;6303552;22;20023;-80
2021/12/03 06:02:01;;;;;;;11.38;10.20;;;;;;;1.83;87.53;98373.63;6301383;22;20098;-80
2021/12/03 06:04:27;;;;;;;18.25;13.32;;;;;;;1.85;87.86;98388.09;6302819;22;20042;-80
2021/12/03 06:06:53;;;;;;;18.35;13.68;;;;;;;1.87;87.94;98391.41;6296500;22;20128;-78
2021/12/03 06:09:20;;;;;;;18.00;13.52;;;;;;;1.94;88.04;98397.97;6299237;22;20100;-79
2021/12/03 06:12:10;;;;;;;18.42;14.10;;;;;;;2.02;87.43;98400.22;6302868;22;20019;-79
2021/12/03 06:14:36;;;;;;;16.42;12.93;;;;;;;1.98;87.76;98394.38;6301630;22;20480;-78
2021/12/03 06:17:12;;;;;;;20.85;16.58;;;;;;;1.83;88.15;98389.06;6304775;22;20141;-80
2021/12/03 06:19:45;;;;;;;16.38;13.77;;;;;;;1.76;88.92;98393.63;6304102;22;20015;-79
2021/12/03 06:22:11;;;;;;;20.23;15.00;;;;;;;1.71;89.21;98392.97;6301571;22;20434;-78
2021/12/03 06:24:37;;;;;;;16.35;13.13;;;;;;;1.71;89.07;98390.41;6301180;22;20026;-77
2021/12/03 06:27:04;;;;;;;17.25;15.40;;;;;;;1.73;89.10;98398.06;6299096;22;20156;-78
2021/12/03 06:29:44;;;;;;;23.25;17.17;;;;;;;1.72;89.17;98396.41;6300868;22;20019;-80
2021/12/03 06:32:14;;;;;;;15.40;13.55;;;;;;;1.75;88.84;98393.69;6298753;22;20455;-78
2021/12/03 06:34:40;;;;;;;12.95;11.57;;;;;;;1.76;88.77;98403.09;6274877;22;20085;-77
2021/12/03 06:37:06;;;;;;;17.80;13.98;;;;;;;1.79;88.53;98396.06;6301046;22;20339;-78
2021/12/03 06:39:32;;;;;;;20.88;15.55;;;;;;;1.86;88.66;98405.19;6300351;22;20034;-80
2021/12/03 06:41:58;;;;;;;19.23;13.38;;;;;;;2.10;88.12;98414.41;6302565;22;20011;-78
2021/12/03 06:44:35;;;;;;;20.58;16.40;;;;;;;2.47;84.83;98410.19;6304565;22;20538;-81
2021/12/03 06:47:25;;;;;;;13.88;12.50;;;;;;;2.68;84.22;98414.38;6281680;22;20427;-81
2021/12/03 06:50:34;;;;;;;17.23;15.38;;;;;;;2.60;83.87;98421.59;6307084;22;20172;-79
2021/12/03 06:53:14;;;;;;;18.30;14.68;;;;;;;2.88;83.34;98419.41;6258899;22;20007;-81
2021/12/03 06:56:44;;;;;;;18.73;16.23;;;;;;;3.04;82.12;98428.09;6305114;22;20434;-79
2021/12/03 06:58:49;;;;;;;17.02;14.27;;;;;;;2.89;82.26;98441.69;6277136;22;20019;-78
2021/12/03 07:01:16;;;;;;;16.70;12.27;;;;;;;2.98;81.50;98435.28;6304309;22;20043;-79
2021/12/03 07:03:56;;;;;;;12.77;11.48;;;;;;;2.25;84.86;98437.81;6277349;22;20047;-80
2021/12/03 07:06:23;;;;;;;;;;;;;;;2.07;86.09;98460.88;6330032;22;20015;-79
2021/12/03 07:08:54;;;;;;;10.57;9.30;;;;;;;1.85;86.75;98431.81;6305948;22;20312;-78
2021/12/03 07:11:27;;;;;;;11.23;10.23;;;;;;;1.77;87.13;98435.59;6304768;22;20075;-78
2021/12/03 07:14:03;;;;;;;11.40;8.80;;;;;;;1.83;86.70;98446.47;6305688;22;20083;-81
2021/12/03 07:16:30;;;;;;;14.85;13.32;;;;;;;1.84;86.46;98419.84;6230616;22;20023;-80
2021/12/03 07:19:08;;;;;;;15.88;13.32;;;;;;;1.94;87.05;98453.72;6279938;22;20092;-80
2021/12/03 07:21:37;;;;;;;17.02;12.20;;;;;;;1.76;86.77;98424.50;6308589;22;20084;-80
2021/12/03 07:24:05;;;;;;;15.13;13.63;;;;;;;1.91;87.19;98444.41;6254781;22;20095;-79
2021/12/03 07:26:39;;;;;;;16.10;14.40;;;;;;;1.97;86.02;98428.72;6278699;22;20046;-81
2021/12/03 07:29:13;;;;;;;17.70;12.65;;;;;;;1.86;86.21;98405.19;6278136;22;20019;-82
2021/12/03 07:31:42;;;;;;;15.73;13.82;;;;;;;1.92;86.26;98404.94;6306790;22;20086;-82
2021/12/03 07:34:14;;;;;;;15.07;13.15;;;;;;;2.09;86.26;98453.09;6277059;22;20520;-81
2021/12/03 07:36:54;;;;;;;15.07;13.45;;;;;;;1.94;86.16;98425.44;6281109;22;20011;-79
2021/12/03 07:39:23;;;;;;;15.82;11.98;;;;;;;2.07;86.28;98450.56;6305012;22;20471;-78
2021/12/03 07:41:53;;;;;;;14.83;13.37;;;;;;;1.86;85.78;98422.38;6276728;22;20098;-78
2021/12/03 07:44:24;;;;;;;16.65;13.65;;;;;;;2.00;85.81;98438.88;6326951;22;20011;-78
2021/12/03 07:46:52;;;;;;;10.13;9.13;;;;;;;2.07;85.86;98468.59;6276758;22;20417;-78
2021/12/03 07:49:24;;;;;;;15.75;13.48;;;;;;;1.96;86.20;98450.19;6274928;22;20098;-80
2021/12/03 07:51:50;;;;;;;15.40;10.65;;;;;;;2.05;85.74;98478.13;6303978;22;20474;-80
2021/12/03 07:54:22;;;;;;;16.83;13.70;;;;;;;2.16;85.80;98484.53;6301315;22;20019;-79
2021/12/03 07:56:50;;;;;;;11.45;10.32;;;;;;;2.14;85.85;98481.19;6276308;22;20153;-80
2021/12/03 07:59:16;;;;;;;19.88;13.80;;;;;;;2.14;86.01;98488.91;6301464;22;20031;-79
2021/12/03 08:01:44;;;;;;;18.50;12.63;;;;;;;2.12;85.66;98478.69;6327116;22;20011;-80
2021/12/03 08:04:10;;;;;;;12.57;11.30;;;;;;;2.12;85.33;98483.84;6303593;22;20144;-79
2021/12/03 08:06:40;;;;;;;15.02;13.48;;;;;;;2.12;85.64;98483.00;6301260;22;20042;-76
2021/12/03 08:09:07;;;;;;;11.93;10.82;;;;;;;2.09;85.45;98474.50;6303419;22;20358;-80
2021/12/03 08:11:33;;;;;;;12.50;11.20;;;;;;;2.17;84.99;98475.91;6301432;22;20443;-81
2021/12/03 08:14:00;;;;;;;13.35;10.35;;;;;;;2.21;84.68;98490.31;6303734;22;20023;-82
2021/12/03 08:16:26;;;;;;;10.25;9.13;;;;;;;2.24;84.33;98495.34;6301807;22;20019;-81
2021/12/03 08:18:52;;;;;;;16.45;12.93;;;;;;;2.25;84.37;98486.72;6303246;22;20102;-83
2021/12/03 08:21:18;;;;;;;12.77;11.55;;;;;;;2.26;83.93;98481.50;6306210;22;20419;-81
2021/12/03 08:23:44;;;;;;;12.75;11.40;;;;;;;2.38;83.55;98495.59;6305042;22;20022;-81
2021/12/03 08:26:11;;;;;;;14.32;12.35;;;;;;;2.36;83.76;98494.78;6302714;22;20039;-79
2021/12/03 08:28:37;;;;;;;11.32;10.23;;;;;;;2.41;83.42;98490.28;6301593;22;20015;-79
2021/12/03 08:31:04;;;;;;;10.70;8.85;;;;;;;2.36;83.65;98480.19;6302332;22;20057;-76
2021/12/03 08:33:30;;;;;;;12.65;11.40;;;;;;;2.39;83.56;98486.97;6304810;22;20011;-80
2021/12/03 08:35:56;;;;;;;13.13;11.82;;;;;;;2.48;83.09;98483.97;6303125;22;20030;-80
2021/12/03 08:38:22;;;;;;;12.50;10.88;;;;;;;2.49;82.64;98493.34;6303722;22;20029;-81
2021/12/03 08:40:48;;;;;;;12.88;11.00;;;;;;;2.62;82.06;98499.63;6305183;22;20110;-83
2021/12/03 08:43:14;;;;;;;17.00;10.45;;;;;;;2.56;82.34;98502.47;6304157;22;20019;-82
2021/12/03 08:45:41;;;;;;;14.23;12.82;;;;;;;2.53;82.06;98511.19;6281998;22;20015;-78
2021/12/03 08:48:11;;;;;;;12.20;9.82;;;;;;;2.55;81.93;98508.56;6278543;22;20022;-77
2021/12/03 08:50:48;;;;;;;11.30;10.13;;;;;;;2.57;81.32;98506.75;6274784;22;20117;-77
2021/12/03 08:53:21;;;;;;;12.05;11.00;;;;;;;2.63;80.42;98507.31;6300887;22;20015;-77
2021/12/03 08:55:48;;;;;;;13.55;10.52;;;;;;;2.77;79.63;98504.13;6276434;22;20019;-79
2021/12/03 08:58:16;;;;;;;12.48;11.07;;;;;;;2.78;80.08;98513.50;6300397;22;20046;-77
2021/12/03 09:00:43;;;;;;;13.23;9.43;;;;;;;2.68;79.92;98512.25;6325655;22;20015;-77
2021/12/03 09:03:09;;;;;;;12.93;9.65;;;;;;;2.68;80.14;98520.00;6301735;22;20019;-77
2021/12/03 09:05:36;;;;;;;13.55;10.73;;;;;;;2.65;79.99;98520.09;6302259;22;20015;-82
2021/12/03 09:08:04;;;;;;;14.73;12.02;;;;;;;2.74;79.85;98517.13;6276696;22;20026;-81
2021/12/03 09:10:30;;;;;;;23.75;15.40;;;;;;;2.75;79.43;98517.97;6301922;22;20038;-80
2021/12/03 09:12:56;;;;;;;20.50;14.48;;;;;;;2.66;79.60;98511.47;6301739;22;20463;-79
2021/12/03 09:15:30;;;;;;;10.65;9.10;;;;;;;2.66;79.90;98520.94;6303002;22;20023;-81
2021/12/03 09:21:01;;;;;;;16.02;11.85;;;;;;;2.60;80.51;98516.91;6302082;22;20026;-81
2021/12/03 09:26:11;;;;;;;14.38;12.82;;;;;;;2.53;80.90;98518.91;6302521;22;20025;-79
2021/12/03 09:28:39;;;;;;;13.38;10.05;;;;;;;2.50;81.60;98511.31;6299075;22;20023;-79
2021/12/03 09:31:05;;;;;;;26.15;15.75;;;;;;;2.53;81.22;98526.63;6299886;22;20046;-77
2021/12/03 09:33:34;;;;;;;15.63;10.80;;;;;;;2.50;81.03;98520.78;6301326;22;20017;-77
2021/12/03 09:36:03;;;;;;;25.88;18.10;;;;;;;2.51;81.14;98519.88;6302146;22;20572;-78
2021/12/03 09:38:35;;;;;;;16.65;13.25;;;;;;;2.51;81.59;98523.31;6275186;22;20015;-77
2021/12/03 09:41:12;;;;;;;16.08;12.13;;;;;;;2.56;81.63;98507.63;6300442;22;20023;-78
2021/12/03 09:43:42;;;;;;;16.50;13.30;;;;;;;2.55;81.13;98506.78;6300285;22;20098;-78
2021/12/03 09:48:53;;;;;;;16.48;10.50;;;;;;;2.52;81.48;98519.00;6299461;22;20072;-78
2021/12/03 09:51:20;;;;;;;;;;;;;;;2.52;81.70;98512.06;6300782;22;20022;-76
2021/12/03 09:56:35;;;;;;;13.25;10.73;;;;;;;2.52;81.48;98513.84;6256700;22;20023;-78
2021/12/03 10:01:36;;;;;;;11.45;8.57;;;;;;;2.53;81.58;98516.34;6299656;22;20011;-80
2021/12/03 10:20:45;;;;;;;10.90;9.48;;;;;;;2.60;80.63;98527.22;6302490;22;20344;-79
2021/12/03 10:23:52;;;;;;;19.13;13.82;;;;;;;2.59;81.22;98530.69;6303856;22;20014;-82
2021/12/03 10:37:03;;;;;;;21.67;14.75;;;;;;;2.55;80.81;98514.53;6303950;22;20405;-78
2021/12/03 10:39:37;;;;;;;28.05;16.25;;;;;;;2.53;81.03;98506.03;6282186;22;20019;-78
2021/12/03 10:42:22;;;;;;;26.88;14.82;;;;;;;2.54;81.31;98506.88;6313873;22;20027;-79
2021/12/03 10:45:30;;;;;;;22.65;14.73;;;;;;;2.51;81.00;98501.88;6292375;22;20065;-78
2021/12/03 10:48:28;;;;;;;21.80;14.15;;;;;;;2.50;81.44;98515.63;6310893;22;20030;-78
2021/12/03 10:51:27;;;;;;;22.88;14.82;;;;;;;2.39;81.32;98502.41;6259278;22;20023;-79
2021/12/03 11:08:27;;;;;;;19.33;11.88;;;;;;;2.42;81.58;98520.31;6303533;22;20049;-80
2021/12/03 11:43:08;;;;;;;17.85;13.05;;;;;;;2.29;82.73;98530.25;6301111;22;20032;-80
2021/12/03 11:56:31;;;;;;;11.15;10.05;;;;;;;2.25;82.58;98539.03;6300787;22;20015;-78
2021/12/03 13:16:09;;;;;;;11.70;8.98;;;;;;;2.05;83.56;98462.69;6300007;22;20084;-80
2021/12/03 13:56:01;;;;;;;13.90;9.95;;;;;;;1.92;83.87;98435.81;6301566;22;20046;-78
2021/12/03 14:52:02;;;;;;;33.17;20.42;;;;;;;0.84;93.88;98447.09;6295155;22;20023;-78
2021/12/03 14:54:50;;;;;;;16.60;12.52;;;;;;;0.84;94.32;98449.69;6257749;22;20023;-78
2021/12/03 15:00:20;;;;;;;13.20;10.77;;;;;;;0.77;95.37;98435.38;6298805;22;20026;-76
2021/12/03 15:08:08;;;;;;;23.15;13.63;;;;;;;0.74;96.17;98411.56;6299869;22;20027;-75
2021/12/03 15:11:00;;;;;;;16.75;12.07;;;;;;;0.73;96.65;98403.03;6326290;22;20011;-75
2021/12/03 15:31:55;;;;;;;30.02;19.25;;;;;;;0.54;98.36;98384.09;6302498;22;20592;-76
2021/12/03 15:40:03;;;;;;;25.90;15.60;;;;;;;0.51;98.56;98397.03;6299998;22;20018;-77
2021/12/03 16:04:22;;;;;;;24.23;15.57;;;;;;;0.43;100.00;98368.25;6305292;22;20011;-77
2021/12/03 16:12:12;;;;;;;20.10;13.05;;;;;;;0.44;100.00;98362.22;6303009;22;20090;-76
2021/12/03 16:15:01;;;;;;;36.13;18.05;;;;;;;0.40;100.00;98352.97;6302316;22;20022;-76
2021/12/03 16:22:39;;;;;;;30.73;17.27;;;;;;;0.40;100.00;98348.69;6301156;22;20030;-78
2021/12/03 16:25:33;;;;;;;34.47;17.70;;;;;;;0.41;100.00;98352.09;6301941;22;20094;-78
2021/12/03 16:52:33;;;;;;;24.55;11.38;;;;;;;0.43;100.00;98314.34;6300345;22;20014;-78
2021/12/03 16:55:01;;;;;;;31.25;16.95;;;;;;;0.43;100.00;98310.06;6302110;22;20020;-77
2021/12/03 16:57:33;;;;;;;25.08;16.45;;;;;;;0.41;100.00;98305.88;6302742;22;20098;-76
2021/12/03 17:00:09;;;;;;;63.50;25.45;;;;;;;0.41;100.00;98298.19;6275877;22;20015;-78
2021/12/03 17:02:41;;;;;;;68.15;27.60;;;;;;;0.42;100.00;98305.00;6324363;22;20022;-77
2021/12/03 17:05:23;;;;;;;39.03;18.05;;;;;;;0.42;100.00;98299.88;6300759;22;20019;-78
2021/12/03 17:58:46;;;;;;;129.73;37.90;;;;;;;0.32;100.00;98278.03;6323026;22;20015;-77
2021/12/03 18:01:20;;;;;;;93.90;30.80;;;;;;;0.36;100.00;98279.59;6300042;22;20385;-77
2021/12/03 18:03:59;;;;;;;174.50;39.63;;;;;;;0.36;100.00;98274.47;6300690;22;20026;-78
2021/12/03 18:53:28;;;;;;;18.88;10.57;;;;;;;0.39;100.00;98290.53;6302517;22;20019;-75
2021/12/03 18:55:59;;;;;;;63.28;24.70;;;;;;;0.41;100.00;98277.66;6301982;22;20477;-76
2021/12/03 18:58:30;;;;;;;50.10;20.83;;;;;;;0.41;100.00;98301.59;6299925;22;20525;-76
2021/12/03 19:00:58;;;;;;;52.95;21.95;;;;;;;0.43;100.00;98294.66;6325451;22;20016;-76
2021/12/03 19:07:04;;;;;;;18.48;11.52;;;;;;;0.46;100.00;98311.66;6301611;22;20023;-75
2021/12/03 19:09:43;;;;;;;26.05;15.63;;;;;;;0.49;100.00;98334.69;6302117;22;20015;-74
2021/12/03 19:12:13;;;;;;;15.77;12.45;;;;;;;0.49;100.00;98343.19;6277349;22;20485;-76
2021/12/03 19:14:49;;;;;;;12.13;10.82;;;;;;;0.50;100.00;98319.19;6300451;22;20019;-73
2021/12/03 19:17:22;;;;;;;18.23;14.45;;;;;;;0.51;100.00;98317.47;6300783;22;20387;-76
2021/12/03 19:19:54;;;;;;;12.63;8.98;;;;;;;0.56;100.00;98323.25;6275683;22;20113;-75
2021/12/03 19:25:28;;;;;;;12.57;9.80;;;;;;;0.54;100.00;98299.38;6300832;22;20409;-75
2021/12/03 19:27:54;;;;;;;14.35;10.88;;;;;;;0.55;100.00;98311.34;6302569;22;20041;-77
2021/12/03 19:30:21;;;;;;;10.25;9.20;;;;;;;0.58;100.00;98318.06;6305862;22;20015;-79
2021/12/03 19:32:47;;;;;;;9.50;8.02;;;;;;;0.59;100.00;98317.19;6305165;22;20023;-78