Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:37;;;;;;;5.53;3.70;;;;;;;;;;5022530;28;20186;-84
2021/04/18 00:03:03;;;;;;;6.57;3.40;;;;;;;;;;5026273;28;20535;-85
2021/04/18 00:05:29;;;;;;;3.92;3.47;;;;;;;;;;5024864;28;20218;-85
2021/04/18 00:08:02;;;;;;;6.75;3.80;;;;;;;;;;5026697;28;20167;-84
2021/04/18 00:10:41;;;;;;;7.10;4.32;;;;;;;;;;5022427;28;20191;-85
2021/04/18 00:13:09;;;;;;;4.25;3.83;;;;;;;;;;5021878;28;20273;-84
2021/04/18 00:15:35;;;;;;;9.90;3.67;;;;;;;;;;5023487;28;20257;-84
2021/04/18 00:18:01;;;;;;;7.95;4.18;;;;;;;;;;5011340;28;20272;-78
2021/04/18 00:20:28;;;;;;;5.35;3.22;;;;;;;;;;5020799;28;20198;-78
2021/04/18 00:22:54;;;;;;;4.65;3.08;;;;;;;;;;5026868;28;20175;-79
2021/04/18 00:25:20;;;;;;;4.65;3.80;;;;;;;;;;5025321;28;20221;-78
2021/04/18 00:27:47;;;;;;;6.65;3.35;;;;;;;;;;5024841;28;20178;-78
2021/04/18 00:30:15;;;;;;;6.50;3.30;;;;;;;;;;5025504;28;20222;-79
2021/04/18 00:32:41;;;;;;;6.40;3.60;;;;;;;;;;5024889;28;20195;-79
2021/04/18 00:35:08;;;;;;;4.75;2.75;;;;;;;;;;5026340;28;20206;-79
2021/04/18 00:37:34;;;;;;;4.03;2.83;;;;;;;;;;5024645;28;20188;-78
2021/04/18 00:40:01;;;;;;;5.40;3.58;;;;;;;;;;5021687;28;20253;-78
2021/04/18 00:42:27;;;;;;;6.50;3.95;;;;;;;;;;5025340;28;20221;-79
2021/04/18 00:44:53;;;;;;;5.00;3.28;;;;;;;;;;5025414;28;20202;-78
2021/04/18 00:47:19;;;;;;;6.57;4.20;;;;;;;;;;5024955;28;20222;-79
2021/04/18 00:49:45;;;;;;;5.65;3.50;;;;;;;;;;5024730;28;20178;-78
2021/04/18 00:52:11;;;;;;;4.80;3.10;;;;;;;;;;5024248;28;20175;-78
2021/04/18 00:54:37;;;;;;;5.40;3.60;;;;;;;;;;5023327;28;20205;-78
2021/04/18 00:57:04;;;;;;;6.50;3.42;;;;;;;;;;5023914;28;20190;-78
2021/04/18 00:59:30;;;;;;;3.90;3.50;;;;;;;;;;5023413;28;20269;-78
2021/04/18 01:01:56;;;;;;;4.47;2.97;;;;;;;;;;5025767;28;20207;-78
2021/04/18 01:04:22;;;;;;;6.20;3.30;;;;;;;;;;5024702;28;20214;-78
2021/04/18 01:06:48;;;;;;;4.50;2.83;;;;;;;;;;5024419;28;20191;-78
2021/04/18 01:09:14;;;;;;;6.03;3.50;;;;;;;;;;5023655;28;20745;-78
2021/04/18 01:11:40;;;;;;;5.63;3.13;;;;;;;;;;5023316;28;20194;-78
2021/04/18 01:14:06;;;;;;;3.78;2.78;;;;;;;;;;5025170;28;20206;-78
2021/04/18 01:16:32;;;;;;;4.35;3.20;;;;;;;;;;5024818;28;20193;-84
2021/04/18 01:18:58;;;;;;;7.00;3.80;;;;;;;;;;5020082;28;20265;-84
2021/04/18 01:21:24;;;;;;;7.22;3.38;;;;;;;;;;5024424;28;20602;-84
2021/04/18 01:23:50;;;;;;;8.23;3.85;;;;;;;;;;5023081;28;20198;-85
2021/04/18 01:26:17;;;;;;;7.30;4.20;;;;;;;;;;5023757;28;20588;-84
2021/04/18 01:28:43;;;;;;;8.23;3.78;;;;;;;;;;5022365;28;20181;-84
2021/04/18 01:31:09;;;;;;;5.10;3.70;;;;;;;;;;5017188;28;20465;-84
2021/04/18 01:33:35;;;;;;;4.63;3.17;;;;;;;;;;5016935;28;20193;-84
2021/04/18 01:36:02;;;;;;;7.03;4.25;;;;;;;;;;5020568;28;20174;-85
2021/04/18 01:38:29;;;;;;;7.75;3.80;;;;;;;;;;5018841;28;20237;-84
2021/04/18 01:40:56;;;;;;;7.15;4.43;;;;;;;;;;5025219;28;20221;-84
2021/04/18 01:43:22;;;;;;;4.70;3.38;;;;;;;;;;5019987;28;20271;-84
2021/04/18 01:45:49;;;;;;;6.53;3.97;;;;;;;;;;5020454;28;20202;-85
2021/04/18 01:48:15;;;;;;;6.10;3.22;;;;;;;;;;5023811;28;20182;-85
2021/04/18 01:50:43;;;;;;;8.30;4.28;;;;;;;;;;5023181;28;20702;-85
2021/04/18 01:53:09;;;;;;;5.68;4.22;;;;;;;;;;5020633;28;20652;-84
2021/04/18 01:55:36;;;;;;;4.68;3.58;;;;;;;;;;5018999;28;20183;-84
2021/04/18 01:58:03;;;;;;;8.15;4.00;;;;;;;;;;5018047;28;20190;-84
2021/04/18 02:00:29;;;;;;;7.03;3.55;;;;;;;;;;5019921;28;20686;-84
2021/04/18 02:02:55;;;;;;;5.72;4.25;;;;;;;;;;5023995;28;20186;-84
2021/04/18 02:05:21;;;;;;;9.05;4.60;;;;;;;;;;5024212;28;20229;-85
2021/04/18 02:07:47;;;;;;;7.97;5.20;;;;;;;;;;5024874;28;20229;-84
2021/04/18 02:10:14;;;;;;;11.15;4.30;;;;;;;;;;5019351;28;20183;-84
2021/04/18 02:12:41;;;;;;;9.45;4.10;;;;;;;;;;5024057;28;20182;-84
2021/04/18 02:15:08;;;;;;;8.07;4.88;;;;;;;;;;5024114;28;20191;-85
2021/04/18 02:17:34;;;;;;;6.00;4.30;;;;;;;;;;5021447;28;20194;-84
2021/04/18 02:20:00;;;;;;;8.35;4.05;;;;;;;;;;5023621;28;20183;-84
2021/04/18 02:22:26;;;;;;;6.03;4.20;;;;;;;;;;5023678;28;20187;-84
2021/04/18 02:24:52;;;;;;;5.70;4.40;;;;;;;;;;5019028;28;20202;-84
2021/04/18 02:27:20;;;;;;;7.40;4.72;;;;;;;;;;5018649;28;20189;-84
2021/04/18 02:29:46;;;;;;;6.55;3.97;;;;;;;;;;5015859;28;20221;-84
2021/04/18 02:32:12;;;;;;;7.22;4.50;;;;;;;;;;5020130;28;20191;-83
2021/04/18 02:34:38;;;;;;;7.68;3.83;;;;;;;;;;5023704;28;20592;-84
2021/04/18 02:37:04;;;;;;;6.13;4.35;;;;;;;;;;5024623;28;20193;-84
2021/04/18 02:39:30;;;;;;;10.32;4.35;;;;;;;;;;5022203;28;20274;-84
2021/04/18 02:41:56;;;;;;;10.73;4.20;;;;;;;;;;5022446;28;20210;-84
2021/04/18 02:44:22;;;;;;;6.45;4.40;;;;;;;;;;5023429;28;20278;-84
2021/04/18 02:46:48;;;;;;;8.75;4.97;;;;;;;;;;5024564;28;20181;-84
2021/04/18 02:49:14;;;;;;;6.78;4.82;;;;;;;;;;5022962;28;20233;-84
2021/04/18 02:51:40;;;;;;;6.47;3.83;;;;;;;;;;5019382;28;20182;-84
2021/04/18 02:54:06;;;;;;;9.77;4.72;;;;;;;;;;5018872;28;20197;-84
2021/04/18 02:56:32;;;;;;;7.05;4.63;;;;;;;;;;5013932;28;20676;-84
2021/04/18 02:58:58;;;;;;;6.40;4.15;;;;;;;;;;5022620;28;20190;-84
2021/04/18 03:01:24;;;;;;;8.93;4.63;;;;;;;;;;5019204;28;20213;-83
2021/04/18 03:03:50;;;;;;;9.80;3.80;;;;;;;;;;5022800;28;20237;-84
2021/04/18 03:06:16;;;;;;;7.82;3.90;;;;;;;;;;5016919;28;20242;-84
2021/04/18 03:08:42;;;;;;;7.53;5.30;;;;;;;;;;5020556;28;20250;-84
2021/04/18 03:11:08;;;;;;;6.13;3.58;;;;;;;;;;5022417;28;20621;-85
2021/04/18 03:13:35;;;;;;;6.80;4.60;;;;;;;;;;5036235;28;20179;-84
2021/04/18 03:16:01;;;;;;;8.57;5.25;;;;;;;;;;5023309;28;20187;-84
2021/04/18 03:18:27;;;;;;;5.90;4.15;;;;;;;;;;5022181;28;20183;-84
2021/04/18 03:20:53;;;;;;;4.72;4.00;;;;;;;;;;5022714;28;20175;-85
2021/04/18 03:23:18;;;;;;;8.88;4.30;;;;;;;;;;5021488;28;20289;-84
2021/04/18 03:25:44;;;;;;;7.57;4.20;;;;;;;;;;5021947;28;20226;-84
2021/04/18 03:28:10;;;;;;;8.93;4.30;;;;;;;;;;5018855;28;20243;-85
2021/04/18 03:30:36;;;;;;;6.65;4.28;;;;;;;;;;5022957;28;20218;-85
2021/04/18 03:33:03;;;;;;;6.07;4.15;;;;;;;;;;5022882;28;20265;-84
2021/04/18 03:35:29;;;;;;;6.45;4.47;;;;;;;;;;5022739;28;20209;-83
2021/04/18 03:37:55;;;;;;;10.25;4.03;;;;;;;;;;5022410;28;20205;-85
2021/04/18 03:40:21;;;;;;;8.48;4.07;;;;;;;;;;5022511;28;20232;-84
2021/04/18 03:42:47;;;;;;;3.70;3.35;;;;;;;;;;5022511;28;20189;-84
2021/04/18 03:45:13;;;;;;;4.93;3.85;;;;;;;;;;5021677;28;20210;-84
2021/04/18 03:47:40;;;;;;;11.30;3.20;;;;;;;;;;5022737;28;20297;-85
2021/04/18 03:50:06;;;;;;;5.60;4.00;;;;;;;;;;5022874;28;20261;-83
2021/04/18 03:52:32;;;;;;;6.63;3.55;;;;;;;;;;5017306;28;20186;-84
2021/04/18 03:54:58;;;;;;;5.80;3.88;;;;;;;;;;5028519;28;20191;-84
2021/04/18 03:57:24;;;;;;;3.72;3.40;;;;;;;;;;5012382;28;20190;-84
2021/04/18 03:59:50;;;;;;;5.10;3.83;;;;;;;;;;5021185;28;20217;-84
2021/04/18 04:02:16;;;;;;;9.90;3.97;;;;;;;;;;5022328;28;20183;-84
2021/04/18 04:04:42;;;;;;;10.27;3.83;;;;;;;;;;5021648;28;20210;-84
2021/04/18 04:07:08;;;;;;;6.18;3.55;;;;;;;;;;5018267;28;20194;-84
2021/04/18 04:09:35;;;;;;;5.63;3.47;;;;;;;;;;5018299;28;20186;-84
2021/04/18 04:12:01;;;;;;;10.63;4.18;;;;;;;;;;5021970;28;20239;-84
2021/04/18 04:14:27;;;;;;;6.25;4.03;;;;;;;;;;5022877;28;20187;-84
2021/04/18 04:16:53;;;;;;;6.90;6.18;;;;;;;;;;5014898;28;20215;-84
2021/04/18 04:19:19;;;;;;;7.88;3.22;;;;;;;;;;5018974;28;20800;-84
2021/04/18 04:21:45;;;;;;;6.05;3.40;;;;;;;;;;5022525;28;20652;-84
2021/04/18 04:24:11;;;;;;;6.97;4.22;;;;;;;;;;5022144;28;20206;-84
2021/04/18 04:26:37;;;;;;;5.55;3.72;;;;;;;;;;5022633;28;20186;-84
2021/04/18 04:29:03;;;;;;;8.05;3.90;;;;;;;;;;5022172;28;20236;-84
2021/04/18 04:31:29;;;;;;;6.50;3.83;;;;;;;;;;5024391;28;20187;-83
2021/04/18 04:33:55;;;;;;;10.10;4.82;;;;;;;;;;5025417;28;20209;-84
2021/04/18 04:36:21;;;;;;;8.50;4.60;;;;;;;;;;5020711;28;20258;-84
2021/04/18 04:38:48;;;;;;;5.22;3.90;;;;;;;;;;5021088;28;20233;-84
2021/04/18 04:41:14;;;;;;;4.35;3.42;;;;;;;;;;5024597;28;20167;-84
2021/04/18 04:43:40;;;;;;;6.97;4.28;;;;;;;;;;5026465;28;20181;-84
2021/04/18 04:46:06;;;;;;;5.65;3.83;;;;;;;;;;5021554;28;20193;-84
2021/04/18 04:48:32;;;;;;;6.07;4.00;;;;;;;;;;5025618;28;20179;-84
2021/04/18 04:50:58;;;;;;;6.00;4.13;;;;;;;;;;5023575;28;20189;-84
2021/04/18 04:53:24;;;;;;;4.45;3.20;;;;;;;;;;5024550;28;20606;-84
2021/04/18 04:55:50;;;;;;;7.80;3.78;;;;;;;;;;5026211;28;20183;-84
2021/04/18 04:58:16;;;;;;;6.47;4.25;;;;;;;;;;5021188;28;20182;-83
2021/04/18 05:00:42;;;;;;;5.60;3.15;;;;;;;;;;5024804;28;20186;-84
2021/04/18 05:03:09;;;;;;;6.63;3.60;;;;;;;;;;5024363;28;20202;-84
2021/04/18 05:05:35;;;;;;;5.20;3.80;;;;;;;;;;5020099;28;20203;-84
2021/04/18 05:08:01;;;;;;;6.05;3.20;;;;;;;;;;5025598;28;20262;-84
2021/04/18 05:10:27;;;;;;;4.72;3.50;;;;;;;;;;5024513;28;20201;-84
2021/04/18 05:12:53;;;;;;;3.78;2.92;;;;;;;;;;5024797;28;20182;-84
2021/04/18 05:15:22;;;;;;;4.28;3.60;;;;;;;;;;5025412;28;20206;-83
2021/04/18 05:17:48;;;;;;;9.10;4.32;;;;;;;;;;5024614;28;20186;-84
2021/04/18 05:20:15;;;;;;;7.80;4.82;;;;;;;;;;5024168;28;20269;-83
2021/04/18 05:22:41;;;;;;;5.70;3.50;;;;;;;;;;5024478;28;20179;-85
2021/04/18 05:25:07;;;;;;;5.43;3.05;;;;;;;;;;5024335;28;20206;-84
2021/04/18 05:27:33;;;;;;;8.73;4.70;;;;;;;;;;5020027;28;20186;-78
2021/04/18 05:29:59;;;;;;;6.47;4.07;;;;;;;;;;5025064;28;20218;-79
2021/04/18 05:32:25;;;;;;;7.82;4.68;;;;;;;;;;5023461;28;20494;-79
2021/04/18 05:34:51;;;;;;;6.95;4.20;;;;;;;;;;5024295;28;20198;-79
2021/04/18 05:37:17;;;;;;;7.40;3.50;;;;;;;;;;5021907;28;20201;-79
2021/04/18 05:39:43;;;;;;;8.00;4.18;;;;;;;;;;5022077;28;20186;-79
2021/04/18 05:42:09;;;;;;;6.32;3.65;;;;;;;;;;5016930;28;20183;-78
2021/04/18 05:44:37;;;;;;;7.40;4.25;;;;;;;;;;5022761;28;20217;-79
2021/04/18 05:47:03;;;;;;;6.45;3.97;;;;;;;;;;5016659;28;20182;-79
2021/04/18 05:49:29;;;;;;;7.40;4.13;;;;;;;;;;5023701;28;20201;-79
2021/04/18 05:51:55;;;;;;;7.85;4.28;;;;;;;;;;5024843;28;20186;-79
2021/04/18 05:54:21;;;;;;;5.05;4.22;;;;;;;;;;5023971;28;20191;-79
2021/04/18 05:56:47;;;;;;;7.93;5.60;;;;;;;;;;5024334;28;20179;-78
2021/04/18 05:59:13;;;;;;;5.65;3.58;;;;;;;;;;5022978;28;20175;-79
2021/04/18 06:01:39;;;;;;;6.68;4.70;;;;;;;;;;5023804;28;20182;-79
2021/04/18 06:04:06;;;;;;;8.50;4.30;;;;;;;;;;5018525;28;20230;-80
2021/04/18 06:06:32;;;;;;;4.15;3.55;;;;;;;;;;5024195;28;20187;-81
2021/04/18 06:08:58;;;;;;;8.43;4.60;;;;;;;;;;5019536;28;20179;-79
2021/04/18 06:11:24;;;;;;;8.02;4.53;;;;;;;;;;5023363;28;20261;-79
2021/04/18 06:13:50;;;;;;;10.02;5.30;;;;;;;;;;5025452;28;20186;-79
2021/04/18 06:16:16;;;;;;;8.48;4.70;;;;;;;;;;5023344;28;20175;-80
2021/04/18 06:18:42;;;;;;;9.25;4.63;;;;;;;;;;5018169;28;20258;-79
2021/04/18 06:21:08;;;;;;;6.82;4.25;;;;;;;;;;5029602;28;20182;-79
2021/04/18 06:23:34;;;;;;;11.38;5.57;;;;;;;;;;5018764;28;20225;-81
2021/04/18 06:26:00;;;;;;;8.18;5.07;;;;;;;;;;5023735;28;20190;-78
2021/04/18 06:28:26;;;;;;;7.57;5.32;;;;;;;;;;5023193;28;20182;-80
2021/04/18 06:30:52;;;;;;;7.43;4.78;;;;;;;;;;5017597;28;20190;-80
2021/04/18 06:33:19;;;;;;;9.93;5.35;;;;;;;;;;5023103;28;20190;-79
2021/04/18 06:35:45;;;;;;;11.48;5.35;;;;;;;;;;5023657;28;20185;-80
2021/04/18 06:38:12;;;;;;;12.38;5.80;;;;;;;;;;5014341;28;20179;-80
2021/04/18 06:40:38;;;;;;;8.43;4.80;;;;;;;;;;5022794;28;20269;-81
2021/04/18 06:43:07;;;;;;;11.85;6.10;;;;;;;;;;5023372;28;20675;-79
2021/04/18 06:45:34;;;;;;;10.27;6.55;;;;;;;;;;5023152;28;20206;-79
2021/04/18 06:48:00;;;;;;;11.38;5.88;;;;;;;;;;5020465;28;20236;-79
2021/04/18 06:50:26;;;;;;;9.93;5.90;;;;;;;;;;5021686;28;20205;-79
2021/04/18 06:52:52;;;;;;;7.75;6.13;;;;;;;;;;5018608;28;20189;-79
2021/04/18 06:55:18;;;;;;;13.33;6.83;;;;;;;;;;5016953;28;20190;-79
2021/04/18 06:57:44;;;;;;;7.80;6.55;;;;;;;;;;5022441;28;20465;-80
2021/04/18 07:00:12;;;;;;;10.45;7.97;;;;;;;;;;5018526;28;20212;-79
2021/04/18 07:02:38;;;;;;;11.00;6.75;;;;;;;;;;5021760;28;20618;-80
2021/04/18 07:05:07;;;;;;;12.07;6.55;;;;;;;;;;5024041;28;20206;-81
2021/04/18 07:07:34;;;;;;;12.95;7.70;;;;;;;;;;5022040;28;20186;-80
2021/04/18 07:10:00;;;;;;;11.55;7.93;;;;;;;;;;5021370;28;20190;-80
2021/04/18 07:12:27;;;;;;;8.38;7.40;;;;;;;;;;5015598;28;20182;-80
2021/04/18 07:14:53;;;;;;;13.95;8.35;;;;;;;;;;5019124;28;20492;-83
2021/04/18 07:17:19;;;;;;;11.25;7.70;;;;;;;;;;5019017;28;20241;-80
2021/04/18 07:19:49;;;;;;;15.32;8.68;;;;;;;;;;5021378;28;20178;-80
2021/04/18 07:22:28;;;;;;;10.35;8.30;;;;;;;;;;5018622;28;20179;-78
2021/04/18 07:24:55;;;;;;;15.65;8.32;;;;;;;;;;5019278;28;20201;-81
2021/04/18 07:27:22;;;;;;;15.57;8.20;;;;;;;;;;5020457;28;20204;-80
2021/04/18 07:29:55;;;;;;;13.18;8.88;;;;;;;;;;5022111;28;20229;-87
2021/04/18 07:32:23;;;;;;;13.95;8.15;;;;;;;;;;5018500;28;20208;-86
2021/04/18 07:34:49;;;;;;;11.52;8.35;;;;;;;;;;5023676;28;20178;-80
2021/04/18 07:37:17;;;;;;;12.02;8.05;;;;;;;;;;5021866;28;20703;-80
2021/04/18 07:39:43;;;;;;;12.63;8.98;;;;;;;;;;5021602;28;20285;-79
2021/04/18 07:42:25;;;;;;;11.27;8.07;;;;;;;;;;5021412;28;20183;-82
2021/04/18 07:44:54;;;;;;;13.15;9.00;;;;;;;;;;5022795;28;20687;-81
2021/04/18 07:47:20;;;;;;;10.55;8.18;;;;;;;;;;5010612;28;20238;-81
2021/04/18 07:49:47;;;;;;;12.90;8.57;;;;;;;;;;5017978;28;20624;-83
2021/04/18 07:52:15;;;;;;;15.50;9.55;;;;;;;;;;5021880;28;20242;-81
2021/04/18 07:54:41;;;;;;;13.90;9.00;;;;;;;;;;5022059;28;20183;-81
2021/04/18 07:57:08;;;;;;;13.98;8.50;;;;;;;;;;5023614;28;20186;-82
2021/04/18 07:59:34;;;;;;;13.38;9.88;;;;;;;;;;5026603;28;20244;-83
2021/04/18 08:02:00;;;;;;;15.18;9.20;;;;;;;;;;5023154;28;20182;-81
2021/04/18 08:04:26;;;;;;;13.75;8.85;;;;;;;;;;5019864;28;20304;-80
2021/04/18 08:06:53;;;;;;;11.27;9.48;;;;;;;;;;5019858;28;20179;-80
2021/04/18 08:09:21;;;;;;;12.75;9.25;;;;;;;;;;5020725;28;20182;-82
2021/04/18 08:12:05;;;;;;;10.68;8.90;;;;;;;;;;5018659;28;20183;-81
2021/04/18 08:14:32;;;;;;;10.00;8.77;;;;;;;;;;5017050;28;20187;-80
2021/04/18 08:17:06;;;;;;;16.45;9.48;;;;;;;;;;5023429;28;20185;-79
2021/04/18 08:19:32;;;;;;;16.13;10.00;;;;;;;;;;5023261;28;20182;-81
2021/04/18 08:21:58;;;;;;;16.95;9.88;;;;;;;;;;5018975;28;20249;-81
2021/04/18 08:24:24;;;;;;;12.85;9.50;;;;;;;;;;5019827;28;20207;-81
2021/04/18 08:26:56;;;;;;;12.50;8.10;;;;;;;;;;5025439;28;20179;-79
2021/04/18 08:29:22;;;;;;;12.32;9.50;;;;;;;;;;5025720;28;20493;-79
2021/04/18 08:31:52;;;;;;;12.27;9.07;;;;;;;;;;5025028;28;20189;-81
2021/04/18 08:34:20;;;;;;;14.20;9.20;;;;;;;;;;5025585;28;20436;-81
2021/04/18 08:36:47;;;;;;;12.32;10.50;;;;;;;;;;5026156;28;20189;-80
2021/04/18 08:39:13;;;;;;;10.70;8.85;;;;;;;;;;5025250;28;20186;-79
2021/04/18 08:41:40;;;;;;;12.50;9.67;;;;;;;;;;5025269;28;20224;-79
2021/04/18 08:44:14;;;;;;;11.02;8.90;;;;;;;;;;5026869;28;20453;-78
2021/04/18 08:46:40;;;;;;;14.13;9.45;;;;;;;;;;5025757;28;20170;-80
2021/04/18 08:49:06;;;;;;;13.27;9.02;;;;;;;;;;5025555;28;20178;-80
2021/04/18 08:51:32;;;;;;;11.05;9.85;;;;;;;;;;5025364;28;20186;-79
2021/04/18 08:53:59;;;;;;;15.30;10.20;;;;;;;;;;5025871;28;20678;-80
2021/04/18 08:56:44;;;;;;;9.70;8.80;;;;;;;;;;5024928;28;20667;-81
2021/04/18 08:59:13;;;;;;;22.45;10.93;;;;;;;;;;5022327;28;20186;-79
2021/04/18 09:01:39;;;;;;;11.63;9.30;;;;;;;;;;5024992;28;20206;-81
2021/04/18 09:04:10;;;;;;;11.65;10.45;;;;;;;;;;5025357;28;20249;-79
2021/04/18 09:06:37;;;;;;;10.63;9.38;;;;;;;;;;5025398;28;20520;-79
2021/04/18 09:09:05;;;;;;;11.80;10.55;;;;;;;;;;5024961;28;20229;-80
2021/04/18 09:11:42;;;;;;;14.10;10.70;;;;;;;;;;5024910;28;20213;-79
2021/04/18 09:14:08;;;;;;;16.80;9.95;;;;;;;;;;5020751;28;20550;-78
2021/04/18 09:16:35;;;;;;;13.23;9.70;;;;;;;;;;5023908;28;20695;-79
2021/04/18 09:19:20;;;;;;;19.02;10.15;;;;;;;;;;5024662;28;20193;-80
2021/04/18 09:21:56;;;;;;;17.77;9.30;;;;;;;;;;5024532;28;20182;-81
2021/04/18 09:24:22;;;;;;;11.80;8.77;;;;;;;;;;5014714;28;20662;-79
2021/04/18 09:27:08;;;;;;;12.95;10.45;;;;;;;;;;5024893;28;20206;-79
2021/04/18 09:29:35;;;;;;;14.75;9.85;;;;;;;;;;5022733;28;20218;-77
2021/04/18 09:32:05;;;;;;;13.63;8.93;;;;;;;;;;5025570;28;20202;-80
2021/04/18 09:34:32;;;;;;;15.10;10.63;;;;;;;;;;5025227;28;20178;-79
2021/04/18 09:36:59;;;;;;;12.63;10.43;;;;;;;;;;5024577;28;20594;-79
2021/04/18 09:39:28;;;;;;;9.95;8.25;;;;;;;;;;5023704;28;20197;-81
2021/04/18 09:41:54;;;;;;;13.15;9.35;;;;;;;;;;5024226;28;20182;-79
2021/04/18 09:44:31;;;;;;;17.10;9.05;;;;;;;;;;5024644;28;20198;-79
2021/04/18 09:46:59;;;;;;;18.88;10.00;;;;;;;;;;5024518;28;20170;-79
2021/04/18 09:49:25;;;;;;;12.90;9.98;;;;;;;;;;5024772;28;20178;-78
2021/04/18 09:51:56;;;;;;;13.02;9.48;;;;;;;;;;5024007;28;20185;-78
2021/04/18 09:54:26;;;;;;;13.48;9.48;;;;;;;;;;5023560;28;20190;-80
2021/04/18 09:57:14;;;;;;;13.23;10.75;;;;;;;;;;5023966;28;20214;-81
2021/04/18 09:59:40;;;;;;;13.85;10.43;;;;;;;;;;5019188;28;20217;-81
2021/04/18 10:02:11;;;;;;;14.05;11.48;;;;;;;;;;5023558;28;20279;-81
2021/04/18 10:04:37;;;;;;;13.95;9.63;;;;;;;;;;5024480;28;20679;-80
2021/04/18 10:07:03;;;;;;;13.73;9.98;;;;;;;;;;5023238;28;20601;-79
2021/04/18 10:09:48;;;;;;;13.02;9.55;;;;;;;;;;5023433;28;20186;-80
2021/04/18 10:12:14;;;;;;;10.98;9.38;;;;;;;;;;5020934;28;20174;-80
2021/04/18 10:14:40;;;;;;;11.88;10.00;;;;;;;;;;5020703;28;20186;-80
2021/04/18 10:17:07;;;;;;;14.77;10.85;;;;;;;;;;5020236;28;20179;-82
2021/04/18 10:19:33;;;;;;;11.75;9.35;;;;;;;;;;5024242;28;20190;-79
2021/04/18 10:22:03;;;;;;;14.55;10.40;;;;;;;;;;5022585;28;20212;-80
2021/04/18 10:24:39;;;;;;;16.17;10.25;;;;;;;;;;5023119;28;20214;-80
2021/04/18 10:27:08;;;;;;;15.32;9.60;;;;;;;;;;5023727;28;20228;-82
2021/04/18 10:29:35;;;;;;;11.68;10.43;;;;;;;;;;5022490;28;20226;-80
2021/04/18 10:32:01;;;;;;;14.30;10.02;;;;;;;;;;5024145;28;20186;-82
2021/04/18 10:34:27;;;;;;;11.02;9.20;;;;;;;;;;5023205;28;20194;-82
2021/04/18 10:36:53;;;;;;;11.70;10.00;;;;;;;;;;5023096;28;20217;-80
2021/04/18 10:39:19;;;;;;;11.98;9.43;;;;;;;;;;5022944;28;20186;-84
2021/04/18 10:41:46;;;;;;;11.75;10.45;;;;;;;;;;5022078;28;20192;-85
2021/04/18 10:44:16;;;;;;;11.43;9.45;;;;;;;;;;5022774;28;20217;-87
2021/04/18 10:46:46;;;;;;;10.48;8.70;;;;;;;;;;5022818;28;20527;-85
2021/04/18 10:49:12;;;;;;;15.50;9.93;;;;;;;;;;5023256;28;20187;-87
2021/04/18 10:51:38;;;;;;;10.98;9.18;;;;;;;;;;5020531;28;20179;-87
2021/04/18 10:54:04;;;;;;;11.23;8.98;;;;;;;;;;5018604;28;20197;-86
2021/04/18 10:56:31;;;;;;;11.65;9.70;;;;;;;;;;5021751;28;20191;-87
2021/04/18 10:58:57;;;;;;;11.48;10.38;;;;;;;;;;5017718;28;20272;-86
2021/04/18 11:01:23;;;;;;;17.60;9.40;;;;;;;;;;5016686;28;20223;-86
2021/04/18 11:03:49;;;;;;;14.57;9.90;;;;;;;;;;5020711;28;20605;-86
2021/04/18 11:06:15;;;;;;;10.23;8.70;;;;;;;;;;5015725;28;20179;-84
2021/04/18 11:08:41;;;;;;;18.10;10.10;;;;;;;;;;5016432;28;20437;-83
2021/04/18 11:11:07;;;;;;;10.17;8.20;;;;;;;;;;5021696;28;20465;-85
2021/04/18 11:13:33;;;;;;;11.57;8.80;;;;;;;;;;5034698;28;20431;-87
2021/04/18 11:15:59;;;;;;;12.10;10.60;;;;;;;;;;5014141;28;20438;-86
2021/04/18 11:18:25;;;;;;;11.77;8.30;;;;;;;;;;5017871;28;20191;-88
2021/04/18 11:20:51;;;;;;;11.53;7.93;;;;;;;;;;5021660;28;20445;-85
2021/04/18 11:23:17;;;;;;;9.00;8.10;;;;;;;;;;5021256;28;20438;-86
2021/04/18 11:25:43;;;;;;;12.38;8.90;;;;;;;;;;5021801;28;20785;-86
2021/04/18 11:28:09;;;;;;;10.63;8.43;;;;;;;;;;5023170;28;20190;-80
2021/04/18 11:30:35;;;;;;;11.70;8.30;;;;;;;;;;5018952;28;20229;-83
2021/04/18 11:33:01;;;;;;;9.70;8.70;;;;;;;;;;5022462;28;20185;-82
2021/04/18 11:35:27;;;;;;;12.65;7.95;;;;;;;;;;5022860;28;20456;-81
2021/04/18 11:37:56;;;;;;;12.85;8.70;;;;;;;;;;5023767;28;20186;-82
2021/04/18 11:40:24;;;;;;;10.20;8.70;;;;;;;;;;5021587;28;20199;-83
2021/04/18 11:42:51;;;;;;;11.93;7.93;;;;;;;;;;5022561;28;20190;-83
2021/04/18 11:45:17;;;;;;;9.55;8.25;;;;;;;;;;5021324;28;20207;-81
2021/04/18 11:47:44;;;;;;;9.57;8.43;;;;;;;;;;5026383;28;20179;-82
2021/04/18 11:50:10;;;;;;;9.75;8.32;;;;;;;;;;5026907;28;20184;-82
2021/04/18 11:52:36;;;;;;;9.38;7.95;;;;;;;;;;5022588;28;20186;-81
2021/04/18 11:55:02;;;;;;;11.90;8.52;;;;;;;;;;5026347;28;20813;-81
2021/04/18 11:57:28;;;;;;;11.65;7.50;;;;;;;;;;5021379;28;20191;-80
2021/04/18 11:59:54;;;;;;;10.63;9.13;;;;;;;;;;5026381;28;20186;-82
2021/04/18 12:02:20;;;;;;;11.75;7.97;;;;;;;;;;5025068;28;20241;-80
2021/04/18 12:04:46;;;;;;;9.50;7.65;;;;;;;;;;5026513;28;20191;-81
2021/04/18 12:07:12;;;;;;;9.47;8.10;;;;;;;;;;5025744;28;20247;-82
2021/04/18 12:09:38;;;;;;;10.75;7.95;;;;;;;;;;5021837;28;20445;-81
2021/04/18 12:12:04;;;;;;;8.65;7.03;;;;;;;;;;5024536;28;20248;-78
2021/04/18 12:14:30;;;;;;;9.00;8.15;;;;;;;;;;5014511;28;20204;-82
2021/04/18 12:16:56;;;;;;;8.60;7.47;;;;;;;;;;5026593;28;20185;-81
2021/04/18 12:19:22;;;;;;;7.53;6.73;;;;;;;;;;5025643;28;20201;-80
2021/04/18 12:21:48;;;;;;;11.82;7.20;;;;;;;;;;5022516;28;20495;-80
2021/04/18 12:24:14;;;;;;;10.87;9.17;;;;;;;;;;5025363;28;20264;-82
2021/04/18 12:26:40;;;;;;;12.40;8.17;;;;;;;;;;5025569;28;20464;-80
2021/04/18 12:29:06;;;;;;;12.43;8.52;;;;;;;;;;5026202;28;20540;-82
2021/04/18 12:31:36;;;;;;;12.65;11.30;;;;;;;;;;5025947;28;20179;-83
2021/04/18 12:34:02;;;;;;;11.40;9.27;;;;;;;;;;5025512;28;20263;-82
2021/04/18 12:36:28;;;;;;;8.80;7.20;;;;;;;;;;5020869;28;20600;-80
2021/04/18 12:38:54;;;;;;;10.10;8.50;;;;;;;;;;5024377;28;20212;-82
2021/04/18 12:41:20;;;;;;;11.63;8.93;;;;;;;;;;5024593;28;20190;-79
2021/04/18 12:43:46;;;;;;;9.00;7.93;;;;;;;;;;5024964;28;20432;-81
2021/04/18 12:46:13;;;;;;;11.45;8.73;;;;;;;;;;5024515;28;20444;-81
2021/04/18 12:48:39;;;;;;;9.93;7.95;;;;;;;;;;5020875;28;20206;-82
2021/04/18 12:51:05;;;;;;;9.43;7.30;;;;;;;;;;5021787;28;20178;-79
2021/04/18 12:53:33;;;;;;;8.23;6.45;;;;;;;;;;5020124;28;20488;-81
2021/04/18 12:55:59;;;;;;;10.70;7.88;;;;;;;;;;5025210;28;20174;-83
2021/04/18 12:58:25;;;;;;;7.85;7.05;;;;;;;;;;5023148;28;20190;-81
2021/04/18 13:00:51;;;;;;;10.10;8.05;;;;;;;;;;5024945;28;20190;-81
2021/04/18 13:03:17;;;;;;;10.20;7.82;;;;;;;;;;5015081;28;20190;-82
2021/04/18 13:05:43;;;;;;;12.98;7.47;;;;;;;;;;5023118;28;20705;-83
2021/04/18 13:08:09;;;;;;;10.38;7.45;;;;;;;;;;5018680;28;20250;-82
2021/04/18 13:10:35;;;;;;;7.63;6.82;;;;;;;;;;5022822;28;20171;-79
2021/04/18 13:13:01;;;;;;;10.52;8.32;;;;;;;;;;5021785;28;20194;-81
2021/04/18 13:15:27;;;;;;;9.60;6.97;;;;;;;;;;5022194;28;20178;-83
2021/04/18 13:17:53;;;;;;;7.78;6.80;;;;;;;;;;5018401;28;20441;-84
2021/04/18 13:20:19;;;;;;;9.75;7.35;;;;;;;;;;5022541;28;20266;-82
2021/04/18 13:22:47;;;;;;;11.30;8.32;;;;;;;;;;5023340;28;20186;-83
2021/04/18 13:25:13;;;;;;;10.40;7.90;;;;;;;;;;5018045;28;20203;-82
2021/04/18 13:27:40;;;;;;;10.50;8.25;;;;;;;;;;5024744;28;20207;-83
2021/04/18 13:30:07;;;;;;;7.95;7.13;;;;;;;;;;5023663;28;20215;-83
2021/04/18 13:32:34;;;;;;;8.48;7.30;;;;;;;;;;5023707;28;20175;-83
2021/04/18 13:35:00;;;;;;;11.23;8.60;;;;;;;;;;5024407;28;20178;-82
2021/04/18 13:37:26;;;;;;;9.65;7.70;;;;;;;;;;5024568;28;20452;-79
2021/04/18 13:39:52;;;;;;;8.68;7.88;;;;;;;;;;5024346;28;20653;-81
2021/04/18 13:42:18;;;;;;;9.05;7.82;;;;;;;;;;5023033;28;20193;-81
2021/04/18 13:44:44;;;;;;;7.93;7.03;;;;;;;;;;5024155;28;20248;-81
2021/04/18 13:47:10;;;;;;;11.53;8.30;;;;;;;;;;5022116;28;20178;-83
2021/04/18 13:49:36;;;;;;;8.87;7.10;;;;;;;;;;5022951;28;20444;-82
2021/04/18 13:52:04;;;;;;;8.13;6.90;;;;;;;;;;5017225;28;20434;-83
2021/04/18 13:54:30;;;;;;;8.30;6.38;;;;;;;;;;5019392;28;20436;-81
2021/04/18 13:56:56;;;;;;;9.30;7.43;;;;;;;;;;5024059;28;20175;-80
2021/04/18 13:59:22;;;;;;;9.27;7.20;;;;;;;;;;5022587;28;20272;-80
2021/04/18 14:01:48;;;;;;;11.15;7.30;;;;;;;;;;5022029;28;20947;-82
2021/04/18 14:04:14;;;;;;;7.70;6.57;;;;;;;;;;5023902;28;20228;-84
2021/04/18 14:06:39;;;;;;;9.63;6.97;;;;;;;;;;5021751;28;20427;-85
2021/04/18 14:09:06;;;;;;;9.40;7.55;;;;;;;;;;5023596;28;20467;-83
2021/04/18 14:11:32;;;;;;;14.18;7.45;;;;;;;;;;5022567;28;20206;-82
2021/04/18 14:13:58;;;;;;;8.25;7.43;;;;;;;;;;5015265;28;20579;-83
2021/04/18 14:16:24;;;;;;;8.35;7.55;;;;;;;;;;5022598;28;20190;-83
2021/04/18 14:18:50;;;;;;;12.18;6.25;;;;;;;;;;5023836;28;20194;-83
2021/04/18 14:21:16;;;;;;;10.15;7.20;;;;;;;;;;5024082;28;20185;-83
2021/04/18 14:23:42;;;;;;;8.80;7.18;;;;;;;;;;5022545;28;20190;-83
2021/04/18 14:26:09;;;;;;;7.97;6.30;;;;;;;;;;5023664;28;20170;-82
2021/04/18 14:28:35;;;;;;;8.98;7.35;;;;;;;;;;5022370;28;20428;-82
2021/04/18 14:31:02;;;;;;;7.68;7.07;;;;;;;;;;5023393;28;20190;-81
2021/04/18 14:33:28;;;;;;;8.15;6.65;;;;;;;;;;5023753;28;20678;-83