Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:22;;;;;;;7.07;3.73;;;12.50;99.90;;;;;;5099880;28;20227;-92
2022/01/02 00:03:53;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;5097884;28;20208;-93
2022/01/02 00:06:39;;;;;;;8.13;4.00;;;12.40;99.90;;;;;;5098291;28;20661;-92
2022/01/02 00:09:31;;;;;;;7.97;3.50;;;12.30;99.90;;;;;;5099857;28;20563;-92
2022/01/02 00:12:08;;;;;;;7.17;4.03;;;12.30;99.90;;;;;;5095903;28;20231;-91
2022/01/02 00:14:48;;;;;;;9.03;3.80;;;12.40;99.90;;;;;;5101229;28;20200;-92
2022/01/02 00:17:25;;;;;;;4.93;3.37;;;12.30;99.90;;;;;;5101679;28;20215;-93
2022/01/02 00:19:57;;;;;;;8.15;4.60;;;12.20;99.90;;;;;;5101432;28;20434;-92
2022/01/02 00:22:39;;;;;;;7.40;4.20;;;12.20;99.90;;;;;;5102959;28;20214;-92
2022/01/02 00:25:23;;;;;;;7.13;4.00;;;12.20;99.90;;;;;;5108537;28;20203;-92
2022/01/02 00:27:53;;;;;;;8.30;3.73;;;12.20;99.90;;;;;;5108134;28;20211;-94
2022/01/02 00:30:32;;;;;;;7.17;4.23;;;12.20;99.90;;;;;;5107153;28;20226;-93
2022/01/02 00:33:20;;;;;;;10.67;4.40;;;12.10;99.90;;;;;;5108811;28;20723;-93
2022/01/02 00:35:55;;;;;;;8.00;3.97;;;12.10;99.90;;;;;;5108144;28;20187;-92
2022/01/02 00:38:39;;;;;;;7.13;4.27;;;12.20;99.90;;;;;;5105999;28;20224;-94
2022/01/02 00:41:19;;;;;;;8.23;3.80;;;12.20;99.90;;;;;;5104872;28;20295;-94
2022/01/02 00:44:03;;;;;;;9.23;4.13;;;12.20;99.90;;;;;;5107781;28;20206;-93
2022/01/02 00:46:48;;;;;;;9.83;4.30;;;12.20;99.90;;;;;;5106824;28;20247;-92
2022/01/02 00:49:27;;;;;;;9.50;3.93;;;12.30;99.90;;;;;;5110106;28;20610;-93
2022/01/02 00:52:14;;;;;;;7.63;3.80;;;12.30;99.90;;;;;;5111630;28;20342;-93
2022/01/02 00:55:00;;;;;;;9.80;3.87;;;12.30;99.90;;;;;;5112766;28;20202;-92
2022/01/02 00:57:39;;;;;;;8.03;4.03;;;12.30;99.90;;;;;;5109372;28;20207;-93
2022/01/02 01:00:17;;;;;;;5.37;3.23;;;12.30;99.90;;;;;;5102542;28;20219;-92
2022/01/02 01:02:50;;;;;;;8.87;4.37;;;12.30;99.90;;;;;;5102936;28;20724;-92
2022/01/02 01:05:37;;;;;;;8.40;4.43;;;12.40;99.90;;;;;;5101680;28;20305;-93
2022/01/02 01:08:10;;;;;;;6.43;3.57;;;12.40;99.90;;;;;;5109358;28;20227;-92
2022/01/02 01:10:43;;;;;;;7.80;4.03;;;12.40;99.90;;;;;;5110370;28;20234;-92
2022/01/02 01:13:28;;;;;;;9.53;3.77;;;12.40;99.90;;;;;;5111548;28;20216;-92
2022/01/02 01:15:59;;;;;;;7.63;4.23;;;12.40;99.90;;;;;;5118930;28;20211;-92
2022/01/02 01:18:31;;;;;;;8.90;3.80;;;12.40;99.90;;;;;;5115675;28;20207;-91
2022/01/02 01:20:59;;;;;;;8.13;3.73;;;12.40;99.90;;;;;;5115016;28;20229;-93
2022/01/02 01:23:32;;;;;;;8.07;3.90;;;12.30;99.90;;;;;;5114376;28;20208;-92
2022/01/02 01:26:06;;;;;;;8.03;4.73;;;12.20;99.90;;;;;;5110295;28;20207;-93
2022/01/02 01:28:39;;;;;;;10.50;4.20;;;12.20;99.90;;;;;;5110377;28;20240;-96
2022/01/02 01:31:40;;;;;;;10.03;4.40;;;12.10;99.90;;;;;;5106397;28;20743;-93
2022/01/02 01:34:18;;;;;;;11.30;4.27;;;12.20;99.90;;;;;;5106913;28;20289;-93
2022/01/02 01:37:09;;;;;;;6.73;4.10;;;12.20;99.90;;;;;;5107990;28;20212;-94
2022/01/02 01:39:42;;;;;;;10.47;4.27;;;12.10;99.90;;;;;;5110150;28;20219;-93
2022/01/02 01:42:14;;;;;;;6.77;4.17;;;12.00;99.90;;;;;;5109843;28;20219;-92
2022/01/02 01:45:28;;;;;;;7.53;4.33;;;12.10;99.90;;;;;;5109392;28;20226;-93
2022/01/02 01:47:41;;;;;;;6.33;4.03;;;12.20;99.90;;;;;;5108645;28;20224;-92
2022/01/02 01:50:22;;;;;;;9.00;3.90;;;12.10;99.90;;;;;;5108234;28;20290;-92
2022/01/02 01:52:56;;;;;;;11.17;3.80;;;12.10;99.90;;;;;;5107573;28;20207;-94
2022/01/02 01:55:30;;;;;;;8.80;4.20;;;12.20;99.90;;;;;;5108885;28;20219;-93
2022/01/02 01:58:12;;;;;;;6.50;4.20;;;12.20;99.90;;;;;;5107527;28;20272;-94
2022/01/02 02:00:39;;;;;;;7.10;4.87;;;12.20;99.90;;;;;;5107112;28;20219;-92
2022/01/02 02:03:07;;;;;;;10.33;4.10;;;12.20;99.90;;;;;;5106301;28;20222;-91
2022/01/02 02:05:57;;;;;;;5.80;4.00;;;12.30;99.90;;;;;;5104899;28;20213;-93
2022/01/02 02:08:36;;;;;;;10.07;4.27;;;12.20;99.90;;;;;;5106342;28;20213;-93
2022/01/02 02:11:09;;;;;;;8.87;4.43;;;12.10;99.90;;;;;;5105663;28;20226;-93
2022/01/02 02:13:40;;;;;;;6.23;3.53;;;12.10;99.90;;;;;;5100239;28;20207;-92
2022/01/02 02:16:13;;;;;;;7.67;3.70;;;12.10;99.90;;;;;;5104735;28;20201;-92
2022/01/02 02:18:47;;;;;;;10.50;4.27;;;12.10;99.90;;;;;;5102475;28;20293;-92
2022/01/02 02:21:26;;;;;;;7.33;3.63;;;12.20;99.90;;;;;;5099231;28;20203;-93
2022/01/02 02:23:54;;;;;;;7.10;3.87;;;12.20;99.90;;;;;;5101890;28;20298;-92
2022/01/02 02:26:21;;;;;;;6.63;3.50;;;12.40;99.90;;;;;;5102163;28;20211;-93
2022/01/02 02:28:51;;;;;;;9.73;3.97;;;12.20;99.90;;;;;;5102744;28;20208;-93
2022/01/02 02:31:20;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5100656;28;20868;-92
2022/01/02 02:33:53;;;;;;;9.83;4.13;;;12.30;99.90;;;;;;5104775;28;20204;-93
2022/01/02 02:36:26;;;;;;;7.23;3.70;;;12.20;99.90;;;;;;5101668;28;20214;-92
2022/01/02 02:38:53;;;;;;;5.40;3.70;;;12.30;99.90;;;;;;5102328;28;20676;-93
2022/01/02 02:41:30;;;;;;;6.80;3.57;;;12.30;99.90;;;;;;5103882;28;20267;-94
2022/01/02 02:44:03;;;;;;;7.10;3.73;;;12.30;99.90;;;;;;5101838;28;20216;-93
2022/01/02 02:49:21;;;;;;;7.30;3.97;;;12.40;99.90;;;;;;5100216;28;20194;-92
2022/01/02 02:52:15;;;;;;;9.63;3.70;;;12.20;99.90;;;;;;5102002;28;20239;-91
2022/01/02 02:54:43;;;;;;;9.43;4.30;;;12.10;99.90;;;;;;5099525;28;20738;-91
2022/01/02 02:57:13;;;;;;;5.17;3.70;;;12.10;99.90;;;;;;5102588;28;20202;-93
2022/01/02 02:59:46;;;;;;;9.53;4.03;;;12.10;99.90;;;;;;5102106;28;20228;-93
2022/01/02 03:02:13;;;;;;;7.07;3.73;;;12.10;99.90;;;;;;5102407;28;20210;-92
2022/01/02 03:04:43;;;;;;;9.20;4.10;;;12.00;99.90;;;;;;5101748;28;20217;-94
2022/01/02 03:07:18;;;;;;;6.60;4.27;;;12.00;99.90;;;;;;5101895;28;20206;-92
2022/01/02 03:09:49;;;;;;;7.50;3.97;;;12.00;99.90;;;;;;5103552;28;20206;-92
2022/01/02 03:12:25;;;;;;;4.40;3.73;;;12.00;99.90;;;;;;5100818;28;20331;-92
2022/01/02 03:15:02;;;;;;;4.27;3.50;;;12.00;99.90;;;;;;5100862;28;20198;-92
2022/01/02 03:17:35;;;;;;;8.27;4.13;;;12.00;99.90;;;;;;5098441;28;20661;-92
2022/01/02 03:20:04;;;;;;;10.43;3.50;;;11.90;99.90;;;;;;5100380;28;20202;-92
2022/01/02 03:22:47;;;;;;;5.93;4.17;;;11.90;99.90;;;;;;5100086;28;20293;-92
2022/01/02 03:25:17;;;;;;;5.90;3.60;;;11.90;99.90;;;;;;5101673;28;20202;-92
2022/01/02 03:27:45;;;;;;;5.33;3.47;;;12.00;99.90;;;;;;5100108;28;20202;-92
2022/01/02 03:30:18;;;;;;;8.37;3.70;;;11.90;99.90;;;;;;5102992;28;20212;-92
2022/01/02 03:32:48;;;;;;;4.80;3.67;;;11.90;99.90;;;;;;5101032;28;20325;-91
2022/01/02 03:35:18;;;;;;;7.68;4.05;;;12.00;99.90;;;;;;5100279;28;20483;-92
2022/01/02 03:37:47;;;;;;;8.93;4.60;;;12.10;99.90;;;;;;5101084;28;20294;-92
2022/01/02 03:40:20;;;;;;;8.30;3.60;;;12.20;99.90;;;;;;5104889;28;20279;-93
2022/01/02 03:42:59;;;;;;;5.30;3.40;;;12.10;99.90;;;;;;5102256;28;20221;-93
2022/01/02 03:45:30;;;;;;;6.63;3.70;;;12.20;99.90;;;;;;5103864;28;20278;-94
2022/01/02 03:48:06;;;;;;;10.80;3.50;;;12.20;99.90;;;;;;5102740;28;20230;-93
2022/01/02 03:50:40;;;;;;;5.80;3.23;;;12.30;99.90;;;;;;5102253;28;20204;-92
2022/01/02 03:53:09;;;;;;;6.67;3.23;;;12.20;99.90;;;;;;5103244;28;20566;-92
2022/01/02 03:55:43;;;;;;;8.37;3.63;;;12.20;99.90;;;;;;5099062;28;20211;-92
2022/01/02 03:58:12;;;;;;;4.27;3.23;;;12.20;99.90;;;;;;5098995;28;20237;-94
2022/01/02 04:00:43;;;;;;;7.03;3.60;;;12.20;99.90;;;;;;5099806;28;20217;-93
2022/01/02 04:03:15;;;;;;;9.03;3.67;;;12.10;99.90;;;;;;5097363;28;20230;-92
2022/01/02 04:05:45;;;;;;;5.20;3.00;;;12.00;99.90;;;;;;5098026;28;20209;-92
2022/01/02 04:08:16;;;;;;;5.40;3.40;;;12.00;99.90;;;;;;5077998;28;20234;-94
2022/01/02 04:10:44;;;;;;;9.27;3.57;;;12.00;99.90;;;;;;5077438;28;20216;-93
2022/01/02 04:13:12;;;;;;;5.77;3.37;;;12.00;99.90;;;;;;5078508;28;20611;-94
2022/01/02 04:15:42;;;;;;;8.90;3.53;;;11.90;99.90;;;;;;5081755;28;20239;-93
2022/01/02 04:18:09;;;;;;;5.33;3.00;;;12.00;99.90;;;;;;5080066;28;20258;-93
2022/01/02 04:20:37;;;;;;;8.57;3.40;;;11.90;99.90;;;;;;5081331;28;20273;-91
2022/01/02 04:23:10;;;;;;;5.27;3.23;;;11.90;99.90;;;;;;5082486;28;20690;-91
2022/01/02 04:25:46;;;;;;;6.07;3.47;;;12.00;99.90;;;;;;5081093;28;20277;-93
2022/01/02 04:28:17;;;;;;;5.70;3.30;;;12.00;99.90;;;;;;5083944;28;20227;-92
2022/01/02 04:30:44;;;;;;;5.80;3.37;;;12.00;99.90;;;;;;5080308;28;20204;-91
2022/01/02 04:33:19;;;;;;;6.83;3.80;;;12.00;99.90;;;;;;5083154;28;20231;-94
2022/01/02 04:35:51;;;;;;;7.30;3.30;;;11.90;99.90;;;;;;5082217;28;20231;-91
2022/01/02 04:38:18;;;;;;;13.03;3.30;;;12.00;99.90;;;;;;5080149;28;20239;-94
2022/01/02 04:40:48;;;;;;;7.57;3.87;;;12.00;99.90;;;;;;5078212;28;20214;-93
2022/01/02 04:43:18;;;;;;;7.10;3.70;;;11.90;99.90;;;;;;5083309;28;20222;-93
2022/01/02 04:45:51;;;;;;;7.23;3.53;;;11.90;99.90;;;;;;5082547;28;20272;-92
2022/01/02 04:48:24;;;;;;;6.20;3.70;;;11.90;99.90;;;;;;5078377;28;20484;-93
2022/01/02 04:50:54;;;;;;;4.43;3.57;;;11.90;99.90;;;;;;5083808;28;20304;-93
2022/01/02 04:53:27;;;;;;;6.67;3.50;;;11.80;99.90;;;;;;5082319;28;20299;-92
2022/01/02 04:55:59;;;;;;;5.33;3.80;;;11.80;99.90;;;;;;5085021;28;20207;-93
2022/01/02 04:58:28;;;;;;;6.33;3.57;;;11.70;99.90;;;;;;5085544;28;20283;-94
2022/01/02 05:00:56;;;;;;;6.13;3.63;;;12.00;99.90;;;;;;5084777;28;20266;-91
2022/01/02 05:03:29;;;;;;;4.23;3.83;;;11.80;99.90;;;;;;5086644;28;20209;-90
2022/01/02 05:05:57;;;;;;;6.77;3.37;;;11.70;99.90;;;;;;5088148;28;20199;-92
2022/01/02 05:08:24;;;;;;;6.77;3.40;;;11.60;99.90;;;;;;5087150;28;20202;-91
2022/01/02 05:10:59;;;;;;;7.37;4.00;;;11.60;99.90;;;;;;5083607;28;20236;-93
2022/01/02 05:13:27;;;;;;;5.63;3.57;;;11.60;99.90;;;;;;5084785;28;20257;-95
2022/01/02 05:15:56;;;;;;;5.90;4.13;;;11.60;99.90;;;;;;5089783;28;20275;-92
2022/01/02 05:18:24;;;;;;;4.87;3.63;;;11.60;99.90;;;;;;5091776;28;20306;-93
2022/01/02 05:20:52;;;;;;;6.23;3.40;;;11.60;99.90;;;;;;5089660;28;20223;-93
2022/01/02 05:23:25;;;;;;;7.47;3.63;;;11.50;99.90;;;;;;5091275;28;20237;-92
2022/01/02 05:25:59;;;;;;;15.30;4.07;;;11.50;99.90;;;;;;5092626;28;20313;-93
2022/01/02 05:28:28;;;;;;;6.33;3.30;;;11.50;99.90;;;;;;5088048;28;20203;-92
2022/01/02 05:31:03;;;;;;;7.13;3.60;;;11.50;99.90;;;;;;5087516;28;20233;-92
2022/01/02 05:33:36;;;;;;;6.67;3.77;;;11.50;99.90;;;;;;5087123;28;20698;-91
2022/01/02 05:36:04;;;;;;;4.00;3.13;;;11.60;99.90;;;;;;5088354;28;20230;-92
2022/01/02 05:38:31;;;;;;;4.90;3.03;;;11.60;99.90;;;;;;5086345;28;20210;-93
2022/01/02 05:41:01;;;;;;;4.53;3.37;;;11.60;99.90;;;;;;5086789;28;20240;-92
2022/01/02 05:43:29;;;;;;;4.73;3.47;;;11.70;99.90;;;;;;5086585;28;20210;-91
2022/01/02 05:46:03;;;;;;;3.87;2.90;;;11.70;99.90;;;;;;5087796;28;20234;-92
2022/01/02 05:48:39;;;;;;;8.37;3.47;;;11.60;99.90;;;;;;5087880;28;20211;-92
2022/01/02 05:51:09;;;;;;;5.30;3.40;;;11.60;99.90;;;;;;5087848;28;20302;-91
2022/01/02 05:53:51;;;;;;;4.23;3.87;;;11.60;99.90;;;;;;5085788;28;20261;-92
2022/01/02 05:56:21;;;;;;;5.47;3.17;;;11.70;99.90;;;;;;5082749;28;20252;-94
2022/01/02 05:58:48;;;;;;;6.83;3.73;;;11.70;99.90;;;;;;5084407;28;20286;-92
2022/01/02 06:01:15;;;;;;;4.00;3.30;;;11.60;99.90;;;;;;5082521;28;20226;-93
2022/01/02 06:03:43;;;;;;;6.40;3.20;;;11.60;99.90;;;;;;5084513;28;20215;-92
2022/01/02 06:06:10;;;;;;;5.57;3.00;;;11.50;99.90;;;;;;5083084;28;20226;-93
2022/01/02 06:08:40;;;;;;;3.93;2.80;;;11.50;99.90;;;;;;5083467;28;20206;-93
2022/01/02 06:11:11;;;;;;;3.87;3.13;;;11.60;99.90;;;;;;5084681;28;20222;-92
2022/01/02 06:13:50;;;;;;;5.77;2.80;;;11.50;99.90;;;;;;5084141;28;20257;-91
2022/01/02 06:16:24;;;;;;;5.43;3.00;;;11.60;99.90;;;;;;5082604;28;20210;-91
2022/01/02 06:18:57;;;;;;;7.43;3.47;;;11.60;99.90;;;;;;5086861;28;20237;-93
2022/01/02 06:21:27;;;;;;;4.53;3.17;;;11.60;99.90;;;;;;5085250;28;20211;-92
2022/01/02 06:23:55;;;;;;;7.03;3.77;;;11.70;99.90;;;;;;5085088;28;20210;-91
2022/01/02 06:26:28;;;;;;;3.73;2.47;;;11.70;99.90;;;;;;5085520;28;20214;-93
2022/01/02 06:29:03;;;;;;;4.73;3.33;;;11.70;99.90;;;;;;5082442;28;20298;-92
2022/01/02 06:31:33;;;;;;;5.30;3.20;;;11.70;99.90;;;;;;5084395;28;20210;-93
2022/01/02 06:34:11;;;;;;;3.03;2.70;;;11.80;99.90;;;;;;5084526;28;20211;-92
2022/01/02 06:36:39;;;;;;;4.17;3.30;;;11.80;99.90;;;;;;5084607;28;20210;-92
2022/01/02 06:39:08;;;;;;;2.93;2.73;;;11.80;99.90;;;;;;5084083;28;20244;-92
2022/01/02 06:41:37;;;;;;;4.90;2.77;;;11.80;99.90;;;;;;5084482;28;20203;-92
2022/01/02 06:44:11;;;;;;;3.17;2.87;;;11.90;99.90;;;;;;5083843;28;20211;-93
2022/01/02 06:46:40;;;;;;;4.53;2.30;;;11.80;99.90;;;;;;5078452;28;20245;-92
2022/01/02 06:49:08;;;;;;;3.30;2.53;;;11.80;99.90;;;;;;5080459;28;20202;-92
2022/01/02 06:51:36;;;;;;;4.03;2.77;;;11.90;99.90;;;;;;5083582;28;20237;-93
2022/01/02 06:54:10;;;;;;;3.13;2.67;;;11.90;99.90;;;;;;5082206;28;20200;-93
2022/01/02 06:56:43;;;;;;;4.20;3.30;;;11.90;99.90;;;;;;5079705;28;20215;-93
2022/01/02 06:59:17;;;;;;;3.87;3.40;;;12.00;99.90;;;;;;5080628;28;20659;-92
2022/01/02 07:01:44;;;;;;;6.40;3.27;;;11.90;99.90;;;;;;5080982;28;20206;-91
2022/01/02 07:04:17;;;;;;;5.53;2.90;;;11.80;99.90;;;;;;5080986;28;20276;-91
2022/01/02 07:06:50;;;;;;;5.67;3.07;;;11.90;99.90;;;;;;5080429;28;20306;-93
2022/01/02 07:09:20;;;;;;;2.83;2.57;;;12.00;99.90;;;;;;5080442;28;20229;-94
2022/01/02 07:11:51;;;;;;;3.77;3.00;;;11.90;99.90;;;;;;5077019;28;20232;-93
2022/01/02 07:14:23;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;5079495;28;20207;-91
2022/01/02 07:16:56;;;;;;;4.17;3.20;;;12.00;99.90;;;;;;5075602;28;20212;-92
2022/01/02 07:19:29;;;;;;;2.97;2.73;;;12.10;99.90;;;;;;5078481;28;20199;-93
2022/01/02 07:22:00;;;;;;;3.17;2.87;;;12.00;99.90;;;;;;5078762;28;20233;-91
2022/01/02 07:24:28;;;;;;;4.53;2.90;;;12.00;99.90;;;;;;5078160;28;20213;-91
2022/01/02 07:26:58;;;;;;;5.72;3.47;;;12.00;99.90;;;;;;5077085;28;20515;-93
2022/01/02 07:29:27;;;;;;;4.00;3.33;;;12.10;99.90;;;;;;5076285;28;20649;-92
2022/01/02 07:31:54;;;;;;;6.70;2.90;;;12.10;99.90;;;;;;5078886;28;20291;-91
2022/01/02 07:34:21;;;;;;;4.67;2.83;;;12.20;99.90;;;;;;5076553;28;20293;-93
2022/01/02 07:36:53;;;;;;;4.90;3.63;;;12.10;99.90;;;;;;5075112;28;20215;-91
2022/01/02 07:39:22;;;;;;;3.03;2.77;;;12.20;99.90;;;;;;5078889;28;20322;-93
2022/01/02 07:42:08;;;;;;;3.60;3.07;;;12.40;99.90;;;;;;5077807;28;20276;-91
2022/01/02 07:44:38;;;;;;;5.60;3.70;;;12.30;99.90;;;;;;5076595;28;20700;-92
2022/01/02 07:47:11;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;5076551;28;20228;-92
2022/01/02 07:49:44;;;;;;;4.17;3.00;;;12.40;99.90;;;;;;5076465;28;20221;-92
2022/01/02 07:52:12;;;;;;;5.87;3.00;;;12.40;99.90;;;;;;5075904;28;20300;-93
2022/01/02 07:54:40;;;;;;;3.93;3.47;;;12.40;99.90;;;;;;5075953;28;20201;-92
2022/01/02 07:57:10;;;;;;;3.50;3.30;;;12.30;99.90;;;;;;5078950;28;20294;-93
2022/01/02 07:59:45;;;;;;;5.60;3.93;;;12.40;99.90;;;;;;5076304;28;20351;-91
2022/01/02 08:02:13;;;;;;;5.87;3.60;;;12.40;99.90;;;;;;5077244;28;20298;-92
2022/01/02 08:05:10;;;;;;;5.07;3.70;;;12.50;99.90;;;;;;5075625;28;20306;-91
2022/01/02 08:07:43;;;;;;;4.17;2.97;;;12.50;99.90;;;;;;5076410;28;20242;-93
2022/01/02 08:10:10;;;;;;;4.00;3.60;;;12.40;99.90;;;;;;5076233;28;20210;-92
2022/01/02 08:12:45;;;;;;;5.37;3.80;;;12.40;99.90;;;;;;5076152;28;20319;-94
2022/01/02 08:15:18;;;;;;;6.70;3.93;;;12.30;99.90;;;;;;5075963;28;20208;-91
2022/01/02 08:17:48;;;;;;;3.60;3.10;;;12.40;99.90;;;;;;5075818;28;20215;-92
2022/01/02 08:20:17;;;;;;;4.73;4.10;;;12.40;99.90;;;;;;5076233;28;20230;-91
2022/01/02 08:22:50;;;;;;;6.23;4.00;;;12.40;99.90;;;;;;5076691;28;20287;-90
2022/01/02 08:25:39;;;;;;;6.17;3.60;;;12.40;99.90;;;;;;5081823;28;20221;-94
2022/01/02 08:28:37;;;;;;;6.63;3.83;;;12.30;99.90;;;;;;5079668;28;20208;-91
2022/01/02 08:31:13;;;;;;;4.03;3.60;;;12.20;99.90;;;;;;5080510;28;20207;-93
2022/01/02 08:33:41;;;;;;;7.87;4.00;;;12.20;99.90;;;;;;5079648;28;20247;-93
2022/01/02 08:36:08;;;;;;;7.03;4.17;;;12.30;99.90;;;;;;5080892;28;20222;-93
2022/01/02 08:38:47;;;;;;;6.20;4.37;;;12.20;99.90;;;;;;5079448;28;20573;-92
2022/01/02 08:41:17;;;;;;;5.47;4.13;;;12.30;99.90;;;;;;5079976;28;20279;-92
2022/01/02 08:43:50;;;;;;;4.73;4.20;;;12.20;99.90;;;;;;5079370;28;20196;-92
2022/01/02 08:46:25;;;;;;;4.70;4.20;;;12.30;99.90;;;;;;5078387;28;20772;-96
2022/01/02 08:48:59;;;;;;;5.90;4.10;;;12.30;99.90;;;;;;5079576;28;20209;-92
2022/01/02 08:51:29;;;;;;;8.27;4.00;;;12.20;99.90;;;;;;5079190;28;20230;-91
2022/01/02 08:53:56;;;;;;;5.03;3.70;;;12.20;99.90;;;;;;5094733;28;20226;-94
2022/01/02 08:56:24;;;;;;;8.30;4.13;;;12.20;99.90;;;;;;5084267;28;20283;-93
2022/01/02 08:58:57;;;;;;;6.20;4.30;;;12.20;99.90;;;;;;5091974;28;20285;-93
2022/01/02 09:01:36;;;;;;;5.37;3.80;;;12.20;99.90;;;;;;5098978;28;20200;-92
2022/01/02 09:04:04;;;;;;;5.60;3.70;;;12.20;99.90;;;;;;5099634;28;20298;-92
2022/01/02 09:06:49;;;;;;;6.10;4.60;;;12.30;99.90;;;;;;5086643;28;20203;-92
2022/01/02 09:09:19;;;;;;;8.60;4.10;;;12.20;99.90;;;;;;5082173;28;20210;-92
2022/01/02 09:12:00;;;;;;;4.17;3.80;;;12.20;99.90;;;;;;5082170;28;20218;-92
2022/01/02 09:14:28;;;;;;;4.40;3.90;;;12.20;99.90;;;;;;5083581;28;20231;-92
2022/01/02 09:16:58;;;;;;;7.73;3.97;;;12.30;99.90;;;;;;5083000;28;20275;-92
2022/01/02 09:19:26;;;;;;;6.77;4.03;;;12.30;99.90;;;;;;5085970;28;20298;-91
2022/01/02 09:21:55;;;;;;;5.40;4.47;;;12.50;99.90;;;;;;5085067;28;20652;-91
2022/01/02 09:24:23;;;;;;;6.33;4.10;;;12.40;99.90;;;;;;5088193;28;20213;-93
2022/01/02 09:26:52;;;;;;;7.40;4.63;;;12.50;99.90;;;;;;5085191;28;20204;-92
2022/01/02 09:29:19;;;;;;;8.57;4.60;;;12.50;99.90;;;;;;5089656;28;20214;-91
2022/01/02 09:31:52;;;;;;;5.70;5.00;;;12.50;99.90;;;;;;5093201;28;20225;-92
2022/01/02 09:34:22;;;;;;;6.17;4.17;;;12.50;99.90;;;;;;5094443;28;20228;-92
2022/01/02 09:37:03;;;;;;;8.83;5.13;;;12.50;99.90;;;;;;5088526;28;20296;-90
2022/01/02 09:39:30;;;;;;;6.50;4.93;;;12.50;99.90;;;;;;5088038;28;20246;-92
2022/01/02 09:41:58;;;;;;;12.00;6.07;;;12.50;99.90;;;;;;5086070;28;20199;-92
2022/01/02 09:44:29;;;;;;;8.57;4.63;;;12.40;99.90;;;;;;5085087;28;20215;-92
2022/01/02 09:46:57;;;;;;;8.10;4.37;;;12.50;99.90;;;;;;5095439;28;20224;-93
2022/01/02 09:49:26;;;;;;;7.27;4.97;;;12.60;99.90;;;;;;5094368;28;20653;-92
2022/01/02 09:52:04;;;;;;;8.23;4.83;;;12.60;99.90;;;;;;5090436;28;20284;-92
2022/01/02 09:54:37;;;;;;;8.97;4.30;;;12.60;99.90;;;;;;5096956;28;20647;-93
2022/01/02 09:57:11;;;;;;;5.70;3.97;;;12.50;99.90;;;;;;5081367;28;20201;-92
2022/01/02 09:59:41;;;;;;;7.07;4.90;;;12.50;99.90;;;;;;5094522;28;20208;-91
2022/01/02 10:02:08;;;;;;;4.97;4.30;;;12.60;99.90;;;;;;5078322;28;20201;-93
2022/01/02 10:04:44;;;;;;;5.27;4.57;;;12.60;99.90;;;;;;5080432;28;20624;-91
2022/01/02 10:07:28;;;;;;;5.33;4.23;;;12.70;99.90;;;;;;5081964;28;20232;-92
2022/01/02 10:09:55;;;;;;;6.00;4.40;;;12.70;99.90;;;;;;5088038;28;20740;-92
2022/01/02 10:12:26;;;;;;;6.80;4.00;;;12.60;99.90;;;;;;5091355;28;20291;-92
2022/01/02 10:15:14;;;;;;;8.27;4.77;;;12.60;99.90;;;;;;5099197;28;20230;-93
2022/01/02 10:18:02;;;;;;;6.13;4.20;;;12.60;99.90;;;;;;5103166;28;20208;-92
2022/01/02 10:20:35;;;;;;;8.03;4.30;;;12.80;99.90;;;;;;5109875;28;20214;-91
2022/01/02 10:23:11;;;;;;;8.20;4.33;;;12.90;99.90;;;;;;5101558;28;20299;-83
2022/01/02 10:25:51;;;;;;;6.53;4.10;;;13.00;99.90;;;;;;5094949;28;20196;-85
2022/01/02 10:28:26;;;;;;;6.00;4.60;;;13.00;99.90;;;;;;5095756;28;20658;-86
2022/01/02 10:31:02;;;;;;;8.37;4.83;;;13.00;99.90;;;;;;5095094;28;20229;-89
2022/01/02 10:33:46;;;;;;;5.50;3.93;;;13.00;99.90;;;;;;5080820;28;20217;-89
2022/01/02 10:36:24;;;;;;;8.87;4.30;;;13.10;99.90;;;;;;5074726;28;20205;-87
2022/01/02 10:39:04;;;;;;;6.53;4.63;;;12.90;99.90;;;;;;5076637;28;20282;-85
2022/01/02 10:41:33;;;;;;;9.88;4.45;;;13.00;99.90;;;;;;5074955;28;20906;-86
2022/01/02 10:44:26;;;;;;;6.13;4.17;;;13.10;99.90;;;;;;5075418;28;20201;-87
2022/01/02 10:47:15;;;;;;;8.70;4.27;;;13.10;99.90;;;;;;5072708;28;20225;-87
2022/01/02 10:49:53;;;;;;;7.70;3.93;;;13.20;99.90;;;;;;5077268;28;20194;-83
2022/01/02 10:52:24;;;;;;;6.13;3.90;;;13.20;99.90;;;;;;5077708;28;20222;-84
2022/01/02 10:54:51;;;;;;;10.17;4.07;;;13.20;99.90;;;;;;5095770;28;20232;-88
2022/01/02 10:57:21;;;;;;;5.73;4.03;;;13.20;99.90;;;;;;5093145;28;20212;-86
2022/01/02 10:59:48;;;;;;;8.97;3.97;;;13.30;99.90;;;;;;5088458;28;20675;-87
2022/01/02 11:02:23;;;;;;;5.23;3.90;;;13.30;99.90;;;;;;5084226;28;20551;-90
2022/01/02 11:04:55;;;;;;;6.57;3.57;;;13.30;99.90;;;;;;5087450;28;20192;-89
2022/01/02 11:07:25;;;;;;;12.43;4.27;;;13.50;99.90;;;;;;5081482;28;20201;-81
2022/01/02 11:09:58;;;;;;;10.10;3.33;;;13.50;99.90;;;;;;5076086;28;20190;-90
2022/01/02 11:12:24;;;;;;;9.60;3.67;;;13.70;99.90;;;;;;5075406;28;20227;-86
2022/01/02 11:14:53;;;;;;;10.07;3.97;;;13.70;99.90;;;;;;5075129;28;20232;-90
2022/01/02 11:17:23;;;;;;;10.47;3.63;;;13.70;99.90;;;;;;5075728;28;20201;-89
2022/01/02 11:19:51;;;;;;;10.60;4.00;;;13.80;99.90;;;;;;5076774;28;20201;-89
2022/01/02 11:22:32;;;;;;;11.57;3.50;;;13.70;99.90;;;;;;5076369;28;20196;-85
2022/01/02 11:25:13;;;;;;;5.23;3.23;;;13.80;99.90;;;;;;5075717;28;20190;-89
2022/01/02 11:27:45;;;;;;;6.97;3.43;;;13.90;99.90;;;;;;5077005;28;20661;-88
2022/01/02 11:30:39;;;;;;;8.03;3.17;;;13.80;99.90;;;;;;5076651;28;20198;-90
2022/01/02 11:33:09;;;;;;;7.67;3.40;;;13.80;99.90;;;;;;5076171;28;20649;-84
2022/01/02 11:35:39;;;;;;;10.23;3.67;;;13.70;99.90;;;;;;5074763;28;20215;-90
2022/01/02 11:38:08;;;;;;;5.90;3.50;;;13.60;99.90;;;;;;5075109;28;20213;-83
2022/01/02 11:40:51;;;;;;;7.30;3.40;;;13.80;99.90;;;;;;5075735;28;20216;-87
2022/01/02 11:43:54;;;;;;;8.10;3.40;;;13.70;99.90;;;;;;5075162;28;20206;-87
2022/01/02 11:46:29;;;;;;;8.27;3.90;;;13.70;99.90;;;;;;5065848;28;20229;-86
2022/01/02 11:49:16;;;;;;;5.67;3.23;;;13.60;99.90;;;;;;5074775;28;20645;-90
2022/01/02 11:52:23;;;;;;;5.77;3.50;;;13.60;99.90;;;;;;5074898;28;20224;-87
2022/01/02 11:54:58;;;;;;;7.57;3.53;;;13.60;99.90;;;;;;5075974;28;20233;-87
2022/01/02 11:57:46;;;;;;;6.43;3.20;;;13.60;99.90;;;;;;5080182;28;20204;-88
2022/01/02 12:00:34;;;;;;;8.23;3.63;;;13.90;99.90;;;;;;5072927;28;20233;-88
2022/01/02 12:03:02;;;;;;;7.07;3.10;;;14.10;99.90;;;;;;5073193;28;20194;-87
2022/01/02 12:05:29;;;;;;;10.30;3.33;;;14.10;99.90;;;;;;5072869;28;20645;-84
2022/01/02 12:07:58;;;;;;;5.63;3.13;;;14.10;99.90;;;;;;5073472;28;20209;-83
2022/01/02 12:10:34;;;;;;;7.13;2.77;;;14.10;99.90;;;;;;5073317;28;20260;-88
2022/01/02 12:13:16;;;;;;;6.50;3.33;;;14.00;99.90;;;;;;5073227;28;20231;-90
2022/01/02 12:16:09;;;;;;;7.87;3.23;;;13.90;99.90;;;;;;5073111;28;20209;-88
2022/01/02 12:18:58;;;;;;;6.63;2.93;;;13.80;99.90;;;;;;5074966;28;20198;-84
2022/01/02 12:21:26;;;;;;;6.77;2.83;;;13.80;99.90;;;;;;5073164;28;20205;-90
2022/01/02 12:24:00;;;;;;;3.73;2.50;;;13.80;99.90;;;;;;5073444;28;20218;-86
2022/01/02 12:26:34;;;;;;;6.40;2.60;;;13.70;99.90;;;;;;5073449;28;20189;-88
2022/01/02 12:29:06;;;;;;;9.50;2.90;;;13.80;99.90;;;;;;5073320;28;20194;-90
2022/01/02 12:31:35;;;;;;;6.43;2.67;;;13.80;99.90;;;;;;5073097;28;20587;-83
2022/01/02 12:34:07;;;;;;;7.43;2.80;;;13.90;99.90;;;;;;5073108;28;20220;-87
2022/01/02 12:36:35;;;;;;;5.47;2.50;;;14.10;99.90;;;;;;5073351;28;20217;-82
2022/01/02 12:39:09;;;;;;;7.30;3.50;;;14.10;99.90;;;;;;5072444;28;20847;-90
2022/01/02 12:41:41;;;;;;;7.33;3.40;;;14.20;99.90;;;;;;5073127;28;20209;-90
2022/01/02 12:44:10;;;;;;;5.87;2.77;;;14.20;99.90;;;;;;5073048;28;20189;-87
2022/01/02 12:46:40;;;;;;;5.37;2.80;;;14.20;99.90;;;;;;5073039;28;20230;-84
2022/01/02 12:49:09;;;;;;;8.40;2.80;;;14.20;99.90;;;;;;5073165;28;20213;-83
2022/01/02 12:51:47;;;;;;;10.17;2.90;;;14.20;99.90;;;;;;5076070;28;20572;-86
2022/01/02 12:54:17;;;;;;;5.40;2.83;;;14.40;99.90;;;;;;5072797;28;20645;-87
2022/01/02 12:56:48;;;;;;;10.83;3.17;;;14.30;99.90;;;;;;5080268;28;20205;-89
2022/01/02 12:59:20;;;;;;;6.53;2.70;;;14.50;99.90;;;;;;5082744;28;20208;-87
2022/01/02 13:01:51;;;;;;;7.53;2.70;;;14.30;99.90;;;;;;5081096;28;20270;-83
2022/01/02 13:04:22;;;;;;;8.13;3.03;;;14.40;99.90;;;;;;5076914;28;20345;-85
2022/01/02 13:06:50;;;;;;;9.57;3.07;;;14.50;99.90;;;;;;5076082;28;20269;-89
2022/01/02 13:09:33;;;;;;;8.37;2.53;;;14.40;99.90;;;;;;5075239;28;20198;-87
2022/01/02 13:12:04;;;;;;;5.10;2.27;;;14.30;99.90;;;;;;5078814;28;20292;-83
2022/01/02 13:14:33;;;;;;;8.00;2.97;;;14.30;99.90;;;;;;5079056;28;20278;-84
2022/01/02 13:17:15;;;;;;;5.60;2.13;;;14.30;99.90;;;;;;5080195;28;20190;-87
2022/01/02 13:19:46;;;;;;;4.93;2.30;;;14.10;99.90;;;;;;5080043;28;20205;-86
2022/01/02 13:22:19;;;;;;;7.17;2.33;;;14.10;99.90;;;;;;5082119;28;20202;-85