Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:17;;;;;;;;;;;18.70;91.00;;;;;;6098172;23;19924;-78
2022/09/04 00:03:51;;;;;;;;;;;18.80;90.60;;;;;;6099166;23;19926;-78
2022/09/04 00:06:22;;;;;;;;;;;18.80;90.20;;;;;;6098431;23;19917;-82
2022/09/04 00:09:01;;;;;;;;;;;18.80;90.10;;;;;;6099435;23;19955;-78
2022/09/04 00:11:34;;;;;;;;;;;18.70;90.10;;;;;;6098389;23;19964;-79
2022/09/04 00:14:04;;;;;;;;;;;18.80;89.60;;;;;;6099266;23;19968;-83
2022/09/04 00:16:42;;;;;;;;;;;18.60;90.60;;;;;;6098549;23;19917;-79
2022/09/04 00:19:19;;;;;;;;;;;18.50;90.50;;;;;;6099885;23;19921;-80
2022/09/04 00:21:52;;;;;;;;;;;18.50;90.10;;;;;;6101846;23;19917;-82
2022/09/04 00:24:23;;;;;;;;;;;18.60;89.60;;;;;;6101205;23;19917;-78
2022/09/04 00:26:51;;;;;;;;;;;18.60;89.30;;;;;;6100820;23;19920;-79
2022/09/04 00:29:37;;;;;;;;;;;18.60;89.00;;;;;;6132430;23;19968;-83
2022/09/04 00:32:06;;;;;;;;;;;18.60;88.60;;;;;;6103165;23;20310;-81
2022/09/04 00:34:44;;;;;;;;;;;18.60;88.40;;;;;;6100773;23;19917;-82
2022/09/04 00:37:15;;;;;;;;;;;18.70;88.10;;;;;;6104482;23;20401;-82
2022/09/04 00:39:49;;;;;;;;;;;18.70;87.80;;;;;;6103995;23;19916;-82
2022/09/04 00:42:34;;;;;;;;;;;18.70;87.20;;;;;;6103333;23;19923;-79
2022/09/04 00:45:10;;;;;;;;;;;18.70;87.20;;;;;;6100532;23;19917;-79
2022/09/04 00:47:47;;;;;;;;;;;18.70;87.30;;;;;;6111973;23;19940;-82
2022/09/04 00:50:32;;;;;;;;;;;18.60;88.10;;;;;;6105869;23;19944;-81
2022/09/04 00:53:05;;;;;;;;;;;18.60;88.60;;;;;;6106451;23;20401;-79
2022/09/04 00:55:39;;;;;;;;;;;18.60;88.30;;;;;;6103611;23;20361;-79
2022/09/04 00:58:25;;;;;;;;;;;18.60;89.90;;;;;;6100286;23;19917;-83
2022/09/04 01:00:54;;;;;;;;;;;18.50;90.40;;;;;;6101154;23;19917;-83
2022/09/04 01:03:24;;;;;;;;;;;18.50;90.20;;;;;;6101558;23;19917;-83
2022/09/04 01:06:05;;;;;;;;;;;18.50;90.20;;;;;;6100716;23;19917;-78
2022/09/04 01:08:54;;;;;;;;;;;18.40;90.50;;;;;;6100716;23;19963;-82
2022/09/04 01:11:42;;;;;;;;;;;18.40;90.50;;;;;;6117804;23;19917;-81
2022/09/04 01:14:09;;;;;;;;;;;18.30;90.50;;;;;;6100265;23;20392;-78
2022/09/04 01:16:40;;;;;;;;;;;18.30;90.70;;;;;;6106325;23;19948;-78
2022/09/04 01:19:12;;;;;;;;;;;18.30;91.30;;;;;;6101400;23;20360;-83
2022/09/04 01:21:41;;;;;;;;;;;18.20;91.60;;;;;;6104696;23;19927;-78
2022/09/04 01:24:27;;;;;;;;;;;18.10;92.20;;;;;;6099575;23;19917;-79
2022/09/04 01:26:53;;;;;;;;;;;18.00;92.50;;;;;;6103592;23;19921;-82
2022/09/04 01:29:27;;;;;;;;;;;18.10;92.20;;;;;;6103070;23;20289;-83
2022/09/04 01:32:12;;;;;;;;;;;18.10;92.50;;;;;;6104696;23;19920;-82
2022/09/04 01:34:47;;;;;;;;;;;18.10;92.60;;;;;;6102483;23;19917;-82
2022/09/04 01:37:29;;;;;;;;;;;18.10;92.30;;;;;;6103453;23;19921;-78
2022/09/04 01:40:08;;;;;;;;;;;18.20;92.00;;;;;;6104255;23;19968;-78
2022/09/04 01:42:45;;;;;;;;;;;18.20;92.30;;;;;;6099240;23;20253;-79
2022/09/04 01:45:12;;;;;;;;;;;18.20;93.10;;;;;;6131971;23;19916;-82
2022/09/04 01:47:45;;;;;;;;;;;18.20;92.80;;;;;;6102095;23;19976;-82
2022/09/04 01:50:15;;;;;;;;;;;18.30;92.70;;;;;;6100478;23;19917;-81
2022/09/04 01:52:52;;;;;;;;;;;18.30;92.40;;;;;;6104215;23;19916;-78
2022/09/04 01:55:19;;;;;;;;;;;18.40;92.10;;;;;;6103716;23;19940;-82
2022/09/04 01:57:53;;;;;;;;;;;18.50;91.90;;;;;;6099453;23;19916;-78
2022/09/04 02:04:11;;;;;;;;;;;18.60;91.50;;;;;;6125075;23;19947;-78
2022/09/04 02:06:53;;;;;;;;;;;18.70;91.20;;;;;;6106540;23;19920;-83
2022/09/04 02:09:26;;;;;;;;;;;18.80;90.90;;;;;;6105164;23;19916;-81
2022/09/04 02:11:58;;;;;;;;;;;18.80;91.10;;;;;;6106783;23;20330;-78
2022/09/04 02:14:26;;;;;;;;;;;18.90;91.00;;;;;;6101675;23;20297;-79
2022/09/04 02:17:10;;;;;;;;;;;18.90;91.00;;;;;;6130203;23;19917;-78
2022/09/04 02:19:56;;;;;;;;;;;18.90;90.80;;;;;;6101645;23;19925;-81
2022/09/04 02:22:27;;;;;;;;;;;19.00;91.20;;;;;;6106158;23;19916;-83
2022/09/04 02:24:54;;;;;;;;;;;19.00;91.10;;;;;;6102197;23;19924;-78
2022/09/04 02:27:26;;;;;;;;;;;18.90;91.30;;;;;;6099525;23;19917;-83
2022/09/04 02:29:56;;;;;;;;;;;18.90;91.30;;;;;;6131509;23;19917;-78
2022/09/04 02:32:46;;;;;;;;;;;18.90;91.30;;;;;;6102186;23;19916;-82
2022/09/04 02:35:13;;;;;;;;;;;18.90;91.00;;;;;;6099337;23;19917;-78
2022/09/04 02:37:59;;;;;;;;;;;18.90;90.90;;;;;;6103330;23;19917;-82
2022/09/04 02:40:30;;;;;;;;;;;18.90;90.80;;;;;;6098965;23;19917;-78
2022/09/04 02:43:03;;;;;;;;;;;18.90;90.60;;;;;;6101295;23;20258;-79
2022/09/04 02:45:29;;;;;;;;;;;18.90;90.60;;;;;;6101086;23;19917;-82
2022/09/04 02:48:02;;;;;;;;;;;18.80;91.60;;;;;;6100471;23;19917;-81
2022/09/04 02:50:54;;;;;;;;;;;18.70;91.40;;;;;;6100696;23;19920;-82
2022/09/04 02:53:33;;;;;;;;;;;18.70;91.90;;;;;;6099436;23;19941;-81
2022/09/04 02:56:08;;;;;;;;;;;18.60;91.70;;;;;;6102101;23;19956;-78
2022/09/04 02:58:42;;;;;;;;;;;18.60;91.60;;;;;;6101475;23;19917;-82
2022/09/04 03:01:21;;;;;;;;;;;18.60;91.50;;;;;;6125102;23;19933;-83
2022/09/04 03:04:07;;;;;;;;;;;18.60;91.50;;;;;;6101093;23;19987;-83
2022/09/04 03:06:39;;;;;;;;;;;18.60;91.40;;;;;;6102207;23;19920;-78
2022/09/04 03:09:09;;;;;;;;;;;18.60;91.50;;;;;;6103710;23;19916;-82
2022/09/04 03:11:47;;;;;;;;;;;18.60;91.40;;;;;;6098554;23;19920;-78
2022/09/04 03:14:33;;;;;;;;;;;18.60;91.40;;;;;;6106646;23;19966;-82
2022/09/04 03:16:59;;;;;;;;;;;18.60;91.40;;;;;;6098760;23;19916;-78
2022/09/04 03:19:44;;;;;;;;;;;18.60;91.40;;;;;;6112850;23;19928;-78
2022/09/04 03:22:11;;;;;;;;;;;18.60;91.40;;;;;;6132720;23;20343;-79
2022/09/04 03:24:56;;;;;;;;;;;18.50;91.30;;;;;;6108162;23;19921;-78
2022/09/04 03:27:24;;;;;;;;;;;18.50;91.20;;;;;;6100603;23;19967;-82
2022/09/04 03:30:02;;;;;;;;;;;18.50;91.00;;;;;;6108195;23;19917;-82
2022/09/04 03:32:35;;;;;;;;;;;18.50;91.00;;;;;;6100663;23;19917;-82
2022/09/04 03:35:06;;;;;;;;;;;18.40;90.90;;;;;;6099518;23;20270;-83
2022/09/04 03:37:42;;;;;;;;;;;18.40;91.30;;;;;;6098507;23;20334;-80
2022/09/04 03:40:32;;;;;;;;;;;18.30;90.90;;;;;;6103098;23;19917;-82
2022/09/04 03:43:14;;;;;;;;;;;18.20;91.20;;;;;;6109573;23;19917;-79
2022/09/04 03:45:47;;;;;;;;;;;18.20;91.30;;;;;;6106557;23;20021;-81
2022/09/04 03:48:20;;;;;;;;;;;18.10;91.50;;;;;;6107854;23;20361;-78
2022/09/04 03:51:00;;;;;;;;;;;18.10;91.50;;;;;;6098379;23;19921;-79
2022/09/04 03:53:40;;;;;;;;;;;18.00;91.30;;;;;;6099803;23;19924;-78
2022/09/04 03:56:25;;;;;;;;;;;18.00;91.20;;;;;;6100113;23;19948;-78
2022/09/04 03:59:28;;;;;;;;;;;18.00;91.10;;;;;;6100149;23;20004;-79
2022/09/04 04:01:57;;;;;;;;;;;17.90;91.00;;;;;;6013543;23;19918;-81
2022/09/04 04:04:24;;;;;;;;;;;17.80;91.00;;;;;;6091673;23;19916;-81
2022/09/04 04:06:56;;;;;;;;;;;17.70;91.40;;;;;;6102272;23;20302;-78
2022/09/04 04:09:32;;;;;;;;;;;17.60;91.40;;;;;;6105158;23;19916;-78
2022/09/04 04:12:11;;;;;;;;;;;17.60;91.40;;;;;;6100386;23;19917;-82
2022/09/04 04:14:58;;;;;;;;;;;17.50;91.30;;;;;;6100315;23;19996;-79
2022/09/04 04:17:36;;;;;;;;;;;17.40;91.90;;;;;;6104864;23;19917;-82
2022/09/04 04:20:23;;;;;;;;;;;17.40;92.80;;;;;;6100410;23;19917;-78
2022/09/04 04:23:08;;;;;;;;;;;17.30;93.30;;;;;;6104395;23;19917;-83
2022/09/04 04:25:49;;;;;;;;;;;17.30;93.30;;;;;;6105666;23;19980;-82
2022/09/04 04:28:47;;;;;;;;;;;17.20;93.00;;;;;;6106928;23;19919;-82
2022/09/04 04:31:19;;;;;;;;;;;17.20;92.90;;;;;;6103706;23;20306;-78
2022/09/04 04:33:53;;;;;;;;;;;17.30;92.90;;;;;;6105045;23;19920;-77
2022/09/04 04:36:25;;;;;;;;;;;17.20;93.10;;;;;;6106132;23;19917;-83
2022/09/04 04:39:01;;;;;;;;;;;17.20;93.40;;;;;;6100968;23;19920;-82
2022/09/04 04:42:04;;;;;;;;;;;17.20;93.50;;;;;;6105902;23;19916;-78
2022/09/04 04:47:35;;;;;;;;;;;17.10;93.50;;;;;;6134588;23;19931;-78
2022/09/04 04:50:06;;;;;;;;;;;17.10;93.80;;;;;;6100692;23;19921;-79
2022/09/04 04:52:47;;;;;;;;;;;17.10;93.60;;;;;;6103926;23;19917;-79
2022/09/04 04:55:21;;;;;;;;;;;17.00;93.40;;;;;;6104115;23;19917;-78
2022/09/04 04:57:48;;;;;;;;;;;16.90;93.20;;;;;;6100686;23;19917;-83
2022/09/04 05:00:18;;;;;;;;;;;16.90;93.00;;;;;;6103990;23;19921;-82
2022/09/04 05:03:03;;;;;;;;;;;16.90;92.80;;;;;;6109072;23;19921;-82
2022/09/04 05:05:45;;;;;;;;;;;16.80;92.70;;;;;;6108535;23;19925;-82
2022/09/04 05:08:21;;;;;;;;;;;16.80;92.70;;;;;;6101337;23;19927;-81
2022/09/04 05:10:52;;;;;;;;;;;16.80;92.90;;;;;;6105285;23;20307;-78
2022/09/04 05:13:37;;;;;;;;;;;16.80;93.00;;;;;;6104795;23;19967;-78
2022/09/04 05:16:11;;;;;;;;;;;16.80;93.10;;;;;;6100323;23;19920;-78
2022/09/04 05:19:07;;;;;;;;;;;16.80;93.00;;;;;;6106663;23;19972;-82
2022/09/04 05:21:58;;;;;;;;;;;16.80;93.10;;;;;;6092567;23;19924;-78
2022/09/04 05:24:25;;;;;;;;;;;16.70;93.30;;;;;;6108293;23;19917;-83
2022/09/04 05:26:56;;;;;;;;;;;16.70;93.20;;;;;;6105052;23;19924;-78
2022/09/04 05:29:43;;;;;;;;;;;16.70;93.30;;;;;;6110390;23;19957;-83
2022/09/04 05:32:29;;;;;;;;;;;16.80;93.50;;;;;;6106275;23;19983;-78
2022/09/04 05:35:00;;;;;;;;;;;16.80;93.30;;;;;;6102437;23;19940;-81
2022/09/04 05:37:33;;;;;;;;;;;16.80;93.20;;;;;;6131881;23;19917;-82
2022/09/04 05:40:12;;;;;;;;;;;16.80;93.70;;;;;;6103354;23;19917;-78
2022/09/04 05:42:48;;;;;;;;;;;16.90;93.60;;;;;;6108662;23;19968;-81
2022/09/04 05:45:33;;;;;;;;;;;16.80;94.20;;;;;;6130617;23;19920;-78
2022/09/04 05:48:16;;;;;;;;;;;16.90;93.90;;;;;;6105799;23;19917;-82
2022/09/04 05:50:49;;;;;;;;;;;17.00;94.00;;;;;;6101853;23;19917;-82
2022/09/04 05:53:27;;;;;;;;;;;17.00;93.90;;;;;;6108701;23;19928;-82
2022/09/04 05:56:00;;;;;;;;;;;17.10;93.80;;;;;;6110033;23;19944;-82
2022/09/04 05:58:33;;;;;;;;;;;17.10;94.00;;;;;;6108030;23;19967;-78
2022/09/04 06:00:59;;;;;;;;;;;17.20;93.80;;;;;;6099171;23;19971;-78
2022/09/04 06:03:44;;;;;;;;;;;17.30;93.80;;;;;;6100091;23;19925;-78
2022/09/04 06:06:19;;;;;;;;;;;17.30;93.90;;;;;;6104759;23;19917;-83
2022/09/04 06:09:12;;;;;;;;;;;17.40;94.10;;;;;;6107645;23;19917;-81
2022/09/04 06:11:46;;;;;;;;;;;17.50;94.10;;;;;;6128709;23;19924;-81
2022/09/04 06:14:36;;;;;;;;;;;17.50;94.30;;;;;;6109394;23;19917;-78
2022/09/04 06:17:02;;;;;;;;;;;17.60;94.30;;;;;;6113234;23;19921;-78
2022/09/04 06:19:51;;;;;;;;;;;17.60;94.10;;;;;;6100474;23;19921;-79
2022/09/04 06:22:36;;;;;;;;;;;17.70;94.10;;;;;;6124030;23;19916;-78
2022/09/04 06:25:03;;;;;;;;;;;17.80;94.50;;;;;;6108776;23;19963;-77
2022/09/04 06:27:44;;;;;;;;;;;17.90;94.40;;;;;;6104857;23;19967;-77
2022/09/04 06:30:14;;;;;;;;;;;17.90;94.20;;;;;;6097908;23;19917;-78
2022/09/04 06:32:51;;;;;;;;;;;18.00;94.10;;;;;;6109739;23;19968;-82
2022/09/04 06:35:25;;;;;;;;;;;18.00;94.00;;;;;;6102647;23;19972;-82
2022/09/04 06:38:11;;;;;;;;;;;18.10;93.80;;;;;;6106182;23;19905;-78
2022/09/04 06:40:47;;;;;;;;;;;18.20;93.80;;;;;;6098919;23;20285;-82
2022/09/04 06:43:18;;;;;;;;;;;18.30;93.80;;;;;;6102486;23;19917;-81
2022/09/04 06:45:52;;;;;;;;;;;18.50;94.40;;;;;;6102055;23;19917;-81
2022/09/04 06:48:36;;;;;;;;;;;18.60;93.90;;;;;;6100473;23;19920;-83
2022/09/04 06:51:27;;;;;;;;;;;18.60;93.50;;;;;;6103384;23;20338;-84
2022/09/04 06:54:03;;;;;;;;;;;18.80;93.10;;;;;;6100633;23;19977;-82
2022/09/04 06:56:33;;;;;;;;;;;18.90;92.90;;;;;;6130184;23;19948;-80
2022/09/04 06:59:29;;;;;;;;;;;18.90;92.00;;;;;;6107939;23;19916;-79
2022/09/04 07:02:10;;;;;;;;;;;19.10;91.60;;;;;;6086609;23;19921;-81
2022/09/04 07:04:55;;;;;;;;;;;19.20;91.60;;;;;;6102733;23;19976;-82
2022/09/04 07:07:30;;;;;;;;;;;19.30;91.60;;;;;;6102476;23;19916;-78
2022/09/04 07:10:17;;;;;;;;;;;19.40;91.00;;;;;;6109678;23;19921;-82
2022/09/04 07:12:56;;;;;;;;;;;19.50;90.80;;;;;;6106773;23;19900;-82
2022/09/04 07:15:26;;;;;;;;;;;19.60;87.30;;;;;;6109263;23;19901;-78
2022/09/04 07:17:52;;;;;;;;;;;19.80;86.20;;;;;;6102858;23;19925;-79
2022/09/04 07:20:51;;;;;;;;;;;19.90;84.70;;;;;;6100598;23;19955;-82
2022/09/04 07:23:26;;;;;;;;;;;20.10;83.50;;;;;;6103712;23;20223;-79
2022/09/04 07:26:05;;;;;;;;;;;20.20;81.10;;;;;;6104396;23;19922;-81
2022/09/04 07:28:51;;;;;;;;;;;20.40;80.20;;;;;;6104619;23;20009;-82
2022/09/04 07:31:19;;;;;;;;;;;20.60;80.10;;;;;;6115474;23;19976;-83
2022/09/04 07:33:52;;;;;;;;;;;20.70;77.30;;;;;;6106367;23;19923;-79
2022/09/04 07:36:19;;;;;;;;;;;20.90;76.70;;;;;;6109122;23;19921;-83
2022/09/04 07:39:04;;;;;;;;;;;21.00;78.10;;;;;;6106579;23;19920;-77
2022/09/04 07:41:40;;;;;;;;;;;21.20;76.40;;;;;;6100802;23;19937;-79
2022/09/04 07:44:28;;;;;;;;;;;21.40;74.80;;;;;;6105944;23;19947;-82
2022/09/04 07:47:11;;;;;;;;;;;21.60;73.40;;;;;;6110619;23;19917;-81
2022/09/04 07:49:40;;;;;;;;;;;21.80;71.50;;;;;;6106395;23;19917;-79
2022/09/04 07:52:26;;;;;;;;;;;21.90;70.60;;;;;;6104209;23;19925;-82
2022/09/04 07:55:17;;;;;;;0.20;0.20;;;22.10;70.70;;;;;;6105913;23;19968;-78
2022/09/04 07:58:02;;;;;;;0.32;0.32;;;22.30;71.10;;;;;;6099599;23;20481;-82
2022/09/04 08:00:57;;;;;;;0.38;0.38;;;22.50;70.10;;;;;;6100480;23;20078;-82
2022/09/04 08:03:47;;;;;;;;;;;22.70;70.80;;;;;;6091303;23;20053;-81
2022/09/04 08:06:23;;;;;;;;;;;22.90;68.00;;;;;;6126454;23;19952;-78
2022/09/04 08:09:16;;;;;;;0.20;0.20;;;22.90;68.90;;;;;;6105653;23;20330;-82
2022/09/04 08:11:48;;;;;;;0.30;0.30;;;23.10;68.30;;;;;;6104048;23;20022;-82
2022/09/04 08:14:20;;;;;;;0.40;0.40;;;23.30;67.20;;;;;;6105878;23;20073;-79
2022/09/04 08:16:58;;;;;;;0.20;0.20;;;23.40;65.10;;;;;;6102745;23;20093;-80
2022/09/04 08:19:45;;;;;;;0.40;0.40;;;23.50;66.90;;;;;;6099739;23;20444;-79
2022/09/04 08:22:22;;;;;;;0.28;0.28;;;23.60;64.70;;;;;;6104520;23;20073;-79
2022/09/04 08:25:08;;;;;;;0.30;0.30;;;23.80;64.70;;;;;;6100700;23;20403;-82
2022/09/04 08:28:16;;;;;;;0.20;0.20;;;23.90;63.90;;;;;;6102001;23;20400;-81
2022/09/04 08:31:00;;;;;;;0.68;0.30;;;24.10;64.60;;;;;;6099903;23;20021;-82
2022/09/04 08:33:38;;;;;;;0.40;0.40;;;24.20;62.00;;;;;;6107046;23;20411;-80
2022/09/04 08:36:47;;;;;;;0.30;0.30;;;24.30;61.00;;;;;;6104316;23;20022;-79
2022/09/04 08:39:53;;;;;;;0.30;0.30;;;24.40;62.10;;;;;;6100902;23;20026;-79
2022/09/04 08:42:39;;;;;;;0.40;0.40;;;24.60;61.40;;;;;;6105978;23;20416;-82
2022/09/04 08:45:23;;;;;;;0.30;0.30;;;24.70;61.20;;;;;;6103288;23;20077;-79
2022/09/04 08:48:02;;;;;;;0.30;0.30;;;24.80;61.00;;;;;;6102331;23;20446;-79
2022/09/04 08:50:50;;;;;;;0.30;0.30;;;24.70;61.20;;;;;;6100978;23;20343;-84
2022/09/04 08:53:26;;;;;;;0.70;0.38;;;24.60;61.60;;;;;;6125900;23;20357;-81
2022/09/04 08:56:08;;;;;;;0.40;0.40;;;24.70;61.40;;;;;;6127593;23;20053;-79
2022/09/04 08:58:55;;;;;;;0.30;0.30;;;24.70;61.20;;;;;;6099350;23;20073;-79
2022/09/04 09:01:54;;;;;;;0.30;0.30;;;24.80;59.90;;;;;;6103436;23;20096;-80
2022/09/04 09:05:01;;;;;;;0.50;0.30;;;24.90;60.20;;;;;;6079464;23;20395;-83
2022/09/04 09:07:58;;;;;;;0.30;0.30;;;25.00;59.60;;;;;;6123383;23;20030;-79
2022/09/04 09:10:34;;;;;;;0.30;0.30;;;24.90;58.60;;;;;;6134714;23;20021;-83
2022/09/04 09:13:36;;;;;;;0.35;0.30;;;24.70;58.70;;;;;;6124221;23;20022;-78
2022/09/04 09:16:09;;;;;;;0.20;0.20;;;25.00;60.00;;;;;;6082556;23;20030;-79
2022/09/04 09:18:48;;;;;;;0.20;0.20;;;25.20;59.30;;;;;;6127154;23;20022;-82
2022/09/04 09:21:37;;;;;;;0.30;0.30;;;25.40;57.40;;;;;;6125135;23;20022;-79
2022/09/04 09:24:31;;;;;;;0.20;0.20;;;25.40;58.90;;;;;;6128015;23;20030;-83
2022/09/04 09:27:10;;;;;;;0.30;0.30;;;25.50;57.10;;;;;;6129186;23;20081;-80
2022/09/04 09:30:11;;;;;;;0.28;0.28;;;25.70;55.70;;;;;;6123997;23;20034;-82
2022/09/04 09:33:12;;;;;;;0.20;0.20;;;25.80;56.00;;;;;;6123041;23;20525;-80
2022/09/04 09:36:43;;;;;;;0.50;0.30;;;25.90;54.80;;;;;;6123240;23;20026;-82
2022/09/04 09:39:26;;;;;;;0.38;0.30;;;25.90;55.80;;;;;;6039181;23;20031;-82
2022/09/04 09:42:17;;;;;;;0.30;0.30;;;26.10;56.50;;;;;;6123132;23;20058;-82
2022/09/04 09:44:50;;;;;;;;;;;26.30;54.30;;;;;;6123867;23;20022;-82
2022/09/04 09:47:20;;;;;;;;;;;26.50;55.20;;;;;;6123446;23;19921;-82
2022/09/04 09:49:56;;;;;;;;;;;26.40;53.80;;;;;;6124610;23;19921;-83
2022/09/04 09:52:27;;;;;;;;;;;26.10;56.10;;;;;;6125011;23;19917;-82
2022/09/04 09:55:12;;;;;;;;;;;26.20;54.30;;;;;;6123731;23;19917;-83
2022/09/04 09:57:45;;;;;;;;;;;26.30;55.70;;;;;;6099363;23;20323;-83
2022/09/04 10:00:16;;;;;;;;;;;26.40;54.20;;;;;;6099841;23;19921;-82
2022/09/04 10:03:03;;;;;;;;;;;26.40;54.70;;;;;;6099267;23;19964;-82
2022/09/04 10:05:48;;;;;;;;;;;26.50;54.40;;;;;;6099102;23;19916;-79
2022/09/04 10:08:16;;;;;;;;;;;26.60;54.90;;;;;;6086672;23;19920;-79
2022/09/04 10:11:18;;;;;;;;;;;26.70;55.10;;;;;;6100016;23;19995;-82
2022/09/04 10:13:56;;;;;;;;;;;26.50;53.80;;;;;;6080941;23;19960;-79
2022/09/04 10:16:23;;;;;;;;;;;26.70;55.60;;;;;;6099470;23;19924;-81
2022/09/04 10:19:03;;;;;;;;;;;26.80;52.80;;;;;;6099658;23;20246;-80
2022/09/04 10:21:49;;;;;;;;;;;27.00;51.90;;;;;;6098793;23;19917;-82
2022/09/04 10:24:35;;;;;;;;;;;26.90;53.00;;;;;;6099804;23;19917;-79
2022/09/04 10:27:08;;;;;;;;;;;27.00;53.90;;;;;;6099147;23;20223;-79
2022/09/04 10:29:35;;;;;;;;;;;27.40;52.80;;;;;;6125188;23;19972;-81
2022/09/04 10:32:07;;;;;;;;;;;27.30;51.50;;;;;;6098966;23;19921;-82
2022/09/04 10:34:41;;;;;;;;;;;27.30;51.40;;;;;;6099698;23;19917;-83
2022/09/04 10:37:18;;;;;;;;;;;27.50;50.30;;;;;;6099446;23;19924;-82
2022/09/04 10:42:58;;;;;;;0.30;0.30;;;27.30;50.10;;;;;;6124717;23;20076;-81
2022/09/04 10:45:45;;;;;;;0.20;0.20;;;27.30;50.20;;;;;;6098518;23;20041;-80
2022/09/04 10:48:24;;;;;;;0.30;0.30;;;27.20;52.00;;;;;;6099243;23;20057;-80
2022/09/04 10:50:57;;;;;;;0.30;0.30;;;27.40;52.70;;;;;;6099722;23;20025;-82
2022/09/04 10:53:51;;;;;;;0.20;0.20;;;27.40;50.60;;;;;;6100120;23;20025;-82
2022/09/04 10:56:48;;;;;;;0.30;0.30;;;27.20;50.10;;;;;;6098160;23;20447;-80
2022/09/04 10:59:46;;;;;;;0.57;0.30;;;27.30;51.30;;;;;;6098224;23;20089;-80
2022/09/04 11:02:48;;;;;;;0.17;0.17;;;27.20;51.70;;;;;;6123538;23;20029;-79
2022/09/04 11:05:48;;;;;;;0.10;0.10;;;27.60;50.60;;;;;;6094839;23;20026;-81
2022/09/04 11:08:35;;;;;;;0.20;0.20;;;28.00;50.50;;;;;;6098273;23;20061;-79
2022/09/04 11:11:27;;;;;;;0.20;0.20;;;28.20;49.30;;;;;;6097564;23;20030;-81
2022/09/04 11:14:19;;;;;;;0.20;0.20;;;28.30;49.40;;;;;;6098729;23;20022;-79
2022/09/04 11:17:03;;;;;;;0.10;0.10;;;28.30;48.00;;;;;;6097825;23;20022;-80
2022/09/04 11:20:03;;;;;;;0.20;0.20;;;28.40;48.50;;;;;;6097199;23;20050;-79
2022/09/04 11:23:07;;;;;;;0.63;0.20;;;28.40;48.50;;;;;;6086348;23;20030;-81
2022/09/04 11:26:13;;;;;;;0.20;0.20;;;27.70;48.90;;;;;;6123784;23;20025;-79
2022/09/04 11:28:50;;;;;;;0.20;0.20;;;28.00;48.60;;;;;;6097745;23;20030;-82
2022/09/04 11:31:47;;;;;;;0.65;0.30;;;28.30;48.20;;;;;;6099027;23;20053;-82
2022/09/04 11:34:41;;;;;;;0.20;0.20;;;28.30;47.20;;;;;;6069153;23;20026;-80
2022/09/04 11:37:55;;;;;;;0.20;0.20;;;28.00;48.50;;;;;;6098584;23;20047;-80
2022/09/04 11:40:51;;;;;;;0.20;0.20;;;28.00;47.60;;;;;;6091251;23;20399;-83
2022/09/04 11:43:35;;;;;;;0.20;0.20;;;28.00;47.40;;;;;;6122165;23;20030;-83
2022/09/04 11:46:21;;;;;;;0.20;0.20;;;28.00;48.50;;;;;;6122313;23;20048;-83
2022/09/04 11:48:57;;;;;;;;;;;27.30;47.80;;;;;;6123695;23;20018;-82
2022/09/04 11:51:35;;;;;;;;;;;27.00;49.70;;;;;;6122234;23;19921;-82
2022/09/04 11:54:22;;;;;;;;;;;26.80;49.60;;;;;;6122383;23;19921;-83
2022/09/04 11:57:07;;;;;;;;;;;26.60;49.50;;;;;;6123212;23;20353;-82
2022/09/04 11:59:37;;;;;;;;;;;26.60;50.50;;;;;;6098613;23;19916;-79
2022/09/04 12:02:23;;;;;;;;;;;26.70;50.30;;;;;;6099320;23;19916;-79
2022/09/04 12:04:55;;;;;;;;;;;26.70;50.00;;;;;;6098407;23;19924;-82
2022/09/04 12:07:41;;;;;;;;;;;26.80;49.90;;;;;;6124842;23;19928;-82
2022/09/04 12:10:22;;;;;;;;;;;26.80;49.90;;;;;;6099189;23;20279;-82
2022/09/04 12:12:52;;;;;;;;;;;26.90;50.30;;;;;;6098160;23;19967;-79
2022/09/04 12:15:21;;;;;;;;;;;26.90;50.20;;;;;;6126559;23;19923;-80
2022/09/04 12:17:48;;;;;;;;;;;26.90;51.90;;;;;;6099685;23;19917;-82
2022/09/04 12:20:22;;;;;;;;;;;26.90;52.60;;;;;;6126579;23;19921;-81
2022/09/04 12:22:59;;;;;;;;;;;26.90;52.30;;;;;;6100017;23;19917;-79
2022/09/04 12:25:25;;;;;;;;;;;26.80;52.20;;;;;;6126394;23;19917;-81
2022/09/04 12:27:52;;;;;;;;;;;26.90;53.10;;;;;;6099986;23;20012;-82
2022/09/04 12:30:24;;;;;;;0.20;0.20;;;26.60;51.20;;;;;;6100408;23;19924;-80
2022/09/04 12:33:09;;;;;;;;;;;26.40;51.70;;;;;;6099756;23;20038;-82
2022/09/04 12:35:41;;;;;;;;;;;26.30;52.70;;;;;;6100796;23;19917;-79
2022/09/04 12:38:27;;;;;;;;;;;26.40;52.80;;;;;;6100102;23;19917;-80
2022/09/04 12:40:57;;;;;;;;;;;26.70;53.50;;;;;;6099906;23;19964;-79
2022/09/04 12:43:32;;;;;;;;;;;27.10;51.80;;;;;;6100772;23;19925;-80
2022/09/04 12:46:21;;;;;;;;;;;27.20;53.50;;;;;;6100959;23;19921;-80
2022/09/04 12:48:56;;;;;;;;;;;27.30;52.40;;;;;;6099898;23;19921;-80
2022/09/04 12:51:25;;;;;;;1.45;0.20;;;27.40;52.00;;;;;;6100384;23;19967;-79
2022/09/04 12:54:13;;;;;;;0.20;0.20;;;27.40;51.30;;;;;;6099222;23;20026;-80
2022/09/04 12:56:46;;;;;;;0.20;0.10;;;27.40;50.80;;;;;;6099778;23;20022;-83
2022/09/04 12:59:30;;;;;;;0.20;0.20;;;27.20;51.40;;;;;;6099779;23;20026;-82
2022/09/04 13:02:07;;;;;;;0.35;0.22;;;27.20;50.90;;;;;;6099011;23;20100;-79
2022/09/04 13:04:42;;;;;;;0.20;0.20;;;27.40;50.70;;;;;;6100314;23;20022;-79
2022/09/04 13:07:33;;;;;;;0.20;0.20;;;27.30;50.60;;;;;;6099301;23;20085;-82
2022/09/04 13:10:41;;;;;;;0.20;0.20;;;27.30;52.40;;;;;;6124581;23;20030;-79
2022/09/04 13:13:33;;;;;;;0.30;0.30;;;27.40;51.50;;;;;;6030418;23;20477;-82
2022/09/04 13:16:17;;;;;;;0.20;0.20;;;27.40;52.00;;;;;;6099124;23;20530;-82
2022/09/04 13:18:57;;;;;;;1.02;0.20;;;27.40;50.90;;;;;;6099862;23;20399;-80
2022/09/04 13:22:18;;;;;;;0.10;0.10;;;27.40;51.60;;;;;;6098999;23;20026;-82
2022/09/04 13:25:31;;;;;;;0.20;0.20;;;27.30;51.00;;;;;;6040839;23;20023;-82
2022/09/04 13:28:14;;;;;;;0.10;0.10;;;27.20;50.50;;;;;;5984159;23;20056;-82
2022/09/04 13:31:02;;;;;;;0.10;0.10;;;27.20;50.40;;;;;;6116139;23;20028;-80
2022/09/04 13:33:50;;;;;;;0.20;0.20;;;27.30;51.20;;;;;;6125544;23;20076;-82
2022/09/04 13:37:03;;;;;;;0.10;0.10;;;27.30;51.40;;;;;;6123331;23;20024;-82
2022/09/04 13:39:29;;;;;;;0.20;0.20;;;27.30;49.80;;;;;;6040702;23;20026;-80
2022/09/04 13:42:19;;;;;;;0.43;0.20;;;27.40;50.30;;;;;;6107140;23;20025;-79
2022/09/04 13:45:16;;;;;;;0.30;0.10;;;27.40;50.80;;;;;;6123049;23;20025;-81
2022/09/04 13:48:14;;;;;;;0.10;0.10;;;27.40;50.10;;;;;;6121136;23;20100;-79
2022/09/04 13:50:41;;;;;;;0.15;0.15;;;27.40;48.90;;;;;;6104757;23;20096;-79
2022/09/04 13:53:23;;;;;;;0.10;0.10;;;27.20;49.90;;;;;;6123147;23;20022;-80
2022/09/04 13:55:58;;;;;;;0.20;0.20;;;27.30;49.90;;;;;;6123386;23;20025;-82
2022/09/04 13:58:39;;;;;;;0.10;0.10;;;27.20;50.00;;;;;;6123872;23;20254;-81
2022/09/04 14:01:15;;;;;;;0.30;0.20;;;27.20;49.50;;;;;;6122980;23;20030;-80
2022/09/04 14:04:10;;;;;;;0.10;0.10;;;27.20;51.10;;;;;;6123155;23;20030;-79
2022/09/04 14:06:38;;;;;;;0.20;0.20;;;27.20;51.10;;;;;;6123210;23;20541;-83
2022/09/04 14:09:05;;;;;;;0.10;0.10;;;27.20;50.80;;;;;;6123514;23;20030;-82
2022/09/04 14:11:59;;;;;;;0.20;0.20;;;27.30;50.30;;;;;;6122295;23;20037;-83
2022/09/04 14:14:58;;;;;;;0.10;0.10;;;27.60;49.30;;;;;;6122685;23;20081;-82
2022/09/04 14:17:49;;;;;;;0.75;0.10;;;27.90;48.30;;;;;;6123035;23;20029;-83
2022/09/04 14:20:42;;;;;;;0.10;0.10;;;28.10;48.00;;;;;;6122904;23;20026;-82
2022/09/04 14:23:35;;;;;;;0.10;0.10;;;28.10;46.50;;;;;;6091915;23;20061;-83
2022/09/04 14:26:30;;;;;;;0.10;0.10;;;28.20;47.30;;;;;;6124342;23;20062;-80
2022/09/04 14:29:24;;;;;;;0.10;0.10;;;28.20;48.00;;;;;;6124437;23;20030;-83
2022/09/04 14:32:01;;;;;;;1.08;0.10;;;28.20;47.30;;;;;;6123927;23;20457;-79
2022/09/04 14:35:01;;;;;;;0.30;0.20;;;28.20;47.60;;;;;;6125537;23;20073;-82
2022/09/04 14:37:47;;;;;;;0.10;0.10;;;28.30;47.40;;;;;;6122686;23;20048;-83
2022/09/04 14:40:26;;;;;;;0.10;0.10;;;28.20;46.70;;;;;;6122550;23;20407;-82
2022/09/04 14:43:22;;;;;;;0.10;0.10;;;28.30;45.60;;;;;;6123590;23;20081;-83
2022/09/04 14:46:17;;;;;;;0.10;0.10;;;28.50;44.40;;;;;;6123057;23;20339;-82
2022/09/04 14:48:49;;;;;;;0.95;0.10;;;28.70;44.10;;;;;;6122443;23;20093;-83
2022/09/04 14:51:39;;;;;;;0.20;0.10;;;28.80;43.80;;;;;;6122943;23;20036;-83
2022/09/04 14:54:14;;;;;;;0.05;0.05;;;28.80;44.30;;;;;;6121463;23;20407;-80
2022/09/04 14:56:54;;;;;;;0.10;0.10;;;28.80;44.70;;;;;;6122767;23;20073;-80
2022/09/04 14:59:40;;;;;;;0.10;0.10;;;28.80;41.80;;;;;;6122310;23;20025;-83
2022/09/04 15:02:15;;;;;;;0.10;0.10;;;28.80;43.30;;;;;;6121923;23;20057;-80
2022/09/04 15:05:06;;;;;;;0.10;0.10;;;28.90;44.90;;;;;;6122577;23;20038;-80
2022/09/04 15:07:53;;;;;;;0.10;0.10;;;28.90;45.30;;;;;;6110420;23;20033;-82
2022/09/04 15:10:33;;;;;;;0.10;0.10;;;29.00;45.20;;;;;;6122712;23;20032;-80