Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:55;;;;;;;;;;;2.30;99.90;;;;;;2100479;28;19954;-79
2021/01/11 00:01:56;;;;;;;;;;;2.30;99.90;;;;;;2101626;28;19904;-76
2021/01/11 00:02:56;;;;;;;;;;;2.30;99.90;;;;;;2103244;28;19967;-78
2021/01/11 00:03:57;;;;;;;;;;;2.40;99.90;;;;;;2103404;28;19904;-78
2021/01/11 00:04:57;;;;;;;;;;;2.40;99.90;;;;;;2091722;28;19905;-77
2021/01/11 00:05:58;;;;;;;;;;;2.40;99.90;;;;;;2088732;28;19971;-75
2021/01/11 00:06:58;;;;;;;;;;;2.40;99.90;;;;;;2097042;28;20380;-77
2021/01/11 00:07:59;;;;;;;;;;;2.50;99.90;;;;;;2094575;28;20544;-75
2021/01/11 00:08:59;;;;;;;;;;;2.50;99.90;;;;;;2095087;28;20461;-75
2021/01/11 00:10:00;;;;;;;;;;;2.60;99.90;;;;;;2095837;28;19909;-76
2021/01/11 00:11:01;;;;;;;;;;;2.60;99.90;;;;;;2096602;28;19905;-75
2021/01/11 00:12:01;;;;;;;;;;;2.60;99.90;;;;;;2097369;28;20001;-75
2021/01/11 00:13:02;;;;;;;;;;;2.60;99.90;;;;;;2096097;28;19908;-74
2021/01/11 00:14:03;;;;;;;;;;;2.60;99.90;;;;;;2101264;28;19904;-74
2021/01/11 00:15:04;;;;;;;;;;;2.70;99.90;;;;;;2103563;28;19926;-75
2021/01/11 00:16:05;;;;;;;;;;;2.70;99.90;;;;;;2092853;28;19912;-74
2021/01/11 00:17:05;;;;;;;;;;;2.70;99.90;;;;;;2098459;28;20426;-75
2021/01/11 00:18:06;;;;;;;;;;;2.80;99.90;;;;;;2096667;28;20453;-73
2021/01/11 00:19:07;;;;;;;;;;;2.80;99.90;;;;;;2097452;28;20642;-73
2021/01/11 00:20:08;;;;;;;;;;;2.80;99.90;;;;;;2105723;28;20573;-74
2021/01/11 00:21:13;;;;;;;;;;;2.80;99.90;;;;;;2113146;28;19973;-73
2021/01/11 00:22:13;;;;;;;;;;;2.80;99.90;;;;;;2110703;28;19947;-74
2021/01/11 00:23:14;;;;;;;;;;;2.90;99.90;;;;;;2104484;28;19933;-73
2021/01/11 00:24:14;;;;;;;;;;;2.90;99.90;;;;;;2102380;28;19958;-73
2021/01/11 00:25:15;;;;;;;;;;;2.90;99.90;;;;;;2096116;28;19904;-73
2021/01/11 00:26:16;;;;;;;;;;;2.90;99.90;;;;;;2098341;28;19987;-73
2021/01/11 00:27:16;;;;;;;;;;;2.90;99.90;;;;;;2103408;28;20426;-73
2021/01/11 00:28:17;;;;;;;;;;;3.00;99.90;;;;;;2106757;28;20058;-73
2021/01/11 00:29:18;;;;;;;;;;;2.90;99.90;;;;;;2101790;28;19905;-73
2021/01/11 00:30:19;;;;;;;;;;;3.00;99.90;;;;;;2095208;28;20007;-73
2021/01/11 00:31:25;;;;;;;;;;;3.00;99.90;;;;;;2097300;28;19912;-72
2021/01/11 00:32:26;;;;;;;;;;;3.00;99.90;;;;;;2094987;28;19959;-72
2021/01/11 00:33:26;;;;;;;;;;;3.00;99.90;;;;;;2093834;28;19954;-72
2021/01/11 00:34:27;;;;;;;;;;;3.00;99.90;;;;;;2096014;28;19904;-72
2021/01/11 00:35:27;;;;;;;;;;;3.00;99.90;;;;;;2095072;28;19905;-72
2021/01/11 00:36:28;;;;;;;;;;;3.00;99.90;;;;;;2094256;28;19991;-73
2021/01/11 00:37:28;;;;;;;;;;;3.00;99.90;;;;;;2092974;28;19916;-74
2021/01/11 00:38:30;;;;;;;;;;;3.00;99.90;;;;;;2104427;28;19982;-73
2021/01/11 00:39:30;;;;;;;;;;;3.10;99.90;;;;;;2105333;28;19904;-72
2021/01/11 00:40:31;;;;;;;;;;;3.10;99.90;;;;;;2094870;28;19911;-73
2021/01/11 00:41:31;;;;;;;;;;;3.10;99.90;;;;;;2095995;28;20031;-72
2021/01/11 00:42:33;;;;;;;;;;;3.10;99.90;;;;;;2097750;28;19916;-73
2021/01/11 00:43:34;;;;;;;;;;;3.10;99.90;;;;;;2095911;28;19911;-73
2021/01/11 00:44:34;;;;;;;;;;;3.10;99.90;;;;;;2100084;28;19912;-73
2021/01/11 00:45:35;;;;;;;;;;;3.20;99.90;;;;;;2103563;28;19908;-73
2021/01/11 00:46:35;;;;;;;;;;;3.30;99.90;;;;;;2094277;28;19908;-73
2021/01/11 00:47:37;;;;;;;;;;;3.20;99.90;;;;;;2095613;28;19951;-72
2021/01/11 00:48:37;;;;;;;;;;;3.30;99.90;;;;;;2094879;28;19904;-74
2021/01/11 00:49:39;;;;;;;;;;;3.30;99.90;;;;;;2097028;28;20352;-73
2021/01/11 00:50:40;;;;;;;;;;;3.30;99.90;;;;;;2103578;28;19954;-72
2021/01/11 00:51:40;;;;;;;;;;;3.30;99.90;;;;;;2110376;28;20654;-74
2021/01/11 00:52:41;;;;;;;;;;;3.30;99.90;;;;;;2097469;28;20533;-74
2021/01/11 00:53:44;;;;;;;;;;;3.30;99.90;;;;;;2098296;28;19955;-72
2021/01/11 00:54:44;;;;;;;;;;;3.30;99.90;;;;;;2099031;28;19943;-72
2021/01/11 00:55:45;;;;;;;;;;;3.30;99.90;;;;;;2096540;28;19904;-73
2021/01/11 00:56:45;;;;;;;;;;;3.30;99.90;;;;;;2095583;28;19905;-73
2021/01/11 00:57:46;;;;;;;;;;;3.30;99.90;;;;;;2110918;28;19904;-73
2021/01/11 00:58:46;;;;;;;;;;;3.30;99.90;;;;;;2108714;28;19904;-73
2021/01/11 00:59:47;;;;;;;;;;;3.30;99.90;;;;;;2093135;28;19912;-73
2021/01/11 01:00:49;;;;;;;;;;;3.30;99.90;;;;;;2098138;28;19939;-73
2021/01/11 01:01:50;;;;;;;;;;;3.30;99.90;;;;;;2096606;28;20375;-73
2021/01/11 01:02:51;;;;;;;;;;;3.30;99.90;;;;;;2098792;28;19992;-73
2021/01/11 01:03:51;;;;;;;;;;;3.30;99.90;;;;;;2095925;28;19904;-73
2021/01/11 01:04:52;;;;;;;;;;;3.30;99.90;;;;;;2098531;28;19932;-72
2021/01/11 01:05:52;;;;;;;;;;;3.30;99.90;;;;;;2095500;28;19996;-72
2021/01/11 01:06:53;;;;;;;;;;;3.40;99.90;;;;;;2098412;28;19904;-72
2021/01/11 01:07:54;;;;;;;;;;;3.40;99.90;;;;;;2098266;28;19912;-72
2021/01/11 01:08:54;;;;;;;;;;;3.40;99.90;;;;;;2098604;28;20414;-72
2021/01/11 01:09:55;;;;;;;;;;;3.40;99.90;;;;;;2100753;28;19910;-72
2021/01/11 01:10:55;;;;;;;;;;;3.40;99.90;;;;;;2100850;28;19995;-71
2021/01/11 01:11:56;;;;;;;;;;;3.40;99.90;;;;;;2102960;28;19904;-72
2021/01/11 01:12:56;;;;;;;;;;;3.40;99.90;;;;;;2098193;28;19904;-72
2021/01/11 01:13:57;;;;;;;;;;;3.40;99.90;;;;;;2098349;28;19952;-72
2021/01/11 01:14:58;;;;;;;;;;;3.40;99.90;;;;;;2098681;28;19904;-72
2021/01/11 01:15:59;;;;;;;;;;;3.40;99.90;;;;;;2092276;28;19931;-72
2021/01/11 01:16:59;;;;;;;;;;;3.50;99.90;;;;;;2095160;28;19904;-72
2021/01/11 01:18:00;;;;;;;;;;;3.50;99.90;;;;;;2095780;28;19909;-71
2021/01/11 01:19:00;;;;;;;;;;;3.50;99.90;;;;;;2098205;28;19904;-72
2021/01/11 01:20:03;;;;;;;;;;;3.50;99.90;;;;;;2097596;28;19915;-71
2021/01/11 01:21:03;;;;;;;;;;;3.50;99.90;;;;;;2090043;28;19916;-72
2021/01/11 01:22:04;;;;;;;;;;;3.50;99.90;;;;;;2097433;28;20007;-71
2021/01/11 01:23:04;;;;;;;;;;;3.50;99.90;;;;;;2105483;28;19950;-72
2021/01/11 01:24:05;;;;;;;;;;;3.50;99.90;;;;;;2097975;28;19954;-72
2021/01/11 01:25:06;;;;;;;;;;;3.50;99.90;;;;;;2098050;28;19908;-72
2021/01/11 01:26:07;;;;;;;;;;;3.60;99.90;;;;;;2097898;28;19905;-72
2021/01/11 01:27:08;;;;;;;;;;;3.60;99.90;;;;;;2097586;28;19921;-71
2021/01/11 01:28:08;;;;;;;;;;;3.60;99.90;;;;;;2096948;28;19908;-71
2021/01/11 01:29:09;;;;;;;;;;;3.60;99.90;;;;;;2100285;28;20308;-71
2021/01/11 01:30:10;;;;;;;;;;;3.60;99.90;;;;;;2093254;28;19904;-71
2021/01/11 01:31:10;;;;;;;;;;;3.60;99.90;;;;;;2096589;28;19992;-71
2021/01/11 01:32:11;;;;;;;;;;;3.60;99.90;;;;;;2098334;28;19905;-71
2021/01/11 01:33:11;;;;;;;;;;;3.60;99.90;;;;;;2097426;28;19994;-71
2021/01/11 01:34:12;;;;;;;;;;;3.50;99.90;;;;;;2104561;28;19911;-71
2021/01/11 01:35:13;;;;;;;;;;;3.50;99.90;;;;;;2104574;28;19908;-71
2021/01/11 01:36:13;;;;;;;;;;;3.50;99.90;;;;;;2104688;28;19962;-71
2021/01/11 01:37:14;;;;;;;;;;;3.50;99.90;;;;;;2105810;28;19907;-71
2021/01/11 01:38:14;;;;;;;;;;;3.50;99.90;;;;;;2105769;28;20439;-71
2021/01/11 01:39:15;;;;;;;;;;;3.50;99.90;;;;;;2110102;28;19904;-72
2021/01/11 01:40:15;;;;;;;;;;;3.50;99.90;;;;;;2096618;28;19919;-72
2021/01/11 01:41:16;;;;;;;;;;;3.40;99.90;;;;;;2094555;28;19905;-71
2021/01/11 01:42:16;;;;;;;;;;;3.40;99.90;;;;;;2096658;28;20300;-71
2021/01/11 01:43:17;;;;;;;;;;;3.40;99.90;;;;;;2095592;28;19916;-71
2021/01/11 01:44:17;;;;;;;;;;;3.40;99.90;;;;;;2094062;28;19909;-71
2021/01/11 01:45:19;;;;;;;;;;;3.40;99.90;;;;;;2097873;28;20364;-71
2021/01/11 01:46:20;;;;;;;;;;;3.40;99.90;;;;;;2095318;28;20273;-71
2021/01/11 01:47:21;;;;;;;;;;;3.30;99.90;;;;;;2095442;28;19912;-71
2021/01/11 01:48:21;;;;;;;;;;;3.30;99.90;;;;;;2097421;28;19918;-71
2021/01/11 01:49:22;;;;;;;;;;;3.30;99.90;;;;;;2096255;28;19913;-72
2021/01/11 01:50:23;;;;;;;;;;;3.30;99.90;;;;;;2097980;28;19908;-71
2021/01/11 01:51:23;;;;;;;;;;;3.30;99.90;;;;;;2095834;28;19904;-72
2021/01/11 01:52:25;;;;;;;;;;;3.30;99.90;;;;;;2096953;28;20590;-72
2021/01/11 01:53:25;;;;;;;;;;;3.30;99.90;;;;;;2098103;28;19919;-71
2021/01/11 01:54:26;;;;;;;;;;;3.30;99.90;;;;;;2094593;28;19939;-71
2021/01/11 01:55:26;;;;;;;;;;;3.30;99.90;;;;;;2101742;28;19905;-71
2021/01/11 01:56:27;;;;;;;;;;;3.30;99.90;;;;;;2103481;28;19915;-72
2021/01/11 01:57:27;;;;;;;;;;;3.30;99.90;;;;;;2095681;28;20399;-72
2021/01/11 01:58:28;;;;;;;;;;;3.30;99.90;;;;;;2097565;28;20372;-72
2021/01/11 01:59:29;;;;;;;;;;;3.30;99.90;;;;;;2097479;28;19927;-72
2021/01/11 02:00:29;;;;;;;;;;;3.20;99.90;;;;;;2096245;28;20451;-72
2021/01/11 02:01:30;;;;;;;;;;;3.20;99.90;;;;;;2095426;28;19904;-72
2021/01/11 02:02:30;;;;;;;;;;;3.20;99.90;;;;;;2096095;28;20556;-72
2021/01/11 02:03:31;;;;;;;;;;;3.20;99.90;;;;;;2106031;28;19914;-73
2021/01/11 02:04:31;;;;;;;;;;;3.20;99.90;;;;;;2104015;28;20108;-72
2021/01/11 02:05:32;;;;;;;;;;;3.20;99.90;;;;;;2094756;28;20610;-73
2021/01/11 02:06:35;;;;;;;;;;;3.20;99.90;;;;;;2093139;28;19909;-72
2021/01/11 02:07:42;;;;;;;;;;;3.20;99.90;;;;;;2105230;28;20363;-73
2021/01/11 02:08:42;;;;;;;;;;;3.20;99.90;;;;;;2095328;28;20383;-73
2021/01/11 02:09:46;;;;;;;;;;;3.20;99.90;;;;;;2098105;28;19957;-72
2021/01/11 02:11:01;;;;;;;;;;;3.30;99.90;;;;;;2096058;28;19911;-72
2021/01/11 02:12:07;;;;;;;;;;;3.30;99.90;;;;;;2094366;28;19909;-72
2021/01/11 02:13:10;;;;;;;;;;;3.30;99.90;;;;;;2103242;28;19998;-73
2021/01/11 02:14:24;;;;;;;;;;;3.40;99.90;;;;;;2101575;28;20024;-73
2021/01/11 02:15:29;;;;;;;;;;;3.40;99.90;;;;;;2094978;28;19940;-73
2021/01/11 02:16:46;;;;;;;;;;;3.30;99.90;;;;;;2095490;28;19912;-73
2021/01/11 02:17:50;;;;;;;;;;;3.40;99.90;;;;;;2092812;28;19904;-73
2021/01/11 02:19:06;;;;;;;;;;;3.40;99.90;;;;;;2093606;28;19908;-72
2021/01/11 02:20:07;;;;;;;;;;;3.40;99.90;;;;;;2087338;28;19982;-73
2021/01/11 02:21:20;;;;;;;;;;;3.40;99.90;;;;;;2097625;28;19958;-73
2021/01/11 02:22:41;;;;;;;;;;;3.40;99.90;;;;;;2096190;28;20464;-71
2021/01/11 02:23:51;;;;;;;;;;;3.40;99.90;;;;;;2096360;28;19904;-73
2021/01/11 02:25:10;;;;;;;;;;;3.40;99.90;;;;;;2096087;28;20257;-73
2021/01/11 02:26:13;;;;;;;;;;;3.50;99.90;;;;;;2095371;28;19904;-73
2021/01/11 02:27:32;;;;;;;;;;;3.50;99.90;;;;;;2093054;28;20272;-72
2021/01/11 02:28:33;;;;;;;;;;;3.40;99.90;;;;;;2096580;28;19913;-73
2021/01/11 02:29:53;;;;;;;;;;;3.50;99.90;;;;;;2096940;28;19913;-73
2021/01/11 02:30:57;;;;;;;;;;;3.50;99.90;;;;;;2090162;28;19904;-73
2021/01/11 02:31:59;;;;;;;;;;;3.40;99.90;;;;;;2106714;28;20448;-73
2021/01/11 02:33:06;;;;;;;;;;;3.40;99.90;;;;;;2105104;28;19938;-73
2021/01/11 02:34:07;;;;;;;;;;;3.50;99.90;;;;;;2094569;28;19927;-73
2021/01/11 02:35:08;;;;;;;;;;;3.40;99.90;;;;;;2093431;28;19912;-73
2021/01/11 02:36:09;;;;;;;;;;;3.40;99.90;;;;;;2106195;28;19908;-72
2021/01/11 02:37:10;;;;;;;;;;;3.40;99.90;;;;;;2109487;28;19904;-73
2021/01/11 02:38:10;;;;;;;;;;;3.40;99.90;;;;;;2101833;28;19904;-73
2021/01/11 02:39:11;;;;;;;;;;;3.40;99.90;;;;;;2094471;28;19904;-73
2021/01/11 02:40:12;;;;;;;;;;;3.50;99.90;;;;;;2101236;28;19955;-73
2021/01/11 02:41:12;;;;;;;;;;;3.50;99.90;;;;;;2093044;28;19964;-72
2021/01/11 02:42:13;;;;;;;;;;;3.50;99.90;;;;;;2098749;28;19904;-72
2021/01/11 02:43:13;;;;;;;;;;;3.40;99.90;;;;;;2094374;28;19911;-72
2021/01/11 02:44:14;;;;;;;;;;;3.40;99.90;;;;;;2102976;28;19904;-72
2021/01/11 02:45:15;;;;;;;;;;;3.50;99.90;;;;;;2102147;28;19975;-73
2021/01/11 02:46:15;;;;;;;;;;;3.40;99.90;;;;;;2087243;28;20539;-72
2021/01/11 02:47:22;;;;;;;;;;;3.50;99.90;;;;;;2096495;28;19991;-72
2021/01/11 02:48:34;;;;;;;;;;;3.50;99.90;;;;;;2101262;28;19946;-73
2021/01/11 02:49:38;;;;;;;;;;;3.50;99.90;;;;;;2109498;28;20453;-72
2021/01/11 02:50:56;;;;;;;;;;;3.50;99.90;;;;;;2110328;28;19956;-72
2021/01/11 02:52:04;;;;;;;;;;;3.50;99.90;;;;;;2101277;28;19908;-72
2021/01/11 02:53:18;;;;;;;;;;;3.50;99.90;;;;;;2095815;28;19908;-72
2021/01/11 02:54:21;;;;;;;;;;;3.50;99.90;;;;;;2111770;28;19946;-72
2021/01/11 02:55:27;;;;;;;;;;;3.50;99.90;;;;;;2112985;28;19914;-73
2021/01/11 02:56:48;;;;;;;;;;;3.50;99.90;;;;;;2111391;28;20024;-73
2021/01/11 02:57:56;;;;;;;;;;;3.50;99.90;;;;;;2107792;28;20518;-73
2021/01/11 02:59:00;;;;;;;;;;;3.50;99.90;;;;;;2095189;28;19904;-73
2021/01/11 03:00:04;;;;;;;;;;;3.40;99.90;;;;;;2093983;28;19936;-72
2021/01/11 03:01:05;;;;;;;;;;;3.50;99.90;;;;;;2095916;28;19908;-72
2021/01/11 03:02:07;;;;;;;;;;;3.50;99.90;;;;;;2096480;28;19904;-72
2021/01/11 03:03:08;;;;;;;;;;;3.50;99.90;;;;;;2102097;28;19931;-72
2021/01/11 03:04:10;;;;;;;;;;;3.50;99.90;;;;;;2103650;28;19908;-72
2021/01/11 03:05:12;;;;;;;;;;;3.50;99.90;;;;;;2093581;28;19915;-72
2021/01/11 03:06:12;;;;;;;;;;;3.50;99.90;;;;;;2093297;28;19917;-73
2021/01/11 03:07:13;;;;;;;;;;;3.50;99.90;;;;;;2103029;28;19916;-73
2021/01/11 03:08:14;;;;;;;;;;;3.50;99.90;;;;;;2102632;28;19958;-72
2021/01/11 03:09:15;;;;;;;;;;;3.50;99.90;;;;;;2094992;28;19908;-72
2021/01/11 03:10:15;;;;;;;;;;;3.50;99.90;;;;;;2094770;28;20350;-73
2021/01/11 03:11:17;;;;;;;;;;;3.50;99.90;;;;;;2102669;28;19946;-72
2021/01/11 03:12:18;;;;;;;;;;;3.50;99.90;;;;;;2097771;28;20519;-72
2021/01/11 03:13:19;;;;;;;;;;;3.50;99.90;;;;;;2094767;28;19978;-72
2021/01/11 03:14:19;;;;;;;;;;;3.50;99.90;;;;;;2092440;28;20003;-72
2021/01/11 03:15:20;;;;;;;;;;;3.50;99.90;;;;;;2094973;28;19911;-72
2021/01/11 03:16:20;;;;;;;;;;;3.50;99.90;;;;;;2094732;28;19973;-72
2021/01/11 03:17:21;;;;;;;;;;;3.50;99.90;;;;;;2095981;28;19904;-72
2021/01/11 03:18:21;;;;;;;;;;;3.50;99.90;;;;;;2094305;28;19908;-72
2021/01/11 03:19:22;;;;;;;;;;;3.50;99.90;;;;;;2102103;28;20408;-72
2021/01/11 03:20:23;;;;;;;;;;;3.50;99.90;;;;;;2102391;28;19938;-72
2021/01/11 03:21:23;;;;;;;;;;;3.50;99.90;;;;;;2093935;28;20352;-71
2021/01/11 03:22:24;;;;;;;;;;;3.50;99.90;;;;;;2093493;28;19941;-72
2021/01/11 03:23:24;;;;;;;;;;;3.50;99.90;;;;;;2100632;28;19904;-72
2021/01/11 03:24:25;;;;;;;;;;;3.50;99.90;;;;;;2093262;28;19927;-72
2021/01/11 03:25:25;;;;;;;;;;;3.40;99.90;;;;;;2096387;28;20296;-73
2021/01/11 03:26:26;;;;;;;;;;;3.50;99.90;;;;;;2093209;28;19943;-71
2021/01/11 03:27:27;;;;;;;;;;;3.40;99.90;;;;;;2093527;28;19904;-72
2021/01/11 03:28:27;;;;;;;;;;;3.50;99.90;;;;;;2098284;28;19913;-72
2021/01/11 03:29:28;;;;;;;;;;;3.40;99.90;;;;;;2100462;28;19908;-71
2021/01/11 03:30:29;;;;;;;;;;;3.50;99.90;;;;;;2095474;28;19927;-72
2021/01/11 03:31:30;;;;;;;;;;;3.50;99.90;;;;;;2096098;28;19975;-72
2021/01/11 03:32:31;;;;;;;;;;;3.50;99.90;;;;;;2096565;28;19942;-72
2021/01/11 03:33:31;;;;;;;;;;;3.50;99.90;;;;;;2095913;28;20342;-72
2021/01/11 03:34:32;;;;;;;;;;;3.50;99.90;;;;;;2095347;28;19930;-72
2021/01/11 03:35:32;;;;;;;;;;;3.50;99.90;;;;;;2097623;28;19951;-72
2021/01/11 03:36:33;;;;;;;;;;;3.50;99.90;;;;;;2096865;28;19915;-73
2021/01/11 03:37:33;;;;;;;;;;;3.50;99.90;;;;;;2096230;28;19905;-72
2021/01/11 03:38:34;;;;;;;;;;;3.60;99.90;;;;;;2096954;28;19909;-71
2021/01/11 03:39:34;;;;;;;;;;;3.50;99.90;;;;;;2096991;28;19905;-72
2021/01/11 03:40:35;;;;;;;;;;;3.60;99.90;;;;;;2094740;28;20261;-73
2021/01/11 03:41:36;;;;;;;;;;;3.60;99.90;;;;;;2095742;28;20450;-72
2021/01/11 03:42:37;;;;;;;;;;;3.60;99.90;;;;;;2092434;28;19940;-72
2021/01/11 03:43:43;;;;;;;;;;;3.50;99.90;;;;;;2094718;28;19953;-71
2021/01/11 03:44:44;;;;;;;;;;;3.50;99.90;;;;;;2095482;28;19915;-71
2021/01/11 03:45:44;;;;;;;;;;;3.50;99.90;;;;;;2094751;28;19904;-72
2021/01/11 03:46:45;;;;;;;;;;;3.50;99.90;;;;;;2088274;28;20487;-72
2021/01/11 03:47:45;;;;;;;;;;;3.50;99.90;;;;;;2094734;28;19948;-72
2021/01/11 03:48:46;;;;;;;;;;;3.60;99.90;;;;;;2096726;28;19904;-72
2021/01/11 03:49:46;;;;;;;;;;;3.60;99.90;;;;;;2100852;28;19904;-72
2021/01/11 03:50:48;;;;;;;;;;;3.60;99.90;;;;;;2096977;28;19943;-72
2021/01/11 03:51:48;;;;;;;;;;;3.60;99.90;;;;;;2097038;28;20292;-71
2021/01/11 03:52:49;;;;;;;;;;;3.60;99.90;;;;;;2106936;28;19918;-72
2021/01/11 03:53:49;;;;;;;;;;;3.70;99.90;;;;;;2113849;28;19904;-71
2021/01/11 03:54:50;;;;;;;;;;;3.60;99.90;;;;;;2093034;28;19944;-72
2021/01/11 03:55:51;;;;;;;;;;;3.70;99.90;;;;;;2098029;28;20030;-71
2021/01/11 03:56:51;;;;;;;;;;;3.70;99.90;;;;;;2102428;28;19904;-72
2021/01/11 03:57:52;;;;;;;;;;;3.70;99.90;;;;;;2102948;28;19912;-72
2021/01/11 03:58:52;;;;;;;;;;;3.70;99.90;;;;;;2104815;28;19912;-72
2021/01/11 03:59:53;;;;;;;;;;;3.70;99.90;;;;;;2104746;28;19912;-72
2021/01/11 04:00:53;;;;;;;;;;;3.70;99.90;;;;;;2094640;28;19939;-72
2021/01/11 04:01:54;;;;;;;;;;;3.70;99.90;;;;;;2099290;28;19954;-72
2021/01/11 04:02:55;;;;;;;;;;;3.70;99.90;;;;;;2097217;28;19965;-72
2021/01/11 04:03:56;;;;;;;;;;;3.60;99.90;;;;;;2097281;28;19947;-71
2021/01/11 04:04:56;;;;;;;;;;;3.60;99.90;;;;;;2093894;28;20407;-72
2021/01/11 04:05:57;;;;;;;;;;;3.60;99.90;;;;;;2094788;28;20272;-72
2021/01/11 04:06:58;;;;;;;;;;;3.60;99.90;;;;;;2106715;28;20439;-72
2021/01/11 04:07:58;;;;;;;;;;;3.60;99.90;;;;;;2104392;28;19905;-72
2021/01/11 04:08:59;;;;;;;;;;;3.60;99.90;;;;;;2096507;28;19934;-71
2021/01/11 04:09:59;;;;;;;;;;;3.60;99.90;;;;;;2096908;28;20391;-71
2021/01/11 04:11:00;;;;;;;;;;;3.60;99.90;;;;;;2096694;28;20066;-71
2021/01/11 04:12:01;;;;;;;;;;;3.60;99.90;;;;;;2095788;28;19904;-71
2021/01/11 04:13:01;;;;;;;;;;;3.50;99.90;;;;;;2096624;28;19904;-71
2021/01/11 04:14:02;;;;;;;;;;;3.60;99.90;;;;;;2096085;28;19943;-71
2021/01/11 04:15:03;;;;;;;;;;;3.50;99.90;;;;;;2095963;28;19915;-71
2021/01/11 04:16:04;;;;;;;;;;;3.50;99.90;;;;;;2102868;28;19928;-72
2021/01/11 04:17:04;;;;;;;;;;;3.50;99.90;;;;;;2093802;28;20371;-71
2021/01/11 04:18:05;;;;;;;;;;;3.50;99.90;;;;;;2098609;28;19906;-71
2021/01/11 04:19:05;;;;;;;;;;;3.50;99.90;;;;;;2098465;28;19943;-71
2021/01/11 04:20:07;;;;;;;;;;;3.50;99.90;;;;;;2096735;28;19927;-71
2021/01/11 04:21:14;;;;;;;;;;;3.50;99.90;;;;;;2106455;28;19925;-72
2021/01/11 04:22:15;;;;;;;;;;;3.50;99.90;;;;;;2102360;28;19904;-72
2021/01/11 04:23:15;;;;;;;;;;;3.50;99.90;;;;;;2096290;28;19947;-71
2021/01/11 04:24:16;;;;;;;;;;;3.50;99.90;;;;;;2095082;28;19905;-71
2021/01/11 04:25:16;;;;;;;;;;;3.50;99.90;;;;;;2104543;28;19932;-72
2021/01/11 04:26:17;;;;;;;;;;;3.50;99.90;;;;;;2112078;28;19951;-71
2021/01/11 04:27:21;;;;;;;;;;;3.50;99.90;;;;;;2096492;28;19904;-72
2021/01/11 04:28:21;;;;;;;;;;;3.50;99.90;;;;;;2097323;28;19911;-71
2021/01/11 04:29:22;;;;;;;;;;;3.40;99.90;;;;;;2103499;28;19918;-72
2021/01/11 04:30:23;;;;;;;;;;;3.40;99.90;;;;;;2104717;28;19955;-72
2021/01/11 04:31:23;;;;;;;;;;;3.40;99.90;;;;;;2095948;28;19912;-71
2021/01/11 04:32:24;;;;;;;;;;;3.40;99.90;;;;;;2096899;28;19920;-71
2021/01/11 04:33:25;;;;;;;;;;;3.40;99.90;;;;;;2095449;28;19955;-71
2021/01/11 04:34:25;;;;;;;;;;;3.40;99.90;;;;;;2104400;28;19912;-71
2021/01/11 04:35:26;;;;;;;;;;;3.40;99.90;;;;;;2100013;28;19912;-71
2021/01/11 04:36:27;;;;;;;;;;;3.40;99.90;;;;;;2102108;28;20403;-71
2021/01/11 04:37:28;;;;;;;;;;;3.40;99.90;;;;;;2104326;28;19904;-71
2021/01/11 04:38:28;;;;;;;;;;;3.40;99.90;;;;;;2098733;28;19908;-71
2021/01/11 04:39:29;;;;;;;;;;;3.50;99.90;;;;;;2106425;28;19904;-72
2021/01/11 04:40:29;;;;;;;;;;;3.40;99.90;;;;;;2104222;28;19962;-71
2021/01/11 04:41:34;;;;;;;;;;;3.50;99.90;;;;;;2097032;28;20415;-71
2021/01/11 04:42:46;;;;;;;;;;;3.50;99.90;;;;;;2093397;28;19911;-71
2021/01/11 04:43:48;;;;;;;;;;;3.50;99.90;;;;;;2097308;28;20287;-71
2021/01/11 04:44:49;;;;;;;;;;;3.40;99.90;;;;;;2096109;28;19911;-72
2021/01/11 04:45:50;;;;;;;;;;;3.40;99.90;;;;;;2091093;28;19912;-71
2021/01/11 04:46:50;;;;;;;;;;;3.40;99.90;;;;;;2094451;28;19905;-71
2021/01/11 04:48:01;;;;;;;;;;;3.40;99.90;;;;;;2096961;28;20364;-71
2021/01/11 04:49:02;;;;;;;;;;;3.40;99.90;;;;;;2105923;28;19904;-71
2021/01/11 04:50:03;;;;;;;;;;;3.40;99.90;;;;;;2097651;28;19915;-71
2021/01/11 04:51:04;;;;;;;;;;;3.40;99.90;;;;;;2094252;28;19908;-72
2021/01/11 04:52:05;;;;;;;;;;;3.40;99.90;;;;;;2094661;28;19912;-71
2021/01/11 04:53:07;;;;;;;;;;;3.50;99.90;;;;;;2096875;28;19905;-71
2021/01/11 04:54:08;;;;;;;;;;;3.40;99.90;;;;;;2101835;28;19930;-72
2021/01/11 04:55:09;;;;;;;;;;;3.50;99.90;;;;;;2100759;28;20325;-71
2021/01/11 04:56:10;;;;;;;;;;;3.50;99.90;;;;;;2096673;28;19916;-71
2021/01/11 04:57:14;;;;;;;;;;;3.50;99.90;;;;;;2095642;28;19915;-72
2021/01/11 04:58:15;;;;;;;;;;;3.40;99.90;;;;;;2096671;28;20367;-71
2021/01/11 04:59:17;;;;;;;;;;;3.40;99.90;;;;;;2098670;28;19905;-71
2021/01/11 05:00:19;;;;;;;;;;;3.40;99.90;;;;;;2092653;28;19904;-72
2021/01/11 05:01:20;;;;;;;;;;;3.40;99.90;;;;;;2098382;28;19904;-72
2021/01/11 05:02:21;;;;;;;;;;;3.40;99.90;;;;;;2103802;28;19904;-71
2021/01/11 05:03:22;;;;;;;;;;;3.40;99.90;;;;;;2105517;28;20295;-72
2021/01/11 05:04:23;;;;;;;;;;;3.40;99.90;;;;;;2097425;28;20623;-72
2021/01/11 05:05:23;;;;;;;;;;;3.40;99.90;;;;;;2097290;28;20300;-72
2021/01/11 05:06:24;;;;;;;;;;;3.40;99.90;;;;;;2094560;28;19909;-71
2021/01/11 05:07:29;;;;;;;;;;;3.40;99.90;;;;;;2096427;28;19943;-71
2021/01/11 05:08:30;;;;;;;;;;;3.40;99.90;;;;;;2097674;28;19911;-72
2021/01/11 05:09:30;;;;;;;;;;;3.40;99.90;;;;;;2097468;28;19927;-72
2021/01/11 05:10:32;;;;;;;;;;;3.40;99.90;;;;;;2097682;28;20293;-71
2021/01/11 05:11:33;;;;;;;;;;;3.40;99.90;;;;;;2096933;28;19919;-71
2021/01/11 05:12:34;;;;;;;;;;;3.50;99.90;;;;;;2095058;28;20423;-72
2021/01/11 05:13:35;;;;;;;;;;;3.50;99.90;;;;;;2095229;28;19908;-72
2021/01/11 05:14:35;;;;;;;;;;;3.50;99.90;;;;;;2103730;28;20311;-71
2021/01/11 05:15:37;;;;;;;;;;;3.50;99.90;;;;;;2096982;28;19943;-71
2021/01/11 05:16:37;;;;;;;;;;;3.50;99.90;;;;;;2097902;28;19915;-71
2021/01/11 05:17:41;;;;;;;;;;;3.50;99.90;;;;;;2097582;28;20431;-71
2021/01/11 05:18:41;;;;;;;;;;;3.50;99.90;;;;;;2096842;28;19904;-72
2021/01/11 05:19:42;;;;;;;;;;;3.50;99.90;;;;;;2106065;28;20300;-72
2021/01/11 05:20:43;;;;;;;;;;;3.50;99.90;;;;;;2105377;28;19907;-72
2021/01/11 05:21:46;;;;;;;;;;;3.60;99.90;;;;;;2097978;28;19912;-71
2021/01/11 05:22:47;;;;;;;;;;;3.50;99.90;;;;;;2095338;28;19911;-71
2021/01/11 05:23:47;;;;;;;;;;;3.60;99.90;;;;;;2104014;28;19911;-72
2021/01/11 05:24:50;;;;;;;;;;;3.50;99.90;;;;;;2105026;28;19908;-71
2021/01/11 05:25:50;;;;;;;;;;;3.50;99.90;;;;;;2097246;28;19904;-72
2021/01/11 05:26:51;;;;;;;;;;;3.60;99.90;;;;;;2087402;28;20416;-72
2021/01/11 05:28:04;;;;;;;;;;;3.60;99.90;;;;;;2095571;28;19905;-72
2021/01/11 05:29:16;;;;;;;;;;;3.60;99.90;;;;;;2096310;28;19905;-71
2021/01/11 05:30:23;;;;;;;;;;;3.60;99.90;;;;;;2096757;28;20323;-72
2021/01/11 05:31:23;;;;;;;;;;;3.60;99.90;;;;;;2097142;28;19916;-71
2021/01/11 05:32:24;;;;;;;;;;;3.60;99.90;;;;;;2101576;28;19911;-71
2021/01/11 05:33:25;;;;;;;;;;;3.60;99.90;;;;;;2091047;28;20623;-72
2021/01/11 05:34:44;;;;;;;;;;;3.60;99.90;;;;;;2096775;28;20042;-72
2021/01/11 05:36:05;;;;;;;;;;;3.60;99.90;;;;;;2100093;28;19950;-71
2021/01/11 05:37:06;;;;;;;;;;;3.60;99.90;;;;;;2104666;28;19914;-71
2021/01/11 05:38:19;;;;;;;;;;;3.70;99.90;;;;;;2105024;28;19904;-71
2021/01/11 05:39:24;;;;;;;;;;;3.60;99.90;;;;;;2110312;28;20002;-72
2021/01/11 05:40:25;;;;;;;;;;;3.70;99.90;;;;;;2110797;28;20406;-71
2021/01/11 05:41:27;;;;;;;;;;;3.70;99.90;;;;;;2097970;28;20463;-71
2021/01/11 05:42:27;;;;;;;;;;;3.70;99.90;;;;;;2098294;28;19905;-71
2021/01/11 05:43:30;;;;;;;;;;;3.70;99.90;;;;;;2096680;28;19940;-72
2021/01/11 05:44:31;;;;;;;;;;;3.80;99.90;;;;;;2095012;28;19912;-71
2021/01/11 05:45:33;;;;;;;;;;;3.80;99.90;;;;;;2097326;28;19991;-72
2021/01/11 05:46:34;;;;;;;;;;;3.70;99.90;;;;;;2097461;28;19904;-72
2021/01/11 05:47:35;;;;;;;;;;;3.70;99.90;;;;;;2102352;28;19970;-71
2021/01/11 05:48:35;;;;;;;;;;;3.70;99.90;;;;;;2092328;28;19957;-72
2021/01/11 05:49:36;;;;;;;;;;;3.70;99.90;;;;;;2095284;28;19999;-71
2021/01/11 05:50:38;;;;;;;;;;;3.70;99.90;;;;;;2105672;28;19908;-72
2021/01/11 05:51:39;;;;;;;;;;;3.70;99.90;;;;;;2096717;28;20332;-71
2021/01/11 05:52:40;;;;;;;;;;;3.70;99.90;;;;;;2096786;28;19916;-72
2021/01/11 05:53:41;;;;;;;;;;;3.70;99.90;;;;;;2095729;28;19987;-72
2021/01/11 05:54:41;;;;;;;;;;;3.70;99.90;;;;;;2095279;28;19911;-72
2021/01/11 05:55:42;;;;;;;;;;;3.70;99.90;;;;;;2095610;28;20351;-71
2021/01/11 05:56:56;;;;;;;;;;;3.70;99.90;;;;;;2098098;28;20003;-74
2021/01/11 05:58:03;;;;;;;;;;;3.60;99.90;;;;;;2093476;28;19912;-72
2021/01/11 05:59:05;;;;;;;;;;;3.60;99.90;;;;;;2093012;28;19922;-71
2021/01/11 06:00:06;;;;;;;;;;;3.60;99.90;;;;;;2103440;28;19908;-71
2021/01/11 06:01:06;;;;;;;;;;;3.70;99.90;;;;;;2100806;28;19912;-71
2021/01/11 06:02:07;;;;;;;;;;;3.60;99.90;;;;;;2094595;28;19905;-71
2021/01/11 06:03:08;;;;;;;;;;;3.60;99.90;;;;;;2095449;28;19905;-71
2021/01/11 06:04:09;;;;;;;;;;;3.60;99.90;;;;;;2097297;28;19904;-71
2021/01/11 06:05:10;;;;;;;;;;;3.60;99.90;;;;;;2103673;28;19908;-72
2021/01/11 06:06:10;;;;;;;;;;;3.60;99.90;;;;;;2104243;28;19908;-71
2021/01/11 06:07:12;;;;;;;;;;;3.60;99.90;;;;;;2094017;28;19908;-72