Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:18;;;;;;;1.93;1.80;;;;;;;;;;5098737;28;20221;-67
2023/08/17 00:04:46;;;;;;;2.10;1.80;;;;;;;;;;5101142;28;20293;-67
2023/08/17 00:07:15;;;;;;;3.20;1.90;;;;;;;;;;5100686;28;20243;-68
2023/08/17 00:09:43;;;;;;;2.50;1.70;;;;;;;;;;5100807;28;20290;-67
2023/08/17 00:12:11;;;;;;;2.03;1.60;;;;;;;;;;5100673;28;20563;-66
2023/08/17 00:14:38;;;;;;;2.60;1.60;;;;;;;;;;5100396;28;20201;-66
2023/08/17 00:17:07;;;;;;;1.47;1.27;;;;;;;;;;5100913;28;20216;-67
2023/08/17 00:19:34;;;;;;;1.43;1.43;;;;;;;;;;5100149;28;20651;-65
2023/08/17 00:22:02;;;;;;;3.90;1.60;;;;;;;;;;5100905;28;20227;-66
2023/08/17 00:24:31;;;;;;;1.70;1.60;;;;;;;;;;5100747;28;20275;-67
2023/08/17 00:26:59;;;;;;;2.07;1.60;;;;;;;;;;5100552;28;20575;-66
2023/08/17 00:29:27;;;;;;;1.73;1.50;;;;;;;;;;5099379;28;20205;-67
2023/08/17 00:31:54;;;;;;;1.70;1.60;;;;;;;;;;5099424;28;20619;-66
2023/08/17 00:34:22;;;;;;;1.97;1.50;;;;;;;;;;5090151;28;20208;-66
2023/08/17 00:36:50;;;;;;;2.73;1.70;;;;;;;;;;5099547;28;20205;-67
2023/08/17 00:39:18;;;;;;;3.53;1.50;;;;;;;;;;5100522;28;20660;-67
2023/08/17 00:41:47;;;;;;;1.93;1.77;;;;;;;;;;5099535;28;20262;-67
2023/08/17 00:44:15;;;;;;;1.87;1.77;;;;;;;;;;5099486;28;20236;-67
2023/08/17 00:46:43;;;;;;;1.67;1.57;;;;;;;;;;5098939;28;20230;-67
2023/08/17 00:49:11;;;;;;;2.20;2.00;;;;;;;;;;5100369;28;20247;-67
2023/08/17 00:51:39;;;;;;;2.50;1.80;;;;;;;;;;5097575;28;20552;-67
2023/08/17 00:54:07;;;;;;;5.00;1.70;;;;;;;;;;5097099;28;20220;-67
2023/08/17 00:56:34;;;;;;;1.80;1.60;;;;;;;;;;5098768;28;20559;-67
2023/08/17 00:59:04;;;;;;;3.67;2.10;;;;;;;;;;5096941;28;20209;-67
2023/08/17 01:01:32;;;;;;;1.70;1.60;;;;;;;;;;5098596;28;20248;-67
2023/08/17 01:03:59;;;;;;;2.00;1.80;;;;;;;;;;5099341;28;20667;-67
2023/08/17 01:06:27;;;;;;;1.90;1.80;;;;;;;;;;5099029;28;20214;-67
2023/08/17 01:08:55;;;;;;;1.90;1.70;;;;;;;;;;5099261;28;20206;-67
2023/08/17 01:11:27;;;;;;;2.00;1.80;;;;;;;;;;5097745;28;20215;-67
2023/08/17 01:13:58;;;;;;;1.83;1.73;;;;;;;;;;5097951;28;20206;-67
2023/08/17 01:16:28;;;;;;;2.80;1.70;;;;;;;;;;5097438;28;20558;-67
2023/08/17 01:18:56;;;;;;;2.42;1.90;;;;;;;;;;5099075;28;20679;-67
2023/08/17 01:21:25;;;;;;;1.73;1.63;;;;;;;;;;5098657;28;20231;-67
2023/08/17 01:23:58;;;;;;;2.28;1.70;;;;;;;;;;5097785;28;20564;-67
2023/08/17 01:26:26;;;;;;;3.03;2.10;;;;;;;;;;5098830;28;20223;-67
2023/08/17 01:28:54;;;;;;;2.17;1.90;;;;;;;;;;5099474;28;20200;-67
2023/08/17 01:31:23;;;;;;;3.47;1.90;;;;;;;;;;5098270;28;20222;-67
2023/08/17 01:33:53;;;;;;;1.90;1.70;;;;;;;;;;5098831;28;20288;-67
2023/08/17 01:36:23;;;;;;;1.70;1.60;;;;;;;;;;5097529;28;20203;-67
2023/08/17 01:38:52;;;;;;;2.47;1.67;;;;;;;;;;5098605;28;20197;-67
2023/08/17 01:41:21;;;;;;;1.98;1.88;;;;;;;;;;5097140;28;20574;-67
2023/08/17 01:43:49;;;;;;;2.78;2.00;;;;;;;;;;5098505;28;20665;-67
2023/08/17 01:46:18;;;;;;;2.22;1.90;;;;;;;;;;5096610;28;20288;-68
2023/08/17 01:48:46;;;;;;;3.90;2.45;;;;;;;;;;5098776;28;20205;-67
2023/08/17 01:51:17;;;;;;;2.85;2.50;;;;;;;;;;5096680;28;20590;-68
2023/08/17 01:53:45;;;;;;;2.75;2.00;;;;;;;;;;5097354;28;20242;-67
2023/08/17 01:56:13;;;;;;;3.60;2.35;;;;;;;;;;5097746;28;20212;-67
2023/08/17 01:58:42;;;;;;;2.22;2.08;;;;;;;;;;5097823;28;20282;-67
2023/08/17 02:01:10;;;;;;;3.42;2.30;;;;;;;;;;5092024;28;20276;-67
2023/08/17 02:03:38;;;;;;;2.97;2.30;;;;;;;;;;5087649;28;20293;-67
2023/08/17 02:06:06;;;;;;;2.70;2.38;;;;;;;;;;5098725;28;20271;-68
2023/08/17 02:08:34;;;;;;;4.03;2.08;;;;;;;;;;5098815;28;20205;-68
2023/08/17 02:11:02;;;;;;;2.22;2.05;;;;;;;;;;5098695;28;20217;-68
2023/08/17 02:13:29;;;;;;;2.40;2.20;;;;;;;;;;5098752;28;20562;-68
2023/08/17 02:15:59;;;;;;;2.05;1.92;;;;;;;;;;5098090;28;20688;-66
2023/08/17 02:18:28;;;;;;;2.60;2.13;;;;;;;;;;5098071;28;20207;-68
2023/08/17 02:20:56;;;;;;;3.17;1.85;;;;;;;;;;5098189;28;20227;-67
2023/08/17 02:23:24;;;;;;;4.22;1.80;;;;;;;;;;5098568;28;20712;-68
2023/08/17 02:25:51;;;;;;;2.38;2.13;;;;;;;;;;5098352;28;20585;-68
2023/08/17 02:28:19;;;;;;;2.53;2.08;;;;;;;;;;5096154;28;20203;-68
2023/08/17 02:30:47;;;;;;;5.55;2.65;;;;;;;;;;5097374;28;20224;-68
2023/08/17 02:33:16;;;;;;;2.42;2.10;;;;;;;;;;5095895;28;20209;-67
2023/08/17 02:35:48;;;;;;;2.20;2.00;;;;;;;;;;5093558;28;20198;-68
2023/08/17 02:38:16;;;;;;;2.22;2.05;;;;;;;;;;5097306;28;20201;-68
2023/08/17 02:40:44;;;;;;;2.38;2.10;;;;;;;;;;5087232;28;20224;-68
2023/08/17 02:43:12;;;;;;;2.20;1.95;;;;;;;;;;5097006;28;20229;-67
2023/08/17 02:45:39;;;;;;;2.90;2.30;;;;;;;;;;5097150;28;20224;-67
2023/08/17 02:48:07;;;;;;;5.32;2.40;;;;;;;;;;5098141;28;20207;-67
2023/08/17 02:50:36;;;;;;;4.32;2.53;;;;;;;;;;5095857;28;20254;-68
2023/08/17 02:53:05;;;;;;;4.03;2.17;;;;;;;;;;5097687;28;20238;-68
2023/08/17 02:55:33;;;;;;;6.28;2.25;;;;;;;;;;5096246;28;20235;-67
2023/08/17 02:58:01;;;;;;;6.40;2.45;;;;;;;;;;5096065;28;20288;-67
2023/08/17 03:00:29;;;;;;;2.65;2.40;;;;;;;;;;5094371;28;20707;-68
2023/08/17 03:02:56;;;;;;;4.30;3.20;;;;;;;;;;5097707;28;20230;-67
2023/08/17 03:05:24;;;;;;;3.43;2.63;;;;;;;;;;5096764;28;20198;-67
2023/08/17 03:07:53;;;;;;;2.60;2.00;;;;;;;;;;5097801;28;20208;-67
2023/08/17 03:10:21;;;;;;;2.58;2.38;;;;;;;;;;5098394;28;20704;-68
2023/08/17 03:12:49;;;;;;;3.28;2.17;;;;;;;;;;5101987;28;20208;-67
2023/08/17 03:15:17;;;;;;;3.25;2.05;;;;;;;;;;5101601;28;20206;-67
2023/08/17 03:17:45;;;;;;;2.70;2.50;;;;;;;;;;5101027;28;20256;-66
2023/08/17 03:20:13;;;;;;;4.90;2.40;;;;;;;;;;5100809;28;20319;-67
2023/08/17 03:22:41;;;;;;;2.60;2.33;;;;;;;;;;5101296;28;20215;-66
2023/08/17 03:25:10;;;;;;;4.20;2.40;;;;;;;;;;5099222;28;20201;-67
2023/08/17 03:27:38;;;;;;;3.47;2.60;;;;;;;;;;5099718;28;20219;-67
2023/08/17 03:30:07;;;;;;;2.43;2.10;;;;;;;;;;5099560;28;20229;-67
2023/08/17 03:32:34;;;;;;;4.20;2.45;;;;;;;;;;5101744;28;20258;-67
2023/08/17 03:35:02;;;;;;;2.50;2.30;;;;;;;;;;5100907;28;20205;-66
2023/08/17 03:37:30;;;;;;;3.07;2.77;;;;;;;;;;5101462;28;20229;-67
2023/08/17 03:39:57;;;;;;;3.13;2.83;;;;;;;;;;5099378;28;20569;-67
2023/08/17 03:42:26;;;;;;;4.47;2.90;;;;;;;;;;5100709;28;20225;-67
2023/08/17 03:44:54;;;;;;;2.60;2.40;;;;;;;;;;5100440;28;20211;-67
2023/08/17 03:47:22;;;;;;;4.32;3.20;;;;;;;;;;5101331;28;20567;-67
2023/08/17 03:49:50;;;;;;;5.87;3.13;;;;;;;;;;5099951;28;20284;-65
2023/08/17 03:52:17;;;;;;;3.17;2.65;;;;;;;;;;5100488;28;20201;-64
2023/08/17 03:54:45;;;;;;;3.13;2.93;;;;;;;;;;5100544;28;20206;-65
2023/08/17 03:57:13;;;;;;;4.78;2.90;;;;;;;;;;5100100;28;20226;-65
2023/08/17 03:59:42;;;;;;;4.60;2.93;;;;;;;;;;5100483;28;20208;-65
2023/08/17 04:02:10;;;;;;;3.50;2.73;;;;;;;;;;5098726;28;20214;-65
2023/08/17 04:04:38;;;;;;;3.70;2.65;;;;;;;;;;5094833;28;20251;-65
2023/08/17 04:07:06;;;;;;;5.67;3.20;;;;;;;;;;5101126;28;20217;-65
2023/08/17 04:09:34;;;;;;;3.60;3.07;;;;;;;;;;5099903;28;20212;-65
2023/08/17 04:12:04;;;;;;;4.10;3.50;;;;;;;;;;5100629;28;20637;-66
2023/08/17 04:14:32;;;;;;;7.77;3.53;;;;;;;;;;5101362;28;20201;-65
2023/08/17 04:17:01;;;;;;;5.37;3.13;;;;;;;;;;5110997;28;20276;-65
2023/08/17 04:19:29;;;;;;;7.40;4.13;;;;;;;;;;5096980;28;20217;-65
2023/08/17 04:21:58;;;;;;;12.53;4.43;;;;;;;;;;5099552;28;20605;-65
2023/08/17 04:24:26;;;;;;;5.63;4.20;;;;;;;;;;5100174;28;20271;-65
2023/08/17 04:26:53;;;;;;;11.07;3.60;;;;;;;;;;5100670;28;20554;-65
2023/08/17 04:29:21;;;;;;;5.60;3.30;;;;;;;;;;5098711;28;20212;-66
2023/08/17 04:31:49;;;;;;;3.83;3.43;;;;;;;;;;5099442;28;20220;-66
2023/08/17 04:34:18;;;;;;;4.00;3.60;;;;;;;;;;5098602;28;20198;-65
2023/08/17 04:36:46;;;;;;;3.67;3.37;;;;;;;;;;5099474;28;20198;-64
2023/08/17 04:39:14;;;;;;;4.73;3.60;;;;;;;;;;5099206;28;20556;-65
2023/08/17 04:41:42;;;;;;;4.50;3.57;;;;;;;;;;5089489;28;20222;-65
2023/08/17 04:44:09;;;;;;;3.83;3.30;;;;;;;;;;5097199;28;20218;-66
2023/08/17 04:46:37;;;;;;;4.63;3.50;;;;;;;;;;5099603;28;20231;-66
2023/08/17 04:49:05;;;;;;;7.13;3.80;;;;;;;;;;5100230;28;20206;-65
2023/08/17 04:51:34;;;;;;;4.77;3.30;;;;;;;;;;5098178;28;20230;-65
2023/08/17 04:54:02;;;;;;;5.40;3.17;;;;;;;;;;5099491;28;20200;-66
2023/08/17 04:56:30;;;;;;;3.97;3.40;;;;;;;;;;5098887;28;20302;-65
2023/08/17 04:58:58;;;;;;;3.97;3.50;;;;;;;;;;5096082;28;20210;-65
2023/08/17 05:01:26;;;;;;;4.30;3.57;;;;;;;;;;5096293;28;20614;-64
2023/08/17 05:03:53;;;;;;;6.50;3.30;;;;;;;;;;5097013;28;20224;-65
2023/08/17 05:06:21;;;;;;;4.83;3.50;;;;;;;;;;5098838;28;20645;-64
2023/08/17 05:08:50;;;;;;;5.70;2.80;;;;;;;;;;5098071;28;20201;-65
2023/08/17 05:11:18;;;;;;;7.00;3.13;;;;;;;;;;5095253;28;20312;-65
2023/08/17 05:13:46;;;;;;;4.20;3.23;;;;;;;;;;5098890;28;20225;-66
2023/08/17 05:16:14;;;;;;;4.73;3.17;;;;;;;;;;5098707;28;20213;-65
2023/08/17 05:18:41;;;;;;;3.80;3.50;;;;;;;;;;5098015;28;20203;-65
2023/08/17 05:21:09;;;;;;;6.13;3.47;;;;;;;;;;5098579;28;20228;-64
2023/08/17 05:23:37;;;;;;;5.43;3.53;;;;;;;;;;5098582;28;20249;-65
2023/08/17 05:26:06;;;;;;;4.33;3.27;;;;;;;;;;5097183;28;20598;-66
2023/08/17 05:28:34;;;;;;;6.03;3.40;;;;;;;;;;5099488;28;20704;-65
2023/08/17 05:31:04;;;;;;;5.90;3.13;;;;;;;;;;5098336;28;20296;-65
2023/08/17 05:33:32;;;;;;;3.43;2.90;;;;;;;;;;5096892;28;20219;-66
2023/08/17 05:36:00;;;;;;;5.37;3.60;;;;;;;;;;5097470;28;20361;-65
2023/08/17 05:38:27;;;;;;;3.10;2.90;;;;;;;;;;5098973;28;20203;-64
2023/08/17 05:40:56;;;;;;;3.90;3.47;;;;;;;;;;5086001;28;20230;-65
2023/08/17 05:43:25;;;;;;;4.60;3.50;;;;;;;;;;5097888;28;20222;-65
2023/08/17 05:45:54;;;;;;;3.77;2.97;;;;;;;;;;5097783;28;20225;-65
2023/08/17 05:48:22;;;;;;;6.50;3.33;;;;;;;;;;5095002;28;20226;-65
2023/08/17 05:50:50;;;;;;;5.23;3.50;;;;;;;;;;5096986;28;20228;-65
2023/08/17 05:53:18;;;;;;;4.47;3.60;;;;;;;;;;5097896;28;20200;-65
2023/08/17 05:55:45;;;;;;;6.20;3.57;;;;;;;;;;5097816;28;20204;-65
2023/08/17 05:58:13;;;;;;;6.50;3.63;;;;;;;;;;5098966;28;20202;-65
2023/08/17 06:00:42;;;;;;;3.87;3.37;;;;;;;;;;5095705;28;20238;-65
2023/08/17 06:03:10;;;;;;;3.30;2.87;;;;;;;;;;5098916;28;20209;-65
2023/08/17 06:05:38;;;;;;;4.17;3.00;;;;;;;;;;5098592;28;20217;-65
2023/08/17 06:08:06;;;;;;;5.13;3.17;;;;;;;;;;5098750;28;20232;-65
2023/08/17 06:10:34;;;;;;;3.23;2.97;;;;;;;;;;5098152;28;20225;-65
2023/08/17 06:13:01;;;;;;;4.57;3.23;;;;;;;;;;5098693;28;20240;-65
2023/08/17 06:15:29;;;;;;;5.33;3.30;;;;;;;;;;5098375;28;20204;-65
2023/08/17 06:17:58;;;;;;;4.27;3.27;;;;;;;;;;5097759;28;20209;-65
2023/08/17 06:20:26;;;;;;;6.20;3.47;;;;;;;;;;5098168;28;20230;-65
2023/08/17 06:22:54;;;;;;;6.67;4.00;;;;;;;;;;5098626;28;20233;-65
2023/08/17 06:25:22;;;;;;;3.67;3.37;;;;;;;;;;5098335;28;20218;-65
2023/08/17 06:27:50;;;;;;;4.43;3.83;;;;;;;;;;5098454;28;20202;-65
2023/08/17 06:30:18;;;;;;;4.87;3.40;;;;;;;;;;5097191;28;20222;-65
2023/08/17 06:32:46;;;;;;;3.43;3.13;;;;;;;;;;5097293;28;20198;-65
2023/08/17 06:35:15;;;;;;;3.13;2.90;;;;;;;;;;5096155;28;20289;-65
2023/08/17 06:37:43;;;;;;;3.73;3.17;;;;;;;;;;5095089;28;20201;-65
2023/08/17 06:40:11;;;;;;;3.50;3.20;;;;;;;;;;5091954;28;20308;-65
2023/08/17 06:42:38;;;;;;;6.03;3.43;;;;;;;;;;5092525;28;20205;-65
2023/08/17 06:45:07;;;;;;;3.93;3.03;;;;;;;;;;5096607;28;20615;-65
2023/08/17 06:47:34;;;;;;;4.57;3.53;;;;;;;;;;5097866;28;20295;-65
2023/08/17 06:50:03;;;;;;;7.93;3.53;;;;;;;;;;5096096;28;20685;-64
2023/08/17 06:52:33;;;;;;;4.47;3.30;;;;;;;;;;5096661;28;20564;-65
2023/08/17 06:55:01;;;;;;;7.37;3.30;;;;;;;;;;5097571;28;20200;-65
2023/08/17 06:57:29;;;;;;;5.50;3.20;;;;;;;;;;5096401;28;20284;-65
2023/08/17 06:59:57;;;;;;;5.00;3.20;;;;;;;;;;5087145;28;20239;-65
2023/08/17 07:02:27;;;;;;;5.77;3.50;;;;;;;;;;5098102;28;20205;-65
2023/08/17 07:05:06;;;;;;;4.53;3.63;;;;;;;;;;5097150;28;20260;-65
2023/08/17 07:07:35;;;;;;;7.27;3.83;;;;;;;;;;5094623;28;20197;-65
2023/08/17 07:10:03;;;;;;;5.50;3.63;;;;;;;;;;5096398;28;20213;-65
2023/08/17 07:12:30;;;;;;;5.70;3.50;;;;;;;;;;5088105;28;20205;-65
2023/08/17 07:14:58;;;;;;;4.70;3.83;;;;;;;;;;5096720;28;20305;-65
2023/08/17 07:17:26;;;;;;;6.27;3.30;;;;;;;;;;5096854;28;20285;-65
2023/08/17 07:19:54;;;;;;;6.20;3.87;;;;;;;;;;5096902;28;20233;-65
2023/08/17 07:22:43;;;;;;;3.93;3.40;;;;;;;;;;5096847;28;20210;-65
2023/08/17 07:25:11;;;;;;;7.43;3.73;;;;;;;;;;5096518;28;20311;-64
2023/08/17 07:27:39;;;;;;;3.57;3.20;;;;;;;;;;5097511;28;20215;-64
2023/08/17 07:30:07;;;;;;;3.80;3.10;;;;;;;;;;5096227;28;20307;-64
2023/08/17 07:32:35;;;;;;;6.33;3.07;;;;;;;;;;5097538;28;20573;-64
2023/08/17 07:35:03;;;;;;;4.47;3.13;;;;;;;;;;5096804;28;20201;-65
2023/08/17 07:37:33;;;;;;;6.93;2.90;;;;;;;;;;5094769;28;20200;-65
2023/08/17 07:40:03;;;;;;;2.87;2.60;;;;;;;;;;5092292;28;20253;-63
2023/08/17 07:42:31;;;;;;;4.23;2.53;;;;;;;;;;5090353;28;20201;-64
2023/08/17 07:44:59;;;;;;;3.67;2.60;;;;;;;;;;5095992;28;20224;-64
2023/08/17 07:47:27;;;;;;;3.30;2.87;;;;;;;;;;5097529;28;20208;-64
2023/08/17 07:49:57;;;;;;;6.43;2.90;;;;;;;;;;5097471;28;20227;-64
2023/08/17 07:52:25;;;;;;;3.83;2.70;;;;;;;;;;5097423;28;20683;-64
2023/08/17 07:54:53;;;;;;;4.93;3.97;;;;;;;;;;5097305;28;20207;-64
2023/08/17 07:57:22;;;;;;;5.27;3.20;;;;;;;;;;5099018;28;20218;-64
2023/08/17 07:59:51;;;;;;;4.03;3.60;;;;;;;;;;5100157;28;20701;-64
2023/08/17 08:02:18;;;;;;;5.40;4.20;;;;;;;;;;5101152;28;20735;-65
2023/08/17 08:04:46;;;;;;;3.70;3.40;;;;;;;;;;5100990;28;20223;-65
2023/08/17 08:07:14;;;;;;;4.23;3.43;;;;;;;;;;5101097;28;20236;-65
2023/08/17 08:09:42;;;;;;;4.23;3.80;;;;;;;;;;5100778;28;20257;-65
2023/08/17 08:12:10;;;;;;;6.37;4.40;;;;;;;;;;5100847;28;20241;-65
2023/08/17 08:14:39;;;;;;;3.97;3.67;;;;;;;;;;5100490;28;20698;-65
2023/08/17 08:17:06;;;;;;;4.97;4.20;;;;;;;;;;5087998;28;20206;-65
2023/08/17 08:19:34;;;;;;;4.77;3.97;;;;;;;;;;5100195;28;20210;-65
2023/08/17 08:22:02;;;;;;;4.70;3.97;;;;;;;;;;5100506;28;20204;-65
2023/08/17 08:24:33;;;;;;;7.07;4.20;;;;;;;;;;5099019;28;20199;-65
2023/08/17 08:27:05;;;;;;;5.03;3.73;;;;;;;;;;5100533;28;20198;-65
2023/08/17 08:29:33;;;;;;;5.37;4.63;;;;;;;;;;5099408;28;20677;-65
2023/08/17 08:32:03;;;;;;;5.23;3.87;;;;;;;;;;5100733;28;20254;-64
2023/08/17 08:34:31;;;;;;;7.33;4.00;;;;;;;;;;5099822;28;20199;-65
2023/08/17 08:36:58;;;;;;;7.60;3.70;;;;;;;;;;5099372;28;20253;-65
2023/08/17 08:39:26;;;;;;;4.20;3.17;;;;;;;;;;5098940;28;20199;-65
2023/08/17 08:41:54;;;;;;;4.13;3.10;;;;;;;;;;5089068;28;20271;-65
2023/08/17 08:44:22;;;;;;;6.82;3.80;;;;;;;;;;5099058;28;20294;-65
2023/08/17 08:46:50;;;;;;;4.10;2.85;;;;;;;;;;5098175;28;20227;-65
2023/08/17 08:49:21;;;;;;;4.28;3.15;;;;;;;;;;5097429;28;20699;-64
2023/08/17 08:51:51;;;;;;;4.20;3.00;;;;;;;;;;5098372;28;20291;-65
2023/08/17 08:54:21;;;;;;;4.90;3.20;;;;;;;;;;5099409;28;20242;-65
2023/08/17 08:56:52;;;;;;;7.38;3.47;;;;;;;;;;5099280;28;20198;-65
2023/08/17 08:59:21;;;;;;;3.40;3.03;;;;;;;;;;5097707;28;20704;-65
2023/08/17 09:01:49;;;;;;;7.35;3.25;;;;;;;;;;5098965;28;20587;-65
2023/08/17 09:04:20;;;;;;;3.92;3.50;;;;;;;;;;5097206;28;20208;-65
2023/08/17 09:06:47;;;;;;;3.90;3.22;;;;;;;;;;5099669;28;20234;-64
2023/08/17 09:09:16;;;;;;;6.47;2.95;;;;;;;;;;5098238;28;20207;-65
2023/08/17 09:11:44;;;;;;;5.22;3.20;;;;;;;;;;5098937;28;20229;-65
2023/08/17 09:14:12;;;;;;;4.47;2.92;;;;;;;;;;5098556;28;20212;-65
2023/08/17 09:16:39;;;;;;;3.22;3.00;;;;;;;;;;5099644;28;20209;-65
2023/08/17 09:19:07;;;;;;;3.42;3.00;;;;;;;;;;5099119;28;20208;-65
2023/08/17 09:21:36;;;;;;;4.97;2.80;;;;;;;;;;5097205;28;20227;-65
2023/08/17 09:24:04;;;;;;;3.55;2.92;;;;;;;;;;5098670;28;20237;-64
2023/08/17 09:26:33;;;;;;;4.68;2.75;;;;;;;;;;5098837;28;20300;-65
2023/08/17 09:29:01;;;;;;;3.83;3.20;;;;;;;;;;5099449;28;20266;-65
2023/08/17 09:31:31;;;;;;;4.82;2.60;;;;;;;;;;5098353;28;20255;-65
2023/08/17 09:33:59;;;;;;;6.60;2.90;;;;;;;;;;5098497;28;20229;-65
2023/08/17 09:36:27;;;;;;;4.65;2.90;;;;;;;;;;5098510;28;20193;-65
2023/08/17 09:38:57;;;;;;;4.35;3.33;;;;;;;;;;5096119;28;20627;-65
2023/08/17 09:41:24;;;;;;;4.18;2.83;;;;;;;;;;5087239;28;20224;-64
2023/08/17 09:43:55;;;;;;;4.07;2.92;;;;;;;;;;5096557;28;20201;-65
2023/08/17 09:46:23;;;;;;;3.53;3.03;;;;;;;;;;5098441;28;20229;-65
2023/08/17 09:48:51;;;;;;;3.70;3.17;;;;;;;;;;5098025;28;20292;-64
2023/08/17 09:51:19;;;;;;;5.38;2.95;;;;;;;;;;5096180;28;20217;-65
2023/08/17 09:53:52;;;;;;;5.72;2.67;;;;;;;;;;5098293;28;20201;-65
2023/08/17 09:56:28;;;;;;;2.55;2.22;;;;;;;;;;5097538;28;20193;-65
2023/08/17 09:58:56;;;;;;;5.82;2.67;;;;;;;;;;5096278;28;20204;-65
2023/08/17 10:01:24;;;;;;;3.28;2.97;;;;;;;;;;5098526;28;20237;-64
2023/08/17 10:03:53;;;;;;;6.65;3.33;;;;;;;;;;5098646;28;20549;-64
2023/08/17 10:06:23;;;;;;;5.10;3.00;;;;;;;;;;5098564;28;20274;-65
2023/08/17 10:08:56;;;;;;;4.50;2.85;;;;;;;;;;5098487;28;20565;-65
2023/08/17 10:11:25;;;;;;;3.03;2.70;;;;;;;;;;5098940;28;20232;-64
2023/08/17 10:13:57;;;;;;;3.35;2.97;;;;;;;;;;5098214;28;20288;-65
2023/08/17 10:16:27;;;;;;;4.10;2.88;;;;;;;;;;5090471;28;20237;-66
2023/08/17 10:19:03;;;;;;;4.45;3.45;;;;;;;;;;5098483;28;20205;-65
2023/08/17 10:21:33;;;;;;;6.18;2.97;;;;;;;;;;5097928;28;20225;-65
2023/08/17 10:24:01;;;;;;;4.82;3.20;;;;;;;;;;5098732;28;20211;-65
2023/08/17 10:26:29;;;;;;;4.40;3.00;;;;;;;;;;5098281;28;20233;-65
2023/08/17 10:29:01;;;;;;;3.60;2.67;;;;;;;;;;5098104;28;20209;-64
2023/08/17 10:31:39;;;;;;;8.48;3.65;;;;;;;;;;5098390;28;20233;-63
2023/08/17 10:34:07;;;;;;;5.57;3.00;;;;;;;;;;5098539;28;20205;-65
2023/08/17 10:36:35;;;;;;;5.10;2.75;;;;;;;;;;5097727;28;20227;-64
2023/08/17 10:39:18;;;;;;;6.15;2.80;;;;;;;;;;5097764;28;20207;-64
2023/08/17 10:41:47;;;;;;;6.35;2.75;;;;;;;;;;5096266;28;20225;-65
2023/08/17 10:44:17;;;;;;;6.95;3.08;;;;;;;;;;5097217;28;20226;-65
2023/08/17 10:46:46;;;;;;;12.80;3.42;;;;;;;;;;5098033;28;20603;-65
2023/08/17 10:49:26;;;;;;;3.80;2.75;;;;;;;;;;5095656;28;20236;-65
2023/08/17 10:52:04;;;;;;;2.47;2.22;;;;;;;;;;5096252;28;20341;-65
2023/08/17 10:54:38;;;;;;;2.30;2.05;;;;;;;;;;5096633;28;20216;-65
2023/08/17 10:57:24;;;;;;;6.07;2.10;;;;;;;;;;5097422;28;20199;-65
2023/08/17 11:00:07;;;;;;;3.83;1.50;;;;;;;;;;5095980;28;20306;-65
2023/08/17 11:02:35;;;;;;;2.85;1.80;;;;;;;;;;5096845;28;20201;-65
2023/08/17 11:05:04;;;;;;;2.28;1.83;;;;;;;;;;5097200;28;20283;-65
2023/08/17 11:07:39;;;;;;;2.90;1.50;;;;;;;;;;5096966;28;20236;-65
2023/08/17 11:10:12;;;;;;;2.78;1.50;;;;;;;;;;5096462;28;20223;-65
2023/08/17 11:12:41;;;;;;;2.25;1.48;;;;;;;;;;5096546;28;20296;-65
2023/08/17 11:15:11;;;;;;;3.03;1.55;;;;;;;;;;5091365;28;20211;-65
2023/08/17 11:17:38;;;;;;;3.55;1.58;;;;;;;;;;5096129;28;20328;-64
2023/08/17 11:20:08;;;;;;;3.78;1.85;;;;;;;;;;5096936;28;20715;-64
2023/08/17 11:22:41;;;;;;;2.63;1.70;;;;;;;;;;5097088;28;20201;-64
2023/08/17 11:25:09;;;;;;;3.53;1.70;;;;;;;;;;5095737;28;20201;-65
2023/08/17 11:27:37;;;;;;;2.05;1.60;;;;;;;;;;5096093;28;20279;-65
2023/08/17 11:30:07;;;;;;;2.70;1.35;;;;;;;;;;5096745;28;20221;-64
2023/08/17 11:32:37;;;;;;;2.55;1.80;;;;;;;;;;5101471;28;20209;-63
2023/08/17 11:35:05;;;;;;;4.97;1.63;;;;;;;;;;5098122;28;20621;-64
2023/08/17 11:37:32;;;;;;;2.33;1.40;;;;;;;;;;5093884;28;20233;-65
2023/08/17 11:40:00;;;;;;;1.33;1.23;;;;;;;;;;5096457;28;20218;-64
2023/08/17 11:42:28;;;;;;;3.00;1.40;;;;;;;;;;5093451;28;20718;-63
2023/08/17 11:44:57;;;;;;;2.00;1.55;;;;;;;;;;5099393;28;20734;-64
2023/08/17 11:47:25;;;;;;;4.60;1.50;;;;;;;;;;5101500;28;20325;-65
2023/08/17 11:50:01;;;;;;;1.70;1.60;;;;;;;;;;5099495;28;20217;-64
2023/08/17 11:52:45;;;;;;;2.15;1.30;;;;;;;;;;5100176;28;20672;-64
2023/08/17 11:55:17;;;;;;;4.15;1.75;;;;;;;;;;5099156;28;20223;-65
2023/08/17 11:57:45;;;;;;;2.00;1.42;;;;;;;;;;5099935;28;20246;-65
2023/08/17 12:00:18;;;;;;;1.20;1.10;;;;;;;;;;5100342;28;20241;-65
2023/08/17 12:02:47;;;;;;;1.80;1.25;;;;;;;;;;5101028;28;20205;-64
2023/08/17 12:05:23;;;;;;;1.60;1.30;;;;;;;;;;5101077;28;20231;-64
2023/08/17 12:07:51;;;;;;;2.13;1.30;;;;;;;;;;5100483;28;20217;-64
2023/08/17 12:10:19;;;;;;;4.28;1.58;;;;;;;;;;5100755;28;20784;-64
2023/08/17 12:12:48;;;;;;;1.80;1.40;;;;;;;;;;5100970;28;20228;-65
2023/08/17 12:15:17;;;;;;;5.32;1.70;;;;;;;;;;5100784;28;20201;-65
2023/08/17 12:17:48;;;;;;;2.10;1.80;;;;;;;;;;5101038;28;20232;-64
2023/08/17 12:20:16;;;;;;;1.77;1.50;;;;;;;;;;5100657;28;20656;-64
2023/08/17 12:22:45;;;;;;;1.75;1.52;;;;;;;;;;5100636;28;20312;-63
2023/08/17 12:25:14;;;;;;;2.95;1.30;;;;;;;;;;5100847;28;20712;-64
2023/08/17 12:27:41;;;;;;;2.00;1.80;;;;;;;;;;5100684;28;20256;-64
2023/08/17 12:30:15;;;;;;;3.28;1.70;;;;;;;;;;5100034;28;20229;-64
2023/08/17 12:32:42;;;;;;;3.33;1.88;;;;;;;;;;5100601;28;20298;-64
2023/08/17 12:35:10;;;;;;;1.80;1.30;;;;;;;;;;5099909;28;20240;-63
2023/08/17 12:37:38;;;;;;;2.25;1.73;;;;;;;;;;5099748;28;20200;-64
2023/08/17 12:40:09;;;;;;;2.00;1.80;;;;;;;;;;5094241;28;20268;-64
2023/08/17 12:42:37;;;;;;;1.92;1.70;;;;;;;;;;5099577;28;20289;-64
2023/08/17 12:45:05;;;;;;;1.25;1.15;;;;;;;;;;5099188;28;20280;-63
2023/08/17 12:47:33;;;;;;;3.42;1.95;;;;;;;;;;5097415;28;20579;-65
2023/08/17 12:50:03;;;;;;;2.30;1.73;;;;;;;;;;5098919;28;20233;-63
2023/08/17 12:52:31;;;;;;;4.20;1.58;;;;;;;;;;5097809;28;20247;-64
2023/08/17 12:54:59;;;;;;;2.42;1.60;;;;;;;;;;5099576;28;20205;-64
2023/08/17 12:57:28;;;;;;;3.00;1.58;;;;;;;;;;5098840;28;20197;-64
2023/08/17 12:59:56;;;;;;;1.65;1.55;;;;;;;;;;5097910;28;20233;-63
2023/08/17 13:02:24;;;;;;;3.83;1.52;;;;;;;;;;5099066;28;20284;-64
2023/08/17 13:04:52;;;;;;;2.42;1.50;;;;;;;;;;5099434;28;20220;-64
2023/08/17 13:07:20;;;;;;;3.10;1.73;;;;;;;;;;5099288;28;20227;-64
2023/08/17 13:09:48;;;;;;;3.85;1.60;;;;;;;;;;5098614;28;20642;-65
2023/08/17 13:12:15;;;;;;;3.97;1.35;;;;;;;;;;5098404;28;20211;-63
2023/08/17 13:14:44;;;;;;;2.45;1.40;;;;;;;;;;5099442;28;20231;-64
2023/08/17 13:17:14;;;;;;;3.08;1.42;;;;;;;;;;5097921;28;20747;-64
2023/08/17 13:19:42;;;;;;;1.63;1.48;;;;;;;;;;5099090;28;20247;-63
2023/08/17 13:22:10;;;;;;;1.95;1.35;;;;;;;;;;5097938;28;20283;-65
2023/08/17 13:24:38;;;;;;;3.80;1.58;;;;;;;;;;5099525;28;20208;-64
2023/08/17 13:27:05;;;;;;;3.83;2.08;;;;;;;;;;5098911;28;20211;-63
2023/08/17 13:29:33;;;;;;;3.92;1.70;;;;;;;;;;5099311;28;20209;-65
2023/08/17 13:32:02;;;;;;;1.90;1.80;;;;;;;;;;5097644;28;20228;-64
2023/08/17 13:34:30;;;;;;;3.63;1.73;;;;;;;;;;5097943;28;20220;-65
2023/08/17 13:36:58;;;;;;;4.95;1.85;;;;;;;;;;5098587;28;20201;-65
2023/08/17 13:39:26;;;;;;;4.05;1.80;;;;;;;;;;5098235;28;20265;-65
2023/08/17 13:41:54;;;;;;;1.45;1.23;;;;;;;;;;5093792;28;20261;-65
2023/08/17 13:44:21;;;;;;;2.33;1.75;;;;;;;;;;5097877;28;20695;-65
2023/08/17 13:46:49;;;;;;;2.75;1.98;;;;;;;;;;5086325;28;20235;-64
2023/08/17 13:49:18;;;;;;;2.22;1.52;;;;;;;;;;5097713;28;20228;-64
2023/08/17 13:51:46;;;;;;;2.70;1.67;;;;;;;;;;5096929;28;20228;-65
2023/08/17 13:54:14;;;;;;;1.67;1.52;;;;;;;;;;5097504;28;20206;-64
2023/08/17 13:56:41;;;;;;;1.65;1.55;;;;;;;;;;5097748;28;20213;-64
2023/08/17 13:59:09;;;;;;;2.08;1.50;;;;;;;;;;5098676;28;20201;-64
2023/08/17 14:01:37;;;;;;;1.70;1.60;;;;;;;;;;5098568;28;20247;-65
2023/08/17 14:04:08;;;;;;;2.60;1.65;;;;;;;;;;5099036;28;20262;-65
2023/08/17 14:06:37;;;;;;;2.20;1.63;;;;;;;;;;5098922;28;20205;-65
2023/08/17 14:09:05;;;;;;;2.17;1.48;;;;;;;;;;5098695;28;20236;-65
2023/08/17 14:11:33;;;;;;;1.58;1.48;;;;;;;;;;5098749;28;20225;-65
2023/08/17 14:14:00;;;;;;;2.60;1.60;;;;;;;;;;5097829;28;20714;-64
2023/08/17 14:16:28;;;;;;;2.38;1.52;;;;;;;;;;5098490;28;20296;-64
2023/08/17 14:18:56;;;;;;;2.92;1.73;;;;;;;;;;5098768;28;20671;-65
2023/08/17 14:21:24;;;;;;;1.73;1.60;;;;;;;;;;5098228;28;20229;-63
2023/08/17 14:23:53;;;;;;;2.55;1.50;;;;;;;;;;5098466;28;20209;-65
2023/08/17 14:26:20;;;;;;;2.42;1.60;;;;;;;;;;5098308;28;20689;-65
2023/08/17 14:28:48;;;;;;;1.52;1.38;;;;;;;;;;5097397;28;20221;-65
2023/08/17 14:31:18;;;;;;;4.65;1.60;;;;;;;;;;5097313;28;20225;-65
2023/08/17 14:33:47;;;;;;;1.50;1.40;;;;;;;;;;5098256;28;20278;-65
2023/08/17 14:36:15;;;;;;;2.00;1.55;;;;;;;;;;5096396;28;20909;-65
2023/08/17 14:38:46;;;;;;;2.13;1.55;;;;;;;;;;5098521;28;20205;-65
2023/08/17 14:41:15;;;;;;;3.15;1.50;;;;;;;;;;5093413;28;20221;-65
2023/08/17 14:43:42;;;;;;;2.72;1.60;;;;;;;;;;5097838;28;20213;-65
2023/08/17 14:46:10;;;;;;;1.92;1.67;;;;;;;;;;5097457;28;20211;-65
2023/08/17 14:48:41;;;;;;;2.67;1.58;;;;;;;;;;5097066;28;20228;-65
2023/08/17 14:51:09;;;;;;;1.83;1.48;;;;;;;;;;5096089;28;20225;-63
2023/08/17 14:53:37;;;;;;;3.55;1.52;;;;;;;;;;5089707;28;20204;-64