Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:17;;;;;;;;;;;20.70;99.90;;;;;;5030075;28;20389;-65
2022/05/19 00:03:44;;;;;;;;;;;20.70;99.90;;;;;;5030141;28;19937;-64
2022/05/19 00:06:11;;;;;;;;;;;20.70;99.90;;;;;;5029814;28;19929;-65
2022/05/19 00:08:39;;;;;;;;;;;20.70;99.90;;;;;;5029888;28;19925;-65
2022/05/19 00:11:07;;;;;;;;;;;20.70;99.90;;;;;;5030140;28;20343;-64
2022/05/19 00:13:34;;;;;;;;;;;20.80;99.90;;;;;;5029845;28;19925;-64
2022/05/19 00:16:03;;;;;;;;;;;20.70;99.90;;;;;;5029901;28;20347;-64
2022/05/19 00:18:30;;;;;;;;;;;20.70;99.90;;;;;;5030000;28;19944;-64
2022/05/19 00:20:57;;;;;;;;;;;20.80;99.90;;;;;;5029895;28;19941;-64
2022/05/19 00:23:23;;;;;;;;;;;20.70;99.90;;;;;;5030023;28;19925;-66
2022/05/19 00:25:50;;;;;;;;;;;20.70;99.90;;;;;;5032344;28;19925;-64
2022/05/19 00:28:17;;;;;;;;;;;20.70;99.90;;;;;;5033601;28;19929;-65
2022/05/19 00:30:44;;;;;;;;;;;20.70;99.90;;;;;;5033257;28;19925;-65
2022/05/19 00:33:13;;;;;;;;;;;20.70;99.90;;;;;;5033350;28;20397;-65
2022/05/19 00:35:40;;;;;;;;;;;20.70;99.90;;;;;;5033229;28;19925;-64
2022/05/19 00:38:07;;;;;;;;;;;20.60;99.90;;;;;;5033269;28;19931;-65
2022/05/19 00:40:34;;;;;;;;;;;20.60;99.90;;;;;;5033476;28;19929;-64
2022/05/19 00:43:00;;;;;;;;;;;20.60;99.90;;;;;;5033017;28;20393;-65
2022/05/19 00:45:28;;;;;;;;;;;20.60;99.90;;;;;;5032996;28;19936;-66
2022/05/19 00:47:57;;;;;;;;;;;20.60;99.90;;;;;;5033092;28;19937;-65
2022/05/19 00:50:29;;;;;;;;;;;20.70;99.90;;;;;;5032889;28;19929;-65
2022/05/19 00:52:59;;;;;;;;;;;20.70;99.90;;;;;;5033045;28;19929;-65
2022/05/19 00:55:30;;;;;;;;;;;20.70;99.90;;;;;;5033017;28;19925;-65
2022/05/19 00:57:59;;;;;;;;;;;20.70;99.90;;;;;;5033048;28;19925;-65
2022/05/19 01:00:27;;;;;;;;;;;20.70;99.90;;;;;;5032736;28;19929;-64
2022/05/19 01:02:55;;;;;;;;;;;20.70;99.90;;;;;;5032810;28;19925;-64
2022/05/19 01:05:25;;;;;;;;;;;20.70;99.90;;;;;;5032911;28;19929;-64
2022/05/19 01:07:55;;;;;;;;;;;20.60;99.90;;;;;;5033700;28;19929;-64
2022/05/19 01:10:23;;;;;;;;;;;20.70;99.90;;;;;;5032930;28;19932;-64
2022/05/19 01:12:51;;;;;;;;;;;20.60;99.90;;;;;;5032723;28;19929;-65
2022/05/19 01:15:19;;;;;;;;;;;20.60;99.90;;;;;;5032544;28;20597;-64
2022/05/19 01:17:46;;;;;;;;;;;20.50;99.90;;;;;;5032746;28;19929;-65
2022/05/19 01:20:14;;;;;;;;;;;20.50;99.90;;;;;;5032052;28;19933;-64
2022/05/19 01:22:45;;;;;;;;;;;20.50;99.90;;;;;;5021569;28;19925;-65
2022/05/19 01:25:20;;;;;;;;;;;20.60;99.90;;;;;;5032543;28;20300;-64
2022/05/19 01:27:49;;;;;;;;;;;20.60;99.90;;;;;;5032437;28;19925;-65
2022/05/19 01:30:16;;;;;;;;;;;20.70;99.90;;;;;;5032490;28;19929;-64
2022/05/19 01:32:43;;;;;;;;;;;20.60;99.90;;;;;;5032286;28;19948;-65
2022/05/19 01:35:10;;;;;;;;;;;20.70;99.90;;;;;;5031985;28;19940;-65
2022/05/19 01:37:36;;;;;;;;;;;20.70;99.90;;;;;;5031141;28;19929;-64
2022/05/19 01:40:32;;;;;;;;;;;20.70;99.90;;;;;;5032122;28;19933;-64
2022/05/19 01:43:04;;;;;;;;;;;20.70;99.90;;;;;;5032054;28;19925;-63
2022/05/19 01:45:40;;;;;;;;;;;20.70;99.90;;;;;;5031716;28;20016;-65
2022/05/19 01:48:10;;;;;;;;;;;20.60;99.90;;;;;;5032117;28;19929;-65
2022/05/19 01:50:40;;;;;;;;;;;20.60;99.90;;;;;;5031813;28;19987;-64
2022/05/19 01:53:11;;;;;;;;;;;20.60;99.90;;;;;;5031894;28;19925;-65
2022/05/19 01:55:41;;;;;;;;;;;20.60;99.90;;;;;;5031652;28;19929;-64
2022/05/19 01:58:14;;;;;;;;;;;20.50;99.90;;;;;;5032187;28;19925;-63
2022/05/19 02:00:41;;;;;;;;;;;20.50;99.90;;;;;;5031623;28;19925;-64
2022/05/19 02:03:10;;;;;;;;;;;20.50;99.90;;;;;;5031699;28;19925;-64
2022/05/19 02:05:41;;;;;;;;;;;20.50;99.90;;;;;;5031417;28;20348;-64
2022/05/19 02:08:13;;;;;;;;;;;20.50;99.90;;;;;;5031846;28;20343;-64
2022/05/19 02:10:42;;;;;;;;;;;20.50;99.90;;;;;;5031584;28;20320;-64
2022/05/19 02:13:11;;;;;;;;;;;20.50;99.90;;;;;;5031959;28;19983;-64
2022/05/19 02:15:41;;;;;;;;;;;20.40;99.90;;;;;;5031295;28;19929;-65
2022/05/19 02:18:08;;;;;;;;;;;20.40;99.90;;;;;;5031726;28;19925;-64
2022/05/19 02:20:36;;;;;;;;;;;20.50;99.90;;;;;;5031340;28;19925;-64
2022/05/19 02:23:03;;;;;;;;;;;20.40;99.90;;;;;;5031771;28;19925;-64
2022/05/19 02:25:32;;;;;;;;;;;20.40;99.90;;;;;;5031410;28;19925;-64
2022/05/19 02:28:02;;;;;;;;;;;20.30;99.90;;;;;;5031232;28;20347;-64
2022/05/19 02:30:32;;;;;;;;;;;20.30;99.90;;;;;;5031063;28;19925;-64
2022/05/19 02:32:59;;;;;;;;;;;20.20;99.90;;;;;;5031279;28;20376;-65
2022/05/19 02:35:26;;;;;;;;;;;20.20;99.90;;;;;;5031182;28;19990;-64
2022/05/19 02:37:53;;;;;;;;;;;20.20;99.90;;;;;;5031182;28;19929;-64
2022/05/19 02:40:21;;;;;;;;;;;20.20;99.90;;;;;;5031250;28;19929;-64
2022/05/19 02:42:48;;;;;;;;;;;20.20;99.90;;;;;;5030944;28;19925;-64
2022/05/19 02:45:16;;;;;;;;;;;20.20;99.90;;;;;;5030756;28;19925;-65
2022/05/19 02:47:44;;;;;;;;;;;20.10;99.90;;;;;;5030869;28;19925;-64
2022/05/19 02:50:14;;;;;;;;;;;20.10;99.90;;;;;;5030850;28;19925;-65
2022/05/19 02:52:41;;;;;;;;;;;20.20;99.90;;;;;;5030834;28;20359;-64
2022/05/19 02:55:08;;;;;;;;;;;20.10;99.90;;;;;;5030739;28;19925;-64
2022/05/19 02:57:35;;;;;;;;;;;20.10;99.90;;;;;;5031174;28;19929;-64
2022/05/19 03:00:02;;;;;;;;;;;20.00;99.90;;;;;;5030846;28;19971;-65
2022/05/19 03:02:29;;;;;;;;;;;20.10;99.90;;;;;;5030791;28;19924;-64
2022/05/19 03:04:58;;;;;;;;;;;20.10;99.90;;;;;;5030445;28;19975;-65
2022/05/19 03:07:25;;;;;;;;;;;20.10;99.90;;;;;;5029376;28;19940;-64
2022/05/19 03:09:52;;;;;;;;;;;20.10;99.90;;;;;;5030650;28;19931;-64
2022/05/19 03:12:18;;;;;;;;;;;20.10;99.90;;;;;;5031022;28;20281;-64
2022/05/19 03:14:45;;;;;;;;;;;20.10;99.90;;;;;;5030592;28;19940;-64
2022/05/19 03:17:12;;;;;;;;;;;20.10;99.90;;;;;;5030464;28;19929;-64
2022/05/19 03:19:39;;;;;;;;;;;20.10;99.90;;;;;;5030348;28;19925;-64
2022/05/19 03:22:07;;;;;;;;;;;20.10;99.90;;;;;;5030573;28;20384;-64
2022/05/19 03:24:34;;;;;;;;;;;20.10;99.90;;;;;;5030427;28;20355;-64
2022/05/19 03:27:01;;;;;;;;;;;20.20;99.90;;;;;;5030549;28;19960;-64
2022/05/19 03:29:28;;;;;;;;;;;20.20;99.90;;;;;;5030663;28;19926;-64
2022/05/19 03:31:55;;;;;;;;;;;20.20;99.90;;;;;;5030766;28;19936;-64
2022/05/19 03:34:22;;;;;;;;;;;20.20;99.90;;;;;;5030377;28;19975;-64
2022/05/19 03:36:49;;;;;;;;;;;20.20;99.90;;;;;;5030563;28;19925;-64
2022/05/19 03:39:18;;;;;;;;;;;20.20;99.90;;;;;;5030515;28;19979;-65
2022/05/19 03:41:45;;;;;;;;;;;20.10;99.90;;;;;;5030434;28;19925;-64
2022/05/19 03:44:13;;;;;;;;;;;20.20;99.90;;;;;;5029967;28;19931;-64
2022/05/19 03:46:40;;;;;;;;;;;20.10;99.90;;;;;;5030290;28;19925;-65
2022/05/19 03:49:08;;;;;;;;;;;20.20;99.90;;;;;;5030120;28;19936;-64
2022/05/19 03:51:35;;;;;;;;;;;20.20;99.90;;;;;;5030375;28;19960;-65
2022/05/19 03:54:02;;;;;;;;;;;20.20;99.90;;;;;;5030484;28;19968;-65
2022/05/19 03:56:31;;;;;;;;;;;20.20;99.90;;;;;;5030606;28;19925;-65
2022/05/19 03:58:58;;;;;;;;;;;20.20;99.90;;;;;;5030412;28;19979;-64
2022/05/19 04:01:25;;;;;;;;;;;20.30;99.90;;;;;;5033553;28;19929;-65
2022/05/19 04:03:52;;;;;;;;;;;20.30;99.90;;;;;;5034173;28;19933;-65
2022/05/19 04:06:19;;;;;;;;;;;20.50;99.90;;;;;;5034047;28;19925;-65
2022/05/19 04:08:48;;;;;;;;;;;20.50;99.90;;;;;;5034030;28;20033;-65
2022/05/19 04:11:15;;;;;;;;;;;20.50;99.90;;;;;;5034114;28;19925;-64
2022/05/19 04:13:43;;;;;;;;;;;20.50;99.90;;;;;;5033727;28;20332;-65
2022/05/19 04:16:10;;;;;;;;;;;20.50;99.90;;;;;;5033889;28;19925;-65
2022/05/19 04:18:38;;;;;;;;;;;20.60;99.90;;;;;;5034168;28;19975;-65
2022/05/19 04:21:05;;;;;;;;;;;20.60;99.90;;;;;;5033720;28;19925;-64
2022/05/19 04:23:32;;;;;;;;;;;20.60;99.90;;;;;;5033766;28;19925;-66
2022/05/19 04:25:59;;;;;;;;;;;20.60;99.90;;;;;;5033672;28;19925;-65
2022/05/19 04:28:26;;;;;;;;;;;20.70;99.90;;;;;;5033532;28;19926;-65
2022/05/19 04:30:55;;;;;;;;;;;20.70;99.90;;;;;;5033866;28;19925;-65
2022/05/19 04:33:22;;;;;;;;;;;20.70;99.90;;;;;;5033982;28;20020;-65
2022/05/19 04:35:48;;;;;;;;;;;20.70;99.90;;;;;;5033356;28;19929;-65
2022/05/19 04:38:17;;;;;;;;;;;20.80;99.90;;;;;;5033398;28;19925;-65
2022/05/19 04:40:47;;;;;;;;;;;20.80;99.90;;;;;;5033276;28;19975;-65
2022/05/19 04:43:19;;;;;;;;;;;20.80;99.90;;;;;;5033562;28;19925;-66
2022/05/19 04:45:47;;;;;;;;;;;20.80;99.90;;;;;;5033282;28;19932;-64
2022/05/19 04:48:15;;;;;;;;;;;20.80;99.90;;;;;;5033426;28;19956;-68
2022/05/19 04:50:41;;;;;;;;;;;20.80;99.90;;;;;;5033092;28;19926;-69
2022/05/19 04:53:08;;;;;;;;;;;20.80;99.90;;;;;;5033576;28;19925;-65
2022/05/19 04:55:36;;;;;;;;;;;20.20;99.90;;;;;;5033116;28;19971;-65
2022/05/19 04:58:02;;;;;;;;;;;20.20;99.90;;;;;;5033120;28;19925;-65
2022/05/19 05:00:30;;;;;;;;;;;20.10;99.90;;;;;;5032869;28;19929;-66
2022/05/19 05:02:56;;;;;;;;;;;20.20;99.90;;;;;;5015308;28;19925;-66
2022/05/19 05:05:25;;;;;;;;;;;20.20;99.90;;;;;;5022927;28;19929;-66
2022/05/19 05:07:52;;;;;;;;;;;20.30;99.90;;;;;;5033275;28;19925;-66
2022/05/19 05:10:18;;;;;;;;;;;20.50;99.90;;;;;;5032702;28;20350;-65
2022/05/19 05:12:45;;;;;;;;;;;20.60;99.90;;;;;;5013834;28;19925;-65
2022/05/19 05:15:12;;;;;;;;;;;20.60;99.90;;;;;;5012784;28;20344;-66
2022/05/19 05:17:39;;;;;;;;;;;20.60;99.90;;;;;;5013056;28;19925;-66
2022/05/19 05:20:08;;;;;;;;;;;20.60;99.90;;;;;;5009973;28;20430;-65
2022/05/19 05:22:36;;;;;;;;;;;20.70;99.90;;;;;;5025836;28;19936;-66
2022/05/19 05:25:03;;;;;;;;;;;20.70;99.90;;;;;;5032334;28;19925;-65
2022/05/19 05:27:30;;;;;;;;;;;20.70;99.90;;;;;;5032888;28;19929;-65
2022/05/19 05:29:57;;;;;;;;;;;20.80;99.90;;;;;;5032405;28;20347;-65
2022/05/19 05:32:24;;;;;;;;;;;20.80;99.90;;;;;;5032573;28;19926;-66
2022/05/19 05:34:50;;;;;;;;;;;20.90;99.90;;;;;;5032409;28;19929;-65
2022/05/19 05:37:17;;;;;;;;;;;20.70;99.90;;;;;;5032481;28;19925;-65
2022/05/19 05:39:45;;;;;;;;;;;20.80;99.90;;;;;;5032443;28;19929;-65
2022/05/19 05:42:12;;;;;;;;;;;20.90;99.90;;;;;;5032668;28;19925;-65
2022/05/19 05:44:39;;;;;;;;;;;21.00;99.90;;;;;;5025835;28;20414;-64
2022/05/19 05:47:06;;;;;;;;;;;21.10;99.90;;;;;;5032426;28;19925;-65
2022/05/19 05:49:32;;;;;;;;;;;21.20;99.90;;;;;;5032245;28;20458;-65
2022/05/19 05:51:59;;;;;;;;;;;21.20;99.90;;;;;;5031592;28;20367;-65
2022/05/19 05:54:26;;;;;;;;;;;21.40;99.90;;;;;;5030411;28;19929;-66
2022/05/19 05:56:54;;;;;;;;;;;21.50;99.90;;;;;;5031362;28;19925;-65
2022/05/19 05:59:21;;;;;;;;;;;21.70;99.90;;;;;;5021307;28;19925;-65
2022/05/19 06:01:47;;;;;;;;;;;21.90;99.90;;;;;;5029324;28;19983;-66
2022/05/19 06:04:15;;;;;;;;;;;22.10;99.90;;;;;;5028786;28;19926;-66
2022/05/19 06:06:45;;;;;;;;;;;22.20;99.90;;;;;;5031525;28;19926;-65
2022/05/19 06:09:12;;;;;;;;;;;22.30;99.90;;;;;;5028751;28;19925;-65
2022/05/19 06:11:39;;;;;;;;;;;22.30;99.90;;;;;;5028992;28;19929;-66
2022/05/19 06:14:07;;;;;;;;;;;22.20;99.90;;;;;;5028493;28;19925;-66
2022/05/19 06:16:34;;;;;;;;;;;22.10;99.90;;;;;;5029525;28;19991;-66
2022/05/19 06:19:00;;;;;;;;;;;22.10;99.90;;;;;;5030637;28;19979;-66
2022/05/19 06:21:27;;;;;;;;;;;22.20;99.90;;;;;;5031036;28;20381;-66
2022/05/19 06:23:54;;;;;;;;;;;22.40;99.90;;;;;;5029763;28;19925;-66
2022/05/19 06:26:21;;;;;;;;;;;22.50;99.90;;;;;;5030802;28;19925;-66
2022/05/19 06:28:48;;;;;;;;;;;22.50;99.90;;;;;;5030516;28;19925;-65
2022/05/19 06:31:16;;;;;;;;;;;22.60;99.90;;;;;;5030522;28;19925;-66
2022/05/19 06:33:42;;;;;;;;;;;22.70;99.90;;;;;;5030205;28;19933;-65
2022/05/19 06:36:10;;;;;;;;;;;22.80;99.90;;;;;;5030597;28;19929;-66
2022/05/19 06:38:37;;;;;;;;;;;23.00;99.90;;;;;;5030248;28;19925;-66
2022/05/19 06:43:48;;;;;;;;;;;23.10;99.90;;;;;;5029762;28;19952;-66
2022/05/19 06:46:16;;;;;;;;;;;23.10;99.90;;;;;;5030085;28;20420;-66
2022/05/19 06:48:43;;;;;;;;;;;23.20;99.90;;;;;;5026038;28;20383;-65
2022/05/19 06:51:10;;;;;;;;;;;23.40;99.90;;;;;;5030111;28;19937;-65
2022/05/19 06:53:37;;;;;;;;;;;23.50;99.90;;;;;;5029928;28;19929;-66
2022/05/19 06:56:08;;;;;;;;;;;23.40;99.90;;;;;;5030235;28;20352;-66
2022/05/19 06:58:35;;;;;;;;;;;23.40;99.90;;;;;;5023059;28;19925;-66
2022/05/19 07:01:02;;;;;;;;;;;23.40;99.90;;;;;;5029769;28;19925;-66
2022/05/19 07:03:30;;;;;;;;;;;23.50;99.90;;;;;;5029773;28;19925;-66
2022/05/19 07:05:57;;;;;;;;;;;23.40;99.90;;;;;;5029884;28;19929;-66
2022/05/19 07:08:25;;;;;;;;;;;23.30;99.90;;;;;;5018092;28;20363;-65
2022/05/19 07:10:52;;;;;;;;;;;23.20;99.90;;;;;;5009552;28;20337;-65
2022/05/19 07:13:19;;;;;;;;;;;23.10;99.90;;;;;;5013225;28;19926;-66
2022/05/19 07:15:46;;;;;;;;;;;23.20;99.90;;;;;;5018100;28;19925;-65
2022/05/19 07:18:12;;;;;;;;;;;23.20;99.90;;;;;;5029647;28;20355;-66
2022/05/19 07:20:47;;;;;;;;;;;23.30;99.90;;;;;;5029601;28;19937;-66
2022/05/19 07:23:15;;;;;;;;;;;23.30;99.90;;;;;;5029550;28;19952;-66
2022/05/19 07:25:43;;;;;;;;;;;23.30;99.90;;;;;;5029493;28;19991;-69
2022/05/19 07:28:10;;;;;;;;;;;23.20;99.90;;;;;;5019559;28;20738;-66
2022/05/19 07:30:36;;;;;;;;;;;23.10;99.90;;;;;;5019095;28;20356;-66
2022/05/19 07:33:06;;;;;;;;;;;23.20;99.90;;;;;;5024485;28;20293;-66
2022/05/19 07:35:34;;;;;;;;;;;23.10;99.90;;;;;;5032797;28;20335;-65
2022/05/19 07:38:02;;;;;;;;;;;23.10;99.90;;;;;;5033312;28;19925;-66
2022/05/19 07:40:29;;;;;;;;;;;23.10;99.90;;;;;;5022596;28;19934;-65
2022/05/19 07:43:35;;;;;;;;;;;23.10;99.90;;;;;;5018112;28;20011;-66
2022/05/19 07:45:43;;;;;;;;;;;23.30;99.90;;;;;;5012962;28;20393;-66
2022/05/19 07:48:11;;;;;;;;;;;23.40;99.90;;;;;;5014812;28;19926;-65
2022/05/19 07:50:38;;;;;;;;;;;23.60;99.90;;;;;;5014862;28;19984;-65
2022/05/19 07:53:05;;;;;;;;;;;23.80;99.90;;;;;;5014964;28;19932;-66
2022/05/19 07:55:32;;;;;;;;;;;23.90;99.90;;;;;;5021082;28;19975;-66
2022/05/19 07:58:00;;;;;;;;;;;24.10;99.90;;;;;;5017641;28;20447;-66
2022/05/19 08:00:26;;;;;;;;;;;24.20;99.90;;;;;;5030738;28;19925;-66
2022/05/19 08:02:53;;;;;;;;;;;24.40;99.90;;;;;;5031316;28;20398;-66
2022/05/19 08:05:20;;;;;;;;;;;24.50;99.90;;;;;;5013334;28;19925;-66
2022/05/19 08:07:46;;;;;;;;;;;24.70;99.90;;;;;;5013538;28;19932;-65
2022/05/19 08:10:25;;;;;;;;;;;24.80;99.90;;;;;;5012221;28;19926;-66
2022/05/19 08:15:36;;;;;;;;;;;25.10;99.90;;;;;;5013066;28;20282;-66
2022/05/19 08:18:05;;;;;;;;;;;25.20;99.90;;;;;;5013325;28;20312;-66
2022/05/19 08:20:32;;;;;;;;;;;25.10;99.90;;;;;;5013333;28;19941;-66
2022/05/19 08:22:59;;;;;;;;;;;25.10;99.90;;;;;;5013616;28;19925;-66
2022/05/19 08:25:28;;;;;;;;;;;25.20;99.90;;;;;;5013215;28;19926;-66
2022/05/19 08:27:56;;;;;;;;;;;25.30;99.90;;;;;;5013212;28;19925;-65
2022/05/19 08:30:23;;;;;;;;;;;25.50;99.90;;;;;;5013229;28;19964;-66
2022/05/19 08:32:50;;;;;;;;;;;25.70;99.90;;;;;;5013241;28;19988;-66
2022/05/19 08:35:17;;;;;;;;;;;25.80;99.90;;;;;;5012665;28;19929;-66
2022/05/19 08:37:44;;;;;;;;;;;25.70;99.90;;;;;;5013139;28;19925;-66
2022/05/19 08:40:11;;;;;;;;;;;25.50;99.90;;;;;;5012737;28;19933;-66
2022/05/19 08:42:40;;;;;;;;;;;25.40;99.90;;;;;;5012838;28;19925;-66
2022/05/19 08:45:12;;;;;;;;;;;25.30;99.90;;;;;;5012206;28;19948;-66
2022/05/19 08:47:39;;;;;;;;;;;25.30;99.90;;;;;;5012556;28;19929;-66
2022/05/19 08:50:11;;;;;;;;;;;25.50;99.90;;;;;;5012308;28;20274;-66
2022/05/19 08:52:39;;;;;;;;;;;25.70;99.90;;;;;;5012735;28;20413;-65
2022/05/19 08:55:07;;;;;;;;;;;25.90;99.90;;;;;;5012098;28;20344;-66
2022/05/19 08:57:37;;;;;;;;;;;26.20;99.90;;;;;;5012892;28;19926;-66
2022/05/19 09:00:09;;;;;;;;;;;26.40;99.90;;;;;;5012320;28;19933;-65
2022/05/19 09:02:38;;;;;;;;;;;26.60;99.90;;;;;;5012599;28;19933;-66
2022/05/19 09:05:29;;;;;;;;;;;26.70;99.90;;;;;;5012139;28;20456;-66
2022/05/19 09:07:59;;;;;;;;;;;26.70;99.90;;;;;;5034961;28;19925;-67
2022/05/19 09:10:41;;;;;;;;;;;27.10;99.90;;;;;;5009525;28;19933;-66
2022/05/19 09:13:12;;;;;;;;;;;27.20;99.90;;;;;;5026741;28;19948;-66
2022/05/19 09:15:40;;;;;;;;;;;27.30;99.90;;;;;;5031928;28;19925;-66
2022/05/19 09:18:07;;;;;;;;;;;27.40;99.90;;;;;;5032343;28;19932;-66
2022/05/19 09:20:36;;;;;;;;;;;27.10;99.90;;;;;;5031531;28;19925;-66
2022/05/19 09:23:04;;;;;;;;;;;27.00;99.90;;;;;;5032038;28;19932;-66
2022/05/19 09:25:31;;;;;;;;;;;27.20;99.90;;;;;;5031439;28;20416;-66
2022/05/19 09:27:59;;;;;;;;;;;27.40;99.90;;;;;;5032058;28;20462;-66
2022/05/19 09:30:31;;;;;;;;;;;27.60;99.90;;;;;;5031480;28;20015;-66
2022/05/19 09:33:00;;;;;;;;;;;27.70;99.90;;;;;;5031596;28;19929;-65
2022/05/19 09:35:28;;;;;;;;;;;27.80;99.90;;;;;;5031370;28;19929;-66
2022/05/19 09:38:04;;;;;;;;;;;27.80;99.90;;;;;;5031665;28;19925;-65
2022/05/19 09:40:34;;;;;;;;;;;27.80;99.90;;;;;;5031542;28;19975;-66
2022/05/19 09:43:04;;;;;;;;;;;27.90;99.90;;;;;;5031473;28;19925;-66
2022/05/19 09:45:37;;;;;;;;;;;27.80;99.90;;;;;;5031041;28;20344;-66
2022/05/19 09:48:07;;;;;;;;;;;27.80;99.90;;;;;;5028831;28;19925;-66
2022/05/19 09:50:38;;;;;;;;;;;27.80;99.90;;;;;;5031419;28;19925;-64
2022/05/19 09:53:08;;;;;;;;;;;28.00;99.90;;;;;;5031922;28;19925;-63
2022/05/19 09:55:39;;;;;;;;;;;28.00;99.90;;;;;;5031409;28;19929;-65
2022/05/19 09:58:08;;;;;;;;;;;28.20;99.90;;;;;;5030696;28;19925;-66
2022/05/19 10:00:37;;;;;;;;;;;28.40;99.90;;;;;;5031686;28;19972;-65
2022/05/19 10:03:04;;;;;;;;;;;28.60;99.90;;;;;;5031554;28;19932;-65
2022/05/19 10:05:39;;;;;;;;;;;28.40;99.90;;;;;;5031386;28;19976;-65
2022/05/19 10:08:07;;;;;;;;;;;28.40;99.90;;;;;;5031506;28;19925;-66
2022/05/19 10:10:36;;;;;;;;;;;28.40;99.90;;;;;;5031750;28;19925;-66
2022/05/19 10:13:04;;;;;;;;;;;28.60;99.90;;;;;;5024386;28;19971;-64
2022/05/19 10:15:39;;;;;;;;;;;28.90;99.90;;;;;;5019538;28;20032;-66
2022/05/19 10:18:11;;;;;;;;;;;28.90;99.90;;;;;;5026771;28;19929;-66
2022/05/19 10:20:44;;;;;;;;;;;28.90;99.90;;;;;;5031618;28;19925;-67
2022/05/19 10:23:16;;;;;;;;;;;28.90;99.90;;;;;;5031519;28;20276;-66
2022/05/19 10:26:00;;;;;;;;;;;28.80;99.90;;;;;;5031035;28;19925;-64
2022/05/19 10:31:23;;;;;;;;;;;29.10;99.90;;;;;;5029981;28;19921;-68
2022/05/19 10:33:57;;;;;;;;;;;29.10;99.90;;;;;;5022423;28;20309;-67
2022/05/19 10:36:28;;;;;;;;;;;28.90;99.90;;;;;;5073318;22;20360;-65
2022/05/19 10:39:02;;;;;;;;;;;28.60;99.90;;;;;;5098142;28;19963;-65
2022/05/19 10:41:41;;;;;;;;;;;28.90;99.90;;;;;;5073215;28;19967;-66
2022/05/19 10:44:23;;;;;;;;;;;29.20;99.90;;;;;;5072957;28;20411;-66
2022/05/19 10:46:53;;;;;;;;;;;29.40;99.90;;;;;;5087609;28;19959;-65
2022/05/19 10:49:35;;;;;;;;;;;29.50;99.90;;;;;;5091095;28;19924;-65
2022/05/19 10:52:07;;;;;;;;;;;29.50;99.90;;;;;;5073503;28;19925;-66
2022/05/19 10:54:40;;;;;;;;;;;29.40;99.90;;;;;;5073149;28;20365;-66
2022/05/19 10:57:12;;;;;;;;;;;29.40;99.90;;;;;;5091673;28;19952;-66
2022/05/19 10:59:53;;;;;;;;;;;29.50;99.90;;;;;;5091190;28;19931;-66
2022/05/19 11:02:28;;;;;;;;;;;29.60;99.90;;;;;;5091130;28;19974;-66
2022/05/19 11:05:10;;;;;;;;;;;29.60;99.90;;;;;;5072491;28;19924;-66
2022/05/19 11:07:42;;;;;;;;;;;29.90;99.90;;;;;;5081614;28;19927;-66
2022/05/19 11:10:14;;;;;;;;;;;29.90;99.90;;;;;;5076450;28;19924;-66
2022/05/19 11:12:47;;;;;;;;;;;30.00;99.90;;;;;;5073066;28;19967;-67
2022/05/19 11:15:17;;;;;;;;;;;30.10;99.90;;;;;;5072387;28;20417;-66
2022/05/19 11:17:49;;;;;;;;;;;30.70;99.90;;;;;;5072961;28;19986;-67
2022/05/19 11:20:18;;;;;;;;;;;30.80;99.90;;;;;;5071668;28;19935;-66
2022/05/19 11:22:47;;;;;;;;;;;31.20;99.90;;;;;;5073037;28;20018;-66
2022/05/19 11:28:04;;;;;;;;;;;31.50;99.90;;;;;;5073420;28;20395;-66
2022/05/19 11:30:33;;;;;;;;;;;31.80;99.90;;;;;;5072687;28;19968;-66
2022/05/19 11:33:02;;;;;;;;;;;31.80;99.90;;;;;;5074240;28;19943;-66
2022/05/19 11:35:33;;;;;;;;;;;32.00;99.90;;;;;;5092433;28;19955;-64
2022/05/19 11:38:03;;;;;;;;;;;32.60;99.90;;;;;;5075613;28;19967;-65
2022/05/19 11:40:33;;;;;;;;;;;33.20;99.90;;;;;;5104091;28;19924;-66
2022/05/19 11:43:04;;;;;;;;;;;34.00;99.90;;;;;;5103413;28;19939;-66
2022/05/19 11:45:33;;;;;;;;;;;35.40;99.90;;;;;;5085449;28;20513;-64
2022/05/19 11:56:24;;;;;;;;;;;35.10;99.90;;;;;;5086476;28;19924;-65
2022/05/19 11:58:51;;;;;;;;;;;35.80;99.90;;;;;;5111208;28;20418;-64
2022/05/19 12:01:22;;;;;;;;;;;36.50;99.90;;;;;;5076447;28;19924;-65
2022/05/19 12:03:53;;;;;;;;;;;37.20;99.90;;;;;;5111764;28;19928;-65
2022/05/19 12:06:21;;;;;;;;;;;37.70;99.90;;;;;;5072642;28;20390;-65
2022/05/19 12:08:55;;;;;;;;;;;38.10;99.90;;;;;;5072303;28;20391;-64
2022/05/19 12:11:24;;;;;;;;;;;37.50;99.90;;;;;;5072523;28;19928;-65
2022/05/19 12:13:51;;;;;;;;;;;37.90;99.90;;;;;;5072342;28;19924;-65
2022/05/19 12:16:25;;;;;;;;;;;38.80;99.90;;;;;;5072305;28;19924;-64
2022/05/19 12:19:02;;;;;;;;;;;38.10;99.90;;;;;;5072405;28;20387;-64
2022/05/19 12:21:41;;;;;;;;;;;37.40;99.90;;;;;;5080800;28;19928;-64
2022/05/19 12:24:11;;;;;;;;;;;36.70;99.90;;;;;;5088223;28;20452;-64
2022/05/19 12:26:43;;;;;;;;;;;35.60;99.90;;;;;;5076377;28;19924;-64
2022/05/19 12:29:15;;;;;;;;;;;35.10;99.90;;;;;;5075811;28;19928;-64
2022/05/19 12:31:59;;;;;;;;;;;34.70;99.90;;;;;;5075946;28;19931;-65
2022/05/19 12:34:31;;;;;;;;;;;34.00;99.90;;;;;;5075890;28;20322;-65
2022/05/19 12:37:07;;;;;;;;;;;32.70;99.90;;;;;;5087522;28;20014;-64
2022/05/19 12:39:46;;;;;;;;;;;32.10;99.90;;;;;;5130251;27;19924;-64
2022/05/19 12:42:23;;;;;;;;;;;31.40;99.90;;;;;;5130379;27;19935;-64
2022/05/19 12:44:51;;;;;;;;;;;30.90;99.90;;;;;;5129761;27;19924;-64
2022/05/19 12:47:22;;;;;;;;;;;29.80;99.90;;;;;;5129847;27;19924;-66
2022/05/19 12:50:08;;;;;;;;;;;27.70;99.90;;;;;;5123285;27;19924;-66
2022/05/19 12:52:50;;;;;;;;;;;25.70;99.90;;;;;;5080831;28;19924;-66
2022/05/19 12:55:37;;;;;;;;;;;24.70;99.90;;;;;;5075038;28;19924;-66
2022/05/19 12:58:19;;;;;;;;;;;23.90;99.90;;;;;;5068926;28;19924;-66
2022/05/19 13:00:49;;;;;;;;;;;23.10;99.90;;;;;;5074976;28;20452;-67
2022/05/19 13:03:17;;;;;;;;;;;22.50;99.90;;;;;;5076936;28;19924;-67
2022/05/19 13:05:47;;;;;;;;;;;22.30;99.90;;;;;;5115471;27;19924;-66
2022/05/19 13:08:16;;;;;;;;;;;22.10;99.90;;;;;;5081754;28;19924;-66
2022/05/19 13:10:44;;;;;;;;;;;21.80;99.90;;;;;;5116912;27;20023;-66
2022/05/19 13:13:19;;;;;;;;;;;21.50;99.90;;;;;;5125608;27;19928;-66
2022/05/19 13:15:50;;;;;;;;;;;21.40;99.90;;;;;;5129452;27;19980;-66
2022/05/19 13:18:17;;;;;;;;;;;21.20;99.90;;;;;;5129929;27;19924;-65
2022/05/19 13:20:44;;;;;;;;;;;21.10;99.90;;;;;;5129399;27;19924;-65
2022/05/19 13:23:19;;;;;;;;;;;21.10;99.90;;;;;;5095680;28;19928;-66
2022/05/19 13:25:48;;;;;;;;;;;20.90;99.90;;;;;;5129068;27;20027;-65
2022/05/19 13:31:02;;;;;;;;;;;19.80;99.90;;;;;;5095278;28;19965;-66
2022/05/19 13:33:31;;;;;;;;;;;19.50;99.90;;;;;;5094816;28;19931;-66
2022/05/19 13:36:02;;;;;;;;;;;19.40;99.90;;;;;;5122366;27;20015;-69
2022/05/19 13:38:29;;;;;;;;;;;19.40;99.90;;;;;;5111818;28;19927;-66
2022/05/19 13:40:56;;;;;;;;;;;19.30;99.90;;;;;;5128948;27;19969;-67
2022/05/19 13:43:31;;;;;;;;;;;19.40;99.90;;;;;;5129676;27;19969;-76
2022/05/19 13:46:00;;;;;;;;;;;19.40;99.90;;;;;;5129077;27;19924;-72
2022/05/19 13:48:37;;;;;;;;;;;19.40;99.90;;;;;;5129134;27;19931;-71
2022/05/19 13:51:09;;;;;;;;;;;19.30;99.90;;;;;;5128782;27;19928;-67
2022/05/19 13:53:36;;;;;;;;;;;19.50;99.90;;;;;;5094804;28;19933;-72
2022/05/19 13:56:03;;;;;;;;;;;19.60;99.90;;;;;;5129031;27;20055;-67
2022/05/19 13:58:31;;;;;;;;;;;19.50;99.90;;;;;;5094676;28;19924;-67
2022/05/19 14:00:58;;;;;;;;;;;19.50;99.90;;;;;;5128389;27;20387;-66
2022/05/19 14:03:25;;;;;;;;;;;19.60;99.90;;;;;;5128708;27;19923;-65
2022/05/19 14:05:53;;;;;;;;;;;19.70;99.90;;;;;;5128192;27;19930;-70
2022/05/19 14:08:21;;;;;;;;;;;19.70;99.90;;;;;;5128969;27;19939;-66
2022/05/19 14:10:49;;;;;;;;;;;19.80;99.90;;;;;;5122723;27;19924;-66
2022/05/19 14:13:18;;;;;;;;;;;19.70;99.90;;;;;;5091160;28;19973;-65
2022/05/19 14:15:47;;;;;;;;;;;19.60;99.90;;;;;;5081421;28;20015;-65
2022/05/19 14:18:15;;;;;;;;;;;19.50;99.90;;;;;;5077036;28;19924;-65
2022/05/19 14:20:43;;;;;;;;;;;19.40;99.90;;;;;;5081165;28;19928;-65
2022/05/19 14:23:17;;;;;;;;;;;19.40;99.90;;;;;;5123997;27;19927;-65
2022/05/19 14:25:44;;;;;;;;;;;19.30;99.90;;;;;;5127974;27;20452;-65
2022/05/19 14:28:21;;;;;;;;;;;19.30;99.90;;;;;;5099847;27;20421;-65
2022/05/19 14:30:47;;;;;;;;;;;19.40;99.90;;;;;;5081358;28;19924;-65
2022/05/19 14:33:17;;;;;;;;;;;19.40;99.90;;;;;;5074727;28;19924;-65
2022/05/19 14:35:47;;;;;;;;;;;19.30;99.90;;;;;;5074433;28;20007;-65
2022/05/19 14:38:18;;;;;;;;;;;19.30;99.90;;;;;;5074744;28;20014;-65
2022/05/19 14:43:36;;;;;;;;;;;19.50;99.90;;;;;;5094095;28;19920;-65
2022/05/19 14:46:03;;;;;;;;;;;19.50;99.90;;;;;;5117383;27;20450;-65
2022/05/19 14:48:33;;;;;;;;;;;19.50;99.90;;;;;;5089655;28;19924;-66
2022/05/19 14:51:01;;;;;;;;;;;19.60;99.90;;;;;;5127434;27;19924;-65
2022/05/19 14:53:30;;;;;;;;;;;19.60;99.90;;;;;;5127662;27;19923;-65