Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:32;;;;;;;11.82;9.45;;;;;;;;;;5019571;28;21929;-80
2022/07/26 00:03:59;;;;;;;13.32;9.25;;;;;;;;;;5017411;28;20108;-80
2022/07/26 00:06:26;;;;;;;15.52;9.57;;;;;;;;;;5019172;28;20096;-80
2022/07/26 00:08:52;;;;;;;16.83;10.10;;;;;;;;;;5019989;28;20149;-80
2022/07/26 00:11:19;;;;;;;16.83;10.82;;;;;;;;;;5018715;28;20050;-80
2022/07/26 00:13:45;;;;;;;16.85;11.40;;;;;;;;;;5017158;28;20046;-80
2022/07/26 00:16:12;;;;;;;20.90;11.25;;;;;;;;;;5014324;28;20089;-78
2022/07/26 00:18:39;;;;;;;25.48;11.88;;;;;;;;;;5011983;28;20061;-80
2022/07/26 00:21:05;;;;;;;16.90;11.40;;;;;;;;;;5011653;28;20414;-80
2022/07/26 00:23:32;;;;;;;15.57;11.48;;;;;;;;;;5010334;28;20050;-80
2022/07/26 00:25:58;;;;;;;16.98;11.20;;;;;;;;;;5013901;28;20181;-81
2022/07/26 00:28:25;;;;;;;19.00;12.10;;;;;;;;;;4994783;28;20046;-80
2022/07/26 00:30:51;;;;;;;21.48;12.07;;;;;;;;;;5011740;28;20136;-80
2022/07/26 00:33:17;;;;;;;19.02;12.73;;;;;;;;;;5010735;28;20149;-80
2022/07/26 00:35:44;;;;;;;20.08;12.63;;;;;;;;;;5011613;28;20054;-80
2022/07/26 00:38:10;;;;;;;19.80;12.13;;;;;;;;;;5012988;28;20160;-81
2022/07/26 00:40:37;;;;;;;23.33;12.10;;;;;;;;;;5012620;28;20053;-80
2022/07/26 00:43:03;;;;;;;19.20;11.88;;;;;;;;;;5013407;28;20440;-81
2022/07/26 00:45:30;;;;;;;15.82;11.73;;;;;;;;;;5005147;28;20391;-80
2022/07/26 00:47:56;;;;;;;17.10;11.25;;;;;;;;;;5002864;28;20132;-81
2022/07/26 00:50:22;;;;;;;20.48;11.35;;;;;;;;;;5004444;28;20040;-81
2022/07/26 00:52:49;;;;;;;18.05;11.55;;;;;;;;;;5031871;28;20045;-81
2022/07/26 00:55:16;;;;;;;19.70;12.35;;;;;;;;;;5027372;28;20045;-81
2022/07/26 00:57:43;;;;;;;18.80;12.55;;;;;;;;;;5027628;28;20073;-81
2022/07/26 01:00:12;;;;;;;21.50;12.70;;;;;;;;;;5029759;28;20049;-80
2022/07/26 01:02:38;;;;;;;24.17;12.57;;;;;;;;;;5025149;28;20049;-81
2022/07/26 01:05:05;;;;;;;18.15;12.02;;;;;;;;;;5029204;28;20042;-81
2022/07/26 01:07:32;;;;;;;17.02;11.55;;;;;;;;;;5027868;28;20045;-82
2022/07/26 01:09:58;;;;;;;21.98;12.60;;;;;;;;;;5029541;28;20045;-79
2022/07/26 01:12:24;;;;;;;17.42;11.73;;;;;;;;;;5017541;28;20096;-81
2022/07/26 01:14:51;;;;;;;17.95;12.00;;;;;;;;;;5013137;28;20109;-80
2022/07/26 01:17:17;;;;;;;20.48;12.23;;;;;;;;;;5015348;28;20081;-80
2022/07/26 01:19:44;;;;;;;18.83;11.70;;;;;;;;;;5012572;28;20088;-81
2022/07/26 01:22:10;;;;;;;19.58;11.57;;;;;;;;;;5017583;28;20134;-81
2022/07/26 01:24:40;;;;;;;19.35;12.05;;;;;;;;;;5016078;28;20049;-81
2022/07/26 01:27:06;;;;;;;19.92;12.77;;;;;;;;;;5013792;28;20049;-81
2022/07/26 01:29:33;;;;;;;19.50;12.07;;;;;;;;;;5015193;28;20472;-81
2022/07/26 01:32:03;;;;;;;15.95;12.15;;;;;;;;;;5016037;28;20077;-81
2022/07/26 01:34:30;;;;;;;20.00;12.60;;;;;;;;;;5013212;28;20328;-80
2022/07/26 01:36:56;;;;;;;19.83;11.75;;;;;;;;;;5017471;28;20479;-82
2022/07/26 01:39:23;;;;;;;20.50;12.18;;;;;;;;;;5020716;28;20069;-81
2022/07/26 01:41:49;;;;;;;18.77;12.75;;;;;;;;;;5018408;28;20046;-81
2022/07/26 01:44:15;;;;;;;17.73;11.43;;;;;;;;;;5013453;28;20569;-80
2022/07/26 01:46:42;;;;;;;17.55;12.20;;;;;;;;;;5019849;28;20073;-80
2022/07/26 01:49:08;;;;;;;16.85;12.15;;;;;;;;;;5017984;28;20100;-81
2022/07/26 01:51:35;;;;;;;15.40;11.85;;;;;;;;;;5015961;28;20042;-80
2022/07/26 01:54:01;;;;;;;22.83;11.10;;;;;;;;;;5004405;28;20057;-81
2022/07/26 01:56:28;;;;;;;19.63;12.05;;;;;;;;;;5011791;28;20145;-81
2022/07/26 01:58:54;;;;;;;16.17;11.55;;;;;;;;;;5019963;28;20081;-81
2022/07/26 02:01:21;;;;;;;17.10;10.68;;;;;;;;;;5015132;28;20080;-80
2022/07/26 02:04:05;;;;;;;15.85;10.82;;;;;;;;;;5016429;28;20046;-81
2022/07/26 02:06:32;;;;;;;17.73;11.48;;;;;;;;;;5016348;28;20109;-81
2022/07/26 02:08:59;;;;;;;14.85;10.70;;;;;;;;;;5017142;28;20618;-80
2022/07/26 02:11:27;;;;;;;15.45;10.90;;;;;;;;;;5017152;28;20081;-80
2022/07/26 02:13:53;;;;;;;16.58;11.27;;;;;;;;;;5015205;28;20050;-80
2022/07/26 02:16:20;;;;;;;13.10;10.07;;;;;;;;;;5018570;28;20081;-80
2022/07/26 02:18:46;;;;;;;15.68;9.70;;;;;;;;;;5016972;28;20054;-80
2022/07/26 02:21:13;;;;;;;17.27;11.13;;;;;;;;;;5014489;28;20133;-81
2022/07/26 02:23:39;;;;;;;23.13;10.25;;;;;;;;;;5019925;28;20096;-80
2022/07/26 02:26:07;;;;;;;16.17;10.10;;;;;;;;;;5014450;28;20052;-80
2022/07/26 02:28:34;;;;;;;15.77;10.07;;;;;;;;;;5019046;28;20553;-81
2022/07/26 02:31:00;;;;;;;15.85;10.45;;;;;;;;;;5013853;28;20054;-78
2022/07/26 02:33:27;;;;;;;19.95;10.60;;;;;;;;;;5016241;28;20057;-81
2022/07/26 02:35:53;;;;;;;15.35;10.82;;;;;;;;;;5017854;28;20530;-79
2022/07/26 02:38:20;;;;;;;16.48;10.68;;;;;;;;;;5018244;28;20073;-80
2022/07/26 02:40:49;;;;;;;15.90;11.15;;;;;;;;;;5016507;28;20058;-77
2022/07/26 02:43:15;;;;;;;20.52;12.25;;;;;;;;;;5016313;28;20108;-80
2022/07/26 02:45:42;;;;;;;18.40;12.10;;;;;;;;;;5015734;28;20058;-78
2022/07/26 02:48:09;;;;;;;17.45;11.65;;;;;;;;;;5017674;28;20053;-80
2022/07/26 02:50:35;;;;;;;19.58;12.50;;;;;;;;;;5018620;28;20100;-79
2022/07/26 02:53:01;;;;;;;20.73;12.73;;;;;;;;;;5017715;28;20514;-79
2022/07/26 02:55:28;;;;;;;22.73;12.50;;;;;;;;;;5011169;28;20046;-80
2022/07/26 02:57:55;;;;;;;21.55;13.13;;;;;;;;;;5017561;28;20069;-80
2022/07/26 03:00:22;;;;;;;18.38;12.70;;;;;;;;;;5017182;28;20128;-78
2022/07/26 03:02:50;;;;;;;21.80;12.73;;;;;;;;;;5025414;28;20061;-81
2022/07/26 03:05:17;;;;;;;18.63;13.32;;;;;;;;;;5008467;28;20145;-80
2022/07/26 03:07:46;;;;;;;19.77;13.18;;;;;;;;;;5025027;28;20050;-79
2022/07/26 03:10:13;;;;;;;22.13;14.02;;;;;;;;;;5024333;28;20074;-80
2022/07/26 03:12:39;;;;;;;20.75;14.77;;;;;;;;;;5021197;28;20077;-80
2022/07/26 03:15:07;;;;;;;24.55;13.95;;;;;;;;;;5023872;28;20122;-80
2022/07/26 03:17:34;;;;;;;21.73;13.98;;;;;;;;;;5023818;28;20116;-80
2022/07/26 03:20:01;;;;;;;22.58;14.15;;;;;;;;;;5001891;28;20114;-81
2022/07/26 03:22:27;;;;;;;20.20;13.50;;;;;;;;;;5002509;28;20499;-80
2022/07/26 03:24:54;;;;;;;17.95;13.25;;;;;;;;;;5015793;28;20077;-80
2022/07/26 03:27:20;;;;;;;18.13;12.45;;;;;;;;;;5021671;28;20046;-79
2022/07/26 03:29:47;;;;;;;19.60;13.68;;;;;;;;;;5020784;28;20505;-79
2022/07/26 03:32:13;;;;;;;22.42;13.38;;;;;;;;;;5017982;28;20046;-80
2022/07/26 03:34:39;;;;;;;16.50;12.15;;;;;;;;;;5012464;28;20092;-79
2022/07/26 03:37:06;;;;;;;19.90;12.43;;;;;;;;;;5013382;28;20364;-79
2022/07/26 03:39:32;;;;;;;19.63;12.18;;;;;;;;;;4998518;28;20105;-79
2022/07/26 03:41:59;;;;;;;20.45;12.27;;;;;;;;;;5015048;28;20082;-81
2022/07/26 03:44:25;;;;;;;19.50;12.02;;;;;;;;;;5015160;28;20088;-78
2022/07/26 03:46:51;;;;;;;19.52;11.85;;;;;;;;;;5017474;28;20144;-79
2022/07/26 03:49:18;;;;;;;20.10;12.45;;;;;;;;;;5017371;28;20129;-80
2022/07/26 03:51:44;;;;;;;18.50;11.80;;;;;;;;;;5017523;28;20092;-80
2022/07/26 03:54:11;;;;;;;19.90;12.45;;;;;;;;;;5020028;28;20108;-80
2022/07/26 03:56:39;;;;;;;20.38;12.82;;;;;;;;;;5019506;28;20089;-79
2022/07/26 03:59:07;;;;;;;18.40;12.02;;;;;;;;;;5019093;28;20056;-80
2022/07/26 04:01:34;;;;;;;20.10;11.70;;;;;;;;;;5016942;28;20684;-80
2022/07/26 04:04:00;;;;;;;16.77;11.10;;;;;;;;;;5018715;28;20053;-80
2022/07/26 04:06:27;;;;;;;19.67;10.80;;;;;;;;;;5019783;28;20041;-79
2022/07/26 04:08:53;;;;;;;18.10;11.52;;;;;;;;;;5021741;28;20050;-79
2022/07/26 04:11:20;;;;;;;16.20;11.50;;;;;;;;;;5022985;28;20054;-82
2022/07/26 04:13:46;;;;;;;14.10;10.52;;;;;;;;;;5024292;28;20137;-80
2022/07/26 04:16:13;;;;;;;13.48;8.82;;;;;;;;;;5022652;28;20153;-81
2022/07/26 04:18:42;;;;;;;12.80;7.15;;;;;;;;;;5019331;28;20054;-80
2022/07/26 04:21:09;;;;;;;12.98;6.93;;;;;;;;;;5025195;28;20060;-79
2022/07/26 04:23:35;;;;;;;22.02;7.30;;;;;;;;;;5027465;28;20100;-79
2022/07/26 04:26:02;;;;;;;12.45;6.28;;;;;;;;;;5006366;28;20497;-80
2022/07/26 04:28:29;;;;;;;12.07;6.18;;;;;;;;;;5002645;28;20065;-79
2022/07/26 04:30:56;;;;;;;13.07;6.07;;;;;;;;;;4998214;28;20161;-79
2022/07/26 04:33:22;;;;;;;14.98;6.82;;;;;;;;;;5016613;28;20057;-80
2022/07/26 04:35:49;;;;;;;13.95;6.40;;;;;;;;;;5001505;28;20073;-80
2022/07/26 04:38:15;;;;;;;13.32;6.32;;;;;;;;;;5020783;28;20073;-81
2022/07/26 04:40:42;;;;;;;11.32;5.80;;;;;;;;;;5023966;28;20185;-79
2022/07/26 04:43:09;;;;;;;10.00;5.45;;;;;;;;;;5024577;28;20053;-80
2022/07/26 04:45:41;;;;;;;17.40;5.75;;;;;;;;;;5005208;28;20061;-80
2022/07/26 04:48:07;;;;;;;11.07;5.95;;;;;;;;;;5028013;28;20331;-81
2022/07/26 04:50:34;;;;;;;11.48;6.00;;;;;;;;;;5033144;28;20044;-81
2022/07/26 04:53:01;;;;;;;12.57;7.18;;;;;;;;;;5023177;28;20080;-81
2022/07/26 04:55:28;;;;;;;15.25;7.32;;;;;;;;;;5032371;28;20081;-81
2022/07/26 04:57:54;;;;;;;17.75;7.13;;;;;;;;;;5029980;28;20046;-81
2022/07/26 05:00:24;;;;;;;13.30;6.57;;;;;;;;;;5025121;28;20069;-80
2022/07/26 05:02:53;;;;;;;14.68;6.47;;;;;;;;;;5017163;28;20053;-81
2022/07/26 05:05:21;;;;;;;16.55;6.40;;;;;;;;;;5016086;28;20175;-80
2022/07/26 05:07:50;;;;;;;15.52;6.20;;;;;;;;;;5014594;28;20052;-80
2022/07/26 05:10:17;;;;;;;12.77;6.28;;;;;;;;;;5015521;28;20265;-80
2022/07/26 05:12:44;;;;;;;8.60;5.70;;;;;;;;;;5014828;28;20076;-80
2022/07/26 05:15:11;;;;;;;13.25;5.68;;;;;;;;;;5021118;28;20080;-81
2022/07/26 05:17:40;;;;;;;11.55;5.20;;;;;;;;;;5023198;28;20137;-79
2022/07/26 05:20:07;;;;;;;12.57;4.80;;;;;;;;;;5021909;28;20367;-80
2022/07/26 05:22:34;;;;;;;13.35;5.13;;;;;;;;;;5003962;28;20054;-80
2022/07/26 05:25:00;;;;;;;9.30;4.32;;;;;;;;;;5022448;28;20046;-80
2022/07/26 05:27:27;;;;;;;12.13;4.53;;;;;;;;;;5018516;28;20133;-80
2022/07/26 05:29:54;;;;;;;9.45;4.07;;;;;;;;;;5023487;28;20053;-79
2022/07/26 05:32:21;;;;;;;12.55;4.63;;;;;;;;;;5005051;28;20046;-81
2022/07/26 05:34:48;;;;;;;12.50;4.32;;;;;;;;;;5022493;28;20054;-82
2022/07/26 05:37:15;;;;;;;12.55;3.70;;;;;;;;;;5020754;28;20080;-79
2022/07/26 05:39:41;;;;;;;8.93;3.65;;;;;;;;;;5019437;28;20076;-80
2022/07/26 05:42:07;;;;;;;15.25;3.75;;;;;;;;;;5001577;28;20086;-78
2022/07/26 05:44:34;;;;;;;7.68;3.50;;;;;;;;;;4994600;28;20129;-78
2022/07/26 05:47:07;;;;;;;11.85;3.40;;;;;;;;;;5000386;28;20077;-79
2022/07/26 05:49:34;;;;;;;12.32;2.80;;;;;;;;;;5014217;28;20128;-79
2022/07/26 05:52:06;;;;;;;11.13;3.00;;;;;;;;;;5014193;28;20054;-79
2022/07/26 05:54:33;;;;;;;11.75;2.65;;;;;;;;;;5010641;28;20109;-79
2022/07/26 05:56:59;;;;;;;11.77;3.30;;;;;;;;;;5018881;28;20057;-80
2022/07/26 05:59:25;;;;;;;9.93;2.67;;;;;;;;;;5015963;28;20080;-80
2022/07/26 06:01:55;;;;;;;8.20;2.90;;;;;;;;;;5020124;28;20519;-79
2022/07/26 06:04:25;;;;;;;13.18;3.00;;;;;;;;;;5018451;28;20052;-80
2022/07/26 06:06:53;;;;;;;10.68;2.88;;;;;;;;;;5020886;28;20057;-79
2022/07/26 06:09:20;;;;;;;13.82;3.15;;;;;;;;;;5022324;28;20046;-80
2022/07/26 06:11:46;;;;;;;10.98;2.90;;;;;;;;;;5019740;28;20092;-79
2022/07/26 06:14:13;;;;;;;10.38;3.05;;;;;;;;;;5020374;28;20065;-79
2022/07/26 06:16:40;;;;;;;16.13;3.30;;;;;;;;;;5020335;28;20053;-80
2022/07/26 06:19:06;;;;;;;12.43;3.13;;;;;;;;;;5019343;28;20057;-79
2022/07/26 06:21:33;;;;;;;8.00;2.90;;;;;;;;;;5020021;28;20054;-80
2022/07/26 06:23:59;;;;;;;12.88;3.22;;;;;;;;;;5020115;28;20046;-80
2022/07/26 06:26:26;;;;;;;17.90;3.20;;;;;;;;;;5019653;28;20073;-79
2022/07/26 06:28:52;;;;;;;7.22;2.80;;;;;;;;;;5017197;28;20543;-79
2022/07/26 06:31:18;;;;;;;9.20;2.90;;;;;;;;;;5017222;28;20069;-78
2022/07/26 06:33:45;;;;;;;7.28;2.55;;;;;;;;;;4997985;28;20084;-81
2022/07/26 06:36:11;;;;;;;6.95;2.28;;;;;;;;;;5000555;28;20050;-79
2022/07/26 06:38:38;;;;;;;5.35;2.10;;;;;;;;;;5019434;28;20049;-80
2022/07/26 06:41:04;;;;;;;6.32;2.10;;;;;;;;;;5020354;28;20108;-81
2022/07/26 06:43:31;;;;;;;9.13;2.13;;;;;;;;;;5016651;28;20049;-81
2022/07/26 06:45:58;;;;;;;8.15;2.30;;;;;;;;;;5013469;28;20046;-79
2022/07/26 06:48:25;;;;;;;5.30;1.98;;;;;;;;;;5010742;28;20458;-79
2022/07/26 06:50:51;;;;;;;6.95;1.90;;;;;;;;;;5010182;28;20049;-80
2022/07/26 06:53:17;;;;;;;7.78;1.88;;;;;;;;;;5011322;28;20368;-79
2022/07/26 06:55:44;;;;;;;16.98;2.58;;;;;;;;;;5012452;28;20046;-79
2022/07/26 06:58:11;;;;;;;7.65;2.00;;;;;;;;;;5010704;28;20077;-80
2022/07/26 07:00:37;;;;;;;9.73;2.35;;;;;;;;;;5011526;28;20061;-80
2022/07/26 07:03:04;;;;;;;9.80;1.85;;;;;;;;;;5009466;28;20145;-79
2022/07/26 07:05:31;;;;;;;3.97;1.50;;;;;;;;;;5012431;28;20054;-80
2022/07/26 07:07:58;;;;;;;4.28;1.50;;;;;;;;;;5014032;28;20053;-80
2022/07/26 07:10:24;;;;;;;7.35;1.60;;;;;;;;;;5014480;28;20133;-79
2022/07/26 07:12:50;;;;;;;8.35;1.60;;;;;;;;;;5014715;28;20486;-80
2022/07/26 07:15:17;;;;;;;10.07;1.75;;;;;;;;;;5018977;28;20056;-80
2022/07/26 07:17:44;;;;;;;6.00;1.63;;;;;;;;;;5015139;28;20570;-80
2022/07/26 07:20:10;;;;;;;11.38;1.58;;;;;;;;;;5022390;28;20064;-79
2022/07/26 07:22:37;;;;;;;8.93;1.88;;;;;;;;;;5014487;28;20525;-79
2022/07/26 07:25:03;;;;;;;7.75;1.50;;;;;;;;;;5015279;28;20114;-79
2022/07/26 07:27:31;;;;;;;12.65;1.90;;;;;;;;;;5014869;28;20056;-79
2022/07/26 07:29:58;;;;;;;9.57;1.40;;;;;;;;;;5014908;28;20045;-79
2022/07/26 07:32:25;;;;;;;9.65;1.85;;;;;;;;;;5016226;28;20088;-78
2022/07/26 07:34:53;;;;;;;4.75;1.42;;;;;;;;;;5018520;28;20054;-79
2022/07/26 07:37:20;;;;;;;7.68;1.50;;;;;;;;;;5019617;28;20046;-80
2022/07/26 07:39:47;;;;;;;6.95;1.60;;;;;;;;;;5021405;28;20145;-80
2022/07/26 07:42:16;;;;;;;6.05;1.80;;;;;;;;;;5005068;28;20101;-80
2022/07/26 07:44:42;;;;;;;5.90;1.52;;;;;;;;;;5026002;28;20096;-79
2022/07/26 07:47:09;;;;;;;8.77;1.52;;;;;;;;;;5026112;28;20050;-80
2022/07/26 07:49:35;;;;;;;7.07;1.70;;;;;;;;;;5018831;28;20113;-80
2022/07/26 07:52:02;;;;;;;13.50;1.73;;;;;;;;;;5021113;28;20050;-80
2022/07/26 07:54:28;;;;;;;8.77;1.60;;;;;;;;;;5018646;28;20073;-78
2022/07/26 07:56:55;;;;;;;7.60;1.92;;;;;;;;;;5018897;28;20049;-79
2022/07/26 07:59:22;;;;;;;11.38;1.77;;;;;;;;;;5020738;28;20053;-79
2022/07/26 08:01:48;;;;;;;8.23;1.65;;;;;;;;;;5021174;28;20050;-80
2022/07/26 08:04:15;;;;;;;7.45;1.55;;;;;;;;;;5023230;28;20042;-79
2022/07/26 08:06:42;;;;;;;4.68;1.38;;;;;;;;;;5017889;28;20064;-79
2022/07/26 08:09:16;;;;;;;6.07;1.88;;;;;;;;;;5017451;28;20057;-79
2022/07/26 08:11:43;;;;;;;6.80;1.55;;;;;;;;;;5016515;28;20042;-79
2022/07/26 08:14:10;;;;;;;7.18;1.48;;;;;;;;;;5000105;28;20050;-79
2022/07/26 08:16:38;;;;;;;6.53;1.40;;;;;;;;;;5019104;28;20096;-79
2022/07/26 08:19:05;;;;;;;9.00;1.65;;;;;;;;;;5016027;28;20148;-79
2022/07/26 08:21:32;;;;;;;4.45;1.40;;;;;;;;;;5018198;28;20050;-79
2022/07/26 08:23:58;;;;;;;6.07;1.67;;;;;;;;;;5019490;28;20443;-80
2022/07/26 08:26:24;;;;;;;10.02;1.70;;;;;;;;;;5020437;28;20120;-80
2022/07/26 08:28:51;;;;;;;6.38;1.40;;;;;;;;;;5019023;28;20100;-80
2022/07/26 08:31:36;;;;;;;2.50;1.40;;;;;;;;;;5017376;28;20068;-80
2022/07/26 08:34:02;;;;;;;7.07;1.38;;;;;;;;;;5017602;28;20482;-80
2022/07/26 08:36:29;;;;;;;9.95;1.75;;;;;;;;;;5019776;28;20046;-80
2022/07/26 08:38:58;;;;;;;10.07;1.65;;;;;;;;;;5020197;28;20053;-80
2022/07/26 08:41:24;;;;;;;4.43;1.35;;;;;;;;;;5022239;28;20141;-80
2022/07/26 08:43:51;;;;;;;4.43;1.58;;;;;;;;;;5016450;28;20136;-79
2022/07/26 08:46:20;;;;;;;7.00;1.65;;;;;;;;;;5018357;28;20069;-79
2022/07/26 08:48:51;;;;;;;6.28;1.40;;;;;;;;;;5015920;28;20112;-78
2022/07/26 08:51:19;;;;;;;5.35;1.40;;;;;;;;;;5016472;28;20049;-79
2022/07/26 08:53:46;;;;;;;6.10;1.55;;;;;;;;;;5015574;28;20095;-79
2022/07/26 08:56:12;;;;;;;9.02;1.88;;;;;;;;;;5021453;28;20046;-79
2022/07/26 08:58:39;;;;;;;9.10;1.60;;;;;;;;;;5016156;28;20052;-80
2022/07/26 09:01:08;;;;;;;11.35;1.85;;;;;;;;;;5017259;28;20056;-80
2022/07/26 09:03:37;;;;;;;3.70;1.40;;;;;;;;;;5015820;28;20049;-80
2022/07/26 09:06:17;;;;;;;10.23;1.63;;;;;;;;;;5015867;28;20075;-80
2022/07/26 09:08:44;;;;;;;8.25;1.58;;;;;;;;;;5018138;28;20112;-79
2022/07/26 09:11:23;;;;;;;6.85;1.40;;;;;;;;;;5017646;28;20077;-79
2022/07/26 09:13:54;;;;;;;7.13;1.45;;;;;;;;;;5017453;28;20510;-79
2022/07/26 09:16:20;;;;;;;9.43;1.48;;;;;;;;;;5018728;28;20107;-78
2022/07/26 09:18:47;;;;;;;7.13;1.20;;;;;;;;;;5014017;28;20491;-79
2022/07/26 09:21:35;;;;;;;5.82;1.45;;;;;;;;;;5016033;28;20089;-80
2022/07/26 09:24:01;;;;;;;7.05;1.20;;;;;;;;;;5016513;28;20138;-81
2022/07/26 09:26:27;;;;;;;8.95;1.50;;;;;;;;;;4999088;28;20133;-80
2022/07/26 09:29:07;;;;;;;3.58;1.35;;;;;;;;;;5016203;28;20080;-80
2022/07/26 09:31:35;;;;;;;7.53;1.40;;;;;;;;;;5017629;28;20049;-80
2022/07/26 09:34:05;;;;;;;5.47;1.00;;;;;;;;;;5015322;28;20096;-80
2022/07/26 09:36:32;;;;;;;15.02;1.13;;;;;;;;;;4999845;28;20050;-80
2022/07/26 09:39:00;;;;;;;4.03;1.00;;;;;;;;;;5027142;28;20034;-81
2022/07/26 09:41:28;;;;;;;7.28;1.20;;;;;;;;;;5024884;28;20072;-80
2022/07/26 09:43:57;;;;;;;7.88;1.00;;;;;;;;;;5026984;28;20053;-79
2022/07/26 09:46:26;;;;;;;6.00;1.10;;;;;;;;;;5023171;28;20046;-80
2022/07/26 09:48:56;;;;;;;6.93;1.10;;;;;;;;;;5017125;28;20474;-79
2022/07/26 09:51:40;;;;;;;2.40;1.05;;;;;;;;;;5017101;28;20060;-80
2022/07/26 09:54:07;;;;;;;4.47;1.02;;;;;;;;;;5016509;28;20050;-79
2022/07/26 09:57:03;;;;;;;4.10;1.00;;;;;;;;;;5016659;28;20050;-80
2022/07/26 09:59:30;;;;;;;5.00;1.07;;;;;;;;;;5000384;28;20085;-80
2022/07/26 10:01:57;;;;;;;4.90;1.00;;;;;;;;;;5015889;28;20339;-80
2022/07/26 10:04:24;;;;;;;7.93;0.98;;;;;;;;;;5015146;28;20491;-80
2022/07/26 10:06:50;;;;;;;4.68;1.10;;;;;;;;;;5016504;28;20115;-79
2022/07/26 10:09:22;;;;;;;8.35;1.05;;;;;;;;;;5023660;28;20046;-80
2022/07/26 10:11:51;;;;;;;7.05;1.10;;;;;;;;;;5019699;28;20137;-80
2022/07/26 10:14:32;;;;;;;2.97;1.00;;;;;;;;;;5016475;28;20049;-80
2022/07/26 10:17:00;;;;;;;9.10;1.35;;;;;;;;;;5017722;28;20066;-80
2022/07/26 10:19:39;;;;;;;6.32;0.93;;;;;;;;;;5017067;28;20069;-80
2022/07/26 10:22:29;;;;;;;2.70;0.73;;;;;;;;;;5017779;28;20064;-79
2022/07/26 10:24:56;;;;;;;6.00;1.00;;;;;;;;;;5020387;28;20045;-80
2022/07/26 10:27:39;;;;;;;5.32;0.90;;;;;;;;;;5018448;28;20092;-80
2022/07/26 10:30:15;;;;;;;4.00;0.85;;;;;;;;;;5017639;28;20085;-79
2022/07/26 10:32:51;;;;;;;4.50;1.00;;;;;;;;;;5014602;28;20100;-80
2022/07/26 10:35:37;;;;;;;4.03;0.77;;;;;;;;;;5016313;28;20054;-78
2022/07/26 10:38:06;;;;;;;5.78;1.00;;;;;;;;;;5016009;28;20073;-78
2022/07/26 10:40:32;;;;;;;6.18;1.13;;;;;;;;;;5013025;28;20141;-80
2022/07/26 10:43:09;;;;;;;4.72;1.00;;;;;;;;;;5014175;28;20089;-79
2022/07/26 10:46:14;;;;;;;4.32;0.90;;;;;;;;;;5016026;28;20140;-80
2022/07/26 10:49:02;;;;;;;2.90;0.90;;;;;;;;;;4996062;28;20076;-80
2022/07/26 10:51:33;;;;;;;9.18;1.13;;;;;;;;;;5015833;28;20057;-81
2022/07/26 10:54:00;;;;;;;7.43;0.93;;;;;;;;;;5018301;28;20054;-81
2022/07/26 10:56:28;;;;;;;6.57;0.98;;;;;;;;;;5017392;28;20050;-81
2022/07/26 10:58:59;;;;;;;4.53;0.82;;;;;;;;;;5016365;28;20394;-81
2022/07/26 11:01:35;;;;;;;2.35;0.77;;;;;;;;;;5018116;28;20077;-81
2022/07/26 11:04:01;;;;;;;4.28;0.80;;;;;;;;;;5021517;28;20042;-80
2022/07/26 11:06:29;;;;;;;2.50;0.80;;;;;;;;;;5020602;28;20081;-80
2022/07/26 11:08:55;;;;;;;3.28;0.85;;;;;;;;;;5019850;28;20042;-80
2022/07/26 11:11:28;;;;;;;5.25;0.70;;;;;;;;;;5018948;28;20049;-79
2022/07/26 11:14:08;;;;;;;5.65;1.02;;;;;;;;;;5017839;28;20084;-79
2022/07/26 11:16:36;;;;;;;5.95;1.10;;;;;;;;;;5019448;28;20117;-79
2022/07/26 11:19:15;;;;;;;10.15;1.00;;;;;;;;;;5017858;28;20080;-80
2022/07/26 11:21:42;;;;;;;3.55;1.00;;;;;;;;;;5020042;28;20109;-80
2022/07/26 11:24:09;;;;;;;2.25;0.70;;;;;;;;;;5020830;28;20081;-80
2022/07/26 11:26:39;;;;;;;3.70;0.70;;;;;;;;;;5020827;28;20502;-80
2022/07/26 11:29:06;;;;;;;6.95;0.93;;;;;;;;;;5019957;28;20421;-80
2022/07/26 11:31:33;;;;;;;4.63;1.02;;;;;;;;;;5020154;28;20129;-81
2022/07/26 11:34:23;;;;;;;6.90;1.10;;;;;;;;;;5017701;28;20061;-80
2022/07/26 11:36:51;;;;;;;4.93;0.88;;;;;;;;;;5018820;28;20100;-80
2022/07/26 11:39:20;;;;;;;7.32;0.70;;;;;;;;;;5018771;28;20491;-80
2022/07/26 11:41:47;;;;;;;3.70;1.00;;;;;;;;;;5017213;28;20068;-79
2022/07/26 11:44:14;;;;;;;1.73;0.82;;;;;;;;;;5000237;28;20474;-80
2022/07/26 11:46:46;;;;;;;2.38;0.52;;;;;;;;;;5018585;28;20058;-79
2022/07/26 11:49:14;;;;;;;2.08;0.60;;;;;;;;;;5013504;28;20074;-78
2022/07/26 11:51:53;;;;;;;3.00;0.63;;;;;;;;;;5012377;28;20050;-79
2022/07/26 11:54:26;;;;;;;3.50;0.90;;;;;;;;;;5018048;28;20050;-79
2022/07/26 11:56:53;;;;;;;4.82;0.77;;;;;;;;;;5011556;28;20077;-79
2022/07/26 11:59:19;;;;;;;8.00;0.80;;;;;;;;;;5017616;28;20041;-79
2022/07/26 12:01:46;;;;;;;1.60;0.75;;;;;;;;;;5015925;28;20084;-78
2022/07/26 12:04:23;;;;;;;2.50;0.65;;;;;;;;;;5016387;28;20079;-80
2022/07/26 12:06:51;;;;;;;1.70;0.70;;;;;;;;;;5018075;28;20495;-79
2022/07/26 12:09:27;;;;;;;3.35;0.70;;;;;;;;;;5020399;28;20072;-79
2022/07/26 12:11:54;;;;;;;2.25;0.70;;;;;;;;;;5018274;28;20096;-80
2022/07/26 12:14:27;;;;;;;2.47;0.70;;;;;;;;;;5018036;28;20081;-81
2022/07/26 12:16:54;;;;;;;10.70;0.80;;;;;;;;;;5020778;28;20116;-80
2022/07/26 12:19:20;;;;;;;3.17;0.82;;;;;;;;;;5017962;28;20102;-80
2022/07/26 12:21:48;;;;;;;3.40;0.70;;;;;;;;;;5017421;28;20049;-80
2022/07/26 12:24:33;;;;;;;6.22;1.05;;;;;;;;;;5018908;28;20057;-80
2022/07/26 12:27:09;;;;;;;3.33;0.82;;;;;;;;;;5020387;28;20089;-80
2022/07/26 12:29:37;;;;;;;8.00;0.88;;;;;;;;;;5021222;28;20054;-80
2022/07/26 12:32:14;;;;;;;5.00;0.82;;;;;;;;;;5018103;28;20081;-80
2022/07/26 12:34:54;;;;;;;8.77;1.20;;;;;;;;;;5016701;28;20097;-80
2022/07/26 12:37:20;;;;;;;4.35;0.80;;;;;;;;;;5020869;28;20458;-80
2022/07/26 12:40:10;;;;;;;8.85;0.90;;;;;;;;;;5029121;28;20176;-80
2022/07/26 12:42:37;;;;;;;5.70;0.90;;;;;;;;;;5021069;28;20247;-80
2022/07/26 12:45:06;;;;;;;2.22;0.70;;;;;;;;;;5017299;28;20092;-79
2022/07/26 12:47:33;;;;;;;7.70;0.88;;;;;;;;;;5017363;28;20046;-80
2022/07/26 12:50:02;;;;;;;2.05;0.90;;;;;;;;;;5016366;28;20100;-79
2022/07/26 12:52:29;;;;;;;4.78;1.00;;;;;;;;;;5017990;28;20061;-80
2022/07/26 12:54:56;;;;;;;8.80;1.10;;;;;;;;;;5019263;28;20042;-80
2022/07/26 12:57:22;;;;;;;1.98;0.80;;;;;;;;;;5018194;28;20112;-80
2022/07/26 12:59:49;;;;;;;2.33;0.80;;;;;;;;;;5015389;28;20053;-78
2022/07/26 13:02:17;;;;;;;2.85;0.77;;;;;;;;;;5013634;28;20129;-79
2022/07/26 13:04:44;;;;;;;2.67;0.85;;;;;;;;;;5012614;28;20050;-80
2022/07/26 13:07:11;;;;;;;2.53;0.82;;;;;;;;;;5014937;28;20042;-78
2022/07/26 13:09:37;;;;;;;10.15;1.30;;;;;;;;;;5014633;28;20355;-78
2022/07/26 13:12:04;;;;;;;5.95;0.98;;;;;;;;;;5014286;28;20077;-79
2022/07/26 13:14:32;;;;;;;3.97;0.80;;;;;;;;;;5013794;28;20085;-80
2022/07/26 13:16:59;;;;;;;2.05;0.80;;;;;;;;;;5016660;28;20150;-78
2022/07/26 13:19:26;;;;;;;8.38;0.95;;;;;;;;;;5012192;28;20472;-80
2022/07/26 13:21:54;;;;;;;8.82;0.85;;;;;;;;;;5011714;28;20046;-79
2022/07/26 13:24:21;;;;;;;2.55;0.63;;;;;;;;;;5015798;28;20076;-80
2022/07/26 13:26:47;;;;;;;8.30;1.00;;;;;;;;;;5016284;28;20330;-79
2022/07/26 13:29:14;;;;;;;3.83;0.80;;;;;;;;;;5015124;28;20113;-78
2022/07/26 13:31:40;;;;;;;7.18;0.95;;;;;;;;;;5015644;28;20081;-79
2022/07/26 13:34:07;;;;;;;2.90;0.82;;;;;;;;;;5012993;28;20092;-80
2022/07/26 13:36:34;;;;;;;7.10;1.10;;;;;;;;;;5016341;28;20077;-79
2022/07/26 13:39:00;;;;;;;5.68;1.05;;;;;;;;;;5015524;28;20054;-80
2022/07/26 13:41:28;;;;;;;3.97;0.93;;;;;;;;;;5023758;28;20045;-80
2022/07/26 13:43:56;;;;;;;6.55;1.02;;;;;;;;;;5031843;28;20050;-80
2022/07/26 13:46:23;;;;;;;4.95;1.00;;;;;;;;;;5033057;28;20060;-79
2022/07/26 13:48:52;;;;;;;2.65;0.90;;;;;;;;;;5030141;28;20109;-80
2022/07/26 13:54:30;;;;;;;4.25;0.98;;;;;;;;;;4979993;28;20041;-80
2022/07/26 13:56:58;;;;;;;7.35;1.17;;;;;;;;;;5032041;28;20045;-79
2022/07/26 13:59:25;;;;;;;7.05;0.85;;;;;;;;;;5029925;28;20077;-79
2022/07/26 14:01:52;;;;;;;3.63;0.80;;;;;;;;;;5030246;28;20084;-80
2022/07/26 14:04:19;;;;;;;6.90;1.10;;;;;;;;;;5028536;28;20037;-80
2022/07/26 14:06:46;;;;;;;4.00;1.00;;;;;;;;;;5015226;28;20597;-78
2022/07/26 14:09:13;;;;;;;4.03;0.80;;;;;;;;;;5018670;28;20054;-79
2022/07/26 14:11:40;;;;;;;4.57;1.00;;;;;;;;;;5015287;28;20057;-79
2022/07/26 14:14:06;;;;;;;7.47;1.00;;;;;;;;;;5016764;28;20065;-80
2022/07/26 14:16:33;;;;;;;7.45;0.98;;;;;;;;;;5026112;28;20050;-80
2022/07/26 14:19:00;;;;;;;3.30;0.98;;;;;;;;;;5032347;28;20037;-80
2022/07/26 14:21:27;;;;;;;2.90;0.77;;;;;;;;;;5028568;28;20054;-79
2022/07/26 14:24:03;;;;;;;7.25;1.00;;;;;;;;;;5016121;28;20057;-79
2022/07/26 14:26:30;;;;;;;7.13;0.80;;;;;;;;;;4999813;28;20081;-79
2022/07/26 14:28:56;;;;;;;3.03;0.90;;;;;;;;;;5015842;28;21729;-80
2022/07/26 14:31:23;;;;;;;4.05;0.80;;;;;;;;;;5016276;28;20046;-79
2022/07/26 14:33:49;;;;;;;3.60;0.88;;;;;;;;;;5015180;28;20045;-79
2022/07/26 14:36:16;;;;;;;4.93;1.10;;;;;;;;;;4999810;28;20127;-80
2022/07/26 14:38:42;;;;;;;7.15;1.00;;;;;;;;;;5017171;28;20058;-80
2022/07/26 14:41:09;;;;;;;9.40;1.23;;;;;;;;;;5016303;28;20077;-79
2022/07/26 14:43:36;;;;;;;2.78;1.10;;;;;;;;;;5018650;28;20077;-79