Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:22;;;;;;;;;;;;;;;;;;6740037;26;19932;-60
2024/04/23 00:05:25;;;;;;;;;;;;;;;;;;6738894;26;19932;-60
2024/04/23 00:08:30;;;;;;;;;;;;;;;;;;6738690;26;19932;-61
2024/04/23 00:11:32;;;;;;;;;;;;;;;;;;6716386;26;19932;-61
2024/04/23 00:14:40;;;;;;;;;;;;;;;;;;6695074;26;20133;-60
2024/04/23 00:17:45;;;;;;;;;;;;;;;;;;6695868;26;19925;-60
2024/04/23 00:20:48;;;;;;;;;;;;;;;;;;6694833;26;19926;-60
2024/04/23 00:23:53;;;;;;;;;;;;;;;;;;6694078;26;19932;-60
2024/04/23 00:26:57;;;;;;;;;;;;;;;;;;6695752;26;19933;-60
2024/04/23 00:30:05;;;;;;;;;;;;;;;;;;6721753;26;19937;-60
2024/04/23 00:33:08;;;;;;;;;;;;;;;;;;6694720;26;19926;-60
2024/04/23 00:36:13;;;;;;;;;;;;;;;;;;6694355;26;20138;-62
2024/04/23 00:39:16;;;;;;;;;;;;;;;;;;6694127;26;20122;-61
2024/04/23 00:42:21;;;;;;;;;;;;;;;;;;6693337;26;19925;-61
2024/04/23 00:45:28;;;;;;;;;;;;;;;;;;6694710;26;19925;-61
2024/04/23 00:48:33;;;;;;;;;;;;;;;;;;6694556;26;19933;-61
2024/04/23 00:51:39;;;;;;;;;;;;;;;;;;6695085;26;19925;-61
2024/04/23 00:54:44;;;;;;;;;;;;;;;;;;6692148;26;20127;-62
2024/04/23 00:57:47;;;;;;;;;;;;;;;;;;6695367;26;19926;-61
2024/04/23 01:00:55;;;;;;;;;;;;;;;;;;6694817;26;19925;-61
2024/04/23 01:03:58;;;;;;;;;;;;;;;;;;6694354;26;19933;-61
2024/04/23 01:07:04;;;;;;;;;;;;;;;;;;6694925;26;19948;-60
2024/04/23 01:10:06;;;;;;;;;;;;;;;;;;6696422;26;19925;-61
2024/04/23 01:13:12;;;;;;;;;;;;;;;;;;6738802;26;20095;-61
2024/04/23 01:16:17;;;;;;;;;;;;;;;;;;6738020;26;19925;-61
2024/04/23 01:19:24;;;;;;;;;;;;;;;;;;6766065;26;19925;-61
2024/04/23 01:22:31;;;;;;;;;;;;;;;;;;6738290;26;19924;-60
2024/04/23 01:25:34;;;;;;;;;;;;;;;;;;6758425;26;19952;-60
2024/04/23 01:28:42;;;;;;;;;;;;;;;;;;6750795;26;19925;-60
2024/04/23 01:31:44;;;;;;;;;;;;;;;;;;6782322;26;19925;-60
2024/04/23 01:34:49;;;;;;;;;;;;;;;;;;6781547;26;19925;-60
2024/04/23 01:37:52;;;;;;;;;;;;;;;;;;6782148;26;20030;-60
2024/04/23 01:40:58;;;;;;;;;;;;;;;;;;6781942;26;19959;-60
2024/04/23 01:44:06;;;;;;;;;;;;;;;;;;6781956;26;19924;-60
2024/04/23 01:47:08;;;;;;;;;;;;;;;;;;6782472;26;19935;-61
2024/04/23 01:50:14;;;;;;;;;;;;;;;;;;6781232;26;19931;-60
2024/04/23 01:53:16;;;;;;;;;;;;;;;;;;6782692;26;20133;-61
2024/04/23 01:56:22;;;;;;;;;;;;;;;;;;6786187;26;19932;-60
2024/04/23 01:59:27;;;;;;;;;;;;;;;;;;6785407;26;20019;-60
2024/04/23 02:02:32;;;;;;;;;;;;;;;;;;6785599;26;19931;-60
2024/04/23 02:05:35;;;;;;;;;;;;;;;;;;6786064;26;19932;-60
2024/04/23 02:08:40;;;;;;;;;;;;;;;;;;6785215;26;19924;-61
2024/04/23 02:11:43;;;;;;;;;;;;;;;;;;6759124;26;19928;-60
2024/04/23 02:14:50;;;;;;;;;;;;;;;;;;6740710;26;20027;-60
2024/04/23 02:17:53;;;;;;;;;;;;;;;;;;6741413;26;19925;-60
2024/04/23 02:20:58;;;;;;;;;;;;;;;;;;6740916;26;19925;-60
2024/04/23 02:24:01;;;;;;;;;;;;;;;;;;6740033;26;20014;-60
2024/04/23 02:27:06;;;;;;;;;;;;;;;;;;6740231;26;19925;-60
2024/04/23 02:30:14;;;;;;;;;;;;;;;;;;6740358;26;19925;-60
2024/04/23 02:33:17;;;;;;;;;;;;;;;;;;6740454;26;19925;-60
2024/04/23 02:36:22;;;;;;;;;;;;;;;;;;6740535;26;20030;-59
2024/04/23 02:39:25;;;;;;;;;;;;;;;;;;6739968;26;19925;-61
2024/04/23 02:42:30;;;;;;;;;;;;;;;;;;6756546;26;20126;-59
2024/04/23 02:45:35;;;;;;;;;;;;;;;;;;6785582;26;20029;-60
2024/04/23 02:48:40;;;;;;;;;;;;;;;;;;6785319;26;19925;-60
2024/04/23 02:51:46;;;;;;;;;;;;;;;;;;6784152;26;20287;-60
2024/04/23 02:54:51;;;;;;;;;;;;;;;;;;6785329;26;19925;-60
2024/04/23 02:57:54;;;;;;;;;;;;;;;;;;6785701;26;19924;-60
2024/04/23 03:01:02;;;;;;;;;;;;;;;;;;6771240;26;20014;-60
2024/04/23 03:04:05;;;;;;;;;;;;;;;;;;6760201;26;20007;-60
2024/04/23 03:07:10;;;;;;;;;;;;;;;;;;6757023;26;19929;-60
2024/04/23 03:10:13;;;;;;;;;;;;;;;;;;6748192;26;20006;-60
2024/04/23 03:13:18;;;;;;;;;;;;;;;;;;6783876;26;19925;-60
2024/04/23 03:16:23;;;;;;;;;;;;;;;;;;6753073;26;19991;-60
2024/04/23 03:19:28;;;;;;;;;;;;;;;;;;6763980;26;19925;-61
2024/04/23 03:22:31;;;;;;;;;;;;;;;;;;6709056;26;20014;-60
2024/04/23 03:25:36;;;;;;;;;;;;;;;;;;6739473;26;19925;-60
2024/04/23 03:28:42;;;;;;;;;;;;;;;;;;6739495;26;19929;-60
2024/04/23 03:31:50;;;;;;;;;;;;;;;;;;6739853;26;19925;-60
2024/04/23 03:34:52;;;;;;;;;;;;;;;;;;6739240;26;19925;-60
2024/04/23 03:37:57;;;;;;;;;;;;;;;;;;6778541;26;19931;-60
2024/04/23 03:41:03;;;;;;;;;;;;;;;;;;6783987;26;19924;-60
2024/04/23 03:44:08;;;;;;;;;;;;;;;;;;6743329;26;19934;-62
2024/04/23 03:47:16;;;;;;;;;;;;;;;;;;6739503;26;19925;-62
2024/04/23 03:50:21;;;;;;;;;;;;;;;;;;6738929;26;19925;-60
2024/04/23 03:53:28;;;;;;;;;;;;;;;;;;6737869;26;19936;-60
2024/04/23 03:56:34;;;;;;;;;;;;;;;;;;6738859;26;19960;-60
2024/04/23 03:59:36;;;;;;;;;;;;;;;;;;6738670;26;20134;-60
2024/04/23 04:06:09;;;;;;;;;;;;;;;;;;6738998;26;19928;-60
2024/04/23 04:09:14;;;;;;;;;;;;;;;;;;6738752;26;19929;-60
2024/04/23 04:12:19;;;;;;;;;;;;;;;;;;6782880;26;19925;-62
2024/04/23 04:15:24;;;;;;;;;;;;;;;;;;6783356;26;19929;-61
2024/04/23 04:18:32;;;;;;;;;;;;;;;;;;6783193;26;19932;-61
2024/04/23 04:21:37;;;;;;;;;;;;;;;;;;6783680;26;19931;-61
2024/04/23 04:24:40;;;;;;;;;;;;;;;;;;6782491;26;20026;-62
2024/04/23 04:27:45;;;;;;;;;;;;;;;;;;6781526;26;19925;-61
2024/04/23 04:30:48;;;;;;;;;;;;;;;;;;6783354;26;19948;-61
2024/04/23 04:33:56;;;;;;;;;;;;;;;;;;6782941;26;20130;-61
2024/04/23 04:37:01;;;;;;;;;;;;;;;;;;6783453;26;19925;-61
2024/04/23 04:40:04;;;;;;;;;;;;;;;;;;6783430;26;19931;-61
2024/04/23 04:43:09;;;;;;;;;;;;;;;;;;6757608;26;19925;-61
2024/04/23 04:46:15;;;;;;;;;;;;;;;;;;6738721;26;19932;-61
2024/04/23 04:49:21;;;;;;;;;;;;;;;;;;6736826;26;20002;-62
2024/04/23 04:52:26;;;;;;;;;;;;;;;;;;6738896;26;20022;-60
2024/04/23 04:55:29;;;;;;;;;;;;;;;;;;6737769;26;19925;-60
2024/04/23 04:58:34;;;;;;;;;;;;;;;;;;6738170;26;19936;-60
2024/04/23 05:01:37;;;;;;;;;;;;;;;;;;6737890;26;19948;-60
2024/04/23 05:04:45;;;;;;;;;;;;;;;;;;6738155;26;19925;-60
2024/04/23 05:07:48;;;;;;;;;;;;;;;;;;6737209;26;20065;-60
2024/04/23 05:10:53;;;;;;;;;;;;;;;;;;6760566;26;19924;-61
2024/04/23 05:13:56;;;;;;;;;;;;;;;;;;6780372;26;20025;-61
2024/04/23 05:17:01;;;;;;;;;;;;;;;;;;6782365;26;19925;-61
2024/04/23 05:20:11;;;;;;;;;;;;;;;;;;6782474;26;19924;-61
2024/04/23 05:23:14;;;;;;;;;;;;;;;;;;6781883;26;19925;-61
2024/04/23 05:26:19;;;;;;;;;;;;;;;;;;6782461;26;19931;-61
2024/04/23 05:29:24;;;;;;;;;;;;;;;;;;6781151;26;19925;-62
2024/04/23 05:35:54;;;;;;;;;;;;;;;;;;6780899;26;19935;-61
2024/04/23 05:38:59;;;;;;;;;;;;;;;;;;6781113;26;20106;-60
2024/04/23 05:42:05;;;;;;;;;;;;;;;;;;6772755;26;20013;-61
2024/04/23 05:45:10;;;;;;;;;;;;;;;;;;6735699;26;19933;-61
2024/04/23 05:48:34;;;;;;;;;;;;;;;;;;6736724;26;20010;-62
2024/04/23 05:52:17;;;;;;;;;;;;;;;;;;6736677;26;20047;-60
2024/04/23 05:55:54;;;;;;;;;;;;;;;;;;6737018;26;20000;-61
2024/04/23 05:59:00;;;;;;;;;;;;;;;;;;6737282;26;19999;-61
2024/04/23 06:02:05;;;;;;;;;;;;;;;;;;6737855;26;19925;-61
2024/04/23 06:05:08;;;;;;;;;;;;;;;;;;6736796;26;19925;-62
2024/04/23 06:08:13;;;;;;;;;;;;;;;;;;6736906;26;19925;-61
2024/04/23 06:11:21;;;;;;;;;;;;;;;;;;6766323;26;19926;-62
2024/04/23 06:14:24;;;;;;;;;;;;;;;;;;6780875;26;19925;-62
2024/04/23 06:17:34;;;;;;;;;;;;;;;;;;6781098;26;19924;-61
2024/04/23 06:20:50;;;;;;;;;;;;;;;;;;6780234;26;19932;-62
2024/04/23 06:23:55;;;;;;;;;;;;;;;;;;6780464;26;19925;-61
2024/04/23 06:27:00;;;;;;;;;;;;;;;;;;6781222;26;19925;-61
2024/04/23 06:30:09;;;;;;;;;;;;;;;;;;6780324;26;19991;-61
2024/04/23 06:33:14;;;;;;;;;;;;;;;;;;6780483;26;20121;-61
2024/04/23 06:36:17;;;;;;;;;;;;;;;;;;6781189;26;20102;-62
2024/04/23 06:39:22;;;;;;;;;;;;;;;;;;6781389;26;19955;-60
2024/04/23 06:42:27;;;;;;;;;;;;;;;;;;6770608;26;19925;-61
2024/04/23 06:45:33;;;;;;;;;;;;;;;;;;6710113;26;20045;-60
2024/04/23 06:48:36;;;;;;;;;;;;;;;;;;6741291;26;20025;-60
2024/04/23 06:51:41;;;;;;;;;;;;;;;;;;6741309;26;19927;-62
2024/04/23 06:54:46;;;;;;;;;;;;;;;;;;6739769;26;19989;-61
2024/04/23 06:57:57;;;;;;;;;;;;;;;;;;6740781;26;19925;-61
2024/04/23 07:00:59;;;;;;;;;;;;;;;;;;6740925;26;20027;-61
2024/04/23 07:04:05;;;;;;;;;;;;;;;;;;6740204;26;19932;-60
2024/04/23 07:07:10;;;;;;;;;;;;;;;;;;6740892;26;19932;-59
2024/04/23 07:10:16;;;;;;;;;;;;;;;;;;6752730;26;19931;-60
2024/04/23 07:13:24;;;;;;;;;;;;;;;;;;6784245;26;19925;-61
2024/04/23 07:16:29;;;;;;;;;;;;;;;;;;6785373;26;19925;-60
2024/04/23 07:19:31;;;;;;;;;;;;;;;;;;6784456;26;19924;-62
2024/04/23 07:22:37;;;;;;;;;;;;;;;;;;6784972;26;20016;-62
2024/04/23 07:25:42;;;;;;;;;;;;;;;;;;6784499;26;19931;-61
2024/04/23 07:28:47;;;;;;;;;;;;;;;;;;6785096;26;20029;-62
2024/04/23 07:31:53;;;;;;;;;;;;;;;;;;6785678;26;20025;-61
2024/04/23 07:34:57;;;;;;;;;;;;;;;;;;6784419;26;20016;-62
2024/04/23 07:38:02;;;;;;;;;;;;;;;;;;6784102;26;19925;-61
2024/04/23 07:41:05;;;;;;;;;;;;;;;;;;6785351;26;19932;-61
2024/04/23 07:44:13;;;;;;;;;;;;;;;;;;6744150;26;19929;-61
2024/04/23 07:47:20;;;;;;;;;;;;;;;;;;6740199;26;19932;-62
2024/04/23 07:50:23;;;;;;;;;;;;;;;;;;6739655;26;19925;-61
2024/04/23 07:53:31;;;;;;;;;;;;;;;;;;6740157;26;20133;-61
2024/04/23 07:56:36;;;;;;;;;;;;;;;;;;6740437;26;19933;-61
2024/04/23 07:59:42;;;;;;;;;;;;;;;;;;6740289;26;19925;-62
2024/04/23 08:02:47;;;;;;;;;;;;;;;;;;6709900;26;19925;-60
2024/04/23 08:05:55;;;;;;;;;;;;;;;;;;6768432;26;19932;-60
2024/04/23 08:08:58;;;;;;;;;;;;;;;;;;6739192;26;19925;-60
2024/04/23 08:12:04;;;;;;;;;;;;;;;;;;6779459;26;19950;-60
2024/04/23 08:15:12;;;;;;;;;;;;;;;;;;6783952;26;19931;-61
2024/04/23 08:18:18;;;;;;;;;;;;;;;;;;6784662;26;19924;-60
2024/04/23 08:21:23;;;;;;;;;;;;;;;;;;6784573;26;19931;-61
2024/04/23 08:24:29;;;;;;;;;;;;;;;;;;6783773;26;19924;-61
2024/04/23 08:27:31;;;;;;;;;;;;;;;;;;6785123;26;19924;-62
2024/04/23 08:30:39;;;;;;;;;;;;;;;;;;6784566;26;19924;-61
2024/04/23 08:33:45;;;;;;;;;;;;;;;;;;6782906;26;19994;-60
2024/04/23 08:36:47;;;;;;;;;;;;;;;;;;6784695;26;19925;-63
2024/04/23 08:39:53;;;;;;;;;;;;;;;;;;6783832;26;19924;-60
2024/04/23 08:42:58;;;;;;;;;;;;;;;;;;6761442;26;20018;-60
2024/04/23 08:46:04;;;;;;;;;;;;;;;;;;6739778;26;19941;-60
2024/04/23 08:49:10;;;;;;;;;;;;;;;;;;6738635;26;19925;-61
2024/04/23 08:52:16;;;;;;;;;;;;;;;;;;6739176;26;20085;-61
2024/04/23 08:55:18;;;;;;;;;;;;;;;;;;6738897;26;20019;-62
2024/04/23 08:58:23;;;;;;;;;;;;;;;;;;6738305;26;19960;-61
2024/04/23 09:01:32;;;;;;;;;;;;;;;;;;6738474;26;19925;-60
2024/04/23 09:04:37;;;;;;;;;;;;;;;;;;6736860;26;19928;-60
2024/04/23 09:07:40;;;;;;;;;;;;;;;;;;6738876;26;19932;-62
2024/04/23 09:10:46;;;;;;;;;;;;;;;;;;6759285;26;20010;-61
2024/04/23 09:13:50;;;;;;;;;;;;;;;;;;6753994;26;19924;-61
2024/04/23 09:16:59;;;;;;;;;;;;;;;;;;6784111;26;19932;-61
2024/04/23 09:20:04;;;;;;;;;;;;;;;;;;6782700;26;19932;-61
2024/04/23 09:23:07;;;;;;;;;;;;;;;;;;6781912;26;20106;-61
2024/04/23 09:26:12;;;;;;;;;;;;;;;;;;6782998;26;19928;-61
2024/04/23 09:29:15;;;;;;;;;;;;;;;;;;6782622;26;19924;-61
2024/04/23 09:32:23;;;;;;;;;;;;;;;;;;6783484;26;20138;-61
2024/04/23 09:35:26;;;;;;;;;;;;;;;;;;6782292;26;19924;-61
2024/04/23 09:38:35;;;;;;;;;;;;;;;;;;6782683;26;20129;-61
2024/04/23 09:41:40;;;;;;;;;;;;;;;;;;6779970;26;19925;-61
2024/04/23 09:44:44;;;;;;;;;;;;;;;;;;6737473;26;20030;-61
2024/04/23 09:47:52;;;;;;;;;;;;;;;;;;6737990;26;19932;-62
2024/04/23 09:51:04;;;;;;;;;;;;;;;;;;6737989;26;20013;-61
2024/04/23 09:54:09;;;;;;;;;;;;;;;;;;6737717;26;20122;-61
2024/04/23 09:57:14;;;;;;;;;;;;;;;;;;6738473;26;19929;-61
2024/04/23 10:00:18;;;;;;;;;;;;;;;;;;6737734;26;20004;-62
2024/04/23 10:03:26;;;;;;;;;;;;;;;;;;6737328;26;19932;-63
2024/04/23 10:06:29;;;;;;;;;;;;;;;;;;6737709;26;19932;-60
2024/04/23 10:09:34;;;;;;;;;;;;;;;;;;6740161;26;19925;-62
2024/04/23 10:12:41;;;;;;;;;;;;;;;;;;6781653;26;20122;-64
2024/04/23 10:15:49;;;;;;;;;;;;;;;;;;6784746;26;19925;-62
2024/04/23 10:18:55;;;;;;;;;;;;;;;;;;6786763;26;19932;-61
2024/04/23 10:22:01;;;;;;;;;;;;;;;;;;6787062;26;19924;-62
2024/04/23 10:25:04;;;;;;;;;;;;;;;;;;6785832;26;19924;-62
2024/04/23 10:28:09;;;;;;;;;;;;;;;;;;6785904;26;19925;-61
2024/04/23 10:31:14;;;;;;;;;;;;;;;;;;6786280;26;19931;-61
2024/04/23 10:34:25;;;;;;;;;;;;;;;;;;6785515;26;19924;-61
2024/04/23 10:37:28;;;;;;;;;;;;;;;;;;6779498;26;19931;-61
2024/04/23 10:40:36;;;;;;;;;;;;;;;;;;6753584;26;19925;-61
2024/04/23 10:43:54;;;;;;;;;;;;;;;;;;6748852;26;19924;-62
2024/04/23 10:46:59;;;;;;;;;;;;;;;;;;6741367;26;19925;-61
2024/04/23 10:50:10;;;;;;;;;;;;;;;;;;6740827;26;19948;-61
2024/04/23 10:53:13;;;;;;;;;;;;;;;;;;6740946;26;19970;-62
2024/04/23 10:56:25;;;;;;;;;;;;;;;;;;6740852;26;19925;-62
2024/04/23 10:59:31;;;;;;;;;;;;;;;;;;6740892;26;19932;-62
2024/04/23 11:02:39;;;;;;;;;;;;;;;;;;6740857;26;19925;-61
2024/04/23 11:05:47;;;;;;;;;;;;;;;;;;6739754;26;20019;-61
2024/04/23 11:08:53;;;;;;;;;;;;;;;;;;6740386;26;19925;-62
2024/04/23 11:11:58;;;;;;;;;;;;;;;;;;6779540;26;19931;-61
2024/04/23 11:15:01;;;;;;;;;;;;;;;;;;6743513;26;19924;-63
2024/04/23 11:18:07;;;;;;;;;;;;;;;;;;6785565;26;19924;-60
2024/04/23 11:21:22;;;;;;;;;;;;;;;;;;6786570;26;19924;-61
2024/04/23 11:24:25;;;;;;;;;;;;;;;;;;6784938;26;19924;-60
2024/04/23 11:27:31;;;;;;;;;;;;;;;;;;6785059;26;20130;-61
2024/04/23 11:30:34;;;;;;;;;;;;;;;;;;6784583;26;19925;-61
2024/04/23 11:33:41;;;;;;;;;;;;;;;;;;6784529;26;20117;-61
2024/04/23 11:36:49;;;;;;;;;;;;;;;;;;6783836;26;19950;-61
2024/04/23 11:39:58;;;;;;;;;;;;;;;;;;6784627;26;19931;-62
2024/04/23 11:43:01;;;;;;;;;;;;;;;;;;6761044;26;19929;-60
2024/04/23 11:46:07;;;;;;;;;;;;;;;;;;6739867;26;20018;-61
2024/04/23 11:49:10;;;;;;;;;;;;;;;;;;6739305;26;19932;-60
2024/04/23 11:52:18;;;;;;;;;;;;;;;;;;6740018;26;19936;-61
2024/04/23 11:55:24;;;;;;;;;;;;;;;;;;6739429;26;19925;-61
2024/04/23 11:58:29;;;;;;;;;;;;;;;;;;6739262;26;19932;-61
2024/04/23 12:01:34;;;;;;;;;;;;;;;;;;6742186;26;19925;-62
2024/04/23 12:04:37;;;;;;;;;;;;;;;;;;6740651;26;19936;-61
2024/04/23 12:07:45;;;;;;;;;;;;;;;;;;6739830;26;19924;-61
2024/04/23 12:10:48;;;;;;;;;;;;;;;;;;6761673;26;19931;-61
2024/04/23 12:13:53;;;;;;;;;;;;;;;;;;6783796;26;19925;-61
2024/04/23 12:16:59;;;;;;;;;;;;;;;;;;6784386;26;19924;-61
2024/04/23 12:20:04;;;;;;;;;;;;;;;;;;6783433;26;19999;-61
2024/04/23 12:23:15;;;;;;;;;;;;;;;;;;6783214;26;19932;-61
2024/04/23 12:26:18;;;;;;;;;;;;;;;;;;6785428;26;19935;-61
2024/04/23 12:29:28;;;;;;;;;;;;;;;;;;6783884;26;20012;-61
2024/04/23 12:32:31;;;;;;;;;;;;;;;;;;6784092;26;19955;-61
2024/04/23 12:35:37;;;;;;;;;;;;;;;;;;6783371;26;19932;-61
2024/04/23 12:38:43;;;;;;;;;;;;;;;;;;6783257;26;20125;-61
2024/04/23 12:41:49;;;;;;;;;;;;;;;;;;6778919;26;20015;-61
2024/04/23 12:44:51;;;;;;;;;;;;;;;;;;6739048;26;19955;-61
2024/04/23 12:47:59;;;;;;;;;;;;;;;;;;6739370;26;20019;-61
2024/04/23 12:51:05;;;;;;;;;;;;;;;;;;6737247;26;19925;-61
2024/04/23 12:54:11;;;;;;;;;;;;;;;;;;6739191;26;20119;-61
2024/04/23 12:57:17;;;;;;;;;;;;;;;;;;6739819;26;20026;-61
2024/04/23 13:00:20;;;;;;;;;;;;;;;;;;6739110;26;19934;-60
2024/04/23 13:03:26;;;;;;;;;;;;;;;;;;6739388;26;19935;-60
2024/04/23 13:06:29;;;;;;;;;;;;;;;;;;6739677;26;19924;-61
2024/04/23 13:09:36;;;;;;;;;;;;;;;;;;6741643;26;19925;-60
2024/04/23 13:12:42;;;;;;;;;;;;;;;;;;6783532;26;20016;-60
2024/04/23 13:15:45;;;;;;;;;;;;;;;;;;6782622;26;20107;-60
2024/04/23 13:18:50;;;;;;;;;;;;;;;;;;6752118;26;19934;-62
2024/04/23 13:21:56;;;;;;;;;;;;;;;;;;6784296;26;19924;-61
2024/04/23 13:25:07;;;;;;;;;;;;;;;;;;6783249;26;19924;-60
2024/04/23 13:28:12;;;;;;;;;;;;;;;;;;6783291;26;19924;-61
2024/04/23 13:31:18;;;;;;;;;;;;;;;;;;6784083;26;19931;-61
2024/04/23 13:34:23;;;;;;;;;;;;;;;;;;6783817;26;19927;-61
2024/04/23 13:37:25;;;;;;;;;;;;;;;;;;6784197;26;19932;-62
2024/04/23 13:40:33;;;;;;;;;;;;;;;;;;6783672;26;20133;-61
2024/04/23 13:43:39;;;;;;;;;;;;;;;;;;6783389;26;19925;-61
2024/04/23 13:46:41;;;;;;;;;;;;;;;;;;6783817;26;19924;-61
2024/04/23 13:49:47;;;;;;;;;;;;;;;;;;6781758;26;19925;-61
2024/04/23 13:52:49;;;;;;;;;;;;;;;;;;6782869;26;20134;-61
2024/04/23 13:55:57;;;;;;;;;;;;;;;;;;6783387;26;19924;-61
2024/04/23 13:59:02;;;;;;;;;;;;;;;;;;6783137;26;19931;-62
2024/04/23 14:02:08;;;;;;;;;;;;;;;;;;6783121;26;20021;-61
2024/04/23 14:05:14;;;;;;;;;;;;;;;;;;6782803;26;19925;-61
2024/04/23 14:08:17;;;;;;;;;;;;;;;;;;6783456;26;19931;-61
2024/04/23 14:11:25;;;;;;;;;;;;;;;;;;6753810;26;19925;-61
2024/04/23 14:14:30;;;;;;;;;;;;;;;;;;6736350;26;19924;-62
2024/04/23 14:17:36;;;;;;;;;;;;;;;;;;6738675;26;19925;-61
2024/04/23 14:20:41;;;;;;;;;;;;;;;;;;6737673;26;19932;-61
2024/04/23 14:23:45;;;;;;;;;;;;;;;;;;6703600;26;19932;-62
2024/04/23 14:26:53;;;;;;;;;;;;;;;;;;6738866;26;19932;-60
2024/04/23 14:29:56;;;;;;;;;;;;;;;;;;6737786;26;19932;-62
2024/04/23 14:33:01;;;;;;;;;;;;;;;;;;6737688;26;19925;-61
2024/04/23 14:36:04;;;;;;;;;;;;;;;;;;6737580;26;20133;-61
2024/04/23 14:39:09;;;;;;;;;;;;;;;;;;6737164;26;20012;-61
2024/04/23 14:42:15;;;;;;;;;;;;;;;;;;6749656;26;19925;-61
2024/04/23 14:45:20;;;;;;;;;;;;;;;;;;6781753;26;20014;-62
2024/04/23 14:48:25;;;;;;;;;;;;;;;;;;6782395;26;19932;-61
2024/04/23 14:51:31;;;;;;;;;;;;;;;;;;6780879;26;19936;-61
2024/04/23 14:54:33;;;;;;;;;;;;;;;;;;6781730;26;20006;-61
2024/04/23 14:57:41;;;;;;;;;;;;;;;;;;6782370;26;19924;-61
2024/04/23 15:00:46;;;;;;;;;;;;;;;;;;6781397;26;19925;-62
2024/04/23 15:03:49;;;;;;;;;;;;;;;;;;6786414;26;20133;-62
2024/04/23 15:06:55;;;;;;;;;;;;;;;;;;6786648;26;20037;-61
2024/04/23 15:10:03;;;;;;;;;;;;;;;;;;6776176;26;19925;-61
2024/04/23 15:13:08;;;;;;;;;;;;;;;;;;6740942;26;19925;-61
2024/04/23 15:16:13;;;;;;;;;;;;;;;;;;6741407;26;19925;-61
2024/04/23 15:19:18;;;;;;;;;;;;;;;;;;6741219;26;19932;-61
2024/04/23 15:22:24;;;;;;;;;;;;;;;;;;6741580;26;19932;-61
2024/04/23 15:25:30;;;;;;;;;;;;;;;;;;6740746;26;19925;-61
2024/04/23 15:28:40;;;;;;;;;;;;;;;;;;6769293;26;19932;-61
2024/04/23 15:31:43;;;;;;;;;;;;;;;;;;6741208;26;19924;-61
2024/04/23 15:34:48;;;;;;;;;;;;;;;;;;6740380;26;19925;-61
2024/04/23 15:37:54;;;;;;;;;;;;;;;;;;6740705;26;19925;-61
2024/04/23 15:40:59;;;;;;;;;;;;;;;;;;6740542;26;19925;-61
2024/04/23 15:44:07;;;;;;;;;;;;;;;;;;6778477;26;19931;-61
2024/04/23 15:47:10;;;;;;;;;;;;;;;;;;6785103;26;20030;-61
2024/04/23 15:50:16;;;;;;;;;;;;;;;;;;6784350;26;19924;-62
2024/04/23 15:53:19;;;;;;;;;;;;;;;;;;6784715;26;19925;-61
2024/04/23 15:56:24;;;;;;;;;;;;;;;;;;6785293;26;19932;-60
2024/04/23 15:59:32;;;;;;;;;;;;;;;;;;6784447;26;19924;-61
2024/04/23 16:02:35;;;;;;;;;;;;;;;;;;6785386;26;20138;-62
2024/04/23 16:05:40;;;;;;;;;;;;;;;;;;6784848;26;19931;-61
2024/04/23 16:08:43;;;;;;;;;;;;;;;;;;6785074;26;20025;-61
2024/04/23 16:11:48;;;;;;;;;;;;;;;;;;6748415;26;19925;-61
2024/04/23 16:14:54;;;;;;;;;;;;;;;;;;6739982;26;19932;-61
2024/04/23 16:18:00;;;;;;;;;;;;;;;;;;6739867;26;19948;-60
2024/04/23 16:21:06;;;;;;;;;;;;;;;;;;6740369;26;19925;-60
2024/04/23 16:24:09;;;;;;;;;;;;;;;;;;6739308;26;19932;-61
2024/04/23 16:27:14;;;;;;;;;;;;;;;;;;6739680;26;20010;-60
2024/04/23 16:30:23;;;;;;;;;;;;;;;;;;6740746;26;19929;-62
2024/04/23 16:33:26;;;;;;;;;;;;;;;;;;6740545;26;19925;-61
2024/04/23 16:36:32;;;;;;;;;;;;;;;;;;6739399;26;19999;-60
2024/04/23 16:39:34;;;;;;;;;;;;;;;;;;6738783;26;19925;-61
2024/04/23 16:42:39;;;;;;;;;;;;;;;;;;6756103;26;19924;-60
2024/04/23 16:45:58;;;;;;;;;;;;;;;;;;6785848;26;19928;-58
2024/04/23 16:49:05;;;;;;;;;;;;;;;;;;6784382;26;19925;-60
2024/04/23 16:52:08;;;;;;;;;;;;;;;;;;6753507;26;19924;-60
2024/04/23 16:55:14;;;;;;;;;;;;;;;;;;6783619;26;19925;-61
2024/04/23 16:58:19;;;;;;;;;;;;;;;;;;6783686;26;20129;-61
2024/04/23 17:01:24;;;;;;;;;;;;;;;;;;6782560;26;20019;-62
2024/04/23 17:04:29;;;;;;;;;;;;;;;;;;6781802;26;19925;-61
2024/04/23 17:07:32;;;;;;;;;;;;;;;;;;6782310;26;19924;-62
2024/04/23 17:10:37;;;;;;;;;;;;;;;;;;6762568;26;19935;-62
2024/04/23 17:13:42;;;;;;;;;;;;;;;;;;6721964;26;19932;-61
2024/04/23 17:16:50;;;;;;;;;;;;;;;;;;6737152;26;19925;-61
2024/04/23 17:19:56;;;;;;;;;;;;;;;;;;6731749;26;19934;-61
2024/04/23 17:22:59;;;;;;;;;;;;;;;;;;6725928;26;20216;-61
2024/04/23 17:26:05;;;;;;;;;;;;;;;;;;6765875;26;20112;-60
2024/04/23 17:29:10;;;;;;;;;;;;;;;;;;6724646;26;20026;-61
2024/04/23 17:32:18;;;;;;;;;;;;;;;;;;6693352;26;19926;-62
2024/04/23 17:35:20;;;;;;;;;;;;;;;;;;6692180;26;19926;-61
2024/04/23 17:38:26;;;;;;;;;;;;;;;;;;6736310;26;20026;-62
2024/04/23 17:41:32;;;;;;;;;;;;;;;;;;6695092;26;19925;-62
2024/04/23 17:44:38;;;;;;;;;;;;;;;;;;6721326;26;19925;-62
2024/04/23 17:47:43;;;;;;;;;;;;;;;;;;6736834;26;19925;-62
2024/04/23 17:50:48;;;;;;;;;;;;;;;;;;6737636;26;20021;-63
2024/04/23 17:53:53;;;;;;;;;;;;;;;;;;6737274;26;20016;-62
2024/04/23 17:56:56;;;;;;;;;;;;;;;;;;6737027;26;19925;-62
2024/04/23 18:00:02;;;;;;;;;;;;;;;;;;6726636;26;19925;-61
2024/04/23 18:03:19;;;;;;;;;;;;;;;;;;6736322;26;19925;-62
2024/04/23 18:06:24;;;;;;;;;;;;;;;;;;6732287;26;19932;-62
2024/04/23 18:09:27;;;;;;;;;;;;;;;;;;6736787;26;19932;-61
2024/04/23 18:12:32;;;;;;;;;;;;;;;;;;6736007;26;19925;-60
2024/04/23 18:15:40;;;;;;;;;;;;;;;;;;6765117;26;19932;-61
2024/04/23 18:18:48;;;;;;;;;;;;;;;;;;6764203;26;20109;-61
2024/04/23 18:21:53;;;;;;;;;;;;;;;;;;6779698;26;19932;-62
2024/04/23 18:24:59;;;;;;;;;;;;;;;;;;6778896;26;19924;-61
2024/04/23 18:28:04;;;;;;;;;;;;;;;;;;6777043;26;19947;-62
2024/04/23 18:31:12;;;;;;;;;;;;;;;;;;6780568;26;19927;-61
2024/04/23 18:34:19;;;;;;;;;;;;;;;;;;6779908;26;19924;-61
2024/04/23 18:37:25;;;;;;;;;;;;;;;;;;6785019;26;19925;-60
2024/04/23 18:40:28;;;;;;;;;;;;;;;;;;6783976;26;19932;-63
2024/04/23 18:43:34;;;;;;;;;;;;;;;;;;6753326;26;20125;-60
2024/04/23 18:46:40;;;;;;;;;;;;;;;;;;6739868;26;20216;-61
2024/04/23 18:49:45;;;;;;;;;;;;;;;;;;6739715;26;20122;-60
2024/04/23 18:52:51;;;;;;;;;;;;;;;;;;6738614;26;19925;-61
2024/04/23 18:55:53;;;;;;;;;;;;;;;;;;6739464;26;19925;-61
2024/04/23 18:58:59;;;;;;;;;;;;;;;;;;6739647;26;19925;-61
2024/04/23 19:02:01;;;;;;;;;;;;;;;;;;6739888;26;19925;-61
2024/04/23 19:05:10;;;;;;;;;;;;;;;;;;6738741;26;19925;-60
2024/04/23 19:08:12;;;;;;;;;;;;;;;;;;6738195;26;19925;-61
2024/04/23 19:11:24;;;;;;;;;;;;;;;;;;6767029;26;19924;-61
2024/04/23 19:14:30;;;;;;;;;;;;;;;;;;6783757;26;19924;-62
2024/04/23 19:17:35;;;;;;;;;;;;;;;;;;6783729;26;19925;-61
2024/04/23 19:20:43;;;;;;;;;;;;;;;;;;6783426;26;19925;-61
2024/04/23 19:23:46;;;;;;;;;;;;;;;;;;6783366;26;19932;-60
2024/04/23 19:26:52;;;;;;;;;;;;;;;;;;6783518;26;19931;-61
2024/04/23 19:29:54;;;;;;;;;;;;;;;;;;6782633;26;19932;-61
2024/04/23 19:32:59;;;;;;;;;;;;;;;;;;6783231;26;19925;-61
2024/04/23 19:36:10;;;;;;;;;;;;;;;;;;6783175;26;20113;-60
2024/04/23 19:39:15;;;;;;;;;;;;;;;;;;6783278;26;19958;-61
2024/04/23 19:42:23;;;;;;;;;;;;;;;;;;6770450;26;20366;-62
2024/04/23 19:45:28;;;;;;;;;;;;;;;;;;6739423;26;19925;-61
2024/04/23 19:48:31;;;;;;;;;;;;;;;;;;6766749;26;19932;-61
2024/04/23 19:51:39;;;;;;;;;;;;;;;;;;6738961;26;19932;-61
2024/04/23 19:54:41;;;;;;;;;;;;;;;;;;6737551;26;19925;-65
2024/04/23 20:01:10;;;;;;;;;;;;;;;;;;6739397;26;19936;-62
2024/04/23 20:04:15;;;;;;;;;;;;;;;;;;6739113;26;20099;-61
2024/04/23 20:07:24;;;;;;;;;;;;;;;;;;6767913;26;19936;-60
2024/04/23 20:10:29;;;;;;;;;;;;;;;;;;6755601;26;20026;-60
2024/04/23 20:13:36;;;;;;;;;;;;;;;;;;6783331;26;19924;-60
2024/04/23 20:16:41;;;;;;;;;;;;;;;;;;6783327;26;19924;-60
2024/04/23 20:19:46;;;;;;;;;;;;;;;;;;6782833;26;20078;-61
2024/04/23 20:22:54;;;;;;;;;;;;;;;;;;6782104;26;19980;-60
2024/04/23 20:26:00;;;;;;;;;;;;;;;;;;6783095;26;19932;-60
2024/04/23 20:29:05;;;;;;;;;;;;;;;;;;6782892;26;20045;-62
2024/04/23 20:32:11;;;;;;;;;;;;;;;;;;6782781;26;19948;-60
2024/04/23 20:35:16;;;;;;;;;;;;;;;;;;6782654;26;19924;-61
2024/04/23 20:38:24;;;;;;;;;;;;;;;;;;6780486;26;20041;-61
2024/04/23 20:41:29;;;;;;;;;;;;;;;;;;6780152;26;20035;-62
2024/04/23 20:44:35;;;;;;;;;;;;;;;;;;6737576;26;19925;-60
2024/04/23 20:47:43;;;;;;;;;;;;;;;;;;6738924;26;20123;-63
2024/04/23 20:50:50;;;;;;;;;;;;;;;;;;6738310;26;19932;-60
2024/04/23 20:53:58;;;;;;;;;;;;;;;;;;6738695;26;19925;-61
2024/04/23 20:57:03;;;;;;;;;;;;;;;;;;6738890;26;19932;-60
2024/04/23 21:00:09;;;;;;;;;;;;;;;;;;6738080;26;19931;-63
2024/04/23 21:03:14;;;;;;;;;;;;;;;;;;6737918;26;20115;-60
2024/04/23 21:06:20;;;;;;;;;;;;;;;;;;6764460;26;19937;-61
2024/04/23 21:09:28;;;;;;;;;;;;;;;;;;6766585;26;19925;-62
2024/04/23 21:12:33;;;;;;;;;;;;;;;;;;6783343;26;19931;-63
2024/04/23 21:15:38;;;;;;;;;;;;;;;;;;6779537;26;19925;-61
2024/04/23 21:18:44;;;;;;;;;;;;;;;;;;6782679;26;19932;-61