Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:22;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4449085;32;21495;-66
2024/03/30 00:03:48;;;;;;;4.37;0.82;;;10.80;99.90;;;;;;4453415;32;20069;-66
2024/03/30 00:06:13;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;4451412;32;20056;-66
2024/03/30 00:08:39;;;;;;;0.62;0.62;;;10.70;99.90;;;;;;4439533;32;20065;-66
2024/03/30 00:11:05;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4455873;32;20060;-65
2024/03/30 00:13:31;;;;;;;0.75;0.65;;;10.70;99.90;;;;;;4452877;32;20542;-66
2024/03/30 00:15:57;;;;;;;1.17;0.93;;;10.70;99.90;;;;;;4447978;32;20076;-66
2024/03/30 00:18:23;;;;;;;1.65;0.55;;;10.70;99.90;;;;;;4445350;32;20166;-66
2024/03/30 00:20:48;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4439394;32;20069;-65
2024/03/30 00:23:14;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4452856;32;20069;-65
2024/03/30 00:25:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4455292;32;20072;-65
2024/03/30 00:28:06;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4445285;32;20089;-65
2024/03/30 00:30:36;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4456136;32;20384;-65
2024/03/30 00:33:02;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4456215;32;20125;-66
2024/03/30 00:35:28;;;;;;;1.23;0.70;;;10.60;99.90;;;;;;4455233;32;20067;-65
2024/03/30 00:37:54;;;;;;;1.37;0.77;;;10.60;99.90;;;;;;4456966;32;20076;-65
2024/03/30 00:40:21;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;4455958;32;20060;-66
2024/03/30 00:42:47;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4443879;32;20068;-67
2024/03/30 00:45:12;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4456206;32;20089;-67
2024/03/30 00:47:39;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4456252;32;20065;-67
2024/03/30 00:50:06;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4448730;32;20074;-67
2024/03/30 00:52:32;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4458110;32;20557;-65
2024/03/30 00:54:57;;;;;;;1.87;0.82;;;10.30;99.90;;;;;;4455228;32;20146;-64
2024/03/30 00:57:23;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4455989;32;20598;-65
2024/03/30 00:59:48;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4449198;32;20094;-65
2024/03/30 01:02:14;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4458103;32;20131;-65
2024/03/30 01:04:39;;;;;;;0.65;0.60;;;10.10;99.90;;;;;;4450061;32;20114;-65
2024/03/30 01:07:05;;;;;;;0.43;0.40;;;10.10;99.90;;;;;;4456542;32;20068;-65
2024/03/30 01:09:32;;;;;;;1.55;0.85;;;10.20;99.90;;;;;;4447068;32;20418;-66
2024/03/30 01:11:58;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4457297;32;20065;-65
2024/03/30 01:14:24;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4455899;32;20086;-65
2024/03/30 01:16:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4455186;32;20077;-65
2024/03/30 01:19:16;;;;;;;2.28;0.77;;;10.00;99.90;;;;;;4447926;32;20073;-65
2024/03/30 01:21:42;;;;;;;0.75;0.40;;;10.00;99.90;;;;;;4455003;32;20563;-65
2024/03/30 01:24:08;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4457115;32;20096;-65
2024/03/30 01:26:36;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4456834;32;20085;-64
2024/03/30 01:29:05;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4456932;32;20080;-65
2024/03/30 01:31:31;;;;;;;1.02;0.60;;;9.90;99.90;;;;;;4457036;32;20119;-65
2024/03/30 01:33:56;;;;;;;1.00;0.75;;;9.90;99.90;;;;;;4456912;32;20072;-65
2024/03/30 01:36:22;;;;;;;2.87;1.30;;;9.80;99.90;;;;;;4455741;32;20124;-65
2024/03/30 01:38:47;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4457876;32;20114;-65
2024/03/30 01:41:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4457709;32;20577;-65
2024/03/30 01:43:38;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4457547;32;20077;-65
2024/03/30 01:46:04;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4454533;32;20072;-65
2024/03/30 01:48:29;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4447884;32;20080;-64
2024/03/30 01:50:55;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4456773;32;20072;-66
2024/03/30 01:53:26;;;;;;;1.35;1.23;;;9.70;99.90;;;;;;4455255;32;20078;-66
2024/03/30 01:55:53;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4436609;32;20517;-66
2024/03/30 01:58:24;;;;;;;4.90;1.55;;;9.70;99.90;;;;;;4447408;32;20410;-66
2024/03/30 02:00:52;;;;;;;0.98;0.85;;;9.70;99.90;;;;;;4441270;32;20060;-65
2024/03/30 02:03:20;;;;;;;1.25;0.60;;;9.60;99.90;;;;;;4455740;32;20069;-65
2024/03/30 02:05:45;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4456531;32;20084;-66
2024/03/30 02:08:12;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;4456691;32;20057;-65
2024/03/30 02:10:38;;;;;;;0.95;0.93;;;9.50;99.90;;;;;;4457231;32;20072;-65
2024/03/30 02:13:05;;;;;;;1.92;1.30;;;9.50;99.90;;;;;;4457027;32;20071;-65
2024/03/30 02:15:31;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4447247;32;20076;-66
2024/03/30 02:17:56;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4450991;32;20498;-66
2024/03/30 02:20:22;;;;;;;5.00;0.73;;;9.40;99.90;;;;;;4453512;32;20077;-66
2024/03/30 02:22:51;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4456595;32;20125;-66
2024/03/30 02:25:19;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4456759;32;20068;-65
2024/03/30 02:27:44;;;;;;;4.68;0.80;;;9.40;99.90;;;;;;4453304;32;20134;-66
2024/03/30 02:30:15;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4452705;32;20096;-65
2024/03/30 02:32:41;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4455228;32;20061;-65
2024/03/30 02:35:07;;;;;;;4.10;0.82;;;9.40;99.90;;;;;;4455364;32;20085;-64
2024/03/30 02:37:32;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;4453622;32;20065;-66
2024/03/30 02:39:58;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4455509;32;20085;-66
2024/03/30 02:42:23;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4453364;32;20073;-66
2024/03/30 02:44:49;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4454487;32;20064;-66
2024/03/30 02:47:14;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;4453535;32;20080;-67
2024/03/30 02:49:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4453783;32;20442;-66
2024/03/30 02:52:05;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4453009;32;20068;-65
2024/03/30 02:54:31;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;4454082;32;20407;-66
2024/03/30 02:56:56;;;;;;;1.67;0.90;;;9.20;99.90;;;;;;4454732;32;20065;-66
2024/03/30 02:59:22;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4446377;32;20468;-63
2024/03/30 03:01:48;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4446420;32;20052;-63
2024/03/30 03:04:14;;;;;;;0.70;0.65;;;9.20;99.90;;;;;;4456320;32;20072;-64
2024/03/30 03:06:39;;;;;;;0.55;0.50;;;9.20;99.90;;;;;;4456096;32;20111;-63
2024/03/30 03:09:05;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4456836;32;20060;-63
2024/03/30 03:11:31;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4454832;32;20123;-66
2024/03/30 03:13:56;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4454871;32;20064;-66
2024/03/30 03:16:22;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4455239;32;20053;-66
2024/03/30 03:18:47;;;;;;;3.03;1.30;;;9.20;99.90;;;;;;4454537;32;20108;-66
2024/03/30 03:21:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4456238;32;20056;-66
2024/03/30 03:23:40;;;;;;;1.08;0.98;;;9.10;99.90;;;;;;4454335;32;20173;-65
2024/03/30 03:26:05;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4453649;32;20607;-66
2024/03/30 03:28:31;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;4453495;32;20060;-65
2024/03/30 03:30:56;;;;;;;0.85;0.62;;;9.00;99.90;;;;;;4454380;32;20069;-65
2024/03/30 03:33:22;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4455794;32;20134;-65
2024/03/30 03:35:47;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4455093;32;20076;-66
2024/03/30 03:38:13;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4454885;32;20073;-65
2024/03/30 03:40:38;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4446746;32;20084;-66
2024/03/30 03:43:04;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4457216;32;20065;-66
2024/03/30 03:45:29;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4453925;32;20119;-66
2024/03/30 03:47:55;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4455481;32;20064;-66
2024/03/30 03:50:20;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4453996;32;20056;-65
2024/03/30 03:52:45;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;4455875;32;20068;-66
2024/03/30 03:55:11;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4453201;32;20068;-66
2024/03/30 03:57:36;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4454173;32;20084;-67
2024/03/30 04:00:03;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;4455592;32;20513;-67
2024/03/30 04:02:28;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4450623;32;20540;-65
2024/03/30 04:04:54;;;;;;;0.65;0.60;;;9.00;99.90;;;;;;4448710;32;20104;-65
2024/03/30 04:07:20;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4455365;32;20061;-65
2024/03/30 04:09:46;;;;;;;1.62;0.77;;;9.10;99.90;;;;;;4456616;32;20076;-66
2024/03/30 04:12:11;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4456593;32;20572;-66
2024/03/30 04:14:36;;;;;;;9.32;2.78;;;9.10;99.90;;;;;;4458331;32;20081;-66
2024/03/30 04:17:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4456773;32;20093;-65
2024/03/30 04:19:27;;;;;;;1.25;0.85;;;9.10;99.90;;;;;;4456329;32;20076;-62
2024/03/30 04:21:56;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4457106;32;20068;-65
2024/03/30 04:24:22;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4457280;32;20073;-65
2024/03/30 04:26:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4449537;32;21147;-66
2024/03/30 04:29:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4456542;32;20466;-66
2024/03/30 04:31:38;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4455922;32;20068;-66
2024/03/30 04:34:04;;;;;;;0.77;0.70;;;9.00;99.90;;;;;;4457224;32;20521;-66
2024/03/30 04:36:29;;;;;;;1.62;0.70;;;9.00;99.90;;;;;;4456692;32;20085;-66
2024/03/30 04:38:55;;;;;;;0.62;0.62;;;9.00;99.90;;;;;;4455886;32;20181;-64
2024/03/30 04:41:20;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4456389;32;20061;-66
2024/03/30 04:43:46;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4458045;32;20081;-68
2024/03/30 04:46:12;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4457362;32;20057;-65
2024/03/30 04:48:38;;;;;;;1.52;0.47;;;9.00;99.90;;;;;;4456202;32;20239;-65
2024/03/30 04:51:03;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4455933;32;20076;-66
2024/03/30 04:53:32;;;;;;;0.62;0.62;;;9.00;99.90;;;;;;4457726;32;20065;-65
2024/03/30 04:55:59;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4448024;32;20119;-66
2024/03/30 04:58:26;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4457195;32;20162;-65
2024/03/30 05:00:54;;;;;;;2.85;0.70;;;9.00;99.90;;;;;;4455714;32;20097;-66
2024/03/30 05:03:20;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4457035;32;20069;-66
2024/03/30 05:05:47;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;4449602;32;20077;-66
2024/03/30 05:08:14;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4456842;32;20064;-66
2024/03/30 05:10:40;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4451364;32;20551;-66
2024/03/30 05:13:06;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4456527;32;20057;-65
2024/03/30 05:15:41;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4456168;32;20184;-65
2024/03/30 05:18:09;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4456957;32;20068;-65
2024/03/30 05:20:48;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4442188;32;20056;-62
2024/03/30 05:23:16;;;;;;;1.00;0.47;;;9.10;99.90;;;;;;4450432;32;20093;-62
2024/03/30 05:25:41;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4452720;32;20076;-62
2024/03/30 05:28:08;;;;;;;1.17;0.80;;;9.20;99.90;;;;;;4458799;32;20064;-64
2024/03/30 05:30:33;;;;;;;0.80;0.73;;;9.20;99.90;;;;;;4458384;32;20134;-64
2024/03/30 05:32:59;;;;;;;0.62;0.62;;;9.30;99.90;;;;;;4457063;32;20065;-64
2024/03/30 05:35:24;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;4458031;32;20108;-62
2024/03/30 05:37:50;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4458326;32;20060;-63
2024/03/30 05:40:15;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;4457115;32;20060;-62
2024/03/30 05:42:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4458724;32;20061;-62
2024/03/30 05:45:07;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4457844;32;20081;-64
2024/03/30 05:47:33;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4456851;32;20061;-64
2024/03/30 05:49:59;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4456844;32;20092;-62
2024/03/30 05:52:25;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4454651;32;20552;-62
2024/03/30 05:54:50;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;4458355;32;20089;-61
2024/03/30 05:57:16;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4458450;32;20072;-64
2024/03/30 05:59:43;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4458013;32;20556;-62
2024/03/30 06:02:09;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4457166;32;20100;-62
2024/03/30 06:04:34;;;;;;;30.45;3.65;;;9.70;99.90;;;;;;4456778;32;20388;-64
2024/03/30 06:07:00;;;;;;;1.25;0.68;;;9.70;99.90;;;;;;4458651;32;20107;-64
2024/03/30 06:09:26;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4458515;32;20089;-64
2024/03/30 06:11:52;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4457927;32;20057;-63
2024/03/30 06:14:18;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;4458232;32;20070;-63
2024/03/30 06:16:44;;;;;;;0.65;0.50;;;9.90;99.90;;;;;;4457856;32;20565;-62
2024/03/30 06:19:10;;;;;;;3.60;0.90;;;9.90;99.90;;;;;;4457702;32;20483;-63
2024/03/30 06:21:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4457757;32;20077;-63
2024/03/30 06:24:01;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4456422;32;20085;-62
2024/03/30 06:26:27;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4456488;32;20068;-63
2024/03/30 06:28:52;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;4457113;32;20516;-63
2024/03/30 06:31:19;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4457796;32;20143;-62
2024/03/30 06:33:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4458021;32;20065;-62
2024/03/30 06:36:11;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4449821;32;20080;-62
2024/03/30 06:38:36;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;4449768;32;20072;-66
2024/03/30 06:43:47;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;4450468;32;20193;-64
2024/03/30 06:46:12;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4456781;32;20068;-63
2024/03/30 06:48:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4449142;32;20485;-64
2024/03/30 06:51:04;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;4457833;32;20120;-67
2024/03/30 06:53:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4445057;32;20085;-67
2024/03/30 06:55:56;;;;;;;0.57;0.40;;;10.70;99.90;;;;;;4453847;32;21168;-66
2024/03/30 06:58:22;;;;;;;0.62;0.62;;;10.70;99.90;;;;;;4444171;32;20073;-67
2024/03/30 07:00:47;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4455961;32;20085;-64
2024/03/30 07:03:14;;;;;;;0.90;0.82;;;10.90;99.90;;;;;;4455168;32;20110;-64
2024/03/30 07:05:40;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;4449206;32;20076;-67
2024/03/30 07:08:05;;;;;;;4.90;1.25;;;10.90;99.90;;;;;;4454819;32;20088;-64
2024/03/30 07:10:31;;;;;;;2.05;0.80;;;10.90;99.90;;;;;;4454492;32;20056;-65
2024/03/30 07:12:56;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4456584;32;20068;-65
2024/03/30 07:15:22;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4455476;32;20056;-65
2024/03/30 07:17:48;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4454496;32;20142;-66
2024/03/30 07:20:14;;;;;;;0.85;0.77;;;11.20;99.90;;;;;;4454861;32;20091;-66
2024/03/30 07:22:39;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4452272;32;20085;-64
2024/03/30 07:25:05;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;4455409;32;20057;-65
2024/03/30 07:27:31;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;4445754;32;20081;-66
2024/03/30 07:29:56;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4454237;32;20560;-64
2024/03/30 07:32:22;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;4455817;32;20143;-65
2024/03/30 07:34:49;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4455577;32;20076;-64
2024/03/30 07:37:15;;;;;;;0.98;0.68;;;12.10;99.90;;;;;;4448758;32;20080;-64
2024/03/30 07:39:42;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;4453764;32;20446;-65
2024/03/30 07:42:08;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4456021;32;20568;-65
2024/03/30 07:44:34;;;;;;;0.68;0.45;;;12.30;99.90;;;;;;4441092;32;20560;-65
2024/03/30 07:47:00;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4454704;32;20106;-65
2024/03/30 07:49:25;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4449779;32;20093;-65
2024/03/30 07:51:51;;;;;;;1.55;1.02;;;12.40;99.90;;;;;;4454679;32;20077;-65
2024/03/30 07:54:16;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;4452908;32;20131;-65
2024/03/30 07:56:42;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;4456022;32;20068;-66
2024/03/30 07:59:07;;;;;;;1.23;0.88;;;12.90;99.90;;;;;;4454549;32;20114;-65
2024/03/30 08:01:33;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4454440;32;20081;-61
2024/03/30 08:03:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4456023;32;20076;-62
2024/03/30 08:06:25;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4453533;32;20072;-61
2024/03/30 08:08:50;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4454406;32;20520;-62
2024/03/30 08:11:16;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4455845;32;20423;-66
2024/03/30 08:13:42;;;;;;;1.17;0.70;;;13.30;99.90;;;;;;4454768;32;20127;-68
2024/03/30 08:16:07;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4455915;32;20430;-67
2024/03/30 08:18:34;;;;;;;0.98;0.80;;;13.40;99.90;;;;;;4453552;32;20065;-66
2024/03/30 08:21:04;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4453580;32;20122;-66
2024/03/30 08:23:30;;;;;;;1.23;1.10;;;13.60;99.90;;;;;;4454410;32;20393;-67
2024/03/30 08:25:56;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4455035;32;20764;-66
2024/03/30 08:28:22;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4453739;32;20069;-65
2024/03/30 08:30:49;;;;;;;1.55;1.20;;;13.70;99.90;;;;;;4453705;32;20069;-66
2024/03/30 08:33:16;;;;;;;1.12;0.75;;;13.70;99.90;;;;;;4453256;32;20447;-66
2024/03/30 08:35:54;;;;;;;0.73;0.68;;;13.90;99.90;;;;;;4454976;32;20068;-65
2024/03/30 08:38:20;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;4454633;32;20141;-66
2024/03/30 08:40:47;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;4445462;32;20081;-67
2024/03/30 08:43:13;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;4444159;32;20442;-66
2024/03/30 08:45:39;;;;;;;4.90;1.85;;;14.40;99.90;;;;;;4445953;32;20737;-66
2024/03/30 08:48:05;;;;;;;2.15;0.95;;;14.50;99.90;;;;;;4451497;32;20479;-66
2024/03/30 08:50:30;;;;;;;1.05;1.00;;;14.70;99.90;;;;;;4446702;32;20065;-66
2024/03/30 08:52:56;;;;;;;4.85;1.55;;;14.80;99.90;;;;;;4455001;32;20583;-66
2024/03/30 08:55:21;;;;;;;1.23;1.15;;;14.90;99.90;;;;;;4454749;32;20081;-65
2024/03/30 08:57:47;;;;;;;1.77;1.40;;;15.00;99.90;;;;;;4455281;32;20077;-66
2024/03/30 09:00:13;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4457637;32;20645;-66
2024/03/30 09:02:41;;;;;;;4.60;2.37;;;15.00;99.90;;;;;;4456522;32;20484;-66
2024/03/30 09:05:07;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4456992;32;20516;-66
2024/03/30 09:07:32;;;;;;;6.43;2.50;;;15.10;99.90;;;;;;4456457;32;20084;-66
2024/03/30 09:09:58;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;4457258;32;20069;-65
2024/03/30 09:12:23;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4455684;32;20057;-65
2024/03/30 09:14:49;;;;;;;3.50;1.77;;;15.20;99.90;;;;;;4456746;32;20097;-64
2024/03/30 09:17:14;;;;;;;1.65;1.15;;;15.20;99.90;;;;;;4454512;32;20118;-65
2024/03/30 09:19:40;;;;;;;4.40;2.00;;;15.20;99.90;;;;;;4456961;32;20073;-66
2024/03/30 09:22:05;;;;;;;5.22;2.30;;;15.30;99.90;;;;;;4456626;32;20459;-65
2024/03/30 09:24:30;;;;;;;4.25;2.00;;;15.30;99.90;;;;;;4456441;32;20096;-63
2024/03/30 09:26:56;;;;;;;6.25;2.83;;;15.30;99.90;;;;;;4456659;32;20064;-63
2024/03/30 09:29:22;;;;;;;8.65;2.15;;;15.50;99.90;;;;;;4449321;32;20082;-64
2024/03/30 09:31:49;;;;;;;2.47;1.35;;;15.60;99.90;;;;;;4456811;32;21228;-63
2024/03/30 09:34:16;;;;;;;7.82;3.78;;;15.80;99.90;;;;;;4457092;32;20072;-64
2024/03/30 09:36:42;;;;;;;2.78;2.12;;;16.00;99.90;;;;;;4458180;32;20061;-64
2024/03/30 09:39:07;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4459241;32;20143;-64
2024/03/30 09:41:48;;;;;;;3.55;2.35;;;16.40;99.90;;;;;;4456449;32;20165;-64
2024/03/30 09:44:13;;;;;;;;;;;16.60;99.90;;;;;;4456836;32;20073;-64
2024/03/30 09:46:41;;;;;;;3.40;2.42;;;16.90;99.90;;;;;;4456838;32;20377;-64
2024/03/30 09:49:08;;;;;;;4.05;2.35;;;17.10;99.90;;;;;;4457195;32;20056;-63
2024/03/30 09:51:35;;;;;;;4.43;2.62;;;17.30;99.90;;;;;;4456028;32;20085;-64
2024/03/30 09:54:03;;;;;;;5.90;1.98;;;17.40;99.90;;;;;;4450562;32;20080;-64
2024/03/30 09:56:32;;;;;;;3.97;1.58;;;17.50;99.90;;;;;;4456736;32;20077;-64
2024/03/30 09:58:59;;;;;;;3.03;1.75;;;17.60;99.90;;;;;;4450094;32;20155;-64
2024/03/30 10:01:25;;;;;;;7.28;3.55;;;18.00;99.90;;;;;;4458416;32;20080;-64
2024/03/30 10:03:50;;;;;;;11.45;2.75;;;18.20;99.90;;;;;;4456470;32;20386;-64
2024/03/30 10:06:22;;;;;;;2.62;1.92;;;18.30;99.90;;;;;;4457738;32;20115;-64
2024/03/30 10:08:52;;;;;;;1.87;1.77;;;18.50;99.90;;;;;;4458514;32;20057;-64
2024/03/30 10:11:20;;;;;;;18.00;5.87;;;18.50;99.90;;;;;;4457991;32;20760;-64
2024/03/30 10:13:57;;;;;;;9.57;3.65;;;18.40;99.90;;;;;;4447741;32;20057;-64
2024/03/30 10:16:23;;;;;;;40.40;3.42;;;18.50;99.90;;;;;;4457749;32;20086;-64
2024/03/30 10:18:49;;;;;;;5.37;2.92;;;18.70;99.90;;;;;;4458365;32;20079;-64
2024/03/30 10:21:21;;;;;;;13.27;5.28;;;18.90;99.90;;;;;;4457807;32;20454;-64
2024/03/30 10:23:48;;;;;;;8.15;3.15;;;18.90;99.90;;;;;;4456716;32;20073;-64
2024/03/30 10:26:17;;;;;;;14.68;4.57;;;19.00;99.90;;;;;;4456709;32;20138;-64
2024/03/30 10:28:43;;;;;;;12.75;3.85;;;19.10;99.90;;;;;;4457416;32;20095;-64
2024/03/30 10:31:09;;;;;;;7.45;1.20;;;19.30;99.90;;;;;;4456576;32;20511;-66
2024/03/30 10:33:35;;;;;;;5.80;2.83;;;19.40;99.90;;;;;;4454420;32;20690;-66
2024/03/30 10:36:01;;;;;;;11.25;4.12;;;19.40;99.90;;;;;;4454161;32;20064;-64
2024/03/30 10:38:28;;;;;;;4.53;2.55;;;19.60;99.90;;;;;;4447349;32;20137;-66
2024/03/30 10:40:54;;;;;;;4.97;2.78;;;19.80;99.90;;;;;;4448940;32;20616;-62
2024/03/30 10:43:20;;;;;;;11.02;2.55;;;19.90;99.90;;;;;;4453815;32;20068;-63
2024/03/30 10:45:46;;;;;;;5.20;3.17;;;20.20;99.90;;;;;;4447528;32;20123;-61
2024/03/30 10:48:12;;;;;;;10.48;4.28;;;20.40;99.90;;;;;;4449443;32;20112;-62
2024/03/30 10:50:37;;;;;;;6.50;3.37;;;20.30;99.90;;;;;;4456416;32;20084;-62
2024/03/30 10:53:05;;;;;;;10.63;5.45;;;20.50;99.90;;;;;;4453343;32;20114;-62
2024/03/30 10:55:35;;;;;;;38.92;4.10;;;20.60;99.90;;;;;;4447597;32;20120;-61
2024/03/30 10:58:00;;;;;;;16.83;5.35;;;20.80;99.90;;;;;;4446389;32;20065;-61
2024/03/30 11:02:55;;;;;;;20.65;7.87;;;21.20;99.90;;;;;;4454672;32;20053;-61
2024/03/30 11:05:22;;;;;;;2.22;1.70;;;21.40;99.90;;;;;;4447991;32;20135;-62
2024/03/30 11:07:48;;;;;;;11.38;3.92;;;21.50;99.90;;;;;;4455720;32;20053;-63
2024/03/30 11:10:14;;;;;;;22.55;4.43;;;21.60;99.90;;;;;;4450885;32;20517;-63
2024/03/30 11:12:41;;;;;;;11.23;3.45;;;21.60;99.90;;;;;;4454528;32;20088;-66
2024/03/30 11:15:06;;;;;;;7.85;4.20;;;21.70;99.90;;;;;;4445968;32;20077;-61
2024/03/30 11:17:38;;;;;;;31.20;6.07;;;21.90;99.90;;;;;;4454824;32;20478;-61
2024/03/30 11:20:27;;;;;;;12.10;3.65;;;21.90;99.90;;;;;;4455281;32;20061;-62
2024/03/30 11:23:00;;;;;;;10.40;5.35;;;21.90;99.90;;;;;;4441671;32;20069;-65
2024/03/30 11:25:30;;;;;;;7.90;3.65;;;22.20;99.90;;;;;;4455147;32;20543;-65
2024/03/30 11:28:06;;;;;;;19.98;5.00;;;22.40;99.90;;;;;;4452674;32;20060;-66
2024/03/30 11:30:37;;;;;;;13.65;5.12;;;22.80;99.90;;;;;;4455231;32;20080;-65
2024/03/30 11:33:11;;;;;;;11.07;4.25;;;22.90;99.90;;;;;;4454109;32;20065;-65
2024/03/30 11:35:47;;;;;;;18.35;5.07;;;23.10;99.90;;;;;;4455790;32;20080;-65
2024/03/30 11:38:14;;;;;;;26.65;9.07;;;23.10;99.90;;;;;;4439165;32;20302;-65
2024/03/30 11:40:56;;;;;;;15.57;7.47;;;23.20;99.90;;;;;;4448813;32;20068;-63
2024/03/30 11:43:55;;;;;;;20.65;6.68;;;23.40;99.90;;;;;;4449724;32;20142;-64
2024/03/30 11:46:21;;;;;;;11.95;4.43;;;23.80;99.20;;;;;;4447998;32;20125;-63
2024/03/30 11:48:49;;;;;;;12.18;5.75;;;23.90;98.30;;;;;;4457491;32;20060;-63
2024/03/30 11:51:16;;;;;;;12.27;4.90;;;24.00;97.30;;;;;;4454472;32;20107;-64
2024/03/30 11:53:42;;;;;;;8.88;4.28;;;24.00;97.60;;;;;;4444573;32;84438;-63
2024/03/30 11:56:10;;;;;;;8.90;5.15;;;24.30;96.80;;;;;;4453255;32;20073;-63
2024/03/30 11:58:35;;;;;;;22.05;7.53;;;24.30;96.60;;;;;;4445234;32;20501;-63
2024/03/30 12:01:02;;;;;;;10.95;3.72;;;24.50;96.00;;;;;;4454779;32;20096;-65
2024/03/30 12:03:28;;;;;;;9.63;3.78;;;24.30;95.90;;;;;;4455304;32;20520;-64
2024/03/30 12:05:57;;;;;;;16.20;5.47;;;24.40;96.00;;;;;;4448602;32;20076;-64
2024/03/30 12:08:32;;;;;;;13.77;6.32;;;24.80;94.90;;;;;;4449507;32;20122;-65
2024/03/30 12:11:00;;;;;;;14.57;5.65;;;24.80;94.60;;;;;;4447070;32;20064;-63
2024/03/30 12:13:33;;;;;;;22.77;4.62;;;24.60;94.30;;;;;;4454511;32;20077;-63
2024/03/30 12:16:01;;;;;;;5.57;2.58;;;24.70;95.00;;;;;;4449534;32;20556;-64
2024/03/30 12:18:27;;;;;;;30.15;7.30;;;25.10;95.00;;;;;;4456942;32;20073;-64
2024/03/30 12:20:53;;;;;;;31.17;7.12;;;25.60;93.50;;;;;;4456080;32;20132;-64
2024/03/30 12:23:21;;;;;;;22.85;6.05;;;25.80;93.80;;;;;;4445993;32;20160;-66
2024/03/30 12:25:48;;;;;;;35.28;6.70;;;25.80;91.50;;;;;;4457414;32;20127;-64
2024/03/30 12:28:14;;;;;;;11.80;5.20;;;25.40;92.30;;;;;;4449380;32;20081;-63
2024/03/30 12:30:41;;;;;;;9.45;4.18;;;25.50;92.70;;;;;;4445180;32;20076;-63
2024/03/30 12:33:07;;;;;;;12.93;4.60;;;25.80;92.00;;;;;;4448894;32;20061;-63
2024/03/30 12:35:34;;;;;;;29.00;6.40;;;25.90;92.10;;;;;;4450945;32;20076;-64
2024/03/30 12:38:00;;;;;;;24.30;6.97;;;25.90;90.90;;;;;;4452022;32;20433;-64
2024/03/30 12:40:35;;;;;;;9.75;4.05;;;25.90;91.10;;;;;;4455689;32;20078;-64
2024/03/30 12:43:02;;;;;;;13.55;6.37;;;26.20;89.60;;;;;;4449985;32;20510;-66
2024/03/30 12:45:28;;;;;;;6.72;3.90;;;26.20;88.90;;;;;;4456268;32;20537;-65
2024/03/30 12:47:54;;;;;;;23.33;3.67;;;26.20;89.10;;;;;;4447803;32;20131;-68
2024/03/30 12:50:23;;;;;;;16.35;6.45;;;26.30;85.80;;;;;;4448296;32;20142;-62
2024/03/30 12:52:49;;;;;;;26.92;7.78;;;26.40;82.60;;;;;;4454698;32;20097;-62