Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:05:14;;;;;;;8.50;4.20;;;;;;;2.75;35.29;99266.21;107060;1292;22275;-75
2022/04/02 00:12:55;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:16:15;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:19:25;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:30:16;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:33:17;;;;;;;7.10;3.20;;;;;;;2.64;35.78;99256.45;106897;1294;22123;-75
2022/04/02 00:36:38;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:39:49;;;;;;;8.50;2.90;;;;;;;2.63;35.76;99256.02;106955;1291;23978;-76
2022/04/02 00:46:23;;;;;;;6.60;3.80;;;;;;;2.59;35.81;99255.73;108100;1280;22105;-76
2022/04/02 00:49:08;;;;;;;10.30;3.40;;;;;;;2.56;35.93;99254.36;107967;1279;21998;-76
2022/04/02 00:52:10;;;;;;;6.40;3.20;;;;;;;2.56;36.07;99255.96;107951;1280;22508;-74
2022/04/02 00:55:23;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:58:40;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:01:31;;;;;;;6.90;4.00;;;;;;;2.48;36.27;99252.92;107988;1276;23070;-75
2022/04/02 01:04:50;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:09:17;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:13:35;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:17:36;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:21:43;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:26:01;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:33:51;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:37:57;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:41:13;;;;;;;9.90;4.50;;;;;;;2.26;36.64;99259.80;104890;1267;23034;-76
2022/04/02 01:44:52;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:48:48;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:52:17;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:55:24;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:59:02;;;;;;;6.40;4.20;;;;;;;2.01;37.34;99275.45;108250;1277;23106;-75
2022/04/02 02:02:11;;;;;;;5.90;3.90;;;;;;;1.99;37.48;99277.09;108027;1280;21997;-77
2022/04/02 02:05:22;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:09:29;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:14:01;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:18:07;;;;;;;9.80;4.20;;;;;;;1.79;38.58;99298.69;108201;1279;21988;-75
2022/04/02 02:21:31;;;;;;;6.50;4.60;;;;;;;1.66;39.01;99300.52;107859;1285;23634;-76
2022/04/02 02:24:37;;;;;;;8.60;4.90;;;;;;;1.57;39.45;99301.31;107978;1283;22981;-77
2022/04/02 02:27:53;;;;;;;13.90;4.90;;;;;;;1.49;40.04;99297.14;107935;1276;22004;-75
2022/04/02 02:31:39;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:36:03;;;;;;;9.10;5.70;;;;;;;1.26;41.21;99306.34;108005;1282;22022;-76
2022/04/02 02:39:16;;;;;;;7.70;4.80;;;;;;;1.13;41.98;99310.73;108248;1276;23738;-76
2022/04/02 02:42:47;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:46:37;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:50:40;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:58:13;;;;;;;10.90;6.50;;;;;;;0.77;45.51;99314.83;107314;1291;22454;-74
2022/04/02 03:01:25;;;;;;;7.80;5.60;;;;;;;0.71;45.81;99311.54;107143;1291;22430;-76
2022/04/02 03:04:10;;;;;;;10.70;6.60;;;;;;;0.65;46.14;99319.33;107046;1289;21999;-75
2022/04/02 03:07:48;;;;;;;11.10;6.60;;;;;;;0.64;46.60;99316.67;107061;1288;24408;-75
2022/04/02 03:10:43;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:13:41;;;;;;;7.50;5.40;;;;;;;0.55;47.39;99318.62;107173;1291;22017;-76
2022/04/02 03:16:47;;;;;;;10.80;6.30;;;;;;;0.49;47.74;99317.21;107204;1288;22040;-75
2022/04/02 03:19:37;;;;;;;8.90;5.20;;;;;;;0.40;48.24;99317.30;107228;1288;23037;-76
2022/04/02 03:22:20;;;;;;;7.10;4.70;;;;;;;0.35;48.62;99316.70;107191;1290;22019;-76
2022/04/02 03:24:51;;;;;;;8.60;5.50;;;;;;;0.35;48.83;99315.98;107213;1291;22091;-76
2022/04/02 03:27:39;;;;;;;8.10;4.80;;;;;;;0.37;49.07;99318.71;107221;1287;23098;-76
2022/04/02 03:30:09;;;;;;;8.70;5.10;;;;;;;0.40;49.22;99318.98;107466;1283;23361;-76
2022/04/02 03:33:21;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:36:42;;;;;;;13.20;5.60;;;;;;;0.42;49.58;99317.43;108533;1272;22853;-74
2022/04/02 03:40:40;;;;;;;9.50;6.70;;;;;;;0.40;49.69;99319.49;108636;1272;22952;-75
2022/04/02 03:44:32;;;;;;;7.60;6.20;;;;;;;0.39;49.84;99323.06;108517;1274;21996;-74
2022/04/02 03:47:37;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:51:51;;;;;;;12.40;6.80;;;;;;;0.49;49.97;99327.33;108483;1273;23771;-75
2022/04/02 03:54:53;;;;;;;7.80;5.70;;;;;;;0.51;50.03;99326.47;108481;1274;22464;-74
2022/04/02 03:57:39;;;;;;;12.70;6.80;;;;;;;0.54;49.89;99325.69;108336;1276;23058;-75
2022/04/02 04:01:08;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:04:55;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:08:27;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:11:35;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:14:19;;;;;;;10.80;6.10;;;;;;;0.70;49.13;99329.14;106552;1297;22261;-76
2022/04/02 04:17:42;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:21:38;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:24:55;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:43:54;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:48:33;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:56:09;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:59:12;;;;;;;9.80;5.80;;;;;;;1.03;40.92;99349.06;108303;1275;22009;-76
2022/04/02 05:13:49;;;;;;;11.30;6.70;;;;;;;2.12;37.97;99355.61;108422;1273;548632;-76
2022/04/02 05:17:27;;;;;;;8.00;5.10;;;;;;;2.08;36.70;99363.55;107097;1246;5296405;-74
2022/04/02 05:21:16;;;;;;;;;;;;;;;;;;;;;
2022/04/02 05:24:24;;;;;;;7.60;4.70;;;;;;;1.34;37.93;99367.88;109954;1260;23609;-76
2022/04/02 05:27:28;;;;;;;5.80;4.30;;;;;;;1.21;38.34;99370.92;110146;1257;22071;-74
2022/04/02 05:30:28;;;;;;;11.00;6.40;;;;;;;1.13;38.55;99374.23;109998;1257;23762;-75
2022/04/02 05:33:42;;;;;;;11.20;6.00;;;;;;;1.06;38.75;99377.35;109646;1263;22019;-75
2022/04/02 05:36:41;;;;;;;8.60;5.60;;;;;;;1.01;38.93;99375.01;109884;1260;23052;-75
2022/04/02 05:39:28;;;;;;;11.10;6.50;;;;;;;0.98;39.09;99377.38;109902;1258;21973;-74
2022/04/02 05:42:32;;;;;;;;;;;;;;;;;;;;;
2022/04/02 05:45:15;;;;;;;7.50;5.30;;;;;;;0.96;39.22;99383.77;110022;1260;21996;-75
2022/04/02 05:48:34;;;;;;;9.90;5.60;;;;;;;0.93;39.31;99380.42;110016;1259;21986;-76
2022/04/02 05:52:03;;;;;;;;;;;;;;;;;;;;;
2022/04/02 05:55:23;;;;;;;10.10;4.70;;;;;;;0.89;39.42;99381.91;110282;1254;21980;-75
2022/04/02 05:58:25;;;;;;;17.70;5.90;;;;;;;0.89;39.49;99386.94;110742;1248;21969;-76
2022/04/02 06:02:30;;;;;;;7.10;4.40;;;;;;;0.90;39.49;99390.20;111340;1241;21968;-75
2022/04/02 06:05:50;;;;;;;6.30;3.80;;;;;;;0.85;39.51;99394.61;111526;1242;21960;-76
2022/04/02 06:08:52;;;;;;;9.70;4.90;;;;;;;0.81;39.59;99391.80;111577;1244;22826;-76
2022/04/02 06:12:51;;;;;;;;;;;;;;;;;;;;;
2022/04/02 06:16:43;;;;;;;;;;;;;;;;;;;;;
2022/04/02 06:20:05;;;;;;;9.20;5.60;;;;;;;0.72;39.95;99394.88;110619;1251;22027;-76
2022/04/02 06:22:41;;;;;;;7.10;4.90;;;;;;;0.72;40.11;99404.02;110816;1251;21982;-77
2022/04/02 06:29:51;;;;;;;;;;;;;;;;;;;;;
2022/04/02 06:33:23;;;;;;;9.20;4.60;;;;;;;0.90;40.45;99407.67;110528;1254;22034;-76
2022/04/02 06:36:24;;;;;;;7.00;3.80;;;;;;;0.92;40.31;99411.54;110573;1254;23129;-76
2022/04/02 06:39:13;;;;;;;7.80;4.30;;;;;;;0.94;40.36;99412.76;109191;1267;23695;-76
2022/04/02 06:42:05;;;;;;;10.30;3.80;;;;;;;0.96;40.39;99410.64;109213;1266;21986;-76
2022/04/02 06:45:18;;;;;;;5.90;4.10;;;;;;;1.01;40.51;99409.60;109134;1266;22988;-75
2022/04/02 06:48:06;;;;;;;8.30;5.40;;;;;;;1.03;40.51;99410.76;109095;1266;23180;-75
2022/04/02 06:56:01;;;;;;;7.20;4.50;;;;;;;1.07;40.67;99418.63;110604;1254;22768;-75
2022/04/02 06:59:16;;;;;;;12.40;5.10;;;;;;;1.09;40.73;99420.46;110844;1251;22017;-77
2022/04/02 07:06:25;;;;;;;8.00;5.30;;;;;;;1.30;41.13;99419.54;110257;1254;22111;-77
2022/04/02 07:09:18;;;;;;;5.90;4.30;;;;;;;1.36;40.98;99422.14;110356;1255;21980;-77
2022/04/02 07:12:33;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:17:29;;;;;;;8.30;5.00;;;;;;;1.56;41.16;99433.29;110816;1247;22738;-77
2022/04/02 07:21:20;;;;;;;12.70;7.70;;;;;;;1.54;40.80;99435.07;111082;1247;21963;-76
2022/04/02 07:25:38;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:28:56;;;;;;;;;;;;;;;1.61;41.04;99431.65;109856;1260;23012;-75
2022/04/02 07:32:30;;;;;;;7.10;4.30;;;;;;;1.60;41.05;99436.37;110105;1258;21977;-76
2022/04/02 07:35:53;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:39:20;;;;;;;6.60;3.90;;;;;;;1.70;41.12;99439.91;110107;1260;22098;-75
2022/04/02 07:42:12;;;;;;;7.70;3.50;;;;;;;1.75;41.16;99441.20;110121;1254;21972;-74
2022/04/02 07:45:18;;;;;;;6.60;3.70;;;;;;;1.86;41.13;99440.90;110942;1250;23892;-76
2022/04/02 07:48:19;;;;;;;4.90;4.00;;;;;;;1.88;41.10;99443.64;111000;1250;21971;-75
2022/04/02 07:52:00;;;;;;;6.70;4.50;;;;;;;2.01;41.35;99445.02;111013;1248;21970;-75
2022/04/02 07:55:50;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:00:03;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:03:33;;;;;;;9.70;5.50;;;;;;;2.24;41.24;99440.01;109411;1260;23516;-75
2022/04/02 08:07:03;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:10:49;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:14:10;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:17:29;;;;;;;8.70;5.00;;;;;;;2.39;41.09;99445.15;110280;1251;23650;-75
2022/04/02 08:21:25;;;;;;;7.90;4.40;;;;;;;2.48;41.35;99442.86;109957;1261;24309;-75
2022/04/02 08:24:27;;;;;;;6.60;4.30;;;;;;;2.68;41.51;99442.86;109363;1264;21975;-75
2022/04/02 08:33:23;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:37:01;;;;;;;7.20;4.70;;;;;;;3.26;40.99;99454.71;110039;1260;21979;-76
2022/04/02 08:40:39;;;;;;;10.10;5.10;;;;;;;3.45;41.07;99462.48;109087;1266;21987;-76
2022/04/02 08:44:51;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:49:09;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:53:13;;;;;;;13.60;8.20;;;;;;;5.17;40.34;99465.46;110492;1254;23756;-75
2022/04/02 08:57:50;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:02:18;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:06:44;;;;;;;7.50;5.00;;;;;;;5.95;37.77;99472.35;109062;1268;22317;-76
2022/04/02 09:10:44;;;;;;;9.20;5.70;;;;;;;5.93;37.40;99476.06;108173;1279;23635;-75
2022/04/02 09:14:20;;;;;;;11.00;6.70;;;;;;;5.97;37.51;99475.16;107552;1288;22002;-76
2022/04/02 09:17:33;;;;;;;10.60;5.90;;;;;;;5.87;37.07;99477.86;107531;1286;21993;-75
2022/04/02 09:21:06;;;;;;;11.60;6.80;;;;;;;5.87;37.64;99476.64;107184;1289;21998;-75
2022/04/02 09:24:21;;;;;;;11.30;4.60;;;;;;;5.93;37.34;99483.58;106950;1291;22023;-76
2022/04/02 09:27:55;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:31:28;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:35:37;;;;;;;11.10;5.70;;;;;;;6.11;37.16;99486.15;108422;1276;23709;-75
2022/04/02 09:39:53;;;;;;;10.30;5.70;;;;;;;6.19;37.25;99487.32;109133;1267;23093;-76
2022/04/02 09:43:46;;;;;;;10.50;5.80;;;;;;;6.41;37.02;99488.14;108622;1273;22312;-75
2022/04/02 09:48:19;;;;;;;11.20;5.00;;;;;;;6.64;36.66;99487.71;107760;1285;22792;-75
2022/04/02 09:51:24;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:54:46;;;;;;;10.20;5.60;;;;;;;6.85;35.98;99496.79;105964;1301;22038;-76
2022/04/02 09:57:59;;;;;;;14.30;5.90;;;;;;;6.93;36.17;99495.56;105394;1309;22029;-75
2022/04/02 10:01:19;;;;;;;5.80;3.90;;;;;;;6.87;35.70;99502.67;105541;1302;22850;-75
2022/04/02 10:05:03;;;;;;;9.10;5.30;;;;;;;6.62;35.42;99500.14;106090;1299;23055;-77
2022/04/02 10:09:03;;;;;;;10.90;5.70;;;;;;;6.18;35.73;99497.05;106554;1297;22129;-76
2022/04/02 10:12:21;;;;;;;10.70;5.90;;;;;;;5.90;36.36;99496.42;106285;1299;22037;-75
2022/04/02 10:15:13;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:18:09;;;;;;;8.80;5.90;;;;;;;5.76;36.57;99500.98;106266;1300;22029;-75
2022/04/02 10:21:32;;;;;;;8.70;4.90;;;;;;;5.68;36.73;99498.94;106165;1300;22354;-74
2022/04/02 10:24:54;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:27:52;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:30:57;;;;;;;11.60;4.90;;;;;;;5.56;36.87;99500.13;106979;1287;22701;-75
2022/04/02 10:33:51;;;;;;;20.00;6.30;;;;;;;5.54;36.89;99495.60;107373;1281;22009;-75
2022/04/02 10:36:38;;;;;;;14.70;5.00;;;;;;;5.48;36.77;99500.39;107921;1282;22291;-75
2022/04/02 10:39:27;;;;;;;18.30;5.80;;;;;;;5.43;36.91;99500.36;107899;1283;22001;-75
2022/04/02 10:43:09;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:46:26;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:49:25;;;;;;;;;;;;;;;5.39;36.73;99496.90;108695;1273;21963;-76
2022/04/02 10:52:13;;;;;;;16.30;5.50;;;;;;;5.39;37.13;99498.80;108762;1270;22942;-77
2022/04/02 10:54:41;;;;;;;15.30;5.30;;;;;;;5.44;36.99;99501.84;108653;1270;23559;-74
2022/04/02 10:57:32;;;;;;;18.40;5.50;;;;;;;5.46;36.68;99504.84;108481;1271;21997;-75
2022/04/02 11:00:26;;;;;;;18.30;5.70;;;;;;;5.43;36.52;99502.67;108397;1274;22401;-75
2022/04/02 11:03:23;;;;;;;19.40;6.40;;;;;;;5.40;36.58;99496.12;108301;1274;21991;-77
2022/04/02 11:06:00;;;;;;;27.10;6.10;;;;;;;5.41;36.56;99495.50;108381;1275;23043;-75
2022/04/02 11:08:33;;;;;;;18.60;4.80;;;;;;;5.39;36.35;99488.88;108559;1271;22029;-75
2022/04/02 11:11:42;;;;;;;26.60;5.60;;;;;;;5.37;36.20;99489.56;108728;1270;21996;-75
2022/04/02 11:14:49;;;;;;;19.60;6.40;;;;;;;5.37;35.99;99493.09;108451;1273;22195;-76
2022/04/02 11:18:18;;;;;;;23.70;4.90;;;;;;;5.46;36.14;99494.31;108448;1274;23046;-76
2022/04/02 11:21:43;;;;;;;16.20;4.50;;;;;;;5.58;35.90;99499.52;108436;1275;21983;-76
2022/04/02 11:25:52;;;;;;;13.90;5.20;;;;;;;5.76;35.59;99496.63;108563;1274;23612;-75
2022/04/02 11:28:49;;;;;;;20.10;5.70;;;;;;;5.95;35.47;99496.82;108281;1279;22982;-74
2022/04/02 11:31:28;;;;;;;11.40;4.90;;;;;;;6.16;35.33;99493.63;108042;1279;21969;-75
2022/04/02 11:34:30;;;;;;;19.90;5.10;;;;;;;6.35;35.10;99489.50;108065;1279;23078;-76
2022/04/02 11:37:29;;;;;;;21.00;5.30;;;;;;;6.51;34.53;99483.27;108391;1275;23771;-75
2022/04/02 11:40:15;;;;;;;27.20;6.80;;;;;;;6.63;34.35;99483.19;108371;1276;23111;-76
2022/04/02 11:43:36;;;;;;;23.20;6.30;;;;;;;6.78;33.98;99486.50;108556;1272;23789;-76
2022/04/02 11:46:15;;;;;;;23.40;7.40;;;;;;;6.84;33.66;99480.91;108688;1270;21993;-76
2022/04/02 11:49:10;;;;;;;33.10;8.30;;;;;;;6.97;33.61;99475.55;108709;1270;22492;-75
2022/04/02 11:52:12;;;;;;;26.70;6.30;;;;;;;7.16;33.40;99475.44;108932;1263;23065;-75
2022/04/02 11:54:52;;;;;;;21.50;4.80;;;;;;;7.34;33.07;99476.37;109202;1266;23838;-75
2022/04/02 11:57:33;;;;;;;19.40;4.60;;;;;;;7.42;32.61;99469.91;109435;1263;22098;-75
2022/04/02 12:00:13;;;;;;;32.70;6.30;;;;;;;7.46;32.17;99468.99;108937;1267;22030;-76
2022/04/02 12:03:22;;;;;;;38.00;6.50;;;;;;;7.47;31.82;99475.00;108634;1272;23789;-76
2022/04/02 12:06:15;;;;;;;28.00;5.00;;;;;;;7.52;31.55;99482.59;108449;1273;22001;-76
2022/04/02 12:09:19;;;;;;;26.30;4.40;;;;;;;7.59;31.25;99481.00;108537;1273;22002;-76
2022/04/02 12:12:00;;;;;;;32.30;5.00;;;;;;;7.61;30.51;99475.56;108466;1274;22028;-76
2022/04/02 12:14:46;;;;;;;26.90;6.10;;;;;;;7.65;30.55;99482.45;108714;1274;22036;-76
2022/04/02 12:17:43;;;;;;;33.00;5.70;;;;;;;7.78;30.29;99475.20;108573;1273;22305;-76
2022/04/02 12:20:27;;;;;;;20.70;4.40;;;;;;;7.78;29.44;99482.73;108852;1264;22119;-76
2022/04/02 12:23:16;;;;;;;23.20;3.90;;;;;;;7.76;29.09;99479.00;109211;1267;23143;-76
2022/04/02 12:26:02;;;;;;;22.60;4.90;;;;;;;7.77;28.94;99473.58;108945;1269;22340;-77
2022/04/02 12:28:47;;;;;;;24.90;4.30;;;;;;;7.85;28.81;99474.09;108473;1272;21995;-77
2022/04/02 12:31:23;;;;;;;19.80;4.30;;;;;;;7.84;28.18;99466.11;108445;1272;21995;-77
2022/04/02 12:34:01;;;;;;;84.40;9.50;;;;;;;7.83;27.96;99473.84;108720;1272;23032;-78
2022/04/02 12:36:44;;;;;;;19.00;4.20;;;;;;;7.80;27.61;99474.85;108200;1278;23715;-78
2022/04/02 12:39:19;;;;;;;22.20;4.00;;;;;;;7.76;27.40;99478.04;108346;1278;22804;-77
2022/04/02 12:42:12;;;;;;;19.20;4.10;;;;;;;7.68;27.07;99481.03;108228;1280;21989;-77
2022/04/02 12:45:17;;;;;;;23.30;3.80;;;;;;;7.64;27.26;99478.23;108483;1275;21997;-76
2022/04/02 12:48:09;;;;;;;23.40;4.10;;;;;;;7.65;27.30;99478.31;108619;1269;22008;-76
2022/04/02 12:51:24;;;;;;;23.50;5.70;;;;;;;7.63;27.20;99480.71;108786;1270;23883;-76
2022/04/02 12:54:50;;;;;;;19.50;4.30;;;;;;;7.68;27.34;99482.88;109130;1257;21969;-76
2022/04/02 12:57:41;;;;;;;26.80;4.30;;;;;;;7.74;27.08;99485.12;109246;1266;24387;-75
2022/04/02 13:01:09;;;;;;;30.10;6.90;;;;;;;7.78;26.84;99488.86;109027;1267;23014;-76
2022/04/02 13:03:54;;;;;;;33.70;11.70;;;;;;;7.84;26.82;99485.56;108799;1273;23392;-77
2022/04/02 13:06:44;;;;;;;28.90;5.80;;;;;;;7.92;26.86;99490.83;108733;1273;22059;-75
2022/04/02 13:09:33;;;;;;;34.30;5.60;;;;;;;7.93;26.64;99491.22;108789;1273;22060;-77
2022/04/02 13:12:10;;;;;;;18.40;5.30;;;;;;;7.88;26.42;99489.86;108622;1273;23055;-75
2022/04/02 13:15:10;;;;;;;29.40;10.50;;;;;;;7.84;26.39;99495.39;108773;1271;22036;-75
2022/04/02 13:21:33;;;;;;;22.00;6.70;;;;;;;7.83;26.05;99502.56;108862;1270;22058;-75
2022/04/02 13:24:31;;;;;;;19.10;4.80;;;;;;;7.84;26.06;99510.64;108846;1270;24430;-76
2022/04/02 13:27:32;;;;;;;25.50;4.10;;;;;;;7.84;25.94;99508.38;108749;1273;24069;-76
2022/04/02 13:30:26;;;;;;;21.60;4.90;;;;;;;7.81;26.00;99505.53;108821;1272;22031;-77
2022/04/02 13:33:35;;;;;;;53.80;7.80;;;;;;;7.78;25.99;99505.73;108645;1273;22792;-77
2022/04/02 13:36:29;;;;;;;18.80;4.30;;;;;;;7.78;25.85;99502.59;108812;1271;21994;-75
2022/04/02 13:39:11;;;;;;;18.40;4.60;;;;;;;7.82;25.87;99506.98;108858;1273;23008;-75
2022/04/02 13:42:00;;;;;;;17.10;5.80;;;;;;;7.86;25.61;99506.56;108961;1270;21984;-76
2022/04/02 13:44:45;;;;;;;;;;;;;;;7.88;25.52;99511.41;109120;1266;23007;-76
2022/04/02 13:47:40;;;;;;;27.60;6.40;;;;;;;7.87;25.59;99516.25;109801;1260;23730;-76
2022/04/02 13:50:37;;;;;;;16.70;3.90;;;;;;;7.87;25.31;99511.67;109784;1260;23667;-74
2022/04/02 13:53:24;;;;;;;18.60;5.10;;;;;;;7.91;25.31;99513.94;109754;1260;21980;-75
2022/04/02 13:56:38;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:59:56;;;;;;;15.90;3.50;;;;;;;7.99;24.95;99513.02;109721;1262;24569;-76
2022/04/02 14:03:26;;;;;;;20.00;4.70;;;;;;;7.93;24.97;99515.27;109707;1261;21988;-75
2022/04/02 14:07:13;;;;;;;24.30;5.50;;;;;;;7.84;25.21;99525.05;109651;1261;21990;-74
2022/04/02 14:10:52;;;;;;;;;;;;;;;;;;;;;
2022/04/02 14:14:32;;;;;;;27.40;7.60;;;;;;;7.78;25.71;99525.11;109718;1262;21977;-75
2022/04/02 14:17:18;;;;;;;21.60;5.00;;;;;;;7.84;25.95;99527.14;108495;1279;22007;-75
2022/04/02 14:20:52;;;;;;;;;;;;;;;;;;;;;
2022/04/02 14:24:38;;;;;;;;;;;;;;;7.84;26.12;99528.86;108196;1282;24402;-75
2022/04/02 14:28:37;;;;;;;26.80;7.10;;;;;;;7.71;26.26;99532.05;107971;1283;22004;-75
2022/04/02 14:31:57;;;;;;;24.80;6.30;;;;;;;7.65;26.38;99530.82;107328;1290;23231;-76
2022/04/02 14:35:29;;;;;;;36.80;6.80;;;;;;;7.60;26.55;99529.79;107151;1291;22023;-77
2022/04/02 14:38:51;;;;;;;27.40;6.10;;;;;;;7.54;26.76;99537.77;107404;1290;22022;-75
2022/04/02 14:42:33;;;;;;;;;;;;;;;;;;;;;
2022/04/02 14:45:38;;;;;;;29.80;4.80;;;;;;;7.43;26.96;99549.73;107443;1287;22824;-76
2022/04/02 14:49:32;;;;;;;18.60;4.70;;;;;;;7.37;27.07;99556.77;107819;1286;24369;-75
2022/04/02 14:53:27;;;;;;;22.70;5.60;;;;;;;7.32;27.10;99563.70;107410;1288;22477;-76
2022/04/02 14:56:49;;;;;;;19.90;5.90;;;;;;;7.24;27.10;99560.52;108577;1273;22829;-76
2022/04/02 15:00:24;;;;;;;23.90;5.10;;;;;;;7.17;27.15;99562.34;108737;1273;22135;-76
2022/04/02 15:03:56;;;;;;;22.90;4.50;;;;;;;7.13;27.26;99568.85;108260;1283;22049;-77
2022/04/02 15:08:04;;;;;;;15.30;5.70;;;;;;;7.14;27.31;99578.04;107899;1288;22783;-78
2022/04/02 15:11:01;;;;;;;30.30;5.00;;;;;;;7.13;27.26;99579.45;107756;1285;22858;-78
2022/04/02 15:14:25;;;;;;;17.10;4.30;;;;;;;7.10;27.29;99583.25;107874;1285;23614;-78
2022/04/02 15:17:49;;;;;;;;;;;;;;;;;;;;;
2022/04/02 15:21:32;;;;;;;;;;;;;;;;;;;;;
2022/04/02 15:24:28;;;;;;;160.70;36.50;;;;;;;7.05;27.60;99585.42;107813;1289;23667;-77
2022/04/02 15:27:00;;;;;;;19.20;5.00;;;;;;;7.17;27.82;99585.95;107965;1283;22001;-77
2022/04/02 15:30:11;;;;;;;17.40;5.00;;;;;;;7.29;27.70;99586.23;108477;1276;23813;-74
2022/04/02 15:33:15;;;;;;;24.40;7.00;;;;;;;7.32;27.55;99589.63;108579;1279;22005;-81
2022/04/02 15:35:58;;;;;;;34.30;6.40;;;;;;;7.30;27.49;99592.61;108519;1277;22262;-78
2022/04/02 15:39:33;;;;;;;22.90;5.90;;;;;;;7.23;27.30;99597.93;109187;1267;22890;-80
2022/04/02 15:42:33;;;;;;;17.70;4.30;;;;;;;7.13;27.37;99594.93;108799;1273;23616;-78
2022/04/02 15:45:27;;;;;;;25.50;4.10;;;;;;;7.05;27.51;99600.35;108903;1273;22094;-79
2022/04/02 15:48:04;;;;;;;23.50;4.70;;;;;;;7.01;27.68;99596.45;108647;1273;21995;-79
2022/04/02 15:50:38;;;;;;;18.20;4.60;;;;;;;6.97;27.65;99598.91;108899;1273;22528;-79
2022/04/02 15:53:38;;;;;;;19.10;6.50;;;;;;;6.90;27.66;99599.46;108713;1273;22297;-79
2022/04/02 15:56:14;;;;;;;23.20;5.70;;;;;;;6.87;27.75;99603.03;108780;1273;21984;-78
2022/04/02 15:59:12;;;;;;;27.90;6.60;;;;;;;6.83;27.84;99608.64;108914;1272;22918;-79
2022/04/02 16:01:52;;;;;;;19.20;6.60;;;;;;;6.81;27.81;99610.60;109848;1257;23596;-79
2022/04/02 16:05:33;;;;;;;23.00;8.80;;;;;;;6.78;27.96;99621.25;110214;1256;21972;-79
2022/04/02 16:09:53;;;;;;;;;;;;;;;;;;;;;
2022/04/02 16:14:21;;;;;;;18.90;6.10;;;;;;;6.59;28.22;99636.13;108977;1271;21994;-78
2022/04/02 16:16:55;;;;;;;26.20;6.20;;;;;;;6.50;28.39;99639.19;108771;1275;22012;-80
2022/04/02 16:20:23;;;;;;;28.40;7.30;;;;;;;6.48;28.46;99639.41;108786;1276;22411;-80
2022/04/02 16:23:52;;;;;;;35.80;9.20;;;;;;;6.37;28.60;99640.36;108723;1277;22012;-79
2022/04/02 16:27:21;;;;;;;;;;;;;;;6.26;28.82;99644.52;108400;1277;22968;-78
2022/04/02 16:31:13;;;;;;;21.10;7.60;;;;;;;6.14;29.01;99646.06;108685;1277;22037;-78
2022/04/02 16:33:27;;;;;;;24.50;7.90;;;;;;;6.09;29.06;99652.69;108293;1280;23599;-78
2022/04/02 16:36:45;;;;;;;;;;;;;;;;;;;;;
2022/04/02 16:41:05;;;;;;;27.70;7.60;;;;;;;5.97;29.35;99658.95;109003;1270;22075;-79
2022/04/02 16:47:17;;;;;;;22.50;6.80;;;;;;;5.87;29.38;99664.66;108449;1279;22000;-80
2022/04/02 16:50:36;;;;;;;22.00;5.70;;;;;;;5.83;29.41;99670.63;109021;1273;23616;-79
2022/04/02 16:54:06;;;;;;;22.30;7.20;;;;;;;5.75;29.46;99676.70;108485;1279;22509;-78
2022/04/02 16:56:47;;;;;;;23.20;6.80;;;;;;;5.67;29.50;99677.68;108143;1279;21990;-79
2022/04/02 16:59:39;;;;;;;36.20;8.40;;;;;;;5.61;29.58;99689.13;108336;1276;22222;-76
2022/04/02 17:03:04;;;;;;;19.60;6.20;;;;;;;5.54;29.76;99689.61;108099;1279;23050;-76
2022/04/02 17:06:02;;;;;;;22.30;7.60;;;;;;;5.41;29.72;99696.70;108213;1279;22009;-75
2022/04/02 17:08:42;;;;;;;27.40;9.30;;;;;;;5.29;29.76;99698.52;108320;1279;23851;-74
2022/04/02 17:11:21;;;;;;;25.50;8.80;;;;;;;5.24;29.96;99704.11;108204;1279;23702;-74
2022/04/02 17:14:07;;;;;;;38.80;12.60;;;;;;;5.18;29.95;99708.20;108244;1279;21990;-75
2022/04/02 17:17:49;;;;;;;35.30;9.30;;;;;;;5.08;30.11;99716.41;108217;1277;21985;-76
2022/04/02 17:20:47;;;;;;;37.00;8.70;;;;;;;4.96;30.21;99722.37;108257;1279;21999;-76
2022/04/02 17:23:33;;;;;;;16.60;6.80;;;;;;;4.87;30.36;99729.27;108313;1270;22755;-74
2022/04/02 17:26:45;;;;;;;25.70;7.90;;;;;;;4.78;30.49;99727.70;109213;1261;24304;-76
2022/04/02 17:29:45;;;;;;;23.40;7.60;;;;;;;4.69;30.64;99736.37;109584;1264;22631;-74
2022/04/02 17:33:31;;;;;;;36.00;11.20;;;;;;;4.58;30.69;99741.95;109686;1261;23091;-75
2022/04/02 17:36:40;;;;;;;46.20;9.20;;;;;;;4.48;30.89;99751.43;108784;1272;22007;-76
2022/04/02 17:40:26;;;;;;;21.10;9.00;;;;;;;4.38;31.10;99761.85;108638;1273;23752;-75
2022/04/02 17:43:16;;;;;;;36.80;8.50;;;;;;;4.29;31.30;99769.66;108421;1279;23706;-75
2022/04/02 17:46:09;;;;;;;39.90;10.30;;;;;;;4.20;31.43;99768.19;108417;1279;22001;-74
2022/04/02 17:48:39;;;;;;;22.10;8.00;;;;;;;4.14;31.67;99781.27;108420;1279;23801;-76
2022/04/02 17:51:52;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:00:26;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:08:41;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:15:44;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:19:59;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:28:34;;;;;;;29.60;9.50;;;;;;;3.34;33.90;99850.30;108831;1276;22083;-78
2022/04/02 18:31:09;;;;;;;30.60;10.20;;;;;;;3.34;33.96;99861.59;109244;1270;21972;-78
2022/04/02 18:33:47;;;;;;;33.30;13.00;;;;;;;3.35;33.95;99865.99;107450;1267;23808;-78
2022/04/02 18:36:21;;;;;;;27.50;11.80;;;;;;;3.36;34.04;99868.03;109539;1267;22014;-77
2022/04/02 18:38:53;;;;;;;22.80;7.50;;;;;;;3.33;34.07;99874.20;109614;1264;22051;-77
2022/04/02 18:41:27;;;;;;;25.60;8.50;;;;;;;3.28;34.06;99878.45;109586;1267;21988;-78
2022/04/02 18:43:59;;;;;;;36.90;10.20;;;;;;;3.22;34.16;99878.61;109332;1267;23065;-77
2022/04/02 18:46:33;;;;;;;32.20;11.00;;;;;;;3.18;34.31;99882.30;109548;1266;21987;-77
2022/04/02 18:49:03;;;;;;;49.90;14.30;;;;;;;3.10;34.44;99884.16;109954;1263;22001;-78
2022/04/02 18:51:37;;;;;;;33.90;14.80;;;;;;;3.03;34.57;99886.45;109720;1263;21990;-79
2022/04/02 18:54:10;;;;;;;27.40;9.20;;;;;;;2.98;34.66;99886.94;109592;1263;23631;-77
2022/04/02 18:56:44;;;;;;;27.20;8.90;;;;;;;2.91;34.88;99892.05;109296;1263;22970;-77
2022/04/02 18:59:14;;;;;;;28.40;13.90;;;;;;;2.82;35.06;99894.19;109664;1255;22381;-79
2022/04/02 19:01:55;;;;;;;39.60;14.80;;;;;;;2.77;35.36;99900.20;110515;1257;21993;-78
2022/04/02 19:04:26;;;;;;;41.10;15.90;;;;;;;2.73;35.45;99904.15;110748;1255;21973;-76
2022/04/02 19:06:59;;;;;;;22.10;10.00;;;;;;;2.69;35.59;99906.23;110674;1255;22066;-78