Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:01;;;;;;;7.32;2.70;;;15.60;95.60;;;;;;5125855;27;20264;-59
2021/06/15 00:03:27;;;;;;;;;;;15.60;95.60;;;;;;5126691;27;20032;-60
2021/06/15 00:05:52;;;;;;;5.05;2.30;;;15.50;95.60;;;;;;5126026;27;19929;-60
2021/06/15 00:08:18;;;;;;;;;;;15.50;95.70;;;;;;5127034;28;20040;-58
2021/06/15 00:10:44;;;;;;;5.55;2.63;;;15.50;95.90;;;;;;5117600;27;19943;-58
2021/06/15 00:13:10;;;;;;;3.22;2.40;;;15.50;95.70;;;;;;5112146;27;20067;-60
2021/06/15 00:15:37;;;;;;;;;;;15.60;95.40;;;;;;5105372;28;20479;-59
2021/06/15 00:18:03;;;;;;;7.20;2.97;;;15.60;95.60;;;;;;5096767;28;19927;-60
2021/06/15 00:20:29;;;;;;;6.20;2.83;;;15.60;95.70;;;;;;5091965;28;20047;-58
2021/06/15 00:22:54;;;;;;;;;;;15.50;95.70;;;;;;5092254;28;20043;-58
2021/06/15 00:25:20;;;;;;;5.22;2.80;;;15.50;96.00;;;;;;5091847;28;20387;-58
2021/06/15 00:27:47;;;;;;;;;;;15.50;96.00;;;;;;5092499;28;20391;-59
2021/06/15 00:30:14;;;;;;;8.50;2.87;;;15.40;95.80;;;;;;5099858;28;19938;-60
2021/06/15 00:32:39;;;;;;;5.65;2.75;;;15.40;95.30;;;;;;5106005;28;20091;-60
2021/06/15 00:35:06;;;;;;;;;;;15.50;95.70;;;;;;5112472;28;20119;-58
2021/06/15 00:37:31;;;;;;;7.03;2.58;;;15.40;95.60;;;;;;5110732;28;19967;-59
2021/06/15 00:39:57;;;;;;;;;;;15.40;95.60;;;;;;5108246;28;20433;-58
2021/06/15 00:42:23;;;;;;;6.88;2.40;;;15.40;95.40;;;;;;5100197;28;19999;-60
2021/06/15 00:44:49;;;;;;;8.10;2.90;;;15.40;95.40;;;;;;5090722;28;20036;-60
2021/06/15 00:47:14;;;;;;;;;;;15.50;95.40;;;;;;5090955;28;20055;-60
2021/06/15 00:49:40;;;;;;;7.80;2.85;;;15.50;96.10;;;;;;5091350;28;19916;-56
2021/06/15 00:52:06;;;;;;;;;;;15.50;95.80;;;;;;5092034;28;20215;-57
2021/06/15 00:54:31;;;;;;;6.35;2.80;;;15.40;95.80;;;;;;5089589;28;19927;-59
2021/06/15 00:56:57;;;;;;;;;;;15.30;96.10;;;;;;5106070;28;20503;-56
2021/06/15 00:59:22;;;;;;;6.30;3.13;;;15.20;96.10;;;;;;5111352;28;20215;-58
2021/06/15 01:01:48;;;;;;;;;;;15.00;96.40;;;;;;5110324;28;20069;-59
2021/06/15 01:04:16;;;;;;;4.22;2.83;;;15.00;96.90;;;;;;5104865;28;19923;-60
2021/06/15 01:07:09;;;;;;;7.97;3.15;;;15.10;97.20;;;;;;5099396;28;20044;-56
2021/06/15 01:10:24;;;;;;;7.85;2.90;;;15.00;96.60;;;;;;5091027;28;20044;-56
2021/06/15 01:13:35;;;;;;;7.20;3.30;;;14.80;96.90;;;;;;5088997;28;20059;-59
2021/06/15 01:16:31;;;;;;;6.20;3.20;;;14.70;97.40;;;;;;5110496;28;20031;-59
2021/06/15 01:19:40;;;;;;;5.75;3.08;;;14.70;97.50;;;;;;5110964;28;20062;-58
2021/06/15 01:22:46;;;;;;;7.38;3.30;;;14.60;97.50;;;;;;5104142;28;20082;-58
2021/06/15 01:25:22;;;;;;;7.15;2.95;;;14.70;98.00;;;;;;5110943;28;20039;-58
2021/06/15 01:27:51;;;;;;;7.33;3.30;;;14.60;97.80;;;;;;5111721;27;20043;-58
2021/06/15 01:30:21;;;;;;;5.35;2.88;;;14.60;98.00;;;;;;5107686;28;20039;-58
2021/06/15 01:32:58;;;;;;;5.10;3.20;;;14.70;97.90;;;;;;5105938;28;20047;-60
2021/06/15 01:35:26;;;;;;;7.20;3.15;;;14.70;97.90;;;;;;5098132;28;20081;-58
2021/06/15 01:38:00;;;;;;;11.38;3.92;;;14.60;97.90;;;;;;5097866;28;20858;-57
2021/06/15 01:40:54;;;;;;;8.32;3.83;;;14.60;97.90;;;;;;5098017;28;20116;-54
2021/06/15 01:43:27;;;;;;;3.92;2.42;;;14.50;98.00;;;;;;5103841;28;20082;-58
2021/06/15 01:45:55;;;;;;;6.80;3.10;;;14.60;98.20;;;;;;5110022;28;20108;-59
2021/06/15 01:48:33;;;;;;;6.68;3.08;;;14.60;98.10;;;;;;5110786;28;20039;-58
2021/06/15 01:51:02;;;;;;;7.15;3.20;;;14.60;98.50;;;;;;5110031;28;20039;-59
2021/06/15 01:53:29;;;;;;;10.98;3.90;;;14.60;98.20;;;;;;5110645;28;20704;-56
2021/06/15 01:55:58;;;;;;;5.10;3.33;;;14.50;98.30;;;;;;5110388;28;20036;-59
2021/06/15 01:58:28;;;;;;;6.22;3.55;;;14.50;98.60;;;;;;5109624;28;20044;-60
2021/06/15 02:00:55;;;;;;;5.72;3.33;;;14.50;98.70;;;;;;5109730;28;20036;-59
2021/06/15 02:03:22;;;;;;;7.28;3.50;;;14.50;98.60;;;;;;5110575;28;20039;-58
2021/06/15 02:05:55;;;;;;;12.88;3.28;;;14.40;98.40;;;;;;5110059;28;20054;-57
2021/06/15 02:08:43;;;;;;;5.30;3.25;;;14.30;98.50;;;;;;5109526;28;20487;-57
2021/06/15 02:11:09;;;;;;;7.03;3.20;;;14.40;98.60;;;;;;5107298;28;20182;-59
2021/06/15 02:13:37;;;;;;;;;;;14.40;98.80;;;;;;5093062;28;20160;-56
2021/06/15 02:16:05;;;;;;;7.82;3.50;;;14.30;98.60;;;;;;5089132;28;19922;-55
2021/06/15 02:18:32;;;;;;;10.60;3.30;;;14.20;98.80;;;;;;5089689;28;20455;-54
2021/06/15 02:20:59;;;;;;;6.28;3.13;;;14.20;99.00;;;;;;5089735;28;20050;-57
2021/06/15 02:23:27;;;;;;;6.63;3.70;;;14.30;98.90;;;;;;5089083;28;20495;-57
2021/06/15 02:25:59;;;;;;;9.50;3.70;;;14.20;99.00;;;;;;5098740;27;20040;-59
2021/06/15 02:28:26;;;;;;;9.57;3.70;;;14.10;99.20;;;;;;5103153;28;20054;-56
2021/06/15 02:30:52;;;;;;;5.72;3.20;;;14.10;99.30;;;;;;5108451;28;20054;-58
2021/06/15 02:33:24;;;;;;;4.78;3.33;;;14.10;99.20;;;;;;5101006;28;20036;-58
2021/06/15 02:35:54;;;;;;;4.93;3.20;;;14.10;99.40;;;;;;5108731;28;20039;-58
2021/06/15 02:38:26;;;;;;;7.40;3.40;;;14.10;99.40;;;;;;5109376;28;20118;-58
2021/06/15 02:40:57;;;;;;;7.10;3.70;;;14.10;99.70;;;;;;5100766;28;20039;-56
2021/06/15 02:43:24;;;;;;;11.82;3.78;;;14.00;99.80;;;;;;5094176;28;20054;-57
2021/06/15 02:45:53;;;;;;;10.60;3.65;;;14.00;99.90;;;;;;5087933;28;20044;-59
2021/06/15 02:48:21;;;;;;;5.28;3.28;;;14.00;99.80;;;;;;5089350;28;20048;-57
2021/06/15 02:50:47;;;;;;;4.75;2.97;;;13.90;99.90;;;;;;5089289;28;20116;-60
2021/06/15 02:53:17;;;;;;;10.45;3.70;;;13.80;99.90;;;;;;5089077;28;20068;-59
2021/06/15 02:56:06;;;;;;;8.60;3.97;;;13.90;99.90;;;;;;5093127;28;20043;-59
2021/06/15 02:58:32;;;;;;;7.88;3.67;;;13.90;99.90;;;;;;5109124;28;20074;-55
2021/06/15 03:00:58;;;;;;;6.13;3.97;;;14.00;99.90;;;;;;5108463;28;20295;-58
2021/06/15 03:03:23;;;;;;;;;;;13.90;99.90;;;;;;5110335;28;20032;-57
2021/06/15 03:05:49;;;;;;;9.20;3.60;;;13.90;99.90;;;;;;5098112;28;19927;-58
2021/06/15 03:08:14;;;;;;;;;;;13.70;99.90;;;;;;5089319;28;20060;-56
2021/06/15 03:10:40;;;;;;;13.65;4.05;;;13.60;99.90;;;;;;5098102;28;19980;-60
2021/06/15 03:13:10;;;;;;;;;;;13.70;99.90;;;;;;5096827;28;20705;-61
2021/06/15 03:15:58;;;;;;;8.38;3.50;;;13.70;99.90;;;;;;5088600;28;19916;-64
2021/06/15 03:18:32;;;;;;;10.77;4.00;;;13.70;99.90;;;;;;5088658;28;20500;-64
2021/06/15 03:21:05;;;;;;;8.73;3.83;;;13.70;99.90;;;;;;5089011;28;20048;-58
2021/06/15 03:23:33;;;;;;;6.90;3.65;;;13.70;99.90;;;;;;5088278;28;20044;-60
2021/06/15 03:26:03;;;;;;;11.07;3.55;;;13.70;99.90;;;;;;5088723;28;20074;-61
2021/06/15 03:28:31;;;;;;;9.50;3.75;;;13.70;99.90;;;;;;5089169;28;20044;-63
2021/06/15 03:30:58;;;;;;;9.13;4.22;;;13.70;99.90;;;;;;5087794;28;20174;-62
2021/06/15 03:33:24;;;;;;;8.38;3.78;;;13.70;99.90;;;;;;5098517;28;20040;-59
2021/06/15 03:35:50;;;;;;;;;;;13.70;99.90;;;;;;5109469;28;20057;-62
2021/06/15 03:38:18;;;;;;;6.20;3.95;;;13.70;99.90;;;;;;5109055;28;20002;-60
2021/06/15 03:40:48;;;;;;;9.00;3.50;;;13.80;99.90;;;;;;5104341;28;20036;-61
2021/06/15 03:43:15;;;;;;;8.60;4.03;;;13.90;99.90;;;;;;5094968;28;20044;-59
2021/06/15 03:45:48;;;;;;;12.85;4.00;;;13.90;99.90;;;;;;5108300;28;20044;-55
2021/06/15 03:48:15;;;;;;;9.38;4.05;;;13.80;99.90;;;;;;5108670;28;20044;-61
2021/06/15 03:50:41;;;;;;;9.70;3.65;;;13.80;99.90;;;;;;5109190;28;20074;-59
2021/06/15 03:53:08;;;;;;;;;;;13.90;99.90;;;;;;5111810;28;20084;-59
2021/06/15 03:55:36;;;;;;;;;;;13.80;99.90;;;;;;5109991;28;19924;-60
2021/06/15 03:58:06;;;;;;;16.80;4.10;;;13.80;99.90;;;;;;5092258;28;19920;-60
2021/06/15 04:00:34;;;;;;;9.90;4.00;;;13.80;99.90;;;;;;5092156;28;20040;-59
2021/06/15 04:03:03;;;;;;;13.40;4.55;;;13.90;99.90;;;;;;5092212;28;20459;-58
2021/06/15 04:05:30;;;;;;;7.88;3.70;;;14.00;99.90;;;;;;5109559;28;20115;-57
2021/06/15 04:08:00;;;;;;;7.25;3.65;;;14.00;99.90;;;;;;5112599;28;20118;-58
2021/06/15 04:10:27;;;;;;;11.27;4.40;;;13.90;99.90;;;;;;5104550;28;20050;-58
2021/06/15 04:12:55;;;;;;;6.18;3.75;;;13.90;99.90;;;;;;5099999;28;20044;-56
2021/06/15 04:15:22;;;;;;;7.80;4.38;;;13.90;99.90;;;;;;5091051;28;20052;-58
2021/06/15 04:17:50;;;;;;;6.93;4.13;;;13.90;99.90;;;;;;5092453;28;20040;-57
2021/06/15 04:20:29;;;;;;;8.15;4.40;;;14.00;99.90;;;;;;5091727;28;20107;-59
2021/06/15 04:22:56;;;;;;;6.93;4.32;;;14.00;99.90;;;;;;5092461;28;20135;-61
2021/06/15 04:25:28;;;;;;;9.15;5.07;;;14.10;99.90;;;;;;5099559;28;20573;-57
2021/06/15 04:27:54;;;;;;;7.45;4.13;;;14.20;99.90;;;;;;5102976;28;20092;-58
2021/06/15 04:30:20;;;;;;;;;;;14.20;99.90;;;;;;5111686;28;20043;-58
2021/06/15 04:32:57;;;;;;;11.45;4.18;;;14.20;99.90;;;;;;5097683;28;19959;-57
2021/06/15 04:35:32;;;;;;;11.95;3.70;;;14.30;99.90;;;;;;5112098;28;20375;-54
2021/06/15 04:38:02;;;;;;;11.57;4.57;;;14.50;99.90;;;;;;5112201;28;20117;-54
2021/06/15 04:40:36;;;;;;;6.72;3.90;;;14.50;99.90;;;;;;5111626;28;20039;-58
2021/06/15 04:43:07;;;;;;;6.85;3.90;;;14.60;99.90;;;;;;5103950;28;20062;-58
2021/06/15 04:45:41;;;;;;;9.68;4.43;;;14.60;99.90;;;;;;5111210;28;20503;-56
2021/06/15 04:48:10;;;;;;;15.00;4.43;;;14.60;99.90;;;;;;5111139;27;20065;-59
2021/06/15 04:50:36;;;;;;;11.82;4.68;;;14.70;99.90;;;;;;5111155;28;20044;-59
2021/06/15 04:53:05;;;;;;;9.38;4.43;;;14.80;99.90;;;;;;5111142;28;20050;-55
2021/06/15 04:55:36;;;;;;;24.48;16.73;;;14.90;99.90;;;;;;5111112;28;20051;-58
2021/06/15 04:58:04;;;;;;;17.52;7.97;;;15.10;99.90;;;;;;5110764;28;20491;-58
2021/06/15 05:00:30;;;;;;;9.13;5.18;;;15.30;99.90;;;;;;5110824;28;20032;-59
2021/06/15 05:02:58;;;;;;;9.60;4.68;;;15.30;99.90;;;;;;5111259;28;20051;-56
2021/06/15 05:05:25;;;;;;;9.98;4.28;;;15.40;99.90;;;;;;5101754;28;20055;-57
2021/06/15 05:07:59;;;;;;;9.68;5.25;;;15.50;99.90;;;;;;5091538;27;20047;-59
2021/06/15 05:10:26;;;;;;;5.63;3.83;;;15.50;99.90;;;;;;5098032;28;20042;-56
2021/06/15 05:12:53;;;;;;;7.90;4.15;;;15.50;99.90;;;;;;5098942;28;20054;-58
2021/06/15 05:15:23;;;;;;;9.13;4.65;;;15.50;99.90;;;;;;5089846;28;20040;-60
2021/06/15 05:17:52;;;;;;;6.20;4.00;;;15.60;99.90;;;;;;5090297;28;20122;-59
2021/06/15 05:20:20;;;;;;;10.48;3.97;;;15.80;99.90;;;;;;5090070;28;20044;-59
2021/06/15 05:22:58;;;;;;;47.72;29.63;;;15.80;99.90;;;;;;5090446;28;20291;-59
2021/06/15 05:25:23;;;;;;;17.60;11.15;;;15.90;99.90;;;;;;5089655;28;20066;-59
2021/06/15 05:27:50;;;;;;;;;;;15.90;99.90;;;;;;5090614;28;20040;-54
2021/06/15 05:30:16;;;;;;;11.85;5.18;;;15.90;99.90;;;;;;5089460;28;20014;-60
2021/06/15 05:32:42;;;;;;;;;;;16.10;99.90;;;;;;5093878;28;20102;-60
2021/06/15 05:35:08;;;;;;;15.57;4.90;;;16.10;99.90;;;;;;5110231;28;19922;-55
2021/06/15 05:37:34;;;;;;;9.27;4.85;;;16.10;99.90;;;;;;5110616;28;20527;-55
2021/06/15 05:40:00;;;;;;;;;;;16.10;99.90;;;;;;5106039;28;20044;-59
2021/06/15 05:42:25;;;;;;;9.25;4.90;;;16.20;99.90;;;;;;5098057;28;19943;-58
2021/06/15 05:44:51;;;;;;;;;;;16.30;99.90;;;;;;5090125;28;20032;-59
2021/06/15 05:47:16;;;;;;;8.82;4.85;;;16.40;99.90;;;;;;5090022;28;19985;-60
2021/06/15 05:49:42;;;;;;;;;;;16.50;99.90;;;;;;5100670;28;20039;-59
2021/06/15 05:52:10;;;;;;;9.40;5.68;;;16.60;99.90;;;;;;5096626;28;19916;-59
2021/06/15 05:54:36;;;;;;;11.32;5.35;;;16.60;99.90;;;;;;5090331;28;20111;-60
2021/06/15 05:57:02;;;;;;;;;;;16.70;99.90;;;;;;5106139;28;20123;-58
2021/06/15 05:59:28;;;;;;;11.47;5.77;;;16.80;99.90;;;;;;5109000;28;20445;-60
2021/06/15 06:01:54;;;;;;;9.20;6.55;;;16.90;99.90;;;;;;5107287;28;20138;-59
2021/06/15 06:04:23;;;;;;;;;;;17.10;99.90;;;;;;5108758;28;20139;-60
2021/06/15 06:09:38;;;;;;;14.23;6.85;;;17.10;99.20;;;;;;5108186;28;20043;-59
2021/06/15 06:12:04;;;;;;;18.13;7.50;;;17.20;99.90;;;;;;5100855;28;20474;-59
2021/06/15 06:14:30;;;;;;;13.18;6.57;;;17.30;99.90;;;;;;5108125;28;20490;-59
2021/06/15 06:16:56;;;;;;;;;;;17.30;99.90;;;;;;5106612;28;20036;-60
2021/06/15 06:19:21;;;;;;;14.13;6.55;;;17.40;99.90;;;;;;5109197;28;19916;-57
2021/06/15 06:21:48;;;;;;;;;;;17.50;99.90;;;;;;5109630;28;20071;-60
2021/06/15 06:24:14;;;;;;;11.10;6.47;;;17.50;99.90;;;;;;5109506;28;19922;-59
2021/06/15 06:26:40;;;;;;;20.88;9.98;;;17.50;99.90;;;;;;5108938;28;20567;-60
2021/06/15 06:29:06;;;;;;;;;;;17.50;99.90;;;;;;5109881;28;20043;-60
2021/06/15 06:31:32;;;;;;;17.38;10.07;;;17.70;99.90;;;;;;5108590;28;19976;-59
2021/06/15 06:33:58;;;;;;;20.60;10.70;;;17.70;99.90;;;;;;5100556;28;20035;-57
2021/06/15 06:36:25;;;;;;;;;;;17.90;99.90;;;;;;5102095;28;20101;-58
2021/06/15 06:38:52;;;;;;;23.48;12.57;;;18.10;99.60;;;;;;5088840;28;19916;-59
2021/06/15 06:41:18;;;;;;;29.70;12.57;;;18.30;99.90;;;;;;5103238;28;20050;-59
2021/06/15 06:43:44;;;;;;;27.50;14.13;;;18.10;99.90;;;;;;5089133;28;20122;-58
2021/06/15 06:46:10;;;;;;;;;;;18.00;99.90;;;;;;5089473;28;20579;-59
2021/06/15 06:48:36;;;;;;;19.95;12.73;;;18.10;99.90;;;;;;5089067;28;19916;-60
2021/06/15 06:51:01;;;;;;;;;;;18.00;99.90;;;;;;5089404;28;20502;-59
2021/06/15 06:53:27;;;;;;;25.15;11.93;;;18.10;99.90;;;;;;5089664;28;19972;-60
2021/06/15 06:55:52;;;;;;;23.13;12.77;;;18.30;99.30;;;;;;5094587;28;20044;-59
2021/06/15 06:58:18;;;;;;;;;;;18.30;98.90;;;;;;5109616;28;20040;-57
2021/06/15 07:00:43;;;;;;;21.70;11.75;;;18.40;98.80;;;;;;5108674;28;19922;-56
2021/06/15 07:03:09;;;;;;;;;;;18.50;98.80;;;;;;5110446;28;20040;-60
2021/06/15 07:05:34;;;;;;;30.02;13.32;;;18.50;98.50;;;;;;5100018;28;20010;-60
2021/06/15 07:08:00;;;;;;;31.10;14.52;;;18.50;98.40;;;;;;5088705;28;20028;-60
2021/06/15 07:10:26;;;;;;;28.65;13.63;;;18.50;99.50;;;;;;5096853;28;20061;-59
2021/06/15 07:12:51;;;;;;;24.23;11.70;;;18.50;99.10;;;;;;5097874;28;20415;-58
2021/06/15 07:15:17;;;;;;;20.48;11.55;;;18.60;99.20;;;;;;5088375;28;20129;-60
2021/06/15 07:17:43;;;;;;;27.77;12.63;;;18.80;99.20;;;;;;5088818;28;20408;-66
2021/06/15 07:20:09;;;;;;;;;;;18.80;99.60;;;;;;5089017;28;20032;-60
2021/06/15 07:22:35;;;;;;;23.75;13.07;;;19.00;98.20;;;;;;5088201;28;19927;-60
2021/06/15 07:25:02;;;;;;;26.75;13.05;;;19.10;98.90;;;;;;5088073;28;20036;-59
2021/06/15 07:27:28;;;;;;;24.38;13.18;;;19.00;98.90;;;;;;5090044;28;20190;-60
2021/06/15 07:29:53;;;;;;;;;;;19.10;99.90;;;;;;5091885;28;20531;-56
2021/06/15 07:32:19;;;;;;;21.75;12.02;;;19.30;98.90;;;;;;5092464;28;19922;-62
2021/06/15 07:34:44;;;;;;;;;;;19.30;98.80;;;;;;5113749;28;20063;-64
2021/06/15 07:37:10;;;;;;;24.35;13.13;;;19.40;99.20;;;;;;5113289;28;20378;-65
2021/06/15 07:39:35;;;;;;;24.27;13.27;;;19.60;99.50;;;;;;5111862;28;20114;-63
2021/06/15 07:42:01;;;;;;;29.20;15.38;;;19.70;98.70;;;;;;5100807;28;20040;-63
2021/06/15 07:44:26;;;;;;;;;;;19.80;99.10;;;;;;5102142;28;20040;-61
2021/06/15 07:46:54;;;;;;;37.97;16.45;;;19.80;98.90;;;;;;5091945;28;19959;-62
2021/06/15 07:49:21;;;;;;;33.20;15.95;;;19.60;98.50;;;;;;5105783;28;20074;-60
2021/06/15 07:51:46;;;;;;;31.48;18.50;;;19.60;99.60;;;;;;5108382;28;20063;-55
2021/06/15 07:54:12;;;;;;;;;;;19.50;99.00;;;;;;5113166;28;20063;-59
2021/06/15 07:56:37;;;;;;;28.48;16.70;;;19.50;99.10;;;;;;5111489;28;20132;-61
2021/06/15 07:59:03;;;;;;;;;;;19.60;99.70;;;;;;5105203;28;20035;-60
2021/06/15 08:01:28;;;;;;;33.08;18.10;;;19.70;99.90;;;;;;5103655;28;19923;-57
2021/06/15 08:03:54;;;;;;;29.52;17.17;;;19.70;99.90;;;;;;5111120;28;20040;-58
2021/06/15 08:06:20;;;;;;;28.60;18.42;;;19.90;99.90;;;;;;5096662;28;20044;-57
2021/06/15 08:08:45;;;;;;;29.15;18.65;;;20.00;99.10;;;;;;5091993;28;20085;-59
2021/06/15 08:11:11;;;;;;;38.50;19.45;;;20.30;99.50;;;;;;5098473;27;20085;-60
2021/06/15 08:13:37;;;;;;;25.08;14.73;;;20.90;97.40;;;;;;5103479;28;20062;-60
2021/06/15 08:16:03;;;;;;;30.27;18.80;;;21.90;95.50;;;;;;5099047;28;20368;-60
2021/06/15 08:18:29;;;;;;;38.70;19.38;;;21.60;95.40;;;;;;5092332;28;20047;-60
2021/06/15 08:20:55;;;;;;;40.20;20.75;;;21.50;94.60;;;;;;5112192;28;20531;-58
2021/06/15 08:23:22;;;;;;;26.85;18.23;;;21.40;96.00;;;;;;5112032;28;20079;-60
2021/06/15 08:25:47;;;;;;;33.22;19.17;;;21.20;95.10;;;;;;5111545;28;20082;-60
2021/06/15 08:28:13;;;;;;;30.63;18.77;;;21.10;95.60;;;;;;5098099;28;20072;-60
2021/06/15 08:30:39;;;;;;;31.35;19.75;;;21.30;96.40;;;;;;5091146;28;20055;-58
2021/06/15 08:33:05;;;;;;;28.77;19.25;;;21.40;96.30;;;;;;5098740;28;20444;-60
2021/06/15 08:35:31;;;;;;;40.10;18.60;;;21.40;95.60;;;;;;5112302;28;20040;-61
2021/06/15 08:37:56;;;;;;;34.45;18.55;;;21.90;96.20;;;;;;5111198;28;20806;-60
2021/06/15 08:40:22;;;;;;;26.80;16.23;;;22.60;94.70;;;;;;5104212;28;20040;-60
2021/06/15 08:42:48;;;;;;;36.05;18.17;;;22.90;94.40;;;;;;5099912;28;20047;-59
2021/06/15 08:45:16;;;;;;;24.67;16.30;;;22.70;92.80;;;;;;5091417;28;20036;-59
2021/06/15 08:47:44;;;;;;;24.10;18.13;;;22.60;94.00;;;;;;5091189;28;20185;-59
2021/06/15 08:50:15;;;;;;;43.13;18.13;;;22.10;93.70;;;;;;5091207;28;20052;-60
2021/06/15 08:52:41;;;;;;;31.17;18.30;;;22.00;95.50;;;;;;5091650;28;20503;-60
2021/06/15 08:55:07;;;;;;;26.27;15.43;;;21.70;94.60;;;;;;5091132;28;20043;-60
2021/06/15 08:57:36;;;;;;;31.50;18.90;;;21.60;95.80;;;;;;5111031;28;20503;-59
2021/06/15 09:00:09;;;;;;;29.85;16.90;;;21.50;95.20;;;;;;5111907;28;20050;-58
2021/06/15 09:02:46;;;;;;;29.92;18.42;;;21.40;95.00;;;;;;5110549;28;20035;-60
2021/06/15 09:05:23;;;;;;;27.58;18.83;;;21.30;95.30;;;;;;5102589;28;20829;-58
2021/06/15 09:08:04;;;;;;;;;;;21.20;96.50;;;;;;5092821;28;20391;-61
2021/06/15 09:10:38;;;;;;;29.30;18.45;;;20.90;96.60;;;;;;5098818;28;19916;-59
2021/06/15 09:13:05;;;;;;;30.20;17.55;;;20.90;95.70;;;;;;5104379;28;20092;-59
2021/06/15 09:15:31;;;;;;;27.83;16.60;;;20.80;95.90;;;;;;5110828;28;20080;-60
2021/06/15 09:17:57;;;;;;;27.92;16.58;;;20.90;96.70;;;;;;5110203;28;20039;-58
2021/06/15 09:20:31;;;;;;;28.05;16.75;;;20.90;96.30;;;;;;5111294;28;20075;-60
2021/06/15 09:23:00;;;;;;;29.23;16.42;;;20.80;97.50;;;;;;5111469;28;20462;-58
2021/06/15 09:25:26;;;;;;;31.05;18.08;;;20.70;96.40;;;;;;5092729;28;20047;-59
2021/06/15 09:27:54;;;;;;;29.77;15.77;;;20.70;97.20;;;;;;5108780;28;20035;-60
2021/06/15 09:30:22;;;;;;;26.83;14.75;;;20.70;96.40;;;;;;5109293;28;20035;-56
2021/06/15 09:32:48;;;;;;;33.78;15.85;;;20.60;96.60;;;;;;5107964;28;20036;-60
2021/06/15 09:35:14;;;;;;;;;;;20.70;97.40;;;;;;5102306;28;20024;-60
2021/06/15 09:37:45;;;;;;;35.43;15.93;;;20.80;97.30;;;;;;5109241;28;20438;-60
2021/06/15 09:40:27;;;;;;;22.73;12.90;;;20.90;96.30;;;;;;5105028;28;20274;-60
2021/06/15 09:43:11;;;;;;;22.25;14.20;;;20.90;97.10;;;;;;5104913;28;20713;-58
2021/06/15 09:45:39;;;;;;;26.92;15.93;;;20.70;96.20;;;;;;5100685;28;20051;-60
2021/06/15 09:48:23;;;;;;;20.58;12.20;;;20.70;96.80;;;;;;5109928;28;20088;-63
2021/06/15 09:50:51;;;;;;;20.02;12.32;;;20.80;96.10;;;;;;5109925;28;20046;-64
2021/06/15 09:53:29;;;;;;;25.90;14.25;;;20.90;96.20;;;;;;5110758;28;20125;-58
2021/06/15 09:55:58;;;;;;;25.13;14.27;;;20.70;96.20;;;;;;5110187;28;20050;-61
2021/06/15 09:58:43;;;;;;;23.70;13.02;;;20.70;95.40;;;;;;5110602;28;20047;-55
2021/06/15 10:01:09;;;;;;;21.02;12.45;;;20.70;96.00;;;;;;5109349;28;20067;-52
2021/06/15 10:03:35;;;;;;;19.02;10.25;;;20.70;95.30;;;;;;5110416;28;20047;-59
2021/06/15 10:06:01;;;;;;;;;;;20.80;96.60;;;;;;5110825;28;20044;-57
2021/06/15 10:08:44;;;;;;;19.60;11.65;;;21.00;96.70;;;;;;5109525;28;19919;-58
2021/06/15 10:11:10;;;;;;;23.20;12.20;;;20.80;94.40;;;;;;5105673;27;20499;-58
2021/06/15 10:13:36;;;;;;;;;;;20.80;95.40;;;;;;5108336;28;20130;-57
2021/06/15 10:16:02;;;;;;;22.98;13.43;;;20.80;96.20;;;;;;5106932;28;19920;-59
2021/06/15 10:18:28;;;;;;;20.40;12.93;;;20.70;96.10;;;;;;5107718;28;20076;-58
2021/06/15 10:20:54;;;;;;;22.25;12.80;;;20.60;95.90;;;;;;5103441;28;20032;-57
2021/06/15 10:23:20;;;;;;;;;;;20.60;95.10;;;;;;5107933;28;20134;-56
2021/06/15 10:25:46;;;;;;;17.70;10.10;;;20.50;95.40;;;;;;5109209;28;19931;-58
2021/06/15 10:28:13;;;;;;;21.60;11.50;;;20.70;96.00;;;;;;5083085;28;20056;-59
2021/06/15 10:30:42;;;;;;;23.83;10.23;;;21.10;94.10;;;;;;5108402;28;20554;-56
2021/06/15 10:33:16;;;;;;;20.60;10.40;;;21.20;93.00;;;;;;5098284;28;20486;-56
2021/06/15 10:35:45;;;;;;;14.95;7.90;;;21.20;92.50;;;;;;5098999;28;20105;-58
2021/06/15 10:38:25;;;;;;;23.65;9.90;;;21.50;93.10;;;;;;5109726;28;20035;-57
2021/06/15 10:40:52;;;;;;;18.58;11.57;;;21.80;95.70;;;;;;5108610;28;20566;-58
2021/06/15 10:43:26;;;;;;;24.42;11.43;;;21.70;93.50;;;;;;5109511;27;20051;-58
2021/06/15 10:46:05;;;;;;;18.05;11.07;;;21.70;93.80;;;;;;5108478;28;20427;-58
2021/06/15 10:48:41;;;;;;;19.13;10.95;;;21.80;93.80;;;;;;5079262;28;20449;-59
2021/06/15 10:51:43;;;;;;;22.83;11.45;;;21.60;93.00;;;;;;5087038;28;20044;-59
2021/06/15 10:54:29;;;;;;;15.80;9.10;;;21.70;93.20;;;;;;5084761;28;20131;-58
2021/06/15 10:57:22;;;;;;;19.92;10.85;;;21.90;91.90;;;;;;5108209;28;20043;-57
2021/06/15 11:00:03;;;;;;;14.75;9.50;;;22.00;92.80;;;;;;5107775;28;20752;-57
2021/06/15 11:02:31;;;;;;;16.20;7.28;;;21.90;93.60;;;;;;5108745;28;20047;-58
2021/06/15 11:04:57;;;;;;;12.15;7.70;;;22.00;92.40;;;;;;5100395;28;20792;-56
2021/06/15 11:07:38;;;;;;;14.73;8.13;;;21.90;92.10;;;;;;5093839;28;20044;-59
2021/06/15 11:10:05;;;;;;;20.02;8.38;;;22.00;92.30;;;;;;5089114;28;20411;-62
2021/06/15 11:12:30;;;;;;;15.15;8.95;;;21.90;91.30;;;;;;5097113;28;20067;-67
2021/06/15 11:15:12;;;;;;;13.55;7.18;;;21.70;91.80;;;;;;5097028;28;20488;-67
2021/06/15 11:17:46;;;;;;;12.55;6.25;;;21.30;91.80;;;;;;5088464;28;20067;-68
2021/06/15 11:20:13;;;;;;;11.75;6.70;;;21.20;93.20;;;;;;5104251;28;20035;-65
2021/06/15 11:22:38;;;;;;;13.43;6.28;;;21.30;93.20;;;;;;5109071;28;20093;-63
2021/06/15 11:25:05;;;;;;;;;;;21.40;92.60;;;;;;5109807;28;20047;-61
2021/06/15 11:27:37;;;;;;;11.98;6.78;;;21.40;93.70;;;;;;5109263;28;19926;-66
2021/06/15 11:30:11;;;;;;;14.57;6.15;;;21.30;92.00;;;;;;5109080;28;20054;-66
2021/06/15 11:32:37;;;;;;;10.15;5.95;;;21.40;93.40;;;;;;5108844;28;20032;-63
2021/06/15 11:35:03;;;;;;;15.55;6.88;;;21.50;93.10;;;;;;5108575;28;20032;-62
2021/06/15 11:37:29;;;;;;;;;;;21.50;92.90;;;;;;5108529;28;20050;-62
2021/06/15 11:40:16;;;;;;;18.52;7.82;;;21.30;93.20;;;;;;5100511;28;19920;-59
2021/06/15 11:42:53;;;;;;;12.75;7.80;;;21.40;93.50;;;;;;5099086;28;20044;-61
2021/06/15 11:45:20;;;;;;;11.23;6.88;;;21.50;93.10;;;;;;5088586;28;20040;-62
2021/06/15 11:48:13;;;;;;;12.00;6.57;;;21.70;93.50;;;;;;5088207;28;20044;-66
2021/06/15 11:50:41;;;;;;;13.18;6.80;;;21.80;93.20;;;;;;5088620;28;20044;-62
2021/06/15 11:53:11;;;;;;;17.02;7.13;;;21.80;92.70;;;;;;5089050;28;20087;-62
2021/06/15 11:55:39;;;;;;;9.45;6.10;;;21.80;92.50;;;;;;5091186;28;20035;-62
2021/06/15 11:58:12;;;;;;;8.85;6.40;;;21.80;93.30;;;;;;5108440;28;20538;-62
2021/06/15 12:01:04;;;;;;;15.20;6.65;;;21.80;92.40;;;;;;5108820;28;20172;-64
2021/06/15 12:03:36;;;;;;;12.13;6.68;;;21.70;91.90;;;;;;5104763;28;20059;-62
2021/06/15 12:06:02;;;;;;;10.23;5.78;;;21.40;93.80;;;;;;5096622;28;20791;-64
2021/06/15 12:08:38;;;;;;;10.60;6.65;;;21.60;93.00;;;;;;5100491;28;20040;-62
2021/06/15 12:11:08;;;;;;;10.90;6.15;;;21.60;93.90;;;;;;5099494;28;20212;-61
2021/06/15 12:13:35;;;;;;;11.75;7.25;;;21.60;94.20;;;;;;5107014;28;20399;-62
2021/06/15 12:16:05;;;;;;;19.58;7.40;;;21.50;94.00;;;;;;5111993;28;20043;-60
2021/06/15 12:18:36;;;;;;;11.80;7.15;;;21.60;93.60;;;;;;5103263;28;20470;-64
2021/06/15 12:21:12;;;;;;;14.98;6.45;;;21.40;93.70;;;;;;5112152;28;20048;-63
2021/06/15 12:23:49;;;;;;;10.32;6.78;;;21.50;93.70;;;;;;5112487;28;20039;-63
2021/06/15 12:26:21;;;;;;;11.18;5.60;;;21.70;94.50;;;;;;5112145;28;20086;-66
2021/06/15 12:28:58;;;;;;;11.95;5.60;;;21.80;92.90;;;;;;5111332;28;20040;-60
2021/06/15 12:31:35;;;;;;;7.47;5.45;;;22.10;93.90;;;;;;5110961;28;20044;-63
2021/06/15 12:34:04;;;;;;;9.23;5.80;;;22.10;92.60;;;;;;5093635;28;20040;-63
2021/06/15 12:36:37;;;;;;;12.55;7.75;;;22.40;93.10;;;;;;5092084;28;20040;-64
2021/06/15 12:39:14;;;;;;;11.65;7.78;;;22.20;93.00;;;;;;5091168;28;20517;-61
2021/06/15 12:41:44;;;;;;;10.05;6.90;;;22.20;93.70;;;;;;5099937;28;20040;-61
2021/06/15 12:44:11;;;;;;;10.63;6.40;;;22.30;93.90;;;;;;5112159;28;20100;-61
2021/06/15 12:46:38;;;;;;;10.70;5.70;;;22.30;93.00;;;;;;5110095;27;20048;-60
2021/06/15 12:49:06;;;;;;;12.30;6.45;;;22.30;93.40;;;;;;5111646;28;20043;-60
2021/06/15 12:51:45;;;;;;;9.70;5.70;;;22.00;93.90;;;;;;5112230;28;20051;-60
2021/06/15 12:54:18;;;;;;;9.10;6.00;;;22.00;93.90;;;;;;5111508;28;20085;-60
2021/06/15 12:56:54;;;;;;;8.05;5.28;;;22.20;92.30;;;;;;5111581;28;20047;-61
2021/06/15 12:59:19;;;;;;;8.77;5.30;;;22.20;92.10;;;;;;5111627;28;20040;-61
2021/06/15 13:01:45;;;;;;;9.45;5.80;;;22.30;93.00;;;;;;5108437;27;20050;-60
2021/06/15 13:04:26;;;;;;;13.90;5.63;;;22.20;93.80;;;;;;5103125;28;20448;-61
2021/06/15 13:06:58;;;;;;;9.73;6.00;;;22.00;92.80;;;;;;5107712;28;20040;-61