Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:58;;;;;;;35.25;21.27;;;3.20;99.90;;;;;;2080017;28;20182;-73
2024/03/08 00:01:59;;;;;;;33.90;19.63;;;3.20;99.90;;;;;;2064940;28;20204;-73
2024/03/08 00:03:01;;;;;;;37.07;20.97;;;3.20;99.90;;;;;;2064531;28;20201;-74
2024/03/08 00:04:02;;;;;;;42.45;24.67;;;3.20;99.90;;;;;;2072154;28;20242;-73
2024/03/08 00:05:11;;;;;;;46.50;23.77;;;3.10;99.90;;;;;;2066449;28;20598;-73
2024/03/08 00:06:11;;;;;;;40.05;21.50;;;3.10;99.90;;;;;;2066284;28;20873;-73
2024/03/08 00:07:13;;;;;;;44.10;20.67;;;3.20;99.90;;;;;;2064157;28;20244;-73
2024/03/08 00:08:14;;;;;;;35.10;19.58;;;3.20;99.90;;;;;;2071635;28;20644;-73
2024/03/08 00:09:15;;;;;;;42.72;22.92;;;3.30;99.90;;;;;;2066507;28;20247;-73
2024/03/08 00:10:16;;;;;;;37.90;21.87;;;3.20;99.90;;;;;;2072017;28;20239;-74
2024/03/08 00:11:17;;;;;;;37.23;20.53;;;3.20;99.90;;;;;;2068541;28;20240;-74
2024/03/08 00:12:18;;;;;;;41.33;20.87;;;3.20;99.90;;;;;;2066168;28;20232;-74
2024/03/08 00:13:19;;;;;;;42.70;23.13;;;3.20;99.90;;;;;;2071901;28;20318;-74
2024/03/08 00:14:20;;;;;;;33.83;19.67;;;3.20;99.90;;;;;;2072999;28;20468;-74
2024/03/08 00:15:22;;;;;;;38.40;20.80;;;3.10;99.90;;;;;;2063262;28;20290;-74
2024/03/08 00:16:23;;;;;;;37.03;20.45;;;3.10;99.90;;;;;;2052844;28;20739;-74
2024/03/08 00:17:25;;;;;;;38.43;20.57;;;3.10;99.90;;;;;;2054550;28;20276;-73
2024/03/08 00:18:26;;;;;;;38.60;20.10;;;3.10;99.90;;;;;;2055823;28;20325;-74
2024/03/08 00:19:27;;;;;;;39.78;22.98;;;3.20;99.90;;;;;;2051124;28;20276;-74
2024/03/08 00:20:27;;;;;;;38.83;21.17;;;3.30;99.90;;;;;;2067927;28;20255;-73
2024/03/08 00:21:28;;;;;;;40.87;21.63;;;3.30;99.90;;;;;;2068212;28;20236;-74
2024/03/08 00:22:30;;;;;;;36.37;20.17;;;3.20;99.90;;;;;;2063947;28;20742;-74
2024/03/08 00:23:33;;;;;;;41.85;22.48;;;3.20;99.90;;;;;;2065313;28;20684;-74
2024/03/08 00:24:34;;;;;;;32.97;18.42;;;3.30;99.90;;;;;;2062340;28;20240;-74
2024/03/08 00:25:34;;;;;;;42.57;23.27;;;3.20;99.90;;;;;;2071996;28;20241;-74
2024/03/08 00:26:36;;;;;;;41.63;21.48;;;3.20;99.90;;;;;;2072185;28;20232;-74
2024/03/08 00:27:38;;;;;;;45.27;22.77;;;3.20;99.90;;;;;;2064039;28;20269;-73
2024/03/08 00:28:38;;;;;;;36.17;19.00;;;3.20;99.90;;;;;;2062084;28;20236;-74
2024/03/08 00:29:39;;;;;;;41.30;20.93;;;3.20;99.90;;;;;;2064169;28;20296;-73
2024/03/08 00:30:40;;;;;;;34.40;19.10;;;3.20;99.90;;;;;;2073705;28;20235;-73
2024/03/08 00:31:41;;;;;;;35.53;18.63;;;3.20;99.90;;;;;;2064837;28;20224;-74
2024/03/08 00:32:41;;;;;;;40.90;22.77;;;3.20;99.90;;;;;;2062895;28;20807;-74
2024/03/08 00:33:43;;;;;;;36.97;20.83;;;3.20;99.90;;;;;;2073023;28;20182;-73
2024/03/08 00:34:43;;;;;;;38.40;21.98;;;3.20;99.90;;;;;;2072797;28;20260;-73
2024/03/08 00:35:44;;;;;;;40.90;21.27;;;3.20;99.90;;;;;;2080323;28;20673;-73
2024/03/08 00:36:45;;;;;;;36.90;19.47;;;3.30;99.90;;;;;;2072212;28;20236;-73
2024/03/08 00:37:46;;;;;;;35.60;20.27;;;3.20;99.90;;;;;;2072644;28;20663;-73
2024/03/08 00:38:47;;;;;;;37.58;18.90;;;3.20;99.90;;;;;;2067587;28;20689;-74
2024/03/08 00:39:49;;;;;;;30.07;17.07;;;3.20;99.90;;;;;;2062451;28;20193;-75
2024/03/08 00:40:50;;;;;;;33.42;20.20;;;3.00;99.90;;;;;;2066185;28;20239;-73
2024/03/08 00:41:51;;;;;;;35.87;20.57;;;3.10;99.90;;;;;;2065999;28;20184;-74
2024/03/08 00:42:53;;;;;;;36.10;19.97;;;3.00;99.90;;;;;;2057488;28;20197;-74
2024/03/08 00:43:53;;;;;;;31.45;17.40;;;3.00;99.90;;;;;;2066576;28;20202;-74
2024/03/08 00:44:54;;;;;;;34.40;19.23;;;3.00;99.90;;;;;;2071620;28;20192;-73
2024/03/08 00:45:55;;;;;;;32.43;19.10;;;3.00;99.90;;;;;;2072002;28;20195;-73
2024/03/08 00:46:56;;;;;;;32.03;17.80;;;3.00;99.90;;;;;;2072199;28;20208;-74
2024/03/08 00:47:57;;;;;;;32.50;16.57;;;3.00;99.90;;;;;;2066796;28;20268;-73
2024/03/08 00:48:57;;;;;;;36.77;20.37;;;3.00;99.90;;;;;;2064089;28;20693;-73
2024/03/08 00:49:58;;;;;;;33.83;19.00;;;3.10;99.90;;;;;;2066383;28;20713;-73
2024/03/08 00:50:59;;;;;;;28.87;16.80;;;3.10;99.90;;;;;;2063775;28;20196;-73
2024/03/08 00:51:59;;;;;;;25.67;16.37;;;3.00;99.90;;;;;;2073328;28;20192;-74
2024/03/08 00:53:00;;;;;;;28.17;16.37;;;3.00;99.90;;;;;;2072528;28;20211;-73
2024/03/08 00:54:01;;;;;;;30.07;16.83;;;3.10;99.90;;;;;;2072199;28;20194;-72
2024/03/08 00:55:02;;;;;;;24.37;15.10;;;2.90;99.90;;;;;;2070426;28;20238;-73
2024/03/08 00:56:04;;;;;;;26.17;15.20;;;2.80;99.90;;;;;;2071879;28;20239;-72
2024/03/08 00:57:06;;;;;;;30.10;17.48;;;2.70;99.90;;;;;;2057881;28;20269;-73
2024/03/08 00:58:09;;;;;;;29.38;16.50;;;2.80;99.90;;;;;;2061122;28;20287;-74
2024/03/08 00:59:09;;;;;;;28.30;16.05;;;2.80;99.90;;;;;;2061411;28;20625;-74
2024/03/08 01:00:12;;;;;;;26.17;14.83;;;2.80;99.90;;;;;;2065860;28;20252;-74
2024/03/08 01:01:16;;;;;;;25.70;14.32;;;2.80;99.90;;;;;;2066119;28;20235;-74
2024/03/08 01:02:18;;;;;;;25.02;15.13;;;2.70;99.90;;;;;;2065080;28;20229;-74
2024/03/08 01:03:19;;;;;;;25.65;15.13;;;2.70;99.90;;;;;;2057639;28;20230;-74
2024/03/08 01:04:21;;;;;;;23.20;13.93;;;2.60;99.90;;;;;;2052093;28;20230;-74
2024/03/08 01:05:24;;;;;;;25.55;14.65;;;2.70;99.90;;;;;;2057974;28;20350;-73
2024/03/08 01:06:25;;;;;;;26.35;15.02;;;2.60;99.90;;;;;;2058231;28;20312;-74
2024/03/08 01:07:25;;;;;;;25.20;15.07;;;2.60;99.90;;;;;;2071661;28;20601;-73
2024/03/08 01:08:26;;;;;;;22.70;13.20;;;2.70;99.90;;;;;;2073597;28;20311;-73
2024/03/08 01:09:27;;;;;;;28.00;15.67;;;2.70;99.90;;;;;;2072159;28;20320;-73
2024/03/08 01:10:28;;;;;;;26.15;16.60;;;2.80;99.90;;;;;;2072360;28;20237;-74
2024/03/08 01:11:29;;;;;;;22.97;14.30;;;2.80;99.90;;;;;;2073760;28;20231;-74
2024/03/08 01:12:29;;;;;;;27.07;14.13;;;2.80;99.90;;;;;;2074044;28;20232;-74
2024/03/08 01:13:30;;;;;;;21.83;13.13;;;2.80;99.90;;;;;;2072563;28;20243;-74
2024/03/08 01:14:31;;;;;;;25.52;14.98;;;2.80;99.90;;;;;;2073111;28;20232;-73
2024/03/08 01:15:32;;;;;;;22.80;13.73;;;2.80;99.90;;;;;;2072432;28;20224;-74
2024/03/08 01:16:33;;;;;;;19.73;13.23;;;2.70;99.90;;;;;;2063334;28;20609;-74
2024/03/08 01:17:33;;;;;;;23.70;15.00;;;2.70;99.90;;;;;;2057470;28;20233;-74
2024/03/08 01:18:34;;;;;;;22.87;13.67;;;2.60;99.90;;;;;;2072534;28;20228;-73
2024/03/08 01:19:35;;;;;;;23.07;13.90;;;2.60;99.90;;;;;;2073199;28;20239;-73
2024/03/08 01:20:36;;;;;;;22.43;13.80;;;2.60;99.90;;;;;;2073054;28;20283;-74
2024/03/08 01:21:36;;;;;;;23.97;14.27;;;2.60;99.90;;;;;;2073343;28;20687;-73
2024/03/08 01:22:37;;;;;;;23.17;13.77;;;2.60;99.90;;;;;;2072150;28;20259;-74
2024/03/08 01:23:38;;;;;;;26.97;14.77;;;2.70;99.90;;;;;;2077567;28;20744;-74
2024/03/08 01:24:39;;;;;;;24.50;15.00;;;2.70;99.90;;;;;;2071946;28;20229;-73
2024/03/08 01:25:41;;;;;;;22.77;13.67;;;2.60;99.90;;;;;;2081339;28;20270;-74
2024/03/08 01:26:41;;;;;;;26.58;16.42;;;2.50;99.90;;;;;;2068340;28;20260;-74
2024/03/08 01:27:42;;;;;;;24.60;15.97;;;2.50;99.90;;;;;;2065434;28;20209;-73
2024/03/08 01:28:43;;;;;;;24.10;13.93;;;2.40;99.90;;;;;;2065168;28;20313;-73
2024/03/08 01:29:43;;;;;;;24.17;14.03;;;2.40;99.90;;;;;;2057575;28;20263;-73
2024/03/08 01:30:45;;;;;;;24.03;14.80;;;2.40;99.90;;;;;;2065594;28;20689;-73
2024/03/08 01:31:45;;;;;;;23.02;13.93;;;2.50;99.90;;;;;;2057159;28;20191;-73
2024/03/08 01:32:46;;;;;;;24.80;14.60;;;2.50;99.90;;;;;;2057068;28;20377;-73
2024/03/08 01:33:47;;;;;;;23.00;13.17;;;2.50;99.90;;;;;;2058868;28;20221;-74
2024/03/08 01:34:47;;;;;;;24.83;14.33;;;2.60;99.90;;;;;;2078803;28;20269;-73
2024/03/08 01:35:48;;;;;;;29.97;16.13;;;2.60;99.90;;;;;;2064759;28;20264;-74
2024/03/08 01:36:49;;;;;;;23.00;14.47;;;2.60;99.90;;;;;;2051095;28;20692;-73
2024/03/08 01:37:50;;;;;;;21.70;13.87;;;2.60;99.90;;;;;;2071499;28;20231;-73
2024/03/08 01:38:51;;;;;;;26.53;14.97;;;2.60;99.90;;;;;;2073694;28;20337;-75
2024/03/08 01:39:52;;;;;;;26.25;14.73;;;2.70;99.90;;;;;;2066396;28;20210;-73
2024/03/08 01:40:53;;;;;;;22.80;14.00;;;2.70;99.90;;;;;;2065962;28;20177;-74
2024/03/08 01:41:54;;;;;;;26.47;15.27;;;2.70;99.90;;;;;;2056866;28;20184;-73
2024/03/08 01:42:54;;;;;;;27.50;17.30;;;2.70;99.90;;;;;;2056327;28;20197;-73
2024/03/08 01:43:55;;;;;;;23.47;14.23;;;2.70;99.90;;;;;;2057467;28;20213;-75
2024/03/08 01:44:55;;;;;;;22.83;13.37;;;2.70;99.90;;;;;;2072555;28;20218;-74
2024/03/08 01:45:59;;;;;;;25.33;14.60;;;2.70;99.90;;;;;;2073474;28;20207;-73
2024/03/08 01:47:01;;;;;;;19.13;12.05;;;2.80;99.90;;;;;;2062162;28;20194;-74
2024/03/08 01:48:02;;;;;;;24.50;15.00;;;2.70;99.90;;;;;;2072526;28;20228;-73
2024/03/08 01:49:03;;;;;;;27.13;14.93;;;2.90;99.90;;;;;;2075805;28;20235;-73
2024/03/08 01:50:06;;;;;;;24.92;14.27;;;2.80;99.90;;;;;;2056426;28;20233;-73
2024/03/08 01:51:07;;;;;;;22.85;12.73;;;2.80;99.90;;;;;;2055966;28;20299;-73
2024/03/08 01:52:07;;;;;;;26.47;15.23;;;2.90;99.90;;;;;;2061595;28;20287;-74
2024/03/08 01:53:10;;;;;;;21.57;12.93;;;2.90;99.90;;;;;;2065733;28;20241;-74
2024/03/08 01:54:10;;;;;;;19.63;12.70;;;2.90;99.90;;;;;;2064933;28;20311;-75
2024/03/08 01:55:14;;;;;;;22.43;12.97;;;3.00;99.90;;;;;;2071928;28;20229;-75
2024/03/08 01:56:15;;;;;;;22.30;14.10;;;3.00;99.90;;;;;;2073558;28;20244;-73
2024/03/08 01:57:16;;;;;;;22.57;14.30;;;2.90;99.90;;;;;;2068563;28;20271;-74
2024/03/08 01:58:17;;;;;;;22.23;13.33;;;2.90;99.90;;;;;;2065655;28;20260;-74
2024/03/08 01:59:18;;;;;;;20.95;13.43;;;2.80;99.90;;;;;;2064744;28;20257;-73
2024/03/08 02:00:20;;;;;;;19.70;12.80;;;2.80;99.90;;;;;;2065632;28;20234;-74
2024/03/08 02:01:21;;;;;;;25.58;13.50;;;2.70;99.90;;;;;;2057153;28;20234;-74
2024/03/08 02:02:22;;;;;;;25.63;14.77;;;2.70;99.90;;;;;;2056881;28;20240;-73
2024/03/08 02:03:23;;;;;;;22.17;13.05;;;2.80;99.90;;;;;;2064404;28;20771;-74
2024/03/08 02:04:24;;;;;;;24.97;13.17;;;2.80;99.90;;;;;;2066123;28;20275;-73
2024/03/08 02:05:25;;;;;;;23.13;14.10;;;2.80;99.90;;;;;;2071866;28;20231;-73
2024/03/08 02:06:26;;;;;;;22.75;13.23;;;2.80;99.90;;;;;;2063768;28;20637;-74
2024/03/08 02:07:27;;;;;;;21.30;13.27;;;2.90;99.90;;;;;;2062091;28;20241;-73
2024/03/08 02:08:28;;;;;;;25.27;14.77;;;2.90;99.90;;;;;;2063690;28;20621;-74
2024/03/08 02:09:28;;;;;;;23.55;13.35;;;2.90;99.90;;;;;;2056064;28;20244;-74
2024/03/08 02:10:29;;;;;;;26.97;16.50;;;2.80;99.90;;;;;;2070381;28;20230;-74
2024/03/08 02:11:30;;;;;;;23.80;14.07;;;2.80;99.90;;;;;;2063679;28;20294;-74
2024/03/08 02:12:31;;;;;;;22.60;14.60;;;2.80;99.90;;;;;;2055709;28;20268;-74
2024/03/08 02:13:31;;;;;;;24.43;14.73;;;2.80;99.90;;;;;;2063900;28;20701;-73
2024/03/08 02:14:32;;;;;;;26.13;14.07;;;2.90;99.90;;;;;;2063276;28;20767;-74
2024/03/08 02:15:56;;;;;;;25.10;14.80;;;2.80;99.90;;;;;;2064449;28;20239;-73
2024/03/08 02:17:01;;;;;;;22.85;13.55;;;2.70;99.90;;;;;;2067461;28;20220;-74
2024/03/08 02:18:02;;;;;;;24.40;13.73;;;2.70;99.90;;;;;;2063750;28;20444;-74
2024/03/08 02:19:03;;;;;;;26.07;14.57;;;2.70;99.90;;;;;;2072107;28;20233;-73
2024/03/08 02:20:04;;;;;;;24.30;14.17;;;2.60;99.90;;;;;;2076302;28;20235;-73
2024/03/08 02:21:08;;;;;;;23.40;14.45;;;2.60;99.90;;;;;;2062221;28;20258;-73
2024/03/08 02:22:08;;;;;;;23.65;13.43;;;2.60;99.90;;;;;;2068346;28;20286;-74
2024/03/08 02:23:09;;;;;;;23.43;14.73;;;2.60;99.90;;;;;;2058517;28;20232;-73
2024/03/08 02:24:10;;;;;;;24.93;14.07;;;2.60;99.90;;;;;;2067699;28;20672;-73
2024/03/08 02:25:11;;;;;;;23.33;14.07;;;2.50;99.90;;;;;;2065870;28;20229;-74
2024/03/08 02:26:12;;;;;;;24.40;13.20;;;2.50;99.90;;;;;;2073294;28;20280;-73
2024/03/08 02:27:13;;;;;;;23.93;14.40;;;2.50;99.90;;;;;;2062909;28;20312;-73
2024/03/08 02:28:14;;;;;;;25.40;15.20;;;2.40;99.90;;;;;;2063929;28;20319;-74
2024/03/08 02:29:15;;;;;;;23.88;14.52;;;2.40;99.90;;;;;;2065678;28;20237;-74
2024/03/08 02:30:17;;;;;;;24.43;13.67;;;2.40;99.90;;;;;;2072723;28;20845;-74
2024/03/08 02:31:18;;;;;;;22.77;13.27;;;2.40;99.90;;;;;;2072899;28;20342;-74
2024/03/08 02:32:18;;;;;;;24.87;14.17;;;2.40;99.90;;;;;;2066986;28;20361;-74
2024/03/08 02:33:19;;;;;;;25.60;14.83;;;2.40;99.90;;;;;;2064355;28;20269;-73
2024/03/08 02:34:20;;;;;;;26.47;14.67;;;2.30;99.90;;;;;;2072599;28;20278;-74
2024/03/08 02:35:20;;;;;;;27.43;15.23;;;2.30;99.90;;;;;;2056955;28;20279;-73
2024/03/08 02:36:21;;;;;;;22.20;13.47;;;2.20;99.90;;;;;;2056234;28;20643;-73
2024/03/08 02:37:22;;;;;;;28.40;14.67;;;2.20;99.90;;;;;;2057506;28;20234;-74
2024/03/08 02:38:24;;;;;;;26.17;15.10;;;2.20;99.90;;;;;;2059032;28;20226;-73
2024/03/08 02:39:25;;;;;;;25.02;14.35;;;2.20;99.90;;;;;;2061354;28;20244;-74
2024/03/08 02:40:26;;;;;;;26.80;14.30;;;2.30;99.90;;;;;;2065511;28;20291;-74
2024/03/08 02:41:27;;;;;;;30.40;14.93;;;2.30;99.90;;;;;;2066153;28;20652;-73
2024/03/08 02:42:28;;;;;;;25.27;15.13;;;2.30;99.90;;;;;;2064608;28;20229;-73
2024/03/08 02:43:28;;;;;;;29.70;16.00;;;2.10;99.90;;;;;;2066730;28;20321;-75
2024/03/08 02:44:29;;;;;;;26.30;14.87;;;2.10;99.90;;;;;;2071908;28;20251;-74
2024/03/08 02:45:29;;;;;;;24.43;14.10;;;2.10;99.90;;;;;;2071533;28;20232;-75
2024/03/08 02:46:30;;;;;;;24.73;14.03;;;2.10;99.90;;;;;;2071579;28;20232;-74
2024/03/08 02:47:32;;;;;;;24.43;14.53;;;2.10;99.90;;;;;;2074241;28;20232;-74
2024/03/08 02:48:32;;;;;;;24.90;13.00;;;2.10;99.90;;;;;;2071796;28;20256;-75
2024/03/08 02:49:33;;;;;;;21.67;12.90;;;2.10;99.90;;;;;;2073977;28;20235;-75
2024/03/08 02:50:34;;;;;;;26.63;15.03;;;2.10;99.90;;;;;;2076031;28;20290;-75
2024/03/08 02:51:35;;;;;;;23.40;13.15;;;2.20;99.90;;;;;;2066609;28;20798;-74
2024/03/08 02:52:36;;;;;;;24.08;14.25;;;2.20;99.90;;;;;;2073039;28;20228;-75
2024/03/08 02:53:37;;;;;;;22.77;13.80;;;2.20;99.90;;;;;;2072582;28;20284;-74
2024/03/08 02:54:38;;;;;;;25.60;14.77;;;2.20;99.90;;;;;;2074047;28;20286;-74
2024/03/08 02:55:40;;;;;;;26.63;13.33;;;2.20;99.90;;;;;;2074091;28;20742;-75
2024/03/08 02:56:41;;;;;;;26.95;14.25;;;2.20;99.90;;;;;;2070426;28;20232;-74
2024/03/08 02:57:47;;;;;;;31.77;15.47;;;2.20;99.90;;;;;;2064738;28;20225;-73
2024/03/08 02:58:48;;;;;;;27.63;13.68;;;2.20;99.90;;;;;;2070251;28;20186;-74
2024/03/08 02:59:49;;;;;;;23.58;14.00;;;2.10;99.90;;;;;;2074895;28;20559;-74
2024/03/08 03:00:50;;;;;;;25.13;14.82;;;2.00;99.90;;;;;;2073180;28;20184;-74
2024/03/08 03:01:51;;;;;;;28.03;15.13;;;2.00;99.90;;;;;;2069512;28;20705;-74
2024/03/08 03:02:53;;;;;;;25.87;14.80;;;2.00;99.90;;;;;;2065665;28;20186;-74
2024/03/08 03:03:54;;;;;;;23.75;13.77;;;2.00;99.90;;;;;;2065956;28;20300;-73
2024/03/08 03:04:55;;;;;;;22.93;13.50;;;1.90;99.90;;;;;;2071402;28;20181;-74
2024/03/08 03:05:56;;;;;;;26.70;14.38;;;2.00;99.90;;;;;;2060999;28;20177;-73
2024/03/08 03:06:57;;;;;;;22.87;13.93;;;2.10;99.90;;;;;;2063346;28;20193;-74
2024/03/08 03:07:58;;;;;;;25.58;13.77;;;2.10;99.90;;;;;;2069132;28;20210;-73
2024/03/08 03:08:59;;;;;;;25.13;14.70;;;2.10;99.90;;;;;;2066616;28;20671;-74
2024/03/08 03:10:00;;;;;;;23.97;13.97;;;2.10;99.90;;;;;;2078005;28;20684;-74
2024/03/08 03:11:01;;;;;;;24.75;14.23;;;2.10;99.90;;;;;;2058657;28;20597;-73
2024/03/08 03:12:02;;;;;;;23.57;13.97;;;2.10;99.90;;;;;;2064340;28;20275;-73
2024/03/08 03:13:04;;;;;;;29.93;15.53;;;2.10;99.90;;;;;;2074598;28;20330;-73
2024/03/08 03:14:06;;;;;;;22.02;13.32;;;2.10;99.90;;;;;;2065148;28;20244;-74
2024/03/08 03:15:08;;;;;;;23.50;14.20;;;2.10;99.90;;;;;;2059795;28;20727;-74
2024/03/08 03:16:10;;;;;;;28.63;14.77;;;2.10;99.90;;;;;;2063971;28;20791;-73
2024/03/08 03:17:10;;;;;;;23.33;13.38;;;2.20;99.90;;;;;;2074597;28;20317;-73
2024/03/08 03:18:11;;;;;;;25.00;14.20;;;2.10;99.90;;;;;;2077327;28;20231;-73
2024/03/08 03:19:12;;;;;;;27.33;16.10;;;2.10;99.90;;;;;;2071287;28;20290;-74
2024/03/08 03:20:14;;;;;;;25.80;15.10;;;2.10;99.90;;;;;;2076091;28;20251;-73
2024/03/08 03:21:14;;;;;;;25.48;14.77;;;2.20;99.90;;;;;;2057343;28;20287;-73
2024/03/08 03:22:15;;;;;;;27.13;14.63;;;2.20;99.90;;;;;;2057865;28;20244;-74
2024/03/08 03:23:20;;;;;;;28.52;15.10;;;2.20;99.90;;;;;;2064494;28;20260;-74
2024/03/08 03:24:21;;;;;;;30.83;15.82;;;2.20;99.90;;;;;;2050018;28;20581;-74
2024/03/08 03:25:34;;;;;;;24.17;14.38;;;2.20;99.90;;;;;;2053748;28;20242;-73
2024/03/08 03:26:41;;;;;;;28.02;14.65;;;2.10;99.90;;;;;;2062167;28;20302;-73
2024/03/08 03:27:41;;;;;;;27.90;13.95;;;2.10;99.90;;;;;;2057345;28;20238;-73
2024/03/08 03:28:43;;;;;;;25.13;14.00;;;2.10;99.90;;;;;;2073813;28;20629;-73
2024/03/08 03:29:47;;;;;;;26.08;14.63;;;2.10;99.90;;;;;;2063801;28;20321;-73
2024/03/08 03:30:47;;;;;;;24.75;13.80;;;2.20;99.90;;;;;;2059649;28;20282;-74
2024/03/08 03:31:48;;;;;;;22.30;13.63;;;2.20;99.90;;;;;;2058619;28;20241;-73
2024/03/08 03:32:50;;;;;;;23.43;14.80;;;2.20;99.90;;;;;;2073912;28;20223;-73
2024/03/08 03:33:51;;;;;;;24.63;14.55;;;2.20;99.90;;;;;;2064537;28;20181;-73
2024/03/08 03:34:52;;;;;;;26.37;14.13;;;2.20;99.90;;;;;;2065485;28;20240;-73
2024/03/08 03:35:54;;;;;;;25.52;14.30;;;2.20;99.90;;;;;;2071222;28;20557;-74
2024/03/08 03:36:55;;;;;;;25.42;15.20;;;2.10;99.90;;;;;;2050779;28;20196;-74
2024/03/08 03:38:06;;;;;;;30.02;16.25;;;2.10;99.90;;;;;;2064953;28;20766;-74
2024/03/08 03:39:12;;;;;;;26.27;14.23;;;2.00;99.90;;;;;;2058434;28;20730;-74
2024/03/08 03:40:13;;;;;;;24.55;14.70;;;2.00;99.90;;;;;;2065749;28;20240;-74
2024/03/08 03:41:14;;;;;;;26.75;15.25;;;2.00;99.90;;;;;;2072562;28;20233;-74
2024/03/08 03:42:18;;;;;;;27.88;14.95;;;2.00;99.90;;;;;;2074093;28;20315;-74
2024/03/08 03:43:19;;;;;;;33.05;17.17;;;2.00;99.90;;;;;;2076845;28;20231;-74
2024/03/08 03:44:20;;;;;;;30.77;14.83;;;2.10;99.90;;;;;;2080667;28;20258;-74
2024/03/08 03:45:20;;;;;;;23.13;13.97;;;2.10;99.90;;;;;;2072146;28;20657;-74
2024/03/08 03:46:21;;;;;;;24.07;13.83;;;2.10;99.90;;;;;;2072248;28;20235;-73
2024/03/08 03:47:22;;;;;;;28.90;15.53;;;2.00;99.90;;;;;;2059004;28;20802;-73
2024/03/08 03:48:22;;;;;;;24.77;13.70;;;2.00;99.90;;;;;;2057356;28;20232;-74
2024/03/08 03:49:23;;;;;;;27.37;15.20;;;1.90;99.90;;;;;;2065331;28;20256;-74
2024/03/08 03:50:24;;;;;;;35.37;17.73;;;1.80;99.90;;;;;;2072970;28;20336;-74
2024/03/08 03:51:25;;;;;;;26.77;15.40;;;1.80;99.90;;;;;;2073316;28;20227;-73
2024/03/08 03:52:26;;;;;;;26.60;14.85;;;1.80;99.90;;;;;;2065798;28;20298;-73
2024/03/08 03:53:27;;;;;;;22.63;13.20;;;1.90;99.90;;;;;;2062523;28;20340;-74
2024/03/08 03:54:30;;;;;;;26.60;15.63;;;1.90;99.90;;;;;;2062932;28;20601;-74
2024/03/08 03:55:31;;;;;;;28.13;14.77;;;1.90;99.90;;;;;;2070973;28;20227;-74
2024/03/08 03:56:31;;;;;;;29.93;15.23;;;2.00;99.90;;;;;;2048489;28;20718;-74
2024/03/08 03:57:33;;;;;;;28.10;15.27;;;2.00;99.90;;;;;;2046037;28;20238;-73
2024/03/08 03:58:33;;;;;;;24.17;14.27;;;2.00;99.90;;;;;;2061702;28;20233;-74
2024/03/08 03:59:34;;;;;;;25.33;14.20;;;2.00;99.90;;;;;;2052547;28;20305;-74
2024/03/08 04:00:35;;;;;;;28.03;15.53;;;2.00;99.90;;;;;;2056546;28;20734;-74
2024/03/08 04:01:36;;;;;;;29.90;15.55;;;2.10;99.90;;;;;;2061949;28;20242;-73
2024/03/08 04:02:40;;;;;;;27.37;14.97;;;2.00;99.90;;;;;;2061756;28;20251;-73
2024/03/08 04:03:43;;;;;;;23.70;14.20;;;2.00;99.90;;;;;;2058790;28;20239;-74
2024/03/08 04:04:45;;;;;;;23.40;14.57;;;1.90;99.90;;;;;;2052288;28;20222;-73
2024/03/08 04:05:46;;;;;;;26.20;15.43;;;1.80;99.90;;;;;;2059093;28;20195;-73
2024/03/08 04:06:47;;;;;;;26.83;14.23;;;1.80;99.90;;;;;;2062063;28;20199;-73
2024/03/08 04:07:48;;;;;;;26.88;15.98;;;1.80;99.90;;;;;;2065924;28;20208;-74
2024/03/08 04:08:48;;;;;;;27.57;14.33;;;1.80;99.90;;;;;;2064626;28;20647;-73
2024/03/08 04:09:49;;;;;;;26.87;14.03;;;1.80;99.90;;;;;;2070175;28;20320;-73
2024/03/08 04:10:51;;;;;;;25.70;15.10;;;1.80;99.90;;;;;;2072552;28;20289;-74
2024/03/08 04:11:52;;;;;;;29.02;14.50;;;1.80;99.90;;;;;;2069576;28;20240;-73
2024/03/08 04:12:53;;;;;;;25.30;15.05;;;1.80;99.90;;;;;;2072304;28;20207;-74
2024/03/08 04:13:54;;;;;;;25.93;14.70;;;1.90;99.90;;;;;;2064392;28;20276;-74
2024/03/08 04:14:56;;;;;;;24.47;14.53;;;1.90;99.90;;;;;;2074492;28;20218;-74
2024/03/08 04:15:57;;;;;;;28.90;16.75;;;1.90;99.90;;;;;;2073078;28;20272;-74
2024/03/08 04:16:57;;;;;;;23.20;14.80;;;1.90;99.90;;;;;;2055259;28;20178;-74
2024/03/08 04:18:00;;;;;;;24.63;13.40;;;1.90;99.90;;;;;;2072142;28;20185;-74
2024/03/08 04:19:04;;;;;;;27.23;15.05;;;1.90;99.90;;;;;;2076371;28;20255;-74
2024/03/08 04:20:09;;;;;;;29.17;14.95;;;1.90;99.90;;;;;;2057240;28;20232;-73
2024/03/08 04:21:11;;;;;;;26.30;14.55;;;1.90;99.90;;;;;;2059377;28;20232;-74
2024/03/08 04:22:11;;;;;;;28.67;16.20;;;1.70;99.90;;;;;;2074476;28;20658;-74
2024/03/08 04:23:12;;;;;;;27.00;15.43;;;1.80;99.90;;;;;;2064696;28;20305;-74
2024/03/08 04:24:13;;;;;;;24.97;14.17;;;1.80;99.90;;;;;;2061891;28;20644;-74
2024/03/08 04:25:13;;;;;;;24.93;14.67;;;1.90;99.90;;;;;;2067852;28;20324;-74
2024/03/08 04:26:14;;;;;;;22.80;14.07;;;2.00;99.90;;;;;;2069132;28;20317;-74
2024/03/08 04:27:15;;;;;;;24.20;13.30;;;2.00;99.90;;;;;;2066230;28;20235;-75
2024/03/08 04:28:17;;;;;;;23.97;13.67;;;2.00;99.90;;;;;;2069430;28;20244;-74
2024/03/08 04:29:17;;;;;;;25.65;14.00;;;2.10;99.90;;;;;;2060337;28;20239;-74
2024/03/08 04:30:18;;;;;;;26.90;15.40;;;2.00;99.90;;;;;;2061691;28;20254;-75
2024/03/08 04:31:19;;;;;;;25.60;15.33;;;2.00;99.90;;;;;;2065742;28;20301;-75
2024/03/08 04:32:19;;;;;;;26.30;14.87;;;2.00;99.90;;;;;;2065983;28;20240;-74
2024/03/08 04:33:21;;;;;;;28.27;16.10;;;2.00;99.90;;;;;;2069876;28;20330;-75
2024/03/08 04:34:22;;;;;;;30.35;16.13;;;1.90;99.90;;;;;;2077150;28;20233;-74
2024/03/08 04:35:22;;;;;;;24.03;13.83;;;1.90;99.90;;;;;;2067784;28;20730;-74
2024/03/08 04:36:24;;;;;;;24.93;15.03;;;1.90;99.90;;;;;;2062392;28;20236;-74
2024/03/08 04:37:25;;;;;;;25.73;14.55;;;1.80;99.90;;;;;;2058019;28;20288;-74
2024/03/08 04:38:26;;;;;;;32.57;16.07;;;1.70;99.90;;;;;;2055590;28;20325;-74
2024/03/08 04:39:30;;;;;;;26.97;15.17;;;1.60;99.90;;;;;;2064799;28;20236;-74
2024/03/08 04:40:31;;;;;;;29.30;15.68;;;1.50;99.90;;;;;;2055917;28;20770;-74
2024/03/08 04:41:34;;;;;;;26.90;15.90;;;1.40;99.90;;;;;;2056139;28;20233;-75
2024/03/08 04:42:37;;;;;;;26.52;15.63;;;1.30;99.90;;;;;;2063384;28;20776;-74
2024/03/08 04:43:39;;;;;;;34.25;17.50;;;1.30;99.90;;;;;;2064210;28;20249;-74
2024/03/08 04:44:39;;;;;;;29.50;15.23;;;1.40;99.90;;;;;;2065313;28;20234;-74
2024/03/08 04:45:43;;;;;;;26.07;14.93;;;1.40;99.90;;;;;;2064286;28;20252;-75
2024/03/08 04:46:44;;;;;;;26.48;14.55;;;1.50;99.90;;;;;;2064322;28;20223;-74
2024/03/08 04:47:44;;;;;;;36.00;17.53;;;1.60;99.90;;;;;;2072403;28;20752;-74
2024/03/08 04:48:45;;;;;;;31.87;17.93;;;1.70;99.90;;;;;;2072290;28;20188;-76
2024/03/08 04:49:46;;;;;;;49.23;25.90;;;1.70;99.90;;;;;;2072113;28;20225;-74
2024/03/08 04:50:47;;;;;;;76.63;39.83;;;1.70;99.90;;;;;;2072937;28;20241;-75
2024/03/08 04:51:48;;;;;;;31.97;18.50;;;1.70;99.90;;;;;;2064290;28;20185;-75
2024/03/08 04:52:48;;;;;;;31.47;16.87;;;1.70;99.90;;;;;;2064442;28;20194;-76
2024/03/08 04:53:49;;;;;;;31.70;16.03;;;1.70;99.90;;;;;;2072953;28;20197;-76
2024/03/08 04:54:50;;;;;;;29.00;16.20;;;1.80;99.90;;;;;;2080683;28;20655;-74
2024/03/08 04:55:50;;;;;;;32.37;16.33;;;1.80;99.90;;;;;;2065730;28;20494;-74
2024/03/08 04:56:51;;;;;;;31.40;15.90;;;1.80;99.90;;;;;;2056626;28;20213;-75
2024/03/08 04:57:52;;;;;;;32.40;18.27;;;1.90;99.90;;;;;;2057017;28;20263;-75
2024/03/08 04:58:53;;;;;;;32.30;17.80;;;1.80;99.90;;;;;;2072825;28;20222;-74
2024/03/08 04:59:54;;;;;;;28.70;15.83;;;1.80;99.90;;;;;;2065980;28;20191;-76
2024/03/08 05:00:55;;;;;;;29.77;17.27;;;1.70;99.90;;;;;;2070140;28;20186;-75
2024/03/08 05:01:56;;;;;;;27.38;15.27;;;1.70;99.90;;;;;;2062138;28;20221;-75
2024/03/08 05:02:57;;;;;;;29.27;16.43;;;1.70;99.90;;;;;;2070112;28;20571;-75
2024/03/08 05:03:57;;;;;;;30.53;16.63;;;1.80;99.90;;;;;;2078164;28;20257;-75
2024/03/08 05:04:58;;;;;;;35.97;15.83;;;1.80;99.90;;;;;;2072059;28;20184;-74
2024/03/08 05:05:59;;;;;;;29.37;15.67;;;1.80;99.90;;;;;;2069666;28;20190;-74
2024/03/08 05:07:00;;;;;;;29.47;15.43;;;1.80;99.90;;;;;;2064488;28;20189;-75
2024/03/08 05:08:01;;;;;;;24.00;13.70;;;1.90;99.90;;;;;;2064767;28;21918;-75
2024/03/08 05:09:18;;;;;;;17.70;9.37;;;1.90;99.90;;;;;;2071259;28;20319;-74
2024/03/08 05:10:19;;;;;;;46.08;29.67;;;1.90;99.90;;;;;;2065094;28;20738;-75
2024/03/08 05:11:20;;;;;;;47.83;28.80;;;1.90;99.90;;;;;;2057366;28;20233;-74
2024/03/08 05:12:22;;;;;;;45.90;28.90;;;1.90;99.90;;;;;;2062740;28;20293;-74
2024/03/08 05:13:23;;;;;;;47.10;26.48;;;1.90;99.90;;;;;;2072914;28;20234;-74
2024/03/08 05:14:24;;;;;;;49.20;28.40;;;1.90;99.90;;;;;;2064776;28;20275;-74
2024/03/08 05:15:25;;;;;;;42.28;26.30;;;1.80;99.90;;;;;;2071382;28;20239;-74