Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:04:52;;;;;;;14.45;9.93;;;;;;;7.34;90.19;99972.00;10182395;28;20066;-67
2021/01/20 00:09:48;;;;;;;12.98;9.27;;;;;;;7.31;90.24;99971.81;10176512;28;20787;-66
2021/01/20 00:14:44;;;;;;;12.95;9.55;;;;;;;7.28;89.91;99970.53;10169753;28;20055;-67
2021/01/20 00:19:41;;;;;;;15.02;10.88;;;;;;;7.20;90.15;99982.19;10177273;28;20045;-67
2021/01/20 00:24:37;;;;;;;12.68;9.80;;;;;;;7.21;89.66;99972.91;10177382;28;20119;-66
2021/01/20 00:29:34;;;;;;;12.38;8.48;;;;;;;7.21;89.38;99961.25;10183368;28;20042;-68
2021/01/20 00:34:30;;;;;;;15.35;10.65;;;;;;;7.12;88.77;99991.09;10192499;28;20423;-68
2021/01/20 00:39:26;;;;;;;12.13;9.80;;;;;;;7.10;87.98;99977.00;10171324;28;20054;-67
2021/01/20 00:44:22;;;;;;;13.27;10.55;;;;;;;7.09;88.35;99975.41;10189518;28;20061;-68
2021/01/20 00:49:18;;;;;;;9.60;6.40;;;;;;;7.01;88.21;99963.41;10189220;28;20504;-67
2021/01/20 00:54:14;;;;;;;12.50;9.98;;;;;;;6.98;87.94;99963.22;10180444;28;20064;-67
2021/01/20 00:59:10;;;;;;;14.82;10.52;;;;;;;6.93;87.44;99989.41;10176821;28;20046;-66
2021/01/20 01:04:06;;;;;;;15.75;11.57;;;;;;;6.88;87.71;99965.06;10194780;28;20538;-68
2021/01/20 01:09:03;;;;;;;15.10;11.43;;;;;;;6.88;87.58;99970.50;10185316;28;20447;-68
2021/01/20 01:13:59;;;;;;;16.33;11.68;;;;;;;6.86;88.34;99966.50;10182717;28;20049;-66
2021/01/20 01:18:55;;;;;;;17.70;13.88;;;;;;;6.74;88.57;99969.78;10174636;28;20045;-66
2021/01/20 01:23:51;;;;;;;19.38;13.82;;;;;;;6.64;88.60;99957.28;10192992;28;20057;-65
2021/01/20 01:28:47;;;;;;;21.65;15.75;;;;;;;6.53;88.64;99943.13;10177880;28;20046;-67
2021/01/20 01:33:43;;;;;;;21.20;15.07;;;;;;;6.53;88.05;99953.19;10202298;28;20050;-70
2021/01/20 01:38:39;;;;;;;21.98;17.45;;;;;;;6.54;88.42;99954.78;10192056;28;20063;-69
2021/01/20 01:43:35;;;;;;;19.23;14.77;;;;;;;6.49;87.91;99931.28;10206930;28;20060;-68
2021/01/20 01:48:32;;;;;;;22.83;17.15;;;;;;;6.52;87.21;99936.09;10183412;28;20119;-67
2021/01/20 01:53:28;;;;;;;20.50;16.05;;;;;;;6.49;87.40;99942.13;10182597;28;20126;-69
2021/01/20 01:58:24;;;;;;;21.70;15.75;;;;;;;6.48;87.08;99921.53;10193291;28;20077;-70
2021/01/20 02:03:20;;;;;;;23.75;17.08;;;;;;;6.44;87.01;99934.13;10181899;28;20050;-65
2021/01/20 02:08:16;;;;;;;26.40;17.58;;;;;;;6.40;87.41;99937.75;10182370;28;20054;-65
2021/01/20 02:13:27;;;;;;;20.10;15.75;;;;;;;6.29;86.57;99920.94;10181091;28;20060;-66
2021/01/20 02:18:27;;;;;;;24.50;20.38;;;;;;;6.29;86.77;99920.94;10167207;28;20054;-65
2021/01/20 02:23:26;;;;;;;26.88;18.73;;;;;;;6.21;87.10;99940.66;10183571;28;20088;-65
2021/01/20 02:28:49;;;;;;;26.50;18.17;;;;;;;6.08;87.15;99920.59;10191318;28;20058;-64
2021/01/20 02:33:46;;;;;;;29.95;21.25;;;;;;;6.06;88.17;99931.78;10191475;28;20553;-65
2021/01/20 02:38:44;;;;;;;30.42;21.52;;;;;;;5.99;87.66;99922.47;10187721;28;20506;-69
2021/01/20 02:43:40;;;;;;;31.27;21.60;;;;;;;6.00;87.97;99935.69;10186139;28;20651;-66
2021/01/20 02:48:36;;;;;;;28.77;20.50;;;;;;;5.90;87.71;99930.47;10173652;28;20049;-66
2021/01/20 02:53:32;;;;;;;27.63;21.25;;;;;;;5.90;87.60;99930.47;10188435;28;20053;-65
2021/01/20 02:58:31;;;;;;;30.00;21.55;;;;;;;5.89;87.80;99928.84;10185800;28;20046;-67
2021/01/20 03:03:31;;;;;;;30.45;19.27;;;;;;;5.78;87.26;99922.06;10200021;28;20152;-67
2021/01/20 03:08:29;;;;;;;28.42;22.05;;;;;;;5.77;87.89;99926.69;10190216;28;20046;-68
2021/01/20 03:13:26;;;;;;;31.33;22.10;;;;;;;5.74;87.92;99921.06;10182430;28;20054;-68
2021/01/20 03:18:22;;;;;;;32.67;20.35;;;;;;;5.74;87.24;99916.44;10187002;28;20049;-66
2021/01/20 03:23:18;;;;;;;26.90;17.60;;;;;;;5.66;86.82;99915.28;10189600;28;20043;-67
2021/01/20 03:28:14;;;;;;;28.88;19.70;;;;;;;5.72;86.90;99912.44;10194714;28;20072;-68
2021/01/20 03:33:10;;;;;;;28.90;18.90;;;;;;;5.66;87.29;99903.59;10192713;28;20084;-69
2021/01/20 03:38:08;;;;;;;29.10;18.27;;;;;;;5.62;87.36;99898.00;10192737;28;20050;-69
2021/01/20 03:43:04;;;;;;;27.23;15.88;;;;;;;5.55;87.72;99886.75;10187602;28;20066;-71
2021/01/20 03:48:00;;;;;;;26.40;16.65;;;;;;;5.57;87.79;99884.56;10193961;28;20103;-69
2021/01/20 03:52:56;;;;;;;20.77;13.18;;;;;;;5.54;87.83;99874.28;10195427;28;20068;-69
2021/01/20 03:57:53;;;;;;;28.25;15.25;;;;;;;5.53;87.37;99872.69;10186313;28;20068;-68
2021/01/20 04:02:49;;;;;;;24.52;15.23;;;;;;;5.52;87.42;99876.50;10195525;28;20049;-68
2021/01/20 04:07:45;;;;;;;24.88;15.57;;;;;;;5.50;87.65;99867.91;10193145;28;20522;-67
2021/01/20 04:12:41;;;;;;;25.80;15.93;;;;;;;5.55;86.92;99858.84;10201436;28;20133;-67
2021/01/20 04:17:37;;;;;;;24.48;15.35;;;;;;;5.54;87.39;99860.72;10185796;28;20772;-67
2021/01/20 04:22:34;;;;;;;26.88;15.60;;;;;;;5.55;87.21;99848.00;10193778;28;20046;-68
2021/01/20 04:27:30;;;;;;;24.58;15.13;;;;;;;5.56;87.26;99849.59;10197086;28;20128;-67
2021/01/20 04:32:26;;;;;;;20.90;14.43;;;;;;;5.54;86.54;99859.94;10192006;28;20077;-67
2021/01/20 04:37:22;;;;;;;24.50;16.13;;;;;;;5.55;86.85;99853.44;10197668;28;20054;-68
2021/01/20 04:42:18;;;;;;;24.80;14.60;;;;;;;5.57;86.52;99857.44;10184239;28;20423;-68
2021/01/20 04:47:15;;;;;;;18.98;14.13;;;;;;;5.56;86.00;99842.25;10184319;28;20054;-69
2021/01/20 04:52:17;;;;;;;20.65;13.52;;;;;;;5.59;85.34;99855.22;10192220;28;20439;-67
2021/01/20 04:57:14;;;;;;;20.95;12.73;;;;;;;5.64;85.29;99846.13;10179852;28;20049;-67
2021/01/20 05:02:11;;;;;;;22.40;13.18;;;;;;;5.62;84.66;99838.34;10205526;28;20440;-67
2021/01/20 05:07:08;;;;;;;19.55;12.70;;;;;;;5.59;84.30;99817.25;10186134;28;20069;-67
2021/01/20 05:12:04;;;;;;;18.88;11.57;;;;;;;5.59;84.16;99822.69;10190687;28;20412;-68
2021/01/20 05:17:07;;;;;;;21.63;11.75;;;;;;;5.56;83.89;99808.91;10177761;28;20054;-67
2021/01/20 05:22:07;;;;;;;18.95;10.73;;;;;;;5.55;83.73;99816.25;10183934;28;20050;-69
2021/01/20 05:27:05;;;;;;;17.77;10.32;;;;;;;5.55;83.49;99810.84;10186368;28;20054;-69
2021/01/20 05:32:18;;;;;;;16.90;10.77;;;;;;;5.55;83.73;99810.84;10212405;28;20041;-66
2021/01/20 05:37:16;;;;;;;18.38;9.30;;;;;;;5.58;83.83;99807.50;10194528;28;20050;-67
2021/01/20 05:42:12;;;;;;;16.75;9.55;;;;;;;5.55;83.80;99810.84;10198783;28;20077;-67
2021/01/20 05:47:13;;;;;;;19.90;9.75;;;;;;;5.56;83.60;99793.44;10177380;28;20066;-67
2021/01/20 05:52:13;;;;;;;23.52;9.25;;;;;;;5.56;83.44;99793.44;10182825;28;20049;-67
2021/01/20 05:57:20;;;;;;;17.30;8.57;;;;;;;5.55;83.16;99805.41;10178966;28;20144;-68
2021/01/20 06:02:18;;;;;;;15.10;8.57;;;;;;;5.50;84.21;99791.97;10183712;28;20054;-67
2021/01/20 06:07:15;;;;;;;19.77;10.15;;;;;;;5.53;84.20;99795.97;10181627;28;20046;-68
2021/01/20 06:12:13;;;;;;;16.45;9.13;;;;;;;5.53;83.58;99791.34;10195918;28;20100;-67
2021/01/20 06:17:14;;;;;;;16.55;7.63;;;;;;;5.54;83.71;99776.69;10164559;28;20648;-68
2021/01/20 06:22:14;;;;;;;15.57;9.43;;;;;;;5.44;84.30;99774.22;10180625;28;20054;-67
2021/01/20 06:27:19;;;;;;;19.45;8.50;;;;;;;5.49;84.28;99782.22;10194683;28;20053;-67
2021/01/20 06:32:19;;;;;;;17.25;8.70;;;;;;;5.42;84.48;99789.97;10184528;28;20092;-68
2021/01/20 06:37:53;;;;;;;14.88;7.95;;;;;;;5.41;84.03;99785.69;10195201;28;20553;-67
2021/01/20 06:42:51;;;;;;;17.33;7.82;;;;;;;5.41;83.92;99782.97;10169452;28;20045;-66
2021/01/20 06:47:59;;;;;;;12.80;7.68;;;;;;;5.47;84.49;99796.06;10174581;28;20056;-68
2021/01/20 06:53:08;;;;;;;13.65;7.75;;;;;;;5.49;84.30;99790.34;10171465;28;20054;-68
2021/01/20 06:58:18;;;;;;;21.77;8.93;;;;;;;5.52;84.46;99778.88;10193909;28;20112;-68
2021/01/20 07:03:14;;;;;;;13.07;7.15;;;;;;;5.47;83.82;99765.47;10184115;28;20115;-68
2021/01/20 07:08:11;;;;;;;16.92;8.23;;;;;;;5.56;83.74;99773.66;10188540;28;20104;-68
2021/01/20 07:13:10;;;;;;;10.77;7.00;;;;;;;5.54;83.91;99776.69;10190109;28;20072;-68
2021/01/20 07:18:07;;;;;;;13.20;8.00;;;;;;;5.53;83.80;99764.25;10188937;28;20050;-68
2021/01/20 07:23:06;;;;;;;13.77;7.80;;;;;;;5.52;84.50;99767.25;10200328;28;20049;-67
2021/01/20 07:28:03;;;;;;;15.10;8.00;;;;;;;5.57;84.40;99751.69;10192361;28;20100;-68
2021/01/20 07:32:59;;;;;;;13.07;8.13;;;;;;;5.54;84.57;99738.72;10199464;28;20089;-68
2021/01/20 07:38:00;;;;;;;17.55;8.15;;;;;;;5.57;84.45;99754.38;10193311;28;20046;-68
2021/01/20 07:42:57;;;;;;;14.38;8.73;;;;;;;5.56;84.81;99751.97;10200214;28;20053;-68
2021/01/20 07:47:53;;;;;;;13.25;7.03;;;;;;;5.62;84.53;99756.19;10186666;28;20045;-68
2021/01/20 07:52:49;;;;;;;11.73;7.05;;;;;;;5.65;84.11;99740.06;10181151;28;20065;-68
2021/01/20 07:57:55;;;;;;;13.48;7.38;;;;;;;5.71;84.10;99738.06;10176954;28;20057;-68
2021/01/20 08:02:52;;;;;;;12.18;6.45;;;;;;;5.79;83.65;99736.50;10176388;28;20050;-68
2021/01/20 08:07:48;;;;;;;11.00;6.68;;;;;;;5.83;83.23;99742.91;10172492;28;20046;-67
2021/01/20 08:12:45;;;;;;;12.77;6.50;;;;;;;5.89;83.15;99738.94;10175747;28;20091;-67
2021/01/20 08:17:43;;;;;;;17.63;6.22;;;;;;;5.94;82.52;99743.44;10170766;28;20096;-68
2021/01/20 08:22:45;;;;;;;9.73;6.15;;;;;;;6.03;82.92;99742.41;10179057;28;20037;-68
2021/01/20 08:27:41;;;;;;;11.52;5.93;;;;;;;6.09;82.05;99743.88;10180502;28;20065;-67
2021/01/20 08:32:53;;;;;;;8.73;4.50;;;;;;;6.16;81.44;99737.22;10188592;28;20045;-67
2021/01/20 08:37:49;;;;;;;10.88;5.47;;;;;;;6.23;81.40;99740.28;10182069;28;20045;-68
2021/01/20 08:42:45;;;;;;;9.65;4.65;;;;;;;6.30;81.05;99732.50;10187401;28;20056;-67
2021/01/20 08:48:27;;;;;;;10.80;4.53;;;;;;;6.43;79.69;99736.19;10193249;28;20044;-68
2021/01/20 08:53:23;;;;;;;8.38;4.05;;;;;;;6.44;80.18;99738.59;10180573;28;20038;-68
2021/01/20 08:58:25;;;;;;;6.70;3.75;;;;;;;6.52;79.01;99739.75;10183387;28;20528;-68
2021/01/20 09:03:32;;;;;;;8.85;4.13;;;;;;;6.60;78.31;99746.34;10185263;28;20471;-68
2021/01/20 09:08:29;;;;;;;7.55;3.50;;;;;;;6.66;78.19;99745.88;10185960;28;20046;-67
2021/01/20 09:13:26;;;;;;;7.43;3.05;;;;;;;6.72;76.65;99760.09;10189065;28;20471;-68
2021/01/20 09:18:24;;;;;;;8.88;3.50;;;;;;;6.80;76.36;99751.19;10175182;28;20046;-68
2021/01/20 09:23:21;;;;;;;6.07;3.05;;;;;;;6.84;75.60;99724.19;10182095;28;20049;-67
2021/01/20 09:28:17;;;;;;;4.75;2.72;;;;;;;6.93;75.50;99744.81;10181349;28;20049;-68
2021/01/20 09:33:13;;;;;;;10.43;3.97;;;;;;;6.94;75.90;99718.47;10183880;28;20523;-67
2021/01/20 09:38:10;;;;;;;8.43;3.63;;;;;;;6.99;75.04;99721.00;10176738;28;20046;-68
2021/01/20 09:43:06;;;;;;;7.65;3.42;;;;;;;7.09;75.10;99714.47;10177730;28;20117;-68
2021/01/20 09:48:04;;;;;;;18.23;3.28;;;;;;;7.16;73.94;99726.44;10177010;28;20050;-68
2021/01/20 09:53:02;;;;;;;9.23;3.45;;;;;;;7.25;73.01;99718.31;10187610;28;20571;-68
2021/01/20 09:58:03;;;;;;;5.80;2.70;;;;;;;7.33;72.96;99706.66;10192195;28;20057;-68
2021/01/20 10:03:01;;;;;;;6.00;2.67;;;;;;;7.35;72.31;99706.31;10194398;28;20046;-67
2021/01/20 10:07:57;;;;;;;7.97;3.05;;;;;;;7.46;73.02;99709.50;10178590;28;20141;-68
2021/01/20 10:12:54;;;;;;;7.22;3.15;;;;;;;7.52;71.73;99700.03;10180438;28;20050;-68
2021/01/20 10:17:52;;;;;;;9.82;3.22;;;;;;;7.54;70.86;99697.81;10179880;28;20052;-69
2021/01/20 10:22:48;;;;;;;8.82;2.83;;;;;;;7.67;70.64;99702.28;10171137;28;20049;-68
2021/01/20 10:27:44;;;;;;;7.13;2.35;;;;;;;7.67;70.67;99705.00;10174869;28;20061;-69
2021/01/20 10:32:40;;;;;;;6.07;3.28;;;;;;;7.75;69.51;99701.47;10176913;28;20128;-69
2021/01/20 10:37:36;;;;;;;5.72;2.90;;;;;;;7.68;70.60;99679.41;10167260;28;20137;-69
2021/01/20 10:42:32;;;;;;;5.70;2.72;;;;;;;7.73;70.50;99684.66;10174379;28;20507;-69
2021/01/20 10:47:28;;;;;;;7.28;2.83;;;;;;;7.68;69.72;99671.25;10181033;28;20053;-69
2021/01/20 10:52:24;;;;;;;6.22;3.03;;;;;;;7.69;71.46;99677.47;10168593;28;20053;-68
2021/01/20 10:57:20;;;;;;;4.75;2.08;;;;;;;7.70;70.29;99665.44;10171994;28;20046;-69
2021/01/20 11:02:17;;;;;;;5.30;2.65;;;;;;;7.69;69.98;99672.03;10177239;28;20527;-69
2021/01/20 11:07:14;;;;;;;5.30;2.17;;;;;;;7.75;69.68;99676.97;10188270;28;20050;-69
2021/01/20 11:12:10;;;;;;;6.57;2.47;;;;;;;7.77;69.84;99696.50;10209251;28;20767;-69
2021/01/20 11:17:06;;;;;;;4.45;2.17;;;;;;;7.83;69.49;99671.84;10165321;28;20419;-69
2021/01/20 11:22:03;;;;;;;5.72;2.10;;;;;;;7.87;68.91;99683.69;10163339;28;20230;-68
2021/01/20 11:26:59;;;;;;;5.32;2.40;;;;;;;7.90;69.39;99677.56;10157160;28;20054;-69
2021/01/20 11:31:55;;;;;;;6.32;2.17;;;;;;;7.96;68.83;99668.09;10165894;28;20054;-68
2021/01/20 11:36:51;;;;;;;5.75;2.10;;;;;;;7.97;69.02;99656.09;10172055;28;20069;-69
2021/01/20 11:41:47;;;;;;;5.28;2.35;;;;;;;8.01;69.33;99657.03;10170853;28;20046;-68
2021/01/20 11:46:43;;;;;;;5.35;1.92;;;;;;;8.04;69.75;99648.22;10156117;28;20507;-69
2021/01/20 11:51:42;;;;;;;7.55;2.40;;;;;;;8.11;69.03;99645.78;10187685;28;20567;-69
2021/01/20 11:56:38;;;;;;;4.88;2.17;;;;;;;8.19;69.37;99644.97;10189622;28;20062;-69
2021/01/20 12:01:35;;;;;;;9.45;2.15;;;;;;;8.23;69.73;99637.69;10189902;28;20046;-69
2021/01/20 12:06:31;;;;;;;4.78;2.03;;;;;;;8.38;69.89;99639.09;10180522;28;20070;-69
2021/01/20 12:11:27;;;;;;;4.00;1.95;;;;;;;8.46;69.52;99625.78;10194370;28;20415;-69
2021/01/20 12:16:23;;;;;;;6.75;1.90;;;;;;;8.53;69.35;99618.66;10196031;28;20054;-69
2021/01/20 12:21:19;;;;;;;4.95;2.00;;;;;;;8.58;69.88;99626.63;10188775;28;20052;-69
2021/01/20 12:26:15;;;;;;;4.32;1.80;;;;;;;8.62;69.88;99616.69;10188776;28;20115;-69
2021/01/20 12:31:11;;;;;;;3.90;1.92;;;;;;;8.62;69.82;99622.13;10207599;28;20458;-69
2021/01/20 12:36:07;;;;;;;3.42;1.60;;;;;;;8.70;70.21;99612.28;10190622;28;20409;-69
2021/01/20 12:41:03;;;;;;;6.75;2.00;;;;;;;8.64;69.34;99619.88;10196140;28;20480;-69
2021/01/20 12:45:59;;;;;;;3.95;1.75;;;;;;;8.63;70.05;99618.28;10187946;28;20091;-69
2021/01/20 12:50:55;;;;;;;7.03;1.70;;;;;;;8.68;70.42;99609.13;10194900;28;20049;-69
2021/01/20 12:55:51;;;;;;;4.32;1.63;;;;;;;8.66;70.12;99610.56;10188113;28;20393;-69
2021/01/20 13:00:47;;;;;;;8.88;2.03;;;;;;;8.64;70.47;99592.63;10199000;28;20458;-68
2021/01/20 13:05:43;;;;;;;5.43;1.98;;;;;;;8.69;70.50;99588.09;10191120;28;20479;-68
2021/01/20 13:10:39;;;;;;;4.97;1.77;;;;;;;8.72;69.99;99581.97;10199246;28;20041;-68
2021/01/20 13:15:41;;;;;;;7.13;1.88;;;;;;;8.74;70.82;99579.72;10179108;28;20050;-68
2021/01/20 13:20:37;;;;;;;5.10;1.65;;;;;;;8.74;70.82;99580.53;10175746;28;20053;-69
2021/01/20 13:25:33;;;;;;;6.32;2.60;;;;;;;8.72;70.48;99581.97;10175717;28;20494;-68
2021/01/20 13:30:29;;;;;;;5.20;1.50;;;;;;;8.77;70.71;99568.16;10177327;28;20054;-69
2021/01/20 13:35:25;;;;;;;4.60;1.58;;;;;;;8.80;70.46;99572.97;10166411;28;20095;-69
2021/01/20 13:40:21;;;;;;;3.83;1.55;;;;;;;8.85;70.68;99575.47;10180957;28;20053;-69
2021/01/20 13:45:17;;;;;;;5.60;1.45;;;;;;;9.01;69.52;99567.47;10179143;28;20423;-69
2021/01/20 13:50:14;;;;;;;4.35;1.30;;;;;;;9.50;67.36;99567.59;10186518;28;20053;-69
2021/01/20 13:55:15;;;;;;;3.22;1.48;;;;;;;9.68;67.00;99568.22;10188799;28;20089;-69
2021/01/20 14:00:12;;;;;;;3.80;1.38;;;;;;;9.83;65.96;99564.00;10204231;28;20142;-69
2021/01/20 14:05:09;;;;;;;5.00;1.70;;;;;;;10.04;64.59;99566.63;10194214;28;20115;-69
2021/01/20 14:10:05;;;;;;;4.25;1.52;;;;;;;10.12;62.99;99565.72;10207770;28;20046;-69
2021/01/20 14:15:02;;;;;;;6.25;1.67;;;;;;;10.15;62.55;99562.28;10183735;28;20424;-69
2021/01/20 14:20:03;;;;;;;3.90;1.40;;;;;;;9.88;63.20;99561.81;10193199;28;20057;-69
2021/01/20 14:24:59;;;;;;;5.38;1.95;;;;;;;9.68;63.60;99565.47;10193717;28;20453;-69
2021/01/20 14:29:55;;;;;;;4.03;1.42;;;;;;;9.59;63.80;99567.50;10194988;28;20038;-69
2021/01/20 14:34:51;;;;;;;4.30;1.50;;;;;;;9.56;63.32;99570.91;10200771;28;20045;-68
2021/01/20 14:39:47;;;;;;;4.32;1.73;;;;;;;9.55;62.09;99561.91;10200717;28;20064;-69
2021/01/20 14:44:43;;;;;;;3.42;1.27;;;;;;;9.53;61.75;99566.13;10174848;28;20041;-69
2021/01/20 14:49:42;;;;;;;4.10;1.33;;;;;;;9.54;61.44;99564.97;10176277;28;20045;-68
2021/01/20 14:54:38;;;;;;;3.33;1.30;;;;;;;9.53;60.49;99566.13;10176384;28;20053;-68
2021/01/20 14:59:34;;;;;;;4.60;1.20;;;;;;;9.50;61.07;99566.81;10177105;28;20049;-68
2021/01/20 15:04:30;;;;;;;4.43;1.73;;;;;;;9.53;61.01;99560.66;10177591;28;20058;-68
2021/01/20 15:09:26;;;;;;;3.03;1.30;;;;;;;9.49;60.75;99544.16;10175442;28;20084;-68
2021/01/20 15:14:22;;;;;;;5.82;1.30;;;;;;;9.47;60.67;99547.25;10179474;28;20042;-69
2021/01/20 15:19:21;;;;;;;5.45;1.38;;;;;;;9.41;60.37;99540.41;10194639;28;20050;-68
2021/01/20 15:24:17;;;;;;;4.45;1.70;;;;;;;9.35;59.98;99539.06;10200684;28;20467;-68
2021/01/20 15:29:13;;;;;;;3.25;1.23;;;;;;;9.35;60.92;99546.41;10179144;28;20092;-66
2021/01/20 15:34:09;;;;;;;5.38;2.15;;;;;;;9.31;60.90;99549.03;10174006;28;20053;-68
2021/01/20 15:39:06;;;;;;;4.45;1.63;;;;;;;9.24;60.57;99541.41;10181397;28;20131;-67
2021/01/20 15:44:03;;;;;;;4.65;1.25;;;;;;;9.21;59.30;99541.28;10191057;28;20050;-68
2021/01/20 15:48:59;;;;;;;4.43;1.70;;;;;;;9.21;59.09;99539.38;10207198;28;20066;-67
2021/01/20 15:53:55;;;;;;;5.03;1.60;;;;;;;9.18;59.25;99536.50;10200637;28;20046;-67
2021/01/20 15:58:51;;;;;;;4.45;1.50;;;;;;;9.16;59.11;99531.38;10179235;28;20163;-67
2021/01/20 16:03:47;;;;;;;3.70;1.45;;;;;;;9.21;57.35;99527.63;10170445;28;20046;-67
2021/01/20 16:08:43;;;;;;;3.95;1.45;;;;;;;9.20;57.70;99542.41;10179133;28;20049;-67
2021/01/20 16:13:39;;;;;;;4.32;1.83;;;;;;;9.19;57.68;99535.34;10179106;28;20042;-67
2021/01/20 16:18:35;;;;;;;6.30;1.50;;;;;;;9.16;58.45;99541.50;10166621;28;20040;-67
2021/01/20 16:23:31;;;;;;;5.22;1.60;;;;;;;9.11;59.21;99549.91;10177657;28;20050;-67
2021/01/20 16:28:27;;;;;;;3.78;1.65;;;;;;;9.00;60.02;99550.28;10165803;28;20057;-68
2021/01/20 16:33:23;;;;;;;6.10;1.60;;;;;;;8.85;61.08;99550.94;10171912;28;20596;-67
2021/01/20 16:38:19;;;;;;;6.38;1.98;;;;;;;8.80;61.78;99545.69;10174498;28;20066;-68
2021/01/20 16:43:15;;;;;;;5.95;1.80;;;;;;;8.79;60.43;99538.63;10174567;28;20164;-67
2021/01/20 16:48:11;;;;;;;5.05;1.67;;;;;;;8.69;61.46;99533.59;10175733;28;20042;-68
2021/01/20 16:53:08;;;;;;;6.10;2.15;;;;;;;8.56;61.57;99535.47;10162482;28;20149;-68
2021/01/20 16:58:04;;;;;;;5.47;2.33;;;;;;;8.59;61.09;99541.06;10185095;28;20494;-67
2021/01/20 17:03:00;;;;;;;4.95;2.20;;;;;;;8.52;60.87;99550.91;10171963;28;20057;-67
2021/01/20 17:07:57;;;;;;;4.35;1.98;;;;;;;8.47;60.95;99554.63;10172320;28;20072;-67
2021/01/20 17:12:53;;;;;;;6.28;2.40;;;;;;;8.45;60.54;99556.88;10193729;28;20053;-67
2021/01/20 17:17:55;;;;;;;5.28;2.13;;;;;;;8.49;59.68;99546.88;10194992;28;20057;-67
2021/01/20 17:22:52;;;;;;;4.65;2.03;;;;;;;8.49;59.89;99540.66;10178895;28;20078;-67
2021/01/20 17:27:47;;;;;;;5.15;2.40;;;;;;;8.50;59.43;99543.06;10188095;28;20049;-68
2021/01/20 17:32:44;;;;;;;5.35;2.28;;;;;;;8.43;59.59;99537.34;10197622;28;20057;-67
2021/01/20 17:37:40;;;;;;;5.18;2.40;;;;;;;8.44;59.05;99544.38;10182169;28;20104;-67
2021/01/20 17:42:36;;;;;;;5.30;2.22;;;;;;;8.42;59.85;99530.28;10185378;28;20059;-67
2021/01/20 17:47:32;;;;;;;4.78;2.30;;;;;;;8.36;60.51;99542.50;10191894;28;20053;-67
2021/01/20 17:52:29;;;;;;;5.10;2.03;;;;;;;8.33;59.34;99530.34;10179731;28;20515;-69
2021/01/20 17:57:25;;;;;;;6.78;2.42;;;;;;;8.34;59.64;99533.84;10190283;28;20049;-67
2021/01/20 18:02:20;;;;;;;5.05;2.38;;;;;;;8.36;58.07;99526.16;10199993;28;20046;-67
2021/01/20 18:07:17;;;;;;;8.40;2.38;;;;;;;8.32;59.34;99533.38;10199957;28;20053;-68
2021/01/20 18:12:13;;;;;;;8.85;2.88;;;;;;;8.29;58.20;99531.34;10193375;28;20050;-66
2021/01/20 18:17:09;;;;;;;6.75;2.95;;;;;;;8.26;58.31;99529.25;10176635;28;20045;-67
2021/01/20 18:22:05;;;;;;;5.25;2.25;;;;;;;8.23;57.85;99534.22;10181925;28;20073;-69
2021/01/20 18:27:01;;;;;;;4.70;2.10;;;;;;;8.26;57.57;99540.16;10173403;28;20660;-69
2021/01/20 18:31:57;;;;;;;6.88;2.50;;;;;;;8.22;58.22;99521.75;10180242;28;20049;-68
2021/01/20 18:36:54;;;;;;;7.22;2.30;;;;;;;8.25;57.28;99520.28;10189590;28;20050;-69
2021/01/20 18:41:50;;;;;;;4.60;2.03;;;;;;;8.27;58.16;99506.34;10197709;28;20533;-69
2021/01/20 18:46:45;;;;;;;6.57;2.80;;;;;;;8.23;57.57;99523.34;10192873;28;20061;-68
2021/01/20 18:51:43;;;;;;;5.95;2.22;;;;;;;8.23;58.44;99507.00;10206222;28;20054;-68
2021/01/20 18:56:39;;;;;;;5.82;2.20;;;;;;;8.23;58.18;99517.09;10164901;28;20049;-67
2021/01/20 19:01:35;;;;;;;4.18;1.98;;;;;;;8.22;57.89;99505.41;10186635;28;20045;-69
2021/01/20 19:06:31;;;;;;;5.22;2.05;;;;;;;8.18;57.96;99501.75;10190070;28;20133;-66
2021/01/20 19:11:27;;;;;;;6.95;2.08;;;;;;;8.15;58.36;99499.69;10174770;28;20053;-67
2021/01/20 19:16:23;;;;;;;5.07;2.03;;;;;;;8.17;58.17;99496.66;10173742;28;20512;-68
2021/01/20 19:21:21;;;;;;;5.07;1.83;;;;;;;8.11;58.21;99498.75;10174205;28;20637;-65
2021/01/20 19:26:17;;;;;;;7.13;2.63;;;;;;;8.12;58.96;99494.09;10161180;28;20065;-68
2021/01/20 19:31:13;;;;;;;4.60;2.33;;;;;;;8.14;59.08;99487.19;10173163;28;20058;-66
2021/01/20 19:36:09;;;;;;;5.75;2.20;;;;;;;8.18;59.20;99477.25;10165498;28;20108;-66
2021/01/20 19:41:05;;;;;;;7.05;2.15;;;;;;;8.16;60.04;99468.63;10171293;28;20100;-65
2021/01/20 19:46:01;;;;;;;5.88;2.35;;;;;;;8.10;60.68;99472.69;10167507;28;20447;-66
2021/01/20 19:50:57;;;;;;;11.73;2.78;;;;;;;8.01;60.15;99474.66;10176763;28;20077;-65
2021/01/20 19:55:53;;;;;;;4.43;2.20;;;;;;;8.11;60.34;99476.97;10170299;28;20057;-65
2021/01/20 20:00:51;;;;;;;4.93;2.53;;;;;;;8.13;59.88;99471.22;10171568;28;20104;-65
2021/01/20 20:05:47;;;;;;;5.50;2.15;;;;;;;8.16;59.61;99474.06;10159893;28;20049;-65
2021/01/20 20:10:43;;;;;;;7.28;2.25;;;;;;;8.17;59.22;99475.66;10159968;28;20049;-66
2021/01/20 20:15:40;;;;;;;5.50;2.13;;;;;;;8.13;60.69;99479.38;10172577;28;20204;-65
2021/01/20 20:20:36;;;;;;;7.90;1.90;;;;;;;8.12;60.02;99473.16;10165405;28;20038;-67
2021/01/20 20:25:33;;;;;;;6.88;2.60;;;;;;;8.11;59.87;99466.09;10157617;28;20089;-66
2021/01/20 20:30:29;;;;;;;5.75;1.95;;;;;;;8.16;58.88;99470.53;10169199;28;20042;-67
2021/01/20 20:35:25;;;;;;;6.55;2.25;;;;;;;8.17;59.50;99472.94;10172338;28;20522;-67
2021/01/20 20:40:22;;;;;;;5.13;2.17;;;;;;;8.14;59.49;99459.97;10184712;28;20112;-65
2021/01/20 20:45:18;;;;;;;5.18;1.75;;;;;;;8.14;58.80;99442.84;10193437;28;20053;-65
2021/01/20 20:50:14;;;;;;;8.77;2.40;;;;;;;8.07;59.51;99443.38;10207396;28;20045;-65
2021/01/20 20:55:10;;;;;;;6.07;1.70;;;;;;;8.08;59.66;99445.00;10181694;28;20109;-65
2021/01/20 21:00:07;;;;;;;6.30;2.30;;;;;;;8.04;60.27;99444.06;10190774;28;20091;-67
2021/01/20 21:05:04;;;;;;;6.15;2.40;;;;;;;8.08;60.03;99434.09;10174196;28;20097;-68
2021/01/20 21:10:02;;;;;;;4.95;1.60;;;;;;;8.12;58.79;99435.03;10171137;28;20101;-69
2021/01/20 21:14:58;;;;;;;6.10;1.90;;;;;;;8.08;59.32;99434.09;10179640;28;20100;-69
2021/01/20 21:20:00;;;;;;;5.10;1.90;;;;;;;8.11;59.80;99427.97;10195463;28;20073;-70
2021/01/20 21:24:57;;;;;;;5.40;2.20;;;;;;;8.15;59.07;99423.47;10192725;28;20038;-69
2021/01/20 21:29:53;;;;;;;10.70;3.47;;;;;;;8.17;59.06;99423.94;10185557;28;20061;-69
2021/01/20 21:34:49;;;;;;;5.82;1.90;;;;;;;8.15;59.36;99423.47;10191534;28;20504;-70
2021/01/20 21:39:47;;;;;;;6.05;1.90;;;;;;;8.13;59.37;99414.84;10195316;28;20049;-69
2021/01/20 21:44:44;;;;;;;6.00;2.05;;;;;;;8.10;59.50;99404.63;10188088;28;20046;-69
2021/01/20 21:49:40;;;;;;;6.45;1.88;;;;;;;8.10;59.17;99388.28;10172835;28;20643;-69
2021/01/20 21:54:36;;;;;;;6.75;1.48;;;;;;;8.02;59.80;99381.75;10172671;28;20481;-68
2021/01/20 21:59:32;;;;;;;4.88;1.75;;;;;;;8.01;59.67;99369.28;10205759;28;20076;-69
2021/01/20 22:04:29;;;;;;;7.43;1.77;;;;;;;8.01;59.17;99380.19;10202954;28;20133;-69
2021/01/20 22:09:25;;;;;;;7.50;1.85;;;;;;;7.98;59.90;99380.03;10202311;28;20042;-70
2021/01/20 22:14:21;;;;;;;4.88;1.70;;;;;;;7.94;60.46;99374.47;10210751;28;20039;-69
2021/01/20 22:19:17;;;;;;;7.22;2.75;;;;;;;7.90;61.28;99367.31;10200584;28;20060;-69
2021/01/20 22:24:12;;;;;;;8.88;4.25;;;;;;;7.86;60.87;99355.50;10204692;28;20052;-67
2021/01/20 22:29:08;;;;;;;7.15;1.83;;;;;;;7.85;60.96;99345.75;10206289;28;20496;-70
2021/01/20 22:34:05;;;;;;;4.57;1.70;;;;;;;7.86;60.54;99339.97;10201132;28;20034;-70
2021/01/20 22:39:01;;;;;;;6.93;1.85;;;;;;;7.86;60.38;99328.28;10210225;28;20133;-67
2021/01/20 22:43:57;;;;;;;8.57;2.03;;;;;;;7.79;61.07;99313.28;10199643;28;20068;-68
2021/01/20 22:48:53;;;;;;;4.93;2.10;;;;;;;7.77;60.91;99309.31;10205887;28;20076;-68
2021/01/20 22:53:49;;;;;;;7.07;2.05;;;;;;;7.75;61.01;99301.50;10205107;28;20125;-70
2021/01/20 22:58:45;;;;;;;4.57;1.70;;;;;;;7.73;61.40;99309.19;10210090;28;20046;-69
2021/01/20 23:03:42;;;;;;;5.10;1.80;;;;;;;7.67;61.46;99294.19;10202919;28;20061;-69
2021/01/20 23:08:38;;;;;;;5.18;1.90;;;;;;;7.60;61.79;99293.94;10200492;28;20459;-67
2021/01/20 23:13:39;;;;;;;5.13;1.90;;;;;;;7.57;61.96;99300.03;10203955;28;20041;-68