Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:10;;;;;;;;;;;;;;;4.15;71.38;93975.28;5072122;28;20062;-67
2022/12/15 00:42:35;;;;;;;;;;;;;;;4.04;69.12;93976.50;5072624;28;20108;-67
2022/12/15 00:45:00;;;;;;;;;;;;;;;4.42;71.19;93977.13;5072763;28;20557;-67
2022/12/15 00:47:26;;;;;;;;;;;;;;;4.20;71.14;93982.25;5072756;28;20563;-67
2022/12/15 01:22:41;;;;;;;;;;;;;;;4.13;69.25;94007.13;5072096;28;20070;-67
2022/12/15 01:25:07;;;;;;;;;;;;;;;4.03;69.22;94004.66;5072074;28;20013;-67
2022/12/15 01:27:32;;;;;;;;;;;;;;;4.14;69.59;94010.53;5071926;28;20009;-67
2022/12/15 01:29:57;;;;;;;;;;;;;;;4.13;69.87;94009.75;5071545;28;20112;-67
2022/12/15 01:32:23;;;;;;;;;;;;;;;4.07;69.73;94005.66;5071347;28;20060;-67
2022/12/15 01:34:48;;;;;;;;;;;;;;;4.28;69.99;94019.22;5071467;28;20071;-67
2022/12/15 01:37:13;;;;;;;;;;;;;;;3.70;67.02;94016.28;5071500;28;20380;-67
2022/12/15 01:42:22;;;;;;;;;;;;;;;3.21;68.77;94033.31;5071539;28;20070;-68
2022/12/15 01:44:52;;;;;;;;;;;;;;;3.00;72.05;94025.72;5071601;28;20013;-67
2022/12/15 01:47:19;;;;;;;;;;;;;;;2.90;70.92;94030.31;5071468;28;20109;-67
2022/12/15 01:49:46;;;;;;;;;;;;;;;3.39;69.95;94032.53;5071125;28;20013;-67
2022/12/15 01:52:13;;;;;;;;;;;;;;;3.32;69.96;94030.25;5053320;28;20024;-67
2022/12/15 01:54:54;;;;;;;;;;;;;;;3.77;70.08;94020.09;5071266;28;20104;-67
2022/12/15 01:57:25;;;;;;;;;;;;;;;3.83;69.89;94015.53;5071293;28;20015;-67
2022/12/15 01:59:53;;;;;;;;;;;;;;;4.04;70.06;94015.97;5070790;28;20017;-68
2022/12/15 02:02:21;;;;;;;;;;;;;;;4.20;69.50;94022.53;5071223;28;20012;-67
2022/12/15 02:04:47;;;;;;;;;;;;;;;4.28;69.40;94021.84;5071212;28;20017;-68
2022/12/15 02:07:13;;;;;;;;;;;;;;;4.06;69.04;94025.16;5071060;28;20149;-67
2022/12/15 02:09:40;;;;;;;;;;;;;;;3.31;68.76;94027.91;5070713;28;20020;-67
2022/12/15 02:12:20;;;;;;;;;;;;;;;2.64;71.06;94021.97;5070857;28;20060;-67
2022/12/15 02:14:52;;;;;;;;;;;;;;;3.26;69.67;94022.72;5053184;28;20056;-67
2022/12/15 02:17:47;;;;;;;;;;;;;;;3.32;68.86;94027.63;5070995;28;20009;-67
2022/12/15 02:20:24;;;;;;;;;;;;;;;2.78;69.48;94043.88;5052988;28;20103;-67
2022/12/15 02:23:19;;;;;;;;;;;;;;;1.89;72.04;94059.97;5070875;28;20711;-67
2022/12/15 02:25:59;;;;;;;;;;;;;;;1.94;71.70;94062.56;5069877;28;20009;-67
2022/12/15 02:28:41;;;;;;;;;;;;;;;2.27;71.16;94060.19;5052266;28;20035;-67
2022/12/15 02:34:02;;;;;;;;;;;;;;;2.34;69.88;94071.91;5070643;28;20114;-68
2022/12/15 02:36:45;;;;;;;;;;;;;;;2.21;71.29;94072.56;5070502;28;20020;-67
2022/12/15 02:39:11;;;;;;;;;;;;;;;2.89;70.32;94083.91;5069947;28;20064;-67
2022/12/15 02:41:39;;;;;;;;;;;;;;;2.21;70.08;94082.28;5071006;28;20045;-67
2022/12/15 02:44:30;;;;;;;;;;;;;;;2.50;67.79;94085.63;5070557;28;20009;-67
2022/12/15 02:47:12;;;;;;;;;;;;;;;2.96;69.77;94086.97;5066501;28;20013;-67
2022/12/15 02:49:49;;;;;;;;;;;;;;;2.39;69.57;94080.78;5070331;28;20013;-68
2022/12/15 02:52:37;;;;;;;;;;;;;;;2.23;69.54;94090.66;5070767;28;20013;-67
2022/12/15 02:55:12;;;;;;;;;;;;;;;2.34;69.48;94094.72;5059244;28;20049;-67
2022/12/15 02:57:40;;;;;;;;;;;;;;;2.70;69.24;94089.88;5052446;28;20021;-67
2022/12/15 03:00:08;;;;;;;;;;;;;;;2.67;68.97;94098.34;5070251;28;20362;-67
2022/12/15 03:02:36;;;;;;;;;;;;;;;2.29;68.64;94084.28;5052095;28;20530;-67
2022/12/15 03:05:02;;;;;;;;;;;;;;;2.51;68.73;94089.06;5052134;28;20013;-67
2022/12/15 03:07:27;;;;;;;;;;;;;;;2.55;68.44;94093.47;5070219;28;20017;-68
2022/12/15 03:09:57;;;;;;;;;;;;;;;2.29;69.43;94092.16;5069639;28;20047;-67
2022/12/15 03:12:23;;;;;;;;;;;;;;;2.71;68.74;94091.44;5070037;28;20056;-68
2022/12/15 03:14:48;;;;;;;;;;;;;;;2.62;69.46;94087.13;5070080;28;20106;-67
2022/12/15 03:17:13;;;;;;;;;;;;;;;2.80;69.14;94091.63;5070153;28;20009;-67
2022/12/15 03:19:38;;;;;;;;;;;;;;;2.21;69.23;94088.31;5069589;28;20009;-67
2022/12/15 03:22:04;;;;;;;;;;;;;;;2.25;69.19;94084.06;5052236;28;20063;-67
2022/12/15 03:24:29;;;;;;;;;;;;;;;2.30;68.83;94102.41;5069912;28;20449;-67
2022/12/15 03:26:54;;;;;;;;;;;;;;;2.36;68.48;94107.59;5068736;28;20020;-67
2022/12/15 03:29:20;;;;;;;;;;;;;;;2.39;69.57;94096.53;5068628;28;20013;-67
2022/12/15 03:31:45;;;;;;;;;;;;;;;3.10;69.30;94112.28;5069548;28;20032;-67
2022/12/15 03:34:10;;;;;;;;;;;;;;;3.49;69.68;94110.47;5069954;28;20100;-67
2022/12/15 03:36:36;;;;;;;;;;;;;;;2.91;67.98;94119.31;5070289;28;20126;-68
2022/12/15 03:39:01;;;;;;;;;;;;;;;2.99;68.18;94123.97;5073701;28;20536;-68
2022/12/15 03:41:26;;;;;;;;;;;;;;;2.67;67.23;94123.81;5074023;28;20055;-67
2022/12/15 03:43:52;;;;;;;;;;;;;;;2.30;68.15;94119.97;5073795;28;20068;-68
2022/12/15 03:46:17;;;;;;;;;;;;;;;2.43;68.65;94119.31;5073938;28;20013;-67
2022/12/15 03:48:42;;;;;;;;;;;;;;;1.83;70.53;94124.00;5073252;28;20386;-67
2022/12/15 03:51:07;;;;;;;;;;;;;;;1.93;69.71;94131.81;5073911;28;20019;-68
2022/12/15 03:53:33;;;;;;;;;;;;;;;1.95;69.07;94134.97;5073679;28;20021;-67
2022/12/15 03:55:58;;;;;;;;;;;;;;;2.15;69.86;94128.78;5055771;28;20063;-68
2022/12/15 03:58:23;;;;;;;;;;;;;;;2.27;68.96;94125.78;5073077;28;20453;-67
2022/12/15 04:00:48;;;;;;;;;;;;;;;2.11;69.33;94134.84;5073822;28;20102;-68
2022/12/15 04:03:14;;;;;;;;;;;;;;;1.88;68.89;94146.78;5073723;28;20465;-67
2022/12/15 04:05:40;;;;;;;;;;;;;;;1.93;70.25;94144.13;5055855;28;20013;-68
2022/12/15 04:08:05;;;;;;;;;;;;;;;2.71;69.41;94137.94;5073061;28;20017;-68
2022/12/15 04:10:32;;;;;;;;;;;;;;;1.85;69.10;94148.13;5073399;28;20055;-68
2022/12/15 04:12:59;;;;;;;;;;;;;;;2.30;68.98;94154.06;5055359;28;20021;-67
2022/12/15 04:15:24;;;;;;;;;;;;;;;2.15;69.74;94155.00;5073197;28;20550;-68
2022/12/15 04:17:50;;;;;;;;;;;;;;;1.93;68.91;94150.16;5073384;28;20045;-67
2022/12/15 04:20:15;;;;;;;;;;;;;;;1.49;70.74;94155.44;5072760;28;20017;-68
2022/12/15 04:22:42;;;;;;;;;;;;;;;1.78;70.12;94151.06;5073104;28;20015;-67
2022/12/15 05:33:31;;;;;;;;;;;;;;;4.04;66.57;94193.03;5071792;28;20059;-67
2022/12/15 05:35:57;;;;;;;;;;;;;;;4.04;65.63;94185.16;5071863;28;20473;-68
2022/12/15 05:38:22;;;;;;;;;;;;;;;4.00;66.43;94181.56;5071090;28;20528;-67
2022/12/15 05:40:47;;;;;;;;;;;;;;;3.82;65.60;94184.97;5071159;28;20070;-68
2022/12/15 05:43:12;;;;;;;;;;;;;;;3.86;66.37;94199.13;5071674;28;20012;-69
2022/12/15 05:45:38;;;;;;;;;;;;;;;3.89;66.16;94183.56;5071589;28;20009;-67
2022/12/15 05:48:03;;;;;;;;;;;;;;;3.64;65.53;94139.97;5071251;28;20010;-67
2022/12/15 05:50:28;;;;;;;;;;;;;;;3.70;65.03;94181.97;5071296;28;20012;-67
2022/12/15 05:52:56;;;;;;;;;;;;;;;3.61;65.16;94190.50;5071213;28;20028;-67
2022/12/15 05:55:21;;;;;;;;;;;;;;;3.82;65.04;94198.88;5071407;28;20141;-68
2022/12/15 05:57:51;;;;;;;;;;;;;;;3.96;65.94;94204.22;5071235;28;20583;-67
2022/12/15 06:00:16;;;;;;;;;;;;;;;4.08;65.72;94209.06;5077389;28;20020;-67
2022/12/15 06:02:41;;;;;;;;;;;;;;;3.82;65.48;94219.16;5082161;28;20381;-67
2022/12/15 06:05:07;;;;;;;;;;;;;;;3.78;65.02;94228.66;5067162;28;20408;-66
2022/12/15 06:07:32;;;;;;;;;;;;;;;3.88;66.16;94223.28;5090543;28;20013;-68
2022/12/15 06:09:58;;;;;;;;;;;;;;;3.62;65.57;94220.97;5090972;28;20012;-67
2022/12/15 06:12:23;;;;;;;;;;;;;;;3.80;66.45;94222.06;5071499;28;20423;-66
2022/12/15 06:14:48;;;;;;;;;;;;;;;3.87;65.96;94227.75;5090941;28;20017;-66
2022/12/15 06:17:13;;;;;;;;;;;;;;;3.86;65.88;94226.19;5090645;28;20013;-66
2022/12/15 06:19:38;;;;;;;;;;;;;;;3.71;64.54;94241.41;5072489;28;20043;-65
2022/12/15 06:22:04;;;;;;;;;;;;;;;3.90;66.09;94240.34;5080556;28;20016;-64
2022/12/15 06:24:29;;;;;;;;;;;;;;;3.99;65.87;94244.97;5085376;28;20055;-64
2022/12/15 06:26:54;;;;;;;;;;;;;;;4.02;65.99;94249.66;5076630;28;20428;-63
2022/12/15 06:29:19;;;;;;;;;;;;;;;3.86;63.64;94251.72;5072816;28;20035;-63
2022/12/15 06:31:45;;;;;;;;;;;;;;;3.98;65.53;94251.31;5072160;28;20384;-65
2022/12/15 06:34:11;;;;;;;;;;;;;;;3.72;64.70;94245.59;5072405;28;20024;-65
2022/12/15 06:36:37;;;;;;;;;;;;;;;3.89;64.75;94248.53;5090118;28;20123;-67
2022/12/15 06:39:03;;;;;;;;;;;;;;;3.96;64.24;94251.59;5089612;28;20017;-64
2022/12/15 06:41:29;;;;;;;;;;;;;;;3.74;63.36;94251.38;5090093;28;20009;-65
2022/12/15 06:43:55;;;;;;;;;;;;;;;3.78;63.61;94260.22;5072106;28;20503;-65
2022/12/15 06:46:23;;;;;;;;;;;;;;;3.78;64.64;94268.13;5060470;28;20290;-65
2022/12/15 06:48:48;;;;;;;;;;;;;;;3.94;65.23;94264.22;5069550;28;20089;-64
2022/12/15 06:51:14;;;;;;;;;;;;;;;3.95;65.04;94272.94;5060517;28;20013;-64
2022/12/15 06:53:40;;;;;;;;;;;;;;;3.98;64.08;94273.13;5075036;28;20025;-65
2022/12/15 06:56:14;;;;;;;;;;;;;;;4.05;64.49;94273.59;5088459;28;20062;-64
2022/12/15 06:58:40;;;;;;;;;;;;;;;4.01;63.53;94271.78;5071698;28;20106;-65
2022/12/15 07:01:06;;;;;;;;;;;;;;;4.00;63.77;94272.88;5090061;28;20104;-66
2022/12/15 07:03:32;;;;;;;;;;;;;;;4.00;63.68;94272.88;5090198;28;20009;-65
2022/12/15 07:06:05;;;;;;;;;;;;;;;3.91;63.51;94273.50;5090350;28;20028;-65
2022/12/15 07:08:30;;;;;;;;;;;;;;;4.04;64.21;94281.75;5071623;28;20097;-64
2022/12/15 07:10:55;;;;;;;;;;;;;;;4.02;64.19;94287.28;5090271;28;20551;-63
2022/12/15 07:13:21;;;;;;;;;;;;;;;4.07;64.03;94281.97;5088988;28;20016;-63
2022/12/15 07:15:48;;;;;;;;;;;;;;;4.06;64.33;94277.00;5089221;28;20091;-63
2022/12/15 07:18:14;;;;;;;;;;;;;;;3.89;62.44;94272.22;5087651;28;20009;-64
2022/12/15 07:20:39;;;;;;;;;;;;;;;3.90;63.00;94277.19;5084007;28;20020;-64
2022/12/15 07:23:08;;;;;;;;;;;;;;;3.53;63.32;94279.72;5065365;28;20013;-65
2022/12/15 07:25:36;;;;;;;;;;;;;;;3.80;64.18;94279.94;5077900;28;20012;-65
2022/12/15 07:28:02;;;;;;;;;;;;;;;3.82;63.33;94279.66;5086646;28;20023;-65
2022/12/15 07:30:27;;;;;;;;;;;;;;;3.75;62.38;94292.38;5074766;28;20020;-65
2022/12/15 07:32:52;;;;;;;;;;;;;;;3.81;63.18;94293.88;5065016;28;20035;-67
2022/12/15 07:35:18;;;;;;;;;;;;;;;3.84;62.96;94288.84;5084016;28;20029;-64
2022/12/15 07:37:43;;;;;;;;;;;;;;;3.79;62.82;94282.88;5087558;28;20414;-65
2022/12/15 07:40:08;;;;;;;;;;;;;;;3.55;62.71;94283.66;5068858;28;20384;-65
2022/12/15 07:42:34;;;;;;;;;;;;;;;3.76;62.61;94286.03;5087978;28;20094;-66
2022/12/15 07:44:59;;;;;;;;;;;;;;;3.82;63.04;94282.28;5087788;28;20142;-68
2022/12/15 07:47:24;;;;;;;;;;;;;;;4.03;63.28;94285.44;5065525;28;20013;-67
2022/12/15 07:49:49;;;;;;;;;;;;;;;4.19;62.37;94281.53;5056286;28;20393;-70
2022/12/15 07:52:15;;;;;;;;;;;;;;;4.21;62.89;94268.88;5071534;28;20013;-66
2022/12/15 07:54:40;;;;;;;;;;;;;;;4.24;61.57;94268.31;5071154;28;20020;-68
2022/12/15 07:57:08;;;;;;;;;;;;;;;4.38;62.76;94273.66;5088234;28;20013;-67
2022/12/15 07:59:33;;;;;;;;;;;;;;;4.52;61.93;94274.50;5089386;28;20009;-68
2022/12/15 08:01:59;;;;;;;;;;;;;;;4.68;62.07;94265.28;5089038;28;20047;-68
2022/12/15 08:04:25;;;;;;;;;;;;;;;4.74;61.90;94267.84;5089525;28;20062;-67
2022/12/15 08:06:51;;;;;;;;;;;;;;;4.77;62.46;94277.81;5087299;28;20013;-69
2022/12/15 08:09:17;;;;;;;;;;;;;;;4.87;62.50;94277.66;5086448;28;20035;-67
2022/12/15 08:11:43;;;;;;;;;;;;;;;4.99;62.82;94293.00;5063731;28;20017;-65
2022/12/15 08:14:08;;;;;;;;;;;;;;;5.06;63.38;94291.53;5070432;28;20017;-66
2022/12/15 08:16:35;;;;;;;;;;;;;;;4.91;61.61;94281.25;5070410;28;20070;-65
2022/12/15 08:19:00;;;;;;;;;;;;;;;4.77;59.92;94290.97;5088225;28;20058;-65
2022/12/15 08:21:25;;;;;;;;;;;;;;;4.64;60.73;94303.78;5070318;28;20017;-66
2022/12/15 08:23:50;;;;;;;;;;;;;;;4.84;61.67;94307.19;5090124;28;20005;-63
2022/12/15 08:26:17;;;;;;;;;;;;;;;4.96;62.26;94310.16;5073622;28;20067;-65
2022/12/15 08:28:43;;;;;;;;;;;;;;;5.10;61.77;94316.25;5083780;28;20480;-68
2022/12/15 08:31:12;;;;;;;;;;;;;;;5.28;62.38;94327.06;5071245;28;20070;-66
2022/12/15 08:33:38;;;;;;;;;;;;;;;5.28;59.07;94324.41;5075780;28;20021;-66
2022/12/15 08:36:05;;;;;;;;;;;;;;;5.42;60.85;94343.66;5092303;28;20047;-66
2022/12/15 08:38:30;;;;;;;;;;;;;;;5.42;60.56;94341.03;5081790;28;20028;-67
2022/12/15 08:40:56;;;;;;;;;;;;;;;5.61;60.72;94338.31;5073367;28;20614;-66
2022/12/15 08:43:21;;;;;;;;;;;;;;;5.38;60.09;94343.47;5090134;28;20040;-67
2022/12/15 08:45:46;;;;;;;;;;;;;;;5.28;59.45;94348.16;5071623;28;20016;-68
2022/12/15 08:48:11;;;;;;;;;;;;;;;5.50;59.45;94350.91;5089823;28;20178;-67
2022/12/15 08:50:37;;;;;;;;;;;;;;;5.64;58.92;94341.16;5090267;28;20028;-67
2022/12/15 08:53:02;;;;;;;;;;;;;;;5.62;58.33;94347.78;5091583;28;20074;-67
2022/12/15 08:55:27;;;;;;;;;;;;;;;5.71;59.39;94349.47;5090825;28;20384;-67
2022/12/15 08:57:52;;;;;;;;;;;;;;;5.83;59.42;94353.47;5091809;28;20507;-67
2022/12/15 09:00:18;;;;;;;;;;;;;;;5.79;58.97;94353.31;5090422;28;20021;-68
2022/12/15 09:02:43;;;;;;;;;;;;;;;5.83;58.09;94356.13;5074449;28;20009;-67
2022/12/15 09:05:08;;;;;;;;;;;;;;;5.91;58.38;94350.16;5090161;28;20058;-67
2022/12/15 09:07:34;;;;;;;;;;;;;;;5.93;58.49;94354.09;5092715;28;20469;-68
2022/12/15 09:09:59;;;;;;;;;;;;;;;5.87;58.56;94360.53;5091783;28;20082;-67
2022/12/15 09:12:24;;;;;;;;;;;;;;;5.81;57.94;94353.78;5092484;28;20016;-68
2022/12/15 09:14:49;;;;;;;;;;;;;;;5.88;57.52;94348.88;5074015;28;20016;-67
2022/12/15 09:17:15;;;;;;;;;;;;;;;5.99;58.78;94339.75;5074286;28;20103;-67
2022/12/15 09:19:40;;;;;;;;;;;;;;;6.09;57.68;94322.94;5072540;28;20017;-67
2022/12/15 09:22:06;;;;;;;;;;;;;;;6.18;57.81;94318.50;5080045;28;20013;-67
2022/12/15 09:24:31;;;;;;;;;;;;;;;6.18;58.74;94317.72;5085301;28;20012;-67
2022/12/15 09:26:57;;;;;;;;;;;;;;;5.51;55.21;94320.03;5074116;28;20055;-67
2022/12/15 09:29:22;;;;;;;;;;;;;;;5.63;57.33;94318.50;5091170;28;20096;-67
2022/12/15 09:31:47;;;;;;;;;;;;;;;5.84;58.63;94313.63;5092060;28;20027;-68
2022/12/15 09:34:14;;;;;;;;;;;;;;;5.95;57.44;94314.22;5090353;28;20428;-67
2022/12/15 09:36:39;;;;;;;;;;;;;;;6.01;57.69;94322.81;5091764;28;20012;-67
2022/12/15 09:39:04;;;;;;;;;;;;;;;6.11;56.93;94314.69;5090240;28;20016;-67
2022/12/15 09:41:31;;;;;;;;;;;;;;;6.13;57.81;94302.75;5073156;28;20023;-67
2022/12/15 09:43:59;;;;;;;;;;;;;;;6.13;55.53;94307.25;5072558;28;20127;-67
2022/12/15 09:46:25;;;;;;;;;;;;;;;6.24;57.55;94306.78;5073211;28;20067;-67
2022/12/15 09:48:52;;;;;;;;;;;;;;;6.35;57.49;94309.97;5090810;28;20024;-67
2022/12/15 09:51:18;;;;;;;;;;;;;;;6.60;59.02;94311.25;5073876;28;20042;-67
2022/12/15 09:53:43;;;;;;;;;;;;;;;6.45;56.17;94317.69;5091096;28;20017;-67
2022/12/15 09:56:16;;;;;;;;;;;;;;;6.64;56.33;94306.94;5073745;28;20421;-67
2022/12/15 09:58:42;;;;;;;;;;;;;;;6.55;55.92;94295.50;5090020;28;20016;-69
2022/12/15 10:01:23;;;;;;;;;;;;;;;6.59;58.11;94296.47;5073166;28;20021;-69
2022/12/15 10:03:58;;;;;;;;;;;;;;;6.65;58.14;94295.28;5065501;28;20111;-67
2022/12/15 10:06:28;;;;;;;;;;;;;;;6.86;57.13;94284.25;5085649;28;20019;-67
2022/12/15 10:09:02;;;;;;;;;;;;;;;6.85;57.93;94288.75;5089625;28;20025;-68
2022/12/15 10:11:31;;;;;;;;;;;;;;;7.01;57.26;94276.75;5073006;28;20012;-69
2022/12/15 10:14:15;;;;;;;;;;;;;;;7.11;57.22;94275.69;5089784;28;20017;-69
2022/12/15 10:16:49;;;;;;;;;;;;;;;7.29;57.40;94274.72;5089265;28;20016;-67
2022/12/15 10:19:14;;;;;;;;;;;;;;;7.19;56.57;94282.91;5069409;28;20015;-68
2022/12/15 10:21:40;;;;;;;;;;;;;;;7.36;57.09;94271.63;5090587;28;20368;-67
2022/12/15 10:24:13;;;;;;;;;;;;;;;7.29;54.33;94277.34;5090162;28;20461;-66
2022/12/15 10:26:40;;;;;;;;;;;;;;;7.36;57.29;94270.84;5072526;28;20346;-65
2022/12/15 10:29:13;;;;;;;;;;;;;;;7.41;56.72;94270.72;5088452;28;20065;-67
2022/12/15 10:31:51;;;;;;;;;;;;;;;7.16;55.79;94283.50;5074986;28;20021;-68
2022/12/15 10:34:36;;;;;;;;;;;;;;;7.14;57.56;94285.69;5059280;28;20016;-66
2022/12/15 10:37:02;;;;;;;;;;;;;;;7.27;58.18;94291.97;5072219;28;20032;-68
2022/12/15 10:39:38;;;;;;;;;;;;;;;7.40;58.29;94274.44;5088627;28;20024;-68
2022/12/15 10:42:22;;;;;;;;;;;;;;;7.44;56.55;94270.13;5090716;28;20356;-70
2022/12/15 10:44:49;;;;;;;;;;;;;;;7.60;57.01;94258.03;5088555;28;20078;-72
2022/12/15 10:47:19;;;;;;;;;;;;;;;7.70;55.86;94256.97;5089722;28;20016;-71
