Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:01;;;;;;;6.22;1.50;;;9.30;99.90;;;;;;5099265;28;20039;-68
2023/04/11 00:04:26;;;;;;;4.70;0.95;;;9.00;99.90;;;;;;5116102;28;20039;-68
2023/04/11 00:06:52;;;;;;;6.07;1.00;;;9.00;99.90;;;;;;5090572;28;20126;-68
2023/04/11 00:09:17;;;;;;;3.88;0.82;;;9.20;99.90;;;;;;5116223;28;20130;-68
2023/04/11 00:11:43;;;;;;;4.78;1.40;;;9.20;99.90;;;;;;5086355;28;20036;-68
2023/04/11 00:14:09;;;;;;;5.60;1.17;;;9.10;99.90;;;;;;5098455;28;20491;-68
2023/04/11 00:16:35;;;;;;;3.75;1.02;;;9.10;99.90;;;;;;5095434;28;20044;-68
2023/04/11 00:19:01;;;;;;;5.60;0.95;;;9.10;99.90;;;;;;5078854;28;20545;-68
2023/04/11 00:21:26;;;;;;;4.65;1.25;;;9.00;99.90;;;;;;5109896;28;20513;-67
2023/04/11 00:23:52;;;;;;;6.47;1.42;;;9.00;99.90;;;;;;5116097;28;20050;-67
2023/04/11 00:26:20;;;;;;;4.55;1.10;;;9.00;99.90;;;;;;5115737;28;20503;-67
2023/04/11 00:28:46;;;;;;;6.25;1.42;;;8.90;99.90;;;;;;5097641;28;20043;-67
2023/04/11 00:31:12;;;;;;;5.00;1.00;;;8.90;99.90;;;;;;5115757;28;20046;-67
2023/04/11 00:33:37;;;;;;;3.92;0.85;;;8.90;99.90;;;;;;5115661;28;20411;-67
2023/04/11 00:36:03;;;;;;;6.88;1.15;;;8.80;99.90;;;;;;5085508;28;20043;-67
2023/04/11 00:38:30;;;;;;;5.30;1.20;;;8.90;99.90;;;;;;5078463;28;20073;-67
2023/04/11 00:40:55;;;;;;;6.05;1.17;;;8.80;99.90;;;;;;5078278;28;20036;-67
2023/04/11 00:43:21;;;;;;;3.55;0.82;;;8.70;99.90;;;;;;5082791;28;20036;-67
2023/04/11 00:45:47;;;;;;;6.43;1.10;;;8.70;99.90;;;;;;5114062;28;20046;-67
2023/04/11 00:48:13;;;;;;;7.40;1.85;;;8.70;99.90;;;;;;5115468;28;20407;-67
2023/04/11 00:50:40;;;;;;;6.43;1.20;;;8.60;99.90;;;;;;5088517;28;20032;-67
2023/04/11 00:53:09;;;;;;;3.65;1.00;;;8.60;99.90;;;;;;5094425;28;20101;-67
2023/04/11 00:55:35;;;;;;;5.38;1.20;;;8.60;99.90;;;;;;5094820;28;20105;-67
2023/04/11 00:58:01;;;;;;;6.88;1.35;;;8.50;99.90;;;;;;5112082;28;20044;-67
2023/04/11 01:00:28;;;;;;;6.20;1.70;;;8.50;99.90;;;;;;5094797;28;20047;-67
2023/04/11 01:02:53;;;;;;;8.40;1.75;;;8.50;99.90;;;;;;5088307;28;20403;-67
2023/04/11 01:05:19;;;;;;;12.10;1.92;;;8.50;99.90;;;;;;5096121;28;20036;-67
2023/04/11 01:07:50;;;;;;;8.48;1.63;;;8.50;99.90;;;;;;5094149;28;20040;-68
2023/04/11 01:10:16;;;;;;;6.25;1.23;;;8.50;99.90;;;;;;5094695;28;20036;-67
2023/04/11 01:12:43;;;;;;;6.20;1.30;;;8.50;99.90;;;;;;5095504;28;20058;-67
2023/04/11 01:15:09;;;;;;;5.13;1.63;;;8.50;99.90;;;;;;5112809;28;20039;-67
2023/04/11 01:17:35;;;;;;;3.55;1.00;;;8.50;99.90;;;;;;5079180;28;20043;-67
2023/04/11 01:20:00;;;;;;;5.20;1.33;;;8.40;99.90;;;;;;5107510;28;20067;-68
2023/04/11 01:22:27;;;;;;;8.88;1.38;;;8.40;99.90;;;;;;5114793;28;20415;-68
2023/04/11 01:24:53;;;;;;;7.65;1.40;;;8.40;99.90;;;;;;5113739;28;20054;-67
2023/04/11 01:27:19;;;;;;;6.68;2.17;;;8.30;99.90;;;;;;5095078;28;20036;-67
2023/04/11 01:29:44;;;;;;;8.43;1.40;;;8.30;99.90;;;;;;5085659;28;20044;-67
2023/04/11 01:32:10;;;;;;;7.13;1.73;;;8.30;99.90;;;;;;5111174;28;20036;-67
2023/04/11 01:34:38;;;;;;;7.35;1.63;;;8.30;99.90;;;;;;5076921;28;20145;-67
2023/04/11 01:37:04;;;;;;;7.13;1.63;;;8.30;99.90;;;;;;5093907;28;20054;-67
2023/04/11 01:39:30;;;;;;;9.90;2.15;;;8.20;99.90;;;;;;5093962;28;20089;-67
2023/04/11 01:41:57;;;;;;;8.50;1.65;;;8.20;99.90;;;;;;5110706;28;20453;-68
2023/04/11 01:44:24;;;;;;;9.48;2.42;;;8.20;99.90;;;;;;5100665;28;20036;-67
2023/04/11 01:46:50;;;;;;;7.13;1.70;;;8.20;99.90;;;;;;5093311;28;20169;-67
2023/04/11 01:49:17;;;;;;;8.82;1.60;;;8.10;99.90;;;;;;5093731;28;20040;-68
2023/04/11 01:51:43;;;;;;;9.07;1.40;;;8.10;99.90;;;;;;5114106;28;20511;-67
2023/04/11 01:54:09;;;;;;;7.68;1.80;;;8.00;99.90;;;;;;5102818;28;20130;-67
2023/04/11 01:56:35;;;;;;;8.85;1.65;;;8.10;99.90;;;;;;5105546;28;20539;-67
2023/04/11 01:59:00;;;;;;;6.88;1.73;;;8.10;99.90;;;;;;5114192;28;20399;-67
2023/04/11 02:01:26;;;;;;;5.68;1.50;;;8.00;99.90;;;;;;5113927;28;20035;-68
2023/04/11 02:03:52;;;;;;;9.52;1.40;;;7.90;99.90;;;;;;5096836;28;20407;-68
2023/04/11 02:06:17;;;;;;;6.65;1.20;;;8.00;99.90;;;;;;5112717;28;20050;-68
2023/04/11 02:08:43;;;;;;;7.65;2.08;;;7.90;99.90;;;;;;5113770;28;20054;-68
2023/04/11 02:11:09;;;;;;;9.88;1.75;;;8.00;99.90;;;;;;5113996;28;20407;-68
2023/04/11 02:13:35;;;;;;;9.23;1.60;;;8.10;99.90;;;;;;5113539;28;20496;-68
2023/04/11 02:16:13;;;;;;;5.93;1.23;;;8.00;99.90;;;;;;5094139;28;20042;-69
2023/04/11 02:18:40;;;;;;;6.53;1.40;;;8.10;99.90;;;;;;5113534;28;20040;-68
2023/04/11 02:21:06;;;;;;;5.22;1.60;;;8.10;99.90;;;;;;5113504;28;20058;-69
2023/04/11 02:23:33;;;;;;;9.30;1.30;;;8.10;99.90;;;;;;5113531;28;20043;-69
2023/04/11 02:25:59;;;;;;;5.95;1.45;;;8.10;99.90;;;;;;5112315;28;20131;-68
2023/04/11 02:28:25;;;;;;;5.38;1.15;;;8.00;99.90;;;;;;5096419;28;20043;-69
2023/04/11 02:30:51;;;;;;;6.18;0.98;;;8.00;99.90;;;;;;5112287;28;20092;-68
2023/04/11 02:33:18;;;;;;;5.32;1.15;;;8.10;99.90;;;;;;5113344;28;20088;-69
2023/04/11 02:35:44;;;;;;;6.72;2.08;;;8.00;99.90;;;;;;5111931;28;20040;-69
2023/04/11 02:38:10;;;;;;;5.70;1.27;;;8.20;99.90;;;;;;5113154;28;20496;-68
2023/04/11 02:40:35;;;;;;;3.30;0.90;;;8.20;99.90;;;;;;5111580;28;20059;-69
2023/04/11 02:43:01;;;;;;;5.13;1.15;;;8.20;99.90;;;;;;5113151;28;20032;-69
2023/04/11 02:45:26;;;;;;;4.78;1.02;;;8.00;99.90;;;;;;5103874;28;20115;-69
2023/04/11 02:47:52;;;;;;;7.80;1.00;;;8.10;99.90;;;;;;5092658;28;20036;-69
2023/04/11 02:50:17;;;;;;;2.65;0.57;;;8.10;99.90;;;;;;5092272;28;20039;-69
2023/04/11 02:52:43;;;;;;;2.25;0.70;;;8.10;99.90;;;;;;5103323;28;20048;-69
2023/04/11 02:55:10;;;;;;;2.90;0.60;;;8.00;99.90;;;;;;5075799;28;20118;-69
2023/04/11 02:57:35;;;;;;;3.65;0.82;;;7.90;99.90;;;;;;5091827;28;20505;-69
2023/04/11 03:00:05;;;;;;;2.67;0.65;;;7.90;99.90;;;;;;5091799;28;20040;-70
2023/04/11 03:02:31;;;;;;;3.47;0.90;;;7.90;99.90;;;;;;5092645;28;20059;-70
2023/04/11 03:04:57;;;;;;;4.43;1.10;;;7.90;99.90;;;;;;5078481;28;20395;-70
2023/04/11 03:07:23;;;;;;;5.97;0.93;;;7.80;99.90;;;;;;5094015;28;20039;-69
2023/04/11 03:09:49;;;;;;;2.80;0.80;;;7.90;99.90;;;;;;5103709;28;20042;-69
2023/04/11 03:12:15;;;;;;;4.22;0.70;;;7.90;99.90;;;;;;5085440;28;20039;-69
2023/04/11 03:14:40;;;;;;;3.15;0.85;;;8.00;99.90;;;;;;5096083;28;20036;-69
2023/04/11 03:17:06;;;;;;;3.22;0.93;;;7.80;99.90;;;;;;5097550;28;20051;-69
2023/04/11 03:19:31;;;;;;;3.55;0.70;;;7.90;99.90;;;;;;5100820;28;20040;-69
2023/04/11 03:21:57;;;;;;;2.83;0.65;;;7.80;99.90;;;;;;5102922;28;20063;-69
2023/04/11 03:24:22;;;;;;;6.07;0.90;;;7.80;99.90;;;;;;5096999;28;20446;-69
2023/04/11 03:26:48;;;;;;;3.70;0.70;;;7.90;99.90;;;;;;5110584;28;20043;-69
2023/04/11 03:29:15;;;;;;;3.22;0.80;;;8.00;99.90;;;;;;5112256;28;20084;-68
2023/04/11 03:31:40;;;;;;;4.35;0.95;;;8.00;99.90;;;;;;5088981;28;20067;-68
2023/04/11 03:34:06;;;;;;;3.50;0.90;;;8.00;99.90;;;;;;5091939;28;20078;-68
2023/04/11 03:36:32;;;;;;;7.38;1.17;;;8.10;99.90;;;;;;5103194;28;20452;-68
2023/04/11 03:38:57;;;;;;;3.95;0.90;;;8.00;99.90;;;;;;5109074;28;20043;-68
2023/04/11 03:41:23;;;;;;;4.40;0.85;;;8.20;99.90;;;;;;5099780;28;20035;-68
2023/04/11 03:43:48;;;;;;;3.47;0.82;;;8.10;99.90;;;;;;5093965;28;20055;-68
2023/04/11 03:46:14;;;;;;;2.33;0.90;;;8.20;99.90;;;;;;5083096;28;20085;-68
2023/04/11 03:48:39;;;;;;;4.63;1.00;;;8.30;99.90;;;;;;5095408;28;20050;-68
2023/04/11 03:51:06;;;;;;;4.47;1.33;;;8.20;99.90;;;;;;5108684;28;20480;-68
2023/04/11 03:53:32;;;;;;;4.25;1.08;;;8.10;99.90;;;;;;5106537;28;20064;-68
2023/04/11 03:55:57;;;;;;;5.68;1.10;;;8.00;99.90;;;;;;5086176;28;20047;-68
2023/04/11 03:58:23;;;;;;;4.10;0.80;;;8.10;99.90;;;;;;5093353;28;20043;-68
2023/04/11 04:00:49;;;;;;;3.58;1.02;;;8.00;99.90;;;;;;5108127;28;20035;-68
2023/04/11 04:03:14;;;;;;;4.82;1.30;;;8.00;99.90;;;;;;5074087;28;20028;-68
2023/04/11 04:05:40;;;;;;;4.82;1.00;;;8.00;99.90;;;;;;5103211;28;20071;-68
2023/04/11 04:08:06;;;;;;;4.07;1.20;;;8.00;99.90;;;;;;5094741;28;20126;-68
2023/04/11 04:10:31;;;;;;;6.25;1.20;;;8.10;99.90;;;;;;5090417;28;20092;-68
2023/04/11 04:12:57;;;;;;;6.40;1.10;;;8.10;99.90;;;;;;5089474;28;20040;-68
2023/04/11 04:15:23;;;;;;;6.18;1.40;;;8.00;99.90;;;;;;5088329;28;20063;-68
2023/04/11 04:17:49;;;;;;;5.78;1.50;;;7.90;99.90;;;;;;5100551;28;20032;-68
2023/04/11 04:20:15;;;;;;;8.77;1.58;;;7.90;99.90;;;;;;5099434;28;20027;-68
2023/04/11 04:22:40;;;;;;;10.43;2.00;;;8.00;99.90;;;;;;5107591;28;20035;-68
2023/04/11 04:25:08;;;;;;;9.23;1.60;;;8.00;99.90;;;;;;5124297;28;20044;-68
2023/04/11 04:27:33;;;;;;;6.93;1.60;;;8.00;99.90;;;;;;5076591;28;20427;-68
2023/04/11 04:29:59;;;;;;;6.88;1.48;;;8.00;99.90;;;;;;5073893;28;20034;-68
2023/04/11 04:32:27;;;;;;;7.50;2.00;;;8.10;99.90;;;;;;5125141;28;20123;-69
2023/04/11 04:34:56;;;;;;;9.43;1.67;;;8.10;99.90;;;;;;5106646;28;20123;-68
2023/04/11 04:37:24;;;;;;;7.22;1.52;;;8.10;99.90;;;;;;5088088;28;20455;-70
2023/04/11 04:39:53;;;;;;;8.10;1.73;;;8.10;99.90;;;;;;5097582;28;20115;-69
2023/04/11 04:42:23;;;;;;;7.13;1.92;;;8.20;99.90;;;;;;5115465;28;20491;-69
2023/04/11 04:44:52;;;;;;;6.68;1.80;;;8.20;99.90;;;;;;5097452;28;20066;-69
2023/04/11 04:47:20;;;;;;;9.23;2.10;;;8.30;99.90;;;;;;5114843;28;20049;-68
2023/04/11 04:49:45;;;;;;;10.13;1.75;;;8.30;99.90;;;;;;5093441;28;20035;-69
2023/04/11 04:52:13;;;;;;;9.20;2.05;;;8.30;99.90;;;;;;5096723;28;20479;-69
2023/04/11 04:54:39;;;;;;;10.00;1.85;;;8.20;99.90;;;;;;5098646;28;20052;-69
2023/04/11 04:57:05;;;;;;;10.30;2.42;;;8.20;99.90;;;;;;5113316;28;20503;-69
2023/04/11 04:59:31;;;;;;;10.30;1.83;;;8.20;99.90;;;;;;5104616;28;20036;-69
2023/04/11 05:01:57;;;;;;;6.40;1.98;;;8.20;99.90;;;;;;5106637;28;20046;-69
2023/04/11 05:04:22;;;;;;;9.68;2.08;;;8.30;99.90;;;;;;5114034;28;20384;-69
2023/04/11 05:06:48;;;;;;;7.40;2.00;;;8.30;99.90;;;;;;5110079;28;20114;-69
2023/04/11 05:09:15;;;;;;;8.48;1.95;;;8.30;99.90;;;;;;5093605;28;20043;-69
2023/04/11 05:11:40;;;;;;;8.80;1.58;;;8.30;99.90;;;;;;5104832;28;20495;-69
2023/04/11 05:14:06;;;;;;;7.05;1.60;;;8.30;99.90;;;;;;5099707;28;20040;-69
2023/04/11 05:16:31;;;;;;;7.57;1.80;;;8.30;99.90;;;;;;5111135;28;20035;-69
2023/04/11 05:18:57;;;;;;;10.48;2.55;;;8.30;99.90;;;;;;5086768;28;20035;-70
2023/04/11 05:21:23;;;;;;;8.48;1.90;;;8.30;99.90;;;;;;5091671;28;20059;-70
2023/04/11 05:23:48;;;;;;;7.88;1.90;;;8.20;99.90;;;;;;5127104;27;20476;-69
2023/04/11 05:26:14;;;;;;;7.63;1.98;;;8.40;99.90;;;;;;5096902;28;20032;-70
2023/04/11 05:28:40;;;;;;;6.90;1.70;;;8.40;99.90;;;;;;5094680;28;20415;-69
2023/04/11 05:31:07;;;;;;;10.63;1.75;;;8.30;99.90;;;;;;5090483;28;20032;-69
2023/04/11 05:33:33;;;;;;;9.75;2.03;;;8.40;99.90;;;;;;5094484;28;20122;-70
2023/04/11 05:35:59;;;;;;;11.27;1.92;;;8.30;99.90;;;;;;5108163;28;20122;-70
2023/04/11 05:38:25;;;;;;;10.40;2.03;;;8.30;99.90;;;;;;5102711;28;20035;-70
2023/04/11 05:40:51;;;;;;;7.65;1.92;;;8.20;99.90;;;;;;5096589;28;20423;-70
2023/04/11 05:43:17;;;;;;;9.98;2.05;;;8.20;99.90;;;;;;5093073;28;20039;-70
2023/04/11 05:45:46;;;;;;;9.32;2.08;;;8.30;99.90;;;;;;5101780;28;20625;-70
2023/04/11 05:48:13;;;;;;;6.55;2.00;;;8.20;99.90;;;;;;5097862;28;20055;-70
2023/04/11 05:50:39;;;;;;;8.05;1.85;;;8.20;99.90;;;;;;5092446;28;20520;-70
2023/04/11 05:53:05;;;;;;;9.35;1.58;;;8.20;99.90;;;;;;5085555;28;20062;-70
2023/04/11 05:55:31;;;;;;;9.73;2.20;;;8.10;99.90;;;;;;5087757;28;20044;-70
2023/04/11 05:57:56;;;;;;;7.22;1.70;;;8.10;99.90;;;;;;5097843;28;20411;-70
2023/04/11 06:00:23;;;;;;;8.07;1.90;;;8.10;99.90;;;;;;5113217;28;20506;-70
2023/04/11 06:02:49;;;;;;;8.05;1.60;;;8.10;99.90;;;;;;5095957;28;20042;-70
2023/04/11 06:05:16;;;;;;;8.45;2.33;;;8.20;99.90;;;;;;5084715;28;20606;-70
2023/04/11 06:07:42;;;;;;;8.45;1.90;;;8.30;99.90;;;;;;5103673;28;20411;-70
2023/04/11 06:10:08;;;;;;;10.43;2.22;;;8.20;99.90;;;;;;5100298;28;20036;-70
2023/04/11 06:12:34;;;;;;;7.93;1.60;;;8.30;99.90;;;;;;5092880;28;20047;-70
2023/04/11 06:15:00;;;;;;;11.45;2.22;;;8.30;99.90;;;;;;5105375;28;20405;-70
2023/04/11 06:17:25;;;;;;;9.48;2.22;;;8.20;99.90;;;;;;5096539;28;20035;-70
2023/04/11 06:19:51;;;;;;;12.07;2.40;;;8.20;99.90;;;;;;5109696;28;20492;-70
2023/04/11 06:22:16;;;;;;;9.48;2.03;;;8.20;99.90;;;;;;5091950;28;20115;-70
2023/04/11 06:24:44;;;;;;;9.02;1.95;;;8.40;99.90;;;;;;5104925;28;20057;-70
2023/04/11 06:27:09;;;;;;;7.68;1.90;;;8.40;99.90;;;;;;5110452;28;20487;-70
2023/04/11 06:29:40;;;;;;;8.10;1.88;;;8.30;99.90;;;;;;5094682;28;20038;-70
2023/04/11 06:32:06;;;;;;;9.68;2.42;;;8.40;99.90;;;;;;5079111;28;20040;-70
2023/04/11 06:34:33;;;;;;;8.68;2.50;;;8.30;99.90;;;;;;5106436;28;20518;-70
2023/04/11 06:36:58;;;;;;;7.38;1.48;;;8.30;99.90;;;;;;5082225;28;20048;-70
2023/04/11 06:39:24;;;;;;;8.55;2.05;;;8.50;99.90;;;;;;5104068;28;20043;-70
2023/04/11 06:41:50;;;;;;;11.20;2.80;;;8.50;99.90;;;;;;5105729;28;20036;-70
2023/04/11 06:44:16;;;;;;;7.60;1.48;;;8.40;99.90;;;;;;5081362;28;20044;-70
2023/04/11 06:46:41;;;;;;;6.07;1.80;;;8.40;99.90;;;;;;5075692;28;20483;-70
2023/04/11 06:49:08;;;;;;;8.75;1.55;;;8.40;99.90;;;;;;5075736;28;20070;-70
2023/04/11 06:51:34;;;;;;;8.65;1.80;;;8.50;99.90;;;;;;5092013;28;20044;-70
2023/04/11 06:54:01;;;;;;;10.75;2.17;;;8.40;99.90;;;;;;5094127;28;20178;-70
2023/04/11 06:56:27;;;;;;;11.82;2.20;;;8.40;99.90;;;;;;5107094;28;20044;-70
2023/04/11 06:58:53;;;;;;;7.85;2.13;;;8.50;99.90;;;;;;5075100;28;20042;-70
2023/04/11 07:01:24;;;;;;;7.43;1.88;;;8.50;99.90;;;;;;5115649;27;20036;-70
2023/04/11 07:03:51;;;;;;;8.02;2.30;;;8.40;99.90;;;;;;5088619;28;20040;-70
2023/04/11 07:06:20;;;;;;;11.02;2.78;;;8.50;99.90;;;;;;5109119;28;20391;-70
2023/04/11 07:08:45;;;;;;;7.45;1.75;;;8.50;99.90;;;;;;5108354;28;20043;-70
2023/04/11 07:11:11;;;;;;;9.80;2.25;;;8.60;99.90;;;;;;5109124;28;20479;-70
2023/04/11 07:13:37;;;;;;;12.23;2.35;;;8.50;99.90;;;;;;5094082;28;20123;-70
2023/04/11 07:16:02;;;;;;;7.35;1.45;;;8.50;99.90;;;;;;5109565;28;20088;-70
2023/04/11 07:18:29;;;;;;;10.23;2.03;;;8.60;99.90;;;;;;5084313;28;20032;-70
2023/04/11 07:20:55;;;;;;;11.32;3.17;;;8.70;99.90;;;;;;5107634;28;20118;-70
2023/04/11 07:23:20;;;;;;;10.35;1.73;;;8.60;99.90;;;;;;5106775;28;20127;-70
2023/04/11 07:25:46;;;;;;;9.48;2.70;;;8.70;99.90;;;;;;5111087;28;20035;-70
2023/04/11 07:28:12;;;;;;;11.63;2.08;;;8.70;99.90;;;;;;5112258;28;20031;-70
2023/04/11 07:30:37;;;;;;;11.60;2.00;;;8.80;99.90;;;;;;5091838;28;20476;-70
2023/04/11 07:33:03;;;;;;;11.77;1.90;;;9.00;99.90;;;;;;5104355;28;20115;-70
2023/04/11 07:35:30;;;;;;;7.22;1.88;;;9.00;99.90;;;;;;5074464;28;20036;-70
2023/04/11 07:37:57;;;;;;;9.68;1.67;;;9.10;99.90;;;;;;5086607;28;20032;-70
2023/04/11 07:40:22;;;;;;;10.82;1.77;;;9.20;99.90;;;;;;5082323;28;20044;-70
2023/04/11 07:42:48;;;;;;;10.00;1.92;;;9.20;99.90;;;;;;5097453;28;20036;-70
2023/04/11 07:45:13;;;;;;;12.70;2.33;;;9.20;99.90;;;;;;5111688;28;20031;-70
2023/04/11 07:47:39;;;;;;;13.80;2.15;;;9.20;99.90;;;;;;5079398;28;20064;-70
2023/04/11 07:50:06;;;;;;;9.88;1.83;;;9.10;99.90;;;;;;5093347;28;20119;-70
2023/04/11 07:52:31;;;;;;;9.20;2.15;;;9.20;99.90;;;;;;5103875;28;20036;-70
2023/04/11 07:54:57;;;;;;;10.88;2.17;;;9.10;99.90;;;;;;5074639;28;20412;-70
2023/04/11 07:57:23;;;;;;;16.52;2.65;;;9.10;99.90;;;;;;5107406;28;20121;-70
2023/04/11 07:59:48;;;;;;;15.80;2.08;;;9.20;99.90;;;;;;5110787;28;20165;-70
2023/04/11 08:02:14;;;;;;;8.60;1.65;;;9.20;99.90;;;;;;5090244;28;20040;-70
2023/04/11 08:04:40;;;;;;;13.93;2.33;;;9.20;99.90;;;;;;5093389;28;20035;-70
2023/04/11 08:07:05;;;;;;;9.13;1.63;;;9.20;99.90;;;;;;5077668;28;20048;-71
2023/04/11 08:09:32;;;;;;;10.52;1.70;;;9.30;99.90;;;;;;5090118;28;20031;-70
2023/04/11 08:11:57;;;;;;;10.05;1.88;;;9.20;99.90;;;;;;5091953;28;20040;-70
2023/04/11 08:14:23;;;;;;;13.45;1.80;;;9.20;99.90;;;;;;5096405;28;20032;-71
2023/04/11 08:16:49;;;;;;;11.80;2.10;;;9.40;99.90;;;;;;5098361;28;20044;-70
2023/04/11 08:19:16;;;;;;;8.40;1.63;;;9.50;99.90;;;;;;5106885;28;20478;-70
2023/04/11 08:21:41;;;;;;;9.40;1.90;;;9.60;99.90;;;;;;5095242;28;20028;-70
2023/04/11 08:24:07;;;;;;;8.07;1.60;;;9.60;99.90;;;;;;5123101;27;20028;-70
2023/04/11 08:26:33;;;;;;;12.25;2.10;;;9.80;99.90;;;;;;5103678;28;20062;-70
2023/04/11 08:28:58;;;;;;;12.35;1.98;;;9.80;99.90;;;;;;5078072;28;20066;-70
2023/04/11 08:31:25;;;;;;;9.52;2.30;;;9.80;99.90;;;;;;5080225;28;20042;-70
2023/04/11 08:33:51;;;;;;;10.75;1.55;;;9.90;99.90;;;;;;5108833;28;20043;-70
2023/04/11 08:36:16;;;;;;;7.57;1.60;;;9.80;99.90;;;;;;5098046;28;20502;-70
2023/04/11 08:38:42;;;;;;;13.40;2.33;;;9.70;99.90;;;;;;5083628;28;20036;-70
2023/04/11 08:41:07;;;;;;;9.98;1.75;;;9.70;99.90;;;;;;5094928;28;20040;-70
2023/04/11 08:43:39;;;;;;;8.50;1.20;;;9.60;99.90;;;;;;5077096;28;20040;-70
2023/04/11 08:46:08;;;;;;;8.55;2.22;;;9.60;99.90;;;;;;5094816;28;20050;-70
2023/04/11 08:48:34;;;;;;;10.82;2.67;;;9.40;99.90;;;;;;5101095;28;20105;-70
2023/04/11 08:51:00;;;;;;;6.03;1.73;;;9.30;99.90;;;;;;5096293;28;20468;-70
2023/04/11 08:53:28;;;;;;;9.07;1.92;;;9.40;99.90;;;;;;5084036;28;20060;-70
2023/04/11 08:55:53;;;;;;;8.85;1.63;;;9.40;99.90;;;;;;5081652;28;20040;-70
2023/04/11 08:58:19;;;;;;;8.27;1.88;;;9.40;99.90;;;;;;5110756;28;20043;-70
2023/04/11 09:00:45;;;;;;;6.10;1.55;;;9.50;99.90;;;;;;5096847;28;20047;-70
2023/04/11 09:03:14;;;;;;;10.32;1.85;;;9.50;99.90;;;;;;5098877;28;20059;-70
2023/04/11 09:05:42;;;;;;;12.63;2.13;;;9.20;99.90;;;;;;5113317;28;20046;-70
2023/04/11 09:08:10;;;;;;;8.20;2.15;;;9.10;99.90;;;;;;5114601;28;20372;-70
2023/04/11 09:10:41;;;;;;;10.60;2.38;;;9.10;99.90;;;;;;5111041;28;20051;-70
2023/04/11 09:13:26;;;;;;;9.85;1.65;;;9.00;99.90;;;;;;5108382;28;20117;-70
2023/04/11 09:16:10;;;;;;;11.35;2.30;;;9.20;99.90;;;;;;5103182;28;20044;-71
2023/04/11 09:18:45;;;;;;;8.27;1.50;;;9.30;99.90;;;;;;5095732;28;20047;-70
2023/04/11 09:21:12;;;;;;;3.28;0.80;;;9.20;99.90;;;;;;5093697;28;20036;-70
2023/04/11 09:23:38;;;;;;;5.75;1.30;;;9.00;99.90;;;;;;5078328;28;20162;-70
2023/04/11 09:26:06;;;;;;;1.48;0.68;;;8.90;99.90;;;;;;5100819;28;20122;-70
2023/04/11 09:28:52;;;;;;;4.18;1.10;;;8.70;99.90;;;;;;5097360;28;20368;-70
2023/04/11 09:31:18;;;;;;;7.75;1.45;;;8.80;99.90;;;;;;5109534;28;20047;-70
2023/04/11 09:33:57;;;;;;;4.55;1.08;;;8.80;99.90;;;;;;5114136;28;20132;-70
2023/04/11 09:36:25;;;;;;;5.93;1.15;;;9.00;99.90;;;;;;5106865;28;20115;-70
2023/04/11 09:38:52;;;;;;;8.88;1.35;;;8.90;99.90;;;;;;5092753;28;20043;-70
2023/04/11 09:41:35;;;;;;;7.68;1.50;;;8.90;99.90;;;;;;5076080;28;20071;-70
2023/04/11 09:44:01;;;;;;;9.55;1.30;;;8.90;99.90;;;;;;5093848;28;20036;-70
2023/04/11 09:46:27;;;;;;;7.32;1.50;;;8.90;99.90;;;;;;5092066;28;20040;-70
2023/04/11 09:48:53;;;;;;;5.13;1.08;;;8.60;99.90;;;;;;5096835;28;20407;-70
2023/04/11 09:51:19;;;;;;;7.65;1.33;;;8.70;99.90;;;;;;5088318;28;20564;-70
2023/04/11 09:53:45;;;;;;;8.60;1.85;;;8.90;99.90;;;;;;5103480;28;20108;-71
2023/04/11 09:56:11;;;;;;;9.85;2.08;;;8.90;99.90;;;;;;5092346;28;20047;-70
2023/04/11 09:58:39;;;;;;;9.20;1.83;;;8.90;99.90;;;;;;5093963;28;20030;-70
2023/04/11 10:01:07;;;;;;;10.38;2.10;;;9.20;99.90;;;;;;5093200;28;20036;-70
2023/04/11 10:03:35;;;;;;;11.07;2.30;;;9.30;99.90;;;;;;5092301;28;20032;-70
2023/04/11 10:06:08;;;;;;;10.27;1.85;;;9.30;99.90;;;;;;5103505;28;20047;-70
2023/04/11 10:08:36;;;;;;;8.25;1.60;;;9.30;99.90;;;;;;5120552;27;20513;-70
2023/04/11 10:11:09;;;;;;;13.88;1.83;;;9.20;99.90;;;;;;5083352;28;20396;-70
2023/04/11 10:13:38;;;;;;;10.05;1.80;;;9.20;99.90;;;;;;5101841;28;20035;-70
2023/04/11 10:16:08;;;;;;;7.68;1.70;;;9.30;99.90;;;;;;5113450;28;20088;-70
2023/04/11 10:18:37;;;;;;;11.05;1.70;;;9.40;99.90;;;;;;5126715;27;20076;-70
2023/04/11 10:21:04;;;;;;;10.70;1.90;;;9.50;99.90;;;;;;5111391;28;20096;-70
2023/04/11 10:24:09;;;;;;;9.73;1.98;;;9.50;99.90;;;;;;5113247;28;20042;-70
2023/04/11 10:27:13;;;;;;;9.52;1.88;;;9.50;99.90;;;;;;5093070;28;20089;-71
2023/04/11 10:29:45;;;;;;;9.20;1.98;;;9.50;99.90;;;;;;5020812;28;20119;-70
2023/04/11 10:32:20;;;;;;;;;;;9.50;99.90;;;;;;5024334;28;20041;-71
2023/04/11 10:34:49;;;;;;;9.98;2.15;;;9.50;99.90;;;;;;5068692;27;20058;-70
2023/04/11 10:37:30;;;;;;;8.07;1.75;;;9.60;99.90;;;;;;5112095;27;20044;-70
2023/04/11 10:40:08;;;;;;;10.30;1.55;;;9.60;99.90;;;;;;5083175;28;20479;-71
2023/04/11 10:42:37;;;;;;;7.28;1.50;;;9.60;99.90;;;;;;5104161;28;20058;-70
2023/04/11 10:45:28;;;;;;;8.60;1.90;;;9.60;99.90;;;;;;5092917;28;20503;-71
2023/04/11 10:48:00;;;;;;;13.88;2.13;;;9.90;99.90;;;;;;5104933;28;20082;-70
2023/04/11 10:50:28;;;;;;;10.88;1.90;;;10.10;99.90;;;;;;5111441;28;20035;-70
2023/04/11 10:52:54;;;;;;;6.78;1.20;;;10.40;99.90;;;;;;5089303;28;20060;-70
2023/04/11 10:55:21;;;;;;;4.32;0.85;;;10.20;99.90;;;;;;5092257;28;20438;-71
2023/04/11 10:58:06;;;;;;;8.25;1.25;;;9.90;99.90;;;;;;5077010;28;20127;-71
2023/04/11 11:00:50;;;;;;;7.30;1.10;;;9.50;99.90;;;;;;5108891;28;20118;-70
2023/04/11 11:03:27;;;;;;;5.88;1.35;;;9.40;99.90;;;;;;5091787;28;20044;-71
2023/04/11 11:06:04;;;;;;;3.97;0.98;;;9.30;99.90;;;;;;5092619;28;20035;-71
2023/04/11 11:08:37;;;;;;;7.68;1.30;;;9.10;99.90;;;;;;5074845;28;20384;-70
2023/04/11 11:11:05;;;;;;;9.02;1.67;;;9.10;99.90;;;;;;5092376;28;20040;-70
2023/04/11 11:13:43;;;;;;;6.28;1.23;;;9.00;99.90;;;;;;5077571;28;20389;-70
2023/04/11 11:16:12;;;;;;;4.95;1.30;;;9.10;99.90;;;;;;5090151;28;20491;-70
2023/04/11 11:18:38;;;;;;;8.80;1.30;;;9.00;99.90;;;;;;5089002;28;20036;-70
2023/04/11 11:21:04;;;;;;;5.35;1.10;;;8.90;99.90;;;;;;5092196;28;20047;-70
2023/04/11 11:23:29;;;;;;;6.20;1.55;;;8.80;99.90;;;;;;5093135;28;20437;-70
2023/04/11 11:25:57;;;;;;;7.28;2.10;;;8.60;99.90;;;;;;5088566;28;20092;-70
2023/04/11 11:28:23;;;;;;;7.18;1.30;;;8.60;99.90;;;;;;5089087;28;20054;-70
2023/04/11 11:30:56;;;;;;;5.20;1.10;;;8.50;99.90;;;;;;5091327;28;20040;-70
2023/04/11 11:33:25;;;;;;;7.35;1.20;;;8.30;99.90;;;;;;5085127;28;20036;-70
2023/04/11 11:35:56;;;;;;;6.10;1.48;;;8.10;99.90;;;;;;5110615;28;20046;-70
2023/04/11 11:38:28;;;;;;;8.60;1.30;;;8.10;99.90;;;;;;5111467;28;20027;-70
2023/04/11 11:40:54;;;;;;;;;;;8.20;99.90;;;;;;5099257;28;20036;-70
2023/04/11 11:43:19;;;;;;;7.70;1.50;;;8.40;99.90;;;;;;5091380;28;19916;-70
2023/04/11 11:45:46;;;;;;;10.52;2.08;;;8.60;99.90;;;;;;5089397;28;20124;-70
2023/04/11 11:48:22;;;;;;;6.75;1.48;;;8.70;99.90;;;;;;5114010;28;20032;-70
2023/04/11 11:50:55;;;;;;;6.10;1.40;;;8.70;99.90;;;;;;5103351;28;20044;-70
2023/04/11 11:53:21;;;;;;;8.75;1.42;;;8.60;99.90;;;;;;5106758;28;20059;-70
2023/04/11 11:55:47;;;;;;;7.05;2.60;;;8.70;99.90;;;;;;5085049;28;20036;-70
2023/04/11 11:58:12;;;;;;;8.55;1.95;;;8.70;99.90;;;;;;5096958;28;20573;-70
2023/04/11 12:00:39;;;;;;;9.10;1.58;;;8.70;99.90;;;;;;5096513;28;20472;-70
2023/04/11 12:03:08;;;;;;;6.63;1.40;;;8.60;99.90;;;;;;5111951;28;20396;-70
2023/04/11 12:05:34;;;;;;;9.30;2.15;;;8.70;99.90;;;;;;5108614;28;20053;-70
2023/04/11 12:08:03;;;;;;;7.35;1.35;;;8.70;99.90;;;;;;5089324;28;20039;-70
2023/04/11 12:10:44;;;;;;;6.75;1.50;;;8.80;99.90;;;;;;5113211;28;20047;-70
2023/04/11 12:13:14;;;;;;;8.93;1.63;;;9.00;99.90;;;;;;5115513;28;20505;-70
2023/04/11 12:15:43;;;;;;;9.90;1.88;;;9.30;99.90;;;;;;5115767;28;20395;-70
2023/04/11 12:18:09;;;;;;;9.98;1.50;;;9.70;99.90;;;;;;5117348;27;20038;-70
2023/04/11 12:20:34;;;;;;;6.90;1.60;;;10.00;99.90;;;;;;5119783;27;20035;-70
2023/04/11 12:23:00;;;;;;;11.77;1.60;;;10.20;99.90;;;;;;5098327;28;20552;-70
2023/04/11 12:25:26;;;;;;;12.93;1.70;;;10.40;99.90;;;;;;5079180;28;20043;-70
2023/04/11 12:27:52;;;;;;;8.65;1.35;;;10.60;99.90;;;;;;5078349;28;20036;-70
2023/04/11 12:30:18;;;;;;;6.70;1.33;;;10.70;99.90;;;;;;5097042;28;20040;-70
2023/04/11 12:32:44;;;;;;;7.60;1.23;;;10.60;99.90;;;;;;5085807;28;20043;-70
2023/04/11 12:35:10;;;;;;;8.55;1.75;;;10.60;99.90;;;;;;5115395;28;20043;-71
2023/04/11 12:37:36;;;;;;;10.05;1.88;;;10.50;99.90;;;;;;5087533;28;20119;-70
2023/04/11 12:40:12;;;;;;;9.18;1.55;;;10.30;99.90;;;;;;5102967;28;20031;-70
2023/04/11 12:42:38;;;;;;;11.45;1.98;;;10.10;99.90;;;;;;5108987;28;20102;-70
2023/04/11 12:45:06;;;;;;;10.25;1.40;;;10.10;99.90;;;;;;5114301;28;20395;-70
2023/04/11 12:47:32;;;;;;;10.38;1.90;;;10.10;99.90;;;;;;5085173;28;20475;-70
2023/04/11 12:49:58;;;;;;;9.45;1.50;;;10.10;99.90;;;;;;5082580;28;20093;-70
2023/04/11 12:52:24;;;;;;;8.98;1.48;;;10.30;99.90;;;;;;5114695;28;20039;-70
2023/04/11 12:54:50;;;;;;;10.55;1.55;;;10.40;99.90;;;;;;5101959;27;20036;-70
2023/04/11 12:57:15;;;;;;;8.95;2.42;;;10.50;99.90;;;;;;5097549;28;20054;-70