Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:06;;;;;;;0.30;0.13;;;;;;;18.77;100.00;99795.34;7399792;19;20014;-89
2022/07/31 00:02:38;;;;;;;0.80;0.20;;;;;;;18.76;100.00;99811.50;7401784;19;20029;-88
2022/07/31 00:05:05;;;;;;;0.10;0.10;;;;;;;18.74;100.00;99802.03;7393660;19;20022;-82
2022/07/31 00:07:31;;;;;;;0.30;0.10;;;;;;;18.75;100.00;99797.94;7392088;19;20023;-82
2022/07/31 00:09:57;;;;;;;0.17;0.17;;;;;;;18.75;100.00;99797.94;7391175;19;20011;-82
2022/07/31 00:12:23;;;;;;;0.00;0.00;;;;;;;18.75;100.00;99792.28;7391010;19;20014;-84
2022/07/31 00:14:49;;;;;;;0.20;0.10;;;;;;;18.71;100.00;99786.94;7396107;19;20484;-85
2022/07/31 00:17:16;;;;;;;0.10;0.00;;;;;;;18.73;100.00;99781.53;7397573;19;20011;-91
2022/07/31 00:19:42;;;;;;;0.17;0.17;;;;;;;18.75;100.00;99783.84;7392808;19;20794;-87
2022/07/31 00:22:08;;;;;;;1.17;0.30;;;;;;;18.71;100.00;99781.28;7395931;19;20018;-85
2022/07/31 00:24:34;;;;;;;0.10;0.10;;;;;;;18.77;100.00;99778.41;7395051;19;20038;-79
2022/07/31 00:27:00;;;;;;;0.22;0.13;;;;;;;18.74;100.00;99780.25;7390198;19;20026;-80
2022/07/31 00:29:26;;;;;;;0.10;0.10;;;;;;;18.71;100.00;99774.91;7391623;19;20019;-82
2022/07/31 00:31:52;;;;;;;0.20;0.15;;;;;;;18.68;100.00;99776.72;7390871;19;20014;-83
2022/07/31 00:34:19;;;;;;;0.00;0.00;;;;;;;18.69;100.00;99774.69;7395521;19;20480;-81
2022/07/31 00:36:45;;;;;;;0.45;0.00;;;;;;;18.64;100.00;99776.28;7392975;19;20011;-82
2022/07/31 00:39:11;;;;;;;0.13;0.10;;;;;;;18.68;100.00;99775.97;7391319;19;20469;-87
2022/07/31 00:41:43;;;;;;;1.63;0.30;;;;;;;18.65;100.00;99777.78;7398274;19;20035;-89
2022/07/31 00:44:11;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99779.78;7394898;19;20027;-83
2022/07/31 00:46:38;;;;;;;2.50;0.17;;;;;;;18.66;100.00;99773.69;7397474;19;20468;-87
2022/07/31 00:49:06;;;;;;;0.00;0.00;;;;;;;18.67;100.00;99763.16;7396775;19;20022;-88
2022/07/31 00:51:32;;;;;;;0.32;0.17;;;;;;;18.65;100.00;99754.44;7393682;19;20018;-84
2022/07/31 00:53:58;;;;;;;0.60;0.00;;;;;;;18.62;100.00;99761.19;7396152;19;20041;-86
2022/07/31 00:56:25;;;;;;;0.10;0.10;;;;;;;18.58;100.00;99755.09;7397464;19;20018;-90
2022/07/31 00:58:51;;;;;;;0.20;0.10;;;;;;;18.58;100.00;99749.44;7395003;19;20015;-91
2022/07/31 01:01:19;;;;;;;0.00;0.00;;;;;;;18.55;100.00;99751.28;7393707;19;20013;-87
2022/07/31 01:03:45;;;;;;;0.93;0.05;;;;;;;18.58;100.00;99741.72;7394142;19;20026;-80
2022/07/31 01:06:12;;;;;;;0.10;0.00;;;;;;;18.61;100.00;99737.06;7390388;19;20035;-79
2022/07/31 01:08:38;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99737.84;7390501;19;20015;-82
2022/07/31 01:11:40;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99734.25;7388874;19;20045;-81
2022/07/31 01:14:07;;;;;;;0.25;0.10;;;;;;;18.59;100.00;99742.50;7388437;19;20022;-80
2022/07/31 01:16:45;;;;;;;0.20;0.15;;;;;;;18.56;100.00;99723.84;7388574;19;20011;-83
2022/07/31 01:19:46;;;;;;;0.05;0.05;;;;;;;18.58;100.00;99735.34;7387941;19;20014;-81
2022/07/31 01:22:55;;;;;;;0.30;0.10;;;;;;;18.62;100.00;99733.75;7392171;19;20015;-84
2022/07/31 01:25:47;;;;;;;0.00;0.00;;;;;;;18.62;100.00;99716.06;7387358;19;20011;-83
2022/07/31 01:28:59;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99723.75;7386738;19;20035;-83
2022/07/31 01:31:33;;;;;;;0.00;0.00;;;;;;;18.58;100.00;99718.41;7389999;19;20028;-84
2022/07/31 01:34:26;;;;;;;0.00;0.00;;;;;;;18.62;100.00;99714.00;7391843;19;20010;-83
2022/07/31 01:37:05;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99717.34;7392816;19;20014;-83
2022/07/31 01:39:34;;;;;;;0.00;0.00;;;;;;;18.64;100.00;99714.22;7390643;19;20082;-84
2022/07/31 01:42:05;;;;;;;0.38;0.10;;;;;;;18.64;100.00;99710.63;7390320;19;20018;-84
2022/07/31 01:44:39;;;;;;;0.00;0.00;;;;;;;18.66;100.00;99710.84;7391047;19;20026;-84
2022/07/31 01:47:06;;;;;;;0.00;0.00;;;;;;;18.58;100.00;99704.31;7392878;19;20668;-84
2022/07/31 01:49:34;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99711.69;7392572;19;20014;-83
2022/07/31 01:52:03;;;;;;;0.05;0.05;;;;;;;18.66;100.00;99708.03;7390279;19;20010;-84
2022/07/31 01:54:31;;;;;;;0.00;0.00;;;;;;;18.68;100.00;99696.97;7390634;19;20017;-84
2022/07/31 01:56:58;;;;;;;0.40;0.22;;;;;;;18.67;100.00;99698.25;7391929;19;20015;-84
2022/07/31 01:59:26;;;;;;;0.03;0.03;;;;;;;18.67;100.00;99695.44;7390188;19;20011;-82
2022/07/31 02:02:21;;;;;;;0.00;0.00;;;;;;;18.60;100.00;99690.44;7391519;19;20026;-83
2022/07/31 02:04:49;;;;;;;4.05;0.10;;;;;;;18.62;100.00;99693.47;7391135;19;20504;-84
2022/07/31 02:07:16;;;;;;;0.00;0.00;;;;;;;18.66;100.00;99693.94;7392737;19;20039;-84
2022/07/31 02:09:45;;;;;;;0.00;0.00;;;;;;;18.64;100.00;99685.25;7391145;19;20007;-84
2022/07/31 02:12:13;;;;;;;0.00;0.00;;;;;;;18.63;100.00;99683.72;7390184;19;20121;-83
2022/07/31 02:14:41;;;;;;;0.22;0.10;;;;;;;18.63;100.00;99683.72;7390604;19;20042;-84
2022/07/31 02:17:10;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99675.78;7393328;19;20457;-84
2022/07/31 02:20:06;;;;;;;0.00;0.00;;;;;;;18.61;100.00;99678.63;7391494;19;20011;-84
2022/07/31 02:22:33;;;;;;;0.00;0.00;;;;;;;18.60;100.00;99667.88;7392089;19;20022;-85
2022/07/31 02:25:01;;;;;;;0.10;0.00;;;;;;;18.60;100.00;99668.59;7390755;19;20331;-84
2022/07/31 02:27:28;;;;;;;0.30;0.00;;;;;;;18.61;100.00;99663.75;7391381;19;20023;-85
2022/07/31 02:29:58;;;;;;;0.00;0.00;;;;;;;18.59;100.00;99667.09;7392225;19;20007;-84
2022/07/31 02:32:25;;;;;;;0.50;0.03;;;;;;;18.61;100.00;99658.88;7391473;19;20035;-85
2022/07/31 02:34:57;;;;;;;0.00;0.00;;;;;;;18.62;100.00;99659.63;7392211;19;21246;-84
2022/07/31 02:37:25;;;;;;;0.10;0.00;;;;;;;18.59;100.00;99660.69;7393210;19;20025;-85
2022/07/31 02:39:54;;;;;;;0.10;0.05;;;;;;;18.58;100.00;99653.53;7391371;19;20018;-86
2022/07/31 02:42:21;;;;;;;0.00;0.00;;;;;;;18.56;100.00;99656.13;7390605;19;20036;-84
2022/07/31 02:44:49;;;;;;;0.20;0.05;;;;;;;18.57;100.00;99652.00;7386751;19;20007;-84
2022/07/31 02:47:16;;;;;;;0.77;0.47;;;;;;;18.59;100.00;99650.19;7389914;19;20588;-84
2022/07/31 02:49:44;;;;;;;0.10;0.10;;;;;;;18.61;100.00;99644.00;7389022;19;20039;-84
2022/07/31 02:52:11;;;;;;;0.30;0.10;;;;;;;18.63;100.00;99638.56;7389169;19;20014;-84
2022/07/31 02:54:39;;;;;;;0.65;0.13;;;;;;;18.62;100.00;99637.06;7388770;19;20022;-84
2022/07/31 02:57:06;;;;;;;0.10;0.00;;;;;;;18.60;100.00;99639.66;7394097;19;20018;-82
2022/07/31 02:59:37;;;;;;;0.10;0.00;;;;;;;18.60;100.00;99639.66;7393200;19;20014;-83
2022/07/31 03:02:05;;;;;;;0.10;0.00;;;;;;;18.57;100.00;99640.72;7392765;19;20092;-81
2022/07/31 03:04:37;;;;;;;0.03;0.00;;;;;;;18.56;100.00;99639.22;7393625;19;20078;-83
2022/07/31 03:07:04;;;;;;;0.00;0.00;;;;;;;18.54;100.00;99639.72;7395077;19;20014;-83
2022/07/31 03:09:30;;;;;;;0.20;0.10;;;;;;;18.55;100.00;99637.69;7391092;19;20477;-82
2022/07/31 03:12:16;;;;;;;0.80;0.20;;;;;;;18.54;100.00;99636.16;7389484;19;20477;-82
2022/07/31 03:14:43;;;;;;;0.65;0.17;;;;;;;18.50;100.00;99632.88;7395567;19;20018;-82
2022/07/31 03:17:10;;;;;;;4.70;0.47;;;;;;;18.52;100.00;99627.47;7395179;19;20018;-83
2022/07/31 03:19:36;;;;;;;0.10;0.00;;;;;;;18.53;100.00;99634.63;7392513;19;20707;-82
2022/07/31 03:22:03;;;;;;;0.20;0.00;;;;;;;18.53;100.00;99632.59;7393294;19;20032;-82
2022/07/31 03:24:29;;;;;;;0.10;0.05;;;;;;;18.56;100.00;99628.69;7391466;19;20018;-82
2022/07/31 03:26:55;;;;;;;0.05;0.00;;;;;;;18.58;100.00;99636.63;7392933;19;20022;-82
2022/07/31 03:29:23;;;;;;;0.80;0.00;;;;;;;18.59;100.00;99635.31;7391167;19;20015;-82
2022/07/31 03:31:49;;;;;;;0.10;0.00;;;;;;;18.56;100.00;99627.94;7390858;19;20027;-81
2022/07/31 03:34:16;;;;;;;0.10;0.00;;;;;;;18.53;100.00;99624.13;7391807;19;20021;-82
2022/07/31 03:36:43;;;;;;;0.20;0.10;;;;;;;18.56;100.00;99619.47;7391288;19;20089;-82
2022/07/31 03:39:09;;;;;;;9.10;0.32;;;;;;;18.54;100.00;99630.50;7389756;19;20018;-82
2022/07/31 03:41:45;;;;;;;0.38;0.00;;;;;;;18.51;100.00;99626.72;7390073;19;20037;-82
2022/07/31 03:44:11;;;;;;;0.10;0.00;;;;;;;18.47;100.00;99623.47;7391214;19;20043;-82
2022/07/31 03:46:38;;;;;;;0.30;0.10;;;;;;;18.48;100.00;99621.38;7391641;19;20010;-81
2022/07/31 03:49:06;;;;;;;1.17;0.30;;;;;;;18.50;100.00;99615.97;7390709;19;20039;-82
2022/07/31 03:51:33;;;;;;;0.10;0.10;;;;;;;18.53;100.00;99612.06;7389483;19;20015;-82
2022/07/31 03:54:00;;;;;;;0.10;0.00;;;;;;;18.53;100.00;99612.84;7391591;19;20010;-83
2022/07/31 03:56:36;;;;;;;1.00;0.30;;;;;;;18.55;100.00;99617.94;7394261;19;20020;-83
2022/07/31 03:59:03;;;;;;;0.10;0.00;;;;;;;18.54;100.00;99610.75;7389574;19;20020;-82
2022/07/31 04:01:29;;;;;;;0.50;0.20;;;;;;;18.53;100.00;99606.44;7389405;19;20014;-81
2022/07/31 04:03:59;;;;;;;0.65;0.43;;;;;;;18.56;100.00;99600.47;7389599;19;20018;-82
2022/07/31 04:06:30;;;;;;;;;;;;;;;18.58;100.00;99608.41;7392816;19;20018;-83
2022/07/31 04:08:56;;;;;;;0.00;0.00;;;;;;;18.54;100.00;99605.88;7386453;19;20351;-82
2022/07/31 04:11:22;;;;;;;0.10;0.00;;;;;;;18.53;100.00;99606.44;7388732;19;20019;-82
2022/07/31 04:13:49;;;;;;;0.00;0.00;;;;;;;18.50;100.00;99601.84;7390484;19;20010;-82
2022/07/31 04:16:15;;;;;;;0.15;0.13;;;;;;;18.51;100.00;99603.38;7388867;19;20024;-82
2022/07/31 04:18:41;;;;;;;0.10;0.00;;;;;;;18.55;100.00;99604.59;7389968;19;20031;-81
2022/07/31 04:21:08;;;;;;;0.20;0.00;;;;;;;18.58;100.00;99608.41;7391566;19;20026;-84
2022/07/31 04:23:34;;;;;;;0.25;0.13;;;;;;;18.59;100.00;99602.22;7390886;19;20489;-82
2022/07/31 04:26:20;;;;;;;0.20;0.10;;;;;;;18.61;100.00;99601.69;7390414;19;20033;-82
2022/07/31 04:28:56;;;;;;;12.25;0.38;;;;;;;18.61;100.00;99607.31;7389744;19;20535;-82
2022/07/31 04:31:22;;;;;;;0.20;0.00;;;;;;;18.58;100.00;99595.06;7388739;19;20014;-82
2022/07/31 04:33:49;;;;;;;0.00;0.00;;;;;;;18.53;100.00;99601.56;7387388;19;20020;-82
2022/07/31 04:36:18;;;;;;;0.30;0.00;;;;;;;18.53;100.00;99606.44;7389529;19;20668;-82
2022/07/31 04:38:44;;;;;;;0.30;0.30;;;;;;;18.51;100.00;99598.53;7389343;19;20015;-84
2022/07/31 04:41:10;;;;;;;0.08;0.00;;;;;;;18.50;100.00;99596.22;7389328;19;20021;-81
2022/07/31 04:43:36;;;;;;;5.57;0.47;;;;;;;18.53;100.00;99595.16;7390661;19;20074;-82
2022/07/31 04:46:03;;;;;;;0.15;0.00;;;;;;;18.53;100.00;99600.78;7388378;19;20038;-82
2022/07/31 04:48:29;;;;;;;1.02;0.45;;;;;;;18.54;100.00;99607.94;7388371;19;20015;-82
2022/07/31 04:50:56;;;;;;;0.17;0.00;;;;;;;18.54;100.00;99602.31;7387168;19;20772;-82
2022/07/31 04:53:22;;;;;;;0.00;0.00;;;;;;;18.57;100.00;99606.88;7387910;19;20014;-82
2022/07/31 04:58:34;;;;;;;1.70;0.30;;;;;;;18.56;100.00;99594.09;7390790;19;20699;-82
2022/07/31 05:01:01;;;;;;;0.57;0.10;;;;;;;18.59;100.00;99598.63;7388719;19;20014;-82
2022/07/31 05:03:28;;;;;;;0.28;0.28;;;;;;;18.60;100.00;99591.72;7388183;19;20082;-83
2022/07/31 05:05:54;;;;;;;0.10;0.10;;;;;;;18.62;100.00;99597.56;7388440;19;20014;-82
2022/07/31 05:08:21;;;;;;;1.48;0.30;;;;;;;18.58;100.00;99597.88;7387949;19;20018;-81
2022/07/31 05:13:32;;;;;;;0.80;0.20;;;;;;;18.63;100.00;99599.84;7386827;19;20014;-82
2022/07/31 05:15:59;;;;;;;0.00;0.00;;;;;;;18.63;100.00;99604.72;7387457;19;20104;-82
2022/07/31 05:18:25;;;;;;;0.05;0.05;;;;;;;18.60;100.00;99603.00;7386547;19;20077;-82
2022/07/31 05:21:18;;;;;;;0.00;0.00;;;;;;;18.65;100.00;99602.91;7386238;19;20022;-82
2022/07/31 05:23:57;;;;;;;8.20;0.10;;;;;;;18.69;100.00;99605.41;7387296;19;20015;-82
2022/07/31 05:26:44;;;;;;;0.00;0.00;;;;;;;18.69;100.00;99594.13;7389503;19;20472;-82
2022/07/31 05:29:10;;;;;;;0.08;0.00;;;;;;;18.75;100.00;99601.19;7386989;19;20019;-82
2022/07/31 05:31:36;;;;;;;0.10;0.00;;;;;;;18.76;100.00;99593.47;7387778;19;20045;-82
2022/07/31 05:34:03;;;;;;;0.10;0.10;;;;;;;18.78;100.00;99599.34;7388507;19;20010;-81
2022/07/31 05:36:29;;;;;;;0.00;0.00;;;;;;;18.79;100.00;99600.88;7389130;19;20031;-82
2022/07/31 05:38:56;;;;;;;0.00;0.00;;;;;;;18.83;100.00;99595.69;7387603;19;20731;-82
2022/07/31 05:41:40;;;;;;;0.00;0.00;;;;;;;18.85;100.00;99596.66;7389693;19;20022;-82
2022/07/31 05:44:21;;;;;;;0.00;0.00;;;;;;;18.87;100.00;99596.13;7387333;19;20042;-82
2022/07/31 05:46:48;;;;;;;0.20;0.10;;;;;;;18.94;100.00;99592.66;7389298;19;20630;-83
2022/07/31 05:49:14;;;;;;;6.55;0.20;;;;;;;18.99;100.00;99597.47;7386697;19;20035;-82
2022/07/31 05:51:43;;;;;;;0.00;0.00;;;;;;;19.02;100.00;99607.66;7386213;19;20035;-82
2022/07/31 05:54:09;;;;;;;0.10;0.10;;;;;;;19.01;100.00;99599.75;7387864;19;20015;-82
2022/07/31 05:56:54;;;;;;;0.00;0.00;;;;;;;19.02;100.00;99604.84;7390871;19;20042;-82
2022/07/31 05:59:28;;;;;;;0.10;0.00;;;;;;;19.03;100.00;99608.44;7386205;19;20015;-82
2022/07/31 06:01:55;;;;;;;0.10;0.10;;;;;;;19.02;100.00;99604.84;7387096;19;20022;-82
2022/07/31 06:04:23;;;;;;;0.10;0.00;;;;;;;19.02;100.00;99607.66;7388254;19;20026;-83
2022/07/31 06:06:49;;;;;;;0.10;0.08;;;;;;;19.03;100.00;99602.78;7388837;19;20025;-82
2022/07/31 06:09:15;;;;;;;0.10;0.00;;;;;;;19.04;100.00;99610.69;7385666;19;20518;-82
2022/07/31 06:11:44;;;;;;;0.55;0.43;;;;;;;18.99;100.00;99608.00;7387667;19;20046;-88
2022/07/31 06:14:10;;;;;;;0.05;0.00;;;;;;;19.01;100.00;99606.16;7390188;19;20022;-83
2022/07/31 06:17:04;;;;;;;0.05;0.05;;;;;;;19.07;100.00;99604.00;7391320;19;20029;-85
2022/07/31 06:19:33;;;;;;;0.10;0.00;;;;;;;19.10;100.00;99602.16;7392053;19;20011;-84
2022/07/31 06:21:59;;;;;;;0.17;0.00;;;;;;;19.17;100.00;99602.25;7392040;19;20027;-84
2022/07/31 06:24:25;;;;;;;0.10;0.00;;;;;;;19.23;100.00;99605.72;7390864;19;20371;-84
2022/07/31 06:26:59;;;;;;;0.10;0.10;;;;;;;19.20;100.00;99606.81;7393076;19;20014;-84
2022/07/31 06:29:27;;;;;;;2.28;0.20;;;;;;;19.19;100.00;99613.75;7390187;19;20018;-83
2022/07/31 06:31:54;;;;;;;0.00;0.00;;;;;;;19.20;100.00;99611.72;7392816;19;20410;-83
2022/07/31 06:34:21;;;;;;;0.00;0.00;;;;;;;19.30;100.00;99610.75;7392888;19;20018;-84
2022/07/31 06:36:48;;;;;;;0.10;0.00;;;;;;;19.35;100.00;99606.31;7393868;19;20050;-84
2022/07/31 06:39:17;;;;;;;0.10;0.00;;;;;;;19.40;100.00;99620.34;7395746;19;20010;-84
2022/07/31 06:42:02;;;;;;;0.00;0.00;;;;;;;19.46;100.00;99618.19;7398446;19;20014;-83
2022/07/31 06:44:30;;;;;;;0.00;0.00;;;;;;;19.46;100.00;99618.19;7396670;19;20019;-83
2022/07/31 06:47:19;;;;;;;0.00;0.00;;;;;;;19.49;100.00;99627.63;7397589;19;20784;-83
2022/07/31 06:50:05;;;;;;;0.00;0.00;;;;;;;19.51;100.00;99614.47;7397135;19;20014;-83
2022/07/31 06:52:37;;;;;;;0.17;0.00;;;;;;;19.51;100.00;99620.13;7394577;19;20035;-84
2022/07/31 06:55:06;;;;;;;0.00;0.00;;;;;;;19.51;100.00;99622.19;7396014;19;20026;-84
2022/07/31 06:57:33;;;;;;;3.20;0.10;;;;;;;19.56;100.00;99627.72;7400590;19;20018;-85
2022/07/31 06:59:59;;;;;;;0.10;0.00;;;;;;;19.54;100.00;99630.34;7400510;19;20080;-85
2022/07/31 07:02:26;;;;;;;0.00;0.00;;;;;;;19.47;100.00;99624.56;7397674;19;20029;-84
2022/07/31 07:04:53;;;;;;;0.30;0.30;;;;;;;19.46;100.00;99623.06;7396467;19;20406;-85
2022/07/31 07:07:20;;;;;;;0.10;0.00;;;;;;;19.51;100.00;99636.31;7398391;19;20015;-84
2022/07/31 07:09:48;;;;;;;0.20;0.00;;;;;;;19.54;100.00;99636.00;7395285;19;20022;-85
2022/07/31 07:12:22;;;;;;;0.00;0.00;;;;;;;19.60;100.00;99633.03;7394372;19;20017;-84
2022/07/31 07:14:48;;;;;;;0.10;0.00;;;;;;;19.65;100.00;99637.84;7396551;19;20369;-84
2022/07/31 07:17:15;;;;;;;0.80;0.45;;;;;;;19.65;100.00;99641.44;7397816;19;20014;-83
2022/07/31 07:19:41;;;;;;;0.32;0.15;;;;;;;19.64;100.00;99636.31;7395703;19;20025;-84
2022/07/31 07:22:09;;;;;;;0.10;0.00;;;;;;;19.66;100.00;99636.53;7396936;19;20354;-85
2022/07/31 07:24:36;;;;;;;0.00;0.00;;;;;;;19.72;100.00;99639.25;7397421;19;20035;-85
2022/07/31 07:27:07;;;;;;;;;;;;;;;19.80;100.00;99628.78;7399150;19;20394;-85
2022/07/31 07:29:33;;;;;;;0.00;0.00;;;;;;;19.92;100.00;99635.75;7397776;19;19987;-85
2022/07/31 07:32:00;;;;;;;0.00;0.00;;;;;;;20.05;100.00;99638.56;7395422;19;20469;-85
2022/07/31 07:34:26;;;;;;;0.30;0.10;;;;;;;20.20;100.00;99633.09;7396749;19;20049;-86
2022/07/31 07:36:52;;;;;;;0.00;0.00;;;;;;;20.26;100.00;99645.84;7399078;19;20025;-86
2022/07/31 07:39:26;;;;;;;0.00;0.00;;;;;;;20.34;100.00;99645.91;7396645;19;20010;-87
2022/07/31 07:41:53;;;;;;;0.00;0.00;;;;;;;20.34;100.00;99643.09;7396628;19;20370;-87
2022/07/31 07:44:19;;;;;;;0.00;0.00;;;;;;;20.34;100.00;99643.84;7398264;19;20006;-86
2022/07/31 07:46:46;;;;;;;0.00;0.00;;;;;;;20.37;100.00;99647.66;7399539;19;20040;-86
2022/07/31 07:49:15;;;;;;;0.00;0.00;;;;;;;20.37;100.00;99647.66;7398466;19;20088;-86
2022/07/31 07:52:00;;;;;;;0.00;0.00;;;;;;;20.44;100.00;99647.00;7398670;19;20022;-86
2022/07/31 07:54:39;;;;;;;0.00;0.00;;;;;;;20.50;100.00;99653.28;7398498;19;20025;-86
2022/07/31 07:57:20;;;;;;;0.65;0.08;;;;;;;20.50;100.00;99644.78;7397878;19;20048;-88
2022/07/31 08:00:09;;;;;;;0.20;0.00;;;;;;;20.51;100.00;99657.59;7400676;19;20022;-87
2022/07/31 08:02:57;;;;;;;0.10;0.00;;;;;;;20.55;100.00;99663.72;7397890;19;20010;-88
2022/07/31 08:05:24;;;;;;;0.10;0.10;;;;;;;20.68;100.00;99660.06;7398543;19;20494;-87
2022/07/31 08:07:50;;;;;;;0.43;0.10;;;;;;;20.73;100.00;99651.44;7400648;19;20074;-87
2022/07/31 08:10:49;;;;;;;1.02;0.20;;;;;;;20.78;100.00;99656.22;7397504;19;20469;-88
2022/07/31 08:13:21;;;;;;;0.57;0.20;;;;;;;20.81;100.00;99660.75;7398000;19;20052;-87
2022/07/31 08:16:05;;;;;;;1.65;0.63;;;;;;;20.98;100.00;99655.47;7398188;19;20015;-88
2022/07/31 08:18:42;;;;;;;0.93;0.30;;;;;;;21.37;100.00;99663.00;7397183;19;20024;-88
2022/07/31 08:21:09;;;;;;;1.27;0.30;;;;;;;21.52;100.00;99665.19;7395845;19;20007;-85
2022/07/31 08:23:35;;;;;;;0.93;0.10;;;;;;;21.45;100.00;99668.72;7395203;19;20022;-84
2022/07/31 08:26:07;;;;;;;0.10;0.00;;;;;;;21.32;100.00;99678.06;7394401;19;20034;-86
2022/07/31 08:28:34;;;;;;;4.55;0.20;;;;;;;21.16;100.00;99678.50;7396534;19;20019;-86
2022/07/31 08:31:01;;;;;;;0.40;0.20;;;;;;;21.12;100.00;99688.09;7396469;19;20501;-87
2022/07/31 08:33:27;;;;;;;0.10;0.00;;;;;;;21.13;100.00;99678.28;7396784;19;20039;-86
2022/07/31 08:35:57;;;;;;;0.98;0.60;;;;;;;21.18;100.00;99678.69;7394075;19;20003;-86
2022/07/31 08:38:24;;;;;;;1.92;0.10;;;;;;;20.99;100.00;99690.94;7394583;19;20011;-84
2022/07/31 08:41:13;;;;;;;0.43;0.20;;;;;;;21.12;100.00;99681.66;7395669;19;20011;-85
2022/07/31 08:43:40;;;;;;;0.50;0.30;;;;;;;20.94;100.00;99683.34;7394258;19;20103;-85
2022/07/31 08:46:07;;;;;;;0.25;0.20;;;;;;;20.78;100.00;99686.59;7394113;19;20049;-85
2022/07/31 08:48:40;;;;;;;1.23;0.30;;;;;;;20.65;100.00;99690.22;7395185;19;20014;-85
2022/07/31 08:51:10;;;;;;;2.08;0.20;;;;;;;20.76;100.00;99684.31;7393261;19;20018;-84
2022/07/31 08:54:06;;;;;;;1.80;0.85;;;;;;;20.94;100.00;99700.31;7394213;19;20190;-85
2022/07/31 08:56:34;;;;;;;1.50;0.20;;;;;;;20.82;100.00;99701.16;7396705;19;20085;-84
2022/07/31 08:59:01;;;;;;;3.65;0.52;;;;;;;20.66;100.00;99697.38;7394306;19;20015;-85
2022/07/31 09:01:28;;;;;;;2.78;0.63;;;;;;;20.47;100.00;99705.28;7394628;19;20010;-84
2022/07/31 09:03:55;;;;;;;1.95;0.73;;;;;;;20.35;100.00;99712.50;7394692;19;20042;-85
2022/07/31 09:06:22;;;;;;;2.58;0.82;;;;;;;20.37;100.00;99704.22;7395161;19;20035;-84
2022/07/31 09:08:48;;;;;;;1.35;0.30;;;;;;;20.47;100.00;99708.13;7392386;19;20043;-84
2022/07/31 09:11:15;;;;;;;1.75;1.05;;;;;;;20.58;100.00;99707.09;7391342;19;20019;-84
2022/07/31 09:14:03;;;;;;;2.53;0.57;;;;;;;20.88;100.00;99705.38;7393651;19;20018;-86
2022/07/31 09:16:51;;;;;;;0.55;0.30;;;;;;;21.01;100.00;99708.16;7394944;19;20055;-85
2022/07/31 09:19:34;;;;;;;0.85;0.20;;;;;;;21.03;100.00;99708.38;7395082;19;20015;-84
2022/07/31 09:22:01;;;;;;;0.90;0.40;;;;;;;20.89;100.00;99711.81;7391640;19;20011;-84
2022/07/31 09:24:30;;;;;;;0.20;0.10;;;;;;;20.82;100.00;99715.31;7394182;19;20510;-85
2022/07/31 09:27:08;;;;;;;0.30;0.10;;;;;;;20.64;100.00;99711.34;7395100;19;20357;-86
2022/07/31 09:29:43;;;;;;;4.38;0.20;;;;;;;20.64;100.00;99717.00;7395133;19;20011;-85
2022/07/31 09:32:24;;;;;;;0.32;0.10;;;;;;;21.13;100.00;99717.94;7385496;19;20046;-86
2022/07/31 09:35:09;;;;;;;0.40;0.10;;;;;;;21.58;100.00;99717.56;7388861;19;20031;-86
2022/07/31 09:37:44;;;;;;;0.77;0.20;;;;;;;21.65;100.00;99724.59;7395706;19;20047;-84
2022/07/31 09:40:35;;;;;;;0.35;0.10;;;;;;;21.73;100.00;99725.41;7394553;19;20018;-86
2022/07/31 09:43:27;;;;;;;2.05;0.10;;;;;;;21.73;100.00;99728.25;7392733;19;20022;-85
2022/07/31 09:46:00;;;;;;;0.57;0.10;;;;;;;21.68;100.00;99729.13;7392024;19;20496;-84
2022/07/31 09:48:27;;;;;;;0.30;0.10;;;;;;;21.45;100.00;99745.22;7392027;19;20018;-85
2022/07/31 09:50:56;;;;;;;0.10;0.00;;;;;;;21.40;100.00;99746.09;7391287;19;20045;-85
2022/07/31 09:53:24;;;;;;;1.40;0.13;;;;;;;21.21;100.00;99748.38;7391561;19;20674;-85
2022/07/31 09:55:56;;;;;;;1.33;0.00;;;;;;;21.08;100.00;99741.47;7391044;19;20007;-85
2022/07/31 09:58:23;;;;;;;0.68;0.25;;;;;;;21.29;100.00;99746.41;7391227;19;20529;-83
2022/07/31 10:00:52;;;;;;;0.68;0.10;;;;;;;21.34;100.00;99759.66;7396233;19;20011;-85
2022/07/31 10:03:21;;;;;;;0.10;0.00;;;;;;;21.14;100.00;99752.66;7391580;19;20010;-86
2022/07/31 10:05:48;;;;;;;0.30;0.10;;;;;;;21.21;100.00;99762.53;7388691;19;20015;-83
2022/07/31 10:08:16;;;;;;;0.77;0.28;;;;;;;21.30;100.00;99762.06;7390093;19;20018;-85
2022/07/31 10:11:04;;;;;;;0.25;0.00;;;;;;;21.59;100.00;99758.00;7394177;19;20011;-86
2022/07/31 10:13:44;;;;;;;0.57;0.20;;;;;;;21.83;100.00;99758.41;7393774;19;20018;-86
2022/07/31 10:16:12;;;;;;;1.42;0.25;;;;;;;22.02;100.00;99746.81;7393991;19;20006;-87
2022/07/31 10:19:00;;;;;;;1.58;0.32;;;;;;;22.01;100.00;99755.88;7394521;19;20022;-86
2022/07/31 10:21:58;;;;;;;0.52;0.00;;;;;;;22.13;100.00;99763.53;7389581;19;20010;-83
2022/07/31 10:24:32;;;;;;;5.03;0.00;;;;;;;22.28;100.00;99760.78;7389376;19;20386;-88
2022/07/31 10:26:59;;;;;;;0.85;0.10;;;;;;;22.21;100.00;99764.34;7394732;19;20010;-87
2022/07/31 10:29:26;;;;;;;0.20;0.20;;;;;;;22.52;100.00;99751.81;7392075;19;20038;-88
2022/07/31 10:31:53;;;;;;;0.20;0.10;;;;;;;22.86;100.00;99756.50;7391317;19;20021;-85
2022/07/31 10:34:20;;;;;;;0.93;0.20;;;;;;;23.22;100.00;99766.44;7390542;19;20118;-84
2022/07/31 10:37:31;;;;;;;0.55;0.15;;;;;;;23.11;100.00;99766.03;7393287;19;20014;-90
2022/07/31 10:40:40;;;;;;;4.85;0.20;;;;;;;23.16;100.00;99757.34;7389773;19;20045;-82
2022/07/31 10:43:29;;;;;;;0.20;0.10;;;;;;;23.10;100.00;99753.16;7384906;19;20017;-82
2022/07/31 10:46:06;;;;;;;0.30;0.10;;;;;;;23.39;100.00;99768.75;7391498;19;20010;-85
2022/07/31 10:48:53;;;;;;;1.17;0.10;;;;;;;23.52;100.00;99770.69;7387843;19;20023;-85
2022/07/31 10:51:50;;;;;;;1.20;0.10;;;;;;;23.49;100.00;99766.91;7385733;19;20019;-83
2022/07/31 10:54:43;;;;;;;1.70;0.10;;;;;;;23.54;100.00;99768.78;7388608;19;20390;-84
2022/07/31 10:57:34;;;;;;;0.75;0.10;;;;;;;23.86;100.00;99765.38;7382750;19;20022;-81
2022/07/31 11:00:32;;;;;;;0.45;0.20;;;;;;;24.24;100.00;99776.72;7385331;19;20018;-85
2022/07/31 11:03:20;;;;;;;0.20;0.10;;;;;;;23.89;100.00;99770.66;7385805;19;20495;-84
2022/07/31 11:06:20;;;;;;;0.68;0.08;;;;;;;23.43;100.00;99769.16;7383145;19;20014;-83
2022/07/31 11:08:58;;;;;;;0.20;0.10;;;;;;;23.13;100.00;99780.47;7382309;19;20021;-83
2022/07/31 11:11:43;;;;;;;0.10;0.00;;;;;;;23.05;100.00;99779.66;7383750;19;20019;-85
2022/07/31 11:14:37;;;;;;;3.90;0.08;;;;;;;22.90;100.00;99774.69;7384710;19;20022;-85
2022/07/31 11:17:38;;;;;;;0.20;0.00;;;;;;;22.65;100.00;99770.06;7388458;19;20071;-88
2022/07/31 11:20:22;;;;;;;0.30;0.10;;;;;;;22.75;100.00;99782.41;7393063;19;20477;-87
2022/07/31 11:23:08;;;;;;;0.65;0.55;;;;;;;22.93;100.00;99784.94;7390684;19;20043;-87
2022/07/31 11:25:36;;;;;;;1.30;0.10;;;;;;;23.03;100.00;99782.31;7388524;19;20018;-84
2022/07/31 11:28:23;;;;;;;1.15;0.10;;;;;;;23.15;100.00;99786.34;7387281;19;20035;-84
2022/07/31 11:30:56;;;;;;;0.22;0.15;;;;;;;23.29;100.00;99782.75;7391246;19;20021;-83
2022/07/31 11:33:36;;;;;;;0.47;0.10;;;;;;;23.39;100.00;99788.66;7390930;19;20022;-86
2022/07/31 11:36:08;;;;;;;0.55;0.10;;;;;;;23.41;100.00;99777.50;7392700;19;20078;-86
2022/07/31 11:38:35;;;;;;;0.60;0.10;;;;;;;23.47;100.00;99791.53;7390271;19;20022;-81
2022/07/31 11:41:03;;;;;;;0.63;0.20;;;;;;;23.64;100.00;99780.34;7391052;19;20018;-83
2022/07/31 11:43:29;;;;;;;0.77;0.10;;;;;;;23.95;100.00;99791.13;7390171;19;20088;-84
2022/07/31 11:45:56;;;;;;;0.65;0.20;;;;;;;24.15;100.00;99785.84;7389142;19;20140;-85
2022/07/31 11:48:23;;;;;;;0.73;0.10;;;;;;;24.22;100.00;99790.75;7389965;19;20043;-85
2022/07/31 11:50:49;;;;;;;0.32;0.00;;;;;;;24.25;100.00;99792.47;7388937;19;20012;-84
2022/07/31 11:53:17;;;;;;;3.20;0.47;;;;;;;24.39;100.00;99800.22;7386464;19;20015;-84
2022/07/31 11:55:49;;;;;;;0.80;0.00;;;;;;;24.52;100.00;99796.38;7390253;19;20018;-84