Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:58;;;;;;;8.77;5.18;;;18.30;99.90;;;;;;4996617;28;25059;-63
2021/08/15 00:03:24;;;;;;;8.93;4.43;;;18.20;99.90;;;;;;4996257;28;25133;-62
2021/08/15 00:05:49;;;;;;;18.63;5.93;;;18.20;99.90;;;;;;5004218;28;25064;-64
2021/08/15 00:08:15;;;;;;;7.63;4.22;;;18.30;99.90;;;;;;5005095;28;25056;-64
2021/08/15 00:10:41;;;;;;;11.85;4.68;;;18.20;99.90;;;;;;4999057;28;25047;-63
2021/08/15 00:13:07;;;;;;;7.70;4.65;;;18.00;99.90;;;;;;4998717;28;25103;-64
2021/08/15 00:15:33;;;;;;;7.70;4.18;;;18.00;99.90;;;;;;4997908;28;25076;-63
2021/08/15 00:17:59;;;;;;;9.85;4.22;;;18.00;99.90;;;;;;5004673;28;25105;-63
2021/08/15 00:20:24;;;;;;;9.05;4.28;;;18.00;99.90;;;;;;5008266;28;25091;-63
2021/08/15 00:22:50;;;;;;;9.60;4.55;;;17.90;99.90;;;;;;5002890;28;25074;-62
2021/08/15 00:25:17;;;;;;;8.55;4.38;;;17.90;99.90;;;;;;5001768;28;25144;-61
2021/08/15 00:27:47;;;;;;;10.90;4.75;;;17.80;99.90;;;;;;5009305;28;25168;-62
2021/08/15 00:30:17;;;;;;;11.30;5.10;;;17.80;99.90;;;;;;5009202;28;25077;-62
2021/08/15 00:32:48;;;;;;;9.57;4.70;;;17.80;99.90;;;;;;5007369;28;25060;-62
2021/08/15 00:35:14;;;;;;;8.95;4.78;;;17.80;99.90;;;;;;5004148;28;25073;-63
2021/08/15 00:37:40;;;;;;;12.35;5.68;;;17.80;99.90;;;;;;5005535;28;25073;-63
2021/08/15 00:40:06;;;;;;;11.30;5.18;;;18.00;99.90;;;;;;5009262;28;25074;-62
2021/08/15 00:42:32;;;;;;;8.82;5.45;;;17.90;99.90;;;;;;5000352;28;25084;-62
2021/08/15 00:44:58;;;;;;;13.32;5.20;;;17.90;99.90;;;;;;5004342;28;25075;-64
2021/08/15 00:47:23;;;;;;;10.00;5.45;;;17.90;99.90;;;;;;5008490;28;25068;-62
2021/08/15 00:49:49;;;;;;;12.13;5.45;;;17.80;99.90;;;;;;5006055;28;25065;-63
2021/08/15 00:52:14;;;;;;;11.48;5.30;;;17.80;99.90;;;;;;5007741;28;25077;-62
2021/08/15 00:54:41;;;;;;;8.65;5.18;;;17.80;99.90;;;;;;5006591;28;25057;-63
2021/08/15 00:57:07;;;;;;;8.52;5.07;;;17.80;99.90;;;;;;5007859;28;25070;-63
2021/08/15 00:59:37;;;;;;;13.75;5.75;;;17.80;99.90;;;;;;5011969;28;25134;-64
2021/08/15 01:02:03;;;;;;;9.68;5.28;;;17.80;99.90;;;;;;5007847;28;25165;-63
2021/08/15 01:04:28;;;;;;;7.82;4.95;;;17.80;99.90;;;;;;5008705;28;25089;-64
2021/08/15 01:06:54;;;;;;;9.18;5.20;;;17.70;99.90;;;;;;5006738;28;25106;-62
2021/08/15 01:09:21;;;;;;;10.02;4.80;;;17.60;99.90;;;;;;5014009;28;25086;-62
2021/08/15 01:11:47;;;;;;;8.13;4.78;;;17.50;99.90;;;;;;5002314;28;25154;-62
2021/08/15 01:14:13;;;;;;;11.90;5.70;;;17.50;99.90;;;;;;5012373;28;25116;-63
2021/08/15 01:16:40;;;;;;;10.68;5.80;;;17.50;99.90;;;;;;5012395;28;25059;-63
2021/08/15 01:19:10;;;;;;;5.75;4.82;;;17.60;99.90;;;;;;5008864;28;25107;-64
2021/08/15 01:21:37;;;;;;;10.95;5.80;;;17.70;99.90;;;;;;5008651;28;25060;-62
2021/08/15 01:24:04;;;;;;;12.52;5.85;;;17.80;99.90;;;;;;5007185;28;25088;-63
2021/08/15 01:26:30;;;;;;;10.63;5.30;;;17.80;99.90;;;;;;5008186;28;25050;-62
2021/08/15 01:28:56;;;;;;;7.95;5.55;;;17.60;99.90;;;;;;5009136;28;25053;-63
2021/08/15 01:31:23;;;;;;;9.68;5.90;;;17.60;99.90;;;;;;4993489;28;25126;-63
2021/08/15 01:33:49;;;;;;;9.18;5.32;;;17.60;99.90;;;;;;4988663;28;25070;-61
2021/08/15 01:36:17;;;;;;;10.18;6.22;;;17.50;99.90;;;;;;5006276;28;25093;-63
2021/08/15 01:38:44;;;;;;;10.18;6.07;;;17.50;99.90;;;;;;5006964;28;25077;-65
2021/08/15 01:41:10;;;;;;;8.45;5.55;;;17.50;99.90;;;;;;5007296;28;25054;-61
2021/08/15 01:43:52;;;;;;;12.48;5.85;;;17.50;99.90;;;;;;5009406;28;25116;-64
2021/08/15 01:46:19;;;;;;;12.38;5.78;;;17.50;99.90;;;;;;5007284;28;25139;-63
2021/08/15 01:48:45;;;;;;;9.20;6.00;;;17.60;99.90;;;;;;5007893;28;25171;-63
2021/08/15 01:51:11;;;;;;;13.48;5.60;;;17.70;99.90;;;;;;5026857;23;25121;-68
2021/08/15 01:53:38;;;;;;;12.70;5.38;;;17.70;99.90;;;;;;4995172;28;25132;-68
2021/08/15 01:56:04;;;;;;;12.13;6.43;;;17.70;99.90;;;;;;4991496;28;25113;-67
2021/08/15 01:58:29;;;;;;;12.50;5.85;;;17.70;99.90;;;;;;4993632;28;25058;-68
2021/08/15 02:00:55;;;;;;;14.70;5.53;;;17.70;99.90;;;;;;4991991;28;25053;-68
2021/08/15 02:03:20;;;;;;;11.68;5.65;;;17.70;99.90;;;;;;4984933;28;25101;-67
2021/08/15 02:05:46;;;;;;;9.95;5.43;;;17.70;99.90;;;;;;4987504;28;25072;-68
2021/08/15 02:08:11;;;;;;;9.70;6.65;;;17.80;99.90;;;;;;4988980;28;25097;-68
2021/08/15 02:10:38;;;;;;;12.05;5.30;;;17.80;99.90;;;;;;4989005;28;25072;-68
2021/08/15 02:13:05;;;;;;;9.63;5.72;;;17.90;99.90;;;;;;4990005;28;25076;-67
2021/08/15 02:15:32;;;;;;;10.70;5.85;;;17.90;99.90;;;;;;4987530;28;25071;-69
2021/08/15 02:18:00;;;;;;;11.40;5.47;;;17.80;99.90;;;;;;4986153;28;25080;-68
2021/08/15 02:20:26;;;;;;;13.30;5.63;;;17.90;99.90;;;;;;4994353;28;25069;-68
2021/08/15 02:22:52;;;;;;;12.35;5.65;;;18.00;99.90;;;;;;4986956;28;25145;-68
2021/08/15 02:25:19;;;;;;;17.60;5.47;;;17.90;99.90;;;;;;4988583;28;25097;-68
2021/08/15 02:27:48;;;;;;;9.25;5.28;;;17.80;99.90;;;;;;4987188;28;25131;-68
2021/08/15 02:30:15;;;;;;;10.00;5.53;;;18.00;99.90;;;;;;4988972;28;25068;-69
2021/08/15 02:32:42;;;;;;;8.98;5.75;;;18.10;99.90;;;;;;4987380;28;25062;-68
2021/08/15 02:35:10;;;;;;;8.18;5.50;;;18.00;99.90;;;;;;4991781;28;25097;-68
2021/08/15 02:37:37;;;;;;;11.32;5.95;;;17.90;99.90;;;;;;4987947;28;25058;-68
2021/08/15 02:40:06;;;;;;;9.30;5.53;;;17.70;99.90;;;;;;4987937;28;25096;-68
2021/08/15 02:42:37;;;;;;;12.13;5.63;;;17.60;99.90;;;;;;4986502;28;25070;-68
2021/08/15 02:45:07;;;;;;;13.27;5.78;;;17.50;99.90;;;;;;4985768;28;25058;-69
2021/08/15 02:47:33;;;;;;;11.93;6.28;;;17.50;99.90;;;;;;4990948;28;25066;-68
2021/08/15 02:49:59;;;;;;;10.77;5.82;;;17.60;99.90;;;;;;4995161;28;25061;-68
2021/08/15 02:52:24;;;;;;;10.68;5.85;;;17.50;99.90;;;;;;4986060;28;25104;-69
2021/08/15 02:54:50;;;;;;;11.23;5.75;;;17.60;99.90;;;;;;4985915;28;25146;-67
2021/08/15 02:57:15;;;;;;;10.05;6.25;;;17.50;99.90;;;;;;4975064;28;25058;-68
2021/08/15 02:59:41;;;;;;;15.35;6.47;;;17.40;99.90;;;;;;4984803;28;25133;-68
2021/08/15 03:02:15;;;;;;;10.20;5.75;;;17.50;99.90;;;;;;4986961;28;25075;-68
2021/08/15 03:04:42;;;;;;;16.08;6.72;;;17.50;99.90;;;;;;4989836;28;25073;-68
2021/08/15 03:07:08;;;;;;;10.82;6.10;;;17.50;99.90;;;;;;4988656;28;25059;-67
2021/08/15 03:09:33;;;;;;;9.45;6.40;;;17.40;99.90;;;;;;4988335;28;25127;-68
2021/08/15 03:11:59;;;;;;;14.82;6.88;;;17.40;99.90;;;;;;4987014;28;25084;-68
2021/08/15 03:14:24;;;;;;;8.57;6.00;;;17.30;99.90;;;;;;4986765;28;25046;-68
2021/08/15 03:16:51;;;;;;;11.60;6.15;;;17.30;99.90;;;;;;4988612;28;25070;-69
2021/08/15 03:19:16;;;;;;;13.18;6.60;;;17.40;99.90;;;;;;4986937;28;25058;-67
2021/08/15 03:21:42;;;;;;;10.95;5.50;;;17.40;99.90;;;;;;4992358;28;25050;-68
2021/08/15 03:24:08;;;;;;;10.70;6.25;;;17.50;99.90;;;;;;4991562;28;25148;-68
2021/08/15 03:26:36;;;;;;;12.13;5.45;;;17.40;99.90;;;;;;4992025;28;25051;-67
2021/08/15 03:29:01;;;;;;;9.52;5.82;;;17.40;99.90;;;;;;4992067;28;25062;-67
2021/08/15 03:31:27;;;;;;;11.50;6.32;;;17.40;99.90;;;;;;4989711;28;25052;-68
2021/08/15 03:33:52;;;;;;;21.35;7.30;;;17.30;99.90;;;;;;4987947;28;25081;-68
2021/08/15 03:36:18;;;;;;;12.35;6.30;;;17.30;99.90;;;;;;4972622;28;25063;-68
2021/08/15 03:38:44;;;;;;;9.77;5.70;;;17.30;99.90;;;;;;4987035;28;25055;-67
2021/08/15 03:41:09;;;;;;;9.48;6.43;;;17.30;99.90;;;;;;4987841;28;25080;-69
2021/08/15 03:43:35;;;;;;;11.60;6.60;;;17.20;99.90;;;;;;4986756;28;25083;-68
2021/08/15 03:46:01;;;;;;;20.98;7.35;;;17.10;99.90;;;;;;4987654;28;25058;-68
2021/08/15 03:48:26;;;;;;;11.73;6.32;;;17.10;99.90;;;;;;4985764;28;25109;-68
2021/08/15 03:50:52;;;;;;;16.40;6.43;;;17.10;99.90;;;;;;4987374;28;25078;-68
2021/08/15 03:53:18;;;;;;;13.55;6.57;;;17.10;99.90;;;;;;4986941;28;25067;-67
2021/08/15 03:55:43;;;;;;;12.15;5.60;;;17.20;99.90;;;;;;4990425;28;25082;-67
2021/08/15 03:58:09;;;;;;;12.48;6.65;;;17.30;99.90;;;;;;4996140;28;25109;-68
2021/08/15 04:00:39;;;;;;;9.68;5.60;;;17.20;99.90;;;;;;4997789;28;25088;-69
2021/08/15 04:03:09;;;;;;;9.52;5.45;;;17.20;99.90;;;;;;4995991;28;25063;-68
2021/08/15 04:05:34;;;;;;;14.20;5.93;;;17.30;99.90;;;;;;4994765;28;25056;-69
2021/08/15 04:08:01;;;;;;;13.55;6.10;;;17.40;99.90;;;;;;4992665;28;25179;-68
2021/08/15 04:10:27;;;;;;;10.73;6.15;;;17.50;99.90;;;;;;4997213;28;25060;-67
2021/08/15 04:12:52;;;;;;;9.00;5.47;;;17.50;99.90;;;;;;5005536;28;25071;-69
2021/08/15 04:15:18;;;;;;;14.02;6.30;;;17.40;99.90;;;;;;5008230;28;25136;-67
2021/08/15 04:17:44;;;;;;;12.50;6.22;;;17.30;99.90;;;;;;5002786;28;25075;-68
2021/08/15 04:20:10;;;;;;;15.93;5.75;;;17.30;99.90;;;;;;4992668;28;25092;-67
2021/08/15 04:22:37;;;;;;;8.80;5.32;;;17.40;99.90;;;;;;4995651;28;25090;-67
2021/08/15 04:25:02;;;;;;;12.63;5.13;;;17.50;99.90;;;;;;4992407;28;25062;-66
2021/08/15 04:27:28;;;;;;;8.95;5.72;;;17.50;99.90;;;;;;4990694;28;25078;-68
2021/08/15 04:29:53;;;;;;;9.48;5.82;;;17.50;99.90;;;;;;4990814;28;25073;-67
2021/08/15 04:32:19;;;;;;;9.98;5.75;;;17.40;99.90;;;;;;5005136;28;25070;-68
2021/08/15 04:34:45;;;;;;;9.15;5.38;;;17.30;99.90;;;;;;4994519;28;25079;-68
2021/08/15 04:37:10;;;;;;;12.85;5.90;;;17.20;99.90;;;;;;4993568;28;25109;-68
2021/08/15 04:39:37;;;;;;;11.07;5.72;;;17.20;99.90;;;;;;4990658;28;25077;-69
2021/08/15 04:42:03;;;;;;;14.45;6.20;;;17.10;99.90;;;;;;4984438;28;25072;-68
2021/08/15 04:44:29;;;;;;;11.27;5.82;;;17.10;99.90;;;;;;4990090;28;25087;-68
2021/08/15 04:46:54;;;;;;;11.77;6.97;;;17.10;99.90;;;;;;5000147;28;25068;-69
2021/08/15 04:49:20;;;;;;;14.23;5.65;;;17.10;99.90;;;;;;4989603;28;25060;-68
2021/08/15 04:51:46;;;;;;;17.02;6.80;;;17.20;99.90;;;;;;4994159;28;25112;-68
2021/08/15 04:54:12;;;;;;;9.90;6.03;;;17.20;99.90;;;;;;4997216;28;25072;-68
2021/08/15 04:56:38;;;;;;;10.63;6.07;;;17.20;99.90;;;;;;4991924;28;25129;-67
2021/08/15 04:59:03;;;;;;;13.18;6.38;;;17.20;99.90;;;;;;5000522;28;25051;-68
2021/08/15 05:01:29;;;;;;;8.98;5.78;;;17.20;99.90;;;;;;5003897;28;25069;-68
2021/08/15 05:03:54;;;;;;;11.40;6.55;;;17.30;99.90;;;;;;5009870;28;25108;-67
2021/08/15 05:06:20;;;;;;;12.52;6.63;;;17.20;99.90;;;;;;5014406;28;25077;-67
2021/08/15 05:08:46;;;;;;;10.68;6.50;;;17.20;99.90;;;;;;5002243;28;25114;-68
2021/08/15 05:11:11;;;;;;;11.00;6.75;;;17.20;99.90;;;;;;5010848;28;25111;-69
2021/08/15 05:13:37;;;;;;;13.20;6.60;;;17.20;99.90;;;;;;5000889;28;25129;-68
2021/08/15 05:16:03;;;;;;;9.95;5.55;;;17.20;99.90;;;;;;4989592;28;25058;-68
2021/08/15 05:18:28;;;;;;;16.80;6.60;;;17.20;99.90;;;;;;5010012;28;25159;-68
2021/08/15 05:20:54;;;;;;;13.27;6.10;;;17.20;99.90;;;;;;4983285;28;25067;-68
2021/08/15 05:23:19;;;;;;;13.57;7.15;;;17.30;99.90;;;;;;4986342;28;25132;-68
2021/08/15 05:25:46;;;;;;;12.68;6.55;;;17.40;99.90;;;;;;4994810;28;25144;-68
2021/08/15 05:28:12;;;;;;;10.98;7.00;;;17.40;99.90;;;;;;4993794;28;25053;-68
2021/08/15 05:30:38;;;;;;;11.15;6.70;;;17.30;99.90;;;;;;4983711;28;25072;-68
2021/08/15 05:33:03;;;;;;;16.40;7.03;;;17.40;99.90;;;;;;5001245;28;25048;-69
2021/08/15 05:35:29;;;;;;;17.20;7.20;;;17.50;99.90;;;;;;4994504;28;25087;-68
2021/08/15 05:37:55;;;;;;;11.65;6.30;;;17.50;99.90;;;;;;4994339;28;25107;-67
2021/08/15 05:40:20;;;;;;;10.13;6.28;;;17.50;99.90;;;;;;4989038;28;25070;-68
2021/08/15 05:42:46;;;;;;;11.93;6.25;;;17.60;99.90;;;;;;4990224;28;25058;-68
2021/08/15 05:45:12;;;;;;;14.25;6.63;;;17.60;99.90;;;;;;4988831;28;25087;-68
2021/08/15 05:47:38;;;;;;;14.40;6.78;;;17.60;99.90;;;;;;4990418;28;25064;-68
2021/08/15 05:50:04;;;;;;;10.23;6.03;;;17.60;99.90;;;;;;4996485;28;25098;-68
2021/08/15 05:52:30;;;;;;;16.70;6.45;;;17.60;99.90;;;;;;4985883;28;25081;-69
2021/08/15 05:54:56;;;;;;;11.95;6.47;;;17.70;99.90;;;;;;4993271;28;25058;-67
2021/08/15 05:57:22;;;;;;;11.15;6.72;;;17.80;99.90;;;;;;4988935;28;25054;-68
2021/08/15 05:59:47;;;;;;;13.90;6.72;;;17.90;99.90;;;;;;4986682;28;25162;-67
2021/08/15 06:02:13;;;;;;;14.75;6.97;;;17.90;99.90;;;;;;4988232;28;25166;-67
2021/08/15 06:04:38;;;;;;;20.40;6.90;;;17.90;99.90;;;;;;4985115;28;25060;-67
2021/08/15 06:07:04;;;;;;;14.90;5.85;;;18.10;99.90;;;;;;4986455;28;25060;-68
2021/08/15 06:09:30;;;;;;;17.35;7.03;;;18.20;99.90;;;;;;4989772;28;25075;-68
2021/08/15 06:11:55;;;;;;;16.38;7.32;;;18.10;99.90;;;;;;4990040;28;25110;-68
2021/08/15 06:14:21;;;;;;;12.30;7.00;;;18.10;99.90;;;;;;4986580;28;25093;-68
2021/08/15 06:16:46;;;;;;;16.27;6.30;;;18.10;99.90;;;;;;5003721;28;25063;-68
2021/08/15 06:19:13;;;;;;;13.23;7.18;;;18.10;99.90;;;;;;4997700;28;25065;-67
2021/08/15 06:21:38;;;;;;;15.85;6.63;;;18.10;99.90;;;;;;4996474;28;25069;-68
2021/08/15 06:24:04;;;;;;;19.73;7.63;;;18.20;99.90;;;;;;4996361;28;25132;-68
2021/08/15 06:26:30;;;;;;;11.85;7.05;;;18.20;99.90;;;;;;4990036;28;25178;-68
2021/08/15 06:28:56;;;;;;;27.15;7.85;;;18.30;99.90;;;;;;4991618;28;25104;-69
2021/08/15 06:31:23;;;;;;;17.02;6.85;;;18.30;99.90;;;;;;4984576;28;25058;-68
2021/08/15 06:33:49;;;;;;;16.05;6.93;;;18.40;99.90;;;;;;4999843;28;25127;-68
2021/08/15 06:36:15;;;;;;;16.40;7.50;;;18.50;99.90;;;;;;4995000;28;25163;-68
2021/08/15 06:38:40;;;;;;;16.55;8.10;;;18.50;99.90;;;;;;5000628;28;25110;-69
2021/08/15 06:41:07;;;;;;;16.30;7.25;;;18.60;99.90;;;;;;4989881;28;25144;-68
2021/08/15 06:43:33;;;;;;;18.05;7.20;;;18.70;99.90;;;;;;4984472;28;25050;-68
2021/08/15 06:45:59;;;;;;;20.77;6.78;;;18.70;99.90;;;;;;4987018;28;25065;-69
2021/08/15 06:48:24;;;;;;;15.25;7.45;;;18.80;99.90;;;;;;4985527;28;25120;-69
2021/08/15 06:50:57;;;;;;;17.58;7.43;;;19.00;99.90;;;;;;4982928;28;25066;-68
2021/08/15 06:53:23;;;;;;;18.83;8.20;;;19.10;99.90;;;;;;4980623;28;25166;-69
2021/08/15 06:55:49;;;;;;;18.20;8.35;;;19.00;99.90;;;;;;4984501;28;25112;-68
2021/08/15 06:58:15;;;;;;;18.38;7.78;;;18.90;99.90;;;;;;4986089;28;25064;-68
2021/08/15 07:00:41;;;;;;;23.05;8.38;;;18.80;99.90;;;;;;4983430;28;25095;-68
2021/08/15 07:03:07;;;;;;;14.15;7.32;;;18.80;99.90;;;;;;4991839;28;25173;-69
2021/08/15 07:05:33;;;;;;;17.08;7.70;;;18.90;99.90;;;;;;4988035;28;25081;-69
2021/08/15 07:07:59;;;;;;;20.55;7.95;;;19.00;99.90;;;;;;4989361;28;25073;-67
2021/08/15 07:10:25;;;;;;;23.92;8.10;;;19.10;99.90;;;;;;4985474;28;25072;-68
2021/08/15 07:12:55;;;;;;;20.13;8.70;;;19.10;99.90;;;;;;4989607;28;25064;-69
2021/08/15 07:15:21;;;;;;;17.15;7.50;;;19.20;99.90;;;;;;4987439;28;25063;-68
2021/08/15 07:17:47;;;;;;;19.40;8.52;;;19.20;99.90;;;;;;4987155;28;25084;-71
2021/08/15 07:20:14;;;;;;;19.95;7.80;;;19.30;99.90;;;;;;4985650;28;25081;-68
2021/08/15 07:22:39;;;;;;;21.58;8.50;;;19.30;99.90;;;;;;4991893;28;25093;-68
2021/08/15 07:25:05;;;;;;;23.05;8.77;;;19.40;99.90;;;;;;4989685;28;25059;-68
2021/08/15 07:27:32;;;;;;;20.65;8.10;;;19.40;99.90;;;;;;4990064;28;25050;-68
2021/08/15 07:29:57;;;;;;;15.88;7.85;;;19.50;99.90;;;;;;4981691;28;25090;-68
2021/08/15 07:32:23;;;;;;;24.27;8.63;;;19.80;99.90;;;;;;5003317;28;25072;-70
2021/08/15 07:34:48;;;;;;;12.55;7.20;;;19.90;99.90;;;;;;5013161;28;25174;-70
2021/08/15 07:37:14;;;;;;;16.88;7.57;;;20.10;99.90;;;;;;5005475;28;25062;-69
2021/08/15 07:39:39;;;;;;;19.38;8.15;;;20.00;99.90;;;;;;5002315;28;25077;-68
2021/08/15 07:42:05;;;;;;;20.02;7.30;;;20.00;99.90;;;;;;5006854;28;25057;-69
2021/08/15 07:44:31;;;;;;;18.35;7.65;;;19.80;99.90;;;;;;4995991;28;25089;-70
2021/08/15 07:46:56;;;;;;;16.02;7.57;;;19.90;99.90;;;;;;4999743;28;25070;-68
2021/08/15 07:49:22;;;;;;;20.98;8.45;;;19.80;99.90;;;;;;4994884;28;25092;-68
2021/08/15 07:51:47;;;;;;;16.45;7.93;;;19.80;99.90;;;;;;5011072;22;25073;-61
2021/08/15 07:54:13;;;;;;;20.83;7.40;;;19.90;99.90;;;;;;4985015;28;25086;-61
2021/08/15 07:56:38;;;;;;;18.42;7.03;;;19.90;99.90;;;;;;4989267;28;25132;-61
2021/08/15 07:59:04;;;;;;;16.15;6.60;;;20.00;99.90;;;;;;4987336;28;25058;-62
2021/08/15 08:01:29;;;;;;;14.95;7.03;;;20.10;99.90;;;;;;4989442;28;25155;-62
2021/08/15 08:03:55;;;;;;;16.92;6.97;;;20.20;99.90;;;;;;4989909;28;25055;-62
2021/08/15 08:06:20;;;;;;;19.10;7.28;;;20.30;99.90;;;;;;4989637;28;25080;-61
2021/08/15 08:08:47;;;;;;;21.60;7.60;;;20.40;99.90;;;;;;4986286;28;25071;-62
2021/08/15 08:11:13;;;;;;;14.85;7.03;;;20.40;99.90;;;;;;4988852;28;25132;-64
2021/08/15 08:13:39;;;;;;;17.90;6.38;;;20.20;99.90;;;;;;4989452;28;25060;-62
2021/08/15 08:16:05;;;;;;;18.92;7.22;;;20.20;99.90;;;;;;4989338;28;25058;-62
2021/08/15 08:18:31;;;;;;;18.48;5.82;;;20.20;99.90;;;;;;4989074;28;25054;-62
2021/08/15 08:20:57;;;;;;;16.52;7.18;;;20.10;99.90;;;;;;4988859;28;25098;-62
2021/08/15 08:23:22;;;;;;;15.45;6.95;;;20.10;99.90;;;;;;4989468;28;25103;-62
2021/08/15 08:25:48;;;;;;;13.82;6.55;;;20.10;99.90;;;;;;4989390;28;25109;-61
2021/08/15 08:28:14;;;;;;;18.88;6.72;;;20.20;99.90;;;;;;4986369;28;25051;-64
2021/08/15 08:30:40;;;;;;;18.00;6.03;;;20.20;99.90;;;;;;4975723;28;25067;-61
2021/08/15 08:33:06;;;;;;;16.20;6.22;;;20.40;99.90;;;;;;4989188;28;25063;-64
2021/08/15 08:35:32;;;;;;;14.32;6.70;;;20.70;99.90;;;;;;4988929;28;25099;-64
2021/08/15 08:37:58;;;;;;;21.25;6.22;;;20.80;99.90;;;;;;4989891;28;25061;-63
2021/08/15 08:40:23;;;;;;;18.73;6.15;;;20.70;99.90;;;;;;4984109;28;25073;-62
2021/08/15 08:42:50;;;;;;;19.02;6.15;;;20.90;99.90;;;;;;4983883;28;25062;-61
2021/08/15 08:45:21;;;;;;;13.43;6.55;;;21.10;99.90;;;;;;4988082;28;25066;-62
2021/08/15 08:47:48;;;;;;;16.90;5.90;;;21.40;99.90;;;;;;4988536;28;25062;-62
2021/08/15 08:50:15;;;;;;;15.63;6.10;;;21.80;99.90;;;;;;4987474;28;25147;-62
2021/08/15 08:52:42;;;;;;;17.17;6.28;;;21.90;99.90;;;;;;4988781;28;25104;-62
2021/08/15 08:55:08;;;;;;;15.85;6.00;;;21.90;99.90;;;;;;4988064;28;25049;-61
2021/08/15 08:57:35;;;;;;;16.00;5.72;;;21.80;99.90;;;;;;4988082;28;25076;-61
2021/08/15 09:00:00;;;;;;;14.55;5.55;;;21.60;99.90;;;;;;4987491;28;25151;-62
2021/08/15 09:02:26;;;;;;;14.38;4.55;;;21.40;99.90;;;;;;4988993;28;25053;-63
2021/08/15 09:04:52;;;;;;;12.07;4.82;;;21.50;99.90;;;;;;4990069;28;25125;-63
2021/08/15 09:07:20;;;;;;;14.43;5.60;;;21.60;99.90;;;;;;4994517;28;25067;-62
2021/08/15 09:10:08;;;;;;;15.50;5.03;;;21.50;99.90;;;;;;4997656;28;25089;-61
2021/08/15 09:12:43;;;;;;;16.05;4.75;;;21.30;99.90;;;;;;4996724;28;25051;-63
2021/08/15 09:15:26;;;;;;;9.40;4.50;;;21.50;99.90;;;;;;4992183;28;25056;-64
2021/08/15 09:17:54;;;;;;;9.35;4.30;;;21.60;99.90;;;;;;4992241;28;25130;-63
2021/08/15 09:20:41;;;;;;;10.35;4.45;;;21.50;99.90;;;;;;4988476;28;25170;-61
2021/08/15 09:23:24;;;;;;;11.73;4.65;;;21.60;99.90;;;;;;4989599;28;25065;-64
2021/08/15 09:26:08;;;;;;;9.20;4.18;;;21.80;99.90;;;;;;4989588;28;25073;-63
2021/08/15 09:28:34;;;;;;;10.75;3.70;;;22.00;99.90;;;;;;4984671;28;25066;-62
2021/08/15 09:31:32;;;;;;;12.77;4.32;;;21.90;99.90;;;;;;4987053;28;25081;-64
2021/08/15 09:34:00;;;;;;;11.25;4.10;;;21.90;99.90;;;;;;4985069;28;25058;-66
2021/08/15 09:36:32;;;;;;;10.40;4.30;;;21.90;99.90;;;;;;4988384;28;25077;-64
2021/08/15 09:39:00;;;;;;;11.98;3.78;;;22.10;99.90;;;;;;4986972;28;25141;-61
2021/08/15 09:41:28;;;;;;;8.98;4.07;;;22.20;99.90;;;;;;4987342;28;25104;-63
2021/08/15 09:44:20;;;;;;;8.77;3.90;;;22.20;99.90;;;;;;4988348;28;25054;-61
2021/08/15 09:47:18;;;;;;;7.93;3.65;;;22.10;99.90;;;;;;4987862;28;25062;-64
2021/08/15 09:49:47;;;;;;;7.50;3.60;;;22.00;99.90;;;;;;4942355;28;25099;-63
2021/08/15 09:52:15;;;;;;;7.38;3.70;;;21.90;99.90;;;;;;4985402;28;25060;-63
2021/08/15 09:54:51;;;;;;;6.30;3.25;;;21.90;99.90;;;;;;4986820;28;25112;-62
2021/08/15 09:57:30;;;;;;;10.48;3.55;;;22.00;99.90;;;;;;4986901;28;25122;-63
2021/08/15 09:59:55;;;;;;;10.70;3.47;;;22.10;99.90;;;;;;4980326;28;25058;-63
2021/08/15 10:02:21;;;;;;;5.43;3.30;;;22.30;99.90;;;;;;4987267;28;25166;-63
2021/08/15 10:04:47;;;;;;;7.93;3.25;;;22.60;99.90;;;;;;4985458;28;25072;-63
2021/08/15 10:07:13;;;;;;;6.57;3.25;;;22.70;99.90;;;;;;4986724;28;25070;-61
2021/08/15 10:09:39;;;;;;;6.03;2.67;;;22.90;99.90;;;;;;4986285;28;25062;-62
2021/08/15 10:12:04;;;;;;;6.93;3.17;;;23.10;99.90;;;;;;4986681;28;25090;-62
2021/08/15 10:14:30;;;;;;;8.68;3.03;;;23.00;99.90;;;;;;4987410;28;25153;-63
2021/08/15 10:17:01;;;;;;;11.23;2.97;;;22.90;99.90;;;;;;4986704;28;25165;-63
2021/08/15 10:19:46;;;;;;;6.13;2.77;;;22.90;99.90;;;;;;4983918;28;25108;-64
2021/08/15 10:22:29;;;;;;;9.13;3.33;;;22.90;99.90;;;;;;4987460;28;25154;-64
2021/08/15 10:24:58;;;;;;;6.05;2.95;;;22.80;99.90;;;;;;4979640;28;25066;-62
2021/08/15 10:27:42;;;;;;;9.32;3.72;;;22.80;99.90;;;;;;4987937;28;25095;-63
2021/08/15 10:30:17;;;;;;;6.38;3.03;;;22.90;99.90;;;;;;4978012;28;25064;-64
2021/08/15 10:32:54;;;;;;;8.80;3.40;;;23.00;99.90;;;;;;4980805;28;25130;-62
2021/08/15 10:35:37;;;;;;;8.27;3.15;;;23.00;99.90;;;;;;4986975;28;25062;-62
2021/08/15 10:38:08;;;;;;;10.30;3.22;;;23.10;99.90;;;;;;4986706;28;25070;-62
2021/08/15 10:40:40;;;;;;;7.85;3.10;;;23.30;99.90;;;;;;4987146;28;25065;-63
2021/08/15 10:43:12;;;;;;;6.95;3.30;;;23.10;99.90;;;;;;4983661;28;25056;-64
2021/08/15 10:45:39;;;;;;;8.43;3.25;;;23.20;99.90;;;;;;4982882;28;25051;-63
2021/08/15 10:48:04;;;;;;;8.25;3.25;;;23.30;99.90;;;;;;4999293;28;25073;-63
2021/08/15 10:50:53;;;;;;;5.78;2.80;;;23.40;99.90;;;;;;4985497;28;25121;-63
2021/08/15 10:53:31;;;;;;;4.40;2.47;;;23.40;99.90;;;;;;4985166;28;25052;-62
2021/08/15 10:56:02;;;;;;;7.32;2.40;;;23.40;99.90;;;;;;4986524;28;25099;-63
2021/08/15 10:58:35;;;;;;;8.18;2.85;;;23.40;99.90;;;;;;4986181;28;25130;-63
2021/08/15 11:01:01;;;;;;;8.10;2.95;;;23.80;99.90;;;;;;4985146;28;25083;-62
2021/08/15 11:03:26;;;;;;;6.15;2.80;;;24.10;99.90;;;;;;4986445;28;25093;-63
2021/08/15 11:05:52;;;;;;;5.68;2.78;;;24.00;99.90;;;;;;4978647;28;25064;-64
2021/08/15 11:08:33;;;;;;;7.65;2.95;;;24.10;99.90;;;;;;4988469;28;25057;-62
2021/08/15 11:11:05;;;;;;;4.70;2.67;;;24.40;99.90;;;;;;4981764;28;25088;-62
2021/08/15 11:13:31;;;;;;;4.85;2.40;;;24.60;99.90;;;;;;4986180;28;25106;-63
2021/08/15 11:16:24;;;;;;;7.63;2.58;;;24.70;99.90;;;;;;4986949;28;25108;-61
2021/08/15 11:19:08;;;;;;;5.63;2.38;;;25.00;99.90;;;;;;4985893;28;25103;-62
2021/08/15 11:22:06;;;;;;;6.25;2.45;;;25.00;99.90;;;;;;4981896;28;25069;-61
2021/08/15 11:24:39;;;;;;;5.22;2.65;;;24.80;99.90;;;;;;4979909;28;25051;-64
2021/08/15 11:27:07;;;;;;;6.10;2.30;;;24.40;99.90;;;;;;4985611;28;25113;-64
2021/08/15 11:29:33;;;;;;;6.55;2.67;;;24.40;99.90;;;;;;4983237;28;25128;-61
2021/08/15 11:31:59;;;;;;;6.28;2.50;;;24.60;99.90;;;;;;4987040;28;25053;-63
2021/08/15 11:34:25;;;;;;;3.85;2.40;;;24.80;99.90;;;;;;4984584;28;25065;-61
2021/08/15 11:36:59;;;;;;;3.78;2.65;;;24.80;99.90;;;;;;4986321;28;25152;-62
2021/08/15 11:39:32;;;;;;;5.15;2.63;;;24.70;99.90;;;;;;4985279;28;25106;-62
2021/08/15 11:42:00;;;;;;;5.20;2.35;;;24.70;99.90;;;;;;4974606;28;25125;-62
2021/08/15 11:44:25;;;;;;;4.15;2.45;;;25.00;99.90;;;;;;4985951;28;25173;-63
2021/08/15 11:46:51;;;;;;;6.75;3.03;;;25.20;99.90;;;;;;4986211;28;25135;-64
2021/08/15 11:49:35;;;;;;;5.30;2.45;;;25.20;99.90;;;;;;4985939;28;25092;-62
2021/08/15 11:52:17;;;;;;;5.80;2.20;;;25.00;99.90;;;;;;4974370;28;25088;-63
2021/08/15 11:54:43;;;;;;;6.10;2.42;;;24.90;99.90;;;;;;4983508;28;25084;-60
2021/08/15 11:57:11;;;;;;;5.40;2.70;;;25.10;99.90;;;;;;4973384;28;25134;-62
2021/08/15 11:59:38;;;;;;;5.13;2.88;;;25.00;99.90;;;;;;4978610;28;25095;-61
2021/08/15 12:02:05;;;;;;;6.68;3.15;;;25.00;99.90;;;;;;4986497;28;25092;-61
2021/08/15 12:04:31;;;;;;;6.13;2.92;;;24.80;99.90;;;;;;4983282;28;25075;-63
2021/08/15 12:06:57;;;;;;;9.57;2.97;;;24.70;99.90;;;;;;4984886;28;25541;-63
2021/08/15 12:09:28;;;;;;;8.05;2.78;;;24.70;99.90;;;;;;4984855;28;25075;-62
2021/08/15 12:11:58;;;;;;;9.77;4.78;;;24.70;99.90;;;;;;4986115;28;25077;-62
2021/08/15 12:14:33;;;;;;;8.20;2.95;;;24.80;99.90;;;;;;4975941;28;25056;-63
2021/08/15 12:16:58;;;;;;;10.75;3.30;;;25.10;99.90;;;;;;4989097;28;25093;-62
2021/08/15 12:19:26;;;;;;;8.52;4.00;;;25.00;99.90;;;;;;4990083;28;25117;-62
2021/08/15 12:21:53;;;;;;;5.78;2.80;;;25.00;99.90;;;;;;4990183;28;25070;-63
2021/08/15 12:24:26;;;;;;;3.67;2.58;;;25.00;99.90;;;;;;4980955;28;25122;-62
2021/08/15 12:27:04;;;;;;;6.03;3.42;;;24.90;99.90;;;;;;5003765;28;25126;-63
2021/08/15 12:29:35;;;;;;;8.55;3.70;;;24.60;99.90;;;;;;4989986;28;25064;-64
2021/08/15 12:32:03;;;;;;;8.83;3.60;;;24.40;99.90;;;;;;4990212;28;25090;-61
2021/08/15 12:34:30;;;;;;;10.18;3.35;;;24.60;99.90;;;;;;4987872;28;25058;-63
2021/08/15 12:36:58;;;;;;;12.65;4.18;;;24.70;99.90;;;;;;4988848;28;25063;-64
2021/08/15 12:39:33;;;;;;;9.60;3.33;;;24.70;99.90;;;;;;4978876;28;25052;-63
2021/08/15 12:42:03;;;;;;;9.10;3.58;;;24.70;99.90;;;;;;4989924;28;25067;-61
2021/08/15 12:44:44;;;;;;;10.38;4.22;;;24.60;99.90;;;;;;4988176;28;25136;-61