Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:32;;;;;;;;;;;;;;;5.70;97.26;102961.50;5042615;28;19920;-73
2022/01/29 00:03:58;;;;;;;;;;;;;;;5.63;97.71;102951.56;5075393;28;19931;-73
2022/01/29 00:06:23;;;;;;;;;;;;;;;5.62;97.68;102939.56;5048074;28;20021;-73
2022/01/29 00:08:48;;;;;;;;;;;;;;;5.53;97.98;102933.75;5064437;28;20373;-75
2022/01/29 00:11:16;;;;;;;;;;;;;;;5.60;97.93;102938.56;5070216;28;19983;-73
2022/01/29 00:13:42;;;;;;;;;;;;;;;5.73;97.22;102938.78;5065535;28;20054;-75
2022/01/29 00:16:07;;;;;;;;;;;;;;;5.60;97.90;102942.00;5065493;28;20032;-74
2022/01/29 00:18:33;;;;;;;;;;;;;;;5.61;98.24;102935.25;5064557;28;20365;-76
2022/01/29 00:20:58;;;;;;;;;;;;;;;5.56;98.40;102932.31;5068517;28;19921;-71
2022/01/29 00:23:23;;;;;;;;;;;;;;;5.67;97.72;102932.28;5066920;28;19931;-73
2022/01/29 00:25:48;;;;;;;;;;;;;;;5.68;98.49;102922.19;5063113;28;19967;-74
2022/01/29 00:28:14;;;;;;;;;;;;;;;5.66;98.04;102916.09;5046965;28;19931;-75
2022/01/29 00:30:42;;;;;;;;;;;;;;;5.63;98.32;102913.28;5033187;28;19943;-73
2022/01/29 00:33:08;;;;;;;;;;;;;;;5.62;98.03;102911.50;5049207;28;19920;-74
2022/01/29 00:35:33;;;;;;;;;;;;;;;5.55;99.32;102907.56;5068473;28;19928;-72
2022/01/29 00:37:58;;;;;;;;;;;;;;;5.70;98.21;102901.91;5068577;28;20381;-73
2022/01/29 00:40:24;;;;;;;;;;;;;;;5.73;97.80;102912.38;5069292;28;21195;-73
2022/01/29 00:42:50;;;;;;;;;;;;;;;5.60;98.82;102915.59;5068036;28;19999;-73
2022/01/29 00:45:15;;;;;;;;;;;;;;;5.58;98.93;102917.13;5069400;28;21284;-73
2022/01/29 00:47:41;;;;;;;;;;;;;;;5.58;99.04;102919.66;5062284;28;20059;-76
2022/01/29 00:50:07;;;;;;;;;;;;;;;5.61;98.55;102908.06;5065451;28;19948;-73
2022/01/29 00:52:32;;;;;;;;;;;;;;;5.75;97.84;102893.84;5064388;28;19917;-71
2022/01/29 00:54:58;;;;;;;;;;;;;;;5.75;98.26;102905.72;5046596;28;20411;-74
2022/01/29 00:57:24;;;;;;;;;;;;;;;5.68;99.02;102895.78;5048203;28;19968;-73
2022/01/29 00:59:49;;;;;;;;;;;;;;;5.63;98.81;102882.66;5066515;28;20534;-73
2022/01/29 01:02:14;;;;;;;;;;;;;;;5.64;99.49;102881.88;5065693;28;19932;-72
2022/01/29 01:04:40;;;;;;;;;;;;;;;5.79;98.42;102869.47;5067506;28;20007;-76
2022/01/29 01:07:07;;;;;;;;;;;;;;;5.73;98.85;102861.31;5046800;28;19924;-73
2022/01/29 01:09:32;;;;;;;;;;;;;;;5.70;99.08;102858.50;5067509;28;19985;-74
2022/01/29 01:11:57;;;;;;;;;;;;;;;5.59;99.95;102858.56;5068024;28;19924;-73
2022/01/29 01:14:22;;;;;;;;;;;;;;;5.64;99.82;102852.16;5048645;28;20297;-73
2022/01/29 01:16:48;;;;;;;;;;;;;;;5.59;100.00;102844.91;5067155;28;19959;-73
2022/01/29 01:19:13;;;;;;;;;;;;;;;5.61;100.00;102843.38;5065089;28;19920;-74
2022/01/29 01:21:38;;;;;;;;;;;;;;;5.59;100.00;102827.06;5065854;28;19916;-70
2022/01/29 01:24:04;;;;;;;;;;;;;;;5.53;100.00;102824.00;5052485;28;20036;-72
2022/01/29 01:26:29;;;;;;;;;;;;;;;5.66;99.99;102824.22;5048752;28;19928;-74
2022/01/29 01:28:54;;;;;;;;;;;;;;;5.64;100.00;102820.63;5062851;28;19928;-73
2022/01/29 01:31:20;;;;;;;;;;;;;;;5.56;100.00;102812.38;5070029;28;19962;-73
2022/01/29 01:33:46;;;;;;;;;;;;;;;5.61;100.00;102813.63;5068984;28;19924;-73
2022/01/29 01:36:14;;;;;;;;;;;;;;;5.57;100.00;102798.84;5069150;28;19943;-74
2022/01/29 01:38:48;;;;;;;;;;;;;;;5.63;100.00;102808.63;5070247;28;19943;-73
2022/01/29 01:41:21;;;;;;;;;;;;;;;5.61;100.00;102808.53;5068205;28;19921;-73
2022/01/29 01:43:47;;;;;;;;;;;;;;;5.71;100.00;102801.59;5038332;28;20015;-74
2022/01/29 01:46:12;;;;;;;;;;;;;;;5.61;100.00;102799.97;5070528;28;20351;-73
2022/01/29 01:48:37;;;;;;;;;;;;;;;5.57;100.00;102793.72;5067222;28;19924;-73
2022/01/29 01:51:02;;;;;;;;;;;;;;;5.59;100.00;102792.22;5070367;28;20006;-73
2022/01/29 01:53:28;;;;;;;;;;;;;;;5.53;100.00;102785.72;5052425;28;19928;-73
2022/01/29 01:55:53;;;;;;;;;;;;;;;5.51;100.00;102782.16;5070467;28;19927;-73
2022/01/29 01:58:18;;;;;;;;;;;;;;;5.49;100.00;102783.69;5049883;28;19923;-73
2022/01/29 02:00:44;;;;;;;;;;;;;;;5.48;100.00;102781.94;5075739;28;19928;-74
2022/01/29 02:03:09;;;;;;;;;;;;;;;5.51;100.00;102777.94;5070599;28;20381;-73
2022/01/29 02:05:34;;;;;;;;;;;;;;;5.38;100.00;102770.09;5071227;28;19950;-73
2022/01/29 02:08:01;;;;;;;;;;;;;;;5.34;100.00;102765.53;5062869;28;20391;-73
2022/01/29 02:10:27;;;;;;;;;;;;;;;5.41;100.00;102769.47;5050431;28;19940;-73
2022/01/29 02:12:56;;;;;;;;;;;;;;;5.35;100.00;102765.66;5051168;28;19929;-74
2022/01/29 02:15:22;;;;;;;;;;;;;;;5.29;100.00;102766.81;5066330;28;19966;-75
2022/01/29 02:17:47;;;;;;;;;;;;;;;5.28;100.00;102762.50;5052497;28;20319;-73
2022/01/29 02:20:13;;;;;;;;;;;;;;;5.27;100.00;102758.13;5034109;28;19927;-73
2022/01/29 02:22:40;;;;;;;;;;;;;;;5.30;100.00;102760.94;5069469;28;20544;-74
2022/01/29 02:25:05;;;;;;;;;;;;;;;5.21;100.00;102755.97;5055980;28;19977;-72
2022/01/29 02:27:30;;;;;;;;;;;;;;;5.21;100.00;102760.19;5068794;28;19920;-70
2022/01/29 02:29:56;;;;;;;;;;;;;;;5.15;100.00;102755.50;5064357;28;20330;-73
2022/01/29 02:32:21;;;;;;;;;;;;;;;5.19;100.00;102749.88;5069042;28;20088;-73
2022/01/29 02:34:46;;;;;;;;;;;;;;;5.14;100.00;102746.06;5035123;28;20058;-72
2022/01/29 02:37:13;;;;;;;;;;;;;;;5.14;100.00;102738.41;5050283;28;19973;-71
2022/01/29 02:39:38;;;;;;;;;;;;;;;5.30;100.00;102733.78;5038333;28;20297;-73
2022/01/29 02:42:04;;;;;;;;;;;;;;;5.15;100.00;102732.53;5065733;28;19926;-73
2022/01/29 02:44:30;;;;;;;;;;;;;;;5.25;100.00;102732.50;5076566;28;19924;-74
2022/01/29 02:47:08;;;;;;;;;;;;;;;5.16;100.00;102728.34;5065819;28;19940;-73
2022/01/29 02:49:33;;;;;;;;;;;;;;;5.18;100.00;102732.81;5065880;28;20511;-73
2022/01/29 02:51:59;;;;;;;;;;;;;;;5.24;100.00;102727.31;5046863;28;20011;-73
2022/01/29 02:54:25;;;;;;;;;;;;;;;5.20;100.00;102727.81;5055968;28;19947;-74
2022/01/29 02:56:51;;;;;;;;;;;;;;;5.19;100.00;102720.94;5067548;28;19988;-72
2022/01/29 02:59:16;;;;;;;;;;;;;;;5.17;100.00;102719.94;5049988;28;19920;-71
2022/01/29 03:01:42;;;;;;;;;;;;;;;5.19;100.00;102726.03;5052485;28;19983;-74
2022/01/29 03:04:08;;;;;;;;;;;;;;;5.26;100.00;102726.63;5046702;28;20386;-75
2022/01/29 03:06:33;;;;;;;;;;;;;;;5.19;100.00;102715.84;5067843;28;19935;-73
2022/01/29 03:08:59;;;;;;;;;;;;;;;5.14;100.00;102712.91;5066091;28;20385;-73
2022/01/29 03:11:24;;;;;;;;;;;;;;;5.29;100.00;102709.03;5066142;28;19920;-71
2022/01/29 03:13:50;;;;;;;;;;;;;;;5.21;100.00;102704.97;5051597;28;20284;-71
2022/01/29 03:16:16;;;;;;;;;;;;;;;5.29;100.00;102696.28;5051276;28;19916;-71
2022/01/29 03:18:41;;;;;;;;;;;;;;;5.20;100.00;102687.00;5052719;28;19943;-74
2022/01/29 03:21:06;;;;;;;;;;;;;;;5.22;100.00;102694.03;5069116;28;20005;-72
2022/01/29 03:23:32;;;;;;;;;;;;;;;5.21;100.00;102681.13;5069519;28;19927;-71
2022/01/29 03:25:57;;;;;;;;;;;;;;;5.22;100.00;102686.38;5070096;28;19920;-72
2022/01/29 03:28:22;;;;;;;;;;;;;;;5.23;100.00;102683.06;5031448;28;20281;-73
2022/01/29 03:30:47;;;;;;;;;;;;;;;5.25;100.00;102681.50;5034455;28;19934;-73
2022/01/29 03:33:13;;;;;;;;;;;;;;;5.26;100.00;102674.75;5050001;28;20274;-71
2022/01/29 03:35:38;;;;;;;;;;;;;;;5.27;100.00;102679.06;5041852;28;19920;-71
2022/01/29 03:38:04;;;;;;;;;;;;;;;5.25;100.00;102675.50;5064091;28;19975;-72
2022/01/29 03:40:30;;;;;;;;;;;;;;;5.23;100.00;102667.75;5072978;28;20297;-71
2022/01/29 03:43:08;;;;;;;;;;;;;;;5.28;100.00;102661.34;5066833;28;19924;-72
2022/01/29 03:45:34;;;;;;;;;;;;;;;5.25;100.00;102660.22;5037128;28;19921;-71
2022/01/29 03:48:00;;;;;;;;;;;;;;;5.31;100.00;102663.25;5049321;28;20377;-72
2022/01/29 03:50:25;;;;;;;;;;;;;;;5.30;100.00;102664.91;5075088;28;19928;-71
2022/01/29 03:52:50;;;;;;;;;;;;;;;5.32;100.00;102660.81;5047013;28;20390;-72
2022/01/29 03:55:16;;;;;;;;;;;;;;;5.28;100.00;102663.03;5069215;28;19952;-73
2022/01/29 03:57:41;;;;;;;;;;;;;;;5.29;100.00;102663.13;5052571;28;20161;-73
2022/01/29 04:00:07;;;;;;;;;;;;;;;5.27;100.00;102658.66;5046386;28;20434;-71
2022/01/29 04:02:32;;;;;;;;;;;;;;;5.30;100.00;102652.16;5048933;28;19920;-72
2022/01/29 04:04:58;;;;;;;;;;;;;;;5.35;100.00;102655.94;5052162;28;19923;-71
2022/01/29 04:07:23;;;;;;;;;;;;;;;5.34;100.00;102661.84;5066025;28;19916;-72
2022/01/29 04:09:50;;;;;;;;;;;;;;;5.35;100.00;102665.28;5058630;28;20018;-73
2022/01/29 04:12:16;;;;;;;;;;;;;;;5.46;100.00;102653.31;5047720;28;19938;-73
2022/01/29 04:14:42;;;;;;;;;;;;;;;5.39;100.00;102655.41;5048943;28;20369;-72
2022/01/29 04:17:07;;;;;;;;;;;;;;;5.39;100.00;102649.41;5068568;28;20337;-71
2022/01/29 04:19:34;;;;;;;;;;;;;;;5.45;100.00;102651.53;5066523;28;20301;-71
2022/01/29 04:21:59;;;;;;;;;;;;;;;5.45;100.00;102646.44;5048580;28;19923;-74
2022/01/29 04:24:25;;;;;;;;;;;;;;;5.46;100.00;102640.56;5066937;28;20328;-71
2022/01/29 04:26:50;;;;;;;;;;;;;;;5.43;100.00;102635.25;5069301;28;19927;-71
2022/01/29 04:29:16;;;;;;;;;;;;;;;5.52;100.00;102643.59;5068389;28;20556;-71
2022/01/29 04:31:59;;;;;;;;;;;;;;;5.58;100.00;102637.31;5062646;28;19921;-73
2022/01/29 04:34:25;;;;;;;;;;;;;;;5.65;100.00;102628.47;5066264;28;20159;-71
2022/01/29 04:36:51;;;;;;;;;;;;;;;5.56;100.00;102628.63;5067338;28;20408;-72
2022/01/29 04:39:16;;;;;;;;;;;;;;;5.66;100.00;102632.78;5055704;28;20430;-71
2022/01/29 04:41:41;;;;;;;;;;;;;;;5.57;100.00;102632.97;5045983;28;19943;-71
2022/01/29 04:44:07;;;;;;;;;;;;;;;5.59;100.00;102633.09;5064659;28;19981;-72
2022/01/29 04:46:32;;;;;;;;;;;;;;;5.59;100.00;102613.56;5069267;28;20289;-71
2022/01/29 04:48:57;;;;;;;;;;;;;;;5.80;100.00;102619.41;5047154;28;20287;-73
2022/01/29 04:51:23;;;;;;;;;;;;;;;5.68;100.00;102612.47;5046165;28;19924;-72
2022/01/29 04:53:48;;;;;;;;;;;;;;;5.67;100.00;102616.69;5045911;28;19932;-71
2022/01/29 04:56:13;;;;;;;;;;;;;;;5.72;100.00;102605.19;5041683;28;20370;-71
2022/01/29 04:58:38;;;;;;;;;;;;;;;5.73;100.00;102611.16;5052996;28;19928;-71
2022/01/29 05:01:04;;;;;;;;;;;;;;;5.75;100.00;102607.94;5039701;28;19956;-71
2022/01/29 05:03:30;;;;;;;;;;;;;;;5.74;100.00;102597.63;5041220;28;19935;-71
2022/01/29 05:05:55;;;;;;;;;;;;;;;5.74;100.00;102602.72;5045625;28;19925;-72
2022/01/29 05:08:20;;;;;;;;;;;;;;;5.77;100.00;102598.75;5047701;28;19931;-73
2022/01/29 05:10:46;;;;;;;;;;;;;;;5.76;100.00;102591.84;5050900;28;19928;-73
2022/01/29 05:13:15;;;;;;;;;;;;;;;5.81;100.00;102582.88;5047915;28;19920;-72
2022/01/29 05:15:46;;;;;;;;;;;;;;;5.93;100.00;102589.72;5052697;28;19946;-71
2022/01/29 05:29:08;;;;;;;;;;;;;;;5.89;100.00;102589.47;5050982;28;19990;-71
2022/01/29 05:31:33;;;;;;;;;;;;;;;5.89;100.00;102588.59;5049758;28;19978;-71
2022/01/29 05:33:59;;;;;;;;;;;;;;;5.91;100.00;102584.50;5050240;28;19928;-72
2022/01/29 05:36:25;;;;;;;;;;;;;;;6.00;100.00;102577.50;5049921;28;19917;-71
2022/01/29 05:38:50;;;;;;;;;;;;;;;5.99;100.00;102580.84;5045963;28;19922;-71
2022/01/29 05:41:15;;;;;;;;;;;;;;;6.02;100.00;102575.97;5051650;28;19974;-71
2022/01/29 05:43:43;;;;;;;;;;;;;;;6.02;100.00;102573.41;5047495;28;19925;-71
2022/01/29 05:46:13;;;;;;;;;;;;;;;6.02;100.00;102572.53;5051414;28;20400;-71
2022/01/29 05:48:39;;;;;;;;;;;;;;;6.06;100.00;102569.41;5050280;28;19925;-72
2022/01/29 05:51:05;;;;;;;;;;;;;;;6.04;100.00;102570.97;5068789;28;19932;-71
2022/01/29 05:53:30;;;;;;;;;;;;;;;6.06;100.00;102571.97;5046821;28;20034;-71
2022/01/29 05:55:55;;;;;;;;;;;;;;;6.05;100.00;102565.06;5069503;28;19931;-73
2022/01/29 05:58:20;;;;;;;;;;;;;;;6.08;100.00;102565.31;5051714;28;19938;-72
2022/01/29 06:00:46;;;;;;;;;;;;;;;6.09;100.00;102554.31;5051517;28;19927;-72
2022/01/29 06:03:11;;;;;;;;;;;;;;;6.18;100.00;102554.97;5068886;28;20026;-68
2022/01/29 06:05:37;;;;;;;;;;;;;;;6.16;100.00;102554.00;5072109;28;19917;-68
2022/01/29 06:08:02;;;;;;;;;;;;;;;6.16;100.00;102547.22;5065623;28;19977;-68
2022/01/29 06:10:27;;;;;;;;;;;;;;;6.17;100.00;102550.66;5070394;28;20011;-71
2022/01/29 06:13:06;;;;;;;;;;;;;;;6.25;100.00;102546.09;5047665;28;20457;-69
2022/01/29 06:15:52;;;;;;;;;;;;;;;6.22;100.00;102549.31;5053800;28;19916;-68
2022/01/29 06:18:19;;;;;;;;;;;;;;;6.23;100.00;102548.53;5074880;28;19923;-69
2022/01/29 06:20:50;;;;;;;;;;;;;;;6.25;100.00;102543.53;5070743;28;19963;-68
2022/01/29 06:23:16;;;;;;;;;;;;;;;6.30;100.00;102543.09;5068449;28;19960;-69
2022/01/29 06:25:42;;;;;;;;;;;;;;;6.35;100.00;102539.19;5048679;28;19920;-69
2022/01/29 06:28:07;;;;;;;;;;;;;;;6.41;100.00;102539.66;5067431;28;19917;-69
2022/01/29 06:30:33;;;;;;;;;;;;;;;6.38;100.00;102536.88;5068340;28;19920;-69
2022/01/29 06:33:07;;;;;;;;;;;;;;;6.39;100.00;102540.31;5065156;28;19932;-70
2022/01/29 06:35:33;;;;;;;;;;;;;;;6.44;100.00;102532.22;5072162;28;20366;-70
2022/01/29 06:37:58;;;;;;;;;;;;;;;6.41;100.00;102529.41;5072202;28;19923;-70
2022/01/29 06:40:23;;;;;;;;;;;;;;;6.47;100.00;102534.09;5070271;28;20377;-70
2022/01/29 06:42:49;;;;;;;;;;;;;;;6.51;100.00;102532.66;5074911;28;19955;-70
2022/01/29 06:45:14;;;;;;;;;;;;;;;6.51;100.00;102520.75;5056926;28;19931;-70
2022/01/29 06:47:39;;;;;;;;;;;;;;;6.49;100.00;102517.19;5069622;28;19955;-70
2022/01/29 06:50:05;;;;;;;;;;;;;;;6.60;100.00;102515.38;5031081;28;19972;-70
2022/01/29 06:52:30;;;;;;;;;;;;;;;6.61;100.00;102512.97;5071219;28;19917;-70
2022/01/29 06:54:55;;;;;;;;;;;;;;;6.55;100.00;102512.53;5050686;28;19924;-69
2022/01/29 06:57:20;;;;;;;;;;;;;;;6.59;100.00;102517.06;5070508;28;19927;-70
2022/01/29 06:59:46;;;;;;;;;;;;;;;6.63;100.00;102515.63;5048502;28;19924;-70
2022/01/29 07:02:11;;;;;;;;;;;;;;;6.62;100.00;102499.41;5069493;28;21262;-70
2022/01/29 07:04:36;;;;;;;;;;;;;;;6.67;100.00;102502.25;5066252;28;19929;-71
2022/01/29 07:07:02;;;;;;;;;;;;;;;6.68;100.00;102501.50;5034499;28;19944;-71
2022/01/29 07:09:27;;;;;;;;;;;;;;;6.71;100.00;102492.34;5045801;28;20011;-72
2022/01/29 07:11:59;;;;;;;;;;;;;;;6.72;100.00;102495.78;5066023;28;19963;-71
2022/01/29 07:14:24;;;;;;;;;;;;;;;6.74;100.00;102501.03;5052229;28;19956;-70
2022/01/29 07:16:50;;;;;;;;;;;;;;;6.75;100.00;102496.03;5068609;28;20428;-70
2022/01/29 07:19:15;;;;;;;;;;;;;;;6.74;100.00;102501.94;5067549;28;20063;-71
2022/01/29 07:21:40;;;;;;;;;;;;;;;6.75;100.00;102495.13;5031402;28;19928;-74
2022/01/29 07:24:06;;;;;;;;;;;;;;;6.75;100.00;102506.25;5053196;28;19936;-74
2022/01/29 07:26:31;;;;;;;;;;;;;;;6.78;100.00;102497.91;5051249;28;19932;-74
2022/01/29 07:28:56;;;;;;;;;;;;;;;6.77;100.00;102498.69;5071808;28;19925;-74
2022/01/29 07:31:22;;;;;;;;;;;;;;;6.78;100.00;102501.34;5059332;28;19974;-75
2022/01/29 07:33:47;;;;;;;;;;;;;;;6.76;100.00;102500.34;5071946;28;19916;-74
2022/01/29 07:36:13;;;;;;;;;;;;;;;6.81;100.00;102504.13;5071645;28;19924;-74
2022/01/29 07:38:38;;;;;;;;;;;;;;;6.88;100.00;102498.66;5033274;28;19928;-73
2022/01/29 07:41:03;;;;;;;;;;;;;;;6.88;100.00;102495.19;5053515;28;19921;-73
2022/01/29 07:43:29;;;;;;;;;;;;;;;6.86;100.00;102495.09;5069531;28;19939;-73
2022/01/29 07:45:54;;;;;;;;;;;;;;;6.87;100.00;102496.88;5064634;28;19924;-72
2022/01/29 07:48:19;;;;;;;;;;;;;;;6.90;100.00;102494.50;5048802;28;19928;-73
2022/01/29 07:50:45;;;;;;;;;;;;;;;6.90;100.00;102494.50;5069009;28;19939;-74
2022/01/29 07:53:10;;;;;;;;;;;;;;;6.94;100.00;102487.94;5061301;28;19925;-74
2022/01/29 07:55:35;;;;;;;;;;;;;;;7.17;100.00;102489.53;5028391;28;19928;-75
2022/01/29 07:58:01;;;;;;;;;;;;;;;7.03;100.00;102485.13;5049795;28;19968;-73
2022/01/29 08:00:27;;;;;;;;;;;;;;;7.05;100.00;102483.56;5051212;28;20404;-73
2022/01/29 08:02:52;;;;;;;;;;;;;;;7.07;100.00;102480.31;5073772;28;20007;-73
2022/01/29 08:05:17;;;;;;;;;;;;;;;7.08;100.00;102478.66;5063768;28;19979;-75
2022/01/29 08:07:43;;;;;;;;;;;;;;;7.09;100.00;102480.41;5052459;28;19928;-75
2022/01/29 08:10:08;;;;;;;;;;;;;;;7.09;100.00;102468.50;5053175;28;19920;-74
2022/01/29 08:12:34;;;;;;;;;;;;;;;7.12;100.00;102466.19;5048204;28;19917;-74
2022/01/29 08:15:00;;;;;;;;;;;;;;;7.19;100.00;102468.38;5062560;28;19916;-74
2022/01/29 08:17:25;;;;;;;;;;;;;;;7.19;100.00;102457.25;5046965;28;19952;-74
2022/01/29 08:19:51;;;;;;;;;;;;;;;7.21;100.00;102456.53;5074023;28;19921;-74
2022/01/29 08:22:17;;;;;;;;;;;;;;;7.26;100.00;102455.19;5063517;28;19925;-74
2022/01/29 08:24:42;;;;;;;;;;;;;;;7.31;100.00;102452.94;5047526;28;19917;-73
2022/01/29 08:27:07;;;;;;;;;;;;;;;7.28;100.00;102452.75;5048567;28;20027;-73
2022/01/29 08:29:32;;;;;;;;;;;;;;;7.28;100.00;102442.53;5063362;28;20007;-75
2022/01/29 08:31:58;;;;;;;;;;;;;;;7.37;100.00;102444.78;5063417;28;20296;-74
2022/01/29 08:34:23;;;;;;;;;;;;;;;7.32;100.00;102449.59;5074682;28;20007;-75
2022/01/29 08:36:49;;;;;;;;;;;;;;;7.35;100.00;102446.38;5050754;28;19927;-75
2022/01/29 08:39:14;;;;;;;;;;;;;;;7.41;100.00;102437.44;5065864;28;21293;-75
2022/01/29 08:41:40;;;;;;;;;;;;;;;7.45;100.00;102435.94;5065872;28;20047;-76
2022/01/29 08:44:05;;;;;;;;;;;;;;;7.47;100.00;102439.50;5054298;28;19986;-75
2022/01/29 08:46:30;;;;;;;;;;;;;;;7.46;100.00;102437.69;5051442;28;19924;-75
2022/01/29 08:48:56;;;;;;;;;;;;;;;7.48;100.00;102438.72;5047211;28;19982;-74
2022/01/29 08:51:21;;;;;;;;;;;;;;;7.58;100.00;102430.81;5065531;28;19977;-75
2022/01/29 08:53:46;;;;;;;;;;;;;;;7.56;100.00;102427.28;5051407;28;19927;-74
2022/01/29 08:56:15;;;;;;;;;;;;;;;7.57;100.00;102423.94;5061017;28;19999;-75
2022/01/29 08:58:41;;;;;;;;;;;;;;;7.55;100.00;102425.53;5048887;28;19970;-75
2022/01/29 09:01:07;;;;;;;;;;;;;;;7.57;100.00;102425.63;5050280;28;19932;-75
2022/01/29 09:03:33;;;;;;;;;;;;;;;7.59;100.00;102416.38;5069542;28;20407;-77
2022/01/29 09:05:58;;;;;;;;;;;;;;;7.59;100.00;102416.38;5069452;28;19956;-76
2022/01/29 09:08:23;;;;;;;;;;;;;;;7.67;100.00;102418.63;5051547;28;20011;-76
2022/01/29 09:10:49;;;;;;;;;;;;;;;7.74;100.00;102410.56;5068396;28;20426;-77
2022/01/29 09:13:14;;;;;;;;;;;;;;;7.72;100.00;102421.50;5051544;28;19928;-75
2022/01/29 09:15:40;;;;;;;;;;;;;;;7.82;100.00;102428.06;5037360;28;19919;-76
2022/01/29 09:18:05;;;;;;;;;;;;;;;7.77;100.00;102415.00;5067584;28;19931;-75
2022/01/29 09:20:30;;;;;;;;;;;;;;;7.82;100.00;102412.72;5067318;28;19924;-76
2022/01/29 09:22:55;;;;;;;;;;;;;;;7.83;100.00;102409.38;5048999;28;19928;-76
2022/01/29 09:25:21;;;;;;;;;;;;;;;7.85;100.00;102406.13;5070755;28;20301;-76
2022/01/29 09:27:46;;;;;;;;;;;;;;;7.90;100.00;102415.00;5066027;28;19943;-76
2022/01/29 09:30:11;;;;;;;;;;;;;;;7.95;100.00;102410.16;5047917;28;19981;-75
2022/01/29 09:32:37;;;;;;;;;;;;;;;7.97;100.00;102406.00;5050994;28;20013;-76
2022/01/29 09:35:03;;;;;;;;;;;;;;;7.98;100.00;102403.53;5069912;28;20262;-76
2022/01/29 09:37:28;;;;;;;;;;;;;;;7.96;100.00;102401.69;5052455;28;20390;-77
2022/01/29 09:39:53;;;;;;;;;;;;;;;7.98;100.00;102411.22;5068141;28;20011;-76
2022/01/29 09:42:19;;;;;;;;;;;;;;;8.01;100.00;102406.31;5070097;28;20011;-76
2022/01/29 09:44:46;;;;;;;;;;;;;;;8.10;100.00;102400.88;5044553;28;19920;-77
2022/01/29 09:47:12;;;;;;;;;;;;;;;8.09;100.00;102409.34;5069602;28;20011;-75
2022/01/29 09:49:38;;;;;;;;;;;;;;;8.11;100.00;102404.31;5066229;28;20472;-75
2022/01/29 09:52:03;;;;;;;;;;;;;;;8.12;100.00;102403.50;5066279;28;19923;-75
2022/01/29 09:54:28;;;;;;;;;;;;;;;8.17;100.00;102409.81;5059499;28;19916;-75
2022/01/29 09:56:54;;;;;;;;;;;;;;;8.13;100.00;102413.88;5066383;28;19925;-75
2022/01/29 09:59:19;;;;;;;;;;;;;;;8.14;100.00;102413.09;5064781;28;19916;-75
2022/01/29 10:01:45;;;;;;;;;;;;;;;8.24;100.00;102417.97;5031651;28;19924;-75
2022/01/29 10:04:10;;;;;;;;;;;;;;;8.33;100.00;102404.88;5030577;28;19929;-75
2022/01/29 10:06:36;;;;;;;;;;;;;;;8.26;100.00;102408.72;5067098;28;19928;-74
2022/01/29 10:09:06;;;;;;;;;;;;;;;8.33;100.00;102413.44;5076431;28;20526;-74
2022/01/29 10:11:31;;;;;;;;;;;;;;;8.39;100.00;102412.06;5046385;28;19920;-75
2022/01/29 10:13:58;;;;;;;;;;;;;;;8.39;100.00;102407.84;5064983;28;20015;-75
2022/01/29 10:16:25;;;;;;;;;;;;;;;8.46;100.00;102402.28;5046780;28;19924;-75
2022/01/29 10:19:07;;;;;;;;;;;;;;;8.47;100.00;102393.78;5067090;28;19916;-76
2022/01/29 10:21:33;;;;;;;;;;;;;;;8.51;100.00;102395.75;5066379;28;19917;-75
2022/01/29 10:24:06;;;;;;;;;;;;;;;8.58;100.00;102387.66;5065916;28;20405;-75
2022/01/29 10:26:33;;;;;;;;;;;;;;;8.62;100.00;102392.97;5046797;28;19920;-75
2022/01/29 10:28:58;;;;;;;;;;;;;;;8.74;100.00;102383.44;5062986;28;19917;-75
2022/01/29 10:31:24;;;;;;;;;;;;;;;8.81;100.00;102371.06;5067511;28;19916;-75
2022/01/29 10:33:49;;;;;;;;;;;;;;;8.99;100.00;102365.25;5047471;28;20570;-75
2022/01/29 10:36:16;;;;;;;;;;;;;;;9.07;100.00;102352.06;5066149;28;19957;-74
2022/01/29 10:38:41;;;;;;;;;;;;;;;9.14;100.00;102356.75;5066292;28;19970;-74
2022/01/29 10:41:18;;;;;;;;;;;;;;;9.10;100.00;102352.25;5065483;28;19924;-75
2022/01/29 10:44:18;;;;;;;;;;;;;;;9.21;100.00;102352.84;5046766;28;20366;-75
2022/01/29 10:46:50;;;;;;;;;;;;;;;9.16;100.00;102361.06;5043055;28;19924;-75
2022/01/29 10:49:21;;;;;;;;;;;;;;;9.29;100.00;102356.75;5065055;28;19932;-75
2022/01/29 10:51:57;;;;;;;;;;;;;;;9.44;100.00;102350.72;5045445;28;19916;-75
2022/01/29 10:54:22;;;;;;;;;;;;;;;9.33;100.00;102355.22;5056925;28;20266;-74
2022/01/29 10:56:50;;;;;;;;;;;;;;;9.28;100.00;102356.66;5064293;28;19924;-74
2022/01/29 10:59:15;;;;;;;;;;;;;;;9.41;100.00;102369.41;5049208;28;19950;-74
2022/01/29 11:01:40;;;;;;;;;;;;;;;9.30;100.00;102355.06;5067369;28;20018;-74
2022/01/29 11:04:06;;;;;;;;;;;;;;;9.38;100.00;102353.81;5061093;28;19920;-73
2022/01/29 11:06:35;;;;;;;;;;;;;;;9.54;100.00;102355.56;5049284;28;19927;-74
2022/01/29 11:09:00;;;;;;;;;;;;;;;9.64;100.00;102340.72;5060400;28;20297;-74
2022/01/29 11:11:25;;;;;;;;;;;;;;;9.63;100.00;102328.69;5043038;28;19921;-74
2022/01/29 11:13:51;;;;;;;;;;;;;;;9.70;100.00;102329.03;5050708;28;19916;-74
2022/01/29 11:16:17;;;;;;;;;;;;;;;9.80;97.96;102328.75;5066618;28;19921;-74
2022/01/29 11:18:43;;;;;;;;;;;;;;;9.90;97.27;102320.75;5048995;28;20289;-74
2022/01/29 11:21:08;;;;;;;;;;;;;;;9.84;97.40;102323.00;5050364;28;19917;-74
2022/01/29 11:23:39;;;;;;;;;;;;;;;9.96;96.56;102309.91;5084839;28;19925;-72
2022/01/29 11:26:06;;;;;;;;;;;;;;;9.97;96.30;102310.00;5061576;28;19919;-74
2022/01/29 11:28:34;;;;;;;;;;;;;;;10.06;94.20;102305.31;5067350;28;19916;-73
2022/01/29 11:31:12;;;;;;;;;;;;;;;10.16;94.08;102296.44;5069119;28;20230;-74
2022/01/29 11:33:56;;;;;;;;;;;;;;;10.27;92.90;102279.91;5067869;28;20003;-74
2022/01/29 11:36:21;;;;;;;;;;;;;;;10.45;93.16;102285.13;5065526;28;19917;-74
2022/01/29 11:38:47;;;;;;;;;;;;;;;10.66;91.45;102278.47;5069938;28;19924;-74
2022/01/29 11:41:12;;;;;;;;;;;;;;;10.58;90.77;102271.19;5061890;28;19920;-74
2022/01/29 11:43:38;;;;;;;;;;;;;;;10.55;92.52;102264.19;5034052;28;19935;-74
2022/01/29 11:46:15;;;;;;;;;;;;;;;10.57;91.51;102265.16;5068112;28;19921;-74
2022/01/29 11:48:52;;;;;;;;;;;;;;;10.51;90.01;102254.56;5077603;28;20369;-73
2022/01/29 11:51:36;;;;;;;;;;;;;;;10.54;91.29;102249.56;5062632;28;20024;-75
2022/01/29 11:54:01;;;;;;;;;;;;;;;10.58;92.02;102245.47;5046700;28;20320;-74
2022/01/29 11:56:27;;;;;;;;;;;;;;;10.63;90.48;102237.19;5062442;28;19924;-73
2022/01/29 11:59:12;;;;;;;;;;;;;;;10.65;91.99;102248.41;5046214;28;19912;-73
2022/01/29 12:01:37;;;;;;;;;;;;;;;10.67;90.36;102251.06;5065386;28;20020;-74
2022/01/29 12:04:02;;;;;;;;;;;;;;;10.77;89.93;102257.56;5066980;28;19967;-73
2022/01/29 12:06:31;;;;;;;;;;;;;;;10.93;90.80;102254.94;5049448;28;19916;-74
2022/01/29 12:09:12;;;;;;;;;;;;;;;11.17;88.45;102253.53;5061817;28;19928;-74
2022/01/29 12:11:39;;;;;;;;;;;;;;;11.19;86.79;102236.47;5062048;28;19920;-75
2022/01/29 12:14:18;;;;;;;;;;;;;;;11.13;86.30;102236.16;5046110;28;20023;-73
2022/01/29 12:16:51;;;;;;;;;;;;;;;11.02;87.18;102220.22;5060182;28;19924;-75
2022/01/29 12:19:35;;;;;;;;;;;;;;;10.99;86.69;102219.19;5061697;28;20061;-74
2022/01/29 12:22:01;;;;;;;;;;;;;;;10.88;87.41;102228.97;5064273;28;20667;-73
2022/01/29 12:24:26;;;;;;;;;;;;;;;10.67;88.48;102228.78;5076374;28;20338;-74
2022/01/29 12:26:57;;;;;;;;;;;;;;;10.71;88.82;102238.44;5068298;28;19963;-74
2022/01/29 12:29:23;;;;;;;;;;;;;;;10.80;88.23;102231.97;5059695;28;19947;-74
2022/01/29 12:31:49;;;;;;;;;;;;;;;10.76;88.24;102222.34;5059674;28;19963;-74
2022/01/29 12:34:14;;;;;;;;;;;;;;;10.71;89.28;102204.97;5067568;28;19917;-74
2022/01/29 12:36:40;;;;;;;;;;;;;;;10.72;88.42;102211.00;5059245;28;19943;-73
2022/01/29 12:39:06;;;;;;;;;;;;;;;10.83;88.55;102209.84;5059768;28;20019;-74
2022/01/29 12:41:37;;;;;;;;;;;;;;;10.72;88.94;102196.44;5062746;28;19977;-73
2022/01/29 12:44:08;;;;;;;;;;;;;;;10.69;88.78;102180.88;5032280;28;19935;-74
2022/01/29 12:46:33;;;;;;;;;;;;;;;10.63;89.17;102177.13;5061598;28;19924;-74