Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:38;;;;;;;;;;;;;;;7.34;53.09;100480.47;5034068;28;97026;-79
2021/01/26 00:04:03;;;;;;;;;;;;;;;7.36;53.27;100476.00;5033429;27;96803;-79
2021/01/26 00:06:29;;;;;;;;;;;;;;;7.32;53.54;100484.03;5028853;27;101677;-80
2021/01/26 00:08:55;;;;;;;;;;;;;;;7.32;53.63;100495.41;5030933;28;97739;-80
2021/01/26 00:11:21;;;;;;;;;;;;;;;7.33;53.31;100481.38;5032201;28;96857;-79
2021/01/26 00:13:47;;;;;;;;;;;;;;;7.21;53.60;100481.69;5030984;28;96862;-79
2021/01/26 00:16:13;;;;;;;;;;;;;;;7.27;53.43;100491.16;5027057;28;98170;-79
2021/01/26 00:18:39;;;;;;;;;;;;;;;6.99;54.40;100496.25;5050074;27;101983;-79
2021/01/26 00:21:05;;;;;;;;;;;;;;;7.24;53.44;100507.00;5034157;27;96901;-78
2021/01/26 00:23:31;;;;;;;;;;;;;;;7.13;53.92;100512.53;5032711;28;96868;-79
2021/01/26 00:25:56;;;;;;;;;;;;;;;7.31;53.33;100512.06;5031856;27;98857;-79
2021/01/26 00:28:23;;;;;;;;;;;;;;;7.20;53.32;100516.75;5031626;28;99635;-80
2021/01/26 00:30:49;;;;;;;;;;;;;;;7.50;52.68;100510.69;5032771;28;97442;-79
2021/01/26 00:33:16;;;;;;;;;;;;;;;7.19;53.05;100509.75;5018438;28;96885;-79
2021/01/26 00:35:43;;;;;;;;;;;;;;;7.44;52.73;100516.09;5016642;27;96947;-79
2021/01/26 00:38:09;;;;;;;;;;;;;;;6.75;53.61;100510.84;5019298;28;99309;-78
2021/01/26 00:40:35;;;;;;;;;;;;;;;7.17;53.18;100519.44;5023651;27;97099;-80
2021/01/26 00:43:01;;;;;;;;;;;;;;;7.25;53.08;100521.88;5050076;27;96982;-79
2021/01/26 00:45:28;;;;;;;;;;;;;;;7.06;53.65;100518.84;5045914;27;97739;-78
2021/01/26 00:47:54;;;;;;;;;;;;;;;7.22;53.41;100520.19;5034865;27;99874;-78
2021/01/26 00:50:20;;;;;;;;;;;;;;;7.44;52.52;100520.50;5051709;27;97013;-79
2021/01/26 00:52:46;;;;;;;;;;;;;;;7.29;52.60;100520.88;5052137;27;96924;-79
2021/01/26 00:55:12;;;;;;;;;;;;;;;7.30;52.99;100517.34;5052021;27;99456;-79
2021/01/26 00:57:38;;;;;;;;;;;;;;;7.22;53.00;100521.03;5060795;27;98869;-78
2021/01/26 01:00:05;;;;;;;;;;;;;;;7.15;52.91;100521.25;5038894;27;96891;-79
2021/01/26 01:02:32;;;;;;;;;;;;;;;7.27;52.56;100526.19;5032924;27;96895;-80
2021/01/26 01:04:57;;;;;;;;;;;;;;;7.50;52.13;100528.22;5031514;27;99059;-79
2021/01/26 01:07:23;;;;;;;;;;;;;;;7.00;53.19;100529.50;5032875;27;97837;-79
2021/01/26 01:09:49;;;;;;;;;;;;;;;7.05;52.83;100533.75;5052412;27;97195;-79
2021/01/26 01:12:15;;;;;;;;;;;;;;;6.54;53.66;100530.59;5053220;27;96878;-77
2021/01/26 01:14:41;;;;;;;;;;;;;;;6.30;54.38;100536.38;5050521;27;99294;-78
2021/01/26 01:17:07;;;;;;;;;;;;;;;6.70;54.57;100534.56;5034854;27;98095;-78
2021/01/26 01:19:33;;;;;;;;;;;;;;;6.88;53.75;100535.06;5040124;27;97218;-78
2021/01/26 01:21:59;;;;;;;;;;;;;;;6.94;53.49;100541.03;5055013;27;96951;-78
2021/01/26 01:24:25;;;;;;;;;;;;;;;7.14;53.16;100527.41;5056262;27;98324;-79
2021/01/26 01:26:51;;;;;;;;;;;;;;;6.62;54.11;100543.53;5056602;27;101057;-79
2021/01/26 01:29:17;;;;;;;;;;;;;;;7.10;52.72;100537.13;5076256;27;96819;-78
2021/01/26 01:31:43;;;;;;;;;;;;;;;7.09;52.76;100535.38;5050802;27;97209;-78
2021/01/26 01:34:09;;;;;;;;;;;;;;;7.12;52.36;100540.59;5054122;27;97970;-78
2021/01/26 01:36:36;;;;;;;;;;;;;;;7.43;52.01;100534.53;5052743;27;98311;-79
2021/01/26 01:39:03;;;;;;;;;;;;;;;7.30;51.74;100536.63;5051112;27;96902;-77
2021/01/26 01:41:30;;;;;;;;;;;;;;;7.13;51.96;100539.69;5041741;27;97274;-79
2021/01/26 01:43:55;;;;;;;;;;;;;;;7.07;52.05;100541.59;5051196;27;98267;-80
2021/01/26 01:46:23;;;;;;;;;;;;;;;6.98;52.27;100536.56;5049072;27;98948;-79
2021/01/26 01:48:49;;;;;;;;;;;;;;;7.07;51.97;100541.59;5041775;27;97202;-79
2021/01/26 01:51:17;;;;;;;;;;;;;;;7.00;52.02;100545.28;5038440;27;97329;-79
2021/01/26 01:53:46;;;;;;;;;;;;;;;7.20;51.77;100540.41;5037133;27;101423;-79
2021/01/26 01:56:15;;;;;;;;;;;;;;;7.14;51.60;100548.44;5040593;27;99579;-79
2021/01/26 01:58:43;;;;;;;;;;;;;;;7.33;51.49;100546.22;5045549;27;96971;-78
2021/01/26 02:01:11;;;;;;;;;;;;;;;6.77;52.62;100536.16;5045182;27;98502;-79
2021/01/26 02:03:39;;;;;;;;;;;;;;;7.00;51.85;100535.63;5051830;27;101485;-78
2021/01/26 02:06:05;;;;;;;;;;;;;;;6.74;52.71;100538.88;5033497;27;98146;-78
2021/01/26 02:08:35;;;;;;;;;;;;;;;6.90;52.24;100535.88;5040879;27;96800;-78
2021/01/26 02:11:02;;;;;;;;;;;;;;;6.89;52.26;100539.44;5045974;27;97418;-78
2021/01/26 02:13:28;;;;;;;;;;;;;;;7.04;51.81;100536.41;5032680;27;97804;-78
2021/01/26 02:15:57;;;;;;;;;;;;;;;7.13;51.69;100542.31;5051471;27;96885;-78
2021/01/26 02:18:27;;;;;;;;;;;;;;;7.14;51.56;100537.94;5057890;27;96848;-78
2021/01/26 02:21:11;;;;;;;;;;;;;;;6.98;51.78;100539.19;5067751;27;96797;-78
2021/01/26 02:24:04;;;;;;;;;;;;;;;6.96;51.77;100543.59;5071382;27;99428;-78
2021/01/26 02:26:52;;;;;;;;;;;;;;;6.61;52.34;100542.69;5062026;27;97771;-79
2021/01/26 02:29:22;;;;;;;;;;;;;;;6.36;53.40;100534.50;5064571;27;96564;-79
2021/01/26 02:32:10;;;;;;;;;;;;;;;6.71;52.59;100544.19;5051109;27;96896;-79
2021/01/26 02:34:53;;;;;;;;;;;;;;;6.65;52.07;100546.09;5045345;27;99114;-79
2021/01/26 02:37:38;;;;;;;;;;;;;;;6.74;51.74;100554.63;5051020;27;99394;-81
2021/01/26 02:40:06;;;;;;;;;;;;;;;6.68;51.79;100548.66;5049475;27;96949;-79
2021/01/26 02:42:48;;;;;;;;;;;;;;;6.80;52.18;100553.63;5050211;27;96890;-79
2021/01/26 02:45:17;;;;;;;;;;;;;;;6.49;51.89;100548.22;5051181;27;102068;-79
2021/01/26 02:47:46;;;;;;;;;;;;;;;6.28;53.02;100552.16;5048938;27;97746;-77
2021/01/26 02:50:15;;;;;;;;;;;;;;;6.56;52.30;100554.19;5045636;27;97652;-78
2021/01/26 02:52:45;;;;;;;;;;;;;;;6.59;52.49;100554.97;5052271;27;97378;-79
2021/01/26 02:55:15;;;;;;;;;;;;;;;6.72;51.52;100560.81;5054744;27;96990;-80
2021/01/26 02:57:44;;;;;;;;;;;;;;;6.92;51.58;100563.84;5071276;27;98795;-80
2021/01/26 03:00:14;;;;;;;;;;;;;;;6.90;51.07;100570.88;5036667;27;96976;-79
2021/01/26 03:02:44;;;;;;;;;;;;;;;6.98;50.74;100558.44;5058005;27;96863;-79
2021/01/26 03:05:13;;;;;;;;;;;;;;;6.98;50.56;100566.31;5045589;27;97814;-79
2021/01/26 03:07:42;;;;;;;;;;;;;;;6.84;50.81;100563.16;5044351;27;99228;-80
2021/01/26 03:10:11;;;;;;;;;;;;;;;6.64;51.52;100574.09;5039994;27;96689;-79
2021/01/26 03:12:39;;;;;;;;;;;;;;;6.58;51.57;100578.63;5052615;27;97631;-80
2021/01/26 03:15:08;;;;;;;;;;;;;;;6.62;51.15;100575.91;5043603;27;98245;-79
2021/01/26 03:17:35;;;;;;;;;;;;;;;6.21;52.27;100568.91;5038794;27;98936;-79
2021/01/26 03:20:06;;;;;;;;;;;;;;;6.18;52.46;100573.34;5034734;27;97097;-79
2021/01/26 03:22:32;;;;;;;;;;;;;;;5.78;52.83;100571.47;5047490;27;96945;-79
2021/01/26 03:25:01;;;;;;;;;;;;;;;6.33;52.21;100583.53;5053834;27;99102;-79
2021/01/26 03:27:28;;;;;;;;;;;;;;;6.36;51.69;100573.84;5061485;27;98953;-79
2021/01/26 03:29:57;;;;;;;;;;;;;;;6.15;52.27;100581.28;5036394;27;99255;-79
2021/01/26 03:32:27;;;;;;;;;;;;;;;6.23;52.65;100577.63;5054085;27;96922;-79
2021/01/26 03:34:53;;;;;;;;;;;;;;;6.10;52.34;100575.28;5037315;27;98861;-78
2021/01/26 03:37:19;;;;;;;;;;;;;;;5.97;52.10;100575.50;5034100;27;98808;-79
2021/01/26 03:39:45;;;;;;;;;;;;;;;5.87;52.80;100588.78;5033442;27;96824;-78
2021/01/26 03:42:11;;;;;;;;;;;;;;;6.03;52.54;100578.91;5037119;27;96989;-78
2021/01/26 03:44:37;;;;;;;;;;;;;;;6.23;51.95;100574.13;5031589;28;98897;-79
2021/01/26 03:47:21;;;;;;;;;;;;;;;6.28;51.83;100574.91;5028360;28;98177;-78
2021/01/26 03:50:02;;;;;;;;;;;;;;;6.22;51.98;100583.75;5031714;28;96919;-79
2021/01/26 03:52:40;;;;;;;;;;;;;;;6.32;51.75;100584.44;5032930;28;96937;-79
2021/01/26 03:55:11;;;;;;;;;;;;;;;6.09;52.54;100578.78;5032334;28;99032;-79
2021/01/26 03:57:51;;;;;;;;;;;;;;;6.20;51.78;100569.81;5038997;27;99620;-79
2021/01/26 04:00:22;;;;;;;;;;;;;;;6.03;52.29;100584.16;5009961;28;97014;-78
2021/01/26 04:02:54;;;;;;;;;;;;;;;6.15;52.08;100574.28;5033230;28;96950;-79
2021/01/26 04:05:24;;;;;;;;;;;;;;;5.91;52.67;100573.00;5013323;28;98209;-79
2021/01/26 04:07:54;;;;;;;;;;;;;;;5.98;52.22;100579.84;5021169;28;97711;-81
2021/01/26 04:10:22;;;;;;;;;;;;;;;5.80;52.53;100577.56;5032019;28;97734;-80
2021/01/26 04:12:52;;;;;;;;;;;;;;;5.88;52.64;100580.94;5032822;28;96961;-79
2021/01/26 04:15:22;;;;;;;;;;;;;;;5.57;53.47;100583.22;5012788;28;99444;-80
2021/01/26 04:17:52;;;;;;;;;;;;;;;5.72;53.21;100576.81;5027262;28;99040;-78
2021/01/26 04:20:19;;;;;;;;;;;;;;;5.58;53.00;100576.19;5022747;28;97034;-78
2021/01/26 04:22:51;;;;;;;;;;;;;;;5.74;53.17;100571.56;5034101;28;96894;-79
2021/01/26 04:25:30;;;;;;;;;;;;;;;5.75;52.48;100573.28;5036414;28;99259;-79
2021/01/26 04:27:57;;;;;;;;;;;;;;;5.84;52.67;100573.97;5029952;28;100403;-79
2021/01/26 04:30:23;;;;;;;;;;;;;;;5.88;52.16;100580.94;5014931;28;96714;-79
2021/01/26 04:32:54;;;;;;;;;;;;;;;5.76;52.36;100585.50;5032423;28;96983;-79
2021/01/26 04:35:20;;;;;;;;;;;;;;;5.72;52.37;100578.56;5033084;28;99623;-78
2021/01/26 04:37:47;;;;;;;;;;;;;;;5.82;52.59;100581.03;5028112;28;98802;-80
2021/01/26 04:40:13;;;;;;;;;;;;;;;5.87;52.31;100581.81;5015250;28;96762;-79
2021/01/26 04:42:38;;;;;;;;;;;;;;;5.51;53.17;100593.78;5017731;28;96919;-79
2021/01/26 04:45:05;;;;;;;;;;;;;;;5.72;52.76;100589.06;5017843;28;98084;-79
2021/01/26 04:47:35;;;;;;;;;;;;;;;5.76;52.58;100586.38;5032564;28;101436;-78
2021/01/26 04:50:07;;;;;;;;;;;;;;;5.70;52.36;100586.50;5012273;28;96969;-79
2021/01/26 04:52:48;;;;;;;;;;;;;;;5.71;52.66;100595.22;5015732;28;97108;-80
2021/01/26 04:55:23;;;;;;;;;;;;;;;5.84;51.96;100586.25;5012209;28;99069;-79
2021/01/26 04:58:07;;;;;;;;;;;;;;;5.81;52.27;100584.53;5013102;28;101409;-79
2021/01/26 05:00:36;;;;;;;;;;;;;;;5.78;52.36;100588.94;5018546;28;96860;-78
2021/01/26 05:03:11;;;;;;;;;;;;;;;5.95;51.73;100589.56;5016482;28;97202;-79
2021/01/26 05:05:41;;;;;;;;;;;;;;;5.60;53.18;100585.78;5026355;28;99413;-79
2021/01/26 05:08:09;;;;;;;;;;;;;;;5.73;52.27;100581.19;5032178;28;101203;-78
2021/01/26 05:10:39;;;;;;;;;;;;;;;5.73;52.79;100583.81;5030735;27;96764;-79
2021/01/26 05:13:07;;;;;;;;;;;;;;;5.71;52.32;100588.19;5030684;28;97093;-79
2021/01/26 05:15:41;;;;;;;;;;;;;;;5.65;52.71;100583.06;5032086;28;99442;-78
2021/01/26 05:18:08;;;;;;;;;;;;;;;5.63;52.38;100591.88;5012718;28;99237;-79
2021/01/26 05:20:38;;;;;;;;;;;;;;;5.65;52.62;100593.56;5023130;28;96713;-78
2021/01/26 05:23:08;;;;;;;;;;;;;;;5.54;52.80;100587.66;5036376;28;97030;-78
2021/01/26 05:25:34;;;;;;;;;;;;;;;5.52;52.72;100592.03;5024620;28;99070;-78
2021/01/26 05:28:00;;;;;;;;;;;;;;;5.33;53.09;100588.88;5034706;28;99349;-79
2021/01/26 05:30:29;;;;;;;;;;;;;;;5.38;52.82;100589.66;5032264;28;97247;-79
2021/01/26 05:32:56;;;;;;;;;;;;;;;5.34;53.01;100592.34;5028811;28;96816;-77
2021/01/26 05:35:22;;;;;;;;;;;;;;;5.43;52.71;100592.22;5035423;28;101281;-78
2021/01/26 05:37:49;;;;;;;;;;;;;;;5.42;52.96;100586.09;5032349;28;99216;-78
2021/01/26 05:40:19;;;;;;;;;;;;;;;5.29;52.25;100589.81;5029528;28;96727;-78
2021/01/26 05:42:49;;;;;;;;;;;;;;;5.30;53.04;100603.78;5028473;28;97912;-78
2021/01/26 05:45:19;;;;;;;;;;;;;;;5.42;52.89;100600.97;5028420;28;99309;-78
2021/01/26 05:47:45;;;;;;;;;;;;;;;5.62;52.36;100604.09;5026760;28;99113;-78
2021/01/26 05:50:22;;;;;;;;;;;;;;;5.56;52.25;100598.97;5043756;28;97307;-78
2021/01/26 05:52:48;;;;;;;;;;;;;;;5.82;51.73;100612.50;5048486;27;96645;-78
2021/01/26 05:55:16;;;;;;;;;;;;;;;5.71;51.69;100608.34;5048165;28;98170;-79
2021/01/26 05:57:42;;;;;;;;;;;;;;;5.61;51.89;100605.00;5028103;28;98883;-79
2021/01/26 06:00:12;;;;;;;;;;;;;;;5.63;51.88;100607.59;5028439;28;97758;-79
2021/01/26 06:02:39;;;;;;;;;;;;;;;5.45;51.84;100606.13;5029041;28;96934;-79
2021/01/26 06:05:06;;;;;;;;;;;;;;;5.69;51.95;100604.88;5031278;28;97871;-79
2021/01/26 06:07:31;;;;;;;;;;;;;;;5.51;51.71;100616.53;5030312;28;100930;-79
2021/01/26 06:09:57;;;;;;;;;;;;;;;5.65;51.15;100617.16;5028113;28;97022;-80
2021/01/26 06:12:24;;;;;;;;;;;;;;;5.38;52.20;100621.09;5030591;28;96928;-79
2021/01/26 06:15:02;;;;;;;;;;;;;;;5.48;52.28;100620.06;5027900;27;101347;-79
2021/01/26 06:17:29;;;;;;;;;;;;;;;5.73;51.53;100624.88;5014230;28;99690;-79
2021/01/26 06:20:03;;;;;;;;;;;;;;;5.50;51.67;100620.06;5019465;28;97636;-79
2021/01/26 06:22:29;;;;;;;;;;;;;;;5.50;51.57;100620.06;5028830;28;96980;-80
2021/01/26 06:24:56;;;;;;;;;;;;;;;5.56;51.07;100628.69;5023521;28;99391;-79
2021/01/26 06:27:28;;;;;;;;;;;;;;;5.37;52.36;100629.00;5023473;28;99088;-79
2021/01/26 06:30:02;;;;;;;;;;;;;;;5.46;51.84;100639.31;5026380;28;97081;-79
2021/01/26 06:32:35;;;;;;;;;;;;;;;5.49;51.58;100642.78;5022858;28;96847;-79
2021/01/26 06:35:09;;;;;;;;;;;;;;;5.40;52.50;100650.75;5011291;28;99285;-78
2021/01/26 06:37:49;;;;;;;;;;;;;;;5.52;51.83;100640.09;5018948;28;98988;-79
2021/01/26 06:40:19;;;;;;;;;;;;;;;5.51;52.03;100638.34;5021741;27;96918;-79
2021/01/26 06:43:02;;;;;;;;;;;;;;;5.62;51.18;100640.81;5029806;28;97015;-79
2021/01/26 06:45:33;;;;;;;;;;;;;;;5.45;51.99;100638.44;5030323;28;99316;-78
2021/01/26 06:48:13;;;;;;;;;;;;;;;5.70;51.71;100640.69;5019988;28;99419;-78
2021/01/26 06:50:49;;;;;;;;;;;;;;;5.49;51.36;100639.28;5010507;28;96802;-78
2021/01/26 06:53:22;;;;;;;;;;;;;;;5.33;51.93;100641.28;5022501;28;96947;-79
2021/01/26 06:55:57;;;;;;;;;;;;;;;5.60;51.53;100647.81;5023085;28;98996;-79
2021/01/26 06:58:44;;;;;;;;;;;;;;;5.64;51.05;100654.75;5010780;28;101310;-79
2021/01/26 07:01:27;;;;;;;;;;;;;;;5.56;51.31;100646.16;5026827;28;96902;-79
2021/01/26 07:04:01;;;;;;;;;;;;;;;5.58;51.04;100646.97;5021439;28;96777;-78
2021/01/26 07:06:41;;;;;;;;;;;;;;;5.52;51.35;100649.69;5013845;28;99349;-78
2021/01/26 07:09:22;;;;;;;;;;;;;;;5.74;50.75;100648.47;5024062;28;99651;-78
2021/01/26 07:12:01;;;;;;;;;;;;;;;5.69;51.10;100650.31;5026956;27;96966;-78
2021/01/26 07:14:35;;;;;;;;;;;;;;;5.49;50.83;100644.53;5030592;28;96891;-78
2021/01/26 07:17:02;;;;;;;;;;;;;;;5.49;50.86;100649.75;5023071;28;99045;-78
2021/01/26 07:19:46;;;;;;;;;;;;;;;5.66;50.51;100650.34;5019294;28;96804;-79
2021/01/26 07:22:30;;;;;;;;;;;;;;;5.64;50.42;100649.53;5011821;28;96796;-79
2021/01/26 07:25:02;;;;;;;;;;;;;;;5.68;50.31;100655.56;5016270;28;96927;-78
2021/01/26 07:27:45;;;;;;;;;;;;;;;5.72;50.25;100654.59;5030300;28;99326;-80
2021/01/26 07:30:15;;;;;;;;;;;;;;;5.58;50.23;100654.84;5029283;28;99374;-80
2021/01/26 07:32:45;;;;;;;;;;;;;;;5.64;50.52;100652.16;5011323;27;98645;-79
2021/01/26 07:35:16;;;;;;;;;;;;;;;5.75;50.24;100658.06;5028506;27;96877;-78
2021/01/26 07:37:48;;;;;;;;;;;;;;;5.79;50.67;100659.72;5015455;28;99227;-78
2021/01/26 07:40:20;;;;;;;;;;;;;;;5.82;50.17;100658.81;5031633;27;98236;-79
2021/01/26 07:42:51;;;;;;;;;;;;;;;5.97;50.03;100663.84;5040914;27;96911;-80
2021/01/26 07:45:21;;;;;;;;;;;;;;;5.75;50.83;100665.94;5051626;27;97066;-81
2021/01/26 07:47:50;;;;;;;;;;;;;;;5.83;50.42;100665.81;5056605;27;101942;-80
2021/01/26 07:50:18;;;;;;;;;;;;;;;5.89;50.82;100669.22;5052612;27;98862;-80
2021/01/26 07:52:46;;;;;;;;;;;;;;;5.99;49.96;100670.75;5052341;27;96885;-79
2021/01/26 07:55:15;;;;;;;;;;;;;;;5.90;49.97;100670.94;5036668;27;101468;-80
2021/01/26 07:57:44;;;;;;;;;;;;;;;6.04;50.02;100677.72;5038566;27;99120;-80
2021/01/26 08:00:11;;;;;;;;;;;;;;;6.20;49.42;100676.50;5044867;27;99264;-79
2021/01/26 08:02:40;;;;;;;;;;;;;;;5.93;50.45;100680.50;5043865;27;97390;-81
2021/01/26 08:05:10;;;;;;;;;;;;;;;6.02;50.29;100676.84;5045114;27;97376;-79
2021/01/26 08:07:36;;;;;;;;;;;;;;;6.06;49.91;100675.91;5059841;27;98909;-80
2021/01/26 08:10:04;;;;;;;;;;;;;;;5.91;49.95;100687.53;5068048;27;98500;-81
2021/01/26 08:12:45;;;;;;;;;;;;;;;5.77;50.82;100682.50;5069474;27;96913;-81
2021/01/26 08:15:14;;;;;;;;;;;;;;;5.65;50.73;100685.31;5061312;27;96756;-81
2021/01/26 08:17:39;;;;;;;;;;;;;;;6.09;50.00;100681.09;5048420;27;98649;-80
2021/01/26 08:20:07;;;;;;;;;;;;;;;6.17;49.75;100689.72;5053202;27;99460;-80
2021/01/26 08:22:33;;;;;;;;;;;;;;;5.95;49.86;100686.59;5055634;27;96945;-81
2021/01/26 08:25:02;;;;;;;;;;;;;;;5.95;50.44;100694.47;5056886;27;96965;-81
2021/01/26 08:27:49;;;;;;;;;;;;;;;5.99;50.60;100701.38;5048750;27;99381;-81
2021/01/26 08:30:20;;;;;;;;;;;;;;;5.92;50.01;100698.00;5049816;27;101028;-81
2021/01/26 08:32:47;;;;;;;;;;;;;;;6.06;50.35;100704.75;5047217;27;97455;-81
2021/01/26 08:35:34;;;;;;;;;;;;;;;6.25;49.92;100704.41;5050269;27;96906;-81
2021/01/26 08:38:00;;;;;;;;;;;;;;;6.41;49.47;100697.09;5046344;27;98891;-81
2021/01/26 08:40:54;;;;;;;;;;;;;;;6.64;49.29;100702.75;5042366;27;101962;-81
2021/01/26 08:43:35;;;;;;;;;;;;;;;6.66;48.70;100708.00;5031840;27;96886;-81
2021/01/26 08:46:04;;;;;;;;;;;;;;;6.52;49.10;100710.00;5038053;27;96956;-81
2021/01/26 08:48:31;;;;;;;;;;;;;;;6.68;49.02;100714.94;5039995;27;98319;-81
2021/01/26 08:51:04;;;;;;;;;;;;;;;7.02;48.63;100712.47;5036400;27;98894;-81
2021/01/26 08:53:35;;;;;;;;;;;;;;;7.30;48.16;100723.25;5034938;27;97457;-80
2021/01/26 08:56:04;;;;;;;;;;;;;;;7.26;48.21;100726.84;5030717;27;98621;-80
2021/01/26 08:58:37;;;;;;;;;;;;;;;7.35;47.33;100724.00;5031540;27;98359;-82
2021/01/26 09:01:04;;;;;;;;;;;;;;;7.47;47.26;100721.13;5030542;27;99204;-81
2021/01/26 09:03:35;;;;;;;;;;;;;;;7.54;47.39;100727.09;5021575;27;96896;-80
2021/01/26 09:06:03;;;;;;;;;;;;;;;7.95;47.01;100728.69;5028432;28;97933;-82
2021/01/26 09:08:49;;;;;;;;;;;;;;;7.87;46.61;100723.66;5015798;28;98830;-81
2021/01/26 09:11:18;;;;;;;;;;;;;;;7.63;46.97;100729.50;5021867;27;98057;-81
2021/01/26 09:13:45;;;;;;;;;;;;;;;8.02;46.32;100725.00;5031338;27;96922;-80
2021/01/26 09:16:17;;;;;;;;;;;;;;;8.15;46.23;100736.09;5032089;27;96977;-80
2021/01/26 09:18:52;;;;;;;;;;;;;;;8.12;46.10;100736.19;5024689;27;99455;-79
2021/01/26 09:21:18;;;;;;;;;;;;;;;7.87;46.82;100741.19;5027950;28;100836;-80
2021/01/26 09:23:44;;;;;;;;;;;;;;;7.88;46.91;100742.91;5031964;28;97060;-81
2021/01/26 09:26:11;;;;;;;;;;;;;;;7.87;46.96;100741.19;5027674;27;98284;-80
2021/01/26 09:28:41;;;;;;;;;;;;;;;7.97;46.37;100740.94;5029625;28;99181;-80
2021/01/26 09:31:08;;;;;;;;;;;;;;;7.99;46.63;100740.91;5028790;27;102255;-82
2021/01/26 09:33:35;;;;;;;;;;;;;;;8.22;46.04;100748.19;5030144;28;96860;-82
2021/01/26 09:36:09;;;;;;;;;;;;;;;8.21;45.95;100742.06;5031361;27;96906;-82
2021/01/26 09:38:36;;;;;;;;;;;;;;;8.23;46.16;100753.44;5024452;28;98496;-84
2021/01/26 09:41:04;;;;;;;;;;;;;;;8.28;45.84;100751.53;5033778;27;98091;-81
2021/01/26 09:43:31;;;;;;;;;;;;;;;8.33;46.02;100754.09;5054453;27;97032;-82
2021/01/26 09:45:59;;;;;;;;;;;;;;;8.65;45.31;100761.13;5059457;27;96923;-82
2021/01/26 09:48:39;;;;;;;;;;;;;;;8.56;45.55;100764.88;5060666;27;99364;-81
2021/01/26 09:51:10;;;;;;;;;;;;;;;8.46;45.23;100768.66;5060057;27;98875;-83
2021/01/26 09:53:36;;;;;;;;;;;;;;;8.59;45.16;100774.47;5054874;27;96911;-82
2021/01/26 09:56:02;;;;;;;;;;;;;;;8.56;45.37;100772.78;5064393;27;97254;-81
2021/01/26 09:58:28;;;;;;;;;;;;;;;8.73;45.01;100767.03;5045031;27;100653;-81
2021/01/26 10:00:55;;;;;;;;;;;;;;;8.82;44.59;100765.91;5047330;27;99297;-81
2021/01/26 10:03:22;;;;;;;;;;;;;;;8.82;44.95;100764.16;5045674;27;97373;-80
2021/01/26 10:05:52;;;;;;;;;;;;;;;8.89;44.56;100770.97;5052687;27;96953;-81
2021/01/26 10:08:23;;;;;;;;;;;;;;;9.29;43.59;100767.19;5047518;27;101425;-81
2021/01/26 10:10:50;;;;;;;;;;;;;;;9.26;44.02;100762.88;5050588;27;100722;-80
2021/01/26 10:13:22;;;;;;;;;;;;;;;8.54;44.89;100764.03;5044921;27;96910;-80
2021/01/26 10:15:48;;;;;;;;;;;;;;;9.18;44.27;100760.47;5056983;27;96890;-81
2021/01/26 10:18:15;;;;;;;;;;;;;;;9.07;44.69;100765.19;5072069;27;100546;-81
2021/01/26 10:21:03;;;;;;;;;;;;;;;9.26;44.14;100764.63;5069878;27;98308;-81
2021/01/26 10:23:31;;;;;;;;;;;;;;;9.14;44.17;100769.38;5070515;27;96630;-81
2021/01/26 10:26:11;;;;;;;;;;;;;;;9.50;43.63;100761.28;5060896;27;96703;-79
2021/01/26 10:28:52;;;;;;;;;;;;;;;8.89;44.67;100767.47;5057122;27;98088;-80
2021/01/26 10:31:18;;;;;;;;;;;;;;;9.40;44.18;100768.59;5048867;27;97630;-80
2021/01/26 10:33:44;;;;;;;;;;;;;;;9.34;44.07;100768.78;5052482;27;98713;-79
2021/01/26 10:36:23;;;;;;;;;;;;;;;8.84;45.04;100772.03;5052394;27;96971;-81
2021/01/26 10:38:49;;;;;;;;;;;;;;;9.16;44.63;100772.84;5049213;27;101655;-79
2021/01/26 10:41:19;;;;;;;;;;;;;;;8.97;44.82;100773.41;5050810;27;102311;-81
2021/01/26 10:43:46;;;;;;;;;;;;;;;9.26;44.32;100777.81;5048883;27;97183;-81
2021/01/26 10:46:12;;;;;;;;;;;;;;;9.11;45.03;100774.75;5051231;27;96886;-81
2021/01/26 10:48:43;;;;;;;;;;;;;;;9.25;44.76;100779.63;5049929;27;101682;-82
2021/01/26 10:51:11;;;;;;;;;;;;;;;8.99;45.29;100780.34;5051799;27;100229;-82
2021/01/26 10:53:39;;;;;;;;;;;;;;;8.97;45.30;100779.53;5042381;27;96890;-81
2021/01/26 10:56:05;;;;;;;;;;;;;;;9.00;45.49;100775.94;5050581;27;96974;-79
2021/01/26 10:58:32;;;;;;;;;;;;;;;9.06;45.41;100781.91;5044581;27;100345;-83
2021/01/26 11:00:58;;;;;;;;;;;;;;;8.79;46.09;100777.44;5062967;27;99247;-81
2021/01/26 11:03:24;;;;;;;;;;;;;;;8.85;45.35;100772.00;5052538;27;97294;-81
2021/01/26 11:05:50;;;;;;;;;;;;;;;8.55;46.34;100772.81;5047505;27;97402;-81
2021/01/26 11:08:16;;;;;;;;;;;;;;;8.64;46.29;100770.81;5033360;27;101517;-82
2021/01/26 11:10:42;;;;;;;;;;;;;;;8.98;45.90;100760.19;5042669;27;99567;-81
2021/01/26 11:13:08;;;;;;;;;;;;;;;8.96;45.80;100763.78;5041781;27;97147;-82
2021/01/26 11:15:34;;;;;;;;;;;;;;;8.59;46.41;100764.81;5054501;27;98967;-81
2021/01/26 11:18:00;;;;;;;;;;;;;;;8.51;47.02;100765.91;5042411;27;97769;-81
2021/01/26 11:20:26;;;;;;;;;;;;;;;8.59;46.50;100779.75;5057923;27;97722;-81
2021/01/26 11:22:52;;;;;;;;;;;;;;;8.81;46.38;100765.06;5060482;27;97789;-81
2021/01/26 11:25:20;;;;;;;;;;;;;;;8.65;46.50;100764.63;5062432;27;97194;-83
2021/01/26 11:27:48;;;;;;;;;;;;;;;8.67;46.28;100769.84;5066946;27;99752;-83
2021/01/26 11:30:15;;;;;;;;;;;;;;;8.98;46.41;100768.09;5057747;27;100967;-82
2021/01/26 11:32:41;;;;;;;;;;;;;;;8.98;46.31;100772.50;5052993;27;97050;-80
2021/01/26 11:35:10;;;;;;;;;;;;;;;8.63;47.28;100776.09;5057940;27;96787;-80
2021/01/26 11:37:36;;;;;;;;;;;;;;;9.11;46.27;100773.88;5067190;27;98260;-80
2021/01/26 11:40:03;;;;;;;;;;;;;;;9.28;45.57;100776.00;5055437;27;98103;-79
2021/01/26 11:42:28;;;;;;;;;;;;;;;9.21;45.63;100785.88;5035284;27;97149;-81
2021/01/26 11:44:55;;;;;;;;;;;;;;;8.86;46.61;100783.41;5040348;27;97028;-80
2021/01/26 11:47:21;;;;;;;;;;;;;;;8.87;46.51;100793.88;5043313;28;100467;-81
2021/01/26 11:49:49;;;;;;;;;;;;;;;8.83;46.19;100797.50;5029089;28;99371;-82
2021/01/26 11:52:15;;;;;;;;;;;;;;;8.52;46.92;100792.22;5032519;28;96894;-82
2021/01/26 11:54:41;;;;;;;;;;;;;;;8.30;47.45;100789.25;5031750;28;96807;-81
2021/01/26 11:57:07;;;;;;;;;;;;;;;8.80;46.84;100795.81;5021714;27;100286;-83
2021/01/26 11:59:33;;;;;;;;;;;;;;;8.76;46.59;100798.56;5031277;27;102635;-80
2021/01/26 12:02:03;;;;;;;;;;;;;;;8.67;46.88;100806.72;5033853;27;97273;-80
2021/01/26 12:04:29;;;;;;;;;;;;;;;9.48;45.32;100800.03;5028307;27;96865;-81
2021/01/26 12:06:56;;;;;;;;;;;;;;;9.71;44.33;100792.28;5032663;28;100995;-82
2021/01/26 12:09:22;;;;;;;;;;;;;;;9.55;44.42;100796.28;5036501;28;99080;-84
2021/01/26 12:11:48;;;;;;;;;;;;;;;10.02;44.21;100796.56;5030385;28;97411;-83
2021/01/26 12:14:14;;;;;;;;;;;;;;;10.23;43.65;100791.50;5030097;28;96975;-83
2021/01/26 12:16:39;;;;;;;;;;;;;;;9.43;45.28;100791.38;5032918;27;99218;-81
2021/01/26 12:19:06;;;;;;;;;;;;;;;9.45;44.85;100790.41;5039183;28;100777;-82
2021/01/26 12:21:32;;;;;;;;;;;;;;;9.19;44.96;100791.19;5024714;27;97955;-82
2021/01/26 12:23:58;;;;;;;;;;;;;;;9.37;44.81;100789.81;5031097;28;97573;-83
2021/01/26 12:26:24;;;;;;;;;;;;;;;9.20;45.50;100787.63;5032472;28;101976;-81
2021/01/26 12:28:50;;;;;;;;;;;;;;;9.12;45.96;100784.34;5030734;27;100089;-82
2021/01/26 12:31:16;;;;;;;;;;;;;;;8.91;46.18;100782.34;5024803;28;97001;-82
2021/01/26 12:33:41;;;;;;;;;;;;;;;9.29;45.73;100780.38;5029361;28;97006;-81
2021/01/26 12:36:09;;;;;;;;;;;;;;;9.27;45.84;100784.81;5028519;28;99319;-80
2021/01/26 12:38:34;;;;;;;;;;;;;;;9.10;46.78;100788.84;5043779;28;101520;-81
2021/01/26 12:41:00;;;;;;;;;;;;;;;8.46;47.59;100796.78;5041485;28;96497;-80
2021/01/26 12:43:26;;;;;;;;;;;;;;;7.71;49.72;100793.31;5047296;28;96642;-82
2021/01/26 12:45:52;;;;;;;;;;;;;;;8.25;48.32;100806.91;5048392;28;98043;-81
2021/01/26 12:48:18;;;;;;;;;;;;;;;8.34;47.74;100800.56;5026703;28;97772;-81
2021/01/26 12:50:46;;;;;;;;;;;;;;;8.60;46.93;100807.81;5027380;28;96915;-82
2021/01/26 12:53:13;;;;;;;;;;;;;;;7.64;49.01;100807.50;5032660;28;96972;-81
2021/01/26 12:55:39;;;;;;;;;;;;;;;8.05;48.36;100814.44;5031364;28;102601;-81
2021/01/26 12:58:05;;;;;;;;;;;;;;;8.69;46.71;100824.22;5034581;27;99318;-81