Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:42;;;;;;;6.20;5.60;;;5.20;99.90;;;;;;5047676;28;20181;-54
2021/05/08 00:04:07;;;;;;;5.82;5.32;;;5.40;99.90;;;;;;5039726;28;21065;-54
2021/05/08 00:06:34;;;;;;;7.20;6.30;;;5.30;99.90;;;;;;5047279;28;20301;-54
2021/05/08 00:09:05;;;;;;;6.15;5.55;;;5.30;99.90;;;;;;5047402;28;20227;-54
2021/05/08 00:11:30;;;;;;;6.35;5.68;;;5.50;99.90;;;;;;5044233;28;20179;-54
2021/05/08 00:13:56;;;;;;;6.63;5.60;;;5.40;99.90;;;;;;5047199;28;20212;-54
2021/05/08 00:16:22;;;;;;;7.13;6.33;;;5.30;99.90;;;;;;5038258;28;20297;-54
2021/05/08 00:18:47;;;;;;;7.70;6.30;;;5.20;99.90;;;;;;5047124;28;20182;-54
2021/05/08 00:21:13;;;;;;;7.57;5.60;;;5.30;99.90;;;;;;5047269;28;20275;-54
2021/05/08 00:23:38;;;;;;;6.90;6.23;;;5.10;99.90;;;;;;5047695;28;20232;-54
2021/05/08 00:26:04;;;;;;;6.87;6.17;;;5.30;99.90;;;;;;5048765;28;20564;-54
2021/05/08 00:28:30;;;;;;;6.90;6.20;;;5.30;99.90;;;;;;5047590;28;20217;-54
2021/05/08 00:30:55;;;;;;;6.53;5.90;;;5.00;99.90;;;;;;5047140;28;20546;-54
2021/05/08 00:33:21;;;;;;;7.13;6.40;;;5.20;99.90;;;;;;5046682;28;20211;-54
2021/05/08 00:35:46;;;;;;;10.50;6.67;;;5.10;99.90;;;;;;5047373;28;20471;-54
2021/05/08 00:38:12;;;;;;;7.00;6.30;;;5.10;99.90;;;;;;5043742;28;20206;-54
2021/05/08 00:40:38;;;;;;;5.90;5.33;;;5.00;99.90;;;;;;5047257;28;20187;-54
2021/05/08 00:43:04;;;;;;;7.13;6.43;;;5.00;99.90;;;;;;5044514;28;20752;-54
2021/05/08 00:45:30;;;;;;;7.00;6.30;;;5.10;99.90;;;;;;5050461;28;20262;-54
2021/05/08 00:48:12;;;;;;;7.80;5.73;;;5.10;99.90;;;;;;5045708;28;20206;-54
2021/05/08 00:50:39;;;;;;;6.35;5.78;;;5.00;99.90;;;;;;5048978;28;20441;-54
2021/05/08 00:53:07;;;;;;;7.45;6.75;;;5.10;99.90;;;;;;5050837;28;20201;-54
2021/05/08 00:55:36;;;;;;;5.80;5.30;;;5.00;99.90;;;;;;5050748;28;20206;-54
2021/05/08 00:58:05;;;;;;;7.32;5.68;;;4.80;99.90;;;;;;5050452;28;20178;-54
2021/05/08 01:00:31;;;;;;;7.30;6.60;;;5.00;99.90;;;;;;5050763;28;20559;-54
2021/05/08 01:02:58;;;;;;;6.10;5.50;;;5.20;99.90;;;;;;5050308;28;21133;-54
2021/05/08 01:05:25;;;;;;;6.30;5.70;;;4.90;99.90;;;;;;5050870;28;20182;-54
2021/05/08 01:07:51;;;;;;;7.55;6.75;;;5.20;99.90;;;;;;5051562;28;20214;-54
2021/05/08 01:10:17;;;;;;;6.45;5.80;;;4.40;99.90;;;;;;5050637;28;20189;-54
2021/05/08 01:12:43;;;;;;;6.27;5.63;;;4.80;99.90;;;;;;5046804;28;20206;-54
2021/05/08 01:15:11;;;;;;;6.47;5.88;;;4.30;99.90;;;;;;5040501;28;20494;-53
2021/05/08 01:17:38;;;;;;;6.80;6.20;;;5.00;99.90;;;;;;5035557;28;20875;-54
2021/05/08 01:20:05;;;;;;;6.65;5.90;;;4.90;99.90;;;;;;5047905;28;20218;-54
2021/05/08 01:22:31;;;;;;;6.70;6.10;;;4.60;99.90;;;;;;5050609;28;20182;-54
2021/05/08 01:24:57;;;;;;;6.23;5.63;;;4.70;99.90;;;;;;5047216;28;20217;-54
2021/05/08 01:27:22;;;;;;;7.77;6.20;;;4.50;99.90;;;;;;5051579;28;20232;-54
2021/05/08 01:29:48;;;;;;;6.43;5.80;;;4.60;99.90;;;;;;5049311;28;20174;-54
2021/05/08 01:32:13;;;;;;;7.60;5.93;;;4.90;99.90;;;;;;5049541;28;20194;-54
2021/05/08 01:34:39;;;;;;;7.20;6.50;;;4.90;99.90;;;;;;5050581;28;20188;-53
2021/05/08 01:37:05;;;;;;;7.63;6.77;;;4.90;99.90;;;;;;5051330;28;20194;-54
2021/05/08 01:39:30;;;;;;;7.83;7.03;;;5.40;99.90;;;;;;5049789;28;20240;-54
2021/05/08 01:41:56;;;;;;;6.33;5.80;;;5.20;99.90;;;;;;5050200;28;20656;-54
2021/05/08 01:44:22;;;;;;;7.10;6.40;;;5.10;99.90;;;;;;5048596;28;20206;-54
2021/05/08 01:46:48;;;;;;;7.20;6.47;;;4.70;99.90;;;;;;5049957;28;20461;-54
2021/05/08 01:49:13;;;;;;;7.60;6.00;;;4.60;99.90;;;;;;5050306;28;20432;-54
2021/05/08 01:51:39;;;;;;;7.10;6.40;;;5.10;99.90;;;;;;5050320;28;20210;-54
2021/05/08 01:54:05;;;;;;;8.30;7.10;;;5.00;99.90;;;;;;5050392;28;20206;-54
2021/05/08 01:56:31;;;;;;;8.10;7.30;;;4.30;99.90;;;;;;5050792;28;20175;-54
2021/05/08 01:58:57;;;;;;;9.38;6.95;;;4.90;99.90;;;;;;5067601;28;20638;-54
2021/05/08 02:01:22;;;;;;;6.97;6.37;;;5.10;99.90;;;;;;5051391;28;20177;-54
2021/05/08 02:03:48;;;;;;;8.03;6.30;;;4.80;99.90;;;;;;5049546;28;20245;-53
2021/05/08 02:06:15;;;;;;;7.47;6.70;;;5.00;99.90;;;;;;5050791;28;20189;-54
2021/05/08 02:08:40;;;;;;;7.18;6.30;;;4.70;99.90;;;;;;5046633;28;20221;-54
2021/05/08 02:11:06;;;;;;;7.23;6.50;;;4.70;99.90;;;;;;5048891;28;20229;-54
2021/05/08 02:13:31;;;;;;;6.83;6.00;;;4.90;99.90;;;;;;5048784;28;20223;-54
2021/05/08 02:15:57;;;;;;;7.13;6.10;;;4.90;99.90;;;;;;5043749;28;20186;-54
2021/05/08 02:18:22;;;;;;;7.20;6.50;;;4.80;99.90;;;;;;5048742;28;20197;-54
2021/05/08 02:20:51;;;;;;;7.10;6.40;;;4.80;99.90;;;;;;5050773;28;20281;-54
2021/05/08 02:23:20;;;;;;;6.78;5.93;;;4.60;99.90;;;;;;5047370;28;20245;-54
2021/05/08 02:25:46;;;;;;;7.93;7.15;;;4.80;99.90;;;;;;5050068;28;20182;-54
2021/05/08 02:28:11;;;;;;;7.13;5.97;;;4.70;99.90;;;;;;5049443;28;20189;-54
2021/05/08 02:30:39;;;;;;;7.90;6.33;;;4.90;99.90;;;;;;5046209;28;20193;-54
2021/05/08 02:33:06;;;;;;;6.70;6.10;;;4.70;99.90;;;;;;5047190;28;20255;-54
2021/05/08 02:35:36;;;;;;;6.93;6.32;;;4.80;99.90;;;;;;5049276;28;20175;-54
2021/05/08 02:38:03;;;;;;;9.15;7.25;;;5.00;99.90;;;;;;5049403;28;20182;-54
2021/05/08 02:40:31;;;;;;;9.05;6.93;;;4.60;99.90;;;;;;5057318;28;20186;-53
2021/05/08 02:42:57;;;;;;;6.68;6.07;;;4.80;99.90;;;;;;5050614;28;20681;-54
2021/05/08 02:45:23;;;;;;;7.00;6.30;;;4.70;99.90;;;;;;5046497;28;20205;-54
2021/05/08 02:47:50;;;;;;;9.17;6.80;;;4.80;99.90;;;;;;5048933;28;20202;-54
2021/05/08 02:50:17;;;;;;;9.00;7.07;;;4.80;99.90;;;;;;5047002;28;20281;-54
2021/05/08 02:52:44;;;;;;;8.45;7.65;;;4.80;99.90;;;;;;5048900;28;20834;-54
2021/05/08 02:55:10;;;;;;;7.25;6.45;;;4.80;99.90;;;;;;5039239;28;20169;-54
2021/05/08 02:57:37;;;;;;;6.80;6.10;;;5.00;99.90;;;;;;5065030;28;20218;-54
2021/05/08 03:00:06;;;;;;;8.10;7.30;;;4.60;99.90;;;;;;5048339;28;20177;-54
2021/05/08 03:02:31;;;;;;;7.30;6.70;;;4.90;99.90;;;;;;5047218;28;20209;-54
2021/05/08 03:04:57;;;;;;;7.67;6.87;;;5.00;99.90;;;;;;5043673;28;20186;-54
2021/05/08 03:07:22;;;;;;;7.50;6.63;;;4.80;99.90;;;;;;5048129;28;20197;-53
2021/05/08 03:09:48;;;;;;;7.30;6.60;;;4.90;99.90;;;;;;5047793;28;20190;-54
2021/05/08 03:12:14;;;;;;;7.70;6.63;;;4.90;99.90;;;;;;5048402;28;20629;-54
2021/05/08 03:14:39;;;;;;;7.83;6.93;;;4.90;99.90;;;;;;5048067;28;20181;-54
2021/05/08 03:17:05;;;;;;;7.43;6.60;;;4.60;99.90;;;;;;5047956;28;20269;-54
2021/05/08 03:19:31;;;;;;;7.65;6.55;;;4.60;99.90;;;;;;5044675;28;20180;-53
2021/05/08 03:21:57;;;;;;;7.03;6.00;;;4.70;99.90;;;;;;5049233;28;20201;-54
2021/05/08 03:24:22;;;;;;;7.30;6.60;;;4.00;99.90;;;;;;5042008;28;20205;-58
2021/05/08 03:26:48;;;;;;;7.00;6.30;;;4.30;99.90;;;;;;5045333;28;20205;-54
2021/05/08 03:29:15;;;;;;;7.30;6.60;;;4.40;99.90;;;;;;5048017;28;20185;-54
2021/05/08 03:31:40;;;;;;;7.55;6.85;;;4.60;99.90;;;;;;5044300;28;20243;-54
2021/05/08 03:34:06;;;;;;;6.90;6.20;;;4.30;99.90;;;;;;5049626;28;20601;-54
2021/05/08 03:36:32;;;;;;;8.43;6.90;;;4.30;99.90;;;;;;5047995;28;20295;-54
2021/05/08 03:38:57;;;;;;;7.90;6.93;;;4.20;99.90;;;;;;5046236;28;20243;-54
2021/05/08 03:41:23;;;;;;;7.73;6.60;;;4.20;99.90;;;;;;5048066;28;20186;-54
2021/05/08 03:43:49;;;;;;;6.97;6.27;;;4.50;99.90;;;;;;5047659;28;20460;-54
2021/05/08 03:46:15;;;;;;;9.60;7.00;;;4.50;99.90;;;;;;5047870;28;20438;-54
2021/05/08 03:48:40;;;;;;;7.90;7.10;;;4.40;99.90;;;;;;5047766;28;20181;-54
2021/05/08 03:51:06;;;;;;;7.30;5.80;;;4.20;99.90;;;;;;5046890;28;20939;-54
2021/05/08 03:53:32;;;;;;;7.43;6.63;;;4.20;99.90;;;;;;5047643;28;20197;-54
2021/05/08 03:55:58;;;;;;;6.43;5.82;;;4.30;99.90;;;;;;5043277;28;20230;-54
2021/05/08 03:58:27;;;;;;;9.57;6.53;;;4.20;99.90;;;;;;5045720;28;20560;-54
2021/05/08 04:00:53;;;;;;;7.38;6.55;;;4.30;99.90;;;;;;5044018;28;20269;-54
2021/05/08 04:03:18;;;;;;;7.32;6.28;;;4.30;99.90;;;;;;5041489;28;20259;-54
2021/05/08 04:05:44;;;;;;;7.10;6.40;;;4.30;99.90;;;;;;5045606;28;20528;-53
2021/05/08 04:08:11;;;;;;;7.77;6.73;;;4.00;99.90;;;;;;5044105;28;20198;-54
2021/05/08 04:10:37;;;;;;;7.00;6.40;;;4.40;99.90;;;;;;5040915;28;20523;-54
2021/05/08 04:13:03;;;;;;;7.77;6.87;;;3.70;99.90;;;;;;5047327;28;20456;-54
2021/05/08 04:15:37;;;;;;;8.63;6.90;;;4.10;99.90;;;;;;5045212;28;20185;-54
2021/05/08 04:18:03;;;;;;;7.22;6.50;;;4.30;99.90;;;;;;5041356;28;20534;-54
2021/05/08 04:20:29;;;;;;;9.37;6.80;;;4.10;99.90;;;;;;5043468;28;20662;-53
2021/05/08 04:22:54;;;;;;;8.90;6.67;;;4.10;99.90;;;;;;5044016;28;20854;-51
2021/05/08 04:25:20;;;;;;;7.20;6.10;;;3.60;99.90;;;;;;5045847;28;20685;-51
2021/05/08 04:27:45;;;;;;;7.17;6.47;;;4.30;99.90;;;;;;5046570;28;20205;-52
2021/05/08 04:30:13;;;;;;;6.67;6.07;;;4.10;99.90;;;;;;5045833;28;20189;-52
2021/05/08 04:32:39;;;;;;;7.03;6.43;;;4.10;99.90;;;;;;5053170;28;20265;-52
2021/05/08 04:35:05;;;;;;;7.13;6.43;;;4.40;99.90;;;;;;5060454;28;20182;-52
2021/05/08 04:37:31;;;;;;;8.25;5.90;;;4.40;99.90;;;;;;5043773;28;20182;-53
2021/05/08 04:39:57;;;;;;;8.30;6.37;;;4.30;99.90;;;;;;5055439;28;20258;-52
2021/05/08 04:42:23;;;;;;;6.60;5.75;;;4.30;99.90;;;;;;5047685;28;20244;-52
2021/05/08 04:44:48;;;;;;;7.03;6.20;;;4.80;99.90;;;;;;5043154;28;20634;-53
2021/05/08 04:47:15;;;;;;;6.73;5.53;;;4.80;99.90;;;;;;5043349;28;20630;-54
2021/05/08 04:49:41;;;;;;;6.68;5.78;;;4.20;99.90;;;;;;5041506;28;20177;-54
2021/05/08 04:52:07;;;;;;;6.47;5.87;;;4.60;99.90;;;;;;5047437;28;20178;-54
2021/05/08 04:54:32;;;;;;;8.10;6.20;;;4.80;99.90;;;;;;5043694;28;20201;-53
2021/05/08 04:56:58;;;;;;;6.80;5.73;;;4.80;99.90;;;;;;5044287;28;20179;-52
2021/05/08 04:59:24;;;;;;;6.63;5.93;;;4.90;99.90;;;;;;5043283;28;20174;-52
2021/05/08 05:01:50;;;;;;;6.05;5.50;;;4.90;99.90;;;;;;5041914;28;20179;-51
2021/05/08 05:04:16;;;;;;;5.80;5.20;;;5.10;99.90;;;;;;5046313;28;20209;-51
2021/05/08 05:06:41;;;;;;;6.33;5.73;;;5.00;99.90;;;;;;5045225;28;20216;-53
2021/05/08 05:09:07;;;;;;;6.07;5.57;;;5.20;99.90;;;;;;5047131;28;20275;-53
2021/05/08 05:11:32;;;;;;;6.30;5.80;;;5.20;99.90;;;;;;5045396;28;20202;-52
2021/05/08 05:13:59;;;;;;;6.27;5.67;;;5.40;99.90;;;;;;5044446;28;20222;-53
2021/05/08 05:16:26;;;;;;;7.00;5.70;;;5.60;99.90;;;;;;5042254;28;20539;-52
2021/05/08 05:18:53;;;;;;;5.85;5.00;;;5.50;99.90;;;;;;5046584;28;20321;-52
2021/05/08 05:21:19;;;;;;;6.38;5.53;;;5.40;99.90;;;;;;5044468;28;20299;-51
2021/05/08 05:23:45;;;;;;;6.40;5.80;;;5.60;99.90;;;;;;5044775;28;20286;-51
2021/05/08 05:26:10;;;;;;;7.33;6.10;;;5.80;99.90;;;;;;5042402;28;20176;-53
2021/05/08 05:28:36;;;;;;;5.33;4.83;;;5.90;99.90;;;;;;5046356;28;20199;-53
2021/05/08 05:31:01;;;;;;;6.00;5.40;;;5.90;99.90;;;;;;5046356;28;20194;-52
2021/05/08 05:33:27;;;;;;;6.17;5.57;;;6.00;99.90;;;;;;5043340;28;20469;-53
2021/05/08 05:35:55;;;;;;;6.20;5.50;;;6.40;99.90;;;;;;5046759;28;20700;-52
2021/05/08 05:38:25;;;;;;;6.40;5.80;;;6.20;99.90;;;;;;5042088;28;20194;-51
2021/05/08 05:40:54;;;;;;;6.47;5.88;;;6.50;99.90;;;;;;5046075;28;20703;-51
2021/05/08 05:43:20;;;;;;;6.40;5.65;;;6.70;99.90;;;;;;5045746;28;20214;-52
2021/05/08 05:45:46;;;;;;;6.10;5.05;;;6.90;99.90;;;;;;5042340;28;20181;-50
2021/05/08 05:48:12;;;;;;;5.37;4.90;;;6.50;99.90;;;;;;5045955;28;20331;-51
2021/05/08 05:50:40;;;;;;;6.43;5.63;;;7.00;99.90;;;;;;5050221;28;20200;-51
2021/05/08 05:53:06;;;;;;;5.80;5.03;;;7.60;99.90;;;;;;5045709;28;20229;-52
2021/05/08 05:55:32;;;;;;;5.70;5.10;;;7.40;99.90;;;;;;5045899;28;20264;-51
2021/05/08 05:57:57;;;;;;;5.13;4.60;;;7.80;99.10;;;;;;5045695;28;20217;-51
2021/05/08 06:00:23;;;;;;;5.73;5.20;;;8.10;98.40;;;;;;5045236;28;20437;-52
2021/05/08 06:02:55;;;;;;;5.28;4.78;;;8.30;97.70;;;;;;5047590;28;20209;-51
2021/05/08 06:05:21;;;;;;;5.95;4.53;;;8.70;97.00;;;;;;5049040;28;20579;-52
2021/05/08 06:07:46;;;;;;;5.37;4.87;;;8.40;96.20;;;;;;5044779;28;20230;-52
2021/05/08 06:10:14;;;;;;;5.80;4.67;;;8.90;95.70;;;;;;5050447;28;20665;-51
2021/05/08 06:12:40;;;;;;;5.47;4.45;;;8.70;95.30;;;;;;5043946;28;20226;-51
2021/05/08 06:15:08;;;;;;;5.88;5.32;;;8.50;95.20;;;;;;5046878;28;20279;-52
2021/05/08 06:17:34;;;;;;;5.57;4.80;;;8.50;94.80;;;;;;5046902;28;20190;-51
2021/05/08 06:20:00;;;;;;;6.75;5.10;;;8.80;95.10;;;;;;5046927;28;20618;-51
2021/05/08 06:22:26;;;;;;;6.80;5.00;;;8.80;94.90;;;;;;5047432;28;20606;-51
2021/05/08 06:24:52;;;;;;;5.20;4.70;;;9.00;94.90;;;;;;5041548;28;20338;-52
2021/05/08 06:27:17;;;;;;;6.93;4.47;;;9.20;94.20;;;;;;5047940;28;20289;-51
2021/05/08 06:29:43;;;;;;;4.30;4.00;;;9.50;94.30;;;;;;5036778;28;20208;-52
2021/05/08 06:32:09;;;;;;;4.87;4.37;;;9.40;93.00;;;;;;5048125;28;20243;-52
2021/05/08 06:34:34;;;;;;;5.63;4.40;;;9.70;93.00;;;;;;5041495;28;20479;-52
2021/05/08 06:37:02;;;;;;;4.37;3.80;;;10.10;91.30;;;;;;5044451;28;20452;-52
2021/05/08 06:39:28;;;;;;;4.72;4.03;;;10.70;90.70;;;;;;5041961;28;20186;-52
2021/05/08 06:41:54;;;;;;;6.80;4.65;;;10.70;89.40;;;;;;5043359;28;20182;-52
2021/05/08 06:44:20;;;;;;;4.03;3.67;;;10.90;88.00;;;;;;5044916;28;20213;-52
2021/05/08 06:46:46;;;;;;;5.20;4.70;;;11.40;87.30;;;;;;5046653;28;20465;-51
2021/05/08 06:49:12;;;;;;;4.20;3.80;;;11.50;85.30;;;;;;5044163;28;20205;-52
2021/05/08 06:51:38;;;;;;;5.27;3.90;;;12.40;82.10;;;;;;5043874;28;20179;-52
2021/05/08 06:54:04;;;;;;;4.50;4.05;;;13.20;78.00;;;;;;5046470;28;20266;-53
2021/05/08 06:56:31;;;;;;;4.00;3.70;;;14.00;75.60;;;;;;5046831;28;20189;-53
2021/05/08 06:58:57;;;;;;;3.75;3.45;;;15.20;71.60;;;;;;5051346;28;20674;-53
2021/05/08 07:01:23;;;;;;;3.70;3.33;;;16.80;66.50;;;;;;5049075;28;20742;-52
2021/05/08 07:03:48;;;;;;;4.73;3.93;;;17.40;60.00;;;;;;5046545;28;20300;-52
2021/05/08 07:06:14;;;;;;;4.30;3.90;;;17.80;59.10;;;;;;5047726;28;20516;-53
2021/05/08 07:08:39;;;;;;;3.60;3.30;;;20.40;54.70;;;;;;5047931;28;20207;-53
2021/05/08 07:11:05;;;;;;;2.83;2.60;;;21.10;50.90;;;;;;5044734;28;20182;-53
2021/05/08 07:13:30;;;;;;;4.90;3.50;;;21.40;48.10;;;;;;5044163;28;20482;-53
2021/05/08 07:15:56;;;;;;;3.90;3.60;;;21.70;48.30;;;;;;5042959;28;20177;-54
2021/05/08 07:18:23;;;;;;;3.50;3.20;;;22.70;46.40;;;;;;5045187;28;20185;-53
2021/05/08 07:20:49;;;;;;;2.97;2.77;;;21.90;46.80;;;;;;5040625;28;20432;-52
2021/05/08 07:23:14;;;;;;;3.40;3.10;;;23.60;43.60;;;;;;5044913;28;20476;-53
2021/05/08 07:25:40;;;;;;;2.63;2.43;;;24.40;41.90;;;;;;5041829;28;20642;-54
2021/05/08 07:28:13;;;;;;;3.20;2.60;;;24.70;40.30;;;;;;5037854;28;20198;-53
2021/05/08 07:30:41;;;;;;;2.90;2.70;;;25.00;39.60;;;;;;5045727;28;20725;-53
2021/05/08 07:33:07;;;;;;;2.90;2.70;;;24.70;39.60;;;;;;5044869;28;20989;-52
2021/05/08 07:35:33;;;;;;;3.90;2.97;;;24.10;39.80;;;;;;5052542;28;20501;-52
2021/05/08 07:37:59;;;;;;;3.70;3.40;;;24.40;40.40;;;;;;5047979;28;20440;-53
2021/05/08 07:40:25;;;;;;;3.70;3.40;;;25.00;39.80;;;;;;5044166;28;20457;-54
2021/05/08 07:42:50;;;;;;;3.87;3.57;;;24.10;40.80;;;;;;5045261;28;20468;-55
2021/05/08 07:45:16;;;;;;;3.57;3.27;;;23.00;41.50;;;;;;5047194;28;20645;-55
2021/05/08 07:47:42;;;;;;;3.33;3.03;;;21.90;43.80;;;;;;5046959;28;20696;-54
2021/05/08 07:50:09;;;;;;;3.57;3.27;;;22.50;43.90;;;;;;5046539;28;20489;-56
2021/05/08 07:52:35;;;;;;;3.77;3.50;;;22.80;43.30;;;;;;5051130;28;20202;-56
2021/05/08 07:55:02;;;;;;;3.50;3.30;;;23.10;43.10;;;;;;5045385;28;20895;-56
2021/05/08 07:57:27;;;;;;;3.33;2.97;;;22.60;43.40;;;;;;5038168;28;20479;-55
2021/05/08 07:59:53;;;;;;;3.50;3.20;;;22.70;43.80;;;;;;5046538;28;20561;-54
2021/05/08 08:02:19;;;;;;;3.70;3.40;;;22.30;44.10;;;;;;5046189;28;20181;-53
2021/05/08 08:04:44;;;;;;;5.13;3.57;;;22.30;44.00;;;;;;5044709;28;20667;-53
2021/05/08 08:07:10;;;;;;;3.43;3.07;;;22.50;43.60;;;;;;5045311;28;20664;-52
2021/05/08 08:09:35;;;;;;;4.90;3.53;;;21.90;43.80;;;;;;5043146;28;20210;-54
2021/05/08 08:12:01;;;;;;;3.73;3.20;;;22.60;43.80;;;;;;5048121;28;20263;-54
2021/05/08 08:14:26;;;;;;;3.57;3.27;;;23.00;43.50;;;;;;5042020;28;20201;-54
2021/05/08 08:16:52;;;;;;;3.97;3.13;;;23.40;42.60;;;;;;5041617;28;20237;-55
2021/05/08 08:19:18;;;;;;;3.93;3.50;;;24.20;41.60;;;;;;5043691;28;20186;-54
2021/05/08 08:21:43;;;;;;;3.37;3.07;;;24.70;41.50;;;;;;5044389;28;20182;-55
2021/05/08 08:24:09;;;;;;;4.83;3.20;;;25.30;40.70;;;;;;5046318;28;20197;-52
2021/05/08 08:26:36;;;;;;;5.33;3.40;;;25.90;39.90;;;;;;5047241;28;20179;-53
2021/05/08 08:29:02;;;;;;;4.17;3.60;;;26.10;39.50;;;;;;5046999;28;20265;-54
2021/05/08 08:31:28;;;;;;;3.13;2.93;;;26.70;38.00;;;;;;5044524;28;20460;-54
2021/05/08 08:33:54;;;;;;;3.23;2.90;;;25.40;37.00;;;;;;5042444;28;20460;-53
2021/05/08 08:36:19;;;;;;;2.70;2.50;;;25.90;37.90;;;;;;5047703;28;20478;-53
2021/05/08 08:38:45;;;;;;;3.00;2.80;;;25.00;38.90;;;;;;5047449;28;20314;-53
2021/05/08 08:41:12;;;;;;;3.30;3.00;;;25.40;37.80;;;;;;5044374;28;20539;-54
2021/05/08 08:43:38;;;;;;;2.73;2.53;;;25.20;38.10;;;;;;5043853;28;20210;-55
2021/05/08 08:46:05;;;;;;;2.83;2.47;;;25.20;38.60;;;;;;5045588;28;20440;-56
2021/05/08 08:48:31;;;;;;;2.57;2.37;;;25.20;37.60;;;;;;5046846;28;20471;-55
2021/05/08 08:50:57;;;;;;;3.23;2.97;;;25.40;36.90;;;;;;5046408;28;20444;-56
2021/05/08 08:53:23;;;;;;;2.30;2.10;;;25.90;36.40;;;;;;5040316;28;20208;-55
2021/05/08 08:55:52;;;;;;;3.03;2.83;;;26.70;35.00;;;;;;5047833;28;20527;-55
2021/05/08 08:58:29;;;;;;;4.27;2.60;;;26.60;36.00;;;;;;5046969;28;20236;-55
2021/05/08 09:00:57;;;;;;;3.00;2.40;;;26.30;36.30;;;;;;5043387;28;20432;-55
2021/05/08 09:03:23;;;;;;;3.30;3.00;;;25.50;36.40;;;;;;5046428;28;20794;-55
2021/05/08 09:05:48;;;;;;;2.27;2.07;;;25.20;37.50;;;;;;5060052;28;20467;-54
2021/05/08 09:08:14;;;;;;;2.13;2.03;;;26.00;34.80;;;;;;5051496;28;20495;-54
2021/05/08 09:10:40;;;;;;;2.53;2.33;;;25.80;34.80;;;;;;5050725;28;20173;-54
2021/05/08 09:13:06;;;;;;;3.13;2.93;;;25.50;36.00;;;;;;5046209;28;20201;-53
2021/05/08 09:15:40;;;;;;;2.00;1.90;;;23.40;38.60;;;;;;5050098;28;20178;-53
2021/05/08 09:18:08;;;;;;;1.53;1.43;;;23.10;37.40;;;;;;5048825;28;20437;-54
2021/05/08 09:20:44;;;;;;;1.87;1.70;;;23.00;37.10;;;;;;5047555;28;20446;-53
2021/05/08 09:23:23;;;;;;;1.98;1.77;;;22.50;36.60;;;;;;5049518;28;20474;-53
2021/05/08 09:26:04;;;;;;;2.05;1.95;;;22.10;37.50;;;;;;5049410;28;20284;-53
2021/05/08 09:28:31;;;;;;;1.90;1.65;;;22.00;37.80;;;;;;5047920;28;20216;-53
2021/05/08 09:30:58;;;;;;;1.90;1.70;;;21.80;38.20;;;;;;5052696;28;20309;-53
2021/05/08 09:33:28;;;;;;;2.05;1.95;;;21.50;38.50;;;;;;5045579;28;20224;-55
2021/05/08 09:36:10;;;;;;;1.85;1.60;;;21.30;39.10;;;;;;5047777;28;20222;-52
2021/05/08 09:38:44;;;;;;;1.98;1.88;;;21.10;40.10;;;;;;5044221;28;20704;-53
2021/05/08 09:41:17;;;;;;;1.90;1.70;;;21.10;39.20;;;;;;5042781;28;20192;-52
2021/05/08 09:43:44;;;;;;;2.65;1.65;;;21.00;39.60;;;;;;5046948;28;20212;-52
2021/05/08 09:46:23;;;;;;;1.70;1.60;;;21.30;39.40;;;;;;5048787;28;20662;-55
2021/05/08 09:49:12;;;;;;;2.35;1.75;;;21.10;39.60;;;;;;5045351;28;20676;-55
2021/05/08 09:51:38;;;;;;;2.13;1.75;;;21.10;39.20;;;;;;5048166;28;20722;-54
2021/05/08 09:54:03;;;;;;;2.23;1.73;;;20.90;40.10;;;;;;5027746;28;20206;-53
2021/05/08 09:56:35;;;;;;;5.23;1.90;;;20.80;40.00;;;;;;5037235;28;20159;-55
2021/05/08 09:59:22;;;;;;;2.22;1.77;;;21.40;39.70;;;;;;5050481;28;20985;-54
2021/05/08 10:02:08;;;;;;;2.88;2.67;;;21.50;40.00;;;;;;5046575;28;20261;-53
2021/05/08 10:04:46;;;;;;;1.87;1.63;;;21.60;40.10;;;;;;5049060;28;20811;-57
2021/05/08 10:07:23;;;;;;;1.70;1.40;;;21.90;38.00;;;;;;5043743;28;20498;-53
2021/05/08 10:09:51;;;;;;;3.60;1.87;;;22.90;36.90;;;;;;5048339;28;20448;-53
2021/05/08 10:12:21;;;;;;;2.27;1.67;;;22.40;36.70;;;;;;5045546;28;20436;-52
2021/05/08 10:14:49;;;;;;;2.53;1.60;;;22.40;37.00;;;;;;5049496;28;20443;-54
2021/05/08 10:17:19;;;;;;;2.50;1.80;;;22.40;36.20;;;;;;5049685;28;20665;-55
2021/05/08 10:19:47;;;;;;;1.80;1.70;;;22.10;36.80;;;;;;5049545;28;20181;-54
2021/05/08 10:22:14;;;;;;;2.13;1.92;;;22.10;37.70;;;;;;5041088;28;20188;-55
2021/05/08 10:24:42;;;;;;;2.03;1.83;;;22.20;37.70;;;;;;5048173;28;20340;-57
2021/05/08 10:27:09;;;;;;;2.15;1.83;;;21.70;37.90;;;;;;5047519;28;20224;-56
2021/05/08 10:29:47;;;;;;;2.20;1.60;;;21.60;37.80;;;;;;5048989;28;20219;-56
2021/05/08 10:32:18;;;;;;;2.20;1.52;;;21.30;37.90;;;;;;5040447;28;20196;-55
2021/05/08 10:34:54;;;;;;;2.65;1.85;;;21.10;38.30;;;;;;5045323;28;20204;-53
2021/05/08 10:37:20;;;;;;;1.92;1.73;;;21.30;38.80;;;;;;5047834;28;20224;-54
2021/05/08 10:40:01;;;;;;;1.70;1.60;;;21.30;38.60;;;;;;5047803;28;20182;-54
2021/05/08 10:42:44;;;;;;;1.60;1.50;;;21.50;38.30;;;;;;5046920;28;20185;-54
2021/05/08 10:45:14;;;;;;;1.60;1.50;;;21.90;38.20;;;;;;5041775;28;20593;-53
2021/05/08 10:47:56;;;;;;;1.52;1.42;;;21.80;38.00;;;;;;5048193;28;20271;-55
2021/05/08 10:50:37;;;;;;;1.60;1.50;;;21.70;37.00;;;;;;5043819;28;20250;-54
2021/05/08 10:53:12;;;;;;;3.20;1.83;;;21.70;36.80;;;;;;5042764;28;20236;-54
2021/05/08 10:55:51;;;;;;;1.70;1.60;;;21.70;37.30;;;;;;5044320;28;20526;-51
2021/05/08 10:58:17;;;;;;;1.95;1.83;;;21.90;38.00;;;;;;5045935;28;20217;-52
2021/05/08 11:00:49;;;;;;;3.13;2.53;;;22.20;38.60;;;;;;5047132;28;20178;-53
2021/05/08 11:03:20;;;;;;;1.90;1.63;;;22.70;37.60;;;;;;5047695;28;20233;-54
2021/05/08 11:06:13;;;;;;;2.27;1.50;;;22.30;37.20;;;;;;5046578;28;20491;-54
2021/05/08 11:08:41;;;;;;;1.70;1.60;;;22.60;37.20;;;;;;5038969;28;20463;-52
2021/05/08 11:11:16;;;;;;;1.63;1.53;;;23.00;36.80;;;;;;5047426;28;20443;-51
2021/05/08 11:13:41;;;;;;;1.83;1.73;;;22.80;36.40;;;;;;5042969;28;20809;-52
2021/05/08 11:16:20;;;;;;;1.67;1.57;;;22.60;35.00;;;;;;5045205;28;20435;-52
2021/05/08 11:18:48;;;;;;;1.73;1.40;;;22.50;34.70;;;;;;5041540;28;20174;-53
2021/05/08 11:21:13;;;;;;;1.50;1.40;;;22.70;34.50;;;;;;5043889;28;21025;-53
2021/05/08 11:23:55;;;;;;;1.97;1.70;;;23.10;32.90;;;;;;5046044;28;20476;-52
2021/05/08 11:26:24;;;;;;;3.17;2.73;;;23.20;32.80;;;;;;5039816;28;20182;-52
2021/05/08 11:29:00;;;;;;;2.00;1.60;;;23.10;33.60;;;;;;5046395;28;20467;-53
2021/05/08 11:31:33;;;;;;;3.03;2.83;;;22.80;33.50;;;;;;5046506;28;20447;-54
2021/05/08 11:34:14;;;;;;;2.47;1.77;;;22.80;34.50;;;;;;5046576;28;20448;-54
2021/05/08 11:36:54;;;;;;;1.80;1.50;;;22.70;34.60;;;;;;5045647;28;20432;-53
2021/05/08 11:39:24;;;;;;;1.73;1.63;;;23.10;34.30;;;;;;5047556;28;20431;-52
2021/05/08 11:42:11;;;;;;;2.00;1.90;;;23.20;34.30;;;;;;5046876;28;20464;-53
2021/05/08 11:44:38;;;;;;;2.20;1.40;;;23.00;34.00;;;;;;5048108;28;20534;-52
2021/05/08 11:47:28;;;;;;;1.60;1.50;;;22.90;34.60;;;;;;5044949;28;20981;-53
2021/05/08 11:50:03;;;;;;;2.40;1.83;;;22.80;35.30;;;;;;5045065;28;20456;-52
2021/05/08 11:52:34;;;;;;;1.60;1.50;;;22.80;35.90;;;;;;5042889;28;20505;-53
2021/05/08 11:55:00;;;;;;;2.17;1.30;;;22.50;35.70;;;;;;5036221;28;20205;-54
2021/05/08 11:57:26;;;;;;;2.30;2.00;;;22.20;37.20;;;;;;5043704;28;20550;-53
2021/05/08 11:59:53;;;;;;;1.70;1.60;;;22.30;37.50;;;;;;5036465;28;20228;-54
2021/05/08 12:02:23;;;;;;;1.95;1.75;;;22.40;36.40;;;;;;5047056;28;20440;-53
2021/05/08 12:04:52;;;;;;;2.75;1.80;;;22.00;36.90;;;;;;5040306;28;20224;-53
2021/05/08 12:07:26;;;;;;;5.97;1.92;;;22.20;36.20;;;;;;5043094;28;20288;-53
2021/05/08 12:10:10;;;;;;;2.00;1.90;;;22.60;37.70;;;;;;5047301;28;20553;-53
2021/05/08 12:12:53;;;;;;;1.93;1.83;;;22.60;37.20;;;;;;5045463;28;20643;-53
2021/05/08 12:15:26;;;;;;;1.77;1.67;;;22.40;37.90;;;;;;5046389;28;20434;-53
2021/05/08 12:17:54;;;;;;;1.77;1.67;;;22.20;38.70;;;;;;5026701;28;20805;-54
2021/05/08 12:20:21;;;;;;;1.85;1.65;;;21.80;38.00;;;;;;5042752;28;20645;-53
2021/05/08 12:22:49;;;;;;;1.65;1.55;;;22.00;37.80;;;;;;5043117;28;20213;-53
2021/05/08 12:25:19;;;;;;;2.63;1.80;;;22.20;37.10;;;;;;5045144;28;20248;-53
2021/05/08 12:27:45;;;;;;;1.60;1.50;;;22.20;37.80;;;;;;5042966;28;20194;-53
2021/05/08 12:30:11;;;;;;;1.53;1.43;;;22.10;37.80;;;;;;5036410;28;20258;-53
2021/05/08 12:32:53;;;;;;;1.40;1.30;;;22.10;37.30;;;;;;5045575;28;20217;-53
2021/05/08 12:35:20;;;;;;;2.03;1.50;;;22.00;37.30;;;;;;5042410;28;20177;-52
2021/05/08 12:37:47;;;;;;;1.65;1.55;;;22.00;37.70;;;;;;5044681;28;20181;-53
2021/05/08 12:40:13;;;;;;;1.60;1.50;;;22.00;38.20;;;;;;5040544;28;20186;-53
2021/05/08 12:42:40;;;;;;;1.50;1.40;;;22.10;37.90;;;;;;5044281;28;20225;-52
2021/05/08 12:45:06;;;;;;;1.90;1.67;;;22.10;38.00;;;;;;5044882;28;20708;-52
2021/05/08 12:47:47;;;;;;;1.93;1.57;;;22.00;37.20;;;;;;5050021;28;20240;-55
2021/05/08 12:50:25;;;;;;;2.00;1.80;;;21.50;37.70;;;;;;5046465;28;20816;-52
2021/05/08 12:53:06;;;;;;;2.03;1.80;;;21.50;38.50;;;;;;5045459;28;20653;-52
2021/05/08 12:55:37;;;;;;;1.80;1.70;;;21.50;38.80;;;;;;5050639;28;20190;-52
2021/05/08 12:58:13;;;;;;;1.60;1.50;;;21.50;39.50;;;;;;5048647;28;20186;-52