Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:17;;;;;;;53.67;29.97;;;10.30;99.90;;;;;;5073580;28;20169;-67
2022/03/26 00:04:43;;;;;;;47.90;30.00;;;10.20;99.90;;;;;;5073784;28;20222;-67
2022/03/26 00:07:08;;;;;;;46.07;27.33;;;10.20;99.90;;;;;;5073856;28;20582;-67
2022/03/26 00:09:34;;;;;;;60.50;29.93;;;10.10;99.90;;;;;;5073429;28;20180;-66
2022/03/26 00:11:59;;;;;;;47.67;29.17;;;10.10;99.90;;;;;;5073437;28;20161;-68
2022/03/26 00:14:25;;;;;;;56.37;29.13;;;10.10;99.90;;;;;;5073440;28;20183;-68
2022/03/26 00:16:51;;;;;;;55.30;30.40;;;10.10;99.90;;;;;;5073192;28;20164;-67
2022/03/26 00:19:16;;;;;;;45.27;26.73;;;10.10;99.90;;;;;;5073597;28;20247;-68
2022/03/26 00:21:42;;;;;;;49.40;28.83;;;10.00;99.90;;;;;;5073522;28;20212;-68
2022/03/26 00:24:08;;;;;;;49.43;28.47;;;10.00;99.90;;;;;;5073394;28;20205;-67
2022/03/26 00:26:33;;;;;;;55.40;29.27;;;10.00;99.90;;;;;;5073356;28;20598;-67
2022/03/26 00:28:59;;;;;;;55.17;29.03;;;10.00;99.90;;;;;;5073172;28;20180;-66
2022/03/26 00:31:25;;;;;;;51.10;29.20;;;9.90;99.90;;;;;;5073193;28;20180;-68
2022/03/26 00:33:53;;;;;;;45.17;27.80;;;9.90;99.90;;;;;;5073399;28;20172;-68
2022/03/26 00:36:20;;;;;;;48.80;29.07;;;9.90;99.90;;;;;;5073375;28;20169;-68
2022/03/26 00:38:45;;;;;;;49.60;27.87;;;9.80;99.90;;;;;;5073074;28;20168;-67
2022/03/26 00:41:11;;;;;;;50.13;28.03;;;9.80;1.00;;;;;;5073320;28;20215;-67
2022/03/26 00:43:37;;;;;;;52.77;29.10;;;9.80;1.00;;;;;;5073003;28;20176;-68
2022/03/26 00:46:02;;;;;;;45.90;28.33;;;9.70;1.00;;;;;;5072803;28;20184;-67
2022/03/26 00:48:28;;;;;;;48.53;28.33;;;9.80;1.00;;;;;;5073144;28;20247;-67
2022/03/26 00:50:54;;;;;;;51.60;28.50;;;9.70;1.00;;;;;;5073322;28;20176;-67
2022/03/26 00:53:19;;;;;;;48.70;28.20;;;9.70;1.00;;;;;;5073283;28;20176;-67
2022/03/26 00:55:45;;;;;;;54.13;27.93;;;9.70;1.00;;;;;;5072732;28;20234;-68
2022/03/26 00:58:11;;;;;;;57.20;28.70;;;9.60;1.00;;;;;;5071380;28;20180;-67
2022/03/26 01:00:37;;;;;;;51.07;28.67;;;9.60;1.00;;;;;;5072561;28;20737;-67
2022/03/26 01:03:08;;;;;;;49.57;28.83;;;9.60;1.00;;;;;;5072949;28;20176;-67
2022/03/26 01:05:34;;;;;;;49.07;27.50;;;9.50;1.00;;;;;;5073085;28;20267;-67
2022/03/26 01:08:00;;;;;;;47.50;28.00;;;9.60;1.00;;;;;;5072832;28;20211;-68
2022/03/26 01:10:27;;;;;;;54.73;28.27;;;9.50;1.00;;;;;;5072885;28;20200;-67
2022/03/26 01:12:53;;;;;;;49.30;28.13;;;9.50;1.00;;;;;;5072340;28;20169;-67
2022/03/26 01:15:19;;;;;;;51.47;28.23;;;9.40;1.00;;;;;;5073064;28;20230;-68
2022/03/26 01:17:45;;;;;;;49.17;27.07;;;9.40;1.00;;;;;;5073007;28;20168;-68
2022/03/26 01:20:11;;;;;;;50.17;26.77;;;9.40;1.00;;;;;;5072906;28;20232;-68
2022/03/26 01:22:37;;;;;;;50.03;28.20;;;9.40;1.00;;;;;;5072881;28;20176;-68
2022/03/26 01:25:04;;;;;;;47.47;26.90;;;9.30;1.00;;;;;;5072732;28;20313;-67
2022/03/26 01:27:30;;;;;;;52.43;28.17;;;9.30;1.00;;;;;;5072363;28;20173;-66
2022/03/26 01:29:56;;;;;;;41.17;26.60;;;9.30;1.00;;;;;;5072954;28;20169;-67
2022/03/26 01:32:21;;;;;;;47.37;28.43;;;9.30;19.00;;;;;;5072775;28;20659;-68
2022/03/26 01:34:47;;;;;;;46.10;28.00;;;9.30;47.30;;;;;;5072708;28;20253;-67
2022/03/26 01:37:14;;;;;;;51.23;27.00;;;9.30;46.40;;;;;;5071454;28;20176;-67
2022/03/26 01:39:40;;;;;;;51.70;28.33;;;9.20;84.30;;;;;;5072541;28;20191;-67
2022/03/26 01:42:07;;;;;;;48.43;27.40;;;9.20;99.90;;;;;;5071068;28;20632;-67
2022/03/26 01:44:34;;;;;;;48.00;27.10;;;9.20;99.90;;;;;;5072515;28;20223;-66
2022/03/26 01:47:00;;;;;;;48.60;27.43;;;9.20;99.90;;;;;;5072609;28;20173;-67
2022/03/26 01:49:27;;;;;;;47.67;27.53;;;9.20;99.90;;;;;;5072580;28;20169;-67
2022/03/26 01:51:53;;;;;;;47.43;27.43;;;9.10;99.90;;;;;;5072525;28;20251;-68
2022/03/26 01:54:19;;;;;;;50.53;27.90;;;9.10;99.90;;;;;;5072164;28;20216;-67
2022/03/26 01:56:45;;;;;;;48.27;27.87;;;9.10;99.90;;;;;;5072065;28;20194;-67
2022/03/26 01:59:11;;;;;;;51.43;27.27;;;9.00;99.90;;;;;;5072501;28;20230;-67
2022/03/26 02:01:38;;;;;;;47.37;27.73;;;9.00;1.00;;;;;;5072439;28;20248;-68
2022/03/26 02:04:05;;;;;;;47.53;26.97;;;8.90;1.00;;;;;;5072542;28;20165;-67
2022/03/26 02:06:32;;;;;;;46.77;28.17;;;8.90;1.00;;;;;;5072408;28;20636;-67
2022/03/26 02:09:02;;;;;;;45.37;27.33;;;8.90;1.00;;;;;;5072239;28;20624;-67
2022/03/26 02:11:35;;;;;;;51.80;27.53;;;8.90;1.00;;;;;;5075571;28;20169;-67
2022/03/26 02:14:02;;;;;;;48.73;27.07;;;8.90;1.00;;;;;;5075805;28;20180;-67
2022/03/26 02:16:28;;;;;;;47.77;27.80;;;8.90;1.00;;;;;;5076009;28;20199;-66
2022/03/26 02:18:54;;;;;;;43.23;27.23;;;8.80;1.00;;;;;;5075831;28;20215;-66
2022/03/26 02:21:21;;;;;;;50.30;28.40;;;8.80;1.00;;;;;;5075555;28;20681;-67
2022/03/26 02:23:48;;;;;;;46.47;27.67;;;8.80;1.00;;;;;;5075706;28;20156;-67
2022/03/26 02:26:25;;;;;;;50.00;28.93;;;8.70;13.20;;;;;;5075273;28;20161;-67
2022/03/26 02:28:52;;;;;;;56.37;28.63;;;8.70;99.90;;;;;;5075782;28;20156;-67
2022/03/26 02:31:19;;;;;;;50.87;28.00;;;8.70;99.90;;;;;;5075723;28;20164;-67
2022/03/26 02:33:45;;;;;;;42.63;27.23;;;8.70;1.00;;;;;;5075427;28;20607;-67
2022/03/26 02:36:11;;;;;;;52.50;28.23;;;8.60;1.00;;;;;;5075752;28;20257;-68
2022/03/26 02:38:37;;;;;;;46.03;27.50;;;8.60;1.00;;;;;;5075251;28;20169;-67
2022/03/26 02:41:04;;;;;;;50.07;28.73;;;8.60;1.00;;;;;;5075041;28;20250;-67
2022/03/26 02:43:30;;;;;;;43.77;26.90;;;8.60;1.00;;;;;;5075376;28;20168;-68
2022/03/26 02:45:55;;;;;;;45.73;26.50;;;8.60;1.00;;;;;;5075512;28;20175;-67
2022/03/26 02:48:21;;;;;;;50.27;28.00;;;8.60;1.00;;;;;;5075166;28;20165;-67
2022/03/26 02:50:47;;;;;;;45.50;27.10;;;8.60;1.00;;;;;;5075341;28;20172;-66
2022/03/26 02:53:13;;;;;;;49.93;28.47;;;8.60;1.00;;;;;;5075297;28;20161;-67
2022/03/26 02:55:39;;;;;;;48.57;28.00;;;8.50;99.90;;;;;;5074554;28;20277;-67
2022/03/26 02:58:07;;;;;;;44.57;26.60;;;8.50;99.90;;;;;;5075046;28;20179;-68
2022/03/26 03:00:33;;;;;;;50.57;28.47;;;8.50;1.00;;;;;;5075177;28;20231;-67
2022/03/26 03:02:59;;;;;;;52.43;28.33;;;8.40;1.00;;;;;;5073616;28;20176;-67
2022/03/26 03:05:25;;;;;;;50.67;28.73;;;8.40;99.90;;;;;;5075078;28;20180;-67
2022/03/26 03:07:51;;;;;;;48.57;27.83;;;8.40;1.00;;;;;;5074838;28;20172;-68
2022/03/26 03:10:17;;;;;;;49.47;27.20;;;8.40;1.00;;;;;;5073322;28;20211;-67
2022/03/26 03:12:44;;;;;;;46.27;28.37;;;8.40;34.40;;;;;;5073597;28;20653;-67
2022/03/26 03:15:10;;;;;;;48.40;28.57;;;8.30;1.00;;;;;;5074877;28;20255;-67
2022/03/26 03:17:37;;;;;;;47.07;27.33;;;8.30;1.00;;;;;;5074714;28;20169;-68
2022/03/26 03:20:04;;;;;;;52.03;27.93;;;8.30;1.00;;;;;;5074719;28;20204;-67
2022/03/26 03:22:30;;;;;;;46.83;28.03;;;8.30;1.00;;;;;;5074454;28;20659;-67
2022/03/26 03:24:55;;;;;;;50.73;28.13;;;8.30;99.90;;;;;;5074240;28;20173;-66
2022/03/26 03:27:21;;;;;;;49.33;28.37;;;8.20;99.90;;;;;;5073370;28;20183;-67
2022/03/26 03:29:47;;;;;;;51.13;29.37;;;8.20;99.90;;;;;;5074535;28;20505;-68
2022/03/26 03:32:13;;;;;;;49.57;28.80;;;8.20;1.00;;;;;;5074753;28;20238;-66
2022/03/26 03:34:39;;;;;;;53.67;29.03;;;8.20;1.00;;;;;;5074469;28;20165;-67
2022/03/26 03:37:04;;;;;;;52.43;28.80;;;8.20;99.90;;;;;;5074306;28;20256;-67
2022/03/26 03:39:30;;;;;;;50.53;29.37;;;8.10;1.00;;;;;;5073965;28;20180;-68
2022/03/26 03:41:56;;;;;;;47.97;28.80;;;8.10;99.90;;;;;;5074312;28;20201;-68
2022/03/26 03:44:22;;;;;;;48.17;28.70;;;8.10;99.90;;;;;;5074270;28;20633;-66
2022/03/26 03:46:48;;;;;;;49.60;28.83;;;8.10;1.00;;;;;;5072813;28;20196;-67
2022/03/26 03:49:13;;;;;;;49.10;28.60;;;8.00;99.90;;;;;;5073999;28;20640;-66
2022/03/26 03:51:39;;;;;;;48.87;28.10;;;8.10;99.90;;;;;;5074081;28;20214;-67
2022/03/26 03:54:05;;;;;;;50.13;28.67;;;8.00;99.90;;;;;;5073259;28;20192;-68
2022/03/26 03:56:31;;;;;;;54.93;28.23;;;8.00;1.00;;;;;;5074036;28;20662;-68
2022/03/26 03:58:56;;;;;;;48.87;28.10;;;8.00;1.00;;;;;;5072575;28;20171;-68
2022/03/26 04:01:22;;;;;;;51.30;28.77;;;7.90;2.30;;;;;;5073760;28;20212;-67
2022/03/26 04:03:48;;;;;;;50.30;28.77;;;7.90;99.90;;;;;;5073789;28;20493;-66
2022/03/26 04:06:13;;;;;;;46.73;27.57;;;7.90;99.90;;;;;;5072217;28;20516;-67
2022/03/26 04:08:39;;;;;;;48.70;28.83;;;7.90;99.90;;;;;;5073331;28;20218;-67
2022/03/26 04:11:05;;;;;;;48.53;28.50;;;7.90;1.00;;;;;;5073809;28;20201;-67
2022/03/26 04:13:30;;;;;;;48.07;28.33;;;7.80;1.00;;;;;;5073401;28;20620;-67
2022/03/26 04:15:56;;;;;;;57.57;28.63;;;7.90;1.00;;;;;;5071983;28;20577;-67
2022/03/26 04:18:23;;;;;;;51.73;30.03;;;7.80;1.00;;;;;;5073396;28;20165;-67
2022/03/26 04:20:50;;;;;;;51.73;28.53;;;7.80;1.00;;;;;;5073425;28;20211;-67
2022/03/26 04:23:17;;;;;;;53.07;29.27;;;7.80;1.00;;;;;;5072997;28;20161;-67
2022/03/26 04:25:43;;;;;;;58.43;28.50;;;7.80;1.00;;;;;;5072184;28;20237;-67
2022/03/26 04:28:09;;;;;;;47.83;29.37;;;7.70;1.00;;;;;;5073347;28;20180;-67
2022/03/26 04:30:34;;;;;;;50.63;28.07;;;7.70;1.00;;;;;;5073382;28;20172;-67
2022/03/26 04:33:00;;;;;;;50.67;29.53;;;7.70;1.00;;;;;;5072528;28;20173;-67
2022/03/26 04:35:26;;;;;;;50.00;29.63;;;7.70;1.00;;;;;;5073136;28;20554;-67
2022/03/26 04:37:55;;;;;;;51.77;28.47;;;7.70;1.00;;;;;;5072913;28;20173;-66
2022/03/26 04:40:21;;;;;;;57.10;30.97;;;7.70;1.00;;;;;;5073803;28;20196;-67
2022/03/26 04:42:47;;;;;;;55.60;30.47;;;7.60;9.70;;;;;;5072863;28;20199;-67
2022/03/26 04:45:12;;;;;;;54.77;29.93;;;7.60;73.30;;;;;;5073231;28;20176;-68
2022/03/26 04:47:38;;;;;;;52.83;29.30;;;7.60;99.90;;;;;;5072114;28;20176;-67
2022/03/26 04:50:06;;;;;;;52.00;30.73;;;7.60;99.90;;;;;;5071611;28;20194;-67
2022/03/26 04:52:31;;;;;;;52.23;30.73;;;7.50;99.90;;;;;;5072799;28;20255;-67
2022/03/26 04:54:57;;;;;;;51.57;29.43;;;7.50;99.90;;;;;;5072279;28;20262;-67
2022/03/26 04:57:22;;;;;;;51.50;28.57;;;7.50;99.90;;;;;;5073102;28;20211;-67
2022/03/26 04:59:48;;;;;;;55.23;29.47;;;7.50;99.90;;;;;;5073045;28;20616;-67
2022/03/26 05:02:13;;;;;;;51.03;29.33;;;7.50;99.90;;;;;;5072685;28;20251;-67
2022/03/26 05:04:40;;;;;;;54.60;29.50;;;7.50;99.90;;;;;;5072536;28;20184;-66
2022/03/26 05:07:45;;;;;;;56.23;29.90;;;7.50;99.90;;;;;;5072649;28;20173;-67
2022/03/26 05:09:51;;;;;;;55.57;28.63;;;7.40;99.90;;;;;;5072452;28;20184;-68
2022/03/26 05:12:17;;;;;;;50.30;29.47;;;7.40;99.90;;;;;;5072874;28;20175;-67
2022/03/26 05:14:46;;;;;;;51.83;29.30;;;7.40;99.90;;;;;;5072853;28;20164;-67
2022/03/26 05:17:12;;;;;;;54.17;29.47;;;7.30;99.90;;;;;;5072478;28;20172;-67
2022/03/26 05:19:37;;;;;;;50.57;28.47;;;7.30;99.90;;;;;;5072217;28;20580;-68
2022/03/26 05:22:04;;;;;;;55.20;30.10;;;7.30;1.00;;;;;;5070979;28;20212;-67
2022/03/26 05:24:30;;;;;;;51.47;28.80;;;7.30;1.00;;;;;;5072525;28;20252;-67
2022/03/26 05:26:56;;;;;;;51.47;29.03;;;7.30;1.00;;;;;;5072607;28;20650;-67
2022/03/26 05:29:21;;;;;;;52.43;29.63;;;7.30;1.00;;;;;;5071408;28;20173;-66
2022/03/26 05:31:47;;;;;;;51.77;28.83;;;7.30;1.00;;;;;;5071653;28;20183;-67
2022/03/26 05:34:13;;;;;;;53.13;30.60;;;7.30;1.00;;;;;;5072069;28;20175;-69
2022/03/26 05:36:39;;;;;;;49.23;28.53;;;7.30;1.00;;;;;;5072766;28;20212;-67
2022/03/26 05:39:05;;;;;;;58.17;31.40;;;7.30;1.00;;;;;;5072302;28;20255;-67
2022/03/26 05:41:32;;;;;;;52.67;30.17;;;7.30;1.00;;;;;;5072190;28;20295;-68
2022/03/26 05:43:59;;;;;;;49.80;28.60;;;7.30;1.00;;;;;;5072488;28;20164;-67
2022/03/26 05:46:25;;;;;;;49.87;29.47;;;7.40;1.00;;;;;;5075808;28;20171;-67
2022/03/26 05:48:50;;;;;;;48.97;27.80;;;7.40;99.90;;;;;;5075491;28;20173;-67
2022/03/26 05:51:16;;;;;;;52.80;29.43;;;7.40;99.90;;;;;;5074729;28;20635;-67
2022/03/26 05:53:41;;;;;;;52.67;29.53;;;7.50;99.90;;;;;;5076014;28;20173;-67
2022/03/26 05:56:07;;;;;;;58.43;30.67;;;7.60;99.90;;;;;;5076026;28;20220;-66
2022/03/26 05:58:34;;;;;;;48.60;29.40;;;7.80;90.80;;;;;;5075819;28;20177;-67
2022/03/26 06:01:00;;;;;;;49.67;29.17;;;7.90;99.90;;;;;;5076031;28;20643;-67
2022/03/26 06:03:26;;;;;;;50.47;29.37;;;8.30;99.90;;;;;;5075447;28;20176;-66
2022/03/26 06:05:51;;;;;;;51.73;29.37;;;8.50;99.90;;;;;;5075953;28;20172;-66
2022/03/26 06:08:17;;;;;;;55.80;28.70;;;8.70;1.00;;;;;;5075788;28;20725;-67
2022/03/26 06:10:43;;;;;;;47.83;29.10;;;8.90;1.00;;;;;;5075878;28;20179;-67
2022/03/26 06:13:08;;;;;;;49.80;29.20;;;9.00;99.90;;;;;;5075592;28;20165;-67
2022/03/26 06:15:34;;;;;;;51.57;29.07;;;9.40;1.00;;;;;;5075517;28;20760;-68
2022/03/26 06:18:01;;;;;;;55.60;29.20;;;9.80;99.90;;;;;;5075451;28;20222;-66
2022/03/26 06:20:27;;;;;;;52.27;29.57;;;10.30;81.50;;;;;;5075624;28;20215;-67
2022/03/26 06:22:52;;;;;;;46.50;28.87;;;10.60;1.00;;;;;;5075510;28;20635;-65
2022/03/26 06:25:19;;;;;;;48.40;29.47;;;11.00;1.00;;;;;;5075893;28;20169;-65
2022/03/26 06:27:47;;;;;;;53.23;29.17;;;11.30;1.00;;;;;;5075457;28;20567;-67
2022/03/26 06:30:13;;;;;;;51.77;30.37;;;11.20;1.00;;;;;;5073916;28;20173;-67
2022/03/26 06:32:39;;;;;;;43.37;28.27;;;11.10;1.00;;;;;;5074923;28;20635;-68
2022/03/26 06:35:05;;;;;;;48.93;27.97;;;11.10;1.00;;;;;;5075538;28;20238;-66
2022/03/26 06:37:30;;;;;;;51.93;28.83;;;10.80;1.00;;;;;;5075352;28;20216;-66
2022/03/26 06:39:56;;;;;;;46.77;28.83;;;10.80;1.00;;;;;;5075137;28;20176;-66
2022/03/26 06:42:22;;;;;;;43.30;28.80;;;11.10;1.00;;;;;;5075026;28;20177;-67
2022/03/26 06:44:48;;;;;;;48.77;29.33;;;11.40;1.00;;;;;;5075123;28;20310;-67
2022/03/26 06:47:13;;;;;;;44.70;29.07;;;12.00;1.00;;;;;;5074788;28;20180;-67
2022/03/26 06:49:39;;;;;;;47.73;29.07;;;12.50;99.90;;;;;;5075054;28;20161;-67
2022/03/26 06:52:06;;;;;;;48.07;28.33;;;12.50;99.90;;;;;;5073612;28;20201;-67
2022/03/26 06:54:31;;;;;;;46.40;28.33;;;13.20;99.90;;;;;;5074813;28;20228;-67
2022/03/26 06:56:57;;;;;;;45.30;29.20;;;13.30;99.90;;;;;;5073896;28;20172;-67
2022/03/26 06:59:23;;;;;;;43.43;29.30;;;13.20;99.90;;;;;;5073353;28;20168;-67
2022/03/26 07:01:49;;;;;;;46.10;29.67;;;13.40;99.90;;;;;;5074382;28;20667;-68
2022/03/26 07:04:15;;;;;;;43.80;30.00;;;13.70;99.90;;;;;;5074880;28;20222;-68
2022/03/26 07:06:40;;;;;;;44.47;29.23;;;13.90;99.90;;;;;;5074587;28;20168;-68
2022/03/26 07:09:06;;;;;;;44.60;29.13;;;14.40;99.90;;;;;;5074915;28;20647;-68
2022/03/26 07:11:32;;;;;;;48.20;29.67;;;14.80;99.90;;;;;;5074305;28;20177;-69
2022/03/26 07:13:57;;;;;;;44.63;29.37;;;16.20;99.90;;;;;;5074376;28;20172;-68
2022/03/26 07:16:23;;;;;;;46.30;30.10;;;16.60;99.90;;;;;;5073962;28;20177;-69
2022/03/26 07:18:48;;;;;;;45.90;30.37;;;17.50;99.90;;;;;;5074651;28;20179;-69
2022/03/26 07:21:14;;;;;;;42.83;30.03;;;18.10;94.80;;;;;;5074199;28;20789;-69
2022/03/26 07:23:40;;;;;;;47.92;30.75;;;18.20;76.30;;;;;;5074691;28;20523;-67
2022/03/26 07:26:05;;;;;;;43.08;30.10;;;18.70;52.90;;;;;;5074810;28;20200;-69
2022/03/26 07:28:31;;;;;;;41.50;30.50;;;19.40;30.10;;;;;;5073807;28;20177;-69
2022/03/26 07:30:56;;;;;;;45.83;31.05;;;19.20;22.80;;;;;;5072177;28;20628;-69
2022/03/26 07:33:22;;;;;;;46.78;30.17;;;19.60;1.00;;;;;;5074658;28;20173;-69
2022/03/26 07:35:48;;;;;;;42.60;30.63;;;19.80;1.00;;;;;;5073987;28;20620;-69
2022/03/26 07:38:13;;;;;;;46.85;30.45;;;20.30;1.00;;;;;;5072917;28;20261;-70
2022/03/26 07:40:39;;;;;;;43.65;29.65;;;20.50;1.00;;;;;;5074137;28;20583;-69
2022/03/26 07:43:07;;;;;;;41.80;30.45;;;19.80;1.00;;;;;;5073292;28;20560;-70
2022/03/26 07:45:33;;;;;;;43.95;29.88;;;19.80;1.00;;;;;;5073668;28;20161;-69
2022/03/26 07:47:59;;;;;;;40.42;30.45;;;20.60;1.00;;;;;;5073711;28;20684;-70
2022/03/26 07:50:25;;;;;;;44.83;32.35;;;21.00;1.00;;;;;;5072602;28;20260;-69
2022/03/26 07:52:51;;;;;;;43.45;30.42;;;20.20;1.00;;;;;;5073991;28;20207;-70
2022/03/26 07:55:17;;;;;;;38.60;30.17;;;19.50;1.00;;;;;;5073268;28;20225;-68
2022/03/26 07:57:42;;;;;;;40.95;30.08;;;19.30;1.00;;;;;;5073281;28;20265;-69
2022/03/26 08:00:09;;;;;;;43.78;31.90;;;19.10;1.00;;;;;;5073300;28;20622;-69
2022/03/26 08:02:34;;;;;;;41.80;32.03;;;19.10;1.00;;;;;;5073932;28;20180;-70
2022/03/26 08:05:02;;;;;;;47.15;32.42;;;20.00;1.00;;;;;;5073550;28;20235;-68
2022/03/26 08:07:28;;;;;;;42.90;31.75;;;20.40;1.00;;;;;;5072450;28;20651;-71
2022/03/26 08:09:53;;;;;;;48.50;32.83;;;19.70;1.00;;;;;;5072907;28;20181;-70
2022/03/26 08:12:19;;;;;;;43.22;32.25;;;19.60;1.00;;;;;;5073197;28;20175;-68
2022/03/26 08:14:44;;;;;;;41.03;31.27;;;19.20;1.00;;;;;;5073229;28;20247;-69
2022/03/26 08:17:10;;;;;;;47.42;33.58;;;19.40;1.00;;;;;;5073025;28;20540;-70
2022/03/26 08:19:36;;;;;;;43.67;32.88;;;19.30;1.00;;;;;;5073106;28;20222;-69
2022/03/26 08:22:05;;;;;;;43.33;31.83;;;18.90;1.00;;;;;;5073115;28;20737;-70
2022/03/26 08:24:30;;;;;;;45.20;32.30;;;18.50;1.00;;;;;;5073470;28;20705;-69
2022/03/26 08:26:56;;;;;;;45.22;33.33;;;18.10;1.00;;;;;;5073101;28;20164;-68
2022/03/26 08:29:22;;;;;;;48.67;32.70;;;18.70;1.00;;;;;;5072550;28;20650;-69
2022/03/26 08:31:47;;;;;;;45.00;34.25;;;18.70;1.00;;;;;;5072587;28;20240;-69
2022/03/26 08:34:13;;;;;;;49.15;32.53;;;18.70;1.00;;;;;;5072358;28;20169;-69
2022/03/26 08:36:39;;;;;;;46.45;32.25;;;19.50;1.00;;;;;;5072947;28;20601;-69
2022/03/26 08:39:05;;;;;;;45.75;33.55;;;19.80;1.00;;;;;;5072661;28;20172;-69
2022/03/26 08:41:31;;;;;;;43.67;31.70;;;20.40;1.00;;;;;;5072615;28;20310;-69
2022/03/26 08:43:56;;;;;;;44.67;32.92;;;20.50;1.00;;;;;;5072180;28;20165;-69
2022/03/26 08:46:23;;;;;;;44.70;34.45;;;20.20;1.00;;;;;;5071285;28;20185;-70
2022/03/26 08:48:50;;;;;;;46.00;32.55;;;20.10;1.00;;;;;;5072249;28;20196;-71
2022/03/26 08:51:17;;;;;;;44.63;31.98;;;19.80;1.00;;;;;;5072749;28;20172;-70
2022/03/26 08:53:43;;;;;;;47.92;33.47;;;19.00;1.00;;;;;;5072807;28;20176;-69
2022/03/26 08:56:09;;;;;;;53.42;31.98;;;18.40;1.00;;;;;;5071103;28;20224;-69
2022/03/26 08:58:35;;;;;;;47.20;32.85;;;18.60;1.00;;;;;;5071406;28;20161;-71
2022/03/26 09:01:01;;;;;;;48.45;33.70;;;19.30;1.00;;;;;;5054313;28;20204;-71
2022/03/26 09:03:27;;;;;;;45.42;33.20;;;20.30;1.00;;;;;;5072678;28;20187;-70
2022/03/26 09:05:53;;;;;;;43.83;34.25;;;19.70;1.00;;;;;;5072835;28;20620;-69
2022/03/26 09:08:19;;;;;;;47.55;33.17;;;19.50;1.00;;;;;;5072627;28;20627;-69
2022/03/26 09:10:45;;;;;;;41.83;32.30;;;20.60;1.00;;;;;;5072228;28;20215;-70
2022/03/26 09:13:11;;;;;;;48.90;34.13;;;20.80;1.00;;;;;;5072310;28;20261;-70
2022/03/26 09:15:38;;;;;;;45.55;34.03;;;20.90;1.00;;;;;;5072481;28;20164;-69
2022/03/26 09:18:03;;;;;;;42.40;32.00;;;20.50;1.00;;;;;;5072344;28;20207;-70
2022/03/26 09:20:29;;;;;;;48.63;32.95;;;20.20;1.00;;;;;;5076334;28;20669;-69
2022/03/26 09:22:55;;;;;;;47.75;32.90;;;20.10;1.00;;;;;;5076900;28;20199;-70
2022/03/26 09:25:22;;;;;;;46.85;33.75;;;19.50;1.00;;;;;;5075852;28;20217;-70
2022/03/26 09:27:48;;;;;;;47.22;33.58;;;19.40;1.00;;;;;;5076139;28;20172;-70
2022/03/26 09:30:17;;;;;;;47.97;34.33;;;19.80;1.00;;;;;;5075858;28;20175;-70
2022/03/26 09:32:44;;;;;;;45.38;32.15;;;20.90;1.00;;;;;;5076917;28;20192;-70
2022/03/26 09:35:11;;;;;;;47.28;34.15;;;20.00;1.00;;;;;;5076474;28;20159;-70
2022/03/26 09:37:37;;;;;;;46.05;32.88;;;20.10;1.00;;;;;;5076554;28;20168;-70
2022/03/26 09:40:04;;;;;;;47.38;34.28;;;20.70;1.00;;;;;;5075770;28;20164;-71
2022/03/26 09:42:31;;;;;;;48.95;33.83;;;20.50;1.00;;;;;;5075974;28;20242;-69
2022/03/26 09:44:58;;;;;;;49.85;34.38;;;20.60;1.00;;;;;;5075960;28;20172;-71
2022/03/26 09:47:24;;;;;;;51.88;33.13;;;20.80;1.00;;;;;;5074885;28;20254;-69
2022/03/26 09:49:49;;;;;;;50.55;33.88;;;21.40;1.00;;;;;;5075996;28;20520;-70
2022/03/26 09:52:18;;;;;;;50.63;33.75;;;20.90;1.00;;;;;;5075854;28;20196;-70
2022/03/26 09:54:44;;;;;;;44.17;32.38;;;21.00;1.00;;;;;;5075486;28;20236;-71
2022/03/26 09:57:09;;;;;;;45.15;32.20;;;20.60;1.00;;;;;;5075235;28;20176;-71
2022/03/26 09:59:35;;;;;;;48.58;32.85;;;19.80;1.00;;;;;;5074140;28;20275;-71
2022/03/26 10:02:02;;;;;;;48.38;33.78;;;19.30;1.00;;;;;;5076401;28;20291;-70
2022/03/26 10:04:37;;;;;;;53.50;33.78;;;19.50;1.00;;;;;;5075567;28;20252;-70
2022/03/26 10:07:04;;;;;;;47.45;32.78;;;19.90;1.00;;;;;;5075453;28;20172;-70
2022/03/26 10:09:40;;;;;;;45.65;31.52;;;20.30;1.00;;;;;;5074734;28;20271;-68
2022/03/26 10:12:07;;;;;;;48.72;32.50;;;20.60;1.00;;;;;;5075607;28;20175;-70
2022/03/26 10:14:51;;;;;;;46.40;31.67;;;19.80;1.00;;;;;;5075942;28;20169;-68
2022/03/26 10:17:23;;;;;;;43.22;30.67;;;19.70;1.00;;;;;;5075489;28;20176;-69
2022/03/26 10:19:50;;;;;;;53.05;32.47;;;19.90;1.00;;;;;;5073583;28;20172;-69
2022/03/26 10:22:34;;;;;;;48.67;32.47;;;20.00;1.00;;;;;;5075261;28;20291;-68
2022/03/26 10:25:10;;;;;;;46.17;31.10;;;20.40;1.00;;;;;;5075514;28;20168;-69
2022/03/26 10:27:42;;;;;;;45.45;29.98;;;19.90;1.00;;;;;;5075403;28;20176;-67
2022/03/26 10:33:22;;;;;;;49.28;30.65;;;19.20;1.00;;;;;;5072937;28;20196;-68
2022/03/26 10:35:59;;;;;;;43.95;27.58;;;19.60;1.00;;;;;;5075398;28;20271;-68
2022/03/26 10:38:39;;;;;;;43.03;29.75;;;19.50;1.00;;;;;;5074589;28;20190;-68
2022/03/26 10:41:07;;;;;;;46.92;29.08;;;19.20;1.00;;;;;;5074232;28;20196;-70
2022/03/26 10:43:37;;;;;;;44.30;28.88;;;19.70;1.00;;;;;;5075112;28;20164;-69
2022/03/26 10:46:03;;;;;;;47.38;29.95;;;19.40;1.00;;;;;;5074703;28;20188;-68
2022/03/26 10:48:31;;;;;;;45.88;28.98;;;19.40;1.00;;;;;;5074791;28;20168;-68
2022/03/26 10:51:01;;;;;;;44.75;29.40;;;19.60;1.00;;;;;;5074630;28;20533;-69
2022/03/26 10:53:41;;;;;;;40.72;29.38;;;19.50;1.00;;;;;;5074512;28;20169;-69
2022/03/26 10:56:09;;;;;;;45.03;30.67;;;19.30;1.00;;;;;;5074346;28;20730;-68
2022/03/26 10:58:36;;;;;;;43.90;29.27;;;18.50;1.00;;;;;;5072844;28;20181;-69
2022/03/26 11:01:03;;;;;;;45.42;29.95;;;18.60;1.00;;;;;;5074741;28;20200;-68
2022/03/26 11:03:29;;;;;;;46.28;29.33;;;19.00;1.00;;;;;;5074866;28;20168;-68
2022/03/26 11:05:57;;;;;;;43.47;29.70;;;19.60;1.00;;;;;;5074209;28;20267;-68
2022/03/26 11:08:24;;;;;;;45.70;29.88;;;19.50;1.00;;;;;;5074082;28;20168;-69
2022/03/26 11:10:52;;;;;;;48.33;30.33;;;20.10;1.00;;;;;;5074639;28;20160;-69
2022/03/26 11:13:19;;;;;;;49.28;31.50;;;20.20;1.00;;;;;;5073906;28;20172;-69
2022/03/26 11:15:49;;;;;;;52.47;32.67;;;20.30;1.00;;;;;;5074444;28;20188;-68
2022/03/26 11:18:39;;;;;;;46.67;29.73;;;20.00;1.00;;;;;;5074401;28;20199;-67
2022/03/26 11:21:42;;;;;;;43.53;29.67;;;19.90;1.00;;;;;;5073651;28;20215;-69
2022/03/26 11:24:20;;;;;;;41.65;23.85;;;20.00;1.00;;;;;;5074277;28;20172;-67
2022/03/26 11:27:24;;;;;;;45.08;29.95;;;19.70;1.00;;;;;;5073481;28;20181;-69
2022/03/26 11:30:04;;;;;;;45.25;27.80;;;19.70;1.00;;;;;;5074219;28;20172;-68
2022/03/26 11:32:35;;;;;;;45.45;29.23;;;19.80;1.00;;;;;;5073670;28;20640;-68
2022/03/26 11:35:04;;;;;;;49.53;29.85;;;19.50;1.00;;;;;;5074077;28;20172;-68
2022/03/26 11:37:29;;;;;;;44.25;30.00;;;19.60;1.00;;;;;;5073466;28;20165;-68
2022/03/26 11:39:56;;;;;;;41.33;26.98;;;19.80;1.00;;;;;;5072795;28;20171;-68
2022/03/26 11:42:35;;;;;;;37.33;26.02;;;20.00;1.00;;;;;;5072678;28;20212;-69
2022/03/26 11:51:16;;;;;;;46.22;28.73;;;18.60;1.00;;;;;;5073092;28;20238;-69
2022/03/26 11:53:44;;;;;;;45.63;27.95;;;18.80;1.00;;;;;;5073483;28;20231;-68
2022/03/26 11:56:31;;;;;;;46.55;28.52;;;19.30;1.00;;;;;;5072901;28;20217;-69
2022/03/26 11:59:15;;;;;;;47.90;27.83;;;19.50;1.00;;;;;;5071596;28;20244;-69
2022/03/26 12:01:49;;;;;;;43.08;28.15;;;19.50;1.00;;;;;;5073884;28;20207;-70
2022/03/26 12:04:21;;;;;;;39.25;25.20;;;19.40;1.00;;;;;;5073174;28;20172;-69
2022/03/26 12:06:58;;;;;;;38.50;27.00;;;19.50;1.00;;;;;;5072761;28;20540;-69
2022/03/26 12:09:35;;;;;;;37.97;24.35;;;19.40;1.00;;;;;;5072332;28;20168;-69
2022/03/26 12:12:15;;;;;;;41.17;24.83;;;19.20;1.00;;;;;;5072185;28;20203;-69
2022/03/26 12:15:02;;;;;;;44.58;28.88;;;18.80;1.00;;;;;;5073343;28;20252;-68
2022/03/26 12:17:48;;;;;;;45.85;29.23;;;18.80;1.00;;;;;;5072788;28;20165;-68
2022/03/26 12:20:31;;;;;;;46.25;28.48;;;18.50;1.00;;;;;;5072288;28;20171;-70
2022/03/26 12:23:11;;;;;;;43.80;28.00;;;18.70;1.00;;;;;;5071224;28;20576;-69
2022/03/26 12:25:50;;;;;;;47.53;27.93;;;18.50;1.00;;;;;;5072815;28;20238;-69
2022/03/26 12:28:26;;;;;;;43.40;28.00;;;18.50;1.00;;;;;;5072839;28;20160;-70
2022/03/26 12:30:57;;;;;;;43.07;28.77;;;18.30;1.00;;;;;;5071349;28;20535;-69
2022/03/26 12:33:24;;;;;;;45.50;27.73;;;18.40;1.00;;;;;;5072629;28;20165;-69
2022/03/26 12:35:53;;;;;;;45.80;27.97;;;18.40;1.00;;;;;;5072498;28;20173;-70
2022/03/26 12:38:20;;;;;;;43.77;28.30;;;18.30;1.00;;;;;;5071938;28;20196;-70
2022/03/26 12:40:51;;;;;;;46.90;26.30;;;18.50;1.00;;;;;;5071818;28;20206;-70
2022/03/26 12:43:17;;;;;;;38.97;22.60;;;18.50;1.00;;;;;;5072571;28;20175;-69
2022/03/26 12:45:43;;;;;;;41.80;26.60;;;18.40;1.00;;;;;;5073070;28;20260;-68
2022/03/26 12:48:12;;;;;;;41.83;24.10;;;18.20;1.00;;;;;;5072553;28;20191;-69
2022/03/26 12:50:41;;;;;;;42.10;25.90;;;17.90;1.00;;;;;;5070849;28;20172;-69