Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:26;;;;;;;19.85;7.90;;;;;;;-3.68;94.57;102963.09;5054819;28;20032;-76
2021/12/21 00:02:54;;;;;;;15.75;7.47;;;;;;;-3.72;93.98;102952.69;5055002;28;20048;-76
2021/12/21 00:05:21;;;;;;;18.80;9.10;;;;;;;-3.70;95.34;102962.19;5053798;28;20055;-76
2021/12/21 00:07:52;;;;;;;23.58;8.52;;;;;;;-3.73;94.86;102970.88;5054861;28;20044;-76
2021/12/21 00:10:20;;;;;;;15.60;7.70;;;;;;;-3.74;95.44;102961.31;5052548;28;20118;-76
2021/12/21 00:15:43;;;;;;;20.85;7.97;;;;;;;-3.78;95.26;102967.38;5054424;28;20138;-76
2021/12/21 00:20:50;;;;;;;19.23;8.38;;;;;;;-3.80;95.16;102977.78;5054275;28;20060;-76
2021/12/21 00:23:36;;;;;;;9.57;6.80;;;;;;;-3.83;95.01;102971.72;5053377;28;20029;-76
2021/12/21 00:26:11;;;;;;;17.38;7.57;;;;;;;-3.86;94.55;102958.69;5053920;28;20066;-76
2021/12/21 00:28:46;;;;;;;20.92;8.75;;;;;;;-3.90;94.70;102965.59;5053850;28;20067;-76
2021/12/21 00:31:12;;;;;;;14.80;7.68;;;;;;;-3.94;94.78;102959.53;5052385;28;20036;-77
2021/12/21 00:33:40;;;;;;;20.02;9.15;;;;;;;-3.94;95.05;102956.94;5053715;28;20190;-76
2021/12/21 00:36:07;;;;;;;18.73;8.05;;;;;;;-3.94;95.63;102959.53;5053843;28;20052;-76
2021/12/21 00:38:33;;;;;;;20.15;8.75;;;;;;;-3.96;95.68;102956.03;5053251;28;20045;-76
2021/12/21 00:40:58;;;;;;;13.02;7.10;;;;;;;-3.99;94.97;102948.22;5053571;28;20039;-76
2021/12/21 00:43:23;;;;;;;20.77;7.75;;;;;;;-4.01;94.72;102946.50;5053295;28;20029;-76
2021/12/21 00:45:49;;;;;;;14.85;7.95;;;;;;;-4.03;95.05;102945.59;5053542;28;20033;-76
2021/12/21 00:48:16;;;;;;;20.52;8.07;;;;;;;-4.02;94.94;102949.94;5052001;28;20396;-77
2021/12/21 00:50:41;;;;;;;17.92;8.27;;;;;;;-4.04;94.49;102946.50;5052260;28;20037;-75
2021/12/21 00:53:07;;;;;;;15.27;7.68;;;;;;;-4.07;94.47;102944.75;5053362;28;20033;-75
2021/12/21 00:55:33;;;;;;;17.20;8.00;;;;;;;-4.07;94.79;102948.19;5051604;28;20591;-75
2021/12/21 00:57:59;;;;;;;13.52;8.18;;;;;;;-4.07;94.98;102943.00;5051970;28;20033;-75
2021/12/21 01:00:25;;;;;;;26.45;9.25;;;;;;;-4.07;95.50;102939.53;5052652;28;20032;-79
2021/12/21 01:02:51;;;;;;;23.58;10.00;;;;;;;-4.07;96.45;102926.53;5052799;28;20037;-76
2021/12/21 01:05:28;;;;;;;20.45;8.40;;;;;;;-4.09;96.82;102934.31;5052177;28;20060;-75
2021/12/21 01:07:56;;;;;;;22.55;7.68;;;;;;;-4.10;96.08;102936.91;5053138;28;20037;-75
2021/12/21 01:16:00;;;;;;;18.15;8.02;;;;;;;-4.19;95.42;102926.50;5052307;28;20065;-76
2021/12/21 01:18:42;;;;;;;16.52;8.15;;;;;;;-4.23;95.28;102929.94;5052639;28;20033;-76
2021/12/21 01:21:16;;;;;;;16.45;8.25;;;;;;;-4.25;94.55;102925.56;5052417;28;20105;-76
2021/12/21 01:35:12;;;;;;;21.73;8.18;;;;;;;-4.29;95.68;102922.97;5052915;28;20063;-77
2021/12/21 01:40:27;;;;;;;17.90;7.82;;;;;;;-4.33;94.84;102919.50;5052914;28;20497;-76
2021/12/21 01:43:15;;;;;;;18.13;8.13;;;;;;;-4.35;95.31;102920.34;5052707;28;20068;-76
2021/12/21 01:51:11;;;;;;;10.75;6.72;;;;;;;-4.46;94.68;102915.09;5053030;28;20480;-77
2021/12/21 01:53:37;;;;;;;13.18;7.20;;;;;;;-4.47;94.17;102914.19;5052115;28;20058;-77
2021/12/21 01:56:05;;;;;;;17.05;7.10;;;;;;;-4.50;94.15;102916.78;5052403;28;20049;-77
2021/12/21 01:58:33;;;;;;;13.23;7.20;;;;;;;-4.51;94.13;102908.97;5052011;28;20074;-77
2021/12/21 02:00:59;;;;;;;13.57;6.90;;;;;;;-4.54;94.30;102915.03;5051148;28;20461;-77
2021/12/21 02:03:25;;;;;;;11.45;7.18;;;;;;;-4.55;94.75;102909.81;5052099;28;20179;-78
2021/12/21 02:05:50;;;;;;;17.92;7.22;;;;;;;-4.56;94.85;102906.34;5052555;28;20545;-78
2021/12/21 02:08:16;;;;;;;13.40;7.53;;;;;;;-4.57;94.37;102903.75;5051303;28;20044;-77
2021/12/21 02:10:41;;;;;;;12.20;6.78;;;;;;;-4.57;94.20;102907.22;5051571;28;20713;-77
2021/12/21 02:13:07;;;;;;;14.82;7.40;;;;;;;-4.58;93.81;102904.59;5052660;28;20047;-77
2021/12/21 02:15:32;;;;;;;10.70;6.55;;;;;;;-4.61;93.89;102908.94;5051986;28;20083;-77
2021/12/21 02:20:47;;;;;;;15.18;6.68;;;;;;;-4.69;93.48;102897.63;5052143;28;20171;-77
2021/12/21 02:23:21;;;;;;;10.83;6.40;;;;;;;-4.70;93.66;102898.50;5052843;28;20029;-77
2021/12/21 02:28:35;;;;;;;14.30;6.82;;;;;;;-4.68;93.75;102896.75;5052309;28;20045;-77
2021/12/21 02:31:01;;;;;;;14.63;7.90;;;;;;;-4.70;93.84;102890.69;5051975;28;20025;-77
2021/12/21 02:33:27;;;;;;;16.67;7.80;;;;;;;-4.73;93.27;102897.59;5052858;28;20037;-83
2021/12/21 02:35:53;;;;;;;15.65;6.45;;;;;;;-4.75;93.11;102896.72;5055324;28;20029;-77
2021/12/21 02:38:18;;;;;;;13.98;6.68;;;;;;;-4.78;93.71;102902.75;5055773;28;20416;-78
2021/12/21 02:40:45;;;;;;;14.35;6.60;;;;;;;-4.81;93.39;102907.94;5054528;28;20036;-78
2021/12/21 02:43:13;;;;;;;14.25;6.55;;;;;;;-4.82;93.55;102903.59;5055845;28;20025;-77
2021/12/21 02:45:40;;;;;;;12.48;6.78;;;;;;;-4.84;93.70;102905.31;5055136;28;20036;-78
2021/12/21 02:48:06;;;;;;;14.50;7.10;;;;;;;-4.86;93.28;102909.66;5055862;28;20031;-77
2021/12/21 02:50:32;;;;;;;17.83;7.50;;;;;;;-4.89;93.71;102905.28;5054424;28;20108;-78
2021/12/21 02:52:59;;;;;;;14.10;6.88;;;;;;;-4.91;93.70;102904.41;5055836;28;20076;-78
2021/12/21 02:55:25;;;;;;;13.45;7.05;;;;;;;-4.92;94.05;102904.41;5055440;28;20451;-78
2021/12/21 02:57:51;;;;;;;16.20;7.35;;;;;;;-4.93;93.44;102900.91;5054961;28;20029;-78
2021/12/21 03:00:16;;;;;;;16.92;7.47;;;;;;;-4.93;93.36;102907.84;5055289;28;20029;-77
2021/12/21 03:02:42;;;;;;;12.35;6.40;;;;;;;-4.96;93.95;102906.97;5055108;28;20086;-77
2021/12/21 03:05:07;;;;;;;11.50;6.90;;;;;;;-4.96;94.00;102909.59;5055412;28;20036;-77
2021/12/21 03:08:02;;;;;;;15.73;7.28;;;;;;;-4.97;93.91;102907.84;5054886;28;20058;-78
2021/12/21 03:10:24;;;;;;;13.57;6.85;;;;;;;-4.99;93.80;102909.53;5054594;28;20075;-77
2021/12/21 03:15:35;;;;;;;15.75;6.82;;;;;;;-5.02;93.65;102912.09;5054667;28;20433;-78
2021/12/21 03:18:00;;;;;;;17.23;7.40;;;;;;;-5.05;93.76;102904.28;5053777;28;20037;-77
2021/12/21 03:20:26;;;;;;;17.13;7.60;;;;;;;-5.05;93.74;102904.28;5055153;28;20170;-77
2021/12/21 03:22:51;;;;;;;14.98;7.30;;;;;;;-5.08;93.95;102903.41;5054297;28;20063;-77
2021/12/21 03:25:17;;;;;;;12.75;7.15;;;;;;;-5.09;94.27;102901.66;5054786;28;20075;-77
2021/12/21 03:27:43;;;;;;;10.98;7.00;;;;;;;-5.11;94.15;102899.06;5054496;28;20036;-77
2021/12/21 03:30:14;;;;;;;12.20;6.50;;;;;;;-5.13;93.90;102896.44;5055033;28;20035;-77
2021/12/21 03:32:40;;;;;;;10.43;6.07;;;;;;;-5.13;94.61;102893.84;5054708;28;20033;-77
2021/12/21 03:35:06;;;;;;;12.00;6.20;;;;;;;-5.14;94.11;102896.44;5053915;28;20059;-78
2021/12/21 03:37:32;;;;;;;11.18;6.30;;;;;;;-5.15;93.72;102892.09;5053542;28;20482;-78
2021/12/21 03:40:00;;;;;;;12.60;5.95;;;;;;;-5.17;94.12;102897.28;5054079;28;20037;-77
2021/12/21 03:42:25;;;;;;;11.00;6.10;;;;;;;-5.18;94.40;102902.47;5054677;28;20517;-77
2021/12/21 03:44:51;;;;;;;11.88;5.95;;;;;;;-5.20;94.49;102893.81;5054056;28;20041;-77
2021/12/21 03:47:17;;;;;;;12.13;6.05;;;;;;;-5.21;94.07;102895.53;5054883;28;20458;-77
2021/12/21 03:52:15;;;;;;;9.50;5.82;;;;;;;-5.18;94.53;102886.88;5054957;28;20488;-77
2021/12/21 03:54:46;;;;;;;10.00;5.85;;;;;;;-5.20;94.49;102886.88;5054101;28;20469;-78
2021/12/21 03:57:11;;;;;;;13.40;6.53;;;;;;;-5.22;94.25;102882.56;5054849;28;20035;-77
2021/12/21 03:59:37;;;;;;;10.25;5.68;;;;;;;-5.25;93.74;102875.59;5054170;28;20033;-87
2021/12/21 04:02:04;;;;;;;9.98;5.97;;;;;;;-5.26;93.97;102878.19;5054218;28;20060;-77
2021/12/21 04:04:29;;;;;;;12.45;6.28;;;;;;;-5.27;93.54;102886.81;5053198;28;20029;-78
2021/12/21 04:06:55;;;;;;;12.65;5.97;;;;;;;-5.31;93.78;102881.59;5054301;28;20374;-81
2021/12/21 04:09:20;;;;;;;14.13;6.22;;;;;;;-5.34;93.57;102878.97;5054398;28;20397;-77
2021/12/21 04:11:46;;;;;;;16.83;7.03;;;;;;;-5.36;93.62;102866.84;5053985;28;20036;-77
2021/12/21 04:14:12;;;;;;;10.77;6.22;;;;;;;-5.37;93.66;102868.56;5052808;28;20136;-77
2021/12/21 04:16:37;;;;;;;14.75;6.63;;;;;;;-5.36;93.51;102862.53;5054331;28;20028;-77
2021/12/21 04:19:04;;;;;;;12.82;6.38;;;;;;;-5.38;93.48;102858.19;5052568;28;20033;-77
2021/12/21 04:21:29;;;;;;;17.55;7.05;;;;;;;-5.39;93.55;102859.03;5053989;28;20385;-77
2021/12/21 04:23:55;;;;;;;15.77;7.85;;;;;;;-5.40;93.33;102850.38;5053303;28;20037;-77
2021/12/21 04:26:20;;;;;;;18.83;8.05;;;;;;;-5.40;93.44;102854.72;5054327;28;20512;-77
2021/12/21 04:28:46;;;;;;;13.55;6.80;;;;;;;-5.42;93.59;102852.13;5053660;28;20513;-78
2021/12/21 04:31:12;;;;;;;11.70;7.20;;;;;;;-5.44;93.39;102859.00;5054156;28;20036;-77
2021/12/21 04:33:42;;;;;;;16.70;7.25;;;;;;;-5.45;93.59;102856.38;5054358;28;20102;-77
2021/12/21 04:36:08;;;;;;;17.15;8.15;;;;;;;-5.47;93.44;102864.16;5052283;28;20496;-78
2021/12/21 04:38:37;;;;;;;13.98;7.85;;;;;;;-5.49;93.43;102858.09;5053795;28;20052;-77
2021/12/21 04:41:12;;;;;;;17.95;7.60;;;;;;;-5.48;93.37;102867.59;5052292;28;20033;-77
2021/12/21 04:43:38;;;;;;;19.45;6.95;;;;;;;-5.49;93.54;102865.88;5054045;28;20083;-77
2021/12/21 04:46:04;;;;;;;17.08;7.05;;;;;;;-5.49;93.59;102858.97;5053351;28;20473;-77
2021/12/21 04:48:30;;;;;;;15.63;7.28;;;;;;;-5.51;93.83;102858.09;5052408;28;20408;-77
2021/12/21 04:50:56;;;;;;;13.20;7.20;;;;;;;-5.52;93.65;102855.47;5053131;28;20140;-78
2021/12/21 04:53:22;;;;;;;15.05;7.82;;;;;;;-5.55;93.64;102860.66;5053644;28;20134;-77
2021/12/21 04:55:47;;;;;;;17.25;7.30;;;;;;;-5.57;93.79;102860.63;5052455;28;20457;-79
2021/12/21 04:58:13;;;;;;;14.15;6.97;;;;;;;-5.58;94.23;102861.47;5053372;28;20040;-77
2021/12/21 05:00:40;;;;;;;12.90;7.30;;;;;;;-5.60;94.36;102854.53;5053657;28;20374;-77
2021/12/21 05:03:06;;;;;;;16.77;7.15;;;;;;;-5.61;94.50;102860.56;5052928;28;20048;-77
2021/12/21 05:05:32;;;;;;;16.65;7.38;;;;;;;-5.63;93.94;102857.09;5053274;28;20036;-77
2021/12/21 05:08:21;;;;;;;17.38;7.53;;;;;;;-5.64;93.71;102852.75;5053212;28;20045;-77
2021/12/21 05:10:50;;;;;;;21.98;7.78;;;;;;;-5.64;93.68;102845.88;5053791;28;20033;-81
2021/12/21 05:13:18;;;;;;;17.73;7.53;;;;;;;-5.63;93.68;102850.19;5052276;28;20098;-77
2021/12/21 05:15:44;;;;;;;14.80;7.80;;;;;;;-5.63;93.63;102846.72;5052054;28;20029;-77
2021/12/21 05:18:11;;;;;;;20.67;7.25;;;;;;;-5.65;93.96;102845.84;5051251;28;20044;-77
2021/12/21 05:20:37;;;;;;;15.45;8.10;;;;;;;-5.65;93.77;102848.44;5052602;28;20049;-77
2021/12/21 05:23:03;;;;;;;17.38;8.15;;;;;;;-5.66;93.77;102850.16;5052755;28;20055;-77
2021/12/21 05:25:29;;;;;;;20.13;7.57;;;;;;;-5.64;93.93;102847.56;5053021;28;20033;-77
2021/12/21 05:27:56;;;;;;;17.00;8.07;;;;;;;-5.61;93.76;102847.59;5052411;28;20090;-78
2021/12/21 05:30:22;;;;;;;17.30;8.40;;;;;;;-5.62;93.71;102844.16;5051713;28;20040;-78
2021/12/21 05:32:49;;;;;;;17.15;7.65;;;;;;;-5.65;93.81;102840.66;5052790;28;20039;-78
2021/12/21 05:35:15;;;;;;;18.77;8.52;;;;;;;-5.68;94.03;102846.69;5052964;28;20044;-77
2021/12/21 05:37:41;;;;;;;18.42;8.57;;;;;;;-5.69;93.87;102842.34;5053217;28;20067;-77
2021/12/21 05:40:16;;;;;;;18.35;8.20;;;;;;;-5.72;93.77;102842.31;5052493;28;20033;-77
2021/12/21 05:42:51;;;;;;;16.05;7.95;;;;;;;-5.74;94.20;102844.03;5052856;28;20078;-76
2021/12/21 05:45:17;;;;;;;12.80;7.57;;;;;;;-5.75;94.12;102840.56;5052376;28;20029;-77
2021/12/21 05:47:44;;;;;;;19.00;8.23;;;;;;;-5.76;93.96;102850.91;5051677;28;20029;-77
2021/12/21 05:50:15;;;;;;;24.30;7.90;;;;;;;-5.76;93.59;102849.22;5051927;28;20058;-78
2021/12/21 05:52:41;;;;;;;17.45;8.88;;;;;;;-5.75;93.50;102855.25;5052806;28;20030;-78
2021/12/21 05:55:07;;;;;;;17.05;8.32;;;;;;;-5.75;93.67;102853.53;5052375;28;20151;-78
2021/12/21 05:57:34;;;;;;;14.02;8.23;;;;;;;-5.75;93.71;102850.94;5052647;28;20025;-77
2021/12/21 06:00:00;;;;;;;18.75;8.50;;;;;;;-5.75;94.06;102852.66;5051956;28;20051;-78
2021/12/21 06:02:25;;;;;;;22.80;8.60;;;;;;;-5.74;93.57;102859.59;5052825;28;20037;-78
2021/12/21 06:04:51;;;;;;;19.42;9.07;;;;;;;-5.73;93.75;102867.41;5053074;28;20068;-77
2021/12/21 06:07:16;;;;;;;18.10;8.75;;;;;;;-5.56;94.08;102866.69;5051537;28;20083;-77
2021/12/21 06:09:45;;;;;;;16.60;8.13;;;;;;;-5.25;93.85;102869.56;5051854;28;20033;-77
2021/12/21 06:12:19;;;;;;;14.32;7.75;;;;;;;-5.18;92.52;102867.00;5050542;28;20029;-77
2021/12/21 06:15:26;;;;;;;15.30;8.32;;;;;;;-5.21;91.72;102861.78;5051974;28;20058;-77
2021/12/21 06:25:41;;;;;;;20.15;9.43;;;;;;;-5.58;92.71;102848.50;5052092;28;20489;-78
2021/12/21 06:28:10;;;;;;;22.10;8.98;;;;;;;-5.63;92.77;102845.00;5051455;28;20064;-77
2021/12/21 06:30:38;;;;;;;17.27;8.82;;;;;;;-5.65;93.28;102848.44;5051752;28;20061;-75
2021/12/21 06:33:04;;;;;;;18.52;8.35;;;;;;;-5.69;93.15;102851.00;5051335;28;20029;-76
2021/12/21 06:35:30;;;;;;;15.27;9.10;;;;;;;-5.72;93.29;102856.16;5050597;28;20366;-76
2021/12/21 06:37:55;;;;;;;22.80;9.43;;;;;;;-5.73;92.80;102853.53;5051830;28;20135;-75
2021/12/21 06:40:21;;;;;;;18.70;9.45;;;;;;;-5.75;92.72;102847.47;5051505;28;20045;-75
2021/12/21 06:42:50;;;;;;;18.75;9.48;;;;;;;-5.77;93.17;102846.59;5051677;28;20033;-76
2021/12/21 06:45:30;;;;;;;25.02;9.48;;;;;;;-5.78;92.76;102850.03;5050918;28;20419;-75
2021/12/21 06:53:25;;;;;;;21.95;9.52;;;;;;;-5.81;93.12;102852.59;5051698;28;20048;-74
2021/12/21 06:55:51;;;;;;;21.17;9.98;;;;;;;-5.82;92.45;102849.16;5051664;28;20381;-76
2021/12/21 06:58:16;;;;;;;24.23;9.77;;;;;;;-5.80;92.79;102859.53;5049071;28;20029;-74
2021/12/21 07:00:43;;;;;;;17.58;9.88;;;;;;;-5.79;92.60;102859.56;5051009;28;20029;-74
2021/12/21 07:03:08;;;;;;;20.83;9.43;;;;;;;-5.78;92.96;102852.63;5050340;28;20037;-75
2021/12/21 07:05:34;;;;;;;18.83;9.40;;;;;;;-5.80;92.53;102851.75;5051214;28;20055;-73
2021/12/21 07:08:00;;;;;;;22.00;9.20;;;;;;;-5.82;91.61;102851.75;5049705;28;20037;-75
2021/12/21 07:10:28;;;;;;;17.80;9.60;;;;;;;-5.82;91.52;102854.34;5050569;28;20055;-74
2021/12/21 07:18:26;;;;;;;16.92;8.73;;;;;;;-5.87;91.52;102848.22;5050842;28;20701;-75
2021/12/21 07:20:52;;;;;;;22.80;10.52;;;;;;;-5.90;91.48;102850.78;5055306;28;20056;-75
2021/12/21 07:23:17;;;;;;;19.42;9.60;;;;;;;-5.91;91.54;102862.91;5055617;28;20110;-74
2021/12/21 07:25:42;;;;;;;17.50;9.20;;;;;;;-5.93;91.74;102863.72;5055364;28;20037;-74
2021/12/21 07:28:08;;;;;;;16.33;8.90;;;;;;;-5.94;91.78;102865.44;5055403;28;20086;-75
2021/12/21 07:30:33;;;;;;;18.25;9.63;;;;;;;-5.94;91.63;102869.75;5058246;28;20037;-75
2021/12/21 07:32:58;;;;;;;22.85;10.27;;;;;;;-5.93;91.58;102863.72;5057828;28;20511;-74
2021/12/21 07:35:24;;;;;;;19.38;9.40;;;;;;;-5.94;91.85;102860.28;5055535;28;20102;-75
2021/12/21 07:37:49;;;;;;;17.50;8.88;;;;;;;-5.94;91.42;102864.56;5055115;28;20060;-74
2021/12/21 07:40:15;;;;;;;23.55;9.60;;;;;;;-5.92;91.49;102860.28;5053371;28;20029;-74
2021/12/21 07:42:40;;;;;;;18.33;9.60;;;;;;;-5.92;91.88;102857.69;5055178;28;20055;-75
2021/12/21 07:45:06;;;;;;;15.85;8.63;;;;;;;-5.93;91.11;102856.81;5054969;28;20059;-74
2021/12/21 07:47:31;;;;;;;17.90;8.88;;;;;;;-5.92;92.12;102861.16;5054775;28;20074;-75
2021/12/21 07:49:57;;;;;;;19.40;9.75;;;;;;;-5.91;91.30;102867.19;5054810;28;20459;-75
2021/12/21 07:52:23;;;;;;;21.50;9.38;;;;;;;-5.87;90.99;102863.78;5053384;28;20036;-74
2021/12/21 07:54:48;;;;;;;25.00;10.57;;;;;;;-5.82;91.38;102869.00;5054696;28;20480;-75
2021/12/21 07:57:13;;;;;;;19.05;10.60;;;;;;;-5.82;92.04;102864.72;5054230;28;20535;-75
2021/12/21 07:59:40;;;;;;;18.45;10.07;;;;;;;-5.82;92.29;102869.91;5055147;28;20072;-75
2021/12/21 08:02:07;;;;;;;15.48;9.25;;;;;;;-5.78;91.62;102870.78;5055424;28;20039;-75
2021/12/21 08:04:34;;;;;;;28.75;10.35;;;;;;;-5.76;91.75;102869.97;5052960;28;20028;-75
2021/12/21 08:07:05;;;;;;;21.85;10.18;;;;;;;-5.75;91.73;102876.00;5053565;28;20047;-74
2021/12/21 08:09:37;;;;;;;18.65;9.90;;;;;;;-5.74;92.19;102880.34;5054264;28;20036;-75
2021/12/21 08:12:18;;;;;;;19.90;10.20;;;;;;;-5.74;92.25;102881.19;5055017;28;20044;-75
2021/12/21 08:14:49;;;;;;;24.48;9.98;;;;;;;-5.72;92.07;102881.22;5055112;28;20104;-76
2021/12/21 08:17:16;;;;;;;16.00;10.50;;;;;;;-5.69;91.97;102887.31;5054337;28;20112;-76
2021/12/21 08:19:41;;;;;;;17.38;10.00;;;;;;;-5.66;92.38;102889.06;5054438;28;20029;-75
2021/12/21 08:22:07;;;;;;;22.67;10.13;;;;;;;-5.63;92.27;102896.88;5054354;28;20025;-75
2021/12/21 08:24:33;;;;;;;15.98;9.63;;;;;;;-5.60;92.12;102899.50;5054264;28;20406;-77
2021/12/21 08:27:00;;;;;;;18.13;10.27;;;;;;;-5.56;92.28;102905.59;5053289;28;20064;-75
2021/12/21 08:29:28;;;;;;;20.13;11.38;;;;;;;-5.53;92.68;102916.00;5053951;28;20418;-75
2021/12/21 08:31:54;;;;;;;17.30;10.27;;;;;;;-5.50;92.67;102914.28;5053081;28;20029;-76
2021/12/21 08:34:20;;;;;;;20.52;10.27;;;;;;;-5.46;92.25;102907.44;5053710;28;20412;-76
2021/12/21 08:36:46;;;;;;;29.33;14.02;;;;;;;-5.40;93.41;102906.63;5053683;28;20117;-76
2021/12/21 08:39:11;;;;;;;28.95;13.05;;;;;;;-5.37;93.78;102902.31;5053978;28;20157;-75
2021/12/21 08:41:41;;;;;;;22.63;12.23;;;;;;;-5.34;94.01;102904.06;5053469;28;20040;-74
2021/12/21 08:44:09;;;;;;;28.48;12.98;;;;;;;-5.27;93.96;102908.47;5053501;28;20040;-74
2021/12/21 08:46:35;;;;;;;25.13;12.52;;;;;;;-5.20;94.39;102907.63;5053457;28;20538;-75
2021/12/21 08:49:00;;;;;;;26.77;13.85;;;;;;;-5.13;95.13;102904.25;5052190;28;20175;-75
2021/12/21 08:51:25;;;;;;;23.95;13.60;;;;;;;-5.05;95.53;102896.50;5053228;28;20044;-78
2021/12/21 08:53:51;;;;;;;21.70;11.95;;;;;;;-4.97;95.87;102897.44;5053949;28;20114;-76
2021/12/21 08:56:16;;;;;;;25.42;14.07;;;;;;;-4.88;95.66;102894.06;5053681;28;20405;-75
2021/12/21 08:58:42;;;;;;;26.30;14.65;;;;;;;-4.81;96.32;102893.25;5053344;28;20061;-75
2021/12/21 09:01:08;;;;;;;26.80;14.38;;;;;;;-4.71;96.76;102893.28;5053554;28;20120;-75
2021/12/21 09:03:34;;;;;;;34.55;17.40;;;;;;;-4.62;96.93;102889.00;5052928;28;20032;-75
2021/12/21 09:05:59;;;;;;;29.90;15.70;;;;;;;-4.50;97.91;102889.94;5051962;28;20041;-74
2021/12/21 09:08:25;;;;;;;28.50;15.95;;;;;;;-4.43;98.42;102882.19;5053067;28;20385;-74
2021/12/21 09:10:51;;;;;;;31.63;16.83;;;;;;;-4.33;98.96;102890.91;5053703;28;20033;-75
2021/12/21 09:13:17;;;;;;;32.17;17.90;;;;;;;-4.22;98.87;102892.66;5053374;28;20068;-74
2021/12/21 09:15:43;;;;;;;37.22;19.58;;;;;;;-4.12;99.34;102894.44;5051559;28;20504;-75
2021/12/21 09:18:08;;;;;;;41.65;19.73;;;;;;;-4.02;99.86;102893.59;5053158;28;20098;-76
2021/12/21 09:20:34;;;;;;;44.50;20.33;;;;;;;-3.93;100.00;102891.00;5052588;28;20060;-78
2021/12/21 09:23:00;;;;;;;46.25;22.48;;;;;;;-3.83;100.00;102883.25;5053098;28;20037;-75
2021/12/21 09:25:27;;;;;;;39.55;21.90;;;;;;;-3.76;100.00;102885.88;5052956;28;20032;-76
2021/12/21 09:27:54;;;;;;;39.83;24.08;;;;;;;-3.67;100.00;102894.56;5053060;28;20477;-75
2021/12/21 09:30:21;;;;;;;42.47;22.23;;;;;;;-3.59;100.00;102895.44;5052968;28;20037;-76
2021/12/21 09:32:47;;;;;;;43.03;23.08;;;;;;;-3.52;100.00;102893.69;5052965;28;20108;-75
2021/12/21 09:35:13;;;;;;;41.25;21.92;;;;;;;-3.46;100.00;102881.56;5052918;28;20116;-75
2021/12/21 09:37:39;;;;;;;57.05;22.67;;;;;;;-3.41;100.00;102878.97;5052365;28;20068;-74
2021/12/21 09:40:09;;;;;;;47.28;24.33;;;;;;;-3.33;100.00;102882.44;5052951;28;20086;-74
2021/12/21 09:42:35;;;;;;;39.70;21.60;;;;;;;-3.26;100.00;102880.72;5052604;28;20025;-74
2021/12/21 09:45:00;;;;;;;46.92;23.65;;;;;;;-3.17;100.00;102900.69;5052865;28;20496;-73
2021/12/21 09:47:28;;;;;;;37.60;21.55;;;;;;;-3.09;100.00;102892.00;5051452;28;20435;-75
2021/12/21 09:49:54;;;;;;;49.15;23.95;;;;;;;-3.00;100.00;102901.56;5052682;28;20437;-76
2021/12/21 09:52:29;;;;;;;43.03;22.50;;;;;;;-2.94;100.00;102885.91;5052926;28;20064;-75
2021/12/21 09:54:56;;;;;;;40.55;22.77;;;;;;;-2.87;100.00;102885.00;5052678;28;20423;-76
2021/12/21 09:57:21;;;;;;;50.80;22.83;;;;;;;-2.81;100.00;102883.28;5053000;28;20040;-76
2021/12/21 09:59:48;;;;;;;37.38;22.17;;;;;;;-2.74;100.00;102903.25;5050920;28;20078;-74
2021/12/21 10:02:17;;;;;;;44.20;23.52;;;;;;;-2.68;100.00;102900.63;5051319;28;20427;-75
2021/12/21 10:04:55;;;;;;;46.38;22.52;;;;;;;-2.61;100.00;102899.75;5052180;28;20029;-74
2021/12/21 10:07:22;;;;;;;44.97;23.05;;;;;;;-2.55;100.00;102889.31;5051464;28;20044;-74
2021/12/21 10:09:48;;;;;;;37.35;22.88;;;;;;;-2.49;100.00;102889.28;5051908;28;20532;-75
2021/12/21 10:12:25;;;;;;;36.60;23.45;;;;;;;-2.42;100.00;102878.81;5052343;28;20051;-74
2021/12/21 10:15:05;;;;;;;50.05;23.17;;;;;;;-2.34;100.00;102879.69;5051844;28;20056;-76
2021/12/21 10:17:33;;;;;;;38.70;22.38;;;;;;;-2.28;100.00;102884.88;5051845;28;20431;-74
2021/12/21 10:20:00;;;;;;;35.80;21.38;;;;;;;-2.24;100.00;102881.38;5051279;28;20124;-74
2021/12/21 10:22:26;;;;;;;43.33;21.88;;;;;;;-2.21;100.00;102878.75;5052476;28;20036;-74
2021/12/21 10:24:52;;;;;;;39.17;21.27;;;;;;;-2.15;100.00;102878.72;5051798;28;20028;-77
2021/12/21 10:27:20;;;;;;;32.30;20.25;;;;;;;-2.11;100.00;102870.88;5052220;28;20065;-73
2021/12/21 10:29:48;;;;;;;39.17;21.00;;;;;;;-2.07;100.00;102867.41;5051558;28;20033;-73
2021/12/21 10:32:28;;;;;;;39.72;20.48;;;;;;;-2.03;100.00;102861.25;5052491;28;20025;-74
2021/12/21 10:35:08;;;;;;;39.08;21.63;;;;;;;-1.97;100.00;102854.28;5051718;28;20029;-72
2021/12/21 10:37:39;;;;;;;48.15;21.02;;;;;;;-1.94;100.00;102858.63;5051401;28;20523;-73
2021/12/21 10:40:22;;;;;;;36.25;20.55;;;;;;;-1.91;100.00;102848.16;5052181;28;20032;-74
2021/12/21 10:42:49;;;;;;;39.50;21.92;;;;;;;-1.89;100.00;102846.41;5051821;28;20071;-73
2021/12/21 10:45:15;;;;;;;37.28;21.27;;;;;;;-1.85;100.00;102848.13;5052145;28;20029;-75
2021/12/21 10:47:44;;;;;;;38.33;21.95;;;;;;;-1.79;100.00;102848.06;5051667;28;20040;-75
2021/12/21 10:50:10;;;;;;;41.83;22.27;;;;;;;-1.71;100.00;102847.16;5051940;28;20112;-76
2021/12/21 10:52:36;;;;;;;41.38;22.67;;;;;;;-1.65;100.00;102852.34;5051485;28;20500;-74
2021/12/21 10:55:04;;;;;;;42.85;21.45;;;;;;;-1.52;100.00;102853.09;5054088;28;20033;-76
2021/12/21 10:57:32;;;;;;;45.70;20.38;;;;;;;-1.41;100.00;102853.88;5055810;28;20445;-75
2021/12/21 11:00:00;;;;;;;35.10;19.63;;;;;;;-1.31;100.00;102852.09;5055569;28;20033;-74
2021/12/21 11:02:31;;;;;;;33.53;17.77;;;;;;;-1.16;100.00;102851.06;5055958;28;20066;-74
2021/12/21 11:05:16;;;;;;;34.88;18.85;;;;;;;-0.95;100.00;102853.47;5055379;28;20095;-75
2021/12/21 11:07:47;;;;;;;34.00;18.17;;;;;;;-0.73;100.00;102848.03;5055398;28;20021;-75
2021/12/21 11:10:30;;;;;;;32.13;16.70;;;;;;;-0.46;100.00;102836.38;5055601;28;20033;-75
2021/12/21 11:13:10;;;;;;;26.73;15.57;;;;;;;-0.19;100.00;102835.16;5055206;28;20874;-74
2021/12/21 11:15:39;;;;;;;28.05;14.60;;;;;;;-0.07;100.00;102831.50;5055386;28;20040;-80
2021/12/21 11:18:07;;;;;;;27.70;14.60;;;;;;;-0.04;100.00;102828.84;5055569;28;20029;-74
2021/12/21 11:20:35;;;;;;;29.88;14.27;;;;;;;-0.08;98.53;102821.06;5055566;28;20371;-74
2021/12/21 11:23:02;;;;;;;21.38;13.25;;;;;;;-0.13;97.40;102830.72;5055061;28;20436;-74
2021/12/21 11:25:28;;;;;;;31.30;14.95;;;;;;;-0.14;97.50;102829.84;5055448;28;20474;-73
2021/12/21 11:27:55;;;;;;;29.92;15.50;;;;;;;-0.09;97.81;102828.06;5053672;28;20195;-73
2021/12/21 11:30:26;;;;;;;26.85;14.35;;;;;;;0.01;98.46;102822.69;5055144;28;20106;-73
2021/12/21 11:32:53;;;;;;;;;;;;;;;0.10;97.88;102820.78;5055243;28;20067;-74
2021/12/21 11:37:52;;;;;;;;;;;;;;;0.29;97.51;102816.13;5055094;28;20107;-73
2021/12/21 11:40:21;;;;;;;25.25;13.93;;;;;;;0.46;97.42;102815.00;5055224;28;19913;-73
2021/12/21 11:43:00;;;;;;;26.73;13.38;;;;;;;0.74;97.08;102802.28;5054538;28;20420;-73
2021/12/21 11:45:49;;;;;;;26.95;13.98;;;;;;;1.00;96.35;102791.31;5055258;28;20430;-73
2021/12/21 11:48:15;;;;;;;28.65;13.52;;;;;;;1.13;94.29;102791.09;5055170;28;20060;-74
2021/12/21 11:50:44;;;;;;;26.08;14.70;;;;;;;1.11;93.39;102792.88;5054711;28;20489;-83
2021/12/21 11:53:13;;;;;;;21.40;13.65;;;;;;;1.06;93.28;102800.84;5054752;28;20035;-74
2021/12/21 11:55:41;;;;;;;27.13;13.13;;;;;;;1.04;92.64;102807.84;5055140;28;20068;-73
2021/12/21 11:58:17;;;;;;;25.17;12.48;;;;;;;1.05;92.65;102809.59;5054505;28;20389;-75
2021/12/21 12:00:51;;;;;;;24.80;12.85;;;;;;;1.02;91.02;102797.41;5054259;28;20143;-75
2021/12/21 12:03:21;;;;;;;31.20;14.07;;;;;;;1.06;92.28;102798.22;5055410;28;20087;-74
2021/12/21 12:05:57;;;;;;;25.13;13.73;;;;;;;1.20;92.61;102790.94;5054429;28;20032;-75
2021/12/21 12:08:26;;;;;;;23.45;11.98;;;;;;;1.41;90.01;102792.25;5054796;28;20064;-75
2021/12/21 12:10:58;;;;;;;22.27;11.68;;;;;;;1.62;89.12;102791.84;5054223;28;20029;-74
2021/12/21 12:13:43;;;;;;;22.13;11.57;;;;;;;1.83;85.86;102786.09;5055402;28;20033;-73
2021/12/21 12:16:13;;;;;;;19.40;10.05;;;;;;;2.02;82.40;102790.94;5054101;28;20049;-77
2021/12/21 12:18:48;;;;;;;20.83;11.27;;;;;;;2.30;84.74;102793.78;5054377;28;20043;-74
2021/12/21 12:21:15;;;;;;;19.00;11.02;;;;;;;2.71;80.49;102786.59;5054245;28;20315;-74