Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:02;;;;;;;23.60;4.68;;;;;;;19.85;100.00;101159.06;2093733;28;20041;-73
2022/11/19 00:01:27;;;;;;;19.35;3.78;;;;;;;19.85;100.00;101157.25;2100048;28;20531;-73
2022/11/19 00:02:49;;;;;;;21.08;5.53;;;;;;;19.85;100.00;101162.63;2100858;28;20110;-72
2022/11/19 00:04:11;;;;;;;22.70;4.18;;;;;;;19.85;100.00;101161.72;2101743;28;20048;-73
2022/11/19 00:05:39;;;;;;;21.90;4.68;;;;;;;19.85;100.00;101154.59;2101856;28;20071;-73
2022/11/19 00:07:01;;;;;;;21.40;4.95;;;;;;;19.87;100.00;101159.94;2102924;28;20130;-73
2022/11/19 00:08:22;;;;;;;21.90;4.50;;;;;;;19.85;100.00;101162.63;2101650;28;20092;-73
2022/11/19 00:09:45;;;;;;;20.90;4.88;;;;;;;19.84;100.00;101158.16;2101479;28;20055;-73
2022/11/19 00:11:08;;;;;;;22.25;4.38;;;;;;;19.85;100.00;101177.81;2093391;28;20097;-73
2022/11/19 00:14:14;;;;;;;18.35;3.67;;;;;;;19.82;100.00;101162.66;2096913;28;20048;-73
2022/11/19 00:15:37;;;;;;;16.42;4.03;;;;;;;19.83;100.00;101171.59;2102513;28;20070;-73
2022/11/19 00:16:59;;;;;;;22.65;4.68;;;;;;;19.82;100.00;101168.00;2102020;28;20056;-74
2022/11/19 00:18:21;;;;;;;17.42;4.00;;;;;;;19.83;100.00;101158.19;2102406;28;20075;-72
2022/11/19 00:19:43;;;;;;;19.88;4.35;;;;;;;19.83;100.00;101169.78;2102175;28;20067;-74
2022/11/19 00:21:08;;;;;;;23.35;4.57;;;;;;;19.84;100.00;101165.31;2102093;28;20122;-73
2022/11/19 00:22:29;;;;;;;21.15;4.35;;;;;;;19.81;100.00;101165.38;2102381;28;20040;-73
2022/11/19 00:23:54;;;;;;;18.80;4.53;;;;;;;19.80;100.00;101168.97;2107499;28;20062;-73
2022/11/19 00:25:16;;;;;;;16.70;3.97;;;;;;;19.82;100.00;101173.38;2104860;28;20058;-72
2022/11/19 00:26:39;;;;;;;21.13;3.92;;;;;;;19.83;100.00;101169.78;2094101;28;20060;-73
2022/11/19 00:28:03;;;;;;;16.42;4.68;;;;;;;19.82;100.00;101170.69;2090812;28;20646;-73
2022/11/19 00:29:24;;;;;;;21.90;5.00;;;;;;;19.83;100.00;101174.25;2099930;28;20459;-73
2022/11/19 00:30:46;;;;;;;19.05;4.00;;;;;;;19.82;100.00;101173.38;2101914;28;20673;-72
2022/11/19 00:32:09;;;;;;;20.33;5.35;;;;;;;19.82;100.00;101178.72;2101998;28;20056;-73
2022/11/19 00:33:30;;;;;;;25.45;4.78;;;;;;;19.80;100.00;101175.22;2102364;28;20040;-72
2022/11/19 00:34:53;;;;;;;22.00;4.50;;;;;;;19.80;100.00;101177.91;2102187;28;20115;-73
2022/11/19 00:36:16;;;;;;;22.60;4.25;;;;;;;19.80;100.00;101187.72;2091170;28;20116;-73
2022/11/19 00:37:39;;;;;;;16.15;4.88;;;;;;;19.78;100.00;101194.88;2099455;28;20048;-73
2022/11/19 00:39:02;;;;;;;18.73;4.80;;;;;;;19.77;100.00;101191.31;2096631;28;20035;-74
2022/11/19 00:40:23;;;;;;;18.38;3.78;;;;;;;19.78;100.00;101189.53;2106032;28;20059;-73
2022/11/19 00:41:45;;;;;;;19.10;3.75;;;;;;;19.76;100.00;101194.03;2105037;28;20135;-74
2022/11/19 00:44:49;;;;;;;16.48;5.13;;;;;;;19.80;100.00;101193.09;2112869;28;20048;-74
2022/11/19 00:46:12;;;;;;;19.13;3.85;;;;;;;19.82;100.00;101186.78;2113454;28;20044;-73
2022/11/19 00:47:34;;;;;;;;;;;;;;;19.80;100.00;101175.22;2111241;28;20075;-74
2022/11/19 00:48:59;;;;;;;19.30;3.78;;;;;;;19.81;100.00;101185.03;2112963;28;19952;-73
2022/11/19 00:50:20;;;;;;;24.38;4.18;;;;;;;19.81;100.00;101185.03;2113451;28;20086;-73
2022/11/19 00:51:43;;;;;;;24.75;5.35;;;;;;;19.80;100.00;101177.00;2102016;28;20047;-74
2022/11/19 00:53:04;;;;;;;18.23;3.67;;;;;;;19.80;100.00;101177.00;2099600;28;20040;-74
2022/11/19 00:54:27;;;;;;;18.42;3.67;;;;;;;19.79;100.00;101173.44;2087706;28;20068;-73
2022/11/19 00:55:48;;;;;;;10.98;3.50;;;;;;;19.80;100.00;101175.22;2094150;28;20044;-73
2022/11/19 00:57:10;;;;;;;23.23;4.97;;;;;;;19.82;100.00;101191.28;2101646;28;20092;-74
2022/11/19 00:58:33;;;;;;;29.10;4.18;;;;;;;19.80;100.00;101188.63;2087951;28;20487;-73
2022/11/19 00:59:55;;;;;;;16.92;4.43;;;;;;;19.78;100.00;101189.53;2091324;28;20147;-73
2022/11/19 01:01:18;;;;;;;18.17;3.63;;;;;;;19.78;100.00;101166.31;2098944;28;20119;-73
2022/11/19 01:02:41;;;;;;;23.75;4.20;;;;;;;19.80;100.00;101185.03;2101951;28;20510;-74
2022/11/19 01:04:03;;;;;;;16.85;3.55;;;;;;;19.83;100.00;101179.63;2101832;28;20125;-73
2022/11/19 01:05:25;;;;;;;20.50;4.13;;;;;;;19.85;100.00;101177.81;2104719;28;20048;-73
2022/11/19 01:06:48;;;;;;;13.25;3.83;;;;;;;19.80;100.00;101188.63;2104920;28;20305;-73
2022/11/19 01:08:09;;;;;;;21.17;4.03;;;;;;;19.80;100.00;101187.72;2101866;28;20052;-73
2022/11/19 01:09:32;;;;;;;20.08;4.30;;;;;;;19.80;100.00;101193.09;2101579;28;20040;-74
2022/11/19 01:10:53;;;;;;;23.10;5.00;;;;;;;19.81;100.00;101198.44;2101850;28;20051;-73
2022/11/19 01:12:15;;;;;;;19.55;3.45;;;;;;;19.79;100.00;101185.94;2101814;28;20483;-73
2022/11/19 01:13:39;;;;;;;19.67;3.75;;;;;;;19.78;100.00;101201.13;2093856;28;20392;-74
2022/11/19 01:15:01;;;;;;;36.15;4.90;;;;;;;19.76;100.00;101194.03;2102149;28;20072;-73
2022/11/19 01:16:25;;;;;;;14.82;3.65;;;;;;;19.78;100.00;101201.13;2096257;28;20044;-73
2022/11/19 01:17:48;;;;;;;24.95;5.10;;;;;;;19.78;100.00;101201.13;2099325;28;20040;-73
2022/11/19 01:19:10;;;;;;;23.25;5.60;;;;;;;19.79;100.00;101202.91;2110230;28;20063;-73
2022/11/19 01:20:32;;;;;;;;;;;;;;;19.75;100.00;101203.88;2104595;28;20044;-72
2022/11/19 01:21:54;;;;;;;26.38;4.88;;;;;;;19.76;100.00;101208.31;2109835;28;19920;-74
2022/11/19 01:23:16;;;;;;;16.05;3.38;;;;;;;19.77;100.00;101206.50;2102708;28;20085;-72
2022/11/19 01:24:38;;;;;;;25.83;4.70;;;;;;;19.77;100.00;101204.72;2096300;28;20072;-72
2022/11/19 01:26:00;;;;;;;21.67;4.38;;;;;;;19.77;100.00;101201.16;2099632;28;20036;-73
2022/11/19 01:27:22;;;;;;;;;;;;;;;19.74;100.00;101204.78;2093952;28;20095;-72
2022/11/19 01:28:46;;;;;;;26.20;5.45;;;;;;;19.76;100.00;101208.31;2100332;28;19920;-72
2022/11/19 01:30:09;;;;;;;25.92;5.65;;;;;;;19.73;100.00;101200.34;2102305;28;20058;-73
2022/11/19 01:31:31;;;;;;;23.88;5.05;;;;;;;19.75;100.00;101217.28;2102096;28;20724;-73
2022/11/19 01:32:53;;;;;;;21.90;4.30;;;;;;;19.76;100.00;101213.66;2104611;28;20048;-73
2022/11/19 01:34:15;;;;;;;21.63;4.72;;;;;;;19.75;100.00;101206.56;2101791;28;20531;-74
2022/11/19 01:35:37;;;;;;;19.42;4.72;;;;;;;19.77;100.00;101206.50;2101922;28;20071;-73
2022/11/19 01:36:59;;;;;;;25.65;5.70;;;;;;;19.76;100.00;101210.09;2102688;28;20143;-74
2022/11/19 01:38:22;;;;;;;20.67;3.88;;;;;;;19.75;100.00;101213.72;2113319;28;20055;-73
2022/11/19 01:39:43;;;;;;;26.52;5.50;;;;;;;19.74;100.00;101218.19;2110524;28;20461;-73
2022/11/19 01:41:06;;;;;;;25.70;4.00;;;;;;;19.73;100.00;101210.16;2101492;28;20128;-73
2022/11/19 01:44:42;;;;;;;21.60;4.45;;;;;;;19.74;100.00;101217.28;2112962;28;20051;-73
2022/11/19 01:46:07;;;;;;;14.23;3.38;;;;;;;19.68;100.00;101199.53;2113209;28;20130;-74
2022/11/19 01:47:28;;;;;;;23.15;4.55;;;;;;;19.70;100.00;101211.06;2107813;28;20506;-74
2022/11/19 01:48:57;;;;;;;21.75;3.35;;;;;;;19.72;100.00;101211.94;2110118;28;20125;-72
2022/11/19 01:50:20;;;;;;;26.88;4.50;;;;;;;19.75;100.00;101219.97;2086477;28;20060;-74
2022/11/19 01:51:49;;;;;;;17.33;3.45;;;;;;;19.75;100.00;101219.97;2091049;28;20086;-74
2022/11/19 01:53:11;;;;;;;21.10;4.00;;;;;;;19.74;100.00;101226.22;2094314;28;20049;-73
2022/11/19 01:54:36;;;;;;;;;;;;;;;19.71;100.00;101223.56;2094955;28;20365;-74
2022/11/19 01:56:02;;;;;;;31.38;5.95;;;;;;;19.71;100.00;101234.28;2085804;28;19927;-73
2022/11/19 01:57:25;;;;;;;16.77;3.97;;;;;;;19.69;100.00;101233.41;2099508;28;20133;-73
2022/11/19 01:58:52;;;;;;;25.75;5.70;;;;;;;19.73;100.00;101232.47;2104216;28;20047;-73
2022/11/19 02:00:14;;;;;;;26.05;6.65;;;;;;;19.74;100.00;101228.91;2110463;28;20094;-73
2022/11/19 02:01:38;;;;;;;23.70;4.13;;;;;;;19.75;100.00;101228.00;2104439;28;20451;-75
2022/11/19 02:03:00;;;;;;;24.42;4.35;;;;;;;19.76;100.00;101232.41;2095923;28;20048;-74
2022/11/19 02:04:24;;;;;;;24.15;4.60;;;;;;;19.73;100.00;101232.47;2104510;28;20090;-74
2022/11/19 02:05:46;;;;;;;21.00;4.10;;;;;;;19.69;100.00;101220.00;2096135;28;20484;-73
2022/11/19 02:07:10;;;;;;;19.25;4.53;;;;;;;19.71;100.00;101222.69;2099484;28;20137;-73
2022/11/19 02:08:39;;;;;;;27.83;5.15;;;;;;;19.70;100.00;101223.59;2101852;28;20102;-74
2022/11/19 02:10:05;;;;;;;21.10;4.97;;;;;;;19.71;100.00;101225.34;2102435;28;20051;-74
2022/11/19 02:12:05;;;;;;;26.15;5.30;;;;;;;19.73;100.00;101220.88;2093465;28;20056;-74
2022/11/19 02:13:35;;;;;;;19.65;4.50;;;;;;;19.73;100.00;101221.75;2107978;28;20091;-74
2022/11/19 02:15:13;;;;;;;25.75;5.75;;;;;;;19.73;100.00;101224.44;2099986;28;20066;-74
2022/11/19 02:16:50;;;;;;;32.10;5.78;;;;;;;19.70;100.00;101221.78;2103631;28;20511;-73
2022/11/19 02:18:26;;;;;;;20.70;5.28;;;;;;;19.68;100.00;101229.00;2096136;28;20052;-74
2022/11/19 02:20:17;;;;;;;25.23;4.88;;;;;;;19.67;100.00;101227.22;2101170;28;20036;-73
2022/11/19 02:21:55;;;;;;;22.08;5.43;;;;;;;19.66;100.00;101225.44;2096378;28;20732;-72
2022/11/19 02:23:54;;;;;;;22.80;4.72;;;;;;;19.65;100.00;101228.13;2103234;28;20091;-73
2022/11/19 02:25:30;;;;;;;22.08;5.00;;;;;;;19.67;100.00;101229.88;2094130;28;20045;-73
2022/11/19 02:27:18;;;;;;;21.63;4.90;;;;;;;19.66;100.00;101233.47;2104380;28;20044;-73
2022/11/19 02:28:42;;;;;;;25.77;5.28;;;;;;;19.62;100.00;101230.88;2105662;28;20052;-72
2022/11/19 02:30:09;;;;;;;18.88;4.78;;;;;;;19.61;100.00;101215.69;2103279;28;20075;-73
2022/11/19 02:31:39;;;;;;;13.95;3.38;;;;;;;19.60;100.00;101228.19;2111989;28;20044;-74
2022/11/19 02:33:06;;;;;;;23.92;4.88;;;;;;;19.62;100.00;101231.75;2104304;28;20048;-73
2022/11/19 02:34:32;;;;;;;15.07;3.45;;;;;;;19.61;100.00;101235.34;2103845;28;20052;-73
2022/11/19 02:35:58;;;;;;;25.98;5.70;;;;;;;19.63;100.00;101241.53;2112129;28;20142;-73
2022/11/19 02:37:26;;;;;;;22.00;5.72;;;;;;;19.64;100.00;101240.63;2111640;28;20061;-73
2022/11/19 02:38:53;;;;;;;17.38;4.07;;;;;;;19.62;100.00;101242.47;2112720;28;20044;-73
2022/11/19 02:40:19;;;;;;;21.80;4.57;;;;;;;19.61;100.00;101246.06;2113235;28;20401;-73
2022/11/19 02:41:49;;;;;;;18.63;3.92;;;;;;;19.58;100.00;101240.72;2096657;28;20040;-73
2022/11/19 02:43:16;;;;;;;23.52;4.75;;;;;;;19.57;100.00;101243.41;2094030;28;20040;-73
2022/11/19 02:44:59;;;;;;;23.15;4.82;;;;;;;19.57;100.00;101248.78;2093198;28;20040;-73
2022/11/19 02:46:22;;;;;;;21.48;4.75;;;;;;;19.55;100.00;101247.94;2105830;28;20044;-73
2022/11/19 02:47:47;;;;;;;16.25;4.07;;;;;;;19.52;100.00;101245.28;2103050;28;20071;-73
2022/11/19 02:49:10;;;;;;;20.42;4.75;;;;;;;19.48;100.00;101247.13;2105518;28;20093;-73
2022/11/19 02:50:36;;;;;;;16.55;4.15;;;;;;;19.45;100.00;101252.47;2109735;28;20052;-73
2022/11/19 02:51:58;;;;;;;18.02;4.25;;;;;;;19.42;100.00;101253.41;2105451;28;20047;-73
2022/11/19 02:53:22;;;;;;;21.10;4.03;;;;;;;19.39;100.00;101250.75;2089243;28;20106;-73
2022/11/19 02:54:43;;;;;;;20.05;4.00;;;;;;;19.37;100.00;101257.03;2092444;28;20040;-73
2022/11/19 02:56:13;;;;;;;14.23;3.33;;;;;;;19.35;100.00;101254.41;2094558;28;20049;-73
2022/11/19 02:57:35;;;;;;;18.52;4.65;;;;;;;19.35;100.00;101254.41;2087579;28;20037;-73
2022/11/19 03:05:51;;;;;;;26.88;4.60;;;;;;;19.42;100.00;101260.56;2106331;28;20044;-73
2022/11/19 03:07:16;;;;;;;12.10;3.40;;;;;;;19.41;100.00;101264.13;2103402;28;20061;-73
2022/11/19 03:08:39;;;;;;;18.80;3.97;;;;;;;19.41;100.00;101277.53;2105113;28;20143;-73
2022/11/19 03:10:05;;;;;;;23.77;4.47;;;;;;;19.42;100.00;101276.63;2102851;28;20048;-73
2022/11/19 03:11:29;;;;;;;21.65;4.22;;;;;;;19.40;100.00;101276.63;2103407;28;20127;-73
2022/11/19 03:12:56;;;;;;;26.25;5.65;;;;;;;19.38;100.00;101274.88;2102455;28;20077;-74
2022/11/19 03:18:03;;;;;;;23.45;5.00;;;;;;;19.33;100.00;101276.72;2098390;28;20143;-74
2022/11/19 03:19:35;;;;;;;18.23;4.30;;;;;;;19.31;100.00;101275.84;2113421;28;20100;-73
2022/11/19 03:21:03;;;;;;;26.30;4.80;;;;;;;19.30;100.00;101277.63;2104311;28;20512;-73
2022/11/19 03:22:31;;;;;;;24.63;4.00;;;;;;;19.29;100.00;101285.72;2103738;28;20040;-73
2022/11/19 03:23:57;;;;;;;22.58;3.92;;;;;;;19.27;100.00;101284.84;2092826;28;20052;-72
2022/11/19 03:25:25;;;;;;;19.30;4.72;;;;;;;19.25;100.00;101279.50;2092770;28;20048;-73
2022/11/19 03:26:54;;;;;;;33.67;4.53;;;;;;;19.25;100.00;101283.97;2093758;28;20075;-70
2022/11/19 03:28:21;;;;;;;14.25;3.63;;;;;;;19.23;100.00;101288.47;2094595;28;20428;-71
2022/11/19 03:29:47;;;;;;;18.05;4.93;;;;;;;19.22;100.00;101295.59;2103596;28;20052;-73
2022/11/19 03:31:10;;;;;;;25.33;5.30;;;;;;;19.22;100.00;101297.41;2105387;28;20437;-73
2022/11/19 03:32:36;;;;;;;24.10;4.20;;;;;;;19.23;100.00;101299.16;2096769;28;20087;-73
2022/11/19 03:34:04;;;;;;;17.15;3.33;;;;;;;19.23;100.00;101288.47;2092074;28;20621;-73
2022/11/19 03:35:30;;;;;;;26.80;5.07;;;;;;;19.24;100.00;101292.88;2101282;28;20052;-73
2022/11/19 03:36:55;;;;;;;21.85;4.07;;;;;;;19.25;100.00;101289.31;2103323;28;20117;-73
2022/11/19 03:38:23;;;;;;;22.42;3.95;;;;;;;19.27;100.00;101299.13;2102642;28;20115;-73
2022/11/19 03:39:46;;;;;;;24.48;5.25;;;;;;;19.29;100.00;101304.44;2099953;28;20697;-74
2022/11/19 03:41:11;;;;;;;21.85;4.53;;;;;;;19.31;100.00;101302.63;2097275;28;20075;-73
2022/11/19 03:42:35;;;;;;;19.25;4.22;;;;;;;19.29;100.00;101294.63;2105614;28;20085;-73
2022/11/19 03:44:04;;;;;;;23.23;4.93;;;;;;;19.27;100.00;101308.94;2101269;28;20052;-74
2022/11/19 03:45:30;;;;;;;21.67;4.82;;;;;;;19.27;100.00;101298.22;2095413;28;20080;-74
2022/11/19 03:46:58;;;;;;;28.05;5.57;;;;;;;19.29;100.00;101310.69;2094866;28;20052;-73
2022/11/19 03:48:23;;;;;;;22.05;5.30;;;;;;;19.26;100.00;101307.16;2096713;28;20141;-73
2022/11/19 03:49:51;;;;;;;23.05;4.57;;;;;;;19.26;100.00;101312.50;2100701;28;20071;-73
2022/11/19 03:51:17;;;;;;;25.55;4.78;;;;;;;19.24;100.00;101306.28;2103397;28;20431;-73
2022/11/19 03:52:39;;;;;;;22.40;4.03;;;;;;;19.22;100.00;101308.09;2102778;28;20446;-72
2022/11/19 03:54:01;;;;;;;24.88;4.53;;;;;;;19.23;100.00;101315.25;2108354;28;20447;-73
2022/11/19 03:55:30;;;;;;;15.23;4.15;;;;;;;19.24;100.00;101312.53;2096778;28;20060;-73
2022/11/19 03:56:52;;;;;;;24.65;4.97;;;;;;;19.24;100.00;101306.28;2092078;28;20033;-73
2022/11/19 03:58:14;;;;;;;24.42;4.43;;;;;;;19.27;100.00;101312.50;2091711;28;20052;-72
2022/11/19 03:59:37;;;;;;;23.67;4.68;;;;;;;19.29;100.00;101316.06;2102343;28;20134;-73
2022/11/19 04:00:59;;;;;;;14.52;3.20;;;;;;;19.31;100.00;101321.38;2094821;28;20055;-73
2022/11/19 04:02:22;;;;;;;27.35;5.10;;;;;;;19.32;100.00;101318.69;2102591;28;20075;-73
2022/11/19 04:04:34;;;;;;;19.80;4.57;;;;;;;19.32;100.00;101307.06;2088159;28;20075;-73
2022/11/19 04:05:27;;;;;;;22.02;4.20;;;;;;;19.34;100.00;101307.97;2104475;28;20059;-72
2022/11/19 04:06:48;;;;;;;22.35;4.40;;;;;;;19.33;100.00;101307.06;2094410;28;20048;-72
2022/11/19 04:08:11;;;;;;;21.92;4.78;;;;;;;19.33;100.00;101316.88;2096103;28;20096;-73
2022/11/19 04:09:32;;;;;;;26.20;4.20;;;;;;;19.31;100.00;101311.53;2088409;28;20106;-73
2022/11/19 04:10:55;;;;;;;22.75;4.15;;;;;;;19.29;100.00;101302.66;2094662;28;20047;-74
2022/11/19 04:12:17;;;;;;;21.23;3.67;;;;;;;19.29;100.00;101309.81;2096640;28;20394;-73
2022/11/19 04:13:40;;;;;;;17.55;4.15;;;;;;;19.30;100.00;101315.13;2094077;28;20129;-75
2022/11/19 04:15:02;;;;;;;27.88;5.55;;;;;;;19.33;100.00;101303.50;2089577;28;20040;-73
2022/11/19 04:16:24;;;;;;;22.45;4.68;;;;;;;19.34;100.00;101306.16;2099734;28;20153;-73
2022/11/19 04:17:46;;;;;;;25.20;4.63;;;;;;;19.35;100.00;101315.09;2093973;28;20052;-74
2022/11/19 04:19:07;;;;;;;16.40;4.43;;;;;;;19.35;100.00;101309.75;2091566;28;20454;-73
2022/11/19 04:20:31;;;;;;;9.73;2.22;;;;;;;19.40;100.00;101315.91;2098820;28;20585;-74
2022/11/19 04:21:52;;;;;;;18.73;3.88;;;;;;;19.44;100.00;101312.28;2105972;28;20059;-74
2022/11/19 04:23:15;;;;;;;16.63;3.42;;;;;;;19.43;100.00;101308.72;2085683;28;20045;-74
2022/11/19 04:24:37;;;;;;;23.10;4.90;;;;;;;19.45;100.00;101319.41;2096948;28;20598;-74
2022/11/19 04:25:59;;;;;;;25.17;4.40;;;;;;;19.45;100.00;101314.06;2101531;28;20459;-73
2022/11/19 04:27:22;;;;;;;14.70;3.47;;;;;;;19.43;100.00;101316.75;2093962;28;20131;-74
2022/11/19 04:28:43;;;;;;;24.33;4.18;;;;;;;19.42;100.00;101317.69;2090125;28;20131;-73
2022/11/19 04:30:07;;;;;;;21.40;4.07;;;;;;;19.42;100.00;101319.47;2107590;28;20430;-74
2022/11/19 04:31:28;;;;;;;16.25;3.50;;;;;;;19.44;100.00;101321.22;2088512;28;20448;-73
2022/11/19 04:32:51;;;;;;;14.55;3.55;;;;;;;19.43;100.00;101327.47;2091202;28;20378;-74
2022/11/19 04:34:13;;;;;;;16.42;3.70;;;;;;;19.44;100.00;101333.72;2094146;28;20052;-74
2022/11/19 04:35:37;;;;;;;25.13;5.53;;;;;;;19.45;100.00;101338.16;2094076;28;20036;-73
2022/11/19 04:36:59;;;;;;;15.73;3.45;;;;;;;19.43;100.00;101340.84;2101279;28;20135;-75
2022/11/19 04:38:21;;;;;;;23.17;4.32;;;;;;;19.43;100.00;101338.19;2113545;28;20092;-73
2022/11/19 04:39:43;;;;;;;19.10;3.95;;;;;;;19.43;100.00;101335.50;2113567;28;20127;-73
2022/11/19 04:41:05;;;;;;;15.80;3.13;;;;;;;19.43;100.00;101340.84;2110624;28;20100;-74
2022/11/19 04:42:27;;;;;;;16.02;3.08;;;;;;;19.43;100.00;101342.66;2110794;28;20048;-73
2022/11/19 04:43:48;;;;;;;19.45;4.35;;;;;;;19.43;100.00;101338.19;2110317;28;20097;-73
2022/11/19 04:45:11;;;;;;;26.67;5.03;;;;;;;19.43;100.00;101350.69;2101887;28;20519;-73
2022/11/19 04:46:33;;;;;;;20.83;3.80;;;;;;;19.43;100.00;101348.00;2099986;28;20043;-73
2022/11/19 04:47:55;;;;;;;24.35;4.05;;;;;;;19.42;100.00;101344.47;2108053;28;20104;-73
2022/11/19 04:49:18;;;;;;;16.55;3.85;;;;;;;19.42;100.00;101344.47;2097858;28;20121;-73
2022/11/19 04:50:41;;;;;;;17.23;3.70;;;;;;;19.43;100.00;101356.03;2099580;28;20063;-73
2022/11/19 04:52:03;;;;;;;12.73;3.72;;;;;;;19.43;100.00;101356.03;2104877;28;20047;-73
2022/11/19 04:53:25;;;;;;;17.75;4.43;;;;;;;19.44;100.00;101358.69;2102198;28;20044;-73
2022/11/19 04:54:47;;;;;;;16.88;3.08;;;;;;;19.45;100.00;101365.84;2103390;28;20519;-73
2022/11/19 04:56:10;;;;;;;21.27;3.40;;;;;;;19.47;100.00;101368.53;2096559;28;20492;-73
2022/11/19 04:57:31;;;;;;;15.18;4.18;;;;;;;19.47;100.00;101363.19;2100022;28;20615;-74
2022/11/19 04:58:53;;;;;;;21.17;3.83;;;;;;;19.48;100.00;101360.50;2110610;28;20062;-74
2022/11/19 05:00:16;;;;;;;16.65;3.88;;;;;;;19.50;100.00;101352.41;2107106;28;20043;-74
2022/11/19 05:01:38;;;;;;;21.17;3.20;;;;;;;19.54;100.00;101366.69;2105138;28;20403;-74
2022/11/19 05:03:00;;;;;;;22.05;4.13;;;;;;;19.56;100.00;101356.84;2099962;28;20048;-74
2022/11/19 05:04:22;;;;;;;16.70;3.53;;;;;;;19.56;100.00;101357.69;2101387;28;20048;-74
2022/11/19 05:05:45;;;;;;;23.92;3.90;;;;;;;19.56;100.00;101357.69;2101807;28;20060;-74
2022/11/19 05:07:07;;;;;;;24.35;3.83;;;;;;;19.57;100.00;101362.16;2102343;28;20089;-74
2022/11/19 05:08:29;;;;;;;26.65;5.28;;;;;;;19.57;100.00;101359.47;2091644;28;20132;-74
2022/11/19 05:09:51;;;;;;;21.83;3.80;;;;;;;19.57;100.00;101363.94;2098303;28;20052;-73
2022/11/19 05:11:12;;;;;;;21.73;4.40;;;;;;;19.57;100.00;101358.59;2093972;28;20582;-75
2022/11/19 05:12:35;;;;;;;19.35;4.30;;;;;;;19.54;100.00;101356.84;2101847;28;20040;-74
2022/11/19 05:13:57;;;;;;;18.73;3.60;;;;;;;19.53;100.00;101357.75;2102236;28;20056;-74
2022/11/19 05:15:18;;;;;;;19.05;4.18;;;;;;;19.52;100.00;101364.00;2096327;28;20130;-74
2022/11/19 05:16:41;;;;;;;17.20;4.22;;;;;;;19.52;100.00;101360.44;2099307;28;20044;-74
2022/11/19 05:18:02;;;;;;;17.02;4.28;;;;;;;19.56;100.00;101355.03;2096708;28;20064;-74
2022/11/19 05:19:25;;;;;;;17.73;3.65;;;;;;;19.60;100.00;101353.22;2102060;28;20044;-74
2022/11/19 05:20:49;;;;;;;22.25;4.20;;;;;;;19.65;100.00;101348.69;2093248;28;20052;-74
2022/11/19 05:22:11;;;;;;;16.83;3.40;;;;;;;19.69;100.00;101366.50;2091514;28;20089;-74
2022/11/19 05:23:34;;;;;;;15.05;3.83;;;;;;;19.71;100.00;101376.28;2095919;28;20060;-73
2022/11/19 05:24:55;;;;;;;13.60;4.45;;;;;;;19.71;100.00;101387.00;2093653;28;20044;-73
2022/11/19 05:26:17;;;;;;;21.35;3.67;;;;;;;19.69;100.00;101379.91;2093320;28;20147;-74
2022/11/19 05:27:38;;;;;;;18.40;3.53;;;;;;;19.67;100.00;101377.25;2101265;28;20085;-75
2022/11/19 05:29:01;;;;;;;22.70;4.35;;;;;;;19.67;100.00;101387.06;2101527;28;20167;-74
2022/11/19 05:30:22;;;;;;;17.80;3.20;;;;;;;19.67;100.00;101379.91;2102039;28;20052;-74
2022/11/19 05:31:44;;;;;;;20.52;4.10;;;;;;;19.70;100.00;101395.94;2101643;28;20052;-74
2022/11/19 05:33:06;;;;;;;16.90;3.67;;;;;;;19.75;100.00;101394.13;2104378;28;20109;-74
2022/11/19 05:34:28;;;;;;;14.95;4.22;;;;;;;19.76;100.00;101387.81;2093145;28;20074;-73
2022/11/19 05:35:52;;;;;;;19.02;5.13;;;;;;;19.77;100.00;101388.72;2099563;28;20044;-74
2022/11/19 05:37:14;;;;;;;9.90;2.42;;;;;;;19.77;100.00;101394.06;2098708;28;20044;-74
2022/11/19 05:38:37;;;;;;;18.13;3.92;;;;;;;19.78;100.00;101401.22;2098569;28;20056;-74
2022/11/19 05:40:00;;;;;;;10.95;3.15;;;;;;;19.77;100.00;101402.13;2110037;28;20554;-74
2022/11/19 05:41:22;;;;;;;16.83;3.78;;;;;;;19.79;100.00;101403.88;2100113;28;20089;-74
2022/11/19 05:42:43;;;;;;;19.23;4.80;;;;;;;19.82;100.00;101402.97;2100318;28;20135;-74
2022/11/19 05:44:06;;;;;;;12.15;2.90;;;;;;;19.83;100.00;101413.66;2102092;28;20048;-74
2022/11/19 05:45:27;;;;;;;26.75;5.38;;;;;;;19.85;100.00;101406.47;2095927;28;20040;-73
2022/11/19 05:46:50;;;;;;;15.82;3.42;;;;;;;19.90;100.00;101406.41;2098989;28;20114;-74
2022/11/19 05:48:12;;;;;;;19.63;3.28;;;;;;;20.00;100.00;101405.41;2101706;28;20048;-74
2022/11/19 05:49:34;;;;;;;19.58;3.17;;;;;;;20.14;100.00;101403.44;2093973;28;20563;-73
2022/11/19 05:50:58;;;;;;;19.35;3.50;;;;;;;20.28;100.00;101401.44;2090123;28;20095;-73
2022/11/19 05:52:20;;;;;;;20.27;3.83;;;;;;;20.35;100.00;101404.94;2093640;28;20500;-74
2022/11/19 05:53:43;;;;;;;13.15;3.47;;;;;;;20.43;100.00;101408.41;2101622;28;20464;-74
2022/11/19 05:55:05;;;;;;;17.65;3.22;;;;;;;20.52;100.00;101416.34;2096391;28;20045;-74
2022/11/19 05:56:27;;;;;;;26.02;4.15;;;;;;;20.64;100.00;101409.91;2103515;28;20446;-74
2022/11/19 05:57:49;;;;;;;19.27;3.30;;;;;;;20.75;100.00;101407.91;2101048;28;20044;-75
2022/11/19 05:59:11;;;;;;;20.85;4.03;;;;;;;20.84;100.00;101410.47;2093230;28;20052;-74
2022/11/19 06:00:34;;;;;;;30.05;6.28;;;;;;;20.93;100.00;101404.97;2099924;28;20097;-74
2022/11/19 06:01:55;;;;;;;18.58;3.38;;;;;;;21.01;100.00;101407.50;2089630;28;20049;-74
2022/11/19 06:03:18;;;;;;;11.55;3.10;;;;;;;21.09;100.00;101403.78;2099229;28;20459;-74
2022/11/19 06:04:39;;;;;;;21.67;2.58;;;;;;;21.19;100.00;101400.97;2094992;28;20473;-73
2022/11/19 06:06:03;;;;;;;9.25;2.78;;;;;;;21.26;100.00;101403.53;2097793;28;20469;-74
2022/11/19 06:07:25;;;;;;;12.73;2.28;;;;;;;21.34;100.00;101406.03;2103610;28;20054;-74
2022/11/19 06:08:48;;;;;;;12.90;3.03;;;;;;;21.43;100.00;101409.47;2097932;28;20074;-74
2022/11/19 06:10:11;;;;;;;20.60;3.75;;;;;;;21.53;100.00;101409.31;2094805;28;20107;-74
2022/11/19 06:11:48;;;;;;;19.35;2.70;;;;;;;21.61;100.00;101415.38;2108741;28;20488;-73
2022/11/19 06:13:11;;;;;;;19.38;4.00;;;;;;;21.70;100.00;101417.91;2102382;28;20468;-75
2022/11/19 06:14:32;;;;;;;12.32;2.60;;;;;;;21.79;100.00;101409.69;2111562;28;20485;-74
2022/11/19 06:15:55;;;;;;;12.27;2.53;;;;;;;21.86;100.00;101416.66;2100036;28;20122;-74
2022/11/19 06:17:16;;;;;;;10.85;2.38;;;;;;;21.95;100.00;101420.97;2102788;28;20792;-74
2022/11/19 06:18:38;;;;;;;16.95;3.60;;;;;;;22.01;100.00;101419.09;2100428;28;20142;-74
2022/11/19 06:20:01;;;;;;;20.65;3.30;;;;;;;22.05;100.00;101420.81;2111687;28;20051;-74
2022/11/19 06:21:23;;;;;;;16.13;2.83;;;;;;;22.08;100.00;101423.41;2105163;28;20083;-74
2022/11/19 06:22:46;;;;;;;17.58;3.22;;;;;;;22.13;100.00;101420.63;2101913;28;20090;-74
2022/11/19 06:24:08;;;;;;;16.45;2.75;;;;;;;22.17;100.00;101420.53;2103097;28;20048;-74
2022/11/19 06:25:31;;;;;;;19.52;3.03;;;;;;;22.25;100.00;101423.94;2097349;28;20526;-74
2022/11/19 06:26:52;;;;;;;13.93;2.80;;;;;;;22.33;100.00;101431.84;2097791;28;20075;-74
2022/11/19 06:28:16;;;;;;;18.70;3.00;;;;;;;22.41;100.00;101423.59;2103276;28;20392;-74
2022/11/19 06:29:39;;;;;;;13.40;5.13;;;;;;;22.47;100.00;101427.03;2086773;28;20068;-74
2022/11/19 06:31:01;;;;;;;8.10;2.35;;;;;;;22.50;100.00;101426.97;2100732;28;20101;-74
2022/11/19 06:32:24;;;;;;;7.40;1.65;;;;;;;22.53;100.00;101423.31;2097507;28;20504;-73
2022/11/19 06:33:45;;;;;;;8.35;1.65;;;;;;;22.55;100.00;101419.69;2094541;28;20048;-74
2022/11/19 06:35:08;;;;;;;11.88;2.83;;;;;;;22.63;100.00;101419.50;2103285;28;20222;-74
2022/11/19 06:36:31;;;;;;;9.35;2.05;;;;;;;22.72;100.00;101416.56;2088771;28;20487;-74
2022/11/19 06:37:53;;;;;;;8.88;2.42;;;;;;;22.74;100.00;101420.16;2092134;28;20059;-74