Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:57;;;;;;;14.82;3.60;;;;;;;19.86;76.02;101424.53;5039656;28;20045;-74
2022/08/28 00:04:24;;;;;;;19.08;4.70;;;;;;;19.80;76.29;101428.31;5032032;28;20063;-73
2022/08/28 00:06:51;;;;;;;18.00;4.15;;;;;;;19.76;76.77;101425.63;5042190;28;20157;-73
2022/08/28 00:09:18;;;;;;;12.68;3.45;;;;;;;19.72;76.71;101427.75;5036068;28;20055;-72
2022/08/28 00:11:46;;;;;;;13.70;3.28;;;;;;;19.67;77.16;101419.84;5032690;28;20068;-71
2022/08/28 00:14:12;;;;;;;17.63;3.92;;;;;;;19.68;77.10;101431.88;5038175;28;20914;-74
2022/08/28 00:16:39;;;;;;;11.23;3.75;;;;;;;19.68;76.88;101426.25;5031033;28;20056;-73
2022/08/28 00:19:06;;;;;;;16.08;3.45;;;;;;;19.65;77.59;101419.50;5041137;28;20707;-72
2022/08/28 00:21:32;;;;;;;16.15;4.40;;;;;;;19.66;77.32;101420.28;5032971;28;20062;-74
2022/08/28 00:23:59;;;;;;;19.73;3.92;;;;;;;19.68;77.38;101418.59;5029082;28;20055;-74
2022/08/28 00:29:11;;;;;;;16.73;3.95;;;;;;;19.59;78.17;101421.28;5039670;28;20131;-73
2022/08/28 00:31:38;;;;;;;20.50;4.13;;;;;;;19.58;77.89;101421.72;5031616;28;20861;-72
2022/08/28 00:34:06;;;;;;;12.00;3.88;;;;;;;19.54;78.06;101427.41;5034627;28;20069;-73
2022/08/28 00:36:34;;;;;;;17.83;4.35;;;;;;;19.48;78.64;101426.38;5042213;28;20067;-71
2022/08/28 00:39:01;;;;;;;15.55;4.32;;;;;;;19.38;79.01;101412.63;5037178;28;20059;-73
2022/08/28 00:41:30;;;;;;;21.38;4.75;;;;;;;19.34;79.20;101426.75;5044665;28;20580;-73
2022/08/28 00:44:18;;;;;;;17.60;4.35;;;;;;;19.24;80.63;101424.19;5046408;28;20974;-74
2022/08/28 00:46:47;;;;;;;15.45;4.22;;;;;;;19.22;80.07;101424.63;5034594;28;20059;-73
2022/08/28 00:49:16;;;;;;;14.73;4.40;;;;;;;19.22;80.22;101421.81;5031798;28;20048;-72
2022/08/28 00:54:51;;;;;;;17.33;4.30;;;;;;;19.17;80.70;101427.94;5032820;28;20092;-72
2022/08/28 00:57:36;;;;;;;18.42;5.32;;;;;;;19.14;81.21;101426.03;5033276;28;20056;-74
2022/08/28 01:00:06;;;;;;;19.23;4.43;;;;;;;19.03;81.21;101417.09;5036009;28;20052;-74
2022/08/28 01:02:33;;;;;;;16.02;4.90;;;;;;;19.05;81.80;101420.25;5020405;28;20055;-73
2022/08/28 01:05:00;;;;;;;17.70;4.32;;;;;;;19.03;82.06;101421.94;5035538;28;20234;-73
2022/08/28 01:07:27;;;;;;;20.73;4.85;;;;;;;18.99;82.14;101424.00;5037833;28;20056;-70
2022/08/28 01:09:54;;;;;;;15.80;4.55;;;;;;;18.96;82.11;101431.28;5040814;28;20048;-74
2022/08/28 01:12:28;;;;;;;21.42;4.57;;;;;;;18.90;83.56;101426.66;5039449;28;20053;-72
2022/08/28 01:15:00;;;;;;;13.63;3.58;;;;;;;18.89;83.04;101428.66;5037796;28;20052;-72
2022/08/28 01:17:31;;;;;;;17.25;4.20;;;;;;;18.85;82.75;101430.75;5026491;28;20048;-73
2022/08/28 01:20:08;;;;;;;20.35;5.13;;;;;;;18.82;83.76;101428.03;5044103;28;20056;-71
2022/08/28 01:22:42;;;;;;;17.40;5.10;;;;;;;18.79;84.14;101435.31;5045934;28;20049;-72
2022/08/28 01:25:18;;;;;;;18.00;4.43;;;;;;;18.72;84.21;101432.66;5033734;28;20052;-74
2022/08/28 01:27:45;;;;;;;17.65;4.88;;;;;;;18.70;84.92;101435.09;5034943;28;20041;-73
2022/08/28 01:30:15;;;;;;;15.82;4.43;;;;;;;18.64;85.18;101441.69;5039680;28;20045;-71
2022/08/28 01:32:46;;;;;;;16.77;4.47;;;;;;;18.63;85.04;101438.06;5038187;28;20548;-72
2022/08/28 01:35:16;;;;;;;13.63;4.20;;;;;;;18.63;85.83;101442.91;5041116;28;20767;-71
2022/08/28 01:37:44;;;;;;;21.60;4.60;;;;;;;18.65;85.66;101440.44;5037743;28;20053;-72
2022/08/28 01:40:16;;;;;;;15.05;4.13;;;;;;;18.64;85.52;101438.88;5045446;28;20056;-72
2022/08/28 01:42:43;;;;;;;15.10;3.97;;;;;;;18.65;85.93;101444.03;5032615;28;20049;-71
2022/08/28 01:45:14;;;;;;;18.58;5.75;;;;;;;18.67;86.26;101449.22;5036000;28;20053;-71
2022/08/28 01:47:43;;;;;;;17.45;4.55;;;;;;;18.65;85.50;101452.44;5043570;28;20063;-72
2022/08/28 01:50:14;;;;;;;20.45;4.53;;;;;;;18.63;86.60;101443.69;5038918;28;20045;-72
2022/08/28 01:52:41;;;;;;;18.38;4.82;;;;;;;18.65;86.50;101451.66;5058225;28;20053;-70
2022/08/28 01:55:09;;;;;;;19.35;5.13;;;;;;;18.65;85.84;101460.06;5068599;28;20082;-71
2022/08/28 01:57:47;;;;;;;17.00;4.70;;;;;;;18.61;86.13;101456.56;5063167;28;20098;-72
2022/08/28 02:00:14;;;;;;;14.43;4.35;;;;;;;18.56;86.48;101449.44;5058751;28;20132;-71
2022/08/28 02:02:41;;;;;;;15.73;4.70;;;;;;;18.50;86.99;101456.00;5053256;28;20049;-68
2022/08/28 02:05:08;;;;;;;15.02;4.53;;;;;;;18.48;87.00;101452.84;5065980;28;20053;-72
2022/08/28 02:07:36;;;;;;;19.95;4.53;;;;;;;18.45;87.42;101451.69;5057257;28;20137;-72
2022/08/28 02:10:05;;;;;;;14.73;4.70;;;;;;;18.45;86.52;101462.09;5051662;28;20080;-72
2022/08/28 02:12:31;;;;;;;15.68;4.45;;;;;;;18.40;88.19;101459.81;5066168;28;20062;-72
2022/08/28 02:14:58;;;;;;;21.95;4.93;;;;;;;18.37;87.63;101455.88;5050763;28;20052;-72
2022/08/28 02:17:24;;;;;;;18.65;4.32;;;;;;;18.36;87.96;101462.69;5057239;28;20491;-71
2022/08/28 02:19:51;;;;;;;19.27;4.35;;;;;;;18.34;87.52;101467.94;5067779;28;20131;-69
2022/08/28 02:22:18;;;;;;;19.63;5.63;;;;;;;18.28;88.40;101464.03;5054898;28;20156;-73
2022/08/28 02:24:45;;;;;;;18.45;4.28;;;;;;;18.31;88.12;101470.78;5058262;28;20049;-72
2022/08/28 02:27:11;;;;;;;19.92;5.85;;;;;;;18.28;88.43;101468.84;5065945;28;20514;-71
2022/08/28 02:29:38;;;;;;;17.27;4.55;;;;;;;18.29;88.17;101470.44;5057775;28;20699;-71
2022/08/28 02:32:05;;;;;;;19.10;4.45;;;;;;;18.24;89.02;101473.72;5061338;28;20047;-72
2022/08/28 02:34:33;;;;;;;19.42;5.13;;;;;;;18.21;89.32;101478.19;5055262;28;20052;-71
2022/08/28 02:36:59;;;;;;;17.42;4.65;;;;;;;18.16;89.65;101475.91;5066291;28;20052;-71
2022/08/28 02:39:26;;;;;;;17.70;4.40;;;;;;;18.13;90.34;101479.56;5058820;28;20059;-71
2022/08/28 02:41:53;;;;;;;16.92;4.95;;;;;;;18.01;90.99;101477.41;5052095;28;20136;-71
2022/08/28 02:44:19;;;;;;;17.95;4.40;;;;;;;18.05;90.42;101486.50;5063366;28;20116;-71
2022/08/28 02:46:46;;;;;;;17.73;4.47;;;;;;;18.05;91.18;101478.13;5065127;28;20048;-72
2022/08/28 02:49:13;;;;;;;15.45;4.88;;;;;;;18.04;91.18;101476.53;5065435;28;20048;-71
2022/08/28 02:51:39;;;;;;;17.40;4.53;;;;;;;18.00;91.38;101478.63;5063366;28;20048;-74
2022/08/28 02:54:06;;;;;;;32.25;6.72;;;;;;;17.98;92.60;101483.84;5057250;28;20063;-71
2022/08/28 02:56:33;;;;;;;21.25;4.93;;;;;;;17.93;92.06;101481.56;5062153;28;20915;-71
2022/08/28 02:58:59;;;;;;;17.65;4.20;;;;;;;17.91;92.19;101487.59;5060383;28;20051;-70
2022/08/28 03:01:26;;;;;;;16.25;4.30;;;;;;;17.90;93.85;101490.81;5052172;28;20530;-71
2022/08/28 03:03:52;;;;;;;20.15;4.53;;;;;;;17.85;92.58;101489.28;5054150;28;20052;-71
2022/08/28 03:06:19;;;;;;;19.33;4.63;;;;;;;17.82;93.16;101489.38;5066444;28;20055;-73
2022/08/28 03:08:46;;;;;;;13.77;4.47;;;;;;;17.78;93.97;101491.44;5053631;28;20056;-71
2022/08/28 03:11:12;;;;;;;15.05;4.40;;;;;;;17.76;94.32;101488.28;5057455;28;20048;-74
2022/08/28 03:13:39;;;;;;;16.73;4.78;;;;;;;17.72;94.99;101495.97;5057707;28;20041;-72
2022/08/28 03:16:06;;;;;;;16.48;5.03;;;;;;;17.66;93.69;101490.03;5065486;28;20128;-72
2022/08/28 03:18:33;;;;;;;25.45;6.72;;;;;;;17.62;94.76;101489.31;5062430;28;20164;-72
2022/08/28 03:20:59;;;;;;;13.02;4.80;;;;;;;17.58;95.09;101491.38;5056032;28;20040;-72
2022/08/28 03:23:26;;;;;;;16.02;4.35;;;;;;;17.56;95.92;101485.41;5058181;28;20053;-72
2022/08/28 03:25:54;;;;;;;13.40;4.45;;;;;;;17.54;95.67;101487.06;5069161;28;20131;-72
2022/08/28 03:28:21;;;;;;;14.05;4.00;;;;;;;17.49;96.14;101479.19;5057292;28;20522;-72
2022/08/28 03:30:48;;;;;;;19.98;5.07;;;;;;;17.46;96.84;101480.03;5055737;28;20564;-72
2022/08/28 03:33:15;;;;;;;18.02;5.07;;;;;;;17.48;97.43;101483.97;5057539;28;20044;-75
2022/08/28 03:35:42;;;;;;;14.38;4.15;;;;;;;17.47;97.59;101478.78;5056312;28;20040;-74
2022/08/28 03:38:10;;;;;;;16.98;4.20;;;;;;;17.43;97.19;101486.47;5052658;28;20041;-72
2022/08/28 03:40:41;;;;;;;12.38;3.90;;;;;;;17.40;98.09;101485.28;5064150;28;20049;-72
2022/08/28 03:43:16;;;;;;;17.27;4.65;;;;;;;17.41;98.61;101494.44;5056648;28;20124;-71
2022/08/28 03:46:14;;;;;;;21.40;4.53;;;;;;;17.42;99.15;101496.84;5063076;28;20497;-74
2022/08/28 03:48:41;;;;;;;18.02;5.60;;;;;;;17.40;98.09;101484.47;5059760;28;20139;-71
2022/08/28 03:51:18;;;;;;;17.23;4.85;;;;;;;17.42;98.86;101491.25;5058916;28;20080;-72
2022/08/28 03:53:51;;;;;;;19.25;4.95;;;;;;;17.43;98.87;101489.25;5047896;28;20485;-70
2022/08/28 03:56:23;;;;;;;19.30;4.70;;;;;;;17.42;99.62;101484.91;5057604;28;20118;-72
2022/08/28 03:58:52;;;;;;;18.63;4.90;;;;;;;17.47;98.19;101490.00;5063045;28;20074;-72
2022/08/28 04:01:19;;;;;;;19.70;4.97;;;;;;;17.46;99.02;101497.63;5054669;28;20486;-71
2022/08/28 04:03:46;;;;;;;17.33;5.07;;;;;;;17.43;99.21;101494.88;5056488;28;20084;-72
2022/08/28 04:06:14;;;;;;;15.35;4.25;;;;;;;17.44;99.27;101496.44;5055352;28;20423;-71
2022/08/28 04:08:41;;;;;;;16.58;4.82;;;;;;;17.44;99.16;101488.84;5059156;28;20044;-73
2022/08/28 04:11:08;;;;;;;21.63;4.55;;;;;;;17.44;99.01;101493.63;5052209;28;20063;-72
2022/08/28 04:13:35;;;;;;;21.45;5.68;;;;;;;17.37;99.41;101488.13;5063124;28;20057;-72
2022/08/28 04:16:09;;;;;;;14.15;4.70;;;;;;;17.38;99.47;101503.72;5049780;28;20077;-72
2022/08/28 04:18:41;;;;;;;16.80;4.68;;;;;;;17.32;100.00;101499.81;5056740;28;20075;-71
2022/08/28 04:21:15;;;;;;;14.77;4.32;;;;;;;17.30;100.00;101502.22;5062437;28;20083;-69
2022/08/28 04:23:43;;;;;;;14.98;4.28;;;;;;;17.28;100.00;101502.66;5064363;28;20561;-71
2022/08/28 04:26:12;;;;;;;16.65;5.28;;;;;;;17.24;100.00;101498.31;5055256;28;20049;-73
2022/08/28 04:28:39;;;;;;;18.30;5.13;;;;;;;17.24;100.00;101509.50;5056847;28;20143;-72
2022/08/28 04:31:07;;;;;;;19.33;5.15;;;;;;;17.22;100.00;101498.75;5054726;28;20139;-71
2022/08/28 04:33:33;;;;;;;16.38;5.10;;;;;;;17.16;100.00;101500.47;5063171;28;20586;-71
2022/08/28 04:36:06;;;;;;;14.10;4.38;;;;;;;17.19;100.00;101504.41;5049005;28;20048;-70
2022/08/28 04:38:33;;;;;;;21.00;5.18;;;;;;;17.17;100.00;101507.63;5055843;28;20048;-73
2022/08/28 04:41:11;;;;;;;18.33;5.10;;;;;;;17.18;100.00;101511.22;5054137;28;20055;-70
2022/08/28 04:43:38;;;;;;;18.77;5.22;;;;;;;17.15;100.00;101507.25;5063495;28;20135;-71
2022/08/28 04:46:07;;;;;;;17.77;4.93;;;;;;;17.14;100.00;101514.06;5062479;28;20139;-71
2022/08/28 04:48:34;;;;;;;20.00;5.57;;;;;;;17.16;100.00;101516.44;5058476;28;20080;-70
2022/08/28 04:51:04;;;;;;;21.05;4.97;;;;;;;17.17;100.00;101515.22;5060348;28;20059;-73
2022/08/28 04:53:31;;;;;;;18.83;5.07;;;;;;;17.15;100.00;101506.47;5051007;28;20063;-70
2022/08/28 04:55:59;;;;;;;15.32;5.05;;;;;;;17.17;100.00;101513.22;5063246;28;20171;-74
2022/08/28 04:58:26;;;;;;;15.00;4.93;;;;;;;17.17;100.00;101518.81;5055799;28;20488;-73
2022/08/28 05:00:53;;;;;;;19.02;5.18;;;;;;;17.20;100.00;101517.97;5056278;28;20048;-71
2022/08/28 05:03:20;;;;;;;20.33;4.60;;;;;;;17.20;100.00;101509.59;5058869;28;20128;-69
2022/08/28 05:05:50;;;;;;;16.42;4.95;;;;;;;17.24;100.00;101518.72;5058187;28;22032;-73
2022/08/28 05:08:20;;;;;;;15.38;4.90;;;;;;;17.27;100.00;101523.47;5060684;28;20433;-72
2022/08/28 05:10:47;;;;;;;13.40;4.20;;;;;;;17.26;100.00;101526.69;5050093;28;20143;-73
2022/08/28 05:13:15;;;;;;;17.52;4.57;;;;;;;17.24;100.00;101524.31;5060635;28;20036;-71
2022/08/28 05:15:45;;;;;;;14.13;4.85;;;;;;;17.27;100.00;101529.06;5048617;28;20049;-72
2022/08/28 05:18:13;;;;;;;14.90;5.22;;;;;;;17.27;100.00;101531.03;5048432;28;20128;-74
2022/08/28 05:20:43;;;;;;;21.67;6.72;;;;;;;17.28;100.00;101532.66;5062008;28;20560;-73
2022/08/28 05:23:12;;;;;;;18.85;5.28;;;;;;;17.31;100.00;101531.78;5054567;28;20048;-70
2022/08/28 05:25:41;;;;;;;17.20;4.90;;;;;;;17.32;100.00;101536.19;5063444;28;20139;-74
2022/08/28 05:28:10;;;;;;;23.67;5.75;;;;;;;17.35;100.00;101538.91;5062585;28;20054;-74
2022/08/28 05:30:39;;;;;;;21.10;5.30;;;;;;;17.39;100.00;101541.66;5064151;28;20056;-72
2022/08/28 05:33:07;;;;;;;16.85;4.53;;;;;;;17.41;100.00;101539.22;5058977;28;20055;-73
2022/08/28 05:35:41;;;;;;;19.02;4.47;;;;;;;17.42;100.00;101536.03;5065829;28;20074;-71
2022/08/28 05:38:08;;;;;;;18.92;5.13;;;;;;;17.43;100.00;101537.63;5054681;28;20055;-72
2022/08/28 05:40:42;;;;;;;18.55;4.80;;;;;;;17.48;100.00;101542.72;5067448;28;20052;-76
2022/08/28 05:43:09;;;;;;;14.23;4.20;;;;;;;17.55;100.00;101551.00;5059176;28;20414;-69
2022/08/28 05:45:35;;;;;;;22.02;6.10;;;;;;;17.61;100.00;101551.31;5059108;28;20053;-75
2022/08/28 05:48:03;;;;;;;20.15;5.00;;;;;;;17.65;100.00;101552.06;5058446;28;20099;-71
2022/08/28 05:50:30;;;;;;;20.25;4.38;;;;;;;17.70;100.00;101557.97;5068964;28;20054;-71
2022/08/28 05:52:56;;;;;;;18.70;5.18;;;;;;;17.71;100.00;101551.13;5055428;28;20059;-72
2022/08/28 05:55:23;;;;;;;17.48;4.70;;;;;;;17.75;99.76;101551.88;5056299;28;20056;-70
2022/08/28 05:57:49;;;;;;;18.13;4.78;;;;;;;17.82;99.68;101556.56;5054936;28;20136;-75
2022/08/28 06:00:17;;;;;;;20.48;5.25;;;;;;;17.88;99.29;101563.22;5058615;28;20725;-71
2022/08/28 06:02:43;;;;;;;14.68;4.32;;;;;;;17.88;99.14;101561.22;5060189;28;20547;-74
2022/08/28 06:05:11;;;;;;;19.85;4.32;;;;;;;17.92;98.99;101566.75;5056386;28;20060;-74
2022/08/28 06:07:39;;;;;;;15.73;4.47;;;;;;;17.96;98.60;101559.88;5057613;28;20059;-76
2022/08/28 06:10:06;;;;;;;15.23;4.07;;;;;;;18.00;98.46;101552.19;5064174;28;20044;-75
2022/08/28 06:12:36;;;;;;;17.30;4.07;;;;;;;18.12;97.89;101562.00;5055165;28;20045;-76
2022/08/28 06:15:04;;;;;;;13.75;4.47;;;;;;;18.21;97.72;101570.63;5059274;28;20446;-76
2022/08/28 06:17:31;;;;;;;15.95;4.47;;;;;;;18.25;97.36;101565.75;5058651;28;20048;-75
2022/08/28 06:19:57;;;;;;;14.52;4.32;;;;;;;18.25;95.91;101567.78;5053775;28;20072;-76
2022/08/28 06:22:24;;;;;;;16.55;4.18;;;;;;;18.27;96.08;101570.94;5059371;28;20151;-75
2022/08/28 06:24:51;;;;;;;13.98;4.00;;;;;;;18.38;95.89;101563.94;5070352;28;20047;-78
2022/08/28 06:27:17;;;;;;;13.48;4.10;;;;;;;18.43;95.14;101565.44;5054323;28;20049;-76
2022/08/28 06:29:44;;;;;;;13.32;4.60;;;;;;;18.46;94.88;101562.56;5055501;28;20056;-77
2022/08/28 06:32:11;;;;;;;12.73;3.67;;;;;;;18.50;94.85;101571.72;5053860;28;20071;-74
2022/08/28 06:34:38;;;;;;;15.20;3.90;;;;;;;18.56;94.37;101572.75;5062225;28;20067;-76
2022/08/28 06:37:04;;;;;;;15.48;4.75;;;;;;;18.62;93.96;101579.44;5053143;28;20565;-74
2022/08/28 06:39:31;;;;;;;14.35;3.65;;;;;;;18.70;93.96;101582.91;5057804;28;20050;-74
2022/08/28 06:41:57;;;;;;;14.95;3.72;;;;;;;18.73;93.55;101580.00;5064905;28;20128;-74
2022/08/28 06:44:24;;;;;;;13.60;3.85;;;;;;;18.80;92.45;101579.09;5056965;28;20165;-79
2022/08/28 06:46:53;;;;;;;14.00;3.50;;;;;;;18.87;92.43;101581.75;5055686;28;20048;-74
2022/08/28 06:49:20;;;;;;;17.23;3.95;;;;;;;18.92;92.15;101584.81;5055052;28;20059;-71
2022/08/28 06:51:47;;;;;;;14.15;3.22;;;;;;;18.95;90.84;101583.97;5064918;28;20098;-70
2022/08/28 06:54:17;;;;;;;17.38;4.07;;;;;;;19.01;90.71;101590.66;5055935;28;20123;-69
2022/08/28 06:56:48;;;;;;;14.20;3.88;;;;;;;19.07;90.10;101590.91;5057760;28;20048;-71
2022/08/28 06:59:15;;;;;;;17.55;3.30;;;;;;;19.12;89.92;101584.78;5059432;28;20584;-70
2022/08/28 07:01:41;;;;;;;15.55;3.65;;;;;;;19.17;88.99;101593.47;5057066;28;20128;-71
2022/08/28 07:04:10;;;;;;;15.35;4.20;;;;;;;19.28;89.31;101601.69;5055954;28;20055;-68
2022/08/28 07:06:39;;;;;;;16.17;3.78;;;;;;;19.38;88.30;101595.03;5057505;28;20508;-70
2022/08/28 07:09:09;;;;;;;11.60;3.35;;;;;;;19.45;87.98;101594.88;5062131;28;20056;-69
2022/08/28 07:11:38;;;;;;;11.75;3.03;;;;;;;19.58;87.85;101599.34;5066184;28;20076;-70
2022/08/28 07:14:05;;;;;;;15.65;3.35;;;;;;;19.63;86.38;101593.22;5050819;28;20506;-69
2022/08/28 07:16:36;;;;;;;15.95;3.38;;;;;;;19.72;86.39;101598.22;5063366;28;20055;-69
2022/08/28 07:19:08;;;;;;;14.10;2.97;;;;;;;19.77;85.75;101604.09;5061452;28;20505;-69
2022/08/28 07:21:38;;;;;;;23.02;6.47;;;;;;;19.77;84.87;101603.31;5055307;28;20048;-70
2022/08/28 07:24:06;;;;;;;15.25;3.00;;;;;;;19.79;84.54;101603.66;5061348;28;20552;-69
2022/08/28 07:26:34;;;;;;;19.30;3.30;;;;;;;19.84;83.54;101609.53;5053429;28;20057;-69
2022/08/28 07:29:03;;;;;;;13.43;2.85;;;;;;;19.82;83.26;101603.59;5055708;28;20147;-69
2022/08/28 07:31:40;;;;;;;13.00;2.80;;;;;;;19.84;82.98;101609.53;5054349;28;20071;-69
2022/08/28 07:34:08;;;;;;;10.98;2.80;;;;;;;19.82;82.58;101603.59;5058804;28;20413;-69
2022/08/28 07:36:35;;;;;;;17.67;3.58;;;;;;;19.86;82.74;101607.09;5054153;28;20070;-70
2022/08/28 07:39:03;;;;;;;10.18;3.05;;;;;;;19.91;82.51;101609.38;5061281;28;20051;-70
2022/08/28 07:41:32;;;;;;;13.15;2.53;;;;;;;19.90;82.00;101609.78;5060041;28;20048;-69
2022/08/28 07:46:44;;;;;;;11.73;2.85;;;;;;;19.87;79.83;101613.47;5063789;28;20048;-69
2022/08/28 07:49:15;;;;;;;14.55;3.03;;;;;;;19.95;80.68;101607.25;5055743;28;21610;-69
2022/08/28 07:51:42;;;;;;;16.30;3.03;;;;;;;19.98;80.09;101606.38;5058554;28;20062;-69
2022/08/28 07:54:12;;;;;;;18.10;3.83;;;;;;;20.03;79.68;101607.88;5065709;28;20386;-68
2022/08/28 07:56:44;;;;;;;15.10;3.60;;;;;;;20.05;78.75;101609.00;5053711;28;20049;-69
2022/08/28 07:59:11;;;;;;;14.45;3.08;;;;;;;20.09;77.81;101608.91;5059996;28;20048;-71
2022/08/28 08:01:45;;;;;;;12.40;2.83;;;;;;;20.07;77.28;101611.34;5062641;28;20058;-69
2022/08/28 08:04:14;;;;;;;15.27;3.45;;;;;;;20.15;77.60;101627.63;5057486;28;20085;-70
2022/08/28 08:06:42;;;;;;;12.32;2.88;;;;;;;20.21;77.06;101625.06;5057753;28;20513;-71
2022/08/28 08:09:11;;;;;;;11.55;2.83;;;;;;;20.29;75.87;101630.06;5056720;28;20051;-69
2022/08/28 08:11:38;;;;;;;15.02;3.20;;;;;;;20.34;74.94;101623.91;5049301;28;20057;-78
2022/08/28 08:14:04;;;;;;;14.27;3.10;;;;;;;20.52;75.30;101628.25;5064739;28;20041;-73
2022/08/28 08:16:34;;;;;;;14.43;3.08;;;;;;;20.71;74.79;101630.13;5056749;28;20052;-70
2022/08/28 08:19:02;;;;;;;12.88;2.45;;;;;;;20.89;71.57;101634.00;5065338;28;20052;-71
2022/08/28 08:21:28;;;;;;;11.50;3.05;;;;;;;21.00;67.66;101630.91;5054546;28;20049;-72
2022/08/28 08:23:56;;;;;;;13.07;2.45;;;;;;;21.10;67.19;101635.44;5056621;28;20067;-73
2022/08/28 08:26:24;;;;;;;12.55;2.67;;;;;;;21.12;65.49;101635.81;5055857;28;20114;-73
2022/08/28 08:28:51;;;;;;;11.48;2.83;;;;;;;21.26;66.93;101641.00;5066297;28;20052;-72
2022/08/28 08:31:20;;;;;;;12.32;2.47;;;;;;;21.23;64.65;101645.47;5063657;28;20148;-71
2022/08/28 08:33:54;;;;;;;14.63;2.63;;;;;;;21.23;64.97;101644.69;5058762;28;20796;-71
2022/08/28 08:36:23;;;;;;;14.40;3.00;;;;;;;21.21;65.74;101638.72;5059745;28;20556;-74
2022/08/28 08:38:51;;;;;;;11.73;2.47;;;;;;;21.29;65.53;101640.88;5058863;28;20529;-75
2022/08/28 08:41:29;;;;;;;10.73;2.88;;;;;;;21.38;64.31;101637.38;5055138;28;20617;-77
2022/08/28 08:43:58;;;;;;;11.40;2.83;;;;;;;21.44;64.72;101636.41;5066783;28;20110;-77
2022/08/28 08:46:47;;;;;;;10.98;2.50;;;;;;;21.45;63.38;101631.53;5065407;28;20048;-75
2022/08/28 08:49:17;;;;;;;12.77;2.70;;;;;;;21.55;63.53;101631.22;5057765;28;20155;-71
2022/08/28 08:52:12;;;;;;;12.93;2.55;;;;;;;21.61;62.58;101631.44;5056181;28;20048;-77
2022/08/28 08:54:41;;;;;;;14.32;2.33;;;;;;;21.84;62.83;101633.94;5056610;28;20501;-74
2022/08/28 08:57:11;;;;;;;10.50;3.10;;;;;;;22.01;62.63;101632.56;5065467;28;20049;-75
2022/08/28 08:59:38;;;;;;;13.65;3.00;;;;;;;22.10;61.35;101643.91;5058393;28;20048;-73
2022/08/28 09:02:12;;;;;;;10.65;2.63;;;;;;;22.01;60.11;101646.66;5058922;28;20053;-75
2022/08/28 09:04:51;;;;;;;7.78;2.70;;;;;;;21.93;60.36;101640.44;5058775;28;20080;-76
2022/08/28 09:07:36;;;;;;;13.57;2.58;;;;;;;22.07;61.96;101642.00;5057909;28;20122;-74
2022/08/28 09:10:09;;;;;;;11.90;2.72;;;;;;;22.21;62.04;101638.72;5057910;28;20127;-73
2022/08/28 09:13:01;;;;;;;8.55;2.13;;;;;;;22.29;60.11;101634.38;5057407;28;20048;-76
2022/08/28 09:15:39;;;;;;;12.02;2.70;;;;;;;22.29;59.11;101637.22;5054748;28;20128;-75
2022/08/28 09:18:18;;;;;;;10.85;2.67;;;;;;;22.38;58.79;101631.66;5056968;28;20699;-74
2022/08/28 09:20:49;;;;;;;12.77;2.80;;;;;;;22.21;57.74;101627.44;5050622;28;20076;-73
2022/08/28 09:23:16;;;;;;;10.45;2.75;;;;;;;22.26;58.68;101649.41;5055343;28;20135;-73
2022/08/28 09:25:51;;;;;;;11.82;2.15;;;;;;;22.25;59.52;101645.00;5063583;28;20886;-72
2022/08/28 09:28:49;;;;;;;8.20;2.15;;;;;;;22.29;59.29;101635.19;5059507;28;20086;-74
2022/08/28 09:31:30;;;;;;;7.93;2.15;;;;;;;22.38;58.66;101635.25;5058106;28;20060;-73
2022/08/28 09:34:23;;;;;;;9.35;2.53;;;;;;;22.35;57.66;101638.22;5047598;28;20441;-73
2022/08/28 09:36:51;;;;;;;11.38;2.42;;;;;;;22.35;56.91;101633.34;5059819;28;20048;-70
2022/08/28 09:39:25;;;;;;;12.23;2.70;;;;;;;22.57;57.97;101631.38;5058643;28;20555;-73
2022/08/28 09:45:13;;;;;;;6.63;2.00;;;;;;;22.85;54.88;101640.84;5057123;28;20573;-74
2022/08/28 09:47:42;;;;;;;11.00;2.60;;;;;;;23.04;55.35;101645.34;5058727;28;20051;-71
2022/08/28 09:50:30;;;;;;;13.60;2.53;;;;;;;23.27;54.56;101635.63;5058475;28;20171;-71
2022/08/28 09:53:19;;;;;;;7.17;2.07;;;;;;;23.43;52.57;101632.59;5064663;28;20127;-74
2022/08/28 09:56:18;;;;;;;6.43;1.75;;;;;;;23.60;52.50;101631.88;5061896;28;20045;-75
2022/08/28 09:58:55;;;;;;;5.68;2.17;;;;;;;23.64;50.98;101635.34;5051324;28;20132;-75
2022/08/28 10:01:40;;;;;;;7.05;2.38;;;;;;;23.74;50.87;101627.69;5054773;28;20051;-74
2022/08/28 10:04:19;;;;;;;7.75;2.80;;;;;;;23.75;51.29;101627.22;5045733;28;20118;-72
2022/08/28 10:07:04;;;;;;;13.25;2.20;;;;;;;23.84;50.69;101632.91;5057852;28;20060;-71
2022/08/28 10:10:11;;;;;;;10.38;2.40;;;;;;;23.88;49.49;101630.72;5056842;28;20468;-73
2022/08/28 10:13:22;;;;;;;9.57;2.40;;;;;;;24.07;48.45;101625.91;5056133;28;20524;-73
2022/08/28 10:15:58;;;;;;;8.85;2.25;;;;;;;24.18;49.21;101621.38;5087667;28;20385;-74
2022/08/28 10:19:00;;;;;;;5.65;2.10;;;;;;;24.36;48.66;101623.41;5060794;28;20049;-71
2022/08/28 10:21:52;;;;;;;8.23;2.50;;;;;;;24.46;47.99;101622.97;5058991;28;20048;-73
2022/08/28 10:24:51;;;;;;;10.75;2.60;;;;;;;24.48;47.11;101623.28;5060409;28;20056;-71
2022/08/28 10:27:33;;;;;;;9.80;2.60;;;;;;;24.66;46.97;101631.81;5057179;28;20147;-70
2022/08/28 10:30:06;;;;;;;10.40;2.22;;;;;;;24.75;46.72;101620.47;5064336;28;20040;-71
2022/08/28 10:33:06;;;;;;;9.50;2.53;;;;;;;24.87;46.23;101624.38;5058814;28;20049;-71
2022/08/28 10:35:51;;;;;;;11.13;2.53;;;;;;;24.92;44.83;101618.88;5057365;28;20063;-68
2022/08/28 10:38:29;;;;;;;7.85;2.30;;;;;;;25.21;45.25;101618.34;5064348;28;20135;-72
2022/08/28 10:41:07;;;;;;;6.32;2.20;;;;;;;25.17;44.92;101624.16;5060317;28;20182;-70
2022/08/28 10:43:48;;;;;;;8.10;2.30;;;;;;;25.37;44.81;101617.22;5054299;28;20463;-74
2022/08/28 10:46:23;;;;;;;10.63;1.90;;;;;;;25.53;44.01;101620.44;5058195;28;20054;-70
2022/08/28 10:49:03;;;;;;;10.50;2.17;;;;;;;25.58;43.36;101619.00;5060563;28;20045;-70
2022/08/28 10:51:51;;;;;;;14.10;2.47;;;;;;;25.48;43.12;101618.25;5060560;28;20052;-70
2022/08/28 10:54:21;;;;;;;9.77;2.47;;;;;;;25.50;44.07;101620.59;5053342;28;20416;-73
2022/08/28 10:57:17;;;;;;;7.00;1.70;;;;;;;25.49;43.31;101617.00;5058788;28;20143;-73
2022/08/28 10:59:46;;;;;;;;;;;;;;;25.72;42.48;101621.16;5058574;28;20044;-73
2022/08/28 11:02:15;;;;;;;9.13;2.25;;;;;;;25.78;43.31;101616.41;5056652;28;20468;-72
2022/08/28 11:04:44;;;;;;;14.43;2.75;;;;;;;25.91;42.62;101616.97;5067028;28;20048;-73
2022/08/28 11:07:20;;;;;;;10.48;2.58;;;;;;;25.96;41.78;101619.94;5061685;28;20099;-72
2022/08/28 11:09:47;;;;;;;7.95;1.90;;;;;;;26.05;42.14;101621.94;5052443;28;20063;-73
2022/08/28 11:12:18;;;;;;;6.18;2.00;;;;;;;25.86;40.41;101614.75;5064279;28;20132;-70
2022/08/28 11:14:48;;;;;;;9.00;2.40;;;;;;;25.68;40.62;101620.53;5062894;28;20049;-77
2022/08/28 11:17:20;;;;;;;11.77;2.40;;;;;;;25.77;41.13;101617.63;5054759;28;20150;-76
2022/08/28 11:20:19;;;;;;;10.30;2.33;;;;;;;26.03;40.45;101613.91;5061605;28;20051;-77
2022/08/28 11:23:06;;;;;;;7.43;1.80;;;;;;;26.00;39.36;101620.53;5056165;28;20696;-74
2022/08/28 11:25:50;;;;;;;5.03;1.48;;;;;;;26.60;40.00;101620.25;5062678;28;20495;-73
2022/08/28 11:28:21;;;;;;;15.00;3.03;;;;;;;26.94;40.09;101611.91;5061749;28;20056;-70
2022/08/28 11:31:09;;;;;;;6.97;1.85;;;;;;;27.00;39.11;101614.84;5057002;28;20141;-73
2022/08/28 11:33:51;;;;;;;8.02;1.90;;;;;;;26.80;39.32;101617.56;5063532;28;20068;-72
2022/08/28 11:36:18;;;;;;;8.45;2.00;;;;;;;26.67;39.65;101622.72;5062977;28;20126;-73
2022/08/28 11:38:45;;;;;;;8.52;2.15;;;;;;;26.62;39.58;101626.22;5058171;28;20044;-73
2022/08/28 11:41:20;;;;;;;6.45;1.80;;;;;;;26.73;38.66;101626.47;5057937;28;20073;-72
2022/08/28 11:44:07;;;;;;;10.35;2.40;;;;;;;27.03;39.21;101619.53;5057912;28;20059;-73
2022/08/28 11:46:35;;;;;;;7.57;2.10;;;;;;;27.31;38.96;101624.44;5053758;28;20072;-74
2022/08/28 11:49:04;;;;;;;7.35;2.15;;;;;;;27.49;37.44;101609.22;5052973;28;20424;-73