Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:34;;;;;;;56.65;33.30;;;;;;;-5.26;100.00;100994.69;6182627;23;20014;-89
2021/12/23 00:04:00;;;;;;;61.70;34.97;;;;;;;-5.24;100.00;101003.28;6155887;23;20078;-89
2021/12/23 00:06:25;;;;;;;63.03;37.13;;;;;;;-5.21;100.00;100999.97;6182329;23;20470;-89
2021/12/23 00:08:51;;;;;;;65.35;36.85;;;;;;;-5.23;100.00;100994.06;6182453;23;20015;-89
2021/12/23 00:11:16;;;;;;;64.20;36.40;;;;;;;-5.25;100.00;100993.56;6156464;23;20096;-89
2021/12/23 00:13:50;;;;;;;67.35;36.25;;;;;;;-5.23;100.00;100984.06;6184464;23;20005;-89
2021/12/23 00:16:30;;;;;;;69.22;37.60;;;;;;;-5.17;100.00;100987.41;6184428;23;20060;-88
2021/12/23 00:19:02;;;;;;;62.85;36.53;;;;;;;-5.16;100.00;100978.19;6184433;23;20066;-89
2021/12/23 00:24:11;;;;;;;;;;;;;;;-5.11;100.00;100964.56;6185232;23;20028;-89
2021/12/23 00:26:37;;;;;;;56.22;31.67;;;;;;;-5.16;100.00;100967.38;6184009;23;19912;-90
2021/12/23 00:29:02;;;;;;;59.45;33.10;;;;;;;-5.19;100.00;100958.00;6184852;23;20089;-89
2021/12/23 00:31:28;;;;;;;54.60;31.85;;;;;;;-5.21;100.00;100970.22;6184493;23;20012;-89
2021/12/23 00:33:54;;;;;;;55.90;32.08;;;;;;;-5.32;100.00;100942.63;6184105;23;20515;-87
2021/12/23 00:36:19;;;;;;;52.70;31.13;;;;;;;-5.27;100.00;100947.13;6184335;23;20096;-89
2021/12/23 00:38:53;;;;;;;56.50;31.38;;;;;;;-5.30;100.00;100945.03;6184519;23;20084;-90
2021/12/23 00:41:19;;;;;;;;;;;;;;;-5.30;100.00;100934.22;6185054;23;20437;-89
2021/12/23 00:43:45;;;;;;;56.97;30.42;;;;;;;-5.34;100.00;100946.75;6184064;23;19920;-88
2021/12/23 00:46:11;;;;;;;53.35;30.08;;;;;;;-5.33;100.00;100938.31;6184243;23;20079;-90
2021/12/23 00:48:39;;;;;;;57.00;30.50;;;;;;;-5.41;100.00;100914.72;6184391;23;20035;-91
2021/12/23 00:51:05;;;;;;;54.03;31.40;;;;;;;-5.33;100.00;100921.28;6183062;23;20005;-89
2021/12/23 00:53:37;;;;;;;52.78;30.45;;;;;;;-5.33;100.00;100924.00;6158186;23;20084;-88
2021/12/23 00:56:03;;;;;;;50.47;29.17;;;;;;;-5.31;100.00;100927.22;6184200;23;20090;-89
2021/12/23 00:58:29;;;;;;;52.67;30.00;;;;;;;-5.28;100.00;100926.56;6183098;23;20014;-88
2021/12/23 01:00:55;;;;;;;49.22;29.35;;;;;;;-5.28;100.00;100915.75;6184268;23;20028;-90
2021/12/23 01:03:21;;;;;;;54.72;30.30;;;;;;;-5.32;100.00;100898.56;6183652;23;20040;-90
2021/12/23 01:05:46;;;;;;;53.38;29.88;;;;;;;-5.45;100.00;100902.94;6184411;23;20742;-88
2021/12/23 01:08:12;;;;;;;56.70;31.35;;;;;;;-5.38;100.00;100916.03;6183631;23;20009;-90
2021/12/23 01:10:38;;;;;;;55.85;32.03;;;;;;;-5.28;100.00;100907.66;6157978;23;20075;-88
2021/12/23 01:13:05;;;;;;;59.25;32.88;;;;;;;-5.25;100.00;100896.22;6183992;23;20008;-89
2021/12/23 01:18:10;;;;;;;59.85;34.60;;;;;;;-5.00;100.00;100900.16;6157493;23;20013;-89
2021/12/23 01:20:38;;;;;;;59.65;34.28;;;;;;;-4.89;100.00;100912.31;6184344;23;20016;-88
2021/12/23 01:23:06;;;;;;;58.00;34.47;;;;;;;-4.91;100.00;100898.28;6183389;23;20009;-89
2021/12/23 01:25:32;;;;;;;61.75;35.10;;;;;;;-4.84;100.00;100894.00;6183895;23;20378;-89
2021/12/23 01:27:58;;;;;;;62.97;35.90;;;;;;;-4.75;100.00;100905.66;6183888;23;20377;-88
2021/12/23 01:30:24;;;;;;;61.92;34.10;;;;;;;-4.75;100.00;100886.72;6184106;23;20024;-88
2021/12/23 01:32:50;;;;;;;61.60;35.88;;;;;;;-4.71;100.00;100903.91;6183513;23;20048;-88
2021/12/23 01:35:16;;;;;;;64.65;37.58;;;;;;;-4.65;100.00;100904.59;6183927;23;20020;-87
2021/12/23 01:37:42;;;;;;;62.47;37.53;;;;;;;-4.65;100.00;100907.28;6183378;23;20028;-88
2021/12/23 01:40:10;;;;;;;64.50;37.15;;;;;;;-4.61;100.00;100908.25;6157875;23;20446;-88
2021/12/23 01:42:36;;;;;;;60.03;35.45;;;;;;;-4.60;100.00;100900.91;6132511;23;20037;-89
2021/12/23 01:45:03;;;;;;;64.18;37.15;;;;;;;-4.60;100.00;100909.03;6157423;23;20040;-88
2021/12/23 01:47:29;;;;;;;61.67;36.13;;;;;;;-4.57;100.00;100913.84;6157509;23;20469;-88
2021/12/23 01:49:55;;;;;;;67.97;36.92;;;;;;;-4.59;100.00;100899.81;6183705;23;20036;-89
2021/12/23 01:52:20;;;;;;;60.63;34.10;;;;;;;-4.54;100.00;100897.75;6184032;23;20422;-88
2021/12/23 01:54:46;;;;;;;63.33;36.30;;;;;;;-4.54;100.00;100883.41;6157018;23;20163;-87
2021/12/23 01:57:12;;;;;;;61.88;35.63;;;;;;;-4.50;100.00;100892.50;6183770;23;20028;-88
2021/12/23 01:59:38;;;;;;;57.65;33.75;;;;;;;-4.52;100.00;100883.88;6157444;23;20023;-88
2021/12/23 10:02:16;;;;;;;35.03;20.38;;;;;;;-0.91;90.29;100473.53;6180339;23;20145;-80
2021/12/23 10:04:42;;;;;;;40.05;23.17;;;;;;;-0.88;90.21;100451.81;6179967;23;20060;-83
2021/12/23 10:07:07;;;;;;;35.75;22.50;;;;;;;-0.76;90.56;100461.84;6180944;23;20153;-84
2021/12/23 10:31:49;;;;;;;37.10;22.13;;;;;;;-0.17;85.16;100438.00;6179656;23;20386;-82
2021/12/23 10:37:21;;;;;;;30.33;21.23;;;;;;;-0.20;85.64;100433.25;6179531;23;20021;-82
2021/12/23 10:39:52;;;;;;;32.47;20.20;;;;;;;-0.19;84.08;100423.91;6181299;23;20009;-82
2021/12/23 10:42:24;;;;;;;31.55;20.05;;;;;;;-0.28;83.33;100417.88;6181147;23;20048;-82
2021/12/23 10:45:15;;;;;;;31.42;20.00;;;;;;;-0.23;83.22;100409.41;6180826;23;20021;-83
2021/12/23 10:47:55;;;;;;;32.95;21.35;;;;;;;-0.17;83.76;100405.28;6170133;23;20342;-85
2021/12/23 10:50:36;;;;;;;33.30;21.30;;;;;;;-0.13;82.32;100399.91;6181093;23;20369;-84
2021/12/23 10:53:09;;;;;;;33.15;18.27;;;;;;;-0.26;81.20;100373.91;6178566;23;20342;-84
2021/12/23 10:58:21;;;;;;;32.35;20.50;;;;;;;-0.21;81.48;100365.47;6180720;23;20445;-86
2021/12/23 11:00:52;;;;;;;30.40;20.38;;;;;;;0.03;81.44;100372.59;6177771;23;20013;-83
2021/12/23 11:06:27;;;;;;;32.03;20.63;;;;;;;0.02;80.81;100354.63;6182076;23;20044;-84
2021/12/23 11:09:16;;;;;;;31.40;20.23;;;;;;;0.13;80.83;100366.53;6182014;23;20012;-83
2021/12/23 11:36:54;;;;;;;33.83;19.15;;;;;;;0.13;78.78;100287.44;6090315;23;20018;-82
2021/12/23 11:41:51;;;;;;;31.30;20.45;;;;;;;0.11;79.16;100292.47;6180026;23;20032;-82
2021/12/23 11:44:17;;;;;;;32.67;20.52;;;;;;;0.16;78.99;100281.28;6181135;23;20009;-82
2021/12/23 11:46:45;;;;;;;34.55;20.27;;;;;;;0.24;79.04;100285.72;6180008;23;20016;-81
2021/12/23 11:49:12;;;;;;;33.75;21.02;;;;;;;0.31;78.81;100283.13;6179182;23;20013;-82
2021/12/23 11:51:51;;;;;;;32.78;19.83;;;;;;;0.29;78.30;100274.50;6179825;23;20013;-81
2021/12/23 11:54:19;;;;;;;31.95;20.63;;;;;;;0.24;78.68;100250.25;6180995;23;20043;-83
2021/12/23 11:56:50;;;;;;;33.65;20.85;;;;;;;0.23;78.42;100249.47;6181343;23;20088;-80
2021/12/23 11:59:17;;;;;;;34.58;20.83;;;;;;;0.36;78.82;100252.81;6177970;23;20408;-81
2021/12/23 12:01:49;;;;;;;31.67;20.55;;;;;;;0.39;78.60;100254.81;6178969;23;20017;-81
2021/12/23 12:04:26;;;;;;;34.50;21.73;;;;;;;0.37;77.65;100248.91;6180498;23;20017;-82
2021/12/23 12:06:53;;;;;;;34.33;21.17;;;;;;;0.37;78.29;100246.97;6154783;23;20004;-80
2021/12/23 12:09:28;;;;;;;32.97;20.52;;;;;;;0.35;77.79;100229.41;6180175;23;20016;-81
2021/12/23 12:12:00;;;;;;;32.35;20.10;;;;;;;0.37;77.54;100233.31;6181573;23;20005;-80
2021/12/23 12:14:40;;;;;;;33.40;20.05;;;;;;;0.40;77.48;100220.91;6181643;23;20025;-82
2021/12/23 12:17:24;;;;;;;34.08;21.10;;;;;;;0.36;77.88;100220.84;6182306;23;20009;-81
2021/12/23 12:20:08;;;;;;;36.38;21.30;;;;;;;0.30;78.11;100222.31;6182454;23;20024;-81
2021/12/23 12:22:56;;;;;;;32.72;21.45;;;;;;;0.25;78.48;100205.44;6183071;23;20044;-81
2021/12/23 12:25:24;;;;;;;35.38;21.40;;;;;;;0.33;78.39;100207.13;6182511;23;20020;-81
2021/12/23 12:27:56;;;;;;;33.88;19.95;;;;;;;0.31;77.99;100187.63;6182800;23;20005;-80
2021/12/23 12:30:47;;;;;;;42.95;21.63;;;;;;;0.30;78.06;100208.66;6182684;23;20096;-80
2021/12/23 12:33:34;;;;;;;36.88;20.98;;;;;;;0.38;78.08;100206.84;6180920;23;20080;-80
2021/12/23 12:36:06;;;;;;;35.83;20.95;;;;;;;0.49;77.78;100207.78;6182527;23;20013;-81
2021/12/23 12:38:42;;;;;;;34.17;21.13;;;;;;;0.52;78.02;100212.53;6183224;23;20076;-81
2021/12/23 12:41:10;;;;;;;34.40;20.58;;;;;;;0.41;78.19;100200.63;6181725;23;20064;-80
2021/12/23 12:43:40;;;;;;;36.35;22.17;;;;;;;0.41;78.65;100195.97;6181933;23;20842;-81
2021/12/23 12:46:08;;;;;;;33.53;21.85;;;;;;;0.46;78.90;100197.59;6180391;23;20036;-80
2021/12/23 12:49:17;;;;;;;35.83;21.00;;;;;;;0.47;78.77;100194.53;6183033;23;20013;-81
2021/12/23 12:51:47;;;;;;;31.00;20.52;;;;;;;0.53;78.58;100195.00;6068104;23;20026;-80
2021/12/23 12:54:17;;;;;;;33.38;21.15;;;;;;;0.50;78.43;100184.81;6090844;23;20018;-81
2021/12/23 12:56:50;;;;;;;34.00;20.92;;;;;;;0.47;78.37;100188.28;6138465;23;20417;-81
2021/12/23 12:59:17;;;;;;;34.22;21.98;;;;;;;0.46;78.68;100189.41;6181065;23;20117;-81
2021/12/23 13:01:48;;;;;;;35.63;21.83;;;;;;;0.48;78.79;100173.47;6181757;23;20113;-80
2021/12/23 13:04:25;;;;;;;34.92;22.02;;;;;;;0.50;78.97;100175.84;6182050;23;20556;-81
2021/12/23 13:06:53;;;;;;;35.83;22.13;;;;;;;0.44;78.78;100167.19;6180754;23;20009;-80
2021/12/23 13:10:08;;;;;;;34.13;20.67;;;;;;;0.38;78.77;100172.16;6162004;23;20040;-81
2021/12/23 13:13:00;;;;;;;35.97;22.63;;;;;;;0.29;79.27;100151.72;6181952;23;20021;-81
2021/12/23 13:15:46;;;;;;;36.08;22.30;;;;;;;0.34;79.66;100159.59;6182492;23;20456;-80
2021/12/23 13:18:21;;;;;;;34.55;22.45;;;;;;;0.32;79.57;100131.91;6180205;23;20032;-81
2021/12/23 13:21:04;;;;;;;34.58;21.63;;;;;;;0.35;79.44;100131.16;6181881;23;20013;-80
2021/12/23 13:23:36;;;;;;;37.45;21.83;;;;;;;0.34;79.97;100121.41;6181311;23;20017;-81
2021/12/23 13:26:06;;;;;;;37.78;24.02;;;;;;;0.34;80.83;100129.59;6181874;23;20013;-84
2021/12/23 13:28:40;;;;;;;34.97;22.67;;;;;;;0.37;80.75;100145.22;6180546;23;20048;-85
2021/12/23 13:31:13;;;;;;;33.88;22.75;;;;;;;0.32;81.01;100129.97;6181704;23;20024;-84
2021/12/23 13:33:53;;;;;;;34.72;23.70;;;;;;;0.38;80.66;100152.25;6182445;23;20012;-84
2021/12/23 13:36:24;;;;;;;33.88;22.13;;;;;;;0.32;80.43;100142.81;6182395;23;20381;-85
2021/12/23 13:38:52;;;;;;;35.00;23.20;;;;;;;0.29;81.10;100138.06;6182842;23;20079;-84
2021/12/23 13:41:35;;;;;;;36.53;23.25;;;;;;;0.32;81.38;100138.16;6182077;23;20021;-84
2021/12/23 13:44:14;;;;;;;38.00;23.88;;;;;;;0.33;81.53;100131.53;6180821;23;20048;-84
2021/12/23 13:46:40;;;;;;;35.45;23.80;;;;;;;0.28;81.86;100122.88;6182541;23;20013;-84
2021/12/23 13:49:06;;;;;;;37.58;23.52;;;;;;;0.21;81.92;100120.81;6182023;23;20005;-84
2021/12/23 13:51:35;;;;;;;36.20;23.70;;;;;;;0.20;81.99;100107.56;6182602;23;20348;-84
2021/12/23 13:54:09;;;;;;;35.05;23.30;;;;;;;0.17;81.85;100113.72;6182024;23;20035;-84
2021/12/23 13:56:37;;;;;;;34.75;22.08;;;;;;;0.16;82.09;100128.53;6182405;23;20009;-84
2021/12/23 13:59:29;;;;;;;36.30;22.83;;;;;;;0.24;82.47;100135.66;6181876;23;20043;-84
2021/12/23 14:02:13;;;;;;;35.28;23.20;;;;;;;0.22;82.33;100130.56;6174922;23;20021;-84
2021/12/23 14:04:47;;;;;;;37.08;23.88;;;;;;;0.23;82.62;100129.44;6182358;23;20025;-84
2021/12/23 14:07:16;;;;;;;37.25;23.50;;;;;;;0.23;82.85;100107.59;6182163;23;20009;-83
2021/12/23 14:10:00;;;;;;;35.60;24.00;;;;;;;0.17;83.22;100083.72;6181949;23;20009;-84
2021/12/23 14:12:46;;;;;;;37.47;24.25;;;;;;;0.17;83.22;100087.22;6177939;23;20100;-84
2021/12/23 14:15:17;;;;;;;34.72;23.33;;;;;;;0.13;83.18;100093.78;6180482;23;20048;-84
2021/12/23 14:18:09;;;;;;;34.78;22.73;;;;;;;0.10;83.23;100119.84;6181726;23;20039;-84
2021/12/23 14:23:39;;;;;;;37.30;24.30;;;;;;;0.06;83.03;100099.91;6182213;23;20185;-84
2021/12/23 14:26:12;;;;;;;37.97;22.95;;;;;;;0.00;82.77;100107.59;6157112;23;20040;-84
2021/12/23 14:28:43;;;;;;;40.33;24.38;;;;;;;-0.06;83.03;100100.09;6182765;23;20040;-83
2021/12/23 14:31:12;;;;;;;38.05;24.10;;;;;;;-0.06;83.30;100105.56;6181489;23;20009;-84
2021/12/23 14:33:43;;;;;;;37.55;23.48;;;;;;;-0.14;83.39;100090.22;6182853;23;20008;-84
2021/12/23 14:36:28;;;;;;;38.30;23.90;;;;;;;-0.11;83.62;100103.13;6182065;23;20009;-84
2021/12/23 14:38:59;;;;;;;34.10;23.50;;;;;;;-0.10;83.57;100116.41;6182808;23;20315;-84
2021/12/23 14:41:34;;;;;;;37.90;24.50;;;;;;;-0.09;83.68;100118.00;6181337;23;20016;-84
2021/12/23 14:44:14;;;;;;;39.28;24.73;;;;;;;-0.13;83.94;100095.31;6182479;23;20017;-84
2021/12/23 14:47:11;;;;;;;35.35;23.63;;;;;;;-0.13;84.11;100084.44;6182685;23;20017;-84
2021/12/23 14:50:14;;;;;;;35.22;23.48;;;;;;;-0.16;84.68;100074.22;6170798;23;20025;-84
2021/12/23 14:52:29;;;;;;;34.75;22.95;;;;;;;-0.20;84.78;100081.56;6181695;23;20393;-84
2021/12/23 14:55:00;;;;;;;38.67;24.13;;;;;;;-0.20;84.86;100089.72;6182463;23;20024;-84
2021/12/23 14:57:39;;;;;;;38.65;24.48;;;;;;;-0.23;85.08;100079.56;6181133;23;20024;-84
2021/12/23 15:00:16;;;;;;;39.97;26.00;;;;;;;-0.22;85.01;100080.34;6180397;23;20013;-84
2021/12/23 15:02:43;;;;;;;39.38;25.33;;;;;;;-0.23;85.09;100079.56;6182252;23;20480;-84
2021/12/23 15:05:10;;;;;;;36.22;23.58;;;;;;;-0.26;85.50;100077.56;6181971;23;20041;-84
2021/12/23 15:07:46;;;;;;;40.47;24.55;;;;;;;-0.30;85.54;100073.19;6182584;23;20311;-84
2021/12/23 15:10:12;;;;;;;38.95;24.17;;;;;;;-0.30;85.95;100068.53;6182159;23;20020;-83
2021/12/23 15:12:37;;;;;;;35.13;24.10;;;;;;;-0.33;86.03;100072.00;6180825;23;20442;-84
2021/12/23 15:15:07;;;;;;;37.53;24.30;;;;;;;-0.42;86.12;100055.09;6182127;23;20079;-83
2021/12/23 15:17:42;;;;;;;39.47;24.77;;;;;;;-0.33;86.09;100074.72;6182547;23;20397;-84
2021/12/23 15:20:30;;;;;;;41.22;25.77;;;;;;;-0.41;86.38;100059.41;6181548;23;20013;-84
2021/12/23 15:23:00;;;;;;;37.95;25.08;;;;;;;-0.34;86.19;100067.69;6181938;23;20017;-84
2021/12/23 15:25:34;;;;;;;39.55;24.70;;;;;;;-0.36;86.32;100047.41;6181427;23;20067;-84
2021/12/23 15:28:00;;;;;;;37.63;24.70;;;;;;;-0.37;86.26;100046.63;6180725;23;20009;-83
2021/12/23 15:30:29;;;;;;;36.08;24.05;;;;;;;-0.37;86.26;100041.16;6181664;23;20016;-84
2021/12/23 15:32:58;;;;;;;38.55;24.75;;;;;;;-0.41;86.39;100037.59;6180931;23;20048;-85
2021/12/23 15:35:28;;;;;;;37.55;25.13;;;;;;;-0.38;86.46;100039.59;6179772;23;20009;-84
2021/12/23 15:37:54;;;;;;;38.17;24.85;;;;;;;-0.34;86.81;100018.63;6156061;23;20011;-85
2021/12/23 15:40:21;;;;;;;36.05;24.27;;;;;;;-0.37;87.40;100013.13;6155053;23;20040;-84
2021/12/23 15:42:49;;;;;;;40.17;25.40;;;;;;;-0.37;87.69;100019.38;6180416;23;20509;-85
2021/12/23 15:45:15;;;;;;;37.45;24.70;;;;;;;-0.36;87.87;100026.38;6181775;23;20017;-84
2021/12/23 15:47:40;;;;;;;40.38;24.88;;;;;;;-0.38;88.18;100020.50;6181925;23;20015;-85
2021/12/23 15:50:07;;;;;;;39.58;26.00;;;;;;;-0.38;88.03;100025.97;6181439;23;20336;-85
2021/12/23 15:52:33;;;;;;;40.63;25.73;;;;;;;-0.42;88.26;100022.41;6182000;23;20013;-85
2021/12/23 15:54:58;;;;;;;37.42;24.95;;;;;;;-0.41;88.33;100015.81;6180294;23;20016;-84
2021/12/23 15:57:24;;;;;;;39.15;26.55;;;;;;;-0.38;88.45;100006.09;6180218;23;20338;-84
2021/12/23 15:59:54;;;;;;;40.45;25.45;;;;;;;-0.42;88.76;99989.69;6155627;23;20342;-85
2021/12/23 16:02:27;;;;;;;40.30;25.52;;;;;;;-0.41;89.04;100002.16;6180369;23;20043;-85
2021/12/23 16:07:16;;;;;;;43.08;25.55;;;;;;;-0.41;88.85;99996.72;6181833;23;20524;-82
2021/12/23 16:07:45;;;;;;;41.50;26.15;;;;;;;-0.41;89.00;100006.84;6181618;23;20017;-82
2021/12/23 16:10:16;;;;;;;47.13;26.50;;;;;;;-0.43;88.82;99993.56;6181791;23;20012;-81
2021/12/23 16:12:42;;;;;;;41.42;26.55;;;;;;;-0.43;88.67;99990.84;6182187;23;20021;-81
2021/12/23 16:15:11;;;;;;;42.00;27.58;;;;;;;-0.41;88.85;99985.81;6181628;23;20473;-82
2021/12/23 16:17:37;;;;;;;42.50;26.80;;;;;;;-0.48;89.03;99972.06;6181698;23;20438;-82
2021/12/23 16:20:04;;;;;;;45.53;28.73;;;;;;;-0.42;88.91;99962.44;6181667;23;20021;-82
2021/12/23 16:22:30;;;;;;;45.72;28.80;;;;;;;-0.44;89.17;99956.56;6182303;23;20012;-82
2021/12/23 16:24:59;;;;;;;45.20;28.30;;;;;;;-0.48;89.52;99963.88;6180207;23;20448;-82
2021/12/23 16:27:25;;;;;;;44.72;29.35;;;;;;;-0.48;89.63;99966.59;6181654;23;20079;-82
2021/12/23 16:29:57;;;;;;;42.83;27.33;;;;;;;-0.51;89.68;99978.25;6181781;23;20413;-82
2021/12/23 16:32:23;;;;;;;45.38;29.02;;;;;;;-0.50;89.72;99980.63;6181978;23;20016;-82
2021/12/23 16:34:48;;;;;;;42.50;26.25;;;;;;;-0.52;89.85;99958.38;6180332;23;20349;-81
2021/12/23 16:37:13;;;;;;;46.78;28.88;;;;;;;-0.54;89.94;99965.34;6181534;23;20047;-82
2021/12/23 16:39:39;;;;;;;41.35;28.27;;;;;;;-0.53;89.68;99972.38;6181403;23;20349;-81
2021/12/23 16:42:05;;;;;;;45.63;30.00;;;;;;;-0.57;90.07;99972.34;6181681;23;20016;-83
2021/12/23 16:44:30;;;;;;;45.33;27.95;;;;;;;-0.60;89.47;99967.59;6182073;23;20052;-81
2021/12/23 16:46:56;;;;;;;43.22;28.25;;;;;;;-0.63;89.85;99956.63;6182037;23;20038;-82
2021/12/23 16:49:21;;;;;;;45.17;29.90;;;;;;;-0.58;89.94;99975.41;6181890;23;20037;-81
2021/12/23 16:51:47;;;;;;;45.47;27.92;;;;;;;-0.59;90.04;99969.16;6181919;23;20012;-82
2021/12/23 16:54:15;;;;;;;45.00;28.95;;;;;;;-0.63;90.34;99970.25;6182125;23;20437;-81
2021/12/23 16:59:30;;;;;;;47.97;29.70;;;;;;;-0.62;90.71;99974.56;6183678;23;20024;-93
2021/12/23 17:01:56;;;;;;;45.60;28.25;;;;;;;-0.71;90.78;99949.50;6181406;23;20079;-94
2021/12/23 17:04:22;;;;;;;45.67;29.10;;;;;;;-0.63;90.71;99962.09;6182102;23;20037;-94
2021/12/23 17:06:47;;;;;;;46.70;29.52;;;;;;;-0.66;90.85;99947.25;6182371;23;20017;-94
2021/12/23 17:09:13;;;;;;;47.28;29.75;;;;;;;-0.65;91.19;99940.69;6181757;23;20013;-93
2021/12/23 17:11:38;;;;;;;47.08;29.52;;;;;;;-0.65;91.14;99931.72;6157369;23;20337;-95
2021/12/23 17:14:04;;;;;;;47.17;29.88;;;;;;;-0.64;91.18;99927.81;6133490;23;20112;-95
2021/12/23 17:16:30;;;;;;;45.45;29.52;;;;;;;-0.66;91.37;99927.41;6133473;23;20017;-94
2021/12/23 17:19:08;;;;;;;47.72;29.75;;;;;;;-0.66;91.41;99924.69;6157192;23;20013;-94
2021/12/23 17:21:50;;;;;;;42.45;29.05;;;;;;;-0.67;91.42;99920.38;6136323;23;20454;-94
2021/12/23 17:24:18;;;;;;;47.50;30.02;;;;;;;-0.69;91.46;99920.75;6158295;23;20013;-94
2021/12/23 17:26:43;;;;;;;47.10;29.67;;;;;;;-0.65;91.63;99929.00;6133867;23;20455;-95
2021/12/23 17:29:09;;;;;;;50.78;31.33;;;;;;;-0.73;91.39;99914.47;6133295;23;20041;-94
2021/12/23 17:31:35;;;;;;;47.13;29.63;;;;;;;-0.69;91.58;99914.53;6182982;23;20468;-94
2021/12/23 17:34:00;;;;;;;46.33;28.70;;;;;;;-0.63;91.10;99913.06;6184148;23;20009;-95
2021/12/23 17:36:26;;;;;;;46.85;28.73;;;;;;;-0.65;91.39;99907.19;6182475;23;20017;-94
2021/12/23 17:38:51;;;;;;;47.17;29.15;;;;;;;-0.67;91.48;99901.31;6184451;23;20009;-95
2021/12/23 17:41:18;;;;;;;46.00;28.83;;;;;;;-0.64;91.49;99900.56;6183781;23;20571;-95
2021/12/23 17:43:45;;;;;;;43.50;28.38;;;;;;;-0.68;91.58;99888.84;6182541;23;20017;-94
2021/12/23 17:46:10;;;;;;;47.30;29.58;;;;;;;-0.76;91.75;99898.03;6183294;23;20469;-94
2021/12/23 17:48:37;;;;;;;44.72;30.02;;;;;;;-0.68;91.80;99905.97;6184459;23;20079;-95
2021/12/23 17:51:03;;;;;;;47.80;29.02;;;;;;;-0.68;91.88;99895.06;6182115;23;20013;-95
2021/12/23 17:53:32;;;;;;;47.78;30.13;;;;;;;-0.71;91.72;99875.94;6182570;23;20468;-94
2021/12/23 17:55:59;;;;;;;48.63;29.80;;;;;;;-0.66;91.83;99886.53;6183900;23;20108;-93
2021/12/23 17:58:24;;;;;;;49.33;30.13;;;;;;;-0.73;92.15;99875.53;6184537;23;20191;-94
2021/12/23 18:00:51;;;;;;;49.00;31.45;;;;;;;-0.69;92.35;99881.84;6183017;23;20216;-93
2021/12/23 18:03:17;;;;;;;45.92;29.95;;;;;;;-0.69;92.26;99887.28;6183679;23;20460;-94
2021/12/23 18:05:43;;;;;;;48.65;30.25;;;;;;;-0.68;92.23;99877.94;6182989;23;20012;-94
2021/12/23 18:08:10;;;;;;;50.42;30.83;;;;;;;-0.67;92.39;99868.63;6157684;23;20464;-92
2021/12/23 18:10:36;;;;;;;49.50;31.13;;;;;;;-0.69;92.55;99866.28;6157835;23;20033;-96
2021/12/23 18:13:03;;;;;;;46.53;29.95;;;;;;;-0.67;92.41;99874.84;6182929;23;20476;-95
2021/12/23 18:15:29;;;;;;;45.17;29.63;;;;;;;-0.77;92.34;99869.25;6157614;23;20143;-95
2021/12/23 18:17:54;;;;;;;49.13;30.88;;;;;;;-0.80;92.57;99864.53;6157917;23;20013;-94
2021/12/23 18:20:20;;;;;;;47.78;30.92;;;;;;;-0.79;92.95;99868.81;6181863;23;20301;-95
2021/12/23 18:22:45;;;;;;;46.47;29.10;;;;;;;-0.87;93.23;99853.53;6184079;23;20095;-95
2021/12/23 18:25:11;;;;;;;51.15;30.90;;;;;;;-0.78;93.21;99863.03;6185306;23;20038;-94
2021/12/23 18:27:37;;;;;;;45.70;30.08;;;;;;;-0.81;93.08;99857.53;6157701;23;20193;-93
2021/12/23 18:30:11;;;;;;;47.03;31.15;;;;;;;-0.79;92.90;99857.94;6182047;23;20012;-94
2021/12/23 18:32:37;;;;;;;46.22;30.25;;;;;;;-0.80;93.38;99859.06;6182244;23;20047;-94
2021/12/23 18:35:03;;;;;;;49.17;31.25;;;;;;;-0.87;93.56;99848.06;6175483;23;20017;-88
2021/12/23 18:37:30;;;;;;;46.00;29.65;;;;;;;-0.92;93.51;99849.16;6181460;23;20017;-87
2021/12/23 18:39:56;;;;;;;45.40;31.10;;;;;;;-0.76;93.42;99865.38;6180633;23;20001;-86
2021/12/23 18:42:34;;;;;;;49.10;32.20;;;;;;;-0.81;93.26;99857.53;6180310;23;20467;-86
2021/12/23 18:45:00;;;;;;;46.28;30.77;;;;;;;-0.73;92.98;99864.66;6181107;23;20063;-87
2021/12/23 18:47:26;;;;;;;48.67;32.17;;;;;;;-0.76;92.65;99838.91;6180505;23;20443;-87
2021/12/23 18:49:52;;;;;;;48.97;30.08;;;;;;;-0.69;92.77;99854.59;6154287;23;20080;-86
2021/12/23 18:52:17;;;;;;;48.25;30.85;;;;;;;-0.71;92.77;99846.00;6181561;23;20136;-89
2021/12/23 18:54:43;;;;;;;50.03;31.52;;;;;;;-0.76;93.05;99838.13;6181288;23;20044;-90
2021/12/23 18:57:08;;;;;;;46.25;30.73;;;;;;;-0.83;93.34;99825.19;6180886;23;20452;-91
2021/12/23 18:59:34;;;;;;;51.90;31.80;;;;;;;-0.76;93.40;99849.03;6181458;23;20143;-90
2021/12/23 19:02:04;;;;;;;51.03;32.45;;;;;;;-0.74;93.33;99852.97;6179265;23;20020;-89
2021/12/23 19:04:50;;;;;;;51.90;31.52;;;;;;;-0.71;93.09;99852.22;6180607;23;20015;-87
2021/12/23 19:07:15;;;;;;;51.25;32.30;;;;;;;-0.82;93.22;99842.31;6178487;23;20496;-89
2021/12/23 19:09:41;;;;;;;53.42;31.88;;;;;;;-0.75;93.28;99865.00;6179438;23;20016;-91
2021/12/23 19:12:08;;;;;;;50.35;30.60;;;;;;;-0.75;93.34;99856.03;6179173;23;20001;-95
2021/12/23 19:14:33;;;;;;;52.55;33.25;;;;;;;-0.79;93.53;99849.75;6173756;23;20025;-91
2021/12/23 19:16:59;;;;;;;49.28;31.48;;;;;;;-0.81;93.85;99852.88;6178534;23;20048;-90
2021/12/23 19:19:24;;;;;;;49.65;33.65;;;;;;;-0.80;93.64;99848.97;6177483;23;20361;-89
2021/12/23 19:21:50;;;;;;;48.13;32.05;;;;;;;-0.82;93.74;99845.06;6177178;23;20012;-91
2021/12/23 19:24:16;;;;;;;49.72;32.35;;;;;;;-0.70;93.29;99859.25;6175106;23;20025;-88
2021/12/23 19:26:42;;;;;;;51.53;32.42;;;;;;;-0.74;93.59;99852.19;6177127;23;20089;-91
2021/12/23 19:29:12;;;;;;;49.30;31.95;;;;;;;-0.69;93.59;99849.16;6176497;23;20384;-92
2021/12/23 19:31:38;;;;;;;55.83;32.78;;;;;;;-0.77;93.87;99828.41;6177771;23;20092;-92
2021/12/23 19:34:06;;;;;;;48.15;31.55;;;;;;;-0.76;93.94;99843.56;6179227;23;20013;-91
2021/12/23 19:36:32;;;;;;;50.80;33.42;;;;;;;-0.77;94.06;99831.91;6179551;23;20013;-91
2021/12/23 19:38:57;;;;;;;50.63;31.95;;;;;;;-0.75;94.26;99818.72;6179791;23;20024;-91
2021/12/23 19:41:23;;;;;;;48.28;31.50;;;;;;;-0.73;94.05;99810.19;6177143;23;20256;-91
2021/12/23 19:43:49;;;;;;;50.92;33.10;;;;;;;-0.72;94.28;99803.56;6179283;23;20040;-92
2021/12/23 19:46:14;;;;;;;50.40;32.85;;;;;;;-0.70;93.95;99817.63;6177975;23;20472;-91
2021/12/23 19:48:40;;;;;;;51.00;33.50;;;;;;;-0.69;93.92;99805.56;6177967;23;20093;-91
2021/12/23 19:51:05;;;;;;;55.42;33.63;;;;;;;-0.68;94.02;99809.84;6153144;23;20048;-91
2021/12/23 19:53:31;;;;;;;51.58;33.75;;;;;;;-0.72;94.10;99790.72;6179818;23;20019;-91
2021/12/23 19:55:57;;;;;;;47.42;31.27;;;;;;;-0.71;94.02;99781.41;6177990;23;20096;-91
2021/12/23 19:58:22;;;;;;;54.10;33.80;;;;;;;-0.79;94.44;99763.41;6152959;23;20091;-91
2021/12/23 20:00:48;;;;;;;48.13;32.80;;;;;;;-0.74;94.60;99775.91;6179461;23;20467;-91
2021/12/23 20:03:15;;;;;;;52.70;34.35;;;;;;;-0.74;94.47;99781.38;6179374;23;20144;-90
2021/12/23 20:05:42;;;;;;;53.50;33.30;;;;;;;-0.72;94.79;99784.50;6177962;23;20021;-90
2021/12/23 20:08:07;;;;;;;58.53;34.65;;;;;;;-0.79;94.51;99778.94;6153424;23;20390;-91
2021/12/23 20:10:33;;;;;;;51.35;33.80;;;;;;;-0.75;94.72;99771.63;6178748;23;20032;-91
2021/12/23 20:13:02;;;;;;;53.20;34.00;;;;;;;-0.68;94.73;99779.88;6177658;23;20008;-91
2021/12/23 20:15:29;;;;;;;53.30;34.35;;;;;;;-0.66;94.47;99772.94;6179059;23;20025;-91
2021/12/23 20:17:55;;;;;;;53.10;33.45;;;;;;;-0.66;94.53;99772.94;6179808;23;20019;-91
2021/12/23 20:20:22;;;;;;;52.88;34.35;;;;;;;-0.66;94.53;99772.16;6178939;23;20111;-91
2021/12/23 20:22:47;;;;;;;49.45;34.25;;;;;;;-0.68;94.69;99763.53;6179376;23;20056;-91
2021/12/23 20:25:14;;;;;;;55.38;35.58;;;;;;;-0.66;94.98;99766.69;6178675;23;20020;-91
2021/12/23 20:27:40;;;;;;;54.33;34.97;;;;;;;-0.68;95.12;99752.66;6177821;23;20021;-91
2021/12/23 20:30:08;;;;;;;53.13;34.50;;;;;;;-0.68;95.16;99747.19;6130201;23;20013;-91
2021/12/23 20:32:36;;;;;;;54.05;34.50;;;;;;;-0.72;95.35;99741.72;6180875;23;20348;-92
2021/12/23 20:35:02;;;;;;;55.50;34.17;;;;;;;-0.70;95.41;99733.97;6155784;23;20448;-91
2021/12/23 20:37:28;;;;;;;55.50;35.40;;;;;;;-0.68;95.75;99725.41;6179069;23;20021;-91