Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:05;;;;;;;11.95;4.03;;;;;;;7.24;100.00;98642.81;5088885;28;20114;-84
2021/11/09 00:04:39;;;;;;;13.93;3.58;;;;;;;7.25;100.00;98644.41;5077930;28;20048;-83
2021/11/09 00:07:23;;;;;;;10.85;3.92;;;;;;;7.16;100.00;98637.16;5096077;28;20128;-83
2021/11/09 00:10:07;;;;;;;14.93;3.95;;;;;;;7.25;100.00;98644.41;5095795;28;20052;-83
2021/11/09 00:12:50;;;;;;;18.95;3.75;;;;;;;7.32;100.00;98641.47;5094889;28;20052;-84
2021/11/09 00:15:19;;;;;;;13.85;3.90;;;;;;;7.28;100.00;98641.19;5092342;28;20051;-83
2021/11/09 00:17:48;;;;;;;11.93;4.05;;;;;;;7.29;100.00;98644.69;5083756;28;20049;-82
2021/11/09 00:20:17;;;;;;;18.23;4.60;;;;;;;7.32;100.00;98644.97;5075511;28;20044;-83
2021/11/09 00:22:44;;;;;;;11.80;4.20;;;;;;;7.30;100.00;98630.94;5074976;28;20474;-82
2021/11/09 00:25:11;;;;;;;9.80;4.22;;;;;;;7.41;100.00;98654.13;5057038;28;20495;-83
2021/11/09 00:27:38;;;;;;;9.48;4.18;;;;;;;7.43;100.00;98648.50;5056662;28;20078;-82
2021/11/09 00:30:07;;;;;;;11.10;3.75;;;;;;;7.43;100.00;98653.88;5074067;28;20080;-82
2021/11/09 00:32:34;;;;;;;13.23;4.60;;;;;;;7.36;100.00;98647.94;5056646;28;20049;-81
2021/11/09 00:35:00;;;;;;;11.00;4.35;;;;;;;7.39;100.00;98650.09;5056032;28;20404;-83
2021/11/09 00:37:27;;;;;;;16.75;4.32;;;;;;;7.35;100.00;98649.03;5055594;28;20049;-83
2021/11/09 00:39:53;;;;;;;19.77;5.60;;;;;;;7.43;100.00;98656.56;5071234;28;20048;-83
2021/11/09 00:42:20;;;;;;;13.48;4.38;;;;;;;7.37;100.00;98657.63;5053851;28;20122;-81
2021/11/09 00:44:47;;;;;;;20.58;4.50;;;;;;;7.37;100.00;98653.06;5054730;28;20466;-83
2021/11/09 00:47:13;;;;;;;15.48;4.32;;;;;;;7.28;100.00;98656.53;5071926;28;20564;-83
2021/11/09 00:49:40;;;;;;;10.60;4.25;;;;;;;7.20;100.00;98652.50;5054022;28;20048;-83
2021/11/09 00:52:06;;;;;;;14.25;4.88;;;;;;;7.17;100.00;98660.31;5073067;28;20496;-81
2021/11/09 00:54:35;;;;;;;9.43;4.47;;;;;;;7.10;100.00;98651.69;5073708;28;20052;-82
2021/11/09 00:57:03;;;;;;;13.50;4.32;;;;;;;7.22;100.00;98655.75;5073197;28;20142;-83
2021/11/09 00:59:30;;;;;;;11.68;4.30;;;;;;;7.24;100.00;98656.28;5054827;28;20122;-83
2021/11/09 01:01:57;;;;;;;14.75;4.25;;;;;;;7.18;100.00;98654.66;5054633;28;20072;-83
2021/11/09 01:04:24;;;;;;;12.02;4.38;;;;;;;7.15;100.00;98657.88;5054698;28;20060;-83
2021/11/09 01:06:51;;;;;;;16.92;4.68;;;;;;;7.14;100.00;98653.59;5054910;28;20048;-82
2021/11/09 01:09:18;;;;;;;15.90;4.72;;;;;;;7.26;100.00;98661.38;5055346;28;20045;-83
2021/11/09 01:11:45;;;;;;;14.38;4.70;;;;;;;7.24;100.00;98663.56;5055422;28;20642;-82
2021/11/09 01:14:12;;;;;;;15.15;4.78;;;;;;;7.18;100.00;98661.91;5072779;28;20049;-82
2021/11/09 01:16:39;;;;;;;17.45;5.00;;;;;;;7.26;100.00;98664.91;5055526;28;20052;-82
2021/11/09 01:19:07;;;;;;;11.95;4.70;;;;;;;7.39;100.00;98674.34;5073135;28;20080;-82
2021/11/09 01:21:35;;;;;;;15.57;4.30;;;;;;;7.52;100.00;98676.50;5055032;28;20053;-82
2021/11/09 01:24:03;;;;;;;17.67;4.85;;;;;;;7.59;100.00;98685.09;5073189;28;20493;-81
2021/11/09 01:26:31;;;;;;;12.48;4.55;;;;;;;7.60;100.00;98684.03;5058643;28;20048;-82
2021/11/09 01:28:59;;;;;;;20.65;5.05;;;;;;;7.69;100.00;98678.94;5060044;28;20057;-83
2021/11/09 01:31:26;;;;;;;12.57;4.93;;;;;;;7.62;100.00;98681.06;5059212;28;20049;-83
2021/11/09 01:33:54;;;;;;;14.35;4.30;;;;;;;7.62;100.00;98675.66;5076835;28;20053;-82
2021/11/09 01:36:21;;;;;;;14.45;4.90;;;;;;;7.54;100.00;98675.16;5058831;28;20052;-82
2021/11/09 01:38:48;;;;;;;14.82;5.60;;;;;;;7.35;100.00;98671.38;5076563;28;20052;-81
2021/11/09 01:41:15;;;;;;;13.93;5.00;;;;;;;7.49;100.00;98677.03;5076526;28;20053;-82
2021/11/09 01:43:43;;;;;;;15.25;4.88;;;;;;;7.59;100.00;98682.41;5076128;28;20052;-81
2021/11/09 01:46:12;;;;;;;13.65;4.90;;;;;;;7.52;100.00;98674.63;5059116;28;20044;-81
2021/11/09 01:48:41;;;;;;;17.88;4.93;;;;;;;7.57;100.00;98678.38;5058099;28;20044;-83
2021/11/09 01:51:11;;;;;;;20.10;5.22;;;;;;;7.59;100.00;98674.31;5058733;28;20488;-83
2021/11/09 01:53:38;;;;;;;12.75;5.32;;;;;;;7.56;100.00;98677.59;5075721;28;20423;-83
2021/11/09 01:56:08;;;;;;;19.05;5.45;;;;;;;7.39;100.00;98668.94;5057805;28;20071;-83
2021/11/09 01:58:35;;;;;;;14.80;5.35;;;;;;;7.51;100.00;98685.66;5075581;28;20064;-82
2021/11/09 02:01:07;;;;;;;18.63;6.25;;;;;;;7.40;100.00;98681.34;5065843;28;20049;-82
2021/11/09 02:03:36;;;;;;;16.58;6.20;;;;;;;7.25;100.00;98673.25;5062189;28;20509;-83
2021/11/09 02:06:04;;;;;;;21.05;6.13;;;;;;;7.33;100.00;98675.41;5093088;28;20532;-82
2021/11/09 02:08:30;;;;;;;16.13;5.75;;;;;;;7.43;100.00;98678.13;5070779;28;20052;-82
2021/11/09 02:11:00;;;;;;;16.63;6.25;;;;;;;7.49;100.00;98682.41;5092392;28;20633;-83
2021/11/09 02:13:27;;;;;;;21.15;6.53;;;;;;;7.49;100.00;98683.22;5064086;28;20052;-82
2021/11/09 02:15:57;;;;;;;20.88;5.82;;;;;;;7.55;100.00;98681.34;5060681;28;20457;-82
2021/11/09 02:18:27;;;;;;;16.85;5.70;;;;;;;7.61;100.00;98672.19;5079003;28;20102;-82
2021/11/09 02:21:08;;;;;;;14.98;5.32;;;;;;;7.75;100.00;98685.91;5041919;28;20053;-82
2021/11/09 02:23:37;;;;;;;19.95;6.20;;;;;;;7.62;100.00;98691.84;5054606;28;20045;-83
2021/11/09 02:26:05;;;;;;;19.25;5.32;;;;;;;7.77;100.00;98687.25;5058060;28;20078;-83
2021/11/09 02:28:31;;;;;;;19.58;5.78;;;;;;;7.67;100.00;98681.88;5059243;28;20189;-82
2021/11/09 02:30:58;;;;;;;21.90;5.70;;;;;;;7.60;100.00;98681.34;5076390;28;20052;-82
2021/11/09 02:33:25;;;;;;;18.92;5.32;;;;;;;7.57;100.00;98678.38;5091464;28;20047;-84
2021/11/09 02:35:52;;;;;;;15.38;5.45;;;;;;;7.45;100.00;98694.81;5080252;28;20049;-82
2021/11/09 02:38:19;;;;;;;12.55;4.45;;;;;;;7.59;100.00;98695.09;5075147;28;20044;-82
2021/11/09 02:40:46;;;;;;;16.40;4.70;;;;;;;7.57;100.00;98694.53;5075276;28;20060;-83
2021/11/09 02:43:15;;;;;;;16.98;4.60;;;;;;;7.57;100.00;98699.94;5075201;28;20045;-82
2021/11/09 02:48:46;;;;;;;15.02;5.28;;;;;;;7.37;100.00;98695.34;5078993;28;20492;-83
2021/11/09 02:51:28;;;;;;;20.95;5.07;;;;;;;7.49;100.00;98685.09;5059891;28;20049;-82
2021/11/09 02:56:33;;;;;;;15.82;4.78;;;;;;;7.54;100.00;98679.72;5096042;28;20048;-82
2021/11/09 03:01:46;;;;;;;13.25;4.63;;;;;;;7.47;100.00;98674.63;5099698;28;20055;-83
2021/11/09 03:04:20;;;;;;;15.45;4.65;;;;;;;7.44;100.00;98685.91;5080309;28;20083;-82
2021/11/09 03:06:59;;;;;;;10.80;4.00;;;;;;;7.44;100.00;98688.63;5081177;28;20117;-83
2021/11/09 03:12:02;;;;;;;15.85;4.50;;;;;;;7.45;100.00;98695.63;5097391;28;20109;-82
2021/11/09 03:14:28;;;;;;;14.05;4.30;;;;;;;7.44;100.00;98709.34;5079718;28;20048;-84
2021/11/09 03:16:58;;;;;;;14.35;4.03;;;;;;;7.47;100.00;98711.53;5080799;28;20097;-82
2021/11/09 03:19:37;;;;;;;17.90;4.32;;;;;;;7.39;100.00;98707.47;5098333;28;20044;-83
2021/11/09 03:46:43;;;;;;;15.65;4.47;;;;;;;7.29;100.00;98699.38;5104158;28;20036;-83
2021/11/09 03:49:11;;;;;;;14.82;4.63;;;;;;;7.31;100.00;98696.41;5103700;28;20499;-83
2021/11/09 03:51:37;;;;;;;12.77;4.20;;;;;;;7.18;100.00;98697.75;5086735;28;20101;-84
2021/11/09 03:54:10;;;;;;;15.48;4.68;;;;;;;7.21;100.00;98701.78;5103602;28;20082;-83
2021/11/09 03:56:46;;;;;;;16.77;4.85;;;;;;;7.33;100.00;98707.75;5086413;28;20051;-83
2021/11/09 03:59:29;;;;;;;16.23;5.03;;;;;;;7.31;100.00;98701.78;5103540;28;20273;-84
2021/11/09 04:04:38;;;;;;;11.95;4.22;;;;;;;7.40;100.00;98703.72;5098900;28;20047;-83
2021/11/09 04:15:26;;;;;;;17.60;4.63;;;;;;;7.37;100.00;98720.41;5096579;28;20079;-84
2021/11/09 04:18:05;;;;;;;;;;;;;;;;;;;;;
2021/11/09 04:26:00;;;;;;;16.88;5.07;;;;;;;6.78;100.00;98730.75;5092481;28;20048;-84
2021/11/09 05:01:52;;;;;;;17.95;7.35;;;;;;;5.90;100.00;98771.09;5077804;28;20382;-82
2021/11/09 05:09:33;;;;;;;15.70;6.25;;;;;;;5.65;100.00;98780.50;5084831;28;20044;-84
2021/11/09 05:12:00;;;;;;;20.48;6.82;;;;;;;5.60;100.00;98777.00;5087694;28;20439;-82
2021/11/09 05:14:28;;;;;;;15.15;6.35;;;;;;;5.60;100.00;98783.16;5056851;28;20052;-86
2021/11/09 05:16:55;;;;;;;28.42;9.43;;;;;;;5.61;100.00;98781.28;5074502;28;20102;-82
2021/11/09 05:19:21;;;;;;;22.20;7.70;;;;;;;5.51;100.00;98789.25;5057059;28;20105;-82
2021/11/09 05:21:48;;;;;;;14.45;6.53;;;;;;;5.46;100.00;98779.25;5072755;28;20094;-83
2021/11/09 05:24:14;;;;;;;15.85;6.35;;;;;;;5.54;100.00;98791.44;5056460;28;20485;-83
2021/11/09 05:26:41;;;;;;;19.73;6.53;;;;;;;5.48;100.00;98776.31;5047491;28;20040;-82
2021/11/09 05:29:10;;;;;;;16.98;6.57;;;;;;;5.50;100.00;98783.06;5051295;28;20049;-82
2021/11/09 05:31:37;;;;;;;16.88;6.70;;;;;;;5.54;100.00;98783.38;5073352;28;20048;-81
2021/11/09 05:34:04;;;;;;;18.98;6.13;;;;;;;5.49;100.00;98799.44;5046595;28;20049;-81
2021/11/09 05:36:34;;;;;;;20.20;6.53;;;;;;;5.46;100.00;98789.19;5048375;28;20041;-81
2021/11/09 05:39:20;;;;;;;14.80;6.35;;;;;;;5.40;100.00;98782.97;5054314;28;20102;-82
2021/11/09 05:41:50;;;;;;;31.55;12.65;;;;;;;5.31;100.00;98787.16;5056498;28;20052;-81
2021/11/09 05:44:18;;;;;;;24.30;11.90;;;;;;;5.37;100.00;98806.81;5074339;28;20052;-80
2021/11/09 05:46:45;;;;;;;25.50;10.20;;;;;;;5.26;100.00;98811.28;5053318;28;20080;-83
2021/11/09 05:49:14;;;;;;;17.83;7.57;;;;;;;5.11;100.00;98789.59;5063972;28;20049;-82
2021/11/09 05:51:41;;;;;;;25.05;7.65;;;;;;;5.01;100.00;98817.16;5047895;28;20102;-82
2021/11/09 05:54:13;;;;;;;23.33;7.57;;;;;;;5.05;100.00;98820.16;5037444;28;20060;-82
2021/11/09 05:56:41;;;;;;;22.00;7.38;;;;;;;5.10;100.00;98832.81;5038355;28;20053;-83
2021/11/09 06:02:29;;;;;;;26.98;6.90;;;;;;;5.24;100.00;98829.50;5056564;28;20106;-82
2021/11/09 06:04:55;;;;;;;17.48;7.25;;;;;;;5.27;100.00;98823.63;5040465;28;20053;-81
2021/11/09 06:20:38;;;;;;;17.00;6.03;;;;;;;5.18;100.00;98864.59;4920983;29;20055;-88
2021/11/09 06:23:25;;;;;;;18.42;7.60;;;;;;;5.03;100.00;98855.28;4963990;28;20066;-87
2021/11/09 06:38:06;;;;;;;21.67;7.95;;;;;;;4.93;100.00;98899.94;4988692;28;20157;-80
2021/11/09 06:40:33;;;;;;;21.40;7.25;;;;;;;4.92;100.00;98896.47;4996413;28;20407;-79
2021/11/09 06:43:00;;;;;;;23.25;7.65;;;;;;;4.91;100.00;98896.69;4997949;28;20050;-79
2021/11/09 06:45:27;;;;;;;23.48;7.57;;;;;;;5.01;100.00;98910.25;4981608;28;20053;-79
2021/11/09 06:47:54;;;;;;;18.17;6.50;;;;;;;4.94;100.00;98918.50;4996787;28;20507;-79
2021/11/09 06:50:22;;;;;;;19.23;6.85;;;;;;;4.96;100.00;98913.69;4981474;28;20058;-79
2021/11/09 06:52:49;;;;;;;22.33;7.10;;;;;;;4.99;100.00;98925.78;4991907;28;20569;-79
2021/11/09 06:55:16;;;;;;;22.80;6.93;;;;;;;4.84;100.00;98907.63;4993160;28;20109;-79
2021/11/09 06:57:44;;;;;;;13.68;6.43;;;;;;;4.97;100.00;98928.75;4994144;28;20120;-79
2021/11/09 07:00:14;;;;;;;21.13;7.20;;;;;;;4.99;100.00;98937.34;4994017;28;20141;-79
2021/11/09 07:02:40;;;;;;;19.33;7.30;;;;;;;5.07;100.00;98932.59;4993759;28;20468;-78
2021/11/09 07:05:08;;;;;;;15.52;7.18;;;;;;;5.03;100.00;98948.41;4994170;28;20050;-79
2021/11/09 07:07:34;;;;;;;22.23;7.38;;;;;;;5.11;100.00;98939.13;4995759;28;20108;-79
2021/11/09 07:10:01;;;;;;;24.60;8.30;;;;;;;5.04;100.00;98952.69;4996642;28;20054;-80
2021/11/09 07:12:27;;;;;;;18.35;8.15;;;;;;;5.20;100.00;98969.84;4979503;28;20482;-79
2021/11/09 07:14:54;;;;;;;21.42;8.27;;;;;;;5.25;100.00;98972.59;4996764;28;20108;-80
2021/11/09 07:17:21;;;;;;;24.77;8.90;;;;;;;5.17;100.00;98962.28;4995617;28;20087;-81
2021/11/09 07:19:51;;;;;;;21.40;8.27;;;;;;;5.25;100.00;98976.09;4980455;28;20078;-80
2021/11/09 07:22:19;;;;;;;21.70;8.40;;;;;;;5.27;100.00;98970.47;4996723;28;20414;-79
2021/11/09 07:24:46;;;;;;;25.58;9.65;;;;;;;5.35;100.00;98984.28;4995789;28;20074;-80
2021/11/09 07:27:14;;;;;;;30.05;9.57;;;;;;;5.31;100.00;98977.78;4995965;28;20085;-80
2021/11/09 07:29:48;;;;;;;32.25;9.82;;;;;;;5.29;100.00;98987.16;4995741;28;20125;-79
2021/11/09 07:32:16;;;;;;;25.98;9.10;;;;;;;5.32;100.00;98965.97;4978487;28;20108;-80
2021/11/09 07:34:44;;;;;;;24.50;8.82;;;;;;;5.22;100.00;98995.38;4978353;28;20054;-80
2021/11/09 07:37:10;;;;;;;29.02;10.35;;;;;;;5.36;100.00;99001.22;4994491;28;20086;-80
2021/11/09 07:39:37;;;;;;;32.95;11.80;;;;;;;5.52;100.00;99005.75;4995154;28;20676;-80
2021/11/09 07:42:07;;;;;;;31.60;14.35;;;;;;;5.62;100.00;99001.31;4995320;28;20058;-80
2021/11/09 07:44:33;;;;;;;36.80;15.00;;;;;;;5.72;100.00;99008.69;4994801;28;20062;-80
2021/11/09 07:47:00;;;;;;;40.28;14.82;;;;;;;5.79;100.00;98995.88;4996292;28;20662;-80
2021/11/09 07:49:28;;;;;;;34.05;13.45;;;;;;;6.04;100.00;98998.09;4994537;28;20085;-80
2021/11/09 07:51:55;;;;;;;25.17;10.63;;;;;;;6.12;100.00;99002.97;4994535;28;20050;-80
2021/11/09 07:54:25;;;;;;;24.60;10.10;;;;;;;6.16;100.00;98988.00;4996051;28;20077;-79
2021/11/09 07:56:59;;;;;;;24.27;9.48;;;;;;;6.16;100.00;98980.75;4996400;28;20046;-80
2021/11/09 07:59:34;;;;;;;22.15;9.13;;;;;;;6.42;100.00;98994.44;4996285;28;20054;-80
2021/11/09 08:02:04;;;;;;;23.23;9.10;;;;;;;6.34;100.00;99001.09;4996500;28;20046;-80
2021/11/09 08:04:42;;;;;;;23.35;9.65;;;;;;;6.82;100.00;99000.16;4996785;28;20058;-80
2021/11/09 08:07:16;;;;;;;21.65;8.35;;;;;;;7.51;100.00;98999.00;4996861;28;20554;-80
2021/11/09 08:09:43;;;;;;;22.55;8.00;;;;;;;8.07;100.00;98996.56;4997090;28;20054;-80
2021/11/09 08:12:10;;;;;;;18.60;7.07;;;;;;;9.09;100.00;98992.91;4996484;28;20057;-80
2021/11/09 08:14:37;;;;;;;17.88;6.55;;;;;;;10.15;100.00;98996.13;4996505;28;20493;-81
2021/11/09 08:17:07;;;;;;;18.70;6.38;;;;;;;11.16;100.00;98988.09;4998394;28;20488;-81
2021/11/09 08:19:34;;;;;;;14.75;5.82;;;;;;;12.43;100.00;98998.31;4994470;28;20050;-80
2021/11/09 08:22:02;;;;;;;20.13;9.35;;;;;;;12.70;100.00;99000.38;4991154;28;20054;-80
2021/11/09 08:24:30;;;;;;;21.65;8.80;;;;;;;12.95;100.00;98994.53;4995192;28;20053;-80
2021/11/09 08:26:57;;;;;;;18.02;8.70;;;;;;;13.69;100.00;98983.41;4998732;28;20084;-81
2021/11/09 08:29:28;;;;;;;19.75;6.93;;;;;;;14.28;100.00;98987.09;4998939;28;20073;-82
2021/11/09 08:31:56;;;;;;;16.35;5.82;;;;;;;14.55;100.00;98983.53;5009210;28;20038;-80
2021/11/09 08:34:24;;;;;;;17.27;5.05;;;;;;;14.38;100.00;98986.88;5010090;28;20078;-82
2021/11/09 08:49:49;;;;;;;12.20;3.88;;;;;;;16.84;72.34;98995.00;5011029;28;19922;-83
2021/11/09 09:05:35;;;;;;;;;;;;;;;;;;;;;
2021/11/09 09:09:16;;;;;;;;;;;;;;;;;;;;;
2021/11/09 09:12:58;;;;;;;8.98;3.15;;;;;;;18.02;60.08;98996.94;5009470;28;20454;-82
2021/11/09 09:23:47;;;;;;;11.27;3.65;;;;;;;18.42;53.54;98983.66;4872917;29;20060;-84
2021/11/09 09:57:56;;;;;;;;;;;;;;;;;;;;;
2021/11/09 10:01:35;;;;;;;;;;;;;;;;;;;;;
2021/11/09 10:12:57;;;;;;;11.27;4.70;;;;;;;21.53;45.00;98998.28;4914433;29;20150;-82
2021/11/09 10:16:57;;;;;;;;;;;;;;;;;;;;;
2021/11/09 10:19:48;;;;;;;;;;;;;;;21.09;46.58;98994.72;4971347;28;20042;-80
2021/11/09 10:23:31;;;;;;;13.88;4.40;;;;;;;19.30;48.01;98971.28;4947863;28;20016;-82
2021/11/09 10:27:43;;;;;;;;;;;;;;;;;;;;;
2021/11/09 10:31:18;;;;;;;;;;;;;;;;;;;;;
2021/11/09 10:41:25;;;;;;;13.85;4.20;;;;;;;18.36;49.86;98954.81;5012559;28;20085;-83
2021/11/09 10:48:15;;;;;;;6.95;3.35;;;;;;;21.40;44.82;98963.69;5324157;22;20514;-87
2021/11/09 10:50:46;;;;;;;7.88;3.67;;;;;;;21.71;43.17;98962.91;5080256;28;20070;-83
2021/11/09 11:04:37;;;;;;;5.90;2.55;;;;;;;21.19;42.33;98956.84;5095286;28;20040;-86
2021/11/09 11:07:11;;;;;;;7.10;2.42;;;;;;;21.64;41.38;98958.03;5078794;28;20100;-81
2021/11/09 11:17:35;;;;;;;5.45;1.83;;;;;;;21.53;40.05;98936.84;5065071;22;22142;-83
2021/11/09 11:20:45;;;;;;;5.00;1.80;;;;;;;21.19;41.88;98934.78;5001029;28;20123;-82
2021/11/09 11:27:49;;;;;;;3.72;1.60;;;;;;;24.41;34.96;98927.31;4955331;28;20050;-80
2021/11/09 11:35:00;;;;;;;3.65;1.10;;;;;;;21.91;39.59;98937.03;4964821;28;20479;-84
2021/11/09 11:41:44;;;;;;;3.50;1.30;;;;;;;22.71;36.69;98931.78;4932980;28;20152;-81
2021/11/09 11:48:45;;;;;;;5.88;1.42;;;;;;;20.98;38.72;98924.75;5013074;28;20048;-81
2021/11/09 11:51:48;;;;;;;3.45;1.30;;;;;;;18.84;42.31;98933.16;5026793;28;20128;-81
2021/11/09 11:55:01;;;;;;;;;;;;;;;;;;;;;
2021/11/09 11:58:00;;;;;;;3.17;1.10;;;;;;;21.86;38.42;98920.00;5054487;28;20044;-82
2021/11/09 12:01:33;;;;;;;;;;;;;;;;;;;;;
2021/11/09 12:04:44;;;;;;;2.58;1.13;;;;;;;22.17;37.10;98919.94;5039975;28;20120;-82
2021/11/09 12:08:29;;;;;;;4.40;1.67;;;;;;;20.61;38.65;98887.53;5032539;28;20577;-82
2021/11/09 12:11:51;;;;;;;3.47;1.38;;;;;;;23.20;34.78;98884.22;5009285;28;20052;-82
2021/11/09 12:15:17;;;;;;;2.85;1.58;;;;;;;23.33;34.36;98904.97;4955409;28;20056;-83
2021/11/09 12:22:31;;;;;;;2.90;1.50;;;;;;;22.25;36.63;98897.66;4998957;28;20080;-81
2021/11/09 12:29:58;;;;;;;3.45;1.60;;;;;;;18.40;42.72;98895.44;5054203;28;20049;-82
2021/11/09 12:33:46;;;;;;;;;;;;;;;;;;;;;
2021/11/09 12:36:46;;;;;;;3.38;1.52;;;;;;;16.14;47.16;98850.38;4973573;28;20102;-83
2021/11/09 12:40:29;;;;;;;2.47;1.30;;;;;;;15.10;50.04;98869.56;4977039;28;20080;-81
2021/11/09 12:43:36;;;;;;;3.40;1.42;;;;;;;14.37;53.71;98895.38;4977109;28;20042;-81
2021/11/09 12:47:00;;;;;;;2.65;1.42;;;;;;;14.14;57.58;98896.44;4977242;28;20082;-80
2021/11/09 12:49:53;;;;;;;;;;;;;;;;;;;;;
2021/11/09 12:52:44;;;;;;;3.58;1.40;;;;;;;12.96;60.39;98852.03;4990673;28;20060;-82
2021/11/09 12:55:21;;;;;;;3.42;1.30;;;;;;;12.97;61.88;98864.53;4977468;28;20160;-83
2021/11/09 12:58:00;;;;;;;2.58;1.00;;;;;;;12.59;71.98;98868.50;4977445;28;20049;-82
2021/11/09 13:06:54;;;;;;;3.38;1.10;;;;;;;12.67;82.38;98878.69;4983613;28;20193;-84
2021/11/09 13:09:38;;;;;;;5.13;1.25;;;;;;;12.38;88.11;98866.13;4979934;28;20046;-81
2021/11/09 13:12:08;;;;;;;2.97;0.80;;;;;;;12.39;82.94;98856.84;4975544;28;20051;-84
2021/11/09 13:14:48;;;;;;;3.70;1.15;;;;;;;12.55;77.26;98872.88;5017483;28;20053;-84
2021/11/09 13:18:05;;;;;;;2.42;1.00;;;;;;;12.30;83.32;98853.19;5039859;28;20106;-83
2021/11/09 13:20:54;;;;;;;4.07;1.00;;;;;;;12.20;78.60;98852.56;5038075;28;20053;-84
2021/11/09 13:23:24;;;;;;;3.65;1.13;;;;;;;12.21;82.24;98857.69;5040555;28;20061;-83
2021/11/09 13:25:59;;;;;;;2.70;0.85;;;;;;;12.46;84.55;98879.00;5040947;28;20114;-83
2021/11/09 13:28:34;;;;;;;3.15;1.02;;;;;;;12.28;79.75;98847.28;5041029;28;20041;-83
2021/11/09 13:31:15;;;;;;;4.05;1.00;;;;;;;12.34;84.30;98858.84;5042023;28;20053;-83
2021/11/09 13:34:02;;;;;;;;;;;;;;;;;;;;;
2021/11/09 13:36:56;;;;;;;4.57;1.23;;;;;;;12.27;84.58;98859.22;5056180;28;20048;-82
2021/11/09 13:40:08;;;;;;;3.85;1.50;;;;;;;12.19;89.97;98862.59;5042138;28;20056;-84
2021/11/09 13:43:25;;;;;;;4.05;1.27;;;;;;;12.03;100.00;98868.53;5042522;28;20502;-82
2021/11/09 13:46:04;;;;;;;6.30;1.52;;;;;;;11.77;93.99;98840.97;5041232;28;20037;-82
2021/11/09 13:48:34;;;;;;;4.72;1.60;;;;;;;11.76;94.51;98847.50;5039977;28;20045;-84
2021/11/09 13:51:09;;;;;;;5.20;1.30;;;;;;;11.85;98.72;98868.25;5040285;28;20077;-82
2021/11/09 13:53:42;;;;;;;7.30;1.65;;;;;;;11.63;100.00;98854.44;5040354;28;20049;-84
2021/11/09 13:56:20;;;;;;;6.60;1.77;;;;;;;11.84;100.00;98866.66;5038762;28;20147;-82
2021/11/09 13:59:00;;;;;;;9.45;1.65;;;;;;;11.78;100.00;98877.84;5058363;28;20110;-81
2021/11/09 14:01:37;;;;;;;9.65;2.08;;;;;;;11.68;100.00;98876.09;5040166;28;20091;-86
2021/11/09 14:04:41;;;;;;;5.65;1.67;;;;;;;11.51;100.00;98861.38;5046444;28;20047;-86
2021/11/09 14:11:05;;;;;;;5.88;2.00;;;;;;;11.36;100.00;98884.06;5057012;28;20049;-83
2021/11/09 14:16:59;;;;;;;5.43;1.70;;;;;;;11.15;100.00;98864.50;5061318;28;20128;-83
2021/11/09 14:19:31;;;;;;;6.13;1.58;;;;;;;11.13;100.00;98855.84;5042139;28;20052;-83
2021/11/09 14:22:08;;;;;;;6.50;2.17;;;;;;;11.00;100.00;98867.38;5045946;28;20053;-82
2021/11/09 14:24:36;;;;;;;8.45;2.00;;;;;;;10.98;100.00;98863.34;5042458;28;20048;-83
2021/11/09 14:27:13;;;;;;;8.02;2.25;;;;;;;10.99;100.00;98875.81;5042991;28;20068;-82
2021/11/09 14:29:51;;;;;;;;;;;;;;;10.96;100.00;98882.59;5042872;28;20116;-82
2021/11/09 14:32:26;;;;;;;5.95;1.70;;;;;;;10.81;100.00;98869.22;5057399;28;19920;-83
2021/11/09 14:35:21;;;;;;;7.85;1.95;;;;;;;10.87;100.00;98881.59;5040757;28;20102;-81
2021/11/09 14:38:04;;;;;;;8.48;2.00;;;;;;;10.68;100.00;98877.19;5067977;23;20690;-79
2021/11/09 14:40:50;;;;;;;8.57;1.90;;;;;;;10.45;100.00;98871.41;5041389;28;20126;-83
2021/11/09 14:43:23;;;;;;;;;;;;;;;10.58;100.00;98881.59;5044010;28;20090;-81
2021/11/09 14:48:52;;;;;;;6.68;1.58;;;;;;;10.38;100.00;98886.38;5024695;28;20057;-80
2021/11/09 14:56:32;;;;;;;5.97;1.65;;;;;;;10.11;100.00;98886.00;5095644;28;20080;-80
2021/11/09 14:59:07;;;;;;;6.43;1.67;;;;;;;10.02;100.00;98889.31;5095398;28;20059;-80
2021/11/09 15:01:37;;;;;;;5.13;1.83;;;;;;;9.96;100.00;98889.63;5077681;28;20336;-81
2021/11/09 15:04:15;;;;;;;10.50;1.83;;;;;;;9.87;100.00;98886.69;5101657;22;20461;-84
2021/11/09 15:09:43;;;;;;;8.68;2.20;;;;;;;9.64;100.00;98890.06;5091180;28;20047;-84
2021/11/09 15:26:18;;;;;;;9.13;2.20;;;;;;;9.12;100.00;98884.31;5080571;28;20078;-84
2021/11/09 15:28:57;;;;;;;6.97;2.15;;;;;;;8.98;100.00;98877.88;5062023;28;20320;-85
2021/11/09 15:31:30;;;;;;;9.98;2.40;;;;;;;8.74;100.00;98881.16;5063506;28;20227;-83
2021/11/09 15:39:27;;;;;;;8.50;2.60;;;;;;;8.54;100.00;98900.06;5069842;28;20052;-83
2021/11/09 15:41:56;;;;;;;9.98;2.65;;;;;;;8.46;100.00;98905.22;5051101;28;20094;-83
2021/11/09 15:44:23;;;;;;;9.30;2.47;;;;;;;8.42;100.00;98910.31;5055479;28;20048;-83
2021/11/09 15:46:55;;;;;;;7.72;2.45;;;;;;;8.28;100.00;98914.66;5061502;28;20048;-85
2021/11/09 15:49:23;;;;;;;12.10;3.30;;;;;;;8.21;100.00;98924.06;5078093;28;20090;-82
2021/11/09 15:51:50;;;;;;;10.80;3.30;;;;;;;8.15;100.00;98918.63;5058002;28;20048;-84
2021/11/09 15:54:32;;;;;;;9.15;3.03;;;;;;;8.01;100.00;98932.91;5070861;28;20468;-85
2021/11/09 15:56:59;;;;;;;11.20;3.50;;;;;;;7.92;100.00;98919.13;5070579;28;20160;-83
2021/11/09 15:59:25;;;;;;;10.05;4.07;;;;;;;7.88;100.00;98920.72;5068780;28;20110;-84
2021/11/09 16:01:52;;;;;;;11.50;3.92;;;;;;;7.84;100.00;98919.66;5069770;28;20056;-83
2021/11/09 16:04:27;;;;;;;12.82;4.28;;;;;;;7.76;100.00;98922.06;5069076;28;20476;-84
2021/11/09 16:06:54;;;;;;;14.50;4.60;;;;;;;7.75;100.00;98931.19;5054312;28;20066;-85
2021/11/09 16:09:21;;;;;;;13.05;3.70;;;;;;;7.63;100.00;98922.53;5053120;28;20555;-84
2021/11/09 16:11:48;;;;;;;14.65;4.40;;;;;;;7.56;100.00;98927.38;5070868;28;20070;-84
2021/11/09 16:14:14;;;;;;;13.23;4.40;;;;;;;7.49;100.00;98931.09;5071837;28;20055;-83
2021/11/09 16:16:41;;;;;;;12.13;4.53;;;;;;;7.47;100.00;98927.06;5061720;28;20063;-84
2021/11/09 16:19:08;;;;;;;14.05;4.43;;;;;;;7.35;100.00;98927.28;5080752;28;20444;-84
2021/11/09 16:21:35;;;;;;;16.67;4.40;;;;;;;7.36;100.00;98936.97;5071530;28;20052;-84
2021/11/09 16:24:03;;;;;;;11.65;4.50;;;;;;;7.19;100.00;98924.78;5065165;28;20082;-83
2021/11/09 16:26:29;;;;;;;9.75;4.35;;;;;;;7.24;100.00;98931.00;5069137;28;20507;-85
2021/11/09 16:28:56;;;;;;;10.90;3.88;;;;;;;7.15;100.00;98927.16;5070013;28;20048;-85
2021/11/09 16:31:22;;;;;;;9.52;4.35;;;;;;;7.05;100.00;98934.38;5052533;28;20052;-85
2021/11/09 16:33:54;;;;;;;9.57;4.50;;;;;;;7.01;100.00;98935.97;5081598;28;20050;-85
2021/11/09 16:36:22;;;;;;;12.13;4.88;;;;;;;6.95;100.00;98937.81;5079455;28;20048;-84
2021/11/09 16:38:58;;;;;;;11.30;5.15;;;;;;;6.88;100.00;98937.22;5063388;28;20040;-83
2021/11/09 16:41:30;;;;;;;18.48;5.25;;;;;;;6.75;100.00;98941.19;5077306;28;20063;-84
2021/11/09 16:44:02;;;;;;;16.73;5.18;;;;;;;6.72;100.00;98944.38;5077223;28;20105;-84
2021/11/09 16:49:27;;;;;;;13.10;5.43;;;;;;;6.64;100.00;98957.50;5084787;28;20051;-86
2021/11/09 16:52:01;;;;;;;14.65;4.93;;;;;;;6.64;100.00;98954.81;5089660;28;20048;-85
2021/11/09 17:21:58;;;;;;;14.63;5.72;;;;;;;5.79;100.00;98955.56;5071053;28;20457;-84
2021/11/09 18:19:59;;;;;;;18.77;8.50;;;;;;;3.93;100.00;98883.91;5082757;28;20036;-84
2021/11/09 18:22:28;;;;;;;19.60;9.35;;;;;;;3.77;100.00;98893.53;5064330;28;20072;-86
2021/11/09 18:24:56;;;;;;;22.83;9.43;;;;;;;3.87;100.00;98882.19;5078296;28;20053;-85
2021/11/09 18:27:24;;;;;;;22.08;9.38;;;;;;;3.86;100.00;98882.44;5054550;28;20608;-82
2021/11/09 18:29:52;;;;;;;19.02;9.20;;;;;;;3.84;100.00;98858.56;5076148;28;20497;-86
2021/11/09 18:32:19;;;;;;;21.50;9.25;;;;;;;3.75;100.00;98862.69;5068882;28;20139;-84
2021/11/09 18:34:46;;;;;;;25.48;9.63;;;;;;;3.83;100.00;98867.66;5066227;28;20040;-85
2021/11/09 18:37:15;;;;;;;22.95;10.57;;;;;;;3.85;100.00;98854.00;5081748;28;20060;-83
2021/11/09 18:39:44;;;;;;;24.55;9.60;;;;;;;3.82;100.00;98844.59;5063856;28;20044;-84
2021/11/09 18:42:11;;;;;;;23.20;10.95;;;;;;;3.68;100.00;98828.03;5067242;28;20048;-85
2021/11/09 18:44:39;;;;;;;32.50;12.60;;;;;;;3.61;100.00;98834.59;5091221;28;20044;-85
2021/11/09 18:47:08;;;;;;;23.02;11.30;;;;;;;3.68;100.00;98857.47;5062732;28;20122;-84