Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:06;;;;;;;6.25;5.57;;;;;;;;;;5033537;28;20061;-65
2022/10/24 00:04:35;;;;;;;6.40;5.10;;;;;;;;;;5033175;28;20033;-65
2022/10/24 00:07:02;;;;;;;6.23;5.47;;;;;;;;;;5033432;28;20052;-65
2022/10/24 00:09:27;;;;;;;5.60;4.93;;;;;;;;;;5033499;28;20262;-66
2022/10/24 00:11:53;;;;;;;7.18;5.40;;;;;;;;;;5033416;28;20350;-65
2022/10/24 00:14:19;;;;;;;7.40;5.65;;;;;;;;;;5033078;28;20036;-65
2022/10/24 00:16:44;;;;;;;6.53;5.28;;;;;;;;;;5033023;28;20041;-65
2022/10/24 00:19:10;;;;;;;6.90;5.68;;;;;;;;;;5031884;28;20017;-65
2022/10/24 00:21:35;;;;;;;5.95;5.15;;;;;;;;;;5032901;28;20071;-64
2022/10/24 00:24:01;;;;;;;6.28;5.32;;;;;;;;;;5032969;28;20583;-65
2022/10/24 00:26:26;;;;;;;6.85;5.35;;;;;;;;;;5033097;28;20029;-64
2022/10/24 00:28:52;;;;;;;6.95;5.20;;;;;;;;;;5032829;28;20472;-65
2022/10/24 00:31:18;;;;;;;7.45;5.47;;;;;;;;;;5032831;28;20049;-66
2022/10/24 00:33:45;;;;;;;7.05;5.00;;;;;;;;;;5032982;28;20396;-66
2022/10/24 00:36:12;;;;;;;7.32;5.35;;;;;;;;;;5032991;28;20091;-65
2022/10/24 00:38:38;;;;;;;5.85;4.70;;;;;;;;;;5032674;28;20025;-68
2022/10/24 00:41:03;;;;;;;6.93;5.18;;;;;;;;;;5032645;28;20028;-66
2022/10/24 00:43:29;;;;;;;6.25;4.88;;;;;;;;;;5031679;28;20074;-67
2022/10/24 00:46:00;;;;;;;5.45;4.78;;;;;;;;;;5031306;28;20381;-66
2022/10/24 00:48:37;;;;;;;5.75;5.03;;;;;;;;;;5032613;28;20021;-65
2022/10/24 00:51:25;;;;;;;5.35;4.78;;;;;;;;;;5032573;28;20053;-66
2022/10/24 00:54:12;;;;;;;5.88;4.82;;;;;;;;;;5032896;28;20096;-65
2022/10/24 00:56:43;;;;;;;6.60;5.15;;;;;;;;;;5032341;28;20076;-65
2022/10/24 00:59:11;;;;;;;6.80;5.30;;;;;;;;;;5032272;28;20117;-65
2022/10/24 01:01:37;;;;;;;6.43;5.32;;;;;;;;;;5032346;28;20029;-68
2022/10/24 01:04:03;;;;;;;7.40;5.00;;;;;;;;;;5032691;28;20103;-68
2022/10/24 01:06:35;;;;;;;6.65;5.30;;;;;;;;;;5032631;28;20030;-67
2022/10/24 01:09:10;;;;;;;6.43;5.00;;;;;;;;;;5034789;28;20025;-67
2022/10/24 01:11:35;;;;;;;7.22;5.15;;;;;;;;;;5038955;28;20029;-67
2022/10/24 01:14:31;;;;;;;8.30;5.03;;;;;;;;;;5038869;28;20550;-67
2022/10/24 01:17:08;;;;;;;6.70;4.47;;;;;;;;;;5038855;28;20056;-66
2022/10/24 01:19:49;;;;;;;7.13;4.95;;;;;;;;;;5039138;28;20025;-66
2022/10/24 01:22:23;;;;;;;5.68;5.00;;;;;;;;;;5039131;28;20025;-66
2022/10/24 01:24:51;;;;;;;8.18;5.38;;;;;;;;;;5038817;28;20025;-67
2022/10/24 01:27:27;;;;;;;7.25;4.68;;;;;;;;;;5038698;28;20545;-67
2022/10/24 01:30:11;;;;;;;7.18;5.72;;;;;;;;;;5039089;28;20033;-67
2022/10/24 01:32:46;;;;;;;6.35;4.93;;;;;;;;;;5037900;28;20025;-65
2022/10/24 01:35:39;;;;;;;7.28;5.05;;;;;;;;;;5038729;28;20035;-65
2022/10/24 01:38:22;;;;;;;5.95;5.13;;;;;;;;;;5038681;28;20021;-66
2022/10/24 01:40:55;;;;;;;7.05;5.07;;;;;;;;;;5037444;28;20580;-65
2022/10/24 01:43:30;;;;;;;6.80;5.10;;;;;;;;;;5038649;28;20033;-66
2022/10/24 01:46:01;;;;;;;6.63;5.13;;;;;;;;;;5038550;28;20033;-66
2022/10/24 01:48:31;;;;;;;5.78;5.05;;;;;;;;;;5038709;28;20033;-65
2022/10/24 01:50:58;;;;;;;5.83;4.40;;;;;;;;;;5038906;28;20380;-66
2022/10/24 01:53:25;;;;;;;5.35;4.70;;;;;;;;;;5038595;28;20509;-66
2022/10/24 01:55:52;;;;;;;5.43;4.78;;;;;;;;;;5038750;28;20029;-67
2022/10/24 01:58:17;;;;;;;5.40;4.75;;;;;;;;;;5038564;28;20381;-67
2022/10/24 02:00:45;;;;;;;6.60;5.35;;;;;;;;;;5038357;28;20045;-67
2022/10/24 02:03:31;;;;;;;6.50;5.20;;;;;;;;;;5038408;28;20108;-65
2022/10/24 02:06:24;;;;;;;6.57;5.10;;;;;;;;;;5038100;28;20053;-66
2022/10/24 02:08:54;;;;;;;6.70;4.90;;;;;;;;;;5036085;28;20117;-67
2022/10/24 02:11:19;;;;;;;;;;;;;;;;;;5038858;28;20014;-66
2022/10/24 02:14:12;;;;;;;4.90;4.35;;;;;;;;;;5038692;28;20280;-66
2022/10/24 02:16:37;;;;;;;6.35;5.00;;;;;;;;;;5038346;28;20108;-67
2022/10/24 02:19:03;;;;;;;7.13;5.25;;;;;;;;;;5038632;28;20105;-66
2022/10/24 02:21:36;;;;;;;7.25;4.95;;;;;;;;;;5034799;28;20033;-67
2022/10/24 02:24:11;;;;;;;5.97;5.15;;;;;;;;;;5035482;28;20029;-67
2022/10/24 02:26:56;;;;;;;5.35;4.70;;;;;;;;;;5035146;28;20091;-66
2022/10/24 02:29:41;;;;;;;6.38;5.13;;;;;;;;;;5034727;28;20053;-66
2022/10/24 02:32:13;;;;;;;5.38;4.82;;;;;;;;;;5033843;28;20022;-66
2022/10/24 02:34:40;;;;;;;6.88;4.80;;;;;;;;;;5035033;28;20029;-65
2022/10/24 02:37:07;;;;;;;5.47;4.82;;;;;;;;;;5035148;28;20075;-67
2022/10/24 02:39:38;;;;;;;5.40;4.90;;;;;;;;;;5034881;28;20029;-67
2022/10/24 02:42:05;;;;;;;7.35;5.07;;;;;;;;;;5034744;28;20079;-67
2022/10/24 02:44:32;;;;;;;7.28;4.70;;;;;;;;;;5035040;28;20029;-67
2022/10/24 02:47:00;;;;;;;5.78;5.18;;;;;;;;;;5034843;28;20025;-66
2022/10/24 02:49:26;;;;;;;5.45;4.75;;;;;;;;;;5033506;28;20029;-66
2022/10/24 02:51:52;;;;;;;6.57;4.55;;;;;;;;;;5034711;28;20116;-69
2022/10/24 02:54:18;;;;;;;5.15;4.65;;;;;;;;;;5034602;28;20025;-67
2022/10/24 02:56:48;;;;;;;4.68;4.25;;;;;;;;;;5034619;28;20039;-65
2022/10/24 02:59:14;;;;;;;5.45;4.43;;;;;;;;;;5034366;28;20045;-65
2022/10/24 03:01:40;;;;;;;4.93;4.47;;;;;;;;;;5034746;28;20033;-66
2022/10/24 03:04:05;;;;;;;7.63;5.03;;;;;;;;;;5034433;28;20477;-67
2022/10/24 03:06:31;;;;;;;6.50;4.70;;;;;;;;;;5034336;28;20029;-66
2022/10/24 03:08:56;;;;;;;5.18;4.68;;;;;;;;;;5034275;28;20022;-66
2022/10/24 03:11:22;;;;;;;5.45;4.85;;;;;;;;;;5034565;28;20041;-67
2022/10/24 03:13:47;;;;;;;5.53;4.80;;;;;;;;;;5034287;28;20032;-67
2022/10/24 03:16:13;;;;;;;5.82;4.65;;;;;;;;;;5034165;28;20029;-67
2022/10/24 03:18:38;;;;;;;5.32;4.35;;;;;;;;;;5034159;28;20029;-66
2022/10/24 03:21:04;;;;;;;5.03;4.53;;;;;;;;;;5034084;28;20026;-66
2022/10/24 03:23:29;;;;;;;5.25;4.47;;;;;;;;;;5034434;28;20028;-66
2022/10/24 03:25:57;;;;;;;5.45;4.80;;;;;;;;;;5034266;28;20047;-66
2022/10/24 03:28:23;;;;;;;5.93;4.93;;;;;;;;;;5033899;28;20120;-65
2022/10/24 03:30:49;;;;;;;5.93;5.13;;;;;;;;;;5033990;28;20021;-65
2022/10/24 03:33:14;;;;;;;5.07;4.50;;;;;;;;;;5033719;28;20032;-66
2022/10/24 03:35:40;;;;;;;5.35;4.30;;;;;;;;;;5033762;28;20026;-65
2022/10/24 03:38:07;;;;;;;6.05;4.63;;;;;;;;;;5034094;28;20112;-66
2022/10/24 03:40:34;;;;;;;5.43;4.60;;;;;;;;;;5033700;28;20512;-66
2022/10/24 03:42:59;;;;;;;6.80;5.28;;;;;;;;;;5033699;28;20496;-65
2022/10/24 03:45:25;;;;;;;5.05;4.53;;;;;;;;;;5033896;28;20065;-68
2022/10/24 03:47:51;;;;;;;5.60;4.72;;;;;;;;;;5033575;28;20028;-66
2022/10/24 03:50:16;;;;;;;5.07;4.57;;;;;;;;;;5033584;28;20018;-66
2022/10/24 03:52:42;;;;;;;5.47;4.65;;;;;;;;;;5033795;28;20025;-66
2022/10/24 03:55:08;;;;;;;5.25;4.70;;;;;;;;;;5033429;28;20497;-66
2022/10/24 03:57:33;;;;;;;5.88;4.65;;;;;;;;;;5033447;28;20108;-66
2022/10/24 03:59:59;;;;;;;5.40;4.47;;;;;;;;;;5033327;28;20117;-65
2022/10/24 04:02:25;;;;;;;6.25;4.93;;;;;;;;;;5033573;28;20022;-66
2022/10/24 04:04:50;;;;;;;5.15;4.65;;;;;;;;;;5032047;28;20029;-65
2022/10/24 04:07:16;;;;;;;4.70;4.18;;;;;;;;;;5033211;28;20025;-64
2022/10/24 04:09:41;;;;;;;7.75;5.13;;;;;;;;;;5033265;28;20064;-65
2022/10/24 04:12:07;;;;;;;5.18;4.55;;;;;;;;;;5033409;28;20112;-65
2022/10/24 04:14:32;;;;;;;6.57;4.97;;;;;;;;;;5033095;28;20481;-64
2022/10/24 04:16:58;;;;;;;5.18;4.57;;;;;;;;;;5033357;28;20075;-65
2022/10/24 04:19:24;;;;;;;5.35;4.72;;;;;;;;;;5033304;28;20104;-65
2022/10/24 04:21:49;;;;;;;5.78;4.57;;;;;;;;;;5032746;28;20362;-66
2022/10/24 04:24:15;;;;;;;5.18;4.28;;;;;;;;;;5032845;28;20061;-66
2022/10/24 04:26:41;;;;;;;7.10;4.80;;;;;;;;;;5033198;28;20056;-64
2022/10/24 04:29:07;;;;;;;5.75;4.47;;;;;;;;;;5033057;28;20021;-65
2022/10/24 04:31:33;;;;;;;6.15;4.60;;;;;;;;;;5033173;28;20507;-64
2022/10/24 04:33:59;;;;;;;6.43;4.82;;;;;;;;;;5032681;28;20424;-65
2022/10/24 04:36:24;;;;;;;4.95;4.45;;;;;;;;;;5032691;28;20026;-64
2022/10/24 04:38:50;;;;;;;5.70;4.57;;;;;;;;;;5032777;28;20025;-64
2022/10/24 04:41:15;;;;;;;5.15;4.60;;;;;;;;;;5032576;28;20581;-64
2022/10/24 04:43:41;;;;;;;5.30;4.80;;;;;;;;;;5032085;28;20029;-64
2022/10/24 04:46:06;;;;;;;6.40;4.75;;;;;;;;;;5032796;28;20021;-63
2022/10/24 04:48:32;;;;;;;5.05;4.55;;;;;;;;;;5032480;28;20040;-64
2022/10/24 04:50:58;;;;;;;7.13;4.70;;;;;;;;;;5031406;28;20186;-65
2022/10/24 04:53:23;;;;;;;5.10;4.57;;;;;;;;;;5032523;28;20172;-65
2022/10/24 04:55:49;;;;;;;5.13;4.63;;;;;;;;;;5031526;28;20021;-64
2022/10/24 04:58:15;;;;;;;5.32;4.70;;;;;;;;;;5032467;28;20400;-63
2022/10/24 05:00:45;;;;;;;5.45;4.63;;;;;;;;;;5031089;28;20118;-64
2022/10/24 05:03:13;;;;;;;5.80;4.50;;;;;;;;;;5032895;28;20048;-65
2022/10/24 05:05:39;;;;;;;5.57;4.75;;;;;;;;;;5032227;28;20473;-66
2022/10/24 05:08:04;;;;;;;5.32;4.72;;;;;;;;;;5031348;28;20040;-67
2022/10/24 05:10:30;;;;;;;5.13;4.60;;;;;;;;;;5032301;28;20450;-65
2022/10/24 05:12:56;;;;;;;5.10;4.38;;;;;;;;;;5032294;28;20417;-65
2022/10/24 05:15:21;;;;;;;4.72;4.30;;;;;;;;;;5032183;28;20022;-66
2022/10/24 05:17:47;;;;;;;6.75;4.68;;;;;;;;;;5032161;28;20025;-65
2022/10/24 05:20:13;;;;;;;8.43;5.03;;;;;;;;;;5032366;28;20030;-66
2022/10/24 05:22:39;;;;;;;5.18;4.35;;;;;;;;;;5032207;28;20032;-66
2022/10/24 05:25:05;;;;;;;5.15;4.50;;;;;;;;;;5032033;28;20492;-67
2022/10/24 05:27:30;;;;;;;5.70;4.60;;;;;;;;;;5032020;28;20064;-66
2022/10/24 05:29:56;;;;;;;5.72;4.70;;;;;;;;;;5032102;28;20053;-66
2022/10/24 05:32:23;;;;;;;7.07;4.53;;;;;;;;;;5032067;28;20029;-65
2022/10/24 05:34:49;;;;;;;5.00;4.30;;;;;;;;;;5031974;28;20032;-66
2022/10/24 05:37:15;;;;;;;6.25;4.80;;;;;;;;;;5030984;28;20109;-66
2022/10/24 05:39:40;;;;;;;4.85;4.38;;;;;;;;;;5031912;28;20108;-67
2022/10/24 05:42:06;;;;;;;6.03;4.90;;;;;;;;;;5032039;28;20561;-66
2022/10/24 05:44:32;;;;;;;4.82;4.13;;;;;;;;;;5031852;28;20505;-66
2022/10/24 05:46:58;;;;;;;5.35;4.47;;;;;;;;;;5031971;28;20060;-66
2022/10/24 05:49:23;;;;;;;6.38;4.68;;;;;;;;;;5032119;28;20032;-66
2022/10/24 05:51:49;;;;;;;4.90;4.43;;;;;;;;;;5032200;28;20029;-65
2022/10/24 05:54:15;;;;;;;6.78;4.70;;;;;;;;;;5031837;28;20026;-65
2022/10/24 05:56:41;;;;;;;4.97;4.47;;;;;;;;;;5034266;28;20377;-65
2022/10/24 05:59:06;;;;;;;4.90;4.40;;;;;;;;;;5035522;28;20045;-65
2022/10/24 06:01:32;;;;;;;5.22;4.68;;;;;;;;;;5035554;28;20362;-65
2022/10/24 06:03:58;;;;;;;6.05;4.90;;;;;;;;;;5035797;28;20033;-65
2022/10/24 06:06:23;;;;;;;5.93;4.57;;;;;;;;;;5035285;28;20545;-65
2022/10/24 06:08:50;;;;;;;5.75;4.72;;;;;;;;;;5035291;28;20036;-65
2022/10/24 06:11:16;;;;;;;4.93;4.32;;;;;;;;;;5035576;28;20097;-65
2022/10/24 06:13:41;;;;;;;5.18;4.35;;;;;;;;;;5035237;28;20279;-66
2022/10/24 06:16:09;;;;;;;4.80;4.30;;;;;;;;;;5035246;28;20033;-65
2022/10/24 06:18:36;;;;;;;5.75;4.80;;;;;;;;;;5035190;28;20075;-65
2022/10/24 06:21:06;;;;;;;5.47;4.63;;;;;;;;;;5035179;28;20145;-64
2022/10/24 06:23:32;;;;;;;5.72;4.38;;;;;;;;;;5035189;28;20104;-64
2022/10/24 06:25:57;;;;;;;6.60;4.75;;;;;;;;;;5034973;28;20108;-64
2022/10/24 06:28:23;;;;;;;6.05;5.00;;;;;;;;;;5035007;28;20025;-64
2022/10/24 06:30:50;;;;;;;7.75;4.78;;;;;;;;;;5034978;28;20026;-66
2022/10/24 06:33:15;;;;;;;6.05;5.00;;;;;;;;;;5034872;28;20032;-65
2022/10/24 06:35:41;;;;;;;6.28;4.97;;;;;;;;;;5035230;28;20025;-65
2022/10/24 06:38:06;;;;;;;4.97;4.47;;;;;;;;;;5034981;28;20041;-68
2022/10/24 06:40:33;;;;;;;6.07;4.88;;;;;;;;;;5034833;28;20091;-65
2022/10/24 06:42:59;;;;;;;5.32;4.70;;;;;;;;;;5035134;28;20021;-66
2022/10/24 06:45:24;;;;;;;5.88;4.32;;;;;;;;;;5034626;28;20030;-65
2022/10/24 06:47:51;;;;;;;7.10;4.68;;;;;;;;;;5035127;28;20033;-64
2022/10/24 06:50:17;;;;;;;7.28;5.38;;;;;;;;;;5034853;28;20492;-65
2022/10/24 06:52:42;;;;;;;5.22;4.60;;;;;;;;;;5035103;28;20029;-65
2022/10/24 06:55:08;;;;;;;5.18;4.30;;;;;;;;;;5034843;28;20032;-65
2022/10/24 06:57:34;;;;;;;5.05;4.50;;;;;;;;;;5034928;28;20033;-65
2022/10/24 06:59:59;;;;;;;5.47;4.40;;;;;;;;;;5034807;28;20077;-65
2022/10/24 07:02:25;;;;;;;5.70;4.70;;;;;;;;;;5035281;28;20091;-65
2022/10/24 07:04:51;;;;;;;5.00;4.47;;;;;;;;;;5035526;28;20029;-66
2022/10/24 07:07:19;;;;;;;5.20;4.70;;;;;;;;;;5033834;28;20045;-66
2022/10/24 07:09:51;;;;;;;5.13;4.53;;;;;;;;;;5034665;28;20060;-63
2022/10/24 07:12:17;;;;;;;5.00;4.22;;;;;;;;;;5033917;28;20029;-66
2022/10/24 07:14:42;;;;;;;5.22;4.72;;;;;;;;;;5034102;28;20128;-66
2022/10/24 07:17:08;;;;;;;5.22;4.05;;;;;;;;;;5034273;28;20087;-64
2022/10/24 07:19:33;;;;;;;5.47;4.57;;;;;;;;;;5034375;28;20433;-66
2022/10/24 07:21:59;;;;;;;5.22;4.72;;;;;;;;;;5033682;28;20061;-65
2022/10/24 07:24:24;;;;;;;5.20;4.70;;;;;;;;;;5033815;28;20481;-66
2022/10/24 07:26:50;;;;;;;5.32;4.68;;;;;;;;;;5035083;28;20029;-65
2022/10/24 07:29:16;;;;;;;6.18;4.57;;;;;;;;;;5034164;28;20038;-67
2022/10/24 07:31:41;;;;;;;7.60;4.53;;;;;;;;;;5034176;28;20520;-64
2022/10/24 07:34:08;;;;;;;7.07;4.60;;;;;;;;;;5034474;28;20045;-65
2022/10/24 07:36:34;;;;;;;6.38;4.25;;;;;;;;;;5033725;28;20021;-65
2022/10/24 07:39:00;;;;;;;5.60;4.43;;;;;;;;;;5033640;28;20033;-65
2022/10/24 07:41:28;;;;;;;5.75;4.82;;;;;;;;;;5033878;28;20091;-65
2022/10/24 07:43:56;;;;;;;5.60;4.60;;;;;;;;;;5033545;28;20028;-65
2022/10/24 07:46:22;;;;;;;6.18;4.57;;;;;;;;;;5032347;28;20029;-66
2022/10/24 07:48:52;;;;;;;5.47;4.55;;;;;;;;;;5033649;28;20037;-65
2022/10/24 07:51:18;;;;;;;5.25;4.60;;;;;;;;;;5033820;28;20411;-66
2022/10/24 07:53:44;;;;;;;4.85;4.35;;;;;;;;;;5032458;28;20124;-65
2022/10/24 07:56:14;;;;;;;6.30;4.88;;;;;;;;;;5033418;28;20021;-66
2022/10/24 07:58:41;;;;;;;5.70;4.50;;;;;;;;;;5033185;28;20067;-66
2022/10/24 08:01:11;;;;;;;6.90;4.50;;;;;;;;;;5033876;28;20066;-65
2022/10/24 08:03:37;;;;;;;4.68;4.28;;;;;;;;;;5033245;28;20026;-68
2022/10/24 08:06:13;;;;;;;6.53;4.80;;;;;;;;;;5033464;28;20537;-66
2022/10/24 08:08:38;;;;;;;5.05;4.35;;;;;;;;;;5031856;28;20477;-68
2022/10/24 08:11:09;;;;;;;5.40;4.25;;;;;;;;;;5033191;28;20032;-65
2022/10/24 08:13:35;;;;;;;4.95;4.45;;;;;;;;;;5032983;28;20053;-68
2022/10/24 08:16:01;;;;;;;5.47;4.72;;;;;;;;;;5033050;28;20389;-67
2022/10/24 08:18:27;;;;;;;5.78;4.40;;;;;;;;;;5032921;28;20022;-66
2022/10/24 08:20:59;;;;;;;5.18;4.22;;;;;;;;;;5034059;28;20013;-67
2022/10/24 08:23:24;;;;;;;4.78;4.30;;;;;;;;;;5033011;28;20068;-66
2022/10/24 08:25:50;;;;;;;4.93;4.30;;;;;;;;;;5031598;28;20068;-66
2022/10/24 08:28:15;;;;;;;5.95;4.55;;;;;;;;;;5037740;28;20036;-67
2022/10/24 08:30:41;;;;;;;6.13;4.32;;;;;;;;;;5039323;28;20853;-66
2022/10/24 08:33:06;;;;;;;4.90;4.25;;;;;;;;;;5040065;28;20427;-67
2022/10/24 08:35:32;;;;;;;4.32;3.85;;;;;;;;;;5041126;28;20033;-67
2022/10/24 08:37:57;;;;;;;4.25;3.85;;;;;;;;;;5044234;28;20032;-67
2022/10/24 08:40:24;;;;;;;4.53;4.05;;;;;;;;;;5043526;28;20017;-67
2022/10/24 08:42:49;;;;;;;5.75;4.45;;;;;;;;;;5036473;28;20034;-64
2022/10/24 08:45:34;;;;;;;5.20;4.38;;;;;;;;;;5035338;28;20025;-66
2022/10/24 08:48:13;;;;;;;5.00;4.35;;;;;;;;;;5042276;28;20029;-68
2022/10/24 08:50:43;;;;;;;7.00;4.07;;;;;;;;;;5052716;28;20021;-66
2022/10/24 08:53:14;;;;;;;5.03;4.28;;;;;;;;;;5052589;28;20511;-70
2022/10/24 08:55:50;;;;;;;5.47;4.20;;;;;;;;;;5049924;28;20041;-68
2022/10/24 08:58:24;;;;;;;6.00;4.25;;;;;;;;;;5047195;28;20029;-63
2022/10/24 09:00:52;;;;;;;4.43;3.92;;;;;;;;;;5051848;28;20079;-62
2022/10/24 09:03:26;;;;;;;6.90;4.40;;;;;;;;;;5051533;28;20394;-63
2022/10/24 09:05:57;;;;;;;4.80;4.25;;;;;;;;;;5049225;28;20503;-61
2022/10/24 09:08:29;;;;;;;5.03;4.22;;;;;;;;;;5046820;28;20036;-63
2022/10/24 09:10:58;;;;;;;6.22;4.50;;;;;;;;;;5050605;28;20035;-63
2022/10/24 09:13:26;;;;;;;4.78;4.20;;;;;;;;;;5038988;28;20500;-64
2022/10/24 09:15:52;;;;;;;5.35;4.40;;;;;;;;;;5030599;28;20088;-60
2022/10/24 09:18:31;;;;;;;6.15;4.45;;;;;;;;;;5031093;28;20036;-67
2022/10/24 09:20:57;;;;;;;5.18;3.78;;;;;;;;;;5045750;28;20115;-69
2022/10/24 09:23:25;;;;;;;5.18;4.70;;;;;;;;;;5050946;28;20025;-64
2022/10/24 09:25:53;;;;;;;4.63;4.22;;;;;;;;;;5050875;28;20086;-65
2022/10/24 09:28:19;;;;;;;4.53;3.90;;;;;;;;;;5051310;28;20488;-61
2022/10/24 09:30:46;;;;;;;5.00;4.10;;;;;;;;;;5053690;28;20053;-69
2022/10/24 09:33:30;;;;;;;4.60;4.18;;;;;;;;;;5054818;28;20032;-66
2022/10/24 09:35:59;;;;;;;4.75;4.20;;;;;;;;;;5045125;28;20506;-64
2022/10/24 09:38:30;;;;;;;4.40;4.00;;;;;;;;;;5050591;28;20029;-70
2022/10/24 09:41:01;;;;;;;6.88;4.18;;;;;;;;;;5047295;28;20323;-68
2022/10/24 09:43:45;;;;;;;5.28;4.20;;;;;;;;;;5043926;28;20032;-61
2022/10/24 09:46:19;;;;;;;4.78;3.72;;;;;;;;;;5054313;28;20423;-61
2022/10/24 09:48:54;;;;;;;4.88;4.38;;;;;;;;;;5055567;28;20025;-62
2022/10/24 09:51:32;;;;;;;6.80;4.22;;;;;;;;;;5055559;28;20025;-64
2022/10/24 09:54:22;;;;;;;5.22;4.40;;;;;;;;;;5054145;28;20563;-65
2022/10/24 09:56:52;;;;;;;;;;;;;;;;;;5054642;28;20043;-64
2022/10/24 09:59:25;;;;;;;;;;;;;;;;;;5054527;28;19920;-62
2022/10/24 10:01:51;;;;;;;4.28;3.88;;;;;;;;;;5053666;28;19966;-71
2022/10/24 10:04:18;;;;;;;5.32;4.10;;;;;;;;;;5053739;28;20028;-60
2022/10/24 10:06:49;;;;;;;6.05;4.40;;;;;;;;;;5053720;28;20059;-65
2022/10/24 10:09:24;;;;;;;4.20;3.80;;;;;;;;;;5052448;28;20128;-59
2022/10/24 10:11:58;;;;;;;4.78;4.25;;;;;;;;;;5053817;28;20028;-60
2022/10/24 10:14:27;;;;;;;4.80;4.03;;;;;;;;;;5053701;28;20112;-60
2022/10/24 10:17:05;;;;;;;5.22;4.40;;;;;;;;;;5053599;28;20033;-66
2022/10/24 10:19:35;;;;;;;5.55;3.97;;;;;;;;;;5049221;28;20061;-58
2022/10/24 10:22:20;;;;;;;4.32;3.80;;;;;;;;;;5049218;28;20379;-61
2022/10/24 10:24:49;;;;;;;4.90;3.75;;;;;;;;;;5059185;28;20025;-65
2022/10/24 10:27:36;;;;;;;5.03;4.05;;;;;;;;;;5057061;28;20033;-68
2022/10/24 10:30:13;;;;;;;4.70;4.03;;;;;;;;;;5053965;28;20044;-65
2022/10/24 10:33:06;;;;;;;4.97;4.15;;;;;;;;;;5054084;28;20025;-66
2022/10/24 10:35:50;;;;;;;5.20;3.95;;;;;;;;;;5052742;28;20395;-62
2022/10/24 10:38:42;;;;;;;6.38;4.00;;;;;;;;;;5052655;28;20422;-69
2022/10/24 10:41:26;;;;;;;7.50;4.03;;;;;;;;;;5032967;28;20041;-63
2022/10/24 10:44:12;;;;;;;4.80;4.00;;;;;;;;;;5053454;28;20028;-65
2022/10/24 10:47:11;;;;;;;4.30;3.90;;;;;;;;;;5053580;28;20036;-63
2022/10/24 10:49:39;;;;;;;7.20;4.40;;;;;;;;;;5053119;28;20421;-61
2022/10/24 10:52:12;;;;;;;4.72;3.90;;;;;;;;;;5053139;28;20268;-66
2022/10/24 10:54:51;;;;;;;5.47;3.88;;;;;;;;;;5053203;28;20493;-65
2022/10/24 10:57:21;;;;;;;5.50;4.40;;;;;;;;;;5053234;28;20025;-62
2022/10/24 11:00:06;;;;;;;4.65;3.90;;;;;;;;;;5052562;28;20053;-63
2022/10/24 11:02:56;;;;;;;5.05;3.85;;;;;;;;;;5052895;28;20052;-66
2022/10/24 11:05:43;;;;;;;4.68;4.18;;;;;;;;;;5052671;28;20492;-60
2022/10/24 11:08:46;;;;;;;7.30;4.50;;;;;;;;;;5052446;28;20036;-65
2022/10/24 11:11:18;;;;;;;5.45;4.75;;;;;;;;;;5052428;28;20040;-61
2022/10/24 11:13:49;;;;;;;5.57;3.88;;;;;;;;;;5052418;28;20086;-64
2022/10/24 11:16:21;;;;;;;4.55;4.07;;;;;;;;;;5052132;28;20477;-59
2022/10/24 11:18:49;;;;;;;3.90;3.50;;;;;;;;;;5052439;28;20469;-61
2022/10/24 11:21:17;;;;;;;4.93;3.70;;;;;;;;;;5053935;28;20029;-62
2022/10/24 11:23:51;;;;;;;4.15;3.75;;;;;;;;;;5052428;28;20021;-59
2022/10/24 11:26:25;;;;;;;4.38;3.97;;;;;;;;;;5053131;28;20033;-60
2022/10/24 11:28:57;;;;;;;5.80;3.78;;;;;;;;;;5053080;28;20169;-64
2022/10/24 11:31:32;;;;;;;8.35;4.10;;;;;;;;;;5052952;28;20407;-60
2022/10/24 11:34:04;;;;;;;6.03;3.83;;;;;;;;;;5054060;28;20167;-63
2022/10/24 11:36:48;;;;;;;5.10;3.70;;;;;;;;;;5054268;28;20094;-64
2022/10/24 11:39:13;;;;;;;5.55;3.92;;;;;;;;;;5052881;28;20476;-61
2022/10/24 11:42:00;;;;;;;4.25;3.50;;;;;;;;;;5052505;28;20025;-61
2022/10/24 11:45:03;;;;;;;4.38;3.70;;;;;;;;;;5052375;28;20028;-63
2022/10/24 11:47:51;;;;;;;4.68;3.80;;;;;;;;;;5052319;28;20024;-63
2022/10/24 11:50:24;;;;;;;4.85;4.20;;;;;;;;;;5051666;28;20108;-64
2022/10/24 11:53:30;;;;;;;4.22;3.70;;;;;;;;;;5051817;28;20029;-59
2022/10/24 11:56:07;;;;;;;4.35;3.60;;;;;;;;;;5044330;28;20460;-62
2022/10/24 11:58:39;;;;;;;3.60;3.28;;;;;;;;;;5052157;28;20033;-63
2022/10/24 12:01:20;;;;;;;4.22;3.83;;;;;;;;;;5053090;28;20025;-63
2022/10/24 12:04:23;;;;;;;3.83;3.28;;;;;;;;;;5052201;28;20029;-60
2022/10/24 12:07:10;;;;;;;4.35;3.80;;;;;;;;;;5051686;28;20087;-61
2022/10/24 12:09:53;;;;;;;5.80;4.25;;;;;;;;;;5051760;28;20036;-63
2022/10/24 12:12:31;;;;;;;4.22;3.78;;;;;;;;;;5052235;28;20033;-61
2022/10/24 12:15:27;;;;;;;6.90;3.90;;;;;;;;;;5052251;28;20033;-62
2022/10/24 12:18:00;;;;;;;6.30;3.90;;;;;;;;;;5052156;28;20029;-65
2022/10/24 12:20:26;;;;;;;4.38;3.97;;;;;;;;;;5053710;28;20021;-64
2022/10/24 12:22:53;;;;;;;8.30;4.15;;;;;;;;;;5051661;28;20480;-65
2022/10/24 12:25:36;;;;;;;4.32;3.92;;;;;;;;;;5051211;28;20044;-68
2022/10/24 12:28:11;;;;;;;6.53;3.97;;;;;;;;;;5053186;28;20110;-63
2022/10/24 12:30:37;;;;;;;4.32;3.92;;;;;;;;;;5051079;28;20427;-65
2022/10/24 12:33:23;;;;;;;5.15;3.97;;;;;;;;;;5051484;28;20040;-64
2022/10/24 12:35:56;;;;;;;4.57;3.78;;;;;;;;;;5051316;28;20064;-62
2022/10/24 12:38:27;;;;;;;3.78;3.47;;;;;;;;;;5051202;28;20086;-67
2022/10/24 12:41:16;;;;;;;4.32;3.65;;;;;;;;;;5051572;28;20021;-61
2022/10/24 12:43:46;;;;;;;4.95;3.60;;;;;;;;;;5044711;28;20033;-61
2022/10/24 12:46:22;;;;;;;4.00;3.45;;;;;;;;;;5051855;28;20388;-61
2022/10/24 12:48:50;;;;;;;5.30;3.92;;;;;;;;;;5051512;28;20017;-67
2022/10/24 12:51:32;;;;;;;3.70;3.40;;;;;;;;;;5051855;28;20087;-60
2022/10/24 12:54:14;;;;;;;4.20;3.58;;;;;;;;;;5033686;28;20040;-64
2022/10/24 12:56:49;;;;;;;5.10;3.80;;;;;;;;;;5051040;28;20033;-64
2022/10/24 12:59:28;;;;;;;6.50;4.38;;;;;;;;;;5050704;28;20085;-64
2022/10/24 13:02:12;;;;;;;4.68;3.90;;;;;;;;;;5051104;28;20075;-61
2022/10/24 13:05:02;;;;;;;5.10;4.05;;;;;;;;;;5051680;28;20025;-61
2022/10/24 13:07:45;;;;;;;4.07;3.65;;;;;;;;;;5050966;28;20029;-61
2022/10/24 13:10:23;;;;;;;3.95;3.55;;;;;;;;;;5052249;28;20029;-68
2022/10/24 13:13:26;;;;;;;5.25;3.72;;;;;;;;;;5052622;28;20017;-65
2022/10/24 13:16:15;;;;;;;4.65;3.75;;;;;;;;;;5053365;28;20052;-60
2022/10/24 13:19:00;;;;;;;5.07;3.58;;;;;;;;;;5053636;28;20029;-61
2022/10/24 13:21:44;;;;;;;4.10;3.65;;;;;;;;;;5055902;28;20021;-59
2022/10/24 13:24:15;;;;;;;6.15;3.63;;;;;;;;;;5053423;28;20033;-60
2022/10/24 13:26:44;;;;;;;4.10;3.70;;;;;;;;;;5053982;28;20029;-60
2022/10/24 13:29:26;;;;;;;3.92;3.50;;;;;;;;;;5055618;28;20052;-59
2022/10/24 13:31:54;;;;;;;4.07;3.67;;;;;;;;;;5051955;28;20029;-62
2022/10/24 13:34:55;;;;;;;3.80;3.50;;;;;;;;;;5052262;28;20053;-61
2022/10/24 13:37:36;;;;;;;4.03;3.63;;;;;;;;;;5051450;28;20128;-60
2022/10/24 13:40:23;;;;;;;3.95;3.53;;;;;;;;;;5051222;28;20032;-61
2022/10/24 13:42:59;;;;;;;4.28;3.72;;;;;;;;;;5050966;28;20501;-64
2022/10/24 13:45:51;;;;;;;4.47;3.78;;;;;;;;;;5050598;28;20078;-59
2022/10/24 13:48:22;;;;;;;3.88;3.45;;;;;;;;;;5048448;28;20033;-60
2022/10/24 13:51:11;;;;;;;3.58;3.25;;;;;;;;;;5050521;28;20512;-70
2022/10/24 13:53:52;;;;;;;4.15;3.50;;;;;;;;;;5050909;28;20056;-63
2022/10/24 13:56:18;;;;;;;3.65;3.35;;;;;;;;;;5050624;28;20025;-69
2022/10/24 13:58:45;;;;;;;4.00;3.60;;;;;;;;;;5050963;28;20052;-63
2022/10/24 14:01:21;;;;;;;4.53;3.85;;;;;;;;;;5050913;28;20025;-66
2022/10/24 14:03:48;;;;;;;4.97;3.40;;;;;;;;;;5050699;28;20431;-72
2022/10/24 14:06:15;;;;;;;5.18;3.80;;;;;;;;;;5050850;28;20094;-67
2022/10/24 14:08:49;;;;;;;4.85;3.90;;;;;;;;;;5050604;28;20037;-71
2022/10/24 14:11:19;;;;;;;4.78;3.60;;;;;;;;;;5050348;28;20526;-59
2022/10/24 14:13:48;;;;;;;3.72;3.35;;;;;;;;;;5050485;28;20059;-63
2022/10/24 14:16:14;;;;;;;3.80;3.50;;;;;;;;;;5050275;28;20041;-68
2022/10/24 14:18:40;;;;;;;4.22;3.30;;;;;;;;;;5054158;28;20269;-62
2022/10/24 14:21:17;;;;;;;3.78;3.40;;;;;;;;;;5054312;28;20036;-67
2022/10/24 14:23:53;;;;;;;3.80;3.50;;;;;;;;;;5053667;28;20392;-67
2022/10/24 14:26:20;;;;;;;3.50;3.20;;;;;;;;;;5053964;28;20464;-70
2022/10/24 14:28:48;;;;;;;3.50;3.20;;;;;;;;;;5053618;28;20124;-65
2022/10/24 14:31:23;;;;;;;4.15;3.67;;;;;;;;;;5053657;28;20081;-64
2022/10/24 14:33:52;;;;;;;4.22;3.60;;;;;;;;;;5053879;28;20031;-63
2022/10/24 14:36:20;;;;;;;4.28;3.33;;;;;;;;;;5053727;28;20110;-70
2022/10/24 14:38:49;;;;;;;3.83;3.42;;;;;;;;;;5053355;28;20119;-70
2022/10/24 14:41:17;;;;;;;3.65;3.10;;;;;;;;;;5053168;28;20036;-70
2022/10/24 14:43:44;;;;;;;3.90;3.50;;;;;;;;;;5053333;28;20040;-63
2022/10/24 14:46:12;;;;;;;4.32;3.60;;;;;;;;;;5053195;28;20021;-59
2022/10/24 14:48:48;;;;;;;4.13;3.72;;;;;;;;;;5053101;28;20025;-61
2022/10/24 14:51:23;;;;;;;4.22;3.55;;;;;;;;;;5053288;28;20388;-65
2022/10/24 14:53:49;;;;;;;5.35;3.60;;;;;;;;;;5053090;28;20457;-61
2022/10/24 14:56:31;;;;;;;4.90;3.70;;;;;;;;;;5052904;28;20480;-63
2022/10/24 14:58:58;;;;;;;3.85;3.45;;;;;;;;;;5052838;28;20447;-61
2022/10/24 15:01:24;;;;;;;3.67;3.38;;;;;;;;;;5053317;28;20380;-67
