Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:32;;;;;;;12.95;4.72;;;;;;;22.42;41.67;101748.56;5151469;27;20480;-62
2022/08/11 00:05:05;;;;;;;12.13;4.68;;;;;;;22.35;41.57;101743.13;5150810;27;20096;-62
2022/08/11 00:07:32;;;;;;;15.93;4.18;;;;;;;22.35;42.03;101756.66;5151694;27;20043;-62
2022/08/11 00:10:00;;;;;;;15.90;4.75;;;;;;;22.29;41.64;101752.09;5133203;27;20092;-62
2022/08/11 00:12:27;;;;;;;14.10;4.97;;;;;;;22.29;41.92;101748.56;5151560;27;20548;-61
2022/08/11 00:14:57;;;;;;;15.02;4.75;;;;;;;22.20;41.99;101747.91;5151553;27;20125;-62
2022/08/11 00:17:28;;;;;;;13.05;4.65;;;;;;;22.21;41.53;101744.13;5151603;27;20043;-61
2022/08/11 00:20:04;;;;;;;14.20;5.03;;;;;;;22.19;42.09;101746.22;5151228;27;20484;-61
2022/08/11 00:22:33;;;;;;;13.43;4.32;;;;;;;22.13;41.75;101741.66;5151361;27;20046;-61
2022/08/11 00:25:09;;;;;;;12.45;4.32;;;;;;;22.18;42.25;101748.09;5151268;27;20050;-61
2022/08/11 00:27:38;;;;;;;12.30;4.47;;;;;;;22.20;41.92;101750.59;5151242;27;20135;-62
2022/08/11 00:30:07;;;;;;;14.27;4.68;;;;;;;22.10;42.29;101742.06;5150827;27;20050;-62
2022/08/11 00:32:37;;;;;;;12.60;4.68;;;;;;;22.09;42.49;101741.25;5130281;27;20062;-62
2022/08/11 00:35:07;;;;;;;12.45;4.50;;;;;;;21.95;42.11;101737.69;5093989;28;20036;-61
2022/08/11 00:37:35;;;;;;;14.13;4.72;;;;;;;21.91;42.28;101738.31;5118851;27;20073;-61
2022/08/11 00:40:07;;;;;;;11.18;4.40;;;;;;;21.92;42.10;101735.41;5137104;27;20046;-62
2022/08/11 00:42:53;;;;;;;;;;;;;;;21.94;42.74;101740.56;5137218;27;20070;-61
2022/08/11 00:45:26;;;;;;;13.80;4.22;;;;;;;21.94;42.80;101740.56;5136704;27;19923;-60
2022/08/11 00:48:23;;;;;;;18.02;5.18;;;;;;;21.85;42.34;101739.97;5136693;27;20043;-61
2022/08/11 00:51:19;;;;;;;12.20;4.90;;;;;;;21.83;42.59;101731.25;5124545;27;20075;-61
2022/08/11 00:54:25;;;;;;;12.48;4.55;;;;;;;21.84;42.42;101743.69;5115728;28;20067;-61
2022/08/11 01:00:25;;;;;;;11.30;4.68;;;;;;;21.69;43.25;101733.06;5110442;27;20884;-60
2022/08/11 01:06:31;;;;;;;13.60;4.57;;;;;;;21.59;43.94;101740.72;5090840;28;20126;-60
2022/08/11 01:09:38;;;;;;;9.70;4.55;;;;;;;21.54;44.43;101741.34;5090343;28;20101;-61
2022/08/11 01:12:44;;;;;;;14.23;5.10;;;;;;;21.52;44.22;101738.00;5090532;28;20044;-63
2022/08/11 01:15:51;;;;;;;19.77;5.25;;;;;;;21.41;44.75;101733.13;5090323;28;20041;-61
2022/08/11 01:18:52;;;;;;;13.95;5.20;;;;;;;21.37;44.02;101729.19;5090274;28;20044;-61
2022/08/11 01:24:53;;;;;;;12.63;4.95;;;;;;;21.40;44.13;101739.59;5110804;27;20388;-61
2022/08/11 01:27:49;;;;;;;13.30;4.93;;;;;;;21.36;44.57;101738.34;5104424;28;20567;-61
2022/08/11 01:30:54;;;;;;;17.30;4.80;;;;;;;21.30;43.90;101729.16;5089976;28;20063;-62
2022/08/11 01:34:00;;;;;;;16.63;5.07;;;;;;;21.32;44.11;101732.50;5090051;28;20495;-60
2022/08/11 01:39:36;;;;;;;16.25;5.38;;;;;;;21.24;44.58;101727.28;5111252;27;20384;-61
2022/08/11 01:45:38;;;;;;;13.52;5.32;;;;;;;21.23;44.66;101733.72;5110358;28;20051;-62
2022/08/11 01:48:25;;;;;;;12.88;5.15;;;;;;;21.23;44.41;101725.63;5110924;28;20039;-61
2022/08/11 01:51:20;;;;;;;15.68;4.57;;;;;;;21.07;44.85;101735.69;5110641;28;20047;-61
2022/08/11 01:54:03;;;;;;;13.20;4.55;;;;;;;21.01;44.95;101731.13;5110721;28;20043;-61
2022/08/11 01:57:00;;;;;;;14.82;4.70;;;;;;;21.04;45.13;101732.56;5110608;28;20063;-61
2022/08/11 01:59:38;;;;;;;14.75;4.72;;;;;;;21.03;45.10;101739.00;5110386;28;20047;-61
2022/08/11 02:05:10;;;;;;;15.60;4.70;;;;;;;20.92;45.43;101737.72;5069819;28;20375;-61
2022/08/11 02:08:10;;;;;;;15.80;4.80;;;;;;;20.77;46.10;101742.38;5070683;28;20041;-60
2022/08/11 02:14:00;;;;;;;12.93;5.10;;;;;;;20.67;46.33;101735.47;5070154;28;20041;-60
2022/08/11 02:25:58;;;;;;;13.98;4.85;;;;;;;20.40;47.94;101734.41;5110684;28;20419;-60
2022/08/11 02:28:41;;;;;;;15.88;4.72;;;;;;;20.32;47.60;101737.25;5110589;28;20075;-60
2022/08/11 02:34:38;;;;;;;16.35;5.07;;;;;;;20.21;48.10;101733.22;5110687;28;20150;-61
2022/08/11 02:37:32;;;;;;;11.77;5.15;;;;;;;20.16;49.20;101735.66;5110721;28;20128;-61
2022/08/11 02:40:30;;;;;;;13.57;5.38;;;;;;;20.09;48.37;101735.59;5110847;28;20065;-61
2022/08/11 02:43:09;;;;;;;11.07;5.22;;;;;;;20.07;48.31;101739.50;5110436;28;20036;-61
2022/08/11 02:46:01;;;;;;;13.32;5.10;;;;;;;20.11;48.24;101732.69;5109823;28;20097;-60
2022/08/11 02:52:12;;;;;;;11.80;5.18;;;;;;;19.90;48.71;101736.22;5110467;28;20040;-60
2022/08/11 02:55:18;;;;;;;14.43;5.32;;;;;;;19.84;49.58;101740.50;5110231;28;20036;-60
2022/08/11 02:58:02;;;;;;;15.60;5.47;;;;;;;19.77;49.56;101742.31;5110010;28;20047;-62
2022/08/11 03:00:46;;;;;;;15.82;5.30;;;;;;;19.74;50.01;101743.53;5110509;28;20059;-61
2022/08/11 03:03:23;;;;;;;14.80;5.47;;;;;;;19.63;50.56;101746.69;5110318;28;20127;-61
2022/08/11 03:06:07;;;;;;;12.60;5.30;;;;;;;19.59;50.99;101741.84;5104949;28;20050;-61
2022/08/11 03:09:02;;;;;;;15.02;5.07;;;;;;;19.62;50.84;101742.31;5110283;28;20069;-61
2022/08/11 03:20:57;;;;;;;12.90;5.50;;;;;;;19.59;51.69;101736.47;5090494;27;20183;-61
2022/08/11 03:23:57;;;;;;;15.25;5.32;;;;;;;19.53;51.97;101740.75;5051851;28;20946;-61
2022/08/11 03:26:32;;;;;;;13.98;5.20;;;;;;;19.47;51.38;101739.66;5089540;28;20059;-60
2022/08/11 03:29:10;;;;;;;13.57;5.03;;;;;;;19.48;52.06;101740.50;5091568;28;20051;-61
2022/08/11 03:31:52;;;;;;;13.68;5.50;;;;;;;19.45;52.52;101735.50;5090027;28;20048;-62
2022/08/11 03:34:24;;;;;;;13.75;5.32;;;;;;;19.47;52.66;101734.28;5089618;28;20051;-62
2022/08/11 03:37:49;;;;;;;14.57;5.43;;;;;;;19.35;52.97;101733.09;5090205;28;20493;-61
2022/08/11 03:43:35;;;;;;;15.00;5.47;;;;;;;19.43;52.76;101735.69;5090270;28;20045;-62
2022/08/11 03:46:15;;;;;;;15.15;5.05;;;;;;;19.41;52.98;101736.88;5090204;28;20366;-62
2022/08/11 03:49:14;;;;;;;14.93;6.00;;;;;;;19.41;53.44;101740.44;5090536;28;20093;-62
2022/08/11 03:52:21;;;;;;;12.82;5.68;;;;;;;19.33;53.69;101737.84;5089970;28;20040;-62
2022/08/11 03:55:13;;;;;;;15.65;5.65;;;;;;;19.27;54.13;101739.41;5089545;28;20041;-62
2022/08/11 03:58:15;;;;;;;12.73;5.10;;;;;;;19.31;54.92;101738.00;5089972;28;20090;-62
2022/08/11 04:01:01;;;;;;;;;;;;;;;19.28;55.16;101735.72;5089902;28;20040;-62
2022/08/11 04:04:08;;;;;;;16.23;5.40;;;;;;;19.22;55.86;101738.31;5089673;28;19958;-62
2022/08/11 04:07:14;;;;;;;16.73;5.10;;;;;;;19.16;56.26;101742.59;5089318;28;20043;-62
2022/08/11 04:10:10;;;;;;;12.95;5.35;;;;;;;19.13;56.71;101743.78;5089592;28;20464;-62
2022/08/11 04:13:05;;;;;;;15.73;4.90;;;;;;;19.13;57.06;101735.72;5089686;28;20455;-62
2022/08/11 04:16:11;;;;;;;20.42;5.22;;;;;;;19.11;57.05;101732.38;5089676;28;20051;-62
2022/08/11 04:19:18;;;;;;;20.67;5.80;;;;;;;19.14;56.64;101731.19;5092738;28;20055;-62
2022/08/11 04:25:10;;;;;;;18.75;5.60;;;;;;;19.13;57.15;101733.03;5111198;27;20391;-61
2022/08/11 04:28:07;;;;;;;19.65;5.30;;;;;;;19.03;57.79;101734.31;5111006;28;20040;-61
2022/08/11 04:30:56;;;;;;;15.18;5.65;;;;;;;18.96;57.99;101734.25;5111006;28;20036;-61
2022/08/11 04:33:47;;;;;;;16.15;5.88;;;;;;;18.99;58.69;101734.72;5110663;28;20115;-61
2022/08/11 04:40:20;;;;;;;16.27;5.28;;;;;;;18.99;57.66;101734.72;5090128;28;20044;-61
2022/08/11 04:46:06;;;;;;;18.48;5.60;;;;;;;18.96;58.44;101739.63;5110928;27;20376;-61
2022/08/11 05:06:48;;;;;;;27.38;6.25;;;;;;;19.19;59.84;101742.19;5110625;27;20743;-61
2022/08/11 05:09:42;;;;;;;22.00;5.88;;;;;;;19.19;60.17;101744.88;5110731;28;20108;-61
2022/08/11 05:12:25;;;;;;;24.10;5.85;;;;;;;19.21;60.55;101739.31;5110752;28;20047;-60
2022/08/11 05:35:06;;;;;;;13.95;6.35;;;;;;;19.42;61.40;101760.09;5109802;28;20040;-61
2022/08/11 05:37:40;;;;;;;19.53;6.83;;;;;;;19.53;60.71;101757.72;5110851;28;20506;-60
2022/08/11 05:57:21;;;;;;;19.38;7.32;;;;;;;20.00;54.74;101771.75;5110147;28;20075;-61
2022/08/11 05:59:49;;;;;;;15.60;6.90;;;;;;;20.09;52.60;101769.78;5110468;28;20054;-61
2022/08/11 06:02:16;;;;;;;20.33;6.65;;;;;;;20.19;51.90;101764.88;5109049;28;20043;-60
2022/08/11 06:04:43;;;;;;;23.17;6.50;;;;;;;20.27;52.27;101772.03;5105396;28;20101;-61
2022/08/11 06:07:16;;;;;;;15.52;6.68;;;;;;;20.30;51.84;101763.53;5108619;28;20590;-62
2022/08/11 06:09:49;;;;;;;13.70;5.85;;;;;;;20.45;47.13;101760.78;5110188;28;20043;-61
2022/08/11 06:12:23;;;;;;;13.25;6.07;;;;;;;20.54;48.94;101770.38;5110067;28;20055;-62
2022/08/11 06:14:53;;;;;;;14.50;6.25;;;;;;;20.57;48.24;101772.66;5108715;28;20409;-61
2022/08/11 06:17:24;;;;;;;12.50;5.93;;;;;;;20.61;47.26;101765.91;5108616;28;20051;-62
2022/08/11 06:19:58;;;;;;;13.68;5.65;;;;;;;20.75;44.96;101769.53;5110141;28;20052;-61
2022/08/11 06:22:26;;;;;;;14.45;5.70;;;;;;;20.79;44.34;101764.56;5108544;28;20096;-61
2022/08/11 06:24:57;;;;;;;17.00;6.15;;;;;;;20.89;46.40;101773.97;5109680;28;20059;-61
2022/08/11 06:27:25;;;;;;;;;;;;;;;20.88;46.67;101764.25;5110402;28;20048;-61
2022/08/11 06:29:53;;;;;;;11.23;5.40;;;;;;;21.06;44.16;101770.97;5109643;28;19920;-61
2022/08/11 06:32:25;;;;;;;14.38;5.95;;;;;;;21.11;43.93;101759.59;5109375;28;20066;-61
2022/08/11 06:35:18;;;;;;;13.10;5.70;;;;;;;21.34;43.64;101770.91;5108468;28;20127;-62
2022/08/11 06:38:09;;;;;;;11.60;5.72;;;;;;;21.29;43.89;101768.81;5109444;28;20197;-61
2022/08/11 06:41:29;;;;;;;15.05;5.65;;;;;;;21.54;43.49;101762.06;5109604;28;20032;-61
2022/08/11 06:44:05;;;;;;;19.10;5.60;;;;;;;21.51;43.75;101766.03;5095626;28;20044;-61
2022/08/11 06:46:37;;;;;;;14.43;5.57;;;;;;;21.60;43.62;101762.09;5079622;28;20573;-61
2022/08/11 06:51:10;;;;;;;17.42;5.40;;;;;;;21.75;43.06;101767.34;5094931;28;20047;-61
2022/08/11 06:52:00;;;;;;;12.65;5.22;;;;;;;21.85;43.04;101766.97;5095826;28;20057;-62
2022/08/11 06:54:31;;;;;;;20.13;5.40;;;;;;;21.93;42.53;101761.38;5095376;28;20051;-61
2022/08/11 07:00:27;;;;;;;11.88;5.10;;;;;;;21.89;42.63;101759.28;5095249;28;20485;-61
2022/08/11 07:02:52;;;;;;;14.38;5.65;;;;;;;22.06;42.25;101760.56;5095636;28;20052;-61
2022/08/11 07:05:28;;;;;;;14.63;5.63;;;;;;;21.98;44.21;101767.00;5092867;28;20040;-61
2022/08/11 07:17:48;;;;;;;21.95;5.50;;;;;;;22.18;42.19;101760.78;5075019;28;20053;-61
2022/08/11 07:28:55;;;;;;;13.03;5.20;;;;;;;22.46;41.58;101774.13;5074969;28;20056;-61
2022/08/11 07:31:44;;;;;;;17.40;5.78;;;;;;;22.59;41.38;101762.47;5093059;28;20142;-61
2022/08/11 07:34:33;;;;;;;15.27;5.47;;;;;;;22.64;41.49;101769.97;5091859;28;20040;-61
2022/08/11 07:37:07;;;;;;;23.42;5.80;;;;;;;22.71;41.06;101763.50;5093039;28;20044;-61
2022/08/11 07:39:36;;;;;;;14.57;4.90;;;;;;;22.81;39.95;101760.34;5095047;28;20047;-61
2022/08/11 07:42:07;;;;;;;12.52;5.20;;;;;;;22.83;40.38;101765.56;5094697;28;20044;-62
2022/08/11 07:48:10;;;;;;;17.30;5.05;;;;;;;22.92;40.59;101762.44;5094605;28;20054;-61
2022/08/11 07:52:59;;;;;;;29.48;8.93;;;;;;;23.14;40.27;101764.88;5094254;28;20048;-64
2022/08/11 07:55:29;;;;;;;25.77;7.70;;;;;;;23.23;40.65;101766.34;5093706;28;20074;-63
2022/08/11 08:17:51;;;;;;;19.48;6.13;;;;;;;23.98;38.45;101754.94;5096039;28;20159;-64
2022/08/11 08:20:19;;;;;;;14.27;5.28;;;;;;;24.12;37.52;101750.25;5095610;28;20044;-64
2022/08/11 08:22:55;;;;;;;19.42;9.35;;;;;;;24.23;37.19;101754.97;5090454;28;20042;-65
2022/08/11 08:25:26;;;;;;;13.15;5.38;;;;;;;24.34;37.21;101762.38;5087060;28;20050;-64
2022/08/11 08:27:55;;;;;;;;;;;;;;;24.52;35.96;101764.34;5099240;28;20123;-64
2022/08/11 08:30:55;;;;;;;10.20;4.55;;;;;;;24.60;35.24;101762.41;5091855;28;19924;-64
2022/08/11 08:33:13;;;;;;;12.50;4.95;;;;;;;24.68;35.75;101765.63;5100011;28;20044;-64
2022/08/11 08:35:41;;;;;;;12.40;5.10;;;;;;;24.78;35.46;101762.44;5094410;28;20097;-64
2022/08/11 08:38:08;;;;;;;18.13;4.38;;;;;;;25.00;34.63;101764.72;5097133;28;20096;-64
2022/08/11 08:40:39;;;;;;;10.80;4.70;;;;;;;25.09;34.90;101768.78;5102026;28;20044;-64
2022/08/11 08:43:09;;;;;;;16.83;4.88;;;;;;;25.33;33.47;101764.34;5093695;28;20047;-64
2022/08/11 08:45:38;;;;;;;22.17;5.32;;;;;;;25.49;34.03;101768.34;5090324;28;20450;-64
2022/08/11 08:48:12;;;;;;;13.57;4.88;;;;;;;25.65;33.00;101767.69;5097015;28;20063;-64
2022/08/11 08:53:40;;;;;;;14.25;4.70;;;;;;;25.82;33.70;101773.31;5091470;28;20059;-64
2022/08/11 08:56:09;;;;;;;15.98;4.53;;;;;;;25.87;33.25;101769.91;5093334;28;20050;-65
2022/08/11 08:58:37;;;;;;;15.80;4.70;;;;;;;26.03;33.76;101771.13;5095875;28;20063;-64
2022/08/11 09:01:05;;;;;;;12.30;4.57;;;;;;;26.10;33.77;101771.03;5087945;28;20032;-64
2022/08/11 09:03:37;;;;;;;18.00;4.70;;;;;;;26.16;32.74;101768.22;5076572;28;20508;-65
2022/08/11 09:06:08;;;;;;;11.00;4.72;;;;;;;26.32;32.79;101772.13;5093234;28;20058;-64
2022/08/11 09:08:35;;;;;;;13.68;4.45;;;;;;;26.34;32.79;101767.31;5088752;28;20478;-64
2022/08/11 09:13:51;;;;;;;10.05;4.43;;;;;;;26.47;31.58;101768.97;5083927;28;20036;-61
2022/08/11 09:16:22;;;;;;;13.52;4.50;;;;;;;26.67;31.11;101763.22;5090414;28;20038;-64
2022/08/11 09:18:49;;;;;;;13.75;4.20;;;;;;;26.93;30.83;101769.22;5091888;28;20040;-64
2022/08/11 09:21:20;;;;;;;12.43;4.22;;;;;;;26.74;30.83;101765.81;5087464;28;20048;-64
2022/08/11 09:27:10;;;;;;;;;;;;;;;27.24;30.35;101767.16;5088901;28;20044;-65
2022/08/11 09:29:27;;;;;;;11.88;4.25;;;;;;;27.35;29.57;101763.59;5100735;28;19924;-63
2022/08/11 09:31:55;;;;;;;14.18;4.53;;;;;;;27.30;30.42;101763.50;5091195;28;20489;-63
2022/08/11 09:34:23;;;;;;;13.40;4.78;;;;;;;27.48;29.61;101759.75;5092493;28;20043;-63
2022/08/11 09:44:45;;;;;;;15.23;4.57;;;;;;;27.62;29.55;101750.22;5085273;28;20428;-63
2022/08/11 09:45:15;;;;;;;12.43;4.57;;;;;;;27.83;30.03;101750.59;5083350;28;20047;-67
2022/08/11 09:47:43;;;;;;;9.55;4.10;;;;;;;27.95;28.42;101746.75;5075712;28;20041;-67
2022/08/11 09:50:13;;;;;;;12.38;3.92;;;;;;;28.11;28.82;101752.47;5091756;28;20048;-67
2022/08/11 09:52:41;;;;;;;10.00;4.23;;;;;;;28.27;28.27;101748.09;5085036;28;20051;-66
2022/08/11 09:55:14;;;;;;;11.85;4.22;;;;;;;28.41;27.54;101746.66;5086771;28;20051;-66
2022/08/11 09:58:17;;;;;;;14.52;4.70;;;;;;;28.43;28.63;101754.59;5093138;28;20071;-66
2022/08/11 10:00:36;;;;;;;13.25;4.22;;;;;;;28.57;28.26;101744.22;5083445;28;20089;-64
2022/08/11 10:03:08;;;;;;;10.68;3.92;;;;;;;28.71;27.32;101740.88;5105805;28;20044;-64
2022/08/11 10:08:28;;;;;;;13.13;4.35;;;;;;;29.00;27.26;101743.44;5104220;28;20059;-64
2022/08/11 10:10:56;;;;;;;13.30;4.18;;;;;;;29.13;26.63;101744.97;5103450;28;20043;-64
2022/08/11 10:13:32;;;;;;;9.88;3.97;;;;;;;29.31;26.38;101734.78;5100808;28;20040;-63
2022/08/11 10:16:06;;;;;;;10.88;4.45;;;;;;;29.40;26.27;101728.63;5075232;28;20520;-63
2022/08/11 10:18:41;;;;;;;14.70;5.15;;;;;;;29.71;25.50;101728.09;5098691;28;20065;-64
2022/08/11 10:21:13;;;;;;;12.35;3.90;;;;;;;29.84;25.28;101725.00;5106774;28;20096;-64
2022/08/11 10:27:02;;;;;;;14.07;4.10;;;;;;;29.64;24.71;101722.88;5111504;28;20044;-64
2022/08/11 10:34:53;;;;;;;12.75;4.25;;;;;;;29.90;25.22;101709.44;5097683;28;20500;-64
2022/08/11 10:37:23;;;;;;;11.27;4.30;;;;;;;30.15;24.93;101714.31;5100920;28;20056;-64
2022/08/11 10:39:51;;;;;;;12.68;4.15;;;;;;;30.07;24.34;101707.41;5081849;28;20033;-64
2022/08/11 10:48:04;;;;;;;14.68;4.20;;;;;;;29.70;24.95;101701.88;5087382;28;20052;-64
2022/08/11 10:58:56;;;;;;;15.80;4.30;;;;;;;30.12;26.78;101680.06;5105609;28;20047;-64
2022/08/11 11:01:28;;;;;;;11.23;4.30;;;;;;;30.16;25.77;101683.09;5087630;28;20064;-64
2022/08/11 11:04:00;;;;;;;8.90;4.15;;;;;;;29.80;24.72;101680.13;5092607;28;20650;-64
2022/08/11 11:06:43;;;;;;;11.05;4.30;;;;;;;30.04;26.42;101675.09;5096001;28;20044;-64
2022/08/11 11:09:16;;;;;;;11.65;5.05;;;;;;;29.86;25.70;101665.41;5092053;28;20048;-64
2022/08/11 11:18:10;;;;;;;13.52;6.32;;;;;;;30.52;24.86;101669.69;5096146;28;20071;-64
2022/08/11 11:20:56;;;;;;;19.52;6.82;;;;;;;30.33;25.30;101652.84;5096041;28;20036;-64
2022/08/11 11:23:34;;;;;;;13.82;5.40;;;;;;;30.55;24.57;101666.41;5112488;27;20481;-64
2022/08/11 11:29:41;;;;;;;13.45;7.30;;;;;;;30.49;23.96;101664.72;5106291;27;20396;-63
2022/08/11 11:32:19;;;;;;;9.95;4.20;;;;;;;30.08;23.82;101648.88;5096430;28;20059;-64
2022/08/11 11:35:12;;;;;;;18.88;10.65;;;;;;;30.32;25.12;101643.00;5115389;28;20089;-64
2022/08/11 11:37:41;;;;;;;17.65;8.63;;;;;;;30.41;24.80;101641.44;5099664;28;20097;-64
2022/08/11 11:40:10;;;;;;;20.80;8.27;;;;;;;30.32;24.44;101643.00;5103571;28;20044;-64
2022/08/11 11:42:40;;;;;;;17.05;6.75;;;;;;;30.40;25.22;101639.78;5103426;28;20163;-64
2022/08/11 11:45:08;;;;;;;17.45;10.05;;;;;;;30.48;24.52;101644.75;5096682;28;20036;-65
2022/08/11 11:47:37;;;;;;;18.63;7.32;;;;;;;30.37;24.14;101629.38;5110526;28;20043;-65
2022/08/11 11:50:07;;;;;;;14.80;6.43;;;;;;;30.58;24.77;101633.00;5117404;28;20058;-64
2022/08/11 11:52:35;;;;;;;19.27;8.27;;;;;;;30.46;24.42;101635.97;5119438;28;20515;-64
2022/08/11 11:55:04;;;;;;;12.00;5.90;;;;;;;30.37;24.26;101629.38;5098877;27;20132;-64
2022/08/11 12:03:10;;;;;;;11.40;5.40;;;;;;;30.44;23.98;101632.69;5107459;28;20124;-64
2022/08/11 12:05:38;;;;;;;11.13;4.43;;;;;;;30.51;23.63;101621.47;5099726;27;20093;-64
2022/08/11 12:08:14;;;;;;;16.55;5.13;;;;;;;30.56;23.84;101621.50;5106926;28;20060;-64
2022/08/11 12:13:41;;;;;;;12.85;4.05;;;;;;;30.17;22.82;101608.97;5102991;28;20050;-64
2022/08/11 12:16:11;;;;;;;11.68;4.43;;;;;;;30.51;23.51;101614.13;5113000;28;20084;-64
2022/08/11 12:18:40;;;;;;;12.05;5.30;;;;;;;30.60;23.71;101611.69;5099905;28;20064;-64
2022/08/11 12:21:08;;;;;;;11.82;4.97;;;;;;;30.61;23.02;101605.09;5109787;28;20544;-64
2022/08/11 12:29:19;;;;;;;9.75;4.93;;;;;;;30.97;22.84;101603.31;5103513;28;20040;-64
2022/08/11 12:31:47;;;;;;;9.93;4.00;;;;;;;30.97;22.12;101594.28;5110413;27;20051;-64
2022/08/11 12:34:16;;;;;;;17.05;4.97;;;;;;;31.31;24.25;101577.34;5091609;28;20289;-56
2022/08/11 12:36:50;;;;;;;13.27;4.05;;;;;;;31.62;21.99;101569.97;5103075;28;20040;-56
2022/08/11 12:45:26;;;;;;;10.07;4.82;;;;;;;31.80;21.58;101575.94;5089259;28;20044;-56
2022/08/11 12:45:38;;;;;;;14.65;4.38;;;;;;;32.18;20.97;101568.19;5098469;28;20044;-57
2022/08/11 12:54:10;;;;;;;15.63;4.32;;;;;;;32.06;21.05;101558.38;5092960;28;20403;-56
2022/08/11 13:05:13;;;;;;;14.52;4.40;;;;;;;32.44;20.12;101556.03;5073280;28;20049;-57
2022/08/11 13:07:45;;;;;;;15.88;3.90;;;;;;;32.66;20.36;101552.91;5073965;28;20087;-57
2022/08/11 13:12:46;;;;;;;11.15;4.20;;;;;;;32.82;20.48;101542.66;5075346;28;20077;-57
2022/08/11 13:13:05;;;;;;;14.52;3.88;;;;;;;33.03;20.22;101540.56;5075106;28;20049;-57
2022/08/11 13:15:35;;;;;;;11.75;4.15;;;;;;;33.23;20.16;101545.09;5075254;28;20041;-57
2022/08/11 13:18:03;;;;;;;13.93;4.40;;;;;;;33.43;19.47;101537.78;5075266;28;20046;-57
2022/08/11 13:20:31;;;;;;;13.13;3.90;;;;;;;33.50;19.34;101532.78;5074652;28;20041;-57
2022/08/11 13:22:59;;;;;;;10.15;3.90;;;;;;;33.68;19.49;101524.94;5075096;28;20581;-57
2022/08/11 13:25:30;;;;;;;11.77;4.22;;;;;;;33.77;19.18;101529.50;5073853;28;20064;-57
2022/08/11 13:27:58;;;;;;;;;;;;;;;33.76;19.06;101513.28;5074904;28;20057;-57
2022/08/11 13:33:17;;;;;;;18.83;5.47;;;;;;;33.87;19.60;101512.03;5094504;28;20089;-57
2022/08/11 13:35:48;;;;;;;11.23;3.80;;;;;;;33.77;18.49;101526.75;5094905;28;20048;-56
2022/08/11 13:38:17;;;;;;;9.57;3.90;;;;;;;33.31;18.58;101516.19;5095187;28;20051;-58
2022/08/11 13:40:46;;;;;;;;;;;;;;;33.56;18.76;101522.53;5095490;28;20075;-57
2022/08/11 13:43:22;;;;;;;11.95;4.63;;;;;;;33.83;18.62;101511.81;5091662;28;19920;-57
2022/08/11 13:45:51;;;;;;;10.32;3.90;;;;;;;33.89;18.32;101520.00;5094917;28;20036;-58
2022/08/11 13:48:18;;;;;;;10.00;3.75;;;;;;;33.96;18.36;101512.22;5083353;28;20040;-57
2022/08/11 13:53:33;;;;;;;12.77;3.90;;;;;;;34.64;18.33;101512.97;5084973;28;20067;-57
2022/08/11 13:56:00;;;;;;;16.40;4.30;;;;;;;34.82;17.90;101505.84;5081151;28;20048;-57
2022/08/11 13:58:28;;;;;;;15.15;4.40;;;;;;;34.71;17.50;101505.19;5087652;28;20036;-57
2022/08/11 14:00:56;;;;;;;9.60;4.28;;;;;;;35.09;18.09;101507.88;5082581;28;20493;-58
2022/08/11 14:03:26;;;;;;;10.55;3.72;;;;;;;35.09;17.22;101507.88;5083768;28;20044;-57
2022/08/11 14:05:57;;;;;;;17.52;4.13;;;;;;;35.35;17.43;101506.34;5091292;28;20052;-57
2022/08/11 14:08:28;;;;;;;13.85;4.00;;;;;;;35.53;17.00;101498.31;5092605;28;20485;-58
2022/08/11 14:13:50;;;;;;;12.63;4.18;;;;;;;35.87;16.28;101492.41;5089697;28;20052;-57
2022/08/11 14:16:29;;;;;;;8.38;4.05;;;;;;;36.02;15.94;101491.28;5074795;28;20049;-57
2022/08/11 14:19:01;;;;;;;14.02;4.25;;;;;;;36.10;16.70;101493.31;5073434;28;20057;-56
2022/08/11 14:24:20;;;;;;;11.02;4.00;;;;;;;37.23;15.71;101479.63;5073295;28;20048;-57
2022/08/11 14:26:50;;;;;;;14.30;4.20;;;;;;;37.55;15.16;101490.66;5072240;28;20060;-57
2022/08/11 14:29:20;;;;;;;10.18;4.10;;;;;;;37.95;14.92;101480.41;5076086;28;20056;-57
2022/08/11 14:31:52;;;;;;;12.85;4.30;;;;;;;37.56;14.84;101472.94;5090121;28;20040;-57
2022/08/11 14:34:21;;;;;;;18.40;3.95;;;;;;;37.72;15.25;101468.63;5072969;28;20051;-56
2022/08/11 14:36:52;;;;;;;12.45;4.60;;;;;;;38.42;14.53;101479.81;5084150;28;20047;-56
2022/08/11 14:39:24;;;;;;;;;;;;;;;38.33;14.51;101479.00;5076455;28;20091;-56
2022/08/11 14:47:36;;;;;;;9.35;4.07;;;;;;;37.26;15.05;101476.22;5089136;28;21716;-57
2022/08/11 14:50:05;;;;;;;13.75;4.50;;;;;;;37.61;15.12;101472.78;5088023;28;20135;-56
2022/08/11 14:52:33;;;;;;;11.98;4.10;;;;;;;37.62;14.55;101475.28;5088317;28;20032;-57
2022/08/11 14:57:50;;;;;;;13.23;4.03;;;;;;;38.36;14.91;101472.81;5093045;28;20413;-57
2022/08/11 15:00:17;;;;;;;11.75;4.25;;;;;;;39.00;14.44;101472.09;5093271;28;20086;-56
2022/08/11 15:03:18;;;;;;;13.60;4.30;;;;;;;39.21;13.96;101479.75;5092891;28;20055;-56
2022/08/11 15:05:35;;;;;;;17.20;4.40;;;;;;;39.95;13.70;101458.19;5092179;28;20075;-57
2022/08/11 15:08:02;;;;;;;23.58;4.53;;;;;;;40.01;13.10;101451.31;5093130;28;20481;-57
2022/08/11 15:10:29;;;;;;;18.77;4.07;;;;;;;40.89;13.14;101459.72;5093369;28;20451;-57
2022/08/11 15:12:56;;;;;;;22.77;4.40;;;;;;;38.50;14.23;101434.69;5095918;28;20040;-57
2022/08/11 15:18:17;;;;;;;17.73;4.10;;;;;;;40.17;12.89;101446.78;5080230;28;20051;-57
2022/08/11 15:37:54;;;;;;;19.15;4.10;;;;;;;41.92;11.98;101437.28;5096564;28;20036;-57
2022/08/11 15:46:13;;;;;;;14.32;3.92;;;;;;;41.51;12.51;101430.81;5104265;28;20138;-57
2022/08/11 15:48:54;;;;;;;14.48;3.92;;;;;;;41.44;12.33;101422.22;5101296;28;20445;-57
2022/08/11 15:51:44;;;;;;;13.73;4.03;;;;;;;40.95;12.89;101423.00;5083921;28;20052;-57
2022/08/11 15:54:16;;;;;;;14.45;4.13;;;;;;;41.44;12.66;101417.50;5099376;28;20043;-57
2022/08/11 15:56:46;;;;;;;23.35;4.38;;;;;;;40.43;13.50;101409.63;5097683;28;20072;-57
2022/08/11 16:04:54;;;;;;;;;;;;;;;39.38;13.83;101410.31;5084498;28;20058;-57
2022/08/11 16:07:26;;;;;;;13.38;4.10;;;;;;;38.88;14.50;101414.56;5085370;28;20798;-57
2022/08/11 16:10:10;;;;;;;8.68;4.05;;;;;;;38.05;14.76;101412.81;5080218;28;20044;-57
2022/08/11 16:16:12;;;;;;;14.60;4.32;;;;;;;37.60;14.99;101401.97;5086260;28;20485;-57
2022/08/11 16:18:21;;;;;;;13.88;4.35;;;;;;;37.44;15.44;101396.06;5095361;28;20457;-57
2022/08/11 16:20:50;;;;;;;;;;;;;;;36.99;15.92;101399.78;5113376;28;20074;-58
2022/08/11 16:23:18;;;;;;;17.27;4.47;;;;;;;36.38;16.08;101393.84;5096486;28;19920;-58
2022/08/11 16:25:46;;;;;;;22.25;4.30;;;;;;;35.63;16.70;101389.72;5091712;28;20105;-58
2022/08/11 16:28:15;;;;;;;16.50;4.50;;;;;;;35.50;17.57;101385.84;5093383;28;20127;-57
2022/08/11 16:30:45;;;;;;;15.35;4.20;;;;;;;34.99;17.40;101388.44;5111776;28;20488;-57
2022/08/11 16:33:14;;;;;;;13.68;4.45;;;;;;;34.14;19.04;101386.75;5100147;28;20403;-57
2022/08/11 16:38:34;;;;;;;12.98;4.63;;;;;;;33.33;19.40;101387.50;5095484;28;20468;-58
2022/08/11 16:41:04;;;;;;;;;;;;;;;33.02;19.61;101387.81;5095671;28;20051;-58
2022/08/11 16:46:58;;;;;;;15.82;4.80;;;;;;;32.30;20.46;101388.38;5095451;28;20554;-57
2022/08/11 16:49:20;;;;;;;14.25;4.43;;;;;;;32.13;21.00;101387.94;5095866;28;20101;-58
2022/08/11 16:51:48;;;;;;;14.15;4.55;;;;;;;31.80;21.25;101378.47;5094284;28;20117;-58
2022/08/11 16:54:14;;;;;;;15.70;4.28;;;;;;;31.62;21.34;101374.44;5095862;28;20078;-58
2022/08/11 16:56:47;;;;;;;13.18;4.20;;;;;;;31.50;21.58;101374.78;5095596;28;20493;-56
2022/08/11 16:59:19;;;;;;;18.15;6.70;;;;;;;31.27;21.59;101379.78;5095404;28;20032;-58
2022/08/11 17:01:51;;;;;;;14.32;4.57;;;;;;;31.29;22.16;101383.03;5095480;28;20051;-58
2022/08/11 17:13:19;;;;;;;14.05;4.68;;;;;;;30.61;22.02;101367.75;5095280;28;20497;-57
2022/08/11 17:16:19;;;;;;;13.73;5.20;;;;;;;30.60;23.08;101368.88;5095416;28;20047;-57
2022/08/11 17:18:58;;;;;;;12.38;5.20;;;;;;;30.45;23.12;101368.84;5094974;28;20131;-57