Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:28;;;;;;;21.87;12.80;;;;;;;11.68;74.91;101343.66;5061350;28;20480;-62
2022/05/08 00:03:55;;;;;;;18.97;11.90;;;;;;;11.91;74.06;101335.63;5062234;28;20453;-62
2022/05/08 00:06:21;;;;;;;15.30;11.60;;;;;;;12.01;73.36;101336.59;5052680;28;20468;-62
2022/05/08 00:08:48;;;;;;;20.03;12.90;;;;;;;11.07;76.74;101343.03;5061953;28;20421;-64
2022/05/08 00:11:16;;;;;;;22.40;12.80;;;;;;;11.16;76.79;101347.66;5059441;28;20476;-63
2022/05/08 00:13:43;;;;;;;20.87;14.33;;;;;;;11.23;75.94;101343.56;5061199;28;20476;-63
2022/05/08 00:16:10;;;;;;;20.50;12.47;;;;;;;10.93;75.74;101339.56;5060700;28;21058;-63
2022/05/08 00:18:37;;;;;;;21.77;12.40;;;;;;;11.01;75.42;101332.81;5062190;28;20503;-64
2022/05/08 00:21:05;;;;;;;21.83;12.53;;;;;;;11.22;74.64;101344.53;5061058;28;20464;-63
2022/05/08 00:23:32;;;;;;;17.93;10.83;;;;;;;10.35;75.71;101342.09;5061886;28;20554;-62
2022/05/08 00:25:58;;;;;;;21.17;11.87;;;;;;;10.36;75.58;101340.28;5060679;28;20504;-62
2022/05/08 00:28:27;;;;;;;21.93;11.73;;;;;;;10.30;75.35;101348.72;5061672;28;20488;-62
2022/05/08 00:30:53;;;;;;;19.03;9.03;;;;;;;10.48;73.89;101344.72;5059613;28;20751;-62
2022/05/08 00:33:20;;;;;;;14.60;8.70;;;;;;;10.04;75.27;101342.59;5061936;28;20493;-62
2022/05/08 00:35:47;;;;;;;17.23;9.80;;;;;;;10.16;74.28;101347.06;5060703;28;20487;-63
2022/05/08 00:38:14;;;;;;;13.93;7.90;;;;;;;10.18;73.73;101351.31;5061780;28;21212;-62
2022/05/08 00:40:41;;;;;;;18.30;8.00;;;;;;;10.32;73.01;101354.84;5060808;28;20468;-63
2022/05/08 00:43:28;;;;;;;19.60;8.10;;;;;;;10.58;72.15;101354.75;5060651;28;20453;-63
2022/05/08 00:45:55;;;;;;;21.33;7.30;;;;;;;10.22;72.28;101356.44;5060495;28;20509;-63
2022/05/08 00:48:22;;;;;;;16.97;7.80;;;;;;;9.80;73.26;101360.25;5061545;28;20502;-63
2022/05/08 00:50:51;;;;;;;18.27;6.93;;;;;;;9.90;73.51;101365.78;5060471;28;20472;-64
2022/05/08 00:53:18;;;;;;;18.70;7.20;;;;;;;9.89;73.24;101355.22;5061367;28;20536;-63
2022/05/08 00:55:44;;;;;;;20.77;7.73;;;;;;;9.56;74.08;101352.13;5060931;28;20548;-61
2022/05/08 00:58:11;;;;;;;19.90;6.43;;;;;;;9.71;73.87;101354.72;5061521;28;20469;-62
2022/05/08 01:00:39;;;;;;;13.93;6.87;;;;;;;9.51;74.72;101348.97;5060226;28;20472;-62
2022/05/08 01:03:06;;;;;;;26.90;8.20;;;;;;;9.54;74.25;101347.88;5061258;28;20456;-62
2022/05/08 01:05:35;;;;;;;24.10;7.03;;;;;;;9.39;74.34;101350.66;5060916;28;20473;-61
2022/05/08 01:08:02;;;;;;;18.53;6.90;;;;;;;9.72;73.91;101361.75;5060857;28;20453;-61
2022/05/08 01:10:29;;;;;;;18.33;7.20;;;;;;;9.59;74.02;101357.25;5059456;28;20499;-62
2022/05/08 01:12:55;;;;;;;22.37;6.93;;;;;;;9.61;73.69;101360.69;5060802;28;20481;-62
2022/05/08 01:15:22;;;;;;;19.40;6.63;;;;;;;9.21;74.32;101363.44;5059545;28;20483;-62
2022/05/08 01:17:52;;;;;;;15.23;6.67;;;;;;;9.51;74.14;101359.63;5060659;28;20477;-62
2022/05/08 01:20:18;;;;;;;17.53;5.60;;;;;;;9.46;74.38;101352.88;5060397;28;20468;-62
2022/05/08 01:22:46;;;;;;;24.93;6.67;;;;;;;9.48;74.03;101361.63;5060228;28;20460;-63
2022/05/08 01:25:13;;;;;;;14.57;6.23;;;;;;;9.22;74.70;101353.63;5060332;28;20995;-61
2022/05/08 01:27:40;;;;;;;18.00;6.00;;;;;;;9.27;74.45;101359.50;5060146;28;20452;-61
2022/05/08 01:30:08;;;;;;;13.53;5.87;;;;;;;9.27;74.39;101358.63;5059176;28;20515;-64
2022/05/08 01:32:36;;;;;;;23.23;6.47;;;;;;;9.43;73.72;101357.47;5060931;28;20474;-61
2022/05/08 01:35:03;;;;;;;10.93;5.73;;;;;;;9.41;73.72;101355.88;5060909;28;20461;-62
2022/05/08 01:37:30;;;;;;;19.77;4.70;;;;;;;9.14;74.06;101363.97;5059331;28;20634;-61
2022/05/08 01:39:58;;;;;;;21.43;6.47;;;;;;;8.99;75.37;101374.72;5060407;28;20441;-61
2022/05/08 01:42:27;;;;;;;19.07;7.03;;;;;;;9.02;75.07;101366.47;5060113;28;20481;-61
2022/05/08 01:44:53;;;;;;;19.07;5.40;;;;;;;9.33;74.43;101356.41;5059844;28;21148;-61
2022/05/08 01:50:06;;;;;;;19.00;5.27;;;;;;;9.08;75.13;101367.03;5060449;28;20467;-61
2022/05/08 01:52:33;;;;;;;12.40;5.47;;;;;;;9.13;74.48;101368.44;5059733;28;20516;-61
2022/05/08 01:55:01;;;;;;;16.77;5.40;;;;;;;9.20;74.65;101376.88;5060522;28;20449;-61
2022/05/08 01:57:28;;;;;;;25.60;6.13;;;;;;;9.18;74.00;101378.78;5059706;28;20531;-61
2022/05/08 01:59:55;;;;;;;19.97;5.20;;;;;;;9.05;74.58;101376.09;5060369;28;20460;-61
2022/05/08 02:02:22;;;;;;;14.53;5.03;;;;;;;9.01;74.62;101372.78;5058937;28;20465;-61
2022/05/08 02:04:48;;;;;;;11.43;5.27;;;;;;;8.99;74.87;101377.38;5059549;28;20571;-62
2022/05/08 02:07:15;;;;;;;15.00;5.40;;;;;;;8.90;74.75;101379.78;5059793;28;20825;-62
2022/05/08 02:09:42;;;;;;;19.27;6.77;;;;;;;8.88;74.88;101374.56;5060477;28;20473;-61
2022/05/08 02:12:11;;;;;;;15.33;5.10;;;;;;;8.97;75.03;101376.59;5059414;28;20476;-62
2022/05/08 02:14:38;;;;;;;24.67;6.30;;;;;;;8.55;75.75;101373.16;5060455;28;20464;-62
2022/05/08 02:17:05;;;;;;;20.07;4.97;;;;;;;8.85;75.17;101375.63;5059842;28;20477;-62
2022/05/08 02:19:32;;;;;;;15.83;6.20;;;;;;;8.84;75.00;101375.72;5059835;28;20486;-61
2022/05/08 02:21:59;;;;;;;19.50;4.93;;;;;;;8.66;75.48;101378.66;5058874;28;20534;-62
2022/05/08 02:24:25;;;;;;;22.20;6.40;;;;;;;8.64;75.80;101387.69;5060019;28;20519;-63
2022/05/08 02:26:52;;;;;;;12.70;5.10;;;;;;;8.61;76.01;101386.09;5059512;28;20480;-62
2022/05/08 02:29:21;;;;;;;18.83;6.10;;;;;;;8.54;76.14;101381.25;5059664;28;20441;-62
2022/05/08 02:31:47;;;;;;;24.07;8.00;;;;;;;8.44;76.08;101376.53;5058579;28;20483;-62
2022/05/08 02:34:14;;;;;;;20.13;6.37;;;;;;;8.44;76.40;101370.34;5060933;28;20445;-63
2022/05/08 02:36:41;;;;;;;30.20;7.57;;;;;;;8.25;77.31;101368.81;5062898;28;20540;-62
2022/05/08 02:39:07;;;;;;;14.00;5.60;;;;;;;8.36;76.58;101373.47;5063230;28;20425;-60
2022/05/08 02:41:34;;;;;;;15.90;4.77;;;;;;;8.54;76.46;101373.25;5063223;28;20987;-59
2022/05/08 02:44:01;;;;;;;16.10;5.73;;;;;;;8.42;76.36;101383.78;5063076;28;20456;-60
2022/05/08 02:46:29;;;;;;;15.40;5.60;;;;;;;8.56;76.27;101390.88;5062793;28;20476;-60
2022/05/08 02:48:56;;;;;;;23.03;5.90;;;;;;;8.46;76.61;101387.09;5063633;28;20443;-61
2022/05/08 02:51:23;;;;;;;25.40;7.73;;;;;;;8.58;76.13;101390.78;5063371;28;20476;-61
2022/05/08 02:53:50;;;;;;;19.27;6.27;;;;;;;8.40;76.51;101393.66;5063632;28;21051;-61
2022/05/08 02:59:00;;;;;;;21.97;6.03;;;;;;;8.51;76.18;101387.66;5063253;28;20463;-61
2022/05/08 03:01:28;;;;;;;15.77;5.57;;;;;;;8.50;76.02;101385.94;5060916;28;20944;-62
2022/05/08 03:03:55;;;;;;;18.87;6.27;;;;;;;8.45;76.28;101396.03;5063488;28;20449;-61
2022/05/08 03:06:22;;;;;;;16.00;5.13;;;;;;;8.49;76.23;101394.91;5062975;28;20859;-61
2022/05/08 03:08:51;;;;;;;24.20;7.00;;;;;;;8.42;76.41;101388.19;5062756;28;20934;-62
2022/05/08 03:11:28;;;;;;;16.20;5.37;;;;;;;8.29;76.56;101391.63;5061781;28;20472;-62
2022/05/08 03:13:56;;;;;;;22.17;5.93;;;;;;;8.39;76.49;101391.06;5063201;28;20453;-62
2022/05/08 03:16:23;;;;;;;17.77;5.40;;;;;;;8.25;76.74;101390.13;5060693;28;20475;-61
2022/05/08 03:18:51;;;;;;;20.43;5.30;;;;;;;8.23;76.68;101400.03;5063375;28;20476;-61
2022/05/08 03:21:18;;;;;;;18.37;5.37;;;;;;;8.22;76.84;101395.66;5062160;28;20473;-62
2022/05/08 03:23:46;;;;;;;23.60;5.90;;;;;;;8.30;76.59;101392.53;5063369;28;20465;-62
2022/05/08 03:26:14;;;;;;;21.00;5.73;;;;;;;8.30;76.45;101404.03;5062192;28;20551;-62
2022/05/08 03:28:42;;;;;;;25.90;6.27;;;;;;;8.27;76.52;101401.53;5062223;28;20524;-61
2022/05/08 03:31:09;;;;;;;16.50;5.10;;;;;;;8.24;76.79;101408.88;5060813;28;20503;-62
2022/05/08 03:33:37;;;;;;;12.20;5.03;;;;;;;8.24;76.88;101411.53;5062534;28;20459;-61
2022/05/08 03:36:06;;;;;;;16.53;7.03;;;;;;;8.14;77.17;101408.59;5062017;28;20909;-61
2022/05/08 03:38:35;;;;;;;17.60;5.67;;;;;;;8.21;76.95;101398.41;5062192;28;20953;-61
2022/05/08 03:41:02;;;;;;;19.30;6.87;;;;;;;7.98;77.57;101403.38;5061520;28;20473;-61
2022/05/08 03:43:29;;;;;;;24.00;5.93;;;;;;;7.93;77.80;101397.47;5061776;28;20507;-61
2022/05/08 03:45:57;;;;;;;16.73;5.73;;;;;;;7.99;77.40;101398.94;5060844;28;20473;-62
2022/05/08 03:48:24;;;;;;;16.20;6.80;;;;;;;8.00;77.33;101395.28;5062067;28;20441;-62
2022/05/08 03:50:51;;;;;;;11.37;4.43;;;;;;;8.10;77.18;101397.28;5061211;28;20476;-62
2022/05/08 03:53:25;;;;;;;17.50;5.97;;;;;;;8.28;76.65;101395.28;5062557;28;20463;-62
2022/05/08 03:55:52;;;;;;;18.57;5.63;;;;;;;8.35;76.38;101397.53;5062678;28;20480;-62
2022/05/08 03:58:19;;;;;;;33.47;6.97;;;;;;;8.67;75.34;101399.00;5062842;28;21276;-62
2022/05/08 04:00:45;;;;;;;17.73;5.50;;;;;;;8.98;74.20;101389.00;5060864;28;20497;-61
2022/05/08 04:03:12;;;;;;;26.43;6.23;;;;;;;9.00;73.36;101381.75;5062024;28;20449;-62
2022/05/08 04:05:39;;;;;;;15.63;5.07;;;;;;;8.99;73.18;101388.06;5061929;28;20469;-61
2022/05/08 04:08:06;;;;;;;20.73;6.07;;;;;;;8.80;73.28;101385.75;5062314;28;20456;-62
2022/05/08 04:10:34;;;;;;;20.93;5.80;;;;;;;8.84;73.30;101383.72;5061578;28;20493;-62
2022/05/08 04:13:01;;;;;;;17.40;5.77;;;;;;;9.35;72.27;101380.31;5061937;28;20460;-62
2022/05/08 04:18:17;;;;;;;18.10;4.77;;;;;;;10.05;68.25;101384.38;5050755;28;21082;-62
2022/05/08 04:20:44;;;;;;;15.83;5.90;;;;;;;9.86;68.79;101385.69;5060875;28;20476;-61
2022/05/08 04:25:56;;;;;;;17.73;6.03;;;;;;;10.34;67.31;101384.97;5061092;28;20488;-62
2022/05/08 04:28:23;;;;;;;16.20;4.60;;;;;;;10.78;65.62;101386.22;5062012;28;20914;-62
2022/05/08 04:30:50;;;;;;;15.90;5.40;;;;;;;11.32;63.56;101390.19;5060535;28;20480;-62
2022/05/08 04:33:17;;;;;;;14.30;4.63;;;;;;;11.54;62.14;101393.91;5060822;28;20510;-62
2022/05/08 04:35:44;;;;;;;16.63;4.60;;;;;;;10.56;64.36;101389.63;5061826;28;20499;-62
2022/05/08 04:38:11;;;;;;;11.67;3.83;;;;;;;11.11;64.14;101390.03;5060881;28;20495;-62
2022/05/08 04:40:39;;;;;;;16.63;4.23;;;;;;;11.02;63.93;101386.19;5056152;28;20476;-61
2022/05/08 04:43:08;;;;;;;14.10;3.97;;;;;;;11.70;62.28;101389.06;5061370;28;20461;-61
2022/05/08 04:45:34;;;;;;;12.70;4.10;;;;;;;11.18;62.82;101393.94;5060723;28;20498;-62
2022/05/08 04:48:01;;;;;;;20.27;4.27;;;;;;;11.29;63.50;101401.13;5061440;28;20433;-62
2022/05/08 04:50:28;;;;;;;14.50;4.93;;;;;;;11.75;61.56;101394.91;5061271;28;20495;-62
2022/05/08 04:52:55;;;;;;;15.90;4.67;;;;;;;11.36;62.42;101404.22;5060305;28;20560;-62
2022/05/08 04:55:21;;;;;;;14.97;4.33;;;;;;;11.25;63.08;101413.91;5060698;28;20440;-61
2022/05/08 04:57:48;;;;;;;16.47;4.20;;;;;;;11.19;62.74;101418.88;5061163;28;21034;-61
2022/05/08 05:00:17;;;;;;;11.90;4.83;;;;;;;12.17;60.95;101419.31;5060534;28;20483;-62
2022/05/08 05:02:45;;;;;;;16.10;4.13;;;;;;;12.16;59.48;101416.75;5061475;28;20456;-61
2022/05/08 05:05:11;;;;;;;18.40;4.53;;;;;;;12.66;58.13;101416.34;5060355;28;20449;-61
2022/05/08 05:07:39;;;;;;;10.20;4.10;;;;;;;11.69;59.92;101416.81;5060405;28;20441;-61
2022/05/08 05:10:07;;;;;;;13.23;4.83;;;;;;;9.87;65.12;101415.91;5055259;28;20480;-62
2022/05/08 05:12:34;;;;;;;15.37;4.10;;;;;;;9.27;68.90;101415.56;5061672;28;20452;-62
2022/05/08 05:15:01;;;;;;;14.57;4.33;;;;;;;10.11;66.79;101421.34;5060440;28;20918;-62
2022/05/08 05:17:29;;;;;;;11.70;4.70;;;;;;;10.73;65.77;101425.84;5060576;28;20491;-62
2022/05/08 05:19:56;;;;;;;17.07;4.90;;;;;;;11.73;61.62;101433.50;5061427;28;20460;-62
2022/05/08 05:22:22;;;;;;;15.63;4.13;;;;;;;12.03;60.38;101431.16;5060702;28;20497;-62
2022/05/08 05:24:49;;;;;;;17.23;4.90;;;;;;;11.71;61.13;101430.09;5060125;28;21271;-63
2022/05/08 05:27:16;;;;;;;13.83;4.13;;;;;;;12.62;58.67;101437.22;5059417;28;20476;-62
2022/05/08 05:29:43;;;;;;;16.13;4.13;;;;;;;10.71;61.65;101433.97;5060762;28;20873;-60
2022/05/08 05:32:09;;;;;;;14.83;4.23;;;;;;;10.66;64.01;101436.13;5059863;28;20542;-61
2022/05/08 05:34:37;;;;;;;14.93;4.53;;;;;;;10.96;62.96;101442.00;5054603;28;20584;-62
2022/05/08 05:37:04;;;;;;;9.90;4.00;;;;;;;11.29;62.37;101438.63;5056405;28;20477;-61
2022/05/08 05:39:31;;;;;;;11.27;3.87;;;;;;;10.28;64.73;101445.06;5056062;28;20465;-61
2022/05/08 05:41:57;;;;;;;9.77;3.73;;;;;;;11.15;63.42;101449.53;5060040;28;20869;-61
2022/05/08 05:44:24;;;;;;;14.30;3.40;;;;;;;10.99;63.41;101444.44;5056657;28;20442;-65
2022/05/08 05:49:38;;;;;;;14.43;3.67;;;;;;;10.88;63.49;101458.59;5059978;28;20436;-62
2022/05/08 05:52:06;;;;;;;13.17;3.53;;;;;;;10.58;63.41;101451.03;5059772;28;20507;-60
2022/05/08 05:54:33;;;;;;;9.10;2.93;;;;;;;10.70;63.71;101461.66;5060709;28;20456;-63
2022/05/08 05:57:00;;;;;;;7.47;3.67;;;;;;;10.40;63.61;101461.19;5059942;28;20476;-62
2022/05/08 05:59:26;;;;;;;15.13;3.90;;;;;;;10.33;63.54;101471.50;5060435;28;20511;-62
2022/05/08 06:01:53;;;;;;;11.93;3.10;;;;;;;10.61;63.29;101461.50;5059597;28;20484;-62
2022/05/08 06:04:20;;;;;;;10.73;3.33;;;;;;;10.76;62.54;101471.06;5060828;28;20466;-61
2022/05/08 06:06:48;;;;;;;11.00;4.03;;;;;;;11.09;62.15;101475.78;5060834;28;20985;-61
2022/05/08 06:09:15;;;;;;;13.07;4.47;;;;;;;11.05;61.57;101476.94;5063407;28;20440;-62
2022/05/08 06:11:42;;;;;;;10.13;3.57;;;;;;;13.02;56.33;101482.25;5063866;28;20479;-61
2022/05/08 06:14:09;;;;;;;16.40;3.67;;;;;;;13.92;53.07;101470.25;5063569;28;20477;-62
2022/05/08 06:16:36;;;;;;;12.07;2.80;;;;;;;13.67;53.17;101477.72;5063435;28;20484;-63
2022/05/08 06:19:03;;;;;;;12.83;2.93;;;;;;;12.30;56.71;101474.66;5064273;28;20496;-62
2022/05/08 06:21:29;;;;;;;13.70;3.33;;;;;;;11.64;59.91;101478.78;5062183;28;20529;-61
2022/05/08 06:23:57;;;;;;;11.07;4.07;;;;;;;11.49;59.48;101486.16;5063622;28;20500;-61
2022/05/08 06:26:24;;;;;;;8.90;3.30;;;;;;;11.22;60.56;101486.41;5043197;28;20469;-62
2022/05/08 06:28:51;;;;;;;8.17;2.83;;;;;;;11.46;60.74;101493.59;5058976;28;20444;-63
2022/05/08 06:31:17;;;;;;;14.67;4.37;;;;;;;12.40;58.52;101489.03;5062467;28;20910;-63
2022/05/08 06:33:44;;;;;;;11.87;3.03;;;;;;;11.59;59.66;101480.09;5063767;28;20988;-63
2022/05/08 06:36:12;;;;;;;12.03;3.10;;;;;;;11.63;60.51;101486.91;5063278;28;20536;-62
2022/05/08 06:38:39;;;;;;;13.30;3.47;;;;;;;11.50;60.31;101481.66;5063144;28;20477;-63
2022/05/08 06:41:07;;;;;;;10.07;3.30;;;;;;;11.26;60.26;101484.34;5063353;28;20472;-63
2022/05/08 06:43:33;;;;;;;15.90;3.87;;;;;;;11.70;59.43;101493.53;5062597;28;20452;-62
2022/05/08 06:46:00;;;;;;;13.27;3.60;;;;;;;12.52;56.83;101487.22;5061525;28;20453;-62
2022/05/08 06:48:28;;;;;;;8.10;2.67;;;;;;;12.81;55.19;101492.88;5064122;28;20425;-62
2022/05/08 06:50:54;;;;;;;12.77;3.57;;;;;;;13.47;53.88;101490.19;5060694;28;20480;-64
2022/05/08 06:53:21;;;;;;;10.00;3.17;;;;;;;13.34;54.46;101490.34;5063526;28;20437;-64
2022/05/08 06:55:48;;;;;;;7.40;3.03;;;;;;;12.91;55.18;101495.69;5063292;28;20503;-67
2022/05/08 06:58:16;;;;;;;9.17;3.03;;;;;;;11.94;57.38;101495.31;5063092;28;20571;-65
2022/05/08 07:03:27;;;;;;;9.37;2.50;;;;;;;12.12;56.45;101493.06;5062038;28;20475;-64
2022/05/08 07:05:57;;;;;;;11.10;3.00;;;;;;;12.60;55.80;101501.72;5062967;28;20482;-64
2022/05/08 07:08:23;;;;;;;12.73;2.97;;;;;;;12.14;57.12;101500.00;5063887;28;20460;-64
2022/05/08 07:10:50;;;;;;;13.67;3.23;;;;;;;11.91;58.02;101496.44;5062269;28;20469;-65
2022/05/08 07:13:22;;;;;;;11.43;3.40;;;;;;;12.21;57.01;101503.91;5060734;28;20472;-64
2022/05/08 07:15:48;;;;;;;13.03;3.20;;;;;;;13.41;54.24;101506.78;5062532;28;20476;-67
2022/05/08 07:18:15;;;;;;;9.37;2.90;;;;;;;12.46;55.94;101506.47;5055805;28;20453;-65
2022/05/08 07:20:42;;;;;;;17.23;2.90;;;;;;;12.60;55.78;101504.41;5061407;28;20884;-65
2022/05/08 07:23:08;;;;;;;9.30;2.87;;;;;;;12.44;55.78;101491.34;5063206;28;20510;-65
2022/05/08 07:25:35;;;;;;;13.80;3.90;;;;;;;12.28;56.96;101496.22;5050209;28;20488;-67
2022/05/08 07:28:02;;;;;;;16.20;3.27;;;;;;;12.66;56.04;101505.72;5062932;28;20452;-67
2022/05/08 07:30:30;;;;;;;9.30;2.80;;;;;;;12.88;55.04;101504.84;5062314;28;20477;-66
2022/05/08 07:33:00;;;;;;;9.03;3.17;;;;;;;12.10;55.83;101509.25;5062412;28;20488;-68
2022/05/08 07:38:21;;;;;;;12.67;2.30;;;;;;;13.78;51.62;101503.69;5051511;28;20457;-67
2022/05/08 07:40:48;;;;;;;18.47;2.90;;;;;;;13.47;52.70;101511.66;5056609;28;20473;-66
2022/05/08 07:43:15;;;;;;;9.27;2.47;;;;;;;14.36;50.70;101499.66;5061122;28;20467;-66
2022/05/08 07:45:44;;;;;;;12.90;2.83;;;;;;;15.01;48.54;101498.31;5061451;28;20464;-65
2022/05/08 07:48:11;;;;;;;6.40;2.70;;;;;;;14.92;48.72;101511.78;5057006;28;20507;-66
2022/05/08 07:50:38;;;;;;;9.77;3.27;;;;;;;13.90;52.17;101504.47;5056818;28;20488;-65
2022/05/08 07:53:05;;;;;;;6.47;2.37;;;;;;;14.94;50.18;101509.78;5061219;28;20444;-66
2022/05/08 07:55:32;;;;;;;10.40;2.97;;;;;;;13.74;52.04;101507.63;5060306;28;20465;-65
2022/05/08 07:57:59;;;;;;;9.30;2.43;;;;;;;14.21;51.32;101507.22;5062672;28;20436;-65
2022/05/08 08:00:25;;;;;;;9.53;3.00;;;;;;;15.43;48.99;101514.25;5055948;28;20488;-64
2022/05/08 08:02:54;;;;;;;12.17;3.00;;;;;;;16.12;45.64;101520.44;5062721;28;20473;-69
2022/05/08 08:05:20;;;;;;;10.87;3.00;;;;;;;13.11;52.71;101521.75;5053878;28;20449;-67
2022/05/08 08:07:47;;;;;;;11.67;4.07;;;;;;;13.90;52.19;101518.75;5058898;28;20477;-64
2022/05/08 08:10:14;;;;;;;12.07;3.33;;;;;;;13.66;51.88;101520.84;5061830;28;20456;-66
2022/05/08 08:12:41;;;;;;;11.87;2.80;;;;;;;13.32;52.60;101521.00;5052720;28;20465;-67
2022/05/08 08:15:09;;;;;;;11.77;3.50;;;;;;;14.58;49.59;101515.63;5061199;28;20480;-65
2022/05/08 08:17:35;;;;;;;13.87;3.20;;;;;;;15.15;47.18;101515.06;5061271;28;20453;-62
2022/05/08 08:20:04;;;;;;;12.40;3.00;;;;;;;14.82;47.98;101517.97;5062236;28;20480;-65
2022/05/08 08:22:31;;;;;;;11.57;3.27;;;;;;;14.83;48.21;101518.84;5060574;28;20501;-65
2022/05/08 08:24:59;;;;;;;8.30;2.43;;;;;;;15.33;47.64;101524.19;5062151;28;21015;-63
2022/05/08 08:27:26;;;;;;;13.70;2.90;;;;;;;16.54;44.45;101527.25;5060134;28;21128;-64
2022/05/08 08:29:54;;;;;;;10.93;2.70;;;;;;;15.90;45.32;101523.47;5062589;28;20485;-63
2022/05/08 08:32:21;;;;;;;12.73;2.73;;;;;;;16.21;44.13;101534.91;5060073;28;20504;-64
2022/05/08 08:34:48;;;;;;;8.10;2.97;;;;;;;17.18;41.10;101533.63;5061027;28;20453;-68
2022/05/08 08:37:16;;;;;;;9.20;2.77;;;;;;;16.37;44.28;101531.63;5060862;28;20905;-62
2022/05/08 08:39:44;;;;;;;11.00;2.63;;;;;;;17.23;43.06;101534.03;5061930;28;20743;-62
2022/05/08 08:42:20;;;;;;;9.23;3.00;;;;;;;17.60;41.18;101537.59;5044841;28;20496;-60
2022/05/08 08:47:45;;;;;;;5.70;2.60;;;;;;;19.98;36.46;101541.41;5060726;28;20495;-65
2022/05/08 08:50:13;;;;;;;11.33;3.20;;;;;;;19.13;37.84;101539.75;5046901;28;20441;-62
2022/05/08 08:52:41;;;;;;;9.43;2.83;;;;;;;18.08;40.80;101539.03;5062041;28;20472;-66
2022/05/08 08:55:09;;;;;;;9.57;3.20;;;;;;;17.73;40.78;101542.63;5061006;28;20487;-64
2022/05/08 08:57:36;;;;;;;13.77;3.63;;;;;;;19.09;39.66;101532.97;5058685;28;20440;-62
2022/05/08 09:00:05;;;;;;;10.30;3.47;;;;;;;18.28;38.72;101538.81;5059898;28;20928;-62
2022/05/08 09:02:32;;;;;;;4.33;2.33;;;;;;;20.55;34.85;101534.97;5038561;28;20493;-62
2022/05/08 09:04:59;;;;;;;8.67;3.30;;;;;;;20.72;33.41;101533.09;5040961;28;20828;-63
2022/05/08 09:07:39;;;;;;;7.57;2.80;;;;;;;20.77;33.36;101538.84;5050273;28;21167;-64
2022/05/08 09:10:11;;;;;;;6.70;2.90;;;;;;;22.72;31.30;101546.69;5040305;28;20495;-65
2022/05/08 09:12:39;;;;;;;9.30;3.00;;;;;;;19.83;35.89;101538.53;5038811;28;20488;-62
2022/05/08 09:15:19;;;;;;;8.93;2.50;;;;;;;22.25;30.57;101545.13;5039717;28;20603;-63
2022/05/08 09:17:47;;;;;;;8.90;2.93;;;;;;;20.58;32.75;101537.34;5040313;28;20797;-63
2022/05/08 09:20:26;;;;;;;10.60;2.90;;;;;;;20.67;34.01;101539.03;5040530;28;20474;-62
2022/05/08 09:23:07;;;;;;;10.47;2.57;;;;;;;21.03;33.33;101535.84;5036255;28;20454;-63
2022/05/08 09:25:52;;;;;;;9.53;3.10;;;;;;;20.72;34.75;101534.97;5039221;28;20480;-62
2022/05/08 09:28:20;;;;;;;10.77;2.77;;;;;;;21.11;33.08;101534.97;5039304;28;20449;-64
2022/05/08 09:30:58;;;;;;;8.50;3.30;;;;;;;22.19;32.30;101535.84;5039837;28;20478;-63
2022/05/08 09:33:31;;;;;;;8.63;2.43;;;;;;;22.66;31.98;101525.63;5041070;28;20497;-63
2022/05/08 09:35:59;;;;;;;6.10;2.90;;;;;;;18.37;37.54;101532.47;5040927;28;20476;-63
2022/05/08 09:38:49;;;;;;;11.20;3.50;;;;;;;20.90;33.60;101526.56;5041201;28;20434;-63
2022/05/08 09:41:21;;;;;;;12.33;3.13;;;;;;;20.22;35.34;101526.09;5026054;28;20473;-63
2022/05/08 09:43:48;;;;;;;5.57;2.80;;;;;;;21.19;34.13;101520.44;5040553;28;20472;-63
2022/05/08 09:46:15;;;;;;;5.60;2.50;;;;;;;22.91;31.56;101518.84;5026684;28;20485;-63
2022/05/08 09:48:42;;;;;;;6.73;2.87;;;;;;;24.22;30.01;101520.53;5038244;28;20954;-63
2022/05/08 09:51:10;;;;;;;9.20;3.20;;;;;;;22.37;31.46;101517.25;5035452;28;20478;-63
2022/05/08 09:53:39;;;;;;;7.73;2.90;;;;;;;22.71;31.29;101517.75;5028793;28;20457;-63
2022/05/08 09:56:08;;;;;;;5.10;2.93;;;;;;;23.11;31.36;101519.09;5040613;28;20481;-64
2022/05/08 09:58:36;;;;;;;9.53;3.10;;;;;;;21.34;32.11;101506.94;5040169;28;21020;-63
2022/05/08 10:01:03;;;;;;;9.43;2.67;;;;;;;21.92;32.12;101516.34;5024060;28;20528;-63
2022/05/08 10:03:31;;;;;;;8.07;3.30;;;;;;;21.43;33.53;101514.84;5040488;28;20461;-63
2022/05/08 10:06:00;;;;;;;6.73;2.70;;;;;;;22.99;31.68;101508.84;5040351;28;20473;-64
2022/05/08 10:08:29;;;;;;;8.23;2.80;;;;;;;20.77;34.29;101508.94;5040275;28;20453;-63
2022/05/08 10:13:54;;;;;;;8.70;2.80;;;;;;;24.47;29.25;101509.94;5034076;28;20496;-63
2022/05/08 10:16:44;;;;;;;10.30;3.00;;;;;;;23.16;29.97;101506.75;5039560;28;20481;-65
2022/05/08 10:19:53;;;;;;;6.57;2.67;;;;;;;23.49;30.37;101507.94;5029541;28;20494;-67
2022/05/08 10:22:19;;;;;;;5.20;2.63;;;;;;;21.89;33.12;101513.13;5043560;28;20473;-65
2022/05/08 10:24:51;;;;;;;9.50;3.10;;;;;;;23.31;29.64;101504.81;5043056;28;20462;-65
2022/05/08 10:27:19;;;;;;;5.83;2.90;;;;;;;23.49;28.79;101505.22;5043169;28;20466;-68
2022/05/08 10:30:33;;;;;;;6.60;2.73;;;;;;;23.29;28.87;101510.47;5043413;28;20981;-69
2022/05/08 10:33:02;;;;;;;5.77;2.83;;;;;;;23.06;28.73;101505.19;5042689;28;20473;-69
2022/05/08 10:35:30;;;;;;;10.33;2.63;;;;;;;21.66;32.84;101510.47;5043015;28;20469;-70
2022/05/08 10:38:19;;;;;;;8.70;3.13;;;;;;;20.23;34.36;101503.34;5043774;28;20465;-70
2022/05/08 10:40:46;;;;;;;6.80;2.90;;;;;;;23.24;30.37;101503.91;5038177;28;20478;-70
2022/05/08 10:43:25;;;;;;;7.43;2.90;;;;;;;22.03;31.37;101506.91;5042770;28;20422;-70
2022/05/08 10:45:53;;;;;;;7.70;2.67;;;;;;;22.63;30.77;101509.66;5042539;28;20477;-70
2022/05/08 10:48:21;;;;;;;5.87;2.30;;;;;;;22.30;31.03;101497.25;5043359;28;20496;-68
2022/05/08 10:50:50;;;;;;;15.63;4.00;;;;;;;18.57;37.08;101500.56;5038663;28;20466;-68
2022/05/08 10:53:27;;;;;;;9.27;2.73;;;;;;;21.44;33.30;101502.94;5039888;28;20848;-68
2022/05/08 10:56:00;;;;;;;7.40;3.20;;;;;;;19.69;36.31;101499.31;5041780;28;20473;-68
2022/05/08 10:58:27;;;;;;;8.50;2.50;;;;;;;20.09;34.68;101492.16;5043268;28;20507;-69
2022/05/08 11:00:58;;;;;;;4.37;2.33;;;;;;;22.35;32.55;101500.25;5043036;28;20480;-69
2022/05/08 11:03:28;;;;;;;8.70;3.57;;;;;;;20.82;33.31;101501.13;5044175;28;20456;-69
2022/05/08 11:05:56;;;;;;;12.50;2.90;;;;;;;20.62;34.89;101500.72;5043229;28;20540;-68
2022/05/08 11:08:33;;;;;;;6.80;3.27;;;;;;;22.08;33.72;101507.19;5043503;28;20502;-68
2022/05/08 11:11:03;;;;;;;8.77;3.17;;;;;;;21.10;32.94;101499.78;5041538;28;20473;-68
2022/05/08 11:13:43;;;;;;;6.83;2.70;;;;;;;21.77;31.71;101512.75;5042791;28;20456;-68
2022/05/08 11:16:12;;;;;;;5.97;2.53;;;;;;;21.68;31.47;101498.34;5042769;28;20478;-68
2022/05/08 11:18:40;;;;;;;7.27;2.63;;;;;;;23.16;29.74;101507.59;5044179;28;20506;-69
2022/05/08 11:21:09;;;;;;;10.00;3.20;;;;;;;20.72;33.01;101499.66;5043089;28;20474;-68
2022/05/08 11:23:40;;;;;;;10.73;3.07;;;;;;;19.78;33.12;101496.63;5042857;28;20446;-67
2022/05/08 11:26:09;;;;;;;6.23;2.93;;;;;;;18.25;34.48;101497.53;5043160;28;20556;-68
2022/05/08 11:28:37;;;;;;;5.40;2.93;;;;;;;18.12;36.48;101497.09;5039331;28;20802;-68
2022/05/08 11:31:13;;;;;;;9.20;3.37;;;;;;;18.40;36.11;101500.50;5032667;28;20470;-69
2022/05/08 11:36:26;;;;;;;9.37;2.80;;;;;;;21.44;31.78;101491.22;5042622;28;20483;-69
2022/05/08 11:38:58;;;;;;;8.57;2.93;;;;;;;21.14;32.67;101496.50;5043455;28;20441;-68
2022/05/08 11:41:27;;;;;;;8.23;3.20;;;;;;;20.62;33.37;101488.97;5041712;28;20489;-68
2022/05/08 11:43:54;;;;;;;7.80;3.90;;;;;;;21.42;32.21;101490.53;5042868;28;20909;-68
2022/05/08 11:46:33;;;;;;;8.27;3.40;;;;;;;22.05;32.14;101488.47;5037874;28;20506;-68
2022/05/08 11:49:01;;;;;;;9.13;3.37;;;;;;;22.33;31.36;101480.53;5042543;28;20441;-68
2022/05/08 11:51:40;;;;;;;10.90;3.33;;;;;;;20.29;33.82;101489.94;5042303;28;20477;-68
2022/05/08 11:54:13;;;;;;;9.17;3.63;;;;;;;20.83;35.76;101486.50;5042434;28;20544;-68
2022/05/08 11:56:40;;;;;;;7.30;3.27;;;;;;;22.06;32.11;101471.09;5041938;28;20473;-68