Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 10:13:45;;;;;;;12.63;6.50;;;4.70;99.90;;;;;;4268242;26;20225;-69
2021/03/07 10:16:24;;;;;;;14.90;5.83;;;4.70;99.90;;;;;;4938885;29;20596;-73
2021/03/07 10:19:03;;;;;;;12.47;5.60;;;4.40;99.90;;;;;;4938707;29;20236;-72
2021/03/07 10:21:30;;;;;;;8.43;5.30;;;4.20;99.90;;;;;;4938668;29;20567;-71
2021/03/07 10:24:07;;;;;;;8.17;5.47;;;4.30;99.90;;;;;;4938601;29;20263;-72
2021/03/07 10:26:34;;;;;;;9.87;5.27;;;4.40;99.90;;;;;;4936767;29;20240;-71
2021/03/07 10:29:07;;;;;;;6.83;5.10;;;4.60;99.90;;;;;;4936956;29;20298;-71
2021/03/07 10:31:33;;;;;;;9.87;5.07;;;4.70;99.90;;;;;;4938739;29;20208;-71
2021/03/07 10:33:59;;;;;;;7.20;4.80;;;4.70;99.90;;;;;;4938098;29;20260;-71
2021/03/07 10:36:25;;;;;;;7.67;4.57;;;4.70;99.90;;;;;;4938409;29;20225;-72
2021/03/07 10:39:09;;;;;;;11.13;5.17;;;4.70;99.90;;;;;;4938975;29;20229;-70
2021/03/07 10:41:35;;;;;;;8.07;4.87;;;4.80;99.90;;;;;;4938425;29;20204;-71
2021/03/07 10:44:04;;;;;;;9.43;4.40;;;5.00;99.90;;;;;;4938326;29;20252;-72
2021/03/07 10:46:32;;;;;;;12.33;4.37;;;5.10;99.90;;;;;;4938517;29;20213;-72
2021/03/07 10:49:00;;;;;;;9.63;4.57;;;4.90;99.90;;;;;;4938441;29;20236;-72
2021/03/07 10:51:27;;;;;;;10.27;3.90;;;4.90;99.90;;;;;;4938715;29;20224;-72
2021/03/07 10:53:54;;;;;;;10.83;4.20;;;5.00;99.90;;;;;;4938509;29;20209;-73
2021/03/07 10:56:20;;;;;;;6.90;3.90;;;5.10;99.90;;;;;;4938466;29;20212;-73
2021/03/07 10:58:47;;;;;;;9.57;3.77;;;5.40;99.90;;;;;;4938297;29;20224;-73
2021/03/07 11:01:15;;;;;;;6.07;2.93;;;5.60;99.90;;;;;;4938294;29;20208;-73
2021/03/07 11:03:42;;;;;;;5.43;3.27;;;5.60;99.90;;;;;;4938122;29;20244;-73
2021/03/07 11:06:09;;;;;;;5.60;3.33;;;5.60;99.90;;;;;;4938431;29;20691;-74
2021/03/07 11:08:36;;;;;;;7.03;3.53;;;5.60;99.90;;;;;;4938124;29;20588;-73
2021/03/07 11:11:03;;;;;;;7.90;3.47;;;5.70;99.90;;;;;;4938280;29;20220;-73
2021/03/07 11:13:29;;;;;;;6.77;3.17;;;5.80;99.90;;;;;;4938162;29;20216;-72
2021/03/07 11:15:56;;;;;;;4.70;3.10;;;5.60;99.90;;;;;;4938197;29;20236;-72
2021/03/07 11:18:23;;;;;;;7.50;3.30;;;5.60;99.90;;;;;;4937936;29;20216;-69
2021/03/07 11:20:49;;;;;;;4.60;3.20;;;5.40;99.90;;;;;;4938179;29;20256;-70
2021/03/07 11:23:16;;;;;;;4.50;2.70;;;5.50;99.90;;;;;;4937907;29;20240;-70
2021/03/07 11:25:42;;;;;;;7.17;2.83;;;5.60;99.90;;;;;;4936953;29;20209;-70
2021/03/07 11:28:08;;;;;;;4.87;2.53;;;5.70;99.90;;;;;;4937665;29;20220;-71
2021/03/07 11:30:35;;;;;;;5.07;2.60;;;5.60;99.90;;;;;;4937571;29;20232;-71
2021/03/07 11:33:01;;;;;;;4.30;2.70;;;5.80;99.90;;;;;;4937821;29;20208;-72
2021/03/07 11:35:28;;;;;;;8.83;3.30;;;6.10;99.90;;;;;;4937683;29;20212;-72
2021/03/07 11:37:57;;;;;;;4.10;2.30;;;6.40;99.90;;;;;;4937734;29;20224;-70
2021/03/07 11:40:23;;;;;;;3.37;2.20;;;6.50;99.90;;;;;;4937588;29;20711;-71
2021/03/07 11:42:49;;;;;;;4.73;2.20;;;6.60;99.90;;;;;;4937488;29;20233;-72
2021/03/07 11:45:16;;;;;;;5.20;2.37;;;6.60;99.90;;;;;;4937369;29;20205;-71
2021/03/07 11:47:42;;;;;;;4.97;2.57;;;6.40;99.90;;;;;;4937526;29;20216;-71
2021/03/07 11:50:10;;;;;;;5.43;2.70;;;6.50;99.90;;;;;;4937492;29;20240;-72
2021/03/07 11:52:37;;;;;;;3.93;2.57;;;6.80;99.90;;;;;;4937697;29;20272;-72
2021/03/07 11:55:04;;;;;;;5.40;2.53;;;7.20;99.90;;;;;;4937407;29;20204;-71
2021/03/07 11:57:30;;;;;;;5.97;3.17;;;7.30;99.90;;;;;;4937413;29;20668;-70
2021/03/07 11:59:57;;;;;;;6.17;2.80;;;7.20;99.90;;;;;;4937022;29;20240;-69
2021/03/07 12:02:23;;;;;;;4.33;2.93;;;6.90;99.90;;;;;;4937249;29;20212;-69
2021/03/07 12:04:49;;;;;;;5.93;2.57;;;7.10;99.90;;;;;;4937521;29;20212;-71
2021/03/07 12:07:15;;;;;;;4.37;2.67;;;7.50;99.90;;;;;;4937248;29;20209;-68
2021/03/07 12:09:43;;;;;;;4.17;2.70;;;7.60;99.90;;;;;;4937424;29;20240;-70
2021/03/07 12:12:10;;;;;;;4.00;2.63;;;7.60;99.90;;;;;;4937214;29;20205;-70
2021/03/07 12:14:36;;;;;;;4.17;2.90;;;7.40;99.90;;;;;;4937139;29;20255;-70
2021/03/07 12:17:03;;;;;;;3.83;2.67;;;7.20;99.90;;;;;;4937094;29;20268;-69
2021/03/07 12:19:29;;;;;;;4.27;2.80;;;7.00;99.90;;;;;;4936960;29;20348;-69
2021/03/07 12:21:56;;;;;;;5.50;3.20;;;7.20;99.90;;;;;;4937008;29;20213;-69
2021/03/07 12:24:22;;;;;;;4.87;2.40;;;7.50;99.90;;;;;;4936823;29;20236;-71
2021/03/07 12:26:49;;;;;;;5.17;3.00;;;7.80;99.90;;;;;;4936727;29;20545;-70
2021/03/07 12:29:15;;;;;;;5.53;2.60;;;7.90;99.90;;;;;;4936801;29;20232;-69
2021/03/07 12:31:42;;;;;;;4.63;2.20;;;8.00;99.90;;;;;;4936716;29;20201;-70
2021/03/07 12:34:08;;;;;;;4.50;2.80;;;8.10;99.90;;;;;;4936706;29;20209;-70
2021/03/07 12:36:34;;;;;;;7.83;2.87;;;7.60;99.90;;;;;;4936676;29;20209;-72
2021/03/07 12:39:01;;;;;;;5.07;2.63;;;7.10;99.90;;;;;;4935660;29;20237;-72
2021/03/07 12:41:27;;;;;;;3.30;2.23;;;7.00;99.90;;;;;;4936565;29;20204;-72
2021/03/07 12:43:54;;;;;;;4.03;2.27;;;6.80;99.90;;;;;;4936566;29;20287;-72
2021/03/07 12:46:21;;;;;;;4.50;2.10;;;7.00;99.90;;;;;;4936547;29;20217;-72
2021/03/07 12:48:47;;;;;;;2.87;2.00;;;7.00;99.90;;;;;;4936666;29;20284;-72
2021/03/07 12:51:13;;;;;;;2.63;2.03;;;7.00;99.90;;;;;;4936422;29;20205;-70
2021/03/07 12:53:40;;;;;;;4.23;2.43;;;7.00;99.90;;;;;;4936281;29;20271;-70
2021/03/07 12:56:07;;;;;;;6.07;2.37;;;7.10;99.90;;;;;;4936084;29;20344;-70
2021/03/07 12:58:33;;;;;;;3.57;2.30;;;7.40;99.90;;;;;;4935831;29;20237;-69
2021/03/07 13:01:00;;;;;;;2.70;1.87;;;7.10;99.90;;;;;;4936073;29;20668;-68
2021/03/07 13:03:26;;;;;;;2.93;1.57;;;7.00;99.90;;;;;;4936122;29;20303;-69
2021/03/07 13:05:53;;;;;;;3.07;2.10;;;7.00;99.90;;;;;;4935945;29;20231;-71
2021/03/07 13:08:19;;;;;;;3.20;2.10;;;7.00;99.90;;;;;;4935847;29;20219;-68
2021/03/07 13:10:45;;;;;;;2.00;1.60;;;7.00;99.90;;;;;;4936202;29;20234;-70
2021/03/07 13:13:11;;;;;;;3.43;1.80;;;7.00;99.90;;;;;;4936009;29;20232;-69
2021/03/07 13:15:38;;;;;;;3.60;2.97;;;7.30;99.90;;;;;;4936338;29;20231;-71
2021/03/07 13:18:05;;;;;;;3.50;1.80;;;7.70;99.10;;;;;;4936212;29;20246;-71
2021/03/07 13:20:32;;;;;;;3.50;2.07;;;8.20;98.50;;;;;;4936155;29;20640;-70
2021/03/07 13:22:58;;;;;;;3.70;2.13;;;8.20;98.30;;;;;;4935938;29;20287;-71
2021/03/07 13:25:24;;;;;;;2.97;1.73;;;7.70;99.70;;;;;;4936342;29;20216;-71
2021/03/07 13:27:50;;;;;;;2.37;1.43;;;7.60;99.90;;;;;;4935974;29;20213;-70
2021/03/07 13:30:18;;;;;;;3.53;1.70;;;7.70;99.90;;;;;;4935958;29;20224;-70
2021/03/07 13:32:44;;;;;;;3.13;1.73;;;7.70;99.90;;;;;;4935903;29;20221;-71
2021/03/07 13:35:12;;;;;;;2.33;1.60;;;7.70;99.70;;;;;;4936085;29;20212;-70
2021/03/07 13:37:38;;;;;;;1.90;1.50;;;7.60;99.90;;;;;;4936023;29;20236;-69
2021/03/07 13:40:08;;;;;;;3.40;1.50;;;7.50;99.90;;;;;;4935643;29;20236;-72
2021/03/07 13:42:34;;;;;;;2.40;1.50;;;7.50;99.90;;;;;;4935736;29;20232;-69
2021/03/07 13:45:00;;;;;;;2.23;1.40;;;7.50;99.90;;;;;;4935593;29;20226;-69
2021/03/07 13:47:27;;;;;;;4.27;1.93;;;7.50;98.80;;;;;;4935708;29;20568;-71
2021/03/07 13:49:53;;;;;;;2.73;1.70;;;7.40;98.80;;;;;;4937919;29;20255;-71
2021/03/07 13:52:20;;;;;;;3.97;1.70;;;7.50;99.10;;;;;;4939545;29;20216;-70
2021/03/07 13:54:46;;;;;;;4.80;1.70;;;7.40;99.90;;;;;;4939943;29;20208;-71
2021/03/07 13:57:12;;;;;;;3.70;1.87;;;7.50;99.30;;;;;;4939569;29;20265;-71
2021/03/07 13:59:39;;;;;;;2.80;1.60;;;7.80;99.20;;;;;;4939362;29;20236;-71
2021/03/07 14:02:05;;;;;;;2.47;1.70;;;8.00;97.60;;;;;;4939457;29;20217;-71
2021/03/07 14:04:31;;;;;;;3.80;1.53;;;8.20;97.20;;;;;;4939495;29;20254;-72
2021/03/07 14:06:59;;;;;;;5.33;1.67;;;8.40;96.70;;;;;;4939161;29;20208;-71
2021/03/07 14:09:26;;;;;;;2.87;1.60;;;8.50;96.50;;;;;;4939560;29;20568;-71
2021/03/07 14:11:53;;;;;;;3.40;1.50;;;8.50;96.40;;;;;;4939347;29;20204;-72
2021/03/07 14:14:19;;;;;;;2.47;1.50;;;8.60;96.50;;;;;;4938963;29;20637;-72
2021/03/07 14:16:45;;;;;;;2.10;1.70;;;8.60;96.00;;;;;;4939275;29;20220;-71
2021/03/07 14:19:11;;;;;;;2.40;1.67;;;8.70;96.30;;;;;;4938874;29;20232;-72
2021/03/07 14:21:37;;;;;;;3.10;1.80;;;8.60;96.20;;;;;;4939210;29;20212;-72
2021/03/07 14:24:04;;;;;;;2.20;1.60;;;8.40;95.20;;;;;;4939026;29;20244;-72
2021/03/07 14:26:31;;;;;;;2.97;1.77;;;8.50;95.40;;;;;;4939005;29;20232;-72
2021/03/07 14:28:58;;;;;;;2.80;1.60;;;8.40;95.00;;;;;;4938762;29;20240;-71
2021/03/07 14:31:24;;;;;;;2.30;1.40;;;8.40;95.50;;;;;;4939048;29;20232;-70
2021/03/07 14:33:50;;;;;;;2.63;1.40;;;8.00;95.60;;;;;;4938779;29;20672;-72
2021/03/07 14:36:16;;;;;;;3.47;1.50;;;8.00;95.90;;;;;;4938666;29;20209;-73
2021/03/07 14:38:42;;;;;;;2.67;1.67;;;8.10;95.80;;;;;;4938865;29;20229;-71
2021/03/07 14:41:09;;;;;;;3.13;1.87;;;8.00;95.50;;;;;;4939054;29;20216;-73
2021/03/07 14:43:36;;;;;;;3.33;1.80;;;7.80;96.00;;;;;;4938970;29;20628;-71
2021/03/07 14:46:03;;;;;;;4.73;1.80;;;7.60;96.50;;;;;;4938616;29;20287;-72
2021/03/07 14:48:29;;;;;;;2.13;1.70;;;7.50;97.00;;;;;;4938750;29;20213;-71
2021/03/07 14:50:55;;;;;;;5.40;1.93;;;7.30;97.50;;;;;;4938449;29;20212;-71
2021/03/07 14:53:23;;;;;;;3.30;1.87;;;7.20;97.40;;;;;;4938468;29;20691;-71
2021/03/07 14:55:50;;;;;;;3.10;1.87;;;7.30;97.10;;;;;;4938496;29;20349;-72
2021/03/07 14:58:17;;;;;;;5.23;2.07;;;7.40;96.50;;;;;;4938164;29;20683;-72
2021/03/07 15:00:44;;;;;;;3.67;1.80;;;7.40;95.70;;;;;;4937320;29;20642;-72
2021/03/07 15:03:11;;;;;;;2.80;1.47;;;7.30;96.30;;;;;;4938010;29;20643;-73
2021/03/07 15:05:37;;;;;;;2.43;1.80;;;7.40;96.50;;;;;;4938586;29;20620;-72
2021/03/07 15:08:03;;;;;;;3.17;2.03;;;7.80;95.70;;;;;;4938507;29;20224;-71
2021/03/07 15:10:30;;;;;;;2.57;2.00;;;8.00;95.40;;;;;;4938320;29;20236;-72
2021/03/07 15:12:56;;;;;;;4.67;2.13;;;8.20;95.10;;;;;;4937946;29;20616;-72
2021/03/07 15:15:23;;;;;;;3.40;2.03;;;8.20;95.30;;;;;;4938423;29;20559;-73
2021/03/07 15:17:50;;;;;;;4.37;2.23;;;7.80;95.20;;;;;;4938054;29;20209;-73
2021/03/07 15:20:16;;;;;;;4.50;2.60;;;7.70;95.20;;;;;;4938291;29;20255;-73
2021/03/07 15:22:43;;;;;;;6.87;3.57;;;7.60;95.20;;;;;;4937987;29;20212;-73
2021/03/07 15:25:10;;;;;;;5.23;2.50;;;7.60;94.60;;;;;;4937980;29;20209;-72
2021/03/07 15:27:36;;;;;;;3.40;2.10;;;7.70;94.80;;;;;;4937863;29;20209;-72
2021/03/07 15:30:04;;;;;;;3.03;1.80;;;7.80;94.90;;;;;;4937645;29;20246;-73
2021/03/07 15:32:30;;;;;;;3.57;1.87;;;7.90;94.70;;;;;;4937820;29;20209;-73
2021/03/07 15:34:57;;;;;;;4.20;2.03;;;7.90;95.00;;;;;;4938070;29;20214;-73
2021/03/07 15:37:24;;;;;;;2.20;1.60;;;8.10;94.30;;;;;;4937765;29;20568;-72
2021/03/07 15:39:50;;;;;;;3.83;1.53;;;8.10;94.50;;;;;;4937922;29;20232;-73
2021/03/07 15:42:16;;;;;;;2.07;1.40;;;8.20;93.80;;;;;;4937633;29;20212;-73
2021/03/07 15:44:42;;;;;;;1.60;1.10;;;8.10;93.70;;;;;;4937383;29;20704;-72
2021/03/07 15:47:08;;;;;;;3.47;1.80;;;7.90;94.00;;;;;;4937344;29;20217;-78
2021/03/07 15:49:35;;;;;;;1.97;1.60;;;7.90;94.30;;;;;;4937363;29;20229;-69
2021/03/07 15:52:02;;;;;;;2.30;1.60;;;7.80;93.50;;;;;;4937594;29;20220;-70
2021/03/07 15:54:29;;;;;;;5.43;2.33;;;7.80;93.10;;;;;;4937531;29;20699;-70
2021/03/07 15:56:55;;;;;;;2.10;1.50;;;7.90;93.10;;;;;;4937341;29;20209;-72
2021/03/07 15:59:21;;;;;;;3.10;1.17;;;7.50;93.30;;;;;;4937119;29;20229;-69
2021/03/07 16:01:48;;;;;;;2.77;1.30;;;7.00;93.80;;;;;;4937475;29;20213;-69
2021/03/07 16:04:14;;;;;;;2.93;1.93;;;6.80;94.30;;;;;;4937369;29;20240;-70
2021/03/07 16:06:40;;;;;;;2.00;1.67;;;6.90;94.70;;;;;;4937500;29;20268;-70
2021/03/07 16:09:07;;;;;;;3.17;2.20;;;6.80;94.20;;;;;;4937661;29;20232;-69
2021/03/07 16:11:34;;;;;;;4.43;2.93;;;6.90;94.60;;;;;;4937086;29;20220;-68
2021/03/07 16:14:01;;;;;;;3.80;2.00;;;7.00;94.50;;;;;;4936925;29;20213;-67
2021/03/07 16:16:27;;;;;;;3.23;1.90;;;7.20;94.30;;;;;;4937074;29;20245;-69
2021/03/07 16:18:53;;;;;;;2.33;1.67;;;7.30;93.50;;;;;;4937276;29;20259;-68
2021/03/07 16:21:20;;;;;;;2.00;1.50;;;7.30;93.20;;;;;;4937180;29;20264;-68
2021/03/07 16:23:46;;;;;;;3.60;1.80;;;7.10;93.50;;;;;;4936996;29;20233;-69
2021/03/07 16:26:14;;;;;;;2.30;1.50;;;7.00;93.60;;;;;;4936852;29;20216;-68
2021/03/07 16:28:40;;;;;;;2.07;1.43;;;7.00;94.10;;;;;;4936568;29;20271;-68
2021/03/07 16:31:06;;;;;;;3.33;1.90;;;7.10;93.90;;;;;;4936845;29;20220;-69
2021/03/07 16:33:32;;;;;;;2.17;1.60;;;7.40;93.70;;;;;;4936819;29;20216;-68
2021/03/07 16:35:59;;;;;;;4.73;2.60;;;7.50;93.60;;;;;;4936629;29;20252;-69
2021/03/07 16:38:25;;;;;;;5.13;2.10;;;7.60;93.40;;;;;;4936691;29;20209;-69
2021/03/07 16:40:52;;;;;;;5.80;2.60;;;7.40;93.50;;;;;;4936714;29;20227;-70
2021/03/07 16:43:20;;;;;;;4.90;2.50;;;7.40;93.80;;;;;;4936553;29;20240;-68
2021/03/07 16:45:46;;;;;;;4.13;2.00;;;7.20;94.00;;;;;;4936251;29;20208;-68
2021/03/07 16:48:12;;;;;;;5.20;2.23;;;7.20;93.50;;;;;;4936417;29;20220;-70
2021/03/07 16:50:38;;;;;;;2.67;1.97;;;7.20;93.80;;;;;;4936447;29;20220;-69
2021/03/07 16:53:05;;;;;;;3.77;2.30;;;7.10;93.90;;;;;;4936405;29;20216;-69
2021/03/07 16:55:31;;;;;;;4.00;2.33;;;7.00;94.30;;;;;;4933682;29;20217;-70
2021/03/07 16:57:57;;;;;;;2.57;2.17;;;6.80;94.50;;;;;;4936933;29;20682;-74
2021/03/07 17:00:27;;;;;;;3.50;2.13;;;6.70;94.70;;;;;;4935997;29;20703;-71
2021/03/07 17:02:53;;;;;;;4.80;2.57;;;6.60;94.90;;;;;;4935951;29;20209;-70
2021/03/07 17:05:19;;;;;;;3.80;2.20;;;6.70;94.70;;;;;;4935968;29;20208;-71
2021/03/07 17:07:46;;;;;;;3.73;2.30;;;6.60;94.60;;;;;;4936375;29;20213;-69
2021/03/07 17:10:12;;;;;;;5.00;2.80;;;6.60;94.70;;;;;;4935958;29;20357;-72
2021/03/07 17:12:39;;;;;;;4.20;3.00;;;6.60;94.90;;;;;;4936101;29;20217;-69
2021/03/07 17:15:08;;;;;;;6.53;2.87;;;6.80;95.00;;;;;;4935764;29;20205;-68
2021/03/07 17:17:35;;;;;;;4.97;3.10;;;6.90;94.60;;;;;;4935859;29;20220;-68
2021/03/07 17:20:01;;;;;;;5.40;3.07;;;7.00;94.50;;;;;;4936257;29;20237;-68
2021/03/07 17:22:27;;;;;;;5.63;3.23;;;7.00;94.40;;;;;;4936091;29;20209;-73
2021/03/07 17:24:53;;;;;;;5.47;2.87;;;7.00;94.60;;;;;;4934967;29;20240;-73
2021/03/07 17:27:20;;;;;;;3.87;2.50;;;6.90;94.70;;;;;;4935230;29;20220;-68
2021/03/07 17:29:46;;;;;;;3.57;2.50;;;6.80;94.60;;;;;;4935760;29;20236;-69
2021/03/07 17:32:12;;;;;;;4.63;2.40;;;6.80;94.60;;;;;;4935693;29;20577;-69
2021/03/07 17:34:39;;;;;;;3.93;2.43;;;6.80;94.40;;;;;;4935817;29;20287;-71
2021/03/07 17:37:05;;;;;;;4.13;2.50;;;6.80;94.40;;;;;;4935694;29;20264;-70
2021/03/07 17:39:32;;;;;;;4.63;2.63;;;6.80;94.40;;;;;;4935428;29;20236;-70
2021/03/07 17:41:58;;;;;;;7.27;2.90;;;6.70;94.60;;;;;;4935301;29;20738;-68
2021/03/07 17:44:25;;;;;;;5.00;3.00;;;6.70;94.80;;;;;;4935157;29;20710;-71
2021/03/07 17:46:52;;;;;;;5.50;2.90;;;6.70;94.90;;;;;;4935305;29;20279;-69
2021/03/07 17:49:19;;;;;;;5.13;3.13;;;6.80;95.00;;;;;;4935526;29;20225;-69
2021/03/07 17:51:46;;;;;;;7.50;3.50;;;6.80;95.60;;;;;;4935313;29;20208;-71
2021/03/07 17:54:13;;;;;;;7.30;3.40;;;6.60;96.00;;;;;;4934990;29;20267;-69
2021/03/07 17:56:39;;;;;;;6.00;3.30;;;6.60;96.70;;;;;;4935221;29;20221;-69
2021/03/07 17:59:05;;;;;;;8.70;3.63;;;6.40;97.10;;;;;;4935088;29;20235;-69
2021/03/07 18:01:32;;;;;;;7.33;4.10;;;6.20;97.10;;;;;;4935557;29;20786;-71
2021/03/07 18:03:58;;;;;;;7.33;3.97;;;6.40;96.30;;;;;;4935375;29;20243;-69
2021/03/07 18:06:25;;;;;;;7.70;3.63;;;6.40;95.90;;;;;;4934699;29;20213;-69
2021/03/07 18:08:52;;;;;;;4.73;3.27;;;6.50;95.80;;;;;;4934630;29;20233;-69
2021/03/07 18:11:18;;;;;;;5.87;3.83;;;6.60;95.60;;;;;;4935002;29;20204;-68
2021/03/07 18:13:44;;;;;;;7.07;3.20;;;6.70;95.70;;;;;;4934772;29;20224;-68
2021/03/07 18:16:11;;;;;;;5.17;3.53;;;6.60;95.60;;;;;;4934937;29;20212;-68
2021/03/07 18:18:37;;;;;;;8.37;3.90;;;6.30;96.10;;;;;;4935288;29;20236;-68
2021/03/07 18:21:04;;;;;;;6.77;3.77;;;6.30;96.20;;;;;;4935006;29;20208;-68
2021/03/07 18:23:30;;;;;;;45.20;15.67;;;6.20;96.50;;;;;;4934727;29;20595;-70
2021/03/07 18:25:57;;;;;;;6.43;4.03;;;6.20;96.70;;;;;;4927556;29;20213;-70
2021/03/07 18:28:24;;;;;;;16.67;7.40;;;6.30;96.80;;;;;;4923001;29;20209;-70
2021/03/07 18:30:50;;;;;;;9.07;4.60;;;6.30;96.70;;;;;;4925730;29;20241;-70
2021/03/07 18:33:17;;;;;;;12.03;4.30;;;6.30;96.80;;;;;;4923493;29;20214;-70
2021/03/07 18:35:44;;;;;;;11.57;4.50;;;6.20;96.90;;;;;;4928690;29;20286;-70
2021/03/07 18:38:11;;;;;;;9.87;5.10;;;6.20;97.10;;;;;;4927497;29;20220;-71
2021/03/07 18:40:37;;;;;;;24.60;8.33;;;6.10;97.20;;;;;;4927058;29;20600;-70
2021/03/07 18:43:05;;;;;;;14.53;6.27;;;6.20;97.30;;;;;;4929912;29;20233;-70
2021/03/07 18:45:31;;;;;;;12.33;5.23;;;6.30;97.30;;;;;;4934428;29;20220;-70
2021/03/07 18:47:57;;;;;;;10.27;5.03;;;6.20;97.40;;;;;;4929624;29;20206;-72
2021/03/07 18:50:23;;;;;;;12.20;6.43;;;6.00;97.80;;;;;;4927840;29;20233;-69
2021/03/07 18:52:50;;;;;;;10.93;5.13;;;5.90;98.10;;;;;;4936335;29;20209;-69
2021/03/07 18:55:16;;;;;;;8.60;4.57;;;6.00;98.30;;;;;;4932858;29;20676;-69
2021/03/07 18:57:42;;;;;;;10.53;5.10;;;6.00;98.30;;;;;;4925734;29;20210;-69
2021/03/07 19:00:11;;;;;;;7.37;4.40;;;6.00;98.30;;;;;;4932101;29;20224;-69
2021/03/07 19:02:37;;;;;;;7.47;3.77;;;6.10;98.20;;;;;;4929708;29;20213;-69
2021/03/07 19:05:05;;;;;;;9.13;4.37;;;5.90;98.40;;;;;;4922831;29;20241;-69
2021/03/07 19:07:31;;;;;;;5.67;3.60;;;5.80;98.60;;;;;;4930353;29;20688;-69
2021/03/07 19:09:57;;;;;;;11.93;3.77;;;5.80;98.60;;;;;;4932115;29;20723;-71
2021/03/07 19:12:24;;;;;;;6.87;3.77;;;5.70;98.90;;;;;;4932770;29;20212;-71
2021/03/07 19:14:50;;;;;;;9.53;4.87;;;5.70;98.90;;;;;;4932332;29;20204;-69
2021/03/07 19:17:17;;;;;;;9.37;4.13;;;5.50;99.30;;;;;;4944402;29;20225;-69
2021/03/07 19:19:43;;;;;;;7.27;4.10;;;5.50;99.50;;;;;;4928079;29;20269;-69
2021/03/07 19:22:10;;;;;;;6.73;3.20;;;5.50;99.60;;;;;;4929369;29;20219;-69
2021/03/07 19:24:36;;;;;;;7.33;3.73;;;5.50;99.60;;;;;;4936762;29;20240;-69
2021/03/07 19:27:03;;;;;;;6.37;3.47;;;5.30;99.90;;;;;;4926477;29;20219;-69
2021/03/07 19:29:29;;;;;;;6.50;3.57;;;5.30;99.90;;;;;;4930160;29;20236;-71
2021/03/07 19:31:56;;;;;;;10.90;4.17;;;5.30;99.90;;;;;;4935113;29;20212;-77
2021/03/07 19:34:23;;;;;;;12.73;4.03;;;5.30;99.90;;;;;;4924254;29;20251;-75
2021/03/07 19:36:49;;;;;;;5.60;3.40;;;5.30;99.90;;;;;;4927802;29;20220;-69
2021/03/07 19:39:16;;;;;;;7.40;3.73;;;5.20;99.90;;;;;;4929244;29;20224;-70
2021/03/07 19:41:42;;;;;;;10.47;4.90;;;5.10;99.90;;;;;;4936270;29;20217;-70
2021/03/07 19:44:09;;;;;;;9.03;3.83;;;5.00;99.90;;;;;;4930586;29;20311;-70
2021/03/07 19:46:35;;;;;;;9.97;4.50;;;5.00;99.90;;;;;;4926109;29;20260;-70
2021/03/07 19:49:02;;;;;;;7.83;3.57;;;5.00;99.90;;;;;;4928784;29;20241;-70
2021/03/07 19:51:29;;;;;;;8.17;4.00;;;5.00;99.90;;;;;;4931035;29;20677;-71
2021/03/07 19:53:55;;;;;;;7.73;4.50;;;5.00;99.90;;;;;;4925332;29;20209;-70
2021/03/07 19:56:22;;;;;;;7.07;4.53;;;4.80;99.90;;;;;;4933082;29;20207;-70
2021/03/07 19:58:48;;;;;;;9.57;3.60;;;4.70;99.90;;;;;;4940496;28;20228;-71
2021/03/07 20:01:14;;;;;;;8.23;4.23;;;4.60;99.90;;;;;;4926071;29;20217;-71
2021/03/07 20:03:40;;;;;;;6.63;4.00;;;4.60;99.90;;;;;;4928605;29;20232;-70
2021/03/07 20:06:08;;;;;;;9.40;4.10;;;4.40;99.90;;;;;;4926910;29;20224;-71
2021/03/07 20:08:35;;;;;;;7.53;3.67;;;4.30;99.90;;;;;;4925614;29;20319;-71
2021/03/07 20:11:01;;;;;;;7.87;4.00;;;4.20;99.90;;;;;;4934675;29;20219;-70
2021/03/07 20:13:27;;;;;;;8.13;3.83;;;4.20;99.90;;;;;;4936927;29;20220;-70
2021/03/07 20:15:53;;;;;;;7.50;3.73;;;4.20;99.90;;;;;;4933698;29;20212;-70
2021/03/07 20:18:20;;;;;;;10.73;3.83;;;4.20;99.90;;;;;;4932511;29;20220;-70
2021/03/07 20:20:46;;;;;;;6.23;3.70;;;4.20;99.90;;;;;;4932772;29;20205;-70
2021/03/07 20:23:13;;;;;;;7.07;3.70;;;4.20;99.90;;;;;;4932360;29;20212;-70
2021/03/07 20:25:40;;;;;;;9.10;4.27;;;4.20;99.90;;;;;;4926284;29;20205;-70
2021/03/07 20:28:07;;;;;;;11.83;4.80;;;4.30;99.90;;;;;;4925254;29;20205;-70
2021/03/07 20:30:34;;;;;;;9.67;3.67;;;4.40;99.90;;;;;;4922727;29;20316;-70
2021/03/07 20:33:00;;;;;;;8.30;3.90;;;4.40;99.90;;;;;;4928573;29;20660;-70
2021/03/07 20:35:26;;;;;;;6.47;3.83;;;4.50;99.90;;;;;;4921843;29;20237;-70
2021/03/07 20:37:53;;;;;;;8.37;4.50;;;4.60;99.90;;;;;;4925142;29;20210;-70
2021/03/07 20:40:19;;;;;;;9.40;4.93;;;4.60;99.90;;;;;;4926990;29;20242;-70
2021/03/07 20:42:46;;;;;;;7.27;4.20;;;4.60;99.90;;;;;;4926938;29;20217;-71
2021/03/07 20:45:14;;;;;;;9.60;4.63;;;4.60;99.90;;;;;;4929599;29;20240;-71
2021/03/07 20:47:41;;;;;;;8.40;4.20;;;4.60;99.90;;;;;;4923538;29;20589;-69
2021/03/07 20:50:10;;;;;;;8.30;4.17;;;4.50;99.90;;;;;;4929088;29;20236;-70
2021/03/07 20:52:37;;;;;;;9.37;4.63;;;4.70;99.90;;;;;;4928165;29;20353;-70
2021/03/07 20:55:05;;;;;;;9.03;4.23;;;4.70;99.90;;;;;;4926726;29;20209;-70
2021/03/07 20:57:31;;;;;;;9.30;4.70;;;4.70;99.90;;;;;;4925882;29;20216;-70
2021/03/07 20:59:59;;;;;;;9.83;4.33;;;4.70;99.90;;;;;;4925633;29;20224;-70
2021/03/07 21:02:25;;;;;;;9.10;4.47;;;4.80;99.90;;;;;;4930309;29;20632;-70
2021/03/07 21:04:52;;;;;;;8.77;4.70;;;4.80;99.90;;;;;;4927702;29;20244;-70
2021/03/07 21:07:18;;;;;;;10.53;4.80;;;4.90;99.90;;;;;;4930283;29;20215;-70
2021/03/07 21:09:44;;;;;;;8.80;4.50;;;4.90;99.90;;;;;;4921189;29;20225;-70
2021/03/07 21:12:11;;;;;;;8.40;4.60;;;4.90;99.90;;;;;;4929812;29;20272;-70
2021/03/07 21:14:37;;;;;;;8.77;4.77;;;5.00;99.90;;;;;;4930480;29;20626;-70
2021/03/07 21:17:04;;;;;;;8.73;4.30;;;5.00;99.90;;;;;;4920237;29;20213;-70
2021/03/07 21:19:34;;;;;;;7.13;4.10;;;5.10;99.90;;;;;;4933128;29;20228;-70
2021/03/07 21:22:00;;;;;;;8.10;4.37;;;5.10;99.90;;;;;;4931282;29;20265;-70
2021/03/07 21:24:26;;;;;;;8.50;4.33;;;5.10;99.90;;;;;;4929816;29;20248;-70
2021/03/07 21:26:52;;;;;;;8.80;4.43;;;5.10;99.90;;;;;;4916826;29;20214;-70
2021/03/07 21:29:19;;;;;;;8.30;4.73;;;5.10;99.90;;;;;;4921766;29;20243;-70
2021/03/07 21:31:45;;;;;;;6.57;3.77;;;5.10;99.90;;;;;;4925593;29;20204;-69
2021/03/07 21:34:12;;;;;;;7.10;3.97;;;5.10;99.90;;;;;;4944672;29;20258;-70
2021/03/07 21:36:38;;;;;;;7.17;3.87;;;5.20;99.90;;;;;;4936129;29;20209;-70
2021/03/07 21:39:05;;;;;;;10.50;3.97;;;5.40;99.90;;;;;;4935095;29;20228;-70
2021/03/07 21:41:31;;;;;;;6.10;3.57;;;5.50;99.90;;;;;;4934786;29;20209;-70
2021/03/07 21:43:57;;;;;;;7.53;3.70;;;5.60;99.90;;;;;;4935336;29;20734;-69
2021/03/07 21:46:24;;;;;;;5.57;3.20;;;5.70;99.90;;;;;;4935582;29;20205;-69
2021/03/07 21:48:50;;;;;;;5.73;3.23;;;5.60;99.90;;;;;;4935512;29;20245;-69
2021/03/07 21:51:17;;;;;;;5.47;2.83;;;5.60;99.90;;;;;;4934410;29;20211;-69
2021/03/07 21:53:43;;;;;;;5.80;3.10;;;5.70;99.90;;;;;;4933986;29;20213;-69
2021/03/07 21:56:09;;;;;;;11.10;3.37;;;5.80;99.90;;;;;;4935597;29;20272;-69
2021/03/07 21:58:36;;;;;;;5.00;2.83;;;5.80;99.90;;;;;;4935518;29;20228;-69
2021/03/07 22:01:02;;;;;;;5.20;2.83;;;5.70;99.90;;;;;;4933099;29;20216;-70
2021/03/07 22:03:28;;;;;;;5.93;3.03;;;5.70;99.90;;;;;;4935174;29;20239;-70
2021/03/07 22:05:54;;;;;;;8.13;3.30;;;5.70;99.90;;;;;;4934991;29;20275;-70
2021/03/07 22:08:24;;;;;;;5.23;3.00;;;5.70;99.90;;;;;;4935244;29;20267;-70
2021/03/07 22:10:51;;;;;;;6.20;2.87;;;5.70;99.90;;;;;;4937333;29;20217;-70
2021/03/07 22:13:17;;;;;;;5.50;2.87;;;5.80;99.90;;;;;;4938317;29;20227;-70
2021/03/07 22:15:43;;;;;;;5.60;3.27;;;5.80;99.90;;;;;;4938689;29;20667;-69
