Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:20;;;;;;;15.43;8.13;;;;;;;-0.85;100.00;101224.03;5073729;28;20100;-63
2022/03/08 00:03:46;;;;;;;12.77;8.13;;;;;;;-0.85;100.00;101218.88;5071310;28;20055;-63
2022/03/08 00:06:12;;;;;;;14.13;8.88;;;;;;;-0.84;100.00;101224.03;5071352;28;20032;-63
2022/03/08 00:08:37;;;;;;;11.48;8.00;;;;;;;-0.91;100.00;101216.25;5068404;28;20035;-63
2022/03/08 00:11:03;;;;;;;11.90;8.10;;;;;;;-0.92;100.00;101220.53;5073507;28;20466;-63
2022/03/08 00:13:29;;;;;;;14.43;8.25;;;;;;;-0.99;100.00;101220.47;5073054;28;20025;-63
2022/03/08 00:15:54;;;;;;;14.18;7.80;;;;;;;-1.04;100.00;101223.84;5073692;28;20016;-63
2022/03/08 00:18:20;;;;;;;14.15;8.60;;;;;;;-1.00;100.00;101208.41;5073684;28;20042;-63
2022/03/08 00:20:45;;;;;;;11.70;7.75;;;;;;;-1.02;100.00;101211.00;5073510;28;20024;-63
2022/03/08 00:23:11;;;;;;;11.55;8.48;;;;;;;-1.02;100.00;101210.13;5084290;28;20032;-63
2022/03/08 00:25:36;;;;;;;15.73;8.75;;;;;;;-1.02;100.00;101211.00;5072945;28;20036;-63
2022/03/08 00:28:02;;;;;;;13.38;8.25;;;;;;;-1.02;100.00;101215.28;5073106;28;20031;-63
2022/03/08 00:30:30;;;;;;;11.93;8.35;;;;;;;-1.00;100.00;101208.41;5073363;28;20021;-63
2022/03/08 00:32:56;;;;;;;10.90;8.20;;;;;;;-1.02;100.00;101207.53;5073434;28;20031;-64
2022/03/08 00:35:23;;;;;;;10.38;7.72;;;;;;;-1.04;100.00;101205.81;5071688;28;20028;-64
2022/03/08 00:37:49;;;;;;;12.20;7.90;;;;;;;-1.06;100.00;101199.78;5072859;28;20449;-63
2022/03/08 00:40:17;;;;;;;14.43;8.55;;;;;;;-1.05;100.00;101198.91;5072998;28;20025;-63
2022/03/08 00:42:43;;;;;;;13.68;9.32;;;;;;;-1.06;100.00;101204.94;5073236;28;20028;-63
2022/03/08 00:45:09;;;;;;;16.63;8.27;;;;;;;-1.07;100.00;101198.03;5055254;28;20124;-63
2022/03/08 00:47:39;;;;;;;13.35;7.60;;;;;;;-1.06;100.00;101199.78;5073039;28;20052;-63
2022/03/08 00:50:06;;;;;;;17.48;7.95;;;;;;;-1.09;100.00;101204.03;5071508;28;20040;-63
2022/03/08 00:52:32;;;;;;;13.20;8.48;;;;;;;-1.18;100.00;101197.06;5072841;28;20021;-63
2022/03/08 00:54:58;;;;;;;15.98;8.50;;;;;;;-1.19;100.00;101200.50;5088269;28;20024;-63
2022/03/08 00:57:23;;;;;;;13.38;8.48;;;;;;;-1.20;100.00;101198.78;5073082;28;20028;-63
2022/03/08 00:59:48;;;;;;;13.02;8.20;;;;;;;-1.16;100.00;101203.13;5072962;28;20020;-63
2022/03/08 01:02:14;;;;;;;12.23;7.55;;;;;;;-1.18;100.00;101204.81;5073156;28;20100;-62
2022/03/08 01:04:39;;;;;;;9.95;7.63;;;;;;;-1.20;100.00;101201.34;5072159;28;20459;-63
2022/03/08 01:07:08;;;;;;;11.55;8.38;;;;;;;-1.22;100.00;101204.78;5072996;28;20040;-63
2022/03/08 01:09:34;;;;;;;12.10;7.97;;;;;;;-1.29;100.00;101198.69;5072738;28;20016;-63
2022/03/08 01:11:59;;;;;;;11.35;7.70;;;;;;;-1.36;100.00;101183.13;5072877;28;20165;-63
2022/03/08 01:14:25;;;;;;;12.32;8.10;;;;;;;-1.41;100.00;101185.66;5073306;28;20047;-63
2022/03/08 01:16:50;;;;;;;12.00;8.43;;;;;;;-1.41;100.00;101195.09;5047938;28;20051;-63
2022/03/08 01:19:16;;;;;;;9.52;7.20;;;;;;;-1.43;100.00;101197.66;5072398;28;20115;-63
2022/03/08 01:21:41;;;;;;;13.23;8.23;;;;;;;-1.45;100.00;101204.50;5067498;28;20028;-63
2022/03/08 01:24:07;;;;;;;14.40;8.85;;;;;;;-1.44;100.00;101203.66;5071159;28;20051;-63
2022/03/08 01:26:33;;;;;;;11.85;7.72;;;;;;;-1.44;100.00;101195.94;5072742;28;20032;-63
2022/03/08 01:28:58;;;;;;;14.32;8.23;;;;;;;-1.50;100.00;101195.88;5054892;28;20146;-62
2022/03/08 01:31:24;;;;;;;12.50;8.38;;;;;;;-1.54;100.00;101188.94;5068678;28;20024;-62
2022/03/08 01:33:49;;;;;;;12.70;8.30;;;;;;;-1.52;100.00;101189.81;5088126;28;20474;-62
2022/03/08 01:36:15;;;;;;;12.00;8.48;;;;;;;-1.52;100.00;101187.25;5075004;28;20038;-63
2022/03/08 01:38:41;;;;;;;12.00;8.93;;;;;;;-1.51;100.00;101186.41;5091869;28;20674;-62
2022/03/08 01:41:07;;;;;;;13.35;8.73;;;;;;;-1.51;100.00;101177.81;5092226;28;20044;-63
2022/03/08 01:43:32;;;;;;;12.30;8.35;;;;;;;-1.54;100.00;101173.50;5076664;28;20024;-63
2022/03/08 01:45:57;;;;;;;15.48;8.70;;;;;;;-1.53;100.00;101172.66;5076394;28;20029;-63
2022/03/08 01:48:23;;;;;;;14.25;8.73;;;;;;;-1.55;100.00;101166.59;5076499;28;20028;-62
2022/03/08 01:50:48;;;;;;;14.00;8.70;;;;;;;-1.57;100.00;101165.72;5073475;28;20035;-62
2022/03/08 01:53:14;;;;;;;14.13;8.48;;;;;;;-1.57;100.00;101164.03;5092054;28;20031;-62
2022/03/08 01:55:39;;;;;;;12.32;8.70;;;;;;;-1.56;100.00;101163.19;5072375;28;20082;-63
2022/03/08 01:58:04;;;;;;;11.85;8.32;;;;;;;-1.55;100.00;101158.88;5092153;28;20082;-62
2022/03/08 02:00:31;;;;;;;13.30;8.68;;;;;;;-1.55;100.00;101148.56;5075626;28;21310;-63
2022/03/08 02:02:57;;;;;;;12.35;8.20;;;;;;;-1.53;100.00;101148.59;5038113;28;20037;-62
2022/03/08 02:05:24;;;;;;;16.88;8.70;;;;;;;-1.55;100.00;101144.28;5054575;28;20032;-63
2022/03/08 02:07:49;;;;;;;11.52;8.48;;;;;;;-1.55;100.00;101148.56;5056118;28;20451;-63
2022/03/08 02:10:15;;;;;;;17.55;9.00;;;;;;;-1.61;100.00;101135.63;5054429;28;20043;-63
2022/03/08 02:12:41;;;;;;;12.35;8.02;;;;;;;-1.62;100.00;101131.31;5052885;28;20459;-62
2022/03/08 02:15:33;;;;;;;13.45;8.73;;;;;;;-1.67;100.00;101132.97;5051198;28;20033;-62
2022/03/08 02:18:00;;;;;;;11.32;8.27;;;;;;;-1.70;100.00;101135.53;5053536;28;20072;-63
2022/03/08 02:20:26;;;;;;;12.65;8.05;;;;;;;-1.79;100.00;101132.84;5056151;28;20460;-63
2022/03/08 02:22:52;;;;;;;12.77;8.77;;;;;;;-1.84;100.00;101131.94;5055951;28;20052;-63
2022/03/08 02:25:19;;;;;;;14.93;9.15;;;;;;;-1.89;100.00;101118.16;5055778;28;20067;-63
2022/03/08 02:27:48;;;;;;;11.88;8.23;;;;;;;-1.90;100.00;101126.72;5055750;28;20061;-63
2022/03/08 02:30:15;;;;;;;13.18;8.93;;;;;;;-1.94;100.00;101130.97;5053734;28;20070;-63
2022/03/08 02:32:41;;;;;;;15.25;8.88;;;;;;;-1.92;100.00;101124.09;5054012;28;20024;-63
2022/03/08 02:35:10;;;;;;;12.23;8.85;;;;;;;-1.96;100.00;101117.19;5054300;28;20029;-63
2022/03/08 02:37:40;;;;;;;13.77;9.13;;;;;;;-1.97;100.00;101118.06;5055898;28;20490;-63
2022/03/08 02:40:07;;;;;;;13.23;8.55;;;;;;;-2.09;100.00;101110.16;5055654;28;20028;-63
2022/03/08 02:42:34;;;;;;;10.65;8.52;;;;;;;-2.14;100.00;101097.25;5055422;28;20024;-62
2022/03/08 02:44:59;;;;;;;13.40;8.95;;;;;;;-2.09;100.00;101113.59;5055472;28;20027;-62
2022/03/08 02:47:25;;;;;;;12.57;8.73;;;;;;;-2.13;100.00;101109.25;5054787;28;20029;-63
2022/03/08 02:49:50;;;;;;;16.55;9.15;;;;;;;-2.17;100.00;101117.81;5055049;28;20029;-62
2022/03/08 02:52:15;;;;;;;14.65;9.57;;;;;;;-2.19;100.00;101109.19;5055377;28;20098;-62
2022/03/08 02:54:41;;;;;;;13.73;9.77;;;;;;;-2.31;100.00;101101.31;5055483;28;20044;-62
2022/03/08 02:57:06;;;;;;;16.38;9.13;;;;;;;-2.29;100.00;101102.19;5048611;28;20036;-62
2022/03/08 02:59:31;;;;;;;15.00;8.65;;;;;;;-2.19;100.00;101104.03;5055083;28;20025;-63
2022/03/08 03:01:57;;;;;;;13.02;9.30;;;;;;;-2.17;100.00;101097.22;5055056;28;20549;-63
2022/03/08 03:04:22;;;;;;;12.45;8.45;;;;;;;-2.13;100.00;101104.13;5055728;28;20044;-64
2022/03/08 03:06:47;;;;;;;11.70;8.70;;;;;;;-2.11;100.00;101096.44;5054671;28;20071;-63
2022/03/08 03:09:13;;;;;;;12.75;9.55;;;;;;;-2.20;100.00;101089.44;5054657;28;20050;-62
2022/03/08 03:11:38;;;;;;;13.20;9.02;;;;;;;-2.18;100.00;101095.47;5069599;28;20021;-62
2022/03/08 03:14:04;;;;;;;12.77;8.60;;;;;;;-2.23;100.00;101094.53;5051245;28;20021;-62
2022/03/08 03:16:29;;;;;;;13.63;8.73;;;;;;;-2.26;100.00;101097.09;5055016;28;20043;-62
2022/03/08 03:18:55;;;;;;;15.60;8.95;;;;;;;-2.25;100.00;101091.09;5054944;28;20116;-62
2022/03/08 03:21:20;;;;;;;14.27;8.20;;;;;;;-2.22;100.00;101079.97;5054288;28;20025;-62
2022/03/08 03:23:45;;;;;;;14.38;9.18;;;;;;;-2.19;100.00;101078.31;5054850;28;20033;-63
2022/03/08 03:26:11;;;;;;;22.88;8.98;;;;;;;-2.16;100.00;101068.03;5054834;28;20411;-62
2022/03/08 03:28:36;;;;;;;11.88;8.02;;;;;;;-2.18;100.00;101064.59;5055236;28;20021;-62
2022/03/08 03:31:01;;;;;;;16.25;9.30;;;;;;;-2.11;100.00;101065.53;5055049;28;20090;-62
2022/03/08 03:33:27;;;;;;;12.38;7.85;;;;;;;-2.07;100.00;101052.72;5065330;28;20110;-62
2022/03/08 03:35:52;;;;;;;11.63;8.77;;;;;;;-2.09;100.00;101054.41;5053418;28;20021;-62
2022/03/08 03:38:18;;;;;;;13.70;8.73;;;;;;;-2.10;100.00;101044.09;5054647;28;20021;-62
2022/03/08 03:40:43;;;;;;;11.57;8.75;;;;;;;-2.16;100.00;101037.16;5054623;28;20028;-62
2022/03/08 03:43:08;;;;;;;12.00;9.25;;;;;;;-2.20;100.00;101027.66;5054285;28;20029;-62
2022/03/08 03:45:34;;;;;;;19.23;9.80;;;;;;;-2.19;100.00;101031.97;5066313;28;20029;-62
2022/03/08 03:47:59;;;;;;;12.38;8.75;;;;;;;-2.23;100.00;101027.63;5054695;28;20511;-62
2022/03/08 03:50:24;;;;;;;12.95;9.18;;;;;;;-2.26;100.00;101027.59;5051565;28;20044;-62
2022/03/08 03:52:50;;;;;;;15.05;10.02;;;;;;;-2.25;100.00;101025.91;5054125;28;20063;-63
2022/03/08 03:55:15;;;;;;;15.30;10.25;;;;;;;-2.23;100.00;101024.22;5054060;28;20044;-62
2022/03/08 03:57:41;;;;;;;13.70;8.90;;;;;;;-2.20;100.00;101021.69;5054721;28;20075;-63
2022/03/08 04:00:08;;;;;;;14.20;9.23;;;;;;;-2.12;100.00;101020.91;5019687;28;20082;-63
2022/03/08 04:02:33;;;;;;;11.23;8.02;;;;;;;-2.10;100.00;101011.50;5053049;28;20087;-63
2022/03/08 04:04:59;;;;;;;16.67;9.57;;;;;;;-2.10;100.00;101008.06;5036131;28;20025;-62
2022/03/08 04:07:24;;;;;;;16.70;9.10;;;;;;;-2.10;100.00;101013.22;5054003;28;20051;-63
2022/03/08 04:09:49;;;;;;;15.50;9.18;;;;;;;-2.06;100.00;101013.25;5054033;28;20071;-63
2022/03/08 04:12:16;;;;;;;15.75;9.45;;;;;;;-2.10;100.00;100996.06;5053628;28;20048;-63
2022/03/08 04:14:41;;;;;;;12.35;9.07;;;;;;;-2.07;100.00;101002.97;5053691;28;20059;-63
2022/03/08 04:17:06;;;;;;;11.60;8.20;;;;;;;-2.07;100.00;101015.81;5052891;28;20100;-63
2022/03/08 04:19:32;;;;;;;12.93;8.52;;;;;;;-2.10;100.00;101015.78;5053941;28;20427;-63
2022/03/08 04:21:57;;;;;;;14.32;8.93;;;;;;;-2.11;100.00;101014.94;5052820;28;20032;-63
2022/03/08 04:24:23;;;;;;;12.43;8.07;;;;;;;-2.14;100.00;101022.63;5049935;28;20090;-63
2022/03/08 04:26:49;;;;;;;12.98;8.35;;;;;;;-2.18;100.00;101023.44;5052893;28;20029;-63
2022/03/08 04:29:14;;;;;;;10.55;7.65;;;;;;;-2.19;100.00;101026.84;5053927;28;20095;-63
2022/03/08 04:31:39;;;;;;;12.90;8.20;;;;;;;-2.21;100.00;101030.25;5053582;28;20021;-63
2022/03/08 04:34:05;;;;;;;15.23;8.18;;;;;;;-2.22;100.00;101039.66;5053486;28;20475;-63
2022/03/08 04:36:30;;;;;;;15.85;7.40;;;;;;;-2.19;100.00;101036.25;5053170;28;20029;-63
2022/03/08 04:38:55;;;;;;;13.43;8.35;;;;;;;-2.21;100.00;101043.09;5053240;28;20118;-63
2022/03/08 04:41:21;;;;;;;14.07;8.48;;;;;;;-2.18;100.00;101046.59;5049679;28;20063;-63
2022/03/08 04:43:46;;;;;;;10.85;7.93;;;;;;;-2.21;100.00;101043.97;5053141;28;20029;-63
2022/03/08 04:46:12;;;;;;;13.85;7.93;;;;;;;-2.26;100.00;101035.31;5053216;28;20024;-63
2022/03/08 04:48:37;;;;;;;12.88;8.65;;;;;;;-2.26;100.00;101045.63;5053180;28;20478;-63
2022/03/08 04:51:02;;;;;;;10.05;7.78;;;;;;;-2.29;100.00;101035.28;5053100;28;20029;-63
2022/03/08 04:53:28;;;;;;;13.65;8.88;;;;;;;-2.28;100.00;101042.19;5053375;28;20052;-63
2022/03/08 04:55:53;;;;;;;11.25;8.23;;;;;;;-2.30;100.00;101038.69;5052509;28;20037;-63
2022/03/08 04:58:18;;;;;;;13.43;8.57;;;;;;;-2.29;100.00;101049.88;5053042;28;20104;-63
2022/03/08 05:00:44;;;;;;;18.15;8.30;;;;;;;-2.30;100.00;101038.69;5053365;28;20021;-63
2022/03/08 05:03:09;;;;;;;14.82;8.90;;;;;;;-2.31;100.00;101042.16;5068107;28;20491;-63
2022/03/08 05:05:35;;;;;;;13.80;9.60;;;;;;;-2.32;100.00;101040.41;5053081;28;20036;-63
2022/03/08 05:08:00;;;;;;;13.52;9.02;;;;;;;-2.38;100.00;101042.03;5051856;28;20032;-63
2022/03/08 05:10:26;;;;;;;11.80;8.32;;;;;;;-2.45;100.00;101038.53;5067789;28;20044;-63
2022/03/08 05:12:52;;;;;;;12.07;7.70;;;;;;;-2.54;100.00;101042.69;5053255;28;20025;-62
2022/03/08 05:15:18;;;;;;;14.25;9.00;;;;;;;-2.54;100.00;101037.56;5052869;28;20414;-63
2022/03/08 05:17:43;;;;;;;14.90;9.30;;;;;;;-2.54;100.00;101046.16;5052658;28;20387;-63
2022/03/08 05:20:09;;;;;;;17.83;9.15;;;;;;;-2.51;100.00;101042.72;5053034;28;20044;-63
2022/03/08 05:22:34;;;;;;;13.95;8.98;;;;;;;-2.50;100.00;101035.03;5052645;28;20057;-63
2022/03/08 05:25:00;;;;;;;13.98;9.50;;;;;;;-2.47;100.00;101036.78;5058369;28;20044;-63
2022/03/08 05:27:25;;;;;;;16.40;9.20;;;;;;;-2.48;100.00;101028.22;5088367;28;20032;-63
2022/03/08 05:29:51;;;;;;;15.95;9.02;;;;;;;-2.45;100.00;101023.09;5072975;28;20039;-63
2022/03/08 05:32:16;;;;;;;11.88;8.27;;;;;;;-2.51;100.00;101007.59;5088090;28;20021;-63
2022/03/08 05:34:42;;;;;;;15.15;8.10;;;;;;;-2.42;100.00;101020.56;5072719;28;20363;-63
2022/03/08 05:37:08;;;;;;;11.30;8.52;;;;;;;-2.42;100.00;101012.84;5072059;28;20025;-63
2022/03/08 05:39:33;;;;;;;15.30;9.88;;;;;;;-2.41;100.00;101014.56;5072439;28;20013;-63
2022/03/08 05:41:59;;;;;;;12.43;8.30;;;;;;;-2.41;100.00;101009.44;5072570;28;20383;-63
2022/03/08 05:44:24;;;;;;;13.80;8.25;;;;;;;-2.40;100.00;101007.72;5072500;28;20024;-63
2022/03/08 05:46:50;;;;;;;13.32;8.32;;;;;;;-2.43;100.00;101008.53;5070147;28;20025;-63
2022/03/08 05:49:16;;;;;;;12.23;8.88;;;;;;;-2.43;100.00;101016.25;5070229;28;20028;-62
2022/03/08 05:51:42;;;;;;;13.35;8.88;;;;;;;-2.43;100.00;101013.69;5071309;28;20406;-63
2022/03/08 05:54:08;;;;;;;10.65;8.13;;;;;;;-2.42;100.00;101011.97;5070573;28;20151;-63
2022/03/08 05:56:33;;;;;;;19.77;8.77;;;;;;;-2.37;100.00;101012.91;5071821;28;20381;-63
2022/03/08 05:58:59;;;;;;;11.98;8.60;;;;;;;-2.36;100.00;101014.63;5071980;28;20052;-63
2022/03/08 06:01:24;;;;;;;14.48;9.27;;;;;;;-2.34;100.00;101016.38;5070625;28;20067;-63
2022/03/08 06:03:49;;;;;;;12.57;8.45;;;;;;;-2.29;100.00;101025.00;5069332;28;20024;-63
2022/03/08 06:06:15;;;;;;;12.18;8.13;;;;;;;-2.26;100.00;101014.75;5072362;28;20428;-63
2022/03/08 06:08:40;;;;;;;11.27;8.02;;;;;;;-2.27;100.00;101018.19;5087679;28;20031;-63
2022/03/08 06:11:05;;;;;;;13.98;8.40;;;;;;;-2.35;100.00;101004.34;5072510;28;20024;-63
2022/03/08 06:13:31;;;;;;;12.95;8.38;;;;;;;-2.27;100.00;101013.03;5072487;28;20082;-63
2022/03/08 06:15:56;;;;;;;11.18;7.60;;;;;;;-2.24;100.00;101009.63;5071486;28;20040;-63
2022/03/08 06:18:21;;;;;;;21.13;8.95;;;;;;;-2.17;100.00;101011.44;5070503;28;20382;-63
2022/03/08 06:20:47;;;;;;;11.30;7.93;;;;;;;-2.25;100.00;100995.91;5070530;28;20024;-62
2022/03/08 06:23:12;;;;;;;15.13;8.85;;;;;;;-2.18;100.00;100997.69;5074656;28;20099;-62
2022/03/08 06:25:38;;;;;;;9.77;7.28;;;;;;;-2.18;100.00;100997.69;5075790;28;20028;-62
2022/03/08 06:28:04;;;;;;;9.60;7.85;;;;;;;-2.18;100.00;100994.25;5075756;28;20111;-63
2022/03/08 06:30:29;;;;;;;14.82;8.38;;;;;;;-2.18;100.00;100995.13;5073972;28;20048;-63
2022/03/08 06:32:54;;;;;;;9.57;7.35;;;;;;;-2.15;100.00;100996.84;5074914;28;20021;-63
2022/03/08 06:35:20;;;;;;;13.80;8.20;;;;;;;-2.13;100.00;100985.72;5073895;28;20542;-63
2022/03/08 06:37:45;;;;;;;14.60;9.45;;;;;;;-2.01;100.00;100991.84;5074440;28;20047;-63
2022/03/08 06:40:11;;;;;;;11.75;8.10;;;;;;;-1.96;100.00;101000.50;5090431;28;20032;-63
2022/03/08 06:42:37;;;;;;;13.38;8.40;;;;;;;-1.92;100.00;101007.38;5090780;28;20037;-62
2022/03/08 06:45:07;;;;;;;13.15;7.85;;;;;;;-1.89;100.00;101004.84;5075183;28;20035;-62
2022/03/08 06:47:32;;;;;;;13.13;8.25;;;;;;;-1.80;100.00;101010.09;5074873;28;20035;-62
2022/03/08 06:49:58;;;;;;;14.35;7.93;;;;;;;-1.76;100.00;101017.84;5072585;28;20025;-62
2022/03/08 06:52:23;;;;;;;11.30;7.72;;;;;;;-1.69;100.00;101024.78;5068585;28;20062;-62
2022/03/08 06:54:49;;;;;;;10.95;7.75;;;;;;;-1.62;100.00;101020.53;5073644;28;20028;-63
2022/03/08 06:57:14;;;;;;;10.32;7.65;;;;;;;-1.59;100.00;101020.59;5074565;28;20020;-62
2022/03/08 06:59:39;;;;;;;12.68;7.85;;;;;;;-1.51;100.00;101030.94;5074115;28;20024;-62
2022/03/08 07:02:05;;;;;;;12.13;7.60;;;;;;;-1.44;100.00;101027.56;5074733;28;20032;-62
2022/03/08 07:04:30;;;;;;;10.85;7.47;;;;;;;-1.40;100.00;101031.91;5074421;28;20471;-62
2022/03/08 07:06:56;;;;;;;12.15;7.28;;;;;;;-1.38;100.00;101031.06;5073853;28;20050;-62
2022/03/08 07:09:22;;;;;;;14.60;8.25;;;;;;;-1.34;100.00;101035.41;5089644;28;20028;-62
2022/03/08 07:11:47;;;;;;;13.90;7.15;;;;;;;-1.24;100.00;101033.75;5074346;28;20020;-62
2022/03/08 07:14:15;;;;;;;12.20;8.35;;;;;;;-1.15;100.00;101039.84;5073965;28;20478;-61
2022/03/08 07:16:42;;;;;;;15.98;7.93;;;;;;;-1.10;100.00;101032.16;5074187;28;20039;-62
2022/03/08 07:19:07;;;;;;;9.82;7.22;;;;;;;-1.02;100.00;101030.50;5074075;28;20047;-63
2022/03/08 07:21:32;;;;;;;12.02;6.97;;;;;;;-0.99;100.00;101029.66;5075026;28;20024;-62
2022/03/08 07:23:58;;;;;;;14.05;7.30;;;;;;;-1.10;100.00;101002.06;5073350;28;20035;-62
2022/03/08 07:26:23;;;;;;;12.25;7.20;;;;;;;-0.87;100.00;101029.72;5072126;28;20020;-62
2022/03/08 07:28:49;;;;;;;10.75;6.75;;;;;;;-0.77;100.00;101031.50;5073333;28;20440;-62
2022/03/08 07:31:14;;;;;;;14.02;8.05;;;;;;;-0.74;100.00;101026.34;5062387;28;20458;-62
2022/03/08 07:33:41;;;;;;;17.55;8.13;;;;;;;-0.63;100.00;101029.84;5073548;28;20048;-62
2022/03/08 07:36:06;;;;;;;12.90;7.43;;;;;;;-0.69;100.00;101012.63;5073832;28;20036;-62
2022/03/08 07:38:32;;;;;;;11.27;6.97;;;;;;;-0.48;100.00;101029.94;5089119;28;20021;-62
2022/03/08 07:40:57;;;;;;;8.98;6.70;;;;;;;-0.36;100.00;101034.28;5089584;28;20025;-62
2022/03/08 07:43:22;;;;;;;8.70;6.78;;;;;;;-0.28;100.00;101033.47;5055026;28;20090;-62
2022/03/08 07:45:48;;;;;;;8.95;6.25;;;;;;;-0.22;100.00;101027.47;5073057;28;20025;-62
2022/03/08 07:48:13;;;;;;;14.32;7.43;;;;;;;-0.15;100.00;101035.25;5063788;28;20029;-63
2022/03/08 07:50:39;;;;;;;13.70;6.90;;;;;;;-0.10;100.00;101030.94;5067887;28;20028;-63
2022/03/08 07:53:05;;;;;;;12.57;6.80;;;;;;;-0.02;100.00;101026.66;5073095;28;20048;-63
2022/03/08 07:55:31;;;;;;;9.32;5.88;;;;;;;0.07;100.00;101024.97;5073059;28;20032;-63
2022/03/08 07:57:57;;;;;;;10.15;6.35;;;;;;;0.20;100.00;101026.72;5073229;28;20040;-63
2022/03/08 08:00:23;;;;;;;12.05;5.85;;;;;;;0.28;100.00;101032.75;5066971;28;20020;-63
2022/03/08 08:02:48;;;;;;;8.35;6.45;;;;;;;0.33;100.00;101028.47;5072538;28;20047;-63
2022/03/08 08:05:14;;;;;;;12.50;6.47;;;;;;;0.38;100.00;101022.44;5072599;28;20470;-62
2022/03/08 08:07:39;;;;;;;10.07;6.05;;;;;;;0.53;100.00;101031.94;5072409;28;20375;-63
2022/03/08 08:10:05;;;;;;;8.50;6.40;;;;;;;0.54;100.00;101028.50;5072617;28;20024;-62
2022/03/08 08:12:30;;;;;;;11.52;6.80;;;;;;;0.61;100.00;101025.03;5064508;28;20870;-63
2022/03/08 08:14:56;;;;;;;10.13;6.20;;;;;;;0.77;100.00;101037.13;5029028;28;20032;-62
2022/03/08 08:17:21;;;;;;;10.38;6.07;;;;;;;0.86;100.00;101034.50;5011148;28;20086;-63
2022/03/08 08:19:46;;;;;;;15.52;6.10;;;;;;;0.94;100.00;101034.53;5029296;28;20028;-63
2022/03/08 08:22:12;;;;;;;9.80;6.55;;;;;;;1.03;100.00;101040.53;5028250;28;20063;-63
2022/03/08 08:24:37;;;;;;;12.70;6.65;;;;;;;1.16;100.00;101035.34;5028990;28;20114;-63
2022/03/08 08:27:03;;;;;;;7.97;5.85;;;;;;;1.25;100.00;101037.94;5027820;28;20078;-63
2022/03/08 08:29:28;;;;;;;8.63;5.75;;;;;;;1.33;100.00;101039.63;5008597;28;20021;-63
2022/03/08 08:31:54;;;;;;;15.05;7.10;;;;;;;1.44;100.00;101032.69;5026855;28;20476;-63
2022/03/08 08:34:19;;;;;;;8.23;5.55;;;;;;;1.51;100.00;101028.34;5027543;28;20112;-63
2022/03/08 08:36:47;;;;;;;9.98;6.40;;;;;;;1.60;100.00;101025.72;5009715;28;20056;-63
2022/03/08 08:39:14;;;;;;;10.88;5.68;;;;;;;1.69;100.00;101028.25;5028081;28;20024;-63
2022/03/08 08:41:41;;;;;;;10.85;5.68;;;;;;;1.79;100.00;101029.94;5026360;28;20031;-63
2022/03/08 08:44:07;;;;;;;7.15;5.35;;;;;;;1.88;100.00;101024.75;5027082;28;20032;-63
2022/03/08 08:46:32;;;;;;;10.40;5.40;;;;;;;1.98;100.00;101026.44;5027728;28;20854;-63
2022/03/08 08:48:57;;;;;;;12.70;6.28;;;;;;;2.08;100.00;101027.22;5026816;28;20021;-63
2022/03/08 08:51:23;;;;;;;10.00;6.05;;;;;;;2.18;100.00;101017.66;5028094;28;20024;-63
2022/03/08 08:53:48;;;;;;;7.13;4.78;;;;;;;2.24;100.00;101018.47;5026421;28;20999;-63
2022/03/08 08:56:13;;;;;;;9.73;5.60;;;;;;;2.36;100.00;101021.00;5025851;28;20029;-63
2022/03/08 08:58:39;;;;;;;7.97;5.43;;;;;;;2.45;100.00;101022.66;5025965;28;20025;-63
2022/03/08 09:01:04;;;;;;;8.85;5.15;;;;;;;2.54;100.00;101018.28;5027737;28;20027;-63
2022/03/08 09:03:30;;;;;;;9.07;5.70;;;;;;;2.68;100.00;101015.56;5027245;28;20208;-63
2022/03/08 09:05:55;;;;;;;12.73;6.00;;;;;;;2.80;100.00;101015.47;5027332;28;20067;-63
2022/03/08 09:08:24;;;;;;;10.63;5.72;;;;;;;2.93;100.00;101011.03;5027419;28;20063;-63
2022/03/08 09:10:53;;;;;;;10.32;4.95;;;;;;;3.10;100.00;101009.13;5027343;28;20024;-63
2022/03/08 09:13:19;;;;;;;10.00;4.97;;;;;;;3.26;100.00;101015.03;5009750;28;20025;-63
2022/03/08 09:15:44;;;;;;;8.27;4.53;;;;;;;3.42;98.90;101008.78;5026151;28;20090;-63
2022/03/08 09:18:09;;;;;;;5.68;3.85;;;;;;;3.56;95.46;101015.53;5025883;28;20025;-63
2022/03/08 09:20:35;;;;;;;6.80;4.05;;;;;;;3.70;93.75;101007.59;5026364;28;20035;-63
2022/03/08 09:23:01;;;;;;;8.68;4.93;;;;;;;3.83;90.97;101006.53;5026117;28;20197;-63
2022/03/08 09:25:26;;;;;;;8.50;4.97;;;;;;;4.04;88.95;100998.47;5027179;28;21008;-63
2022/03/08 09:27:52;;;;;;;7.35;4.50;;;;;;;4.21;86.32;101007.75;5027561;28;20025;-63
2022/03/08 09:30:19;;;;;;;5.03;3.92;;;;;;;4.51;83.57;101007.31;5026200;28;20159;-63
2022/03/08 09:32:44;;;;;;;6.45;4.03;;;;;;;4.82;81.46;101005.06;5027697;28;20793;-63
2022/03/08 09:35:10;;;;;;;7.68;4.18;;;;;;;5.09;78.53;101005.44;5027015;28;20056;-63
2022/03/08 09:37:35;;;;;;;6.47;4.38;;;;;;;5.20;79.21;101007.84;5027406;28;20024;-63
2022/03/08 09:40:03;;;;;;;8.18;4.57;;;;;;;5.27;77.05;100992.97;5027437;28;20964;-62
2022/03/08 09:42:30;;;;;;;6.55;3.50;;;;;;;5.39;76.46;100998.78;5026323;28;20189;-63
2022/03/08 09:44:55;;;;;;;5.22;3.78;;;;;;;5.43;75.08;100997.84;5009076;28;20036;-63
2022/03/08 09:47:22;;;;;;;6.07;3.97;;;;;;;5.53;75.55;100988.09;5008819;28;20024;-62
2022/03/08 09:49:48;;;;;;;7.38;3.38;;;;;;;5.66;74.16;100992.16;5008765;28;20929;-62
2022/03/08 09:52:13;;;;;;;4.93;3.75;;;;;;;5.66;73.04;100989.56;5026548;28;20024;-63
2022/03/08 09:54:42;;;;;;;5.13;3.45;;;;;;;5.59;71.98;100977.53;5004333;28;20032;-62
2022/03/08 09:57:12;;;;;;;7.22;3.60;;;;;;;5.65;71.25;100975.66;5027898;28;20874;-62
2022/03/08 09:59:37;;;;;;;6.65;3.78;;;;;;;5.60;72.29;100966.25;5028068;28;20021;-62
2022/03/08 10:02:03;;;;;;;4.97;3.47;;;;;;;5.81;71.29;100978.81;5056905;28;20048;-63
2022/03/08 10:04:28;;;;;;;5.95;3.47;;;;;;;5.79;70.05;100982.34;5051662;28;20123;-63
2022/03/08 10:06:54;;;;;;;5.88;3.40;;;;;;;5.86;69.55;100976.13;5049826;28;20032;-62
2022/03/08 10:09:21;;;;;;;6.38;3.63;;;;;;;6.00;70.25;100976.69;5051018;28;20028;-62
2022/03/08 10:11:54;;;;;;;6.30;3.75;;;;;;;6.13;69.09;100973.78;5050527;28;20116;-62
2022/03/08 10:14:29;;;;;;;5.75;3.80;;;;;;;6.27;68.83;100977.81;5043769;28;20760;-62
2022/03/08 10:16:54;;;;;;;5.05;3.58;;;;;;;6.34;69.48;100971.56;5055598;28;20025;-62
2022/03/08 10:19:19;;;;;;;4.30;2.78;;;;;;;6.47;69.23;100979.06;5071679;28;20899;-62
2022/03/08 10:21:47;;;;;;;6.63;4.10;;;;;;;6.50;66.96;100949.41;5053560;28;20139;-63
2022/03/08 10:24:18;;;;;;;5.72;3.17;;;;;;;6.61;66.56;100957.84;5060585;28;20032;-62
2022/03/08 10:26:47;;;;;;;5.22;3.40;;;;;;;6.66;66.90;100958.56;5075410;28;20111;-62
2022/03/08 10:29:12;;;;;;;5.35;3.05;;;;;;;6.67;65.48;100955.06;5075116;28;20025;-62
2022/03/08 10:31:38;;;;;;;6.13;3.38;;;;;;;6.67;63.84;100955.06;5074710;28;20031;-62
2022/03/08 10:34:06;;;;;;;5.05;2.95;;;;;;;6.67;64.59;100955.06;5074092;28;20073;-62
2022/03/08 10:36:35;;;;;;;5.13;3.17;;;;;;;6.76;65.81;100960.06;5074123;28;20025;-62
2022/03/08 10:39:09;;;;;;;5.20;3.25;;;;;;;6.88;62.82;100951.91;5071695;28;20016;-62
2022/03/08 10:41:39;;;;;;;5.97;3.00;;;;;;;7.03;65.00;100955.91;5075299;28;20029;-62
2022/03/08 10:44:05;;;;;;;6.88;3.33;;;;;;;7.06;63.14;100954.03;5056949;28;20060;-63
2022/03/08 10:46:31;;;;;;;4.10;2.65;;;;;;;7.13;61.32;100958.19;5075519;28;20052;-62
2022/03/08 10:48:56;;;;;;;5.55;3.28;;;;;;;7.32;63.10;100955.94;5074450;28;20432;-62
2022/03/08 10:51:21;;;;;;;6.00;2.90;;;;;;;7.45;61.88;100949.47;5073181;28;20016;-62
2022/03/08 10:53:47;;;;;;;8.43;3.45;;;;;;;7.54;63.77;100940.50;5073949;28;20437;-63
2022/03/08 10:56:20;;;;;;;6.40;3.28;;;;;;;7.58;60.49;100940.38;5075152;28;20056;-62
2022/03/08 10:58:50;;;;;;;9.75;3.80;;;;;;;7.67;61.37;100928.78;5074506;28;20107;-63
2022/03/08 11:01:16;;;;;;;5.15;2.78;;;;;;;7.82;60.04;100928.31;5074916;28;20086;-62
2022/03/08 11:03:54;;;;;;;6.85;3.20;;;;;;;7.98;59.35;100941.78;5074330;28;20371;-62
2022/03/08 11:06:19;;;;;;;4.45;2.92;;;;;;;8.06;60.86;100929.31;5073645;28;20082;-63
2022/03/08 11:08:45;;;;;;;6.57;3.30;;;;;;;8.13;58.99;100931.72;5072957;28;20028;-62