Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:06;;;;;;;4.65;4.35;;;9.90;99.90;;;;;;5069151;28;20040;-90
2023/12/19 00:03:33;;;;;;;4.45;4.15;;;9.50;99.90;;;;;;5085224;28;20040;-92
2023/12/19 00:05:58;;;;;;;4.68;4.38;;;9.70;99.90;;;;;;5068746;28;20082;-92
2023/12/19 00:08:24;;;;;;;4.43;4.20;;;9.60;99.90;;;;;;5068918;28;20154;-90
2023/12/19 00:10:50;;;;;;;3.88;3.67;;;9.80;99.90;;;;;;5070250;28;20075;-92
2023/12/19 00:13:16;;;;;;;4.47;4.22;;;9.50;99.90;;;;;;5070290;28;20047;-91
2023/12/19 00:15:42;;;;;;;4.60;4.30;;;10.00;99.90;;;;;;5066388;28;20036;-92
2023/12/19 00:18:08;;;;;;;4.10;3.90;;;9.50;99.90;;;;;;5070400;28;20800;-92
2023/12/19 00:20:34;;;;;;;4.85;4.55;;;9.50;99.90;;;;;;5077330;28;20035;-91
2023/12/19 00:22:59;;;;;;;4.40;4.20;;;9.50;99.90;;;;;;5073999;28;20098;-93
2023/12/19 00:25:26;;;;;;;4.20;4.00;;;9.60;99.90;;;;;;5075601;28;20050;-91
2023/12/19 00:27:52;;;;;;;4.82;4.53;;;9.90;99.90;;;;;;5091772;28;20051;-91
2023/12/19 00:30:18;;;;;;;4.60;4.30;;;10.00;99.90;;;;;;5074001;28;20218;-91
2023/12/19 00:32:44;;;;;;;4.05;3.85;;;9.70;99.90;;;;;;5074567;28;20043;-91
2023/12/19 00:35:11;;;;;;;4.18;3.97;;;9.80;99.90;;;;;;5074462;28;20054;-91
2023/12/19 00:37:37;;;;;;;4.10;3.90;;;9.60;99.90;;;;;;5071965;28;20073;-92
2023/12/19 00:40:04;;;;;;;4.60;4.30;;;10.10;99.90;;;;;;5073236;28;20043;-92
2023/12/19 00:42:30;;;;;;;4.70;4.40;;;9.90;99.90;;;;;;5071214;28;20582;-90
2023/12/19 00:44:55;;;;;;;4.30;4.10;;;10.00;99.90;;;;;;5073217;28;20077;-91
2023/12/19 00:47:21;;;;;;;4.40;4.20;;;9.50;99.90;;;;;;5088229;28;20036;-92
2023/12/19 00:49:47;;;;;;;4.93;4.63;;;9.60;99.90;;;;;;5076591;27;20143;-92
2023/12/19 00:52:27;;;;;;;4.10;3.90;;;10.10;99.90;;;;;;5073027;28;20047;-91
2023/12/19 00:54:57;;;;;;;4.20;4.00;;;9.90;99.90;;;;;;5071016;28;20040;-92
2023/12/19 00:57:23;;;;;;;4.78;4.47;;;9.60;99.90;;;;;;5074175;28;20132;-91
2023/12/19 00:59:49;;;;;;;4.45;4.20;;;9.70;99.90;;;;;;5088479;28;20043;-91
2023/12/19 01:02:14;;;;;;;4.93;4.63;;;9.80;99.90;;;;;;5071957;27;20171;-90
2023/12/19 01:04:40;;;;;;;4.30;4.10;;;10.10;99.90;;;;;;5075976;28;20035;-92
2023/12/19 01:07:06;;;;;;;4.05;3.85;;;10.20;99.90;;;;;;5072634;28;20110;-92
2023/12/19 01:09:32;;;;;;;4.78;4.47;;;10.20;99.90;;;;;;5076380;28;20047;-93
2023/12/19 01:11:59;;;;;;;4.35;4.15;;;9.50;99.90;;;;;;5074167;28;20039;-92
2023/12/19 01:14:25;;;;;;;4.43;4.20;;;10.10;99.90;;;;;;5073450;28;20040;-89
2023/12/19 01:16:50;;;;;;;4.80;4.50;;;10.00;99.90;;;;;;5073278;28;20060;-91
2023/12/19 01:19:16;;;;;;;4.82;4.53;;;9.50;99.90;;;;;;5077080;28;20127;-95
2023/12/19 01:21:45;;;;;;;4.38;4.15;;;10.10;99.90;;;;;;5073540;28;20400;-92
2023/12/19 01:24:13;;;;;;;4.55;4.25;;;9.90;99.90;;;;;;5072997;28;20398;-92
2023/12/19 01:26:39;;;;;;;4.90;4.60;;;10.10;99.90;;;;;;5071305;28;20058;-87
2023/12/19 01:29:04;;;;;;;4.53;4.22;;;10.10;99.90;;;;;;5074666;28;20052;-93
2023/12/19 01:31:30;;;;;;;3.70;3.50;;;10.00;99.90;;;;;;5075002;28;20070;-95
2023/12/19 01:33:57;;;;;;;4.65;4.35;;;10.00;99.90;;;;;;5077074;28;20046;-93
2023/12/19 01:36:23;;;;;;;4.50;4.28;;;9.80;99.90;;;;;;5074282;28;20555;-90
2023/12/19 01:38:49;;;;;;;4.53;4.22;;;10.10;99.90;;;;;;5076975;28;20130;-93
2023/12/19 01:41:22;;;;;;;4.30;4.10;;;10.10;99.90;;;;;;5075191;28;20558;-89
2023/12/19 01:43:56;;;;;;;4.70;4.40;;;10.00;99.90;;;;;;5074771;28;20134;-92
2023/12/19 01:46:25;;;;;;;4.43;4.20;;;9.70;99.90;;;;;;5073609;28;20092;-95
2023/12/19 01:48:54;;;;;;;4.72;4.43;;;10.00;99.90;;;;;;5071582;28;20047;-93
2023/12/19 01:51:36;;;;;;;4.47;4.22;;;9.80;99.90;;;;;;5073421;28;20050;-95
2023/12/19 01:54:07;;;;;;;4.78;4.47;;;9.90;99.90;;;;;;5073715;28;20035;-95
2023/12/19 01:56:36;;;;;;;4.10;3.90;;;9.80;99.90;;;;;;5075013;28;20554;-92
2023/12/19 01:59:11;;;;;;;4.10;3.90;;;10.20;99.90;;;;;;5072215;28;20544;-95
2023/12/19 02:01:38;;;;;;;4.30;4.10;;;9.80;99.90;;;;;;5067004;28;20489;-92
2023/12/19 02:04:04;;;;;;;4.60;4.30;;;10.30;99.90;;;;;;5074842;28;20047;-93
2023/12/19 02:06:48;;;;;;;4.78;4.47;;;10.20;99.90;;;;;;5090273;28;20054;-95
2023/12/19 02:09:29;;;;;;;4.70;4.40;;;10.30;99.90;;;;;;5074093;28;20105;-95
2023/12/19 02:11:58;;;;;;;4.20;4.00;;;10.00;99.90;;;;;;5071477;28;20035;-94
2023/12/19 02:14:26;;;;;;;4.70;4.40;;;10.20;99.90;;;;;;5092683;28;20508;-90
2023/12/19 02:17:12;;;;;;;4.55;4.28;;;9.80;99.90;;;;;;5072599;28;20051;-93
2023/12/19 02:19:52;;;;;;;4.90;4.60;;;9.80;99.90;;;;;;5074584;28;20055;-94
2023/12/19 02:22:18;;;;;;;4.20;4.00;;;9.70;99.90;;;;;;5074463;28;20585;-92
2023/12/19 02:24:48;;;;;;;3.85;3.65;;;9.80;99.90;;;;;;5089329;28;20071;-93
2023/12/19 02:27:21;;;;;;;4.10;3.90;;;9.70;99.90;;;;;;5072536;28;20043;-94
2023/12/19 02:29:53;;;;;;;5.05;4.75;;;10.30;99.90;;;;;;5074289;28;20496;-94
2023/12/19 02:32:22;;;;;;;4.50;4.20;;;9.70;99.90;;;;;;5075977;28;20065;-93
2023/12/19 02:35:01;;;;;;;3.85;3.65;;;10.20;99.90;;;;;;5072709;28;20612;-95
2023/12/19 02:37:27;;;;;;;4.55;4.25;;;9.80;99.90;;;;;;5073995;28;20045;-95
2023/12/19 02:40:00;;;;;;;4.30;4.10;;;9.90;99.90;;;;;;5071173;28;20152;-95
2023/12/19 02:42:29;;;;;;;4.63;4.38;;;10.40;99.90;;;;;;5075011;28;20044;-94
2023/12/19 02:44:58;;;;;;;4.63;4.32;;;9.80;99.90;;;;;;5077455;28;20047;-94
2023/12/19 02:47:30;;;;;;;4.15;3.95;;;9.80;99.90;;;;;;5074214;28;20039;-94
2023/12/19 02:50:06;;;;;;;4.63;4.32;;;9.80;99.90;;;;;;5072533;28;20489;-93
2023/12/19 02:52:44;;;;;;;4.25;4.05;;;9.80;99.90;;;;;;5074180;28;20043;-95
2023/12/19 02:55:30;;;;;;;4.50;4.28;;;10.40;99.90;;;;;;5060438;28;20135;-94
2023/12/19 02:58:01;;;;;;;4.85;4.55;;;10.20;99.90;;;;;;5088836;28;20500;-95
2023/12/19 03:00:27;;;;;;;4.63;4.32;;;10.20;99.90;;;;;;5071769;28;20044;-94
2023/12/19 03:03:02;;;;;;;4.35;4.15;;;9.70;99.90;;;;;;5073762;28;20043;-93
2023/12/19 03:05:36;;;;;;;4.75;4.45;;;10.40;99.90;;;;;;5071607;28;20036;-94
2023/12/19 03:08:02;;;;;;;;;;;9.90;99.90;;;;;;5075524;28;20489;-94
2023/12/19 03:10:28;;;;;;;4.70;4.40;;;10.10;99.90;;;;;;5072631;28;19920;-94
2023/12/19 03:13:06;;;;;;;;;;;;;;;;;;;;;
2023/12/19 03:15:32;;;;;;;4.38;4.15;;;9.90;99.90;;;;;;5088634;28;20054;-95
2023/12/19 03:17:58;;;;;;;4.38;4.15;;;9.90;99.90;;;;;;5068124;28;20055;-94
2023/12/19 03:20:36;;;;;;;4.28;4.07;;;10.00;99.90;;;;;;5068857;28;20076;-94
2023/12/19 03:23:17;;;;;;;4.63;4.35;;;10.60;99.90;;;;;;5068521;28;20103;-95
2023/12/19 03:25:49;;;;;;;4.35;4.13;;;10.20;99.90;;;;;;5066599;28;20612;-93
2023/12/19 03:28:15;;;;;;;3.97;3.78;;;10.10;99.90;;;;;;5058044;28;20503;-93
2023/12/19 03:30:54;;;;;;;5.00;4.70;;;10.30;99.90;;;;;;5074403;28;20036;-93
2023/12/19 03:33:31;;;;;;;4.85;4.55;;;10.60;99.90;;;;;;5071184;28;20127;-94
2023/12/19 03:35:56;;;;;;;4.90;4.60;;;10.00;99.90;;;;;;5073649;28;20047;-93
2023/12/19 03:38:37;;;;;;;4.55;4.30;;;10.20;99.90;;;;;;5074363;28;20035;-94
2023/12/19 03:41:06;;;;;;;4.05;3.85;;;10.10;99.90;;;;;;5069052;28;20074;-96
2023/12/19 03:43:33;;;;;;;4.40;4.20;;;10.30;99.90;;;;;;5072606;28;20071;-91
2023/12/19 03:46:07;;;;;;;4.40;4.20;;;10.30;99.90;;;;;;5071139;28;20077;-95
2023/12/19 03:48:36;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;5075511;28;20075;-94
2023/12/19 03:51:03;;;;;;;4.80;4.50;;;10.10;99.90;;;;;;5073727;28;20043;-91
2023/12/19 03:54:09;;;;;;;4.00;3.80;;;10.00;99.90;;;;;;5097050;28;20052;-96
2023/12/19 03:56:41;;;;;;;4.40;4.18;;;10.10;99.90;;;;;;5078863;28;20075;-92
2023/12/19 03:59:09;;;;;;;4.22;4.03;;;10.50;99.90;;;;;;5079227;28;20059;-94
2023/12/19 04:01:45;;;;;;;3.95;3.75;;;10.50;99.90;;;;;;5081868;28;20504;-95
2023/12/19 04:04:30;;;;;;;4.40;4.20;;;10.50;99.90;;;;;;5078692;28;20500;-93
2023/12/19 04:07:05;;;;;;;4.68;4.40;;;10.20;99.90;;;;;;5071636;28;20081;-95
2023/12/19 04:09:31;;;;;;;4.20;4.00;;;10.00;99.90;;;;;;5076113;28;20046;-93
2023/12/19 04:12:02;;;;;;;4.57;4.38;;;9.90;99.90;;;;;;5076127;28;20043;-95
2023/12/19 04:14:40;;;;;;;4.30;4.10;;;10.30;99.90;;;;;;5079687;28;20055;-96
2023/12/19 04:17:13;;;;;;;5.10;4.80;;;10.60;99.90;;;;;;5075782;28;20122;-95
2023/12/19 04:19:58;;;;;;;4.80;4.50;;;10.00;99.90;;;;;;5075269;28;20048;-96
2023/12/19 04:22:26;;;;;;;4.80;4.50;;;9.90;99.90;;;;;;5074352;28;20497;-96
2023/12/19 04:24:55;;;;;;;4.40;4.20;;;10.40;99.90;;;;;;5077959;28;20072;-96
2023/12/19 04:27:48;;;;;;;5.25;4.95;;;10.10;99.90;;;;;;5076197;28;20193;-95
2023/12/19 04:30:20;;;;;;;4.88;4.57;;;10.10;99.90;;;;;;5076486;28;20052;-94
2023/12/19 04:32:55;;;;;;;3.90;3.70;;;10.00;99.90;;;;;;5072798;28;20153;-95
2023/12/19 04:35:23;;;;;;;4.40;4.15;;;10.10;99.90;;;;;;5094545;28;20036;-95
2023/12/19 04:38:01;;;;;;;4.38;4.18;;;10.60;99.90;;;;;;5077365;28;20134;-94
2023/12/19 04:40:47;;;;;;;4.63;4.35;;;10.60;99.90;;;;;;5053892;28;20052;-94
2023/12/19 04:43:31;;;;;;;4.75;4.45;;;10.50;99.90;;;;;;5077174;28;20071;-95
2023/12/19 04:45:57;;;;;;;4.40;4.20;;;10.10;99.90;;;;;;5059533;28;20047;-90
2023/12/19 04:48:34;;;;;;;4.13;3.92;;;10.00;99.90;;;;;;5077278;28;20138;-95
2023/12/19 04:51:19;;;;;;;4.53;4.30;;;10.00;99.90;;;;;;5076219;28;20044;-93
2023/12/19 04:57:20;;;;;;;5.20;4.90;;;10.10;99.90;;;;;;5093039;28;20051;-95
2023/12/19 04:59:49;;;;;;;4.43;4.20;;;10.00;99.90;;;;;;5075114;28;20121;-95
2023/12/19 05:05:11;;;;;;;4.63;4.32;;;10.50;99.90;;;;;;5083698;28;20048;-94
2023/12/19 05:08:21;;;;;;;4.20;4.00;;;10.30;99.90;;;;;;5078312;28;20048;-95
2023/12/19 05:10:59;;;;;;;4.28;4.07;;;10.30;99.90;;;;;;5014965;28;20052;-95
2023/12/19 05:13:44;;;;;;;4.63;4.40;;;10.40;99.90;;;;;;5071777;28;20047;-95
2023/12/19 05:16:18;;;;;;;3.92;3.72;;;10.30;99.90;;;;;;5074847;28;20039;-95
2023/12/19 05:18:45;;;;;;;4.72;4.43;;;10.90;99.90;;;;;;5093880;28;20047;-95
2023/12/19 05:21:42;;;;;;;4.35;4.15;;;10.90;99.90;;;;;;5075870;28;20044;-94
2023/12/19 05:24:32;;;;;;;4.63;4.32;;;10.60;99.90;;;;;;5093731;28;20071;-94
2023/12/19 05:27:01;;;;;;;4.53;4.32;;;10.30;99.90;;;;;;5075917;28;20116;-93
2023/12/19 05:29:26;;;;;;;4.35;4.15;;;10.50;99.90;;;;;;5073175;28;20032;-93
2023/12/19 05:31:55;;;;;;;4.50;4.30;;;11.00;99.90;;;;;;5091903;28;20039;-96
2023/12/19 05:34:22;;;;;;;3.85;3.65;;;10.30;99.90;;;;;;5076839;28;20059;-94
2023/12/19 05:36:47;;;;;;;4.22;4.03;;;10.90;99.90;;;;;;5074139;28;20079;-93
2023/12/19 05:39:19;;;;;;;4.32;4.13;;;10.90;99.90;;;;;;5076835;28;20492;-95
2023/12/19 05:41:45;;;;;;;4.78;4.47;;;10.80;99.90;;;;;;5075926;28;20547;-95
2023/12/19 05:44:16;;;;;;;4.53;4.32;;;10.20;99.90;;;;;;5073507;28;20039;-92
2023/12/19 05:46:49;;;;;;;5.15;4.85;;;10.70;99.90;;;;;;5076186;28;20051;-93
2023/12/19 05:52:19;;;;;;;4.30;4.10;;;10.90;99.90;;;;;;5084129;28;20128;-94
2023/12/19 05:54:48;;;;;;;4.10;3.90;;;10.30;99.90;;;;;;5076559;28;20040;-94
2023/12/19 05:57:14;;;;;;;4.43;4.22;;;10.80;99.90;;;;;;5074224;28;20048;-93
2023/12/19 05:59:49;;;;;;;4.40;4.20;;;10.70;99.90;;;;;;5075491;28;20051;-96
2023/12/19 06:02:22;;;;;;;4.53;4.32;;;10.20;99.90;;;;;;5073678;28;20042;-95
2023/12/19 06:05:02;;;;;;;4.97;4.68;;;10.50;99.90;;;;;;5072725;28;20047;-95
2023/12/19 06:07:27;;;;;;;4.85;4.55;;;10.20;99.90;;;;;;5069495;28;20205;-94
2023/12/19 06:09:58;;;;;;;4.22;4.03;;;10.20;99.90;;;;;;5076139;28;20135;-93
2023/12/19 06:12:24;;;;;;;5.13;4.82;;;10.30;99.90;;;;;;5073448;28;20524;-91
2023/12/19 06:15:16;;;;;;;4.32;4.13;;;10.60;99.90;;;;;;5074541;28;20046;-94
2023/12/19 06:18:00;;;;;;;4.65;4.40;;;10.90;99.90;;;;;;5070096;28;20035;-95
2023/12/19 06:24:27;;;;;;;;;;;;;;;;;;;;;
2023/12/19 06:27:18;;;;;;;;;;;;;;;;;;;;;
2023/12/19 06:29:56;;;;;;;;;;;10.50;99.90;;;;;;5081291;28;20047;-94
2023/12/19 06:32:22;;;;;;;4.80;4.50;;;10.30;99.90;;;;;;5076000;28;20448;-94
2023/12/19 06:34:55;;;;;;;4.43;4.22;;;10.30;99.90;;;;;;5073111;28;20082;-95
2023/12/19 06:37:38;;;;;;;4.32;4.13;;;10.70;99.90;;;;;;5074578;28;20043;-95
2023/12/19 06:40:16;;;;;;;4.32;4.13;;;10.90;99.90;;;;;;5076776;28;20142;-94
2023/12/19 06:42:41;;;;;;;4.13;3.92;;;10.10;99.90;;;;;;5074986;28;20047;-94
2023/12/19 06:45:44;;;;;;;4.13;3.92;;;10.20;99.90;;;;;;5074594;28;20127;-95
2023/12/19 06:48:10;;;;;;;4.13;3.92;;;10.30;99.90;;;;;;5093366;28;20702;-93
2023/12/19 06:50:42;;;;;;;4.35;4.15;;;10.20;99.90;;;;;;5075421;28;20097;-94
2023/12/19 06:53:27;;;;;;;4.60;4.38;;;10.90;99.90;;;;;;5074337;28;20073;-93
2023/12/19 06:56:06;;;;;;;3.80;3.60;;;11.00;99.90;;;;;;5079218;28;20044;-94
2023/12/19 06:58:53;;;;;;;3.95;3.75;;;10.30;99.90;;;;;;5073818;28;20063;-94
2023/12/19 07:05:15;;;;;;;4.10;3.90;;;10.80;99.90;;;;;;5085162;28;20040;-96
2023/12/19 07:07:47;;;;;;;4.32;4.13;;;10.80;99.90;;;;;;5032809;28;20134;-92
2023/12/19 07:10:22;;;;;;;4.20;4.00;;;10.90;99.90;;;;;;5061821;28;20062;-96
2023/12/19 07:13:03;;;;;;;4.00;3.80;;;10.80;99.90;;;;;;5088681;28;20043;-93
2023/12/19 07:15:29;;;;;;;4.60;4.32;;;11.00;99.90;;;;;;5075431;28;20500;-92
2023/12/19 07:17:55;;;;;;;3.85;3.65;;;10.30;99.90;;;;;;5073450;28;20523;-92
2023/12/19 07:20:24;;;;;;;4.40;4.20;;;11.00;99.90;;;;;;5076373;28;20075;-95
2023/12/19 07:23:00;;;;;;;4.10;3.90;;;10.40;99.90;;;;;;5071990;28;20082;-94
2023/12/19 07:25:36;;;;;;;;;;;;;;;;;;;;;
2023/12/19 07:28:15;;;;;;;3.90;3.70;;;11.10;99.90;;;;;;5097194;28;20044;-95
2023/12/19 07:30:53;;;;;;;4.30;4.10;;;11.10;99.90;;;;;;5079085;28;20405;-96
2023/12/19 07:33:18;;;;;;;4.63;4.38;;;10.50;99.90;;;;;;5078869;28;20039;-96
2023/12/19 07:35:44;;;;;;;3.75;3.55;;;11.00;99.90;;;;;;5078793;28;20054;-94
2023/12/19 07:38:13;;;;;;;3.95;3.75;;;11.10;99.90;;;;;;5078057;28;20051;-94
2023/12/19 07:40:39;;;;;;;4.40;4.20;;;11.10;99.90;;;;;;5077780;28;20044;-94
2023/12/19 07:43:17;;;;;;;;;;;;;;;;;;;;;
2023/12/19 07:45:46;;;;;;;4.43;4.22;;;11.00;99.90;;;;;;5093446;28;20040;-94
2023/12/19 07:48:33;;;;;;;4.15;3.95;;;10.40;99.90;;;;;;5078847;28;20627;-94
2023/12/19 07:51:02;;;;;;;4.40;4.20;;;10.50;99.90;;;;;;5077120;28;20066;-95
2023/12/19 07:53:29;;;;;;;4.20;4.00;;;11.20;99.90;;;;;;5077835;28;20047;-95
2023/12/19 07:56:03;;;;;;;3.67;3.47;;;10.90;99.90;;;;;;5083835;28;20036;-94
2023/12/19 07:58:40;;;;;;;4.15;3.95;;;11.20;99.90;;;;;;5076080;28;20040;-94
2023/12/19 08:01:11;;;;;;;3.95;3.75;;;10.50;99.90;;;;;;5077730;28;20039;-94
2023/12/19 08:03:43;;;;;;;4.32;4.13;;;11.10;99.90;;;;;;5077607;28;20114;-94
2023/12/19 08:06:15;;;;;;;4.22;4.03;;;11.30;99.90;;;;;;5075248;28;20073;-92
2023/12/19 08:08:47;;;;;;;4.25;4.05;;;11.10;99.90;;;;;;5078134;28;20044;-95
2023/12/19 08:11:14;;;;;;;4.28;4.07;;;10.70;99.90;;;;;;5072840;28;20036;-93
2023/12/19 08:13:43;;;;;;;4.30;4.10;;;11.40;99.90;;;;;;5075813;28;20070;-93
2023/12/19 08:16:12;;;;;;;4.30;4.10;;;11.40;99.90;;;;;;5075506;28;20051;-93
2023/12/19 08:18:38;;;;;;;4.20;4.00;;;10.70;99.90;;;;;;5079228;28;20052;-91
2023/12/19 08:21:06;;;;;;;4.97;4.68;;;11.40;99.90;;;;;;5077196;28;20039;-93
2023/12/19 08:23:32;;;;;;;5.30;5.00;;;11.30;99.90;;;;;;5076180;28;20130;-92
2023/12/19 08:26:09;;;;;;;4.93;4.63;;;11.30;99.90;;;;;;5077726;28;20135;-95
2023/12/19 08:28:41;;;;;;;4.90;4.60;;;11.10;99.90;;;;;;5077061;28;20044;-93
2023/12/19 08:31:07;;;;;;;4.70;4.40;;;11.60;99.90;;;;;;5075039;28;20511;-93
2023/12/19 08:33:33;;;;;;;4.80;4.50;;;10.70;99.90;;;;;;5077659;28;20040;-92
2023/12/19 08:35:58;;;;;;;4.60;4.38;;;11.20;99.90;;;;;;5073772;28;20043;-91
2023/12/19 08:38:24;;;;;;;4.75;4.50;;;11.30;99.90;;;;;;5091071;28;20721;-90
2023/12/19 08:40:50;;;;;;;5.43;5.13;;;11.50;99.90;;;;;;5074210;28;20051;-91
2023/12/19 08:43:19;;;;;;;5.10;4.80;;;10.90;99.90;;;;;;5076121;28;20043;-91
2023/12/19 08:45:48;;;;;;;5.55;5.25;;;11.20;99.90;;;;;;5073972;28;20048;-92
2023/12/19 08:48:15;;;;;;;4.80;4.53;;;11.70;99.90;;;;;;5074396;28;20028;-93
2023/12/19 08:50:41;;;;;;;5.45;5.15;;;11.20;99.90;;;;;;5060290;28;20036;-92
2023/12/19 08:53:07;;;;;;;4.90;4.60;;;11.50;99.90;;;;;;5072336;28;20103;-90
2023/12/19 08:55:33;;;;;;;5.03;4.72;;;11.00;99.90;;;;;;5074785;28;20039;-93
2023/12/19 08:57:58;;;;;;;4.63;4.38;;;11.70;99.90;;;;;;5074688;28;20047;-91
2023/12/19 09:00:24;;;;;;;4.30;4.10;;;10.90;99.90;;;;;;5071058;28;20040;-89
2023/12/19 09:02:50;;;;;;;5.57;5.28;;;11.50;99.90;;;;;;5069701;28;20040;-92
2023/12/19 09:05:17;;;;;;;4.95;4.65;;;11.40;99.90;;;;;;5066229;28;20565;-91
2023/12/19 09:07:46;;;;;;;4.75;4.45;;;11.70;99.90;;;;;;5067775;28;20036;-91
2023/12/19 09:10:12;;;;;;;4.90;4.60;;;11.90;99.90;;;;;;5071956;28;20043;-93
2023/12/19 09:12:38;;;;;;;4.35;4.15;;;11.80;99.90;;;;;;5073063;28;20173;-91
2023/12/19 09:15:06;;;;;;;4.65;4.43;;;11.20;99.90;;;;;;5073196;28;20118;-92
2023/12/19 09:17:32;;;;;;;4.85;4.55;;;11.80;99.90;;;;;;5086277;28;20063;-89
2023/12/19 09:19:59;;;;;;;5.05;4.75;;;11.50;99.90;;;;;;5074642;28;20080;-92
2023/12/19 09:22:25;;;;;;;4.53;4.30;;;12.00;99.90;;;;;;5072835;28;20117;-90
2023/12/19 09:24:51;;;;;;;4.50;4.30;;;11.20;99.90;;;;;;5071672;28;20519;-90
2023/12/19 09:27:17;;;;;;;4.35;4.15;;;11.50;99.90;;;;;;5067616;28;20123;-91
2023/12/19 09:29:43;;;;;;;4.35;4.15;;;11.90;99.90;;;;;;5074211;28;20172;-89
2023/12/19 09:32:12;;;;;;;5.05;4.75;;;11.70;99.90;;;;;;5069736;28;20043;-91
2023/12/19 09:34:41;;;;;;;5.07;4.78;;;11.70;99.90;;;;;;5071784;28;20047;-91
2023/12/19 09:37:07;;;;;;;4.63;4.38;;;12.00;99.90;;;;;;5072105;28;20051;-92
2023/12/19 09:39:32;;;;;;;5.00;4.70;;;11.60;99.90;;;;;;5072433;28;20048;-89
2023/12/19 09:41:59;;;;;;;4.65;4.38;;;12.10;99.90;;;;;;5072063;28;20054;-88
2023/12/19 09:44:26;;;;;;;4.93;4.65;;;11.80;99.90;;;;;;5074337;28;20558;-92
2023/12/19 09:46:53;;;;;;;5.07;4.78;;;11.90;99.90;;;;;;5070530;28;20050;-91
2023/12/19 09:49:22;;;;;;;5.28;4.97;;;11.50;99.90;;;;;;5089645;28;20054;-88
2023/12/19 09:51:53;;;;;;;5.65;5.35;;;11.90;99.90;;;;;;5069072;28;20565;-90
2023/12/19 09:54:21;;;;;;;5.55;5.25;;;12.10;99.90;;;;;;5069816;28;20044;-91
2023/12/19 09:56:48;;;;;;;4.93;4.63;;;11.30;99.90;;;;;;5073724;28;20080;-88
2023/12/19 09:59:17;;;;;;;5.15;4.85;;;11.90;99.90;;;;;;5073996;28;20493;-90
2023/12/19 10:01:43;;;;;;;5.43;5.13;;;11.80;99.90;;;;;;5071175;28;20068;-91
2023/12/19 10:04:13;;;;;;;5.25;4.95;;;11.30;99.90;;;;;;5089975;28;20073;-88
2023/12/19 10:06:53;;;;;;;5.53;5.22;;;11.80;99.90;;;;;;5089393;28;20058;-91
2023/12/19 10:09:21;;;;;;;5.05;4.75;;;11.60;99.90;;;;;;5076407;28;20111;-90
2023/12/19 10:12:01;;;;;;;6.38;5.97;;;11.40;99.90;;;;;;5089409;28;20047;-91
2023/12/19 10:14:26;;;;;;;5.47;5.18;;;12.30;99.90;;;;;;5074187;28;20381;-91
2023/12/19 10:16:53;;;;;;;5.75;5.45;;;11.90;99.90;;;;;;5071364;28;20058;-89
2023/12/19 10:19:26;;;;;;;6.05;5.70;;;12.30;99.90;;;;;;5071345;28;20135;-90
2023/12/19 10:22:05;;;;;;;5.63;5.25;;;12.30;99.90;;;;;;5074669;28;20050;-90
2023/12/19 10:24:30;;;;;;;5.78;5.47;;;11.60;99.90;;;;;;5072640;28;20043;-90
2023/12/19 10:27:01;;;;;;;6.22;5.82;;;12.30;99.90;;;;;;5071887;28;20054;-89
2023/12/19 10:29:28;;;;;;;5.10;4.80;;;11.70;99.90;;;;;;5073592;28;20039;-90
2023/12/19 10:31:54;;;;;;;5.22;4.93;;;11.60;99.90;;;;;;5090052;28;20044;-93
2023/12/19 10:34:22;;;;;;;5.28;4.97;;;12.30;99.90;;;;;;5072394;28;20071;-91
2023/12/19 10:36:48;;;;;;;5.65;5.35;;;11.60;99.90;;;;;;5073641;28;20066;-90
2023/12/19 10:39:18;;;;;;;5.53;5.22;;;11.50;99.90;;;;;;5088801;28;20048;-91
2023/12/19 10:41:44;;;;;;;5.97;5.68;;;12.30;99.90;;;;;;5075182;28;20054;-90
2023/12/19 10:44:12;;;;;;;6.53;6.13;;;12.20;99.90;;;;;;5073033;28;20748;-90
2023/12/19 10:46:38;;;;;;;5.68;5.38;;;12.00;99.90;;;;;;5072322;28;20055;-89
2023/12/19 10:49:04;;;;;;;5.25;4.95;;;12.30;99.90;;;;;;5071221;28;20050;-89
2023/12/19 10:51:35;;;;;;;5.45;5.15;;;11.80;99.90;;;;;;5073667;28;20055;-91
2023/12/19 10:54:15;;;;;;;5.00;4.70;;;11.90;99.90;;;;;;5088793;28;20043;-88
2023/12/19 10:57:09;;;;;;;5.50;5.20;;;12.10;99.90;;;;;;5088117;28;20122;-90
2023/12/19 10:59:53;;;;;;;5.32;5.03;;;12.50;99.90;;;;;;5090136;28;20417;-89
2023/12/19 11:02:29;;;;;;;5.40;5.10;;;11.70;99.90;;;;;;5071178;28;20071;-90
2023/12/19 11:05:05;;;;;;;5.65;5.35;;;11.70;99.90;;;;;;5072240;28;20608;-89
2023/12/19 11:07:32;;;;;;;5.63;5.32;;;12.40;99.90;;;;;;5069243;28;20040;-90
2023/12/19 11:10:04;;;;;;;5.32;5.03;;;12.50;99.90;;;;;;5070676;28;20132;-88
2023/12/19 11:12:31;;;;;;;5.80;5.50;;;11.80;99.90;;;;;;5073768;28;20036;-89
2023/12/19 11:14:57;;;;;;;5.07;4.78;;;12.00;99.90;;;;;;5072678;28;20048;-89
2023/12/19 11:17:30;;;;;;;5.55;5.25;;;11.80;99.90;;;;;;5073098;28;20126;-88
2023/12/19 11:20:04;;;;;;;6.65;6.25;;;11.80;99.90;;;;;;5070090;28;20079;-89
2023/12/19 11:22:44;;;;;;;5.15;4.85;;;12.40;99.90;;;;;;5072189;28;20040;-89
2023/12/19 11:25:41;;;;;;;5.18;4.88;;;11.80;99.90;;;;;;5083459;28;20057;-91
2023/12/19 11:28:07;;;;;;;5.47;5.18;;;12.40;99.90;;;;;;5072894;28;20144;-89
2023/12/19 11:30:37;;;;;;;5.10;4.80;;;12.50;99.90;;;;;;5074293;28;20047;-92
2023/12/19 11:33:04;;;;;;;5.00;4.70;;;12.50;99.90;;;;;;5074826;28;20485;-90
2023/12/19 11:35:31;;;;;;;5.47;5.15;;;11.90;99.90;;;;;;5071310;28;20108;-92
2023/12/19 11:38:25;;;;;;;5.57;5.28;;;11.80;99.90;;;;;;5071998;28;20677;-92
2023/12/19 11:40:53;;;;;;;7.18;6.78;;;12.40;99.90;;;;;;5081139;28;20544;-92
2023/12/19 11:43:30;;;;;;;5.55;5.25;;;12.70;99.90;;;;;;5090687;28;20036;-90
2023/12/19 11:46:06;;;;;;;6.57;6.18;;;11.80;99.90;;;;;;5072003;28;20142;-93
2023/12/19 11:48:40;;;;;;;6.32;5.97;;;11.90;99.90;;;;;;5089065;28;20057;-89
2023/12/19 11:51:11;;;;;;;5.63;5.32;;;12.20;99.90;;;;;;5073765;28;20050;-92
2023/12/19 11:53:37;;;;;;;5.80;5.47;;;12.50;99.90;;;;;;5068451;28;20054;-92
2023/12/19 11:56:08;;;;;;;6.47;6.10;;;11.90;99.90;;;;;;5074475;28;20443;-92
2023/12/19 11:58:44;;;;;;;5.40;5.10;;;12.10;99.90;;;;;;5081350;28;20481;-93
2023/12/19 12:01:10;;;;;;;5.88;5.55;;;12.30;99.90;;;;;;5072902;28;20040;-91
2023/12/19 12:03:39;;;;;;;5.93;5.63;;;12.20;99.90;;;;;;5073144;28;20046;-94
2023/12/19 12:06:06;;;;;;;6.10;5.78;;;12.60;99.90;;;;;;5071584;28;20036;-91
2023/12/19 12:08:32;;;;;;;5.40;5.10;;;12.50;99.90;;;;;;5071363;28;20077;-89
2023/12/19 12:11:04;;;;;;;6.78;6.38;;;11.90;99.90;;;;;;5087756;28;20071;-90
2023/12/19 12:13:31;;;;;;;5.65;5.35;;;12.60;99.90;;;;;;5075815;28;20050;-91
2023/12/19 12:15:59;;;;;;;6.43;6.05;;;11.80;99.90;;;;;;5071593;28;20063;-90
2023/12/19 12:18:26;;;;;;;6.00;5.68;;;12.20;99.90;;;;;;5075677;28;20050;-88
2023/12/19 12:21:08;;;;;;;6.70;6.30;;;12.50;99.90;;;;;;5092124;28;20488;-90
2023/12/19 12:23:35;;;;;;;5.85;5.53;;;11.90;99.90;;;;;;5076490;28;20047;-91
2023/12/19 12:26:01;;;;;;;5.72;5.43;;;12.00;99.90;;;;;;5073788;28;20114;-92
2023/12/19 12:28:28;;;;;;;5.45;5.15;;;12.10;99.90;;;;;;5093183;28;20051;-90
2023/12/19 12:30:55;;;;;;;5.60;5.30;;;12.70;99.90;;;;;;5091511;28;20489;-89
2023/12/19 12:33:24;;;;;;;5.65;5.35;;;12.20;99.90;;;;;;5075110;28;20067;-88
2023/12/19 12:35:50;;;;;;;7.15;6.75;;;12.00;99.90;;;;;;5072275;28;20493;-88
2023/12/19 12:38:20;;;;;;;5.50;5.20;;;12.80;99.90;;;;;;5073942;28;20048;-89
2023/12/19 12:41:00;;;;;;;4.95;4.65;;;11.90;99.90;;;;;;5069074;28;20044;-90
2023/12/19 12:43:35;;;;;;;5.60;5.30;;;12.40;99.90;;;;;;5073637;28;20047;-87
2023/12/19 12:46:05;;;;;;;5.30;5.00;;;12.80;99.90;;;;;;5073925;28;20101;-90
2023/12/19 12:48:31;;;;;;;5.32;5.03;;;12.10;99.90;;;;;;5074051;28;20134;-88
2023/12/19 12:50:56;;;;;;;5.68;5.38;;;12.40;99.90;;;;;;5075385;28;20127;-90
2023/12/19 12:53:22;;;;;;;5.55;5.25;;;12.60;99.90;;;;;;5074363;28;20091;-89
2023/12/19 12:56:13;;;;;;;5.65;5.35;;;12.60;99.90;;;;;;5076660;28;20051;-92
2023/12/19 12:58:40;;;;;;;6.50;6.13;;;12.30;99.90;;;;;;5074253;28;20043;-91
2023/12/19 13:01:07;;;;;;;6.07;5.72;;;12.10;99.90;;;;;;5071598;28;20040;-93
2023/12/19 13:03:33;;;;;;;5.07;4.78;;;12.90;99.90;;;;;;5076818;28;20035;-91
2023/12/19 13:06:00;;;;;;;5.57;5.28;;;12.00;99.90;;;;;;5074623;28;20045;-91
2023/12/19 13:08:30;;;;;;;5.22;4.93;;;12.30;99.90;;;;;;5092350;28;20084;-92
2023/12/19 13:11:07;;;;;;;5.50;5.20;;;12.50;99.90;;;;;;5090377;28;20043;-93
2023/12/19 13:13:33;;;;;;;5.93;5.63;;;12.70;99.90;;;;;;5079879;28;20050;-92
2023/12/19 13:15:59;;;;;;;6.18;5.80;;;12.00;99.90;;;;;;5075354;28;20050;-89
2023/12/19 13:18:25;;;;;;;5.65;5.35;;;12.40;99.90;;;;;;5073413;28;20048;-87
2023/12/19 13:20:55;;;;;;;6.38;6.03;;;12.70;99.90;;;;;;5071379;28;20052;-94
2023/12/19 13:23:21;;;;;;;6.47;6.10;;;12.80;99.90;;;;;;5073887;28;20079;-88
2023/12/19 13:25:48;;;;;;;5.40;5.10;;;12.90;99.90;;;;;;5090821;28;20079;-90
2023/12/19 13:28:14;;;;;;;5.30;5.00;;;12.70;99.90;;;;;;5074920;28;20055;-90
2023/12/19 13:30:41;;;;;;;6.03;5.72;;;12.80;99.90;;;;;;5072426;28;20044;-88
2023/12/19 13:33:08;;;;;;;5.45;5.15;;;12.10;99.90;;;;;;5074371;28;20048;-90