Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:31;;;;;;;15.85;7.28;;;;;;;-2.61;72.74;97525.19;4960428;28;20046;-77
2023/02/21 02:17:35;;;;;;;17.50;7.40;;;;;;;-2.64;72.54;97517.50;4944650;28;20065;-77
2023/02/21 02:20:22;;;;;;;15.95;7.45;;;;;;;-2.64;72.80;97510.50;4960401;28;20050;-76
2023/02/21 02:23:26;;;;;;;14.73;6.88;;;;;;;-2.63;72.71;97508.72;4976593;28;20101;-78
2023/02/21 02:26:43;;;;;;;14.27;7.72;;;;;;;-2.59;72.92;97518.13;4976612;28;20050;-76
2023/02/21 02:29:27;;;;;;;16.25;8.73;;;;;;;-2.52;72.92;97496.75;4949626;28;20529;-76
2023/02/21 02:32:39;;;;;;;19.20;8.77;;;;;;;-2.53;72.46;97496.81;4976860;28;20049;-75
2023/02/21 02:35:15;;;;;;;13.63;7.25;;;;;;;-2.58;72.85;97493.66;4966050;28;20046;-77
2023/02/21 02:38:11;;;;;;;14.50;7.97;;;;;;;-2.49;73.01;97493.09;4975740;28;20049;-76
2023/02/21 02:40:59;;;;;;;18.40;7.75;;;;;;;-2.48;72.95;97494.81;4951520;28;20055;-77
2023/02/21 02:44:01;;;;;;;12.73;7.10;;;;;;;-2.48;73.31;97489.59;4972843;28;20137;-76
2023/02/21 02:46:30;;;;;;;12.43;6.85;;;;;;;-2.42;73.51;97486.59;4972279;28;20312;-76
2023/02/21 02:49:09;;;;;;;10.90;6.43;;;;;;;-2.42;73.45;97483.13;4972641;28;20098;-76
2023/02/21 02:51:35;;;;;;;9.37;5.90;;;;;;;-2.30;73.41;97477.19;4973063;28;20398;-76
2023/02/21 02:54:03;;;;;;;10.63;5.78;;;;;;;-2.29;73.49;97468.44;4957024;28;20045;-77
2023/02/21 02:56:29;;;;;;;14.38;6.90;;;;;;;-2.18;73.12;97473.00;4956498;28;20426;-77
2023/02/21 02:59:07;;;;;;;15.70;6.47;;;;;;;-2.18;73.36;97470.41;4956784;28;20055;-77
2023/02/21 03:01:40;;;;;;;13.63;6.50;;;;;;;-2.11;73.25;97462.09;4956754;28;20058;-78
2023/02/21 03:04:09;;;;;;;11.45;6.60;;;;;;;-2.10;73.55;97457.72;4972622;28;20042;-76
2023/02/21 03:06:57;;;;;;;16.05;7.22;;;;;;;-2.08;73.54;97455.84;4975991;28;20048;-77
2023/02/21 03:09:37;;;;;;;14.60;7.68;;;;;;;-2.11;73.57;97446.38;4975506;28;20146;-75
2023/02/21 03:12:33;;;;;;;17.77;9.10;;;;;;;-2.07;73.63;97447.03;4960245;28;20500;-76
2023/02/21 03:15:24;;;;;;;25.88;9.35;;;;;;;-2.17;74.17;97440.69;4966238;28;20120;-77
2023/02/21 03:18:03;;;;;;;24.90;10.02;;;;;;;-2.12;74.33;97449.09;4964213;28;20101;-76
2023/02/21 03:20:31;;;;;;;23.85;9.43;;;;;;;-1.98;74.09;97438.66;4996485;28;20057;-76
2023/02/21 03:22:58;;;;;;;28.27;10.85;;;;;;;-1.93;73.65;97428.75;4948099;28;20050;-78
2023/02/21 03:25:24;;;;;;;26.13;10.65;;;;;;;-1.93;73.69;97439.22;4996060;28;20540;-76
2023/02/21 03:27:54;;;;;;;28.30;10.52;;;;;;;-1.98;74.48;97441.28;4980197;28;20039;-75
2023/02/21 03:30:27;;;;;;;28.67;10.77;;;;;;;-1.87;74.43;97438.84;4996012;28;20042;-76
2023/02/21 03:32:54;;;;;;;29.98;12.90;;;;;;;-1.86;74.11;97429.22;4947720;28;20130;-76
2023/02/21 03:35:22;;;;;;;;;;;;;;;-1.81;74.79;97421.91;4979721;28;20066;-75
2023/02/21 03:37:52;;;;;;;30.48;12.13;;;;;;;-1.78;74.41;97422.56;4978682;28;19917;-76
2023/02/21 03:40:27;;;;;;;30.20;12.50;;;;;;;-1.77;74.19;97423.41;4979786;28;20046;-77
2023/02/21 03:42:58;;;;;;;37.70;13.43;;;;;;;-1.78;74.09;97417.34;4979049;28;20050;-76
2023/02/21 03:45:26;;;;;;;31.27;12.98;;;;;;;-1.69;75.01;97409.84;4979232;28;20053;-76
2023/02/21 03:48:21;;;;;;;34.53;11.52;;;;;;;-1.69;74.59;97404.59;4987782;28;20050;-76
2023/02/21 03:50:48;;;;;;;35.17;11.32;;;;;;;-1.71;75.15;97410.78;4995036;28;20038;-75
2023/02/21 03:53:16;;;;;;;27.30;11.48;;;;;;;-1.68;75.14;97412.38;4995524;28;20383;-77
2023/02/21 03:55:43;;;;;;;27.17;11.60;;;;;;;-1.57;75.21;97401.25;4978725;28;20069;-78
2023/02/21 03:58:16;;;;;;;22.60;12.00;;;;;;;-1.49;74.42;97406.84;4963435;28;20398;-78
2023/02/21 04:00:42;;;;;;;21.55;10.88;;;;;;;-1.35;74.56;97408.63;4978872;28;20399;-75
2023/02/21 04:03:10;;;;;;;17.58;9.45;;;;;;;-1.32;74.11;97406.63;4978872;28;20088;-75
2023/02/21 04:05:43;;;;;;;19.42;9.70;;;;;;;-1.23;73.91;97413.91;4962789;28;20039;-76
2023/02/21 04:08:10;;;;;;;24.73;9.82;;;;;;;-1.19;74.04;97401.47;4978749;28;20072;-76
2023/02/21 04:10:37;;;;;;;15.27;8.25;;;;;;;-1.12;73.86;97400.13;4946711;28;20133;-76
2023/02/21 04:13:06;;;;;;;17.88;8.85;;;;;;;-1.00;74.02;97398.50;4978742;28;20042;-78
2023/02/21 04:15:37;;;;;;;16.50;7.72;;;;;;;-0.94;73.52;97399.88;4978645;28;20046;-79
2023/02/21 04:18:04;;;;;;;19.42;7.68;;;;;;;-0.97;73.67;97400.94;4962676;28;20454;-77
2023/02/21 04:20:30;;;;;;;15.15;8.70;;;;;;;-0.86;73.42;97401.06;4962452;28;20138;-76
2023/02/21 04:22:57;;;;;;;14.82;7.40;;;;;;;-0.81;73.28;97393.75;4978469;28;20050;-77
2023/02/21 04:25:24;;;;;;;16.38;7.53;;;;;;;-0.77;72.87;97395.22;4978327;28;20100;-79
2023/02/21 04:27:56;;;;;;;14.65;7.28;;;;;;;-0.64;73.37;97400.53;4993793;28;20138;-81
2023/02/21 04:30:23;;;;;;;13.82;7.20;;;;;;;-0.56;72.75;97381.66;4979067;28;20078;-77
2023/02/21 04:32:49;;;;;;;16.20;7.30;;;;;;;-0.53;72.61;97381.41;4978817;28;20076;-80
2023/02/21 04:35:15;;;;;;;13.25;6.97;;;;;;;-0.42;72.69;97384.16;4978131;28;20509;-77
2023/02/21 04:37:43;;;;;;;11.57;6.55;;;;;;;-0.44;72.16;97375.56;4978444;28;20046;-76
2023/02/21 04:40:11;;;;;;;8.87;5.63;;;;;;;-0.42;72.41;97373.66;4978366;28;20572;-78
2023/02/21 04:42:37;;;;;;;10.75;5.60;;;;;;;-0.31;72.11;97376.41;4946216;28;20057;-82
2023/02/21 04:45:03;;;;;;;12.32;6.38;;;;;;;-0.28;72.19;97376.22;4962182;28;20046;-82
2023/02/21 04:47:30;;;;;;;8.27;5.70;;;;;;;-0.12;73.71;97364.66;4994985;28;20129;-80
2023/02/21 04:49:55;;;;;;;11.50;5.70;;;;;;;-0.30;72.39;97357.13;4995447;28;20080;-79
2023/02/21 04:52:21;;;;;;;13.18;6.68;;;;;;;-0.27;72.53;97359.50;4978098;28;20045;-81
2023/02/21 04:54:47;;;;;;;10.60;6.03;;;;;;;-0.16;72.56;97358.78;4995230;28;20049;-78
2023/02/21 04:57:14;;;;;;;10.48;6.25;;;;;;;-0.09;71.93;97349.53;4977987;28;20133;-78
2023/02/21 04:59:40;;;;;;;11.52;6.00;;;;;;;0.03;72.22;97344.38;4963067;28;20055;-80
2023/02/21 05:02:07;;;;;;;17.33;8.40;;;;;;;0.02;72.19;97338.28;4967958;28;20038;-91
2023/02/21 05:04:34;;;;;;;10.90;6.82;;;;;;;0.19;72.48;97347.63;4963620;28;20057;-80
2023/02/21 05:07:00;;;;;;;12.90;5.85;;;;;;;0.29;71.75;97348.66;4961917;28;20046;-77
2023/02/21 05:09:26;;;;;;;12.32;6.50;;;;;;;0.06;71.63;97342.38;4978092;28;20180;-77
2023/02/21 05:11:52;;;;;;;12.73;6.78;;;;;;;0.07;71.92;97338.81;4993581;28;20136;-79
2023/02/21 05:14:18;;;;;;;23.58;6.43;;;;;;;0.17;71.89;97339.00;4993816;28;20053;-79
2023/02/21 05:16:44;;;;;;;10.55;5.88;;;;;;;0.17;71.88;97339.84;4993888;28;20425;-79
2023/02/21 05:19:10;;;;;;;13.68;6.18;;;;;;;0.28;71.79;97330.38;4994757;28;20130;-81
2023/02/21 05:21:39;;;;;;;10.27;6.53;;;;;;;0.33;71.53;97325.63;4977656;28;20174;-80
2023/02/21 05:24:06;;;;;;;11.13;6.33;;;;;;;0.46;71.66;97327.28;4994788;28;20065;-77
2023/02/21 05:26:35;;;;;;;10.50;5.93;;;;;;;0.63;71.30;97331.31;4959992;28;20042;-78
2023/02/21 05:29:01;;;;;;;11.15;6.05;;;;;;;0.78;70.63;97325.91;4994924;28;20050;-78
2023/02/21 05:31:28;;;;;;;28.05;8.30;;;;;;;0.90;70.98;97322.38;4994355;28;20064;-77
2023/02/21 05:33:54;;;;;;;11.57;6.00;;;;;;;0.99;70.78;97319.09;4961132;28;20046;-78
2023/02/21 05:36:20;;;;;;;11.63;6.20;;;;;;;0.88;70.59;97308.50;4960517;28;20466;-78
2023/02/21 05:38:51;;;;;;;12.05;6.72;;;;;;;1.01;70.27;97314.53;4960298;28;20134;-77
2023/02/21 05:41:18;;;;;;;11.88;6.13;;;;;;;1.14;69.87;97319.75;4960403;28;20520;-75
2023/02/21 05:43:45;;;;;;;10.88;6.68;;;;;;;1.24;70.19;97322.53;4977093;28;20042;-80
2023/02/21 05:46:18;;;;;;;9.07;5.95;;;;;;;1.25;69.72;97313.69;4944911;28;20042;-79
2023/02/21 05:48:44;;;;;;;10.73;6.75;;;;;;;1.39;69.82;97303.81;4977675;28;20039;-79
2023/02/21 05:51:10;;;;;;;11.57;6.53;;;;;;;1.51;69.77;97299.41;4994998;28;20050;-79
2023/02/21 05:53:36;;;;;;;9.90;6.05;;;;;;;1.46;69.41;97301.53;4994008;28;20112;-79
2023/02/21 05:56:02;;;;;;;10.35;6.57;;;;;;;1.67;69.69;97302.53;4993617;28;20045;-80
2023/02/21 05:58:28;;;;;;;11.90;6.43;;;;;;;1.75;68.70;97303.75;4960528;28;20058;-79
2023/02/21 06:00:54;;;;;;;11.50;6.75;;;;;;;1.82;68.60;97297.06;4960239;28;20049;-80
2023/02/21 06:03:19;;;;;;;11.20;7.05;;;;;;;1.92;68.55;97301.50;4995951;28;20041;-80
2023/02/21 06:05:45;;;;;;;9.95;6.60;;;;;;;2.07;68.00;97310.00;4994212;28;20042;-76
2023/02/21 06:08:11;;;;;;;13.00;6.82;;;;;;;2.09;67.91;97307.22;4976021;28;20129;-77
2023/02/21 06:10:37;;;;;;;10.68;6.88;;;;;;;2.09;67.49;97297.53;4975694;28;20053;-76
2023/02/21 06:13:03;;;;;;;19.52;7.18;;;;;;;1.98;67.39;97294.06;4976353;28;20050;-75
2023/02/21 06:15:29;;;;;;;14.27;6.60;;;;;;;1.79;67.79;97281.47;4976357;28;20137;-79
2023/02/21 06:17:55;;;;;;;26.30;8.80;;;;;;;1.67;67.90;97283.28;4976017;28;20141;-77
2023/02/21 06:20:20;;;;;;;13.43;7.28;;;;;;;1.76;67.59;97279.06;4993244;28;20442;-78
2023/02/21 06:22:48;;;;;;;23.05;8.05;;;;;;;1.96;68.36;97283.66;4973912;28;20038;-78
2023/02/21 06:25:15;;;;;;;11.95;6.93;;;;;;;2.08;68.29;97269.50;4990097;28;20038;-77
2023/02/21 06:27:42;;;;;;;10.43;6.82;;;;;;;2.24;67.78;97273.56;4974071;28;20506;-78
2023/02/21 06:30:11;;;;;;;11.90;6.50;;;;;;;2.31;67.33;97261.56;4974986;28;20050;-79
2023/02/21 06:32:40;;;;;;;10.75;6.55;;;;;;;2.37;67.39;97274.25;4990866;28;20054;-79
2023/02/21 06:35:07;;;;;;;10.95;6.40;;;;;;;2.47;66.58;97274.38;4958261;28;20046;-77
2023/02/21 06:37:33;;;;;;;15.88;6.00;;;;;;;2.39;67.02;97267.91;4974498;28;20054;-76
2023/02/21 06:40:03;;;;;;;11.88;6.20;;;;;;;2.55;66.86;97271.94;4974565;28;20042;-77
2023/02/21 06:42:30;;;;;;;15.18;5.82;;;;;;;2.35;66.58;97265.63;4958409;28;20038;-79
2023/02/21 06:44:55;;;;;;;17.60;5.50;;;;;;;2.36;66.75;97260.22;4958189;28;20053;-78
2023/02/21 06:47:21;;;;;;;21.90;6.35;;;;;;;2.31;66.78;97259.78;4974127;28;20069;-78
2023/02/21 06:49:48;;;;;;;9.00;5.53;;;;;;;2.43;66.36;97255.31;4957340;28;20137;-77
2023/02/21 06:52:14;;;;;;;12.35;5.80;;;;;;;2.56;66.65;97253.38;4990583;28;20090;-79
2023/02/21 06:54:40;;;;;;;11.02;5.95;;;;;;;2.64;66.62;97245.69;4973990;28;20048;-79
2023/02/21 06:57:07;;;;;;;8.73;5.95;;;;;;;2.57;65.69;97255.03;4974457;28;20054;-80
2023/02/21 06:59:35;;;;;;;20.40;6.50;;;;;;;2.64;65.92;97250.13;4974873;28;20047;-77
2023/02/21 07:02:04;;;;;;;9.25;6.38;;;;;;;2.75;66.29;97252.72;4990572;28;20054;-82
2023/02/21 07:04:33;;;;;;;9.45;6.35;;;;;;;2.84;66.01;97245.84;4991993;28;20046;-80
2023/02/21 07:07:03;;;;;;;11.30;7.05;;;;;;;2.77;65.74;97239.38;4975139;28;20050;-81
2023/02/21 07:09:54;;;;;;;9.57;7.03;;;;;;;2.81;65.84;97246.09;4993665;28;20493;-86
2023/02/21 07:12:20;;;;;;;13.30;7.38;;;;;;;2.58;65.98;97238.25;4976196;28;20042;-78
2023/02/21 07:14:47;;;;;;;13.60;7.97;;;;;;;2.51;66.09;97229.16;4953867;28;20051;-79
2023/02/21 07:17:23;;;;;;;14.65;7.20;;;;;;;2.77;66.29;97228.84;4954304;28;20154;-80
2023/02/21 07:19:51;;;;;;;14.68;7.53;;;;;;;2.92;66.12;97236.31;4973672;28;20053;-80
2023/02/21 07:22:24;;;;;;;12.88;7.07;;;;;;;2.94;64.74;97230.09;4956619;28;20046;-79
2023/02/21 07:24:53;;;;;;;12.00;6.63;;;;;;;2.93;64.68;97223.97;4994559;28;20082;-80
2023/02/21 07:27:19;;;;;;;14.95;6.72;;;;;;;2.98;64.75;97219.16;4992309;28;20050;-79
2023/02/21 07:29:47;;;;;;;15.50;7.07;;;;;;;2.80;64.49;97220.69;4990875;28;20062;-78
2023/02/21 07:32:13;;;;;;;12.38;7.05;;;;;;;2.92;64.62;97222.28;4980384;28;20141;-80
2023/02/21 07:34:42;;;;;;;14.57;7.45;;;;;;;3.07;64.61;97214.91;4998943;28;20054;-80
2023/02/21 07:37:10;;;;;;;15.27;7.57;;;;;;;3.27;64.54;97215.88;4985747;28;20541;-79
2023/02/21 07:39:37;;;;;;;14.23;7.25;;;;;;;3.48;63.78;97214.06;4988224;28;20162;-79
2023/02/21 07:42:04;;;;;;;13.05;8.13;;;;;;;3.53;63.68;97205.72;5014212;28;20065;-79
2023/02/21 07:44:31;;;;;;;16.33;8.27;;;;;;;3.59;63.42;97210.50;5013746;28;20042;-79
2023/02/21 07:46:57;;;;;;;11.60;7.15;;;;;;;3.54;62.99;97213.53;5011913;28;20305;-78
2023/02/21 07:49:23;;;;;;;12.63;7.47;;;;;;;3.68;62.73;97203.56;4992431;28;20092;-77
2023/02/21 07:51:50;;;;;;;11.73;6.65;;;;;;;3.71;62.58;97211.25;4959129;28;20061;-78
2023/02/21 07:54:20;;;;;;;10.40;6.82;;;;;;;3.70;61.70;97215.69;4974700;28;20038;-78
2023/02/21 07:56:48;;;;;;;13.25;7.80;;;;;;;3.69;62.67;97202.63;4974135;28;20050;-80
2023/02/21 07:59:16;;;;;;;11.70;7.35;;;;;;;3.75;62.08;97210.00;4989967;28;20085;-77
2023/02/21 08:01:43;;;;;;;13.00;7.15;;;;;;;3.73;61.85;97206.69;4974464;28;20050;-79
2023/02/21 08:04:09;;;;;;;15.88;8.45;;;;;;;3.84;61.88;97198.66;4973604;28;20051;-78
2023/02/21 08:06:39;;;;;;;14.15;7.55;;;;;;;3.95;61.85;97189.78;4979026;28;20051;-80
2023/02/21 08:09:05;;;;;;;12.57;7.70;;;;;;;4.04;61.67;97195.09;4961630;28;20050;-79
2023/02/21 08:11:32;;;;;;;25.92;7.53;;;;;;;3.84;61.13;97188.91;4972418;28;20057;-77
2023/02/21 08:14:03;;;;;;;14.85;8.48;;;;;;;3.90;61.78;97185.72;4972896;28;20153;-83
2023/02/21 08:16:29;;;;;;;13.15;7.78;;;;;;;4.02;61.71;97181.16;4956464;28;20042;-79
2023/02/21 08:18:55;;;;;;;15.05;8.23;;;;;;;4.21;61.58;97179.53;4956126;28;20050;-80
2023/02/21 08:21:23;;;;;;;12.57;7.53;;;;;;;4.53;61.63;97177.50;4972593;28;20606;-79
2023/02/21 08:23:52;;;;;;;10.88;6.72;;;;;;;4.75;60.70;97176.41;4956426;28;20418;-78
2023/02/21 08:26:21;;;;;;;19.02;7.13;;;;;;;4.47;60.11;97175.41;4972380;28;20042;-77
2023/02/21 08:28:51;;;;;;;12.87;7.23;;;;;;;4.30;60.53;97170.81;4972285;28;20111;-79
2023/02/21 08:31:19;;;;;;;11.55;6.88;;;;;;;4.11;60.96;97164.50;4956059;28;20051;-81
2023/02/21 08:33:45;;;;;;;12.30;7.53;;;;;;;4.56;61.36;97169.31;4936609;29;20118;-80
2023/02/21 08:36:11;;;;;;;11.90;6.53;;;;;;;4.85;59.92;97165.81;4939724;28;20791;-79
2023/02/21 08:38:38;;;;;;;12.07;7.00;;;;;;;5.08;59.75;97164.53;4955945;28;20623;-78
2023/02/21 08:41:05;;;;;;;14.30;7.13;;;;;;;5.15;59.36;97159.50;4939739;28;20637;-79
2023/02/21 08:43:31;;;;;;;12.88;7.00;;;;;;;5.25;59.13;97159.50;4940102;28;20042;-80
2023/02/21 08:45:58;;;;;;;12.68;7.38;;;;;;;5.19;58.42;97152.09;4956234;28;20058;-78
2023/02/21 08:48:24;;;;;;;12.32;7.53;;;;;;;5.28;58.93;97146.78;4939634;28;20042;-77
2023/02/21 08:50:52;;;;;;;13.50;7.25;;;;;;;5.33;58.07;97141.06;4955767;28;20075;-80
2023/02/21 08:53:19;;;;;;;13.50;7.45;;;;;;;5.12;58.70;97143.91;4939497;28;20187;-77
2023/02/21 08:55:45;;;;;;;14.38;8.50;;;;;;;5.17;58.53;97140.84;4955542;28;20042;-79
2023/02/21 08:58:12;;;;;;;13.43;8.07;;;;;;;5.16;58.59;97129.41;4955160;28;20129;-79
2023/02/21 09:00:53;;;;;;;15.50;8.82;;;;;;;4.98;57.58;97131.94;4971984;28;20047;-81
2023/02/21 09:03:42;;;;;;;15.85;8.85;;;;;;;4.82;58.64;97129.06;4973028;28;20051;-84
2023/02/21 09:06:08;;;;;;;14.45;9.32;;;;;;;4.51;58.76;97137.13;4956556;28;20047;-78
2023/02/21 09:08:37;;;;;;;16.08;9.63;;;;;;;4.33;59.85;97133.50;4973114;28;20082;-81
2023/02/21 09:11:04;;;;;;;23.88;10.50;;;;;;;4.14;60.13;97121.09;4954563;28;20059;-80
2023/02/21 09:13:31;;;;;;;20.10;10.27;;;;;;;4.34;60.14;97129.88;4954200;28;20047;-79
2023/02/21 09:15:59;;;;;;;19.67;10.18;;;;;;;4.49;59.99;97125.03;4952466;28;20051;-79
2023/02/21 09:18:25;;;;;;;21.65;11.05;;;;;;;4.53;59.57;97129.88;4952610;28;20514;-78
2023/02/21 09:20:55;;;;;;;23.55;11.40;;;;;;;4.63;59.95;97132.56;4953063;29;20042;-80
2023/02/21 09:23:27;;;;;;;31.17;14.65;;;;;;;4.80;59.76;97117.75;4938453;28;20043;-76
2023/02/21 09:25:53;;;;;;;25.67;11.77;;;;;;;5.01;59.63;97112.31;4954296;28;20043;-76
2023/02/21 09:28:20;;;;;;;20.35;10.85;;;;;;;5.07;59.17;97109.06;4922754;29;20054;-77
2023/02/21 09:30:46;;;;;;;20.17;12.07;;;;;;;5.39;59.20;97108.69;4938850;29;20094;-78
2023/02/21 09:33:13;;;;;;;20.27;10.90;;;;;;;5.74;58.22;97112.44;4939148;29;20102;-76
2023/02/21 09:35:41;;;;;;;21.85;10.95;;;;;;;5.91;57.89;97110.84;4954392;28;20416;-77
2023/02/21 09:38:07;;;;;;;24.13;11.02;;;;;;;5.89;57.10;97105.66;4937558;28;20107;-75
2023/02/21 09:40:57;;;;;;;21.15;10.73;;;;;;;5.87;57.58;97112.09;4942572;28;20047;-76
2023/02/21 09:43:34;;;;;;;16.80;8.70;;;;;;;5.85;56.26;97115.75;4935088;29;20503;-75
2023/02/21 09:46:05;;;;;;;15.30;7.93;;;;;;;5.95;56.05;97110.41;4919275;29;20035;-76
2023/02/21 09:48:31;;;;;;;11.90;7.07;;;;;;;5.92;55.51;97123.97;4950406;28;20047;-76
2023/02/21 09:51:01;;;;;;;11.63;6.97;;;;;;;5.66;55.32;97122.97;4935507;29;20106;-77
2023/02/21 09:53:45;;;;;;;14.25;6.88;;;;;;;5.35;55.96;97129.34;4950852;28;20134;-77
2023/02/21 09:56:17;;;;;;;10.65;6.80;;;;;;;5.03;56.23;97121.75;4951107;28;20055;-77
2023/02/21 09:58:44;;;;;;;11.63;7.18;;;;;;;4.93;57.16;97120.97;4945966;28;20063;-79
2023/02/21 10:01:53;;;;;;;9.98;6.28;;;;;;;4.46;57.28;97120.84;4974419;28;20051;-79
2023/02/21 10:04:32;;;;;;;13.23;7.25;;;;;;;4.09;58.89;97118.84;4973620;28;20498;-79
2023/02/21 10:07:13;;;;;;;10.73;6.47;;;;;;;3.82;59.42;97118.66;4972800;28;20050;-85
2023/02/21 10:09:53;;;;;;;11.23;6.70;;;;;;;3.72;59.89;97125.72;4982918;28;20577;-78
2023/02/21 10:12:30;;;;;;;9.95;6.55;;;;;;;3.99;59.38;97118.03;4974389;28;20043;-84
2023/02/21 10:15:15;;;;;;;8.98;6.35;;;;;;;4.10;58.76;97117.91;4973065;28;20129;-85
2023/02/21 10:17:45;;;;;;;12.93;8.68;;;;;;;4.27;57.64;97111.09;4972865;28;20047;-77
2023/02/21 10:20:37;;;;;;;12.27;8.82;;;;;;;4.41;56.54;97122.25;4988479;28;20058;-83
2023/02/21 10:23:13;;;;;;;11.05;8.02;;;;;;;4.41;55.25;97117.78;4973207;28;20517;-84
2023/02/21 10:25:43;;;;;;;23.30;13.57;;;;;;;4.58;56.11;97113.59;4956337;28;20043;-81
2023/02/21 10:28:17;;;;;;;12.85;9.43;;;;;;;4.62;55.14;97113.16;4956475;28;20517;-80
2023/02/21 10:30:44;;;;;;;18.30;12.20;;;;;;;4.71;55.63;97097.44;4972388;28;20051;-81
2023/02/21 10:33:14;;;;;;;18.75;12.00;;;;;;;4.84;55.32;97097.97;4956005;28;20133;-84
2023/02/21 10:35:40;;;;;;;11.60;7.72;;;;;;;4.74;54.01;97105.06;4967084;28;20042;-79
2023/02/21 10:38:11;;;;;;;15.65;11.40;;;;;;;4.83;54.26;97106.88;4930616;28;20057;-77
2023/02/21 10:40:40;;;;;;;13.65;9.23;;;;;;;4.99;53.67;97122.19;4973982;28;20053;-85
2023/02/21 10:43:15;;;;;;;15.45;10.05;;;;;;;4.84;54.43;97109.38;4973244;28;20041;-83
2023/02/21 10:45:58;;;;;;;14.95;9.25;;;;;;;4.57;54.41;97110.13;4980337;28;20081;-83
2023/02/21 10:48:29;;;;;;;8.18;5.68;;;;;;;4.41;54.13;97117.78;4972270;28;20129;-90
2023/02/21 10:51:10;;;;;;;8.90;6.43;;;;;;;4.91;54.22;97114.94;4956249;28;20042;-80
2023/02/21 10:53:45;;;;;;;7.35;5.72;;;;;;;5.56;52.59;97115.03;4972772;28;20035;-79
2023/02/21 10:56:13;;;;;;;8.38;5.78;;;;;;;6.46;52.12;97116.91;4956937;28;20058;-77
2023/02/21 10:58:53;;;;;;;12.90;9.07;;;;;;;7.23;48.45;97117.19;4972058;28;20067;-80
2023/02/21 11:01:30;;;;;;;5.90;4.72;;;;;;;7.85;47.78;97123.16;4956933;28;20043;-80
2023/02/21 11:04:16;;;;;;;6.68;4.38;;;;;;;7.74;44.55;97128.75;4972463;28;20050;-80
2023/02/21 11:06:48;;;;;;;10.57;5.13;;;;;;;7.17;46.08;97120.47;4977215;28;20046;-82
2023/02/21 11:09:26;;;;;;;6.80;5.05;;;;;;;7.22;45.95;97131.44;4977484;28;20047;-80
2023/02/21 11:12:18;;;;;;;6.75;5.30;;;;;;;6.86;45.86;97131.53;4972377;28;20058;-77
2023/02/21 11:15:14;;;;;;;7.10;5.40;;;;;;;6.53;49.09;97141.84;4973634;28;20094;-81
2023/02/21 11:17:42;;;;;;;9.35;5.43;;;;;;;6.43;46.71;97135.81;4980938;28;20046;-82
2023/02/21 11:20:18;;;;;;;7.57;5.28;;;;;;;6.50;45.19;97136.84;4972341;28;20141;-81
2023/02/21 11:22:46;;;;;;;7.95;5.32;;;;;;;6.35;45.98;97141.00;4972011;28;20046;-83
2023/02/21 11:25:24;;;;;;;13.52;6.18;;;;;;;6.36;46.22;97145.34;4973154;28;20105;-80
2023/02/21 11:28:13;;;;;;;7.68;5.32;;;;;;;6.82;45.00;97141.63;4972394;28;20042;-79
2023/02/21 11:30:50;;;;;;;6.78;5.15;;;;;;;7.35;45.72;97152.31;4973464;28;20042;-83
2023/02/21 11:33:21;;;;;;;10.43;5.47;;;;;;;6.37;45.08;97149.66;4971581;28;20051;-78
2023/02/21 11:35:50;;;;;;;7.53;5.30;;;;;;;5.17;46.60;97162.03;4973008;28;20046;-79
2023/02/21 11:38:39;;;;;;;6.47;5.23;;;;;;;3.94;49.14;97165.16;4975917;28;20053;-84
2023/02/21 11:41:29;;;;;;;7.38;5.07;;;;;;;3.58;49.84;97169.22;4975732;28;20050;-82
2023/02/21 11:44:21;;;;;;;12.00;5.57;;;;;;;3.13;50.94;97157.16;4961255;28;20161;-80
2023/02/21 11:46:54;;;;;;;12.40;7.18;;;;;;;2.91;51.64;97167.84;4975370;28;20050;-79
2023/02/21 11:49:36;;;;;;;7.68;5.38;;;;;;;2.61;52.06;97172.06;4975944;28;20046;-78
2023/02/21 11:52:09;;;;;;;7.53;5.65;;;;;;;2.12;53.22;97162.88;4989411;28;20050;-79
2023/02/21 11:54:39;;;;;;;7.93;5.07;;;;;;;1.28;55.41;97181.84;4957187;28;20054;-80
2023/02/21 11:57:19;;;;;;;8.57;4.95;;;;;;;0.93;56.79;97180.94;4949796;28;20062;-77
2023/02/21 12:00:00;;;;;;;8.77;5.43;;;;;;;0.67;57.80;97175.00;4955299;28;20154;-77
2023/02/21 12:02:55;;;;;;;8.43;6.05;;;;;;;0.50;58.32;97179.88;4940047;28;20700;-78
2023/02/21 12:06:04;;;;;;;9.43;5.78;;;;;;;0.35;59.30;97185.31;4941859;28;20525;-77
2023/02/21 12:08:52;;;;;;;8.45;5.40;;;;;;;0.32;59.20;97195.19;4949397;28;20105;-78
2023/02/21 12:11:31;;;;;;;9.80;6.20;;;;;;;0.05;60.42;97188.38;4945507;28;20446;-79
2023/02/21 12:14:15;;;;;;;9.75;5.97;;;;;;;0.21;60.07;97199.44;4954615;29;20153;-79
2023/02/21 12:17:13;;;;;;;8.98;5.65;;;;;;;0.19;59.69;97188.22;4958749;28;20042;-80
2023/02/21 12:19:51;;;;;;;10.43;6.22;;;;;;;0.16;59.49;97193.69;4945985;29;20048;-79
2023/02/21 12:22:37;;;;;;;8.30;5.38;;;;;;;-0.12;59.90;97184.31;4942658;29;20051;-79
2023/02/21 12:25:24;;;;;;;8.52;5.07;;;;;;;-0.49;61.10;97199.19;4936030;29;20067;-79
2023/02/21 12:28:09;;;;;;;5.40;3.58;;;;;;;-1.05;61.95;97203.94;4933307;29;20047;-79
2023/02/21 12:30:52;;;;;;;6.28;3.95;;;;;;;-1.33;62.94;97199.69;4948604;28;20050;-78
2023/02/21 12:34:01;;;;;;;7.10;3.88;;;;;;;-1.39;62.88;97208.81;4948856;28;20184;-78
2023/02/21 12:36:57;;;;;;;5.15;3.65;;;;;;;-1.43;62.77;97201.22;4932618;29;20043;-78
2023/02/21 12:39:44;;;;;;;4.80;3.75;;;;;;;-1.41;62.86;97210.66;4948416;28;20051;-79
2023/02/21 12:42:44;;;;;;;3.78;2.85;;;;;;;-1.64;63.42;97199.06;4932716;29;20055;-79
2023/02/21 12:45:29;;;;;;;5.38;3.55;;;;;;;-1.86;63.53;97185.69;4949398;29;20047;-78
2023/02/21 12:48:28;;;;;;;4.13;3.17;;;;;;;-1.71;63.57;97195.16;4948829;28;20453;-78
2023/02/21 12:51:09;;;;;;;5.32;3.40;;;;;;;-1.70;62.87;97196.84;4950206;28;20059;-80
2023/02/21 12:53:46;;;;;;;4.55;3.33;;;;;;;-1.69;62.98;97189.81;4956148;28;20468;-79
2023/02/21 12:56:37;;;;;;;4.32;3.33;;;;;;;-1.76;63.16;97194.66;4948850;29;20416;-77
2023/02/21 12:59:26;;;;;;;3.17;2.83;;;;;;;-1.88;62.74;97209.38;4950551;28;20082;-78
2023/02/21 13:02:39;;;;;;;2.25;2.05;;;;;;;-2.08;63.38;97215.00;4986675;28;20506;-78
2023/02/21 13:05:27;;;;;;;3.75;2.95;;;;;;;-2.27;63.70;97220.56;4936439;28;20702;-79
2023/02/21 13:08:14;;;;;;;4.65;3.20;;;;;;;-2.06;63.16;97219.22;4967766;28;20063;-76
2023/02/21 13:10:58;;;;;;;4.65;3.40;;;;;;;-2.06;63.36;97221.84;4956217;28;20573;-78
2023/02/21 13:13:31;;;;;;;3.03;2.70;;;;;;;-2.23;63.41;97220.28;4978176;28;20047;-79
2023/02/21 13:15:59;;;;;;;10.77;3.45;;;;;;;-2.25;63.91;97208.22;4970744;28;20038;-81
2023/02/21 13:18:33;;;;;;;7.90;3.47;;;;;;;-2.32;64.12;97225.25;4954512;28;20418;-80
2023/02/21 13:21:27;;;;;;;6.55;3.60;;;;;;;-2.34;64.10;97212.25;4970466;28;20039;-79
2023/02/21 13:24:31;;;;;;;3.72;2.92;;;;;;;-2.28;64.02;97230.19;4950693;28;20074;-78
2023/02/21 13:27:41;;;;;;;2.97;2.67;;;;;;;-2.35;63.64;97223.66;4935261;29;20070;-78
2023/02/21 13:30:26;;;;;;;;;;;;;;;-2.33;63.85;97226.16;4903663;29;20280;-79
2023/02/21 13:32:57;;;;;;;3.50;2.10;;;;;;;-2.39;63.23;97237.88;4947805;28;19919;-79
2023/02/21 13:35:39;;;;;;;4.15;2.58;;;;;;;-2.40;63.67;97236.19;4934330;29;20059;-78
2023/02/21 13:38:10;;;;;;;3.97;2.60;;;;;;;-2.38;63.10;97250.00;4943982;29;20043;-79
2023/02/21 13:40:53;;;;;;;3.38;3.00;;;;;;;-2.41;63.28;97239.72;4953849;28;20047;-80
2023/02/21 13:43:30;;;;;;;4.63;3.15;;;;;;;-2.36;63.12;97248.16;4953693;28;20101;-79
2023/02/21 13:46:34;;;;;;;4.90;3.03;;;;;;;-2.33;62.90;97242.72;4954047;28;20054;-78
2023/02/21 13:49:41;;;;;;;3.72;3.13;;;;;;;-2.30;62.92;97252.97;4953770;28;20051;-77
2023/02/21 13:52:22;;;;;;;4.13;3.10;;;;;;;-2.31;62.47;97243.47;4953866;28;20050;-77
2023/02/21 13:55:20;;;;;;;8.73;2.80;;;;;;;-2.47;62.78;97261.03;4948554;28;20047;-79
2023/02/21 13:57:56;;;;;;;4.75;3.08;;;;;;;-2.49;62.92;97260.28;4953826;28;20078;-77
2023/02/21 14:00:32;;;;;;;3.78;2.70;;;;;;;-2.45;63.14;97260.00;4970198;28;20062;-78
2023/02/21 14:03:16;;;;;;;3.30;2.58;;;;;;;-2.51;62.81;97270.00;4953726;28;20137;-80
2023/02/21 14:05:50;;;;;;;2.58;2.38;;;;;;;-2.50;62.98;97269.06;4970232;28;20146;-78
2023/02/21 14:08:30;;;;;;;2.83;2.33;;;;;;;-2.66;63.01;97278.78;4969861;28;20054;-79
2023/02/21 14:11:14;;;;;;;3.28;2.70;;;;;;;-2.79;63.12;97282.09;4949963;28;20109;-78
2023/02/21 14:13:59;;;;;;;6.45;4.82;;;;;;;-2.82;62.82;97284.06;4967827;28;20591;-79
2023/02/21 14:16:51;;;;;;;6.57;2.05;;;;;;;-2.99;62.95;97280.69;4951444;28;20047;-80
2023/02/21 14:19:51;;;;;;;2.60;2.40;;;;;;;-2.95;62.68;97290.00;4939789;28;20140;-78