Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:57;;;;;;;6.93;2.78;;;;;;;;;;6150534;22;20008;-68
2023/07/27 00:03:22;;;;;;;8.73;2.97;;;;;;;;;;6146871;22;20021;-68
2023/07/27 00:05:48;;;;;;;7.35;2.55;;;;;;;;;;6147232;23;20036;-68
2023/07/27 00:08:14;;;;;;;8.77;3.00;;;;;;;;;;6253087;22;20037;-68
2023/07/27 00:10:40;;;;;;;10.70;3.15;;;;;;;;;;6252939;22;20013;-68
2023/07/27 00:13:06;;;;;;;10.43;3.15;;;;;;;;;;6149161;22;20040;-67
2023/07/27 00:15:32;;;;;;;8.27;3.47;;;;;;;;;;6150029;23;20002;-68
2023/07/27 00:17:58;;;;;;;9.30;2.83;;;;;;;;;;6150542;23;20017;-67
2023/07/27 00:20:23;;;;;;;9.10;3.10;;;;;;;;;;6150942;23;19998;-67
2023/07/27 00:22:49;;;;;;;8.77;2.70;;;;;;;;;;6253088;22;20013;-67
2023/07/27 00:25:18;;;;;;;6.47;2.80;;;;;;;;;;6149790;23;20006;-68
2023/07/27 00:27:43;;;;;;;8.25;2.88;;;;;;;;;;6149621;22;20013;-67
2023/07/27 00:30:09;;;;;;;10.70;2.95;;;;;;;;;;6149407;22;20328;-68
2023/07/27 00:32:35;;;;;;;10.80;2.88;;;;;;;;;;6150596;23;20040;-68
2023/07/27 00:35:01;;;;;;;8.73;2.70;;;;;;;;;;6279372;22;20332;-67
2023/07/27 00:37:27;;;;;;;10.45;2.78;;;;;;;;;;6151430;22;20309;-68
2023/07/27 00:39:52;;;;;;;7.40;2.92;;;;;;;;;;6254272;22;20008;-68
2023/07/27 00:42:18;;;;;;;9.40;2.97;;;;;;;;;;6150872;22;20035;-67
2023/07/27 00:44:44;;;;;;;7.88;3.05;;;;;;;;;;6150944;22;20013;-67
2023/07/27 00:47:10;;;;;;;8.40;2.92;;;;;;;;;;6251829;22;20013;-68
2023/07/27 00:49:36;;;;;;;6.97;2.78;;;;;;;;;;6151770;22;20041;-68
2023/07/27 00:52:07;;;;;;;9.27;3.10;;;;;;;;;;6253636;22;20063;-67
2023/07/27 00:54:36;;;;;;;9.98;3.22;;;;;;;;;;6150360;22;20010;-67
2023/07/27 00:57:03;;;;;;;7.60;2.67;;;;;;;;;;6228060;22;20037;-67
2023/07/27 00:59:29;;;;;;;8.95;2.78;;;;;;;;;;6279318;22;20013;-67
2023/07/27 01:01:56;;;;;;;7.03;2.85;;;;;;;;;;6253937;22;20009;-68
2023/07/27 01:04:21;;;;;;;7.03;3.13;;;;;;;;;;6150363;22;20080;-67
2023/07/27 01:06:47;;;;;;;9.10;3.00;;;;;;;;;;6253809;22;20037;-67
2023/07/27 01:09:13;;;;;;;9.05;2.72;;;;;;;;;;6150793;22;20348;-67
2023/07/27 01:11:56;;;;;;;12.05;3.38;;;;;;;;;;6252854;22;20036;-68
2023/07/27 01:14:41;;;;;;;8.93;2.88;;;;;;;;;;6277305;22;20009;-66
2023/07/27 01:17:21;;;;;;;7.90;2.97;;;;;;;;;;6150684;22;20045;-67
2023/07/27 01:20:05;;;;;;;10.88;3.15;;;;;;;;;;6149893;22;20010;-67
2023/07/27 01:22:31;;;;;;;7.35;2.90;;;;;;;;;;6250339;22;20040;-67
2023/07/27 01:25:25;;;;;;;11.55;3.25;;;;;;;;;;6250362;22;20436;-67
2023/07/27 01:28:18;;;;;;;6.35;2.83;;;;;;;;;;6265950;22;20627;-68
2023/07/27 01:30:57;;;;;;;9.60;2.83;;;;;;;;;;6250234;22;20448;-67
2023/07/27 01:33:38;;;;;;;11.68;3.17;;;;;;;;;;6147540;22;20347;-67
2023/07/27 01:36:16;;;;;;;8.27;2.78;;;;;;;;;;6148857;22;20053;-68
2023/07/27 01:38:44;;;;;;;10.15;3.33;;;;;;;;;;6147885;22;20028;-67
2023/07/27 01:41:11;;;;;;;9.82;3.28;;;;;;;;;;6147386;22;20001;-67
2023/07/27 01:43:40;;;;;;;6.70;3.00;;;;;;;;;;6275583;22;20045;-68
2023/07/27 01:46:07;;;;;;;10.60;3.00;;;;;;;;;;6147513;22;19997;-67
2023/07/27 01:48:36;;;;;;;8.95;3.38;;;;;;;;;;6148134;22;20017;-67
2023/07/27 01:51:03;;;;;;;10.40;2.92;;;;;;;;;;6248532;22;20336;-67
2023/07/27 01:53:30;;;;;;;15.75;3.17;;;;;;;;;;6275939;22;20013;-67
2023/07/27 01:55:56;;;;;;;9.05;2.72;;;;;;;;;;6147431;22;20436;-67
2023/07/27 01:58:24;;;;;;;7.72;2.90;;;;;;;;;;6276038;22;20013;-67
2023/07/27 02:00:50;;;;;;;8.23;3.47;;;;;;;;;;6147310;22;20470;-68
2023/07/27 02:03:17;;;;;;;8.57;2.70;;;;;;;;;;6146792;23;20098;-68
2023/07/27 02:05:42;;;;;;;11.57;3.33;;;;;;;;;;6147697;22;20360;-69
2023/07/27 02:08:08;;;;;;;9.07;3.28;;;;;;;;;;6250167;22;20017;-67
2023/07/27 02:10:35;;;;;;;9.73;2.95;;;;;;;;;;6276161;22;20009;-68
2023/07/27 02:13:24;;;;;;;10.95;3.50;;;;;;;;;;6146288;22;20017;-68
2023/07/27 02:16:26;;;;;;;7.78;3.00;;;;;;;;;;6249559;22;20355;-67
2023/07/27 02:18:55;;;;;;;5.55;2.65;;;;;;;;;;6229534;22;20017;-67
2023/07/27 02:21:21;;;;;;;8.73;3.00;;;;;;;;;;6250041;22;20641;-67
2023/07/27 02:23:51;;;;;;;10.15;3.10;;;;;;;;;;6146415;23;20084;-68
2023/07/27 02:26:17;;;;;;;11.65;3.15;;;;;;;;;;6275783;22;20020;-68
2023/07/27 02:28:43;;;;;;;11.43;3.00;;;;;;;;;;6275470;22;20025;-67
2023/07/27 02:31:09;;;;;;;6.72;3.00;;;;;;;;;;6249813;22;20013;-68
2023/07/27 02:33:34;;;;;;;6.90;2.80;;;;;;;;;;6249516;22;20390;-67
2023/07/27 02:36:01;;;;;;;12.85;3.20;;;;;;;;;;6250096;22;20006;-67
2023/07/27 02:38:27;;;;;;;15.77;3.60;;;;;;;;;;6249650;22;20018;-68
2023/07/27 02:40:53;;;;;;;10.82;3.58;;;;;;;;;;6249996;22;20382;-67
2023/07/27 02:43:21;;;;;;;10.32;2.95;;;;;;;;;;6249407;22;20096;-68
2023/07/27 02:45:46;;;;;;;10.18;2.72;;;;;;;;;;6249505;22;20009;-68
2023/07/27 02:48:12;;;;;;;11.52;3.60;;;;;;;;;;6276207;22;20019;-68
2023/07/27 02:50:49;;;;;;;8.10;3.30;;;;;;;;;;6275344;22;20037;-67
2023/07/27 02:53:15;;;;;;;10.52;3.10;;;;;;;;;;6275062;22;20018;-68
2023/07/27 02:55:42;;;;;;;11.23;3.67;;;;;;;;;;6249712;22;20071;-68
2023/07/27 02:58:08;;;;;;;12.35;2.97;;;;;;;;;;6275374;22;20013;-68
2023/07/27 03:00:35;;;;;;;12.95;3.03;;;;;;;;;;6275420;22;20009;-68
2023/07/27 03:03:02;;;;;;;10.65;2.85;;;;;;;;;;6250153;22;20040;-68
2023/07/27 03:05:28;;;;;;;10.63;3.67;;;;;;;;;;6148376;22;20001;-67
2023/07/27 03:07:54;;;;;;;9.30;3.45;;;;;;;;;;6276952;22;20391;-67
2023/07/27 03:10:24;;;;;;;14.13;3.35;;;;;;;;;;6252276;22;20028;-68
2023/07/27 03:12:53;;;;;;;7.10;2.72;;;;;;;;;;6252571;22;20260;-68
2023/07/27 03:15:18;;;;;;;14.32;3.20;;;;;;;;;;6149845;22;20006;-67
2023/07/27 03:17:44;;;;;;;16.50;3.42;;;;;;;;;;6252906;22;20013;-68
2023/07/27 03:20:10;;;;;;;16.75;4.10;;;;;;;;;;6278557;22;20006;-68
2023/07/27 03:22:36;;;;;;;11.13;3.60;;;;;;;;;;6150249;22;20392;-67
2023/07/27 03:25:02;;;;;;;11.43;3.25;;;;;;;;;;6277998;22;20041;-67
2023/07/27 03:27:27;;;;;;;11.93;3.55;;;;;;;;;;6252568;22;20043;-67
2023/07/27 03:29:53;;;;;;;16.83;4.00;;;;;;;;;;6278670;22;20009;-68
2023/07/27 03:32:20;;;;;;;11.18;3.13;;;;;;;;;;6277613;22;20028;-69
2023/07/27 03:34:46;;;;;;;12.32;3.15;;;;;;;;;;6150451;22;20382;-68
2023/07/27 03:37:11;;;;;;;10.35;2.90;;;;;;;;;;6277904;22;20014;-69
2023/07/27 03:39:37;;;;;;;16.42;3.42;;;;;;;;;;6249779;22;20085;-68
2023/07/27 03:42:03;;;;;;;12.32;3.20;;;;;;;;;;6146931;22;20131;-68
2023/07/27 03:44:29;;;;;;;10.27;3.45;;;;;;;;;;6248201;22;20016;-68
2023/07/27 03:46:55;;;;;;;11.45;3.28;;;;;;;;;;6249342;22;20017;-68
2023/07/27 03:49:21;;;;;;;12.68;3.65;;;;;;;;;;6249044;22;20431;-68
2023/07/27 03:51:47;;;;;;;9.68;3.17;;;;;;;;;;6274717;22;20021;-67
2023/07/27 03:54:13;;;;;;;13.90;3.65;;;;;;;;;;6248809;22;20215;-69
2023/07/27 03:56:39;;;;;;;9.40;3.15;;;;;;;;;;6248788;22;20512;-68
2023/07/27 03:59:05;;;;;;;6.90;2.80;;;;;;;;;;6249050;22;20041;-67
2023/07/27 04:01:31;;;;;;;10.63;3.17;;;;;;;;;;6249126;22;20424;-68
2023/07/27 04:03:57;;;;;;;10.23;3.17;;;;;;;;;;6145883;23;20405;-67
2023/07/27 04:06:22;;;;;;;10.60;3.13;;;;;;;;;;6249090;22;20017;-68
2023/07/27 04:08:48;;;;;;;12.57;3.08;;;;;;;;;;6248770;22;20016;-67
2023/07/27 04:11:14;;;;;;;8.38;2.97;;;;;;;;;;6274639;22;20096;-67
2023/07/27 04:13:39;;;;;;;13.63;3.20;;;;;;;;;;6147599;22;20735;-68
2023/07/27 04:16:05;;;;;;;12.38;3.20;;;;;;;;;;6248632;22;20013;-67
2023/07/27 04:18:31;;;;;;;13.32;3.35;;;;;;;;;;6273869;22;20016;-68
2023/07/27 04:20:57;;;;;;;12.25;3.25;;;;;;;;;;6145889;22;20439;-69
2023/07/27 04:23:22;;;;;;;13.27;3.08;;;;;;;;;;6222171;23;20001;-67
2023/07/27 04:25:48;;;;;;;7.63;3.13;;;;;;;;;;6145911;22;20009;-68
2023/07/27 04:28:14;;;;;;;11.82;3.17;;;;;;;;;;6248657;22;20053;-67
2023/07/27 04:30:40;;;;;;;7.90;3.13;;;;;;;;;;6274690;22;20082;-67
2023/07/27 04:33:06;;;;;;;15.18;3.65;;;;;;;;;;6146694;22;20529;-68
2023/07/27 04:35:32;;;;;;;10.63;3.10;;;;;;;;;;6145680;22;20014;-67
2023/07/27 04:37:57;;;;;;;14.90;3.60;;;;;;;;;;6273453;22;20005;-68
2023/07/27 04:40:23;;;;;;;15.48;3.35;;;;;;;;;;6147862;22;20013;-68
2023/07/27 04:42:49;;;;;;;12.48;3.55;;;;;;;;;;6147290;23;20006;-68
2023/07/27 04:45:15;;;;;;;16.48;3.92;;;;;;;;;;6254011;22;20325;-68
2023/07/27 04:47:40;;;;;;;10.25;3.03;;;;;;;;;;6150074;22;20002;-68
2023/07/27 04:50:06;;;;;;;18.40;4.43;;;;;;;;;;6148289;22;20021;-69
2023/07/27 04:52:32;;;;;;;9.65;3.15;;;;;;;;;;6150898;22;20006;-68
2023/07/27 04:54:59;;;;;;;7.63;3.17;;;;;;;;;;6151181;22;20492;-68
2023/07/27 04:57:25;;;;;;;11.05;3.35;;;;;;;;;;6150489;23;20002;-68
2023/07/27 04:59:51;;;;;;;12.40;3.40;;;;;;;;;;6253791;22;20017;-68
2023/07/27 05:02:16;;;;;;;9.57;3.47;;;;;;;;;;6151269;23;20009;-66
2023/07/27 05:04:42;;;;;;;21.10;4.63;;;;;;;;;;6151265;22;20013;-68
2023/07/27 05:07:08;;;;;;;10.75;3.83;;;;;;;;;;6150539;22;20339;-67
2023/07/27 05:09:34;;;;;;;12.52;2.92;;;;;;;;;;6150526;23;20045;-67
2023/07/27 05:11:59;;;;;;;7.75;3.22;;;;;;;;;;6150767;23;20489;-66
2023/07/27 05:14:26;;;;;;;6.72;2.65;;;;;;;;;;6150777;22;20010;-67
2023/07/27 05:16:51;;;;;;;13.30;3.40;;;;;;;;;;6150955;22;20454;-68
2023/07/27 05:19:17;;;;;;;13.02;3.10;;;;;;;;;;6150447;22;20010;-68
2023/07/27 05:21:43;;;;;;;18.13;3.60;;;;;;;;;;6150631;22;20006;-67
2023/07/27 05:24:08;;;;;;;10.73;3.75;;;;;;;;;;6150429;22;20010;-68
2023/07/27 05:26:34;;;;;;;12.98;3.58;;;;;;;;;;6150301;22;20085;-68
2023/07/27 05:29:00;;;;;;;12.85;2.85;;;;;;;;;;6150155;23;20093;-67
2023/07/27 05:31:25;;;;;;;17.10;4.22;;;;;;;;;;6149766;22;20002;-67
2023/07/27 05:33:51;;;;;;;14.27;3.58;;;;;;;;;;6150317;22;20006;-67
2023/07/27 05:36:17;;;;;;;11.65;3.15;;;;;;;;;;6150484;22;20006;-67
2023/07/27 05:38:42;;;;;;;13.77;3.35;;;;;;;;;;6150321;22;20022;-66
2023/07/27 05:41:08;;;;;;;9.02;3.08;;;;;;;;;;6148816;22;20002;-66
2023/07/27 05:43:34;;;;;;;13.10;3.45;;;;;;;;;;6149927;22;20066;-68
2023/07/27 05:45:59;;;;;;;12.48;2.80;;;;;;;;;;6150554;22;20047;-66
2023/07/27 05:48:25;;;;;;;8.13;2.92;;;;;;;;;;6149227;22;20401;-66
2023/07/27 05:50:52;;;;;;;12.18;3.58;;;;;;;;;;6150328;22;20059;-66
2023/07/27 05:53:18;;;;;;;11.93;3.35;;;;;;;;;;6149631;22;20017;-66
2023/07/27 05:55:44;;;;;;;13.07;3.38;;;;;;;;;;6149843;22;20006;-67
2023/07/27 05:58:10;;;;;;;13.15;3.45;;;;;;;;;;6150873;22;20016;-66
2023/07/27 06:00:36;;;;;;;13.38;3.42;;;;;;;;;;6149553;22;20005;-66
2023/07/27 06:03:02;;;;;;;9.32;2.80;;;;;;;;;;6148857;22;20021;-66
2023/07/27 06:05:28;;;;;;;23.52;3.67;;;;;;;;;;6150136;22;20013;-67
2023/07/27 06:07:53;;;;;;;15.20;4.30;;;;;;;;;;6150475;22;20139;-66
2023/07/27 06:10:19;;;;;;;7.53;3.13;;;;;;;;;;6252225;22;20504;-68
2023/07/27 06:12:45;;;;;;;11.55;3.03;;;;;;;;;;6149032;23;20020;-65
2023/07/27 06:15:10;;;;;;;13.68;3.30;;;;;;;;;;6149977;23;20093;-67
2023/07/27 06:17:36;;;;;;;9.30;3.22;;;;;;;;;;6277670;22;20012;-68
2023/07/27 06:20:02;;;;;;;10.77;2.97;;;;;;;;;;6234315;22;44963;-67
2023/07/27 06:22:28;;;;;;;5.93;2.90;;;;;;;;;;6305031;22;20017;-67
2023/07/27 06:24:54;;;;;;;12.93;2.88;;;;;;;;;;6304073;22;20007;-67
2023/07/27 06:27:20;;;;;;;8.43;2.70;;;;;;;;;;6306031;22;20376;-67
2023/07/27 06:29:46;;;;;;;9.48;2.67;;;;;;;;;;6305628;22;20057;-68
2023/07/27 06:32:12;;;;;;;14.57;3.05;;;;;;;;;;6304987;22;20011;-69
2023/07/27 06:34:37;;;;;;;8.60;2.80;;;;;;;;;;6305118;22;20081;-66
2023/07/27 06:37:03;;;;;;;7.32;3.00;;;;;;;;;;6278274;22;20452;-68
2023/07/27 06:39:29;;;;;;;9.70;2.90;;;;;;;;;;6305323;22;20003;-68
2023/07/27 06:41:55;;;;;;;7.38;3.20;;;;;;;;;;6305778;22;20021;-67
2023/07/27 06:44:28;;;;;;;7.43;2.55;;;;;;;;;;6303133;22;20010;-67
2023/07/27 06:46:54;;;;;;;8.25;3.38;;;;;;;;;;6305533;22;20014;-67
2023/07/27 06:49:19;;;;;;;7.47;2.75;;;;;;;;;;6304817;22;20037;-68
2023/07/27 06:51:46;;;;;;;11.23;4.95;;;;;;;;;;6278203;22;20011;-67
2023/07/27 06:54:11;;;;;;;10.05;2.88;;;;;;;;;;6305123;22;20057;-66
2023/07/27 06:56:37;;;;;;;11.25;3.20;;;;;;;;;;6305823;22;20384;-68
2023/07/27 06:59:03;;;;;;;8.60;2.70;;;;;;;;;;6278876;22;20003;-67
2023/07/27 07:01:29;;;;;;;9.32;3.13;;;;;;;;;;6304703;22;20011;-67
2023/07/27 07:03:54;;;;;;;7.90;3.05;;;;;;;;;;6277486;22;20007;-66
2023/07/27 07:06:21;;;;;;;6.15;2.38;;;;;;;;;;6305738;22;20014;-66
2023/07/27 07:08:47;;;;;;;7.47;3.25;;;;;;;;;;6305244;22;20380;-67
2023/07/27 07:11:13;;;;;;;7.38;2.70;;;;;;;;;;6303481;22;20034;-66
2023/07/27 07:13:39;;;;;;;9.32;2.80;;;;;;;;;;6275386;22;20003;-67
2023/07/27 07:16:05;;;;;;;8.43;3.05;;;;;;;;;;6275433;22;20330;-67
2023/07/27 07:18:31;;;;;;;9.75;2.85;;;;;;;;;;6275619;22;20003;-65
2023/07/27 07:20:57;;;;;;;7.03;2.95;;;;;;;;;;6305751;22;20079;-66
2023/07/27 07:23:22;;;;;;;10.02;2.90;;;;;;;;;;6305096;22;20026;-66
2023/07/27 07:25:48;;;;;;;8.43;2.70;;;;;;;;;;6304903;22;20038;-67
2023/07/27 07:28:13;;;;;;;9.10;3.22;;;;;;;;;;6278525;22;19999;-66
2023/07/27 07:30:41;;;;;;;9.40;2.90;;;;;;;;;;6305566;22;20007;-67
2023/07/27 07:33:07;;;;;;;7.75;2.95;;;;;;;;;;6305776;22;20508;-66
2023/07/27 07:35:38;;;;;;;8.40;2.72;;;;;;;;;;6305768;22;20034;-66
2023/07/27 07:38:05;;;;;;;11.30;2.88;;;;;;;;;;6306318;22;20019;-66
2023/07/27 07:40:31;;;;;;;9.43;2.97;;;;;;;;;;6303691;22;20418;-67
2023/07/27 07:42:57;;;;;;;12.60;3.20;;;;;;;;;;6303825;22;20446;-67
2023/07/27 07:45:22;;;;;;;7.55;2.95;;;;;;;;;;6305855;22;20010;-67
2023/07/27 07:47:48;;;;;;;9.13;3.33;;;;;;;;;;6305895;22;20384;-67
2023/07/27 07:50:14;;;;;;;7.18;2.72;;;;;;;;;;6306012;22;20413;-67
2023/07/27 07:52:40;;;;;;;10.05;3.00;;;;;;;;;;6305330;22;20062;-67
2023/07/27 07:55:08;;;;;;;8.48;2.55;;;;;;;;;;6305295;22;20334;-67
2023/07/27 07:57:34;;;;;;;6.07;2.30;;;;;;;;;;6304991;22;20456;-67
2023/07/27 08:00:00;;;;;;;8.57;3.00;;;;;;;;;;6304954;22;20000;-66
2023/07/27 08:02:26;;;;;;;8.75;3.20;;;;;;;;;;6305358;22;20011;-67
2023/07/27 08:04:52;;;;;;;11.05;3.47;;;;;;;;;;6304401;22;20090;-66
2023/07/27 08:07:18;;;;;;;7.88;2.78;;;;;;;;;;6306125;22;20046;-67
2023/07/27 08:09:43;;;;;;;10.00;2.80;;;;;;;;;;6305408;22;20011;-67
2023/07/27 08:12:09;;;;;;;7.10;2.70;;;;;;;;;;6304651;22;20008;-66
2023/07/27 08:14:35;;;;;;;7.30;2.80;;;;;;;;;;6305887;22;20007;-66
2023/07/27 08:17:01;;;;;;;11.73;2.92;;;;;;;;;;6305348;22;20003;-67
2023/07/27 08:19:26;;;;;;;6.10;2.60;;;;;;;;;;6307116;22;20019;-67
2023/07/27 08:21:52;;;;;;;7.15;2.50;;;;;;;;;;6280112;22;20078;-67
2023/07/27 08:24:18;;;;;;;12.07;3.47;;;;;;;;;;6307008;22;19999;-66
2023/07/27 08:26:43;;;;;;;11.27;2.60;;;;;;;;;;6307540;22;20023;-67
2023/07/27 08:29:09;;;;;;;8.35;2.72;;;;;;;;;;6306748;22;20078;-66
2023/07/27 08:31:35;;;;;;;7.82;2.25;;;;;;;;;;6307160;22;20041;-67
2023/07/27 08:34:00;;;;;;;6.95;2.85;;;;;;;;;;6279943;22;20003;-68
2023/07/27 08:36:26;;;;;;;9.48;2.95;;;;;;;;;;6307485;22;20015;-67
2023/07/27 08:38:52;;;;;;;7.50;2.67;;;;;;;;;;6279780;22;20346;-66
2023/07/27 08:41:18;;;;;;;7.75;2.40;;;;;;;;;;6279575;22;20007;-66
2023/07/27 08:43:44;;;;;;;9.63;3.50;;;;;;;;;;6306471;22;20014;-66
2023/07/27 08:46:11;;;;;;;8.40;3.20;;;;;;;;;;6306512;22;20021;-65
2023/07/27 08:48:37;;;;;;;9.57;3.08;;;;;;;;;;6305773;22;20053;-67
2023/07/27 08:51:03;;;;;;;12.10;2.95;;;;;;;;;;6307149;22;20098;-66
2023/07/27 08:53:30;;;;;;;8.43;3.30;;;;;;;;;;6305029;22;20030;-65
2023/07/27 08:55:58;;;;;;;7.05;2.75;;;;;;;;;;6279277;22;20007;-66
2023/07/27 08:58:24;;;;;;;11.25;3.00;;;;;;;;;;6306854;22;20031;-66
2023/07/27 09:00:50;;;;;;;8.63;2.83;;;;;;;;;;6174886;22;20007;-67
2023/07/27 09:03:15;;;;;;;11.27;2.80;;;;;;;;;;6306827;22;20152;-67
2023/07/27 09:05:44;;;;;;;6.68;2.50;;;;;;;;;;6304913;22;20060;-67
2023/07/27 09:08:14;;;;;;;5.88;2.67;;;;;;;;;;6306188;22;20004;-67
2023/07/27 09:10:41;;;;;;;5.90;2.22;;;;;;;;;;6280574;22;20008;-67
2023/07/27 09:13:07;;;;;;;4.93;2.60;;;;;;;;;;6306412;22;20003;-67
2023/07/27 09:15:34;;;;;;;6.00;2.53;;;;;;;;;;6306601;22;20025;-67
2023/07/27 09:18:01;;;;;;;8.38;3.08;;;;;;;;;;6306305;22;20074;-66
2023/07/27 09:20:31;;;;;;;5.50;2.60;;;;;;;;;;6306648;22;20003;-67
2023/07/27 09:22:57;;;;;;;6.13;2.60;;;;;;;;;;6305850;22;20422;-67
2023/07/27 09:25:23;;;;;;;5.95;2.67;;;;;;;;;;6305453;22;20022;-67
2023/07/27 09:27:56;;;;;;;7.70;2.90;;;;;;;;;;6306803;22;20082;-68
2023/07/27 09:30:23;;;;;;;;;;;;;;;;;;6307109;22;20011;-66
2023/07/27 09:32:49;;;;;;;9.57;2.50;;;;;;;;;;6305815;22;20360;-66
2023/07/27 09:35:17;;;;;;;6.03;3.13;;;;;;;;;;6305327;22;20484;-67
2023/07/27 09:37:47;;;;;;;8.25;2.33;;;;;;;;;;6304807;22;20021;-66
2023/07/27 09:40:23;;;;;;;8.15;2.80;;;;;;;;;;6303415;22;20011;-66
2023/07/27 09:42:49;;;;;;;8.38;2.58;;;;;;;;;;6275409;22;20392;-67
2023/07/27 09:45:15;;;;;;;9.60;2.40;;;;;;;;;;6303107;22;20070;-66
2023/07/27 09:47:42;;;;;;;3.83;2.40;;;;;;;;;;6305547;22;20037;-66
2023/07/27 09:50:09;;;;;;;13.07;2.70;;;;;;;;;;6304193;22;19999;-67
2023/07/27 09:52:36;;;;;;;7.82;2.63;;;;;;;;;;6306421;22;20018;-67
2023/07/27 09:55:02;;;;;;;7.38;2.75;;;;;;;;;;6277447;22;20003;-67
2023/07/27 09:57:29;;;;;;;11.45;3.22;;;;;;;;;;6305929;22;20007;-66
2023/07/27 09:59:55;;;;;;;12.43;2.60;;;;;;;;;;6306530;22;20006;-66
2023/07/27 10:02:22;;;;;;;5.85;2.40;;;;;;;;;;6306800;22;20071;-67
2023/07/27 10:04:51;;;;;;;9.27;2.50;;;;;;;;;;6305565;22;20003;-66
2023/07/27 10:07:19;;;;;;;6.05;2.63;;;;;;;;;;6306504;22;20074;-66
2023/07/27 10:09:46;;;;;;;10.60;2.90;;;;;;;;;;6306783;22;20088;-66
2023/07/27 10:12:27;;;;;;;10.32;2.70;;;;;;;;;;6308123;22;20333;-66
2023/07/27 10:15:28;;;;;;;8.50;2.65;;;;;;;;;;6307652;22;20019;-67
2023/07/27 10:18:00;;;;;;;9.55;3.10;;;;;;;;;;6212883;23;20362;-67
2023/07/27 10:20:29;;;;;;;8.40;3.00;;;;;;;;;;6292388;22;20007;-67
2023/07/27 10:23:18;;;;;;;6.53;2.75;;;;;;;;;;6306901;22;20048;-66
2023/07/27 10:25:56;;;;;;;7.47;3.30;;;;;;;;;;6306769;22;20085;-67
2023/07/27 10:28:48;;;;;;;13.60;3.72;;;;;;;;;;6306483;22;20045;-66
2023/07/27 10:31:14;;;;;;;6.82;2.92;;;;;;;;;;6293367;22;20018;-67
2023/07/27 10:34:07;;;;;;;8.00;2.75;;;;;;;;;;6306446;22;20426;-66
2023/07/27 10:36:57;;;;;;;5.43;2.65;;;;;;;;;;6306438;22;20011;-67
2023/07/27 10:39:33;;;;;;;8.82;2.85;;;;;;;;;;6306444;22;20011;-69
2023/07/27 10:42:00;;;;;;;4.75;2.78;;;;;;;;;;6306191;22;20038;-68
2023/07/27 10:44:47;;;;;;;6.05;2.85;;;;;;;;;;6306373;22;20003;-68
2023/07/27 10:47:24;;;;;;;5.70;2.70;;;;;;;;;;6305314;22;20018;-68
2023/07/27 10:49:55;;;;;;;6.32;2.85;;;;;;;;;;6305796;22;20022;-68
2023/07/27 10:52:23;;;;;;;4.15;2.60;;;;;;;;;;6305966;22;20015;-68
2023/07/27 10:54:51;;;;;;;7.50;3.05;;;;;;;;;;6305974;22;20021;-67
2023/07/27 10:57:18;;;;;;;6.85;3.15;;;;;;;;;;6306139;22;20007;-68
2023/07/27 10:59:46;;;;;;;6.93;2.80;;;;;;;;;;6306036;22;20033;-67
2023/07/27 11:02:20;;;;;;;11.32;3.13;;;;;;;;;;6304790;22;20011;-66
2023/07/27 11:04:51;;;;;;;7.20;3.03;;;;;;;;;;6305501;22;20056;-68
2023/07/27 11:07:31;;;;;;;9.13;4.25;;;;;;;;;;6305376;22;20078;-68
2023/07/27 11:09:59;;;;;;;11.85;3.13;;;;;;;;;;6305388;22;20013;-67
2023/07/27 11:12:25;;;;;;;7.88;2.70;;;;;;;;;;6305602;22;20029;-69
2023/07/27 11:14:51;;;;;;;7.65;3.10;;;;;;;;;;6305469;22;20098;-68
2023/07/27 11:17:18;;;;;;;6.68;3.45;;;;;;;;;;6305892;22;20002;-67
2023/07/27 11:19:45;;;;;;;10.55;3.70;;;;;;;;;;6305587;22;20054;-66
2023/07/27 11:22:11;;;;;;;5.75;3.03;;;;;;;;;;6305395;22;20002;-68
2023/07/27 11:24:36;;;;;;;5.25;2.75;;;;;;;;;;6305826;22;20010;-67
2023/07/27 11:27:02;;;;;;;5.00;2.50;;;;;;;;;;6305678;22;20064;-68
2023/07/27 11:29:28;;;;;;;7.32;3.13;;;;;;;;;;6305669;22;20007;-68
2023/07/27 11:31:59;;;;;;;7.07;2.88;;;;;;;;;;6305903;22;20446;-67
2023/07/27 11:34:28;;;;;;;4.13;2.88;;;;;;;;;;6304144;22;20053;-68
2023/07/27 11:36:58;;;;;;;4.18;2.63;;;;;;;;;;6305634;22;20006;-69
2023/07/27 11:39:25;;;;;;;9.57;2.90;;;;;;;;;;6306577;22;20026;-67
2023/07/27 11:41:51;;;;;;;5.32;2.58;;;;;;;;;;6306090;22;20007;-68
2023/07/27 11:44:20;;;;;;;7.13;2.80;;;;;;;;;;6304726;22;20030;-67
2023/07/27 11:46:49;;;;;;;5.38;2.40;;;;;;;;;;6305673;22;20007;-67
2023/07/27 11:49:15;;;;;;;6.82;2.70;;;;;;;;;;6307511;22;20057;-67
2023/07/27 11:51:43;;;;;;;7.78;2.97;;;;;;;;;;6308124;22;19999;-67
2023/07/27 11:54:09;;;;;;;5.07;2.40;;;;;;;;;;6308165;22;20045;-67
2023/07/27 11:56:38;;;;;;;8.35;2.50;;;;;;;;;;6280702;22;20003;-68
2023/07/27 11:59:06;;;;;;;4.95;2.25;;;;;;;;;;6307770;22;20554;-68
2023/07/27 12:01:36;;;;;;;5.53;2.85;;;;;;;;;;6308233;22;19996;-67
2023/07/27 12:04:05;;;;;;;12.00;2.60;;;;;;;;;;6308178;22;20022;-67
2023/07/27 12:06:31;;;;;;;8.77;2.67;;;;;;;;;;6308403;22;19999;-68
2023/07/27 12:08:57;;;;;;;7.80;2.67;;;;;;;;;;6308365;22;20014;-68
2023/07/27 12:11:29;;;;;;;4.35;2.50;;;;;;;;;;6308101;22;20422;-68
2023/07/27 12:13:54;;;;;;;5.47;2.90;;;;;;;;;;6308170;22;20018;-68
2023/07/27 12:16:20;;;;;;;8.15;3.13;;;;;;;;;;6308139;22;20023;-68
2023/07/27 12:18:46;;;;;;;7.63;2.47;;;;;;;;;;6307730;22;20333;-68
2023/07/27 12:21:13;;;;;;;4.03;2.33;;;;;;;;;;6307694;22;20045;-68
2023/07/27 12:23:39;;;;;;;6.50;2.22;;;;;;;;;;6307021;22;20003;-68
2023/07/27 12:26:05;;;;;;;5.15;2.70;;;;;;;;;;6307485;22;20007;-67
2023/07/27 12:28:33;;;;;;;8.20;2.70;;;;;;;;;;6308036;22;20007;-67
2023/07/27 12:30:59;;;;;;;8.27;2.40;;;;;;;;;;6307129;22;20008;-68
2023/07/27 12:33:27;;;;;;;6.18;2.83;;;;;;;;;;6307236;22;20014;-66
2023/07/27 12:35:53;;;;;;;6.00;2.70;;;;;;;;;;6308236;22;20441;-68
2023/07/27 12:38:19;;;;;;;9.05;2.55;;;;;;;;;;6308470;22;20007;-67
2023/07/27 12:40:46;;;;;;;7.47;2.63;;;;;;;;;;6308148;22;20543;-68
2023/07/27 12:43:12;;;;;;;6.75;2.65;;;;;;;;;;6307032;22;20049;-68
2023/07/27 12:45:39;;;;;;;7.15;2.60;;;;;;;;;;6307646;22;19999;-67
2023/07/27 12:48:05;;;;;;;4.65;2.33;;;;;;;;;;6307785;22;20018;-68
2023/07/27 12:50:31;;;;;;;5.18;2.42;;;;;;;;;;6307533;22;20003;-67
2023/07/27 12:52:56;;;;;;;4.97;2.30;;;;;;;;;;6279757;22;20435;-68
2023/07/27 12:55:22;;;;;;;7.97;2.70;;;;;;;;;;6307603;22;20003;-69
2023/07/27 12:57:48;;;;;;;5.53;2.38;;;;;;;;;;6307169;22;20011;-68
2023/07/27 13:00:16;;;;;;;4.93;2.30;;;;;;;;;;6306167;22;20010;-69
2023/07/27 13:02:43;;;;;;;7.38;3.05;;;;;;;;;;6306776;22;20082;-68
2023/07/27 13:05:12;;;;;;;6.55;2.97;;;;;;;;;;6307863;22;20086;-68
2023/07/27 13:07:42;;;;;;;4.50;2.88;;;;;;;;;;6308575;22;20346;-68
2023/07/27 13:10:09;;;;;;;8.45;2.70;;;;;;;;;;6307165;22;20094;-70
2023/07/27 13:12:42;;;;;;;7.15;2.38;;;;;;;;;;6306807;22;20007;-68
2023/07/27 13:15:09;;;;;;;7.85;2.40;;;;;;;;;;6307134;22;20094;-67
2023/07/27 13:17:37;;;;;;;7.35;2.70;;;;;;;;;;6307135;22;20071;-67
2023/07/27 13:20:03;;;;;;;5.90;2.10;;;;;;;;;;6306986;22;20438;-68
2023/07/27 13:22:29;;;;;;;5.22;2.28;;;;;;;;;;6307035;22;20003;-68
2023/07/27 13:24:55;;;;;;;4.32;2.22;;;;;;;;;;6306748;22;20346;-67
2023/07/27 13:27:21;;;;;;;8.95;2.67;;;;;;;;;;6306866;22;20007;-66
2023/07/27 13:29:48;;;;;;;8.25;2.35;;;;;;;;;;6306935;22;20060;-67
2023/07/27 13:32:13;;;;;;;4.40;2.10;;;;;;;;;;6306825;22;20026;-67
2023/07/27 13:34:39;;;;;;;13.15;2.50;;;;;;;;;;6306857;22;20026;-68
2023/07/27 13:37:06;;;;;;;7.78;2.40;;;;;;;;;;6306783;22;20003;-68
2023/07/27 13:39:32;;;;;;;4.47;2.15;;;;;;;;;;6306775;22;20011;-67
2023/07/27 13:41:58;;;;;;;4.05;2.25;;;;;;;;;;6306530;22;20329;-67
2023/07/27 13:44:24;;;;;;;10.30;2.85;;;;;;;;;;6306782;22;20011;-67
2023/07/27 13:46:49;;;;;;;8.57;2.50;;;;;;;;;;6306832;22;20461;-68
2023/07/27 13:49:15;;;;;;;6.00;2.40;;;;;;;;;;6307211;22;20011;-68
2023/07/27 13:51:41;;;;;;;6.13;2.40;;;;;;;;;;6306516;22;20050;-67
2023/07/27 13:54:07;;;;;;;6.68;1.95;;;;;;;;;;6279182;22;20374;-67
2023/07/27 13:56:33;;;;;;;8.35;2.70;;;;;;;;;;6307002;22;20433;-67
2023/07/27 13:58:58;;;;;;;4.72;2.42;;;;;;;;;;6279487;22;20007;-68
2023/07/27 14:01:25;;;;;;;5.63;2.25;;;;;;;;;;6307336;22;20003;-68
2023/07/27 14:03:50;;;;;;;8.13;2.30;;;;;;;;;;6307803;22;20014;-67
2023/07/27 14:06:16;;;;;;;3.65;2.15;;;;;;;;;;6307233;22;19999;-67
2023/07/27 14:08:42;;;;;;;6.85;2.20;;;;;;;;;;6306617;22;20117;-67
2023/07/27 14:11:09;;;;;;;7.30;2.30;;;;;;;;;;6278593;22;20008;-67
2023/07/27 14:13:37;;;;;;;5.18;2.63;;;;;;;;;;6306323;22;20060;-66
2023/07/27 14:16:03;;;;;;;5.88;2.30;;;;;;;;;;6306457;22;20022;-66
2023/07/27 14:18:29;;;;;;;6.03;2.28;;;;;;;;;;6305776;22;20026;-66
2023/07/27 14:20:54;;;;;;;5.88;2.45;;;;;;;;;;6306694;22;20442;-66
2023/07/27 14:23:20;;;;;;;3.90;2.10;;;;;;;;;;6305888;22;20003;-66
2023/07/27 14:25:46;;;;;;;17.00;2.25;;;;;;;;;;6306393;22;20003;-67
2023/07/27 14:28:11;;;;;;;8.15;2.35;;;;;;;;;;6306126;22;20425;-66
2023/07/27 14:30:37;;;;;;;5.53;2.00;;;;;;;;;;6306286;22;20009;-67
2023/07/27 14:33:03;;;;;;;3.88;2.00;;;;;;;;;;6306397;22;20011;-67
2023/07/27 14:35:29;;;;;;;7.47;2.00;;;;;;;;;;6306717;22;20007;-66
2023/07/27 14:37:54;;;;;;;6.63;2.20;;;;;;;;;;6306678;22;20011;-67
2023/07/27 14:40:20;;;;;;;6.45;2.60;;;;;;;;;;6306371;22;20441;-66