Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:21;;;;;;;4.10;2.35;;;21.40;55.10;;;;;;6146911;28;20118;-76
2022/09/24 00:04:25;;;;;;;6.22;2.22;;;21.40;55.30;;;;;;6147998;28;20051;-76
2022/09/24 00:07:26;;;;;;;2.58;1.90;;;21.30;55.50;;;;;;6148998;28;20111;-78
2022/09/24 00:10:27;;;;;;;2.78;1.80;;;21.30;55.60;;;;;;6147740;28;20040;-76
2022/09/24 00:13:28;;;;;;;3.25;1.85;;;21.30;55.60;;;;;;6149440;28;20094;-76
2022/09/24 00:16:31;;;;;;;3.95;1.90;;;21.20;55.70;;;;;;6146564;28;20039;-76
2022/09/24 00:19:32;;;;;;;3.00;1.80;;;21.20;55.70;;;;;;6146855;28;20524;-76
2022/09/24 00:22:33;;;;;;;5.07;1.73;;;21.20;55.70;;;;;;6147743;28;20043;-75
2022/09/24 00:29:03;;;;;;;7.18;2.30;;;21.20;55.90;;;;;;6149170;28;20147;-75
2022/09/24 00:32:09;;;;;;;10.90;2.00;;;21.20;55.90;;;;;;6147240;28;20039;-76
2022/09/24 00:35:10;;;;;;;3.05;2.03;;;21.20;56.10;;;;;;6166410;28;20492;-75
2022/09/24 00:38:11;;;;;;;3.17;1.73;;;21.20;56.10;;;;;;6151977;28;20045;-75
2022/09/24 00:41:12;;;;;;;8.02;2.13;;;21.10;56.10;;;;;;6145551;28;20151;-76
2022/09/24 00:44:35;;;;;;;2.72;1.95;;;21.10;56.20;;;;;;6133501;28;20066;-75
2022/09/24 00:47:41;;;;;;;3.20;1.92;;;21.10;56.20;;;;;;6153457;28;20062;-76
2022/09/24 00:50:42;;;;;;;4.95;2.17;;;21.10;56.10;;;;;;6148593;28;20523;-75
2022/09/24 00:53:48;;;;;;;3.33;1.92;;;21.20;56.30;;;;;;6148073;28;20344;-77
2022/09/24 00:56:51;;;;;;;4.18;2.20;;;21.10;56.40;;;;;;6149312;28;20526;-76
2022/09/24 00:59:53;;;;;;;3.65;1.95;;;21.00;56.40;;;;;;6147823;28;21630;-76
2022/09/24 01:03:02;;;;;;;6.25;2.55;;;20.90;56.70;;;;;;6149275;28;20065;-76
2022/09/24 01:06:04;;;;;;;7.93;2.45;;;20.90;57.10;;;;;;6147430;28;20047;-75
2022/09/24 01:09:05;;;;;;;8.63;2.25;;;20.80;57.30;;;;;;6147750;28;20050;-76
2022/09/24 01:12:32;;;;;;;3.33;2.38;;;20.80;57.50;;;;;;6151209;28;20046;-76
2022/09/24 01:15:41;;;;;;;2.70;2.50;;;20.70;57.80;;;;;;6168783;28;20046;-75
2022/09/24 01:19:13;;;;;;;5.03;2.35;;;20.70;58.00;;;;;;6146440;28;20130;-76
2022/09/24 01:22:26;;;;;;;6.15;2.63;;;20.60;58.40;;;;;;6064570;29;20044;-75
2022/09/24 01:25:53;;;;;;;3.28;2.65;;;20.40;59.00;;;;;;6059281;29;20426;-76
2022/09/24 01:29:31;;;;;;;7.20;2.28;;;20.30;59.50;;;;;;6071964;29;20392;-75
2022/09/24 01:32:57;;;;;;;6.78;2.08;;;20.10;60.00;;;;;;6083806;29;20111;-76
2022/09/24 01:36:03;;;;;;;5.28;2.50;;;20.00;60.90;;;;;;5994873;29;20046;-76
2022/09/24 01:39:07;;;;;;;8.98;2.92;;;19.90;61.20;;;;;;5977900;29;20095;-77
2022/09/24 01:42:09;;;;;;;4.18;2.55;;;19.90;61.50;;;;;;5961373;29;20094;-75
2022/09/24 01:45:11;;;;;;;9.48;2.90;;;19.90;62.00;;;;;;5972292;29;20430;-75
2022/09/24 01:48:12;;;;;;;7.60;2.97;;;19.80;62.20;;;;;;5986868;29;20140;-76
2022/09/24 01:51:27;;;;;;;3.90;2.90;;;19.80;62.70;;;;;;5971913;29;20050;-75
2022/09/24 01:54:33;;;;;;;5.75;3.20;;;19.90;63.20;;;;;;5986635;29;20042;-76
2022/09/24 01:57:44;;;;;;;6.57;2.72;;;19.80;63.30;;;;;;5972851;29;20058;-76
2022/09/24 02:00:48;;;;;;;8.43;3.42;;;19.80;63.60;;;;;;6083724;29;20062;-76
2022/09/24 02:03:57;;;;;;;4.45;2.45;;;19.80;63.60;;;;;;6072229;29;20036;-75
2022/09/24 02:07:06;;;;;;;3.80;2.67;;;19.80;63.70;;;;;;6062423;29;20056;-74
2022/09/24 02:10:14;;;;;;;5.05;2.95;;;19.80;63.60;;;;;;6075929;29;20482;-76
2022/09/24 02:13:19;;;;;;;4.60;2.53;;;19.80;63.70;;;;;;6121112;28;20032;-76
2022/09/24 02:16:25;;;;;;;6.50;3.05;;;19.80;63.80;;;;;;6148460;28;20043;-76
2022/09/24 02:19:29;;;;;;;5.25;2.70;;;19.80;64.00;;;;;;6151418;28;22918;-75
2022/09/24 02:22:31;;;;;;;4.30;2.53;;;19.80;64.00;;;;;;6151085;28;20063;-75
2022/09/24 02:25:42;;;;;;;7.60;2.80;;;19.80;64.20;;;;;;6152008;28;20128;-76
2022/09/24 02:28:43;;;;;;;3.90;2.80;;;19.80;64.30;;;;;;6150796;28;20038;-77
2022/09/24 02:31:48;;;;;;;5.72;2.97;;;19.70;64.20;;;;;;6158402;28;20047;-76
2022/09/24 02:34:54;;;;;;;7.30;3.00;;;19.70;64.40;;;;;;6149561;28;20039;-76
2022/09/24 02:37:55;;;;;;;3.83;2.92;;;19.70;64.80;;;;;;6134353;28;20035;-75
2022/09/24 02:40:56;;;;;;;7.28;3.15;;;19.70;65.10;;;;;;6148188;28;20119;-76
2022/09/24 02:43:57;;;;;;;4.57;2.63;;;19.70;65.20;;;;;;6151746;28;20122;-76
2022/09/24 02:46:59;;;;;;;6.15;3.10;;;19.70;65.40;;;;;;6152382;28;20480;-76
2022/09/24 02:50:00;;;;;;;7.68;3.30;;;19.70;65.40;;;;;;6150599;28;20043;-76
2022/09/24 02:53:01;;;;;;;7.10;3.50;;;19.70;65.30;;;;;;6152270;28;20035;-76
2022/09/24 02:56:02;;;;;;;6.32;3.42;;;19.70;65.50;;;;;;6151343;28;20040;-76
2022/09/24 02:59:03;;;;;;;9.20;3.45;;;19.60;65.50;;;;;;6152056;28;20039;-76
2022/09/24 03:02:05;;;;;;;9.18;3.58;;;19.60;65.50;;;;;;6149106;28;20078;-75
2022/09/24 03:05:06;;;;;;;6.00;3.63;;;19.60;65.60;;;;;;6151956;28;20054;-76
2022/09/24 03:08:07;;;;;;;12.38;4.07;;;19.60;65.80;;;;;;6151848;28;20040;-75
2022/09/24 03:11:09;;;;;;;9.45;4.47;;;19.60;65.70;;;;;;6145218;28;20066;-77
2022/09/24 03:14:10;;;;;;;6.45;3.90;;;19.60;65.80;;;;;;6150573;28;20536;-77
2022/09/24 03:17:11;;;;;;;8.77;4.10;;;19.60;66.00;;;;;;6150112;28;20062;-76
2022/09/24 03:20:12;;;;;;;7.22;4.00;;;19.60;66.40;;;;;;6133483;28;20065;-75
2022/09/24 03:23:15;;;;;;;6.50;3.95;;;19.50;66.60;;;;;;6150539;28;20469;-75
2022/09/24 03:26:19;;;;;;;8.32;4.22;;;19.50;66.80;;;;;;6149214;28;20036;-76
2022/09/24 03:30:58;;;;;;;8.18;4.25;;;19.50;66.80;;;;;;6168410;28;20047;-75
2022/09/24 03:32:41;;;;;;;8.45;4.45;;;19.50;66.90;;;;;;6140946;28;20592;-75
2022/09/24 03:35:42;;;;;;;8.30;4.75;;;19.50;66.90;;;;;;6147169;28;20067;-75
2022/09/24 03:38:44;;;;;;;8.15;4.53;;;19.50;67.00;;;;;;6133106;28;20031;-76
2022/09/24 03:41:45;;;;;;;11.20;4.65;;;19.50;67.20;;;;;;6156975;28;20071;-75
2022/09/24 03:44:47;;;;;;;8.60;4.28;;;19.50;67.30;;;;;;6149509;28;20090;-76
2022/09/24 03:47:48;;;;;;;7.53;4.80;;;19.40;67.40;;;;;;6149478;28;20039;-76
2022/09/24 03:50:49;;;;;;;8.05;4.40;;;19.40;67.60;;;;;;6166916;28;20035;-76
2022/09/24 03:53:50;;;;;;;9.95;4.38;;;19.40;67.70;;;;;;6154450;28;20041;-76
2022/09/24 03:56:51;;;;;;;6.80;4.25;;;19.50;67.70;;;;;;6172144;28;20038;-75
2022/09/24 03:59:53;;;;;;;8.10;5.10;;;19.40;67.60;;;;;;6179149;28;20063;-76
2022/09/24 04:02:54;;;;;;;6.68;4.43;;;19.40;67.70;;;;;;6143088;28;20039;-76
2022/09/24 04:05:55;;;;;;;8.15;4.80;;;19.40;67.90;;;;;;6148008;28;20118;-76
2022/09/24 04:08:56;;;;;;;7.20;4.40;;;19.40;68.10;;;;;;6149416;28;20097;-76
2022/09/24 04:11:58;;;;;;;6.95;5.18;;;19.40;68.30;;;;;;6147861;28;20090;-76
2022/09/24 04:15:01;;;;;;;7.93;4.80;;;19.40;68.30;;;;;;6147390;28;20130;-76
2022/09/24 04:18:03;;;;;;;12.50;5.30;;;19.40;68.40;;;;;;6131834;28;20212;-77
2022/09/24 04:21:04;;;;;;;5.78;4.38;;;19.30;68.40;;;;;;6146227;28;20043;-77
2022/09/24 04:24:05;;;;;;;9.55;4.28;;;19.30;68.40;;;;;;6167969;28;20062;-76
2022/09/24 04:27:06;;;;;;;7.78;4.78;;;19.40;68.60;;;;;;6157807;28;20039;-77
2022/09/24 04:30:08;;;;;;;7.43;4.90;;;19.30;68.50;;;;;;6129604;28;20042;-77
2022/09/24 04:33:10;;;;;;;7.28;4.70;;;19.30;68.60;;;;;;6156274;28;20074;-76
2022/09/24 04:36:11;;;;;;;9.60;5.18;;;19.30;68.80;;;;;;6146215;28;20047;-77
2022/09/24 04:39:12;;;;;;;9.75;4.80;;;19.30;69.00;;;;;;6148602;28;20043;-76
2022/09/24 04:42:17;;;;;;;7.18;4.47;;;19.20;69.80;;;;;;6147662;28;20043;-77
2022/09/24 04:45:19;;;;;;;6.65;4.53;;;19.20;69.10;;;;;;6146778;28;20366;-76
2022/09/24 04:48:22;;;;;;;6.13;4.38;;;19.20;69.30;;;;;;6148131;28;20047;-78
2022/09/24 04:51:23;;;;;;;6.82;4.45;;;19.10;69.50;;;;;;6140789;28;20126;-78
2022/09/24 04:54:24;;;;;;;5.38;4.25;;;19.20;69.50;;;;;;6163008;28;20096;-77
2022/09/24 04:57:26;;;;;;;5.90;3.92;;;19.20;69.50;;;;;;6169945;28;20376;-78
2022/09/24 05:00:30;;;;;;;7.32;5.13;;;19.20;69.70;;;;;;6147809;28;20031;-77
2022/09/24 05:03:32;;;;;;;7.18;4.40;;;19.20;70.00;;;;;;6165160;28;20039;-77
2022/09/24 05:06:33;;;;;;;8.18;4.88;;;19.10;70.10;;;;;;6164195;28;20058;-78
2022/09/24 05:09:34;;;;;;;8.50;5.13;;;19.20;70.20;;;;;;6149940;28;20484;-78
2022/09/24 05:12:35;;;;;;;8.65;5.05;;;19.20;70.20;;;;;;6147399;28;20429;-79
2022/09/24 05:15:36;;;;;;;6.13;4.55;;;19.20;70.30;;;;;;6153128;28;20034;-78
2022/09/24 05:18:37;;;;;;;8.52;5.10;;;19.10;70.30;;;;;;6146433;28;20039;-79
2022/09/24 05:21:38;;;;;;;8.35;5.20;;;19.10;70.40;;;;;;6145339;28;20035;-77
2022/09/24 05:24:40;;;;;;;12.50;5.95;;;19.10;70.50;;;;;;6147717;28;20035;-77
2022/09/24 05:28:07;;;;;;;7.32;5.38;;;19.20;70.70;;;;;;6158185;28;20031;-78
2022/09/24 05:31:09;;;;;;;5.90;4.47;;;19.20;70.70;;;;;;6136592;28;20055;-79
2022/09/24 05:34:10;;;;;;;7.47;5.00;;;19.20;70.50;;;;;;6145811;28;20050;-78
2022/09/24 05:37:12;;;;;;;8.25;5.38;;;19.20;70.60;;;;;;6147961;28;20069;-79
2022/09/24 05:43:34;;;;;;;12.07;6.50;;;19.10;70.80;;;;;;6147724;28;20045;-79
2022/09/24 05:46:35;;;;;;;10.80;5.35;;;19.20;71.00;;;;;;6141431;28;20038;-79
2022/09/24 05:49:37;;;;;;;12.20;5.47;;;19.20;70.90;;;;;;6146106;28;20499;-78
2022/09/24 05:52:42;;;;;;;11.55;5.45;;;19.20;70.90;;;;;;6148616;28;20050;-78
2022/09/24 05:55:43;;;;;;;8.13;5.15;;;19.20;71.70;;;;;;6146315;28;20059;-78
2022/09/24 05:58:47;;;;;;;7.82;4.78;;;19.30;70.90;;;;;;6146274;28;20055;-79
2022/09/24 06:01:48;;;;;;;9.02;5.30;;;19.30;70.80;;;;;;6158953;28;20043;-79
2022/09/24 06:04:49;;;;;;;8.95;5.22;;;19.30;70.80;;;;;;6146838;28;20373;-79
2022/09/24 06:07:50;;;;;;;8.73;5.63;;;19.30;70.80;;;;;;6139677;28;20042;-78
2022/09/24 06:10:58;;;;;;;10.63;5.15;;;19.30;71.60;;;;;;6162043;28;20057;-78
2022/09/24 06:14:04;;;;;;;8.02;5.35;;;19.30;70.80;;;;;;6174367;28;20043;-79
2022/09/24 06:17:05;;;;;;;6.22;4.72;;;19.30;70.90;;;;;;6148529;28;20047;-78
2022/09/24 06:20:06;;;;;;;10.40;5.45;;;19.30;70.90;;;;;;6149985;28;20377;-79
2022/09/24 06:23:07;;;;;;;8.43;5.35;;;19.40;71.10;;;;;;6145694;28;20527;-81
2022/09/24 06:26:10;;;;;;;7.53;5.10;;;19.40;71.00;;;;;;6166501;28;20039;-78
2022/09/24 06:29:12;;;;;;;8.77;5.47;;;19.40;71.10;;;;;;6155978;28;20118;-78
2022/09/24 06:32:12;;;;;;;8.38;5.45;;;19.40;71.10;;;;;;6160879;28;20051;-78
2022/09/24 06:35:13;;;;;;;9.55;5.50;;;19.50;71.00;;;;;;6148468;28;20054;-78
2022/09/24 06:38:16;;;;;;;8.23;5.38;;;19.50;71.00;;;;;;6149761;28;20042;-78
2022/09/24 06:41:18;;;;;;;7.97;5.72;;;19.50;70.80;;;;;;6148125;28;20034;-79
2022/09/24 06:44:19;;;;;;;9.85;5.22;;;19.60;70.70;;;;;;6154183;28;20054;-78
2022/09/24 06:47:20;;;;;;;11.57;6.00;;;19.60;70.60;;;;;;6150020;28;20069;-78
2022/09/24 06:50:22;;;;;;;9.38;5.88;;;19.60;70.50;;;;;;6149484;28;20035;-78
2022/09/24 06:53:25;;;;;;;9.93;5.50;;;19.70;70.60;;;;;;6140765;28;20041;-78
2022/09/24 06:56:26;;;;;;;8.77;5.82;;;19.70;70.50;;;;;;6149672;28;20035;-78
2022/09/24 06:59:27;;;;;;;7.43;4.90;;;19.70;70.40;;;;;;6149569;28;20039;-78
2022/09/24 07:02:29;;;;;;;10.70;5.03;;;19.70;70.30;;;;;;6162071;28;20472;-78
2022/09/24 07:05:32;;;;;;;8.27;5.25;;;19.80;70.10;;;;;;6147900;28;20031;-78
2022/09/24 07:08:33;;;;;;;7.15;4.70;;;19.80;70.10;;;;;;6143379;28;20054;-79
2022/09/24 07:11:35;;;;;;;7.82;4.43;;;19.80;69.80;;;;;;6149262;28;20051;-78
2022/09/24 07:14:36;;;;;;;7.43;5.40;;;19.80;69.80;;;;;;6132172;28;20035;-78
2022/09/24 07:17:37;;;;;;;8.27;5.07;;;19.80;69.40;;;;;;6131638;28;20043;-78
2022/09/24 07:20:39;;;;;;;8.32;4.82;;;19.80;69.30;;;;;;6150278;28;20131;-78
2022/09/24 07:23:40;;;;;;;9.70;5.28;;;19.80;69.40;;;;;;6173462;28;20050;-78
2022/09/24 07:26:41;;;;;;;5.65;4.13;;;19.70;69.50;;;;;;6173251;28;20031;-78
2022/09/24 07:29:42;;;;;;;8.15;4.13;;;19.70;69.50;;;;;;6170240;28;20466;-78
2022/09/24 07:32:44;;;;;;;6.57;4.32;;;19.70;69.60;;;;;;6159790;28;20102;-78
2022/09/24 07:35:45;;;;;;;7.57;4.85;;;19.80;69.50;;;;;;6153006;28;20468;-77
2022/09/24 07:38:47;;;;;;;6.75;4.78;;;19.90;69.60;;;;;;6133437;28;20493;-78
2022/09/24 07:41:48;;;;;;;7.50;4.85;;;19.90;69.30;;;;;;6149434;28;20105;-78
2022/09/24 07:44:49;;;;;;;7.28;5.53;;;20.00;69.00;;;;;;6132720;28;20438;-78
2022/09/24 07:48:01;;;;;;;7.20;5.03;;;20.10;68.90;;;;;;6149474;28;20066;-78
2022/09/24 07:51:04;;;;;;;7.85;5.35;;;20.10;68.70;;;;;;6146679;28;20043;-78
2022/09/24 07:54:06;;;;;;;7.93;5.10;;;20.20;68.50;;;;;;6148914;28;20066;-78
2022/09/24 07:57:12;;;;;;;8.13;5.55;;;20.20;68.30;;;;;;6150443;28;20043;-78
2022/09/24 08:00:16;;;;;;;7.13;5.00;;;20.20;68.30;;;;;;6148875;28;20143;-79
2022/09/24 08:03:17;;;;;;;8.55;5.28;;;20.20;68.20;;;;;;6143400;28;20097;-78
2022/09/24 08:06:21;;;;;;;8.20;5.18;;;20.30;68.10;;;;;;6178920;28;20121;-77
2022/09/24 08:09:22;;;;;;;7.88;5.70;;;20.30;68.00;;;;;;6152566;28;20380;-77
2022/09/24 08:12:26;;;;;;;9.23;5.70;;;20.40;67.90;;;;;;6158106;28;20047;-78
2022/09/24 08:15:27;;;;;;;8.90;5.30;;;20.50;67.80;;;;;;6159030;28;20039;-77
2022/09/24 08:18:30;;;;;;;8.02;4.75;;;20.50;67.60;;;;;;6171181;28;20435;-78
2022/09/24 08:21:32;;;;;;;7.15;5.00;;;20.60;67.40;;;;;;6152149;28;20035;-78
2022/09/24 08:24:33;;;;;;;9.60;5.65;;;20.70;67.30;;;;;;6149848;28;20110;-78
2022/09/24 08:27:38;;;;;;;9.43;5.57;;;20.80;67.20;;;;;;6167885;28;20099;-78
2022/09/24 08:30:39;;;;;;;11.60;5.68;;;20.80;67.00;;;;;;6165848;28;20034;-78
2022/09/24 08:33:42;;;;;;;8.80;5.65;;;20.90;66.70;;;;;;6156493;28;20310;-78
2022/09/24 08:36:43;;;;;;;9.90;5.65;;;20.80;66.60;;;;;;6148317;28;20050;-77
2022/09/24 08:39:44;;;;;;;13.40;7.15;;;20.90;66.80;;;;;;6153510;28;20039;-77
2022/09/24 08:43:01;;;;;;;33.75;13.95;;;20.90;66.70;;;;;;6147744;28;20121;-76
2022/09/24 08:49:56;;;;;;;8.15;4.50;;;21.00;66.50;;;;;;6146142;28;20047;-77
2022/09/24 08:53:02;;;;;;;7.75;4.05;;;21.10;66.30;;;;;;6096390;29;20056;-77
2022/09/24 08:56:05;;;;;;;7.22;4.75;;;21.20;66.00;;;;;;6082415;29;20345;-78
2022/09/24 08:59:14;;;;;;;8.02;4.63;;;21.20;65.90;;;;;;6084463;29;20040;-78
2022/09/24 09:02:37;;;;;;;14.48;5.00;;;21.30;66.00;;;;;;6097478;29;20037;-78
2022/09/24 09:05:55;;;;;;;9.05;4.85;;;21.30;65.80;;;;;;6082167;29;20051;-76
2022/09/24 09:09:16;;;;;;;9.05;5.53;;;21.40;65.60;;;;;;6083834;29;20040;-77
2022/09/24 09:12:34;;;;;;;10.00;5.30;;;21.50;65.40;;;;;;6099075;29;20048;-77
2022/09/24 09:15:43;;;;;;;13.43;5.67;;;21.60;65.20;;;;;;6096376;29;20055;-77
2022/09/24 09:18:47;;;;;;;8.95;5.68;;;21.60;65.00;;;;;;6081583;29;20028;-77
2022/09/24 09:21:55;;;;;;;6.80;5.32;;;21.70;64.80;;;;;;6080746;29;20099;-77
2022/09/24 09:25:09;;;;;;;8.90;5.43;;;21.70;64.60;;;;;;6089573;29;20052;-79
2022/09/24 09:28:16;;;;;;;8.75;5.28;;;21.70;64.40;;;;;;6092708;29;20450;-76
2022/09/24 09:31:30;;;;;;;9.35;5.80;;;21.70;64.30;;;;;;6144092;28;20035;-77
2022/09/24 09:34:57;;;;;;;10.65;6.32;;;21.70;64.40;;;;;;6158548;28;20031;-76
2022/09/24 09:38:18;;;;;;;9.02;5.55;;;21.70;64.30;;;;;;6153178;28;20082;-77
2022/09/24 09:41:47;;;;;;;6.88;5.05;;;21.80;64.10;;;;;;6136896;28;20050;-77
2022/09/24 09:44:48;;;;;;;6.30;5.07;;;21.80;64.10;;;;;;6161899;28;20031;-78
2022/09/24 09:47:53;;;;;;;9.90;5.85;;;21.70;63.90;;;;;;6168772;28;20412;-77
2022/09/24 09:51:04;;;;;;;12.48;7.90;;;21.70;63.90;;;;;;6169133;28;20082;-76
2022/09/24 09:54:05;;;;;;;8.27;5.68;;;21.80;63.80;;;;;;6130768;28;20046;-76
2022/09/24 09:57:18;;;;;;;13.40;5.95;;;21.80;64.40;;;;;;6133208;28;20039;-76
2022/09/24 10:00:36;;;;;;;7.03;5.30;;;21.80;63.50;;;;;;6154739;28;20047;-75
2022/09/24 10:03:43;;;;;;;9.63;6.23;;;21.90;63.20;;;;;;6155283;28;20043;-77
2022/09/24 10:06:44;;;;;;;9.43;5.75;;;21.90;62.90;;;;;;6160624;28;20138;-76
2022/09/24 10:09:56;;;;;;;12.45;7.25;;;22.00;62.90;;;;;;6149727;28;20055;-77
2022/09/24 10:13:11;;;;;;;21.80;10.55;;;22.00;62.70;;;;;;6146570;28;20460;-77
2022/09/24 10:16:16;;;;;;;16.42;8.65;;;22.00;62.50;;;;;;6156288;28;20505;-76
2022/09/24 10:19:23;;;;;;;18.45;9.43;;;22.00;62.30;;;;;;6145045;28;20410;-76
2022/09/24 10:22:27;;;;;;;16.27;9.37;;;22.00;62.30;;;;;;6145563;28;20059;-76
2022/09/24 10:25:30;;;;;;;11.57;6.70;;;22.10;62.30;;;;;;6139690;28;20299;-76
2022/09/24 10:31:59;;;;;;;13.25;7.25;;;22.30;61.80;;;;;;6147251;28;20484;-78
2022/09/24 10:35:05;;;;;;;6.25;4.47;;;22.40;61.60;;;;;;6149240;28;20500;-77
2022/09/24 10:38:18;;;;;;;8.98;5.47;;;22.50;61.20;;;;;;6150350;28;20059;-75
2022/09/24 10:41:28;;;;;;;7.35;4.93;;;22.60;61.00;;;;;;6138209;28;20039;-76
2022/09/24 10:44:35;;;;;;;10.32;5.25;;;22.70;60.80;;;;;;6148686;28;20082;-76
2022/09/24 10:47:43;;;;;;;5.75;4.13;;;22.90;60.70;;;;;;6171488;28;20031;-77
2022/09/24 10:51:10;;;;;;;7.05;4.68;;;23.10;60.10;;;;;;6155215;28;20443;-77
2022/09/24 10:54:37;;;;;;;15.63;5.95;;;23.30;59.30;;;;;;6168658;28;20061;-76
2022/09/24 10:58:37;;;;;;;7.43;5.00;;;23.40;58.40;;;;;;6127526;29;20125;-76
2022/09/24 11:01:46;;;;;;;;;;;23.40;58.20;;;;;;6042389;29;20044;-75
2022/09/24 11:05:09;;;;;;;11.10;5.80;;;23.50;58.00;;;;;;6053280;29;20002;-77
2022/09/24 11:08:18;;;;;;;14.27;8.10;;;23.80;57.70;;;;;;6036209;29;20048;-77
2022/09/24 11:11:25;;;;;;;6.10;3.90;;;24.00;57.00;;;;;;6036052;29;20074;-77
2022/09/24 11:14:47;;;;;;;6.93;3.95;;;24.10;56.40;;;;;;6034685;29;20767;-77
2022/09/24 11:18:10;;;;;;;7.20;3.30;;;24.20;56.10;;;;;;6036698;29;20063;-75
2022/09/24 11:21:27;;;;;;;6.47;3.97;;;24.30;55.90;;;;;;6044484;29;20041;-76
2022/09/24 11:24:58;;;;;;;16.02;7.95;;;24.40;55.20;;;;;;6051648;29;20053;-77
2022/09/24 11:28:20;;;;;;;5.85;4.20;;;24.50;55.10;;;;;;6051330;29;20116;-77
2022/09/24 11:31:35;;;;;;;4.53;3.15;;;24.50;54.80;;;;;;6051546;29;20047;-76
2022/09/24 11:35:14;;;;;;;6.18;3.53;;;24.50;54.80;;;;;;6137874;28;20508;-76
2022/09/24 11:38:43;;;;;;;5.35;3.10;;;24.50;54.60;;;;;;6151853;28;20046;-76
2022/09/24 11:42:02;;;;;;;27.80;12.85;;;24.50;54.20;;;;;;6147878;28;20035;-77
2022/09/24 11:45:15;;;;;;;10.38;5.53;;;24.40;54.00;;;;;;6148014;28;20178;-77
2022/09/24 11:48:35;;;;;;;4.78;3.13;;;24.40;54.20;;;;;;6148253;28;20074;-76
2022/09/24 11:51:58;;;;;;;3.00;2.33;;;24.40;54.30;;;;;;6147347;28;20420;-76
2022/09/24 11:55:03;;;;;;;7.85;2.75;;;24.30;54.10;;;;;;6147375;28;20047;-76
2022/09/24 11:58:44;;;;;;;5.50;2.50;;;24.30;54.10;;;;;;6147003;28;20046;-79
2022/09/24 12:01:57;;;;;;;4.97;3.38;;;24.20;54.20;;;;;;6070900;29;20146;-77
2022/09/24 12:05:18;;;;;;;7.97;2.60;;;24.20;54.20;;;;;;6081849;29;20079;-78
2022/09/24 12:08:38;;;;;;;6.03;2.90;;;24.20;54.20;;;;;;6091651;29;20446;-77
2022/09/24 12:11:57;;;;;;;2.38;1.90;;;24.20;54.00;;;;;;6096689;29;20409;-76
2022/09/24 12:15:03;;;;;;;;;;;24.20;53.60;;;;;;6098178;29;20048;-75
2022/09/24 12:18:20;;;;;;;5.97;2.35;;;24.10;53.30;;;;;;6098954;29;20369;-77
2022/09/24 12:21:35;;;;;;;3.78;2.40;;;24.10;53.30;;;;;;6069373;29;20039;-77
2022/09/24 12:24:44;;;;;;;10.02;5.03;;;24.20;53.30;;;;;;6066114;29;20367;-77
2022/09/24 12:27:46;;;;;;;5.32;1.92;;;24.30;53.20;;;;;;6080355;29;20115;-76
2022/09/24 12:34:31;;;;;;;3.20;2.22;;;25.20;52.20;;;;;;6142143;28;20039;-78
2022/09/24 12:37:38;;;;;;;5.10;2.33;;;26.70;49.10;;;;;;6130202;28;20074;-77
2022/09/24 12:41:06;;;;;;;3.72;2.00;;;28.10;46.70;;;;;;6132783;28;20122;-75
2022/09/24 12:44:23;;;;;;;5.05;1.85;;;29.30;44.90;;;;;;6147837;28;20063;-77
2022/09/24 12:47:28;;;;;;;5.45;2.00;;;30.10;42.60;;;;;;6130713;28;20043;-76
2022/09/24 12:50:32;;;;;;;2.10;1.65;;;30.50;41.50;;;;;;6148312;28;20039;-77
2022/09/24 12:53:36;;;;;;;6.53;1.40;;;30.40;41.20;;;;;;6129896;28;20516;-77
2022/09/24 12:56:37;;;;;;;1.05;0.98;;;30.00;41.50;;;;;;6147318;28;20051;-78
2022/09/24 12:59:57;;;;;;;5.85;1.20;;;29.70;41.70;;;;;;6145656;28;20061;-77
2022/09/24 13:02:59;;;;;;;0.82;0.82;;;29.60;41.20;;;;;;6126093;28;20527;-76
2022/09/24 13:06:01;;;;;;;1.20;1.10;;;29.60;40.90;;;;;;6146441;28;20425;-78
2022/09/24 13:09:21;;;;;;;4.03;2.25;;;29.50;40.80;;;;;;6128058;28;20039;-77
2022/09/24 13:12:31;;;;;;;13.00;5.80;;;30.10;39.60;;;;;;6169287;28;20106;-77
2022/09/24 13:15:38;;;;;;;2.05;1.30;;;30.10;38.80;;;;;;6171158;28;20472;-78
2022/09/24 13:18:40;;;;;;;2.33;1.55;;;29.60;39.20;;;;;;6171755;28;20026;-77
2022/09/24 13:21:42;;;;;;;3.90;1.98;;;28.90;40.10;;;;;;6149325;28;20035;-76
2022/09/24 13:24:49;;;;;;;3.80;1.52;;;28.20;40.90;;;;;;6131826;28;20350;-77
2022/09/24 13:28:00;;;;;;;1.45;1.00;;;27.50;41.80;;;;;;6148434;28;20031;-78
2022/09/24 13:31:24;;;;;;;1.58;1.30;;;27.00;42.80;;;;;;6144577;28;20058;-78
2022/09/24 13:34:31;;;;;;;10.15;1.25;;;26.50;43.30;;;;;;6148118;28;20131;-77
2022/09/24 13:37:41;;;;;;;2.90;1.77;;;26.20;43.90;;;;;;6147068;28;20073;-78
2022/09/24 13:40:55;;;;;;;2.05;1.58;;;26.00;44.30;;;;;;6146967;28;20058;-77
2022/09/24 13:44:10;;;;;;;4.70;1.85;;;25.90;44.70;;;;;;6142457;28;20039;-75
2022/09/24 13:47:21;;;;;;;2.17;1.27;;;25.60;45.00;;;;;;6147359;28;20078;-75
2022/09/24 13:50:30;;;;;;;2.13;1.20;;;25.50;45.40;;;;;;6132103;28;20102;-76
2022/09/24 13:53:31;;;;;;;2.30;1.30;;;25.40;45.90;;;;;;6172673;28;20053;-77
2022/09/24 13:56:32;;;;;;;2.90;1.27;;;25.30;45.30;;;;;;6170846;28;20130;-77
2022/09/24 13:59:35;;;;;;;3.70;1.40;;;25.30;45.50;;;;;;6149239;28;20081;-77
2022/09/24 14:02:37;;;;;;;1.63;1.25;;;25.20;45.50;;;;;;6132120;28;20039;-77
2022/09/24 14:05:38;;;;;;;2.03;1.25;;;25.10;45.60;;;;;;6146792;28;20059;-77
2022/09/24 14:08:45;;;;;;;1.23;0.98;;;25.00;45.90;;;;;;6131543;28;20055;-78
2022/09/24 14:11:59;;;;;;;3.50;2.17;;;24.90;46.10;;;;;;6141901;28;20071;-77
2022/09/24 14:15:11;;;;;;;3.15;1.40;;;24.80;46.30;;;;;;6129219;28;20507;-76
2022/09/24 14:18:15;;;;;;;5.43;1.63;;;24.70;46.40;;;;;;6146450;28;20154;-77
2022/09/24 14:21:25;;;;;;;3.17;1.23;;;24.70;46.50;;;;;;6128616;28;20043;-78
2022/09/24 14:24:32;;;;;;;1.00;0.90;;;24.70;46.60;;;;;;6152545;28;20039;-76
2022/09/24 14:27:42;;;;;;;2.45;1.40;;;24.70;46.60;;;;;;6183982;28;20055;-77
2022/09/24 14:30:55;;;;;;;0.85;0.82;;;24.70;46.60;;;;;;6144543;28;20396;-78
2022/09/24 14:34:05;;;;;;;1.05;0.95;;;24.80;46.50;;;;;;6141783;28;20552;-77
2022/09/24 14:37:16;;;;;;;1.85;1.27;;;24.70;46.20;;;;;;6147014;28;20553;-76
2022/09/24 14:40:19;;;;;;;1.48;1.10;;;24.90;46.20;;;;;;6126396;28;20038;-78
2022/09/24 14:43:46;;;;;;;1.73;1.08;;;24.90;46.00;;;;;;6149921;28;20492;-78
2022/09/24 14:46:51;;;;;;;1.42;0.95;;;24.90;46.00;;;;;;6098978;29;20470;-77
2022/09/24 14:49:52;;;;;;;3.40;1.40;;;24.90;45.80;;;;;;6075024;29;20458;-77
2022/09/24 14:52:59;;;;;;;2.83;1.55;;;25.00;45.60;;;;;;6075819;29;20044;-77
2022/09/24 14:56:26;;;;;;;4.10;1.88;;;25.00;45.40;;;;;;6084607;29;20138;-76
2022/09/24 14:59:41;;;;;;;5.13;2.13;;;25.00;45.30;;;;;;6096266;29;20476;-77
2022/09/24 15:03:02;;;;;;;4.53;1.27;;;24.90;45.30;;;;;;6065931;29;20040;-77
2022/09/24 15:06:40;;;;;;;4.50;1.40;;;24.90;45.40;;;;;;6075679;29;20044;-78
2022/09/24 15:09:40;;;;;;;1.00;0.90;;;24.80;45.60;;;;;;6040033;29;1303539;-78
2022/09/24 15:12:42;;;;;;;2.08;1.08;;;24.80;45.50;;;;;;6098815;29;20052;-77
2022/09/24 15:15:44;;;;;;;0.75;0.75;;;24.90;45.40;;;;;;6094597;28;20163;-76
2022/09/24 15:19:09;;;;;;;3.47;0.90;;;24.90;45.40;;;;;;6098202;29;20131;-77
2022/09/24 15:22:10;;;;;;;1.90;1.13;;;24.90;45.40;;;;;;6052141;29;20356;-76
2022/09/24 15:25:13;;;;;;;3.63;1.15;;;24.90;45.20;;;;;;6059240;29;20124;-78
2022/09/24 15:28:14;;;;;;;1.45;1.20;;;24.80;45.30;;;;;;6063370;29;20147;-76
2022/09/24 15:31:15;;;;;;;2.78;1.02;;;24.80;45.60;;;;;;6067449;29;20044;-76
2022/09/24 15:34:17;;;;;;;1.75;1.35;;;24.80;45.90;;;;;;6070251;29;20048;-76
2022/09/24 15:37:21;;;;;;;3.03;0.80;;;24.80;46.10;;;;;;6090560;29;20406;-77
2022/09/24 15:40:24;;;;;;;2.83;1.38;;;24.90;46.40;;;;;;6064068;29;20063;-76
2022/09/24 15:43:26;;;;;;;1.33;1.10;;;24.90;46.50;;;;;;6088952;29;20036;-78
2022/09/24 15:46:27;;;;;;;1.60;1.13;;;24.90;46.50;;;;;;6059140;29;20458;-76
2022/09/24 15:49:28;;;;;;;1.55;1.10;;;25.00;46.40;;;;;;6067543;29;20041;-76
2022/09/24 15:52:31;;;;;;;1.67;1.33;;;25.00;46.20;;;;;;6059011;29;20060;-78
2022/09/24 15:55:35;;;;;;;1.17;1.00;;;25.00;46.20;;;;;;6049185;29;20045;-77
2022/09/24 15:58:36;;;;;;;1.80;1.00;;;25.10;46.20;;;;;;6103012;28;20073;-76
2022/09/24 16:01:37;;;;;;;1.88;1.10;;;25.10;46.10;;;;;;6132374;28;20050;-77
2022/09/24 16:04:38;;;;;;;1.02;0.93;;;25.10;46.00;;;;;;6145899;28;20035;-77
2022/09/24 16:07:40;;;;;;;4.50;1.45;;;25.10;46.00;;;;;;6141400;28;20039;-77
2022/09/24 16:10:42;;;;;;;1.30;1.13;;;25.10;46.00;;;;;;6143088;28;20106;-76
2022/09/24 16:13:43;;;;;;;1.73;1.40;;;25.10;46.10;;;;;;6143167;28;20050;-78
2022/09/24 16:16:44;;;;;;;1.52;1.33;;;25.10;46.10;;;;;;6138522;28;20031;-77
2022/09/24 16:19:45;;;;;;;3.05;1.27;;;25.00;46.20;;;;;;6136019;28;20035;-77
2022/09/24 16:22:46;;;;;;;1.20;1.10;;;24.90;46.30;;;;;;6165074;28;20142;-76
2022/09/24 16:25:58;;;;;;;2.03;1.30;;;24.80;46.50;;;;;;6169978;28;20043;-78
2022/09/24 16:29:01;;;;;;;1.67;1.20;;;24.70;46.70;;;;;;6147908;28;20059;-76