Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:10;;;;;;;13.80;5.65;;;;;;;;;;5021271;28;20399;-77
2023/08/27 00:02:36;;;;;;;6.88;5.65;;;;;;;;;;5011963;28;20040;-77
2023/08/27 00:05:02;;;;;;;11.70;5.22;;;;;;;;;;5015632;28;20024;-77
2023/08/27 00:07:28;;;;;;;8.98;5.05;;;;;;;;;;5017364;28;20093;-77
2023/08/27 00:09:54;;;;;;;8.30;5.68;;;;;;;;;;5016531;28;20021;-77
2023/08/27 00:12:20;;;;;;;11.45;6.65;;;;;;;;;;5002747;28;20026;-77
2023/08/27 00:14:46;;;;;;;6.40;5.18;;;;;;;;;;5027547;28;20031;-77
2023/08/27 00:17:12;;;;;;;11.23;7.03;;;;;;;;;;5017211;28;20033;-77
2023/08/27 00:19:38;;;;;;;14.75;6.35;;;;;;;;;;5017142;28;20022;-77
2023/08/27 00:22:05;;;;;;;10.07;5.80;;;;;;;;;;5035535;28;20106;-76
2023/08/27 00:24:34;;;;;;;11.75;6.05;;;;;;;;;;5022554;28;20025;-78
2023/08/27 00:27:00;;;;;;;12.13;6.47;;;;;;;;;;5020283;28;20045;-76
2023/08/27 00:29:26;;;;;;;12.68;6.10;;;;;;;;;;5020547;28;20025;-77
2023/08/27 00:31:52;;;;;;;12.73;5.70;;;;;;;;;;5015560;28;20049;-76
2023/08/27 00:34:18;;;;;;;14.18;6.20;;;;;;;;;;5015799;28;20037;-76
2023/08/27 00:36:43;;;;;;;10.60;6.13;;;;;;;;;;5016167;28;20071;-76
2023/08/27 00:39:09;;;;;;;10.50;5.95;;;;;;;;;;5012376;28;20057;-76
2023/08/27 00:41:35;;;;;;;7.82;5.93;;;;;;;;;;5017616;28;20374;-77
2023/08/27 00:44:01;;;;;;;9.40;6.43;;;;;;;;;;5010335;28;20125;-76
2023/08/27 00:46:27;;;;;;;11.02;6.30;;;;;;;;;;5008353;28;20087;-76
2023/08/27 00:48:53;;;;;;;17.65;6.80;;;;;;;;;;5012452;28;20049;-77
2023/08/27 00:51:19;;;;;;;11.52;6.20;;;;;;;;;;5026099;28;20018;-77
2023/08/27 00:53:45;;;;;;;11.02;6.03;;;;;;;;;;5009322;28;20014;-76
2023/08/27 00:56:10;;;;;;;11.88;5.80;;;;;;;;;;5009969;28;20041;-77
2023/08/27 00:58:37;;;;;;;11.20;5.82;;;;;;;;;;5008359;28;20041;-76
2023/08/27 01:01:04;;;;;;;12.48;6.25;;;;;;;;;;4996986;28;20068;-76
2023/08/27 01:03:31;;;;;;;12.18;5.70;;;;;;;;;;5009018;28;20028;-77
2023/08/27 01:05:57;;;;;;;9.90;5.82;;;;;;;;;;5017447;28;20103;-77
2023/08/27 01:08:48;;;;;;;12.45;6.53;;;;;;;;;;5012474;28;20038;-76
2023/08/27 01:11:19;;;;;;;11.77;6.47;;;;;;;;;;5009168;28;20034;-77
2023/08/27 01:13:49;;;;;;;10.20;5.75;;;;;;;;;;5016242;28;20268;-77
2023/08/27 01:16:18;;;;;;;12.10;6.65;;;;;;;;;;5003581;28;20038;-77
2023/08/27 01:18:44;;;;;;;9.80;5.72;;;;;;;;;;4999330;28;20104;-77
2023/08/27 01:21:19;;;;;;;12.25;5.28;;;;;;;;;;5026202;28;20018;-77
2023/08/27 01:23:45;;;;;;;7.60;5.80;;;;;;;;;;5012628;28;20030;-78
2023/08/27 01:26:26;;;;;;;7.75;5.45;;;;;;;;;;5012259;28;20529;-77
2023/08/27 01:29:02;;;;;;;9.10;5.30;;;;;;;;;;5012416;28;20112;-77
2023/08/27 01:31:32;;;;;;;6.57;4.97;;;;;;;;;;5011760;28;20113;-77
2023/08/27 01:34:05;;;;;;;10.75;5.57;;;;;;;;;;5022090;28;20045;-77
2023/08/27 01:36:34;;;;;;;7.43;5.63;;;;;;;;;;5016427;28;20033;-77
2023/08/27 01:39:00;;;;;;;6.25;4.70;;;;;;;;;;5008133;28;20030;-76
2023/08/27 01:41:26;;;;;;;8.85;4.90;;;;;;;;;;5026937;28;20030;-76
2023/08/27 01:43:52;;;;;;;8.38;4.95;;;;;;;;;;5015970;28;20049;-76
2023/08/27 01:46:18;;;;;;;9.63;4.68;;;;;;;;;;5002962;28;20363;-77
2023/08/27 01:48:43;;;;;;;9.73;5.05;;;;;;;;;;5017688;28;20057;-76
2023/08/27 01:51:09;;;;;;;8.20;5.00;;;;;;;;;;5025016;28;20030;-77
2023/08/27 01:53:35;;;;;;;9.55;5.38;;;;;;;;;;5012558;28;20026;-77
2023/08/27 01:56:02;;;;;;;9.57;4.82;;;;;;;;;;5012725;28;20109;-76
2023/08/27 01:58:28;;;;;;;8.40;5.07;;;;;;;;;;5012693;28;20049;-77
2023/08/27 02:00:54;;;;;;;8.20;5.10;;;;;;;;;;5014404;28;20029;-78
2023/08/27 02:03:22;;;;;;;7.40;4.72;;;;;;;;;;5013239;28;20054;-77
2023/08/27 02:05:48;;;;;;;5.97;4.63;;;;;;;;;;5013055;28;20025;-77
2023/08/27 02:08:14;;;;;;;6.53;4.65;;;;;;;;;;5012136;28;20026;-77
2023/08/27 02:10:39;;;;;;;10.25;4.78;;;;;;;;;;5009375;28;20018;-77
2023/08/27 02:13:05;;;;;;;9.55;4.82;;;;;;;;;;5022643;28;20064;-76
2023/08/27 02:15:31;;;;;;;9.15;6.53;;;;;;;;;;4995140;28;20093;-78
2023/08/27 02:17:57;;;;;;;8.98;4.88;;;;;;;;;;5012290;28;20033;-77
2023/08/27 02:20:23;;;;;;;7.93;5.00;;;;;;;;;;5005088;28;20019;-77
2023/08/27 02:22:50;;;;;;;6.68;4.82;;;;;;;;;;4994463;28;20045;-76
2023/08/27 02:25:15;;;;;;;8.65;4.97;;;;;;;;;;5022943;28;21097;-77
2023/08/27 02:27:41;;;;;;;7.25;4.80;;;;;;;;;;5011934;28;20534;-77
2023/08/27 02:30:08;;;;;;;6.75;5.13;;;;;;;;;;5024735;28;20070;-77
2023/08/27 02:32:33;;;;;;;8.35;5.10;;;;;;;;;;5001380;28;20116;-76
2023/08/27 02:34:59;;;;;;;8.35;5.50;;;;;;;;;;5013780;28;20053;-77
2023/08/27 02:37:25;;;;;;;9.45;5.07;;;;;;;;;;4998488;28;20026;-77
2023/08/27 02:39:50;;;;;;;6.97;5.40;;;;;;;;;;5010620;28;20117;-76
2023/08/27 02:42:16;;;;;;;8.77;5.70;;;;;;;;;;5013008;28;20459;-77
2023/08/27 02:44:42;;;;;;;19.33;8.70;;;;;;;;;;5013300;28;20021;-79
2023/08/27 02:47:08;;;;;;;9.63;5.07;;;;;;;;;;5000962;28;20110;-76
2023/08/27 02:49:34;;;;;;;16.20;5.50;;;;;;;;;;5024464;28;20026;-77
2023/08/27 02:52:00;;;;;;;16.88;5.88;;;;;;;;;;5012006;28;20038;-76
2023/08/27 02:54:25;;;;;;;8.63;5.47;;;;;;;;;;5028488;28;20608;-77
2023/08/27 02:56:51;;;;;;;16.00;5.40;;;;;;;;;;5012179;28;20030;-77
2023/08/27 02:59:17;;;;;;;9.57;5.75;;;;;;;;;;5013314;28;20030;-76
2023/08/27 03:01:43;;;;;;;7.32;5.63;;;;;;;;;;5012147;28;20094;-77
2023/08/27 03:04:09;;;;;;;18.85;8.50;;;;;;;;;;5011966;28;20026;-77
2023/08/27 03:06:35;;;;;;;9.90;5.38;;;;;;;;;;5023144;28;20054;-77
2023/08/27 03:09:01;;;;;;;12.02;5.40;;;;;;;;;;5017787;28;20033;-77
2023/08/27 03:11:27;;;;;;;12.43;6.75;;;;;;;;;;5013322;28;20041;-77
2023/08/27 03:13:52;;;;;;;8.80;5.28;;;;;;;;;;5013032;28;20030;-77
2023/08/27 03:16:18;;;;;;;8.90;5.15;;;;;;;;;;5015532;28;20018;-76
2023/08/27 03:18:44;;;;;;;14.93;6.53;;;;;;;;;;5016877;28;20053;-76
2023/08/27 03:21:10;;;;;;;6.22;4.70;;;;;;;;;;5033899;28;20076;-77
2023/08/27 03:23:36;;;;;;;10.77;5.13;;;;;;;;;;5004093;28;20030;-78
2023/08/27 03:26:05;;;;;;;7.07;5.03;;;;;;;;;;5035504;28;20409;-77
2023/08/27 03:28:32;;;;;;;9.00;4.90;;;;;;;;;;5027571;28;20038;-77
2023/08/27 03:31:01;;;;;;;10.27;4.90;;;;;;;;;;5027610;28;20030;-77
2023/08/27 03:33:31;;;;;;;8.60;4.38;;;;;;;;;;5003443;28;20072;-78
2023/08/27 03:35:58;;;;;;;8.02;5.55;;;;;;;;;;4998596;28;20034;-77
2023/08/27 03:38:24;;;;;;;6.70;4.22;;;;;;;;;;4998280;28;20052;-77
2023/08/27 03:40:51;;;;;;;10.98;4.00;;;;;;;;;;5023971;28;20030;-77
2023/08/27 03:43:17;;;;;;;7.07;4.45;;;;;;;;;;5019228;28;20419;-77
2023/08/27 03:45:43;;;;;;;7.88;4.38;;;;;;;;;;5015640;28;20034;-78
2023/08/27 03:48:10;;;;;;;7.57;4.25;;;;;;;;;;5013887;28;20037;-78
2023/08/27 03:50:36;;;;;;;8.40;4.35;;;;;;;;;;5014698;28;20030;-77
2023/08/27 03:53:04;;;;;;;8.85;4.80;;;;;;;;;;5014295;28;20037;-77
2023/08/27 03:55:29;;;;;;;7.45;4.15;;;;;;;;;;4998129;28;20458;-77
2023/08/27 03:57:56;;;;;;;8.82;3.60;;;;;;;;;;5015784;28;20108;-77
2023/08/27 04:00:22;;;;;;;9.90;4.18;;;;;;;;;;5015330;28;20033;-77
2023/08/27 04:02:49;;;;;;;8.85;4.45;;;;;;;;;;5015479;28;20058;-77
2023/08/27 04:05:15;;;;;;;10.82;4.90;;;;;;;;;;5007450;28;20026;-76
2023/08/27 04:07:40;;;;;;;6.93;3.88;;;;;;;;;;5007281;28;20091;-76
2023/08/27 04:10:07;;;;;;;11.00;4.40;;;;;;;;;;5013950;28;20105;-77
2023/08/27 04:12:33;;;;;;;7.43;4.03;;;;;;;;;;5015685;28;20076;-76
2023/08/27 04:14:58;;;;;;;8.60;4.82;;;;;;;;;;5015449;28;20458;-75
2023/08/27 04:17:24;;;;;;;7.07;3.92;;;;;;;;;;5009438;28;20065;-77
2023/08/27 04:19:52;;;;;;;8.18;4.35;;;;;;;;;;5023405;28;20157;-76
2023/08/27 04:22:18;;;;;;;7.13;4.65;;;;;;;;;;4996936;28;20030;-77
2023/08/27 04:24:45;;;;;;;8.23;4.82;;;;;;;;;;5012425;28;20026;-75
2023/08/27 04:27:11;;;;;;;12.88;4.80;;;;;;;;;;5015822;28;20267;-77
2023/08/27 04:29:37;;;;;;;7.13;4.03;;;;;;;;;;5003663;28;20029;-73
2023/08/27 04:32:03;;;;;;;6.57;4.65;;;;;;;;;;5009463;28;20094;-74
2023/08/27 04:34:29;;;;;;;10.18;4.30;;;;;;;;;;5010691;28;20072;-74
2023/08/27 04:36:56;;;;;;;5.55;4.68;;;;;;;;;;5014553;28;20017;-73
2023/08/27 04:39:22;;;;;;;7.10;4.22;;;;;;;;;;5025936;28;20022;-74
2023/08/27 04:41:48;;;;;;;6.78;3.83;;;;;;;;;;5010624;28;20030;-74
2023/08/27 04:44:14;;;;;;;14.45;5.15;;;;;;;;;;5009539;28;20551;-73
2023/08/27 04:46:42;;;;;;;9.50;5.55;;;;;;;;;;5009558;28;20394;-75
2023/08/27 04:49:08;;;;;;;6.55;3.83;;;;;;;;;;5014290;28;20084;-74
2023/08/27 04:51:34;;;;;;;11.48;4.30;;;;;;;;;;5013685;28;20021;-73
2023/08/27 04:54:01;;;;;;;5.82;4.30;;;;;;;;;;5014086;28;20026;-75
2023/08/27 04:56:28;;;;;;;8.05;4.72;;;;;;;;;;5012818;28;20034;-74
2023/08/27 04:58:54;;;;;;;7.53;5.13;;;;;;;;;;4997719;28;20061;-74
2023/08/27 05:01:20;;;;;;;8.40;4.03;;;;;;;;;;5013989;28;20049;-76
2023/08/27 05:03:46;;;;;;;6.07;4.45;;;;;;;;;;5028622;28;20064;-75
2023/08/27 05:06:12;;;;;;;12.57;4.50;;;;;;;;;;4999226;28;20045;-73
2023/08/27 05:08:38;;;;;;;9.38;4.47;;;;;;;;;;5009345;28;20026;-75
2023/08/27 05:11:05;;;;;;;6.65;4.55;;;;;;;;;;5009716;28;20030;-74
2023/08/27 05:13:31;;;;;;;8.63;4.95;;;;;;;;;;5016252;28;20072;-75
2023/08/27 05:15:57;;;;;;;10.40;4.72;;;;;;;;;;5028450;28;20034;-73
2023/08/27 05:18:24;;;;;;;5.57;4.28;;;;;;;;;;5012481;28;20169;-75
2023/08/27 05:20:49;;;;;;;5.60;4.22;;;;;;;;;;5009795;28;20122;-75
2023/08/27 05:23:17;;;;;;;8.98;4.57;;;;;;;;;;5012834;28;20394;-74
2023/08/27 05:25:46;;;;;;;6.43;4.80;;;;;;;;;;5013621;28;20052;-74
2023/08/27 05:28:11;;;;;;;8.95;5.43;;;;;;;;;;5012052;28;20119;-74
2023/08/27 05:30:37;;;;;;;6.53;4.28;;;;;;;;;;5011811;28;20451;-74
2023/08/27 05:33:03;;;;;;;10.27;4.57;;;;;;;;;;5011741;28;20378;-74
2023/08/27 05:35:29;;;;;;;13.57;4.90;;;;;;;;;;5011867;28;20048;-76
2023/08/27 05:37:55;;;;;;;10.60;5.32;;;;;;;;;;5019361;28;20057;-75
2023/08/27 05:40:22;;;;;;;7.72;4.57;;;;;;;;;;5006510;28;20458;-76
2023/08/27 05:42:48;;;;;;;4.75;4.28;;;;;;;;;;5011502;28;20080;-76
2023/08/27 05:45:14;;;;;;;10.30;4.70;;;;;;;;;;5009366;28;20550;-74
2023/08/27 05:47:40;;;;;;;8.10;4.30;;;;;;;;;;5015850;28;20470;-74
2023/08/27 05:50:06;;;;;;;7.80;4.88;;;;;;;;;;5011783;28;20018;-75
2023/08/27 05:52:32;;;;;;;7.63;5.03;;;;;;;;;;4998782;28;20113;-73
2023/08/27 05:54:58;;;;;;;13.73;5.50;;;;;;;;;;5009783;28;20076;-74
2023/08/27 05:57:24;;;;;;;7.55;4.78;;;;;;;;;;5012298;28;20022;-75
2023/08/27 05:59:50;;;;;;;9.75;5.43;;;;;;;;;;5012541;28;20057;-76
2023/08/27 06:02:17;;;;;;;6.32;4.53;;;;;;;;;;5011814;28;20034;-75
2023/08/27 06:04:43;;;;;;;7.25;4.90;;;;;;;;;;5025011;28;20018;-77
2023/08/27 06:07:10;;;;;;;6.65;4.45;;;;;;;;;;5008408;28;20021;-75
2023/08/27 06:09:39;;;;;;;9.25;4.25;;;;;;;;;;5008829;28;20049;-78
2023/08/27 06:12:06;;;;;;;6.13;4.75;;;;;;;;;;5017128;28;20068;-76
2023/08/27 06:14:32;;;;;;;6.68;4.40;;;;;;;;;;5012591;28;20037;-74
2023/08/27 06:16:58;;;;;;;7.68;4.68;;;;;;;;;;5007579;28;20061;-78
2023/08/27 06:19:23;;;;;;;5.88;4.88;;;;;;;;;;4995738;28;20068;-75
2023/08/27 06:21:49;;;;;;;11.20;4.88;;;;;;;;;;5011447;28;20029;-75
2023/08/27 06:24:15;;;;;;;8.90;5.45;;;;;;;;;;5003736;28;20037;-74
2023/08/27 06:26:40;;;;;;;12.48;6.07;;;;;;;;;;5011534;28;20046;-75
2023/08/27 06:29:07;;;;;;;12.63;6.35;;;;;;;;;;4995228;28;20495;-76
2023/08/27 06:31:33;;;;;;;11.15;6.25;;;;;;;;;;5026883;28;20014;-76
2023/08/27 06:33:58;;;;;;;16.00;6.38;;;;;;;;;;5004152;28;20083;-77
2023/08/27 06:36:25;;;;;;;9.35;5.65;;;;;;;;;;5010073;28;20112;-75
2023/08/27 06:38:50;;;;;;;8.43;5.80;;;;;;;;;;5010837;28;20073;-76
2023/08/27 06:41:17;;;;;;;18.83;11.95;;;;;;;;;;5009097;28;20026;-75
2023/08/27 06:43:43;;;;;;;11.43;6.15;;;;;;;;;;5007827;28;20119;-74
2023/08/27 06:46:11;;;;;;;8.73;5.38;;;;;;;;;;5014514;28;20081;-77
2023/08/27 06:48:37;;;;;;;10.15;6.00;;;;;;;;;;5010831;28;20033;-75
2023/08/27 06:51:03;;;;;;;10.65;6.57;;;;;;;;;;5009698;28;20030;-76
2023/08/27 06:53:29;;;;;;;10.18;5.38;;;;;;;;;;5010653;28;20632;-75
2023/08/27 06:55:54;;;;;;;8.48;6.25;;;;;;;;;;5012246;28;20041;-75
2023/08/27 06:58:20;;;;;;;6.47;5.00;;;;;;;;;;5018955;28;20030;-75
2023/08/27 07:00:47;;;;;;;6.57;5.75;;;;;;;;;;5002325;28;20026;-74
2023/08/27 07:03:39;;;;;;;10.55;5.82;;;;;;;;;;5016794;28;20025;-73
2023/08/27 07:06:05;;;;;;;7.38;5.55;;;;;;;;;;5009762;28;20128;-73
2023/08/27 07:08:31;;;;;;;6.72;5.32;;;;;;;;;;5007576;28;20109;-74
2023/08/27 07:10:57;;;;;;;9.45;5.13;;;;;;;;;;5008491;28;20351;-76
2023/08/27 07:13:22;;;;;;;6.70;4.95;;;;;;;;;;5015691;28;20406;-76
2023/08/27 07:15:48;;;;;;;6.93;5.35;;;;;;;;;;5018921;28;20057;-76
2023/08/27 07:18:15;;;;;;;5.70;5.10;;;;;;;;;;4996542;28;20022;-75
2023/08/27 07:20:41;;;;;;;6.70;4.38;;;;;;;;;;5020953;28;20366;-76
2023/08/27 07:23:06;;;;;;;6.80;5.07;;;;;;;;;;5016413;28;20036;-75
2023/08/27 07:25:33;;;;;;;7.88;4.82;;;;;;;;;;5016095;28;20514;-74
2023/08/27 07:27:58;;;;;;;10.18;4.80;;;;;;;;;;5015721;28;20462;-74
2023/08/27 07:30:24;;;;;;;8.38;4.78;;;;;;;;;;5015951;28;20030;-74
2023/08/27 07:32:51;;;;;;;8.00;5.53;;;;;;;;;;5017637;28;20594;-75
2023/08/27 07:35:17;;;;;;;8.27;5.20;;;;;;;;;;5016322;28;20121;-77
2023/08/27 07:37:43;;;;;;;5.63;4.63;;;;;;;;;;5016838;28;20060;-75
2023/08/27 07:40:12;;;;;;;7.40;4.65;;;;;;;;;;5018679;28;20073;-75
2023/08/27 07:42:38;;;;;;;9.52;5.43;;;;;;;;;;5019082;28;20040;-75
2023/08/27 07:45:03;;;;;;;9.23;5.65;;;;;;;;;;5019433;28;20026;-74
2023/08/27 07:47:29;;;;;;;11.07;5.55;;;;;;;;;;5017956;28;20025;-75
2023/08/27 07:49:54;;;;;;;7.22;5.20;;;;;;;;;;5016293;28;20026;-75
2023/08/27 07:52:20;;;;;;;7.15;5.05;;;;;;;;;;5015135;28;20048;-75
2023/08/27 07:54:45;;;;;;;12.15;7.47;;;;;;;;;;5016257;28;20021;-76
2023/08/27 07:57:11;;;;;;;6.32;5.47;;;;;;;;;;5014776;28;20045;-76
2023/08/27 07:59:37;;;;;;;8.95;5.60;;;;;;;;;;5015867;28;20080;-73
2023/08/27 08:02:04;;;;;;;6.93;4.78;;;;;;;;;;5015728;28;20036;-76
2023/08/27 08:04:29;;;;;;;7.68;4.70;;;;;;;;;;5015519;28;20049;-76
2023/08/27 08:06:55;;;;;;;9.40;5.13;;;;;;;;;;5016626;28;20046;-75
2023/08/27 08:09:20;;;;;;;7.30;4.82;;;;;;;;;;5014896;28;20034;-75
2023/08/27 08:11:45;;;;;;;7.07;4.57;;;;;;;;;;5014848;28;20025;-76
2023/08/27 08:14:11;;;;;;;7.55;4.43;;;;;;;;;;5012103;28;20018;-76
2023/08/27 08:16:36;;;;;;;9.25;5.00;;;;;;;;;;5013438;28;20455;-74
2023/08/27 08:19:02;;;;;;;8.40;5.07;;;;;;;;;;5013072;28;20018;-74
2023/08/27 08:21:28;;;;;;;8.40;5.15;;;;;;;;;;4999927;28;20045;-75
2023/08/27 08:23:53;;;;;;;9.98;5.50;;;;;;;;;;5025285;28;20029;-75
2023/08/27 08:26:19;;;;;;;9.45;4.53;;;;;;;;;;5012891;28;20049;-74
2023/08/27 08:28:45;;;;;;;8.70;4.70;;;;;;;;;;5013150;28;20470;-74
2023/08/27 08:31:10;;;;;;;6.80;3.67;;;;;;;;;;5011889;28;20164;-75
2023/08/27 08:33:36;;;;;;;7.13;4.15;;;;;;;;;;5012304;28;20116;-75
2023/08/27 08:36:01;;;;;;;4.28;3.05;;;;;;;;;;5010969;28;20046;-75
2023/08/27 08:38:27;;;;;;;6.07;3.67;;;;;;;;;;5011308;28;20184;-74
2023/08/27 08:40:58;;;;;;;9.85;4.00;;;;;;;;;;5012768;28;20037;-74
2023/08/27 08:43:34;;;;;;;4.35;3.30;;;;;;;;;;5011396;28;20026;-75
2023/08/27 08:46:08;;;;;;;6.63;3.30;;;;;;;;;;5010746;28;20485;-74
2023/08/27 08:48:39;;;;;;;5.63;3.08;;;;;;;;;;4996095;28;20034;-75
2023/08/27 08:51:06;;;;;;;3.83;2.95;;;;;;;;;;5027476;28;20025;-75
2023/08/27 08:53:40;;;;;;;6.68;3.60;;;;;;;;;;5012444;28;20498;-75
2023/08/27 08:56:10;;;;;;;7.68;4.43;;;;;;;;;;5011474;28;20036;-74
2023/08/27 08:58:37;;;;;;;8.50;4.47;;;;;;;;;;5012291;28;20025;-74
2023/08/27 09:01:04;;;;;;;7.28;3.97;;;;;;;;;;5013782;28;20045;-76
2023/08/27 09:03:31;;;;;;;7.07;4.60;;;;;;;;;;5013379;28;20026;-75
2023/08/27 09:05:58;;;;;;;9.02;4.30;;;;;;;;;;5013162;28;20050;-76
2023/08/27 09:08:25;;;;;;;7.43;4.70;;;;;;;;;;5014214;28;20033;-74
2023/08/27 09:10:52;;;;;;;8.30;4.15;;;;;;;;;;5014457;28;20030;-74
2023/08/27 09:13:21;;;;;;;8.00;4.43;;;;;;;;;;5012144;28;20036;-75
2023/08/27 09:15:47;;;;;;;5.97;4.15;;;;;;;;;;5012629;28;20076;-74
2023/08/27 09:18:14;;;;;;;14.40;4.63;;;;;;;;;;5010837;28;20022;-75
2023/08/27 09:20:40;;;;;;;6.45;4.25;;;;;;;;;;5013712;28;20104;-76
2023/08/27 09:23:08;;;;;;;6.15;4.32;;;;;;;;;;5011522;28;20564;-74
2023/08/27 09:25:37;;;;;;;9.20;4.50;;;;;;;;;;5027260;28;20049;-73
2023/08/27 09:28:04;;;;;;;8.30;6.55;;;;;;;;;;5012771;28;20438;-75
2023/08/27 09:30:30;;;;;;;7.55;5.07;;;;;;;;;;5012220;28;20030;-74
2023/08/27 09:32:56;;;;;;;5.90;3.13;;;;;;;;;;5012955;28;20493;-75
2023/08/27 09:35:22;;;;;;;5.88;3.75;;;;;;;;;;5029347;28;20042;-76
2023/08/27 09:37:47;;;;;;;5.60;3.03;;;;;;;;;;5013524;28;20403;-78
2023/08/27 09:40:16;;;;;;;4.55;2.65;;;;;;;;;;5021710;28;20021;-78
2023/08/27 09:42:43;;;;;;;4.10;2.53;;;;;;;;;;5029148;28;20038;-77
2023/08/27 09:45:09;;;;;;;5.07;3.70;;;;;;;;;;5011877;28;20028;-78
2023/08/27 09:47:36;;;;;;;7.57;3.40;;;;;;;;;;5010356;28;20021;-77
2023/08/27 09:50:16;;;;;;;5.57;3.15;;;;;;;;;;5009865;28;20037;-77
2023/08/27 09:52:45;;;;;;;5.00;3.22;;;;;;;;;;5010221;28;20125;-77
2023/08/27 09:55:14;;;;;;;4.60;3.35;;;;;;;;;;5011519;28;20030;-78
2023/08/27 09:57:48;;;;;;;3.70;2.95;;;;;;;;;;5011051;28;20414;-77
2023/08/27 10:00:15;;;;;;;8.35;4.63;;;;;;;;;;5011076;28;20030;-77
2023/08/27 10:02:43;;;;;;;5.53;3.78;;;;;;;;;;5012135;28;20029;-77
2023/08/27 10:05:09;;;;;;;4.90;3.60;;;;;;;;;;5010775;28;20121;-77
2023/08/27 10:07:34;;;;;;;5.40;3.20;;;;;;;;;;5011485;28;20651;-77
2023/08/27 10:10:03;;;;;;;5.75;3.60;;;;;;;;;;5011662;28;20036;-77
2023/08/27 10:12:29;;;;;;;8.07;3.85;;;;;;;;;;5011054;28;20029;-78
2023/08/27 10:14:55;;;;;;;5.80;3.70;;;;;;;;;;5010003;28;20529;-78
2023/08/27 10:17:23;;;;;;;6.72;3.85;;;;;;;;;;5009695;28;20128;-76
2023/08/27 10:19:48;;;;;;;5.90;3.95;;;;;;;;;;5012115;28;20036;-80
2023/08/27 10:22:16;;;;;;;5.90;3.85;;;;;;;;;;5011376;28;20034;-78
2023/08/27 10:24:42;;;;;;;7.00;4.75;;;;;;;;;;5009549;28;20530;-77
2023/08/27 10:27:08;;;;;;;7.93;4.65;;;;;;;;;;5010666;28;20055;-77
2023/08/27 10:29:34;;;;;;;10.73;5.95;;;;;;;;;;5010290;28;20034;-78
2023/08/27 10:31:59;;;;;;;10.73;6.50;;;;;;;;;;5026946;28;20036;-78
2023/08/27 10:34:29;;;;;;;8.90;4.65;;;;;;;;;;5011186;28;20025;-78
2023/08/27 10:37:05;;;;;;;4.88;4.20;;;;;;;;;;5008656;28;20090;-77
2023/08/27 10:39:32;;;;;;;12.48;6.10;;;;;;;;;;5010385;28;20029;-77
2023/08/27 10:41:58;;;;;;;8.32;5.40;;;;;;;;;;5008902;28;20155;-78
2023/08/27 10:44:24;;;;;;;9.95;5.05;;;;;;;;;;5010532;28;20117;-77
2023/08/27 10:47:14;;;;;;;7.57;4.57;;;;;;;;;;5010121;28;20037;-76
2023/08/27 10:49:42;;;;;;;6.50;4.37;;;;;;;;;;5025307;28;20108;-75
2023/08/27 10:52:18;;;;;;;6.25;4.57;;;;;;;;;;5008431;28;20445;-75
2023/08/27 10:54:46;;;;;;;6.80;4.70;;;;;;;;;;5008969;28;20054;-77
2023/08/27 10:57:17;;;;;;;7.18;4.53;;;;;;;;;;5008916;28;20489;-76
2023/08/27 10:59:43;;;;;;;7.80;4.82;;;;;;;;;;5025083;28;20033;-75
2023/08/27 11:02:08;;;;;;;8.93;4.20;;;;;;;;;;5009862;28;20045;-75
2023/08/27 11:04:40;;;;;;;10.23;5.50;;;;;;;;;;5010177;28;20340;-76
2023/08/27 11:07:11;;;;;;;6.00;4.72;;;;;;;;;;5009734;28;20562;-75
2023/08/27 11:09:52;;;;;;;6.73;5.10;;;;;;;;;;5009876;28;20037;-77
2023/08/27 11:12:35;;;;;;;8.80;5.65;;;;;;;;;;5009710;28;20770;-75
2023/08/27 11:15:32;;;;;;;7.97;6.32;;;;;;;;;;5008419;28;20083;-74
2023/08/27 11:17:58;;;;;;;8.95;5.78;;;;;;;;;;4997054;28;20045;-76
2023/08/27 11:20:25;;;;;;;7.20;5.55;;;;;;;;;;5025401;28;20029;-74
2023/08/27 11:22:59;;;;;;;6.97;5.20;;;;;;;;;;5009953;28;20483;-74
2023/08/27 11:25:29;;;;;;;7.75;5.45;;;;;;;;;;5008417;28;20061;-76
2023/08/27 11:27:59;;;;;;;10.65;5.32;;;;;;;;;;5008665;28;20061;-77
2023/08/27 11:30:26;;;;;;;9.80;5.68;;;;;;;;;;5010045;28;20049;-75
2023/08/27 11:32:53;;;;;;;14.23;7.90;;;;;;;;;;5010311;28;20038;-76
2023/08/27 11:35:25;;;;;;;6.68;5.78;;;;;;;;;;5009820;28;20048;-75
2023/08/27 11:37:50;;;;;;;14.65;5.47;;;;;;;;;;5010062;28;20029;-75
2023/08/27 11:40:18;;;;;;;8.10;6.03;;;;;;;;;;5009093;28;20034;-75
2023/08/27 11:42:51;;;;;;;7.38;6.20;;;;;;;;;;5011263;28;20489;-76
2023/08/27 11:45:17;;;;;;;7.65;5.80;;;;;;;;;;5010106;28;20037;-76
2023/08/27 11:47:43;;;;;;;11.57;9.32;;;;;;;;;;5010065;28;20026;-76
2023/08/27 11:50:10;;;;;;;8.88;5.20;;;;;;;;;;5011541;28;20058;-76
2023/08/27 11:52:36;;;;;;;8.20;5.32;;;;;;;;;;5014511;28;20071;-74
2023/08/27 11:55:07;;;;;;;7.88;5.20;;;;;;;;;;5015605;28;20187;-76
2023/08/27 11:57:33;;;;;;;6.88;5.13;;;;;;;;;;5011529;28;20038;-76
2023/08/27 12:00:07;;;;;;;6.50;5.18;;;;;;;;;;5012150;28;20096;-78
2023/08/27 12:02:33;;;;;;;6.53;4.85;;;;;;;;;;5014196;28;20033;-75
2023/08/27 12:04:59;;;;;;;6.32;5.25;;;;;;;;;;5011880;28;20037;-79
2023/08/27 12:07:29;;;;;;;9.20;5.10;;;;;;;;;;5012637;28;20454;-76
2023/08/27 12:09:54;;;;;;;6.85;5.43;;;;;;;;;;5012281;28;20038;-75
2023/08/27 12:12:24;;;;;;;8.32;5.93;;;;;;;;;;5012080;28;20515;-76
2023/08/27 12:14:52;;;;;;;7.45;5.22;;;;;;;;;;5012958;28;20135;-74
2023/08/27 12:17:20;;;;;;;7.85;5.82;;;;;;;;;;5014369;28;20463;-76
2023/08/27 12:19:47;;;;;;;6.85;4.82;;;;;;;;;;5012146;28;20061;-76
2023/08/27 12:22:17;;;;;;;5.75;5.15;;;;;;;;;;5011488;28;20040;-74
2023/08/27 12:24:44;;;;;;;8.52;5.40;;;;;;;;;;4997364;28;20101;-75
2023/08/27 12:27:14;;;;;;;5.38;4.53;;;;;;;;;;5011696;28;20049;-74
2023/08/27 12:29:41;;;;;;;9.88;5.60;;;;;;;;;;5028295;28;20030;-75
2023/08/27 12:32:07;;;;;;;6.13;4.60;;;;;;;;;;4994919;28;20034;-75
2023/08/27 12:34:35;;;;;;;7.75;5.25;;;;;;;;;;5027755;28;20128;-75
2023/08/27 12:37:01;;;;;;;6.25;4.60;;;;;;;;;;5012841;28;20744;-75
2023/08/27 12:39:27;;;;;;;7.38;4.50;;;;;;;;;;5013381;28;20037;-75
2023/08/27 12:41:52;;;;;;;8.25;5.05;;;;;;;;;;5012116;28;20561;-76
2023/08/27 12:44:18;;;;;;;7.00;5.15;;;;;;;;;;5025049;28;20713;-76
2023/08/27 12:46:43;;;;;;;7.13;5.35;;;;;;;;;;5013857;28;20063;-75
2023/08/27 12:49:09;;;;;;;8.18;5.20;;;;;;;;;;5012833;28;20034;-75
2023/08/27 12:51:34;;;;;;;5.95;4.20;;;;;;;;;;5012896;28;20030;-75
2023/08/27 12:54:00;;;;;;;5.72;4.18;;;;;;;;;;5012304;28;20030;-76
2023/08/27 12:56:25;;;;;;;5.55;3.65;;;;;;;;;;5012449;28;20129;-76
2023/08/27 12:58:51;;;;;;;7.30;3.15;;;;;;;;;;5011818;28;20033;-78
2023/08/27 13:01:16;;;;;;;6.13;3.63;;;;;;;;;;5010882;28;20026;-78
2023/08/27 13:03:42;;;;;;;5.55;3.63;;;;;;;;;;5013065;28;20068;-78
2023/08/27 13:06:07;;;;;;;8.10;3.88;;;;;;;;;;5012222;28;20136;-78
2023/08/27 13:08:33;;;;;;;5.72;4.32;;;;;;;;;;5011345;28;20026;-78
2023/08/27 13:10:59;;;;;;;6.22;4.07;;;;;;;;;;5010490;28;20022;-78
2023/08/27 13:13:24;;;;;;;4.93;3.80;;;;;;;;;;5010625;28;20025;-77
2023/08/27 13:15:50;;;;;;;4.80;3.80;;;;;;;;;;5011476;28;20026;-77
2023/08/27 13:18:19;;;;;;;5.10;3.22;;;;;;;;;;5010753;28;20046;-79
2023/08/27 13:20:46;;;;;;;3.55;2.97;;;;;;;;;;5010711;28;20026;-78
2023/08/27 13:23:11;;;;;;;4.45;3.28;;;;;;;;;;5010880;28;20394;-78
2023/08/27 13:25:37;;;;;;;4.43;3.35;;;;;;;;;;5010368;28;20053;-78
2023/08/27 13:28:03;;;;;;;5.25;2.85;;;;;;;;;;5027024;28;20030;-78
2023/08/27 13:30:28;;;;;;;5.07;3.25;;;;;;;;;;5015491;28;20026;-78
2023/08/27 13:32:54;;;;;;;5.40;3.10;;;;;;;;;;5010577;28;20026;-78
2023/08/27 13:35:20;;;;;;;3.30;2.85;;;;;;;;;;5012521;28;20056;-78
2023/08/27 13:37:45;;;;;;;9.95;7.07;;;;;;;;;;5027535;28;20053;-77
2023/08/27 13:40:11;;;;;;;6.25;3.58;;;;;;;;;;5011882;28;20416;-76
2023/08/27 13:42:36;;;;;;;5.03;3.80;;;;;;;;;;5027974;28;20097;-78
2023/08/27 13:45:02;;;;;;;2.88;1.88;;;;;;;;;;5013544;28;20045;-77
2023/08/27 13:47:28;;;;;;;4.03;2.63;;;;;;;;;;5013521;28;20018;-78
2023/08/27 13:49:54;;;;;;;3.40;1.90;;;;;;;;;;5014506;28;20105;-77
2023/08/27 13:52:20;;;;;;;2.50;2.13;;;;;;;;;;5010288;28;20129;-78
2023/08/27 13:54:48;;;;;;;3.33;2.40;;;;;;;;;;5011723;28;20064;-78
2023/08/27 13:57:14;;;;;;;3.08;2.78;;;;;;;;;;5011700;28;20431;-77
2023/08/27 13:59:41;;;;;;;3.25;2.42;;;;;;;;;;5027719;28;20029;-77
2023/08/27 14:02:07;;;;;;;4.15;2.97;;;;;;;;;;5012007;28;20029;-77
2023/08/27 14:04:34;;;;;;;3.75;2.50;;;;;;;;;;5012905;28;20040;-77
2023/08/27 14:06:59;;;;;;;2.97;2.67;;;;;;;;;;5014559;28;20117;-77
2023/08/27 14:09:25;;;;;;;6.07;2.25;;;;;;;;;;5018527;28;20509;-78
2023/08/27 14:11:50;;;;;;;4.05;2.70;;;;;;;;;;5018440;28;20386;-78
2023/08/27 14:14:16;;;;;;;9.60;2.83;;;;;;;;;;5020346;28;20053;-77
2023/08/27 14:16:41;;;;;;;5.40;3.38;;;;;;;;;;5013796;28;20616;-78
2023/08/27 14:19:07;;;;;;;5.75;3.38;;;;;;;;;;5012256;28;20092;-77
2023/08/27 14:21:32;;;;;;;4.20;3.60;;;;;;;;;;5012128;28;20044;-77
2023/08/27 14:23:58;;;;;;;7.90;3.88;;;;;;;;;;5011656;28;20117;-77
2023/08/27 14:26:23;;;;;;;8.13;4.38;;;;;;;;;;5011322;28;20487;-77
2023/08/27 14:28:49;;;;;;;3.75;3.00;;;;;;;;;;5010578;28;20061;-77
2023/08/27 14:31:14;;;;;;;7.05;3.85;;;;;;;;;;5026550;28;20022;-78
2023/08/27 14:33:40;;;;;;;7.32;4.18;;;;;;;;;;5026282;28;20030;-78
2023/08/27 14:36:05;;;;;;;5.10;4.30;;;;;;;;;;5008680;28;20037;-78
2023/08/27 14:38:31;;;;;;;6.63;5.07;;;;;;;;;;5011126;28;20030;-77