Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:03;;;;;;;4.57;1.45;;;5.70;99.90;;;;;;4949488;28;20039;-66
2023/04/12 00:02:34;;;;;;;4.45;1.20;;;5.70;99.90;;;;;;4949826;28;20042;-66
2023/04/12 00:05:01;;;;;;;3.67;1.10;;;5.60;99.90;;;;;;4947007;28;20048;-65
2023/04/12 00:07:28;;;;;;;3.28;1.08;;;5.60;99.90;;;;;;4951053;28;20035;-66
2023/04/12 00:09:54;;;;;;;3.15;1.33;;;5.60;99.90;;;;;;4951316;28;20447;-63
2023/04/12 00:12:20;;;;;;;4.75;1.55;;;5.60;99.90;;;;;;4948966;28;20045;-66
2023/04/12 00:14:46;;;;;;;3.47;1.23;;;5.60;99.90;;;;;;4947850;28;20062;-67
2023/04/12 00:17:13;;;;;;;2.90;1.55;;;5.60;99.90;;;;;;4949504;28;20169;-66
2023/04/12 00:19:43;;;;;;;3.10;1.30;;;5.60;99.90;;;;;;4951156;28;20369;-66
2023/04/12 00:22:10;;;;;;;2.70;1.27;;;5.60;99.90;;;;;;4944523;28;20214;-66
2023/04/12 00:24:39;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;4947475;28;20027;-66
2023/04/12 00:27:05;;;;;;;4.47;1.13;;;5.60;99.90;;;;;;4951175;28;20042;-66
2023/04/12 00:29:32;;;;;;;3.25;1.30;;;5.50;99.90;;;;;;4935772;28;20031;-67
2023/04/12 00:32:02;;;;;;;3.70;1.23;;;5.50;99.90;;;;;;4954658;28;20114;-66
2023/04/12 00:34:29;;;;;;;4.35;1.38;;;5.50;99.90;;;;;;4939219;28;20815;-66
2023/04/12 00:36:55;;;;;;;2.90;1.45;;;5.50;99.90;;;;;;4956461;28;20114;-66
2023/04/12 00:39:21;;;;;;;2.47;1.10;;;5.50;99.90;;;;;;4936821;28;20183;-66
2023/04/12 00:41:48;;;;;;;2.92;1.50;;;5.40;99.90;;;;;;4950907;28;20034;-66
2023/04/12 00:44:16;;;;;;;3.47;1.33;;;5.50;99.90;;;;;;4946336;28;20044;-66
2023/04/12 00:46:43;;;;;;;4.57;1.25;;;5.50;99.90;;;;;;4948376;28;20042;-66
2023/04/12 00:49:11;;;;;;;2.60;1.38;;;5.40;99.90;;;;;;4934133;29;20040;-66
2023/04/12 00:51:38;;;;;;;1.45;1.25;;;5.40;99.90;;;;;;4944694;28;20471;-66
2023/04/12 00:54:05;;;;;;;1.77;1.20;;;5.40;99.90;;;;;;4950366;28;20039;-66
2023/04/12 00:56:32;;;;;;;2.70;1.25;;;5.30;99.90;;;;;;4932460;28;20130;-66
2023/04/12 00:58:58;;;;;;;2.00;1.35;;;5.20;99.90;;;;;;4947904;28;20351;-66
2023/04/12 01:01:24;;;;;;;4.25;1.60;;;5.10;99.90;;;;;;4948952;28;20046;-65
2023/04/12 01:03:52;;;;;;;1.90;1.23;;;5.00;99.90;;;;;;4949272;28;20050;-66
2023/04/12 01:06:36;;;;;;;2.90;1.27;;;4.90;99.90;;;;;;4945978;28;20557;-66
2023/04/12 01:09:04;;;;;;;7.18;1.40;;;4.90;99.90;;;;;;4946571;28;20038;-66
2023/04/12 01:11:35;;;;;;;2.38;1.08;;;4.90;99.90;;;;;;4946035;28;20484;-65
2023/04/12 01:14:24;;;;;;;3.60;1.30;;;4.90;99.90;;;;;;4944284;28;20039;-66
2023/04/12 01:16:54;;;;;;;3.97;1.50;;;4.90;99.90;;;;;;4927524;29;20031;-66
2023/04/12 01:19:34;;;;;;;2.42;1.58;;;4.90;99.90;;;;;;4943919;28;20526;-66
2023/04/12 01:22:29;;;;;;;5.20;1.23;;;4.90;99.90;;;;;;4928626;28;20035;-66
2023/04/12 01:25:03;;;;;;;5.35;1.38;;;4.90;99.90;;;;;;4944128;28;20444;-66
2023/04/12 01:27:47;;;;;;;1.88;1.27;;;4.90;99.90;;;;;;4929170;28;20046;-66
2023/04/12 01:30:16;;;;;;;3.92;1.10;;;4.90;99.90;;;;;;4941503;28;20909;-66
2023/04/12 01:32:47;;;;;;;4.85;1.48;;;4.80;99.90;;;;;;4940796;28;20122;-66
2023/04/12 01:35:14;;;;;;;4.80;1.40;;;4.80;99.90;;;;;;4929684;29;20042;-66
2023/04/12 01:37:41;;;;;;;2.40;1.40;;;4.70;99.90;;;;;;4946122;28;20158;-65
2023/04/12 01:40:08;;;;;;;2.78;1.65;;;4.70;99.90;;;;;;4932750;29;20042;-66
2023/04/12 01:42:34;;;;;;;2.10;1.40;;;4.70;99.90;;;;;;4946691;28;20647;-65
2023/04/12 01:45:02;;;;;;;2.28;1.70;;;4.70;99.90;;;;;;4927796;29;20031;-66
2023/04/12 01:47:27;;;;;;;2.90;1.45;;;4.70;99.90;;;;;;4929673;28;20031;-66
2023/04/12 01:50:26;;;;;;;1.77;1.48;;;4.60;99.90;;;;;;4945504;28;20034;-65
2023/04/12 01:53:01;;;;;;;5.78;2.00;;;4.60;99.90;;;;;;4921017;29;20039;-66
2023/04/12 01:55:30;;;;;;;2.00;1.48;;;4.60;99.90;;;;;;4942767;28;20035;-66
2023/04/12 01:57:58;;;;;;;2.13;1.58;;;4.60;99.90;;;;;;4944442;28;20130;-66
2023/04/12 02:00:26;;;;;;;5.70;1.70;;;4.60;99.90;;;;;;4928832;29;20031;-66
2023/04/12 02:02:52;;;;;;;3.30;2.33;;;4.60;99.90;;;;;;4939817;28;20040;-66
2023/04/12 02:05:20;;;;;;;4.25;1.50;;;4.60;99.90;;;;;;4944731;28;20043;-66
2023/04/12 02:07:46;;;;;;;2.75;1.55;;;4.60;99.90;;;;;;4945843;28;20039;-66
2023/04/12 02:10:15;;;;;;;3.15;1.90;;;4.60;99.90;;;;;;4942518;28;20051;-65
2023/04/12 02:12:41;;;;;;;4.05;1.65;;;4.60;99.90;;;;;;4927873;28;20126;-65
2023/04/12 02:15:07;;;;;;;1.90;1.48;;;4.60;99.90;;;;;;4931738;29;20043;-65
2023/04/12 02:17:36;;;;;;;5.57;1.55;;;4.60;99.90;;;;;;4942803;28;20468;-66
2023/04/12 02:20:08;;;;;;;2.78;1.60;;;4.60;99.90;;;;;;4929234;29;20519;-66
2023/04/12 02:22:34;;;;;;;2.05;1.60;;;4.60;99.90;;;;;;4930609;28;20035;-65
2023/04/12 02:25:01;;;;;;;3.60;1.55;;;4.60;99.90;;;;;;4929017;29;20046;-65
2023/04/12 02:27:26;;;;;;;2.90;1.90;;;4.50;99.90;;;;;;4928809;28;20154;-65
2023/04/12 02:29:52;;;;;;;7.15;1.80;;;4.50;99.90;;;;;;4938707;28;20869;-66
2023/04/12 02:32:19;;;;;;;5.90;1.88;;;4.60;99.90;;;;;;4943030;28;20086;-66
2023/04/12 02:34:50;;;;;;;7.03;2.00;;;4.60;99.90;;;;;;4929489;29;20031;-66
2023/04/12 02:37:20;;;;;;;5.10;2.20;;;4.60;99.90;;;;;;4929667;29;20027;-66
2023/04/12 02:39:47;;;;;;;4.20;1.90;;;4.60;99.90;;;;;;4930303;29;20153;-65
2023/04/12 02:42:14;;;;;;;6.10;1.80;;;4.50;99.90;;;;;;4942611;28;20166;-65
2023/04/12 02:44:42;;;;;;;6.30;1.80;;;4.50;99.90;;;;;;4926613;28;20027;-65
2023/04/12 02:47:12;;;;;;;3.38;1.55;;;4.50;99.90;;;;;;4946863;28;20138;-66
2023/04/12 02:49:41;;;;;;;6.55;2.13;;;4.50;99.90;;;;;;4930253;28;20035;-66
2023/04/12 02:52:07;;;;;;;4.53;2.10;;;4.50;99.90;;;;;;4947596;28;20090;-66
2023/04/12 02:54:40;;;;;;;5.22;2.63;;;4.40;99.90;;;;;;4931892;28;20499;-66
2023/04/12 02:57:14;;;;;;;4.25;2.15;;;4.50;99.90;;;;;;4932389;29;20041;-66
2023/04/12 02:59:43;;;;;;;4.15;1.98;;;4.50;99.90;;;;;;4931635;28;20033;-66
2023/04/12 03:02:21;;;;;;;3.35;2.05;;;4.40;99.90;;;;;;4929449;28;20053;-66
2023/04/12 03:04:49;;;;;;;5.45;1.90;;;4.40;99.90;;;;;;4943566;28;20061;-66
2023/04/12 03:07:20;;;;;;;7.15;2.10;;;4.40;99.90;;;;;;4931409;29;20082;-65
2023/04/12 03:09:50;;;;;;;4.78;2.13;;;4.40;99.90;;;;;;4945044;28;20102;-66
2023/04/12 03:12:18;;;;;;;3.40;2.10;;;4.40;99.90;;;;;;4931196;28;20031;-65
2023/04/12 03:14:55;;;;;;;2.83;1.73;;;4.30;99.90;;;;;;4943396;28;20031;-66
2023/04/12 03:17:24;;;;;;;5.82;2.33;;;4.30;99.90;;;;;;4946200;28;20035;-66
2023/04/12 03:19:52;;;;;;;3.85;1.85;;;4.30;99.90;;;;;;4929175;29;20027;-66
2023/04/12 03:22:19;;;;;;;2.65;1.65;;;4.30;99.90;;;;;;4925291;29;20035;-66
2023/04/12 03:24:50;;;;;;;4.35;2.30;;;4.20;99.90;;;;;;4927672;28;20035;-66
2023/04/12 03:27:19;;;;;;;3.58;1.95;;;4.20;99.90;;;;;;4930246;29;20046;-66
2023/04/12 03:29:45;;;;;;;5.22;2.05;;;4.20;99.90;;;;;;4926427;28;20040;-66
2023/04/12 03:32:11;;;;;;;4.55;2.50;;;4.20;99.90;;;;;;4929100;29;20495;-66
2023/04/12 03:34:37;;;;;;;3.03;1.98;;;4.20;99.90;;;;;;4927845;28;20125;-65
2023/04/12 03:37:10;;;;;;;6.10;2.47;;;4.20;99.90;;;;;;4928312;29;20126;-66
2023/04/12 03:39:39;;;;;;;5.28;2.55;;;4.20;99.90;;;;;;4927653;28;20515;-65
2023/04/12 03:42:07;;;;;;;3.53;2.33;;;4.20;99.90;;;;;;4946179;28;20035;-65
2023/04/12 03:44:33;;;;;;;4.90;2.40;;;4.20;99.90;;;;;;4942833;28;20035;-66
2023/04/12 03:47:04;;;;;;;11.32;5.35;;;4.10;99.90;;;;;;4923141;29;20480;-65
2023/04/12 03:49:37;;;;;;;5.70;3.72;;;4.10;99.90;;;;;;4928731;28;20046;-66
2023/04/12 03:52:05;;;;;;;7.50;3.88;;;4.00;99.90;;;;;;4946132;28;20487;-65
2023/04/12 03:54:31;;;;;;;9.20;3.65;;;3.90;99.90;;;;;;4923431;28;20063;-65
2023/04/12 03:57:00;;;;;;;5.10;3.90;;;3.90;99.90;;;;;;4925077;29;20046;-65
2023/04/12 03:59:56;;;;;;;6.47;4.00;;;3.90;99.90;;;;;;4931948;28;20142;-65
2023/04/12 04:02:26;;;;;;;7.70;3.53;;;3.90;99.90;;;;;;4931125;28;20640;-65
2023/04/12 04:04:55;;;;;;;5.60;2.97;;;3.90;99.90;;;;;;4943647;28;20134;-66
2023/04/12 04:07:25;;;;;;;7.32;2.78;;;3.90;99.90;;;;;;4928055;28;20098;-65
2023/04/12 04:09:54;;;;;;;3.55;2.10;;;3.90;99.90;;;;;;4926192;29;20031;-65
2023/04/12 04:12:21;;;;;;;5.03;2.03;;;3.90;99.90;;;;;;4924596;29;20043;-65
2023/04/12 04:14:51;;;;;;;5.38;2.55;;;3.80;99.90;;;;;;4948476;28;20037;-65
2023/04/12 04:17:27;;;;;;;6.82;2.22;;;3.80;99.90;;;;;;4933338;28;20035;-66
2023/04/12 04:19:55;;;;;;;3.33;1.90;;;3.80;99.90;;;;;;4932080;29;20066;-65
2023/04/12 04:22:21;;;;;;;4.85;2.30;;;3.80;99.90;;;;;;4934253;29;20035;-65
2023/04/12 04:24:50;;;;;;;6.03;2.58;;;3.90;99.90;;;;;;4932898;29;20118;-65
2023/04/12 04:27:19;;;;;;;4.18;2.90;;;3.80;99.90;;;;;;4925854;29;20725;-65
2023/04/12 04:29:46;;;;;;;6.22;2.55;;;3.80;99.90;;;;;;4931256;28;20435;-65
2023/04/12 04:32:15;;;;;;;6.35;3.17;;;3.90;99.90;;;;;;4926392;29;20070;-65
2023/04/12 04:34:42;;;;;;;6.50;3.30;;;3.90;99.90;;;;;;4930493;28;20038;-65
2023/04/12 04:37:17;;;;;;;6.18;2.90;;;3.90;99.90;;;;;;4929470;29;20530;-65
2023/04/12 04:39:49;;;;;;;5.72;2.85;;;3.90;99.90;;;;;;4932765;29;20883;-65
2023/04/12 04:42:16;;;;;;;5.95;3.30;;;4.00;99.90;;;;;;4930393;29;20038;-66
2023/04/12 04:45:11;;;;;;;7.20;3.03;;;4.00;99.90;;;;;;4928600;29;20085;-65
2023/04/12 04:47:40;;;;;;;4.93;3.03;;;4.00;99.90;;;;;;4930101;28;20062;-65
2023/04/12 04:50:07;;;;;;;6.15;3.15;;;4.10;99.90;;;;;;4932598;29;20039;-64
2023/04/12 04:52:32;;;;;;;9.23;3.67;;;4.10;99.90;;;;;;4931369;28;20795;-65
2023/04/12 04:55:05;;;;;;;15.18;4.93;;;4.10;99.90;;;;;;4930659;29;20046;-66
2023/04/12 04:57:35;;;;;;;9.25;3.70;;;4.10;99.90;;;;;;4930504;29;20111;-66
2023/04/12 05:00:09;;;;;;;7.22;3.72;;;4.10;99.90;;;;;;4932118;29;20039;-66
2023/04/12 05:02:36;;;;;;;8.00;3.30;;;4.10;99.90;;;;;;4933806;28;20178;-65
2023/04/12 05:05:03;;;;;;;5.53;3.50;;;4.10;99.90;;;;;;4950296;28;20062;-66
2023/04/12 05:07:31;;;;;;;9.80;4.18;;;4.20;99.90;;;;;;4933398;28;20043;-65
2023/04/12 05:09:57;;;;;;;7.20;3.97;;;4.20;99.90;;;;;;4951242;28;20041;-65
2023/04/12 05:12:23;;;;;;;8.73;4.70;;;4.20;99.90;;;;;;4935550;29;20042;-65
2023/04/12 05:14:52;;;;;;;6.35;3.55;;;4.30;99.90;;;;;;4947490;28;20051;-66
2023/04/12 05:17:18;;;;;;;8.85;4.07;;;4.40;99.90;;;;;;4917997;28;20031;-66
2023/04/12 05:19:44;;;;;;;7.63;4.03;;;4.40;99.90;;;;;;4950221;28;20030;-65
2023/04/12 05:22:11;;;;;;;5.82;3.80;;;4.50;99.90;;;;;;4932628;29;20569;-66
2023/04/12 05:24:37;;;;;;;8.85;3.30;;;4.50;99.90;;;;;;4947263;28;20046;-65
2023/04/12 05:27:03;;;;;;;4.07;3.08;;;4.60;99.90;;;;;;4949189;28;20023;-65
2023/04/12 05:29:29;;;;;;;4.53;3.17;;;4.70;99.90;;;;;;4944975;28;20047;-66
2023/04/12 05:31:55;;;;;;;5.15;3.30;;;4.70;99.90;;;;;;4932714;28;20458;-66
2023/04/12 05:34:23;;;;;;;5.60;3.60;;;4.80;99.90;;;;;;4947269;28;20411;-66
2023/04/12 05:36:52;;;;;;;5.57;2.95;;;4.80;99.90;;;;;;4947204;28;20171;-66
2023/04/12 05:39:19;;;;;;;10.02;3.58;;;4.90;99.90;;;;;;4933361;29;20043;-66
2023/04/12 05:41:45;;;;;;;6.32;3.30;;;4.90;99.90;;;;;;4948663;28;20508;-66
2023/04/12 05:44:11;;;;;;;4.25;3.25;;;5.00;99.90;;;;;;4946946;28;20085;-66
2023/04/12 05:46:37;;;;;;;5.05;2.88;;;5.10;99.90;;;;;;4930973;28;20038;-66
2023/04/12 05:49:03;;;;;;;3.92;2.95;;;5.30;99.90;;;;;;4930204;29;20079;-66
2023/04/12 05:51:30;;;;;;;7.00;3.58;;;5.50;99.90;;;;;;4933394;28;20293;-66
2023/04/12 05:53:56;;;;;;;6.15;3.38;;;5.70;99.90;;;;;;4929549;29;20066;-65
2023/04/12 05:56:23;;;;;;;6.32;3.42;;;5.80;99.90;;;;;;4929745;29;20452;-66
2023/04/12 05:58:50;;;;;;;5.20;3.00;;;6.00;99.90;;;;;;4930465;28;20035;-66
2023/04/12 06:01:18;;;;;;;4.18;2.67;;;6.30;99.90;;;;;;4930245;29;20054;-65
2023/04/12 06:03:45;;;;;;;6.00;2.80;;;6.70;99.90;;;;;;4945856;28;20042;-66
2023/04/12 06:06:12;;;;;;;5.65;3.05;;;7.40;99.90;;;;;;4927425;29;20030;-66
2023/04/12 06:08:39;;;;;;;5.82;2.63;;;8.30;99.90;;;;;;4929657;28;20035;-66
2023/04/12 06:11:07;;;;;;;7.10;2.10;;;9.20;97.80;;;;;;4924854;29;20619;-66
2023/04/12 06:13:33;;;;;;;5.78;2.22;;;10.20;95.10;;;;;;4931327;28;20679;-65
2023/04/12 06:15:59;;;;;;;5.35;1.95;;;11.00;92.30;;;;;;4945359;28;20039;-65
2023/04/12 06:18:25;;;;;;;3.92;1.63;;;11.70;89.30;;;;;;4946879;28;20039;-66
2023/04/12 06:20:51;;;;;;;5.25;2.00;;;12.50;84.80;;;;;;4946520;28;20201;-66
2023/04/12 06:23:18;;;;;;;3.88;1.75;;;13.00;80.00;;;;;;4930162;29;20043;-66
2023/04/12 06:25:44;;;;;;;4.10;1.48;;;13.30;75.40;;;;;;4930938;29;20513;-66
2023/04/12 06:28:10;;;;;;;3.97;1.67;;;13.50;72.30;;;;;;4943667;28;20118;-66
2023/04/12 06:30:42;;;;;;;2.42;1.15;;;13.60;71.70;;;;;;4928766;29;20838;-66
2023/04/12 06:33:07;;;;;;;2.30;1.27;;;13.70;70.90;;;;;;4939106;28;20059;-67
2023/04/12 06:35:33;;;;;;;5.97;1.85;;;13.70;69.50;;;;;;4939890;28;20046;-65
2023/04/12 06:38:00;;;;;;;3.13;1.33;;;13.50;68.60;;;;;;4944433;28;20039;-66
2023/04/12 06:40:26;;;;;;;3.55;1.08;;;13.40;68.80;;;;;;4944962;28;20062;-66
2023/04/12 06:42:52;;;;;;;4.28;1.23;;;13.30;69.20;;;;;;4945790;28;20062;-66
2023/04/12 06:45:21;;;;;;;2.13;1.20;;;12.90;69.40;;;;;;4929496;29;20035;-64
2023/04/12 06:47:47;;;;;;;3.22;1.58;;;12.80;69.90;;;;;;4944262;28;20520;-66
2023/04/12 06:50:13;;;;;;;4.63;1.20;;;13.00;69.60;;;;;;4946148;28;20035;-66
2023/04/12 06:52:39;;;;;;;2.88;1.20;;;13.20;67.80;;;;;;4945610;28;20693;-66
2023/04/12 06:55:06;;;;;;;4.13;1.38;;;13.30;69.40;;;;;;4941190;28;20052;-67
2023/04/12 06:57:31;;;;;;;6.25;1.83;;;13.50;68.40;;;;;;4941364;28;20408;-66
2023/04/12 06:59:57;;;;;;;4.72;1.35;;;13.60;68.50;;;;;;4945121;28;20046;-67
2023/04/12 07:02:23;;;;;;;2.38;1.33;;;13.80;68.10;;;;;;4943171;28;20043;-63
2023/04/12 07:04:53;;;;;;;2.92;1.23;;;13.70;66.70;;;;;;4944940;28;20110;-66
2023/04/12 07:07:22;;;;;;;9.13;4.10;;;13.40;67.50;;;;;;4945374;28;20043;-66
2023/04/12 07:09:47;;;;;;;3.47;1.35;;;13.20;68.40;;;;;;4945286;28;20042;-66
2023/04/12 07:12:13;;;;;;;7.18;1.95;;;13.10;67.90;;;;;;4944698;28;20034;-66
2023/04/12 07:14:39;;;;;;;1.98;0.98;;;13.30;69.00;;;;;;4942168;28;20031;-66
2023/04/12 07:17:05;;;;;;;3.28;1.15;;;13.80;66.40;;;;;;4942141;28;20459;-66
2023/04/12 07:19:31;;;;;;;7.03;1.70;;;14.40;65.50;;;;;;4939933;28;20031;-64
2023/04/12 07:21:57;;;;;;;3.17;0.98;;;14.90;63.50;;;;;;4944204;28;20796;-67
2023/04/12 07:24:23;;;;;;;4.00;1.10;;;15.40;61.40;;;;;;4946725;28;20031;-67
2023/04/12 07:26:51;;;;;;;6.20;1.35;;;15.50;58.10;;;;;;4943955;28;20039;-67
2023/04/12 07:29:17;;;;;;;3.13;0.98;;;15.00;59.40;;;;;;4945569;28;20081;-67
2023/04/12 07:31:43;;;;;;;1.52;0.73;;;14.80;61.40;;;;;;4942109;28;20115;-67
2023/04/12 07:34:09;;;;;;;3.70;0.82;;;14.80;61.30;;;;;;4946207;28;20047;-64
2023/04/12 07:36:34;;;;;;;3.72;0.90;;;14.80;59.40;;;;;;4943260;28;20035;-67
2023/04/12 07:39:00;;;;;;;2.50;0.85;;;14.60;60.90;;;;;;4946246;28;20514;-66
2023/04/12 07:41:27;;;;;;;3.40;0.82;;;14.50;60.40;;;;;;4944262;28;20039;-67
2023/04/12 07:43:53;;;;;;;3.58;0.90;;;14.30;59.30;;;;;;4946152;28;20031;-67
2023/04/12 07:46:19;;;;;;;2.17;0.70;;;13.90;59.40;;;;;;4940735;28;20039;-66
2023/04/12 07:48:45;;;;;;;2.63;0.90;;;13.70;61.60;;;;;;4946428;28;20561;-67
2023/04/12 07:51:11;;;;;;;2.90;1.15;;;13.50;62.00;;;;;;4943817;28;20035;-67
2023/04/12 07:53:37;;;;;;;3.80;1.00;;;13.80;61.70;;;;;;4949679;28;20050;-67
2023/04/12 07:56:05;;;;;;;5.93;1.05;;;13.90;60.40;;;;;;4949486;28;20039;-66
2023/04/12 07:58:32;;;;;;;4.13;0.82;;;14.10;59.30;;;;;;4949865;28;20129;-67
2023/04/12 08:00:58;;;;;;;2.13;0.70;;;14.30;59.60;;;;;;4940931;28;20027;-67
2023/04/12 08:03:24;;;;;;;7.00;0.80;;;14.40;59.10;;;;;;4949584;28;20031;-67
2023/04/12 08:05:52;;;;;;;2.30;0.70;;;14.30;59.70;;;;;;4947628;28;20736;-67
2023/04/12 08:08:21;;;;;;;6.43;1.27;;;14.40;58.10;;;;;;4949023;28;20035;-65
2023/04/12 08:10:48;;;;;;;3.20;0.93;;;14.30;57.30;;;;;;4946377;28;20031;-65
2023/04/12 08:13:14;;;;;;;3.88;0.82;;;14.40;57.60;;;;;;4948738;28;20043;-65
2023/04/12 08:15:40;;;;;;;4.50;1.00;;;14.30;56.70;;;;;;4946577;28;20045;-64
2023/04/12 08:18:05;;;;;;;2.97;0.95;;;14.20;56.90;;;;;;4948902;28;20039;-64
2023/04/12 08:20:31;;;;;;;2.65;0.70;;;14.20;55.50;;;;;;4948574;28;20027;-65
2023/04/12 08:22:57;;;;;;;2.53;0.70;;;13.70;59.40;;;;;;4948248;28;20035;-65
2023/04/12 08:25:23;;;;;;;1.98;0.70;;;14.10;60.50;;;;;;4944737;28;20051;-65
2023/04/12 08:27:50;;;;;;;2.72;1.13;;;14.80;58.20;;;;;;4947788;28;20142;-65
2023/04/12 08:30:16;;;;;;;1.67;0.73;;;15.30;55.00;;;;;;4947859;28;20411;-65
2023/04/12 08:32:42;;;;;;;2.25;0.68;;;15.00;54.90;;;;;;4944540;28;20515;-65
2023/04/12 08:35:08;;;;;;;3.63;1.15;;;14.90;56.20;;;;;;4947103;28;20146;-65
2023/04/12 08:37:35;;;;;;;1.70;0.80;;;14.50;55.10;;;;;;4947848;28;20035;-65
2023/04/12 08:40:06;;;;;;;4.43;0.82;;;14.20;58.00;;;;;;4949092;28;20063;-67
2023/04/12 08:42:35;;;;;;;3.13;0.70;;;14.30;56.60;;;;;;4947674;28;20764;-67
2023/04/12 08:45:06;;;;;;;1.90;0.80;;;14.40;56.30;;;;;;4947227;28;20097;-67
2023/04/12 08:47:36;;;;;;;4.22;1.52;;;14.50;54.80;;;;;;4948003;28;20038;-67
2023/04/12 08:50:04;;;;;;;2.40;1.00;;;14.60;54.70;;;;;;4946922;28;20081;-67
2023/04/12 08:52:33;;;;;;;3.00;1.20;;;15.00;54.60;;;;;;4948246;28;20035;-67
2023/04/12 08:55:02;;;;;;;3.13;0.80;;;15.50;54.00;;;;;;4947429;28;20543;-65
2023/04/12 08:57:28;;;;;;;2.15;0.98;;;16.10;50.90;;;;;;4944675;28;20222;-64
2023/04/12 08:59:55;;;;;;;2.80;0.82;;;16.60;49.30;;;;;;4946126;28;20114;-65
2023/04/12 09:02:21;;;;;;;3.45;1.10;;;16.60;48.40;;;;;;4944249;28;20195;-65
2023/04/12 09:04:51;;;;;;;2.50;0.95;;;16.50;49.40;;;;;;4946556;28;20947;-67
2023/04/12 09:07:18;;;;;;;3.90;1.02;;;16.70;47.60;;;;;;4946792;28;20031;-65
2023/04/12 09:09:46;;;;;;;3.90;1.15;;;16.60;47.80;;;;;;4944673;28;20042;-67
2023/04/12 09:12:12;;;;;;;5.95;1.30;;;16.70;48.60;;;;;;4944388;28;20027;-67
2023/04/12 09:14:39;;;;;;;3.28;1.17;;;16.60;46.60;;;;;;4943838;28;20522;-64
2023/04/12 09:17:24;;;;;;;3.38;1.13;;;16.60;46.30;;;;;;4946686;28;20086;-67
2023/04/12 09:19:50;;;;;;;4.43;1.35;;;16.60;45.40;;;;;;4942704;28;20090;-66
2023/04/12 09:22:16;;;;;;;2.45;1.00;;;16.70;45.00;;;;;;4946843;28;20125;-65
2023/04/12 09:24:48;;;;;;;3.50;1.20;;;17.10;45.10;;;;;;4942212;28;20122;-67
2023/04/12 09:27:15;;;;;;;3.78;1.10;;;17.40;44.90;;;;;;4945186;28;20065;-67
2023/04/12 09:29:41;;;;;;;3.97;1.15;;;17.40;42.50;;;;;;4946482;28;20039;-67
2023/04/12 09:32:08;;;;;;;2.88;1.00;;;17.50;43.00;;;;;;4944606;28;20023;-67
2023/04/12 09:34:35;;;;;;;5.57;0.90;;;17.40;43.80;;;;;;4945660;28;20039;-67
2023/04/12 09:37:15;;;;;;;3.65;1.30;;;17.20;41.80;;;;;;4945091;28;20043;-67
2023/04/12 09:39:41;;;;;;;3.28;0.93;;;16.90;42.70;;;;;;4949156;28;20094;-67
2023/04/12 09:42:08;;;;;;;6.32;1.38;;;16.80;44.90;;;;;;4947848;28;20645;-67
2023/04/12 09:44:34;;;;;;;4.45;1.10;;;16.80;44.40;;;;;;4947874;28;20080;-67
2023/04/12 09:47:01;;;;;;;3.03;1.00;;;16.70;44.30;;;;;;4943526;28;20055;-66
2023/04/12 09:49:41;;;;;;;5.18;1.27;;;16.70;45.30;;;;;;4944107;28;20126;-66
2023/04/12 09:52:09;;;;;;;4.47;1.13;;;16.50;44.50;;;;;;4946617;28;20058;-66
2023/04/12 09:54:41;;;;;;;6.75;1.50;;;16.40;46.00;;;;;;4946491;28;20432;-66
2023/04/12 09:57:08;;;;;;;5.05;1.70;;;16.40;45.60;;;;;;4947472;28;20043;-67
2023/04/12 09:59:39;;;;;;;8.50;1.38;;;16.60;46.40;;;;;;4946312;28;20122;-67
2023/04/12 10:02:10;;;;;;;4.65;1.60;;;16.90;44.60;;;;;;4944491;28;20140;-67
2023/04/12 10:04:38;;;;;;;3.40;1.30;;;17.00;42.80;;;;;;4945825;28;20305;-66
2023/04/12 10:07:05;;;;;;;2.20;0.90;;;16.80;45.40;;;;;;4945958;28;20039;-66
2023/04/12 10:09:37;;;;;;;4.93;1.10;;;16.80;44.80;;;;;;4946109;28;20039;-67
2023/04/12 10:12:03;;;;;;;3.97;1.00;;;17.00;44.50;;;;;;4942962;28;20035;-67
2023/04/12 10:14:30;;;;;;;3.67;0.90;;;17.10;44.60;;;;;;4943973;28;20047;-67
2023/04/12 10:16:58;;;;;;;4.50;1.58;;;16.80;43.30;;;;;;4945728;28;20047;-67
2023/04/12 10:19:29;;;;;;;4.88;1.00;;;16.60;45.10;;;;;;4944243;28;20106;-67
2023/04/12 10:21:55;;;;;;;2.67;1.10;;;16.60;46.10;;;;;;4943412;28;20035;-66
2023/04/12 10:24:26;;;;;;;7.07;1.20;;;16.70;44.50;;;;;;4943409;28;20054;-67
2023/04/12 10:26:54;;;;;;;2.47;0.88;;;16.50;44.90;;;;;;4943949;28;20067;-67
2023/04/12 10:29:32;;;;;;;4.43;1.00;;;16.30;46.00;;;;;;4942677;28;20675;-67
2023/04/12 10:32:23;;;;;;;3.53;1.00;;;16.50;44.70;;;;;;4945006;28;20102;-65
2023/04/12 10:34:57;;;;;;;3.13;1.00;;;16.80;44.60;;;;;;4941993;28;20118;-67
2023/04/12 10:38:00;;;;;;;1.25;0.85;;;16.80;44.20;;;;;;4940512;28;20039;-67
2023/04/12 10:40:30;;;;;;;3.83;1.08;;;16.90;44.30;;;;;;4944466;28;20668;-67
2023/04/12 10:43:17;;;;;;;7.25;1.40;;;17.10;43.50;;;;;;4943230;28;20043;-67
2023/04/12 10:45:44;;;;;;;4.43;1.25;;;16.80;43.80;;;;;;4945137;28;20039;-66
2023/04/12 10:48:30;;;;;;;5.45;1.27;;;17.00;44.10;;;;;;4945495;28;20039;-67
2023/04/12 10:51:16;;;;;;;5.03;1.17;;;16.90;43.90;;;;;;4945040;28;20042;-67
2023/04/12 10:53:43;;;;;;;;;;;16.50;45.30;;;;;;4944044;28;20275;-67
2023/04/12 10:56:40;;;;;;;5.78;1.00;;;16.30;44.20;;;;;;4928957;29;19957;-67
2023/04/12 10:59:15;;;;;;;2.53;0.80;;;16.20;45.10;;;;;;4933550;28;20067;-67
2023/04/12 11:02:08;;;;;;;5.30;1.20;;;16.40;45.80;;;;;;4927960;28;20039;-67
2023/04/12 11:04:34;;;;;;;3.78;0.98;;;16.70;46.20;;;;;;4940260;28;20389;-66
2023/04/12 11:07:10;;;;;;;2.42;0.95;;;17.00;44.50;;;;;;4944083;28;20030;-67
2023/04/12 11:10:00;;;;;;;4.35;0.93;;;16.90;43.80;;;;;;4898865;28;20078;-67
2023/04/12 11:12:34;;;;;;;3.42;0.75;;;16.80;44.60;;;;;;4929095;29;20086;-66
2023/04/12 11:15:02;;;;;;;5.40;1.33;;;16.40;45.20;;;;;;4941414;28;20040;-66
2023/04/12 11:17:54;;;;;;;3.75;1.10;;;16.20;47.30;;;;;;4927959;28;20070;-67
2023/04/12 11:20:20;;;;;;;2.85;0.98;;;16.20;46.50;;;;;;4929378;29;20035;-66
2023/04/12 11:22:47;;;;;;;3.60;0.93;;;16.10;45.10;;;;;;4944169;28;20046;-66
2023/04/12 11:25:16;;;;;;;4.97;1.35;;;16.00;46.30;;;;;;4927350;29;20027;-66
2023/04/12 11:27:49;;;;;;;2.40;1.20;;;16.00;46.80;;;;;;4940482;28;20035;-67
2023/04/12 11:30:15;;;;;;;4.50;1.05;;;16.10;46.10;;;;;;4945122;28;20043;-66
2023/04/12 11:32:44;;;;;;;4.47;0.98;;;16.20;46.20;;;;;;4943125;28;20027;-67
2023/04/12 11:35:10;;;;;;;4.43;0.90;;;16.20;44.70;;;;;;4942891;28;20063;-66
2023/04/12 11:37:37;;;;;;;2.60;0.90;;;16.10;44.90;;;;;;4942717;28;20114;-67
2023/04/12 11:40:04;;;;;;;3.58;0.60;;;16.10;46.20;;;;;;4945630;28;20035;-67
2023/04/12 11:42:31;;;;;;;3.75;0.75;;;16.10;46.70;;;;;;4943543;28;20408;-66
2023/04/12 11:44:57;;;;;;;0.93;0.63;;;16.10;46.30;;;;;;4936379;28;20031;-66
2023/04/12 11:47:24;;;;;;;6.07;1.25;;;16.10;45.40;;;;;;4940165;28;20020;-67
2023/04/12 11:49:55;;;;;;;4.20;0.88;;;16.00;46.60;;;;;;4940910;28;20039;-67
2023/04/12 11:52:28;;;;;;;3.10;1.17;;;16.00;45.70;;;;;;4943863;28;20035;-67
2023/04/12 11:54:57;;;;;;;5.60;1.15;;;15.90;45.90;;;;;;4945243;28;20035;-67
2023/04/12 11:57:24;;;;;;;3.92;0.80;;;15.70;46.10;;;;;;4941231;28;20873;-66
2023/04/12 11:59:49;;;;;;;3.15;1.00;;;15.60;47.20;;;;;;4944610;28;20047;-67
2023/04/12 12:02:16;;;;;;;3.85;1.10;;;15.80;47.20;;;;;;4945335;28;20038;-67
2023/04/12 12:04:47;;;;;;;5.20;1.13;;;15.90;46.70;;;;;;4943882;28;20043;-66
2023/04/12 12:07:15;;;;;;;3.58;1.23;;;15.90;45.80;;;;;;4940833;28;20023;-67
2023/04/12 12:09:42;;;;;;;5.60;1.15;;;16.00;45.50;;;;;;4943901;28;20110;-66
2023/04/12 12:12:12;;;;;;;3.53;1.30;;;16.10;46.50;;;;;;4944832;28;20027;-66
2023/04/12 12:14:39;;;;;;;5.85;1.15;;;16.10;46.80;;;;;;4944211;28;20031;-66
2023/04/12 12:17:13;;;;;;;2.90;1.15;;;16.00;48.90;;;;;;4944785;28;20130;-66
2023/04/12 12:19:40;;;;;;;2.97;0.90;;;16.00;46.70;;;;;;4944780;28;20435;-67
2023/04/12 12:22:10;;;;;;;2.72;0.98;;;15.90;46.80;;;;;;4944586;28;20031;-67
2023/04/12 12:24:37;;;;;;;3.75;1.20;;;15.90;47.70;;;;;;4940696;28;20051;-66
2023/04/12 12:27:03;;;;;;;1.73;0.93;;;15.80;47.70;;;;;;4944624;28;20035;-67
2023/04/12 12:29:36;;;;;;;3.70;1.20;;;15.70;48.00;;;;;;4944791;28;20466;-67
2023/04/12 12:32:08;;;;;;;2.97;1.10;;;15.70;47.90;;;;;;4941986;28;20103;-66
2023/04/12 12:34:34;;;;;;;4.55;1.08;;;15.70;48.80;;;;;;4945159;28;20063;-67
2023/04/12 12:37:00;;;;;;;3.50;1.00;;;15.80;48.10;;;;;;4948547;28;20113;-66
2023/04/12 12:39:26;;;;;;;6.80;1.23;;;15.70;48.70;;;;;;4949378;28;20039;-66
2023/04/12 12:41:56;;;;;;;4.68;1.00;;;15.80;49.20;;;;;;4948117;28;20043;-66
2023/04/12 12:44:25;;;;;;;6.45;1.00;;;15.90;48.00;;;;;;4947593;28;20041;-67
2023/04/12 12:46:51;;;;;;;4.10;1.48;;;15.90;48.00;;;;;;4945868;28;20027;-66
2023/04/12 12:49:17;;;;;;;4.07;1.10;;;15.80;48.60;;;;;;4947858;28;20027;-67
2023/04/12 12:51:43;;;;;;;5.20;1.10;;;15.80;49.40;;;;;;4947796;28;20692;-67
2023/04/12 12:54:09;;;;;;;5.10;1.52;;;15.80;49.10;;;;;;4947191;28;20768;-67
2023/04/12 12:56:35;;;;;;;3.92;0.93;;;15.90;48.60;;;;;;4947553;28;20039;-67
2023/04/12 12:59:01;;;;;;;2.15;1.00;;;15.90;49.20;;;;;;4947430;28;20032;-66
2023/04/12 13:01:26;;;;;;;1.17;0.90;;;16.00;49.30;;;;;;4948776;28;20031;-67