Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:54;;;;;;;4.92;2.40;;;;;;;15.53;59.18;100846.38;1821664;77;22202;-61
2021/06/04 00:04:27;;;;;;;5.17;2.30;;;;;;;15.52;59.28;100845.95;1800343;77;22227;-61
2021/06/04 00:07:01;;;;;;;4.40;2.17;;;;;;;15.50;59.39;100837.16;1852769;77;22207;-61
2021/06/04 00:09:34;;;;;;;5.40;2.42;;;;;;;15.52;59.44;100841.98;1804079;77;22262;-61
2021/06/04 00:12:09;;;;;;;3.47;2.12;;;;;;;15.51;59.49;100841.09;1812863;77;22231;-62
2021/06/04 00:14:43;;;;;;;3.98;2.30;;;;;;;15.51;59.47;100835.78;1820545;77;22210;-61
2021/06/04 00:17:19;;;;;;;4.53;2.27;;;;;;;15.50;59.40;100836.69;1834236;77;22183;-62
2021/06/04 00:20:09;;;;;;;3.20;2.00;;;;;;;15.45;59.43;100839.95;1691610;83;21272;-60
2021/06/04 00:22:43;;;;;;;4.42;2.12;;;;;;;15.44;59.54;100834.23;1829956;77;22164;-61
2021/06/04 00:25:16;;;;;;;5.60;2.55;;;;;;;15.44;59.61;100835.08;1834352;77;22196;-61
2021/06/04 00:27:50;;;;;;;4.00;2.33;;;;;;;15.45;59.69;100835.97;1827647;77;22703;-61
2021/06/04 00:30:26;;;;;;;6.12;2.40;;;;;;;15.48;59.67;100835.00;1812334;77;22202;-61
2021/06/04 00:33:19;;;;;;;5.80;2.83;;;;;;;15.48;59.64;100837.19;1809353;77;28110;-61
2021/06/04 00:35:52;;;;;;;4.47;2.20;;;;;;;15.55;59.50;100828.64;1834409;77;22196;-61
2021/06/04 00:38:26;;;;;;;6.15;2.70;;;;;;;15.57;59.41;100835.63;1828905;77;22221;-61
2021/06/04 00:41:03;;;;;;;5.62;2.50;;;;;;;15.56;59.51;100833.03;1819494;77;22199;-61
2021/06/04 00:43:53;;;;;;;4.12;2.40;;;;;;;15.53;59.42;100835.77;1773817;80;21250;-62
2021/06/04 00:46:26;;;;;;;3.85;2.27;;;;;;;15.55;59.36;100834.80;1825114;77;22190;-62
2021/06/04 00:49:00;;;;;;;3.70;2.12;;;;;;;15.51;59.35;100829.16;1822500;77;22225;-61
2021/06/04 00:51:42;;;;;;;5.28;2.27;;;;;;;15.50;59.50;100831.39;1818680;77;22590;-61
2021/06/04 00:54:29;;;;;;;3.42;2.22;;;;;;;15.46;59.56;100838.56;1739691;81;21151;-62
2021/06/04 00:57:04;;;;;;;3.60;2.20;;;;;;;15.51;59.53;100831.80;1815413;77;22658;-61
2021/06/04 00:59:40;;;;;;;3.83;2.33;;;;;;;15.51;59.49;100830.95;1807514;77;22199;-60
2021/06/04 01:02:18;;;;;;;4.42;2.47;;;;;;;15.52;59.46;100826.92;1834307;77;22591;-60
2021/06/04 01:04:54;;;;;;;3.98;2.20;;;;;;;15.53;59.46;100826.00;1828689;77;22144;-60
2021/06/04 01:07:53;;;;;;;5.75;2.60;;;;;;;15.53;59.41;100826.00;1806751;77;22589;-61
2021/06/04 01:10:41;;;;;;;3.95;2.10;;;;;;;15.54;59.36;100822.91;1834325;77;22196;-61
2021/06/04 01:13:32;;;;;;;2.90;1.90;;;;;;;15.54;59.34;100818.47;1818507;77;22685;-61
2021/06/04 01:16:13;;;;;;;4.85;2.65;;;;;;;15.55;59.29;100822.01;1796330;77;22170;-61
2021/06/04 01:19:26;;;;;;;3.75;2.00;;;;;;;15.55;59.26;100825.98;1816139;77;22281;-61
2021/06/04 01:22:04;;;;;;;4.05;2.27;;;;;;;15.53;59.09;100823.35;1834420;77;22188;-61
2021/06/04 01:25:04;;;;;;;4.85;2.20;;;;;;;15.48;59.14;100831.88;1694934;83;21245;-61
2021/06/04 01:27:44;;;;;;;3.22;2.20;;;;;;;15.50;59.22;100828.73;1814666;77;22215;-61
2021/06/04 01:30:29;;;;;;;4.58;2.65;;;;;;;15.49;59.32;100829.64;1833582;77;22203;-61
2021/06/04 01:33:16;;;;;;;5.55;2.17;;;;;;;15.48;59.28;100824.39;1834836;77;22209;-61
2021/06/04 01:35:54;;;;;;;4.47;2.90;;;;;;;15.48;59.23;100831.03;1833533;77;22152;-62
2021/06/04 01:38:31;;;;;;;5.92;2.27;;;;;;;15.44;59.28;100833.75;1819791;77;22230;-62
2021/06/04 01:41:11;;;;;;;4.15;2.55;;;;;;;15.44;59.35;100836.87;1852666;77;22606;-62
2021/06/04 01:43:50;;;;;;;5.12;3.05;;;;;;;15.43;59.46;100835.99;1819486;77;22656;-62
2021/06/04 01:46:34;;;;;;;7.40;2.33;;;;;;;15.44;59.52;100837.73;1826430;77;22175;-62
2021/06/04 01:49:26;;;;;;;4.75;2.20;;;;;;;15.40;59.63;100842.70;1770221;80;21303;-63
2021/06/04 01:52:07;;;;;;;4.10;2.30;;;;;;;15.47;59.54;100840.75;1808668;77;22238;-62
2021/06/04 01:54:55;;;;;;;3.45;2.20;;;;;;;15.45;59.72;100847.91;1820840;77;22250;-62
2021/06/04 01:57:33;;;;;;;3.40;2.35;;;;;;;15.44;59.81;100849.67;1833069;77;22188;-62
2021/06/04 02:00:33;;;;;;;5.45;2.37;;;;;;;15.40;59.95;100845.82;1719606;81;21162;-62
2021/06/04 02:03:10;;;;;;;5.65;2.40;;;;;;;15.48;59.86;100837.19;1842605;77;22252;-62
2021/06/04 02:05:43;;;;;;;5.47;2.40;;;;;;;15.46;59.95;100838.56;1833493;77;22163;-62
2021/06/04 02:08:28;;;;;;;3.72;2.50;;;;;;;15.45;60.03;100844.78;1822230;77;22238;-61
2021/06/04 02:11:02;;;;;;;5.78;2.47;;;;;;;15.48;60.16;100838.52;1820381;77;22211;-63
2021/06/04 02:13:49;;;;;;;4.00;2.67;;;;;;;15.48;60.10;100847.80;1774133;80;22272;-64
2021/06/04 02:17:03;;;;;;;3.15;2.37;;;;;;;15.56;60.11;100843.17;1834361;77;22216;-63
2021/06/04 02:20:15;;;;;;;5.60;2.37;;;;;;;15.60;60.11;100842.19;1804121;77;22282;-63
2021/06/04 02:23:05;;;;;;;10.80;2.77;;;;;;;15.64;60.15;100840.34;1833194;78;22212;-63
2021/06/04 02:26:11;;;;;;;5.87;2.47;;;;;;;15.65;60.19;100849.16;1756967;82;21593;-64
2021/06/04 02:29:07;;;;;;;6.58;2.08;;;;;;;15.71;60.28;100847.68;1811743;77;22218;-63
2021/06/04 02:31:46;;;;;;;3.95;2.42;;;;;;;15.76;60.24;100845.78;1834405;77;22188;-63
2021/06/04 02:34:38;;;;;;;7.30;2.92;;;;;;;15.77;60.23;100851.50;1726677;82;21252;-63
2021/06/04 02:37:34;;;;;;;5.72;2.85;;;;;;;15.86;60.23;100857.02;1829561;77;22172;-63
2021/06/04 02:40:25;;;;;;;4.80;2.65;;;;;;;15.89;60.12;100857.85;1834257;77;22168;-63
2021/06/04 02:43:20;;;;;;;4.08;2.50;;;;;;;15.94;60.17;100858.16;1822819;77;22199;-63
2021/06/04 02:46:14;;;;;;;5.17;3.00;;;;;;;15.98;60.13;100851.41;1828420;77;22152;-63
2021/06/04 02:49:02;;;;;;;6.72;2.40;;;;;;;15.98;60.09;100859.38;1761424;81;21187;-64
2021/06/04 02:54:44;;;;;;;3.65;2.22;;;;;;;16.10;59.97;100856.84;1820677;77;22660;-63
2021/06/04 02:57:21;;;;;;;3.83;2.27;;;;;;;16.15;59.85;100860.67;1834529;77;22184;-64
2021/06/04 02:59:57;;;;;;;5.25;2.50;;;;;;;16.19;59.68;100855.70;1826521;77;22123;-63
2021/06/04 03:02:33;;;;;;;3.67;2.20;;;;;;;16.20;59.73;100849.03;1832732;77;22607;-64
2021/06/04 03:05:27;;;;;;;6.97;3.15;;;;;;;16.13;59.88;100854.53;1741073;81;21158;-63
2021/06/04 03:08:01;;;;;;;5.70;2.77;;;;;;;16.23;59.71;100852.05;1825186;77;22242;-64
2021/06/04 03:10:39;;;;;;;5.95;2.40;;;;;;;16.24;59.80;100860.42;1831288;77;22190;-62
2021/06/04 03:13:29;;;;;;;3.80;2.25;;;;;;;16.22;59.81;100861.40;1765169;80;21123;-63
2021/06/04 03:16:11;;;;;;;4.12;2.00;;;;;;;16.25;59.87;100852.02;1852705;77;22171;-62
2021/06/04 03:18:53;;;;;;;7.72;3.15;;;;;;;16.15;60.12;100856.25;1766144;79;28137;-62
2021/06/04 03:21:31;;;;;;;4.12;2.42;;;;;;;16.24;60.10;100862.22;1833896;77;22564;-63
2021/06/04 03:24:08;;;;;;;5.90;2.67;;;;;;;16.31;60.07;100867.31;1804743;77;22202;-63
2021/06/04 03:26:43;;;;;;;6.80;2.85;;;;;;;16.34;60.07;100859.70;1829286;77;22606;-63
2021/06/04 03:29:18;;;;;;;7.42;2.30;;;;;;;16.36;60.09;100857.87;1808604;77;22222;-62
2021/06/04 03:31:55;;;;;;;3.27;2.45;;;;;;;16.38;60.13;100861.36;1832482;77;22147;-63
2021/06/04 03:34:28;;;;;;;3.50;2.55;;;;;;;16.43;60.10;100862.56;1806081;77;22669;-63
2021/06/04 03:37:03;;;;;;;6.85;2.33;;;;;;;16.44;60.15;100864.31;1852757;77;22203;-62
2021/06/04 03:39:41;;;;;;;5.47;2.40;;;;;;;16.48;60.22;100866.82;1804332;77;22198;-62
2021/06/04 03:42:30;;;;;;;5.10;2.30;;;;;;;16.50;60.21;100870.30;1758471;80;21620;-66
2021/06/04 03:45:07;;;;;;;4.37;2.25;;;;;;;16.62;60.21;100861.56;1851693;77;22175;-61
2021/06/04 03:47:41;;;;;;;5.03;2.55;;;;;;;16.77;59.67;100853.14;1848638;77;22606;-63
2021/06/04 03:50:15;;;;;;;4.05;2.45;;;;;;;16.88;59.68;100850.59;1823612;77;22120;-63
2021/06/04 03:52:48;;;;;;;9.58;2.72;;;;;;;16.98;59.59;100853.41;1828109;77;22198;-63
2021/06/04 03:55:25;;;;;;;5.12;2.77;;;;;;;17.10;59.56;100850.81;1836953;77;28453;-62
2021/06/04 03:57:59;;;;;;;3.77;2.45;;;;;;;17.21;59.51;100856.66;1843449;77;22206;-62
2021/06/04 04:00:50;;;;;;;3.67;2.30;;;;;;;17.35;59.25;100865.52;1827506;77;22191;-62
2021/06/04 04:03:36;;;;;;;4.45;2.33;;;;;;;17.43;58.91;100865.28;1771088;80;21186;-63
2021/06/04 04:06:10;;;;;;;4.42;2.40;;;;;;;17.57;58.57;100854.61;1847165;77;22213;-63
2021/06/04 04:09:05;;;;;;;6.60;2.87;;;;;;;17.74;58.13;100853.59;1795495;77;22705;-62
2021/06/04 04:11:39;;;;;;;12.98;4.08;;;;;;;17.84;57.68;100853.68;1800953;77;27985;-62
2021/06/04 04:14:13;;;;;;;6.58;2.95;;;;;;;18.06;57.21;100854.74;1788678;77;22645;-62
2021/06/04 04:16:47;;;;;;;4.83;2.40;;;;;;;18.22;56.72;100863.89;1820925;77;22179;-61
2021/06/04 04:19:22;;;;;;;4.53;2.65;;;;;;;18.34;56.80;100857.23;1789065;77;22626;-61
2021/06/04 04:22:07;;;;;;;3.98;2.83;;;;;;;18.39;56.48;100858.41;1691062;84;21166;-63
2021/06/04 04:24:41;;;;;;;6.37;3.00;;;;;;;18.52;56.21;100863.70;1798697;77;22665;-61
2021/06/04 04:27:14;;;;;;;6.08;2.98;;;;;;;18.58;55.51;100863.44;1813832;77;22163;-64
2021/06/04 04:29:51;;;;;;;7.72;2.90;;;;;;;18.67;55.99;100856.91;1895736;74;22564;-63
2021/06/04 04:32:25;;;;;;;5.35;2.42;;;;;;;18.78;55.58;100859.15;1814950;77;22630;-62
2021/06/04 04:34:58;;;;;;;3.70;2.60;;;;;;;18.85;55.35;100861.98;1817405;77;22168;-62
2021/06/04 04:37:31;;;;;;;5.37;2.98;;;;;;;18.91;55.49;100864.02;1817900;77;22199;-63
2021/06/04 04:40:06;;;;;;;7.35;3.67;;;;;;;18.97;55.62;100865.98;1814769;77;22144;-62
2021/06/04 04:42:59;;;;;;;4.65;2.80;;;;;;;19.04;54.91;100856.41;1816830;77;22225;-63
2021/06/04 04:45:34;;;;;;;5.45;2.98;;;;;;;19.05;55.24;100860.34;1816363;77;22154;-63
2021/06/04 04:48:20;;;;;;;3.70;2.58;;;;;;;19.05;55.24;100864.82;1771785;80;21130;-67
2021/06/04 04:50:55;;;;;;;4.25;2.70;;;;;;;19.22;54.89;100864.98;1818310;77;22198;-62
2021/06/04 04:53:31;;;;;;;5.67;3.00;;;;;;;19.36;54.69;100868.45;1802129;77;22214;-63
2021/06/04 04:56:06;;;;;;;5.92;2.35;;;;;;;19.90;53.25;100867.98;1816255;77;22196;-63
2021/06/04 04:58:52;;;;;;;5.58;2.30;;;;;;;19.91;53.21;100873.27;1758415;80;21138;-64
2021/06/04 05:01:26;;;;;;;3.67;2.20;;;;;;;20.03;53.22;100869.67;1826015;77;22191;-65
2021/06/04 05:03:59;;;;;;;5.20;2.67;;;;;;;20.21;52.60;100865.30;1800812;77;22587;-64
2021/06/04 05:06:35;;;;;;;3.98;2.67;;;;;;;20.39;52.14;100862.71;1818787;77;22152;-65
2021/06/04 05:09:08;;;;;;;4.92;3.00;;;;;;;20.49;51.94;100864.03;1791887;77;28088;-63
2021/06/04 05:11:42;;;;;;;3.67;2.22;;;;;;;20.68;52.10;100869.88;1823664;77;22795;-62
2021/06/04 05:14:16;;;;;;;4.90;3.05;;;;;;;20.91;51.11;100870.16;1816980;77;22182;-65
2021/06/04 05:16:49;;;;;;;5.70;3.27;;;;;;;21.07;50.95;100863.58;1829278;77;22548;-65
2021/06/04 05:19:23;;;;;;;6.17;2.90;;;;;;;21.26;50.57;100871.58;1793170;77;22649;-65
2021/06/04 05:22:11;;;;;;;5.70;2.27;;;;;;;21.18;50.31;100870.63;1756765;81;21147;-68
2021/06/04 05:24:53;;;;;;;5.87;2.52;;;;;;;21.61;47.88;100861.38;1889885;74;22590;-65
2021/06/04 05:27:26;;;;;;;6.00;2.58;;;;;;;21.73;48.01;100870.14;1833638;77;22196;-63
2021/06/04 05:30:01;;;;;;;4.40;2.47;;;;;;;21.76;47.91;100876.68;1827370;77;22139;-64
2021/06/04 05:32:47;;;;;;;17.67;12.63;;;;;;;21.75;47.18;100878.97;1777723;80;21466;-65
2021/06/04 05:35:21;;;;;;;8.70;5.95;;;;;;;21.92;47.70;100877.23;1852761;77;22199;-65
2021/06/04 05:37:54;;;;;;;18.55;9.88;;;;;;;22.01;47.35;100874.08;1826764;77;22237;-65
2021/06/04 05:40:32;;;;;;;10.55;6.75;;;;;;;22.20;46.55;100872.62;1824674;77;22171;-63
2021/06/04 05:43:09;;;;;;;6.53;3.50;;;;;;;22.30;46.44;100877.02;1817172;77;22242;-66
2021/06/04 05:45:44;;;;;;;5.80;2.92;;;;;;;22.36;46.19;100876.69;1818391;77;22206;-65
2021/06/04 05:48:31;;;;;;;5.25;2.50;;;;;;;22.38;46.26;100881.50;1716094;83;21136;-68
2021/06/04 05:51:08;;;;;;;10.32;2.98;;;;;;;22.46;46.19;100881.59;1832026;77;22184;-64
2021/06/04 05:53:42;;;;;;;6.20;2.10;;;;;;;22.52;46.30;100879.92;1820073;77;22618;-66
2021/06/04 05:56:18;;;;;;;5.65;2.50;;;;;;;22.62;45.80;100884.30;1852691;77;22199;-66
2021/06/04 05:59:05;;;;;;;6.37;2.60;;;;;;;22.32;46.38;100891.20;1776961;78;21334;-67
2021/06/04 06:01:39;;;;;;;4.28;2.67;;;;;;;22.90;45.70;100886.31;1822206;77;22183;-66
2021/06/04 06:04:13;;;;;;;5.95;2.70;;;;;;;23.03;45.38;100877.94;1827690;77;22198;-62
2021/06/04 06:06:46;;;;;;;7.85;2.98;;;;;;;23.13;45.15;100885.02;1843220;77;22162;-67
2021/06/04 06:09:34;;;;;;;3.87;2.65;;;;;;;23.14;44.87;100887.20;1776082;80;21617;-63
2021/06/04 06:12:10;;;;;;;4.15;2.40;;;;;;;23.17;45.43;100883.00;1834228;77;22183;-62
2021/06/04 06:14:44;;;;;;;3.95;2.67;;;;;;;23.35;45.07;100882.94;1820531;77;22197;-65
2021/06/04 06:17:24;;;;;;;3.52;2.45;;;;;;;23.69;44.75;100879.59;1833470;77;22180;-64
2021/06/04 06:19:58;;;;;;;3.58;2.20;;;;;;;24.00;44.79;100881.80;1821039;77;22166;-66
2021/06/04 06:22:44;;;;;;;7.65;2.17;;;;;;;24.34;44.02;100888.66;1702513;83;21194;-68
2021/06/04 06:25:25;;;;;;;3.00;2.37;;;;;;;24.70;43.00;100881.05;1834964;77;22155;-65
2021/06/04 06:28:00;;;;;;;5.83;3.05;;;;;;;24.80;42.17;100876.81;1832989;77;22261;-66
2021/06/04 06:30:34;;;;;;;5.40;3.05;;;;;;;24.72;42.05;100884.55;1834394;77;22603;-67
2021/06/04 06:33:08;;;;;;;4.25;2.95;;;;;;;24.68;42.15;100885.67;1822795;77;22221;-64
2021/06/04 06:36:00;;;;;;;8.63;5.95;;;;;;;24.72;42.41;100883.20;1824359;77;22195;-67
2021/06/04 06:38:34;;;;;;;8.88;4.83;;;;;;;24.94;42.41;100877.30;1794190;77;22226;-63
2021/06/04 06:41:10;;;;;;;3.58;2.47;;;;;;;25.07;41.17;100876.00;1834426;77;22208;-64
2021/06/04 06:43:46;;;;;;;5.42;3.17;;;;;;;25.23;40.70;100882.58;1801966;77;22230;-64
2021/06/04 06:46:21;;;;;;;6.92;3.33;;;;;;;25.46;40.93;100879.34;1799107;77;28067;-67
2021/06/04 06:48:59;;;;;;;4.85;3.40;;;;;;;25.65;41.38;100883.84;1793791;77;22222;-68
2021/06/04 06:51:45;;;;;;;4.62;2.02;;;;;;;25.82;40.48;100884.07;1746417;81;21123;-66
2021/06/04 06:54:25;;;;;;;5.67;2.30;;;;;;;25.92;40.55;100881.59;1807291;77;22641;-66
2021/06/04 06:56:59;;;;;;;3.47;2.10;;;;;;;26.17;40.12;100885.80;1834540;77;22188;-60
2021/06/04 06:59:33;;;;;;;3.70;2.40;;;;;;;26.35;39.74;100883.63;1804061;77;22239;-54
2021/06/04 07:02:09;;;;;;;3.80;2.00;;;;;;;26.50;39.17;100884.36;1822375;77;22179;-54
2021/06/04 07:04:43;;;;;;;3.10;1.98;;;;;;;26.74;39.39;100885.77;1812450;77;22232;-54
2021/06/04 07:07:18;;;;;;;5.50;2.05;;;;;;;26.94;38.72;100887.04;1834317;77;22606;-54
2021/06/04 07:09:51;;;;;;;4.25;2.25;;;;;;;27.09;38.33;100878.28;1849640;77;22642;-54
2021/06/04 07:12:25;;;;;;;4.80;2.37;;;;;;;27.28;38.85;100880.97;1814224;77;22205;-54
2021/06/04 07:14:58;;;;;;;3.72;2.10;;;;;;;27.34;38.22;100882.33;1817712;77;22636;-53
2021/06/04 07:17:31;;;;;;;2.37;1.70;;;;;;;27.23;37.49;100871.84;1832020;77;22192;-54
2021/06/04 07:20:07;;;;;;;3.15;2.00;;;;;;;27.18;36.87;100875.88;1812452;77;22198;-54
2021/06/04 07:22:40;;;;;;;5.58;2.15;;;;;;;27.11;37.68;100876.84;1815477;77;20148;-54
2021/06/04 07:25:16;;;;;;;6.42;2.25;;;;;;;27.18;38.57;100881.28;1831329;77;22183;-54
2021/06/04 07:28:10;;;;;;;5.55;2.02;;;;;;;27.31;38.00;100880.74;1832946;77;22717;-54
2021/06/04 07:30:47;;;;;;;3.33;1.90;;;;;;;27.35;37.53;100878.66;1847084;77;22468;-54
2021/06/04 07:33:40;;;;;;;3.12;2.08;;;;;;;27.41;37.66;100882.25;1767957;81;21154;-55
2021/06/04 07:36:18;;;;;;;2.92;2.15;;;;;;;27.64;37.17;100885.05;1824886;77;22162;-54
2021/06/04 07:38:52;;;;;;;4.12;2.02;;;;;;;27.73;37.62;100884.35;1804553;77;22182;-54
2021/06/04 07:41:38;;;;;;;4.65;2.40;;;;;;;27.81;37.37;100886.48;1737132;81;21114;-55
2021/06/04 07:44:13;;;;;;;5.10;2.37;;;;;;;27.99;37.14;100882.33;1793740;77;22199;-54
2021/06/04 07:46:49;;;;;;;3.08;1.82;;;;;;;28.03;37.09;100890.58;1852730;77;22203;-66
2021/06/04 07:49:24;;;;;;;4.12;1.92;;;;;;;27.99;35.77;100889.59;1801362;77;22230;-65
2021/06/04 07:51:58;;;;;;;4.85;2.00;;;;;;;27.86;36.26;100897.31;1827931;77;22524;-65
2021/06/04 07:54:31;;;;;;;3.45;1.70;;;;;;;27.91;36.91;100887.47;1798705;77;22535;-68
2021/06/04 07:57:05;;;;;;;6.12;2.25;;;;;;;27.88;36.28;100892.64;1817867;77;22199;-64
2021/06/04 07:59:40;;;;;;;5.92;2.10;;;;;;;27.81;36.16;100894.59;1800572;77;22179;-64
2021/06/04 08:02:13;;;;;;;4.53;2.10;;;;;;;27.67;35.69;100888.88;1823480;77;22185;-64
2021/06/04 08:04:59;;;;;;;4.85;2.27;;;;;;;27.42;34.88;100897.48;1761636;81;21170;-64
2021/06/04 08:07:32;;;;;;;4.78;2.08;;;;;;;27.22;36.33;100887.67;1825045;77;22645;-64
2021/06/04 08:10:08;;;;;;;5.30;2.20;;;;;;;27.13;37.07;100885.19;1816900;77;22609;-65
2021/06/04 08:12:42;;;;;;;4.60;2.30;;;;;;;27.20;37.08;100888.28;1814800;77;27978;-64
2021/06/04 08:15:27;;;;;;;3.33;1.70;;;;;;;27.30;36.60;100891.17;1822787;77;22210;-64
2021/06/04 08:18:00;;;;;;;6.20;1.50;;;;;;;27.42;36.28;100886.17;1807276;77;22186;-64
2021/06/04 08:20:36;;;;;;;3.35;1.50;;;;;;;27.34;34.38;100894.02;1820421;77;22609;-64
2021/06/04 08:23:15;;;;;;;5.47;2.10;;;;;;;27.21;34.74;100890.00;1804944;77;28121;-63
2021/06/04 08:25:50;;;;;;;7.15;1.87;;;;;;;27.09;35.46;100890.44;1844832;77;22119;-63
2021/06/04 08:28:26;;;;;;;4.65;2.00;;;;;;;27.21;35.80;100892.70;1792126;77;28099;-63
2021/06/04 08:31:02;;;;;;;4.33;1.87;;;;;;;27.45;36.23;100885.94;1821022;77;22184;-65
2021/06/04 08:33:41;;;;;;;7.47;2.02;;;;;;;27.70;36.01;100885.94;1836031;77;22218;-64
2021/06/04 08:36:24;;;;;;;5.00;1.70;;;;;;;27.92;35.36;100885.14;1819647;77;22216;-68
2021/06/04 08:39:02;;;;;;;5.72;2.05;;;;;;;28.05;34.74;100883.20;1831062;77;22189;-65
2021/06/04 08:42:05;;;;;;;4.70;1.80;;;;;;;28.24;34.45;100889.03;1761386;81;21755;-66
2021/06/04 08:45:01;;;;;;;3.20;1.50;;;;;;;28.55;33.55;100891.51;1799040;77;22256;-63
2021/06/04 08:48:25;;;;;;;2.42;1.60;;;;;;;28.87;33.84;100889.41;1825985;77;22223;-66
2021/06/04 08:51:04;;;;;;;3.35;1.90;;;;;;;29.05;34.26;100874.83;1834447;77;22649;-66
2021/06/04 08:53:59;;;;;;;2.55;1.75;;;;;;;29.09;32.51;100884.42;1790902;77;22205;-64
2021/06/04 08:56:48;;;;;;;4.05;1.45;;;;;;;29.10;32.72;100892.08;1818774;77;27971;-61
2021/06/04 08:59:23;;;;;;;3.70;1.40;;;;;;;29.15;31.47;100891.17;1806940;77;22660;-66
2021/06/04 09:02:05;;;;;;;5.53;1.80;;;;;;;29.17;31.92;100892.42;1833693;77;22211;-64
2021/06/04 09:04:50;;;;;;;2.33;1.30;;;;;;;29.29;32.23;100888.69;1803846;77;22183;-65
2021/06/04 09:07:28;;;;;;;4.17;1.52;;;;;;;29.38;32.92;100883.86;1815608;77;38690;-65
2021/06/04 09:10:37;;;;;;;2.30;1.37;;;;;;;29.43;32.14;100882.61;1834502;77;22179;-64
2021/06/04 09:13:18;;;;;;;2.58;1.42;;;;;;;29.27;32.77;100887.95;1823652;77;22653;-62
2021/06/04 09:16:05;;;;;;;3.60;1.40;;;;;;;30.31;31.45;100881.87;1834328;77;22187;-64
2021/06/04 09:18:53;;;;;;;4.12;1.32;;;;;;;30.64;30.11;100872.23;1821029;77;22222;-55
2021/06/04 09:21:31;;;;;;;2.35;1.30;;;;;;;30.65;29.44;100882.95;1852633;77;22599;-55
2021/06/04 09:24:43;;;;;;;3.85;1.25;;;;;;;30.50;28.41;100889.23;1758318;81;21147;-55
2021/06/04 09:27:34;;;;;;;3.33;1.32;;;;;;;30.66;29.16;100881.11;1828078;77;22148;-55
2021/06/04 09:30:22;;;;;;;2.40;1.32;;;;;;;30.67;29.58;100885.55;1834337;77;22207;-55
2021/06/04 09:33:07;;;;;;;2.37;1.37;;;;;;;30.56;30.05;100880.54;1845546;77;22177;-54
2021/06/04 09:36:12;;;;;;;3.35;1.40;;;;;;;30.50;29.90;100878.38;1852710;77;20210;-55
2021/06/04 09:38:52;;;;;;;3.55;1.30;;;;;;;30.43;29.73;100879.91;1833388;77;20109;-54
2021/06/04 09:41:40;;;;;;;3.95;1.40;;;;;;;30.38;28.91;100883.05;1834336;77;22187;-55
2021/06/04 09:44:23;;;;;;;4.83;1.30;;;;;;;30.44;29.01;100884.86;1827264;77;22229;-55
2021/06/04 09:47:27;;;;;;;4.50;1.45;;;;;;;30.39;28.82;100880.69;1776435;79;21669;-56
2021/06/04 09:50:25;;;;;;;1.98;1.27;;;;;;;30.50;28.43;100883.80;1818640;77;22191;-56
2021/06/04 09:53:12;;;;;;;3.05;1.65;;;;;;;30.63;27.41;100883.59;1826041;77;22187;-55
2021/06/04 09:55:50;;;;;;;4.95;2.72;;;;;;;30.97;27.61;100888.67;1827843;77;27908;-54
2021/06/04 09:58:26;;;;;;;3.80;2.37;;;;;;;31.05;26.29;100886.63;1836319;77;22648;-54
2021/06/04 10:01:07;;;;;;;4.08;1.47;;;;;;;30.90;25.22;100887.54;1834378;77;22183;-55
2021/06/04 10:03:47;;;;;;;1.52;0.90;;;;;;;30.70;26.45;100882.52;1809917;77;22672;-54
2021/06/04 10:06:38;;;;;;;3.30;1.15;;;;;;;30.83;27.25;100885.02;1834283;77;22511;-55
2021/06/04 10:09:30;;;;;;;2.52;1.05;;;;;;;31.07;26.62;100887.35;1807736;77;22234;-54
2021/06/04 10:12:28;;;;;;;3.17;1.12;;;;;;;31.31;26.22;100883.38;1834364;77;22140;-55
2021/06/04 10:15:24;;;;;;;3.72;1.10;;;;;;;31.37;25.76;100880.09;1830338;77;22198;-55
2021/06/04 10:18:34;;;;;;;2.33;1.52;;;;;;;31.29;24.62;100880.82;1824690;77;22284;-55
2021/06/04 10:21:33;;;;;;;4.20;1.10;;;;;;;30.89;24.48;100879.51;1834454;77;22164;-55
2021/06/04 10:24:08;;;;;;;2.17;1.12;;;;;;;30.62;25.60;100887.30;1810483;77;22210;-55
2021/06/04 10:26:43;;;;;;;4.55;1.20;;;;;;;30.45;24.74;100879.27;1818745;77;28893;-55
2021/06/04 10:29:16;;;;;;;3.35;1.05;;;;;;;30.52;25.95;100891.31;1826755;77;22194;-55
2021/06/04 10:32:18;;;;;;;1.60;0.80;;;;;;;30.61;26.18;100878.79;1846169;77;22591;-56
2021/06/04 10:35:09;;;;;;;3.30;0.95;;;;;;;30.76;26.00;100881.97;1833943;77;22175;-56
2021/06/04 10:38:10;;;;;;;14.33;1.98;;;;;;;30.89;25.80;100873.59;1816867;77;22557;-55
2021/06/04 10:41:06;;;;;;;2.70;1.07;;;;;;;31.10;24.89;100879.40;1824171;77;22174;-55
2021/06/04 10:43:45;;;;;;;4.70;1.27;;;;;;;31.35;26.86;100873.94;1817734;77;22641;-55
2021/06/04 10:46:32;;;;;;;1.25;1.00;;;;;;;31.83;26.45;100874.08;1823419;77;22179;-55
2021/06/04 10:49:48;;;;;;;3.58;0.90;;;;;;;32.31;25.43;100873.10;1829196;77;22724;-55
2021/06/04 10:52:48;;;;;;;1.85;1.00;;;;;;;32.73;24.72;100874.98;1834345;77;22192;-55
2021/06/04 10:56:02;;;;;;;1.90;0.90;;;;;;;32.58;24.19;100883.65;1823328;77;22136;-55
2021/06/04 10:59:02;;;;;;;7.78;1.40;;;;;;;32.50;24.59;100881.33;1818222;77;22198;-54
2021/06/04 11:02:00;;;;;;;2.80;1.57;;;;;;;32.15;24.74;100881.00;1827462;77;22164;-54
2021/06/04 11:05:09;;;;;;;2.98;1.50;;;;;;;31.81;25.04;100884.25;1766676;77;38436;-62
2021/06/04 11:08:15;;;;;;;2.47;1.45;;;;;;;31.44;25.01;100884.45;1807425;77;22263;-64
2021/06/04 11:11:20;;;;;;;1.80;1.10;;;;;;;30.96;25.92;100892.39;1820594;77;22207;-65
2021/06/04 11:14:35;;;;;;;2.47;1.30;;;;;;;30.33;26.36;100894.81;1808181;77;22225;-65
2021/06/04 11:17:32;;;;;;;2.15;1.35;;;;;;;29.78;27.13;100899.10;1815918;77;22171;-66
2021/06/04 11:20:28;;;;;;;2.15;1.10;;;;;;;29.28;28.46;100901.00;1827108;77;22772;-65
2021/06/04 11:23:39;;;;;;;3.47;1.60;;;;;;;28.90;28.78;100901.34;1810185;77;28069;-67
2021/06/04 11:26:23;;;;;;;4.53;1.57;;;;;;;28.63;28.25;100897.64;1852788;77;22202;-65
2021/06/04 11:29:09;;;;;;;4.80;1.27;;;;;;;28.49;28.48;100904.18;1813336;77;22197;-66
2021/06/04 11:32:13;;;;;;;2.70;1.37;;;;;;;28.44;29.11;100910.45;1834375;77;22156;-66
2021/06/04 11:35:13;;;;;;;5.67;1.92;;;;;;;28.41;30.00;100902.57;1819635;77;22240;-65
2021/06/04 11:38:28;;;;;;;4.17;1.57;;;;;;;28.42;30.07;100909.23;1829216;77;22214;-67
2021/06/04 11:41:31;;;;;;;7.12;2.35;;;;;;;28.42;29.56;100900.23;1834426;77;22184;-68
2021/06/04 11:44:26;;;;;;;4.67;2.00;;;;;;;28.43;30.11;100896.55;1811448;77;22230;-68
2021/06/04 11:47:23;;;;;;;5.40;2.55;;;;;;;28.31;29.45;100905.16;1852747;77;22228;-67
2021/06/04 11:50:13;;;;;;;7.25;2.70;;;;;;;28.19;29.75;100904.30;1852641;77;22191;-67
2021/06/04 11:52:48;;;;;;;3.62;2.00;;;;;;;28.09;30.35;100904.10;1829095;77;22203;-67
2021/06/04 11:55:32;;;;;;;5.33;2.35;;;;;;;28.00;30.53;100898.09;1834298;77;22176;-66
2021/06/04 11:58:34;;;;;;;6.78;2.40;;;;;;;27.97;30.85;100903.23;1824741;77;22230;-68
2021/06/04 12:01:25;;;;;;;5.55;2.45;;;;;;;27.95;29.84;100901.63;1852708;77;22191;-65
2021/06/04 12:04:09;;;;;;;10.88;5.80;;;;;;;27.85;29.37;100900.99;1810057;77;22230;-67
2021/06/04 12:07:01;;;;;;;6.47;3.83;;;;;;;27.87;29.80;100904.91;1826827;77;22193;-65
2021/06/04 12:09:39;;;;;;;11.45;4.53;;;;;;;27.90;29.83;100908.73;1795094;77;22274;-66
2021/06/04 12:12:26;;;;;;;9.15;5.15;;;;;;;27.74;29.34;100914.47;1811190;77;22163;-64
2021/06/04 12:15:10;;;;;;;10.28;4.87;;;;;;;27.66;28.48;100907.43;1834483;77;22160;-55
2021/06/04 12:17:43;;;;;;;10.05;5.35;;;;;;;27.61;29.12;100905.09;1824800;77;22281;-54
2021/06/04 12:20:31;;;;;;;7.37;3.67;;;;;;;27.60;29.30;100908.27;1834370;77;22204;-54
2021/06/04 12:23:10;;;;;;;9.73;5.37;;;;;;;27.60;29.21;100906.91;1843090;77;22253;-54
2021/06/04 12:25:56;;;;;;;7.37;4.45;;;;;;;27.60;30.33;100909.62;1834436;77;22191;-54
2021/06/04 12:28:37;;;;;;;6.00;4.30;;;;;;;27.58;30.33;100908.03;1837001;77;22237;-54
2021/06/04 12:31:49;;;;;;;5.03;2.90;;;;;;;27.52;29.95;100908.02;1839093;77;22232;-55
2021/06/04 12:34:50;;;;;;;4.72;2.30;;;;;;;27.51;29.89;100913.05;1825300;77;22629;-54
2021/06/04 12:37:39;;;;;;;2.85;1.60;;;;;;;27.56;31.09;100910.86;1819730;77;22591;-54
2021/06/04 12:40:24;;;;;;;4.03;1.60;;;;;;;27.59;30.66;100912.45;1834424;77;22583;-54
2021/06/04 12:43:30;;;;;;;3.85;1.52;;;;;;;27.71;30.63;100914.23;1727830;82;21138;-55