Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:58;;;;;;;;;;;13.40;96.00;;;;;;5054423;28;19931;-81
2021/10/15 00:03:24;;;;;;;;;;;13.40;96.00;;;;;;5054818;28;19998;-80
2021/10/15 00:05:49;;;;;;;;;;;13.40;96.00;;;;;;5054617;28;20357;-81
2021/10/15 00:08:15;;;;;;;;;;;13.40;96.00;;;;;;5054323;28;19913;-81
2021/10/15 00:10:40;;;;;;;;;;;13.40;96.00;;;;;;5053962;28;19916;-82
2021/10/15 00:13:06;;;;;;;;;;;13.30;96.00;;;;;;5054193;28;20007;-82
2021/10/15 00:15:31;;;;;;;;;;;13.30;96.10;;;;;;5054439;28;20423;-81
2021/10/15 00:17:56;;;;;;;;;;;13.30;96.00;;;;;;5054316;28;19909;-81
2021/10/15 00:20:22;;;;;;;;;;;13.30;96.10;;;;;;5054442;28;20361;-81
2021/10/15 00:22:47;;;;;;;;;;;13.30;96.10;;;;;;5054302;28;19912;-81
2021/10/15 00:25:13;;;;;;;;;;;13.30;96.10;;;;;;5053863;28;19940;-82
2021/10/15 00:27:38;;;;;;;;;;;13.30;96.10;;;;;;5054268;28;20344;-80
2021/10/15 00:30:04;;;;;;;;;;;13.30;96.00;;;;;;5036335;28;19962;-81
2021/10/15 00:32:29;;;;;;;;;;;13.30;96.00;;;;;;5053994;28;19928;-83
2021/10/15 00:34:55;;;;;;;;;;;13.30;96.10;;;;;;5054374;28;19963;-79
2021/10/15 00:37:20;;;;;;;;;;;13.30;96.00;;;;;;5053320;28;20050;-82
2021/10/15 00:39:46;;;;;;;;;;;13.30;96.00;;;;;;5053651;28;19909;-83
2021/10/15 00:42:11;;;;;;;;;;;13.30;96.00;;;;;;5054006;28;19909;-81
2021/10/15 00:44:37;;;;;;;;;;;13.30;96.00;;;;;;5053886;28;19916;-83
2021/10/15 00:47:03;;;;;;;;;;;13.30;96.00;;;;;;5053669;28;19924;-82
2021/10/15 00:49:28;;;;;;;;;;;13.20;96.00;;;;;;5054024;28;19931;-81
2021/10/15 00:51:54;;;;;;;;;;;13.20;96.00;;;;;;5053693;28;19978;-82
2021/10/15 00:54:19;;;;;;;;;;;13.20;96.00;;;;;;5053516;28;19909;-81
2021/10/15 00:56:45;;;;;;;;;;;13.20;96.00;;;;;;5053971;28;19916;-83
2021/10/15 00:59:11;;;;;;;;;;;13.20;96.00;;;;;;5053720;28;20392;-82
2021/10/15 01:01:36;;;;;;;;;;;13.20;96.00;;;;;;5053836;28;20004;-82
2021/10/15 01:04:02;;;;;;;;;;;13.20;96.00;;;;;;5053916;28;20383;-81
2021/10/15 01:06:28;;;;;;;;;;;13.20;96.00;;;;;;5053505;28;20011;-82
2021/10/15 01:08:54;;;;;;;;;;;13.20;96.00;;;;;;5053386;28;19959;-82
2021/10/15 01:11:19;;;;;;;;;;;13.20;96.10;;;;;;5053438;28;20361;-81
2021/10/15 01:13:45;;;;;;;;;;;13.20;96.00;;;;;;5053852;28;20276;-83
2021/10/15 01:16:11;;;;;;;;;;;13.20;96.00;;;;;;5053772;28;19944;-82
2021/10/15 01:18:38;;;;;;;;;;;13.20;96.10;;;;;;5053602;28;19960;-81
2021/10/15 01:21:06;;;;;;;;;;;13.30;96.10;;;;;;5053664;28;19909;-83
2021/10/15 01:23:32;;;;;;;;;;;13.20;96.00;;;;;;5053167;28;20000;-82
2021/10/15 01:25:57;;;;;;;;;;;13.30;96.00;;;;;;5053483;28;20017;-81
2021/10/15 01:28:24;;;;;;;;;;;13.30;96.00;;;;;;5053598;28;19908;-82
2021/10/15 01:30:50;;;;;;;;;;;13.20;95.90;;;;;;5053371;28;19920;-82
2021/10/15 01:33:15;;;;;;;;;;;13.30;96.00;;;;;;5053681;28;19909;-82
2021/10/15 01:35:41;;;;;;;;;;;13.30;96.00;;;;;;5035694;28;19909;-81
2021/10/15 01:38:06;;;;;;;;;;;13.30;96.00;;;;;;5040691;28;19913;-82
2021/10/15 01:40:32;;;;;;;;;;;13.30;95.90;;;;;;5051814;28;19927;-80
2021/10/15 01:42:57;;;;;;;;;;;13.30;95.90;;;;;;5053397;28;19919;-83
2021/10/15 01:45:23;;;;;;;;;;;13.30;95.90;;;;;;5053967;28;19916;-83
2021/10/15 01:47:49;;;;;;;;;;;13.30;95.90;;;;;;5053431;28;19921;-82
2021/10/15 01:50:15;;;;;;;;;;;13.30;95.90;;;;;;5053486;28;19916;-83
2021/10/15 01:52:40;;;;;;;;;;;13.30;95.90;;;;;;5052979;28;19917;-83
2021/10/15 01:55:06;;;;;;;;;;;13.30;95.90;;;;;;5053597;28;19922;-81
2021/10/15 01:57:32;;;;;;;;;;;13.30;95.90;;;;;;5053389;28;20387;-82
2021/10/15 01:59:57;;;;;;;;;;;13.30;95.90;;;;;;5053494;28;19913;-82
2021/10/15 02:02:23;;;;;;;;;;;13.30;95.90;;;;;;5053262;28;19916;-82
2021/10/15 02:04:48;;;;;;;;;;;13.30;96.00;;;;;;5053380;28;19908;-82
2021/10/15 02:07:14;;;;;;;;;;;13.30;96.00;;;;;;5049905;28;19940;-81
2021/10/15 02:09:39;;;;;;;;;;;13.20;95.90;;;;;;5053130;28;19909;-82
2021/10/15 02:12:05;;;;;;;;;;;13.20;95.90;;;;;;5053100;28;19923;-82
2021/10/15 02:14:30;;;;;;;;;;;13.20;96.00;;;;;;5053294;28;20383;-82
2021/10/15 02:16:56;;;;;;;;;;;13.20;96.00;;;;;;5053201;28;19909;-82
2021/10/15 02:19:22;;;;;;;;;;;13.20;96.00;;;;;;5055504;28;20389;-80
2021/10/15 02:21:47;;;;;;;;;;;13.20;96.00;;;;;;5038307;28;19920;-81
2021/10/15 02:24:13;;;;;;;;;;;13.20;96.00;;;;;;5056841;28;19909;-81
2021/10/15 02:26:38;;;;;;;;;;;13.20;96.00;;;;;;5056763;28;19909;-83
2021/10/15 02:29:03;;;;;;;;;;;13.20;96.10;;;;;;5056609;28;19916;-82
2021/10/15 02:31:29;;;;;;;;;;;13.20;96.00;;;;;;5056665;28;19917;-80
2021/10/15 02:33:55;;;;;;;;;;;13.20;96.10;;;;;;5056488;28;19909;-82
2021/10/15 02:36:20;;;;;;;;;;;13.20;96.00;;;;;;5055805;28;19952;-80
2021/10/15 02:38:47;;;;;;;;;;;13.20;96.10;;;;;;5040108;28;20385;-82
2021/10/15 02:41:12;;;;;;;;;;;13.10;96.00;;;;;;5036503;28;19917;-81
2021/10/15 02:43:38;;;;;;;;;;;13.20;96.00;;;;;;5036391;28;19913;-80
2021/10/15 02:46:03;;;;;;;;;;;13.10;96.00;;;;;;5036191;28;19956;-81
2021/10/15 02:48:29;;;;;;;;;;;13.10;96.00;;;;;;5036069;28;19921;-81
2021/10/15 02:50:54;;;;;;;;;;;13.10;96.00;;;;;;5035880;28;19917;-81
2021/10/15 02:53:20;;;;;;;;;;;13.10;96.00;;;;;;5036247;28;19916;-81
2021/10/15 02:55:45;;;;;;;;;;;13.10;96.00;;;;;;5036204;28;19909;-82
2021/10/15 02:58:11;;;;;;;;;;;13.00;96.00;;;;;;5036097;28;19910;-82
2021/10/15 03:00:36;;;;;;;;;;;13.00;96.00;;;;;;5036485;28;19913;-83
2021/10/15 03:03:02;;;;;;;;;;;13.00;96.00;;;;;;5036050;28;19909;-81
2021/10/15 03:05:27;;;;;;;;;;;13.00;96.00;;;;;;5035487;28;19913;-81
2021/10/15 03:07:52;;;;;;;;;;;13.00;96.00;;;;;;5051266;28;19913;-81
2021/10/15 03:10:18;;;;;;;;;;;13.00;96.10;;;;;;5055817;28;20067;-81
2021/10/15 03:12:43;;;;;;;;;;;13.00;96.10;;;;;;5055770;28;19924;-83
2021/10/15 03:15:09;;;;;;;;;;;13.00;96.10;;;;;;5055802;28;20250;-82
2021/10/15 03:17:34;;;;;;;;;;;13.00;96.00;;;;;;5055716;28;19909;-80
2021/10/15 03:20:00;;;;;;;;;;;13.00;96.10;;;;;;5055287;28;20354;-83
2021/10/15 03:22:25;;;;;;;;;;;13.00;96.00;;;;;;5055546;28;19908;-82
2021/10/15 03:24:51;;;;;;;;;;;13.00;96.10;;;;;;5055601;28;19940;-82
2021/10/15 03:27:16;;;;;;;;;;;13.00;96.10;;;;;;5055529;28;19909;-81
2021/10/15 03:29:42;;;;;;;;;;;13.00;96.10;;;;;;5055836;28;19916;-80
2021/10/15 03:32:07;;;;;;;;;;;13.00;96.10;;;;;;5055547;28;19921;-81
2021/10/15 03:34:32;;;;;;;;;;;13.00;96.10;;;;;;5055075;28;19916;-80
2021/10/15 03:36:58;;;;;;;;;;;13.00;96.10;;;;;;5054864;28;19939;-80
2021/10/15 03:39:23;;;;;;;;;;;13.00;96.30;;;;;;5055264;28;19909;-80
2021/10/15 03:41:49;;;;;;;;;;;13.00;96.10;;;;;;5055079;28;19908;-80
2021/10/15 03:44:14;;;;;;;;;;;13.00;96.10;;;;;;5055307;28;20363;-81
2021/10/15 03:46:40;;;;;;;;;;;13.00;96.20;;;;;;5055100;28;20455;-80
2021/10/15 03:49:05;;;;;;;;;;;13.00;96.10;;;;;;5054440;28;19923;-81
2021/10/15 03:51:30;;;;;;;;;;;13.00;96.10;;;;;;5054930;28;19917;-81
2021/10/15 03:53:56;;;;;;;;;;;13.00;96.10;;;;;;5054942;28;19915;-80
2021/10/15 03:56:21;;;;;;;;;;;13.00;96.10;;;;;;5054819;28;19916;-80
2021/10/15 03:58:47;;;;;;;;;;;13.00;96.10;;;;;;5054642;28;19916;-81
2021/10/15 04:01:12;;;;;;;;;;;13.00;96.10;;;;;;5055128;28;20370;-81
2021/10/15 04:03:38;;;;;;;;;;;13.00;96.10;;;;;;5054463;28;19913;-81
2021/10/15 04:06:03;;;;;;;;;;;13.00;96.10;;;;;;5054513;28;19916;-82
2021/10/15 04:08:29;;;;;;;;;;;13.00;96.10;;;;;;5054667;28;19916;-81
2021/10/15 04:10:54;;;;;;;;;;;13.00;96.00;;;;;;5054326;28;19917;-80
2021/10/15 04:13:20;;;;;;;;;;;13.00;96.00;;;;;;5054738;28;19909;-80
2021/10/15 04:15:45;;;;;;;;;;;13.00;96.00;;;;;;5054526;28;19909;-81
2021/10/15 04:18:10;;;;;;;;;;;13.00;96.10;;;;;;5054038;28;19908;-80
2021/10/15 04:20:36;;;;;;;;;;;13.00;96.10;;;;;;5054345;28;19909;-81
2021/10/15 04:23:01;;;;;;;;;;;13.00;96.00;;;;;;5054322;28;19999;-80
2021/10/15 04:25:27;;;;;;;;;;;13.00;96.00;;;;;;5054290;28;19960;-82
2021/10/15 04:27:52;;;;;;;;;;;13.00;96.00;;;;;;5054271;28;19920;-81
2021/10/15 04:30:18;;;;;;;;;;;12.90;96.00;;;;;;5054369;28;19956;-79
2021/10/15 04:32:43;;;;;;;;;;;13.00;96.10;;;;;;5053775;28;20015;-80
2021/10/15 04:35:09;;;;;;;;;;;13.00;96.10;;;;;;5054054;28;19974;-80
2021/10/15 04:37:34;;;;;;;;;;;12.90;96.10;;;;;;5053789;28;19995;-82
2021/10/15 04:40:00;;;;;;;;;;;13.00;96.20;;;;;;5054169;28;19917;-82
2021/10/15 04:42:25;;;;;;;;;;;13.00;96.40;;;;;;5053598;28;19909;-82
2021/10/15 04:44:52;;;;;;;;;;;13.00;96.10;;;;;;5036432;28;19994;-83
2021/10/15 04:47:17;;;;;;;;;;;13.00;96.10;;;;;;5053578;28;19917;-81
2021/10/15 04:49:43;;;;;;;;;;;13.00;96.10;;;;;;5054010;28;19909;-81
2021/10/15 04:52:08;;;;;;;;;;;13.00;96.10;;;;;;5053941;28;19917;-81
2021/10/15 04:54:33;;;;;;;;;;;13.10;96.10;;;;;;5053950;28;20284;-81
2021/10/15 04:56:59;;;;;;;;;;;13.00;96.10;;;;;;5053723;28;19916;-81
2021/10/15 04:59:24;;;;;;;;;;;13.10;96.10;;;;;;5053811;28;20285;-80
2021/10/15 05:01:52;;;;;;;;;;;13.10;96.10;;;;;;5052490;28;19913;-80
2021/10/15 05:04:17;;;;;;;;;;;13.00;96.10;;;;;;5053898;28;19959;-76
2021/10/15 05:06:43;;;;;;;;;;;13.10;96.10;;;;;;5053675;28;19909;-80
2021/10/15 05:11:36;;;;;;;;;;;13.10;96.00;;;;;;5053469;28;19924;-79
2021/10/15 05:14:01;;;;;;;;;;;13.10;96.10;;;;;;5053838;28;20297;-78
2021/10/15 05:16:27;;;;;;;;;;;13.10;96.00;;;;;;5053169;28;19909;-74
2021/10/15 05:18:52;;;;;;;;;;;13.10;96.00;;;;;;5053444;28;20007;-78
2021/10/15 05:21:18;;;;;;;;;;;13.10;96.40;;;;;;5053574;28;19913;-78
2021/10/15 05:23:43;;;;;;;;;;;13.10;96.10;;;;;;5053528;28;20003;-78
2021/10/15 05:26:09;;;;;;;;;;;13.10;96.10;;;;;;5053554;28;20400;-78
2021/10/15 05:28:34;;;;;;;;;;;13.10;96.10;;;;;;5053563;28;19916;-77
2021/10/15 05:30:59;;;;;;;;;;;13.10;96.00;;;;;;5034815;28;20010;-77
2021/10/15 05:33:25;;;;;;;;;;;13.00;96.00;;;;;;5053345;28;19909;-77
2021/10/15 05:35:50;;;;;;;;;;;13.00;96.10;;;;;;5053296;28;19908;-79
2021/10/15 05:38:16;;;;;;;;;;;13.00;96.20;;;;;;5053353;28;19908;-77
2021/10/15 05:40:42;;;;;;;;;;;13.00;96.20;;;;;;5053271;28;20007;-78
2021/10/15 05:43:07;;;;;;;;;;;13.00;96.20;;;;;;5053530;28;19909;-78
2021/10/15 05:45:32;;;;;;;;;;;13.10;96.20;;;;;;5052872;28;20330;-78
2021/10/15 05:47:58;;;;;;;;;;;13.00;96.10;;;;;;5053054;28;20458;-79
2021/10/15 05:50:24;;;;;;;;;;;13.00;96.10;;;;;;5053295;28;19913;-78
2021/10/15 05:52:51;;;;;;;;;;;13.00;96.10;;;;;;5053287;28;19924;-76
2021/10/15 05:55:31;;;;;;;;;;;13.00;96.10;;;;;;5039105;28;19915;-76
2021/10/15 06:00:23;;;;;;;;;;;13.00;96.20;;;;;;5056422;28;19958;-76
2021/10/15 06:02:48;;;;;;;;;;;13.10;96.20;;;;;;5056965;28;19948;-75
2021/10/15 06:15:42;;;;;;;;;;;13.10;96.10;;;;;;5056527;28;19920;-76
2021/10/15 06:18:17;;;;;;;;;;;13.10;96.00;;;;;;5056598;28;19975;-77
2021/10/15 06:20:42;;;;;;;;;;;13.10;96.10;;;;;;5056347;28;20015;-76
2021/10/15 06:23:08;;;;;;;;;;;13.10;96.10;;;;;;5055989;28;19967;-77
2021/10/15 06:25:34;;;;;;;;;;;13.10;96.10;;;;;;5056238;28;19959;-78
2021/10/15 06:28:00;;;;;;;;;;;13.20;96.00;;;;;;5056064;28;20338;-79
2021/10/15 06:30:26;;;;;;;;;;;13.20;96.00;;;;;;5056323;28;20008;-79
2021/10/15 06:32:52;;;;;;;;;;;13.20;96.00;;;;;;5056172;28;19920;-78
2021/10/15 06:35:17;;;;;;;;;;;13.20;96.10;;;;;;5056284;28;20419;-78
2021/10/15 06:37:42;;;;;;;;;;;13.20;96.10;;;;;;5055927;28;19908;-79
2021/10/15 06:40:08;;;;;;;;;;;13.20;96.10;;;;;;5056204;28;19962;-79
2021/10/15 06:42:34;;;;;;;;;;;13.20;96.00;;;;;;5056357;28;20383;-79
2021/10/15 06:45:00;;;;;;;;;;;13.10;96.00;;;;;;5056176;28;19932;-77
2021/10/15 06:47:28;;;;;;;;;;;13.10;96.10;;;;;;5056072;28;19921;-79
2021/10/15 06:49:53;;;;;;;;;;;13.00;96.20;;;;;;5048880;28;20020;-80
2021/10/15 06:52:19;;;;;;;;;;;13.00;96.30;;;;;;5035891;28;20008;-82
2021/10/15 06:54:44;;;;;;;;;;;12.90;96.30;;;;;;5036010;28;19956;-81
2021/10/15 06:57:10;;;;;;;;;;;12.90;96.40;;;;;;5051709;28;20272;-81
2021/10/15 06:59:35;;;;;;;;;;;12.90;96.40;;;;;;5055959;28;20331;-82
2021/10/15 07:02:00;;;;;;;;;;;12.80;96.40;;;;;;5056519;28;20261;-84
2021/10/15 07:04:26;;;;;;;;;;;12.80;96.30;;;;;;5056058;28;19913;-81
2021/10/15 07:06:51;;;;;;;;;;;12.70;96.50;;;;;;5056726;28;20375;-83
2021/10/15 07:09:17;;;;;;;;;;;12.50;96.50;;;;;;5056533;28;19909;-83
2021/10/15 07:11:44;;;;;;;;;;;12.40;96.80;;;;;;5055773;28;20008;-86
2021/10/15 07:14:10;;;;;;;;;;;12.30;96.90;;;;;;5056186;28;19916;-87
2021/10/15 07:16:35;;;;;;;;;;;12.20;97.10;;;;;;5056314;28;20272;-82
2021/10/15 07:19:01;;;;;;;;;;;12.20;97.30;;;;;;5057197;28;19951;-85
2021/10/15 07:21:26;;;;;;;;;;;12.10;97.40;;;;;;5058451;28;19916;-83
2021/10/15 07:23:54;;;;;;;;;;;12.10;97.40;;;;;;5056155;28;19916;-87
2021/10/15 07:26:19;;;;;;;;;;;12.10;97.70;;;;;;5055995;28;19920;-83
2021/10/15 07:28:45;;;;;;;;;;;12.10;97.50;;;;;;5056483;28;19909;-86
2021/10/15 07:31:10;;;;;;;;;;;12.00;97.40;;;;;;5055418;28;19928;-85
2021/10/15 07:33:35;;;;;;;;;;;11.90;97.40;;;;;;5055463;28;19913;-85
2021/10/15 07:36:01;;;;;;;;;;;11.80;97.30;;;;;;5055754;28;19908;-85
2021/10/15 07:38:26;;;;;;;;;;;11.70;97.40;;;;;;5055830;28;19915;-85
2021/10/15 07:40:52;;;;;;;;;;;11.60;97.60;;;;;;5055923;28;19919;-85
2021/10/15 07:43:17;;;;;;;;;;;11.60;97.80;;;;;;5055771;28;19915;-84
2021/10/15 07:45:43;;;;;;;;;;;11.50;97.60;;;;;;5055804;28;19952;-87
2021/10/15 07:48:08;;;;;;;;;;;11.50;97.60;;;;;;5055561;28;19932;-87
2021/10/15 07:50:34;;;;;;;;;;;11.50;97.60;;;;;;5055960;28;20304;-87
2021/10/15 07:52:59;;;;;;;;;;;11.40;97.50;;;;;;5055953;28;19913;-87
2021/10/15 07:55:24;;;;;;;;;;;11.30;97.50;;;;;;5056064;28;19943;-88
2021/10/15 07:57:50;;;;;;;;;;;11.30;97.70;;;;;;5056508;28;20385;-87
2021/10/15 08:00:15;;;;;;;;;;;11.30;97.80;;;;;;5055893;28;20003;-88
2021/10/15 08:02:41;;;;;;;;;;;11.30;97.70;;;;;;5056687;28;19996;-88
2021/10/15 08:05:07;;;;;;;;;;;11.40;97.70;;;;;;5056112;28;19920;-87
2021/10/15 08:07:32;;;;;;;;;;;11.40;97.60;;;;;;5055637;28;19920;-88
2021/10/15 08:09:58;;;;;;;;;;;11.40;97.60;;;;;;5055115;28;19919;-83
2021/10/15 08:12:23;;;;;;;;;;;11.40;97.60;;;;;;5054728;28;19921;-84
2021/10/15 08:14:49;;;;;;;;;;;11.60;97.60;;;;;;5054504;28;19909;-83
2021/10/15 08:17:14;;;;;;;;;;;11.60;97.50;;;;;;5055042;28;19908;-85
2021/10/15 08:19:40;;;;;;;;;;;11.70;97.50;;;;;;5054773;28;19995;-84
2021/10/15 08:22:06;;;;;;;;;;;11.70;97.40;;;;;;5033632;28;19913;-83
2021/10/15 08:24:31;;;;;;;;;;;11.80;97.30;;;;;;5037617;28;19966;-83
2021/10/15 08:26:56;;;;;;;;;;;11.90;97.30;;;;;;5054897;28;19999;-83
2021/10/15 08:29:23;;;;;;;;;;;12.00;97.30;;;;;;5036555;28;20289;-82
2021/10/15 08:31:50;;;;;;;;;;;12.00;97.20;;;;;;5034551;28;19925;-83
2021/10/15 08:34:17;;;;;;;;;;;12.00;97.10;;;;;;5035050;28;19909;-85
2021/10/15 08:36:44;;;;;;;;;;;12.00;97.20;;;;;;5035243;28;19917;-86
2021/10/15 08:39:10;;;;;;;;;;;12.00;97.20;;;;;;5017510;28;19909;-87
2021/10/15 08:41:36;;;;;;;;;;;12.00;97.50;;;;;;5035104;28;19916;-87
2021/10/15 08:44:01;;;;;;;;;;;12.10;97.20;;;;;;5035100;28;20011;-87
2021/10/15 08:46:27;;;;;;;;;;;12.00;97.00;;;;;;5052187;28;19913;-85
2021/10/15 08:48:52;;;;;;;;;;;12.00;97.10;;;;;;5055010;28;19920;-89
2021/10/15 08:51:21;;;;;;;;;;;12.00;97.20;;;;;;5054330;28;19927;-81
2021/10/15 08:53:50;;;;;;;;;;;12.00;97.30;;;;;;5054182;28;19909;-85
2021/10/15 08:56:17;;;;;;;;;;;12.10;97.30;;;;;;5053663;28;20254;-82
2021/10/15 08:58:44;;;;;;;;;;;12.10;97.30;;;;;;5054323;28;20350;-83
2021/10/15 09:01:09;;;;;;;;;;;12.10;97.40;;;;;;5036719;28;19909;-86
2021/10/15 09:03:35;;;;;;;;;;;12.20;97.30;;;;;;5054237;28;19912;-83
2021/10/15 09:06:01;;;;;;;;;;;12.10;97.30;;;;;;5053796;28;19912;-80
2021/10/15 09:08:42;;;;;;;;;;;12.20;97.40;;;;;;5053367;28;19909;-83
2021/10/15 09:11:28;;;;;;;;;;;12.20;97.30;;;;;;5053328;28;20404;-80
2021/10/15 09:14:02;;;;;;;;;;;12.20;97.30;;;;;;5028827;28;20325;-80
2021/10/15 09:16:27;;;;;;;;;;;12.20;97.30;;;;;;5053972;28;19909;-80
2021/10/15 09:18:53;;;;;;;;;;;12.30;97.30;;;;;;5053665;28;19932;-80
2021/10/15 09:21:19;;;;;;;;;;;12.30;97.30;;;;;;5052589;28;19917;-80
2021/10/15 09:23:46;;;;;;;;;;;12.40;97.20;;;;;;5053355;28;19955;-80
2021/10/15 09:26:11;;;;;;;;;;;12.40;97.20;;;;;;5043238;28;20431;-80
2021/10/15 09:28:41;;;;;;;;;;;12.40;97.10;;;;;;5018978;28;19909;-80
2021/10/15 09:31:07;;;;;;;;;;;12.40;97.10;;;;;;5040123;28;19971;-80
2021/10/15 09:33:32;;;;;;;;;;;12.40;97.10;;;;;;5057202;28;19960;-80
2021/10/15 09:36:05;;;;;;;;;;;12.40;97.00;;;;;;5019992;28;19917;-80
2021/10/15 09:38:30;;;;;;;;;;;12.40;97.10;;;;;;5037474;28;19916;-80
2021/10/15 09:40:56;;;;;;;;;;;12.40;97.10;;;;;;5037490;28;19961;-79
2021/10/15 09:43:31;;;;;;;;;;;12.30;97.00;;;;;;5037500;28;19936;-80
2021/10/15 09:45:56;;;;;;;;;;;12.30;97.10;;;;;;5055671;28;19966;-79
2021/10/15 09:48:26;;;;;;;;;;;12.40;97.30;;;;;;5057170;28;19921;-80
2021/10/15 09:51:10;;;;;;;;;;;12.40;97.20;;;;;;5056736;28;19913;-79
2021/10/15 09:53:36;;;;;;;;;;;12.50;97.20;;;;;;5056990;28;19913;-79
2021/10/15 09:56:02;;;;;;;;;;;12.60;97.10;;;;;;5038937;28;19912;-79
2021/10/15 09:58:27;;;;;;;;;;;12.70;97.20;;;;;;5056893;28;19956;-78
2021/10/15 10:00:53;;;;;;;;;;;12.80;97.20;;;;;;5056552;28;19913;-79
2021/10/15 10:03:20;;;;;;;;;;;13.00;97.10;;;;;;5057200;28;19962;-78
2021/10/15 10:05:46;;;;;;;;;;;13.20;96.90;;;;;;5056256;28;19920;-79
2021/10/15 10:08:11;;;;;;;;;;;13.20;96.70;;;;;;5056913;28;19987;-78
2021/10/15 10:10:37;;;;;;;;;;;13.10;96.70;;;;;;5056885;28;20254;-79
2021/10/15 10:13:03;;;;;;;;;;;13.10;96.80;;;;;;5056753;28;19909;-83
2021/10/15 10:15:31;;;;;;;;;;;13.10;96.90;;;;;;5040980;28;20496;-81
2021/10/15 10:20:55;;;;;;;;;;;13.40;96.70;;;;;;5036552;28;19957;-81
2021/10/15 10:23:26;;;;;;;;;;;13.40;96.70;;;;;;5036612;28;19909;-78
2021/10/15 10:25:56;;;;;;;;;;;13.50;96.70;;;;;;5041001;28;19982;-80
2021/10/15 10:28:22;;;;;;;;;;;13.50;96.70;;;;;;5036669;28;19909;-79
2021/10/15 10:30:49;;;;;;;;;;;13.50;96.70;;;;;;5036596;28;19932;-80
2021/10/15 10:33:15;;;;;;;;;;;13.70;96.60;;;;;;5038309;28;19913;-82
2021/10/15 10:35:42;;;;;;;;;;;13.60;96.60;;;;;;5036188;28;19971;-81
2021/10/15 10:38:20;;;;;;;;;;;13.50;96.60;;;;;;5018683;28;19909;-81
2021/10/15 10:41:01;;;;;;;;;;;13.60;96.80;;;;;;5018141;28;19932;-82
2021/10/15 10:43:26;;;;;;;;;;;13.60;96.80;;;;;;5054351;28;19919;-80
2021/10/15 10:46:18;;;;;;;;;;;13.60;96.70;;;;;;5038402;28;19995;-81
2021/10/15 10:48:47;;;;;;;;;;;13.60;96.80;;;;;;5052318;28;20293;-81
2021/10/15 10:51:19;;;;;;;;;;;13.60;96.90;;;;;;5056248;28;19920;-82
2021/10/15 10:53:57;;;;;;;;;;;13.50;96.70;;;;;;5056481;28;19909;-82
2021/10/15 10:56:40;;;;;;;;;;;13.50;96.80;;;;;;5037570;28;19919;-77
2021/10/15 10:59:18;;;;;;;;;;;13.50;96.70;;;;;;5056220;28;20266;-82
2021/10/15 11:01:47;;;;;;;;;;;13.50;96.70;;;;;;5055894;28;20026;-86
2021/10/15 11:04:32;;;;;;;;;;;13.60;96.80;;;;;;5055350;28;19909;-81
2021/10/15 11:06:57;;;;;;;;;;;13.70;96.80;;;;;;5055853;28;19916;-78
2021/10/15 11:09:41;;;;;;;;;;;13.70;97.00;;;;;;5056166;28;20350;-81
2021/10/15 11:12:08;;;;;;;;;;;13.70;96.70;;;;;;5055753;28;20328;-83
2021/10/15 11:14:54;;;;;;;;;;;13.70;96.60;;;;;;5056012;28;20269;-85
2021/10/15 11:17:38;;;;;;;;;;;13.70;96.70;;;;;;5055529;28;20381;-82
2021/10/15 11:20:09;;;;;;;;;;;13.60;96.80;;;;;;5055960;28;19963;-80
2021/10/15 11:22:35;;;;;;;;;;;13.60;96.70;;;;;;5055491;28;19909;-80
2021/10/15 11:25:01;;;;;;;;;;;13.50;96.60;;;;;;5033619;28;19967;-82
2021/10/15 11:27:26;;;;;;;;;;;13.40;96.60;;;;;;5055371;28;19915;-79
2021/10/15 11:29:53;;;;;;;;;;;13.30;96.60;;;;;;5055334;28;19909;-82
2021/10/15 11:32:33;;;;;;;;;;;13.30;96.70;;;;;;5054615;28;19929;-79
2021/10/15 11:35:10;;;;;;;;;;;13.50;96.80;;;;;;5055371;28;19913;-77
2021/10/15 11:37:54;;;;;;;;;;;13.70;96.80;;;;;;5055450;28;19916;-80
2021/10/15 11:40:27;;;;;;;;;;;13.90;96.60;;;;;;5055074;28;19913;-76
2021/10/15 11:42:54;;;;;;;;;;;14.00;96.40;;;;;;5054737;28;19939;-75
2021/10/15 11:45:27;;;;;;;;;;;13.90;96.30;;;;;;5054899;28;19971;-80
2021/10/15 11:48:04;;;;;;;;;;;13.80;96.30;;;;;;5053974;28;19983;-81
2021/10/15 11:50:34;;;;;;;;;;;13.60;96.30;;;;;;5054186;28;19910;-80
2021/10/15 11:53:00;;;;;;;;;;;13.50;96.40;;;;;;5054461;28;20297;-80
2021/10/15 11:55:35;;;;;;;;;;;13.40;96.50;;;;;;5048132;28;19913;-79
2021/10/15 11:58:15;;;;;;;;;;;13.40;96.50;;;;;;5034826;28;19909;-79
2021/10/15 12:00:54;;;;;;;;;;;13.50;96.60;;;;;;5034550;28;20008;-79
2021/10/15 12:03:27;;;;;;;;;;;13.60;96.60;;;;;;5035247;28;20349;-78
2021/10/15 12:05:53;;;;;;;;;;;13.70;96.60;;;;;;5048383;28;19916;-78
2021/10/15 12:08:18;;;;;;;;;;;13.90;96.60;;;;;;5054626;28;19909;-80
2021/10/15 12:10:44;;;;;;;;;;;14.10;96.60;;;;;;5054616;28;20328;-80
2021/10/15 12:13:10;;;;;;;;;;;14.20;96.40;;;;;;5054484;28;20352;-78
2021/10/15 12:15:35;;;;;;;;;;;14.40;96.40;;;;;;5054071;28;20053;-78
2021/10/15 12:18:07;;;;;;;;;;;14.50;96.50;;;;;;5054301;28;19999;-77
2021/10/15 12:20:33;;;;;;;;;;;14.70;96.30;;;;;;5053825;28;19913;-80
2021/10/15 12:23:05;;;;;;;;;;;14.60;96.00;;;;;;5054102;28;19908;-79
2021/10/15 12:25:31;;;;;;;;;;;14.40;96.10;;;;;;5054239;28;19908;-77
2021/10/15 12:27:57;;;;;;;;;;;14.20;96.10;;;;;;5054356;28;19915;-81
2021/10/15 12:30:25;;;;;;;;;;;14.10;96.00;;;;;;5054108;28;19908;-79
2021/10/15 12:32:51;;;;;;;;;;;13.80;96.00;;;;;;5054058;28;19947;-78
2021/10/15 12:35:19;;;;;;;;;;;13.60;96.30;;;;;;5053753;28;19921;-78
2021/10/15 12:37:50;;;;;;;;;;;13.50;96.50;;;;;;5054170;28;19909;-77
2021/10/15 12:40:24;;;;;;;;;;;13.50;96.40;;;;;;5053922;28;20003;-77
2021/10/15 12:42:56;;;;;;;;;;;13.50;96.50;;;;;;5053918;28;20415;-78
2021/10/15 12:45:23;;;;;;;;;;;13.50;96.30;;;;;;5053672;28;19909;-78
2021/10/15 12:47:56;;;;;;;;;;;13.60;96.40;;;;;;5053918;28;20003;-78
2021/10/15 12:50:22;;;;;;;;;;;13.60;96.40;;;;;;5053756;28;19915;-78
2021/10/15 12:52:47;;;;;;;;;;;13.80;96.80;;;;;;5054015;28;19917;-80
2021/10/15 12:55:17;;;;;;;;;;;14.00;96.50;;;;;;5053474;28;19909;-79
2021/10/15 12:57:44;;;;;;;;;;;14.20;96.40;;;;;;5053899;28;20337;-77
2021/10/15 13:00:11;;;;;;;;;;;14.50;96.50;;;;;;5052770;28;20377;-82
2021/10/15 13:02:37;;;;;;;;;;;14.90;96.50;;;;;;5053437;28;19916;-81
2021/10/15 13:05:04;;;;;;;;;;;15.20;96.10;;;;;;5053741;28;19909;-79
2021/10/15 13:07:29;;;;;;;;;;;15.50;95.80;;;;;;5053527;28;20004;-81
2021/10/15 13:09:55;;;;;;;;;;;15.70;95.60;;;;;;5053748;28;19999;-82
2021/10/15 13:12:23;;;;;;;;;;;15.80;95.30;;;;;;5052729;28;22296;-79
2021/10/15 13:14:48;;;;;;;;;;;15.80;95.30;;;;;;5053053;28;20262;-80
2021/10/15 13:17:14;;;;;;;;;;;15.90;95.10;;;;;;5053575;28;19963;-79
2021/10/15 13:19:39;;;;;;;;;;;15.80;95.10;;;;;;5053404;28;19909;-78
2021/10/15 13:22:05;;;;;;;;;;;15.70;94.90;;;;;;5051863;28;19939;-79
2021/10/15 13:24:30;;;;;;;;;;;15.70;95.10;;;;;;5053586;28;20353;-79
2021/10/15 13:26:56;;;;;;;;;;;15.80;95.10;;;;;;5053481;28;19908;-78
2021/10/15 13:29:21;;;;;;;;;;;15.80;95.00;;;;;;5035207;28;19916;-75
2021/10/15 13:31:47;;;;;;;;;;;16.00;95.10;;;;;;5053335;28;20014;-79
2021/10/15 13:34:12;;;;;;;;;;;16.10;95.00;;;;;;5037231;28;19909;-79
2021/10/15 13:36:41;;;;;;;;;;;16.20;95.00;;;;;;5030967;28;20313;-78
2021/10/15 13:39:08;;;;;;;;;;;16.30;95.10;;;;;;5030913;28;19913;-76
2021/10/15 13:44:46;;;;;;;;;;;16.50;94.80;;;;;;5030886;28;20012;-80
2021/10/15 13:47:17;;;;;;;;;;;16.40;94.80;;;;;;5032399;28;19921;-78
2021/10/15 13:49:47;;;;;;;;;;;16.20;94.90;;;;;;5049896;28;19913;-77
2021/10/15 13:52:13;;;;;;;;;;;16.10;94.80;;;;;;5051751;28;19982;-78
2021/10/15 13:54:39;;;;;;;;;;;16.10;95.00;;;;;;5053206;28;19912;-78
2021/10/15 13:57:13;;;;;;;;;;;16.10;94.90;;;;;;5052296;28;20322;-79
2021/10/15 14:02:13;;;;;;;;;;;15.80;94.70;;;;;;5053164;28;19981;-78
2021/10/15 14:04:39;;;;;;;;;;;15.70;95.00;;;;;;5052963;28;20007;-77
2021/10/15 14:07:06;;;;;;;;;;;15.60;94.90;;;;;;5047837;28;19909;-79
2021/10/15 14:09:32;;;;;;;;;;;15.50;94.80;;;;;;5033379;28;19920;-77
2021/10/15 14:11:57;;;;;;;;;;;15.50;94.90;;;;;;5032700;28;20331;-77
2021/10/15 14:14:24;;;;;;;;;;;15.40;94.80;;;;;;5034094;28;19917;-78
2021/10/15 14:16:49;;;;;;;;;;;15.30;95.00;;;;;;5019077;28;19920;-78
2021/10/15 14:19:15;;;;;;;;;;;15.30;95.00;;;;;;5036749;28;19913;-77
2021/10/15 14:21:41;;;;;;;;;;;15.40;95.00;;;;;;5036763;28;19980;-81
2021/10/15 14:24:06;;;;;;;;;;;15.40;94.80;;;;;;5036676;28;19967;-77
2021/10/15 14:26:32;;;;;;;;;;;15.30;94.90;;;;;;5048008;28;20380;-77
2021/10/15 14:28:57;;;;;;;;;;;15.30;95.00;;;;;;5038630;28;19958;-79
2021/10/15 14:31:23;;;;;;;;;;;15.20;94.90;;;;;;5056323;28;19917;-80
2021/10/15 14:33:48;;;;;;;;;;;15.10;95.10;;;;;;5056285;28;19920;-80
2021/10/15 14:36:14;;;;;;;;;;;15.10;95.10;;;;;;5038700;28;19916;-78
2021/10/15 14:38:39;;;;;;;;;;;15.00;95.20;;;;;;5056235;28;20273;-78