Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:01;;;;;;;5.22;1.25;;;;;;;5.44;100.00;96470.50;5042673;28;20124;-63
2022/02/19 00:04:26;;;;;;;6.32;1.25;;;;;;;5.30;100.00;96476.28;5039275;28;20044;-65
2022/02/19 00:06:52;;;;;;;7.38;0.90;;;;;;;5.36;100.00;96466.78;5043551;28;20073;-65
2022/02/19 00:09:17;;;;;;;7.18;1.20;;;;;;;5.32;100.00;96469.38;5038933;28;20052;-65
2022/02/19 00:11:42;;;;;;;3.42;0.93;;;;;;;5.24;100.00;96473.00;5042650;28;20088;-66
2022/02/19 00:14:08;;;;;;;5.22;1.10;;;;;;;5.20;100.00;96474.78;5038718;28;20045;-66
2022/02/19 00:16:33;;;;;;;7.75;1.23;;;;;;;5.06;100.00;96493.31;5040616;28;20053;-67
2022/02/19 00:18:59;;;;;;;6.85;1.25;;;;;;;5.03;100.00;96486.63;5042161;28;20063;-66
2022/02/19 00:21:24;;;;;;;3.92;1.10;;;;;;;4.97;100.00;96490.72;5038183;28;20079;-65
2022/02/19 00:23:50;;;;;;;5.35;1.27;;;;;;;4.87;100.00;96494.63;5038824;28;20485;-66
2022/02/19 00:26:15;;;;;;;7.25;1.20;;;;;;;4.79;100.00;96496.28;5037913;28;20033;-66
2022/02/19 00:28:40;;;;;;;9.90;1.20;;;;;;;4.72;100.00;96501.47;5042460;28;20670;-66
2022/02/19 00:31:06;;;;;;;7.60;1.30;;;;;;;4.73;100.00;96492.19;5035933;28;20102;-66
2022/02/19 00:33:31;;;;;;;7.90;1.55;;;;;;;4.64;100.00;96485.25;5043272;28;20045;-65
2022/02/19 00:35:57;;;;;;;5.70;1.40;;;;;;;4.68;100.00;96483.47;5039778;28;20037;-65
2022/02/19 00:38:22;;;;;;;8.77;1.40;;;;;;;4.61;100.00;96486.75;5036500;28;20582;-65
2022/02/19 00:40:49;;;;;;;8.07;1.17;;;;;;;4.58;100.00;96490.09;5042610;28;20168;-65
2022/02/19 00:43:15;;;;;;;6.90;1.40;;;;;;;4.76;100.00;96496.97;5038418;28;20069;-66
2022/02/19 00:45:40;;;;;;;8.32;1.42;;;;;;;4.75;100.00;96503.53;5041515;28;20041;-65
2022/02/19 00:48:06;;;;;;;9.20;1.30;;;;;;;4.84;100.00;96497.22;5038322;28;20048;-64
2022/02/19 00:50:32;;;;;;;6.22;1.50;;;;;;;4.74;100.00;96499.22;5039393;28;20036;-65
2022/02/19 00:52:58;;;;;;;5.93;1.05;;;;;;;4.74;100.00;96490.28;5047377;28;20103;-64
2022/02/19 00:55:23;;;;;;;6.03;1.35;;;;;;;4.88;100.00;96504.34;5037395;28;20457;-64
2022/02/19 00:57:49;;;;;;;6.72;1.40;;;;;;;4.87;100.00;96502.75;5042855;28;20060;-63
2022/02/19 01:00:16;;;;;;;6.30;1.55;;;;;;;4.82;100.00;96492.09;5034703;28;20045;-65
2022/02/19 01:02:41;;;;;;;9.55;1.50;;;;;;;4.70;100.00;96508.34;5039073;28;20045;-65
2022/02/19 01:05:08;;;;;;;4.95;1.55;;;;;;;4.66;100.00;96516.34;5035639;28;20509;-65
2022/02/19 01:07:33;;;;;;;4.03;1.15;;;;;;;4.62;100.00;96501.88;5040235;28;20126;-64
2022/02/19 01:09:59;;;;;;;11.15;1.92;;;;;;;4.45;100.00;96521.81;5044144;28;20718;-65
2022/02/19 01:12:24;;;;;;;3.95;1.33;;;;;;;4.42;100.00;96519.75;5043924;28;20793;-65
2022/02/19 01:14:49;;;;;;;5.20;1.40;;;;;;;4.28;100.00;96521.91;5049961;28;20144;-65
2022/02/19 01:17:15;;;;;;;7.82;2.05;;;;;;;4.33;100.00;96522.53;5045897;28;20037;-65
2022/02/19 01:19:40;;;;;;;7.65;1.15;;;;;;;4.24;100.00;96532.63;5049162;28;20128;-66
2022/02/19 01:22:06;;;;;;;17.27;2.08;;;;;;;4.24;100.00;96537.28;5044736;28;20229;-66
2022/02/19 01:24:32;;;;;;;3.50;1.13;;;;;;;4.29;100.00;96545.22;5047256;28;20041;-66
2022/02/19 01:26:57;;;;;;;5.95;1.40;;;;;;;4.24;100.00;96548.91;5049859;28;20044;-66
2022/02/19 01:29:23;;;;;;;5.60;1.63;;;;;;;4.29;100.00;96543.28;5042793;28;20534;-67
2022/02/19 01:31:48;;;;;;;5.15;1.25;;;;;;;4.36;100.00;96548.19;5051495;28;20041;-66
2022/02/19 01:34:14;;;;;;;7.75;1.85;;;;;;;4.34;100.00;96550.41;5043396;28;20045;-67
2022/02/19 01:36:39;;;;;;;4.68;1.20;;;;;;;4.39;100.00;96544.81;5044004;28;20041;-66
2022/02/19 01:39:05;;;;;;;10.20;2.60;;;;;;;4.33;100.00;96541.50;5041368;28;20041;-65
2022/02/19 01:41:30;;;;;;;2.92;1.00;;;;;;;4.40;100.00;96552.63;5051026;28;20040;-66
2022/02/19 01:43:55;;;;;;;4.53;1.20;;;;;;;4.40;100.00;96549.91;5050407;28;20389;-67
2022/02/19 01:46:21;;;;;;;5.18;1.38;;;;;;;4.37;100.00;96552.47;5046481;28;20052;-66
2022/02/19 01:48:46;;;;;;;4.68;0.98;;;;;;;4.38;100.00;96549.44;5049876;28;20038;-65
2022/02/19 01:51:12;;;;;;;4.80;1.23;;;;;;;4.36;100.00;96546.28;5047514;28;20049;-66
2022/02/19 01:53:37;;;;;;;6.40;0.93;;;;;;;4.32;100.00;96553.47;5052099;28;20037;-65
2022/02/19 01:56:03;;;;;;;5.68;1.40;;;;;;;4.34;100.00;96553.13;5044861;28;20497;-65
2022/02/19 01:58:29;;;;;;;4.50;1.05;;;;;;;4.24;100.00;96559.75;5039846;28;20045;-66
2022/02/19 02:00:54;;;;;;;4.65;1.30;;;;;;;4.32;100.00;96568.94;5042820;28;20056;-65
2022/02/19 02:03:20;;;;;;;7.93;1.40;;;;;;;4.29;100.00;96575.03;5036515;28;20041;-65
2022/02/19 02:05:47;;;;;;;8.52;1.70;;;;;;;4.35;100.00;96565.56;5040949;28;20041;-66
2022/02/19 02:08:13;;;;;;;9.02;1.10;;;;;;;4.31;100.00;96570.06;5033834;28;20125;-65
2022/02/19 02:10:39;;;;;;;4.30;1.00;;;;;;;4.25;100.00;96564.06;5039795;28;20041;-64
2022/02/19 02:13:04;;;;;;;4.53;1.00;;;;;;;4.19;100.00;96570.78;5035787;28;20404;-65
2022/02/19 02:15:32;;;;;;;2.03;0.90;;;;;;;4.19;100.00;96568.06;5038979;28;20464;-64
2022/02/19 02:17:59;;;;;;;2.15;0.95;;;;;;;4.15;100.00;96570.63;5038445;28;20037;-65
2022/02/19 02:20:25;;;;;;;2.03;0.88;;;;;;;4.20;100.00;96577.78;5035159;28;20540;-65
2022/02/19 02:22:51;;;;;;;3.95;1.20;;;;;;;4.18;100.00;96585.47;5039521;28;20041;-66
2022/02/19 02:25:19;;;;;;;1.73;0.80;;;;;;;4.15;100.00;96580.69;5034690;28;20437;-66
2022/02/19 02:27:44;;;;;;;5.30;1.10;;;;;;;4.22;100.00;96586.41;5039849;28;20036;-66
2022/02/19 02:30:10;;;;;;;1.83;0.88;;;;;;;4.21;100.00;96593.75;5033523;28;20063;-66
2022/02/19 02:32:35;;;;;;;3.90;0.80;;;;;;;4.14;100.00;96590.75;5039743;28;20049;-66
2022/02/19 02:35:00;;;;;;;2.10;0.85;;;;;;;4.09;100.00;96595.53;5040023;28;20033;-66
2022/02/19 02:37:26;;;;;;;2.08;0.95;;;;;;;4.06;100.00;96591.56;5035410;28;20053;-66
2022/02/19 02:39:52;;;;;;;2.88;1.00;;;;;;;4.07;100.00;96586.94;5040075;28;20056;-65
2022/02/19 02:42:19;;;;;;;1.65;0.77;;;;;;;4.13;100.00;96594.56;5034929;28;20474;-65
2022/02/19 02:44:46;;;;;;;1.70;0.90;;;;;;;4.11;100.00;96598.75;5038579;28;20037;-66
2022/02/19 02:47:12;;;;;;;2.80;1.08;;;;;;;4.14;100.00;96611.63;5031328;28;20155;-65
2022/02/19 02:49:38;;;;;;;2.15;0.82;;;;;;;4.07;100.00;96612.16;5039614;28;20120;-66
2022/02/19 02:52:05;;;;;;;2.60;0.80;;;;;;;4.08;100.00;96611.00;5043958;28;20079;-63
2022/02/19 02:54:30;;;;;;;3.83;0.80;;;;;;;4.00;100.00;96606.44;5048876;28;20059;-63
2022/02/19 02:56:56;;;;;;;1.60;1.00;;;;;;;4.04;100.00;96614.72;5046297;28;20071;-61
2022/02/19 02:59:21;;;;;;;4.82;0.90;;;;;;;4.13;100.00;96613.53;5047801;28;20039;-63
2022/02/19 03:01:46;;;;;;;4.22;0.98;;;;;;;4.18;100.00;96612.56;5046707;28;20041;-63
2022/02/19 03:04:12;;;;;;;3.35;0.90;;;;;;;4.14;100.00;96609.72;5048917;28;20041;-63
2022/02/19 03:06:37;;;;;;;1.48;0.77;;;;;;;4.15;100.00;96614.00;5048257;28;20025;-64
2022/02/19 03:09:04;;;;;;;3.45;0.70;;;;;;;4.12;100.00;96622.78;5048714;28;20029;-63
2022/02/19 03:11:29;;;;;;;2.15;0.90;;;;;;;4.10;100.00;96626.94;5048894;28;20021;-63
2022/02/19 03:13:54;;;;;;;4.03;0.90;;;;;;;4.13;100.00;96618.97;5048746;28;20029;-63
2022/02/19 03:16:20;;;;;;;4.60;0.80;;;;;;;4.10;100.00;96616.09;5046304;28;20033;-63
2022/02/19 03:18:46;;;;;;;1.00;0.70;;;;;;;4.02;100.00;96615.03;5048748;28;20373;-63
2022/02/19 03:21:11;;;;;;;5.00;1.05;;;;;;;4.00;100.00;96615.34;5044811;28;20033;-63
2022/02/19 03:23:36;;;;;;;2.60;0.80;;;;;;;3.96;100.00;96613.63;5049064;28;20507;-64
2022/02/19 03:26:07;;;;;;;3.67;1.00;;;;;;;3.85;100.00;96623.22;5048559;28;20498;-63
2022/02/19 03:28:32;;;;;;;2.90;1.00;;;;;;;3.79;100.00;96620.69;5046807;28;20102;-64
2022/02/19 03:30:57;;;;;;;3.33;0.85;;;;;;;3.87;100.00;96619.09;5050995;28;20107;-64
2022/02/19 03:33:23;;;;;;;2.88;1.05;;;;;;;3.92;100.00;96624.31;5044612;28;20056;-64
2022/02/19 03:35:48;;;;;;;2.22;1.25;;;;;;;3.92;100.00;96618.09;5049166;28;20100;-64
2022/02/19 03:38:14;;;;;;;2.80;1.00;;;;;;;3.83;100.00;96629.78;5044911;28;20037;-65
2022/02/19 03:40:39;;;;;;;2.90;0.80;;;;;;;3.82;100.00;96630.88;5049064;28;20036;-64
2022/02/19 03:43:04;;;;;;;3.88;0.88;;;;;;;3.88;100.00;96642.34;5044568;28;20033;-63
2022/02/19 03:45:30;;;;;;;2.95;1.10;;;;;;;3.85;100.00;96639.47;5044186;28;20397;-64
2022/02/19 03:47:55;;;;;;;4.55;2.88;;;;;;;3.85;100.00;96637.56;5048233;28;20021;-64
2022/02/19 03:50:20;;;;;;;3.50;0.95;;;;;;;3.88;100.00;96642.34;5048823;28;20040;-63
2022/02/19 03:52:47;;;;;;;5.05;1.40;;;;;;;3.97;100.00;96648.53;5048605;28;20035;-63
2022/02/19 03:55:12;;;;;;;3.22;0.85;;;;;;;3.91;100.00;96649.03;5048521;28;20067;-63
2022/02/19 03:57:38;;;;;;;2.47;0.93;;;;;;;3.96;100.00;96648.84;5047949;28;20056;-65
2022/02/19 04:00:06;;;;;;;1.95;0.82;;;;;;;4.00;100.00;96653.31;5048500;28;20053;-63
2022/02/19 04:02:32;;;;;;;4.80;1.00;;;;;;;3.93;100.00;96644.88;5048479;28;20505;-63
2022/02/19 04:04:58;;;;;;;5.70;1.55;;;;;;;3.92;100.00;96651.41;5046606;28;20041;-63
2022/02/19 04:07:23;;;;;;;3.90;1.10;;;;;;;3.88;100.00;96668.66;5048178;28;20033;-63
2022/02/19 04:09:48;;;;;;;3.30;1.85;;;;;;;3.91;100.00;96665.31;5046039;28;20459;-63
2022/02/19 04:12:14;;;;;;;5.40;1.45;;;;;;;3.98;100.00;96668.28;5051942;28;20052;-63
2022/02/19 04:14:39;;;;;;;7.95;1.42;;;;;;;3.99;100.00;96670.66;5052343;28;20049;-62
2022/02/19 04:17:05;;;;;;;6.03;1.45;;;;;;;4.07;100.00;96669.06;5047318;28;20115;-64
2022/02/19 04:19:31;;;;;;;6.80;1.20;;;;;;;4.07;100.00;96673.66;5050178;28;20067;-64
2022/02/19 04:21:56;;;;;;;6.35;1.30;;;;;;;4.19;100.00;96665.66;5052685;28;20021;-64
2022/02/19 04:24:22;;;;;;;6.10;1.00;;;;;;;4.06;100.00;96678.31;5058774;28;20061;-64
2022/02/19 04:26:47;;;;;;;9.35;1.70;;;;;;;3.96;100.00;96676.75;5053423;28;20072;-64
2022/02/19 04:29:12;;;;;;;7.15;1.45;;;;;;;3.81;100.00;96680.75;5057277;28;20474;-63
2022/02/19 04:31:39;;;;;;;6.38;1.38;;;;;;;3.74;100.00;96696.72;5051568;28;20041;-63
2022/02/19 04:34:04;;;;;;;8.23;1.80;;;;;;;3.71;100.00;96700.09;5043148;28;20036;-64
2022/02/19 04:36:31;;;;;;;18.38;2.17;;;;;;;3.69;100.00;96701.50;5050067;28;20021;-63
2022/02/19 04:38:57;;;;;;;5.47;1.38;;;;;;;3.66;100.00;96670.47;5052161;28;20055;-64
2022/02/19 04:41:22;;;;;;;12.07;3.90;;;;;;;3.71;100.00;96708.22;5050142;28;20488;-63
2022/02/19 04:43:48;;;;;;;8.38;1.70;;;;;;;3.69;100.00;96710.47;5047722;28;20021;-63
2022/02/19 04:46:13;;;;;;;4.70;1.25;;;;;;;3.71;100.00;96718.25;5051509;28;20033;-63
2022/02/19 04:48:38;;;;;;;12.95;1.63;;;;;;;3.61;100.00;96716.66;5050007;28;20550;-63
2022/02/19 04:51:04;;;;;;;9.40;1.45;;;;;;;3.63;100.00;96719.84;5051755;28;20025;-62
2022/02/19 04:53:29;;;;;;;8.15;1.50;;;;;;;3.67;100.00;96733.53;5052188;28;20104;-63
2022/02/19 04:55:55;;;;;;;9.02;1.05;;;;;;;3.74;100.00;96731.16;5048815;28;20398;-63
2022/02/19 04:58:20;;;;;;;6.38;1.40;;;;;;;3.70;100.00;96735.63;5046810;28;20032;-63
2022/02/19 05:00:45;;;;;;;7.00;1.73;;;;;;;3.68;100.00;96741.34;5050508;28;20029;-63
2022/02/19 05:03:11;;;;;;;5.55;1.40;;;;;;;3.72;100.00;96747.72;5050575;28;20075;-63
2022/02/19 05:05:36;;;;;;;9.20;1.45;;;;;;;3.70;100.00;96735.63;5046888;28;20037;-63
2022/02/19 05:08:02;;;;;;;8.00;1.40;;;;;;;3.71;100.00;96737.19;5051203;28;20052;-63
2022/02/19 05:10:27;;;;;;;6.30;1.27;;;;;;;3.80;100.00;96733.38;5047233;28;20151;-62
2022/02/19 05:12:52;;;;;;;14.95;1.58;;;;;;;3.72;100.00;96755.84;5049966;28;20460;-63
2022/02/19 05:15:18;;;;;;;10.82;1.70;;;;;;;3.73;100.00;96759.38;5048811;28;20036;-64
2022/02/19 05:17:49;;;;;;;12.82;1.90;;;;;;;3.71;100.00;96753.44;5048373;28;20045;-65
2022/02/19 05:20:18;;;;;;;6.10;1.23;;;;;;;3.85;98.40;96753.28;5049562;28;20366;-64
2022/02/19 05:22:43;;;;;;;9.38;2.15;;;;;;;3.83;98.98;96749.00;5049252;28;20120;-64
2022/02/19 05:25:09;;;;;;;15.38;1.70;;;;;;;3.81;98.85;96745.00;5051532;28;20112;-64
2022/02/19 05:27:34;;;;;;;12.13;1.77;;;;;;;3.69;99.55;96756.50;5046387;28;20083;-64
2022/02/19 05:30:00;;;;;;;7.97;1.58;;;;;;;3.69;99.68;96769.22;5051563;28;20039;-64
2022/02/19 05:32:25;;;;;;;13.05;1.60;;;;;;;3.82;99.20;96765.56;5047185;28;20408;-64
2022/02/19 05:34:52;;;;;;;13.93;1.98;;;;;;;3.73;100.00;96773.69;5051289;28;20377;-65
2022/02/19 05:37:18;;;;;;;9.55;1.50;;;;;;;3.68;99.50;96770.38;5050140;28;20071;-63
2022/02/19 05:39:43;;;;;;;9.85;1.98;;;;;;;3.75;99.05;96766.03;5051263;28;20033;-64
2022/02/19 05:42:09;;;;;;;15.65;2.63;;;;;;;3.63;99.23;96776.72;5051360;28;20029;-64
2022/02/19 05:44:34;;;;;;;7.40;2.08;;;;;;;3.62;98.63;96783.28;5050710;28;20074;-64
2022/02/19 05:47:00;;;;;;;12.60;2.75;;;;;;;3.66;99.06;96765.25;5050640;28;20029;-64
2022/02/19 05:49:25;;;;;;;11.38;2.28;;;;;;;3.70;98.88;96768.91;5051972;28;20108;-65
2022/02/19 05:51:51;;;;;;;17.10;1.95;;;;;;;3.73;99.14;96781.84;5066853;28;20024;-65
2022/02/19 05:54:16;;;;;;;13.40;1.70;;;;;;;3.64;100.00;96784.53;5049815;28;20039;-64
2022/02/19 05:56:42;;;;;;;13.68;2.38;;;;;;;3.62;100.00;96789.47;5049127;28;20048;-64
2022/02/19 05:59:07;;;;;;;7.45;1.80;;;;;;;3.61;100.00;96789.78;5047695;28;20033;-64
2022/02/19 06:01:33;;;;;;;17.05;2.63;;;;;;;3.68;99.25;96779.28;5042933;28;20037;-64
2022/02/19 06:03:58;;;;;;;10.70;2.20;;;;;;;3.69;98.93;96788.19;5048275;28;20029;-64
2022/02/19 06:06:24;;;;;;;10.65;2.40;;;;;;;3.73;97.82;96781.03;5049087;28;20445;-64
2022/02/19 06:08:49;;;;;;;367.77;165.88;;;;;;;3.68;96.64;96787.41;5049883;28;20028;-67
2022/02/19 06:11:14;;;;;;;388.83;132.25;;;;;;;3.71;97.03;96781.34;5050509;28;20033;-66
2022/02/19 06:13:40;;;;;;;23.05;8.93;;;;;;;3.67;96.39;96785.81;5066150;28;20074;-64
2022/02/19 06:16:05;;;;;;;22.23;6.15;;;;;;;3.67;97.54;96791.22;5047743;28;20779;-64
2022/02/19 06:18:31;;;;;;;33.80;14.32;;;;;;;3.54;98.45;96792.97;5051437;28;20029;-64
2022/02/19 06:20:56;;;;;;;21.17;2.63;;;;;;;3.57;97.55;96795.06;5050673;28;20033;-64
2022/02/19 06:23:21;;;;;;;8.00;2.67;;;;;;;3.56;99.49;96795.38;5049486;28;20517;-64
2022/02/19 06:25:47;;;;;;;8.32;2.25;;;;;;;3.65;99.07;96807.00;5049903;28;20029;-65
2022/02/19 06:28:12;;;;;;;18.52;3.40;;;;;;;3.56;100.00;96812.41;5052309;28;20040;-64
2022/02/19 06:30:38;;;;;;;21.25;2.88;;;;;;;3.53;100.00;96817.66;5050061;28;20119;-64
2022/02/19 06:33:03;;;;;;;15.27;2.22;;;;;;;3.41;100.00;96829.13;5049193;28;20029;-64
2022/02/19 06:35:29;;;;;;;18.23;2.10;;;;;;;3.43;100.00;96822.28;5048446;28;20036;-65
2022/02/19 06:37:54;;;;;;;12.70;3.05;;;;;;;3.46;100.00;96826.28;5048880;28;20103;-63
2022/02/19 06:40:19;;;;;;;9.52;1.80;;;;;;;3.52;100.00;96838.53;5047716;28;20033;-63
2022/02/19 06:42:45;;;;;;;12.48;1.98;;;;;;;3.58;100.00;96847.31;5047145;28;20389;-63
2022/02/19 06:45:10;;;;;;;15.73;2.10;;;;;;;3.51;100.00;96852.41;5046514;28;20041;-62
2022/02/19 06:47:36;;;;;;;14.45;2.00;;;;;;;3.56;100.00;96849.53;5047044;28;20151;-65
2022/02/19 06:50:04;;;;;;;14.02;1.80;;;;;;;3.59;100.00;96857.03;5049296;28;20036;-63
2022/02/19 06:52:29;;;;;;;18.52;2.65;;;;;;;3.64;100.00;96865.00;5047661;28;20493;-62
2022/02/19 06:54:55;;;;;;;17.55;2.58;;;;;;;3.55;100.00;96869.63;5046869;28;20036;-62
2022/02/19 06:57:21;;;;;;;10.98;1.77;;;;;;;3.61;100.00;96871.84;5044162;28;20032;-63
2022/02/19 06:59:48;;;;;;;16.13;2.33;;;;;;;3.60;100.00;96872.97;5048640;28;20037;-62
2022/02/19 07:02:14;;;;;;;19.13;2.00;;;;;;;3.56;100.00;96873.91;5046793;28;20032;-62
2022/02/19 07:04:39;;;;;;;13.75;1.90;;;;;;;3.66;100.00;96879.03;5045317;28;20032;-63
2022/02/19 07:07:05;;;;;;;15.82;2.45;;;;;;;3.55;100.00;96875.03;5048021;28;20025;-63
2022/02/19 07:09:30;;;;;;;15.27;2.10;;;;;;;3.58;100.00;96877.09;5049037;28;20052;-64
2022/02/19 07:11:56;;;;;;;15.13;2.38;;;;;;;3.61;100.00;96882.69;5038852;28;20474;-65
2022/02/19 07:14:22;;;;;;;18.42;2.50;;;;;;;3.57;100.00;96883.66;5047572;28;20032;-64
2022/02/19 07:16:48;;;;;;;21.02;2.72;;;;;;;3.53;100.00;96888.88;5047804;28;20040;-65
2022/02/19 07:19:14;;;;;;;16.00;3.25;;;;;;;3.48;100.00;96888.25;5047743;28;20033;-65
2022/02/19 07:21:40;;;;;;;10.75;2.00;;;;;;;3.51;100.00;96893.00;5047062;28;20032;-65
2022/02/19 07:24:06;;;;;;;14.45;2.58;;;;;;;3.54;100.00;96893.19;5046777;28;20040;-64
2022/02/19 07:26:31;;;;;;;10.25;3.53;;;;;;;3.67;100.00;96898.78;5046911;28;20023;-62
2022/02/19 07:28:57;;;;;;;13.00;1.77;;;;;;;3.66;100.00;96899.91;5049768;28;20107;-63
2022/02/19 07:31:22;;;;;;;12.77;1.88;;;;;;;3.67;100.00;96909.63;5046267;28;20049;-62
2022/02/19 07:33:48;;;;;;;13.20;1.80;;;;;;;3.70;100.00;96900.88;5047615;28;20033;-63
2022/02/19 07:36:13;;;;;;;14.55;2.15;;;;;;;3.58;100.00;96905.00;5046078;28;20477;-63
2022/02/19 07:38:39;;;;;;;21.17;3.72;;;;;;;3.88;100.00;96909.81;5047131;28;20037;-64
2022/02/19 07:41:04;;;;;;;12.35;2.33;;;;;;;3.99;98.29;96900.25;5048181;28;20029;-64
2022/02/19 07:43:30;;;;;;;13.75;3.20;;;;;;;4.28;97.66;96904.22;5048404;28;20056;-64
2022/02/19 07:45:56;;;;;;;8.95;1.92;;;;;;;4.64;95.21;96919.31;5050450;28;20028;-66
2022/02/19 07:48:21;;;;;;;11.80;2.20;;;;;;;5.24;93.51;96907.47;5048388;28;20413;-65
2022/02/19 07:58:58;;;;;;;19.88;3.70;;;;;;;7.13;78.20;96933.84;5052265;28;20481;-64
2022/02/19 08:01:24;;;;;;;11.10;1.92;;;;;;;6.87;79.45;96940.34;5054072;28;20110;-64
2022/02/19 08:03:49;;;;;;;10.98;3.35;;;;;;;6.21;83.71;96932.16;5051617;28;20032;-63
2022/02/19 08:06:15;;;;;;;12.65;2.10;;;;;;;7.13;79.29;96933.03;5050398;28;20037;-63
2022/02/19 08:08:41;;;;;;;8.88;1.70;;;;;;;6.53;79.84;96938.75;5050045;28;20101;-64
2022/02/19 08:11:06;;;;;;;13.90;1.98;;;;;;;6.07;81.96;96952.25;5051860;28;20496;-63
2022/02/19 08:13:32;;;;;;;13.60;2.15;;;;;;;5.69;84.66;96949.59;5049384;28;20041;-66
2022/02/19 08:15:57;;;;;;;11.38;2.15;;;;;;;5.50;85.13;96950.00;5051212;28;20032;-65
2022/02/19 08:18:23;;;;;;;16.58;2.33;;;;;;;5.59;85.22;96950.75;5051114;28;20401;-65
2022/02/19 08:20:51;;;;;;;14.20;1.88;;;;;;;5.79;81.82;96943.78;5052033;28;20131;-63
2022/02/19 08:23:18;;;;;;;22.98;3.22;;;;;;;5.83;82.90;96947.41;5049879;28;20048;-64
2022/02/19 08:25:45;;;;;;;17.67;1.90;;;;;;;5.61;84.19;96943.06;5047099;28;20025;-64
2022/02/19 08:28:11;;;;;;;8.75;1.85;;;;;;;5.55;84.69;96947.91;5052978;28;20093;-64
2022/02/19 08:30:38;;;;;;;14.60;1.90;;;;;;;5.88;82.31;96949.94;5053068;28;20147;-64
2022/02/19 08:33:05;;;;;;;14.93;3.00;;;;;;;5.74;82.58;96954.84;5043771;28;20044;-64
2022/02/19 08:35:32;;;;;;;15.10;2.60;;;;;;;5.37;84.14;96943.69;5053313;28;20463;-64
2022/02/19 08:37:57;;;;;;;10.07;2.70;;;;;;;5.34;85.60;96944.34;5052698;28;20449;-63
2022/02/19 08:40:23;;;;;;;15.73;2.00;;;;;;;5.39;83.83;96957.75;5053420;28;20060;-63
2022/02/19 08:42:49;;;;;;;15.55;2.15;;;;;;;5.49;83.88;96962.00;5052554;28;20096;-64
2022/02/19 08:45:17;;;;;;;18.15;4.18;;;;;;;5.40;84.11;96966.69;5064384;28;20032;-63
2022/02/19 08:47:44;;;;;;;19.70;3.00;;;;;;;5.38;84.62;96977.06;5050531;28;20031;-64
2022/02/19 08:50:11;;;;;;;11.20;2.15;;;;;;;5.29;84.81;96977.88;5044801;28;20025;-63
2022/02/19 08:52:42;;;;;;;14.32;2.20;;;;;;;5.32;84.71;96979.97;5049523;28;20020;-63
2022/02/19 08:55:09;;;;;;;17.65;2.72;;;;;;;5.35;84.73;96979.31;5044810;28;20021;-64
2022/02/19 08:57:35;;;;;;;10.93;1.80;;;;;;;5.40;83.59;96991.91;5051183;28;20033;-64
2022/02/19 09:00:00;;;;;;;15.98;3.17;;;;;;;5.67;83.80;96996.13;5052794;28;20451;-64
2022/02/19 09:02:26;;;;;;;10.95;2.13;;;;;;;6.19;79.79;96991.53;5052710;28;20045;-64
2022/02/19 09:04:51;;;;;;;10.05;1.55;;;;;;;6.37;79.34;96997.66;5051818;28;20059;-64
2022/02/19 09:07:17;;;;;;;20.23;2.50;;;;;;;6.21;79.22;96992.00;5052003;28;20134;-64
2022/02/19 09:09:47;;;;;;;12.52;2.05;;;;;;;6.56;78.55;97000.69;5053223;28;20477;-63
2022/02/19 09:12:13;;;;;;;14.55;2.47;;;;;;;6.08;78.85;96993.84;5053078;28;20045;-65
2022/02/19 09:14:39;;;;;;;11.00;2.28;;;;;;;6.60;77.82;97007.06;5046527;28;20033;-63
2022/02/19 09:17:06;;;;;;;20.83;2.90;;;;;;;7.00;76.39;97005.75;5055619;28;20099;-65
2022/02/19 09:19:31;;;;;;;9.07;2.05;;;;;;;6.67;77.83;97010.03;5056890;28;20639;-65
2022/02/19 09:21:58;;;;;;;13.07;2.03;;;;;;;6.40;78.93;97003.22;5053932;28;20036;-65
2022/02/19 09:24:23;;;;;;;11.35;2.25;;;;;;;6.36;77.53;97009.66;5053324;28;20040;-64
2022/02/19 09:26:48;;;;;;;18.65;2.55;;;;;;;6.55;79.36;97006.47;5051327;28;20338;-65
2022/02/19 09:29:14;;;;;;;17.10;2.10;;;;;;;7.44;73.56;97012.31;5053084;28;20033;-66
2022/02/19 09:31:41;;;;;;;9.55;1.60;;;;;;;8.20;72.42;97014.72;5052828;28;20501;-66
2022/02/19 09:34:08;;;;;;;15.85;2.20;;;;;;;8.79;67.45;97008.69;5052381;28;20047;-66
2022/02/19 09:36:34;;;;;;;10.55;1.83;;;;;;;9.57;63.06;97002.94;5052304;28;20486;-65
2022/02/19 09:38:59;;;;;;;15.10;2.20;;;;;;;9.20;61.48;97011.38;5052635;28;20452;-66
2022/02/19 09:41:25;;;;;;;11.35;2.67;;;;;;;8.72;62.64;97013.94;5050781;28;20102;-64
2022/02/19 09:43:50;;;;;;;7.80;1.63;;;;;;;8.10;64.16;97013.25;5052056;28;20058;-66
2022/02/19 09:46:17;;;;;;;12.57;1.65;;;;;;;7.45;65.26;97021.28;5051024;28;20041;-63
2022/02/19 09:48:45;;;;;;;9.63;1.60;;;;;;;7.45;66.11;97022.09;5050233;28;20028;-64
2022/02/19 09:51:11;;;;;;;12.95;1.90;;;;;;;7.25;68.09;97015.56;5052513;28;20462;-64
2022/02/19 09:53:38;;;;;;;13.95;2.03;;;;;;;7.18;69.53;97023.50;5052194;28;20505;-66
2022/02/19 09:56:04;;;;;;;11.30;2.08;;;;;;;6.63;70.38;97030.91;5050991;28;20040;-65
2022/02/19 09:58:30;;;;;;;12.98;2.17;;;;;;;6.59;71.59;97029.97;5052021;28;20790;-63
2022/02/19 10:00:57;;;;;;;11.35;2.03;;;;;;;6.59;72.67;97040.88;5051951;28;20036;-64
2022/02/19 10:03:22;;;;;;;10.82;2.30;;;;;;;6.57;73.29;97037.69;5050639;28;20429;-65
2022/02/19 10:05:53;;;;;;;7.85;1.73;;;;;;;6.38;74.67;97031.91;5041327;28;20040;-64
2022/02/19 10:08:19;;;;;;;15.35;2.40;;;;;;;6.30;74.32;97028.91;5051545;28;20127;-63
2022/02/19 10:10:53;;;;;;;12.52;1.75;;;;;;;6.32;73.58;97031.31;5051129;28;20115;-65
2022/02/19 10:13:28;;;;;;;12.50;3.33;;;;;;;6.50;72.73;97031.97;5051151;28;20060;-65
2022/02/19 10:15:54;;;;;;;8.90;1.95;;;;;;;7.22;70.25;97032.59;5050593;28;20049;-66
2022/02/19 10:18:34;;;;;;;11.25;1.73;;;;;;;7.96;66.63;97040.06;5050553;28;20083;-64
2022/02/19 10:21:24;;;;;;;10.02;1.60;;;;;;;8.84;63.37;97036.88;5051580;28;20073;-65
2022/02/19 10:23:53;;;;;;;5.65;2.03;;;;;;;9.50;60.57;97035.56;5050512;28;20044;-65
2022/02/19 10:26:21;;;;;;;9.25;2.10;;;;;;;9.58;59.88;97034.59;5048114;28;20035;-65
2022/02/19 10:29:06;;;;;;;9.02;2.00;;;;;;;9.69;58.23;97027.47;5049636;28;20029;-64
2022/02/19 10:31:33;;;;;;;8.70;1.42;;;;;;;10.19;53.98;97010.63;5038721;28;20045;-64
2022/02/19 10:34:09;;;;;;;10.63;1.60;;;;;;;9.62;55.31;97015.56;5039757;28;20505;-63
2022/02/19 10:36:56;;;;;;;8.52;1.58;;;;;;;8.56;57.71;97016.59;5040581;28;20075;-64
2022/02/19 10:39:30;;;;;;;8.82;1.52;;;;;;;8.48;58.47;97008.56;5016923;28;20052;-64
2022/02/19 10:42:01;;;;;;;7.03;1.70;;;;;;;8.47;57.51;97015.16;5021330;28;20041;-64
2022/02/19 10:44:29;;;;;;;14.27;1.80;;;;;;;7.91;58.73;97022.03;5018662;28;20038;-64
2022/02/19 10:46:56;;;;;;;5.93;1.60;;;;;;;8.09;59.85;97025.31;5038462;28;20136;-64
2022/02/19 10:49:24;;;;;;;9.52;1.88;;;;;;;8.41;58.89;97022.78;5036321;28;21065;-64
2022/02/19 10:51:50;;;;;;;6.57;1.70;;;;;;;8.94;57.43;97015.34;5041004;28;20045;-62
2022/02/19 10:54:21;;;;;;;11.77;1.75;;;;;;;9.22;57.92;97022.75;5035504;28;20041;-66
2022/02/19 10:56:47;;;;;;;6.20;1.30;;;;;;;9.45;57.52;97020.19;5042776;28;20053;-64
2022/02/19 10:59:18;;;;;;;9.38;1.65;;;;;;;8.87;59.03;97017.09;5034896;28;20476;-64
2022/02/19 11:01:49;;;;;;;7.50;1.30;;;;;;;8.59;60.07;97031.53;5040982;28;20122;-63
2022/02/19 11:04:16;;;;;;;11.75;2.40;;;;;;;9.24;60.03;97025.91;5035035;28;20485;-62
2022/02/19 11:06:42;;;;;;;6.45;1.70;;;;;;;9.19;57.72;97024.22;5040379;28;20110;-64
2022/02/19 11:09:09;;;;;;;10.77;2.10;;;;;;;9.94;54.53;97022.59;5035070;28;20076;-64
2022/02/19 11:11:37;;;;;;;8.98;1.60;;;;;;;8.96;57.16;97025.91;5040541;28;20660;-64
2022/02/19 11:14:03;;;;;;;6.07;1.67;;;;;;;8.60;55.51;97022.19;5036628;28;20056;-64
2022/02/19 11:16:31;;;;;;;9.73;1.77;;;;;;;8.67;54.80;97025.13;5039332;28;20056;-64
2022/02/19 11:18:56;;;;;;;12.45;1.88;;;;;;;8.88;56.24;97026.88;5037744;28;20363;-64
2022/02/19 11:21:23;;;;;;;8.02;1.67;;;;;;;9.02;59.67;97030.00;5033684;28;20571;-64
2022/02/19 11:23:51;;;;;;;9.10;1.50;;;;;;;8.98;56.88;97021.72;5039557;28;20177;-64
2022/02/19 11:26:18;;;;;;;10.25;1.77;;;;;;;9.62;54.04;97018.28;5034391;28;20069;-62
2022/02/19 11:28:45;;;;;;;9.40;1.67;;;;;;;9.34;54.39;97025.38;5039364;28;20045;-66
2022/02/19 11:31:14;;;;;;;9.48;1.50;;;;;;;8.58;57.53;97019.78;5045594;23;20050;-69
2022/02/19 11:33:43;;;;;;;8.80;1.70;;;;;;;8.33;57.84;97026.41;5017101;28;20140;-69
2022/02/19 11:36:10;;;;;;;10.57;2.95;;;;;;;8.11;57.95;97023.03;5010196;28;20405;-67
2022/02/19 11:38:47;;;;;;;7.15;1.40;;;;;;;7.97;59.59;97017.91;5018388;28;20494;-67