Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:45;;;;;;;;;;;;;;;-1.85;75.05;96819.75;4880777;29;19964;-77
2022/04/04 00:03:11;;;;;;;;;;;;;;;-1.88;75.11;96822.59;4883051;29;19953;-75
2022/04/04 00:05:38;;;;;;;;;;;;;;;-1.93;75.21;96828.13;4882987;29;20425;-75
2022/04/04 00:08:05;;;;;;;;;;;;;;;-1.96;74.96;96825.81;4883449;29;19966;-75
2022/04/04 00:10:31;;;;;;;;;;;;;;;-1.99;75.34;96830.41;4882951;29;19960;-75
2022/04/04 00:12:56;;;;;;;;;;;;;;;-2.02;74.86;96822.94;4883007;29;19959;-75
2022/04/04 00:15:22;;;;;;;;;;;;;;;-2.06;74.95;96825.78;4882928;29;19961;-75
2022/04/04 00:17:48;;;;;;;;;;;;;;;-2.11;74.92;96820.22;4882435;29;20051;-75
2022/04/04 00:20:14;;;;;;;;;;;;;;;-2.13;74.87;96823.88;4882769;29;19977;-75
2022/04/04 00:22:41;;;;;;;;;;;;;;;-2.16;75.05;96819.81;4883094;29;20406;-77
2022/04/04 00:25:08;;;;;;;;;;;;;;;-2.18;74.86;96820.84;4882705;29;20350;-77
2022/04/04 00:27:34;;;;;;;;;;;;;;;-2.23;74.96;96810.97;4882821;29;19953;-78
2022/04/04 00:30:00;;;;;;;;;;;;;;;-2.25;75.40;96818.81;4882477;29;19980;-79
2022/04/04 00:32:26;;;;;;;;;;;;;;;-2.28;75.42;96813.13;4882848;29;19966;-77
2022/04/04 00:34:52;;;;;;;;;;;;;;;-2.31;75.33;96806.50;4866058;29;19959;-79
2022/04/04 00:37:18;;;;;;;;;;;;;;;-2.34;75.06;96805.91;4882699;29;19965;-79
2022/04/04 00:39:44;;;;;;;;;;;;;;;-2.38;75.31;96807.94;4881358;29;19962;-78
2022/04/04 00:42:13;;;;;;;;;;;;;;;-2.40;75.21;96812.38;4865656;29;19955;-79
2022/04/04 00:44:39;;;;;;;;;;;;;;;-2.40;75.62;96809.00;4882666;29;19968;-77
2022/04/04 00:47:07;;;;;;;;;;;;;;;-2.42;75.38;96806.56;4865519;29;20026;-77
2022/04/04 00:49:33;;;;;;;;;;;;;;;-2.42;75.36;96810.88;4882160;29;19969;-77
2022/04/04 00:51:59;;;;;;;;;;;;;;;-2.42;75.41;96813.44;4882423;29;20005;-78
2022/04/04 00:54:25;;;;;;;;;;;;;;;-2.44;75.49;96805.88;4882429;29;20078;-78
2022/04/04 00:56:51;;;;;;;;;;;;;;;-2.46;75.25;96808.59;4865394;29;19989;-79
2022/04/04 00:59:17;;;;;;;;;;;;;;;-2.48;75.35;96809.63;4882196;29;19960;-79
2022/04/04 01:01:44;;;;;;;;;;;;;;;-2.49;75.19;96798.56;4850015;29;20325;-81
2022/04/04 01:04:12;;;;;;;;;;;;;;;-2.53;75.28;96807.44;4882207;29;19954;-80
2022/04/04 01:06:38;;;;;;;;;;;;;;;-2.53;75.28;96804.88;4862283;29;19970;-81
2022/04/04 01:09:04;;;;;;;;;;;;;;;-2.53;75.17;96807.44;4878545;29;19982;-81
2022/04/04 01:11:31;;;;;;;;;;;;;;;-2.54;75.03;96803.28;4864572;29;20456;-81
2022/04/04 01:13:57;;;;;;;;;;;;;;;-2.56;75.25;96799.19;4881691;29;19965;-81
2022/04/04 01:16:23;;;;;;;;;;;;;;;-2.57;75.23;96792.44;4865575;29;19961;-81
2022/04/04 01:18:49;;;;;;;;;;;;;;;-2.58;75.24;96796.75;4881540;29;19986;-80
2022/04/04 01:21:19;;;;;;;;;;;;;;;-2.60;75.22;96796.06;4881740;29;20501;-80
2022/04/04 01:23:48;;;;;;;;;;;;;;;-2.63;74.92;96801.44;4881563;29;19958;-80
2022/04/04 01:26:14;;;;;;;;;;;;;;;-2.66;74.88;96797.38;4881499;29;19966;-81
2022/04/04 01:28:40;;;;;;;;;;;;;;;-2.68;74.81;96795.88;4881635;29;19970;-80
2022/04/04 01:31:07;;;;;;;;;;;;;;;-2.70;74.82;96788.31;4881519;29;19967;-80
2022/04/04 01:33:33;;;;;;;;;;;;;;;-2.71;74.80;96794.41;4881912;29;19957;-80
2022/04/04 01:35:59;;;;;;;;;;;;;;;-2.72;74.94;96792.75;4881491;29;20066;-79
2022/04/04 01:38:25;;;;;;;;;;;;;;;-2.72;75.09;96791.94;4880887;29;19960;-78
2022/04/04 01:40:51;;;;;;;;;;;;;;;-2.73;75.40;96785.16;4881395;29;19958;-78
2022/04/04 01:43:17;;;;;;;;;;;;;;;-2.74;75.20;96776.66;4881541;29;19967;-78
2022/04/04 01:48:28;;;;;;;;;;;;;;;-2.76;75.31;96772.59;4881341;29;19951;-79
2022/04/04 01:50:54;;;;;;;;;;;;;;;-2.79;75.21;96771.09;4881167;29;19963;-79
2022/04/04 01:53:26;;;;;;;;;;;;;;;-2.79;74.90;96775.41;4881789;29;20354;-78
2022/04/04 01:55:53;;;;;;;;;;;;;;;-2.83;75.02;96774.88;4881123;29;19953;-78
2022/04/04 01:58:19;;;;;;;;;;;;;;;-2.86;74.98;96765.66;4881097;29;19963;-78
2022/04/04 02:00:45;;;;;;;;;;;;;;;-2.89;75.04;96771.03;4880964;29;19954;-78
2022/04/04 02:03:11;;;;;;;;;;;;;;;-2.92;74.95;96773.88;4880933;29;20372;-78
2022/04/04 02:05:37;;;;;;;;;;;;;;;-2.93;74.68;96768.84;4879826;29;19970;-78
2022/04/04 02:08:03;;;;;;;;;;;;;;;-2.97;74.45;96760.59;4881092;29;20427;-77
2022/04/04 02:10:29;;;;;;;;;;;;;;;-2.98;74.87;96758.97;4880039;29;19984;-78
2022/04/04 02:12:55;;;;;;;;;;;;;;;-3.00;74.62;96753.16;4880836;29;19964;-78
2022/04/04 02:15:21;;;;;;;;;;;;;;;-3.01;74.68;96758.41;4880794;29;19969;-78
2022/04/04 02:17:47;;;;;;;;;;;;;;;-3.02;74.72;96754.19;4881109;29;19965;-78
2022/04/04 02:20:14;;;;;;;;;;;;;;;-3.03;74.75;96755.94;4880390;29;20071;-78
2022/04/04 02:22:40;;;;;;;;;;;;;;;-3.03;74.83;96755.94;4881228;29;19970;-78
2022/04/04 02:25:06;;;;;;;;;;;;;;;-3.00;75.18;96752.31;4879521;29;20338;-78
2022/04/04 02:27:32;;;;;;;;;;;;;;;-3.01;75.51;96751.50;4880636;29;19982;-78
2022/04/04 02:29:57;;;;;;;;;;;;;;;-2.99;75.32;96751.41;4880527;29;20002;-78
2022/04/04 02:32:23;;;;;;;;;;;;;;;-3.01;75.26;96751.50;4880529;29;20001;-78
2022/04/04 02:34:50;;;;;;;;;;;;;;;-3.03;75.04;96743.13;4880291;29;20002;-78
2022/04/04 02:37:16;;;;;;;;;;;;;;;-3.04;74.84;96738.13;4880285;29;19967;-78
2022/04/04 02:39:42;;;;;;;;;;;;;;;-3.08;74.51;96738.38;4863884;29;19962;-78
2022/04/04 02:42:08;;;;;;;;;;;;;;;-3.11;74.54;96733.50;4880461;29;19957;-78
2022/04/04 02:44:34;;;;;;;;;;;;;;;-3.14;74.50;96740.63;4880304;29;19965;-79
2022/04/04 02:47:00;;;;;;;;;;;;;;;-3.16;74.73;96742.50;4880262;29;19965;-78
2022/04/04 02:49:29;;;;;;;;;;;;;;;-3.15;74.92;96744.13;4879974;29;19971;-78
2022/04/04 02:51:55;;;;;;;;;;;;;;;-3.16;75.21;96739.94;4880143;29;19967;-78
2022/04/04 02:54:21;;;;;;;;;;;;;;;-3.14;75.62;96735.50;4880199;29;20062;-78
2022/04/04 02:56:47;;;;;;;;;;;;;;;-3.12;76.03;96747.25;4880422;29;20409;-77
2022/04/04 02:59:13;;;;;;;;;;;;;;;-3.10;75.92;96744.56;4880077;29;19960;-78
2022/04/04 03:01:41;;;;;;;;;;;;;;;-3.09;75.87;96744.47;4880085;29;20021;-78
2022/04/04 03:04:07;;;;;;;;;;;;;;;-3.08;76.15;96742.69;4879844;29;19982;-77
2022/04/04 03:06:35;;;;;;;;;;;;;;;-3.07;75.85;96740.03;4880628;29;19958;-78
2022/04/04 03:09:01;;;;;;;;;;;;;;;-3.06;76.26;96736.50;4880101;29;19966;-79
2022/04/04 03:11:27;;;;;;;;;;;;;;;-3.05;75.82;96745.00;4879864;29;20312;-78
2022/04/04 03:13:53;;;;;;;;;;;;;;;-3.03;76.18;96738.00;4879798;29;19961;-78
2022/04/04 03:16:19;;;;;;;;;;;;;;;-3.04;75.94;96743.25;4879762;29;20338;-78
2022/04/04 03:18:44;;;;;;;;;;;;;;;-3.06;75.43;96735.69;4880176;29;19982;-78
2022/04/04 03:21:11;;;;;;;;;;;;;;;-3.08;75.83;96733.25;4859942;29;20021;-78
2022/04/04 03:23:39;;;;;;;;;;;;;;;-3.08;75.96;96735.81;4876904;29;20310;-78
2022/04/04 03:26:09;;;;;;;;;;;;;;;-3.07;75.34;96736.63;4879984;29;20301;-78
2022/04/04 03:28:36;;;;;;;;;;;;;;;-3.06;75.48;96743.38;4879826;29;20313;-78
2022/04/04 03:31:04;;;;;;;;;;;;;;;-3.09;75.24;96739.34;4879314;29;19974;-77
2022/04/04 03:33:31;;;;;;;;;;;;;;;-3.09;75.87;96741.91;4879869;29;19953;-78
2022/04/04 03:35:58;;;;;;;;;;;;;;;-3.10;76.25;96740.25;4882249;29;19962;-78
2022/04/04 03:38:24;;;;;;;;;;;;;;;-3.11;75.98;96741.22;4883425;29;19966;-77
2022/04/04 03:40:50;;;;;;;;;;;;;;;-3.13;75.48;96735.38;4883488;29;19960;-77
2022/04/04 03:43:16;;;;;;;;;;;;;;;-3.15;75.58;96737.25;4866818;29;19966;-78
2022/04/04 03:45:42;;;;;;;;;;;;;;;-3.17;75.28;96734.00;4883460;29;20085;-78
2022/04/04 03:48:08;;;;;;;;;;;;;;;-3.15;75.24;96732.13;4883549;29;19969;-77
2022/04/04 03:50:35;;;;;;;;;;;;;;;-3.16;75.45;96732.25;4877120;29;19989;-81
2022/04/04 03:53:01;;;;;;;;;;;;;;;-3.15;75.11;96736.44;4883568;29;19992;-78
2022/04/04 03:55:29;;;;;;;;;;;;;;;-3.18;75.04;96727.22;4883652;29;19973;-78
2022/04/04 03:57:55;;;;;;;;;;;;;;;-3.18;75.39;96729.00;4882989;29;19956;-77
2022/04/04 04:00:22;;;;;;;;;;;;;;;-3.19;75.36;96737.63;4883071;29;19964;-78
2022/04/04 04:02:48;;;;;;;;;;;;;;;-3.21;75.27;96731.78;4883117;29;19957;-81
2022/04/04 04:05:14;;;;;;;;;;;;;;;-3.23;74.93;96731.94;4882912;29;20018;-79
2022/04/04 04:07:41;;;;;;;;;;;;;;;-3.24;75.09;96730.31;4883062;29;20032;-79
2022/04/04 04:10:07;;;;;;;;;;;;;;;-3.24;74.95;96738.00;4866148;29;20306;-78
2022/04/04 04:12:32;;;;;;;;;;;;;;;-3.26;74.82;96743.25;4882955;29;19977;-78
2022/04/04 04:14:59;;;;;;;;;;;;;;;-3.29;74.83;96738.38;4866251;29;19991;-78
2022/04/04 04:17:25;;;;;;;;;;;;;;;-3.31;74.61;96740.25;4883387;29;19988;-77
2022/04/04 04:22:36;;;;;;;;;;;;;;;-3.39;74.45;96732.34;4883030;29;19957;-77
2022/04/04 04:25:03;;;;;;;;;;;;;;;-3.44;74.25;96724.22;4866039;29;19953;-78
2022/04/04 04:27:29;;;;;;;;;;;;;;;-3.45;74.27;96725.16;4882508;29;19959;-81
2022/04/04 04:29:55;;;;;;;;;;;;;;;-3.47;74.30;96732.97;4865960;29;19973;-80
2022/04/04 04:32:21;;;;;;;;;;;;;;;-3.48;74.20;96723.66;4866087;29;19959;-78
2022/04/04 04:34:50;;;;;;;;;;;;;;;-3.48;74.36;96727.97;4865801;29;19958;-80
2022/04/04 04:37:16;;;;;;;;;;;;;;;-3.44;80.83;96733.66;4882498;29;19964;-81
2022/04/04 04:39:42;;;;;;;;;;;;;;;-3.15;90.52;96721.03;4882495;29;19981;-76
2022/04/04 04:42:08;;;;;;;;;;;;;;;-2.80;93.79;96727.59;4882249;29;20406;-78
2022/04/04 04:44:34;;;;;;;;;;;;;;;-2.43;95.86;96724.53;4882911;29;19970;-77
2022/04/04 04:47:00;;;;;;;;;;;;;;;-2.11;95.22;96725.16;4881056;29;20386;-77
2022/04/04 04:49:26;;;;;;;;;;;;;;;-1.81;93.49;96722.63;4870018;29;19972;-78
2022/04/04 04:51:53;;;;;;;;;;;;;;;-1.57;91.12;96727.41;4882366;29;19956;-76
2022/04/04 04:54:19;;;;;;;;;;;;;;;-1.39;86.68;96730.91;4882052;29;19960;-78
2022/04/04 04:56:46;;;;;;;;;;;;;;;-1.48;76.78;96711.94;4882117;29;19965;-78
2022/04/04 04:59:13;;;;;;;;;;;;;;;-1.71;74.02;96706.25;4882609;29;19965;-78
2022/04/04 05:01:39;;;;;;;;;;;;;;;-1.92;73.68;96703.00;4881762;29;19960;-78
2022/04/04 05:04:05;;;;;;;;;;;;;;;-2.14;73.21;96704.88;4882245;29;19963;-78
2022/04/04 05:06:31;;;;;;;;;;;;;;;-2.32;73.20;96701.28;4882142;29;20015;-78
2022/04/04 05:08:59;;;;;;;;;;;;;;;-2.47;73.50;96706.78;4865150;29;19959;-78
2022/04/04 05:11:26;;;;;;;;;;;;;;;-2.58;73.86;96713.75;4881910;29;20346;-77
2022/04/04 05:13:52;;;;;;;;;;;;;;;-2.69;73.92;96717.22;4882379;29;20327;-77
2022/04/04 05:16:17;;;;;;;;;;;;;;;-2.79;73.80;96709.50;4882156;29;19958;-79
2022/04/04 05:18:44;;;;;;;;;;;;;;;-2.86;73.78;96704.06;4864989;29;19991;-78
2022/04/04 05:21:11;;;;;;;;;;;;;;;-2.91;74.13;96716.47;4881785;29;19961;-77
2022/04/04 05:23:41;;;;;;;;;;;;;;;-2.96;74.06;96718.59;4849558;29;20307;-77
2022/04/04 05:26:07;;;;;;;;;;;;;;;-2.97;74.18;96718.72;4881753;29;19965;-78
2022/04/04 05:28:34;;;;;;;;;;;;;;;-2.98;74.29;96717.09;4881508;29;19956;-78
2022/04/04 05:31:00;;;;;;;;;;;;;;;-2.94;74.20;96721.88;4881439;29;19976;-77
2022/04/04 05:33:26;;;;;;;;;;;;;;;-2.80;74.09;96718.13;4881868;29;19985;-78
2022/04/04 05:35:52;;;;;;;;;;;;;;;-2.53;73.97;96716.78;4881345;29;20416;-78
2022/04/04 05:38:18;;;;;;;;;;;;;;;-2.24;73.46;96716.88;4881679;29;19962;-77
2022/04/04 05:40:44;;;;;;;;;;;;;;;-1.81;72.95;96704.63;4881243;29;19953;-79
2022/04/04 05:43:10;;;;;;;;;;;;;;;-1.24;72.51;96700.41;4864856;29;19963;-78
2022/04/04 05:45:37;;;;;;;;;;;;;;;-0.55;71.12;96701.06;4864649;29;19968;-78
2022/04/04 05:48:03;;;;;;;;;;;;;;;0.08;76.66;96732.06;4881647;29;19974;-78
2022/04/04 05:50:29;;;;;;;;;;;;;;;1.13;88.16;96727.97;4881233;29;19977;-78
2022/04/04 05:52:55;;;;;;;;;;;;;;;2.28;83.50;96717.31;4881259;29;20037;-78
2022/04/04 05:55:21;;;;;;;;;;;;;;;3.16;68.91;96662.28;4881127;29;19956;-80
2022/04/04 05:57:47;;;;;;;;;;;;;;;3.31;63.90;96621.72;4881001;29;20314;-78
2022/04/04 06:00:13;;;;;;;;;;;;;;;3.27;62.91;96617.03;4881041;29;19960;-78
2022/04/04 06:02:40;;;;;;;;;;;;;;;3.19;62.20;96621.28;4881251;29;19966;-78
2022/04/04 06:05:07;;;;;;;;;;;;;;;3.15;58.66;96578.56;4880972;29;19963;-78
2022/04/04 06:07:33;;;;;;;;;;;;;;;3.11;61.56;96613.53;4880823;29;19974;-77
2022/04/04 06:09:59;;;;;;;;;;;;;;;3.24;61.95;96613.00;4881176;29;19972;-78
2022/04/04 06:12:25;;;;;;;;;;;;;;;3.25;60.88;96612.84;4880941;29;19970;-78
2022/04/04 06:14:51;;;;;;;;;;;;;;;3.20;58.86;96598.78;4880836;29;19960;-78
2022/04/04 06:17:17;;;;;;;;;;;;;;;2.96;57.23;96584.94;4881159;29;19975;-78
2022/04/04 06:19:43;;;;;;;;;;;;;;;2.93;57.76;96592.22;4880944;29;20494;-78
2022/04/04 06:22:10;;;;;;;;;;;;;;;2.67;56.26;96572.53;4864531;29;19987;-78
2022/04/04 06:24:35;;;;;;;;;;;;;;;2.61;59.05;96597.28;4880808;29;19966;-78
2022/04/04 06:27:02;;;;;;;;;;;;;;;2.41;59.42;96607.16;4880504;29;20403;-78
2022/04/04 06:29:28;;;;;;;;;;;;;;;2.34;60.73;96620.94;4863891;29;19965;-78
2022/04/04 06:31:54;;;;;;;;;;;;;;;2.41;61.35;96622.69;4880790;29;19952;-78
2022/04/04 06:34:20;;;;;;;;;;;;;;;2.68;57.68;96584.50;4880549;29;19976;-78
2022/04/04 06:36:46;;;;;;;;;;;;;;;2.53;59.36;96610.25;4880486;29;19962;-78
2022/04/04 06:39:13;;;;;;;;;;;;;;;2.27;59.27;96607.00;4880736;29;20336;-79
2022/04/04 06:41:39;;;;;;;;;;;;;;;2.16;59.35;96614.13;4880541;29;19969;-79
2022/04/04 06:44:05;;;;;;;;;;;;;;;2.29;58.24;96599.88;4871356;29;19973;-78
2022/04/04 06:46:31;;;;;;;;;;;;;;;2.30;57.69;96586.00;4880394;29;19968;-78
2022/04/04 06:48:57;;;;;;;;;;;;;;;2.40;58.00;96604.75;4880055;29;19960;-78
2022/04/04 06:51:24;;;;;;;;;;;;;;;2.52;57.95;96597.44;4880066;29;19990;-79
2022/04/04 06:53:50;;;;;;;;;;;;;;;2.83;59.98;96620.88;4880831;29;19960;-79
2022/04/04 06:56:16;;;;;;;;;;;;;;;3.01;57.82;96584.41;4880576;29;19962;-78
2022/04/04 06:58:42;;;;;;;;;;;;;;;3.05;55.81;96558.00;4863482;29;19970;-79
2022/04/04 07:01:07;;;;;;;;;;;;;;;2.87;54.21;96541.88;4880420;29;19963;-79
2022/04/04 07:03:33;;;;;;;;;;;;;;;2.83;57.49;96577.69;4880066;29;20002;-79
2022/04/04 07:05:59;;;;;;;;;;;;;;;3.10;58.62;96588.59;4880523;29;19957;-79
2022/04/04 07:08:25;;;;;;;;;;;;;;;3.14;55.71;96553.59;4880034;29;19966;-80
2022/04/04 07:10:51;;;;;;;;;;;;;;;3.07;57.45;96565.63;4879537;29;20363;-79
2022/04/04 07:13:17;;;;;;;;;;;;;;;2.78;56.47;96559.22;4879935;29;20437;-80
2022/04/04 07:15:43;;;;;;;;;;;;;;;2.76;59.10;96597.41;4880055;29;19969;-79
2022/04/04 07:18:10;;;;;;;;;;;;;;;2.93;56.65;96555.94;4879847;29;19988;-80
2022/04/04 07:20:36;;;;;;;;;;;;;;;2.95;58.76;96585.09;4880589;29;19953;-79
2022/04/04 07:23:01;;;;;;;;;;;;;;;3.18;55.78;96561.84;4880181;29;19969;-79
2022/04/04 07:25:36;;;;;;;;;;;;;;;3.17;55.78;96547.25;4867918;29;19961;-80
2022/04/04 07:28:02;;;;;;;;;;;;;;;3.30;58.46;96593.38;4879988;29;20325;-81
2022/04/04 07:30:28;;;;;;;;;;;;;;;3.48;57.66;96564.63;4879892;29;19961;-79
2022/04/04 07:32:54;;;;;;;;;;;;;;;3.62;56.81;96558.72;4879686;29;19958;-79
2022/04/04 07:35:20;;;;;;;;;;;;;;;3.50;55.09;96540.13;4880231;29;19964;-79
2022/04/04 07:37:46;;;;;;;;;;;;;;;3.43;53.06;96508.91;4879788;29;19956;-78
2022/04/04 07:40:14;;;;;;;;;;;;;;;3.27;55.16;96540.09;4880132;29;19970;-79
2022/04/04 07:42:41;;;;;;;;;;;;;;;3.11;57.04;96560.88;4879487;29;19982;-78
2022/04/04 07:45:08;;;;;;;;;;;;;;;2.81;57.71;96563.25;4879090;29;19972;-78
2022/04/04 07:47:35;;;;;;;;;;;;;;;2.80;56.52;96553.88;4879633;29;20318;-78
2022/04/04 07:50:01;;;;;;;;;;;;;;;2.90;57.74;96567.47;4879573;29;19977;-78
2022/04/04 07:52:27;;;;;;;;;;;;;;;3.09;59.70;96588.75;4879505;29;19964;-79
2022/04/04 07:55:14;;;;;;;;;;;;;;;3.25;58.25;96575.75;4864731;29;20430;-78
2022/04/04 07:57:40;;;;;;;;;;;;;;;3.24;57.80;96574.13;4862779;29;19967;-79
2022/04/04 08:00:07;;;;;;;;;;;;;;;3.45;56.32;96556.22;4879619;29;19973;-80
2022/04/04 08:02:33;;;;;;;;;;;;;;;3.48;56.77;96546.47;4879325;29;19956;-80
2022/04/04 08:04:59;;;;;;;;;;;;;;;3.45;55.85;96551.03;4879976;29;19977;-79
2022/04/04 08:07:25;;;;;;;;;;;;;;;3.58;56.46;96550.47;4879430;29;20090;-79
2022/04/04 08:09:51;;;;;;;;;;;;;;;3.62;57.23;96551.75;4863192;29;19994;-79
2022/04/04 08:12:17;;;;;;;;;;;;;;;3.85;57.00;96556.16;4879373;29;19955;-79
2022/04/04 08:14:45;;;;;;;;;;;;;;;4.01;55.67;96535.28;4879466;29;20487;-80
2022/04/04 08:17:10;;;;;;;;;;;;;;;4.07;57.74;96560.53;4879926;29;20310;-79
2022/04/04 08:19:36;;;;;;;;;;;;;;;4.15;57.26;96549.25;4879093;29;19986;-79
2022/04/04 08:22:02;;;;;;;;;;;;;;;4.12;55.85;96520.28;4881651;29;19956;-79
2022/04/04 08:24:31;;;;;;;;;;;;;;;4.03;56.29;96528.13;4882622;29;19953;-79
2022/04/04 08:26:57;;;;;;;;;;;;;;;4.08;57.03;96548.34;4883005;29;20364;-78
2022/04/04 08:29:23;;;;;;;;;;;;;;;4.17;56.38;96531.72;4882655;29;20010;-78
2022/04/04 08:31:49;;;;;;;;;;;;;;;4.35;57.95;96546.19;4882889;29;19982;-78
2022/04/04 08:34:15;;;;;;;;;;;;;;;4.43;54.88;96505.38;4882565;29;19958;-78
2022/04/04 08:36:41;;;;;;;;;;;;;;;4.55;55.63;96512.72;4882576;29;20007;-77
2022/04/04 08:39:07;;;;;;;;;;;;;;;4.94;60.71;96561.84;4882336;29;20005;-78
2022/04/04 08:41:34;;;;;;;;;;;;;;;5.34;59.87;96556.34;4883316;29;20000;-74
2022/04/04 08:44:01;;;;;;;;;;;;;;;5.55;53.28;96462.75;4882659;29;19954;-78
2022/04/04 08:46:28;;;;;;;;;;;;;;;5.54;54.29;96481.13;4882611;29;20334;-76
2022/04/04 08:48:57;;;;;;;;;;;;;;;5.47;53.81;96458.47;4882215;29;19969;-76
2022/04/04 08:51:23;;;;;;;;;;;;;;;5.17;53.37;96460.34;4882287;29;19997;-76
2022/04/04 08:53:59;;;;;;;;;;;;;;;5.02;54.36;96480.38;4882217;29;19960;-76
2022/04/04 08:56:25;;;;;;;;;;;;;;;4.72;54.74;96479.59;4881916;29;19986;-76
2022/04/04 08:58:52;;;;;;;;;;;;;;;4.59;55.79;96480.22;4882706;29;19954;-76
2022/04/04 09:01:21;;;;;;;;;;;;;;;4.62;56.76;96495.44;4882097;29;19950;-76
2022/04/04 09:03:52;;;;;;;;;;;;;;;4.38;55.64;96475.72;4882294;29;19960;-75
2022/04/04 09:06:18;;;;;;;;;;;;;;;4.00;54.17;96467.97;4882050;29;19959;-77
2022/04/04 09:08:45;;;;;;;;;;;;;;;3.92;56.91;96486.22;4882083;29;20308;-76
2022/04/04 09:11:12;;;;;;;;;;;;;;;4.22;53.99;96456.75;4881836;29;19979;-75
2022/04/04 09:13:38;;;;;;;;;;;;;;;4.44;53.38;96430.88;4882085;29;19973;-75
2022/04/04 09:16:05;;;;;;;;;;;;;;;4.72;55.66;96457.00;4881822;29;20376;-75
2022/04/04 09:18:37;;;;;;;;;;;;;;;4.87;52.21;96399.81;4881845;29;19987;-75
2022/04/04 09:21:04;;;;;;;;;;;;;;;4.93;52.22;96413.88;4881603;29;19969;-75
2022/04/04 09:23:50;;;;;;;;;;;;;;;5.05;52.42;96410.63;4881776;29;19976;-75
2022/04/04 09:26:37;;;;;;;;;;;;;;;5.12;52.16;96396.91;4882002;29;19965;-75
2022/04/04 09:29:07;;;;;;;;;;;;;;;5.19;49.36;96354.38;4862558;29;19961;-75
2022/04/04 09:31:33;;;;;;;;;;;;;;;5.34;52.08;96393.31;4881465;29;19974;-75
2022/04/04 09:34:01;;;;;;;;;;;;;;;5.71;59.20;96485.09;4881264;29;19961;-74
2022/04/04 09:36:27;;;;;;;;;;;;;;;6.34;52.02;96394.09;4881537;29;19962;-74
2022/04/04 09:38:54;;;;;;;;;;;;;;;6.26;46.56;96308.31;4864488;29;20035;-74
2022/04/04 09:41:20;;;;;;;;;;;;;;;5.68;45.97;96298.16;4881309;29;19965;-74
2022/04/04 09:43:53;;;;;;;;;;;;;;;5.38;49.63;96357.38;4881464;29;19953;-74
2022/04/04 09:46:19;;;;;;;;;;;;;;;5.19;49.57;96349.19;4881193;29;19974;-74
2022/04/04 09:49:00;;;;;;;;;;;;;;;4.95;49.89;96354.75;4881329;29;20418;-74
2022/04/04 09:51:35;;;;;;;;;;;;;;;4.70;46.37;96304.91;4881405;29;19994;-74
2022/04/04 09:54:03;;;;;;;;;;;;;;;4.54;47.44;96303.38;4871441;29;20403;-74
2022/04/04 09:56:29;;;;;;;;;;;;;;;4.61;48.65;96312.81;4880989;29;19957;-74
2022/04/04 09:58:56;;;;;;;;;;;;;;;4.85;48.39;96319.47;4864467;29;19965;-74
2022/04/04 10:01:22;;;;;;;;;;;;;;;5.08;48.95;96315.88;4881215;29;19959;-74
2022/04/04 10:03:49;;;;;;;;;;;;;;;5.36;48.65;96315.13;4881122;29;19963;-74
2022/04/04 10:06:16;;;;;;;;;;;;;;;5.63;50.41;96329.94;4881311;29;19959;-74
2022/04/04 10:08:43;;;;;;;;;;;;;;;5.78;47.63;96306.44;4880693;29;19971;-74
2022/04/04 10:11:09;;;;;;;;;;;;;;;5.75;45.91;96270.38;4880987;29;20447;-74
2022/04/04 10:13:36;;;;;;;;;;;;;;;5.65;45.54;96265.53;4880776;29;19973;-74
2022/04/04 10:16:01;;;;;;;;;;;;;;;5.72;48.13;96288.19;4880719;29;19962;-74
2022/04/04 10:18:27;;;;;;;;;;;;;;;5.84;47.70;96284.06;4880461;29;19983;-74
2022/04/04 10:20:53;;;;;;;;;;;;;;;5.95;50.41;96312.16;4880839;29;19969;-74
2022/04/04 10:23:20;;;;;;;;;;;;;;;6.07;59.44;96419.19;4880613;29;20038;-74
2022/04/04 10:25:50;;;;;;;;;;;;;;;6.37;47.18;96252.25;4880736;29;20437;-75
2022/04/04 10:28:26;;;;;;;;;;;;;;;6.50;48.47;96293.97;4867317;29;20346;-74
2022/04/04 10:30:52;;;;;;;;;;;;;;;6.50;51.64;96299.19;4880783;29;19979;-74
2022/04/04 10:33:19;;;;;;;;;;;;;;;6.85;55.71;96367.66;4880610;29;19967;-74
2022/04/04 10:35:58;;;;;;;;;;;;;;;7.01;45.56;96235.31;4880709;29;20424;-74
2022/04/04 10:38:28;;;;;;;;;;;;;;;7.31;47.66;96246.16;4880459;29;19960;-74
2022/04/04 10:40:55;;;;;;;;;;;;;;;7.39;47.13;96238.13;4880259;29;20329;-74
2022/04/04 10:43:21;;;;;;;;;;;;;;;7.29;44.54;96196.81;4880251;29;19989;-74
2022/04/04 10:45:55;;;;;;;;;;;;;;;7.04;47.06;96224.50;4879379;29;20459;-74
2022/04/04 10:48:40;;;;;;;;;;;;;;;6.89;48.51;96227.31;4879789;29;19959;-75
2022/04/04 10:51:12;;;;;;;;;;;;;;;6.96;46.88;96215.06;4880354;29;19985;-74
2022/04/04 10:53:47;;;;;;;;;;;;;;;6.94;46.17;96214.47;4880185;29;19957;-75
2022/04/04 10:56:40;;;;;;;;;;;;;;;6.94;47.55;96229.31;4879930;29;19955;-76
2022/04/04 10:59:16;;;;;;;;;;;;;;;7.02;45.13;96195.22;4880060;29;19964;-76
2022/04/04 11:01:46;;;;;;;;;;;;;;;7.03;44.38;96187.19;4880189;29;20320;-76
2022/04/04 11:04:23;;;;;;;;;;;;;;;6.92;43.29;96169.56;4880532;29;19982;-76
2022/04/04 11:09:51;;;;;;;;;;;;;;;6.72;43.43;96164.34;4869404;29;20343;-75
2022/04/04 11:12:18;;;;;;;;;;;;;;;6.91;44.95;96188.81;4879816;29;19972;-75
2022/04/04 11:14:47;;;;;;;;;;;;;;;7.08;43.98;96173.56;4879977;29;20403;-75
2022/04/04 11:17:18;;;;;;;;;;;;;;;7.23;42.35;96126.41;4879998;29;19968;-75
2022/04/04 11:20:31;;;;;;;;;;;;;;;7.41;44.98;96175.28;4880091;29;19979;-75
2022/04/04 11:23:01;;;;;;;;;;;;;;;7.52;41.95;96125.91;4879187;29;20391;-76
2022/04/04 11:25:33;;;;;;;;;;;;;;;7.60;44.35;96164.03;4879922;29;19972;-77
2022/04/04 11:28:00;;;;;;;;;;;;;;;7.70;44.40;96160.97;4880018;29;19994;-76
2022/04/04 11:30:27;;;;;;;;;;;;;;;7.74;43.34;96128.22;4879705;29;20305;-76
2022/04/04 11:32:54;;;;;;;;;;;;;;;7.65;42.13;96119.03;4879691;29;20426;-77
2022/04/04 11:35:22;;;;;;;;;;;;;;;7.40;41.67;96116.31;4879643;29;20360;-78
2022/04/04 11:37:55;;;;;;;;;;;;;;;7.28;45.00;96161.28;4880082;29;19955;-78
2022/04/04 11:40:29;;;;;;;;;;;;;;;7.37;43.51;96142.78;4862877;29;19965;-78
2022/04/04 11:42:56;;;;;;;;;;;;;;;7.34;46.31;96172.72;4879868;29;19963;-78
2022/04/04 11:45:27;;;;;;;;;;;;;;;7.30;44.73;96161.88;4879536;29;19959;-78
2022/04/04 11:47:57;;;;;;;;;;;;;;;7.11;45.82;96168.72;4862958;29;20416;-78
2022/04/04 11:50:26;;;;;;;;;;;;;;;6.88;44.04;96148.28;4879612;29;20339;-78
2022/04/04 11:52:54;;;;;;;;;;;;;;;6.89;46.56;96183.78;4879398;29;19980;-78
2022/04/04 11:55:21;;;;;;;;;;;;;;;6.93;47.35;96181.59;4878588;29;19972;-78
2022/04/04 11:57:49;;;;;;;;;;;;;;;6.96;45.94;96165.53;4882951;29;19976;-78
2022/04/04 12:00:26;;;;;;;;;;;;;;;7.14;45.74;96164.94;4884060;29;19960;-78
2022/04/04 12:02:52;;;;;;;;;;;;;;;7.34;45.43;96167.50;4883657;29;19958;-77
2022/04/04 12:05:22;;;;;;;;;;;;;;;7.45;44.70;96143.38;4866675;29;19972;-77
2022/04/04 12:07:48;;;;;;;;;;;;;;;7.67;46.52;96166.63;4883224;29;20300;-76
2022/04/04 12:10:17;;;;;;;;;;;;;;;7.87;44.18;96153.47;4883217;29;19967;-75
2022/04/04 12:12:43;;;;;;;;;;;;;;;7.82;42.30;96185.41;4883349;29;19980;-75
2022/04/04 12:15:09;;;;;;;;;;;;;;;8.01;45.15;96201.22;4882727;29;19965;-75
2022/04/04 12:17:35;;;;;;;;;;;;;;;8.05;43.39;96171.06;4883110;29;19966;-75
2022/04/04 12:20:08;;;;;;;;;;;;;;;8.08;43.02;96174.09;4882601;29;19986;-75
2022/04/04 12:25:19;;;;;;;;;;;;;;;8.23;42.93;96163.34;4882799;29;19961;-74
2022/04/04 12:27:55;;;;;;;;;;;;;;;8.16;42.93;96159.16;4882756;29;19962;-74
2022/04/04 12:30:28;;;;;;;;;;;;;;;8.18;42.60;96150.09;4882932;29;19965;-75
2022/04/04 12:32:54;;;;;;;;;;;;;;;8.21;41.82;96134.03;4856812;29;19968;-75
2022/04/04 12:35:20;;;;;;;;;;;;;;;8.28;44.59;96163.50;4865591;29;20000;-77
2022/04/04 12:37:46;;;;;;;;;;;;;;;8.25;42.24;96139.59;4883059;29;19954;-78
2022/04/04 12:40:19;;;;;;;;;;;;;;;8.29;42.48;96136.38;4882541;29;20479;-77
2022/04/04 12:42:46;;;;;;;;;;;;;;;8.33;42.35;96129.69;4882486;29;19969;-79
2022/04/04 12:45:12;;;;;;;;;;;;;;;8.37;42.78;96129.31;4882564;29;19960;-79
2022/04/04 12:47:54;;;;;;;;;;;;;;;8.40;41.81;96116.63;4864886;29;20062;-78
2022/04/04 12:50:21;;;;;;;;;;;;;;;8.32;41.69;96109.03;4882368;29;19963;-78
2022/04/04 12:52:56;;;;;;;;;;;;;;;8.39;42.66;96119.44;4882529;29;19977;-78
2022/04/04 12:55:22;;;;;;;;;;;;;;;8.38;42.56;96120.44;4882359;29;19963;-78
2022/04/04 12:57:48;;;;;;;;;;;;;;;8.29;40.14;96083.31;4875760;29;20063;-78
2022/04/04 13:00:35;;;;;;;;;;;;;;;8.25;40.31;96079.53;4882414;29;20069;-78
2022/04/04 13:03:17;;;;;;;;;;;;;;;8.22;41.30;96093.81;4882556;29;19970;-78
2022/04/04 13:05:49;;;;;;;;;;;;;;;8.19;42.28;96091.66;4872927;29;19956;-77