Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:27;;;;;;;7.53;2.60;;;;;;;-3.48;73.22;101744.69;5052510;28;20029;-69
2021/03/20 00:03:53;;;;;;;6.73;1.83;;;;;;;-3.53;74.13;101745.28;5052341;28;20037;-69
2021/03/20 00:06:22;;;;;;;4.67;1.60;;;;;;;-3.56;73.99;101747.66;5052149;28;20047;-69
2021/03/20 00:08:49;;;;;;;5.67;1.60;;;;;;;-3.58;73.89;101741.47;5061947;28;20083;-69
2021/03/20 00:11:14;;;;;;;5.03;1.93;;;;;;;-3.58;74.28;101748.31;5071446;28;20036;-70
2021/03/20 00:13:41;;;;;;;7.00;2.20;;;;;;;-3.66;74.65;101741.72;5054983;28;20039;-69
2021/03/20 00:16:07;;;;;;;8.33;2.00;;;;;;;-3.64;74.38;101741.06;5062912;28;20033;-69
2021/03/20 00:18:33;;;;;;;7.40;2.13;;;;;;;-3.66;74.88;101739.16;5064376;28;20391;-69
2021/03/20 00:20:58;;;;;;;6.00;2.10;;;;;;;-3.70;74.82;101753.50;5051927;28;20079;-69
2021/03/20 00:23:24;;;;;;;8.90;2.40;;;;;;;-3.69;74.95;101752.75;5051909;28;20048;-69
2021/03/20 00:25:51;;;;;;;5.13;1.73;;;;;;;-3.67;74.75;101748.56;5051587;28;20037;-70
2021/03/20 00:28:21;;;;;;;9.03;2.03;;;;;;;-3.69;75.56;101739.84;5051971;28;20044;-69
2021/03/20 00:30:50;;;;;;;5.37;1.47;;;;;;;-3.66;75.44;101739.16;5051816;28;20033;-69
2021/03/20 00:33:16;;;;;;;8.47;1.90;;;;;;;-3.71;75.20;101741.41;5051967;28;20035;-69
2021/03/20 00:35:42;;;;;;;4.87;2.27;;;;;;;-3.76;75.01;101742.75;5050187;28;20414;-69
2021/03/20 00:38:07;;;;;;;8.70;2.10;;;;;;;-3.82;75.87;101743.22;5051745;28;20043;-69
2021/03/20 00:40:34;;;;;;;7.77;1.50;;;;;;;-3.86;75.87;101745.47;5051644;28;20041;-70
2021/03/20 00:43:00;;;;;;;8.03;2.30;;;;;;;-3.88;76.02;101752.19;5051532;28;20064;-69
2021/03/20 00:45:28;;;;;;;7.63;1.67;;;;;;;-3.94;75.90;101757.81;5051465;28;20035;-69
2021/03/20 00:47:54;;;;;;;6.40;1.60;;;;;;;-3.95;75.60;101768.94;5051489;28;20068;-69
2021/03/20 00:50:23;;;;;;;6.80;1.83;;;;;;;-3.93;75.48;101761.28;5051472;28;20040;-69
2021/03/20 00:52:48;;;;;;;4.60;1.67;;;;;;;-3.93;75.42;101769.94;5051173;28;20033;-69
2021/03/20 00:55:14;;;;;;;7.50;1.80;;;;;;;-3.95;76.13;101760.31;5051253;28;20037;-69
2021/03/20 00:57:40;;;;;;;6.00;1.63;;;;;;;-3.98;75.75;101769.59;5051670;28;20041;-69
2021/03/20 01:00:13;;;;;;;5.77;1.60;;;;;;;-4.01;76.41;101765.88;5051387;28;20060;-70
2021/03/20 01:02:38;;;;;;;8.50;2.47;;;;;;;-4.01;75.59;101760.72;5051260;28;20661;-69
2021/03/20 01:05:05;;;;;;;5.50;1.83;;;;;;;-4.08;76.82;101769.72;5051137;28;20037;-69
2021/03/20 01:07:31;;;;;;;5.83;1.60;;;;;;;-4.11;76.50;101769.50;5051217;28;20044;-69
2021/03/20 01:09:56;;;;;;;7.87;1.90;;;;;;;-4.08;76.45;101772.31;5049846;28;20106;-69
2021/03/20 01:12:22;;;;;;;8.27;1.90;;;;;;;-4.10;76.28;101772.97;5051188;28;20040;-69
2021/03/20 01:14:47;;;;;;;5.63;1.70;;;;;;;-4.12;76.60;101777.13;5051142;28;20032;-69
2021/03/20 01:17:12;;;;;;;6.93;1.73;;;;;;;-4.11;76.13;101756.63;5051021;28;20235;-69
2021/03/20 01:19:38;;;;;;;6.17;1.80;;;;;;;-4.14;76.12;101769.25;5051204;28;20033;-69
2021/03/20 01:22:03;;;;;;;5.77;1.80;;;;;;;-4.16;76.18;101768.28;5050845;28;20049;-69
2021/03/20 01:24:28;;;;;;;4.70;1.80;;;;;;;-4.18;76.42;101773.31;5051422;28;20043;-69
2021/03/20 01:26:54;;;;;;;5.97;1.63;;;;;;;-4.20;76.27;101769.72;5056014;28;20039;-69
2021/03/20 01:29:19;;;;;;;6.27;1.87;;;;;;;-4.24;76.42;101782.28;5057763;28;20068;-69
2021/03/20 01:31:45;;;;;;;4.13;1.30;;;;;;;-4.25;77.12;101780.47;5057581;28;20041;-69
2021/03/20 01:34:10;;;;;;;4.60;1.37;;;;;;;-4.27;76.76;101777.81;5057727;28;20094;-69
2021/03/20 01:36:36;;;;;;;4.27;1.60;;;;;;;-4.26;76.85;101773.53;5057296;28;20036;-69
2021/03/20 01:39:02;;;;;;;5.87;1.50;;;;;;;-4.27;77.13;101771.72;5057522;28;20511;-69
2021/03/20 01:41:28;;;;;;;8.13;1.70;;;;;;;-4.28;77.47;101775.09;5057426;28;20037;-69
2021/03/20 01:43:54;;;;;;;4.47;1.40;;;;;;;-4.30;77.37;101772.41;5057578;28;20036;-69
2021/03/20 01:46:40;;;;;;;6.40;2.00;;;;;;;-4.33;77.63;101773.88;5057429;28;20533;-69
2021/03/20 01:49:17;;;;;;;7.63;1.40;;;;;;;-4.33;77.20;101769.59;5049455;28;20114;-70
2021/03/20 01:51:50;;;;;;;6.40;1.30;;;;;;;-4.32;77.49;101778.22;5057391;28;20040;-69
2021/03/20 01:54:15;;;;;;;;;;;;;;;-4.36;76.77;101776.22;5048819;28;20509;-69
2021/03/20 01:56:44;;;;;;;6.70;1.50;;;;;;;-4.35;76.77;101767.69;5057525;28;19960;-69
2021/03/20 01:59:14;;;;;;;6.10;1.90;;;;;;;-4.35;76.58;101772.84;5057507;28;20056;-70
2021/03/20 02:01:39;;;;;;;6.97;1.20;;;;;;;-4.36;77.72;101765.91;5057265;28;20045;-69
2021/03/20 02:04:05;;;;;;;5.23;1.53;;;;;;;-4.36;76.56;101776.22;5052683;28;20040;-69
2021/03/20 02:06:33;;;;;;;5.47;1.57;;;;;;;-4.36;76.72;101773.66;5052695;28;20040;-69
2021/03/20 02:09:00;;;;;;;6.17;1.77;;;;;;;-4.37;76.58;101779.59;5057409;28;20479;-70
2021/03/20 02:11:52;;;;;;;4.67;1.57;;;;;;;-4.43;76.69;101780.94;5057371;28;20124;-69
2021/03/20 02:14:27;;;;;;;8.40;1.70;;;;;;;-4.49;76.32;101783.03;5051049;28;20484;-69
2021/03/20 02:17:00;;;;;;;6.57;1.33;;;;;;;-4.52;77.62;101785.41;5057044;28;20041;-69
2021/03/20 02:19:49;;;;;;;7.47;1.77;;;;;;;-4.55;77.54;101785.19;5057268;28;20076;-69
2021/03/20 02:22:24;;;;;;;7.27;1.97;;;;;;;-4.57;77.71;101791.88;5050277;28;20560;-69
2021/03/20 02:25:41;;;;;;;5.63;1.50;;;;;;;-4.61;77.33;101787.31;5057287;28;20037;-69
2021/03/20 02:28:19;;;;;;;4.43;1.30;;;;;;;-4.64;77.75;101793.13;5049309;28;20044;-69
2021/03/20 02:31:18;;;;;;;6.10;1.70;;;;;;;-4.63;77.87;101783.72;5057089;28;20075;-69
2021/03/20 02:34:08;;;;;;;4.83;1.50;;;;;;;-4.60;77.76;101785.63;5057109;28;20435;-69
2021/03/20 02:36:40;;;;;;;5.87;1.43;;;;;;;-4.58;77.52;101774.66;5056616;28;20078;-69
2021/03/20 02:39:28;;;;;;;6.15;1.52;;;;;;;-4.61;77.93;101784.72;5045184;28;20051;-69
2021/03/20 02:42:05;;;;;;;5.60;1.20;;;;;;;-4.64;78.29;101794.78;5053993;28;20407;-69
2021/03/20 02:45:14;;;;;;;6.63;2.27;;;;;;;-4.66;77.84;101786.06;5053968;28;20037;-69
2021/03/20 02:47:51;;;;;;;5.60;1.70;;;;;;;-4.65;78.32;101767.22;5050523;28;20048;-69
2021/03/20 02:50:25;;;;;;;7.30;2.73;;;;;;;-4.61;78.19;101771.84;5053907;28;20033;-69
2021/03/20 02:53:06;;;;;;;4.77;1.83;;;;;;;-4.51;77.39;101770.81;5053635;28;20032;-69
2021/03/20 02:55:55;;;;;;;6.57;2.30;;;;;;;-4.43;78.30;101777.44;5053544;28;20052;-69
2021/03/20 02:58:27;;;;;;;7.10;1.70;;;;;;;-4.34;77.15;101775.56;5047860;28;20127;-69
2021/03/20 03:01:00;;;;;;;4.75;1.77;;;;;;;-4.28;77.72;101769.94;5053598;28;20032;-69
2021/03/20 03:03:31;;;;;;;6.53;2.10;;;;;;;-4.21;77.02;101772.19;5053448;28;20037;-69
2021/03/20 03:06:00;;;;;;;6.30;2.10;;;;;;;-4.13;76.71;101759.88;5053267;28;20071;-70
2021/03/20 03:08:30;;;;;;;6.03;1.83;;;;;;;-4.12;76.93;101767.69;5053507;28;20479;-70
2021/03/20 03:11:05;;;;;;;5.37;1.40;;;;;;;-4.14;76.66;101766.69;5053257;28;20047;-70
2021/03/20 03:13:36;;;;;;;6.40;1.90;;;;;;;-4.23;76.87;101774.66;5053468;28;20061;-69
2021/03/20 03:16:10;;;;;;;6.07;1.53;;;;;;;-4.24;77.03;101757.41;5053398;28;20403;-70
2021/03/20 03:18:43;;;;;;;6.80;1.77;;;;;;;-4.31;77.49;101775.78;5053264;28;20411;-70
2021/03/20 03:21:10;;;;;;;4.87;1.43;;;;;;;-4.36;77.19;101781.38;5045598;28;20373;-70
2021/03/20 03:23:38;;;;;;;8.60;2.43;;;;;;;-4.46;76.72;101777.22;5053216;28;20439;-69
2021/03/20 03:26:12;;;;;;;5.23;1.60;;;;;;;-4.54;78.04;101784.38;5052865;28;20037;-69
2021/03/20 03:28:39;;;;;;;6.33;1.90;;;;;;;-4.58;77.20;101790.09;5053250;28;20036;-69
2021/03/20 03:31:15;;;;;;;4.70;1.50;;;;;;;-4.64;77.38;101790.53;5052846;28;20499;-70
2021/03/20 03:33:57;;;;;;;11.40;2.00;;;;;;;-4.70;77.70;101799.47;5052954;28;20036;-69
2021/03/20 03:36:23;;;;;;;5.63;1.70;;;;;;;-4.79;78.24;101804.84;5052746;28;20033;-69
2021/03/20 03:39:15;;;;;;;7.03;1.77;;;;;;;-4.83;79.18;101804.50;5052903;28;20082;-69
2021/03/20 03:41:40;;;;;;;5.13;1.67;;;;;;;-4.81;79.01;101800.34;5052621;28;20589;-69
2021/03/20 03:44:07;;;;;;;8.90;2.00;;;;;;;-4.79;78.64;101804.84;5052731;28;20124;-69
2021/03/20 03:46:36;;;;;;;5.87;1.73;;;;;;;-4.78;79.33;101805.72;5044498;28;20549;-69
2021/03/20 03:49:05;;;;;;;7.87;1.93;;;;;;;-4.76;79.47;101804.19;5052381;28;20055;-70
2021/03/20 03:51:31;;;;;;;5.80;1.60;;;;;;;-4.73;78.77;101804.41;5052524;28;20047;-69
2021/03/20 03:53:58;;;;;;;7.43;1.70;;;;;;;-4.69;79.20;101806.41;5052467;28;20108;-69
2021/03/20 03:56:50;;;;;;;7.60;1.70;;;;;;;-4.65;79.03;101813.59;5052262;28;20483;-70
2021/03/20 03:59:19;;;;;;;6.25;1.83;;;;;;;-4.64;78.28;101812.81;5045822;28;20044;-69
2021/03/20 04:02:11;;;;;;;5.00;1.60;;;;;;;-4.63;78.39;101817.19;5067632;28;20380;-69
2021/03/20 04:04:51;;;;;;;7.38;1.98;;;;;;;-4.64;78.44;101820.53;5052380;28;20091;-69
2021/03/20 04:07:45;;;;;;;7.67;2.30;;;;;;;-4.65;78.16;101818.75;5045569;28;20044;-70
2021/03/20 04:10:29;;;;;;;4.40;1.43;;;;;;;-4.66;78.28;101823.03;5044924;28;20085;-69
2021/03/20 04:13:07;;;;;;;5.83;1.27;;;;;;;-4.65;78.07;101829.06;5052052;28;20036;-69
2021/03/20 04:15:53;;;;;;;4.43;1.67;;;;;;;-4.73;78.11;101820.75;5052037;28;20048;-69
2021/03/20 04:18:28;;;;;;;10.13;1.80;;;;;;;-4.79;78.85;101825.44;5045922;28;20037;-69
2021/03/20 04:21:20;;;;;;;5.87;1.97;;;;;;;-4.82;79.01;101832.03;5052028;28;20033;-69
2021/03/20 04:24:30;;;;;;;4.57;1.70;;;;;;;-4.90;78.40;101836.59;5052273;28;20415;-69
2021/03/20 04:27:09;;;;;;;4.77;1.30;;;;;;;-4.94;79.08;101835.47;5026197;28;20057;-69
2021/03/20 04:29:51;;;;;;;5.03;1.60;;;;;;;-4.97;78.58;101839.50;5051931;28;20033;-69
2021/03/20 04:32:26;;;;;;;5.82;2.15;;;;;;;-5.01;79.68;101837.44;5045306;28;20036;-69
2021/03/20 04:34:58;;;;;;;4.83;1.83;;;;;;;-5.01;79.39;101847.75;5051929;28;20075;-69
2021/03/20 04:37:29;;;;;;;7.07;2.25;;;;;;;-5.01;79.64;101846.06;5051697;28;20049;-69
2021/03/20 04:39:56;;;;;;;5.40;1.70;;;;;;;-5.02;79.86;101841.69;5050092;28;20040;-70
2021/03/20 04:42:30;;;;;;;4.60;1.43;;;;;;;-5.04;79.55;101847.50;5050536;28;20037;-69
2021/03/20 04:44:59;;;;;;;6.60;1.87;;;;;;;-5.09;79.20;101842.00;5051692;28;20033;-69
2021/03/20 04:47:28;;;;;;;5.03;1.40;;;;;;;-5.11;79.79;101851.28;5050257;28;20078;-69
2021/03/20 04:50:04;;;;;;;11.77;2.30;;;;;;;-5.18;80.30;101841.31;5051835;28;20033;-69
2021/03/20 04:52:42;;;;;;;10.77;2.97;;;;;;;-5.23;79.85;101845.19;5051391;28;20037;-69
2021/03/20 04:55:10;;;;;;;5.77;2.17;;;;;;;-5.25;80.22;101832.19;5043383;28;20043;-69
2021/03/20 04:57:44;;;;;;;6.40;1.70;;;;;;;-5.29;80.17;101843.94;5051557;28;20418;-69
2021/03/20 05:00:32;;;;;;;7.83;2.50;;;;;;;-5.33;80.33;101841.00;5043475;28;20610;-69
2021/03/20 05:03:18;;;;;;;6.07;1.70;;;;;;;-5.35;79.93;101833.13;5051091;28;20036;-69
2021/03/20 05:05:56;;;;;;;5.13;1.67;;;;;;;-5.38;79.72;101832.91;5051072;28;20033;-69
2021/03/20 05:08:38;;;;;;;11.07;3.57;;;;;;;-5.38;79.94;101830.31;5051335;28;20045;-69
2021/03/20 05:11:13;;;;;;;10.23;3.90;;;;;;;-5.42;79.69;101837.69;5051163;28;20043;-69
2021/03/20 05:13:58;;;;;;;8.33;2.63;;;;;;;-5.46;80.02;101841.69;5051353;28;20427;-69
2021/03/20 05:16:46;;;;;;;5.53;2.33;;;;;;;-5.47;80.09;101832.19;5045324;28;20381;-69
2021/03/20 05:19:12;;;;;;;9.13;2.50;;;;;;;-5.45;80.32;101838.34;5043786;28;20415;-69
2021/03/20 05:21:40;;;;;;;11.10;3.17;;;;;;;-5.43;80.87;101846.19;5050991;28;20037;-70
2021/03/20 05:24:07;;;;;;;6.33;2.53;;;;;;;-5.40;80.10;101839.59;5055191;28;20033;-69
2021/03/20 05:26:35;;;;;;;4.97;2.17;;;;;;;-5.35;80.19;101845.09;5046728;28;20515;-69
2021/03/20 05:29:01;;;;;;;6.60;2.50;;;;;;;-5.33;79.54;101852.19;5051086;28;20033;-69
2021/03/20 05:31:29;;;;;;;8.83;1.80;;;;;;;-5.34;80.00;101855.53;5051294;28;20040;-69
2021/03/20 05:33:56;;;;;;;4.73;2.10;;;;;;;-5.38;78.95;101852.59;5040483;28;20126;-69
2021/03/20 05:36:22;;;;;;;6.77;1.50;;;;;;;-5.43;79.54;101859.94;5045142;28;20037;-69
2021/03/20 05:38:48;;;;;;;8.23;2.33;;;;;;;-5.47;79.19;101852.78;5052435;28;20051;-69
2021/03/20 05:41:34;;;;;;;6.13;2.70;;;;;;;-5.47;79.72;101862.19;5050558;28;20036;-69
2021/03/20 05:44:21;;;;;;;5.47;1.73;;;;;;;-5.39;79.72;101859.41;5048585;28;20049;-70
2021/03/20 05:47:04;;;;;;;6.33;2.50;;;;;;;-5.30;80.62;101866.97;5051265;28;20037;-69
2021/03/20 05:49:41;;;;;;;8.60;3.30;;;;;;;-5.21;79.63;101879.63;5042740;28;20029;-69
2021/03/20 05:52:38;;;;;;;12.30;4.90;;;;;;;-5.13;79.70;101873.44;5044219;28;20037;-69
2021/03/20 05:55:23;;;;;;;10.20;4.20;;;;;;;-5.00;79.34;101875.28;5043854;28;20390;-70
2021/03/20 05:58:03;;;;;;;10.17;4.23;;;;;;;-4.93;79.72;101873.28;5050667;28;20045;-69
2021/03/20 06:00:56;;;;;;;9.90;4.20;;;;;;;-4.87;78.93;101883.19;5050627;28;20086;-69
2021/03/20 06:03:37;;;;;;;10.93;3.10;;;;;;;-4.81;78.91;101885.34;5052654;28;20029;-70
2021/03/20 06:06:39;;;;;;;7.60;3.03;;;;;;;-4.78;79.42;101875.28;5060360;28;20083;-69
2021/03/20 06:09:48;;;;;;;8.10;2.33;;;;;;;-4.67;79.49;101871.84;5058624;28;20033;-70
2021/03/20 06:12:18;;;;;;;7.53;2.70;;;;;;;-4.52;78.68;101873.00;5049048;28;20040;-69
2021/03/20 06:15:12;;;;;;;10.03;3.63;;;;;;;-4.36;79.05;101869.00;5054263;28;20127;-69
2021/03/20 06:18:01;;;;;;;8.50;2.67;;;;;;;-4.26;79.25;101864.66;5054250;28;20028;-69
2021/03/20 06:20:32;;;;;;;8.50;3.30;;;;;;;-4.13;78.96;101863.91;5048867;28;20032;-69
2021/03/20 06:23:17;;;;;;;11.70;3.33;;;;;;;-4.04;78.81;101872.28;5053966;28;20041;-69
2021/03/20 06:25:58;;;;;;;9.60;3.37;;;;;;;-3.95;79.12;101866.03;5053860;28;20033;-69
2021/03/20 06:28:35;;;;;;;8.13;2.87;;;;;;;-3.81;78.46;101874.00;5053829;28;20028;-69
2021/03/20 06:31:06;;;;;;;5.20;2.60;;;;;;;-3.70;77.87;101877.34;5052646;28;20179;-69
2021/03/20 06:33:41;;;;;;;9.40;3.30;;;;;;;-3.59;78.04;101873.88;5053940;28;20108;-69
2021/03/20 06:36:38;;;;;;;8.97;3.47;;;;;;;-3.48;77.23;101878.88;5045476;28;20037;-69
2021/03/20 06:39:14;;;;;;;9.10;3.00;;;;;;;-3.36;76.92;101877.19;5053682;28;20041;-69
2021/03/20 06:41:45;;;;;;;8.43;3.27;;;;;;;-3.28;77.08;101873.47;5053614;28;20033;-69
2021/03/20 06:44:39;;;;;;;9.33;3.90;;;;;;;-3.20;76.51;101877.50;5046228;28;20036;-69
2021/03/20 06:47:26;;;;;;;8.40;3.17;;;;;;;-3.15;76.34;101883.88;5039698;28;20463;-69
2021/03/20 06:50:01;;;;;;;8.83;3.47;;;;;;;-3.00;77.14;101883.19;5052237;28;20090;-69
2021/03/20 06:52:30;;;;;;;13.30;3.77;;;;;;;-2.92;76.34;101890.66;5065391;28;20032;-70
2021/03/20 06:55:26;;;;;;;7.70;3.60;;;;;;;-2.82;76.52;101886.16;5068911;28;20029;-70
2021/03/20 06:57:52;;;;;;;7.27;2.93;;;;;;;-2.73;75.72;101894.53;5071083;28;20037;-70
2021/03/20 07:00:31;;;;;;;5.63;3.17;;;;;;;-2.62;74.81;101892.69;5074170;28;20029;-70
2021/03/20 07:03:16;;;;;;;6.97;3.13;;;;;;;-2.55;74.90;101898.38;5063622;28;20037;-71
2021/03/20 07:05:50;;;;;;;10.90;3.97;;;;;;;-2.44;74.04;101896.50;5036962;28;20147;-71
2021/03/20 07:08:36;;;;;;;8.43;3.00;;;;;;;-2.34;73.19;101882.53;5053700;28;20037;-71
2021/03/20 07:11:03;;;;;;;7.63;2.47;;;;;;;-2.23;72.41;101887.66;5053052;28;20091;-70
2021/03/20 07:13:42;;;;;;;9.60;2.60;;;;;;;-2.17;72.00;101894.00;5049262;28;20492;-71
2021/03/20 07:16:16;;;;;;;8.47;2.53;;;;;;;-2.03;71.29;101888.06;5044342;28;20124;-71
2021/03/20 07:18:49;;;;;;;4.60;2.00;;;;;;;-1.98;71.10;101886.69;5053270;28;20037;-71
2021/03/20 07:21:45;;;;;;;6.72;1.75;;;;;;;-1.91;69.90;101890.56;5053103;28;20049;-71
2021/03/20 07:24:15;;;;;;;8.60;2.57;;;;;;;-1.84;70.59;101885.00;5036488;28;20052;-71
2021/03/20 07:26:57;;;;;;;9.43;2.33;;;;;;;-1.73;69.96;101886.56;5053067;28;20037;-71
2021/03/20 07:29:39;;;;;;;6.00;2.10;;;;;;;-1.73;69.55;101890.88;5052761;28;20041;-71
2021/03/20 07:32:05;;;;;;;7.43;2.10;;;;;;;-1.72;69.44;101882.31;5052648;28;20059;-71
2021/03/20 07:34:33;;;;;;;6.40;2.10;;;;;;;-1.66;69.33;101883.59;5052885;28;20527;-71
2021/03/20 07:37:30;;;;;;;9.07;2.10;;;;;;;-1.57;68.71;101883.31;5049939;28;20119;-71
2021/03/20 07:39:59;;;;;;;5.00;1.67;;;;;;;-1.46;66.79;101884.91;5039962;28;20064;-71
2021/03/20 07:42:28;;;;;;;5.40;2.30;;;;;;;-1.38;66.65;101890.56;5052705;28;20446;-72
2021/03/20 07:44:59;;;;;;;8.30;2.03;;;;;;;-1.25;65.31;101892.25;5052493;28;20715;-72
2021/03/20 07:47:28;;;;;;;5.17;1.60;;;;;;;-1.13;64.42;101893.00;5036958;28;20094;-71
2021/03/20 07:50:25;;;;;;;7.23;1.97;;;;;;;-1.08;65.77;101886.41;5047464;28;20060;-71
2021/03/20 07:53:11;;;;;;;8.57;2.07;;;;;;;-0.93;64.19;101896.84;5049786;28;20041;-72
2021/03/20 07:56:13;;;;;;;4.33;1.70;;;;;;;-0.83;64.52;101894.03;5048166;28;20506;-71
2021/03/20 07:58:48;;;;;;;6.47;1.45;;;;;;;-0.75;62.69;101889.31;5048699;28;20063;-71
2021/03/20 08:01:19;;;;;;;4.90;1.40;;;;;;;-0.67;62.38;101886.38;5043942;28;20041;-71
2021/03/20 08:03:59;;;;;;;5.83;1.63;;;;;;;-0.61;60.95;101885.84;5052103;28;20037;-72
2021/03/20 08:06:26;;;;;;;6.27;1.83;;;;;;;-0.55;61.25;101890.50;5051831;28;20115;-72
2021/03/20 08:09:10;;;;;;;4.87;1.53;;;;;;;-0.50;59.16;101894.28;5052403;28;20407;-72
2021/03/20 08:11:36;;;;;;;3.83;1.80;;;;;;;-0.59;59.97;101886.84;5052071;28;20171;-71
2021/03/20 08:14:10;;;;;;;3.60;1.43;;;;;;;-0.41;60.56;101884.47;5052108;28;20064;-71
2021/03/20 08:16:36;;;;;;;5.20;1.40;;;;;;;-0.39;58.53;101893.25;5051832;28;20047;-72
2021/03/20 08:19:02;;;;;;;5.73;1.30;;;;;;;-0.38;60.70;101895.03;5051883;28;20028;-72
2021/03/20 08:22:07;;;;;;;4.03;1.33;;;;;;;-0.23;57.71;101893.34;5051942;28;20048;-72
2021/03/20 08:25:00;;;;;;;7.10;1.20;;;;;;;-0.22;57.97;101902.91;5041537;28;20061;-72
2021/03/20 08:27:26;;;;;;;;;;;;;;;-0.09;56.24;101908.81;5046785;28;20045;-72
2021/03/20 08:30:16;;;;;;;10.33;2.63;;;;;;;-0.03;54.91;101910.09;5051749;28;20037;-72
2021/03/20 08:33:09;;;;;;;5.00;1.23;;;;;;;0.46;55.77;101917.22;5051642;28;20039;-72
2021/03/20 08:35:34;;;;;;;;;;;;;;;0.62;52.43;101903.38;5050898;28;20061;-71
2021/03/20 08:38:21;;;;;;;4.60;1.07;;;;;;;0.70;51.98;101907.31;5051582;28;19967;-72
2021/03/20 08:41:08;;;;;;;5.53;1.50;;;;;;;0.99;52.74;101908.91;5050264;28;20094;-71
2021/03/20 08:44:02;;;;;;;3.97;1.40;;;;;;;1.30;53.55;101914.06;5047896;28;20419;-71
2021/03/20 08:46:50;;;;;;;3.40;1.10;;;;;;;1.83;52.71;101912.47;5050785;28;20048;-72
2021/03/20 08:49:23;;;;;;;3.67;1.27;;;;;;;2.01;51.08;101912.53;5044688;28;20037;-72
2021/03/20 08:52:16;;;;;;;3.25;1.13;;;;;;;1.95;49.63;101897.50;5049042;28;20025;-72
2021/03/20 08:54:53;;;;;;;5.03;1.00;;;;;;;1.91;50.55;101907.66;5055186;28;20459;-72
2021/03/20 08:57:30;;;;;;;5.30;0.88;;;;;;;1.94;48.53;101903.53;5062104;28;20039;-71
2021/03/20 08:59:59;;;;;;;4.07;0.95;;;;;;;2.16;49.66;101900.28;5053389;28;20484;-71
2021/03/20 09:02:24;;;;;;;3.85;1.23;;;;;;;2.31;48.55;101892.34;5055042;28;20033;-72
2021/03/20 09:05:05;;;;;;;3.60;0.90;;;;;;;2.53;48.61;101888.16;5058491;28;20041;-72
2021/03/20 09:07:40;;;;;;;4.25;1.33;;;;;;;2.77;49.06;101889.31;5064850;28;20040;-72
2021/03/20 09:10:13;;;;;;;3.17;0.95;;;;;;;2.97;49.40;101886.78;5043005;28;20545;-72
2021/03/20 09:12:46;;;;;;;;;;;;;;;2.87;46.38;101885.44;5051481;28;20084;-72
2021/03/20 09:15:25;;;;;;;2.85;1.15;;;;;;;2.72;46.25;101889.94;5043341;28;19919;-72
2021/03/20 09:17:52;;;;;;;3.85;0.90;;;;;;;2.59;46.17;101888.44;5051002;28;20132;-72
2021/03/20 09:20:37;;;;;;;3.17;1.00;;;;;;;2.45;46.05;101893.00;5051165;28;20060;-72
2021/03/20 09:23:05;;;;;;;5.47;1.65;;;;;;;2.67;45.64;101892.31;5050805;28;20476;-72
2021/03/20 09:25:40;;;;;;;3.72;1.23;;;;;;;2.74;45.56;101897.00;5050522;28;20041;-73
2021/03/20 09:28:07;;;;;;;3.67;1.85;;;;;;;2.60;45.73;101898.97;5050966;28;20496;-72
2021/03/20 09:30:45;;;;;;;3.75;1.65;;;;;;;2.35;45.29;101898.59;5050994;28;20083;-72
2021/03/20 09:33:26;;;;;;;3.10;1.00;;;;;;;2.19;46.31;101903.03;5043475;28;20033;-69
2021/03/20 09:35:58;;;;;;;3.33;1.10;;;;;;;2.18;45.00;101902.97;5050582;28;20041;-69
2021/03/20 09:38:35;;;;;;;1.90;0.70;;;;;;;2.14;44.92;101901.91;5051025;28;20060;-69
2021/03/20 09:41:06;;;;;;;4.13;1.05;;;;;;;2.20;46.03;101906.53;5050695;28;20044;-69
2021/03/20 09:43:43;;;;;;;4.88;1.35;;;;;;;2.49;46.12;101902.78;5050671;28;20039;-69
2021/03/20 09:46:35;;;;;;;5.47;1.05;;;;;;;3.06;43.14;101908.03;5047114;28;20450;-69
2021/03/20 09:49:20;;;;;;;4.00;0.82;;;;;;;3.15;42.73;101910.22;5054159;28;20040;-70
2021/03/20 09:51:58;;;;;;;4.55;1.10;;;;;;;3.40;42.77;101912.19;5022539;28;20053;-69
2021/03/20 09:54:23;;;;;;;2.30;0.85;;;;;;;3.26;42.23;101909.88;5054893;28;20040;-69
2021/03/20 09:57:11;;;;;;;3.72;0.95;;;;;;;3.11;42.59;101905.66;5050657;28;20037;-70
2021/03/20 09:59:37;;;;;;;5.55;1.00;;;;;;;3.34;44.31;101905.00;5054411;28;20060;-69
2021/03/20 10:02:11;;;;;;;3.78;1.23;;;;;;;3.62;43.54;101907.13;5054404;28;20467;-69
2021/03/20 10:04:55;;;;;;;4.10;1.10;;;;;;;3.70;42.91;101900.53;5054590;28;20044;-69
2021/03/20 10:07:21;;;;;;;15.05;1.95;;;;;;;3.73;44.12;101904.97;5047808;28;20384;-69
2021/03/20 10:10:27;;;;;;;5.53;1.45;;;;;;;3.81;44.69;101908.81;5054412;28;20044;-69
2021/03/20 10:13:02;;;;;;;4.25;1.55;;;;;;;3.70;43.92;101907.47;5051154;28;20075;-70
2021/03/20 10:15:35;;;;;;;4.50;1.40;;;;;;;3.57;45.21;101906.03;5054004;28;20175;-70
2021/03/20 10:18:05;;;;;;;4.25;1.45;;;;;;;3.57;44.61;101903.41;5054203;28;20476;-69
2021/03/20 10:20:51;;;;;;;4.55;1.23;;;;;;;3.64;42.35;101907.19;5045967;28;20512;-69
2021/03/20 10:23:39;;;;;;;3.17;1.20;;;;;;;3.55;43.06;101896.34;5047432;28;20574;-69
2021/03/20 10:26:16;;;;;;;3.53;1.20;;;;;;;3.70;42.79;101900.53;5053737;28;20040;-69
2021/03/20 10:28:45;;;;;;;2.55;1.05;;;;;;;3.47;42.49;101890.78;5054095;28;20037;-69
2021/03/20 10:31:12;;;;;;;5.60;1.20;;;;;;;3.63;43.41;101892.34;5053951;28;20040;-69
2021/03/20 10:33:41;;;;;;;3.90;1.38;;;;;;;3.89;43.00;101891.75;5054000;28;20036;-69
2021/03/20 10:36:17;;;;;;;5.15;1.50;;;;;;;3.97;42.81;101893.81;5045467;28;20368;-69
2021/03/20 10:38:44;;;;;;;6.70;1.67;;;;;;;3.92;43.21;101888.38;5049702;28;20099;-70
2021/03/20 10:41:34;;;;;;;6.03;1.25;;;;;;;3.89;43.49;101891.75;5050942;28;20029;-69
2021/03/20 10:44:12;;;;;;;3.83;1.10;;;;;;;3.95;43.42;101885.88;5046429;28;20064;-69
2021/03/20 10:46:38;;;;;;;4.93;1.23;;;;;;;3.92;43.05;101885.78;5043277;28;20033;-69
2021/03/20 10:49:21;;;;;;;4.30;1.17;;;;;;;3.94;43.81;101879.78;5046748;28;20060;-69
2021/03/20 10:51:49;;;;;;;3.20;1.33;;;;;;;4.00;42.82;101878.25;5040613;28;20057;-69
2021/03/20 10:54:41;;;;;;;3.80;1.42;;;;;;;3.65;42.18;101885.47;5050546;28;20052;-69
2021/03/20 10:57:20;;;;;;;6.73;1.70;;;;;;;3.55;42.85;101892.00;5050097;28;20845;-69
2021/03/20 10:59:47;;;;;;;4.82;1.50;;;;;;;3.46;43.61;101889.00;5051690;28;20040;-69
2021/03/20 11:02:32;;;;;;;4.30;1.45;;;;;;;3.32;43.97;101888.38;5053383;28;20143;-69
2021/03/20 11:05:20;;;;;;;3.97;1.50;;;;;;;3.23;44.06;101885.34;5053185;28;20632;-70
2021/03/20 11:07:57;;;;;;;4.85;1.40;;;;;;;3.17;43.74;101885.06;5044617;28;20041;-69
2021/03/20 11:10:27;;;;;;;3.83;1.23;;;;;;;3.39;44.96;101885.22;5053411;28;20047;-69
2021/03/20 11:12:54;;;;;;;5.95;1.52;;;;;;;3.73;44.83;101884.09;5050608;28;20033;-69
2021/03/20 11:15:27;;;;;;;4.03;1.50;;;;;;;3.93;44.53;101880.63;5048841;28;20037;-69
2021/03/20 11:17:56;;;;;;;5.55;1.35;;;;;;;3.77;43.92;101875.53;5053071;28;20499;-70
2021/03/20 11:20:34;;;;;;;2.72;1.00;;;;;;;3.63;41.83;101877.56;5053077;28;20064;-69
2021/03/20 11:23:01;;;;;;;5.57;1.55;;;;;;;3.71;43.11;101863.13;5052893;28;20112;-69
2021/03/20 11:25:37;;;;;;;5.03;1.30;;;;;;;4.08;42.98;101861.19;5053157;28;20377;-69
2021/03/20 11:28:30;;;;;;;4.65;1.33;;;;;;;4.42;42.72;101847.75;5053024;28;20094;-70
2021/03/20 11:30:57;;;;;;;2.92;1.00;;;;;;;4.65;43.20;101847.78;5038717;28;20045;-70
2021/03/20 11:33:27;;;;;;;4.72;1.30;;;;;;;4.73;42.54;101847.25;5052957;28;20094;-69
2021/03/20 11:35:55;;;;;;;6.10;2.10;;;;;;;4.33;41.99;101858.75;5051984;28;20119;-70
2021/03/20 11:38:23;;;;;;;4.60;1.40;;;;;;;3.77;44.12;101859.88;5052895;28;20471;-70
2021/03/20 11:40:55;;;;;;;4.82;1.33;;;;;;;3.12;46.35;101860.47;5049612;28;20040;-70
2021/03/20 11:43:25;;;;;;;7.07;1.85;;;;;;;3.20;46.89;101846.09;5096692;23;20609;-71
2021/03/20 11:45:53;;;;;;;6.00;1.40;;;;;;;3.45;46.07;101830.66;5062156;28;20044;-71
2021/03/20 11:48:42;;;;;;;7.70;1.50;;;;;;;3.63;45.07;101827.06;5060993;28;20051;-71
2021/03/20 11:51:14;;;;;;;4.75;1.52;;;;;;;4.13;44.95;101828.28;5043411;28;20483;-71
2021/03/20 11:53:44;;;;;;;;;;;;;;;4.21;44.02;101811.19;5045000;28;20033;-72
2021/03/20 11:56:27;;;;;;;6.47;2.25;;;;;;;4.42;43.73;101821.63;5040820;28;19999;-71
2021/03/20 11:58:55;;;;;;;3.47;1.20;;;;;;;4.67;43.93;101810.41;5042612;28;20030;-71
2021/03/20 12:01:33;;;;;;;7.28;1.60;;;;;;;4.95;41.79;101800.97;5047092;28;20041;-71
2021/03/20 12:04:08;;;;;;;4.78;1.10;;;;;;;5.19;41.08;101796.66;5038444;28;20033;-72
2021/03/20 12:06:34;;;;;;;5.15;1.55;;;;;;;5.37;40.09;101790.25;5045030;28;20040;-71
2021/03/20 12:09:02;;;;;;;4.32;1.38;;;;;;;5.10;39.94;101777.97;5039311;28;20635;-72