Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066584;28;20043;-70
2023/08/14 00:04:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5085032;28;20060;-69
2023/08/14 00:06:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068060;28;20040;-69
2023/08/14 00:09:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088021;28;20048;-69
2023/08/14 00:11:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090171;28;20496;-69
2023/08/14 00:13:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5080091;28;20036;-69
2023/08/14 00:16:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5101483;28;20043;-70
2023/08/14 00:18:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085985;28;20134;-69
2023/08/14 00:21:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5101844;28;20122;-69
2023/08/14 00:23:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088106;28;20043;-69
2023/08/14 00:26:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5082020;28;20032;-69
2023/08/14 00:28:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088035;28;20032;-69
2023/08/14 00:31:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5102215;28;20044;-69
2023/08/14 00:33:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083849;28;20484;-69
2023/08/14 00:35:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085071;28;20071;-70
2023/08/14 00:38:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083942;28;20051;-69
2023/08/14 00:40:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083302;28;20052;-69
2023/08/14 00:43:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5078699;28;20115;-69
2023/08/14 00:45:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5065837;28;20036;-70
2023/08/14 00:48:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5101538;28;20111;-69
2023/08/14 00:50:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5103563;28;20047;-69
2023/08/14 00:52:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088275;28;20040;-69
2023/08/14 00:55:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088213;28;20051;-69
2023/08/14 00:57:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088842;28;20130;-69
2023/08/14 01:00:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5090850;28;20430;-69
2023/08/14 01:02:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5087232;28;20047;-69
2023/08/14 01:05:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072307;28;20080;-69
2023/08/14 01:07:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5085296;28;20090;-70
2023/08/14 01:10:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088092;28;20036;-69
2023/08/14 01:13:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073090;28;20055;-69
2023/08/14 01:15:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5081111;28;20431;-69
2023/08/14 01:18:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5089734;28;20050;-69
2023/08/14 01:20:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5087783;28;20150;-69
2023/08/14 01:23:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072506;28;20438;-69
2023/08/14 01:25:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5085136;28;20048;-70
2023/08/14 01:28:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087806;28;20044;-69
2023/08/14 01:30:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5065925;28;20101;-69
2023/08/14 01:33:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5091401;28;20043;-69
2023/08/14 01:35:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089145;28;20035;-69
2023/08/14 01:38:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072218;28;20040;-69
2023/08/14 01:41:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5082676;28;20118;-69
2023/08/14 01:43:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088903;28;20533;-69
2023/08/14 01:46:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5084773;28;20040;-69
2023/08/14 01:48:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096753;28;20044;-69
2023/08/14 01:51:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5087089;28;20047;-69
2023/08/14 01:53:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5088714;28;20050;-69
2023/08/14 01:55:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5079701;28;20036;-69
2023/08/14 01:58:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5098784;28;20581;-69
2023/08/14 02:00:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5090009;28;20101;-69
2023/08/14 02:03:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087333;28;20380;-70
2023/08/14 02:05:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5077536;28;20048;-69
2023/08/14 02:08:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089950;28;20057;-69
2023/08/14 02:10:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5099631;28;20121;-69
2023/08/14 02:12:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091289;28;20040;-69
2023/08/14 02:15:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086115;28;20114;-69
2023/08/14 02:17:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5083806;28;20054;-69
2023/08/14 02:20:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071482;28;20044;-69
2023/08/14 02:22:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5087450;28;20047;-69
2023/08/14 02:25:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5102080;28;20098;-69
2023/08/14 02:27:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070703;28;20157;-69
2023/08/14 02:29:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071738;28;20146;-69
2023/08/14 02:32:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070483;28;20404;-69
2023/08/14 02:34:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5103795;28;20043;-69
2023/08/14 02:37:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5087856;28;20036;-69
2023/08/14 02:39:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088339;28;20442;-69
2023/08/14 02:42:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5089165;28;20563;-69
2023/08/14 02:44:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5097929;28;20049;-69
2023/08/14 02:47:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5100525;28;20051;-69
2023/08/14 02:49:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068391;28;20043;-69
2023/08/14 02:51:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075161;28;20404;-69
2023/08/14 02:54:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5080630;28;20036;-69
2023/08/14 02:56:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5098155;28;20127;-69
2023/08/14 02:59:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5086941;28;20388;-69
2023/08/14 03:01:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5091883;28;20038;-69
2023/08/14 03:04:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5084620;28;20135;-69
2023/08/14 03:06:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069527;28;20770;-69
2023/08/14 03:08:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070820;28;20086;-69
2023/08/14 03:11:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069508;28;20059;-69
2023/08/14 03:13:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5061619;28;20515;-69
2023/08/14 03:16:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5086612;28;20492;-69
2023/08/14 03:18:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094526;28;20032;-69
2023/08/14 03:21:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096613;28;20044;-69
2023/08/14 03:23:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086227;28;20044;-69
2023/08/14 03:25:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5100472;28;20598;-69
2023/08/14 03:28:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5101152;28;20561;-69
2023/08/14 03:30:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088011;28;20039;-69
2023/08/14 03:33:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069171;28;20050;-69
2023/08/14 03:35:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5103163;28;20036;-69
2023/08/14 03:38:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5085431;28;20036;-69
2023/08/14 03:40:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075707;28;20039;-69
2023/08/14 03:43:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086657;28;20036;-69
2023/08/14 03:45:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072607;28;20052;-70
2023/08/14 03:47:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5087336;28;20063;-69
2023/08/14 03:50:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5083451;28;20097;-69
2023/08/14 03:52:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5085901;28;20108;-69
2023/08/14 03:55:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5061998;28;20087;-69
2023/08/14 03:57:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5100530;28;20041;-69
2023/08/14 04:00:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085240;28;20518;-69
2023/08/14 04:02:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5103220;28;20088;-69
2023/08/14 04:04:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086943;28;20144;-69
2023/08/14 04:07:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5101774;28;20040;-68
2023/08/14 04:09:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085452;28;20048;-69
2023/08/14 04:12:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085535;28;20043;-68
2023/08/14 04:14:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070938;28;20032;-69
2023/08/14 04:17:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085158;28;20040;-69
2023/08/14 04:19:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5086308;28;20040;-69
2023/08/14 04:21:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079271;28;20043;-69
2023/08/14 04:24:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5087545;28;20032;-69
2023/08/14 04:26:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5076829;28;20043;-69
2023/08/14 04:29:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5084107;28;20200;-68
2023/08/14 04:31:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069284;28;20044;-69
2023/08/14 04:34:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087582;28;20484;-70
2023/08/14 04:36:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5081554;28;20047;-69
2023/08/14 04:39:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086540;28;20040;-69
2023/08/14 04:41:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076852;28;20051;-69
2023/08/14 04:43:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5065245;28;20051;-69
2023/08/14 04:46:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5080768;28;20130;-69
2023/08/14 04:49:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5005491;28;20053;-69
2023/08/14 04:51:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991279;28;20053;-69
2023/08/14 04:54:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5006495;28;20042;-69
2023/08/14 04:56:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4988458;28;20109;-69
2023/08/14 04:58:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5023493;28;20049;-69
2023/08/14 05:01:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5006085;28;20080;-69
2023/08/14 05:03:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5017312;28;20091;-69
2023/08/14 05:06:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031800;28;20784;-69
2023/08/14 05:08:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5024713;28;20041;-69
2023/08/14 05:11:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5010431;28;20545;-69
2023/08/14 05:13:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5007789;28;20095;-69
2023/08/14 05:15:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4997276;28;20072;-69
2023/08/14 05:18:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5006339;28;20798;-69
2023/08/14 05:20:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5001946;28;20053;-69
2023/08/14 05:23:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5022345;28;20057;-68
2023/08/14 05:25:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059341;28;20052;-69
2023/08/14 05:28:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5087466;28;20040;-69
2023/08/14 05:30:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5085143;28;20061;-69
2023/08/14 05:33:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5083458;28;20123;-69
2023/08/14 05:35:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5066590;28;20093;-69
2023/08/14 05:37:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090160;28;20456;-69
2023/08/14 05:40:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084351;28;20048;-69
2023/08/14 05:43:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089244;28;20137;-69
2023/08/14 05:45:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5086964;28;20504;-69
2023/08/14 05:48:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5086969;28;20393;-69
2023/08/14 05:50:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5105723;28;20158;-69
2023/08/14 05:53:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5085204;28;20067;-69
2023/08/14 05:55:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077697;28;20082;-69
2023/08/14 05:58:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5090298;28;20032;-69
2023/08/14 06:00:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071520;28;20051;-69
2023/08/14 06:02:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5089059;28;20054;-69
2023/08/14 06:05:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071476;28;20091;-69
2023/08/14 06:07:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5088690;28;20083;-69
2023/08/14 06:10:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5088884;28;20787;-69
2023/08/14 06:12:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5104324;28;20089;-69
2023/08/14 06:15:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071754;28;20078;-69
2023/08/14 06:17:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088694;28;20059;-69
2023/08/14 06:20:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5088838;28;20549;-69
2023/08/14 06:22:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076465;28;20049;-70
2023/08/14 06:24:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5101603;28;20089;-70
2023/08/14 06:27:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5090603;28;20065;-70
2023/08/14 06:29:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5088307;28;20043;-69
2023/08/14 06:32:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5084665;28;20037;-69
2023/08/14 06:34:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093898;28;20041;-70
2023/08/14 06:37:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5086168;28;20044;-70
2023/08/14 06:39:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5086858;28;20130;-70
2023/08/14 06:41:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5100977;28;20042;-70
2023/08/14 06:44:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5097972;28;20365;-70
2023/08/14 06:46:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5083437;28;20040;-69
2023/08/14 06:49:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095977;28;20070;-70
2023/08/14 06:51:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5086931;28;20780;-70
2023/08/14 06:54:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5088328;28;20039;-70
2023/08/14 06:56:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092528;28;20044;-70
2023/08/14 06:58:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5086588;28;20047;-70
2023/08/14 07:01:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5088470;28;20040;-70
2023/08/14 07:03:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5062470;28;20089;-70
2023/08/14 07:06:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5100651;28;20052;-70
2023/08/14 07:08:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075011;28;20555;-70
2023/08/14 07:11:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5083195;28;20040;-71
2023/08/14 07:13:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5081954;28;20476;-71
2023/08/14 07:15:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5081337;28;20042;-70
2023/08/14 07:18:22;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5065482;28;20119;-70
2023/08/14 07:20:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070820;28;20036;-71
2023/08/14 07:23:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5093705;28;20060;-71
2023/08/14 07:25:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5079759;28;20032;-71
2023/08/14 07:28:10;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5084735;28;20081;-71
2023/08/14 07:30:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5084958;28;20111;-72
2023/08/14 07:33:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5079509;28;20039;-72
2023/08/14 07:35:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5096925;28;20043;-71
2023/08/14 07:37:56;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070093;28;20039;-72
2023/08/14 07:40:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073450;28;20036;-71
2023/08/14 07:42:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5078122;28;20037;-71
2023/08/14 07:45:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5077388;28;20040;-71
2023/08/14 07:47:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073316;28;20131;-71
2023/08/14 07:50:05;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072890;28;20134;-71
2023/08/14 07:52:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5083530;28;20052;-71
2023/08/14 07:54:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5064514;28;20418;-71
2023/08/14 07:57:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5082751;28;20538;-72
2023/08/14 07:59:49;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5077381;28;20612;-72
2023/08/14 08:02:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5063350;28;20040;-71
2023/08/14 08:04:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5083533;28;20564;-71
2023/08/14 08:07:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5083789;28;20028;-71
2023/08/14 08:09:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5077623;28;20075;-72
2023/08/14 08:11:58;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5084422;28;20048;-72
2023/08/14 08:14:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072332;28;20044;-72
2023/08/14 08:16:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5070328;28;20058;-72
2023/08/14 08:19:17;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5099395;28;20036;-72
2023/08/14 08:21:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5069083;28;20134;-72
2023/08/14 08:24:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5083829;28;20036;-71
2023/08/14 08:26:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5087144;28;20073;-71
2023/08/14 08:29:01;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5068744;28;20427;-72
2023/08/14 08:31:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5068477;28;20059;-72
2023/08/14 08:33:52;;;;;;;282.80;268.58;;;21.20;99.90;;;;;;5091959;28;20035;-71
2023/08/14 08:36:18;;;;;;;394.33;373.63;;;21.40;99.90;;;;;;5081599;28;20040;-72
2023/08/14 08:38:44;;;;;;;253.38;240.60;;;21.50;99.90;;;;;;5087733;28;20028;-72
2023/08/14 08:41:24;;;;;;;301.58;286.95;;;21.60;99.90;;;;;;5081780;28;20084;-71
2023/08/14 08:43:56;;;;;;;218.77;208.85;;;21.70;99.90;;;;;;5080293;28;20044;-71
2023/08/14 08:46:22;;;;;;;334.67;318.65;;;21.70;99.90;;;;;;5087898;28;20707;-71
2023/08/14 08:48:51;;;;;;;310.20;295.63;;;21.90;99.90;;;;;;5078637;28;20037;-71
2023/08/14 08:51:17;;;;;;;273.23;260.05;;;22.00;99.90;;;;;;5079969;28;20735;-71
2023/08/14 08:53:44;;;;;;;355.23;337.88;;;22.30;99.90;;;;;;5085107;28;20044;-71
2023/08/14 08:56:10;;;;;;;320.83;305.67;;;22.50;99.90;;;;;;5093778;28;20044;-72
2023/08/14 08:58:36;;;;;;;322.98;307.63;;;22.60;99.90;;;;;;5076169;28;20044;-71
2023/08/14 09:01:02;;;;;;;327.05;311.77;;;23.00;99.90;;;;;;5103633;28;20039;-71
2023/08/14 09:03:28;;;;;;;372.98;355.13;;;23.20;99.90;;;;;;5087660;28;20055;-71
2023/08/14 09:05:54;;;;;;;98.55;93.85;;;23.20;99.90;;;;;;5068760;28;20052;-71
2023/08/14 09:08:20;;;;;;;263.77;251.77;;;23.50;99.90;;;;;;5086203;28;20044;-71
2023/08/14 09:10:45;;;;;;;152.18;145.57;;;23.50;99.90;;;;;;5079346;28;20032;-71
2023/08/14 09:13:12;;;;;;;50.67;48.03;;;23.30;99.90;;;;;;5080074;28;20044;-72
2023/08/14 09:15:42;;;;;;;116.95;111.53;;;23.00;99.90;;;;;;5085130;28;20035;-71
2023/08/14 09:18:11;;;;;;;104.90;100.13;;;22.90;99.90;;;;;;5082558;28;20058;-71
2023/08/14 09:20:38;;;;;;;235.57;224.82;;;23.20;99.90;;;;;;5078878;28;20039;-72
2023/08/14 09:23:04;;;;;;;146.15;139.60;;;24.10;99.90;;;;;;5089777;28;20043;-71
2023/08/14 09:25:30;;;;;;;58.47;55.60;;;24.90;99.90;;;;;;5090058;28;20495;-72
2023/08/14 09:27:57;;;;;;;79.95;76.10;;;25.50;99.90;;;;;;5086303;28;20040;-72
2023/08/14 09:30:25;;;;;;;74.20;70.78;;;25.80;99.90;;;;;;5091038;28;20114;-72
2023/08/14 09:32:51;;;;;;;77.45;73.70;;;26.10;99.90;;;;;;5062202;28;20036;-72
2023/08/14 09:35:17;;;;;;;180.93;172.77;;;26.20;99.90;;;;;;5102233;28;20545;-72
2023/08/14 09:37:42;;;;;;;49.55;46.95;;;26.20;99.90;;;;;;5099881;28;20040;-72
2023/08/14 09:40:13;;;;;;;189.25;180.43;;;26.30;99.90;;;;;;5083950;28;20124;-72
2023/08/14 09:42:39;;;;;;;329.70;313.20;;;26.40;99.90;;;;;;5072350;28;20036;-71
2023/08/14 09:45:06;;;;;;;356.35;339.15;;;26.50;99.90;;;;;;5082064;28;20039;-72
2023/08/14 09:47:32;;;;;;;203.50;193.73;;;26.40;99.90;;;;;;5090008;28;20036;-72
2023/08/14 09:49:58;;;;;;;95.97;91.57;;;26.30;99.90;;;;;;5089670;28;20050;-71
2023/08/14 09:52:24;;;;;;;294.70;280.30;;;26.30;99.90;;;;;;5089107;28;20123;-71
2023/08/14 09:54:50;;;;;;;369.50;351.45;;;26.40;99.90;;;;;;5066322;28;20045;-71
2023/08/14 09:57:17;;;;;;;364.33;346.20;;;26.30;99.90;;;;;;5091306;28;20733;-71
2023/08/14 09:59:43;;;;;;;407.33;386.77;;;26.10;99.90;;;;;;5063261;28;20040;-71
2023/08/14 10:02:12;;;;;;;361.33;343.52;;;26.10;99.90;;;;;;5087827;28;20791;-71
2023/08/14 10:04:39;;;;;;;265.98;252.75;;;26.00;99.90;;;;;;5087816;28;20056;-72
2023/08/14 10:07:06;;;;;;;326.70;310.73;;;26.10;99.90;;;;;;5084988;28;20093;-71
2023/08/14 10:09:33;;;;;;;279.30;266.10;;;26.10;99.90;;;;;;5086190;28;20048;-71
2023/08/14 10:12:05;;;;;;;527.03;498.27;;;26.20;99.90;;;;;;5087318;28;20203;-72
2023/08/14 10:14:33;;;;;;;499.20;472.58;;;26.50;99.90;;;;;;5075258;28;20435;-72
2023/08/14 10:17:01;;;;;;;539.95;509.33;;;26.70;99.90;;;;;;5086168;28;20040;-71
2023/08/14 10:19:29;;;;;;;599.45;564.95;;;26.70;99.90;;;;;;5087811;28;20110;-72
2023/08/14 10:21:56;;;;;;;634.47;597.10;;;26.50;99.90;;;;;;5083067;28;20040;-72
2023/08/14 10:24:23;;;;;;;588.03;554.42;;;26.30;99.90;;;;;;5087150;28;20047;-72
2023/08/14 10:26:49;;;;;;;627.50;590.55;;;26.10;99.90;;;;;;5086868;28;20036;-71
2023/08/14 10:29:15;;;;;;;546.67;516.35;;;26.00;99.90;;;;;;5068833;28;20130;-71
2023/08/14 10:31:42;;;;;;;366.83;348.73;;;26.00;99.90;;;;;;5089459;28;20055;-72
2023/08/14 10:34:09;;;;;;;526.97;498.77;;;26.00;99.90;;;;;;5087524;28;20040;-72
2023/08/14 10:36:34;;;;;;;597.85;563.15;;;26.30;99.90;;;;;;5088658;28;20573;-72
2023/08/14 10:39:08;;;;;;;443.27;419.23;;;26.40;99.50;;;;;;5096691;28;20036;-72
2023/08/14 10:41:34;;;;;;;476.27;451.02;;;26.60;99.90;;;;;;5080994;28;20050;-71
2023/08/14 10:44:10;;;;;;;441.52;418.95;;;26.80;99.80;;;;;;5083275;28;20053;-71
2023/08/14 10:46:40;;;;;;;566.22;534.58;;;26.80;99.30;;;;;;5080281;28;20042;-71
2023/08/14 10:49:06;;;;;;;341.90;325.08;;;26.80;99.40;;;;;;5091532;28;20066;-72
2023/08/14 10:51:33;;;;;;;309.15;292.25;;;27.10;99.90;;;;;;5070569;28;20041;-71
2023/08/14 10:54:12;;;;;;;434.42;412.13;;;27.30;99.90;;;;;;5082174;28;20044;-71
2023/08/14 10:56:46;;;;;;;429.35;407.42;;;27.50;99.90;;;;;;5079217;28;20089;-71
2023/08/14 10:59:28;;;;;;;491.58;465.30;;;27.40;99.70;;;;;;5077600;28;20117;-72
2023/08/14 11:02:09;;;;;;;431.15;409.02;;;27.30;99.10;;;;;;5074342;28;20036;-71
2023/08/14 11:04:56;;;;;;;346.90;330.02;;;27.10;99.50;;;;;;5082008;28;20044;-71
2023/08/14 11:07:26;;;;;;;391.00;371.40;;;26.80;99.30;;;;;;5085970;28;20050;-71
2023/08/14 11:09:52;;;;;;;394.92;375.15;;;26.40;99.20;;;;;;5090013;28;20036;-71
2023/08/14 11:12:17;;;;;;;317.45;302.45;;;26.30;99.90;;;;;;5084227;28;20059;-71
2023/08/14 11:14:43;;;;;;;200.57;191.45;;;26.20;99.90;;;;;;5078555;28;20028;-72
2023/08/14 11:17:10;;;;;;;359.70;342.25;;;26.10;99.90;;;;;;5082431;28;20044;-71
2023/08/14 11:19:36;;;;;;;311.88;297.13;;;26.20;99.90;;;;;;5087750;28;20491;-71
2023/08/14 11:22:03;;;;;;;258.13;246.48;;;26.30;99.60;;;;;;5075234;28;20412;-71
2023/08/14 11:24:29;;;;;;;286.55;273.48;;;26.40;99.60;;;;;;5078278;28;20059;-71
2023/08/14 11:26:58;;;;;;;330.48;314.83;;;26.60;98.90;;;;;;5068642;28;20385;-71
2023/08/14 11:29:23;;;;;;;292.58;279.08;;;26.90;98.90;;;;;;5082840;28;20108;-71
2023/08/14 11:31:49;;;;;;;126.63;120.85;;;27.20;98.90;;;;;;5087927;28;20508;-71
2023/08/14 11:34:15;;;;;;;205.18;196.15;;;27.40;99.90;;;;;;5086508;28;20913;-71
2023/08/14 11:36:51;;;;;;;30.30;28.65;;;27.40;98.80;;;;;;5084484;28;20044;-71
2023/08/14 11:39:16;;;;;;;91.00;86.65;;;27.50;99.90;;;;;;5082830;28;20046;-71
2023/08/14 11:41:42;;;;;;;131.55;125.68;;;27.60;99.90;;;;;;5086704;28;20040;-71
2023/08/14 11:44:07;;;;;;;139.13;132.93;;;27.40;99.10;;;;;;5083269;28;20032;-71
2023/08/14 11:46:33;;;;;;;196.70;187.95;;;27.20;99.40;;;;;;5088624;28;20131;-71
2023/08/14 11:48:59;;;;;;;277.48;264.08;;;27.20;99.10;;;;;;5083161;28;20040;-71
2023/08/14 11:51:25;;;;;;;407.25;386.77;;;27.20;98.10;;;;;;5089328;28;20521;-71
2023/08/14 11:53:50;;;;;;;120.53;115.13;;;27.30;96.20;;;;;;5103316;28;20044;-71
2023/08/14 11:56:17;;;;;;;42.65;40.50;;;27.20;97.90;;;;;;5076874;28;20560;-72
2023/08/14 11:58:45;;;;;;;58.30;55.50;;;27.30;99.20;;;;;;5078721;28;20040;-72
2023/08/14 12:01:10;;;;;;;69.45;66.20;;;27.50;99.80;;;;;;5075439;28;20028;-72
2023/08/14 12:03:36;;;;;;;22.95;21.55;;;27.80;99.70;;;;;;5080606;28;20164;-70