Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:56;;;;;;;3.60;3.50;;;;;;;3.67;100.00;102207.59;4349005;32;20083;-75
2021/11/06 00:04:22;;;;;;;4.30;4.10;;;;;;;4.53;100.00;102362.59;4374871;32;20065;-75
2021/11/06 00:06:47;;;;;;;3.75;3.55;;;;;;;4.48;100.00;102362.63;4352185;32;20789;-75
2021/11/06 00:09:12;;;;;;;3.72;3.53;;;;;;;4.86;100.00;102433.69;4370078;32;20084;-75
2021/11/06 00:11:38;;;;;;;3.67;3.58;;;;;;;4.80;100.00;102427.63;4344035;32;20681;-76
2021/11/06 00:14:03;;;;;;;3.55;3.45;;;;;;;4.65;100.00;102409.44;4355307;32;20146;-75
2021/11/06 00:16:29;;;;;;;4.90;4.70;;;;;;;3.64;100.00;102246.50;4349736;32;20085;-76
2021/11/06 00:18:54;;;;;;;3.40;3.30;;;;;;;4.69;100.00;102416.37;4350023;32;20089;-75
2021/11/06 00:21:19;;;;;;;3.97;3.83;;;;;;;4.68;100.00;102422.41;4348270;32;20089;-76
2021/11/06 00:23:45;;;;;;;3.90;3.70;;;;;;;3.43;100.00;102212.72;4350923;32;20070;-76
2021/11/06 00:26:10;;;;;;;3.28;3.17;;;;;;;4.61;100.00;102428.50;4351210;32;20089;-75
2021/11/06 00:28:35;;;;;;;5.60;5.30;;;;;;;1.84;100.00;101989.31;4359776;32;20069;-76
2021/11/06 00:31:01;;;;;;;3.30;3.20;;;;;;;3.85;100.00;102307.13;4358167;32;20853;-76
2021/11/06 00:33:26;;;;;;;5.40;5.10;;;;;;;4.55;100.00;102431.97;4362623;32;20131;-76
2021/11/06 00:35:51;;;;;;;3.40;3.30;;;;;;;4.51;100.00;102440.63;4350146;32;20078;-76
2021/11/06 00:38:17;;;;;;;3.50;3.40;;;;;;;4.39;100.00;102432.81;4343455;32;20120;-76
2021/11/06 00:40:42;;;;;;;3.53;3.42;;;;;;;4.44;100.00;102448.41;4351108;32;20075;-74
2021/11/06 00:43:07;;;;;;;3.40;3.30;;;;;;;4.17;100.00;102395.53;4350482;32;20108;-75
2021/11/06 00:45:33;;;;;;;5.50;5.30;;;;;;;4.42;100.00;102444.94;4347889;32;20085;-76
2021/11/06 00:47:58;;;;;;;3.58;3.47;;;;;;;4.42;100.00;102442.34;4351922;32;20561;-75
2021/11/06 00:50:23;;;;;;;4.87;4.68;;;;;;;3.22;100.00;102248.16;4347445;32;20105;-75
2021/11/06 00:52:49;;;;;;;3.50;3.40;;;;;;;4.34;100.00;102435.38;4351563;32;20143;-76
2021/11/06 00:55:16;;;;;;;3.62;3.53;;;;;;;4.14;100.00;102411.97;4363786;32;20792;-75
2021/11/06 00:57:42;;;;;;;3.35;3.25;;;;;;;4.24;100.00;102436.25;4358187;32;21053;-74
2021/11/06 01:00:09;;;;;;;3.40;3.30;;;;;;;4.22;100.00;102440.56;4348214;32;20066;-74
2021/11/06 01:02:34;;;;;;;5.50;5.30;;;;;;;4.20;100.00;102447.50;4350362;32;20058;-75
2021/11/06 01:05:00;;;;;;;3.90;3.70;;;;;;;2.85;100.00;102218.62;4352377;32;20093;-76
2021/11/06 01:07:25;;;;;;;4.93;4.72;;;;;;;4.20;100.00;102443.16;4353287;32;20569;-75
2021/11/06 01:09:50;;;;;;;3.55;3.45;;;;;;;3.72;100.00;102361.63;4352917;32;20067;-76
2021/11/06 01:12:16;;;;;;;3.30;3.20;;;;;;;3.81;100.00;102376.41;4346734;32;20078;-75
2021/11/06 01:14:41;;;;;;;3.30;3.20;;;;;;;3.40;100.00;102312.22;4333402;32;20975;-75
2021/11/06 01:17:07;;;;;;;3.42;3.33;;;;;;;4.17;100.00;102450.09;4367711;32;20127;-75
2021/11/06 01:19:32;;;;;;;5.05;4.85;;;;;;;3.98;100.00;102439.63;4375598;32;20127;-75
2021/11/06 01:21:57;;;;;;;3.90;3.70;;;;;;;4.11;100.00;102457.84;4361451;32;20513;-75
2021/11/06 01:24:23;;;;;;;4.07;3.90;;;;;;;4.11;100.00;102452.66;4343844;32;20184;-76
2021/11/06 01:26:48;;;;;;;4.00;3.80;;;;;;;3.99;100.00;102441.38;4334903;32;20089;-76
2021/11/06 01:29:13;;;;;;;5.10;4.90;;;;;;;3.43;100.00;102356.34;4377690;32;20916;-76
2021/11/06 01:31:39;;;;;;;3.85;3.67;;;;;;;2.93;100.00;102261.00;4360817;32;20070;-76
2021/11/06 01:34:04;;;;;;;3.85;3.72;;;;;;;3.63;100.00;102389.28;4349124;32;20794;-75
2021/11/06 01:36:29;;;;;;;4.97;4.78;;;;;;;4.05;100.00;102456.13;4359386;32;20093;-76
2021/11/06 01:38:55;;;;;;;4.12;3.92;;;;;;;4.05;100.00;102450.94;4363023;32;20084;-76
2021/11/06 01:41:20;;;;;;;4.32;4.12;;;;;;;3.96;100.00;102424.91;4359595;32;20058;-76
2021/11/06 01:43:45;;;;;;;3.37;3.28;;;;;;;4.10;100.00;102451.78;4342639;32;20268;-75
2021/11/06 01:46:11;;;;;;;3.40;3.30;;;;;;;3.84;100.00;102401.50;4381464;32;20088;-75
2021/11/06 01:48:36;;;;;;;4.85;4.65;;;;;;;4.00;100.00;102430.09;4336240;32;20472;-74
2021/11/06 01:51:02;;;;;;;3.90;3.65;;;;;;;3.94;100.00;102424.91;4359146;32;20222;-76
2021/11/06 01:53:27;;;;;;;5.25;5.05;;;;;;;3.63;100.00;102372.00;4359889;32;20884;-75
2021/11/06 01:55:53;;;;;;;3.12;3.03;;;;;;;3.92;100.00;102426.63;4371768;32;20641;-76
2021/11/06 01:58:22;;;;;;;3.60;3.50;;;;;;;4.03;100.00;102452.66;4365193;32;20228;-75
2021/11/06 02:00:48;;;;;;;3.37;3.28;;;;;;;4.00;100.00;102444.84;4335943;32;20172;-75
2021/11/06 02:03:14;;;;;;;3.50;3.40;;;;;;;2.98;100.00;102280.03;4352420;32;20128;-74
2021/11/06 02:05:40;;;;;;;3.28;3.17;;;;;;;3.94;100.00;102450.87;4355423;32;20835;-75
2021/11/06 02:08:06;;;;;;;3.40;3.30;;;;;;;3.39;100.00;102363.25;4360905;32;20078;-74
2021/11/06 02:10:31;;;;;;;4.78;4.57;;;;;;;3.90;100.00;102453.47;4340405;32;20061;-76
2021/11/06 02:12:57;;;;;;;3.60;3.45;;;;;;;3.34;100.00;102369.28;4372584;32;20077;-75
2021/11/06 02:15:22;;;;;;;4.22;4.03;;;;;;;3.81;100.00;102464.69;4359710;32;20099;-75
2021/11/06 02:17:49;;;;;;;3.33;3.22;;;;;;;3.75;100.00;102451.69;4374847;32;20089;-75
2021/11/06 02:20:14;;;;;;;3.35;3.25;;;;;;;3.74;100.00;102455.97;4366083;32;20082;-75
2021/11/06 02:22:40;;;;;;;4.37;4.07;;;;;;;3.24;100.00;102372.69;4357808;32;21176;-76
2021/11/06 02:25:06;;;;;;;3.30;3.20;;;;;;;3.70;100.00;102455.97;4347657;32;20106;-75
2021/11/06 02:27:31;;;;;;;5.70;5.40;;;;;;;3.32;100.00;102399.53;4359597;32;20125;-75
2021/11/06 02:29:57;;;;;;;3.40;3.30;;;;;;;3.67;100.00;102454.25;4343863;32;20082;-75
2021/11/06 02:32:22;;;;;;;4.75;4.55;;;;;;;2.49;100.00;102251.28;4335089;32;20078;-75
2021/11/06 02:34:47;;;;;;;3.20;3.10;;;;;;;2.17;100.00;102200.97;4346905;32;20542;-76
2021/11/06 02:37:13;;;;;;;3.40;3.30;;;;;;;2.79;100.00;102307.59;4360555;32;20053;-75
2021/11/06 02:39:38;;;;;;;3.60;3.50;;;;;;;3.06;100.00;102345.78;4337907;32;20077;-75
2021/11/06 02:42:08;;;;;;;3.55;3.45;;;;;;;3.64;100.00;102456.81;4358516;32;20892;-75
2021/11/06 02:44:33;;;;;;;4.87;4.68;;;;;;;3.65;100.00;102442.97;4364873;32;20128;-76
2021/11/06 02:46:59;;;;;;;3.20;3.10;;;;;;;3.29;100.00;102387.44;4365885;32;21073;-76
2021/11/06 02:49:25;;;;;;;4.97;4.78;;;;;;;2.88;100.00;102310.25;4368395;32;20695;-75
2021/11/06 02:51:50;;;;;;;3.40;3.30;;;;;;;3.72;100.00;102444.72;4370636;32;20078;-76
2021/11/06 02:54:15;;;;;;;3.60;3.50;;;;;;;3.70;100.00;102448.19;4362373;32;20914;-76
2021/11/06 02:56:41;;;;;;;3.50;3.30;;;;;;;3.67;100.00;102446.44;4364150;32;20087;-75
2021/11/06 02:59:06;;;;;;;3.28;3.17;;;;;;;3.17;100.00;102361.41;4370321;32;20061;-76
2021/11/06 03:01:31;;;;;;;4.72;4.53;;;;;;;3.57;100.00;102435.16;4363712;32;20077;-74
2021/11/06 03:03:57;;;;;;;3.30;3.20;;;;;;;3.52;100.00;102421.25;4354843;32;20061;-74
2021/11/06 03:06:22;;;;;;;3.80;3.65;;;;;;;3.40;100.00;102400.44;4353530;32;20070;-75
2021/11/06 03:08:47;;;;;;;3.12;3.03;;;;;;;3.66;100.00;102452.50;4354389;32;20963;-75
2021/11/06 03:11:13;;;;;;;3.35;3.25;;;;;;;3.66;100.00;102451.63;4360602;32;20086;-74
2021/11/06 03:13:38;;;;;;;4.12;3.92;;;;;;;3.66;100.00;102442.09;4346847;32;20076;-75
2021/11/06 03:16:07;;;;;;;3.95;3.75;;;;;;;3.46;100.00;102413.44;4348358;32;20094;-76
2021/11/06 03:18:32;;;;;;;5.12;4.93;;;;;;;2.55;100.00;102257.34;4380588;32;20069;-75
2021/11/06 03:20:58;;;;;;;3.70;3.50;;;;;;;3.62;100.00;102448.16;4365538;32;20266;-75
2021/11/06 03:23:27;;;;;;;5.45;5.15;;;;;;;3.60;100.00;102429.09;4386256;32;20883;-74
2021/11/06 03:25:53;;;;;;;3.40;3.30;;;;;;;3.09;100.00;102347.56;4349668;32;20112;-75
2021/11/06 03:28:18;;;;;;;3.10;3.00;;;;;;;2.36;100.00;102245.12;4339801;32;20106;-75
2021/11/06 03:30:43;;;;;;;3.40;3.30;;;;;;;2.95;100.00;102317.22;4358714;32;20955;-75
2021/11/06 03:33:09;;;;;;;3.33;3.22;;;;;;;3.51;100.00;102422.16;4346434;32;20076;-74
2021/11/06 03:35:34;;;;;;;5.20;5.00;;;;;;;2.22;100.00;102206.16;4354912;32;20062;-74
2021/11/06 03:38:00;;;;;;;3.60;3.40;;;;;;;3.59;100.00;102442.94;4360848;32;20862;-74
2021/11/06 03:40:25;;;;;;;4.95;4.75;;;;;;;1.42;100.00;102076.16;4341879;32;20082;-76
2021/11/06 03:42:50;;;;;;;3.20;3.10;;;;;;;3.64;100.00;102440.37;4365944;32;20066;-76
2021/11/06 03:45:16;;;;;;;3.17;3.08;;;;;;;2.34;100.00;102237.34;4349666;32;20081;-75
2021/11/06 03:47:41;;;;;;;3.20;3.10;;;;;;;3.43;100.00;102417.75;4355917;32;20134;-75
2021/11/06 03:50:08;;;;;;;3.20;3.10;;;;;;;3.48;100.00;102435.09;4346151;32;20909;-76
2021/11/06 03:52:33;;;;;;;4.95;4.75;;;;;;;3.36;100.00;102416.87;4381778;32;20081;-74
2021/11/06 03:54:59;;;;;;;3.22;3.12;;;;;;;3.38;100.00;102435.91;4363288;32;20151;-75
2021/11/06 03:57:24;;;;;;;4.70;4.50;;;;;;;3.48;100.00;102444.63;4336821;32;20070;-74
2021/11/06 03:59:49;;;;;;;3.92;3.75;;;;;;;3.24;100.00;102416.81;4353177;32;20066;-75
2021/11/06 04:02:15;;;;;;;3.30;3.20;;;;;;;2.99;100.00;102373.41;4390163;32;20088;-75
2021/11/06 04:04:40;;;;;;;4.35;4.15;;;;;;;3.26;100.00;102420.28;4371850;32;20080;-75
2021/11/06 04:07:05;;;;;;;3.40;3.30;;;;;;;3.38;100.00;102441.09;4378075;32;20058;-76
2021/11/06 04:09:31;;;;;;;4.85;4.65;;;;;;;3.36;100.00;102450.59;4362179;32;20615;-75
2021/11/06 04:11:56;;;;;;;3.87;3.55;;;;;;;2.55;100.00;102323.88;4361641;32;20081;-75
2021/11/06 04:14:21;;;;;;;3.78;3.65;;;;;;;2.91;100.00;102380.28;4346826;32;20139;-75
2021/11/06 04:16:47;;;;;;;3.67;3.47;;;;;;;3.18;100.00;102425.41;4394666;32;20113;-75
2021/11/06 04:19:12;;;;;;;3.70;3.53;;;;;;;3.29;100.00;102446.25;4352238;32;20073;-75
2021/11/06 04:21:38;;;;;;;3.62;3.53;;;;;;;2.04;100.00;102242.28;4336711;32;20476;-75
2021/11/06 04:24:04;;;;;;;3.83;3.62;;;;;;;1.69;100.00;102188.53;4356646;32;20677;-74
2021/11/06 04:26:29;;;;;;;4.93;4.72;;;;;;;3.18;100.00;102448.75;4338289;32;20092;-76
2021/11/06 04:28:55;;;;;;;3.10;3.00;;;;;;;3.18;100.00;102457.41;4356845;32;20083;-75
2021/11/06 04:31:21;;;;;;;5.07;4.28;;;;;;;3.18;100.00;102452.22;4323130;32;20596;-75
2021/11/06 04:33:46;;;;;;;3.47;3.30;;;;;;;2.31;100.00;102298.63;4340767;32;20070;-75
2021/11/06 04:36:12;;;;;;;4.03;3.83;;;;;;;3.18;100.00;102448.75;4339797;32;20672;-75
2021/11/06 04:38:37;;;;;;;4.12;3.33;;;;;;;3.16;100.00;102453.94;4348854;32;20094;-76
2021/11/06 04:41:02;;;;;;;3.30;3.20;;;;;;;3.14;100.00;102455.62;4358742;32;20070;-76
2021/11/06 04:43:28;;;;;;;4.97;4.78;;;;;;;3.11;100.00;102454.78;4340312;32;20120;-76
2021/11/06 04:45:53;;;;;;;3.25;3.15;;;;;;;3.12;100.00;102456.50;4355322;32;20074;-76
2021/11/06 04:48:18;;;;;;;3.20;3.10;;;;;;;2.47;100.00;102354.91;4361109;32;20092;-76
2021/11/06 04:50:44;;;;;;;3.30;3.20;;;;;;;3.07;100.00;102456.47;4360576;32;20081;-76
2021/11/06 04:53:09;;;;;;;3.83;3.62;;;;;;;2.89;100.00;102428.69;4352997;32;20092;-74
2021/11/06 04:55:34;;;;;;;5.00;4.80;;;;;;;2.84;100.00;102429.50;4357256;32;20090;-74
2021/11/06 04:58:00;;;;;;;3.25;3.15;;;;;;;2.96;100.00;102452.91;4344464;32;20917;-74
2021/11/06 05:00:25;;;;;;;4.72;4.53;;;;;;;2.93;100.00;102450.31;4329649;32;20070;-75
2021/11/06 05:02:51;;;;;;;3.30;3.20;;;;;;;2.88;100.00;102450.25;4339515;32;20135;-74
2021/11/06 05:05:17;;;;;;;3.35;3.25;;;;;;;2.88;100.00;102463.22;4335479;32;20093;-76
2021/11/06 05:07:43;;;;;;;3.20;3.10;;;;;;;2.87;100.00;102450.28;4340766;32;21052;-75
2021/11/06 05:10:08;;;;;;;3.60;3.30;;;;;;;2.90;100.00;102455.47;4337750;32;20601;-75
2021/11/06 05:12:34;;;;;;;5.20;5.00;;;;;;;1.85;100.00;102272.34;4345452;32;20073;-75
2021/11/06 05:15:00;;;;;;;3.37;3.28;;;;;;;2.69;100.00;102420.75;4335174;32;20090;-76
2021/11/06 05:17:25;;;;;;;4.53;4.32;;;;;;;2.73;100.00;102427.69;4361489;32;20728;-77
2021/11/06 05:19:51;;;;;;;3.35;3.25;;;;;;;2.77;100.00;102432.03;4352226;32;20070;-76
2021/11/06 05:22:17;;;;;;;3.40;3.30;;;;;;;2.80;100.00;102439.81;4326808;32;20087;-76
2021/11/06 05:24:42;;;;;;;3.10;3.00;;;;;;;2.85;100.00;102447.66;4349570;32;20105;-76
2021/11/06 05:27:08;;;;;;;3.17;3.08;;;;;;;2.65;100.00;102410.34;4342234;32;20176;-75
2021/11/06 05:29:33;;;;;;;4.78;4.57;;;;;;;2.57;100.00;102402.50;4316582;32;20077;-76
2021/11/06 05:31:59;;;;;;;3.20;3.10;;;;;;;2.38;100.00;102379.00;4341697;32;20224;-75
2021/11/06 05:34:24;;;;;;;4.87;4.68;;;;;;;2.46;100.00;102401.53;4346990;32;20183;-75
2021/11/06 05:36:50;;;;;;;3.40;3.30;;;;;;;2.70;100.00;102438.00;4348280;32;20066;-75
2021/11/06 05:39:15;;;;;;;3.22;3.12;;;;;;;2.70;100.00;102442.34;4334256;32;20147;-75
2021/11/06 05:41:40;;;;;;;3.53;3.42;;;;;;;2.53;100.00;102419.75;4342754;32;21024;-75
2021/11/06 05:44:06;;;;;;;3.20;3.10;;;;;;;2.62;100.00;102444.84;4346287;32;20077;-76
2021/11/06 05:46:31;;;;;;;5.55;5.25;;;;;;;0.91;100.00;102183.41;4345533;32;20090;-76
2021/11/06 05:48:57;;;;;;;3.00;2.90;;;;;;;2.47;100.00;102431.78;4343723;32;20113;-75
2021/11/06 05:51:22;;;;;;;3.62;3.53;;;;;;;2.38;100.00;102415.25;4345256;32;20116;-75
2021/11/06 05:53:48;;;;;;;3.03;2.92;;;;;;;2.50;100.00;102443.00;4340043;32;20090;-75
2021/11/06 05:56:15;;;;;;;3.50;3.40;;;;;;;2.49;100.00;102443.03;4348695;32;20136;-74
2021/11/06 05:58:40;;;;;;;3.30;3.20;;;;;;;2.48;100.00;102436.09;4365560;32;20081;-75
2021/11/06 06:01:05;;;;;;;3.22;3.12;;;;;;;2.50;100.00;102437.84;4343603;32;20063;-75
2021/11/06 06:03:31;;;;;;;4.75;4.55;;;;;;;2.23;100.00;102389.22;4350657;32;20633;-75
2021/11/06 06:05:56;;;;;;;3.08;2.97;;;;;;;2.55;100.00;102435.31;4341450;32;20099;-75
2021/11/06 06:08:22;;;;;;;3.60;3.47;;;;;;;2.45;100.00;102410.16;4353316;32;20096;-76
2021/11/06 06:10:48;;;;;;;3.00;2.90;;;;;;;2.57;100.00;102438.78;4333744;32;20077;-75
2021/11/06 06:13:13;;;;;;;3.67;3.47;;;;;;;2.38;100.00;102409.22;4364135;32;20093;-75
2021/11/06 06:15:39;;;;;;;3.92;3.75;;;;;;;2.35;100.00;102404.88;4368507;32;20971;-75
2021/11/06 06:18:04;;;;;;;2.97;2.87;;;;;;;2.51;100.00;102438.72;4366483;32;20499;-75
2021/11/06 06:20:30;;;;;;;4.57;4.37;;;;;;;2.48;100.00;102439.53;4336858;32;21065;-75
2021/11/06 06:22:55;;;;;;;2.85;2.75;;;;;;;2.47;100.00;102445.59;4367516;32;20074;-75
2021/11/06 06:25:23;;;;;;;4.32;4.12;;;;;;;2.19;100.00;102403.00;4346908;32;20123;-75
2021/11/06 06:27:49;;;;;;;3.20;3.10;;;;;;;2.45;100.00;102456.81;4347652;32;20062;-75
2021/11/06 06:30:14;;;;;;;3.20;3.10;;;;;;;2.10;100.00;102405.50;4343463;32;20106;-74
2021/11/06 06:32:40;;;;;;;3.17;3.08;;;;;;;2.47;100.00;102468.91;4367988;32;20074;-75
2021/11/06 06:35:06;;;;;;;3.08;2.97;;;;;;;2.48;100.00;102472.38;4359838;32;20088;-75
2021/11/06 06:37:31;;;;;;;4.68;4.47;;;;;;;2.49;100.00;102476.72;4352182;32;20081;-75
2021/11/06 06:39:57;;;;;;;3.25;3.15;;;;;;;2.51;100.00;102473.28;4355429;32;20084;-75
2021/11/06 06:42:23;;;;;;;3.92;3.75;;;;;;;2.53;100.00;102471.56;4351033;32;20771;-74
2021/11/06 06:44:49;;;;;;;3.00;2.90;;;;;;;2.37;100.00;102439.44;4404353;32;20085;-75
2021/11/06 06:47:15;;;;;;;3.15;3.05;;;;;;;2.43;100.00;102436.06;4355644;32;20077;-74
2021/11/06 06:49:40;;;;;;;2.90;2.80;;;;;;;1.67;100.00;102319.62;4366587;32;20066;-74
2021/11/06 06:52:06;;;;;;;3.10;3.00;;;;;;;2.65;100.00;102449.22;4377548;27;20229;-75
2021/11/06 06:54:34;;;;;;;4.50;4.30;;;;;;;2.28;100.00;102376.31;4421465;32;20206;-74
2021/11/06 06:56:59;;;;;;;3.10;3.00;;;;;;;2.79;100.00;102465.75;4415323;32;20071;-75
2021/11/06 06:59:25;;;;;;;4.12;3.92;;;;;;;2.97;100.00;102484.06;4425088;32;20130;-74
2021/11/06 07:01:50;;;;;;;3.70;3.50;;;;;;;2.54;100.00;102411.09;4434366;32;20133;-74
2021/11/06 07:04:15;;;;;;;3.22;3.12;;;;;;;2.43;100.00;102362.66;4422396;32;20072;-75
2021/11/06 07:06:41;;;;;;;3.22;3.12;;;;;;;3.13;100.00;102484.19;4407848;32;20091;-74
2021/11/06 07:09:07;;;;;;;3.00;2.90;;;;;;;2.64;100.00;102393.03;4428382;32;20495;-74
2021/11/06 07:11:32;;;;;;;5.25;4.85;;;;;;;3.05;100.00;102472.84;4408289;32;20171;-74
2021/11/06 07:13:58;;;;;;;3.28;3.17;;;;;;;3.25;100.00;102498.94;4415525;32;20072;-72
2021/11/06 07:16:23;;;;;;;4.03;3.85;;;;;;;3.18;100.00;102464.31;4423629;32;20569;-71
2021/11/06 07:18:49;;;;;;;3.17;3.08;;;;;;;3.33;100.00;102481.75;4422839;32;20068;-73
2021/11/06 07:21:14;;;;;;;3.20;3.10;;;;;;;3.02;100.00;102423.56;4411333;32;20742;-73
2021/11/06 07:23:39;;;;;;;3.10;3.00;;;;;;;3.23;100.00;102441.00;4421526;32;20094;-72
2021/11/06 07:26:05;;;;;;;3.10;3.00;;;;;;;3.46;100.00;102469.69;4424731;32;20080;-73
2021/11/06 07:28:30;;;;;;;4.35;4.15;;;;;;;2.27;100.00;102261.47;4417742;32;20598;-74
2021/11/06 07:30:57;;;;;;;3.20;3.10;;;;;;;3.39;100.00;102445.44;4423354;32;20079;-69
2021/11/06 07:33:22;;;;;;;3.67;3.55;;;;;;;2.52;100.00;102292.72;4439207;32;20128;-74
2021/11/06 07:35:47;;;;;;;3.20;3.10;;;;;;;3.69;100.00;102475.00;4420552;32;20080;-70
2021/11/06 07:38:13;;;;;;;3.65;3.45;;;;;;;3.72;100.00;102475.88;4429543;32;20138;-70
2021/11/06 07:40:39;;;;;;;4.18;3.97;;;;;;;3.79;100.00;102482.00;4417542;32;20654;-72
2021/11/06 07:43:04;;;;;;;3.10;3.00;;;;;;;3.70;100.00;102459.44;4420273;32;20516;-72
2021/11/06 07:45:30;;;;;;;4.53;4.32;;;;;;;3.92;100.00;102486.38;4423516;32;20307;-72
2021/11/06 07:47:55;;;;;;;2.97;2.87;;;;;;;4.00;100.00;102486.41;4422279;32;20065;-73
2021/11/06 07:50:21;;;;;;;3.47;3.37;;;;;;;3.87;100.00;102445.66;4411246;32;20288;-71
2021/11/06 07:52:46;;;;;;;3.50;3.40;;;;;;;4.00;100.00;102452.63;4403137;32;20078;-73
2021/11/06 07:55:11;;;;;;;3.30;3.20;;;;;;;4.08;100.00;102469.09;4411925;32;20096;-73
2021/11/06 07:57:37;;;;;;;3.15;3.05;;;;;;;3.53;100.00;102358.13;4413849;32;20112;-74
2021/11/06 08:00:06;;;;;;;3.33;3.17;;;;;;;4.17;100.00;102452.69;4419673;32;20617;-73
2021/11/06 08:02:32;;;;;;;4.95;4.75;;;;;;;3.89;100.00;102403.25;4397443;32;20082;-73
2021/11/06 08:04:58;;;;;;;3.47;3.37;;;;;;;4.56;100.00;102492.62;4398192;32;20074;-73
2021/11/06 08:07:23;;;;;;;4.37;4.18;;;;;;;3.43;100.00;102282.78;4396864;32;20093;-73
2021/11/06 08:09:48;;;;;;;3.50;3.40;;;;;;;4.55;100.00;102470.06;4401127;32;20089;-74
2021/11/06 08:12:14;;;;;;;3.25;3.15;;;;;;;4.43;100.00;102428.47;4395989;32;20477;-73
2021/11/06 08:14:39;;;;;;;3.30;3.10;;;;;;;4.89;100.00;102497.00;4401165;32;20069;-71
2021/11/06 08:17:05;;;;;;;3.35;3.25;;;;;;;5.02;100.00;102486.59;4416938;32;20567;-71
2021/11/06 08:19:30;;;;;;;4.78;4.57;;;;;;;3.75;100.00;102259.53;4383262;32;20089;-73
2021/11/06 08:21:56;;;;;;;3.30;3.20;;;;;;;4.91;100.00;102450.16;4404988;32;20081;-73
2021/11/06 08:24:22;;;;;;;4.45;4.28;;;;;;;5.20;100.00;102497.00;4407655;32;20088;-73
2021/11/06 08:26:47;;;;;;;3.40;3.30;;;;;;;4.56;100.00;102368.69;4375686;32;20080;-72
2021/11/06 08:29:13;;;;;;;3.50;3.40;;;;;;;5.37;100.00;102484.84;4407477;32;20097;-72
2021/11/06 08:31:39;;;;;;;4.15;3.95;;;;;;;4.99;100.00;102396.37;4396282;32;20279;-72
2021/11/06 08:34:04;;;;;;;3.90;3.70;;;;;;;5.60;100.00;102476.94;4406728;32;20069;-74
2021/11/06 08:36:29;;;;;;;5.15;4.95;;;;;;;4.48;100.00;102263.84;4391824;32;20094;-71
2021/11/06 08:38:55;;;;;;;3.30;3.20;;;;;;;5.87;100.00;102480.31;4408476;32;20150;-71
2021/11/06 08:41:20;;;;;;;3.40;3.30;;;;;;;5.81;100.00;102459.50;4406457;32;20092;-70
2021/11/06 08:43:45;;;;;;;4.35;4.15;;;;;;;6.08;100.00;102471.59;4410509;32;20104;-70
2021/11/06 08:46:11;;;;;;;3.90;3.70;;;;;;;6.19;100.00;102476.75;4406658;32;20109;-70
2021/11/06 08:48:37;;;;;;;4.55;4.35;;;;;;;6.04;100.00;102429.91;4390024;32;20086;-75
2021/11/06 08:51:03;;;;;;;3.50;3.40;;;;;;;6.41;100.00;102474.00;4407042;32;20058;-75
2021/11/06 08:53:28;;;;;;;5.18;4.97;;;;;;;6.54;100.00;102475.69;4405619;32;20300;-75
2021/11/06 08:55:53;;;;;;;3.50;3.40;;;;;;;6.64;100.00;102473.87;4398775;32;20066;-75
2021/11/06 08:58:19;;;;;;;3.42;3.33;;;;;;;6.69;100.00;102467.72;4404751;32;20062;-76
2021/11/06 09:00:45;;;;;;;3.55;3.45;;;;;;;6.81;100.00;102458.94;4410144;32;20073;-75
2021/11/06 09:03:12;;;;;;;3.70;3.60;;;;;;;6.52;100.00;102388.75;4408856;32;20069;-76
2021/11/06 09:05:38;;;;;;;4.62;4.43;;;;;;;7.04;100.00;102470.94;4391939;32;20093;-75
2021/11/06 09:08:04;;;;;;;3.65;3.55;;;;;;;7.14;100.00;102469.97;4409071;32;20097;-75
2021/11/06 09:10:29;;;;;;;5.85;5.47;;;;;;;7.32;100.00;102467.19;4394733;32;20113;-75
2021/11/06 09:12:55;;;;;;;3.78;3.67;;;;;;;6.50;99.78;102314.87;4417741;32;20069;-74
2021/11/06 09:15:21;;;;;;;3.60;3.50;;;;;;;7.29;97.38;102424.56;4412659;32;20073;-75
2021/11/06 09:17:49;;;;;;;3.50;3.40;;;;;;;6.55;96.86;102318.28;4411097;32;20062;-75
2021/11/06 09:20:14;;;;;;;3.55;3.45;;;;;;;7.79;96.58;102460.53;4420759;32;20142;-74
2021/11/06 09:22:39;;;;;;;3.83;3.72;;;;;;;7.90;94.61;102462.19;4418945;32;20070;-75
2021/11/06 09:25:05;;;;;;;3.62;3.53;;;;;;;7.54;92.41;102381.59;4409131;32;20081;-74
2021/11/06 09:27:31;;;;;;;5.55;5.35;;;;;;;8.19;91.19;102457.41;4401488;32;20066;-76
2021/11/06 09:29:56;;;;;;;3.95;3.80;;;;;;;8.21;90.78;102428.62;4408040;32;20077;-71
2021/11/06 09:32:22;;;;;;;4.22;4.05;;;;;;;8.49;88.74;102457.03;4410492;32;20080;-69
2021/11/06 09:34:47;;;;;;;3.67;3.58;;;;;;;8.63;89.90;102462.91;4391283;32;20070;-73
2021/11/06 09:37:12;;;;;;;5.55;5.35;;;;;;;8.54;88.68;102461.31;4405291;32;20070;-70
2021/11/06 09:39:38;;;;;;;4.10;3.90;;;;;;;8.49;87.93;102463.13;4380976;32;20070;-71
2021/11/06 09:42:03;;;;;;;4.35;4.15;;;;;;;8.44;87.26;102438.81;4412479;32;20100;-71
2021/11/06 09:44:30;;;;;;;5.22;5.03;;;;;;;8.68;86.49;102463.72;4405039;32;20092;-71
2021/11/06 09:46:57;;;;;;;3.80;3.70;;;;;;;8.72;85.00;102470.63;4411207;32;20084;-73
2021/11/06 09:49:22;;;;;;;4.07;3.90;;;;;;;8.46;84.22;102396.88;4402895;32;20588;-70
2021/11/06 09:51:47;;;;;;;4.20;4.00;;;;;;;8.93;84.09;102465.94;4418212;32;20080;-71
2021/11/06 09:54:13;;;;;;;3.80;3.70;;;;;;;9.02;83.10;102468.41;4421905;32;20069;-71
2021/11/06 09:56:38;;;;;;;4.50;4.30;;;;;;;9.06;82.93;102485.78;4415046;32;20100;-70
2021/11/06 09:59:04;;;;;;;4.43;4.22;;;;;;;8.95;82.66;102438.81;4424765;32;20665;-72
2021/11/06 10:01:31;;;;;;;5.60;5.40;;;;;;;9.30;82.56;102466.16;4408515;32;20897;-72
2021/11/06 10:03:56;;;;;;;4.20;4.00;;;;;;;9.46;81.65;102452.75;4434876;32;20084;-71
2021/11/06 10:06:27;;;;;;;4.80;4.60;;;;;;;9.45;78.81;102453.66;4423588;32;20570;-72
2021/11/06 10:08:53;;;;;;;3.87;3.75;;;;;;;9.19;79.68;102390.34;4428293;32;20129;-72
2021/11/06 10:11:21;;;;;;;4.00;3.83;;;;;;;9.72;78.11;102460.97;4425426;32;20080;-72
2021/11/06 10:14:02;;;;;;;4.10;3.90;;;;;;;9.89;78.01;102451.88;4412287;32;20101;-71
2021/11/06 10:16:53;;;;;;;5.70;5.47;;;;;;;9.64;76.08;102405.22;4432445;32;20053;-72
2021/11/06 10:19:31;;;;;;;4.10;3.90;;;;;;;9.89;75.73;102434.38;4426882;32;20099;-69
2021/11/06 10:22:07;;;;;;;4.60;4.40;;;;;;;9.61;75.32;102337.12;4415912;32;20056;-72
2021/11/06 10:24:53;;;;;;;5.35;5.15;;;;;;;10.22;74.29;102423.19;4434438;32;20083;-71
2021/11/06 10:27:19;;;;;;;4.05;3.85;;;;;;;10.16;74.88;102438.19;4424995;32;20355;-71
2021/11/06 10:30:00;;;;;;;4.10;3.90;;;;;;;10.34;75.56;102434.31;4425284;32;20079;-71
2021/11/06 10:32:25;;;;;;;5.55;5.35;;;;;;;10.13;74.71;102400.66;4424258;32;20072;-72
2021/11/06 10:34:52;;;;;;;4.20;4.00;;;;;;;10.47;75.09;102427.00;4434696;32;20084;-71
2021/11/06 10:37:18;;;;;;;4.37;4.18;;;;;;;10.69;74.88;102429.09;4425656;32;20133;-69
2021/11/06 10:39:57;;;;;;;4.12;3.92;;;;;;;10.82;74.09;102427.00;4424489;32;20085;-72
2021/11/06 10:42:22;;;;;;;4.62;4.43;;;;;;;10.98;73.18;102409.94;4423980;32;20064;-69
2021/11/06 10:44:47;;;;;;;5.47;5.28;;;;;;;11.26;73.50;102417.09;4418128;32;20676;-71
2021/11/06 10:47:13;;;;;;;4.30;4.10;;;;;;;11.05;72.20;102416.78;4411310;32;20064;-71
2021/11/06 10:49:42;;;;;;;4.93;4.72;;;;;;;10.91;72.56;102364.59;4409587;32;20091;-74
2021/11/06 10:52:09;;;;;;;4.25;4.05;;;;;;;11.21;71.57;102411.12;4400384;32;21159;-73
2021/11/06 10:54:57;;;;;;;5.35;5.15;;;;;;;11.25;72.53;102410.13;4406417;32;20588;-74
2021/11/06 10:57:23;;;;;;;5.37;5.15;;;;;;;11.21;71.41;102397.97;4414901;32;20070;-75
2021/11/06 11:00:10;;;;;;;4.50;4.30;;;;;;;11.11;70.79;102394.75;4408281;32;20181;-74
2021/11/06 11:02:36;;;;;;;5.62;5.43;;;;;;;11.03;71.93;102365.19;4405877;32;20092;-74
2021/11/06 11:05:01;;;;;;;6.28;5.97;;;;;;;11.37;71.69;102396.63;4393802;32;20499;-74
2021/11/06 11:07:27;;;;;;;4.32;4.12;;;;;;;10.95;71.21;102315.47;4413979;32;20073;-74
2021/11/06 11:09:52;;;;;;;5.55;5.35;;;;;;;11.27;70.62;102382.91;4412893;32;20082;-74
2021/11/06 11:12:18;;;;;;;4.20;4.00;;;;;;;11.53;71.96;102395.28;4393885;32;20115;-73
2021/11/06 11:14:53;;;;;;;4.55;4.35;;;;;;;11.73;70.63;102385.97;4405045;32;20088;-76
2021/11/06 11:17:19;;;;;;;4.28;4.07;;;;;;;11.75;70.18;102350.81;4399261;32;20663;-76
2021/11/06 11:19:46;;;;;;;4.70;4.50;;;;;;;11.97;67.79;102377.34;4393781;32;20076;-77
2021/11/06 11:22:25;;;;;;;5.00;4.70;;;;;;;11.55;68.53;102276.94;4408188;32;21057;-77