Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:24;;;;;;;;;;;4.40;1.00;;;;;;5036338;28;19909;-74
2023/01/25 00:03:50;;;;;;;;;;;4.40;1.00;;;;;;5036001;28;19979;-74
2023/01/25 00:06:35;;;;;;;;;;;4.40;1.00;;;;;;5029385;28;20016;-85
2023/01/25 00:09:05;;;;;;;;;;;4.40;1.00;;;;;;5034953;28;19913;-85
2023/01/25 00:11:36;;;;;;;;;;;4.40;1.00;;;;;;5031647;28;19923;-86
2023/01/25 00:14:05;;;;;;;;;;;4.40;1.00;;;;;;5019303;28;20494;-86
2023/01/25 00:20:05;;;;;;;;;;;4.40;1.00;;;;;;5026614;28;19916;-85
2023/01/25 00:22:35;;;;;;;;;;;4.40;1.00;;;;;;5037395;28;19924;-85
2023/01/25 00:25:00;;;;;;;;;;;4.40;1.00;;;;;;5036572;28;19913;-86
2023/01/25 00:27:35;;;;;;;;;;;4.30;1.00;;;;;;5036546;28;19916;-85
2023/01/25 00:30:05;;;;;;;;;;;4.30;1.00;;;;;;5036407;28;20435;-86
2023/01/25 00:33:05;;;;;;;;;;;4.20;1.00;;;;;;5036474;28;20017;-85
2023/01/25 00:35:35;;;;;;;;;;;4.20;1.00;;;;;;5024226;28;20007;-85
2023/01/25 00:38:05;;;;;;;;;;;4.20;1.00;;;;;;5013970;28;19917;-86
2023/01/25 00:40:35;;;;;;;;;;;4.10;1.00;;;;;;5031096;28;19917;-86
2023/01/25 00:43:05;;;;;;;;;;;4.20;1.00;;;;;;5015243;28;19913;-86
2023/01/25 00:45:30;;;;;;;;;;;4.20;1.00;;;;;;5027258;28;19917;-86
2023/01/25 00:51:35;;;;;;;;;;;4.20;1.00;;;;;;5033299;28;19971;-85
2023/01/25 00:54:05;;;;;;;;;;;4.20;1.00;;;;;;5028390;28;19920;-74
2023/01/25 00:56:30;;;;;;;;;;;4.20;1.00;;;;;;5027465;28;19913;-74
2023/01/25 00:58:56;;;;;;;;;;;4.30;1.00;;;;;;5029353;28;20003;-74
2023/01/25 01:01:21;;;;;;;;;;;4.30;1.00;;;;;;5035093;28;19956;-74
2023/01/25 01:03:53;;;;;;;;;;;4.30;1.00;;;;;;5011170;28;19909;-74
2023/01/25 01:06:35;;;;;;;;;;;4.30;1.00;;;;;;5023830;28;19909;-74
2023/01/25 01:09:01;;;;;;;;;;;4.20;1.00;;;;;;5034895;28;19917;-74
2023/01/25 01:11:26;;;;;;;;;;;4.20;1.00;;;;;;5034796;28;19963;-74
2023/01/25 01:13:55;;;;;;;;;;;4.20;1.00;;;;;;5034809;28;19956;-74
2023/01/25 01:16:21;;;;;;;;;;;4.20;1.00;;;;;;5034744;28;19923;-74
2023/01/25 01:18:46;;;;;;;;;;;4.20;1.00;;;;;;5018912;28;19992;-74
2023/01/25 01:21:12;;;;;;;;;;;4.30;1.00;;;;;;5026485;28;19913;-74
2023/01/25 01:26:47;;;;;;;;;;;4.30;1.00;;;;;;5035204;28;20386;-86
2023/01/25 01:29:23;;;;;;;;;;;4.30;1.00;;;;;;5035164;28;19916;-86
2023/01/25 01:32:05;;;;;;;;;;;4.30;1.00;;;;;;5035397;28;19918;-86
2023/01/25 01:35:05;;;;;;;;;;;4.30;1.00;;;;;;5035282;28;19913;-85
2023/01/25 01:37:35;;;;;;;;;;;4.30;1.00;;;;;;5035637;28;19913;-85
2023/01/25 01:40:05;;;;;;;;;;;4.20;1.00;;;;;;5014158;28;19919;-85
2023/01/25 01:42:55;;;;;;;;;;;4.20;1.00;;;;;;5037850;28;19913;-85
2023/01/25 01:45:47;;;;;;;;;;;4.20;1.00;;;;;;5047870;28;19944;-86
2023/01/25 01:48:41;;;;;;;;;;;4.20;1.00;;;;;;5041895;28;19909;-86
2023/01/25 01:51:29;;;;;;;;;;;4.20;1.00;;;;;;5035030;28;19968;-85
2023/01/25 01:54:17;;;;;;;;;;;4.20;1.00;;;;;;5035234;28;19913;-85
2023/01/25 01:59:48;;;;;;;;;;;4.30;1.00;;;;;;5034592;28;19959;-85
2023/01/25 02:02:35;;;;;;;;;;;4.30;1.00;;;;;;5035073;28;19910;-86
2023/01/25 02:05:06;;;;;;;;;;;4.30;1.00;;;;;;5034425;28;19956;-86
2023/01/25 02:07:42;;;;;;;;;;;4.30;1.00;;;;;;5017530;28;19910;-85
2023/01/25 02:10:17;;;;;;;;;;;4.30;1.00;;;;;;5021708;28;20410;-86
2023/01/25 02:13:05;;;;;;;;;;;4.20;1.00;;;;;;5016693;28;20053;-85
2023/01/25 02:15:37;;;;;;;;;;;4.20;1.00;;;;;;5017067;28;19913;-86
2023/01/25 02:21:35;;;;;;;;;;;4.20;1.00;;;;;;5031885;28;19920;-86
2023/01/25 02:24:25;;;;;;;;;;;4.20;1.00;;;;;;5017059;28;19924;-85
2023/01/25 02:27:05;;;;;;;;;;;4.20;1.00;;;;;;5019237;28;19917;-85
2023/01/25 02:29:30;;;;;;;;;;;4.20;1.00;;;;;;5034448;28;19913;-85
2023/01/25 02:32:05;;;;;;;;;;;4.20;1.00;;;;;;5034190;28;19917;-86
2023/01/25 02:34:35;;;;;;;;;;;4.20;1.00;;;;;;5016873;28;20381;-85
2023/01/25 02:37:05;;;;;;;;;;;4.20;1.00;;;;;;5034172;28;19920;-85
2023/01/25 02:39:30;;;;;;;;;;;4.20;1.00;;;;;;5034604;28;19975;-85
2023/01/25 02:45:05;;;;;;;;;;;4.20;1.00;;;;;;5033963;28;20387;-85
2023/01/25 02:47:35;;;;;;;;;;;4.20;1.00;;;;;;5034200;28;20284;-85
2023/01/25 02:53:03;;;;;;;;;;;4.10;1.00;;;;;;5033936;28;20407;-74
2023/01/25 02:55:35;;;;;;;;;;;4.20;1.00;;;;;;5032947;28;19913;-74
2023/01/25 02:58:00;;;;;;;;;;;4.10;1.00;;;;;;5019946;28;19913;-74
2023/01/25 03:00:26;;;;;;;;;;;4.10;1.00;;;;;;5023443;28;19935;-74
2023/01/25 03:02:53;;;;;;;;;;;4.10;1.00;;;;;;5032981;28;19909;-74
2023/01/25 03:05:23;;;;;;;;;;;4.00;1.00;;;;;;5023257;28;19917;-74
2023/01/25 03:08:05;;;;;;;;;;;4.00;1.00;;;;;;5031012;28;19909;-85
2023/01/25 03:10:35;;;;;;;;;;;4.00;1.00;;;;;;5033813;28;19913;-85
2023/01/25 03:13:05;;;;;;;;;;;4.10;1.00;;;;;;5020377;28;19952;-85
2023/01/25 03:15:35;;;;;;;;;;;4.10;1.00;;;;;;5022961;28;19917;-85
2023/01/25 03:18:05;;;;;;;;;;;4.10;1.00;;;;;;5037716;28;19919;-86
2023/01/25 03:20:35;;;;;;;;;;;4.10;1.00;;;;;;5037884;28;20545;-85
2023/01/25 03:23:05;;;;;;;;;;;4.10;1.00;;;;;;5037851;28;19917;-84
2023/01/25 03:28:53;;;;;;;;;;;4.00;1.00;;;;;;5031140;28;19946;-85
2023/01/25 03:31:18;;;;;;;;;;;4.00;1.00;;;;;;5037645;28;19920;-85
2023/01/25 03:34:05;;;;;;;;;;;4.00;1.00;;;;;;5037432;28;19909;-85
2023/01/25 03:36:35;;;;;;;;;;;4.00;1.00;;;;;;5037490;28;19913;-85
2023/01/25 03:39:05;;;;;;;;;;;4.00;1.00;;;;;;5037625;28;19971;-86
2023/01/25 03:41:35;;;;;;;;;;;4.00;1.00;;;;;;5037735;28;20012;-86
2023/01/25 03:44:23;;;;;;;;;;;4.10;1.00;;;;;;5037525;28;19964;-85
2023/01/25 03:47:05;;;;;;;;;;;4.00;1.00;;;;;;5037465;28;19909;-86
2023/01/25 03:49:35;;;;;;;;;;;4.00;1.00;;;;;;5037442;28;19913;-86
2023/01/25 03:52:00;;;;;;;;;;;4.00;1.00;;;;;;5037141;28;19932;-85
2023/01/25 03:54:29;;;;;;;;;;;4.00;1.00;;;;;;5037860;28;19917;-85
2023/01/25 03:56:59;;;;;;;;;;;3.90;1.00;;;;;;5017589;28;19909;-84
2023/01/25 03:59:29;;;;;;;;;;;3.90;1.00;;;;;;5030592;28;20010;-85
2023/01/25 04:02:29;;;;;;;;;;;3.80;1.00;;;;;;5006193;28;19913;-86
2023/01/25 04:05:05;;;;;;;;;;;3.80;1.00;;;;;;5036135;28;19909;-85
2023/01/25 04:07:35;;;;;;;;;;;3.80;1.00;;;;;;5036962;28;20008;-85
2023/01/25 04:10:00;;;;;;;;;;;3.80;1.00;;;;;;5036479;28;19977;-74
2023/01/25 04:12:26;;;;;;;;;;;3.80;1.00;;;;;;5036048;28;19917;-74
2023/01/25 04:14:53;;;;;;;;;;;3.80;1.00;;;;;;5029790;28;19913;-74
2023/01/25 04:17:18;;;;;;;;;;;3.90;1.00;;;;;;5035206;28;20008;-74
2023/01/25 04:19:44;;;;;;;;;;;3.90;1.00;;;;;;5035991;28;20014;-74
2023/01/25 04:22:10;;;;;;;;;;;3.90;1.00;;;;;;5034830;28;19939;-74
2023/01/25 04:24:41;;;;;;;;;;;3.80;1.00;;;;;;5013144;28;19909;-74
2023/01/25 04:27:11;;;;;;;;;;;3.80;1.00;;;;;;5028301;28;20012;-74
2023/01/25 04:29:36;;;;;;;;;;;3.80;1.00;;;;;;5029905;28;19972;-75
2023/01/25 04:32:02;;;;;;;;;;;3.80;1.00;;;;;;5033166;28;19917;-74
2023/01/25 04:34:28;;;;;;;;;;;3.80;1.00;;;;;;5029464;28;20292;-74
2023/01/25 04:36:59;;;;;;;;;;;3.80;1.00;;;;;;5030503;28;19959;-74
2023/01/25 04:39:29;;;;;;;;;;;3.80;1.00;;;;;;5025270;28;19988;-74
2023/01/25 04:41:54;;;;;;;;;;;3.80;1.00;;;;;;5014369;28;19909;-74
2023/01/25 04:44:23;;;;;;;;;;;3.80;1.00;;;;;;5025235;28;20026;-74
2023/01/25 04:46:49;;;;;;;;;;;3.80;1.00;;;;;;5032305;28;19909;-74
2023/01/25 04:49:14;;;;;;;;;;;3.70;1.00;;;;;;5025495;28;19967;-74
2023/01/25 04:51:40;;;;;;;;;;;3.70;1.00;;;;;;5035208;28;20420;-74
2023/01/25 04:54:11;;;;;;;;;;;3.70;1.00;;;;;;5035611;28;20007;-74
2023/01/25 04:56:37;;;;;;;;;;;3.70;1.00;;;;;;5032284;28;19921;-74
2023/01/25 04:59:02;;;;;;;;;;;3.70;1.00;;;;;;5034994;28;19909;-74
2023/01/25 05:01:28;;;;;;;;;;;3.80;1.00;;;;;;5034944;28;19909;-74
2023/01/25 05:03:53;;;;;;;;;;;3.80;1.00;;;;;;5034925;28;19916;-74
2023/01/25 05:06:23;;;;;;;;;;;3.80;1.00;;;;;;5035260;28;19945;-74
2023/01/25 05:09:05;;;;;;;;;;;3.80;1.00;;;;;;5035168;28;19909;-74
2023/01/25 05:11:35;;;;;;;;;;;3.80;1.00;;;;;;5035732;28;19959;-85
2023/01/25 05:14:05;;;;;;;;;;;3.80;1.00;;;;;;5018186;28;20016;-85
2023/01/25 05:16:35;;;;;;;;;;;3.70;1.00;;;;;;5035915;28;19913;-85
2023/01/25 05:19:05;;;;;;;;;;;3.70;1.00;;;;;;5036046;28;20284;-85
2023/01/25 05:24:35;;;;;;;;;;;3.70;1.00;;;;;;4974224;28;19973;-80
2023/01/25 05:27:06;;;;;;;;;;;3.70;1.00;;;;;;4960886;28;20384;-80
2023/01/25 05:29:36;;;;;;;;;;;3.60;1.00;;;;;;4973832;28;19917;-79
2023/01/25 05:32:07;;;;;;;;;;;3.50;1.00;;;;;;4957912;28;20289;-80
2023/01/25 05:34:35;;;;;;;;;;;3.50;1.00;;;;;;4971673;28;19922;-80
2023/01/25 05:37:06;;;;;;;;;;;3.60;1.00;;;;;;4966759;28;19914;-80
2023/01/25 05:39:35;;;;;;;;;;;3.60;1.00;;;;;;4970922;28;19910;-79
2023/01/25 05:42:20;;;;;;;;;;;3.60;1.00;;;;;;4973560;28;19918;-79
2023/01/25 05:44:46;;;;;;;;;;;3.70;1.00;;;;;;4973379;28;19910;-78
2023/01/25 05:47:13;;;;;;;;;;;3.70;1.00;;;;;;4973620;28;19910;-78
2023/01/25 05:49:53;;;;;;;;;;;3.70;1.00;;;;;;4973083;28;19997;-79
2023/01/25 05:52:23;;;;;;;;;;;3.70;1.00;;;;;;4973240;28;19957;-79
2023/01/25 05:54:53;;;;;;;;;;;3.70;1.00;;;;;;4961409;28;19917;-79
2023/01/25 05:57:18;;;;;;;;;;;3.70;1.00;;;;;;4957249;28;19911;-79
2023/01/25 05:59:47;;;;;;;;;;;3.70;1.00;;;;;;4973130;28;19933;-79
2023/01/25 06:02:17;;;;;;;;;;;3.70;1.00;;;;;;5022417;28;19917;-79
2023/01/25 06:04:53;;;;;;;;;;;3.70;1.00;;;;;;5034180;28;19916;-79
2023/01/25 06:07:23;;;;;;;;;;;3.60;1.00;;;;;;5030570;28;20003;-79
2023/01/25 06:10:06;;;;;;;;;;;3.60;1.00;;;;;;5034392;28;19913;-79
2023/01/25 06:15:34;;;;;;;;;;;3.60;1.00;;;;;;5033809;28;19948;-78
2023/01/25 06:18:05;;;;;;;;;;;3.60;1.00;;;;;;5033717;28;19909;-79
2023/01/25 06:21:05;;;;;;;;;;;3.70;1.00;;;;;;5034044;28;19917;-79
2023/01/25 06:23:59;;;;;;;;;;;3.60;1.00;;;;;;5031121;28;19928;-79
2023/01/25 06:26:53;;;;;;;;;;;3.60;1.00;;;;;;5033582;28;19909;-80
2023/01/25 06:29:23;;;;;;;;;;;3.60;1.00;;;;;;5014037;28;19909;-80
2023/01/25 06:31:59;;;;;;;;;;;3.60;1.00;;;;;;5014687;28;19913;-80
2023/01/25 06:34:29;;;;;;;;;;;3.60;1.00;;;;;;5033843;28;19962;-80
2023/01/25 06:36:55;;;;;;;;;;;3.60;1.00;;;;;;5024066;28;20378;-80
2023/01/25 06:39:47;;;;;;;;;;;3.60;1.00;;;;;;5016018;28;19913;-80
2023/01/25 06:42:23;;;;;;;;;;;3.50;1.00;;;;;;5033886;28;20360;-79
2023/01/25 06:44:49;;;;;;;;;;;3.60;1.00;;;;;;5020594;28;19909;-78
2023/01/25 06:53:37;;;;;;;;;;;3.60;1.00;;;;;;5026728;28;20455;-79
2023/01/25 06:56:11;;;;;;;;;;;3.60;1.00;;;;;;5037990;28;19913;-79
2023/01/25 06:58:37;;;;;;;;;;;3.60;1.00;;;;;;5037450;28;20312;-78
2023/01/25 07:01:26;;;;;;;;;;;3.60;1.00;;;;;;5037435;28;19909;-79
2023/01/25 07:03:59;;;;;;;;;;;3.50;1.00;;;;;;5034193;28;20372;-79
2023/01/25 07:06:53;;;;;;;;;;;3.50;1.00;;;;;;5019935;28;19924;-79
2023/01/25 07:09:23;;;;;;;;;;;3.50;1.00;;;;;;5024372;28;19909;-79
2023/01/25 07:12:05;;;;;;;;;;;3.50;1.00;;;;;;5037544;28;19921;-80
2023/01/25 07:14:35;;;;;;;;;;;3.50;1.00;;;;;;5037351;28;19913;-80
2023/01/25 07:17:11;;;;;;;;;;;3.50;1.00;;;;;;5019782;28;19999;-81
2023/01/25 07:20:05;;;;;;;;;;;3.60;1.00;;;;;;5037294;28;19916;-81
2023/01/25 07:22:41;;;;;;;;;;;3.60;1.00;;;;;;5008649;28;19924;-88
2023/01/25 07:25:41;;;;;;;;;;;3.60;1.00;;;;;;5019851;28;19956;-88
2023/01/25 07:28:11;;;;;;;;;;;3.70;1.00;;;;;;5036892;28;19915;-75
2023/01/25 07:30:41;;;;;;;;;;;3.70;1.00;;;;;;5037016;28;20348;-75
2023/01/25 07:33:11;;;;;;;;;;;3.70;1.00;;;;;;5037188;28;19935;-74
2023/01/25 07:35:37;;;;;;;;;;;3.70;1.00;;;;;;5036836;28;19909;-74
2023/01/25 07:38:03;;;;;;;;;;;3.70;1.00;;;;;;5036951;28;19909;-75
2023/01/25 07:40:28;;;;;;;;;;;3.70;1.00;;;;;;5037173;28;19913;-75
2023/01/25 07:42:54;;;;;;;;;;;3.70;1.00;;;;;;5019011;28;19916;-74
2023/01/25 07:45:19;;;;;;;;;;;3.60;1.00;;;;;;5037002;28;19916;-75
2023/01/25 07:47:59;;;;;;;;;;;3.60;1.00;;;;;;5036690;28;19952;-74
2023/01/25 07:50:25;;;;;;;;;;;3.50;1.00;;;;;;5015698;28;19916;-74
2023/01/25 07:52:51;;;;;;;;;;;3.40;1.00;;;;;;5032049;28;19921;-74
2023/01/25 07:55:17;;;;;;;;;;;3.40;1.00;;;;;;5030499;28;20024;-74
2023/01/25 07:57:54;;;;;;;;;;;3.40;1.00;;;;;;5019692;28;20352;-88
2023/01/25 08:00:23;;;;;;;;;;;3.50;1.00;;;;;;5037334;28;19947;-88
2023/01/25 08:03:21;;;;;;;;;;;3.50;1.00;;;;;;5032463;28;19956;-88
2023/01/25 08:05:46;;;;;;;;;;;3.50;1.00;;;;;;5037191;28;19909;-88
2023/01/25 08:11:41;;;;;;;;;;;3.40;1.00;;;;;;5026511;28;19924;-88
2023/01/25 08:20:12;;;;;;;;;;;3.50;1.00;;;;;;5036645;28;19920;-88
2023/01/25 08:23:05;;;;;;;;;;;3.50;1.00;;;;;;5019202;28;19913;-88
2023/01/25 08:25:53;;;;;;;;;;;3.50;1.00;;;;;;5036736;28;19909;-87
2023/01/25 08:28:23;;;;;;;;;;;3.50;1.00;;;;;;5026143;28;19909;-88
2023/01/25 08:31:11;;;;;;;;;;;3.50;1.00;;;;;;5019690;28;19916;-87
2023/01/25 08:36:59;;;;;;;;;;;3.50;1.00;;;;;;5036487;28;19915;-87
2023/01/25 08:42:28;;;;;;;;;;;3.60;1.00;;;;;;5035972;28;20283;-74
2023/01/25 08:44:53;;;;;;;;;;;3.60;1.00;;;;;;5035717;28;19910;-74
2023/01/25 08:47:29;;;;;;;;;;;3.70;1.00;;;;;;5035501;28;19910;-75
2023/01/25 08:49:59;;;;;;;;;;;3.70;1.00;;;;;;5035495;28;20400;-74
2023/01/25 08:52:25;;;;;;;;;;;3.70;1.00;;;;;;5035555;28;19921;-75
2023/01/25 08:54:59;;;;;;;;;;;3.70;1.00;;;;;;5034935;28;19967;-74
2023/01/25 08:57:25;;;;;;;;;;;3.70;1.00;;;;;;5035208;28;19975;-74
2023/01/25 08:59:53;;;;;;;;;;;3.80;1.00;;;;;;5035288;28;20369;-74
2023/01/25 09:02:20;;;;;;;;;;;3.70;1.00;;;;;;5035360;28;19910;-74
2023/01/25 09:04:47;;;;;;;;;;;3.70;1.00;;;;;;5017205;28;20004;-74
2023/01/25 09:07:12;;;;;;;;;;;3.70;1.00;;;;;;5034979;28;19975;-74
2023/01/25 09:09:38;;;;;;;;;;;3.80;1.00;;;;;;5034902;28;20364;-75
2023/01/25 09:12:04;;;;;;;;;;;3.80;1.00;;;;;;5023488;28;19913;-88
2023/01/25 09:14:29;;;;;;;;;;;3.90;1.00;;;;;;5034983;28;19916;-88
2023/01/25 09:20:17;;;;;;;;;;;3.80;1.00;;;;;;5035647;28;19920;-87
2023/01/25 09:25:45;;;;;;;;;;;3.80;1.00;;;;;;5035636;28;19916;-88
2023/01/25 09:28:29;;;;;;;;;;;3.80;1.00;;;;;;5018307;28;20011;-87
2023/01/25 09:31:00;;;;;;;;;;;3.80;1.00;;;;;;5035705;28;20006;-87
2023/01/25 09:33:27;;;;;;;;;;;3.90;1.00;;;;;;5018100;28;20378;-88
2023/01/25 09:36:11;;;;;;;;;;;3.80;1.00;;;;;;5033665;28;19963;-88
2023/01/25 09:38:41;;;;;;;;;;;3.90;1.00;;;;;;5035424;28;19916;-88
2023/01/25 09:41:29;;;;;;;;;;;3.90;1.00;;;;;;5035625;28;19916;-88
2023/01/25 09:47:11;;;;;;;;;;;3.90;1.00;;;;;;5031187;28;19955;-87
2023/01/25 09:50:11;;;;;;;;;;;3.90;1.00;;;;;;5034918;28;19963;-88
2023/01/25 09:52:55;;;;;;;;;;;3.90;1.00;;;;;;5034845;28;20461;-87
2023/01/25 09:55:54;;;;;;;;;;;4.00;1.00;;;;;;5031762;28;20016;-88
2023/01/25 09:58:32;;;;;;;;;;;3.90;1.00;;;;;;5029209;28;19916;-75
2023/01/25 10:01:18;;;;;;;;;;;4.00;1.00;;;;;;5016565;28;19913;-74
2023/01/25 10:03:51;;;;;;;;;;;4.00;1.00;;;;;;5015589;28;20352;-74
2023/01/25 10:06:18;;;;;;;;;;;4.00;1.00;;;;;;5033929;28;19916;-74
2023/01/25 10:09:07;;;;;;;;;;;4.00;1.00;;;;;;5016325;28;19956;-74
2023/01/25 10:11:41;;;;;;;;;;;4.00;1.00;;;;;;5031578;28;20278;-74
2023/01/25 10:14:13;;;;;;;;;;;4.00;1.00;;;;;;5035137;28;19932;-87
2023/01/25 10:17:11;;;;;;;;;;;4.10;1.00;;;;;;5034408;28;20369;-87
2023/01/25 10:19:48;;;;;;;;;;;4.10;1.00;;;;;;5034574;28;19959;-88
2023/01/25 10:25:37;;;;;;;;;;;4.10;1.00;;;;;;5034253;28;20284;-87
2023/01/25 10:34:18;;;;;;;;;;;4.00;1.00;;;;;;5034207;28;20438;-87
2023/01/25 10:36:49;;;;;;;;;;;4.00;1.00;;;;;;5031730;28;19945;-87
2023/01/25 10:39:16;;;;;;;;;;;4.00;1.00;;;;;;5026097;28;19909;-87
2023/01/25 10:42:11;;;;;;;;;;;4.00;1.00;;;;;;5014276;28;20000;-87
2023/01/25 10:44:37;;;;;;;;;;;4.00;1.00;;;;;;5025478;28;19913;-75
2023/01/25 10:47:02;;;;;;;;;;;4.10;1.00;;;;;;5032853;28;19913;-75
2023/01/25 10:49:34;;;;;;;;;;;4.00;1.00;;;;;;5032803;28;20008;-78
2023/01/25 10:52:13;;;;;;;;;;;4.00;1.00;;;;;;5033306;28;19991;-78
2023/01/25 10:54:41;;;;;;;;;;;4.00;1.00;;;;;;5021628;28;20008;-77
2023/01/25 10:57:10;;;;;;;;;;;4.10;1.00;;;;;;5033247;28;19909;-77
2023/01/25 11:02:47;;;;;;;;;;;4.20;1.00;;;;;;5030598;28;19940;-84
2023/01/25 11:05:31;;;;;;;;;;;4.30;1.00;;;;;;5033705;28;20355;-84
2023/01/25 11:08:11;;;;;;;;;;;4.30;1.00;;;;;;5033818;28;20295;-85
2023/01/25 11:10:48;;;;;;;;;;;4.30;1.00;;;;;;5031917;28;19958;-85
2023/01/25 11:13:24;;;;;;;;;;;4.40;1.00;;;;;;5034069;28;19920;-84
2023/01/25 11:19:26;;;;;;;;;;;4.40;1.00;;;;;;5020787;28;19917;-85
2023/01/25 11:22:11;;;;;;;;;;;4.40;1.00;;;;;;4953647;28;19922;-85
2023/01/25 11:25:11;;;;;;;;;;;4.40;1.00;;;;;;4953463;29;19915;-86
2023/01/25 11:27:41;;;;;;;;;;;4.40;1.00;;;;;;4953309;29;19914;-84
2023/01/25 11:30:11;;;;;;;;;;;4.40;1.00;;;;;;4937200;29;19926;-77
2023/01/25 11:32:38;;;;;;;;;;;4.40;1.00;;;;;;4947715;29;19978;-77
2023/01/25 11:35:15;;;;;;;;;;;4.40;1.00;;;;;;4952452;28;19911;-77
2023/01/25 11:37:59;;;;;;;;;;;4.30;1.00;;;;;;4952350;28;19914;-77
2023/01/25 11:40:49;;;;;;;;;;;4.30;1.00;;;;;;4951192;29;19915;-77
2023/01/25 11:43:29;;;;;;;;;;;4.30;1.00;;;;;;4929856;29;19934;-84
2023/01/25 11:52:29;;;;;;;;;;;4.30;1.00;;;;;;4956906;29;20378;-84
2023/01/25 11:58:11;;;;;;;;;;;4.30;1.00;;;;;;4978937;28;19920;-84
2023/01/25 12:00:40;;;;;;;;;;;4.40;1.00;;;;;;5024276;28;19947;-84
2023/01/25 12:03:33;;;;;;;;;;;4.40;1.00;;;;;;5034839;28;19917;-84
2023/01/25 12:06:02;;;;;;;;;;;4.40;1.00;;;;;;4956118;29;20027;-84
2023/01/25 12:08:41;;;;;;;;;;;4.40;1.00;;;;;;4953486;29;19911;-86
2023/01/25 12:11:11;;;;;;;;;;;4.50;1.00;;;;;;4956601;29;19946;-84
2023/01/25 12:14:01;;;;;;;;;;;4.50;1.00;;;;;;4933360;29;19946;-84
2023/01/25 12:16:42;;;;;;;;;;;4.40;1.00;;;;;;4915083;29;20350;-85
2023/01/25 12:19:21;;;;;;;;;;;4.50;1.00;;;;;;4892268;29;19919;-85
2023/01/25 12:22:11;;;;;;;;;;;4.50;1.00;;;;;;4887088;29;19919;-84
2023/01/25 12:25:11;;;;;;;;;;;4.50;1.00;;;;;;4914927;29;19911;-86
2023/01/25 12:27:51;;;;;;;;;;;4.40;1.00;;;;;;4918060;29;19995;-84
2023/01/25 12:30:17;;;;;;;;;;;4.40;1.00;;;;;;4907613;29;19911;-76
2023/01/25 12:32:46;;;;;;;;;;;4.30;1.00;;;;;;4888291;29;19950;-77
2023/01/25 12:35:31;;;;;;;;;;;4.30;1.00;;;;;;4909088;29;19919;-76
2023/01/25 12:38:02;;;;;;;;;;;4.40;1.00;;;;;;4901154;29;19922;-78
2023/01/25 12:40:41;;;;;;;;;;;4.40;1.00;;;;;;4917285;29;19918;-78
2023/01/25 12:43:17;;;;;;;;;;;4.50;1.00;;;;;;4944100;28;19973;-78
2023/01/25 12:45:44;;;;;;;;;;;4.50;1.00;;;;;;4974914;28;19910;-80
2023/01/25 12:48:14;;;;;;;;;;;4.50;1.00;;;;;;4974461;28;19938;-80
2023/01/25 12:51:00;;;;;;;;;;;4.40;1.00;;;;;;4974537;28;19965;-80
2023/01/25 12:53:28;;;;;;;;;;;4.40;1.00;;;;;;4986341;28;20288;-80
2023/01/25 12:55:54;;;;;;;;;;;4.40;1.00;;;;;;5023681;28;19909;-80
2023/01/25 12:58:41;;;;;;;;;;;4.40;1.00;;;;;;5017336;28;19916;-75
2023/01/25 13:01:22;;;;;;;;;;;4.40;1.00;;;;;;5034912;28;19940;-75
2023/01/25 13:03:53;;;;;;;;;;;4.40;1.00;;;;;;5034478;28;19917;-75
2023/01/25 13:06:35;;;;;;;;;;;4.40;1.00;;;;;;5035209;28;19959;-74
2023/01/25 13:09:17;;;;;;;;;;;4.30;1.00;;;;;;5024054;28;19983;-75
2023/01/25 13:11:44;;;;;;;;;;;4.20;1.00;;;;;;5026105;28;20380;-75
2023/01/25 13:14:19;;;;;;;;;;;4.20;1.00;;;;;;5035304;28;19915;-74
2023/01/25 13:16:50;;;;;;;;;;;4.20;1.00;;;;;;5034875;28;19959;-75
2023/01/25 13:19:28;;;;;;;;;;;4.20;1.00;;;;;;5028134;28;20379;-76
2023/01/25 13:22:07;;;;;;;;;;;4.10;1.00;;;;;;5015067;28;19924;-74
2023/01/25 13:24:34;;;;;;;;;;;4.10;1.00;;;;;;5027559;28;19913;-75
2023/01/25 13:27:01;;;;;;;;;;;4.10;1.00;;;;;;5034330;28;19909;-73
2023/01/25 13:29:37;;;;;;;;;;;4.00;1.00;;;;;;5032933;28;19909;-85
2023/01/25 13:35:23;;;;;;;;;;;4.00;1.00;;;;;;5021690;28;20055;-85
2023/01/25 13:38:13;;;;;;;;;;;4.00;1.00;;;;;;5034845;28;19917;-82
2023/01/25 13:40:41;;;;;;;;;;;4.00;1.00;;;;;;4954488;29;20325;-82
2023/01/25 13:43:35;;;;;;;;;;;4.00;1.00;;;;;;4931776;29;19914;-81
2023/01/25 13:46:03;;;;;;;;;;;4.00;1.00;;;;;;4954800;29;19918;-82
2023/01/25 13:48:30;;;;;;;;;;;3.90;1.00;;;;;;4954686;29;19911;-82
2023/01/25 13:51:13;;;;;;;;;;;3.90;1.00;;;;;;4950434;29;19918;-83
2023/01/25 13:53:38;;;;;;;;;;;3.80;1.00;;;;;;4954443;29;19919;-82
2023/01/25 13:56:04;;;;;;;;;;;3.70;1.00;;;;;;4954437;29;19961;-83
2023/01/25 13:58:59;;;;;;;;;;;3.80;1.00;;;;;;4954246;29;19910;-83
2023/01/25 14:01:35;;;;;;;;;;;3.80;1.00;;;;;;4948331;29;19914;-81
2023/01/25 14:04:35;;;;;;;;;;;3.80;1.00;;;;;;4952813;29;19915;-82
2023/01/25 14:07:23;;;;;;;;;;;3.70;1.00;;;;;;4954247;29;20010;-83
2023/01/25 14:16:07;;;;;;;;;;;3.90;1.00;;;;;;4952057;29;20081;-82
2023/01/25 14:18:48;;;;;;;;;;;3.90;1.00;;;;;;5021151;28;20337;-82
2023/01/25 14:21:18;;;;;;;;;;;3.90;1.00;;;;;;5028393;28;20003;-85
2023/01/25 14:27:11;;;;;;;;;;;3.90;1.00;;;;;;5034202;28;19962;-88
2023/01/25 14:29:46;;;;;;;;;;;3.90;1.00;;;;;;5028158;28;19909;-75
2023/01/25 14:32:19;;;;;;;;;;;3.90;1.00;;;;;;5030418;28;19940;-75
2023/01/25 14:34:45;;;;;;;;;;;3.90;1.00;;;;;;5013998;28;19916;-74
2023/01/25 14:37:19;;;;;;;;;;;3.90;1.00;;;;;;5033763;28;20256;-74
2023/01/25 14:39:48;;;;;;;;;;;3.90;1.00;;;;;;5032072;28;19913;-76
2023/01/25 14:42:41;;;;;;;;;;;3.80;1.00;;;;;;5015805;28;20292;-86
2023/01/25 14:45:12;;;;;;;;;;;3.80;1.00;;;;;;5034357;28;19922;-91
2023/01/25 14:48:05;;;;;;;;;;;3.70;1.00;;;;;;5033907;28;19909;-85
2023/01/25 14:50:35;;;;;;;;;;;3.70;1.00;;;;;;5016354;28;19960;-84
2023/01/25 14:53:21;;;;;;;;;;;3.70;1.00;;;;;;5033673;28;19917;-80
2023/01/25 14:56:05;;;;;;;;;;;3.70;1.00;;;;;;5033434;28;19923;-80
2023/01/25 14:58:53;;;;;;;;;;;3.60;1.00;;;;;;5027151;28;19914;-79
2023/01/25 15:01:25;;;;;;;;;;;3.60;1.00;;;;;;5024326;28;19939;-77
2023/01/25 15:03:51;;;;;;;;;;;3.60;1.00;;;;;;5028804;28;20368;-78
2023/01/25 15:06:23;;;;;;;;;;;3.60;1.00;;;;;;5024031;28;19916;-76
2023/01/25 15:08:49;;;;;;;;;;;3.60;1.00;;;;;;5033301;28;19909;-76
2023/01/25 15:11:36;;;;;;;;;;;3.60;1.00;;;;;;5033012;28;19909;-76
2023/01/25 15:14:04;;;;;;;;;;;3.60;1.00;;;;;;5030356;28;20307;-77
2023/01/25 15:16:35;;;;;;;;;;;3.60;1.00;;;;;;5037596;28;19909;-78
2023/01/25 15:19:33;;;;;;;;;;;3.60;1.00;;;;;;5036668;28;19992;-80
2023/01/25 15:21:59;;;;;;;;;;;3.60;1.00;;;;;;4956882;29;19919;-79
2023/01/25 15:24:41;;;;;;;;;;;3.70;1.00;;;;;;4956866;29;19974;-81
2023/01/25 15:27:11;;;;;;;;;;;3.70;1.00;;;;;;4956850;29;19997;-81
2023/01/25 15:29:41;;;;;;;;;;;3.60;1.00;;;;;;4957021;29;19921;-80
2023/01/25 15:32:23;;;;;;;;;;;3.60;1.00;;;;;;4954987;29;19925;-82
2023/01/25 15:34:53;;;;;;;;;;;3.60;1.00;;;;;;4956617;29;20010;-80
2023/01/25 15:37:23;;;;;;;;;;;3.60;1.00;;;;;;4943529;28;19919;-78
2023/01/25 15:40:23;;;;;;;;;;;3.60;1.00;;;;;;4956381;29;19915;-80
2023/01/25 15:42:54;;;;;;;;;;;3.60;1.00;;;;;;4946018;29;19957;-81
2023/01/25 15:45:41;;;;;;;;;;;3.50;1.00;;;;;;4956803;29;20429;-78
2023/01/25 15:48:23;;;;;;;;;;;3.50;1.00;;;;;;4949145;29;20038;-78
2023/01/25 15:51:05;;;;;;;;;;;3.50;1.00;;;;;;4940461;29;19910;-77
2023/01/25 15:53:31;;;;;;;;;;;3.50;1.00;;;;;;4955834;29;20382;-78
2023/01/25 15:56:01;;;;;;;;;;;3.50;1.00;;;;;;4949141;29;19989;-78
2023/01/25 15:58:29;;;;;;;;;;;3.50;1.00;;;;;;4999631;28;19910;-77
2023/01/25 16:00:59;;;;;;;;;;;3.40;1.00;;;;;;5036838;28;19910;-80
2023/01/25 16:03:25;;;;;;;;;;;3.50;1.00;;;;;;5036311;28;20261;-80
2023/01/25 16:05:54;;;;;;;;;;;3.50;1.00;;;;;;5018521;28;19920;-80
2023/01/25 16:08:23;;;;;;;;;;;3.50;1.00;;;;;;5035912;28;19920;-79
2023/01/25 16:11:05;;;;;;;;;;;3.50;1.00;;;;;;5026409;28;19956;-80
2023/01/25 16:13:35;;;;;;;;;;;3.50;1.00;;;;;;5015068;28;19924;-81
2023/01/25 16:16:15;;;;;;;;;;;3.50;1.00;;;;;;5030938;28;19998;-78
2023/01/25 16:18:41;;;;;;;;;;;3.50;1.00;;;;;;5035732;28;19931;-78
2023/01/25 16:21:17;;;;;;;;;;;3.50;1.00;;;;;;5031165;28;19913;-78
2023/01/25 16:24:05;;;;;;;;;;;3.50;1.00;;;;;;5035185;28;20000;-78
2023/01/25 16:26:31;;;;;;;;;;;3.40;1.00;;;;;;5023568;28;19909;-78
2023/01/25 16:28:57;;;;;;;;;;;3.40;1.00;;;;;;5025826;28;19914;-78
2023/01/25 16:31:22;;;;;;;;;;;3.40;1.00;;;;;;5036548;28;19913;-77
2023/01/25 16:33:48;;;;;;;;;;;3.40;1.00;;;;;;5036137;28;19917;-77
2023/01/25 16:36:17;;;;;;;;;;;3.40;1.00;;;;;;5017630;28;19987;-77
2023/01/25 16:38:43;;;;;;;;;;;3.40;1.00;;;;;;5035625;28;19909;-78
2023/01/25 16:41:12;;;;;;;;;;;3.40;1.00;;;;;;5035348;28;19915;-76
2023/01/25 16:43:48;;;;;;;;;;;3.30;1.00;;;;;;5035837;28;19917;-78
2023/01/25 16:46:20;;;;;;;;;;;3.30;1.00;;;;;;5018268;28;20368;-77
2023/01/25 16:48:49;;;;;;;;;;;3.30;1.00;;;;;;5035658;28;19910;-81
2023/01/25 16:54:47;;;;;;;;;;;3.30;1.00;;;;;;5035237;28;19983;-80
2023/01/25 16:57:29;;;;;;;;;;;3.30;1.00;;;;;;5017737;28;19923;-80
2023/01/25 16:59:59;;;;;;;;;;;3.30;1.00;;;;;;5034168;28;19968;-80
2023/01/25 17:02:42;;;;;;;;;;;3.30;1.00;;;;;;5030130;28;19913;-79
2023/01/25 17:05:23;;;;;;;;;;;3.30;1.00;;;;;;5029794;28;19909;-80
2023/01/25 17:08:05;;;;;;;;;;;3.20;1.00;;;;;;5035008;28;19913;-80
2023/01/25 17:10:56;;;;;;;;;;;3.20;1.00;;;;;;5034921;28;19948;-81