Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:41;;;;;;;;;;;12.20;99.90;;;;;;5125786;27;20327;-54
2022/06/17 00:03:22;;;;;;;;;;;12.20;99.90;;;;;;5125741;27;20395;-55
2022/06/17 00:06:04;;;;;;;;;;;12.10;99.90;;;;;;5126137;27;20115;-55
2022/06/17 00:08:45;;;;;;;;;;;12.10;99.90;;;;;;5125736;27;19912;-54
2022/06/17 00:11:27;;;;;;;;;;;12.00;99.90;;;;;;5126232;27;19918;-56
2022/06/17 00:14:11;;;;;;;;;;;12.00;99.90;;;;;;5125387;27;19919;-53
2022/06/17 00:16:52;;;;;;;;;;;11.90;99.90;;;;;;5125589;27;19916;-57
2022/06/17 00:19:31;;;;;;;;;;;11.80;99.90;;;;;;5120554;27;20209;-52
2022/06/17 00:22:11;;;;;;;;;;;11.80;99.90;;;;;;5125619;27;20370;-53
2022/06/17 00:24:53;;;;;;;;;;;11.80;99.90;;;;;;5105328;27;19926;-54
2022/06/17 00:27:32;;;;;;;;;;;11.80;99.90;;;;;;5126074;27;19911;-55
2022/06/17 00:30:17;;;;;;;;;;;11.80;99.90;;;;;;5114347;27;20286;-55
2022/06/17 00:32:58;;;;;;;;;;;11.90;99.90;;;;;;5125576;27;19918;-54
2022/06/17 00:35:39;;;;;;;;;;;12.00;99.90;;;;;;5126138;27;19915;-56
2022/06/17 00:38:21;;;;;;;;;;;12.00;99.90;;;;;;5147732;27;19911;-54
2022/06/17 00:41:04;;;;;;;;;;;12.00;99.90;;;;;;5126009;27;20270;-55
2022/06/17 00:43:45;;;;;;;;;;;12.20;99.90;;;;;;5104885;27;20423;-52
2022/06/17 00:46:33;;;;;;;;;;;12.20;99.90;;;;;;5105885;27;19945;-53
2022/06/17 00:49:17;;;;;;;;;;;12.30;99.90;;;;;;5113988;27;19912;-53
2022/06/17 00:52:00;;;;;;;;;;;12.40;99.90;;;;;;5125893;27;19922;-53
2022/06/17 00:54:41;;;;;;;;;;;12.30;99.90;;;;;;5105384;27;19954;-53
2022/06/17 00:57:24;;;;;;;;;;;12.30;99.90;;;;;;5125667;27;20262;-53
2022/06/17 01:00:16;;;;;;;;;;;12.20;99.90;;;;;;5115288;27;20275;-53
2022/06/17 01:02:59;;;;;;;;;;;12.10;99.90;;;;;;5125834;27;20415;-53
2022/06/17 01:05:40;;;;;;;;;;;12.10;99.90;;;;;;5122999;27;19918;-53
2022/06/17 01:11:17;;;;;;;;;;;12.10;99.90;;;;;;5125697;27;19912;-53
2022/06/17 01:13:57;;;;;;;;;;;12.10;99.90;;;;;;5104904;27;19913;-53
2022/06/17 01:16:40;;;;;;;;;;;12.20;99.90;;;;;;5105571;27;19912;-53
2022/06/17 01:19:37;;;;;;;;;;;12.20;99.90;;;;;;5125941;27;19912;-53
2022/06/17 01:22:40;;;;;;;;;;;12.10;99.90;;;;;;5146455;27;19911;-53
2022/06/17 01:25:23;;;;;;;;;;;12.00;99.90;;;;;;5104960;27;19930;-53
2022/06/17 01:28:05;;;;;;;;;;;11.90;99.90;;;;;;5125547;27;19969;-55
2022/06/17 01:30:46;;;;;;;;;;;11.70;99.90;;;;;;5125874;27;19915;-53
2022/06/17 01:33:28;;;;;;;;;;;11.50;99.90;;;;;;5125829;27;20381;-53
2022/06/17 01:36:12;;;;;;;;;;;11.40;99.90;;;;;;5104784;27;19915;-53
2022/06/17 01:38:54;;;;;;;;;;;11.30;99.90;;;;;;5125466;27;19912;-53
2022/06/17 01:41:34;;;;;;;;;;;11.30;99.90;;;;;;5126140;27;19912;-53
2022/06/17 01:44:16;;;;;;;;;;;11.20;99.90;;;;;;5124972;27;19915;-53
2022/06/17 01:46:56;;;;;;;;;;;11.30;99.90;;;;;;5105126;27;20102;-53
2022/06/17 01:49:39;;;;;;;;;;;11.30;99.90;;;;;;5098817;27;20328;-53
2022/06/17 01:52:22;;;;;;;;;;;11.40;99.90;;;;;;5085081;28;19912;-53
2022/06/17 01:55:07;;;;;;;;;;;11.40;99.90;;;;;;5125513;27;19912;-53
2022/06/17 01:57:50;;;;;;;;;;;11.40;99.90;;;;;;5105281;27;19926;-53
2022/06/17 02:00:31;;;;;;;;;;;11.40;99.90;;;;;;5125933;27;19912;-53
2022/06/17 02:03:16;;;;;;;;;;;11.40;99.90;;;;;;5105578;27;20033;-53
2022/06/17 02:06:01;;;;;;;;;;;11.40;99.90;;;;;;5124931;27;19912;-53
2022/06/17 02:08:41;;;;;;;;;;;11.40;99.90;;;;;;5126180;27;20172;-53
2022/06/17 02:11:24;;;;;;;;;;;11.30;99.90;;;;;;5125977;27;20296;-53
2022/06/17 02:14:14;;;;;;;;;;;11.30;99.90;;;;;;5125953;27;19911;-53
2022/06/17 02:17:00;;;;;;;;;;;11.30;99.90;;;;;;5105060;27;19926;-53
2022/06/17 02:19:53;;;;;;;;;;;11.40;99.90;;;;;;5117465;27;19926;-53
2022/06/17 02:22:33;;;;;;;;;;;11.30;99.90;;;;;;5126262;27;19912;-53
2022/06/17 02:25:16;;;;;;;;;;;11.30;99.90;;;;;;5125586;27;19915;-53
2022/06/17 02:27:59;;;;;;;;;;;11.20;99.90;;;;;;5125861;27;20389;-52
2022/06/17 02:30:41;;;;;;;;;;;11.20;99.90;;;;;;5125824;27;20309;-53
2022/06/17 02:33:23;;;;;;;;;;;11.20;99.90;;;;;;5125376;27;19912;-53
2022/06/17 02:36:08;;;;;;;;;;;11.30;99.90;;;;;;5105148;27;19912;-53
2022/06/17 02:38:49;;;;;;;;;;;11.30;99.90;;;;;;5126146;27;19915;-54
2022/06/17 02:41:29;;;;;;;;;;;11.20;99.90;;;;;;5126119;27;20328;-53
2022/06/17 02:44:14;;;;;;;;;;;11.20;99.90;;;;;;5124930;27;19912;-53
2022/06/17 02:46:55;;;;;;;;;;;11.10;99.90;;;;;;5125514;27;19912;-53
2022/06/17 02:49:36;;;;;;;;;;;11.00;99.90;;;;;;5120062;27;19927;-53
2022/06/17 02:52:19;;;;;;;;;;;10.80;99.90;;;;;;5105504;27;20443;-53
2022/06/17 02:55:05;;;;;;;;;;;10.70;99.90;;;;;;5105206;27;19912;-53
2022/06/17 02:57:47;;;;;;;;;;;10.60;99.90;;;;;;5105840;27;19926;-53
2022/06/17 03:00:28;;;;;;;;;;;10.60;99.90;;;;;;5126183;27;20362;-54
2022/06/17 03:03:11;;;;;;;;;;;10.50;99.90;;;;;;5126057;27;19912;-53
2022/06/17 03:05:53;;;;;;;;;;;10.40;99.90;;;;;;5124962;27;19912;-53
2022/06/17 03:08:36;;;;;;;;;;;10.30;99.90;;;;;;5099292;27;19916;-55
2022/06/17 03:11:16;;;;;;;;;;;10.30;99.90;;;;;;5105072;27;19912;-52
2022/06/17 03:14:04;;;;;;;;;;;10.20;99.90;;;;;;5125353;27;19925;-53
2022/06/17 03:16:47;;;;;;;;;;;10.10;99.90;;;;;;5084271;28;19912;-53
2022/06/17 03:19:29;;;;;;;;;;;10.00;99.90;;;;;;5120693;27;19912;-53
2022/06/17 03:22:11;;;;;;;;;;;10.10;99.90;;;;;;5104184;27;20423;-53
2022/06/17 03:24:54;;;;;;;;;;;10.00;99.90;;;;;;5125715;27;19912;-53
2022/06/17 03:27:37;;;;;;;;;;;10.10;99.90;;;;;;5125947;27;19912;-53
2022/06/17 03:30:22;;;;;;;;;;;10.10;99.90;;;;;;5126173;27;20369;-53
2022/06/17 03:33:07;;;;;;;;;;;10.20;99.90;;;;;;5105712;27;19918;-53
2022/06/17 03:35:49;;;;;;;;;;;10.40;99.90;;;;;;5126008;27;19912;-53
2022/06/17 03:38:31;;;;;;;;;;;10.50;99.90;;;;;;5156365;27;19911;-53
2022/06/17 03:41:16;;;;;;;;;;;10.60;99.90;;;;;;5125553;27;19920;-53
2022/06/17 03:44:00;;;;;;;;;;;10.70;99.90;;;;;;5104356;27;19912;-53
2022/06/17 03:46:43;;;;;;;;;;;10.70;99.90;;;;;;5105206;27;20381;-53
2022/06/17 03:49:27;;;;;;;;;;;10.90;99.90;;;;;;5085559;28;19913;-53
2022/06/17 03:52:13;;;;;;;;;;;11.00;99.90;;;;;;5125932;27;19916;-53
2022/06/17 03:54:54;;;;;;;;;;;11.00;99.90;;;;;;5125915;27;20266;-53
2022/06/17 03:57:36;;;;;;;;;;;11.10;99.90;;;;;;5125925;27;19919;-53
2022/06/17 04:00:20;;;;;;;;;;;11.20;99.90;;;;;;5113628;27;19916;-53
2022/06/17 04:03:04;;;;;;;;;;;11.40;99.90;;;;;;5126036;27;19945;-53
2022/06/17 04:05:50;;;;;;;;;;;11.40;99.90;;;;;;5126189;27;19911;-53
2022/06/17 04:08:31;;;;;;;;;;;11.60;99.90;;;;;;5126333;27;19915;-53
2022/06/17 04:11:12;;;;;;;;;;;11.70;99.90;;;;;;5117246;27;20141;-54
2022/06/17 04:13:54;;;;;;;;;;;12.10;99.90;;;;;;5125802;27;19915;-53
2022/06/17 04:16:38;;;;;;;;;;;13.40;99.90;;;;;;5125611;27;19915;-53
2022/06/17 04:19:19;;;;;;;;;;;15.20;99.90;;;;;;5146586;27;19915;-53
2022/06/17 04:22:18;;;;;;;;;;;16.70;99.90;;;;;;5105774;27;19926;-52
2022/06/17 04:25:28;;;;;;;;;;;17.80;99.90;;;;;;5126069;27;19920;-53
2022/06/17 04:28:12;;;;;;;;;;;18.80;99.90;;;;;;5125770;27;20419;-53
2022/06/17 04:30:57;;;;;;;;;;;19.60;99.90;;;;;;5125861;27;19912;-53
2022/06/17 04:33:40;;;;;;;;;;;20.20;99.90;;;;;;5085038;28;20378;-54
2022/06/17 04:36:23;;;;;;;;;;;20.70;99.90;;;;;;5126306;27;19918;-53
2022/06/17 04:39:05;;;;;;;;;;;21.10;99.90;;;;;;5105248;27;19922;-53
2022/06/17 04:42:02;;;;;;;;;;;21.50;93.90;;;;;;5126039;27;20332;-52
2022/06/17 04:44:46;;;;;;;;;;;21.90;85.80;;;;;;5125499;27;19961;-53
2022/06/17 04:47:33;;;;;;;;;;;22.20;75.60;;;;;;5125798;27;19911;-53
2022/06/17 04:50:20;;;;;;;;;;;22.20;75.00;;;;;;5105818;27;19962;-53
2022/06/17 04:53:01;;;;;;;;;;;22.50;73.00;;;;;;5125792;27;19924;-53
2022/06/17 04:56:08;;;;;;;;;;;22.70;63.90;;;;;;5124062;27;19920;-52
2022/06/17 04:59:18;;;;;;;;;;;23.10;60.80;;;;;;5124920;27;19918;-50
2022/06/17 05:01:59;;;;;;;;;;;23.50;55.40;;;;;;5104049;27;19912;-51
2022/06/17 05:05:00;;;;;;;;;;;23.80;50.50;;;;;;5104721;27;19916;-51
2022/06/17 05:07:42;;;;;;;;;;;23.80;49.70;;;;;;5104991;27;19926;-50
2022/06/17 05:10:23;;;;;;;;;;;23.70;50.30;;;;;;5104369;27;20434;-50
2022/06/17 05:13:06;;;;;;;;;;;23.60;49.90;;;;;;5125395;27;19912;-52
2022/06/17 05:15:46;;;;;;;;;;;23.80;48.80;;;;;;5124821;27;19912;-51
2022/06/17 05:18:28;;;;;;;;;;;23.60;48.90;;;;;;5125033;27;20303;-50
2022/06/17 05:21:21;;;;;;;;;;;23.70;49.30;;;;;;5105378;27;19939;-50
2022/06/17 05:24:04;;;;;;;;;;;23.90;48.60;;;;;;5130019;27;20377;-50
2022/06/17 05:26:45;;;;;;;;;;;23.80;49.10;;;;;;5125433;27;19918;-54
2022/06/17 05:29:26;;;;;;;;;;;24.00;48.30;;;;;;5125429;27;19912;-50
2022/06/17 05:32:13;;;;;;;;;;;24.10;48.70;;;;;;5126284;27;19925;-50
2022/06/17 05:34:56;;;;;;;;;;;24.30;49.50;;;;;;5125768;27;19916;-50
2022/06/17 05:37:35;;;;;;;;;;;24.50;47.80;;;;;;5126272;27;20316;-50
2022/06/17 05:40:19;;;;;;;;;;;24.10;47.70;;;;;;5125342;27;19949;-49
2022/06/17 05:43:00;;;;;;;;;;;23.10;49.80;;;;;;5125677;27;19912;-50
2022/06/17 05:45:41;;;;;;;;;;;22.20;53.00;;;;;;5124961;27;20381;-50
2022/06/17 05:48:40;;;;;;;;;;;21.40;55.80;;;;;;5083522;28;20311;-51
2022/06/17 05:51:46;;;;;;;;;;;20.90;58.00;;;;;;5084373;28;20366;-51
2022/06/17 05:54:37;;;;;;;;;;;20.60;65.60;;;;;;5124887;27;19934;-52
2022/06/17 05:57:21;;;;;;;;;;;20.40;74.00;;;;;;5125283;27;20397;-52
2022/06/17 06:00:03;;;;;;;;;;;20.20;78.70;;;;;;5115075;27;19913;-52
2022/06/17 06:02:55;;;;;;;;;;;20.10;93.20;;;;;;5146346;27;19918;-52
2022/06/17 06:05:40;;;;;;;;;;;20.20;93.50;;;;;;5125910;27;20340;-52
2022/06/17 06:08:26;;;;;;;;;;;20.30;92.90;;;;;;5104892;27;19949;-52
2022/06/17 06:11:08;;;;;;;;;;;20.40;93.90;;;;;;5106202;27;19916;-52
2022/06/17 06:13:54;;;;;;;;;;;20.40;98.80;;;;;;5104622;27;19930;-52
2022/06/17 06:16:34;;;;;;;;;;;20.50;97.60;;;;;;5125737;27;19916;-52
2022/06/17 06:19:17;;;;;;;;;;;20.50;96.40;;;;;;5125699;27;20304;-53
2022/06/17 06:22:00;;;;;;;;;;;20.40;98.90;;;;;;5105075;27;19977;-52
2022/06/17 06:24:44;;;;;;;;;;;20.50;99.10;;;;;;5109300;27;19916;-52
2022/06/17 06:27:24;;;;;;;;;;;20.50;99.60;;;;;;5125743;27;19945;-52
2022/06/17 06:30:15;;;;;;;;;;;20.60;93.80;;;;;;5113140;27;19916;-52
2022/06/17 06:32:56;;;;;;;;;;;20.70;90.80;;;;;;5105633;27;19953;-52
2022/06/17 06:35:40;;;;;;;;;;;20.80;96.90;;;;;;5104476;27;19922;-52
2022/06/17 06:38:20;;;;;;;;;;;20.90;99.40;;;;;;5125403;27;19911;-52
2022/06/17 06:41:04;;;;;;;;;;;21.00;94.30;;;;;;5125349;27;19919;-53
2022/06/17 06:43:44;;;;;;;;;;;21.10;93.00;;;;;;5105021;27;19946;-52
2022/06/17 06:46:45;;;;;;;;;;;21.10;91.50;;;;;;5125893;27;19912;-52
2022/06/17 06:49:37;;;;;;;;;;;21.40;84.10;;;;;;5098739;27;19912;-53
2022/06/17 06:52:17;;;;;;;;;;;21.40;91.60;;;;;;5125793;27;20415;-52
2022/06/17 06:54:57;;;;;;;;;;;21.40;76.60;;;;;;5125528;27;19912;-53
2022/06/17 06:57:44;;;;;;;;;;;21.30;76.00;;;;;;5105514;27;20336;-53
2022/06/17 07:00:26;;;;;;;;;;;21.20;75.40;;;;;;5112651;27;19916;-53
2022/06/17 07:03:06;;;;;;;;;;;21.20;85.80;;;;;;5125781;27;20399;-53
2022/06/17 07:05:49;;;;;;;;;;;21.30;81.00;;;;;;5149443;27;19915;-53
2022/06/17 07:08:30;;;;;;;;;;;21.40;78.90;;;;;;5125644;27;20385;-53
2022/06/17 07:11:10;;;;;;;;;;;21.50;71.60;;;;;;5125503;27;19912;-54
2022/06/17 07:13:50;;;;;;;;;;;21.60;74.10;;;;;;5125467;27;19912;-53
2022/06/17 07:16:30;;;;;;;;;;;21.80;72.00;;;;;;5125215;27;19916;-53
2022/06/17 07:19:12;;;;;;;;;;;21.80;72.40;;;;;;5123154;27;19912;-53
2022/06/17 07:21:53;;;;;;;;;;;21.70;69.90;;;;;;5125572;27;20399;-53
2022/06/17 07:24:33;;;;;;;;;;;21.70;68.30;;;;;;5105771;27;19918;-53
2022/06/17 07:27:13;;;;;;;;;;;21.70;69.80;;;;;;5121818;27;19920;-54
2022/06/17 07:29:52;;;;;;;;;;;21.80;66.10;;;;;;5122999;27;19912;-53
2022/06/17 07:32:32;;;;;;;;;;;21.60;65.60;;;;;;5124000;27;19953;-53
2022/06/17 07:35:12;;;;;;;;;;;21.60;66.20;;;;;;5124599;27;20931;-53
2022/06/17 07:40:49;;;;;;;;;;;22.00;71.70;;;;;;5124617;27;19911;-53
2022/06/17 07:43:30;;;;;;;;;;;22.30;67.00;;;;;;5102770;27;19922;-53
2022/06/17 07:46:11;;;;;;;;;;;22.50;62.40;;;;;;5123499;27;19912;-53
2022/06/17 07:48:51;;;;;;;;;;;22.60;60.30;;;;;;5103361;27;19912;-52
2022/06/17 07:51:32;;;;;;;;;;;22.70;58.40;;;;;;5105511;27;19953;-53
2022/06/17 07:54:20;;;;;;;;;;;22.70;56.70;;;;;;5105022;27;20348;-53
2022/06/17 07:57:08;;;;;;;;;;;22.70;57.90;;;;;;5065251;28;20302;-51
2022/06/17 07:59:52;;;;;;;;;;;22.80;57.00;;;;;;5086187;28;19913;-52
2022/06/17 08:02:40;;;;;;;;;;;22.80;56.00;;;;;;5093420;27;19920;-52
2022/06/17 08:05:23;;;;;;;;;;;22.80;55.50;;;;;;5079352;28;19917;-54
2022/06/17 08:08:04;;;;;;;;;;;22.50;55.80;;;;;;5131556;27;20411;-52
2022/06/17 08:10:49;;;;;;;;;;;22.50;54.70;;;;;;5131836;27;20290;-54
2022/06/17 08:13:37;;;;;;;;;;;22.40;52.40;;;;;;5101277;27;19923;-52
2022/06/17 08:16:19;;;;;;;;;;;22.20;50.50;;;;;;5127917;27;19916;-55
2022/06/17 08:19:00;;;;;;;;;;;22.10;51.30;;;;;;5130710;27;19912;-53
2022/06/17 08:21:48;;;;;;;;;;;22.30;50.90;;;;;;5130822;27;20008;-53
2022/06/17 08:24:32;;;;;;;;;;;22.50;51.50;;;;;;5137080;27;19913;-53
2022/06/17 08:27:20;;;;;;;;;;;22.80;52.60;;;;;;5132161;27;19919;-53
2022/06/17 08:30:12;;;;;;;;;;;22.90;50.20;;;;;;5116585;27;19919;-54
2022/06/17 08:32:55;;;;;;;;;;;22.80;48.60;;;;;;5137080;27;19927;-56
2022/06/17 08:35:37;;;;;;;;;;;22.70;48.80;;;;;;5087726;28;20388;-53
2022/06/17 08:38:21;;;;;;;;;;;22.70;49.70;;;;;;5132055;27;19918;-53
2022/06/17 08:41:07;;;;;;;;;;;22.80;50.90;;;;;;5127326;27;20253;-54
2022/06/17 08:44:07;;;;;;;;;;;22.80;49.90;;;;;;5128109;27;19911;-54
2022/06/17 08:47:01;;;;;;;;;;;22.80;48.60;;;;;;5135046;27;20550;-54
2022/06/17 08:49:50;;;;;;;;;;;22.90;49.10;;;;;;5118100;27;19922;-53
2022/06/17 08:52:37;;;;;;;;;;;22.80;48.20;;;;;;5123888;27;19922;-53
2022/06/17 08:55:22;;;;;;;;;;;22.90;49.40;;;;;;5102905;27;19954;-53
2022/06/17 08:58:05;;;;;;;;;;;23.20;46.10;;;;;;5083457;28;19913;-54
2022/06/17 09:00:47;;;;;;;;;;;23.10;45.10;;;;;;5103346;27;19926;-54
2022/06/17 09:03:41;;;;;;;;;;;23.20;47.60;;;;;;5126005;27;20586;-55
2022/06/17 09:06:30;;;;;;;;;;;23.40;46.20;;;;;;5117889;27;19934;-53
2022/06/17 09:09:26;;;;;;;;;;;23.30;45.20;;;;;;5099506;27;19930;-52
2022/06/17 09:12:11;;;;;;;;;;;23.20;44.40;;;;;;5124687;27;19912;-56
2022/06/17 09:14:56;;;;;;;;;;;23.30;46.30;;;;;;5111408;27;19916;-54
2022/06/17 09:17:43;;;;;;;;;;;23.60;45.20;;;;;;5076959;28;20379;-55
2022/06/17 09:20:26;;;;;;;;;;;23.80;44.40;;;;;;5091334;27;19970;-53
2022/06/17 09:23:10;;;;;;;;;;;23.80;44.70;;;;;;5122792;27;20320;-54
2022/06/17 09:25:51;;;;;;;;;;;23.90;41.50;;;;;;5116734;27;19912;-54
2022/06/17 09:28:34;;;;;;;;;;;23.90;41.20;;;;;;5093024;27;19976;-54
2022/06/17 09:31:18;;;;;;;;;;;23.90;40.50;;;;;;5080120;27;19924;-54
2022/06/17 09:34:03;;;;;;;;;;;23.80;41.20;;;;;;5102797;27;19917;-53
2022/06/17 09:36:47;;;;;;;;;;;23.70;39.60;;;;;;5103209;27;19912;-55
2022/06/17 09:39:30;;;;;;;;;;;23.70;40.70;;;;;;5104780;27;20421;-53
2022/06/17 09:42:13;;;;;;;;;;;23.90;41.90;;;;;;5124471;27;19916;-53
2022/06/17 09:44:54;;;;;;;;;;;24.00;42.20;;;;;;5084301;28;20267;-55
2022/06/17 09:47:37;;;;;;;;;;;24.30;45.90;;;;;;5101074;27;20374;-55
2022/06/17 09:50:22;;;;;;;;;;;24.60;42.30;;;;;;5073739;27;19927;-54
2022/06/17 09:53:03;;;;;;;;;;;24.70;41.10;;;;;;5124522;27;19916;-54
2022/06/17 09:55:45;;;;;;;;;;;24.70;40.10;;;;;;5125690;27;20370;-55
2022/06/17 09:58:28;;;;;;;;;;;24.60;39.20;;;;;;5105340;27;19916;-53
2022/06/17 10:01:08;;;;;;;;;;;24.50;40.00;;;;;;5106733;27;19916;-53
2022/06/17 10:03:47;;;;;;;;;;;24.50;40.60;;;;;;5105532;27;20326;-54
2022/06/17 10:06:33;;;;;;;;;;;24.30;38.70;;;;;;5105223;27;20420;-54
2022/06/17 10:09:20;;;;;;;;;;;24.50;42.90;;;;;;5105255;27;19961;-55
2022/06/17 10:12:03;;;;;;;;;;;24.80;42.20;;;;;;5125522;27;19916;-55
2022/06/17 10:14:48;;;;;;;;;;;24.80;38.90;;;;;;5125894;27;19918;-52
2022/06/17 10:20:34;;;;;;;;;;;24.60;40.60;;;;;;5108794;27;19913;-53
2022/06/17 10:23:20;;;;;;;;;;;24.70;39.20;;;;;;5125099;27;19925;-54
2022/06/17 10:26:08;;;;;;;;;;;24.70;39.20;;;;;;5103820;27;20431;-53
2022/06/17 10:29:04;;;;;;;;;;;24.90;39.80;;;;;;5163263;27;20364;-54
2022/06/17 10:31:45;;;;;;;;;;;25.00;37.90;;;;;;5105111;27;20377;-54
2022/06/17 10:34:28;;;;;;;;;;;25.00;37.50;;;;;;5105404;27;19962;-53
2022/06/17 10:37:07;;;;;;;;;;;24.90;37.00;;;;;;5120330;27;20377;-53
2022/06/17 10:39:47;;;;;;;;;;;24.90;37.30;;;;;;5115964;27;19912;-54
2022/06/17 10:42:29;;;;;;;;;;;24.90;36.20;;;;;;5123613;27;19916;-54
2022/06/17 10:45:14;;;;;;;;;;;24.80;39.20;;;;;;5084555;28;19913;-53
2022/06/17 10:47:56;;;;;;;;;;;24.70;37.70;;;;;;5125628;27;20131;-52
2022/06/17 10:50:36;;;;;;;;;;;24.60;38.90;;;;;;5091138;27;19934;-53
2022/06/17 10:53:19;;;;;;;;;;;24.50;37.50;;;;;;5125868;27;19912;-54
2022/06/17 10:56:01;;;;;;;;;;;24.60;37.30;;;;;;5104735;27;19954;-55
2022/06/17 10:58:54;;;;;;;;;;;24.90;37.50;;;;;;5066841;28;19912;-53
2022/06/17 11:01:50;;;;;;;;;;;25.10;36.90;;;;;;5124733;27;19912;-53
2022/06/17 11:04:32;;;;;;;;;;;25.10;35.90;;;;;;5105702;27;19946;-54
2022/06/17 11:07:16;;;;;;;;;;;25.20;37.70;;;;;;5104957;27;20389;-55
2022/06/17 11:09:57;;;;;;;;;;;25.30;36.60;;;;;;5124881;27;19912;-53
2022/06/17 11:12:41;;;;;;;;;;;25.40;35.20;;;;;;5125516;27;20312;-56
2022/06/17 11:15:23;;;;;;;;;;;25.40;38.40;;;;;;5103702;27;20312;-53
2022/06/17 11:18:07;;;;;;;;;;;25.60;34.60;;;;;;5102753;27;20037;-54
2022/06/17 11:20:55;;;;;;;;;;;25.70;36.50;;;;;;5079077;27;20263;-53
2022/06/17 11:23:38;;;;;;;;;;;25.70;34.30;;;;;;5103988;27;20327;-54
2022/06/17 11:26:19;;;;;;;;;;;25.60;35.30;;;;;;5114234;27;20332;-52
2022/06/17 11:29:01;;;;;;;;;;;25.60;35.40;;;;;;5123802;27;19912;-53
2022/06/17 11:31:45;;;;;;;;;;;25.50;34.90;;;;;;5125706;27;19919;-55
2022/06/17 11:34:27;;;;;;;;;;;25.60;35.80;;;;;;5125830;27;19912;-55
2022/06/17 11:37:12;;;;;;;;;;;25.50;35.00;;;;;;5105191;27;19912;-56
2022/06/17 11:40:08;;;;;;;;;;;25.60;35.00;;;;;;5084924;28;19913;-55
2022/06/17 11:42:50;;;;;;;;;;;25.70;35.80;;;;;;5125771;27;19912;-54
2022/06/17 11:45:34;;;;;;;;;;;25.70;34.70;;;;;;5125872;27;20355;-53
2022/06/17 11:48:17;;;;;;;;;;;25.80;35.70;;;;;;5104883;27;19912;-55
2022/06/17 11:51:02;;;;;;;;;;;25.90;36.60;;;;;;5087668;27;20580;-53
2022/06/17 11:53:44;;;;;;;;;;;25.80;35.00;;;;;;5115494;27;19911;-53
2022/06/17 11:56:31;;;;;;;;;;;25.90;35.30;;;;;;5100099;27;20366;-54
2022/06/17 11:59:14;;;;;;;;;;;25.90;34.30;;;;;;5101464;27;19920;-54
2022/06/17 12:02:04;;;;;;;;;;;26.10;32.40;;;;;;5104066;27;19939;-54
2022/06/17 12:04:45;;;;;;;;;;;26.00;31.80;;;;;;5125390;27;19911;-53
2022/06/17 12:07:32;;;;;;;;;;;26.00;32.10;;;;;;5105248;27;19926;-54
2022/06/17 12:10:18;;;;;;;;;;;26.30;34.40;;;;;;5118657;27;19911;-54
2022/06/17 12:13:01;;;;;;;;;;;26.30;33.20;;;;;;5124476;27;19912;-54
2022/06/17 12:15:43;;;;;;;;;;;26.40;31.50;;;;;;5101439;27;19912;-53
2022/06/17 12:18:25;;;;;;;;;;;26.50;32.50;;;;;;5084903;28;19919;-54
2022/06/17 12:21:21;;;;;;;;;;;26.90;32.60;;;;;;5104255;27;20308;-55
2022/06/17 12:24:07;;;;;;;;;;;27.10;32.40;;;;;;5104773;27;19969;-54
2022/06/17 12:26:51;;;;;;;;;;;27.40;31.10;;;;;;5120637;27;19920;-53
2022/06/17 12:29:37;;;;;;;;;;;27.60;29.90;;;;;;5096950;27;19916;-54
2022/06/17 12:32:22;;;;;;;;;;;27.50;31.00;;;;;;5104628;27;19912;-57
2022/06/17 12:35:07;;;;;;;;;;;27.40;30.90;;;;;;5104775;27;19965;-53
2022/06/17 12:37:52;;;;;;;;;;;27.40;30.00;;;;;;5125617;27;20320;-53
2022/06/17 12:40:35;;;;;;;;;;;27.40;31.90;;;;;;5087534;27;20378;-54
2022/06/17 12:43:19;;;;;;;;;;;27.50;30.60;;;;;;5084600;28;19917;-56
2022/06/17 12:46:00;;;;;;;;;;;27.70;30.00;;;;;;5102027;27;19954;-54
2022/06/17 12:48:44;;;;;;;;;;;27.70;29.60;;;;;;5143501;27;20369;-53
2022/06/17 12:54:35;;;;;;;;;;;27.80;29.70;;;;;;5084893;28;19912;-53
2022/06/17 12:57:20;;;;;;;;;;;27.90;28.60;;;;;;5125303;27;19911;-52
2022/06/17 13:00:05;;;;;;;;;;;27.90;29.90;;;;;;5125623;27;19912;-52
2022/06/17 13:02:52;;;;;;;;;;;28.10;27.90;;;;;;5125616;27;19912;-53
2022/06/17 13:05:35;;;;;;;;;;;28.20;27.10;;;;;;5123257;27;20419;-53
2022/06/17 13:08:20;;;;;;;;;;;28.10;27.60;;;;;;5111708;27;20381;-53
2022/06/17 13:11:05;;;;;;;;;;;28.00;27.90;;;;;;5105818;27;19912;-53
2022/06/17 13:13:52;;;;;;;;;;;28.20;27.50;;;;;;5125616;27;20369;-52
2022/06/17 13:16:35;;;;;;;;;;;28.20;27.60;;;;;;5105004;27;19926;-52
2022/06/17 13:19:19;;;;;;;;;;;27.90;27.10;;;;;;5078967;28;19916;-53
2022/06/17 13:22:03;;;;;;;;;;;27.90;30.00;;;;;;5119990;27;20413;-53
2022/06/17 13:24:46;;;;;;;;;;;28.00;28.40;;;;;;5104787;27;19918;-53
2022/06/17 13:27:30;;;;;;;;;;;28.00;27.30;;;;;;5144846;27;19918;-53
2022/06/17 13:30:15;;;;;;;;;;;28.00;27.30;;;;;;5125473;27;20187;-52
2022/06/17 13:32:59;;;;;;;;;;;28.10;28.00;;;;;;5125657;27;20373;-53
2022/06/17 13:35:42;;;;;;;;;;;28.10;26.70;;;;;;5063540;28;19920;-52
2022/06/17 13:38:26;;;;;;;;;;;28.10;26.40;;;;;;5100092;27;19912;-53
2022/06/17 13:41:11;;;;;;;;;;;28.10;27.30;;;;;;5125084;27;20365;-52
2022/06/17 13:43:55;;;;;;;;;;;28.00;28.30;;;;;;5124791;27;19925;-52
2022/06/17 13:46:41;;;;;;;;;;;28.10;27.00;;;;;;5124667;27;19916;-53
2022/06/17 13:49:33;;;;;;;;;;;28.00;27.70;;;;;;5126099;27;19912;-52
2022/06/17 13:52:18;;;;;;;;;;;28.10;27.00;;;;;;5105130;27;19912;-52
2022/06/17 13:55:00;;;;;;;;;;;28.30;27.60;;;;;;5119636;27;19912;-52
2022/06/17 13:57:45;;;;;;;;;;;28.50;27.50;;;;;;5120276;27;19911;-53
2022/06/17 14:00:33;;;;;;;;;;;28.70;27.20;;;;;;5112884;27;19916;-53
2022/06/17 14:03:15;;;;;;;;;;;28.80;26.30;;;;;;5124112;27;19912;-52
2022/06/17 14:06:09;;;;;;;;;;;28.40;26.10;;;;;;5125503;27;19912;-53
2022/06/17 14:08:53;;;;;;;;;;;28.50;27.20;;;;;;5125794;27;19912;-53
2022/06/17 14:11:39;;;;;;;;;;;28.90;28.50;;;;;;5104515;27;19918;-52
2022/06/17 14:14:39;;;;;;;;;;;29.00;26.90;;;;;;5104069;27;19912;-52
2022/06/17 14:17:21;;;;;;;;;;;29.20;26.50;;;;;;5126445;27;19916;-52
2022/06/17 14:20:14;;;;;;;;;;;28.90;25.80;;;;;;5104785;27;19926;-53
2022/06/17 14:23:07;;;;;;;;;;;28.50;25.60;;;;;;5158531;27;20380;-52
2022/06/17 14:25:49;;;;;;;;;;;28.70;26.30;;;;;;5125493;27;19912;-53
2022/06/17 14:28:33;;;;;;;;;;;29.00;25.40;;;;;;5105494;27;19912;-53
2022/06/17 14:31:30;;;;;;;;;;;29.00;25.30;;;;;;5105819;27;19912;-53
2022/06/17 14:34:13;;;;;;;;;;;29.00;25.60;;;;;;5125831;27;19912;-52
2022/06/17 14:37:09;;;;;;;;;;;29.40;25.90;;;;;;5125600;27;19912;-52
2022/06/17 14:39:59;;;;;;;;;;;29.60;25.00;;;;;;5117440;27;19912;-52
2022/06/17 14:42:52;;;;;;;;;;;29.60;25.50;;;;;;5105689;27;19916;-53
2022/06/17 14:45:54;;;;;;;;;;;29.80;24.90;;;;;;5125777;27;19912;-53
2022/06/17 14:48:49;;;;;;;;;;;30.10;25.90;;;;;;5125890;27;19912;-52
2022/06/17 14:51:38;;;;;;;;;;;30.10;24.90;;;;;;5160438;27;19915;-53
2022/06/17 14:54:28;;;;;;;;;;;30.00;25.60;;;;;;5133376;27;19912;-52
2022/06/17 14:57:19;;;;;;;;;;;29.60;25.70;;;;;;5104901;27;20126;-52
2022/06/17 15:00:05;;;;;;;;;;;29.50;25.70;;;;;;5105283;27;19946;-52
2022/06/17 15:02:46;;;;;;;;;;;29.80;24.80;;;;;;5104964;27;19912;-52
2022/06/17 15:05:31;;;;;;;;;;;30.00;24.70;;;;;;5105032;27;19946;-53
2022/06/17 15:08:17;;;;;;;;;;;29.90;25.30;;;;;;5105114;27;19912;-53
2022/06/17 15:11:00;;;;;;;;;;;30.00;24.30;;;;;;5104917;27;19978;-52
2022/06/17 15:16:40;;;;;;;;;;;30.60;24.40;;;;;;5125400;27;20316;-53
2022/06/17 15:19:22;;;;;;;;;;;30.40;23.10;;;;;;5105300;27;19912;-52
2022/06/17 15:22:04;;;;;;;;;;;30.50;23.60;;;;;;5125805;27;19911;-53
2022/06/17 15:24:56;;;;;;;;;;;31.70;22.70;;;;;;5089489;27;20375;-52
2022/06/17 15:27:42;;;;;;;;;;;33.30;21.30;;;;;;5126068;27;19912;-53
2022/06/17 15:30:28;;;;;;;;;;;35.20;19.70;;;;;;5112054;27;19916;-53
2022/06/17 15:33:15;;;;;;;;;;;35.90;19.10;;;;;;5126031;27;20399;-52
2022/06/17 15:35:56;;;;;;;;;;;36.50;16.90;;;;;;5125438;27;20400;-52
2022/06/17 15:38:38;;;;;;;;;;;36.80;17.00;;;;;;5125939;27;19911;-53
2022/06/17 15:41:23;;;;;;;;;;;37.30;16.80;;;;;;5105068;27;19926;-53
2022/06/17 15:44:04;;;;;;;;;;;37.10;16.40;;;;;;5125983;27;19912;-52
2022/06/17 15:46:49;;;;;;;;;;;36.60;17.10;;;;;;5125663;27;20389;-53
2022/06/17 15:49:30;;;;;;;;;;;36.90;16.80;;;;;;5120822;27;19911;-53
2022/06/17 15:52:13;;;;;;;;;;;37.30;18.00;;;;;;5125558;27;20471;-53
2022/06/17 15:54:57;;;;;;;;;;;37.70;16.50;;;;;;5125826;27;20319;-53
2022/06/17 15:57:41;;;;;;;;;;;37.80;16.10;;;;;;5126074;27;19912;-52
2022/06/17 16:00:22;;;;;;;;;;;38.30;14.70;;;;;;5126129;27;19912;-53
2022/06/17 16:03:08;;;;;;;;;;;38.50;15.00;;;;;;5126161;27;19919;-52
2022/06/17 16:05:51;;;;;;;;;;;38.90;15.80;;;;;;5085027;28;19912;-52
2022/06/17 16:08:36;;;;;;;;;;;38.40;16.50;;;;;;5126236;27;20374;-52
2022/06/17 16:11:18;;;;;;;;;;;38.30;13.90;;;;;;5125982;27;19926;-52