Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:55;;;;;;;;;;;;;;;5.73;47.11;100411.16;4283306;33;20020;-83
2021/12/21 00:03:22;;;;;;;;;;;;;;;5.90;46.76;100415.31;4281841;33;20035;-82
2021/12/21 00:05:49;;;;;;;;;;;;;;;5.79;46.84;100421.69;4283029;33;19993;-82
2021/12/21 00:08:17;;;;;;;;;;;;;;;5.88;46.40;100424.69;4282220;33;20319;-82
2021/12/21 00:11:04;;;;;;;;;;;;;;;5.73;46.55;100422.28;4271601;33;20124;-82
2021/12/21 00:18:48;;;;;;;;;;;;;;;5.38;46.17;100428.41;4282636;33;19997;-82
2021/12/21 00:23:46;;;;;;;;;;;;;;;5.55;45.38;100432.63;4281723;33;19981;-82
2021/12/21 00:26:14;;;;;;;;;;;;;;;5.58;45.40;100432.78;4283104;33;20001;-83
2021/12/21 00:28:52;;;;;;;;;;;;;;;5.57;45.42;100425.84;4282523;33;20009;-83
2021/12/21 00:31:19;;;;;;;;;;;;;;;5.78;44.57;100440.50;4281562;33;20381;-82
2021/12/21 00:33:47;;;;;;;;;;;;;;;5.66;44.88;100435.69;4280802;33;19993;-83
2021/12/21 00:36:14;;;;;;;;;;;;;;;5.59;44.81;100439.66;4280844;33;20969;-82
2021/12/21 00:38:44;;;;;;;;;;;;;;;5.65;44.31;100445.88;4282275;33;20340;-83
2021/12/21 00:41:11;;;;;;;;;;;;;;;5.30;45.20;100446.03;4281356;33;20002;-82
2021/12/21 00:43:38;;;;;;;;;;;;;;;5.17;45.56;100453.03;4281692;33;19995;-82
2021/12/21 00:46:05;;;;;;;;;;;;;;;5.25;45.76;100452.62;4282306;33;20001;-83
2021/12/21 00:48:33;;;;;;;;;;;;;;;5.22;46.08;100446.47;4282641;33;19981;-82
2021/12/21 00:51:01;;;;;;;;;;;;;;;5.26;45.52;100450.91;4282075;33;20027;-83
2021/12/21 00:53:28;;;;;;;;;;;;;;;5.16;45.47;100456.44;4281446;33;20000;-82
2021/12/21 00:55:55;;;;;;;;;;;;;;;4.81;46.78;100463.31;4282168;33;19985;-82
2021/12/21 00:58:22;;;;;;;;;;;;;;;4.77;46.69;100471.66;4282137;33;20379;-82
2021/12/21 01:00:49;;;;;;;;;;;;;;;5.13;46.08;100473.44;4281497;33;20004;-82
2021/12/21 01:03:17;;;;;;;;;;;;;;;5.21;46.04;100478.94;4281955;33;19985;-82
2021/12/21 01:08:16;;;;;;;;;;;;;;;4.94;46.53;100472.47;4279436;33;19995;-82
2021/12/21 01:13:33;;;;;;;;;;;;;;;4.84;46.42;100483.97;4290706;33;20253;-82
2021/12/21 01:19:18;;;;;;;;;;;;;;;5.37;45.44;100488.25;4281895;33;19989;-82
2021/12/21 01:21:18;;;;;;;;;;;;;;;5.29;45.81;100497.25;4279034;33;19996;-82
2021/12/21 01:34:17;;;;;;;;;;;;;;;5.42;44.51;100502.16;4281833;33;20008;-82
2021/12/21 01:36:52;;;;;;;;;;;;;;;5.25;44.74;100497.94;4281475;33;20323;-82
2021/12/21 01:41:58;;;;;;;;;;;;;;;5.35;44.49;100500.12;4282360;33;20316;-83
2021/12/21 01:49:56;;;;;;;;;;;;;;;5.13;44.76;100483.69;4282072;33;19997;-83
2021/12/21 01:52:24;;;;;;;;;;;;;;;4.47;46.47;100482.16;4281350;33;20364;-82
2021/12/21 01:54:51;;;;;;;;;;;;;;;4.86;45.64;100487.50;4281946;33;20052;-82
2021/12/21 01:57:18;;;;;;;;;;;;;;;4.92;45.07;100492.94;4281090;33;19999;-81
2021/12/21 01:59:46;;;;;;;;;;;;;;;4.75;45.50;100498.91;4281107;33;19984;-83
2021/12/21 02:02:14;;;;;;;;;;;;;;;4.36;46.17;100503.78;4281940;33;19984;-82
2021/12/21 02:04:41;;;;;;;;;;;;;;;4.08;47.12;100497.22;4282028;33;19969;-82
2021/12/21 02:07:08;;;;;;;;;;;;;;;4.14;46.52;100497.53;4281593;33;20858;-82
2021/12/21 02:09:38;;;;;;;;;;;;;;;4.32;46.05;100494.19;4280917;33;19995;-82
2021/12/21 02:12:10;;;;;;;;;;;;;;;4.63;44.96;100494.94;4280227;33;19989;-83
2021/12/21 02:14:37;;;;;;;;;;;;;;;4.55;44.89;100496.22;4281050;33;20415;-82
2021/12/21 02:17:30;;;;;;;;;;;;;;;4.42;44.91;100494.72;4280379;33;19989;-82
2021/12/21 02:19:59;;;;;;;;;;;;;;;4.37;44.90;100490.16;4280129;33;20960;-82
2021/12/21 02:22:30;;;;;;;;;;;;;;;4.62;43.90;100493.16;4281420;33;19997;-83
2021/12/21 02:25:18;;;;;;;;;;;;;;;4.64;43.60;100491.56;4282061;33;19961;-82
2021/12/21 02:27:57;;;;;;;;;;;;;;;4.77;43.03;100492.19;4281341;33;19984;-82
2021/12/21 02:30:24;;;;;;;;;;;;;;;4.80;42.42;100492.34;4281888;33;19989;-81
2021/12/21 02:32:51;;;;;;;;;;;;;;;4.68;42.77;100482.34;4282124;33;20384;-83
2021/12/21 02:35:18;;;;;;;;;;;;;;;4.55;42.28;100485.97;4280806;33;20024;-82
2021/12/21 02:37:45;;;;;;;;;;;;;;;4.32;42.27;100483.94;4281904;33;20511;-82
2021/12/21 02:40:12;;;;;;;0.00;0.00;;;;;;;4.53;41.61;100487.59;4280643;33;20300;-82
2021/12/21 02:42:39;;;;;;;0.00;0.00;;;;;;;4.55;41.34;100491.09;4278288;33;20346;-82
2021/12/21 02:45:06;;;;;;;0.00;0.00;;;;;;;4.31;42.35;100500.12;4278888;33;20288;-82
2021/12/21 02:47:33;;;;;;;0.00;0.00;;;;;;;4.25;42.56;100499.78;4278398;33;20288;-82
2021/12/21 02:50:00;;;;;;;0.00;0.00;;;;;;;4.40;43.14;100518.50;4279705;33;20288;-82
2021/12/21 02:52:27;;;;;;;0.00;0.00;;;;;;;4.44;42.82;100517.88;4279597;33;20277;-82
2021/12/21 02:54:54;;;;;;;0.00;0.00;;;;;;;4.60;42.72;100517.84;4280433;33;20312;-82
2021/12/21 02:57:21;;;;;;;0.00;0.00;;;;;;;4.74;42.63;100523.66;4276811;33;20722;-82
2021/12/21 02:59:48;;;;;;;0.00;0.00;;;;;;;5.16;41.27;100524.03;4279526;33;20344;-83
2021/12/21 03:02:15;;;;;;;0.00;0.00;;;;;;;5.00;41.50;100521.53;4279498;33;20343;-82
2021/12/21 03:04:43;;;;;;;0.00;0.00;;;;;;;4.79;41.97;100521.34;4279566;33;20276;-82
2021/12/21 03:07:41;;;;;;;0.00;0.00;;;;;;;5.01;41.20;100530.97;4280026;33;20649;-83
2021/12/21 03:10:03;;;;;;;0.00;0.00;;;;;;;4.72;41.52;100530.41;4279261;33;20599;-83
2021/12/21 03:15:29;;;;;;;0.00;0.00;;;;;;;4.59;42.33;100543.41;4277507;33;20337;-82
2021/12/21 03:17:57;;;;;;;0.00;0.00;;;;;;;4.29;42.60;100537.59;4278502;33;20289;-82
2021/12/21 03:20:25;;;;;;;0.00;0.00;;;;;;;4.81;41.23;100545.37;4283001;33;20372;-82
2021/12/21 03:22:52;;;;;;;0.00;0.00;;;;;;;5.04;40.34;100542.28;4278025;33;20353;-81
2021/12/21 03:25:19;;;;;;;0.00;0.00;;;;;;;5.01;40.44;100548.94;4279364;33;20265;-82
2021/12/21 03:27:46;;;;;;;0.00;0.00;;;;;;;4.71;40.96;100544.03;4279853;33;20320;-82
2021/12/21 03:30:15;;;;;;;0.00;0.00;;;;;;;4.72;40.29;100542.34;4278153;33;20284;-82
2021/12/21 03:32:42;;;;;;;0.00;0.00;;;;;;;4.99;39.62;100545.44;4278017;33;20322;-82
2021/12/21 03:35:10;;;;;;;0.00;0.00;;;;;;;4.84;39.68;100550.66;4279995;33;20297;-82
2021/12/21 03:37:37;;;;;;;0.00;0.00;;;;;;;4.99;39.44;100548.00;4279602;33;20978;-82
2021/12/21 03:40:05;;;;;;;0.00;0.00;;;;;;;4.59;40.33;100559.66;4279796;33;20655;-81
2021/12/21 03:42:32;;;;;;;0.00;0.00;;;;;;;5.07;39.05;100562.06;4272724;33;20666;-82
2021/12/21 03:44:59;;;;;;;0.00;0.00;;;;;;;4.87;39.67;100566.22;4278784;33;20706;-83
2021/12/21 03:47:28;;;;;;;0.00;0.00;;;;;;;5.12;39.04;100565.75;4267560;33;20362;-82
2021/12/21 03:49:59;;;;;;;0.00;0.00;;;;;;;4.84;39.60;100566.94;4274587;33;20293;-81
2021/12/21 03:52:28;;;;;;;0.00;0.00;;;;;;;4.94;39.32;100577.66;4281643;33;20650;-82
2021/12/21 03:54:57;;;;;;;0.00;0.00;;;;;;;5.03;38.94;100573.88;4304879;33;20292;-82
2021/12/21 03:57:25;;;;;;;0.50;0.50;;;;;;;4.88;39.31;100573.09;4322115;33;20320;-82
2021/12/21 03:59:53;;;;;;;0.00;0.00;;;;;;;4.81;39.33;100587.28;4305171;33;20350;-82
2021/12/21 04:02:23;;;;;;;0.00;0.00;;;;;;;4.76;39.40;100583.63;4283474;33;20941;-81
2021/12/21 04:04:52;;;;;;;0.00;0.00;;;;;;;4.95;39.57;100580.31;4295754;33;20290;-81
2021/12/21 04:07:19;;;;;;;0.00;0.00;;;;;;;5.01;38.88;100583.19;4295292;33;21591;-81
2021/12/21 04:09:48;;;;;;;0.00;0.00;;;;;;;4.93;38.81;100581.91;4321863;33;20678;-81
2021/12/21 04:12:15;;;;;;;0.00;0.00;;;;;;;4.80;39.04;100579.53;4321864;33;20324;-82
2021/12/21 04:14:42;;;;;;;0.00;0.00;;;;;;;4.78;39.58;100581.12;4308193;33;20277;-82
2021/12/21 04:17:17;;;;;;;0.00;0.00;;;;;;;4.60;39.70;100581.97;4321913;33;20318;-81
2021/12/21 04:19:45;;;;;;;0.00;0.00;;;;;;;4.71;39.60;100581.62;4321199;33;20523;-83
2021/12/21 04:22:12;;;;;;;0.00;0.00;;;;;;;4.59;39.90;100589.56;4322078;33;20351;-81
2021/12/21 04:24:39;;;;;;;0.00;0.00;;;;;;;4.80;39.45;100588.09;4321361;33;20342;-82
2021/12/21 04:27:06;;;;;;;0.00;0.00;;;;;;;4.97;38.86;100591.50;4290132;33;20292;-82
2021/12/21 04:29:33;;;;;;;0.00;0.00;;;;;;;4.97;39.11;100594.06;4272505;33;20284;-81
2021/12/21 04:32:00;;;;;;;0.00;0.00;;;;;;;4.61;39.95;100593.97;4271440;33;20960;-81
2021/12/21 04:34:27;;;;;;;0.00;0.00;;;;;;;4.94;38.91;100599.06;4269341;33;20273;-81
2021/12/21 04:36:54;;;;;;;0.00;0.00;;;;;;;4.74;39.55;100594.59;4280695;33;20289;-81
2021/12/21 04:39:35;;;;;;;0.00;0.00;;;;;;;4.83;39.79;100610.47;4280867;33;20303;-80
2021/12/21 04:42:04;;;;;;;0.00;0.00;;;;;;;4.82;39.84;100603.59;4280188;33;20300;-81
2021/12/21 04:44:32;;;;;;;0.00;0.00;;;;;;;4.89;39.78;100605.66;4280235;33;20652;-81
2021/12/21 04:47:00;;;;;;;0.00;0.00;;;;;;;5.07;38.56;100611.72;4279409;33;20746;-80
2021/12/21 04:49:27;;;;;;;0.00;0.00;;;;;;;5.00;39.02;100612.19;4279208;33;20371;-80
2021/12/21 04:51:54;;;;;;;0.00;0.00;;;;;;;5.04;39.29;100606.44;4281195;33;20779;-81
2021/12/21 04:54:21;;;;;;;0.00;0.00;;;;;;;5.17;38.46;100601.91;4280604;33;20327;-80
2021/12/21 04:56:48;;;;;;;0.00;0.00;;;;;;;5.21;38.51;100614.09;4281087;33;20293;-81
2021/12/21 04:59:15;;;;;;;0.00;0.00;;;;;;;5.24;37.71;100614.25;4280791;33;20890;-80
2021/12/21 05:01:43;;;;;;;0.00;0.00;;;;;;;5.04;37.93;100611.56;4280656;33;20726;-81
2021/12/21 05:04:10;;;;;;;0.00;0.00;;;;;;;5.15;37.92;100621.47;4278608;33;20862;-81
2021/12/21 05:06:36;;;;;;;0.00;0.00;;;;;;;5.00;37.93;100625.03;4278980;33;20691;-81
2021/12/21 05:09:22;;;;;;;0.00;0.00;;;;;;;4.78;38.53;100622.16;4280437;33;20663;-81
2021/12/21 05:11:50;;;;;;;0.00;0.00;;;;;;;5.00;38.11;100630.16;4278305;33;20428;-80
2021/12/21 05:14:17;;;;;;;0.00;0.00;;;;;;;5.07;38.13;100632.25;4279933;33;20276;-82
2021/12/21 05:16:44;;;;;;;0.00;0.00;;;;;;;5.06;38.13;100635.59;4288560;33;20300;-81
2021/12/21 05:19:11;;;;;;;0.00;0.00;;;;;;;5.19;38.19;100637.09;4262409;33;20302;-81
2021/12/21 05:21:38;;;;;;;0.00;0.00;;;;;;;5.29;37.81;100639.31;4277771;33;20361;-81
2021/12/21 05:24:05;;;;;;;0.00;0.00;;;;;;;5.37;37.64;100642.28;4276806;33;20334;-82
2021/12/21 05:26:33;;;;;;;0.00;0.00;;;;;;;5.37;37.57;100652.56;4263166;33;20320;-81
2021/12/21 05:29:00;;;;;;;0.00;0.00;;;;;;;5.35;37.61;100660.16;4263482;33;21155;-81
2021/12/21 05:31:28;;;;;;;0.00;0.00;;;;;;;5.47;37.46;100659.03;4273319;33;20313;-81
2021/12/21 05:33:55;;;;;;;0.00;0.00;;;;;;;5.38;38.02;100654.31;4271831;33;20302;-81
2021/12/21 05:36:22;;;;;;;0.00;0.00;;;;;;;5.16;38.61;100656.59;4281851;33;20347;-81
2021/12/21 05:38:52;;;;;;;0.00;0.00;;;;;;;5.49;37.81;100650.59;3786703;33;10002143;-81
2021/12/21 05:41:30;;;;;;;0.00;0.00;;;;;;;5.56;37.15;100650.09;4268132;33;20304;-80
2021/12/21 05:43:57;;;;;;;0.00;0.00;;;;;;;5.27;37.37;100648.66;4276361;33;20293;-80
2021/12/21 05:46:24;;;;;;;0.00;0.00;;;;;;;5.25;37.48;100657.94;4285438;33;20306;-83
2021/12/21 05:48:52;;;;;;;0.00;0.00;;;;;;;5.49;36.46;100658.31;4283677;33;20291;-82
2021/12/21 05:51:20;;;;;;;0.00;0.00;;;;;;;5.44;36.83;100659.75;4276129;33;20415;-82
2021/12/21 05:53:48;;;;;;;0.00;0.00;;;;;;;5.38;36.18;100667.16;4261562;33;20346;-87
2021/12/21 05:56:15;;;;;;;0.00;0.00;;;;;;;5.37;36.96;100673.09;4279011;33;20305;-79
2021/12/21 05:58:42;;;;;;;2.12;2.05;;;;;;;5.38;37.28;100690.25;4286453;33;20665;-80
2021/12/21 06:01:09;;;;;;;0.00;0.00;;;;;;;5.49;36.41;100689.13;4282177;33;20291;-84
2021/12/21 06:03:37;;;;;;;0.00;0.00;;;;;;;5.51;36.16;100697.75;4272006;33;20307;-82
2021/12/21 06:06:10;;;;;;;0.00;0.00;;;;;;;5.42;36.43;100697.28;4278083;33;20391;-82
2021/12/21 06:08:38;;;;;;;0.00;0.00;;;;;;;5.37;36.42;100698.75;4283669;33;20661;-81
2021/12/21 06:11:11;;;;;;;0.00;0.00;;;;;;;5.31;36.91;100704.47;4282228;33;20292;-82
2021/12/21 06:14:12;;;;;;;0.00;0.00;;;;;;;5.45;36.88;100707.72;4284309;33;20298;-81
2021/12/21 06:27:13;;;;;;;0.00;0.00;;;;;;;5.27;38.48;100737.59;4283057;33;20274;-80
2021/12/21 06:29:41;;;;;;;0.00;0.00;;;;;;;5.28;38.45;100739.38;4281269;33;20280;-81
2021/12/21 06:32:09;;;;;;;0.00;0.00;;;;;;;5.38;38.09;100736.47;4278079;33;20357;-80
2021/12/21 06:34:36;;;;;;;0.00;0.00;;;;;;;5.28;38.17;100745.37;4286436;33;20298;-81
2021/12/21 06:37:03;;;;;;;0.00;0.00;;;;;;;5.21;38.29;100747.56;4273990;33;20300;-81
2021/12/21 06:39:33;;;;;;;0.00;0.00;;;;;;;5.25;38.29;100744.34;4271755;33;20348;-80
2021/12/21 06:42:01;;;;;;;0.00;0.00;;;;;;;4.96;39.27;100751.38;4273231;33;20355;-81
2021/12/21 06:44:30;;;;;;;0.00;0.00;;;;;;;5.05;39.25;100754.44;4283413;33;20413;-81
2021/12/21 06:52:12;;;;;;;0.00;0.00;;;;;;;5.30;39.07;100743.78;4260540;33;20366;-82
2021/12/21 06:54:39;;;;;;;0.00;0.00;;;;;;;5.50;38.91;100744.78;4281198;33;20304;-83
2021/12/21 06:57:06;;;;;;;;;;;;;;;5.48;38.39;100753.22;4289130;33;20341;-82
2021/12/21 06:59:33;;;;;;;;;;;;;;;5.74;38.13;100754.53;4290605;33;20071;-81
2021/12/21 07:02:00;;;;;;;;;;;;;;;5.90;38.60;100757.03;4286880;33;20039;-82
2021/12/21 07:04:26;;;;;;;;;;;;;;;5.97;38.02;100761.75;4284200;33;19992;-82
2021/12/21 07:06:55;;;;;;;;;;;;;;;6.11;37.66;100764.09;4275390;33;19991;-83
2021/12/21 07:09:30;;;;;;;;;;;;;;;6.18;37.86;100771.28;4288501;33;19988;-83
2021/12/21 07:12:31;;;;;;;;;;;;;;;6.23;37.45;100764.69;4293175;33;20014;-82
2021/12/21 07:18:09;;;;;;;;;;;;;;;6.17;37.03;100769.53;4296908;33;20045;-83
2021/12/21 07:20:36;;;;;;;;;;;;;;;5.88;37.65;100771.53;4288202;33;20367;-83
2021/12/21 07:23:04;;;;;;;;;;;;;;;5.93;37.68;100762.37;4291120;33;19996;-83
2021/12/21 07:25:31;;;;;;;;;;;;;;;5.84;38.03;100767.06;4298656;33;20738;-83
2021/12/21 07:27:58;;;;;;;;;;;;;;;5.86;38.31;100762.84;4303937;33;20426;-83
2021/12/21 07:30:25;;;;;;;;;;;;;;;5.74;37.81;100762.22;4293746;33;20155;-82
2021/12/21 07:32:52;;;;;;;;;;;;;;;5.70;38.27;100765.47;4303848;33;20062;-83
2021/12/21 07:35:19;;;;;;;;;;;;;;;5.77;37.91;100770.09;4291407;33;20036;-82
2021/12/21 07:37:47;;;;;;;;;;;;;;;5.93;38.08;100769.22;4290637;33;20011;-79
2021/12/21 07:40:14;;;;;;;;;;;;;;;5.79;38.25;100771.94;4299082;33;19983;-81
2021/12/21 07:42:40;;;;;;;;;;;;;;;5.88;38.08;100775.78;4296367;33;19992;-82
2021/12/21 07:45:08;;;;;;;;;;;;;;;6.01;37.30;100779.06;4295337;33;20042;-84
2021/12/21 07:47:34;;;;;;;;;;;;;;;5.89;37.61;100775.84;4291524;33;20006;-80
2021/12/21 07:50:02;;;;;;;;;;;;;;;6.13;37.40;100773.66;4295692;33;20349;-79
2021/12/21 07:52:29;;;;;;;;;;;;;;;6.22;37.92;100778.34;4302611;33;20007;-82
2021/12/21 07:54:56;;;;;;;;;;;;;;;6.02;38.19;100780.81;4291769;33;19983;-78
2021/12/21 07:57:24;;;;;;;;;;;;;;;5.92;38.43;100773.44;4296975;33;20015;-80
2021/12/21 07:59:51;;;;;;;;;;;;;;;5.95;37.61;100783.91;4297136;33;19995;-79
2021/12/21 08:02:19;;;;;;;;;;;;;;;6.11;37.75;100779.53;4278901;33;19989;-80
2021/12/21 08:04:47;;;;;;;;;;;;;;;6.12;38.24;100781.28;4291384;33;19992;-79
2021/12/21 08:07:18;;;;;;;;;;;;;;;6.28;38.35;100770.94;4277880;33;20007;-77
2021/12/21 08:09:48;;;;;;;;;;;;;;;6.32;38.04;100777.09;4274919;33;20074;-80
2021/12/21 08:14:45;;;;;;;;;;;;;;;6.50;37.60;100781.44;4303359;33;20023;-81
2021/12/21 08:17:13;;;;;;;;;;;;;;;6.64;36.73;100786.37;4298994;33;19996;-81
2021/12/21 08:19:43;;;;;;;;;;;;;;;6.49;37.92;100779.69;4300663;33;19980;-80
2021/12/21 08:22:12;;;;;;;;;;;;;;;6.77;37.44;100788.69;4300830;33;20043;-80
2021/12/21 08:24:40;;;;;;;;;;;;;;;6.75;36.81;100787.72;4289666;33;20023;-82
2021/12/21 08:27:10;;;;;;;;;;;;;;;6.80;36.51;100785.41;4294889;33;20007;-81
2021/12/21 08:29:37;;;;;;;;;;;;;;;6.74;37.07;100785.97;4276700;33;20043;-81
2021/12/21 08:32:04;;;;;;;;;;;;;;;6.91;37.00;100781.59;4295899;33;20055;-82
2021/12/21 08:34:31;;;;;;;;;;;;;;;6.99;36.14;100785.44;4291953;33;20032;-83
2021/12/21 08:36:58;;;;;;;;;;;;;;;7.05;37.21;100792.53;4303107;33;20041;-83
2021/12/21 08:39:26;;;;;;;;;;;;;;;7.15;36.56;100794.72;4301389;33;19979;-83
2021/12/21 08:41:59;;;;;;;;;;;;;;;7.36;35.69;100790.50;4305426;33;20424;-84
2021/12/21 08:44:26;;;;;;;;;;;;;;;7.41;36.14;100783.88;4283281;33;20066;-83
2021/12/21 08:46:53;;;;;;;;;;;;;;;7.65;36.13;100798.63;4294124;33;20007;-83
2021/12/21 08:49:24;;;;;;;;;;;;;;;7.69;36.03;100797.97;4297761;33;19998;-83
2021/12/21 08:51:52;;;;;;;;;;;;;;;7.51;35.92;100799.75;4297230;33;20003;-83
2021/12/21 08:54:19;;;;;;;;;;;;;;;7.58;36.91;100794.03;4285367;33;19996;-83
2021/12/21 08:56:48;;;;;;;;;;;;;;;7.84;36.56;100803.75;4275863;33;19984;-81
2021/12/21 08:59:16;;;;;;;;;;;;;;;7.67;36.38;100802.16;4292692;33;20010;-82
2021/12/21 09:01:43;;;;;;;;;;;;;;;7.51;37.31;100797.16;4289452;33;19976;-82
2021/12/21 09:04:11;;;;;;;;;;;;;;;7.78;36.74;100806.06;4302069;33;19987;-83
2021/12/21 09:06:38;;;;;;;;;;;;;;;7.71;37.11;100804.06;4289374;33;20035;-82
2021/12/21 09:09:05;;;;;;;;;;;;;;;7.70;37.41;100812.59;4273493;33;19991;-82
2021/12/21 09:11:32;;;;;;;;;;;;;;;7.80;37.00;100813.88;4297772;33;20007;-83
2021/12/21 09:13:59;;;;;;;;;;;;;;;7.69;38.13;100818.59;4304268;33;20015;-84
2021/12/21 09:16:26;;;;;;;;;;;;;;;7.14;39.13;100810.97;4305676;33;19995;-82
2021/12/21 09:18:54;;;;;;;;;;;;;;;7.39;39.11;100816.41;4303154;33;19979;-81
2021/12/21 09:21:20;;;;;;;;;;;;;;;7.44;39.10;100806.31;4273222;33;19999;-82
2021/12/21 09:23:47;;;;;;;;;;;;;;;7.59;38.29;100813.81;4283781;33;20030;-84
2021/12/21 09:26:14;;;;;;;;;;;;;;;7.54;39.89;100802.44;4293381;33;20935;-82
2021/12/21 09:28:42;;;;;;;;;;;;;;;7.49;40.30;100803.94;4304642;33;19983;-84
2021/12/21 09:31:09;;;;;;;;;;;;;;;7.63;38.81;100795.12;4302148;33;20051;-82
2021/12/21 09:33:36;;;;;;;;;;;;;;;7.68;39.07;100799.63;4306764;33;19992;-82
2021/12/21 09:36:03;;;;;;;;;;;;;;;7.50;40.70;100795.38;4304361;33;20187;-84
2021/12/21 09:38:30;;;;;;;;;;;;;;;7.65;39.54;100798.63;4286914;33;20313;-83
2021/12/21 09:40:57;;;;;;;;;;;;;;;7.65;39.50;100793.47;4297931;33;20021;-84
2021/12/21 09:43:25;;;;;;;;;;;;;;;7.77;39.58;100799.16;4298440;33;20010;-84
2021/12/21 09:45:51;;;;;;;;;;;;;;;7.73;39.21;100799.84;4296885;33;20051;-84
2021/12/21 09:48:25;;;;;;;;;;;;;;;7.86;39.65;100791.81;4294252;33;20541;-86
2021/12/21 09:50:51;;;;;;;;;;;;;;;7.97;38.71;100791.38;4286590;33;20052;-86
2021/12/21 09:53:18;;;;;;;;;;;;;;;7.81;38.69;100789.84;4292216;33;19989;-86
2021/12/21 09:55:47;;;;;;;;;;;;;;;7.93;37.92;100775.78;4271016;33;19996;-86
2021/12/21 09:58:14;;;;;;;;;;;;;;;7.87;38.69;100780.69;4269325;33;20472;-85
2021/12/21 10:00:41;;;;;;;;;;;;;;;7.69;39.93;100782.50;4281991;33;20004;-84
2021/12/21 10:03:10;;;;;;;;;;;;;;;7.66;40.07;100772.06;4289585;33;19987;-85
2021/12/21 10:05:38;;;;;;;;;;;;;;;7.09;41.55;100773.84;4284018;33;19988;-85
2021/12/21 10:08:05;;;;;;;;;;;;;;;7.89;39.57;100768.75;4279274;33;20040;-86
2021/12/21 10:10:33;;;;;;;;;;;;;;;7.80;39.38;100767.50;4285616;33;20006;-86
2021/12/21 10:13:07;;;;;;;;;;;;;;;7.88;39.13;100761.84;4281230;33;20085;-86
2021/12/21 10:15:37;;;;;;;;;;;;;;;7.67;40.81;100766.97;4282041;33;20373;-85
2021/12/21 10:18:03;;;;;;;;;;;;;;;7.84;39.11;100767.66;4280967;33;19991;-84
2021/12/21 10:20:38;;;;;;;;;;;;;;;8.17;38.20;100759.59;4279120;33;20026;-85
2021/12/21 10:23:08;;;;;;;;;;;;;;;8.19;38.31;100757.94;4259926;33;20055;-85
2021/12/21 10:25:39;;;;;;;;;;;;;;;8.21;37.97;100751.16;4287839;33;19995;-85
2021/12/21 10:28:05;;;;;;;;;;;;;;;7.82;38.97;100751.28;4302592;33;19991;-85
2021/12/21 10:30:32;;;;;;;;;;;;;;;7.91;38.33;100741.34;4296547;33;19992;-85
2021/12/21 10:33:01;;;;;;;;;;;;;;;7.74;38.65;100751.75;4290975;33;19988;-85
2021/12/21 10:35:32;;;;;;;;;;;;;;;7.89;38.43;100742.97;4292203;33;20006;-84
2021/12/21 10:38:02;;;;;;;;;;;;;;;8.30;38.12;100743.78;4301827;33;20035;-84
2021/12/21 10:40:29;;;;;;;;;;;;;;;8.36;37.30;100741.44;4296350;33;19988;-84
2021/12/21 10:43:09;;;;;;;;;;;;;;;7.92;39.11;100737.06;4291159;33;20397;-86
2021/12/21 10:45:38;;;;;;;;;;;;;;;8.21;37.95;100740.81;4302806;33;19999;-85
2021/12/21 10:48:07;;;;;;;;;;;;;;;8.04;37.11;100736.66;4298907;33;20035;-85
2021/12/21 10:50:34;;;;;;;;;;;;;;;7.59;38.71;100737.41;4303921;33;20150;-85
2021/12/21 10:53:02;;;;;;;;;;;;;;;7.58;39.73;100739.94;4306861;33;20459;-85
2021/12/21 10:55:34;;;;;;;;;;;;;;;7.86;38.38;100729.97;4303969;33;20003;-85
2021/12/21 10:58:02;;;;;;;;;;;;;;;7.96;38.79;100732.91;4286305;33;20023;-85
2021/12/21 11:00:29;;;;;;;;;;;;;;;7.82;38.99;100725.50;4286702;33;20015;-85
2021/12/21 11:02:56;;;;;;;;;;;;;;;7.76;38.33;100725.25;4268184;33;19980;-87
2021/12/21 11:05:28;;;;;;;;;;;;;;;7.45;39.54;100723.06;4267048;33;19972;-85
2021/12/21 11:08:01;;;;;;;;;;;;;;;7.66;39.15;100724.00;4275534;33;20027;-86
2021/12/21 11:10:30;;;;;;;;;;;;;;;7.79;38.64;100720.22;4293129;33;20006;-86
2021/12/21 11:13:08;;;;;;;;;;;;;;;7.60;39.15;100712.53;4290637;33;20764;-85
2021/12/21 11:15:43;;;;;;;;;;;;;;;7.93;38.04;100711.34;4305072;33;20035;-84
2021/12/21 11:18:13;;;;;;;;;;;;;;;7.65;38.83;100708.44;4304108;33;20054;-84
2021/12/21 11:20:42;;;;;;;;;;;;;;;7.98;38.36;100716.69;4295924;33;20531;-85
2021/12/21 11:23:09;;;;;;;;;;;;;;;8.05;37.99;100697.19;4304678;33;20397;-84
2021/12/21 11:25:37;;;;;;;;;;;;;;;8.09;37.98;100699.06;4297921;33;20000;-85
2021/12/21 11:28:05;;;;;;;;;;;;;;;7.89;38.95;100701.72;4276533;33;19972;-87
2021/12/21 11:30:33;;;;;;;;;;;;;;;7.54;40.15;100697.69;4288551;33;20039;-87
2021/12/21 11:33:02;;;;;;;;;;;;;;;7.98;38.67;100695.19;4274183;33;20010;-86
2021/12/21 11:38:06;;;;;;;;;;;;;;;7.88;38.36;100694.81;4299165;33;20814;-86
2021/12/21 11:40:35;;;;;;;;;;;;;;;8.23;36.77;100692.78;4294759;33;19992;-90
2021/12/21 11:43:22;;;;;;;;;;;;;;;8.29;36.54;100703.31;4300790;33;20405;-84
2021/12/21 11:45:51;;;;;;;;;;;;;;;8.05;37.75;100702.34;4281013;33;20071;-84
2021/12/21 11:48:38;;;;;;;;;;;;;;;8.20;36.94;100697.81;4282954;33;20010;-86
2021/12/21 11:51:07;;;;;;;;;;;;;;;7.99;37.46;100694.37;4296280;33;20015;-86
2021/12/21 11:53:33;;;;;;;;;;;;;;;8.16;37.29;100690.75;4299812;33;20003;-86
2021/12/21 11:56:00;;;;;;;;;;;;;;;8.06;37.92;100693.78;4299438;33;20082;-86
2021/12/21 11:58:32;;;;;;;;;;;;;;;8.01;38.51;100696.19;4289601;33;19990;-85
2021/12/21 12:01:01;;;;;;;;;;;;;;;8.10;38.18;100694.00;4302665;33;19995;-85
2021/12/21 12:03:29;;;;;;;;;;;;;;;8.25;37.41;100680.78;4301469;33;20004;-87
2021/12/21 12:05:58;;;;;;;;;;;;;;;8.24;36.07;100679.06;4284028;33;20010;-87
2021/12/21 12:08:26;;;;;;;;;;;;;;;8.19;37.45;100680.56;4290176;33;20011;-86
2021/12/21 12:10:54;;;;;;;;;;;;;;;8.08;37.84;100692.16;4281277;33;20059;-88
2021/12/21 12:13:25;;;;;;;;;;;;;;;7.91;38.37;100694.94;4282912;33;20330;-86
2021/12/21 12:15:53;;;;;;;;;;;;;;;7.67;38.75;100686.22;4293415;33;19988;-87
2021/12/21 12:18:21;;;;;;;;;;;;;;;8.16;37.64;100677.84;4289920;33;21586;-81
2021/12/21 12:20:49;;;;;;;;;;;;;;;7.83;38.57;100680.84;4306774;33;20010;-80
2021/12/21 12:23:18;;;;;;;;;;;;;;;8.12;38.11;100668.25;4303229;33;20455;-80
2021/12/21 12:25:56;;;;;;;;;;;;;;;7.99;37.93;100666.88;4298708;33;19997;-81
2021/12/21 12:28:24;;;;;;;;;;;;;;;7.82;38.91;100673.09;4303778;33;20039;-80
2021/12/21 12:30:51;;;;;;;;;;;;;;;7.92;37.58;100676.09;4294870;33;20034;-81
2021/12/21 12:33:19;;;;;;;;;;;;;;;7.97;38.24;100680.53;4289293;33;20027;-82
2021/12/21 12:35:46;;;;;;;;;;;;;;;8.00;36.88;100678.06;4268926;33;19999;-81
2021/12/21 12:38:15;;;;;;;;;;;;;;;8.15;36.38;100679.56;4280372;33;19988;-81
2021/12/21 12:40:44;;;;;;;;;;;;;;;7.98;36.95;100684.87;4294680;33;20010;-80
2021/12/21 12:43:14;;;;;;;;;;;;;;;7.90;37.08;100682.84;4278814;33;20055;-81
2021/12/21 12:45:43;;;;;;;;;;;;;;;8.30;35.90;100676.72;4298433;33;20101;-82
2021/12/21 12:48:17;;;;;;;;;;;;;;;8.24;36.63;100673.88;4290301;33;20055;-81
2021/12/21 12:50:45;;;;;;;;;;;;;;;8.35;35.97;100667.44;4274428;33;20492;-81
2021/12/21 12:53:12;;;;;;;;;;;;;;;8.35;36.57;100677.75;4293685;33;20004;-82
2021/12/21 12:55:49;;;;;;;;;;;;;;;8.70;35.34;100675.66;4298526;33;19992;-82
2021/12/21 12:58:47;;;;;;;;;;;;;;;8.64;35.49;100675.44;4283071;33;20329;-82
2021/12/21 13:01:23;;;;;;;;;;;;;;;8.23;36.38;100677.31;4286645;33;20199;-82
2021/12/21 13:03:51;;;;;;;;;;;;;;;8.22;36.25;100672.94;4287064;33;20000;-81
2021/12/21 13:06:22;;;;;;;;;;;;;;;8.13;36.77;100675.16;4259800;33;20032;-82
2021/12/21 13:08:50;;;;;;;;;;;;;;;8.08;36.90;100684.44;4266600;33;20093;-81
2021/12/21 13:11:20;;;;;;;;;;;;;;;8.20;36.10;100681.44;4276210;33;19989;-81
2021/12/21 13:13:47;;;;;;;;;;;;;;;8.11;36.46;100687.13;4268034;33;19988;-82
2021/12/21 13:16:16;;;;;;;;;;;;;;;7.68;37.80;100690.53;4274367;33;20015;-82
2021/12/21 13:18:44;;;;;;;;;;;;;;;7.86;37.76;100691.28;4274097;33;20029;-82
2021/12/21 13:21:21;;;;;;;;;;;;;;;7.72;37.73;100692.41;4291206;33;19998;-81
2021/12/21 13:23:50;;;;;;;;;;;;;;;7.76;37.98;100693.44;4291988;33;19992;-82
2021/12/21 13:26:18;;;;;;;;;;;;;;;7.70;37.74;100691.50;4305769;33;19995;-82
2021/12/21 13:28:48;;;;;;;;;;;;;;;7.72;37.71;100687.25;4284114;33;19987;-81
2021/12/21 13:31:17;;;;;;;;;;;;;;;7.79;37.15;100689.28;4289164;33;20014;-82